Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:23;;;;;;;13.87;12.23;;;;;;;-1.87;100.00;101113.84;5014003;28;20290;-73
2023/01/30 00:03:51;;;;;;;14.00;12.50;;;;;;;-1.87;100.00;101116.38;5016417;28;20212;-74
2023/01/30 00:06:16;;;;;;;15.37;13.40;;;;;;;-1.87;100.00;101116.38;5027229;28;20192;-75
2023/01/30 00:08:51;;;;;;;14.43;12.93;;;;;;;-1.87;100.00;101114.69;5022449;28;20188;-74
2023/01/30 00:11:49;;;;;;;14.67;13.07;;;;;;;-1.88;100.00;101107.88;5021653;28;20177;-74
2023/01/30 00:14:19;;;;;;;14.47;12.97;;;;;;;-1.88;100.00;101089.25;5016739;28;20220;-73
2023/01/30 00:16:46;;;;;;;14.30;12.80;;;;;;;-1.86;100.00;101078.38;5015938;28;20372;-74
2023/01/30 00:19:14;;;;;;;15.83;14.13;;;;;;;-1.87;100.00;101089.31;5017558;28;20557;-74
2023/01/30 00:21:42;;;;;;;14.97;13.40;;;;;;;-1.87;100.00;101098.63;5017668;28;20185;-73
2023/01/30 00:24:16;;;;;;;14.30;12.77;;;;;;;-1.86;100.00;101100.38;5014686;28;20201;-74
2023/01/30 00:26:42;;;;;;;14.43;12.93;;;;;;;-1.86;100.00;101108.84;5016883;28;20203;-74
2023/01/30 00:29:10;;;;;;;15.30;13.80;;;;;;;-1.86;100.00;101106.31;5016658;28;20214;-75
2023/01/30 00:31:37;;;;;;;16.30;14.43;;;;;;;-1.84;100.00;101109.81;5029185;28;20253;-75
2023/01/30 00:34:05;;;;;;;16.17;14.47;;;;;;;-1.81;100.00;101129.38;5028759;28;20621;-74
2023/01/30 00:36:31;;;;;;;19.37;16.33;;;;;;;-1.78;100.00;101139.72;5028159;28;20186;-73
2023/01/30 00:38:57;;;;;;;17.43;15.30;;;;;;;-1.71;100.00;101164.66;5037930;28;20169;-77
2023/01/30 00:47:04;;;;;;;18.47;16.57;;;;;;;-1.56;100.00;101169.69;5049467;28;20174;-74
2023/01/30 00:47:04;;;;;;;19.63;17.53;;;;;;;-1.25;100.00;101200.94;5019907;28;20188;-74
2023/01/30 00:49:29;;;;;;;18.67;16.77;;;;;;;-1.13;100.00;101196.53;5017041;28;20176;-74
2023/01/30 00:51:54;;;;;;;18.53;16.47;;;;;;;-1.05;100.00;101181.69;5020866;28;20736;-72
2023/01/30 00:54:20;;;;;;;18.23;16.33;;;;;;;-0.99;100.00;101179.47;5039533;28;20886;-73
2023/01/30 00:56:45;;;;;;;19.13;17.10;;;;;;;-0.96;100.00;101194.84;5027288;28;20250;-74
2023/01/30 00:59:10;;;;;;;19.93;17.83;;;;;;;-0.95;100.00;101183.91;5026501;28;20193;-73
2023/01/30 01:01:36;;;;;;;18.53;16.57;;;;;;;-0.96;100.00;101172.00;5028068;28;20188;-73
2023/01/30 01:04:05;;;;;;;19.03;17.00;;;;;;;-1.00;100.00;101179.38;5024207;28;20205;-73
2023/01/30 01:06:36;;;;;;;19.90;17.20;;;;;;;-1.05;100.00;101185.88;5012820;28;20309;-74
2023/01/30 01:09:02;;;;;;;19.00;17.00;;;;;;;-1.14;100.00;101189.69;5033506;28;20200;-73
2023/01/30 01:11:27;;;;;;;20.17;17.83;;;;;;;-1.18;100.00;101187.75;5027220;28;20703;-73
2023/01/30 01:13:57;;;;;;;20.83;17.70;;;;;;;-1.23;100.00;101186.66;5014495;28;20285;-74
2023/01/30 01:16:26;;;;;;;18.90;16.93;;;;;;;-1.29;100.00;101187.22;5016995;28;20197;-73
2023/01/30 01:18:52;;;;;;;19.73;16.77;;;;;;;-1.30;100.00;101189.66;5026287;28;20652;-76
2023/01/30 01:21:18;;;;;;;19.87;17.73;;;;;;;-1.32;100.00;101194.66;5017131;28;20189;-73
2023/01/30 01:23:55;;;;;;;21.43;18.47;;;;;;;-1.33;100.00;101204.72;5015504;28;20211;-74
2023/01/30 01:26:24;;;;;;;19.80;17.70;;;;;;;-1.34;100.00;101224.19;5021895;28;20271;-74
2023/01/30 01:28:53;;;;;;;19.87;16.93;;;;;;;-1.34;100.00;101211.47;5018951;28;20214;-73
2023/01/30 01:31:18;;;;;;;21.43;17.87;;;;;;;-1.34;100.00;101197.91;5020743;28;20184;-74
2023/01/30 01:33:44;;;;;;;21.03;18.73;;;;;;;-1.33;100.00;101203.06;5029323;28;20200;-73
2023/01/30 01:36:12;;;;;;;20.87;17.70;;;;;;;-1.33;100.00;101180.22;5025187;28;20734;-75
2023/01/30 01:38:37;;;;;;;20.87;18.20;;;;;;;-1.31;100.00;101187.91;5022571;28;20267;-74
2023/01/30 01:41:05;;;;;;;20.33;17.90;;;;;;;-1.30;100.00;101190.53;5022741;28;20274;-73
2023/01/30 01:43:36;;;;;;;22.63;19.13;;;;;;;-1.27;100.00;101193.22;5016347;28;20267;-73
2023/01/30 01:46:16;;;;;;;22.17;19.33;;;;;;;-1.24;100.00;101179.84;5028934;28;20207;-72
2023/01/30 01:48:49;;;;;;;22.33;19.30;;;;;;;-1.21;100.00;101163.88;5014905;28;20189;-73
2023/01/30 01:51:19;;;;;;;21.83;18.60;;;;;;;-1.28;100.00;101161.00;5031927;28;20190;-76
2023/01/30 01:53:56;;;;;;;20.87;17.83;;;;;;;-1.33;100.00;101152.28;5024426;28;20367;-74
2023/01/30 01:56:23;;;;;;;20.90;18.37;;;;;;;-1.34;100.00;101135.28;5025416;28;20675;-73
2023/01/30 01:58:54;;;;;;;22.47;19.43;;;;;;;-1.34;100.00;101126.78;5023739;28;20180;-73
2023/01/30 02:01:20;;;;;;;22.17;19.37;;;;;;;-1.38;100.00;101115.59;5024385;28;20272;-76
2023/01/30 02:03:57;;;;;;;22.30;19.47;;;;;;;-1.43;100.00;101097.59;5025554;28;20196;-74
2023/01/30 02:06:22;;;;;;;20.93;18.63;;;;;;;-1.42;100.00;101116.22;5022144;28;20181;-74
2023/01/30 02:08:54;;;;;;;23.67;20.07;;;;;;;-1.38;100.00;101133.38;5021052;28;20532;-75
2023/01/30 02:11:33;;;;;;;21.93;19.23;;;;;;;-1.31;100.00;101135.47;5021100;28;20237;-73
2023/01/30 02:14:00;;;;;;;21.80;18.47;;;;;;;-1.29;100.00;101138.06;5012974;28;20207;-74
2023/01/30 02:16:25;;;;;;;21.33;18.17;;;;;;;-1.27;100.00;101121.25;5017872;28;20388;-73
2023/01/30 02:18:51;;;;;;;22.30;19.77;;;;;;;-1.20;100.00;101097.91;5024508;28;20264;-74
2023/01/30 02:21:52;;;;;;;24.20;20.97;;;;;;;-1.17;100.00;101070.13;5020899;28;20194;-73
2023/01/30 02:24:45;;;;;;;20.77;18.10;;;;;;;-1.24;100.00;101091.81;5021964;28;20209;-74
2023/01/30 02:27:20;;;;;;;20.40;18.23;;;;;;;-1.20;100.00;101089.44;5027376;28;20202;-73
2023/01/30 02:30:07;;;;;;;20.20;18.07;;;;;;;-1.23;100.00;101090.16;5020411;28;20211;-75
2023/01/30 02:33:00;;;;;;;20.77;18.50;;;;;;;-1.21;100.00;101091.06;5024138;28;20212;-74
2023/01/30 02:35:31;;;;;;;21.10;18.07;;;;;;;-1.18;100.00;101077.69;5022520;28;20665;-74
2023/01/30 02:38:26;;;;;;;19.60;17.47;;;;;;;-1.12;100.00;101076.34;5029102;28;20266;-75
2023/01/30 02:41:09;;;;;;;21.83;18.87;;;;;;;-1.06;100.00;101074.91;5015143;28;22489;-74
2023/01/30 02:43:48;;;;;;;21.53;17.87;;;;;;;-1.04;100.00;101042.81;5026369;28;20272;-74
2023/01/30 02:46:21;;;;;;;19.97;16.60;;;;;;;-1.01;100.00;101017.56;5028345;28;20189;-74
2023/01/30 02:49:10;;;;;;;19.53;17.43;;;;;;;-1.06;100.00;101003.78;5046164;28;20228;-75
2023/01/30 02:51:37;;;;;;;20.47;17.07;;;;;;;-1.12;100.00;101001.78;5042949;28;20180;-74
2023/01/30 02:54:08;;;;;;;20.17;17.53;;;;;;;-1.20;100.00;100970.06;5023237;28;20221;-74
2023/01/30 02:56:51;;;;;;;20.63;17.93;;;;;;;-1.25;100.00;100949.50;5031225;28;20303;-74
2023/01/30 02:59:22;;;;;;;19.10;16.17;;;;;;;-1.33;100.00;100956.75;5025566;28;20655;-73
2023/01/30 03:02:14;;;;;;;19.23;15.70;;;;;;;-1.42;100.00;100963.88;5022431;28;20184;-74
2023/01/30 03:04:48;;;;;;;18.53;15.67;;;;;;;-1.47;100.00;100965.34;5027896;28;20206;-73
2023/01/30 03:07:30;;;;;;;17.73;15.93;;;;;;;-1.41;100.00;100951.28;5016096;28;20804;-73
2023/01/30 03:10:23;;;;;;;18.63;16.10;;;;;;;-1.36;100.00;100932.88;5025964;28;20191;-74
2023/01/30 03:12:55;;;;;;;18.50;16.17;;;;;;;-1.30;100.00;100901.03;5012337;28;20209;-74
2023/01/30 03:15:33;;;;;;;17.63;15.63;;;;;;;-1.20;100.00;100898.94;5012538;28;20399;-73
2023/01/30 03:18:00;;;;;;;17.30;15.50;;;;;;;-1.17;100.00;100884.72;5029476;28;20267;-73
2023/01/30 03:20:25;;;;;;;18.73;15.77;;;;;;;-1.11;100.00;100895.19;5013845;28;20185;-73
2023/01/30 03:22:53;;;;;;;18.97;16.87;;;;;;;-1.04;100.00;100908.16;5017291;28;20209;-75
2023/01/30 03:25:22;;;;;;;17.37;15.33;;;;;;;-1.01;100.00;100906.66;5020531;28;20201;-74
2023/01/30 03:27:50;;;;;;;17.80;15.90;;;;;;;-0.95;100.00;100919.63;5017922;28;20197;-74
2023/01/30 03:30:15;;;;;;;16.10;14.40;;;;;;;-0.99;100.00;100927.94;5018895;28;20205;-74
2023/01/30 03:32:41;;;;;;;16.27;14.50;;;;;;;-1.03;100.00;100946.38;5034239;28;20305;-74
2023/01/30 03:35:06;;;;;;;15.80;14.10;;;;;;;-1.06;100.00;100945.34;5018948;28;20212;-73
2023/01/30 03:37:32;;;;;;;15.43;13.57;;;;;;;-1.09;100.00;100962.19;5046732;28;20234;-74
2023/01/30 03:39:58;;;;;;;16.47;13.53;;;;;;;-1.07;100.00;100974.94;5040988;28;20556;-74
2023/01/30 03:42:23;;;;;;;15.50;14.00;;;;;;;-0.96;100.00;100967.84;5023592;28;20219;-74
2023/01/30 03:44:48;;;;;;;17.90;14.00;;;;;;;-0.85;100.00;100973.47;5028932;28;20198;-73
2023/01/30 03:47:14;;;;;;;15.40;13.80;;;;;;;-0.67;100.00;100969.25;5031202;28;20204;-73
2023/01/30 03:49:39;;;;;;;15.30;13.70;;;;;;;-0.53;100.00;100963.97;5038000;28;20218;-74
2023/01/30 03:52:04;;;;;;;14.67;13.17;;;;;;;-0.40;100.00;100961.19;5024073;28;20544;-75
2023/01/30 03:54:30;;;;;;;14.37;12.87;;;;;;;-0.34;100.00;100970.78;5018856;28;20243;-73
2023/01/30 03:56:55;;;;;;;13.10;11.80;;;;;;;-0.26;100.00;100973.69;5020885;28;20636;-74
2023/01/30 03:59:20;;;;;;;14.07;12.33;;;;;;;-0.20;100.00;100962.09;5027033;28;20184;-74
2023/01/30 04:01:45;;;;;;;13.70;12.13;;;;;;;-0.11;100.00;100955.69;5016726;28;20210;-74
2023/01/30 04:04:11;;;;;;;13.50;12.13;;;;;;;-0.05;100.00;100961.06;5031594;28;20224;-74
2023/01/30 04:06:36;;;;;;;12.57;11.30;;;;;;;-0.01;100.00;100952.78;5018718;28;20194;-74
2023/01/30 04:09:01;;;;;;;12.87;11.50;;;;;;;0.06;100.00;100944.59;5025956;28;20187;-74
2023/01/30 04:11:27;;;;;;;13.13;11.70;;;;;;;0.11;100.00;100944.78;5020830;28;20658;-74
2023/01/30 04:13:52;;;;;;;13.87;11.60;;;;;;;0.13;100.00;100956.81;5028947;28;20236;-74
2023/01/30 04:16:17;;;;;;;14.40;12.57;;;;;;;0.18;100.00;100953.56;5009503;28;20196;-74
2023/01/30 04:18:43;;;;;;;13.60;12.03;;;;;;;0.20;100.00;100954.50;5020124;28;20218;-73
2023/01/30 04:21:08;;;;;;;12.30;11.00;;;;;;;0.23;100.00;100947.00;5020748;28;20187;-73
2023/01/30 04:23:33;;;;;;;12.37;11.07;;;;;;;0.27;100.00;100949.75;5018482;28;21325;-75
2023/01/30 04:25:59;;;;;;;12.40;11.10;;;;;;;0.31;100.00;100943.09;5019526;28;20211;-73
2023/01/30 04:28:25;;;;;;;11.93;10.73;;;;;;;0.35;100.00;100937.34;5025847;28;20192;-74
2023/01/30 04:30:51;;;;;;;12.00;10.80;;;;;;;0.43;100.00;100943.66;5030008;28;20336;-73
2023/01/30 04:33:17;;;;;;;12.33;11.03;;;;;;;0.45;99.26;100939.47;5028224;28;20208;-73
2023/01/30 04:35:53;;;;;;;12.30;11.10;;;;;;;0.49;98.67;100940.50;5026322;28;20719;-73
2023/01/30 04:38:20;;;;;;;12.50;11.20;;;;;;;0.46;98.57;100932.72;5024685;28;20194;-73
2023/01/30 04:40:50;;;;;;;11.83;10.63;;;;;;;0.50;97.89;100949.88;5026585;28;20178;-73
2023/01/30 04:43:16;;;;;;;11.77;10.57;;;;;;;0.53;97.91;100932.16;5040322;28;20213;-73
2023/01/30 04:45:45;;;;;;;11.93;10.73;;;;;;;0.52;97.40;100943.19;5035037;28;20190;-72
2023/01/30 04:48:11;;;;;;;11.83;10.63;;;;;;;0.57;96.98;100951.03;5036333;28;20207;-74
2023/01/30 04:50:37;;;;;;;14.07;11.37;;;;;;;0.57;96.57;100951.88;5031921;28;20183;-73
2023/01/30 04:53:02;;;;;;;12.13;10.70;;;;;;;0.56;96.64;100944.19;5027761;28;20268;-75
2023/01/30 04:55:27;;;;;;;12.53;11.27;;;;;;;0.55;96.89;100945.84;5030884;28;20203;-75
2023/01/30 04:57:53;;;;;;;12.50;11.20;;;;;;;0.59;96.92;100955.38;5050112;28;20224;-73
2023/01/30 05:00:18;;;;;;;14.07;12.03;;;;;;;0.65;95.96;100964.09;5045105;28;20178;-73
2023/01/30 05:02:44;;;;;;;12.43;11.07;;;;;;;0.64;96.32;100949.59;5026948;28;20620;-74
2023/01/30 05:05:09;;;;;;;12.40;11.20;;;;;;;0.66;96.28;100941.22;5019936;28;20625;-74
2023/01/30 05:07:34;;;;;;;13.03;11.63;;;;;;;0.64;96.22;100947.06;5020487;28;20282;-74
2023/01/30 05:10:01;;;;;;;12.43;11.17;;;;;;;0.62;96.38;100936.78;5017626;28;20183;-74
2023/01/30 05:12:27;;;;;;;12.97;11.67;;;;;;;0.64;96.31;100930.06;5024015;28;20199;-74
2023/01/30 05:14:52;;;;;;;12.07;10.90;;;;;;;0.76;94.87;100929.72;5015921;28;20173;-74
2023/01/30 05:17:17;;;;;;;13.80;11.77;;;;;;;0.71;94.82;100928.66;5016698;28;20188;-73
2023/01/30 05:19:42;;;;;;;12.50;11.30;;;;;;;0.73;94.91;100922.84;5016965;28;20670;-73
2023/01/30 05:22:08;;;;;;;12.07;10.87;;;;;;;0.80;94.47;100925.63;5021224;28;20172;-75
2023/01/30 05:24:33;;;;;;;12.27;11.07;;;;;;;0.73;94.66;100920.28;5016866;28;20206;-74
2023/01/30 05:26:58;;;;;;;12.37;11.07;;;;;;;0.74;94.82;100927.13;5021599;28;20433;-73
2023/01/30 05:29:24;;;;;;;12.07;10.67;;;;;;;0.73;94.96;100919.41;5021235;28;20193;-74
2023/01/30 05:31:49;;;;;;;11.47;10.27;;;;;;;0.71;94.88;100924.44;5022669;28;20215;-73
2023/01/30 05:34:14;;;;;;;12.23;10.70;;;;;;;0.74;94.54;100934.78;5020580;28;20198;-75
2023/01/30 05:36:39;;;;;;;12.07;10.23;;;;;;;0.75;95.02;100927.97;5024166;28;20186;-73
2023/01/30 05:39:05;;;;;;;10.77;9.70;;;;;;;0.69;95.68;100923.50;5021694;28;20187;-74
2023/01/30 05:41:30;;;;;;;10.57;9.53;;;;;;;0.69;95.67;100918.41;5015210;28;20195;-74
2023/01/30 05:43:55;;;;;;;10.90;9.80;;;;;;;0.63;96.06;100909.66;5016450;28;20326;-74
2023/01/30 05:46:21;;;;;;;11.27;9.63;;;;;;;0.59;95.97;100890.81;5026224;28;20629;-75
2023/01/30 05:48:46;;;;;;;11.53;10.33;;;;;;;0.61;95.94;100891.72;5017790;28;20183;-76
2023/01/30 05:51:22;;;;;;;12.27;10.07;;;;;;;0.60;96.16;100908.72;5020209;28;20184;-73
2023/01/30 05:53:48;;;;;;;11.23;10.07;;;;;;;0.58;95.98;100899.28;5015289;28;20761;-69
2023/01/30 05:56:13;;;;;;;11.03;9.90;;;;;;;0.59;95.81;100917.16;5014442;28;20310;-71
2023/01/30 05:58:39;;;;;;;10.60;9.50;;;;;;;0.58;95.85;100912.88;5022076;28;20234;-73
2023/01/30 06:01:08;;;;;;;9.57;8.67;;;;;;;0.58;96.42;100901.81;5020667;28;20340;-71
2023/01/30 06:03:34;;;;;;;10.07;9.17;;;;;;;0.63;96.14;100902.00;5030134;28;20713;-73
2023/01/30 06:06:01;;;;;;;10.47;9.47;;;;;;;0.66;96.41;100897.03;5036588;28;20199;-73
2023/01/30 06:08:26;;;;;;;10.53;9.47;;;;;;;0.68;96.24;100903.94;5028535;28;20179;-76
2023/01/30 06:10:52;;;;;;;10.80;9.80;;;;;;;0.66;96.26;100900.44;5014749;28;20610;-75
2023/01/30 06:13:17;;;;;;;11.53;10.37;;;;;;;0.67;96.48;100907.28;5029229;28;20244;-75
2023/01/30 06:15:43;;;;;;;10.80;9.60;;;;;;;0.69;96.68;100912.44;5023588;28;20217;-73
2023/01/30 06:18:08;;;;;;;10.27;9.27;;;;;;;0.71;96.82;100901.53;5026039;28;20271;-72
2023/01/30 06:20:33;;;;;;;10.77;9.67;;;;;;;0.73;96.88;100899.03;5025989;28;20229;-74
2023/01/30 06:22:59;;;;;;;11.07;9.97;;;;;;;0.75;96.34;100895.75;5022620;28;20324;-74
2023/01/30 06:25:24;;;;;;;12.03;10.83;;;;;;;0.76;96.39;100897.47;5021432;28;20725;-74
2023/01/30 06:27:49;;;;;;;12.37;9.33;;;;;;;0.78;96.39;100889.00;5015485;28;20327;-72
2023/01/30 06:30:15;;;;;;;11.50;10.40;;;;;;;0.80;96.73;100895.03;5021890;28;20685;-76
2023/01/30 06:32:41;;;;;;;11.87;10.67;;;;;;;0.82;96.77;100895.97;5022834;28;20277;-72
2023/01/30 06:35:07;;;;;;;12.77;11.47;;;;;;;0.86;96.95;100883.41;5024174;28;20176;-72
2023/01/30 06:37:32;;;;;;;12.23;11.00;;;;;;;0.88;97.16;100880.94;5024833;28;20530;-74
2023/01/30 06:39:57;;;;;;;11.33;10.23;;;;;;;0.89;97.14;100873.34;5011718;28;20188;-74
2023/01/30 06:42:23;;;;;;;12.47;11.27;;;;;;;0.88;97.38;100880.94;5017136;28;20275;-72
2023/01/30 06:44:48;;;;;;;11.93;10.73;;;;;;;0.89;97.56;100869.94;5037934;28;20202;-73
2023/01/30 06:47:13;;;;;;;11.73;10.33;;;;;;;0.87;97.70;100886.84;5028309;28;20195;-73
2023/01/30 06:49:39;;;;;;;11.17;10.07;;;;;;;0.86;97.94;100877.47;5022005;28;20610;-73
2023/01/30 06:52:04;;;;;;;11.87;10.67;;;;;;;0.88;96.92;100889.44;5018374;28;20192;-73
2023/01/30 06:54:29;;;;;;;12.20;10.90;;;;;;;0.87;97.03;100881.75;5035725;28;20187;-74
2023/01/30 06:56:54;;;;;;;10.13;9.13;;;;;;;0.84;96.88;100877.38;5020231;28;20753;-74
2023/01/30 06:59:20;;;;;;;10.13;9.13;;;;;;;0.89;96.30;100880.16;5021253;28;20270;-73
2023/01/30 07:01:45;;;;;;;10.90;9.20;;;;;;;0.90;96.41;100887.00;5018746;28;20182;-73
2023/01/30 07:04:10;;;;;;;10.67;8.83;;;;;;;0.92;96.10;100915.91;5031183;28;20270;-74
2023/01/30 07:06:36;;;;;;;9.37;8.37;;;;;;;0.93;96.20;100909.16;5055789;28;20170;-76
2023/01/30 07:09:02;;;;;;;10.07;8.63;;;;;;;0.96;96.05;100905.06;5027322;28;20194;-73
2023/01/30 07:11:27;;;;;;;9.50;8.63;;;;;;;1.00;95.85;100909.47;5015493;28;20893;-74
2023/01/30 07:13:52;;;;;;;11.40;10.20;;;;;;;1.00;95.79;100916.22;5029371;28;20191;-73
2023/01/30 07:16:18;;;;;;;9.53;8.63;;;;;;;1.02;95.84;100912.97;5025480;28;20263;-73
2023/01/30 07:18:43;;;;;;;10.30;9.30;;;;;;;1.05;95.76;100914.75;5021434;28;20550;-73
2023/01/30 07:21:09;;;;;;;11.27;9.30;;;;;;;1.10;95.80;100920.03;5012176;28;20254;-74
2023/01/30 07:23:34;;;;;;;10.73;9.60;;;;;;;1.10;96.11;100927.66;5016430;28;20260;-73
2023/01/30 07:26:03;;;;;;;9.70;8.70;;;;;;;1.05;96.56;100933.47;5008378;28;20192;-75
2023/01/30 07:28:28;;;;;;;10.20;9.20;;;;;;;1.07;96.53;100928.44;5011837;28;20323;-76
2023/01/30 07:30:53;;;;;;;9.80;8.80;;;;;;;1.12;96.43;100946.44;5012513;28;20266;-73
2023/01/30 07:33:19;;;;;;;10.97;9.87;;;;;;;1.12;96.44;100946.44;5016846;28;20570;-74
2023/01/30 07:35:45;;;;;;;10.93;9.87;;;;;;;1.17;96.17;100937.31;5023293;28;20178;-74
2023/01/30 07:38:10;;;;;;;10.87;9.77;;;;;;;1.15;96.44;100942.34;5019151;28;20222;-73
2023/01/30 07:40:35;;;;;;;11.80;10.40;;;;;;;1.19;96.39;100953.56;5016500;28;20301;-74
2023/01/30 07:43:02;;;;;;;10.50;9.47;;;;;;;1.24;96.59;100943.53;5023067;28;20206;-75
2023/01/30 07:45:34;;;;;;;10.90;9.80;;;;;;;1.24;96.48;100930.78;5028923;28;20205;-74
2023/01/30 07:47:59;;;;;;;9.77;8.77;;;;;;;1.23;96.89;100929.03;5033684;28;20190;-74
2023/01/30 07:50:25;;;;;;;10.80;9.70;;;;;;;1.22;97.08;100928.16;5022475;28;20192;-74
2023/01/30 07:52:51;;;;;;;11.17;10.17;;;;;;;1.21;97.16;100919.66;5032955;28;20205;-73
2023/01/30 07:55:16;;;;;;;11.60;10.37;;;;;;;1.25;97.29;100918.09;5025093;28;20168;-73
2023/01/30 07:57:41;;;;;;;11.30;10.20;;;;;;;1.29;97.39;100913.97;5030245;28;20261;-73
2023/01/30 08:00:09;;;;;;;11.43;10.33;;;;;;;1.31;97.10;100908.13;5031575;28;20198;-73
2023/01/30 08:02:34;;;;;;;12.47;11.17;;;;;;;1.36;96.77;100906.59;5023806;28;20218;-74
2023/01/30 08:05:00;;;;;;;12.33;9.97;;;;;;;1.40;96.07;100897.41;5050269;28;20198;-74
2023/01/30 08:07:25;;;;;;;13.20;11.27;;;;;;;1.46;97.01;100894.22;5040744;28;20258;-75
2023/01/30 08:09:51;;;;;;;10.40;9.40;;;;;;;1.54;96.73;100899.63;5028861;28;20180;-73
2023/01/30 08:12:16;;;;;;;11.33;10.13;;;;;;;1.59;96.24;100901.53;5033582;28;20540;-73
2023/01/30 08:14:42;;;;;;;12.30;10.40;;;;;;;1.64;95.84;100881.28;5044181;28;20189;-75
2023/01/30 08:17:07;;;;;;;12.67;10.30;;;;;;;1.66;95.40;100889.88;5039783;28;20178;-73
2023/01/30 08:19:32;;;;;;;11.40;10.07;;;;;;;1.67;94.71;100896.72;5028716;28;20261;-74
2023/01/30 08:21:58;;;;;;;10.60;9.60;;;;;;;1.65;94.56;100891.56;5034301;28;20179;-73
2023/01/30 08:24:23;;;;;;;11.00;9.57;;;;;;;1.67;94.96;100891.59;5024294;28;20611;-74
2023/01/30 08:26:49;;;;;;;9.97;8.97;;;;;;;1.68;94.50;100914.63;5034795;28;20291;-73
2023/01/30 08:29:15;;;;;;;10.53;9.43;;;;;;;1.70;94.77;100911.25;5031785;28;20565;-74
2023/01/30 08:31:40;;;;;;;10.73;9.67;;;;;;;1.73;95.02;100909.72;5023073;28;20222;-74
2023/01/30 08:34:06;;;;;;;10.13;9.23;;;;;;;1.77;95.35;100908.13;5034134;28;20287;-74
2023/01/30 08:36:31;;;;;;;9.87;8.87;;;;;;;1.83;95.94;100916.00;5028772;28;20215;-73
2023/01/30 08:38:56;;;;;;;11.60;9.50;;;;;;;1.88;96.37;100922.16;5030254;28;20571;-74
2023/01/30 08:41:22;;;;;;;10.67;9.67;;;;;;;1.91;97.24;100916.28;5018447;28;20259;-73
2023/01/30 08:43:47;;;;;;;10.87;9.77;;;;;;;1.90;97.92;100915.44;5023124;28;20202;-74
2023/01/30 08:46:12;;;;;;;11.53;9.47;;;;;;;1.87;99.02;100912.75;5044193;28;20214;-75
2023/01/30 08:48:40;;;;;;;10.47;9.47;;;;;;;1.85;99.90;100905.88;5020151;28;20656;-73
2023/01/30 08:51:05;;;;;;;10.43;9.43;;;;;;;1.85;99.97;100900.75;5020470;28;20188;-72
2023/01/30 08:53:30;;;;;;;10.57;9.47;;;;;;;1.89;99.95;100897.50;5035816;28;20743;-75
2023/01/30 08:55:56;;;;;;;10.57;9.57;;;;;;;1.94;99.36;100885.75;5028612;28;20190;-74
2023/01/30 08:58:21;;;;;;;10.30;9.20;;;;;;;1.98;98.36;100890.19;5026562;28;20682;-74
2023/01/30 09:00:48;;;;;;;10.77;9.67;;;;;;;2.00;97.44;100882.56;5025790;28;20266;-73
2023/01/30 09:03:13;;;;;;;10.27;9.23;;;;;;;2.01;97.61;100894.50;5028421;28;20225;-75
2023/01/30 09:05:39;;;;;;;9.90;8.90;;;;;;;2.03;97.53;100882.66;5029500;28;20678;-73
2023/01/30 09:08:04;;;;;;;9.83;8.83;;;;;;;2.06;98.03;100888.75;5023332;28;20271;-74
2023/01/30 09:10:30;;;;;;;9.90;8.90;;;;;;;2.09;98.57;100882.91;5044466;28;20673;-74
2023/01/30 09:12:55;;;;;;;9.97;8.97;;;;;;;2.10;98.88;100869.31;5035373;28;20210;-73
2023/01/30 09:15:20;;;;;;;9.97;9.00;;;;;;;2.12;98.83;100888.09;5039508;28;20184;-74
2023/01/30 09:17:46;;;;;;;11.27;9.63;;;;;;;2.13;99.11;100889.84;5046906;28;20222;-76
2023/01/30 09:20:11;;;;;;;11.37;8.90;;;;;;;2.16;98.94;100884.84;5059381;28;20192;-73
2023/01/30 09:22:37;;;;;;;9.33;8.43;;;;;;;2.16;97.91;100877.19;5039201;28;20210;-74
2023/01/30 09:25:04;;;;;;;12.70;9.13;;;;;;;2.20;96.87;100871.38;5021010;28;20218;-73
2023/01/30 09:27:29;;;;;;;9.70;8.80;;;;;;;2.26;96.53;100871.59;5024799;28;20183;-73
2023/01/30 09:29:54;;;;;;;10.00;9.00;;;;;;;2.42;96.02;100862.75;5025549;28;20537;-73
2023/01/30 09:32:20;;;;;;;9.67;8.70;;;;;;;2.57;95.54;100866.63;5012699;28;20238;-74
2023/01/30 09:34:45;;;;;;;10.07;9.07;;;;;;;2.66;95.01;100866.06;5033572;28;20211;-74
2023/01/30 09:37:10;;;;;;;12.30;10.07;;;;;;;2.73;93.92;100881.66;5027672;28;20275;-74
2023/01/30 09:39:36;;;;;;;10.30;9.30;;;;;;;2.77;93.91;100884.31;5029406;28;20324;-73
2023/01/30 09:42:14;;;;;;;13.13;11.47;;;;;;;2.81;93.86;100886.13;5021206;28;20175;-73
2023/01/30 09:44:58;;;;;;;12.30;11.00;;;;;;;2.79;94.07;100880.13;5023541;28;20211;-73
2023/01/30 09:47:35;;;;;;;11.40;10.20;;;;;;;2.79;94.90;100868.19;5028891;28;20234;-74
2023/01/30 09:50:24;;;;;;;12.37;11.10;;;;;;;2.82;95.70;100865.75;5027171;28;20206;-74
2023/01/30 09:52:56;;;;;;;11.40;10.33;;;;;;;2.81;96.19;100861.47;5035075;28;20211;-74
2023/01/30 09:55:25;;;;;;;11.27;10.13;;;;;;;2.75;96.46;100861.25;5026752;28;20651;-73
2023/01/30 09:57:51;;;;;;;11.47;10.33;;;;;;;2.76;97.37;100849.34;5040916;28;20206;-74
2023/01/30 10:00:35;;;;;;;12.47;10.77;;;;;;;2.76;98.33;100845.09;5030901;28;20195;-73
2023/01/30 10:03:14;;;;;;;12.30;11.00;;;;;;;2.77;99.58;100851.09;5030987;28;20207;-74
2023/01/30 10:05:49;;;;;;;12.10;10.80;;;;;;;2.81;100.00;100851.22;5027575;28;20647;-73
2023/01/30 10:08:56;;;;;;;11.80;10.60;;;;;;;2.85;100.00;100858.19;5029284;28;20186;-75
2023/01/30 10:11:53;;;;;;;10.70;9.63;;;;;;;2.90;100.00;100859.19;5025941;28;20187;-74
2023/01/30 10:14:43;;;;;;;10.43;9.37;;;;;;;2.97;100.00;100851.72;5029104;28;20252;-73
2023/01/30 10:17:27;;;;;;;10.80;9.70;;;;;;;3.03;100.00;100868.13;5020947;28;20184;-72
2023/01/30 10:20:17;;;;;;;11.07;9.87;;;;;;;3.02;100.00;100850.19;5027604;28;20179;-76
2023/01/30 10:23:19;;;;;;;10.87;9.73;;;;;;;3.01;100.00;100853.56;5027308;28;20211;-76
2023/01/30 10:25:53;;;;;;;10.93;9.83;;;;;;;2.96;100.00;100861.06;5035339;28;20218;-73
2023/01/30 10:28:29;;;;;;;11.47;10.30;;;;;;;2.97;100.00;100850.00;5030026;28;20183;-75
2023/01/30 10:31:11;;;;;;;11.80;9.97;;;;;;;2.94;100.00;100852.50;5016813;28;20694;-74
2023/01/30 10:34:01;;;;;;;10.50;9.40;;;;;;;2.93;100.00;100832.88;5024308;28;20200;-72
2023/01/30 10:36:52;;;;;;;11.60;9.90;;;;;;;2.94;100.00;100838.81;5019539;28;20196;-75
2023/01/30 10:39:29;;;;;;;10.73;9.63;;;;;;;2.95;100.00;100832.91;5020867;28;20183;-75
2023/01/30 10:42:09;;;;;;;13.77;12.00;;;;;;;2.96;100.00;100827.81;5036567;28;20274;-75
2023/01/30 10:44:34;;;;;;;10.70;9.60;;;;;;;2.96;100.00;100824.41;5022914;28;21182;-75
2023/01/30 10:47:18;;;;;;;12.13;10.10;;;;;;;2.98;100.00;100822.78;5026926;28;20472;-73
2023/01/30 10:49:51;;;;;;;10.53;9.53;;;;;;;2.95;100.00;100820.97;5028105;28;20241;-75
2023/01/30 10:52:25;;;;;;;11.13;10.00;;;;;;;2.98;100.00;100828.75;5030959;28;20749;-74
2023/01/30 10:55:05;;;;;;;9.97;8.90;;;;;;;2.99;100.00;100815.13;5028631;28;20197;-73
2023/01/30 10:57:42;;;;;;;10.30;9.30;;;;;;;3.00;100.00;100813.47;5023876;28;20694;-75
2023/01/30 11:00:21;;;;;;;10.93;9.83;;;;;;;2.95;100.00;100817.56;5030344;28;20549;-73
2023/01/30 11:02:46;;;;;;;9.27;8.33;;;;;;;2.94;100.00;100820.94;5035538;28;20209;-74
2023/01/30 11:05:15;;;;;;;9.93;8.93;;;;;;;2.89;100.00;100826.75;5028259;28;20283;-74
2023/01/30 11:07:42;;;;;;;11.03;9.33;;;;;;;2.89;100.00;100831.03;5020018;28;20179;-74
2023/01/30 11:10:15;;;;;;;11.90;10.63;;;;;;;2.90;100.00;100823.38;5030890;28;20192;-74
2023/01/30 11:12:41;;;;;;;9.07;8.17;;;;;;;2.88;100.00;100826.72;5017642;28;20682;-73
2023/01/30 11:15:07;;;;;;;12.17;9.80;;;;;;;2.87;100.00;100836.06;5043220;28;20206;-75
2023/01/30 11:17:37;;;;;;;11.57;10.23;;;;;;;2.86;100.00;100828.38;5027075;28;20608;-75
2023/01/30 11:20:21;;;;;;;11.43;10.30;;;;;;;2.90;100.00;100825.09;5031820;28;20202;-74
2023/01/30 11:22:59;;;;;;;8.93;8.03;;;;;;;2.92;100.00;100815.78;5015339;28;20230;-78
2023/01/30 11:25:24;;;;;;;9.50;8.50;;;;;;;2.93;100.00;100822.63;5037980;28;20255;-74
2023/01/30 11:28:02;;;;;;;9.03;8.10;;;;;;;2.90;100.00;100818.28;5015365;28;20331;-76