Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:30;;;;;;;7.65;4.63;;;;;;;16.47;100.00;100775.44;6368520;23;20495;-81
2021/09/12 00:04:01;;;;;;;7.00;5.13;;;;;;;16.48;100.00;100785.06;6368456;23;20102;-80
2021/09/12 00:06:31;;;;;;;7.25;4.97;;;;;;;16.50;100.00;100780.53;6368709;23;20014;-79
2021/09/12 00:09:01;;;;;;;7.38;4.70;;;;;;;16.47;100.00;100775.44;6367998;23;20009;-79
2021/09/12 00:11:31;;;;;;;7.45;4.72;;;;;;;16.48;100.00;100782.44;6368346;23;20005;-80
2021/09/12 00:14:02;;;;;;;5.70;4.60;;;;;;;16.50;100.00;100779.69;6367693;23;20012;-80
2021/09/12 00:16:32;;;;;;;8.68;5.30;;;;;;;16.51;100.00;100776.09;6368464;23;19998;-80
2021/09/12 00:19:02;;;;;;;6.53;4.43;;;;;;;16.55;100.00;100780.28;6367814;23;20013;-79
2021/09/12 00:21:33;;;;;;;5.65;4.65;;;;;;;16.56;100.00;100780.19;6368346;23;20025;-79
2021/09/12 00:24:03;;;;;;;6.95;4.82;;;;;;;16.58;100.00;100778.31;6367999;23;20005;-82
2021/09/12 00:26:33;;;;;;;7.60;5.22;;;;;;;16.60;100.00;100773.81;6368347;23;20013;-80
2021/09/12 00:29:04;;;;;;;6.47;4.88;;;;;;;16.65;100.00;100770.91;6368391;23;20146;-79
2021/09/12 00:31:34;;;;;;;5.55;4.57;;;;;;;16.66;100.00;100765.53;6368556;23;19998;-79
2021/09/12 00:34:05;;;;;;;5.45;4.60;;;;;;;16.68;100.00;100774.22;6366887;23;20010;-80
2021/09/12 00:36:35;;;;;;;5.93;4.45;;;;;;;16.72;100.00;100770.47;6363167;23;20006;-80
2021/09/12 00:39:05;;;;;;;6.10;4.45;;;;;;;16.79;100.00;100766.56;6367925;23;20006;-80
2021/09/12 00:41:40;;;;;;;6.25;4.68;;;;;;;16.77;100.00;100769.25;6368814;23;20311;-83
2021/09/12 00:44:12;;;;;;;6.47;4.82;;;;;;;16.83;100.00;100770.72;6368173;23;20410;-79
2021/09/12 00:46:46;;;;;;;7.25;5.03;;;;;;;16.90;100.00;100769.41;6369207;23;20445;-79
2021/09/12 00:49:16;;;;;;;8.13;5.68;;;;;;;16.94;100.00;100777.06;6367454;23;20001;-80
2021/09/12 00:51:48;;;;;;;6.20;4.97;;;;;;;16.97;100.00;100766.31;6367920;23;20075;-78
2021/09/12 00:54:19;;;;;;;6.20;4.43;;;;;;;16.99;100.00;100766.25;6366793;23;20028;-81
2021/09/12 00:56:49;;;;;;;6.60;5.20;;;;;;;16.99;100.00;100763.59;6369484;23;20488;-80
2021/09/12 00:59:21;;;;;;;6.03;4.65;;;;;;;17.04;100.00;100766.81;6368310;23;20005;-78
2021/09/12 01:01:52;;;;;;;6.47;4.88;;;;;;;17.07;100.00;100774.53;6367886;23;20072;-80
2021/09/12 01:04:23;;;;;;;5.82;4.10;;;;;;;17.08;100.00;100771.81;6367584;23;20028;-78
2021/09/12 01:06:53;;;;;;;6.95;4.60;;;;;;;17.05;100.00;100772.00;6366579;23;20051;-80
2021/09/12 01:09:23;;;;;;;5.90;4.43;;;;;;;17.07;100.00;100772.78;6368012;23;20029;-79
2021/09/12 01:11:58;;;;;;;12.40;7.10;;;;;;;17.05;100.00;100774.66;6367269;23;20417;-79
2021/09/12 01:14:30;;;;;;;9.27;6.35;;;;;;;17.03;100.00;100770.38;6367486;23;20318;-79
2021/09/12 01:17:01;;;;;;;7.57;5.18;;;;;;;17.04;100.00;100774.72;6367906;23;20009;-79
2021/09/12 01:19:34;;;;;;;6.60;4.95;;;;;;;17.04;100.00;100775.59;6368540;23;20005;-79
2021/09/12 01:22:06;;;;;;;8.75;5.53;;;;;;;17.04;100.00;100772.09;6367940;23;20076;-79
2021/09/12 01:24:37;;;;;;;5.55;4.32;;;;;;;17.05;100.00;100779.06;6366978;23;20005;-79
2021/09/12 01:27:08;;;;;;;6.93;4.75;;;;;;;17.03;100.00;100771.25;6367592;23;19998;-78
2021/09/12 01:29:39;;;;;;;7.97;4.95;;;;;;;17.00;100.00;100770.56;6368062;23;20085;-79
2021/09/12 01:32:09;;;;;;;6.90;4.90;;;;;;;17.03;100.00;100770.38;6367868;23;20041;-78
2021/09/12 01:34:39;;;;;;;7.57;6.00;;;;;;;17.03;100.00;100762.47;6366853;23;20233;-79
2021/09/12 01:37:09;;;;;;;7.32;5.30;;;;;;;17.09;100.00;100754.16;6367119;23;20005;-79
2021/09/12 01:39:40;;;;;;;7.93;5.25;;;;;;;17.13;100.00;100755.72;6459340;22;20013;-79
2021/09/12 01:42:10;;;;;;;7.82;5.45;;;;;;;17.21;100.00;100750.81;6367629;23;20027;-79
2021/09/12 01:44:45;;;;;;;8.40;5.88;;;;;;;17.24;100.00;100755.91;6366682;23;20513;-79
2021/09/12 01:47:16;;;;;;;7.50;5.55;;;;;;;17.26;100.00;100751.38;6366929;23;20089;-80
2021/09/12 01:49:46;;;;;;;7.30;5.72;;;;;;;17.29;100.00;100752.06;6367213;23;20080;-80
2021/09/12 01:52:16;;;;;;;9.63;6.18;;;;;;;17.31;100.00;100744.03;6366951;23;20017;-82
2021/09/12 01:54:47;;;;;;;8.27;5.97;;;;;;;17.32;100.00;100751.03;6367142;23;20005;-80
2021/09/12 01:57:17;;;;;;;10.25;6.65;;;;;;;17.38;100.00;100751.53;6366867;23;20028;-80
2021/09/12 01:59:47;;;;;;;8.02;5.68;;;;;;;17.39;100.00;100747.09;6367289;23;20008;-80
2021/09/12 02:02:18;;;;;;;6.33;5.17;;;;;;;17.40;100.00;100754.94;6367302;23;20058;-80
2021/09/12 02:04:48;;;;;;;6.80;5.43;;;;;;;17.35;100.00;100751.69;6367907;23;20697;-80
2021/09/12 02:07:18;;;;;;;9.20;6.50;;;;;;;17.37;100.00;100759.56;6368141;23;20308;-80
2021/09/12 02:09:48;;;;;;;6.40;5.32;;;;;;;17.40;100.00;100754.94;6367667;23;20241;-81
2021/09/12 02:12:19;;;;;;;7.80;5.57;;;;;;;17.41;100.00;100755.78;6367200;23;20009;-80
2021/09/12 02:14:49;;;;;;;9.15;5.65;;;;;;;17.42;100.00;100752.19;6458267;22;20240;-81
2021/09/12 02:17:19;;;;;;;8.15;6.13;;;;;;;17.44;100.00;100752.94;6367609;23;20011;-79
2021/09/12 02:19:50;;;;;;;9.70;6.90;;;;;;;17.47;100.00;100750.97;6367685;23;20016;-80
2021/09/12 02:22:20;;;;;;;8.45;6.45;;;;;;;17.49;100.00;100753.53;6368721;23;20080;-80
2021/09/12 02:24:50;;;;;;;13.30;7.47;;;;;;;17.47;100.00;100756.25;6365553;23;20005;-81
2021/09/12 02:27:21;;;;;;;10.23;7.43;;;;;;;17.47;100.00;100744.84;6366462;23;20236;-83
2021/09/12 02:29:51;;;;;;;10.10;6.90;;;;;;;17.45;100.00;100754.66;6368775;23;20086;-80
2021/09/12 02:32:21;;;;;;;10.23;7.47;;;;;;;17.47;100.00;100745.69;6367339;23;20076;-79
2021/09/12 02:34:51;;;;;;;12.88;7.43;;;;;;;17.48;100.00;100751.84;6367100;23;20676;-81
2021/09/12 02:37:22;;;;;;;9.80;7.80;;;;;;;17.47;100.00;100752.78;6366400;23;20416;-80
2021/09/12 02:39:52;;;;;;;10.60;7.65;;;;;;;17.55;100.00;100745.22;6366976;23;20032;-79
2021/09/12 02:42:22;;;;;;;11.02;6.72;;;;;;;17.51;100.00;100747.19;6366412;23;20025;-80
2021/09/12 02:44:53;;;;;;;13.73;8.38;;;;;;;17.47;100.00;100748.31;6457782;22;20362;-80
2021/09/12 02:47:23;;;;;;;9.75;7.15;;;;;;;17.48;100.00;100747.38;6366023;23;20425;-79
2021/09/12 02:49:53;;;;;;;10.75;7.50;;;;;;;17.44;100.00;100752.94;6366012;23;20444;-81
2021/09/12 02:52:24;;;;;;;9.57;7.07;;;;;;;17.43;100.00;100751.25;6366949;23;20002;-80
2021/09/12 02:54:54;;;;;;;10.55;7.75;;;;;;;17.43;100.00;100754.75;6458709;22;20316;-81
2021/09/12 02:57:24;;;;;;;11.93;8.23;;;;;;;17.37;100.00;100748.97;6459616;22;20448;-81
2021/09/12 02:59:56;;;;;;;12.00;7.53;;;;;;;17.36;100.00;100747.28;6367817;23;20402;-80
2021/09/12 03:02:26;;;;;;;11.65;8.10;;;;;;;17.36;100.00;100739.34;6460679;22;20080;-80
2021/09/12 03:04:57;;;;;;;12.63;7.68;;;;;;;17.36;100.00;100745.50;6367888;23;20026;-81
2021/09/12 03:07:27;;;;;;;9.13;7.13;;;;;;;17.36;100.00;100749.94;6367550;23;20008;-81
2021/09/12 03:09:57;;;;;;;11.37;7.60;;;;;;;17.34;100.00;100750.00;6367340;23;20259;-80
2021/09/12 03:12:28;;;;;;;14.40;9.23;;;;;;;17.36;100.00;100742.00;6367361;23;20706;-81
2021/09/12 03:14:58;;;;;;;11.93;8.35;;;;;;;17.35;100.00;100756.16;6367269;23;20029;-80
2021/09/12 03:17:28;;;;;;;10.43;8.25;;;;;;;17.39;100.00;100755.03;6368330;23;20005;-80
2021/09/12 03:19:59;;;;;;;11.13;7.60;;;;;;;17.39;100.00;100752.38;6368344;23;20044;-81
2021/09/12 03:22:30;;;;;;;12.07;8.13;;;;;;;17.45;100.00;100744.94;6367812;23;20059;-80
2021/09/12 03:25:02;;;;;;;13.48;8.13;;;;;;;17.46;100.00;100751.91;6367500;23;20341;-81
2021/09/12 03:27:32;;;;;;;11.27;7.70;;;;;;;17.47;100.00;100752.78;6367797;23;20035;-80
2021/09/12 03:30:04;;;;;;;11.43;7.95;;;;;;;17.45;100.00;100752.03;6367611;23;20005;-81
2021/09/12 03:32:34;;;;;;;12.30;7.55;;;;;;;17.46;100.00;100744.00;6368152;23;20012;-81
2021/09/12 03:35:05;;;;;;;13.02;9.00;;;;;;;17.52;100.00;100743.59;6367315;23;19997;-80
2021/09/12 03:37:35;;;;;;;10.57;8.15;;;;;;;17.49;100.00;100740.31;6367095;23;20012;-79
2021/09/12 03:40:07;;;;;;;12.45;9.70;;;;;;;17.51;100.00;100739.25;6367856;23;20096;-81
2021/09/12 03:42:38;;;;;;;12.63;9.35;;;;;;;17.43;100.00;100744.19;6367961;23;20005;-80
2021/09/12 03:45:09;;;;;;;13.02;9.60;;;;;;;17.41;100.00;100740.78;6367653;23;20028;-81
2021/09/12 03:47:39;;;;;;;13.00;10.07;;;;;;;17.38;100.00;100734.81;6367728;23;20092;-79
2021/09/12 03:50:10;;;;;;;11.77;8.48;;;;;;;17.37;100.00;100743.69;6367957;23;20049;-80
2021/09/12 03:52:40;;;;;;;12.82;9.25;;;;;;;17.39;100.00;100741.81;6367376;23;20029;-81
2021/09/12 03:55:11;;;;;;;12.18;9.23;;;;;;;17.38;100.00;100738.34;6367156;23;20354;-81
2021/09/12 03:57:41;;;;;;;15.63;10.30;;;;;;;17.35;100.00;100735.84;6367335;23;20048;-81
2021/09/12 04:00:12;;;;;;;13.35;10.27;;;;;;;17.35;100.00;100735.03;6368010;23;20013;-80
2021/09/12 04:02:43;;;;;;;14.43;9.65;;;;;;;17.31;100.00;100733.47;6366998;23;20023;-81
2021/09/12 04:05:14;;;;;;;16.02;10.02;;;;;;;17.30;100.00;100737.06;6460340;22;20010;-81
2021/09/12 04:07:44;;;;;;;12.88;9.02;;;;;;;17.34;100.00;100738.59;6367446;23;20028;-79
2021/09/12 04:10:14;;;;;;;13.35;10.05;;;;;;;17.30;100.00;100743.19;6367088;23;20005;-80
2021/09/12 04:12:45;;;;;;;14.70;10.18;;;;;;;17.28;100.00;100744.22;6368027;23;20089;-81
2021/09/12 04:15:15;;;;;;;11.57;9.47;;;;;;;17.27;100.00;100743.38;6366722;23;20004;-81
2021/09/12 04:17:45;;;;;;;12.55;9.27;;;;;;;17.25;100.00;100739.97;6367683;23;20760;-80
2021/09/12 04:20:16;;;;;;;14.18;9.27;;;;;;;17.26;100.00;100733.75;6367602;23;20032;-80
2021/09/12 04:22:46;;;;;;;11.63;9.10;;;;;;;17.29;100.00;100736.19;6367529;23;20025;-81
2021/09/12 04:25:16;;;;;;;12.30;8.75;;;;;;;17.29;100.00;100735.38;6365922;23;20008;-81
2021/09/12 04:27:47;;;;;;;11.63;8.68;;;;;;;17.34;100.00;100739.44;6366994;23;20281;-81
2021/09/12 04:30:17;;;;;;;12.83;8.73;;;;;;;17.23;100.00;100743.63;6368123;23;20088;-80
2021/09/12 04:32:47;;;;;;;10.40;7.87;;;;;;;17.28;100.00;100746.88;6367501;23;20233;-81
2021/09/12 04:35:18;;;;;;;11.05;8.63;;;;;;;17.24;100.00;100746.19;6367387;23;20264;-81
2021/09/12 04:37:48;;;;;;;12.38;8.77;;;;;;;17.22;100.00;100747.22;6367654;23;20446;-81
2021/09/12 04:40:18;;;;;;;9.27;7.37;;;;;;;17.22;100.00;100756.00;6367844;23;20009;-81
2021/09/12 04:42:49;;;;;;;10.93;7.60;;;;;;;17.21;100.00;100756.09;6367541;23;20237;-80
2021/09/12 04:45:19;;;;;;;9.02;6.70;;;;;;;17.21;100.00;100769.31;6367167;23;20611;-81
2021/09/12 04:47:49;;;;;;;8.52;6.65;;;;;;;17.23;100.00;100762.13;6368243;23;20019;-80
2021/09/12 04:50:20;;;;;;;10.18;7.80;;;;;;;17.20;100.00;100763.19;6365828;23;20472;-80
2021/09/12 04:52:50;;;;;;;12.55;8.35;;;;;;;17.22;100.00;100761.28;6367150;23;20009;-81
2021/09/12 04:55:20;;;;;;;12.20;8.13;;;;;;;17.23;100.00;100767.41;6366833;23;20429;-80
2021/09/12 04:57:51;;;;;;;10.82;7.18;;;;;;;17.26;100.00;100767.22;6367941;23;20025;-81
2021/09/12 05:00:21;;;;;;;11.30;8.52;;;;;;;17.26;100.00;100768.09;6367607;23;20007;-80
2021/09/12 05:02:52;;;;;;;13.60;8.17;;;;;;;17.28;100.00;100762.72;6367952;23;20009;-81
2021/09/12 05:05:22;;;;;;;12.43;8.93;;;;;;;17.23;100.00;100770.06;6366631;23;20259;-81
2021/09/12 05:07:54;;;;;;;10.07;7.82;;;;;;;17.31;100.00;100776.59;6367709;23;20012;-80
2021/09/12 05:10:24;;;;;;;10.32;7.95;;;;;;;17.29;100.00;100777.63;6367663;23;20456;-81
2021/09/12 05:12:55;;;;;;;12.50;9.02;;;;;;;17.30;100.00;100776.69;6366590;23;20033;-80
2021/09/12 05:15:25;;;;;;;11.65;8.02;;;;;;;17.39;100.00;100762.94;6367012;23;20068;-81
2021/09/12 05:17:55;;;;;;;13.35;8.60;;;;;;;17.40;100.00;100772.56;6460045;22;20009;-80
2021/09/12 05:20:26;;;;;;;12.40;8.65;;;;;;;17.47;100.00;100766.00;6460610;22;20040;-80
2021/09/12 05:22:56;;;;;;;13.98;8.63;;;;;;;17.41;100.00;100755.78;6366334;23;20005;-81
2021/09/12 05:25:26;;;;;;;14.88;8.88;;;;;;;17.39;100.00;100760.31;6367506;23;20001;-81
2021/09/12 05:27:57;;;;;;;10.07;7.40;;;;;;;17.41;100.00;100771.63;6460360;22;20332;-81
2021/09/12 05:30:28;;;;;;;13.23;8.85;;;;;;;17.36;100.00;100760.50;6367134;23;20068;-81
2021/09/12 05:32:58;;;;;;;12.93;8.45;;;;;;;17.36;100.00;100768.41;6366722;23;20002;-80
2021/09/12 05:35:29;;;;;;;13.27;8.55;;;;;;;17.41;100.00;100761.06;6366574;23;20066;-81
2021/09/12 05:37:59;;;;;;;12.30;8.68;;;;;;;17.31;100.00;100767.81;6367417;23;20030;-81
2021/09/12 05:40:29;;;;;;;10.60;8.52;;;;;;;17.30;100.00;100769.59;6459560;22;20005;-80
2021/09/12 05:43:00;;;;;;;14.90;10.68;;;;;;;17.31;100.00;100771.31;6367304;23;20024;-82
2021/09/12 05:45:31;;;;;;;29.67;18.58;;;;;;;17.28;100.00;100775.94;6366783;23;20002;-81
2021/09/12 05:48:01;;;;;;;17.42;12.90;;;;;;;17.29;100.00;100777.63;6367374;23;20001;-81
2021/09/12 05:50:31;;;;;;;20.48;15.45;;;;;;;17.32;100.00;100772.16;6368000;23;20001;-81
2021/09/12 05:53:06;;;;;;;18.98;14.40;;;;;;;17.35;100.00;100779.94;6366819;23;20009;-80
2021/09/12 05:55:37;;;;;;;15.60;11.30;;;;;;;17.51;100.00;100784.19;6367400;23;19994;-80
2021/09/12 05:58:07;;;;;;;12.98;9.40;;;;;;;17.60;100.00;100782.78;6459704;22;20244;-81
2021/09/12 06:00:38;;;;;;;13.75;7.75;;;;;;;17.65;100.00;100780.72;6367176;23;20050;-81
2021/09/12 06:03:08;;;;;;;8.95;7.28;;;;;;;17.81;100.00;100781.50;6367301;23;20005;-81
2021/09/12 06:05:39;;;;;;;9.60;7.03;;;;;;;17.91;100.00;100785.25;6366490;23;20453;-79
2021/09/12 06:08:09;;;;;;;8.67;6.47;;;;;;;18.30;100.00;100788.06;6367621;23;20009;-81
2021/09/12 06:10:39;;;;;;;8.88;6.68;;;;;;;18.23;100.00;100790.25;6367238;23;20298;-81
2021/09/12 06:13:10;;;;;;;10.93;6.90;;;;;;;18.31;100.00;100793.25;6367860;23;20073;-81
2021/09/12 06:15:40;;;;;;;9.77;6.75;;;;;;;18.25;100.00;100787.47;6366589;23;20025;-81
2021/09/12 06:18:11;;;;;;;9.05;6.93;;;;;;;18.34;100.00;100797.53;6365783;23;20001;-81
2021/09/12 06:20:41;;;;;;;13.77;9.00;;;;;;;18.28;100.00;100792.59;6366380;23;20016;-81
2021/09/12 06:23:11;;;;;;;16.35;11.15;;;;;;;18.37;100.00;100799.97;6367259;23;20007;-80
2021/09/12 06:25:41;;;;;;;18.77;13.38;;;;;;;18.25;100.00;100798.06;6366866;23;20404;-79
2021/09/12 06:28:12;;;;;;;11.18;8.45;;;;;;;18.34;100.00;100798.34;6366935;23;20063;-81
2021/09/12 06:30:42;;;;;;;8.95;7.03;;;;;;;18.26;100.00;100794.47;6367179;23;20444;-81
2021/09/12 06:33:12;;;;;;;7.10;6.32;;;;;;;18.15;100.00;100799.59;6365629;23;20008;-80
2021/09/12 06:35:43;;;;;;;9.85;6.93;;;;;;;18.14;100.00;100800.56;6366286;23;20417;-80
2021/09/12 06:38:13;;;;;;;10.68;7.30;;;;;;;18.14;100.00;100798.75;6366747;23;20084;-81
2021/09/12 06:40:43;;;;;;;10.13;6.35;;;;;;;18.26;100.00;100800.63;6367289;23;20439;-80
2021/09/12 06:43:14;;;;;;;10.57;6.87;;;;;;;18.20;100.00;100800.16;6370732;23;20053;-80
2021/09/12 06:45:44;;;;;;;8.52;6.05;;;;;;;18.27;100.00;100801.47;6372170;23;20731;-80
2021/09/12 06:48:14;;;;;;;10.38;6.00;;;;;;;18.38;100.00;100797.22;6373214;23;20004;-81
2021/09/12 06:50:45;;;;;;;10.98;6.95;;;;;;;18.49;100.00;100807.97;6373408;23;20059;-82
2021/09/12 06:53:15;;;;;;;7.18;5.85;;;;;;;18.64;100.00;100808.78;6373137;23;20518;-82
2021/09/12 06:55:45;;;;;;;10.63;6.10;;;;;;;18.76;100.00;100806.19;6372934;23;20358;-81
2021/09/12 06:58:17;;;;;;;8.70;5.97;;;;;;;18.67;100.00;100816.53;6373225;23;20008;-82
2021/09/12 07:00:47;;;;;;;8.70;6.53;;;;;;;18.61;100.00;100807.19;6373141;23;20001;-82
2021/09/12 07:03:17;;;;;;;7.40;5.70;;;;;;;18.84;100.00;100810.03;6372556;23;20081;-81
2021/09/12 07:05:48;;;;;;;8.60;6.10;;;;;;;18.87;100.00;100817.78;6371456;23;20002;-82
2021/09/12 07:08:18;;;;;;;8.00;5.80;;;;;;;18.76;100.00;100814.97;6373606;23;20012;-82
2021/09/12 07:10:48;;;;;;;8.02;5.45;;;;;;;18.92;100.00;100813.03;6372631;23;20060;-82
2021/09/12 07:13:18;;;;;;;8.35;5.85;;;;;;;18.86;100.00;100813.44;6373395;23;19997;-80
2021/09/12 07:15:49;;;;;;;9.30;5.80;;;;;;;18.83;100.00;100813.63;6372150;23;20017;-81
2021/09/12 07:18:19;;;;;;;8.02;5.57;;;;;;;19.10;100.00;100805.66;6372744;23;20077;-81
2021/09/12 07:20:49;;;;;;;8.33;6.00;;;;;;;20.07;100.00;100808.63;6364256;23;20017;-80
2021/09/12 07:23:20;;;;;;;8.63;4.88;;;;;;;20.89;100.00;100806.06;6373505;23;20336;-79
2021/09/12 07:25:50;;;;;;;7.15;5.47;;;;;;;21.42;99.91;100796.72;6372253;23;20425;-81
2021/09/12 07:28:20;;;;;;;6.60;5.10;;;;;;;22.28;95.44;100799.56;6466175;22;20014;-82
2021/09/12 07:30:51;;;;;;;6.28;4.53;;;;;;;22.53;95.94;100791.34;6465318;22;20010;-82
2021/09/12 07:33:21;;;;;;;5.72;4.20;;;;;;;22.87;92.38;100799.09;6466402;22;20101;-80
2021/09/12 07:35:52;;;;;;;5.63;3.92;;;;;;;24.72;86.38;100786.41;6465381;22;20044;-81
2021/09/12 07:38:22;;;;;;;5.75;4.50;;;;;;;23.88;86.18;100796.66;6371642;23;20024;-81
2021/09/12 07:40:52;;;;;;;6.10;4.20;;;;;;;23.76;85.75;100788.81;6462009;22;20052;-82
2021/09/12 07:43:23;;;;;;;5.03;3.80;;;;;;;23.64;88.22;100796.06;6463483;22;20248;-81
2021/09/12 07:45:53;;;;;;;6.15;4.55;;;;;;;23.18;89.58;100800.94;6463567;22;20266;-81
2021/09/12 07:48:23;;;;;;;6.53;4.90;;;;;;;22.36;94.63;100805.16;6467575;22;20435;-82
2021/09/12 07:50:53;;;;;;;7.35;5.15;;;;;;;22.04;94.97;100806.00;6466314;22;20286;-80
2021/09/12 07:53:24;;;;;;;7.07;5.32;;;;;;;21.81;95.32;100804.31;6466986;22;19998;-80
2021/09/12 07:55:54;;;;;;;8.00;5.88;;;;;;;21.42;96.86;100807.34;6466195;22;20002;-80
2021/09/12 07:58:24;;;;;;;7.53;5.50;;;;;;;21.35;97.72;100804.31;6465989;22;20006;-80
2021/09/12 08:00:55;;;;;;;11.52;6.25;;;;;;;20.59;100.00;100804.78;6372579;23;20704;-81
2021/09/12 08:03:25;;;;;;;9.50;6.53;;;;;;;20.62;100.00;100809.03;6373638;23;20255;-80
2021/09/12 08:05:55;;;;;;;8.77;6.47;;;;;;;20.47;100.00;100816.28;6372408;23;20639;-79
2021/09/12 08:08:26;;;;;;;8.50;6.67;;;;;;;20.36;100.00;100815.38;6462763;22;20012;-79
2021/09/12 08:10:56;;;;;;;12.15;7.20;;;;;;;20.53;100.00;100818.53;6464995;22;20257;-79
2021/09/12 08:13:26;;;;;;;10.60;7.00;;;;;;;20.53;100.00;100815.88;6373560;23;20039;-79
2021/09/12 08:15:56;;;;;;;8.82;6.72;;;;;;;21.02;100.00;100813.97;6467003;22;20233;-80
2021/09/12 08:18:27;;;;;;;8.55;6.22;;;;;;;21.18;100.00;100810.06;6467330;22;20063;-80
2021/09/12 08:20:57;;;;;;;7.60;6.18;;;;;;;21.10;100.00;100814.25;6373623;23;20050;-80
2021/09/12 08:23:28;;;;;;;9.50;6.60;;;;;;;20.81;100.00;100818.19;6373279;23;20464;-80
2021/09/12 08:25:58;;;;;;;8.95;6.32;;;;;;;20.86;100.00;100813.44;6465686;22;19997;-81
2021/09/12 08:28:28;;;;;;;9.20;6.38;;;;;;;20.86;100.00;100813.44;6466946;22;20070;-81
2021/09/12 08:31:00;;;;;;;8.52;5.60;;;;;;;21.10;100.00;100803.63;6466105;22;20010;-81
2021/09/12 08:33:30;;;;;;;7.53;5.50;;;;;;;21.57;100.00;100816.81;6369590;23;20388;-80
2021/09/12 08:36:01;;;;;;;9.80;5.97;;;;;;;21.60;98.39;100805.94;6464090;22;20002;-80
2021/09/12 08:38:31;;;;;;;9.02;6.03;;;;;;;21.72;97.92;100819.16;6466670;22;20024;-81
2021/09/12 08:41:01;;;;;;;12.57;6.28;;;;;;;21.30;99.99;100813.59;6467841;22;20002;-79
2021/09/12 08:43:33;;;;;;;8.95;6.55;;;;;;;21.40;99.67;100818.09;6372930;23;20001;-79
2021/09/12 08:46:03;;;;;;;8.15;5.70;;;;;;;21.38;100.00;100812.06;6373076;23;20085;-81
2021/09/12 08:48:35;;;;;;;9.98;6.50;;;;;;;21.28;100.00;100816.38;6375224;23;20001;-81
2021/09/12 08:51:05;;;;;;;9.35;7.10;;;;;;;21.35;98.60;100816.75;6372641;23;20009;-79
2021/09/12 08:53:35;;;;;;;9.23;6.65;;;;;;;21.25;100.00;100819.25;6375148;23;20001;-80
2021/09/12 08:56:06;;;;;;;9.93;6.55;;;;;;;21.22;98.73;100822.16;6466833;22;20006;-80
2021/09/12 08:58:36;;;;;;;9.32;7.15;;;;;;;21.25;98.57;100821.09;6467147;22;19997;-81
2021/09/12 09:01:07;;;;;;;10.20;7.13;;;;;;;20.93;100.00;100826.13;6465704;22;20001;-80
2021/09/12 09:03:41;;;;;;;7.63;6.38;;;;;;;20.65;100.00;100822.91;6466770;22;20112;-81
2021/09/12 09:06:12;;;;;;;8.30;6.22;;;;;;;20.67;100.00;100840.47;6465630;22;20054;-81
2021/09/12 09:08:54;;;;;;;9.73;7.05;;;;;;;20.67;100.00;100832.50;6371116;23;20009;-80
2021/09/12 09:11:34;;;;;;;9.30;6.60;;;;;;;20.68;100.00;100835.97;6374303;23;20097;-79
2021/09/12 09:14:18;;;;;;;7.78;5.90;;;;;;;20.33;100.00;100844.81;6465506;22;20023;-79
2021/09/12 09:16:50;;;;;;;5.85;3.15;;;;;;;19.74;100.00;100856.03;6372559;23;19997;-80
2021/09/12 09:19:22;;;;;;;2.90;1.77;;;;;;;18.85;100.00;100856.78;6371120;23;20329;-79
2021/09/12 09:21:52;;;;;;;3.13;1.58;;;;;;;18.75;100.00;100858.28;6369544;23;20001;-79
2021/09/12 09:24:25;;;;;;;3.00;1.60;;;;;;;18.59;100.00;100856.75;6367711;23;20006;-80
2021/09/12 09:27:01;;;;;;;3.45;1.60;;;;;;;18.33;100.00;100870.75;6367766;23;20016;-79
2021/09/12 09:29:35;;;;;;;2.83;1.40;;;;;;;18.24;100.00;100866.03;6363182;23;20005;-80
2021/09/12 09:32:06;;;;;;;2.80;1.40;;;;;;;18.16;100.00;100864.81;6456202;22;20016;-81
2021/09/12 09:34:39;;;;;;;1.67;1.30;;;;;;;18.14;100.00;100864.06;6455452;22;20044;-79
2021/09/12 09:37:15;;;;;;;2.05;1.30;;;;;;;18.12;100.00;100860.63;6459225;22;20080;-79
2021/09/12 09:39:48;;;;;;;2.35;1.30;;;;;;;18.19;100.00;100864.59;6366173;23;20009;-79
2021/09/12 09:42:38;;;;;;;3.38;1.60;;;;;;;18.37;100.00;100860.84;6363331;23;20411;-80
2021/09/12 09:45:17;;;;;;;2.70;1.70;;;;;;;18.44;100.00;100864.78;6358172;23;20014;-80
2021/09/12 09:47:52;;;;;;;2.22;1.73;;;;;;;18.31;100.00;100867.38;6459215;22;20012;-80
2021/09/12 09:50:29;;;;;;;3.03;1.98;;;;;;;18.61;100.00;100856.63;6364776;23;20012;-80
2021/09/12 09:52:59;;;;;;;2.65;2.08;;;;;;;18.66;100.00;100857.22;6460746;22;20086;-78
2021/09/12 09:55:30;;;;;;;3.92;2.38;;;;;;;18.79;100.00;100862.44;6366671;23;20005;-79
2021/09/12 09:58:00;;;;;;;3.47;2.20;;;;;;;18.71;100.00;100852.47;6366574;23;20490;-80
2021/09/12 10:00:31;;;;;;;3.22;2.50;;;;;;;18.77;100.00;100848.44;6366907;23;20340;-81
2021/09/12 10:03:01;;;;;;;3.17;2.35;;;;;;;18.96;100.00;100856.06;6458718;22;20115;-79
2021/09/12 10:05:32;;;;;;;3.03;2.30;;;;;;;19.26;100.00;100852.25;6458392;22;20005;-80
2021/09/12 10:08:06;;;;;;;3.40;2.55;;;;;;;19.40;100.00;100852.19;6460639;22;20434;-80
2021/09/12 10:10:36;;;;;;;3.53;2.38;;;;;;;19.58;100.00;100850.13;6460201;22;20348;-80
2021/09/12 10:13:07;;;;;;;6.60;2.90;;;;;;;19.53;100.00;100852.22;6367997;23;20025;-80
2021/09/12 10:15:40;;;;;;;4.85;2.72;;;;;;;19.51;100.00;100848.81;6369163;23;20489;-80
2021/09/12 10:18:11;;;;;;;4.68;2.92;;;;;;;19.49;100.00;100853.38;6366737;23;20036;-79
2021/09/12 10:20:42;;;;;;;4.05;2.78;;;;;;;19.63;100.00;100848.81;6365585;23;20084;-79
2021/09/12 10:23:12;;;;;;;4.55;2.80;;;;;;;19.56;100.00;100852.88;6457177;22;20094;-79
2021/09/12 10:25:48;;;;;;;4.53;3.28;;;;;;;19.68;100.00;100852.03;6365881;23;20020;-80
2021/09/12 10:28:28;;;;;;;4.07;3.08;;;;;;;19.77;100.00;100850.56;6458373;22;20506;-80
2021/09/12 10:30:59;;;;;;;3.97;2.97;;;;;;;19.69;100.00;100847.56;6459201;22;20444;-80
2021/09/12 10:33:30;;;;;;;5.82;2.92;;;;;;;19.82;100.00;100846.59;6365204;23;20200;-80
2021/09/12 10:36:03;;;;;;;3.75;2.92;;;;;;;19.81;100.00;100847.56;6364630;23;20006;-79
2021/09/12 10:38:38;;;;;;;4.10;3.00;;;;;;;19.80;100.00;100853.81;6364651;23;20082;-80
2021/09/12 10:41:12;;;;;;;4.00;2.88;;;;;;;19.90;100.00;100843.41;6457381;22;20101;-79
2021/09/12 10:43:45;;;;;;;5.57;2.92;;;;;;;20.11;100.00;100844.63;6457997;22;20093;-79
2021/09/12 10:46:15;;;;;;;4.63;3.38;;;;;;;20.21;100.00;100835.91;6459120;22;20013;-79
2021/09/12 10:48:51;;;;;;;4.70;3.40;;;;;;;20.43;100.00;100841.38;6366723;23;20500;-79
2021/09/12 10:51:21;;;;;;;4.35;3.25;;;;;;;20.51;100.00;100843.50;6365783;23;20016;-79
2021/09/12 10:53:55;;;;;;;5.20;3.00;;;;;;;20.63;100.00;100843.44;6458048;22;20377;-79
2021/09/12 10:56:25;;;;;;;5.28;3.35;;;;;;;20.80;100.00;100835.09;6459446;22;20055;-79
2021/09/12 10:59:12;;;;;;;4.32;2.97;;;;;;;20.70;100.00;100836.75;6366518;23;20006;-79
2021/09/12 11:01:45;;;;;;;4.43;3.45;;;;;;;20.63;100.00;100832.81;6366840;23;20006;-79
2021/09/12 11:04:17;;;;;;;4.10;3.17;;;;;;;20.65;100.00;100836.22;6366130;22;20016;-79
2021/09/12 11:06:56;;;;;;;3.75;2.97;;;;;;;20.74;100.00;100828.41;6458930;22;20002;-79
2021/09/12 11:09:28;;;;;;;3.03;2.47;;;;;;;20.96;100.00;100825.94;6459759;22;20697;-79
2021/09/12 11:12:04;;;;;;;5.05;3.00;;;;;;;20.96;100.00;100820.59;6366083;23;20024;-79
2021/09/12 11:14:35;;;;;;;4.38;3.10;;;;;;;20.87;100.00;100825.75;6458907;22;20322;-79
2021/09/12 11:17:11;;;;;;;4.18;2.70;;;;;;;21.26;100.00;100822.78;6459021;22;20010;-79
2021/09/12 11:19:52;;;;;;;4.95;2.78;;;;;;;21.11;100.00;100829.25;6367786;23;20024;-79
2021/09/12 11:22:23;;;;;;;4.10;3.10;;;;;;;21.45;100.00;100828.41;6460443;22;20001;-79
2021/09/12 11:25:01;;;;;;;3.70;2.60;;;;;;;21.65;100.00;100827.75;6367333;23;20332;-79
2021/09/12 11:27:31;;;;;;;4.07;2.22;;;;;;;21.60;100.00;100828.06;6460583;22;20009;-79
2021/09/12 11:30:07;;;;;;;4.28;2.70;;;;;;;21.66;100.00;100818.78;6368411;23;20006;-79
2021/09/12 11:32:49;;;;;;;2.70;2.22;;;;;;;21.55;100.00;100824.06;6460514;22;20006;-79