Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:18;;;;;;;7.60;3.33;;;;;;;15.88;92.20;100841.44;6198164;22;20376;-70
2023/07/16 00:03:43;;;;;;;7.22;3.28;;;;;;;15.79;92.37;100835.59;6222361;22;20015;-71
2023/07/16 00:06:08;;;;;;;6.10;2.95;;;;;;;15.68;91.43;100836.78;6197427;22;20007;-70
2023/07/16 00:08:34;;;;;;;8.65;2.90;;;;;;;15.69;93.02;100838.50;6247670;22;20287;-70
2023/07/16 00:10:59;;;;;;;5.47;2.70;;;;;;;15.63;91.52;100845.78;6222565;22;20003;-70
2023/07/16 00:13:25;;;;;;;8.70;2.90;;;;;;;15.51;91.55;100845.25;6222889;22;20022;-70
2023/07/16 00:15:50;;;;;;;10.15;3.83;;;;;;;15.45;92.41;100844.59;6197228;22;20406;-70
2023/07/16 00:18:16;;;;;;;7.85;3.00;;;;;;;15.45;92.41;100850.72;6247643;22;20011;-70
2023/07/16 00:20:41;;;;;;;6.85;3.10;;;;;;;15.38;92.07;100855.34;6247695;22;20052;-70
2023/07/16 00:23:06;;;;;;;8.02;3.47;;;;;;;15.26;91.53;100847.81;6222932;22;20341;-70
2023/07/16 00:25:32;;;;;;;8.73;2.75;;;;;;;15.23;91.07;100850.56;6247312;22;20008;-70
2023/07/16 00:27:58;;;;;;;7.15;2.75;;;;;;;15.12;91.62;100848.22;6222657;22;20000;-70
2023/07/16 00:30:23;;;;;;;10.13;2.70;;;;;;;15.07;91.79;100858.09;6200187;22;20007;-70
2023/07/16 00:32:48;;;;;;;8.05;2.70;;;;;;;15.02;91.82;100852.06;6224618;22;20050;-70
2023/07/16 00:35:14;;;;;;;7.60;2.70;;;;;;;14.98;93.72;100851.28;6199720;22;20142;-70
2023/07/16 00:37:39;;;;;;;6.68;2.63;;;;;;;14.93;93.25;100853.22;6224997;22;20019;-70
2023/07/16 00:40:05;;;;;;;9.07;3.03;;;;;;;14.95;93.35;100846.09;6249159;22;20408;-70
2023/07/16 00:42:31;;;;;;;8.15;3.35;;;;;;;14.92;94.16;100845.34;6224649;22;20007;-70
2023/07/16 00:44:56;;;;;;;10.70;3.45;;;;;;;14.89;94.88;100841.88;6199921;22;20007;-70
2023/07/16 00:47:22;;;;;;;7.57;3.25;;;;;;;14.90;95.65;100843.59;6199499;22;20010;-70
2023/07/16 00:49:48;;;;;;;10.85;3.33;;;;;;;14.87;96.00;100851.63;6224728;22;20019;-69
2023/07/16 00:52:18;;;;;;;7.50;3.20;;;;;;;14.87;96.92;100851.63;6249613;22;20008;-70
2023/07/16 00:54:43;;;;;;;9.10;3.58;;;;;;;14.90;97.17;100854.16;6249363;22;20010;-70
2023/07/16 01:10:41;;;;;;;9.20;3.70;;;;;;;14.95;99.21;100850.53;6255194;22;20030;31
2023/07/16 01:13:07;;;;;;;6.60;3.42;;;;;;;14.85;99.54;100840.22;6221384;22;20195;-69
2023/07/16 01:53:22;;;;;;;9.23;4.38;;;;;;;14.92;100.00;100843.56;6223362;22;20031;-69
2023/07/16 01:58:32;;;;;;;9.18;4.07;;;;;;;14.89;100.00;100852.44;6248466;22;20038;-68
2023/07/16 02:09:25;;;;;;;7.90;4.70;;;;;;;14.82;100.00;100839.47;6238881;22;20028;-69
2023/07/16 02:11:51;;;;;;;10.75;4.32;;;;;;;14.82;100.00;100848.25;6169724;23;20040;-68
2023/07/16 02:14:16;;;;;;;7.07;4.25;;;;;;;14.83;100.00;100834.16;6199478;22;20053;-69
2023/07/16 02:16:43;;;;;;;9.05;4.53;;;;;;;14.83;100.00;100838.56;6224397;22;20026;-68
2023/07/16 02:19:08;;;;;;;8.82;4.97;;;;;;;14.83;100.00;100841.22;6199053;22;20341;-68
2023/07/16 02:21:33;;;;;;;18.30;4.60;;;;;;;14.82;100.00;100839.47;6224145;22;20068;-68
2023/07/16 02:23:59;;;;;;;7.15;4.40;;;;;;;14.83;100.00;100844.69;6223900;22;20098;-68
2023/07/16 02:26:24;;;;;;;10.95;4.53;;;;;;;14.83;100.00;100852.63;6224307;22;20090;-68
2023/07/16 02:28:52;;;;;;;7.90;4.20;;;;;;;14.82;100.00;100850.88;6223821;22;20038;-68
2023/07/16 02:31:17;;;;;;;10.43;4.78;;;;;;;14.80;100.00;100849.22;6198575;22;20022;-69
2023/07/16 02:33:42;;;;;;;9.77;4.68;;;;;;;14.76;100.00;100844.94;6198573;22;20007;-69
2023/07/16 02:36:08;;;;;;;10.45;4.53;;;;;;;14.78;100.00;100846.59;6198387;22;20015;-68
2023/07/16 02:38:33;;;;;;;9.48;4.55;;;;;;;14.76;100.00;100851.06;6198103;22;20010;-69
2023/07/16 02:40:59;;;;;;;9.00;4.40;;;;;;;14.77;100.00;100850.16;6197716;22;20063;-69
2023/07/16 02:43:24;;;;;;;8.43;4.38;;;;;;;14.80;100.00;100863.25;6223417;22;20090;-69
2023/07/16 02:45:50;;;;;;;6.70;4.05;;;;;;;14.77;100.00;100860.72;6223254;22;20019;-68
2023/07/16 02:48:34;;;;;;;10.45;4.28;;;;;;;14.79;100.00;100864.16;6222939;22;20004;-69
2023/07/16 02:50:59;;;;;;;8.88;4.53;;;;;;;14.78;100.00;100872.13;6223398;22;20015;-69
2023/07/16 02:53:25;;;;;;;8.48;3.85;;;;;;;14.74;100.00;100868.72;6247677;22;20461;-69
2023/07/16 02:55:50;;;;;;;10.45;4.30;;;;;;;14.75;100.00;100878.34;6197392;22;20020;-69
2023/07/16 02:58:16;;;;;;;9.10;4.18;;;;;;;14.74;100.00;100868.72;6222727;22;20008;-69
2023/07/16 03:00:41;;;;;;;9.90;4.38;;;;;;;14.75;100.00;100873.06;6223107;22;20023;-69
2023/07/16 03:03:06;;;;;;;9.25;4.20;;;;;;;14.73;100.00;100874.91;6248014;22;20012;-69
2023/07/16 03:05:32;;;;;;;7.57;4.57;;;;;;;14.73;100.00;100869.63;6222750;22;20007;-69
2023/07/16 03:07:57;;;;;;;6.50;3.90;;;;;;;14.70;100.00;100873.19;6223538;22;20008;-68
2023/07/16 03:10:26;;;;;;;8.90;4.15;;;;;;;14.70;100.00;100872.34;6221730;22;20419;-69
2023/07/16 03:12:51;;;;;;;7.70;4.05;;;;;;;14.70;100.00;100873.19;6248392;22;20024;-68
2023/07/16 03:15:17;;;;;;;9.43;4.40;;;;;;;14.70;100.00;100880.25;6222884;22;20012;-68
2023/07/16 03:17:42;;;;;;;7.88;4.68;;;;;;;14.69;100.00;100870.63;6196965;22;20014;-69
2023/07/16 03:20:08;;;;;;;9.85;3.90;;;;;;;14.70;100.00;100872.34;6223560;22;20079;-69
2023/07/16 03:22:34;;;;;;;10.13;3.97;;;;;;;14.69;100.00;100891.72;6248364;22;20007;-68
2023/07/16 03:24:59;;;;;;;10.70;4.50;;;;;;;14.66;100.00;100890.03;6274640;22;20004;-68
2023/07/16 03:27:25;;;;;;;10.27;4.32;;;;;;;14.64;100.00;100896.25;6222127;22;20014;-69
2023/07/16 03:29:50;;;;;;;9.45;3.92;;;;;;;14.63;100.00;100890.09;6197109;22;20008;-68
2023/07/16 03:32:15;;;;;;;10.27;4.43;;;;;;;14.64;99.82;100897.13;6197458;22;20000;-68
2023/07/16 03:34:41;;;;;;;8.68;4.60;;;;;;;14.68;96.59;100896.13;6248326;22;20011;-69
2023/07/16 03:37:06;;;;;;;10.52;4.53;;;;;;;14.63;96.48;100902.44;6222695;22;20008;-68
2023/07/16 03:39:32;;;;;;;9.63;4.80;;;;;;;14.63;93.80;100892.75;6196510;22;20129;-68
2023/07/16 03:41:57;;;;;;;8.98;4.10;;;;;;;14.61;94.01;100898.94;6221918;22;20007;-69
2023/07/16 03:44:23;;;;;;;10.43;4.15;;;;;;;14.54;93.69;100899.09;6222806;22;20016;-68
2023/07/16 03:46:48;;;;;;;9.90;4.40;;;;;;;14.56;92.15;100913.09;6222899;22;20008;-68
2023/07/16 03:49:14;;;;;;;10.57;4.63;;;;;;;14.54;91.52;100909.66;6222330;22;20034;-68
2023/07/16 03:51:39;;;;;;;8.73;4.57;;;;;;;14.50;91.84;100918.56;6222790;22;20016;-68
2023/07/16 03:54:04;;;;;;;8.25;4.00;;;;;;;14.49;91.62;100911.53;6220583;22;20007;-68
2023/07/16 03:56:30;;;;;;;7.97;4.10;;;;;;;14.48;91.28;100919.50;6222660;22;20008;-68
2023/07/16 03:58:55;;;;;;;8.38;4.22;;;;;;;14.43;91.27;100916.13;6197403;22;20263;-69
2023/07/16 04:01:21;;;;;;;10.65;4.40;;;;;;;14.44;91.53;100931.03;6222791;22;20022;-68
2023/07/16 04:03:46;;;;;;;10.93;4.30;;;;;;;14.44;90.04;100929.28;6221695;22;20035;-68
2023/07/16 04:06:12;;;;;;;11.10;4.13;;;;;;;14.42;90.28;100932.84;6222665;22;20095;-68
2023/07/16 04:08:38;;;;;;;7.03;3.70;;;;;;;14.45;89.32;100941.56;6221727;22;20340;-68
2023/07/16 04:11:04;;;;;;;11.90;4.97;;;;;;;14.62;89.24;100942.91;6247634;22;20060;-68
2023/07/16 04:13:30;;;;;;;12.27;4.35;;;;;;;14.76;88.07;100951.31;6247512;22;20337;-68
2023/07/16 04:15:57;;;;;;;8.90;4.07;;;;;;;14.90;86.65;100949.16;6247847;22;20014;-68
2023/07/16 04:18:23;;;;;;;9.88;4.38;;;;;;;15.07;84.98;100950.47;6246805;22;20010;-68
2023/07/16 04:20:49;;;;;;;10.93;4.15;;;;;;;15.21;83.52;100945.63;6274977;22;20337;-68
2023/07/16 04:23:14;;;;;;;7.10;4.45;;;;;;;15.38;82.77;100947.75;6222591;22;20007;-68
2023/07/16 04:25:40;;;;;;;9.77;4.30;;;;;;;15.53;80.65;100956.13;6221221;22;20007;-68
2023/07/16 04:28:05;;;;;;;9.00;4.22;;;;;;;15.70;80.24;100961.78;6222034;22;20447;-68
2023/07/16 04:30:31;;;;;;;9.73;4.50;;;;;;;15.88;78.44;100970.91;6247192;22;20153;-68
2023/07/16 04:32:56;;;;;;;7.90;4.15;;;;;;;16.05;77.60;100972.16;6221728;22;20130;-68
2023/07/16 04:35:22;;;;;;;9.63;4.20;;;;;;;16.16;76.46;100970.03;6196971;22;20333;-68
2023/07/16 04:37:47;;;;;;;9.38;4.60;;;;;;;16.34;76.04;100973.84;6221075;22;20000;-68
2023/07/16 04:40:13;;;;;;;11.70;4.40;;;;;;;16.38;75.69;100975.47;6245261;22;20026;-68
2023/07/16 04:42:38;;;;;;;8.82;4.70;;;;;;;16.67;75.14;100986.81;6197547;22;20007;-68
2023/07/16 04:45:05;;;;;;;12.15;5.20;;;;;;;16.88;73.81;100985.25;6197272;22;20062;-69
2023/07/16 04:47:31;;;;;;;12.73;4.55;;;;;;;17.07;72.92;100985.44;6221942;22;20004;-68
2023/07/16 04:49:58;;;;;;;10.73;4.93;;;;;;;17.21;70.97;100982.28;6247121;22;20016;-69
2023/07/16 04:52:23;;;;;;;8.10;4.47;;;;;;;17.38;70.09;100972.81;6247361;22;20035;-69
2023/07/16 04:54:49;;;;;;;10.50;4.97;;;;;;;17.59;70.44;100992.34;6221629;22;20094;-68
2023/07/16 04:57:14;;;;;;;10.55;4.70;;;;;;;17.78;68.96;100997.78;6222314;22;20090;-69
2023/07/16 04:59:40;;;;;;;9.20;4.53;;;;;;;18.04;68.24;100988.81;6222408;22;20338;-68
2023/07/16 05:02:06;;;;;;;10.00;5.20;;;;;;;18.23;67.66;100996.91;6196663;22;20022;-69
2023/07/16 05:04:32;;;;;;;11.00;5.43;;;;;;;18.41;66.31;101007.66;6247673;22;20094;-68
2023/07/16 05:06:58;;;;;;;8.23;4.40;;;;;;;18.78;65.41;101011.41;6222290;22;20004;-68
2023/07/16 05:09:23;;;;;;;9.40;4.68;;;;;;;18.96;63.30;101012.41;6221150;22;20091;-69
2023/07/16 05:11:48;;;;;;;10.35;4.47;;;;;;;19.26;63.04;101007.50;6197291;22;20012;-68
2023/07/16 05:14:14;;;;;;;13.13;4.70;;;;;;;19.48;61.84;101003.84;6221847;22;20010;-68
2023/07/16 05:16:39;;;;;;;9.95;4.53;;;;;;;19.55;60.10;100997.31;6223601;22;20082;-69
2023/07/16 05:19:05;;;;;;;8.55;4.80;;;;;;;19.61;59.98;100997.06;6223618;22;20426;-68
2023/07/16 05:21:30;;;;;;;10.10;4.47;;;;;;;20.03;58.44;101011.06;6249558;22;20022;-68
2023/07/16 05:23:56;;;;;;;8.35;4.35;;;;;;;20.51;57.39;101008.69;6223220;22;20008;-68
2023/07/16 05:26:21;;;;;;;11.25;4.45;;;;;;;20.60;56.20;101017.06;6223671;22;20064;-68
2023/07/16 05:28:46;;;;;;;8.70;4.72;;;;;;;20.74;55.22;101004.88;6224010;22;20091;-68
2023/07/16 05:31:12;;;;;;;9.15;4.40;;;;;;;20.91;54.45;101012.84;6224355;22;20457;-68
2023/07/16 05:33:37;;;;;;;12.27;5.35;;;;;;;21.19;55.27;101015.84;6198658;22;20110;-68
2023/07/16 05:36:03;;;;;;;10.95;5.03;;;;;;;21.61;53.15;101010.00;6198891;22;20425;-68
2023/07/16 05:38:28;;;;;;;9.68;4.15;;;;;;;21.79;52.17;101010.81;6198513;22;20030;-68
2023/07/16 05:41:01;;;;;;;11.00;4.72;;;;;;;22.04;52.50;101020.06;6197928;22;20046;-68
2023/07/16 05:43:27;;;;;;;9.52;4.97;;;;;;;22.37;50.83;101021.78;6249416;22;20018;-67
2023/07/16 05:45:52;;;;;;;12.88;4.97;;;;;;;22.62;50.04;101017.66;6199033;22;20116;-68
2023/07/16 05:48:17;;;;;;;9.27;4.53;;;;;;;22.93;50.95;101023.78;6223369;22;20004;-68
2023/07/16 05:50:46;;;;;;;11.45;4.38;;;;;;;22.96;49.08;101028.97;6198376;22;20133;-68
2023/07/16 05:53:13;;;;;;;9.02;5.00;;;;;;;23.45;48.34;101039.31;6249045;22;20385;-68
2023/07/16 05:55:42;;;;;;;9.02;4.93;;;;;;;23.46;47.21;101043.72;6223365;22;20441;-68
2023/07/16 05:58:08;;;;;;;8.20;4.13;;;;;;;23.96;47.08;101035.25;6248541;22;20087;-68
2023/07/16 06:00:34;;;;;;;8.77;4.10;;;;;;;24.29;45.88;101042.03;6247961;22;20008;-68
2023/07/16 06:03:01;;;;;;;8.60;4.45;;;;;;;23.81;45.33;101032.59;6248074;22;20079;-68
2023/07/16 06:05:32;;;;;;;13.73;5.05;;;;;;;23.96;46.17;101045.97;6198465;22;20015;-68
2023/07/16 06:07:58;;;;;;;8.50;4.60;;;;;;;24.46;45.25;101039.06;6246506;22;20003;-68
2023/07/16 06:10:23;;;;;;;10.95;4.93;;;;;;;24.21;45.14;101056.78;6221034;22;20012;-68
2023/07/16 06:12:49;;;;;;;9.07;4.63;;;;;;;24.09;44.76;101052.22;6223247;22;20018;-68
2023/07/16 06:15:14;;;;;;;9.32;4.50;;;;;;;24.17;45.67;101060.63;6223063;22;20077;-67
2023/07/16 06:17:40;;;;;;;10.55;4.60;;;;;;;24.14;45.09;101059.97;6222998;22;20095;-68
2023/07/16 06:20:09;;;;;;;8.48;4.30;;;;;;;23.91;45.28;101065.00;6248875;22;20011;-67
2023/07/16 06:22:35;;;;;;;8.93;4.47;;;;;;;24.35;44.46;101071.06;6248068;22;20066;-68
2023/07/16 06:25:00;;;;;;;9.88;4.93;;;;;;;24.54;44.75;101068.03;6221866;22;19999;-68
2023/07/16 06:27:26;;;;;;;9.77;4.63;;;;;;;24.58;43.07;101074.03;6223180;22;20011;-68
2023/07/16 06:29:51;;;;;;;10.77;4.53;;;;;;;24.76;42.86;101071.97;6223237;22;20085;-68
2023/07/16 06:32:17;;;;;;;9.98;5.05;;;;;;;24.34;43.26;101074.72;6222809;22;20016;-68
2023/07/16 06:34:42;;;;;;;7.93;4.97;;;;;;;24.06;45.73;101073.84;6223394;22;20011;-67
2023/07/16 06:37:08;;;;;;;7.82;4.38;;;;;;;23.86;44.15;101080.44;6221211;22;20444;-68
2023/07/16 06:39:33;;;;;;;12.43;5.18;;;;;;;23.35;45.93;101078.28;6193345;22;20012;-68
2023/07/16 06:41:59;;;;;;;9.35;4.80;;;;;;;23.01;48.34;101093.69;6218183;22;20015;-68
2023/07/16 06:44:24;;;;;;;8.18;4.50;;;;;;;22.45;48.21;101083.56;6245870;22;20083;-68
2023/07/16 06:46:50;;;;;;;8.35;4.70;;;;;;;22.20;49.92;101080.59;6222400;22;20090;-68
2023/07/16 06:49:15;;;;;;;9.02;4.78;;;;;;;22.26;50.05;101077.56;6221803;22;20015;-68
2023/07/16 06:54:43;;;;;;;10.90;5.25;;;;;;;21.62;52.69;101086.41;6248980;22;20020;-69
2023/07/16 06:57:45;;;;;;;13.13;5.68;;;;;;;21.60;53.89;101095.44;6199796;22;20259;-68
2023/07/16 07:00:11;;;;;;;19.13;6.07;;;;;;;20.70;53.53;101088.50;6248343;22;20053;-69
2023/07/16 07:02:36;;;;;;;9.80;4.93;;;;;;;20.22;54.49;101088.16;6248907;22;20015;-68
2023/07/16 07:05:02;;;;;;;8.88;5.22;;;;;;;19.78;56.87;101085.78;6223052;22;20011;-68
2023/07/16 07:07:28;;;;;;;13.35;6.28;;;;;;;19.44;57.12;101100.59;6198176;22;20084;-68
2023/07/16 07:09:53;;;;;;;13.80;6.13;;;;;;;19.21;58.07;101106.00;6275012;22;20260;-68
2023/07/16 07:12:19;;;;;;;10.10;6.30;;;;;;;19.12;58.53;101097.56;6223148;22;20101;-68
2023/07/16 07:14:47;;;;;;;10.68;5.80;;;;;;;19.14;60.01;101101.91;6222648;22;20011;-68
2023/07/16 07:17:13;;;;;;;11.40;6.05;;;;;;;19.14;60.32;101093.09;6222462;22;20008;-68
2023/07/16 07:19:39;;;;;;;9.88;5.75;;;;;;;19.23;60.96;101113.91;6248670;22;20366;-68
2023/07/16 07:22:04;;;;;;;13.77;6.65;;;;;;;19.23;61.33;101105.94;6247992;22;20027;-68
2023/07/16 07:24:30;;;;;;;10.68;5.88;;;;;;;19.16;60.81;101107.16;6221819;22;20011;-68
2023/07/16 07:26:56;;;;;;;10.43;5.95;;;;;;;19.27;61.75;101104.03;6197876;22;20444;-68
2023/07/16 07:29:22;;;;;;;13.63;6.72;;;;;;;19.22;61.01;101106.88;6248369;22;20473;-68
2023/07/16 07:31:47;;;;;;;11.38;6.40;;;;;;;19.16;61.57;101104.50;6223186;22;20087;-68
2023/07/16 07:34:12;;;;;;;14.50;6.25;;;;;;;19.04;60.04;101109.41;6274167;22;20370;-68
2023/07/16 07:36:38;;;;;;;10.35;5.97;;;;;;;18.97;60.44;101113.25;6222876;22;20014;-68
2023/07/16 07:39:03;;;;;;;10.43;5.90;;;;;;;19.17;60.91;101114.19;6196539;22;20018;-68
2023/07/16 07:41:29;;;;;;;11.00;6.35;;;;;;;19.25;60.37;101109.41;6197925;22;20433;-68
2023/07/16 07:43:54;;;;;;;13.05;6.18;;;;;;;19.39;62.90;101114.09;6222013;22;20000;-69
2023/07/16 07:46:20;;;;;;;12.52;6.80;;;;;;;19.43;61.99;101109.53;6197815;22;20061;-68
2023/07/16 07:48:45;;;;;;;13.77;6.72;;;;;;;19.60;61.43;101114.94;6196911;22;20004;-68
2023/07/16 07:51:11;;;;;;;10.15;5.75;;;;;;;19.46;60.17;101114.69;6222691;22;20007;-68
2023/07/16 07:53:36;;;;;;;11.90;6.32;;;;;;;19.40;60.45;101121.16;6221619;22;20149;-69
2023/07/16 07:56:02;;;;;;;10.50;6.85;;;;;;;19.44;60.43;101127.19;6221846;22;20067;-68
2023/07/16 07:58:27;;;;;;;10.60;6.53;;;;;;;19.49;60.69;101122.53;6222520;22;20362;-68
2023/07/16 08:00:52;;;;;;;15.13;7.10;;;;;;;19.41;59.46;101122.88;6197605;22;20049;-68
2023/07/16 08:03:18;;;;;;;12.57;6.43;;;;;;;19.31;59.94;101121.53;6196794;22;20011;-68
2023/07/16 08:05:43;;;;;;;11.85;6.43;;;;;;;19.23;60.38;101127.19;6247720;22;20430;-68
2023/07/16 08:08:09;;;;;;;12.68;5.93;;;;;;;19.30;61.68;101122.50;6197648;22;20390;-68
2023/07/16 08:10:34;;;;;;;12.27;6.30;;;;;;;19.38;61.17;101125.69;6196813;22;20008;-69
2023/07/16 08:13:00;;;;;;;10.48;5.78;;;;;;;19.49;61.25;101123.38;6222069;22;20066;-68
2023/07/16 08:15:26;;;;;;;14.45;7.03;;;;;;;19.47;60.78;101127.06;6222415;22;20012;-69
2023/07/16 08:17:51;;;;;;;11.45;6.28;;;;;;;19.41;60.88;101127.31;6247287;22;20378;-68
2023/07/16 08:20:17;;;;;;;12.80;6.47;;;;;;;19.41;61.43;101128.19;6247709;22;20023;-69
2023/07/16 08:22:42;;;;;;;11.15;6.43;;;;;;;19.55;61.28;101119.59;6197284;22;20347;-69
2023/07/16 08:25:08;;;;;;;8.75;5.90;;;;;;;19.57;61.33;101123.06;6221571;22;20350;-69
2023/07/16 08:27:34;;;;;;;10.93;5.50;;;;;;;19.73;61.57;101129.41;6222295;22;20047;-68
2023/07/16 08:29:59;;;;;;;11.35;5.75;;;;;;;19.85;61.20;101135.13;6222291;22;20333;-69
2023/07/16 08:32:27;;;;;;;10.80;6.53;;;;;;;20.04;60.67;101136.00;6196700;22;20015;-69
2023/07/16 08:34:52;;;;;;;10.80;5.85;;;;;;;20.04;58.98;101132.47;6247559;22;20011;-68
2023/07/16 08:37:18;;;;;;;8.15;5.30;;;;;;;20.06;58.17;101133.28;6222209;22;20061;-68
2023/07/16 08:39:43;;;;;;;13.98;5.90;;;;;;;20.13;59.98;101131.16;6196793;22;20346;-68
2023/07/16 08:42:10;;;;;;;9.77;5.65;;;;;;;20.15;59.17;101140.81;6247090;22;20329;-68
2023/07/16 08:44:37;;;;;;;12.38;5.97;;;;;;;20.14;59.91;101136.44;6222568;22;20371;-69
2023/07/16 08:47:04;;;;;;;10.45;5.22;;;;;;;20.20;59.20;101145.91;6246993;22;19996;-68
2023/07/16 08:49:30;;;;;;;9.57;5.10;;;;;;;20.38;59.40;101153.00;6247935;22;20007;-69
2023/07/16 08:51:56;;;;;;;9.02;5.10;;;;;;;20.74;61.24;101138.88;6249429;22;20035;-69
2023/07/16 08:54:23;;;;;;;9.63;5.45;;;;;;;20.66;59.03;101154.34;6248334;22;20015;-69
2023/07/16 08:56:49;;;;;;;9.48;4.95;;;;;;;20.51;57.46;101147.94;6199604;22;20018;-69
2023/07/16 08:59:15;;;;;;;10.25;5.10;;;;;;;20.53;56.87;101151.44;6276581;22;20010;-68
2023/07/16 09:01:41;;;;;;;9.10;5.20;;;;;;;20.39;56.99;101144.09;6224594;22;20012;-68
2023/07/16 09:04:06;;;;;;;9.27;5.32;;;;;;;20.35;57.94;101152.31;6198350;22;20014;-69
2023/07/16 09:06:31;;;;;;;9.57;5.38;;;;;;;20.34;56.45;101147.91;6199511;22;20019;-69
2023/07/16 09:08:57;;;;;;;9.52;4.60;;;;;;;20.40;58.59;101147.59;6248927;22;20110;-68
2023/07/16 09:11:22;;;;;;;7.60;4.85;;;;;;;20.23;56.42;101157.28;6224393;22;20345;-68
2023/07/16 09:13:49;;;;;;;10.02;4.88;;;;;;;20.38;58.26;101163.66;6249162;22;19999;-68
2023/07/16 09:16:18;;;;;;;8.00;4.70;;;;;;;20.49;57.15;101149.84;6249570;22;20070;-68
2023/07/16 09:18:43;;;;;;;7.53;4.30;;;;;;;20.62;56.36;101149.25;6248748;22;20325;-68
2023/07/16 09:21:09;;;;;;;6.90;4.47;;;;;;;20.69;57.07;101156.03;6224289;22;20011;-68
2023/07/16 09:23:35;;;;;;;8.85;4.75;;;;;;;20.75;56.32;101153.91;6223513;22;20166;-69
2023/07/16 09:26:00;;;;;;;8.02;4.45;;;;;;;20.71;55.49;101149.66;6223813;22;20026;-69
2023/07/16 09:28:26;;;;;;;10.68;4.28;;;;;;;20.74;55.14;101159.31;6223951;22;20302;-69
2023/07/16 09:30:52;;;;;;;7.85;4.15;;;;;;;20.65;56.29;101154.44;6199118;22;20011;-69
2023/07/16 09:33:22;;;;;;;9.85;4.90;;;;;;;20.36;55.41;101168.19;6198222;22;20092;-68
2023/07/16 09:35:48;;;;;;;;;;;;;;;20.52;56.22;101170.13;6224590;22;20044;-69
2023/07/16 09:38:14;;;;;;;8.48;4.68;;;;;;;20.23;57.23;101172.38;6249129;22;19930;-68
2023/07/16 09:40:42;;;;;;;9.10;4.28;;;;;;;20.26;56.93;101172.25;6223196;22;20016;-69
2023/07/16 09:43:08;;;;;;;10.65;5.28;;;;;;;20.33;56.45;101180.78;6224039;22;20003;-68
2023/07/16 09:45:34;;;;;;;10.45;4.47;;;;;;;20.54;57.99;101179.78;6224140;22;20137;-68
2023/07/16 09:48:00;;;;;;;10.32;4.72;;;;;;;20.68;56.80;101176.47;6248978;22;20000;-69
2023/07/16 09:50:30;;;;;;;8.45;4.40;;;;;;;20.74;56.73;101181.47;6223838;22;20016;-69
2023/07/16 09:52:56;;;;;;;8.10;4.10;;;;;;;20.62;55.46;101181.22;6248241;22;20011;-69
2023/07/16 09:55:23;;;;;;;8.93;4.05;;;;;;;20.51;54.81;101192.34;6248101;22;20030;-69
2023/07/16 09:57:50;;;;;;;8.00;4.15;;;;;;;20.54;55.80;101179.78;6198783;22;20007;-69
2023/07/16 10:00:17;;;;;;;9.52;4.68;;;;;;;20.66;56.86;101188.09;6249532;22;20035;-69
2023/07/16 10:02:44;;;;;;;7.28;4.13;;;;;;;20.52;55.21;101192.28;6247788;22;20087;-69
2023/07/16 10:05:16;;;;;;;7.65;3.85;;;;;;;20.36;55.69;101196.63;6276260;22;20610;-68
2023/07/16 10:07:42;;;;;;;7.70;3.95;;;;;;;20.22;55.38;101202.59;6249011;22;20003;-69
2023/07/16 10:10:09;;;;;;;6.85;3.97;;;;;;;20.20;56.64;101207.09;6248349;22;20094;-69
2023/07/16 10:12:35;;;;;;;8.63;4.15;;;;;;;20.14;55.23;101207.38;6198829;22;20008;-68
2023/07/16 10:15:03;;;;;;;7.18;4.20;;;;;;;20.19;57.09;101210.72;6222871;22;20011;-69
2023/07/16 10:17:31;;;;;;;9.30;4.30;;;;;;;20.31;56.71;101210.13;6222627;22;20050;-68
2023/07/16 10:20:00;;;;;;;8.43;3.90;;;;;;;20.30;56.79;101219.06;6198522;22;20511;-68
2023/07/16 10:22:37;;;;;;;6.67;4.20;;;;;;;20.31;55.71;101206.59;6224246;22;20012;-69
2023/07/16 10:25:17;;;;;;;7.57;4.28;;;;;;;20.28;57.42;101220.91;6247994;22;20011;-68
2023/07/16 10:27:43;;;;;;;7.75;4.40;;;;;;;20.31;56.97;101215.44;6248285;22;20007;-69
2023/07/16 10:30:09;;;;;;;9.00;4.75;;;;;;;20.43;57.63;101225.53;6248460;22;19999;-69
2023/07/16 10:32:34;;;;;;;8.52;4.50;;;;;;;20.52;57.43;101229.56;6222919;22;20015;-68
2023/07/16 10:35:00;;;;;;;9.05;4.30;;;;;;;20.57;57.11;101226.66;6223390;22;20011;-69
2023/07/16 10:37:28;;;;;;;9.57;5.18;;;;;;;20.62;56.32;101229.13;6222653;22;20352;-69
2023/07/16 10:39:56;;;;;;;9.45;4.53;;;;;;;20.58;56.22;101234.56;6221089;22;20032;-69
2023/07/16 10:42:24;;;;;;;9.43;5.32;;;;;;;20.52;55.77;101226.03;6248612;22;20031;-69
2023/07/16 10:44:54;;;;;;;9.45;4.47;;;;;;;20.76;57.47;101226.69;6248599;22;20019;-68
2023/07/16 10:47:22;;;;;;;;;;;;;;;20.91;56.76;101227.75;6275360;22;20069;-68
2023/07/16 10:49:52;;;;;;;7.55;4.47;;;;;;;21.06;57.52;101229.66;6246957;22;20265;-68
2023/07/16 10:52:18;;;;;;;7.80;4.78;;;;;;;21.14;56.01;101229.25;6247592;22;20437;-69
2023/07/16 10:54:44;;;;;;;6.63;3.88;;;;;;;21.19;55.53;101229.91;6247741;22;20092;-69
2023/07/16 10:57:11;;;;;;;6.72;4.20;;;;;;;21.41;57.34;101231.47;6248505;22;20417;-69
2023/07/16 10:59:39;;;;;;;8.10;4.35;;;;;;;21.39;54.92;101226.22;6248762;22;20008;-69
2023/07/16 11:02:10;;;;;;;9.38;5.30;;;;;;;21.54;54.99;101237.06;6197371;22;20080;-69
2023/07/16 11:04:36;;;;;;;7.03;4.15;;;;;;;21.33;53.84;101242.50;6248423;22;20003;-68
2023/07/16 11:07:07;;;;;;;6.57;4.25;;;;;;;21.16;53.04;101239.84;6248445;22;20085;-69
2023/07/16 11:09:33;;;;;;;7.65;3.92;;;;;;;21.14;53.78;101241.72;6222326;22;20084;-69
2023/07/16 11:12:09;;;;;;;7.82;4.15;;;;;;;21.14;55.71;101242.59;6198106;22;20030;-69
2023/07/16 11:14:34;;;;;;;6.90;4.20;;;;;;;21.24;55.53;101251.00;6223141;22;20011;-68
2023/07/16 11:17:10;;;;;;;7.45;4.43;;;;;;;21.01;54.19;101252.97;6222666;22;20012;-69
2023/07/16 11:19:36;;;;;;;9.15;4.45;;;;;;;20.88;55.13;101247.38;6248173;22;20106;-68
2023/07/16 11:22:04;;;;;;;6.25;4.05;;;;;;;20.71;55.30;101261.50;6223112;22;20075;-68
2023/07/16 11:24:43;;;;;;;7.60;4.22;;;;;;;20.61;56.16;101257.53;6222224;22;20412;-68
2023/07/16 11:27:34;;;;;;;9.60;4.80;;;;;;;20.64;55.92;101260.03;6248075;22;20094;-69
2023/07/16 11:30:00;;;;;;;7.90;4.20;;;;;;;20.68;56.26;101264.31;6252439;22;20054;-68
2023/07/16 11:32:41;;;;;;;9.93;4.63;;;;;;;20.67;56.73;101265.25;6197594;22;20091;-68
2023/07/16 11:35:08;;;;;;;7.57;4.40;;;;;;;20.60;55.57;101256.69;6247695;22;20311;-68
2023/07/16 11:37:36;;;;;;;10.52;4.88;;;;;;;20.64;56.01;101265.38;6221713;22;20440;-68
2023/07/16 11:40:10;;;;;;;9.77;5.10;;;;;;;20.69;56.77;101274.06;6274534;22;19999;-68
2023/07/16 11:42:38;;;;;;;8.55;4.65;;;;;;;20.61;56.88;101270.84;6248152;22;20003;-68
2023/07/16 11:45:14;;;;;;;9.30;4.60;;;;;;;20.72;57.36;101275.72;6248068;22;20017;-68
2023/07/16 11:47:39;;;;;;;8.80;4.50;;;;;;;20.82;56.71;101273.47;6246917;22;19999;-68
2023/07/16 11:50:05;;;;;;;8.20;4.13;;;;;;;20.82;57.24;101284.97;6197942;22;20015;-68
2023/07/16 11:52:31;;;;;;;7.78;4.72;;;;;;;20.77;55.94;101282.56;6197710;22;20057;-68
2023/07/16 11:55:01;;;;;;;6.18;3.92;;;;;;;20.81;55.97;101280.59;6221833;22;20019;-68
2023/07/16 11:57:27;;;;;;;9.52;5.00;;;;;;;20.85;56.49;101289.31;6223038;22;20004;-68
2023/07/16 11:59:53;;;;;;;9.55;4.90;;;;;;;20.86;56.97;101286.56;6246320;22;20314;-69
2023/07/16 12:02:19;;;;;;;11.30;5.25;;;;;;;20.98;56.70;101294.91;6221911;22;20041;-69
2023/07/16 12:04:45;;;;;;;10.40;5.22;;;;;;;21.11;57.14;101291.56;6222619;22;20003;-69
2023/07/16 12:07:10;;;;;;;7.82;5.28;;;;;;;21.24;56.21;101286.47;6222507;22;20334;-68
2023/07/16 12:09:36;;;;;;;7.55;4.82;;;;;;;21.24;55.35;101286.47;6221599;22;20014;-68
2023/07/16 12:12:02;;;;;;;11.40;4.70;;;;;;;21.07;54.96;101287.31;6197078;22;20177;-69
2023/07/16 12:14:27;;;;;;;8.30;4.68;;;;;;;20.94;55.84;101294.19;6222589;22;20034;-68
2023/07/16 12:16:53;;;;;;;11.20;5.18;;;;;;;20.75;56.78;101300.38;6222489;22;20414;-68
2023/07/16 12:19:18;;;;;;;10.32;5.53;;;;;;;20.68;58.35;101311.41;6222035;22;20111;-68
2023/07/16 12:21:44;;;;;;;10.40;5.60;;;;;;;20.61;60.32;101297.47;6247864;22;20493;-69
2023/07/16 12:24:09;;;;;;;8.70;4.97;;;;;;;20.79;60.33;101306.44;6221195;22;20442;-68