Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:04;;;;;;;28.50;17.60;;;6.50;59.80;;;;;;5095649;28;20187;-90
2022/03/01 00:02:30;;;;;;;32.60;16.75;;;6.50;59.80;;;;;;5094115;28;20176;-91
2022/03/01 00:04:55;;;;;;;33.87;16.00;;;6.30;59.80;;;;;;5093148;28;20196;-91
2022/03/01 00:07:21;;;;;;;30.87;17.63;;;6.30;59.80;;;;;;5093431;28;20187;-91
2022/03/01 00:09:47;;;;;;;24.60;15.10;;;6.30;60.40;;;;;;5093072;28;20207;-90
2022/03/01 00:12:12;;;;;;;23.37;14.20;;;6.40;58.90;;;;;;5094620;28;20937;-90
2022/03/01 00:14:38;;;;;;;33.93;17.30;;;6.50;58.50;;;;;;5095986;28;20211;-90
2022/03/01 00:17:04;;;;;;;25.50;14.40;;;6.60;57.90;;;;;;5097101;28;20172;-91
2022/03/01 00:19:30;;;;;;;31.73;16.80;;;6.60;57.50;;;;;;5099926;28;20263;-91
2022/03/01 00:21:57;;;;;;;28.55;16.30;;;6.50;57.40;;;;;;5099581;28;20474;-90
2022/03/01 00:24:24;;;;;;;23.67;14.52;;;6.60;57.10;;;;;;5103049;28;20245;-91
2022/03/01 00:26:49;;;;;;;24.98;14.77;;;6.70;56.90;;;;;;5085994;28;20176;-91
2022/03/01 00:29:16;;;;;;;29.40;14.73;;;6.60;56.60;;;;;;5101558;28;20213;-90
2022/03/01 00:31:42;;;;;;;21.48;14.23;;;6.70;56.40;;;;;;5099289;28;20215;-90
2022/03/01 00:34:07;;;;;;;28.57;14.40;;;6.70;56.40;;;;;;5096591;28;20216;-91
2022/03/01 00:36:36;;;;;;;25.90;15.10;;;6.60;56.30;;;;;;5096953;28;20651;-91
2022/03/01 00:39:07;;;;;;;30.15;15.30;;;6.60;56.40;;;;;;5097163;28;20422;-90
2022/03/01 00:41:33;;;;;;;23.45;13.80;;;6.70;56.20;;;;;;5097399;28;20180;-90
2022/03/01 00:43:59;;;;;;;25.90;14.60;;;6.70;55.90;;;;;;5095437;28;20240;-90
2022/03/01 00:46:26;;;;;;;23.10;13.73;;;6.50;55.70;;;;;;5095758;28;20216;-90
2022/03/01 00:48:56;;;;;;;27.35;14.43;;;6.50;56.00;;;;;;5098039;28;20168;-90
2022/03/01 00:51:23;;;;;;;25.58;14.27;;;6.50;56.00;;;;;;5096481;28;20226;-90
2022/03/01 00:53:48;;;;;;;28.60;13.93;;;6.40;55.90;;;;;;5096357;28;20253;-90
2022/03/01 00:56:14;;;;;;;21.40;13.67;;;6.40;55.90;;;;;;5098274;28;20216;-90
2022/03/01 00:58:40;;;;;;;23.13;13.90;;;6.30;56.10;;;;;;5096127;28;20413;-90
2022/03/01 01:01:06;;;;;;;23.90;15.37;;;6.10;56.60;;;;;;5095947;28;20179;-90
2022/03/01 01:03:31;;;;;;;23.10;12.97;;;6.20;56.90;;;;;;5095185;28;20804;-90
2022/03/01 01:05:57;;;;;;;23.93;13.53;;;6.20;56.80;;;;;;5097745;28;20430;-90
2022/03/01 01:08:23;;;;;;;26.10;13.90;;;6.00;57.00;;;;;;5096050;28;20437;-90
2022/03/01 01:10:49;;;;;;;20.47;12.90;;;6.30;57.30;;;;;;5100716;28;20187;-88
2022/03/01 01:13:16;;;;;;;26.63;13.40;;;6.30;57.00;;;;;;5096284;28;20226;-88
2022/03/01 01:15:42;;;;;;;25.80;14.05;;;6.20;57.00;;;;;;5096573;28;20329;-88
2022/03/01 01:18:08;;;;;;;31.90;14.88;;;6.10;57.20;;;;;;5096391;28;20176;-88
2022/03/01 01:20:35;;;;;;;25.40;13.68;;;6.00;57.40;;;;;;5100956;28;20199;-88
2022/03/01 01:23:00;;;;;;;20.63;13.23;;;6.40;57.20;;;;;;5105298;28;20624;-91
2022/03/01 01:25:26;;;;;;;24.70;12.90;;;6.50;56.60;;;;;;5101826;28;20184;-89
2022/03/01 01:27:55;;;;;;;23.00;14.73;;;6.50;56.30;;;;;;5097556;28;20775;-90
2022/03/01 01:30:26;;;;;;;24.63;14.05;;;6.50;55.70;;;;;;5095650;28;20236;-88
2022/03/01 01:32:52;;;;;;;26.27;13.63;;;6.40;55.60;;;;;;5095869;28;20168;-91
2022/03/01 01:35:20;;;;;;;28.35;16.60;;;6.50;55.80;;;;;;5096783;28;20298;-89
2022/03/01 01:37:47;;;;;;;24.52;13.55;;;6.40;55.70;;;;;;5096890;28;20259;-89
2022/03/01 01:40:15;;;;;;;23.40;13.52;;;6.50;56.00;;;;;;5098498;28;20168;-90
2022/03/01 01:42:41;;;;;;;28.08;14.95;;;6.40;56.00;;;;;;5100926;28;20235;-90
2022/03/01 01:45:15;;;;;;;27.50;15.10;;;6.40;56.10;;;;;;5098916;28;20183;-89
2022/03/01 01:47:41;;;;;;;23.60;13.70;;;6.40;56.30;;;;;;5104077;28;20250;-90
2022/03/01 01:50:08;;;;;;;22.40;13.23;;;6.40;56.10;;;;;;5111277;28;20208;-90
2022/03/01 01:52:34;;;;;;;25.92;14.40;;;6.50;56.10;;;;;;5111529;28;20190;-90
2022/03/01 01:55:00;;;;;;;27.60;14.48;;;6.50;56.30;;;;;;5109363;28;20203;-90
2022/03/01 01:57:26;;;;;;;24.13;16.40;;;6.50;56.30;;;;;;5108567;28;20236;-89
2022/03/01 01:59:55;;;;;;;23.83;14.95;;;6.40;56.30;;;;;;5105525;28;20663;-88
2022/03/01 02:02:23;;;;;;;23.77;13.98;;;6.40;56.30;;;;;;5107691;28;20178;-91
2022/03/01 02:04:49;;;;;;;21.05;12.25;;;6.40;56.50;;;;;;5117066;28;20209;-89
2022/03/01 02:07:16;;;;;;;22.40;14.25;;;6.40;56.80;;;;;;5106637;28;20186;-88
2022/03/01 02:09:42;;;;;;;29.00;14.70;;;6.10;57.10;;;;;;5103227;28;20342;-87
2022/03/01 02:12:08;;;;;;;20.70;13.60;;;6.30;57.40;;;;;;5097636;28;20179;-89
2022/03/01 02:14:37;;;;;;;24.40;14.48;;;6.40;57.30;;;;;;5095985;28;20230;-89
2022/03/01 02:17:05;;;;;;;22.67;12.57;;;6.40;58.10;;;;;;5094821;28;20336;-89
2022/03/01 02:19:31;;;;;;;24.55;14.27;;;6.20;57.30;;;;;;5094722;28;20183;-88
2022/03/01 02:21:58;;;;;;;20.25;13.00;;;6.30;57.40;;;;;;5097619;28;20200;-88
2022/03/01 02:24:27;;;;;;;29.30;13.82;;;6.00;57.30;;;;;;5104528;28;20219;-90
2022/03/01 02:27:06;;;;;;;24.27;15.10;;;5.90;57.80;;;;;;5094961;28;20176;-89
2022/03/01 02:29:32;;;;;;;27.30;14.52;;;5.90;58.00;;;;;;5094538;28;20554;-88
2022/03/01 02:32:02;;;;;;;27.77;15.45;;;6.00;57.90;;;;;;5094566;28;20186;-89
2022/03/01 02:34:28;;;;;;;18.42;11.85;;;6.20;57.50;;;;;;5095582;28;20687;-89
2022/03/01 02:36:54;;;;;;;23.97;12.13;;;6.30;57.10;;;;;;5094232;28;20176;-88
2022/03/01 02:39:19;;;;;;;23.60;13.70;;;6.30;56.80;;;;;;5095940;28;20183;-89
2022/03/01 02:41:46;;;;;;;21.00;11.97;;;6.40;56.40;;;;;;5094787;28;20426;-89
2022/03/01 02:44:13;;;;;;;27.00;14.70;;;6.40;57.20;;;;;;5094299;28;20286;-89
2022/03/01 02:46:39;;;;;;;22.63;14.05;;;6.40;56.20;;;;;;5094636;28;20622;-89
2022/03/01 02:49:06;;;;;;;21.40;12.30;;;6.40;56.30;;;;;;5095530;28;20211;-88
2022/03/01 02:51:33;;;;;;;19.15;13.20;;;6.30;56.20;;;;;;5097695;28;20217;-89
2022/03/01 02:53:59;;;;;;;23.63;13.63;;;6.20;56.30;;;;;;5102883;28;20196;-89
2022/03/01 02:56:24;;;;;;;21.67;13.33;;;6.20;56.60;;;;;;5104442;28;20279;-89
2022/03/01 02:58:50;;;;;;;25.83;12.30;;;6.20;56.70;;;;;;5105144;28;20471;-89
2022/03/01 03:01:16;;;;;;;26.10;13.30;;;6.10;56.90;;;;;;5103953;28;20418;-89
2022/03/01 03:03:42;;;;;;;27.35;14.57;;;6.10;57.00;;;;;;5100688;28;20196;-89
2022/03/01 03:06:08;;;;;;;33.57;14.43;;;6.20;57.00;;;;;;5094445;28;20183;-89
2022/03/01 03:08:34;;;;;;;22.90;12.87;;;6.00;56.90;;;;;;5094436;28;20428;-90
2022/03/01 03:11:00;;;;;;;24.87;12.10;;;6.10;57.40;;;;;;5094689;28;20219;-89
2022/03/01 03:13:26;;;;;;;21.63;13.07;;;6.10;57.20;;;;;;5094689;28;20453;-89
2022/03/01 03:15:52;;;;;;;20.48;12.10;;;6.20;57.30;;;;;;5093884;28;20907;-90
2022/03/01 03:18:18;;;;;;;21.80;12.77;;;6.20;56.90;;;;;;5096659;28;20584;-88
2022/03/01 03:20:44;;;;;;;20.23;12.40;;;6.10;56.90;;;;;;5094525;28;20168;-89
2022/03/01 03:23:11;;;;;;;19.23;10.80;;;6.10;57.10;;;;;;5097912;28;20214;-88
2022/03/01 03:25:37;;;;;;;21.42;13.02;;;6.10;57.30;;;;;;5100691;28;20202;-90
2022/03/01 03:28:03;;;;;;;22.10;12.20;;;6.20;57.20;;;;;;5101401;28;20176;-88
2022/03/01 03:30:29;;;;;;;22.55;13.15;;;6.20;57.10;;;;;;5098295;28;20187;-89
2022/03/01 03:32:55;;;;;;;21.83;13.45;;;6.30;56.90;;;;;;5099475;28;20197;-91
2022/03/01 03:35:21;;;;;;;27.00;14.10;;;6.20;56.80;;;;;;5097794;28;20208;-89
2022/03/01 03:37:47;;;;;;;22.33;11.10;;;6.20;57.00;;;;;;5097004;28;20406;-90
2022/03/01 03:40:43;;;;;;;23.90;12.40;;;6.40;57.00;;;;;;5094367;28;20409;-89
2022/03/01 03:43:09;;;;;;;24.20;11.38;;;6.40;56.70;;;;;;5089779;28;20430;-88
2022/03/01 03:45:34;;;;;;;21.30;11.10;;;6.40;56.40;;;;;;5095229;28;20272;-89
2022/03/01 03:48:00;;;;;;;23.90;12.50;;;6.30;56.20;;;;;;5102916;28;20406;-90
2022/03/01 03:50:26;;;;;;;25.10;11.57;;;6.20;56.10;;;;;;5107789;28;20795;-89
2022/03/01 03:52:52;;;;;;;20.87;12.33;;;6.00;56.40;;;;;;5103918;28;20229;-89
2022/03/01 03:55:17;;;;;;;19.70;13.03;;;6.00;56.90;;;;;;5098235;28;20530;-89
2022/03/01 03:57:43;;;;;;;20.87;11.83;;;6.10;57.10;;;;;;5097990;28;20176;-90
2022/03/01 04:00:15;;;;;;;21.40;13.07;;;6.10;57.00;;;;;;5097271;28;20187;-89
2022/03/01 04:02:58;;;;;;;21.50;12.30;;;6.20;57.00;;;;;;5097445;28;20160;-88
2022/03/01 04:05:24;;;;;;;18.77;11.43;;;6.30;57.20;;;;;;5097735;28;20654;-88
2022/03/01 04:07:50;;;;;;;25.30;13.27;;;6.30;57.00;;;;;;5108693;28;20184;-89
2022/03/01 04:10:17;;;;;;;23.07;12.40;;;6.10;56.90;;;;;;5101245;28;20410;-90
2022/03/01 04:12:43;;;;;;;22.77;13.07;;;6.00;57.30;;;;;;5098420;28;20448;-89
2022/03/01 04:15:10;;;;;;;21.27;13.93;;;6.00;57.40;;;;;;5098144;28;20219;-89
2022/03/01 04:17:36;;;;;;;22.92;12.80;;;6.10;57.50;;;;;;5098462;28;20202;-89
2022/03/01 04:20:03;;;;;;;30.03;13.23;;;6.20;57.40;;;;;;5102065;28;20188;-88
2022/03/01 04:22:29;;;;;;;19.77;12.02;;;6.20;57.30;;;;;;5109374;28;20420;-91
2022/03/01 04:24:55;;;;;;;19.25;11.20;;;6.20;57.20;;;;;;5097455;28;20259;-88
2022/03/01 04:27:21;;;;;;;24.35;12.48;;;6.20;57.20;;;;;;5097437;28;20612;-89
2022/03/01 04:29:46;;;;;;;18.30;11.57;;;6.20;57.00;;;;;;5097449;28;20260;-89
2022/03/01 04:32:18;;;;;;;29.23;12.73;;;6.30;57.20;;;;;;5098883;28;20186;-89
2022/03/01 04:34:44;;;;;;;19.48;11.85;;;6.30;56.90;;;;;;5098877;28;20795;-88
2022/03/01 04:37:10;;;;;;;16.60;10.17;;;6.30;56.80;;;;;;5097634;28;20220;-88
2022/03/01 04:39:36;;;;;;;18.02;11.10;;;6.30;57.00;;;;;;5097814;28;20172;-89
2022/03/01 04:42:04;;;;;;;19.52;12.07;;;6.20;57.20;;;;;;5097812;28;20179;-89
2022/03/01 04:44:32;;;;;;;24.88;11.63;;;6.30;57.20;;;;;;5098950;28;20341;-88
2022/03/01 04:46:57;;;;;;;25.10;11.75;;;6.30;57.20;;;;;;5102126;28;20184;-88
2022/03/01 04:49:23;;;;;;;18.87;10.40;;;6.30;57.10;;;;;;5104594;28;20202;-88
2022/03/01 04:51:49;;;;;;;19.30;12.50;;;6.40;56.90;;;;;;5105124;28;20278;-89
2022/03/01 04:54:14;;;;;;;16.33;11.40;;;6.30;57.00;;;;;;5104688;28;20252;-88
2022/03/01 04:56:40;;;;;;;19.93;12.67;;;6.40;57.10;;;;;;5103439;28;20172;-88
2022/03/01 04:59:09;;;;;;;18.90;11.70;;;6.40;57.00;;;;;;5101452;28;20176;-89
2022/03/01 05:01:36;;;;;;;19.50;11.00;;;6.30;57.20;;;;;;5102849;28;20406;-90
2022/03/01 05:04:02;;;;;;;22.27;11.98;;;6.40;57.20;;;;;;5113847;28;20230;-90
2022/03/01 05:06:28;;;;;;;20.50;11.23;;;6.30;56.90;;;;;;5101256;28;20171;-89
2022/03/01 05:08:54;;;;;;;16.87;10.30;;;6.10;57.10;;;;;;5098882;28;20180;-90
2022/03/01 05:11:19;;;;;;;19.57;11.80;;;6.20;57.30;;;;;;5097170;28;20445;-89
2022/03/01 05:13:45;;;;;;;21.17;11.70;;;6.30;57.40;;;;;;5097070;28;20211;-88
2022/03/01 05:16:11;;;;;;;21.07;10.70;;;6.20;57.30;;;;;;5097162;28;20227;-88
2022/03/01 05:18:38;;;;;;;25.80;11.97;;;6.20;57.40;;;;;;5097246;28;20172;-89
2022/03/01 05:21:04;;;;;;;19.40;11.23;;;6.20;57.50;;;;;;5099021;28;20489;-87
2022/03/01 05:23:29;;;;;;;19.63;10.63;;;6.20;57.50;;;;;;5101407;28;20203;-89
2022/03/01 05:25:55;;;;;;;25.07;11.23;;;6.20;57.50;;;;;;5104692;28;20251;-89
2022/03/01 05:28:21;;;;;;;22.67;12.07;;;6.10;57.80;;;;;;5100328;28;20647;-88
2022/03/01 05:30:47;;;;;;;23.23;11.93;;;6.10;58.00;;;;;;5081231;28;20194;-89
2022/03/01 05:33:13;;;;;;;20.63;12.10;;;6.10;58.10;;;;;;5100257;28;20203;-89
2022/03/01 05:35:38;;;;;;;19.30;11.33;;;6.10;58.00;;;;;;5105596;28;20195;-89
2022/03/01 05:38:07;;;;;;;22.60;12.83;;;6.10;58.00;;;;;;5099553;28;20226;-89
2022/03/01 05:40:33;;;;;;;20.95;10.45;;;6.20;58.10;;;;;;5095050;28;20240;-90
2022/03/01 05:43:00;;;;;;;20.02;10.65;;;6.20;58.20;;;;;;5095910;28;20176;-90
2022/03/01 05:45:26;;;;;;;17.10;11.18;;;6.20;58.10;;;;;;5095703;28;20186;-89
2022/03/01 05:47:53;;;;;;;18.58;10.93;;;6.10;58.10;;;;;;5095763;28;20179;-89
2022/03/01 05:50:20;;;;;;;20.50;11.10;;;6.30;58.00;;;;;;5096650;28;20262;-89
2022/03/01 05:52:46;;;;;;;25.77;11.20;;;6.10;57.90;;;;;;5095721;28;20180;-89
2022/03/01 05:55:12;;;;;;;21.15;11.18;;;6.10;58.10;;;;;;5095736;28;20199;-89
2022/03/01 05:57:38;;;;;;;20.35;10.90;;;6.20;58.00;;;;;;5095618;28;20184;-90
2022/03/01 06:00:07;;;;;;;25.17;12.18;;;6.20;57.70;;;;;;5096288;28;20172;-90
2022/03/01 06:02:33;;;;;;;19.63;11.18;;;6.20;57.50;;;;;;5096541;28;20199;-90
2022/03/01 06:04:59;;;;;;;21.38;11.30;;;6.20;57.70;;;;;;5096866;28;20572;-90
2022/03/01 06:07:25;;;;;;;18.25;9.20;;;6.20;57.50;;;;;;5097653;28;20192;-90
2022/03/01 06:09:50;;;;;;;22.93;11.33;;;6.10;57.70;;;;;;5097477;28;20176;-90
2022/03/01 06:12:16;;;;;;;18.33;10.67;;;6.10;57.70;;;;;;5096189;28;20256;-90
2022/03/01 06:14:42;;;;;;;18.98;12.05;;;6.20;57.90;;;;;;5095546;28;20469;-90
2022/03/01 06:17:08;;;;;;;23.57;12.03;;;6.30;57.90;;;;;;5099872;28;20650;-90
2022/03/01 06:19:35;;;;;;;18.60;12.00;;;6.20;57.40;;;;;;5100083;28;20414;-90
2022/03/01 06:22:01;;;;;;;17.25;10.65;;;6.10;57.50;;;;;;5100088;28;20256;-90
2022/03/01 06:24:27;;;;;;;21.00;11.23;;;6.00;57.50;;;;;;5103643;28;20195;-89
2022/03/01 06:26:53;;;;;;;18.92;11.40;;;6.00;57.60;;;;;;5102414;28;20184;-89
2022/03/01 06:29:19;;;;;;;20.23;11.30;;;6.00;57.80;;;;;;5100678;28;20186;-89
2022/03/01 06:31:44;;;;;;;19.77;11.23;;;5.90;58.10;;;;;;5095487;28;20417;-91
2022/03/01 06:34:10;;;;;;;22.07;10.90;;;6.00;58.10;;;;;;5096511;28;20245;-89
2022/03/01 06:36:36;;;;;;;15.57;10.33;;;6.10;57.70;;;;;;5095368;28;20191;-89
2022/03/01 06:39:02;;;;;;;16.50;9.87;;;6.10;57.70;;;;;;5095778;28;20258;-89
2022/03/01 06:41:28;;;;;;;16.70;11.47;;;6.00;57.90;;;;;;5101433;28;21005;-90
2022/03/01 06:43:54;;;;;;;14.82;9.13;;;6.10;57.60;;;;;;5096726;28;20433;-89
2022/03/01 06:46:20;;;;;;;23.23;11.50;;;6.00;57.50;;;;;;5095987;28;20190;-89
2022/03/01 06:48:47;;;;;;;16.55;11.27;;;6.20;57.80;;;;;;5094377;28;20180;-89
2022/03/01 06:51:13;;;;;;;19.73;11.40;;;6.10;58.00;;;;;;5094025;28;20640;-90
2022/03/01 06:53:39;;;;;;;15.77;11.27;;;5.90;58.20;;;;;;5094006;28;20204;-90
2022/03/01 06:56:05;;;;;;;18.40;11.65;;;6.20;57.80;;;;;;5094379;28;20207;-90
2022/03/01 06:58:31;;;;;;;17.80;11.15;;;6.40;57.50;;;;;;5094516;28;20190;-90
2022/03/01 07:01:00;;;;;;;20.20;9.87;;;6.30;57.50;;;;;;5093847;28;20739;-90
2022/03/01 07:03:26;;;;;;;20.85;10.63;;;6.30;57.70;;;;;;5095942;28;20436;-89
2022/03/01 07:05:52;;;;;;;22.27;10.77;;;6.40;56.80;;;;;;5093976;28;20215;-91
2022/03/01 07:08:20;;;;;;;17.30;9.90;;;6.10;56.60;;;;;;5094675;28;20188;-89
2022/03/01 07:10:47;;;;;;;22.17;10.88;;;6.00;57.30;;;;;;5095921;28;20179;-89
2022/03/01 07:13:13;;;;;;;23.77;11.70;;;6.30;57.60;;;;;;5093073;28;20248;-88
2022/03/01 07:15:53;;;;;;;17.20;11.40;;;6.30;57.10;;;;;;5093704;28;20298;-89
2022/03/01 07:18:19;;;;;;;19.15;10.85;;;6.00;56.90;;;;;;5094962;28;20172;-89
2022/03/01 07:20:45;;;;;;;18.87;10.87;;;5.90;57.40;;;;;;5095394;28;20194;-89
2022/03/01 07:23:11;;;;;;;18.07;10.67;;;6.20;57.50;;;;;;5093028;28;20192;-89
2022/03/01 07:25:38;;;;;;;19.52;10.48;;;6.30;57.20;;;;;;5094417;28;20168;-89
2022/03/01 07:28:04;;;;;;;20.13;11.02;;;6.40;56.80;;;;;;5094300;28;20195;-89
2022/03/01 07:30:30;;;;;;;20.10;10.88;;;6.50;56.50;;;;;;5094720;28;20225;-89
2022/03/01 07:32:58;;;;;;;18.98;11.93;;;6.40;56.20;;;;;;5095851;28;20180;-89
2022/03/01 07:35:25;;;;;;;19.23;9.55;;;6.40;56.20;;;;;;5093548;28;20204;-88
2022/03/01 07:37:51;;;;;;;24.70;11.27;;;6.30;56.30;;;;;;5094236;28;20243;-88
2022/03/01 07:40:19;;;;;;;32.15;12.25;;;6.30;56.40;;;;;;5094502;28;20176;-88
2022/03/01 07:42:45;;;;;;;22.00;11.43;;;6.30;56.60;;;;;;5095196;28;20184;-89
2022/03/01 07:45:11;;;;;;;21.60;11.13;;;6.40;56.40;;;;;;5098984;28;20221;-88
2022/03/01 07:47:37;;;;;;;21.77;12.15;;;6.40;56.30;;;;;;5106085;28;20172;-88
2022/03/01 07:50:05;;;;;;;17.10;10.88;;;6.40;56.10;;;;;;5082192;28;20679;-88
2022/03/01 07:52:31;;;;;;;23.95;10.60;;;6.40;56.20;;;;;;5098896;28;20176;-88
2022/03/01 07:54:57;;;;;;;24.30;11.68;;;6.60;56.00;;;;;;5100713;28;20225;-88
2022/03/01 07:57:23;;;;;;;20.50;11.50;;;6.60;55.80;;;;;;5092397;28;20172;-87
2022/03/01 07:59:48;;;;;;;17.92;10.23;;;6.70;55.70;;;;;;5109293;28;20436;-87
2022/03/01 08:02:25;;;;;;;19.77;11.53;;;6.80;55.90;;;;;;5104716;28;20195;-88
2022/03/01 08:04:51;;;;;;;20.40;11.70;;;6.90;55.30;;;;;;5094554;28;20444;-88
2022/03/01 08:07:17;;;;;;;22.50;11.73;;;6.90;55.10;;;;;;5088862;28;20188;-89
2022/03/01 08:09:44;;;;;;;18.40;11.10;;;7.00;55.00;;;;;;5094885;28;20644;-89
2022/03/01 08:12:20;;;;;;;17.20;9.98;;;7.00;55.00;;;;;;5095020;28;20255;-88
2022/03/01 08:14:46;;;;;;;28.67;11.43;;;7.20;54.70;;;;;;5093418;28;20211;-89
2022/03/01 08:17:12;;;;;;;17.60;11.00;;;7.20;54.50;;;;;;5093717;28;20179;-89
2022/03/01 08:19:37;;;;;;;24.33;11.50;;;7.30;54.30;;;;;;5096701;28;20214;-89
2022/03/01 08:22:03;;;;;;;20.40;12.03;;;7.30;54.10;;;;;;5097239;28;20463;-89
2022/03/01 08:24:29;;;;;;;20.57;10.73;;;7.40;54.00;;;;;;5096308;28;20686;-89
2022/03/01 08:26:55;;;;;;;19.43;9.70;;;7.50;53.80;;;;;;5095530;28;20509;-89
2022/03/01 08:29:20;;;;;;;24.47;11.33;;;7.50;53.30;;;;;;5094022;28;20359;-88
2022/03/01 08:31:46;;;;;;;21.20;10.80;;;7.60;53.00;;;;;;5095662;28;20492;-88
2022/03/01 08:34:13;;;;;;;24.30;11.38;;;7.60;52.90;;;;;;5096806;28;20447;-88
2022/03/01 08:36:39;;;;;;;23.30;11.70;;;7.50;53.00;;;;;;5099121;28;20241;-89
2022/03/01 08:39:05;;;;;;;18.90;10.20;;;7.60;53.10;;;;;;5098901;28;20195;-88
2022/03/01 08:41:31;;;;;;;23.70;12.75;;;7.40;53.10;;;;;;5100035;28;20912;-88
2022/03/01 08:43:57;;;;;;;22.00;10.93;;;7.50;53.50;;;;;;5099579;28;20199;-89
2022/03/01 08:46:24;;;;;;;16.70;9.87;;;7.80;53.30;;;;;;5098358;28;20183;-89
2022/03/01 08:48:53;;;;;;;15.80;8.85;;;7.80;53.00;;;;;;5099888;28;20478;-88
2022/03/01 08:51:25;;;;;;;20.00;11.95;;;7.90;52.30;;;;;;5102896;28;20211;-90
2022/03/01 08:53:52;;;;;;;20.80;11.35;;;7.80;52.20;;;;;;5107139;28;20196;-89
2022/03/01 08:56:19;;;;;;;21.98;11.07;;;7.80;52.20;;;;;;5107606;28;20211;-89
2022/03/01 08:58:45;;;;;;;16.42;10.48;;;8.10;52.50;;;;;;5099188;28;20176;-88
2022/03/01 09:01:12;;;;;;;20.98;11.07;;;8.20;51.80;;;;;;5098488;28;20644;-89
2022/03/01 09:03:38;;;;;;;15.60;9.15;;;7.90;52.00;;;;;;5103299;28;20204;-89
2022/03/01 09:06:22;;;;;;;19.25;10.60;;;8.20;52.20;;;;;;5101159;28;20175;-89
2022/03/01 09:08:48;;;;;;;20.75;11.05;;;8.40;51.80;;;;;;5098184;28;20656;-89
2022/03/01 09:11:14;;;;;;;23.30;10.60;;;8.20;51.60;;;;;;5096956;28;20187;-89
2022/03/01 09:13:40;;;;;;;21.43;11.03;;;8.00;51.60;;;;;;5098251;28;20212;-88
2022/03/01 09:16:08;;;;;;;26.35;10.73;;;8.30;51.70;;;;;;5092327;28;20461;-87
2022/03/01 09:18:37;;;;;;;17.70;11.07;;;8.10;51.50;;;;;;5102452;28;20489;-85
2022/03/01 09:21:06;;;;;;;25.35;11.30;;;8.30;51.70;;;;;;5101166;28;20176;-85
2022/03/01 09:23:32;;;;;;;18.25;10.38;;;8.10;51.60;;;;;;5102350;28;21900;-85
2022/03/01 09:25:58;;;;;;;18.50;10.93;;;8.00;51.90;;;;;;5101980;28;20277;-85
2022/03/01 09:28:24;;;;;;;20.60;12.55;;;8.20;52.00;;;;;;5101792;28;20203;-85
2022/03/01 09:30:50;;;;;;;23.87;12.07;;;8.30;52.70;;;;;;5098033;28;20176;-87
2022/03/01 09:33:16;;;;;;;19.40;11.15;;;8.50;52.40;;;;;;5096034;28;20203;-85
2022/03/01 09:35:41;;;;;;;20.10;11.20;;;8.70;52.20;;;;;;5097880;28;20200;-86
2022/03/01 09:38:08;;;;;;;24.87;11.50;;;8.70;51.60;;;;;;5096361;28;20418;-86
2022/03/01 09:40:34;;;;;;;17.80;11.68;;;8.40;51.40;;;;;;5097754;28;20732;-86
2022/03/01 09:43:01;;;;;;;21.23;11.45;;;8.50;51.90;;;;;;5097148;28;20176;-85
2022/03/01 09:45:43;;;;;;;27.38;13.00;;;8.50;51.80;;;;;;5095946;28;20168;-85
2022/03/01 09:48:09;;;;;;;17.23;10.20;;;8.50;51.40;;;;;;5095789;28;20189;-85
2022/03/01 09:50:35;;;;;;;26.52;12.35;;;8.70;51.40;;;;;;5097660;28;20583;-85
2022/03/01 09:53:02;;;;;;;17.77;10.70;;;8.50;51.50;;;;;;5096218;28;20192;-84
2022/03/01 09:55:28;;;;;;;26.05;11.82;;;8.40;51.60;;;;;;5096634;28;20290;-85
2022/03/01 09:57:55;;;;;;;19.55;12.18;;;8.20;51.80;;;;;;5096584;28;20192;-86
2022/03/01 10:00:21;;;;;;;18.27;10.73;;;8.10;52.20;;;;;;5096787;28;20172;-84
2022/03/01 10:02:54;;;;;;;25.23;11.93;;;8.00;52.40;;;;;;5096641;28;20182;-84
2022/03/01 10:05:31;;;;;;;23.17;11.50;;;8.10;52.80;;;;;;5078799;28;20417;-84
2022/03/01 10:08:09;;;;;;;20.67;9.90;;;8.30;53.10;;;;;;5095557;28;20239;-85
2022/03/01 10:10:41;;;;;;;23.95;12.43;;;8.40;52.60;;;;;;5096937;28;20190;-85
2022/03/01 10:13:13;;;;;;;23.63;11.40;;;8.60;52.30;;;;;;5095139;28;20200;-87
2022/03/01 10:15:39;;;;;;;23.45;13.27;;;8.80;52.10;;;;;;5096975;28;20305;-86
2022/03/01 10:18:15;;;;;;;24.42;11.73;;;8.90;51.60;;;;;;5096059;28;20649;-85
2022/03/01 10:20:44;;;;;;;21.80;10.77;;;9.10;51.90;;;;;;5079069;28;20176;-84
2022/03/01 10:23:12;;;;;;;18.45;11.32;;;9.00;50.90;;;;;;5096434;28;20231;-85
2022/03/01 10:25:43;;;;;;;22.33;12.43;;;9.30;50.80;;;;;;5080573;28;20175;-85
2022/03/01 10:28:09;;;;;;;25.80;13.63;;;9.50;50.60;;;;;;5095973;28;20656;-84
2022/03/01 10:30:37;;;;;;;24.33;12.80;;;9.50;50.30;;;;;;5097794;28;20175;-86
2022/03/01 10:33:15;;;;;;;24.55;12.27;;;9.70;50.50;;;;;;5097853;28;20225;-84
2022/03/01 10:35:43;;;;;;;25.88;12.60;;;9.50;49.90;;;;;;5085089;28;20196;-87
2022/03/01 10:38:11;;;;;;;35.70;11.32;;;9.60;49.50;;;;;;5086302;28;20188;-85
2022/03/01 10:40:39;;;;;;;27.20;12.90;;;9.70;49.40;;;;;;5105297;28;20156;-86
2022/03/01 10:43:11;;;;;;;23.58;13.50;;;9.80;49.50;;;;;;5101454;28;20204;-86
2022/03/01 10:45:36;;;;;;;25.02;12.50;;;9.80;49.20;;;;;;5104197;28;20167;-85
2022/03/01 10:48:04;;;;;;;27.33;10.90;;;9.70;49.50;;;;;;5102546;28;20625;-85
2022/03/01 10:50:30;;;;;;;23.35;12.05;;;9.80;49.80;;;;;;5101378;28;20188;-86
2022/03/01 10:52:55;;;;;;;23.20;13.70;;;9.80;50.00;;;;;;5102900;28;20206;-84
2022/03/01 10:55:27;;;;;;;30.53;12.30;;;9.90;49.60;;;;;;5108016;28;20465;-84
2022/03/01 10:58:06;;;;;;;22.98;13.13;;;9.60;49.80;;;;;;5105163;28;20425;-84
2022/03/01 11:00:34;;;;;;;30.70;16.55;;;9.70;50.30;;;;;;5096033;28;20183;-84
2022/03/01 11:03:01;;;;;;;27.88;14.15;;;9.80;50.60;;;;;;5096208;28;20199;-84
2022/03/01 11:05:30;;;;;;;20.60;12.30;;;9.80;50.80;;;;;;5094801;28;20232;-85
2022/03/01 11:08:02;;;;;;;92.38;21.05;;;9.80;51.50;;;;;;5096028;28;20176;-84
2022/03/01 11:10:31;;;;;;;30.38;13.73;;;9.80;52.00;;;;;;5095960;28;20180;-84
2022/03/01 11:13:27;;;;;;;20.80;13.15;;;9.70;53.40;;;;;;5074880;28;20180;-83
2022/03/01 11:16:06;;;;;;;23.25;11.60;;;9.30;52.40;;;;;;5092555;28;20195;-84
2022/03/01 11:18:36;;;;;;;20.60;12.10;;;9.30;53.20;;;;;;5095468;28;20640;-83
2022/03/01 11:21:04;;;;;;;24.75;12.75;;;9.60;55.10;;;;;;5093789;28;20549;-85
2022/03/01 11:23:31;;;;;;;25.17;12.90;;;9.80;55.20;;;;;;5095746;28;20211;-85
2022/03/01 11:26:15;;;;;;;23.80;13.27;;;9.80;55.70;;;;;;5093668;28;20184;-84
2022/03/01 11:28:51;;;;;;;20.88;12.73;;;9.60;54.80;;;;;;5094172;28;20222;-84
2022/03/01 11:31:31;;;;;;;18.92;11.43;;;9.40;55.20;;;;;;5096130;28;20163;-84
2022/03/01 11:34:15;;;;;;;25.30;13.93;;;9.50;56.60;;;;;;5094545;28;20199;-83
2022/03/01 11:36:49;;;;;;;25.42;13.52;;;9.40;56.80;;;;;;5094580;28;20196;-83
2022/03/01 11:39:24;;;;;;;26.42;13.45;;;9.40;57.50;;;;;;5094440;28;20262;-84
2022/03/01 11:41:52;;;;;;;25.65;14.63;;;9.40;56.90;;;;;;5094513;28;20260;-84
2022/03/01 11:44:24;;;;;;;26.63;14.02;;;8.80;55.90;;;;;;5094259;28;20230;-84
2022/03/01 11:46:51;;;;;;;27.33;14.15;;;8.60;56.70;;;;;;5095813;28;20220;-84
2022/03/01 11:49:19;;;;;;;24.30;12.40;;;8.90;57.50;;;;;;5094785;28;20303;-84
2022/03/01 11:51:55;;;;;;;23.48;12.65;;;9.20;55.90;;;;;;5093854;28;20229;-83
2022/03/01 11:54:40;;;;;;;21.75;11.65;;;9.60;54.70;;;;;;5093927;28;20670;-83
2022/03/01 11:57:07;;;;;;;27.95;12.82;;;9.30;53.00;;;;;;5094115;28;20171;-84
2022/03/01 11:59:38;;;;;;;18.17;10.75;;;9.60;54.50;;;;;;5094326;28;20239;-84
2022/03/01 12:02:08;;;;;;;19.17;13.07;;;10.10;53.90;;;;;;5093970;28;20168;-84
2022/03/01 12:04:50;;;;;;;22.65;12.20;;;10.50;52.90;;;;;;5095306;28;20274;-83
2022/03/01 12:07:25;;;;;;;19.45;13.00;;;10.90;51.80;;;;;;5090188;28;20585;-83
2022/03/01 12:10:22;;;;;;;22.45;14.15;;;10.90;50.10;;;;;;5081297;28;20317;-84
2022/03/01 12:12:48;;;;;;;21.63;13.10;;;11.10;49.40;;;;;;5093020;28;20192;-83
2022/03/01 12:15:35;;;;;;;23.75;13.98;;;11.10;48.90;;;;;;5101414;28;20214;-83
2022/03/01 12:18:15;;;;;;;22.80;12.90;;;11.30;48.90;;;;;;5102858;28;20166;-84
2022/03/01 12:20:44;;;;;;;26.80;16.45;;;11.50;48.60;;;;;;5105801;28;20183;-83
2022/03/01 12:23:23;;;;;;;27.38;14.43;;;11.60;48.00;;;;;;5102578;28;20202;-82
2022/03/01 12:25:49;;;;;;;27.30;14.63;;;11.50;47.60;;;;;;5100980;28;20205;-82
2022/03/01 12:28:16;;;;;;;30.70;15.35;;;11.50;47.70;;;;;;5098700;28;20244;-83
2022/03/01 12:30:44;;;;;;;26.83;14.98;;;11.40;48.00;;;;;;5103332;28;20178;-84
2022/03/01 12:33:17;;;;;;;24.98;14.93;;;11.50;48.00;;;;;;5095014;28;20291;-85
2022/03/01 12:35:54;;;;;;;23.83;14.00;;;11.30;47.30;;;;;;5096160;28;20198;-86
2022/03/01 12:38:20;;;;;;;25.85;13.43;;;10.80;47.30;;;;;;5077358;28;20179;-85