Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:15;;;;;;;;;;;;;;;;;;5033257;28;20404;-87
2023/12/29 00:03:49;;;;;;;;;;;;;;;;;;5051617;28;19920;-87
2023/12/29 00:06:15;;;;;;;;;;;;;;;;;;5034507;28;20333;-88
2023/12/29 00:08:41;;;;;;;;;;;;;;;;;;5030589;28;19931;-87
2023/12/29 00:11:07;;;;;;;;;;;;;;;;;;5029953;28;19920;-88
2023/12/29 00:13:33;;;;;;;;;;;;;;;;;;5050193;28;19924;-88
2023/12/29 00:15:59;;;;;;;;;;;;;;;;;;5052262;28;19928;-86
2023/12/29 00:18:25;;;;;;;;;;;;;;;;;;5053408;28;19920;-87
2023/12/29 00:20:51;;;;;;;;;;;;;;;;;;5048434;28;20344;-86
2023/12/29 00:23:17;;;;;;;;;;;;;;;;;;5031576;28;19929;-88
2023/12/29 00:25:43;;;;;;;;;;;;;;;;;;5054221;28;19925;-87
2023/12/29 00:28:09;;;;;;;;;;;;;;;;;;5034676;28;19960;-86
2023/12/29 00:30:35;;;;;;;;;;;;;;;;;;5037340;28;19928;-86
2023/12/29 00:33:01;;;;;;;;;;;;;;;;;;5055153;28;20351;-89
2023/12/29 00:35:27;;;;;;;;;;;;;;;;;;5056312;28;19920;-87
2023/12/29 00:37:53;;;;;;;;;;;;;;;;;;5051922;28;20396;-87
2023/12/29 00:40:19;;;;;;;;;;;;;;;;;;5037390;28;20263;-88
2023/12/29 00:42:45;;;;;;;;;;;;;;;;;;5026538;28;19920;-87
2023/12/29 00:45:11;;;;;;;;;;;;;;;;;;5029761;28;19932;-87
2023/12/29 00:47:37;;;;;;;;;;;;;;;;;;5035243;28;19921;-88
2023/12/29 00:50:03;;;;;;;;;;;;;;;;;;5054103;28;19928;-88
2023/12/29 00:52:29;;;;;;;;;;;;;;;;;;5056272;28;19920;-88
2023/12/29 00:54:55;;;;;;;;;;;;;;;;;;5043644;28;19961;-89
2023/12/29 00:57:21;;;;;;;;;;;;;;;;;;5055377;28;20026;-89
2023/12/29 00:59:47;;;;;;;;;;;;;;;;;;5066511;28;19936;-88
2023/12/29 01:02:13;;;;;;;;;;;;;;;;;;5037443;28;19972;-88
2023/12/29 01:04:39;;;;;;;;;;;;;;;;;;5053459;28;20018;-87
2023/12/29 01:07:05;;;;;;;;;;;;;;;;;;5037481;28;19939;-88
2023/12/29 01:09:31;;;;;;;;;;;;;;;;;;5038674;28;19924;-89
2023/12/29 01:11:57;;;;;;;;;;;;;;;;;;5055347;28;19967;-88
2023/12/29 01:14:23;;;;;;;;;;;;;;;;;;5055014;28;19921;-87
2023/12/29 01:16:49;;;;;;;;;;;;;;;;;;5037452;28;20035;-86
2023/12/29 01:19:15;;;;;;;;;;;;;;;;;;5024838;28;19927;-86
2023/12/29 01:21:41;;;;;;;;;;;;;;;;;;5034809;28;20011;-88
2023/12/29 01:24:07;;;;;;;;;;;;;;;;;;5033280;28;19982;-86
2023/12/29 01:26:33;;;;;;;;;;;;;;;;;;5057690;28;19920;-87
2023/12/29 01:28:59;;;;;;;;;;;;;;;;;;5042919;28;19925;-87
2023/12/29 01:31:25;;;;;;;;;;;;;;;;;;5033572;28;19928;-87
2023/12/29 01:33:51;;;;;;;;;;;;;;;;;;5025622;28;19924;-87
2023/12/29 01:36:17;;;;;;;;;;;;;;;;;;5032872;28;19970;-88
2023/12/29 01:38:43;;;;;;;;;;;;;;;;;;5047018;28;19927;-87
2023/12/29 01:41:09;;;;;;;;;;;;;;;;;;5053613;28;20270;-87
2023/12/29 01:43:35;;;;;;;;;;;;;;;;;;5049843;28;19928;-88
2023/12/29 01:46:01;;;;;;;;;;;;;;;;;;5057922;28;19935;-88
2023/12/29 01:48:26;;;;;;;;;;;;;;;;;;5032436;28;19921;-87
2023/12/29 01:50:52;;;;;;;;;;;;;;;;;;5036855;28;19921;-87
2023/12/29 01:53:18;;;;;;;;;;;;;;;;;;5035054;28;19921;-87
2023/12/29 01:55:44;;;;;;;;;;;;;;;;;;5036433;28;19954;-87
2023/12/29 01:58:10;;;;;;;;;;;;;;;;;;5035915;28;19974;-87
2023/12/29 02:00:36;;;;;;;;;;;;;;;;;;5053066;28;19927;-88
2023/12/29 02:03:02;;;;;;;;;;;;;;;;;;5053482;28;20526;-88
2023/12/29 02:05:28;;;;;;;;;;;;;;;;;;5032294;28;19982;-87
2023/12/29 02:07:54;;;;;;;;;;;;;;;;;;5035641;28;19920;-88
2023/12/29 02:10:20;;;;;;;;;;;;;;;;;;5043857;28;19928;-88
2023/12/29 02:12:46;;;;;;;;;;;;;;;;;;5053114;28;20077;-88
2023/12/29 02:15:12;;;;;;;;;;;;;;;;;;5053165;28;20064;-88
2023/12/29 02:17:38;;;;;;;;;;;;;;;;;;5053705;28;19928;-86
2023/12/29 02:20:04;;;;;;;;;;;;;;;;;;5036753;28;19958;-88
2023/12/29 02:22:30;;;;;;;;;;;;;;;;;;5053716;28;19921;-88
2023/12/29 02:24:56;;;;;;;;;;;;;;;;;;5045618;28;19928;-88
2023/12/29 02:27:22;;;;;;;;;;;;;;;;;;5019479;28;20028;-88
2023/12/29 02:29:48;;;;;;;;;;;;;;;;;;5066702;28;20008;-87
2023/12/29 02:32:14;;;;;;;;;;;;;;;;;;5057866;28;20288;-88
2023/12/29 02:34:40;;;;;;;;;;;;;;;;;;5026209;28;19921;-88
2023/12/29 02:37:06;;;;;;;;;;;;;;;;;;5024077;28;19920;-88
2023/12/29 02:39:32;;;;;;;;;;;;;;;;;;5051809;28;20277;-88
2023/12/29 02:41:58;;;;;;;;;;;;;;;;;;5049770;28;19921;-87
2023/12/29 02:44:24;;;;;;;;;;;;;;;;;;5034020;28;19921;-88
2023/12/29 02:46:50;;;;;;;;;;;;;;;;;;5028748;28;19921;-88
2023/12/29 02:49:16;;;;;;;;;;;;;;;;;;5043799;28;20440;-88
2023/12/29 02:51:44;;;;;;;;;;;;;;;;;;5027542;28;20043;-88
2023/12/29 02:54:09;;;;;;;;;;;;;;;;;;5044283;28;19989;-86
2023/12/29 02:56:35;;;;;;;;;;;;;;;;;;5029224;28;19980;-87
2023/12/29 02:59:02;;;;;;;;;;;;;;;;;;5045173;28;19924;-88
2023/12/29 03:01:28;;;;;;;;;;;;;;;;;;5052282;28;19920;-88
2023/12/29 03:03:54;;;;;;;;;;;;;;;;;;5035804;28;19927;-86
2023/12/29 03:06:20;;;;;;;;;;;;;;;;;;5046439;28;19921;-88
2023/12/29 03:08:46;;;;;;;;;;;;;;;;;;5042696;28;20015;-87
2023/12/29 03:11:12;;;;;;;;;;;;;;;;;;5047040;28;19924;-87
2023/12/29 03:13:38;;;;;;;;;;;;;;;;;;5056487;28;19927;-88
2023/12/29 03:16:04;;;;;;;;;;;;;;;;;;5052345;28;19924;-88
2023/12/29 03:18:30;;;;;;;;;;;;;;;;;;5043032;28;20289;-88
2023/12/29 03:20:56;;;;;;;;;;;;;;;;;;5052113;28;20015;-88
2023/12/29 03:23:22;;;;;;;;;;;;;;;;;;5043550;28;20007;-88
2023/12/29 03:25:48;;;;;;;;;;;;;;;;;;5032622;28;20432;-88
2023/12/29 03:28:14;;;;;;;;;;;;;;;;;;5023792;28;20023;-88
2023/12/29 03:30:40;;;;;;;;;;;;;;;;;;5052581;28;19921;-88
2023/12/29 03:33:06;;;;;;;;;;;;;;;;;;5035555;28;19928;-86
2023/12/29 03:35:32;;;;;;;;;;;;;;;;;;5050484;28;20427;-88
2023/12/29 03:37:58;;;;;;;;;;;;;;;;;;5042186;28;20350;-88
2023/12/29 03:40:24;;;;;;;;;;;;;;;;;;5028577;28;19970;-87
2023/12/29 03:42:50;;;;;;;;;;;;;;;;;;5050786;28;20011;-88
2023/12/29 03:45:16;;;;;;;;;;;;;;;;;;5046889;28;19920;-88
2023/12/29 03:47:41;;;;;;;;;;;;;;;;;;5027753;28;20445;-87
2023/12/29 03:50:07;;;;;;;;;;;;;;;;;;5055026;28;19921;-88
2023/12/29 03:52:33;;;;;;;;;;;;;;;;;;5027249;28;19968;-88
2023/12/29 03:54:59;;;;;;;;;;;;;;;;;;5056818;28;19966;-88
2023/12/29 03:57:25;;;;;;;;;;;;;;;;;;5040623;28;19921;-87
2023/12/29 03:59:51;;;;;;;;;;;;;;;;;;5057339;28;20408;-87
2023/12/29 04:02:17;;;;;;;;;;;;;;;;;;5058250;28;20011;-88
2023/12/29 04:04:43;;;;;;;;;;;;;;;;;;5039146;28;19921;-87
2023/12/29 04:07:09;;;;;;;;;;;;;;;;;;5038809;28;19928;-87
2023/12/29 04:09:35;;;;;;;;;;;;;;;;;;5057677;28;19927;-87
2023/12/29 04:12:01;;;;;;;;;;;;;;;;;;5033546;28;19924;-87
2023/12/29 04:14:27;;;;;;;;;;;;;;;;;;5023942;28;19921;-87
2023/12/29 04:16:53;;;;;;;;;;;;;;;;;;5040754;28;19947;-87
2023/12/29 04:19:19;;;;;;;;;;;;;;;;;;5034937;28;19928;-86
2023/12/29 04:21:45;;;;;;;;;;;;;;;;;;5032794;28;19920;-87
2023/12/29 04:24:11;;;;;;;;;;;;;;;;;;5029215;28;20011;-87
2023/12/29 04:26:37;;;;;;;;;;;;;;;;;;5036490;28;19921;-86
2023/12/29 04:29:03;;;;;;;;;;;;;;;;;;5050593;28;20324;-86
2023/12/29 04:31:29;;;;;;;;;;;;;;;;;;5029840;28;19928;-87
2023/12/29 04:33:55;;;;;;;;;;;;;;;;;;5037982;28;19990;-86
2023/12/29 04:36:21;;;;;;;;;;;;;;;;;;5047144;28;19925;-87
2023/12/29 04:38:47;;;;;;;;;;;;;;;;;;5056966;28;20361;-87
2023/12/29 04:41:13;;;;;;;;;;;;;;;;;;5053372;28;19937;-86
2023/12/29 04:43:39;;;;;;;;;;;;;;;;;;5032105;28;19928;-87
2023/12/29 04:46:05;;;;;;;;;;;;;;;;;;5045190;28;19921;-86
2023/12/29 04:48:31;;;;;;;;;;;;;;;;;;5035179;28;19975;-88
2023/12/29 04:50:57;;;;;;;;;;;;;;;;;;5056420;28;20003;-87
2023/12/29 04:53:23;;;;;;;;;;;;;;;;;;5052054;28;19925;-87
2023/12/29 04:55:49;;;;;;;;;;;;;;;;;;5048593;28;19925;-87
2023/12/29 04:58:15;;;;;;;;;;;;;;;;;;5045005;28;20015;-87
2023/12/29 05:00:41;;;;;;;;;;;;;;;;;;5051561;28;19999;-88
2023/12/29 05:03:07;;;;;;;;;;;;;;;;;;5047287;28;19921;-87
2023/12/29 05:05:33;;;;;;;;;;;;;;;;;;5054420;28;19920;-87
2023/12/29 05:07:59;;;;;;;;;;;;;;;;;;5038293;28;19921;-87
2023/12/29 05:10:25;;;;;;;;;;;;;;;;;;5027434;28;19921;-87
2023/12/29 05:12:51;;;;;;;;;;;;;;;;;;5047760;28;20293;-87
2023/12/29 05:15:16;;;;;;;;;;;;;;;;;;5021785;28;20062;-87
2023/12/29 05:17:42;;;;;;;;;;;;;;;;;;5054271;28;19928;-85
2023/12/29 05:20:08;;;;;;;;;;;;;;;;;;5046455;28;19921;-86
2023/12/29 05:22:35;;;;;;;;;;;;;;;;;;5030254;28;19921;-87
2023/12/29 05:25:01;;;;;;;;;;;;;;;;;;5040374;28;19925;-87
2023/12/29 05:27:27;;;;;;;;;;;;;;;;;;5050014;28;19927;-87
2023/12/29 05:29:53;;;;;;;;;;;;;;;;;;5059987;28;19964;-88
2023/12/29 05:32:19;;;;;;;;;;;;;;;;;;5054240;28;19921;-87
2023/12/29 05:34:45;;;;;;;;;;;;;;;;;;5027693;28;20424;-88
2023/12/29 05:37:11;;;;;;;;;;;;;;;;;;5042810;28;20025;-87
2023/12/29 05:39:37;;;;;;;;;;;;;;;;;;5046703;28;19921;-88
2023/12/29 05:42:03;;;;;;;;;;;;;;;;;;5040156;28;20362;-86
2023/12/29 05:44:30;;;;;;;;;;;;;;;;;;5030231;28;20305;-87
2023/12/29 05:46:56;;;;;;;;;;;;;;;;;;5032860;28;20366;-87
2023/12/29 05:49:22;;;;;;;;;;;;;;;;;;5029298;28;19972;-87
2023/12/29 05:51:48;;;;;;;;;;;;;;;;;;5033439;28;19924;-86
2023/12/29 05:54:14;;;;;;;;;;;;;;;;;;5051978;28;19968;-87
2023/12/29 05:56:40;;;;;;;;;;;;;;;;;;5036598;28;19924;-87
2023/12/29 05:59:06;;;;;;;;;;;;;;;;;;5052434;28;19921;-87
2023/12/29 06:01:32;;;;;;;;;;;;;;;;;;5051105;28;20326;-87
2023/12/29 06:03:58;;;;;;;;;;;;;;;;;;5035894;28;19920;-87
2023/12/29 06:06:24;;;;;;;;;;;;;;;;;;5043454;28;19928;-87
2023/12/29 06:08:50;;;;;;;;;;;;;;;;;;5031458;28;20011;-87
2023/12/29 06:11:16;;;;;;;;;;;;;;;;;;5017853;28;19974;-85
2023/12/29 06:13:42;;;;;;;;;;;;;;;;;;5038299;28;19921;-86
2023/12/29 06:16:08;;;;;;;;;;;;;;;;;;5046328;28;19921;-87
2023/12/29 06:18:34;;;;;;;;;;;;;;;;;;5020646;28;20043;-86
2023/12/29 06:21:00;;;;;;;;;;;;;;;;;;5057914;28;19920;-86
2023/12/29 06:23:26;;;;;;;;;;;;;;;;;;5053098;28;20408;-87
2023/12/29 06:25:52;;;;;;;;;;;;;;;;;;5030446;28;19924;-87
2023/12/29 06:28:18;;;;;;;;;;;;;;;;;;5045791;28;20400;-87
2023/12/29 06:30:44;;;;;;;;;;;;;;;;;;5046379;28;19968;-86
2023/12/29 06:33:10;;;;;;;;;;;;;;;;;;5030957;28;20098;-86
2023/12/29 06:35:38;;;;;;;;;;;;;;;;;;5033534;28;19921;-86
2023/12/29 06:38:04;;;;;;;;;;;;;;;;;;5047567;28;19924;-87
2023/12/29 06:40:30;;;;;;;;;;;;;;;;;;5044592;28;20259;-86
2023/12/29 06:42:56;;;;;;;;;;;;;;;;;;5030665;28;19964;-87
2023/12/29 06:45:22;;;;;;;;;;;;;;;;;;5044983;28;19921;-86
2023/12/29 06:47:48;;;;;;;;;;;;;;;;;;5048563;28;20020;-87
2023/12/29 06:50:14;;;;;;;;;;;;;;;;;;5033663;28;19920;-87
2023/12/29 06:52:40;;;;;;;;;;;;;;;;;;5027374;28;20058;-87
2023/12/29 06:55:07;;;;;;;;;;;;;;;;;;5034701;28;19943;-87
2023/12/29 06:57:32;;;;;;;;;;;;;;;;;;5029503;28;19920;-87
2023/12/29 06:59:58;;;;;;;;;;;;;;;;;;5046103;28;19943;-87
2023/12/29 07:02:24;;;;;;;;;;;;;;;;;;5047401;28;19921;-86
2023/12/29 07:04:50;;;;;;;;;;;;;;;;;;5048238;28;19955;-87
2023/12/29 07:07:16;;;;;;;;;;;;;;;;;;5036319;28;19973;-87
2023/12/29 07:09:42;;;;;;;;;;;;;;;;;;5025739;28;20683;-87
2023/12/29 07:12:08;;;;;;;;;;;;;;;;;;5019196;28;19928;-87
2023/12/29 07:14:38;;;;;;;;;;;;;;;;;;5031576;28;19968;-87
2023/12/29 07:17:04;;;;;;;;;;;;;;;;;;5037425;28;20462;-87
2023/12/29 07:19:36;;;;;;;;;;;;;;;;;;5048347;28;19928;-88
2023/12/29 07:22:02;;;;;;;;;;;;;;;;;;5044364;28;20107;-89
2023/12/29 07:24:28;;;;;;;;;;;;;;;;;;5026206;28;19936;-87
2023/12/29 07:26:54;;;;;;;;;;;;;;;;;;5046913;28;19921;-87
2023/12/29 07:29:20;;;;;;;;;;;;;;;;;;5043693;28;19927;-88
2023/12/29 07:31:46;;;;;;;;;;;;;;;;;;5044686;28;20006;-87
2023/12/29 07:34:12;;;;;;;;;;;;;;;;;;5055086;28;19963;-88
2023/12/29 07:36:38;;;;;;;;;;;;;;;;;;5051092;28;19927;-87
2023/12/29 07:39:04;;;;;;;;;;;;;;;;;;5034083;28;19920;-88
2023/12/29 07:41:30;;;;;;;;;;;;;;;;;;5052120;28;19920;-86
2023/12/29 07:43:56;;;;;;;;;;;;;;;;;;5035189;28;19925;-87
2023/12/29 07:46:22;;;;;;;;;;;;;;;;;;5035336;28;19921;-86
2023/12/29 07:48:48;;;;;;;;;;;;;;;;;;5034992;28;19952;-84
2023/12/29 07:51:15;;;;;;;;;;;;;;;;;;5042635;28;19927;-84
2023/12/29 07:53:41;;;;;;;;;;;;;;;;;;5051678;28;19972;-82
2023/12/29 07:56:07;;;;;;;;;;;;;;;;;;5035860;28;19985;-86
2023/12/29 07:58:33;;;;;;;;;;;;;;;;;;5034205;28;19927;-86
2023/12/29 08:00:59;;;;;;;;;;;;;;;;;;5031343;28;19968;-86
2023/12/29 08:03:28;;;;;;;;;;;;;;;;;;5031939;28;19999;-86
2023/12/29 08:05:54;;;;;;;;;;;;;;;;;;5014944;28;19928;-86
2023/12/29 08:08:20;;;;;;;;;;;;;;;;;;5028411;28;19966;-86
2023/12/29 08:10:46;;;;;;;;;;;;;;;;;;5034907;28;19920;-86
2023/12/29 08:13:13;;;;;;;;;;;;;;;;;;5051519;28;20361;-85
2023/12/29 08:15:39;;;;;;;;;;;;;;;;;;5033181;28;19927;-87
2023/12/29 08:18:05;;;;;;;;;;;;;;;;;;5027193;28;19928;-85
2023/12/29 08:20:31;;;;;;;;;;;;;;;;;;5051171;28;20329;-86
2023/12/29 08:22:57;;;;;;;;;;;;;;;;;;5035571;28;19921;-79
2023/12/29 08:25:23;;;;;;;;;;;;;;;;;;5050193;28;20310;-86
2023/12/29 08:27:49;;;;;;;;;;;;;;;;;;5024529;28;19921;-81
2023/12/29 08:30:15;;;;;;;;;;;;;;;;;;5036089;28;19921;-84
2023/12/29 08:32:41;;;;;;;;;;;;;;;;;;5049372;28;20006;-79
2023/12/29 08:35:07;;;;;;;;;;;;;;;;;;5046741;28;19927;-81
2023/12/29 08:37:33;;;;;;;;;;;;;;;;;;5033099;28;20285;-83
2023/12/29 08:39:59;;;;;;;;;;;;;;;;;;5048278;28;19928;-81
2023/12/29 08:42:31;;;;;;;;;;;;;;;;;;5033483;28;19970;-80
2023/12/29 08:44:57;;;;;;;;;;;;;;;;;;5049602;28;19927;-79
2023/12/29 08:47:23;;;;;;;;;;;;;;;;;;5054248;28;19924;-89
2023/12/29 08:49:49;;;;;;;;;;;;;;;;;;5055352;28;19920;-82
2023/12/29 08:52:15;;;;;;;;;;;;;;;;;;5051789;28;19940;-81
2023/12/29 08:54:41;;;;;;;;;;;;;;;;;;5032079;28;19929;-80
2023/12/29 08:57:07;;;;;;;;;;;;;;;;;;5052258;28;20430;-80
2023/12/29 08:59:33;;;;;;;;;;;;;;;;;;5051241;28;19948;-82
2023/12/29 09:02:00;;;;;;;;;;;;;;;;;;5028003;28;19968;-82
2023/12/29 09:04:25;;;;;;;;;;;;;;;;;;5043967;28;19920;-81
2023/12/29 09:06:51;;;;;;;;;;;;;;;;;;5025203;28;20325;-83
2023/12/29 09:09:17;;;;;;;;;;;;;;;;;;5048560;28;19921;-81
2023/12/29 09:11:43;;;;;;;;;;;;;;;;;;5052660;28;19965;-81
2023/12/29 09:14:09;;;;;;;;;;;;;;;;;;5050759;28;19920;-80
2023/12/29 09:16:35;;;;;;;;;;;;;;;;;;5025930;28;20016;-81
2023/12/29 09:19:01;;;;;;;;;;;;;;;;;;5035090;28;20011;-82
2023/12/29 09:21:27;;;;;;;;;;;;;;;;;;5035979;28;20035;-84
2023/12/29 09:23:53;;;;;;;;;;;;;;;;;;5045676;28;19921;-82
2023/12/29 09:26:19;;;;;;;;;;;;;;;;;;5034751;28;19921;-84
2023/12/29 09:28:45;;;;;;;;;;;;;;;;;;5039781;28;19927;-81
2023/12/29 09:31:11;;;;;;;;;;;;;;;;;;5035298;28;19952;-80
2023/12/29 09:33:37;;;;;;;;;;;;;;;;;;5054149;28;19924;-79
2023/12/29 09:36:03;;;;;;;;;;;;;;;;;;5046358;28;19931;-82
2023/12/29 09:38:29;;;;;;;;;;;;;;;;;;5050724;28;19921;-78
2023/12/29 09:40:55;;;;;;;;;;;;;;;;;;5040432;28;20355;-85
2023/12/29 09:43:21;;;;;;;;;;;;;;;;;;5041088;28;20267;-84
2023/12/29 09:45:47;;;;;;;;;;;;;;;;;;5043997;28;20392;-85
2023/12/29 09:48:13;;;;;;;;;;;;;;;;;;5041048;28;19986;-80
2023/12/29 09:50:39;;;;;;;;;;;;;;;;;;5064446;28;19921;-84
2023/12/29 09:53:05;;;;;;;;;;;;;;;;;;5043942;28;19923;-81
2023/12/29 09:55:30;;;;;;;;;;;;;;;;;;5042375;28;20374;-89
2023/12/29 09:57:56;;;;;;;;;;;;;;;;;;5031254;28;19928;-80
2023/12/29 10:00:23;;;;;;;;;;;;;;;;;;5048926;28;19921;-84
2023/12/29 10:02:49;;;;;;;;;;;;;;;;;;5052207;28;19928;-84
2023/12/29 10:05:14;;;;;;;;;;;;;;;;;;5050748;28;19921;-84
2023/12/29 10:07:40;;;;;;;;;;;;;;;;;;5050912;28;19920;-84
2023/12/29 10:10:06;;;;;;;;;;;;;;;;;;5053441;28;19920;-86
2023/12/29 10:12:32;;;;;;;;;;;;;;;;;;5052089;28;19921;-85
2023/12/29 10:14:58;;;;;;;;;;;;;;;;;;5050061;28;20273;-85
2023/12/29 10:17:24;;;;;;;;;;;;;;;;;;5052422;28;19956;-86
2023/12/29 10:19:50;;;;;;;;;;;;;;;;;;5034697;28;19975;-85
2023/12/29 10:22:17;;;;;;;;;;;;;;;;;;5033962;28;19921;-86
2023/12/29 10:24:45;;;;;;;;;;;;;;;;;;5052525;28;19921;-87
2023/12/29 10:27:11;;;;;;;;;;;;;;;;;;5050591;28;19925;-87
2023/12/29 10:29:37;;;;;;;;;;;;;;;;;;5054298;28;20446;-87
2023/12/29 10:32:03;;;;;;;;;;;;;;;;;;5038927;28;20003;-87
2023/12/29 10:34:30;;;;;;;;;;;;;;;;;;5052705;28;19999;-84
2023/12/29 10:36:56;;;;;;;;;;;;;;;;;;5024296;28;19925;-88
2023/12/29 10:39:22;;;;;;;;;;;;;;;;;;5036712;28;19925;-87
2023/12/29 10:41:48;;;;;;;;;;;;;;;;;;5052975;28;19975;-87
2023/12/29 10:44:14;;;;;;;;;;;;;;;;;;5052279;28;19968;-87
2023/12/29 10:46:40;;;;;;;;;;;;;;;;;;5035961;28;19920;-87
2023/12/29 10:49:06;;;;;;;;;;;;;;;;;;5035660;28;19969;-87
2023/12/29 10:51:32;;;;;;;;;;;;;;;;;;5030411;28;19921;-85
2023/12/29 10:53:58;;;;;;;;;;;;;;;;;;5051173;28;19928;-86
2023/12/29 10:56:24;;;;;;;;;;;;;;;;;;5052469;28;19927;-86
2023/12/29 10:58:50;;;;;;;;;;;;;;;;;;5050195;28;19999;-87
2023/12/29 11:01:19;;;;;;;;;;;;;;;;;;5050871;28;20370;-86
2023/12/29 11:03:45;;;;;;;;;;;;;;;;;;5034340;28;20273;-86
2023/12/29 11:06:10;;;;;;;;;;;;;;;;;;5050925;28;19927;-85
2023/12/29 11:08:37;;;;;;;;;;;;;;;;;;5033756;28;19947;-85
2023/12/29 11:11:02;;;;;;;;;;;;;;;;;;5033073;28;20313;-88
2023/12/29 11:13:28;;;;;;;;;;;;;;;;;;5051279;28;19928;-87
2023/12/29 11:15:56;;;;;;;;;;;;;;;;;;5051422;28;20374;-85
2023/12/29 11:18:22;;;;;;;;;;;;;;;;;;5049901;28;19932;-86
2023/12/29 11:20:48;;;;;;;;;;;;;;;;;;5051229;28;19929;-87
2023/12/29 11:23:14;;;;;;;;;;;;;;;;;;5047673;28;20011;-86
2023/12/29 11:25:40;;;;;;;;;;;;;;;;;;5051134;28;19921;-86
2023/12/29 11:28:06;;;;;;;;;;;;;;;;;;5033221;28;19928;-86
2023/12/29 11:30:31;;;;;;;;;;;;;;;;;;5035458;28;19924;-87
2023/12/29 11:32:57;;;;;;;;;;;;;;;;;;5050860;28;20377;-86
2023/12/29 11:35:23;;;;;;;;;;;;;;;;;;5035499;28;19921;-86
2023/12/29 11:37:49;;;;;;;;;;;;;;;;;;5056137;28;19927;-86
2023/12/29 11:40:15;;;;;;;;;;;;;;;;;;5046949;28;19921;-86
2023/12/29 11:42:41;;;;;;;;;;;;;;;;;;5049170;28;20297;-86
2023/12/29 11:45:07;;;;;;;;;;;;;;;;;;5048070;28;19929;-85
2023/12/29 11:47:33;;;;;;;;;;;;;;;;;;5050429;28;19982;-85
2023/12/29 11:50:03;;;;;;;;;;;;;;;;;;5032329;28;20358;-87
2023/12/29 11:52:29;;;;;;;;;;;;;;;;;;5031003;28;19972;-83
2023/12/29 11:54:54;;;;;;;;;;;;;;;;;;5034176;28;19981;-86
2023/12/29 11:57:20;;;;;;;;;;;;;;;;;;5051281;28;19951;-82
2023/12/29 11:59:46;;;;;;;;;;;;;;;;;;5040012;28;19920;-79
2023/12/29 12:02:12;;;;;;;;;;;;;;;;;;5029080;28;19970;-84
2023/12/29 12:04:42;;;;;;;;;;;;;;;;;;5039531;28;19987;-84
2023/12/29 12:07:08;;;;;;;;;;;;;;;;;;5025169;28;20017;-82
2023/12/29 12:09:34;;;;;;;;;;;;;;;;;;5029045;28;19963;-85
2023/12/29 12:12:00;;;;;;;;;;;;;;;;;;5046286;28;20007;-83
2023/12/29 12:14:27;;;;;;;;;;;;;;;;;;5032378;28;20471;-84
2023/12/29 12:16:53;;;;;;;;;;;;;;;;;;5033545;28;19943;-85
2023/12/29 12:19:20;;;;;;;;;;;;;;;;;;5035958;28;20361;-85
2023/12/29 12:21:47;;;;;;;;;;;;;;;;;;5032478;28;20023;-85
2023/12/29 12:24:13;;;;;;;;;;;;;;;;;;5041643;28;19921;-85
2023/12/29 12:26:39;;;;;;;;;;;;;;;;;;5053900;28;20011;-83
2023/12/29 12:29:05;;;;;;;;;;;;;;;;;;5053576;28;19928;-85
2023/12/29 12:31:31;;;;;;;;;;;;;;;;;;5057295;28;19924;-84
2023/12/29 12:33:57;;;;;;;;;;;;;;;;;;5036836;28;19943;-85
2023/12/29 12:36:23;;;;;;;;;;;;;;;;;;5051875;28;19947;-85
2023/12/29 12:38:49;;;;;;;;;;;;;;;;;;5053818;28;19928;-85
2023/12/29 12:41:15;;;;;;;;;;;;;;;;;;5037114;28;19962;-85
2023/12/29 12:43:41;;;;;;;;;;;;;;;;;;5063933;28;19928;-85
2023/12/29 12:46:07;;;;;;;;;;;;;;;;;;5052172;28;20370;-84
2023/12/29 12:48:33;;;;;;;;;;;;;;;;;;5051261;28;19920;-85
2023/12/29 12:50:59;;;;;;;;;;;;;;;;;;5039569;28;19921;-84
2023/12/29 12:53:25;;;;;;;;;;;;;;;;;;5052602;28;19963;-84
2023/12/29 12:55:52;;;;;;;;;;;;;;;;;;5058846;28;19925;-84
2023/12/29 12:58:18;;;;;;;;;;;;;;;;;;5051329;28;20439;-84
2023/12/29 13:00:44;;;;;;;;;;;;;;;;;;5034942;28;19972;-84
2023/12/29 13:03:10;;;;;;;;;;;;;;;;;;5047532;28;19970;-84
2023/12/29 13:05:35;;;;;;;;;;;;;;;;;;5035279;28;19921;-85
2023/12/29 13:08:03;;;;;;;;;;;;;;;;;;5060377;28;19931;-85
2023/12/29 13:10:30;;;;;;;;;;;;;;;;;;5019925;28;19979;-84
2023/12/29 13:12:56;;;;;;;;;;;;;;;;;;5050687;28;20366;-84
2023/12/29 13:15:22;;;;;;;;;;;;;;;;;;5026965;28;20443;-84
2023/12/29 13:17:48;;;;;;;;;;;;;;;;;;5020480;28;19925;-85
2023/12/29 13:20:14;;;;;;;;;;;;;;;;;;5022849;28;20366;-84
2023/12/29 13:22:39;;;;;;;;;;;;;;;;;;5049812;28;20274;-85
2023/12/29 13:25:07;;;;;;;;;;;;;;;;;;5052908;28;19920;-85
2023/12/29 13:27:33;;;;;;;;;;;;;;;;;;5033957;28;19924;-84
2023/12/29 13:29:58;;;;;;;;;;;;;;;;;;5049704;28;19921;-83
2023/12/29 13:32:26;;;;;;;;;;;;;;;;;;5045710;28;19982;-78
2023/12/29 13:34:52;;;;;;;;;;;;;;;;;;5052487;28;19925;-80
2023/12/29 13:37:18;;;;;;;;;;;;;;;;;;5052484;28;19921;-88
2023/12/29 13:39:44;;;;;;;;;;;;;;;;;;5052347;28;19921;-86
2023/12/29 13:42:10;;;;;;;;;;;;;;;;;;5051318;28;19968;-85
2023/12/29 13:44:36;;;;;;;;;;;;;;;;;;5052957;28;20353;-84
2023/12/29 13:47:02;;;;;;;;;;;;;;;;;;5053456;28;19925;-85
2023/12/29 13:49:28;;;;;;;;;;;;;;;;;;5051596;28;19990;-85
2023/12/29 13:51:54;;;;;;;;;;;;;;;;;;5053522;28;19920;-77
2023/12/29 13:54:21;;;;;;;;;;;;;;;;;;5036335;28;19920;-84
2023/12/29 13:56:47;;;;;;;;;;;;;;;;;;5032586;28;19986;-79
2023/12/29 13:59:13;;;;;;;;;;;;;;;;;;5053052;28;20369;-84
2023/12/29 14:01:39;;;;;;;;;;;;;;;;;;5034235;28;20293;-84
2023/12/29 14:04:05;;;;;;;;;;;;;;;;;;5052056;28;19920;-83
2023/12/29 14:06:31;;;;;;;;;;;;;;;;;;5033621;28;20376;-83
2023/12/29 14:08:57;;;;;;;;;;;;;;;;;;5036191;28;19920;-83
2023/12/29 14:11:23;;;;;;;;;;;;;;;;;;5034900;28;19921;-83
2023/12/29 14:13:49;;;;;;;;;;;;;;;;;;5035214;28;19965;-83
2023/12/29 14:16:19;;;;;;;;;;;;;;;;;;5050774;28;19970;-81
2023/12/29 14:18:49;;;;;;;;;;;;;;;;;;5054707;28;19921;-83
2023/12/29 14:21:14;;;;;;;;;;;;;;;;;;5030753;28;20070;-83
2023/12/29 14:23:40;;;;;;;;;;;;;;;;;;5032341;28;20386;-83
2023/12/29 14:26:08;;;;;;;;;;;;;;;;;;5052046;28;19937;-77
2023/12/29 14:28:34;;;;;;;;;;;;;;;;;;5049887;28;19921;-84
2023/12/29 14:31:00;;;;;;;;;;;;;;;;;;5034952;28;19927;-83
2023/12/29 14:33:25;;;;;;;;;;;;;;;;;;5051052;28;19968;-84
2023/12/29 14:35:52;;;;;;;;;;;;;;;;;;5035495;28;19932;-83
2023/12/29 14:38:19;;;;;;;;;;;;;;;;;;5051615;28;19936;-85
2023/12/29 14:40:45;;;;;;;;;;;;;;;;;;5056859;28;20008;-84
2023/12/29 14:43:11;;;;;;;;;;;;;;;;;;5050040;28;20012;-84
2023/12/29 14:45:37;;;;;;;;;;;;;;;;;;5032365;28;19935;-85
2023/12/29 14:48:03;;;;;;;;;;;;;;;;;;5050729;28;19921;-85
2023/12/29 14:50:29;;;;;;;;;;;;;;;;;;5048741;28;19928;-84
2023/12/29 14:52:55;;;;;;;;;;;;;;;;;;5031232;28;19978;-85
2023/12/29 14:55:21;;;;;;;;;;;;;;;;;;5026675;28;19925;-84
2023/12/29 14:57:47;;;;;;;;;;;;;;;;;;5048450;28;19932;-84
2023/12/29 15:00:13;;;;;;;;;;;;;;;;;;5034482;28;19942;-85
2023/12/29 15:02:39;;;;;;;;;;;;;;;;;;5028976;28;20366;-84
2023/12/29 15:05:05;;;;;;;;;;;;;;;;;;5030868;28;19921;-84
2023/12/29 15:07:31;;;;;;;;;;;;;;;;;;5048970;28;19928;-85
2023/12/29 15:09:57;;;;;;;;;;;;;;;;;;5033671;28;20336;-86
2023/12/29 15:12:23;;;;;;;;;;;;;;;;;;5052953;28;19921;-85
2023/12/29 15:14:49;;;;;;;;;;;;;;;;;;5045291;28;19929;-85
2023/12/29 15:17:15;;;;;;;;;;;;;;;;;;5030809;28;19921;-86
2023/12/29 15:19:41;;;;;;;;;;;;;;;;;;5027312;28;19931;-85
2023/12/29 15:22:07;;;;;;;;;;;;;;;;;;5052516;28;20434;-85
2023/12/29 15:24:33;;;;;;;;;;;;;;;;;;5030463;28;19968;-85
2023/12/29 15:26:59;;;;;;;;;;;;;;;;;;5047257;28;19921;-84
2023/12/29 15:29:29;;;;;;;;;;;;;;;;;;5027441;28;19927;-84
2023/12/29 15:31:55;;;;;;;;;;;;;;;;;;5044841;28;20003;-86
2023/12/29 15:34:21;;;;;;;;;;;;;;;;;;5048238;28;20054;-84
2023/12/29 15:36:47;;;;;;;;;;;;;;;;;;5023302;28;20730;-85
2023/12/29 15:39:13;;;;;;;;;;;;;;;;;;5029525;28;19921;-84
2023/12/29 15:41:39;;;;;;;;;;;;;;;;;;5047590;28;19924;-84
2023/12/29 15:44:07;;;;;;;;;;;;;;;;;;5034697;28;19928;-86
2023/12/29 15:46:33;;;;;;;;;;;;;;;;;;5049661;28;19927;-86
2023/12/29 15:49:02;;;;;;;;;;;;;;;;;;5058266;28;19920;-86
2023/12/29 15:51:30;;;;;;;;;;;;;;;;;;5043128;28;20028;-86
2023/12/29 15:53:56;;;;;;;;;;;;;;;;;;5049195;28;20067;-85
2023/12/29 15:56:22;;;;;;;;;;;;;;;;;;5046773;28;20370;-86
2023/12/29 15:58:48;;;;;;;;;;;;;;;;;;5032011;28;20039;-84
2023/12/29 16:01:14;;;;;;;;;;;;;;;;;;5048487;28;19921;-84
2023/12/29 16:03:40;;;;;;;;;;;;;;;;;;5035273;28;19937;-93
2023/12/29 16:06:05;;;;;;;;;;;;;;;;;;5047474;28;19920;-86
2023/12/29 16:08:31;;;;;;;;;;;;;;;;;;5028999;28;20386;-85
2023/12/29 16:10:57;;;;;;;;;;;;;;;;;;5025762;28;19953;-85
2023/12/29 16:13:23;;;;;;;;;;;;;;;;;;5026479;28;19929;-86
2023/12/29 16:15:49;;;;;;;;;;;;;;;;;;5048728;28;19921;-84
2023/12/29 16:18:15;;;;;;;;;;;;;;;;;;5033672;28;19921;-85
2023/12/29 16:20:41;;;;;;;;;;;;;;;;;;5030252;28;19963;-86
2023/12/29 16:23:07;;;;;;;;;;;;;;;;;;5049267;28;20349;-86
2023/12/29 16:25:33;;;;;;;;;;;;;;;;;;5036214;28;19920;-84
2023/12/29 16:27:59;;;;;;;;;;;;;;;;;;5068507;28;20015;-86
2023/12/29 16:30:25;;;;;;;;;;;;;;;;;;5054906;28;19921;-85
2023/12/29 16:32:51;;;;;;;;;;;;;;;;;;5050275;28;19982;-86
2023/12/29 16:35:17;;;;;;;;;;;;;;;;;;5050525;28;19920;-85
2023/12/29 16:37:43;;;;;;;;;;;;;;;;;;5033456;28;19920;-86