Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:22;;;;;;;27.20;14.57;;;7.10;90.90;;;;;;5036744;28;20032;-84
2021/03/02 00:02:48;;;;;;;23.92;13.25;;;7.10;90.90;;;;;;5036929;28;20029;-85
2021/03/02 00:05:15;;;;;;;24.40;13.80;;;7.10;91.00;;;;;;5055082;28;20017;-84
2021/03/02 00:07:41;;;;;;;25.70;14.38;;;7.10;91.00;;;;;;5020427;28;20079;-85
2021/03/02 00:10:10;;;;;;;24.33;15.05;;;7.00;91.00;;;;;;5036720;28;20376;-84
2021/03/02 00:12:37;;;;;;;23.52;13.57;;;7.00;91.00;;;;;;5037089;28;20082;-84
2021/03/02 00:15:04;;;;;;;30.13;14.95;;;7.00;91.00;;;;;;5054546;28;20029;-84
2021/03/02 00:17:56;;;;;;;25.60;13.52;;;7.00;91.00;;;;;;5045829;28;20075;-84
2021/03/02 00:20:24;;;;;;;24.40;13.68;;;6.90;91.00;;;;;;5048846;28;20092;-84
2021/03/02 00:22:55;;;;;;;26.45;14.25;;;6.90;91.10;;;;;;5045650;28;20021;-84
2021/03/02 00:25:25;;;;;;;24.90;14.77;;;7.00;91.20;;;;;;5051462;28;20036;-84
2021/03/02 00:27:53;;;;;;;25.05;14.40;;;6.90;91.10;;;;;;5035058;28;20021;-85
2021/03/02 00:30:19;;;;;;;26.38;13.80;;;6.90;91.10;;;;;;5038685;28;20068;-84
2021/03/02 00:32:47;;;;;;;24.15;13.50;;;6.90;91.20;;;;;;5019787;28;20538;-85
2021/03/02 00:35:13;;;;;;;25.92;13.80;;;6.90;91.20;;;;;;5005672;28;20064;-84
2021/03/02 00:37:39;;;;;;;24.92;13.63;;;6.80;91.20;;;;;;5036214;28;20875;-84
2021/03/02 00:40:05;;;;;;;24.05;13.13;;;6.80;91.20;;;;;;5041185;28;20091;-84
2021/03/02 00:42:31;;;;;;;23.67;13.20;;;6.80;91.20;;;;;;5032636;28;20053;-85
2021/03/02 00:44:57;;;;;;;24.30;13.80;;;6.80;91.30;;;;;;5033480;28;20068;-84
2021/03/02 00:47:22;;;;;;;25.63;14.50;;;6.80;91.30;;;;;;5051800;28;20564;-84
2021/03/02 00:49:49;;;;;;;22.23;12.93;;;6.80;91.30;;;;;;5019848;28;20033;-84
2021/03/02 00:52:16;;;;;;;25.75;14.85;;;6.70;91.30;;;;;;5053840;28;20100;-85
2021/03/02 00:54:42;;;;;;;26.92;14.05;;;6.70;91.30;;;;;;5036218;28;20090;-84
2021/03/02 00:57:07;;;;;;;26.67;14.05;;;6.80;91.30;;;;;;5053026;28;20056;-84
2021/03/02 00:59:33;;;;;;;28.27;15.27;;;6.70;91.30;;;;;;5052658;28;20033;-84
2021/03/02 01:01:59;;;;;;;31.25;15.15;;;6.70;91.30;;;;;;5035891;28;20485;-85
2021/03/02 01:04:24;;;;;;;25.77;14.13;;;6.70;91.30;;;;;;5019222;28;20112;-84
2021/03/02 01:06:50;;;;;;;26.80;14.07;;;6.60;91.30;;;;;;5035839;28;20037;-84
2021/03/02 01:09:16;;;;;;;28.48;14.60;;;6.60;91.40;;;;;;5035984;28;20039;-84
2021/03/02 01:11:41;;;;;;;25.98;14.73;;;6.60;91.40;;;;;;5005346;28;20025;-84
2021/03/02 01:14:08;;;;;;;27.08;14.60;;;6.60;91.40;;;;;;5035793;28;20040;-84
2021/03/02 01:16:34;;;;;;;28.15;15.55;;;6.60;91.40;;;;;;5035832;28;20029;-84
2021/03/02 01:18:59;;;;;;;30.75;16.13;;;6.60;91.40;;;;;;5028160;28;20029;-84
2021/03/02 01:21:25;;;;;;;25.88;14.60;;;6.50;91.40;;;;;;5016556;28;20025;-84
2021/03/02 01:23:50;;;;;;;31.98;16.10;;;6.50;91.40;;;;;;5032438;28;20029;-85
2021/03/02 01:26:16;;;;;;;30.95;15.77;;;6.50;91.40;;;;;;5028835;28;20425;-85
2021/03/02 01:28:42;;;;;;;29.73;15.05;;;6.50;91.40;;;;;;5029302;28;20083;-85
2021/03/02 01:31:07;;;;;;;27.67;15.35;;;6.50;91.50;;;;;;5013002;28;20120;-84
2021/03/02 01:33:33;;;;;;;30.52;15.15;;;6.40;91.50;;;;;;5031281;28;20038;-84
2021/03/02 01:35:59;;;;;;;28.77;15.43;;;6.40;91.50;;;;;;5051445;28;20044;-86
2021/03/02 01:38:24;;;;;;;26.40;14.50;;;6.40;91.50;;;;;;5022222;28;20032;-84
2021/03/02 01:40:50;;;;;;;26.48;13.73;;;6.40;91.50;;;;;;5015273;28;20061;-84
2021/03/02 01:43:16;;;;;;;25.83;14.60;;;6.30;91.50;;;;;;5031967;28;20508;-84
2021/03/02 01:45:42;;;;;;;29.92;15.60;;;6.40;91.50;;;;;;5032057;28;20065;-84
2021/03/02 01:48:08;;;;;;;28.27;16.02;;;6.30;91.50;;;;;;5042648;28;20094;-84
2021/03/02 01:50:34;;;;;;;29.95;17.00;;;6.30;91.50;;;;;;5017948;28;20040;-84
2021/03/02 01:53:00;;;;;;;32.20;16.20;;;6.30;91.50;;;;;;5053604;28;20033;-84
2021/03/02 01:55:26;;;;;;;31.25;16.45;;;6.30;91.60;;;;;;5005048;28;20518;-83
2021/03/02 01:57:52;;;;;;;28.00;15.90;;;6.20;91.50;;;;;;5029594;28;20054;-83
2021/03/02 02:00:32;;;;;;;32.33;16.35;;;6.20;91.60;;;;;;5052218;28;20025;-84
2021/03/02 02:03:24;;;;;;;26.60;15.45;;;6.20;91.60;;;;;;5036734;28;20385;-84
2021/03/02 02:06:22;;;;;;;29.38;15.27;;;6.20;91.60;;;;;;5013599;28;20484;-84
2021/03/02 02:08:51;;;;;;;29.70;15.70;;;6.10;91.60;;;;;;5013052;28;20413;-84
2021/03/02 02:11:33;;;;;;;30.58;15.55;;;6.10;91.70;;;;;;5014135;28;20029;-84
2021/03/02 02:14:10;;;;;;;36.03;16.10;;;6.10;91.70;;;;;;5044369;28;20056;-84
2021/03/02 02:16:38;;;;;;;29.52;15.70;;;6.00;91.70;;;;;;5047831;28;20397;-83
2021/03/02 02:19:05;;;;;;;32.00;16.65;;;6.10;91.70;;;;;;5051888;28;20025;-85
2021/03/02 02:22:02;;;;;;;30.52;17.45;;;6.00;91.70;;;;;;5037999;28;20034;-84
2021/03/02 02:24:36;;;;;;;31.85;15.82;;;6.00;91.80;;;;;;4998891;28;20124;-83
2021/03/02 02:27:02;;;;;;;32.78;16.52;;;5.90;91.80;;;;;;4998226;28;20034;-86
2021/03/02 02:29:31;;;;;;;32.08;15.45;;;5.90;91.80;;;;;;5031637;28;20116;-83
2021/03/02 02:32:02;;;;;;;27.45;15.27;;;5.90;91.80;;;;;;5031855;28;20057;-84
2021/03/02 02:34:30;;;;;;;33.28;17.15;;;5.90;91.80;;;;;;5013873;28;20033;-83
2021/03/02 02:36:59;;;;;;;28.38;17.05;;;5.80;91.80;;;;;;5032231;28;20088;-84
2021/03/02 02:39:28;;;;;;;35.15;18.98;;;5.90;91.90;;;;;;5013834;28;20022;-84
2021/03/02 02:41:54;;;;;;;27.52;15.00;;;5.80;91.90;;;;;;5013890;28;20363;-83
2021/03/02 02:44:22;;;;;;;31.55;17.20;;;5.80;91.90;;;;;;5031115;28;20040;-83
2021/03/02 02:46:50;;;;;;;32.65;16.25;;;5.80;91.90;;;;;;5031613;28;20071;-84
2021/03/02 02:49:17;;;;;;;31.60;17.80;;;5.80;92.00;;;;;;5031570;28;20021;-84
2021/03/02 02:51:43;;;;;;;32.65;16.90;;;5.80;92.00;;;;;;5014452;28;20029;-84
2021/03/02 02:54:10;;;;;;;32.95;15.52;;;5.80;92.00;;;;;;5031680;28;20029;-84
2021/03/02 02:56:38;;;;;;;27.40;14.98;;;5.70;92.00;;;;;;5031503;28;20100;-84
2021/03/02 02:59:11;;;;;;;32.88;16.40;;;5.70;92.00;;;;;;5031968;28;20032;-84
2021/03/02 03:01:41;;;;;;;31.33;15.48;;;5.70;92.00;;;;;;5014025;28;20029;-84
2021/03/02 03:04:11;;;;;;;35.00;17.60;;;5.70;92.00;;;;;;5031741;28;20096;-83
2021/03/02 03:06:39;;;;;;;32.38;16.85;;;5.60;92.00;;;;;;5013733;28;20441;-84
2021/03/02 03:09:06;;;;;;;32.97;17.00;;;5.60;92.00;;;;;;5013966;28;20036;-84
2021/03/02 03:11:42;;;;;;;31.08;15.75;;;5.60;92.10;;;;;;5013552;28;20057;-84
2021/03/02 03:14:11;;;;;;;32.75;16.73;;;5.60;92.10;;;;;;5031655;28;20056;-84
2021/03/02 03:16:39;;;;;;;31.48;16.35;;;5.60;92.10;;;;;;5013665;28;20091;-83
2021/03/02 03:19:08;;;;;;;33.03;16.25;;;5.60;92.10;;;;;;5017319;28;20044;-83
2021/03/02 03:21:34;;;;;;;36.17;17.30;;;5.50;92.10;;;;;;5020621;28;20025;-84
2021/03/02 03:24:02;;;;;;;35.28;18.17;;;5.50;92.10;;;;;;5038624;28;20052;-83
2021/03/02 03:26:32;;;;;;;31.45;16.88;;;5.50;92.10;;;;;;5037695;28;20112;-84
2021/03/02 03:28:58;;;;;;;31.75;16.80;;;5.50;92.10;;;;;;5038655;28;20029;-84
2021/03/02 03:31:24;;;;;;;31.95;16.58;;;5.50;92.10;;;;;;5003977;28;20032;-83
2021/03/02 03:33:52;;;;;;;35.97;17.80;;;5.40;92.10;;;;;;5024392;28;20018;-83
2021/03/02 03:36:18;;;;;;;36.42;18.30;;;5.40;92.20;;;;;;5038003;28;20078;-83
2021/03/02 03:38:44;;;;;;;36.05;18.55;;;5.40;92.20;;;;;;5038155;28;20418;-84
2021/03/02 03:41:10;;;;;;;37.97;17.92;;;5.40;92.20;;;;;;5004053;28;20140;-83
2021/03/02 03:43:35;;;;;;;32.00;16.65;;;5.40;92.20;;;;;;5038516;28;20029;-83
2021/03/02 03:46:01;;;;;;;36.30;17.73;;;5.40;92.20;;;;;;5020781;28;20099;-83
2021/03/02 03:48:27;;;;;;;31.67;16.42;;;5.40;92.30;;;;;;5020877;28;20032;-83
2021/03/02 03:50:53;;;;;;;34.65;17.55;;;5.30;92.20;;;;;;5038715;28;20096;-83
2021/03/02 03:53:21;;;;;;;34.13;17.30;;;5.30;92.20;;;;;;4987972;28;20222;-84
2021/03/02 03:55:49;;;;;;;31.92;17.20;;;5.30;92.30;;;;;;5020942;28;20032;-83
2021/03/02 03:58:22;;;;;;;34.25;16.25;;;5.30;92.30;;;;;;5020293;28;20049;-84
2021/03/02 04:00:50;;;;;;;34.92;16.73;;;5.30;92.30;;;;;;5035434;28;20025;-82
2021/03/02 04:03:17;;;;;;;34.17;16.88;;;5.30;92.30;;;;;;5027093;28;20053;-83
2021/03/02 04:05:43;;;;;;;34.78;17.40;;;5.30;92.40;;;;;;5037359;28;20117;-83
2021/03/02 04:08:09;;;;;;;34.53;16.83;;;5.20;92.40;;;;;;5003715;28;20029;-83
2021/03/02 04:10:36;;;;;;;29.80;16.13;;;5.20;92.40;;;;;;4988111;28;20025;-83
2021/03/02 04:13:11;;;;;;;33.58;16.85;;;5.20;92.40;;;;;;5003976;28;20021;-83
2021/03/02 04:15:37;;;;;;;33.30;16.58;;;5.20;92.40;;;;;;5038548;28;20076;-83
2021/03/02 04:18:11;;;;;;;30.35;16.30;;;5.20;92.40;;;;;;5020024;28;20545;-83
2021/03/02 04:20:38;;;;;;;33.95;17.48;;;5.10;92.40;;;;;;5020087;28;20112;-82
2021/03/02 04:23:04;;;;;;;35.08;16.92;;;5.10;92.40;;;;;;5004142;28;20032;-83
2021/03/02 04:25:30;;;;;;;29.85;15.43;;;5.10;92.50;;;;;;5019914;28;20076;-84
2021/03/02 04:27:56;;;;;;;33.15;16.90;;;5.10;92.50;;;;;;5036860;28;20079;-83
2021/03/02 04:30:22;;;;;;;30.77;15.70;;;5.10;92.50;;;;;;5034593;28;20044;-85
2021/03/02 04:32:48;;;;;;;31.58;16.17;;;5.10;92.50;;;;;;5033141;28;20052;-84
2021/03/02 04:35:15;;;;;;;29.90;15.00;;;5.10;92.50;;;;;;4995993;28;20037;-84
2021/03/02 04:37:41;;;;;;;30.92;15.45;;;5.10;92.50;;;;;;5034220;28;20030;-85
2021/03/02 04:40:07;;;;;;;33.22;15.13;;;5.10;92.50;;;;;;5017562;28;20351;-85
2021/03/02 04:42:34;;;;;;;28.27;15.00;;;5.10;92.50;;;;;;5034583;28;20026;-85
2021/03/02 04:44:59;;;;;;;31.10;15.77;;;5.10;92.50;;;;;;5001057;28;20366;-85
2021/03/02 04:47:25;;;;;;;33.40;16.77;;;5.10;92.50;;;;;;5000067;28;20032;-85
2021/03/02 04:49:51;;;;;;;29.60;15.98;;;5.10;92.50;;;;;;5000569;28;20026;-84
2021/03/02 04:52:17;;;;;;;30.92;15.70;;;5.00;92.50;;;;;;5001078;28;20032;-85
2021/03/02 04:54:43;;;;;;;30.02;15.15;;;5.10;92.50;;;;;;5016523;28;20112;-85
2021/03/02 04:57:09;;;;;;;32.55;16.73;;;5.00;92.50;;;;;;5034124;28;20049;-85
2021/03/02 04:59:35;;;;;;;33.85;17.88;;;5.00;92.50;;;;;;5019593;28;20103;-85
2021/03/02 05:02:00;;;;;;;35.33;17.55;;;5.00;92.50;;;;;;5016984;28;20044;-85
2021/03/02 05:04:26;;;;;;;32.97;16.50;;;5.00;92.50;;;;;;4983845;28;20470;-86
2021/03/02 05:06:51;;;;;;;35.38;17.90;;;5.00;92.50;;;;;;5016739;28;20075;-85
2021/03/02 05:09:17;;;;;;;33.78;16.92;;;4.90;92.50;;;;;;4999994;28;20079;-85
2021/03/02 05:11:43;;;;;;;33.75;17.23;;;4.90;92.50;;;;;;5015892;28;20089;-84
2021/03/02 05:14:08;;;;;;;35.42;16.85;;;5.00;92.50;;;;;;4999437;28;20124;-85
2021/03/02 05:16:34;;;;;;;30.15;16.23;;;4.90;92.60;;;;;;5000029;28;20029;-85
2021/03/02 05:19:00;;;;;;;34.35;16.25;;;4.90;92.60;;;;;;5045144;28;20076;-85
2021/03/02 05:21:26;;;;;;;31.17;15.48;;;4.90;92.60;;;;;;5010275;28;20017;-84
2021/03/02 05:23:52;;;;;;;33.15;16.13;;;4.90;92.60;;;;;;5025245;28;20033;-85
2021/03/02 05:26:21;;;;;;;36.92;17.60;;;4.90;92.60;;;;;;5009336;28;20029;-85
2021/03/02 05:28:50;;;;;;;31.10;15.35;;;4.80;92.60;;;;;;5011947;28;20518;-85
2021/03/02 05:31:16;;;;;;;32.65;16.65;;;4.80;92.60;;;;;;5031924;28;20040;-85
2021/03/02 05:33:42;;;;;;;34.45;17.13;;;4.80;92.60;;;;;;5025989;28;20763;-86
2021/03/02 05:36:08;;;;;;;35.78;16.63;;;4.80;92.70;;;;;;5032367;28;20038;-85
2021/03/02 05:38:37;;;;;;;35.17;17.08;;;4.80;92.70;;;;;;5033499;28;20028;-88
2021/03/02 05:41:03;;;;;;;34.97;17.23;;;4.80;92.70;;;;;;5022362;28;20021;-83
2021/03/02 05:43:32;;;;;;;31.85;16.80;;;4.70;92.70;;;;;;5029189;28;20037;-83
2021/03/02 05:45:58;;;;;;;32.38;16.60;;;4.70;92.70;;;;;;5032058;28;20390;-85
2021/03/02 05:48:26;;;;;;;33.22;17.05;;;4.70;92.70;;;;;;5016080;28;20033;-85
2021/03/02 05:50:55;;;;;;;36.72;17.85;;;4.70;92.70;;;;;;5007932;28;20108;-85
2021/03/02 05:53:21;;;;;;;33.67;17.35;;;4.70;92.80;;;;;;5022002;28;20032;-85
2021/03/02 05:55:47;;;;;;;30.73;15.20;;;4.70;92.80;;;;;;5044611;28;20077;-85
2021/03/02 05:58:17;;;;;;;32.55;16.92;;;4.70;92.80;;;;;;5009111;28;20048;-85
2021/03/02 06:00:43;;;;;;;31.90;16.15;;;4.70;92.80;;;;;;5045558;28;20025;-86
2021/03/02 06:03:09;;;;;;;31.38;16.00;;;4.60;92.80;;;;;;5014846;28;20026;-85
2021/03/02 06:05:36;;;;;;;34.40;17.05;;;4.70;92.80;;;;;;5012913;28;20478;-85
2021/03/02 06:08:02;;;;;;;34.17;16.95;;;4.70;92.80;;;;;;5039214;28;20049;-85
2021/03/02 06:10:32;;;;;;;30.75;16.75;;;4.60;92.80;;;;;;5020358;28;20024;-85
2021/03/02 06:13:00;;;;;;;31.52;16.52;;;4.60;92.80;;;;;;5009623;28;20026;-85
2021/03/02 06:15:27;;;;;;;31.00;15.95;;;4.60;92.90;;;;;;5043553;28;20513;-86
2021/03/02 06:18:15;;;;;;;33.28;16.63;;;4.60;92.90;;;;;;5040422;28;20046;-86
2021/03/02 06:20:42;;;;;;;27.60;14.43;;;4.60;92.90;;;;;;5035269;28;20473;-85
2021/03/02 06:23:26;;;;;;;30.15;15.48;;;4.60;92.90;;;;;;5047477;28;20104;-86
2021/03/02 06:25:54;;;;;;;33.15;16.17;;;4.60;92.90;;;;;;5012623;28;20041;-85
2021/03/02 06:28:43;;;;;;;33.72;17.00;;;4.60;92.90;;;;;;5027132;28;20024;-85
2021/03/02 06:31:35;;;;;;;34.50;17.77;;;4.60;92.90;;;;;;5042436;28;20044;-85
2021/03/02 06:34:04;;;;;;;33.30;16.98;;;4.50;92.90;;;;;;5041949;28;20517;-85
2021/03/02 06:36:30;;;;;;;36.42;17.30;;;4.50;92.90;;;;;;5039150;28;20032;-86
2021/03/02 06:38:55;;;;;;;31.98;16.55;;;4.50;93.00;;;;;;5030039;28;20030;-85
2021/03/02 06:41:22;;;;;;;34.40;18.05;;;4.50;93.00;;;;;;4998442;28;20108;-85
2021/03/02 06:43:47;;;;;;;35.00;16.90;;;4.50;93.00;;;;;;5014027;28;20466;-86
2021/03/02 06:46:13;;;;;;;34.95;18.02;;;4.50;93.00;;;;;;4997966;28;20036;-86
2021/03/02 06:48:53;;;;;;;35.55;16.63;;;4.50;93.10;;;;;;5030831;28;20593;-86
2021/03/02 06:51:28;;;;;;;32.00;15.75;;;4.50;93.10;;;;;;5021087;28;20029;-85
2021/03/02 06:54:10;;;;;;;34.47;16.38;;;4.50;93.10;;;;;;5032150;28;20500;-85
2021/03/02 06:56:39;;;;;;;35.72;16.08;;;4.50;93.10;;;;;;5035415;28;20041;-85
2021/03/02 06:59:13;;;;;;;30.90;16.30;;;4.50;93.20;;;;;;5000308;28;20049;-85
2021/03/02 07:01:40;;;;;;;34.13;16.70;;;4.50;93.20;;;;;;5015011;28;20033;-88
2021/03/02 07:04:09;;;;;;;35.50;17.52;;;4.50;93.20;;;;;;5032336;28;20061;-70
2021/03/02 07:06:39;;;;;;;34.67;16.85;;;4.50;93.30;;;;;;5013677;28;20023;-85
2021/03/02 07:09:08;;;;;;;33.20;16.65;;;4.50;93.30;;;;;;4998256;28;20470;-85
2021/03/02 07:11:35;;;;;;;30.70;16.13;;;4.50;93.30;;;;;;5013746;28;20544;-86
2021/03/02 07:14:04;;;;;;;31.58;15.80;;;4.50;93.40;;;;;;5014216;28;20080;-89
2021/03/02 07:16:30;;;;;;;31.35;16.45;;;4.50;93.40;;;;;;5033211;28;20039;-85
2021/03/02 07:18:59;;;;;;;32.78;16.65;;;4.50;93.40;;;;;;4980922;28;20478;-89
2021/03/02 07:21:26;;;;;;;36.15;18.17;;;4.50;93.50;;;;;;4997279;28;20096;-88
2021/03/02 07:23:55;;;;;;;39.45;19.33;;;4.60;93.60;;;;;;5015598;28;20478;-88
2021/03/02 07:26:21;;;;;;;31.88;17.30;;;4.50;93.60;;;;;;5000943;28;20123;-88
2021/03/02 07:28:48;;;;;;;35.10;18.63;;;4.60;93.60;;;;;;5016220;28;20055;-89
2021/03/02 07:31:15;;;;;;;33.40;16.90;;;4.50;93.60;;;;;;5031803;28;20030;-88
2021/03/02 07:33:41;;;;;;;31.20;16.70;;;4.50;93.70;;;;;;4999098;28;20442;-88
2021/03/02 07:36:07;;;;;;;30.95;16.08;;;4.60;93.70;;;;;;5031758;28;20056;-88
2021/03/02 07:38:32;;;;;;;33.80;18.13;;;4.60;93.80;;;;;;5015248;28;20030;-89
2021/03/02 07:40:58;;;;;;;32.97;17.58;;;4.60;93.80;;;;;;4982706;28;20116;-88
2021/03/02 07:43:27;;;;;;;35.58;18.90;;;4.70;93.80;;;;;;4998808;28;20466;-88
2021/03/02 07:45:53;;;;;;;32.83;17.17;;;4.70;93.90;;;;;;5032940;28;20033;-88
2021/03/02 07:48:39;;;;;;;32.80;16.92;;;4.70;93.90;;;;;;5016378;28;20030;-89
2021/03/02 07:51:20;;;;;;;37.15;18.25;;;4.70;93.90;;;;;;4986445;28;20128;-89
2021/03/02 07:53:46;;;;;;;32.05;17.83;;;4.70;93.90;;;;;;4999269;28;20022;-88
2021/03/02 07:56:12;;;;;;;34.83;17.63;;;4.70;94.00;;;;;;4980267;28;20036;-87
2021/03/02 07:58:38;;;;;;;37.22;19.50;;;4.80;94.00;;;;;;5026015;28;20057;-88
2021/03/02 08:01:21;;;;;;;33.70;17.85;;;4.80;94.00;;;;;;5015674;28;20053;-88
2021/03/02 08:03:48;;;;;;;33.00;17.58;;;4.90;94.00;;;;;;5000262;28;20462;-85
2021/03/02 08:06:23;;;;;;;30.73;16.55;;;4.90;94.10;;;;;;5015025;28;20030;-85
2021/03/02 08:08:51;;;;;;;36.10;17.98;;;5.00;94.10;;;;;;5035455;28;20056;-87
2021/03/02 08:11:37;;;;;;;32.55;17.00;;;5.00;94.10;;;;;;5035629;28;20116;-86
2021/03/02 08:14:17;;;;;;;32.20;16.45;;;5.10;94.10;;;;;;5018338;28;20030;-86
2021/03/02 08:17:03;;;;;;;35.03;17.73;;;5.10;94.10;;;;;;5035907;28;20033;-87
2021/03/02 08:19:35;;;;;;;30.52;17.10;;;5.20;94.10;;;;;;5035924;28;20449;-86
2021/03/02 08:22:26;;;;;;;31.52;17.35;;;5.20;94.10;;;;;;5020604;28;20481;-86
2021/03/02 08:24:57;;;;;;;;;;;5.30;94.10;;;;;;5011721;28;20033;-86
2021/03/02 08:27:40;;;;;;;30.77;16.73;;;5.30;94.10;;;;;;5034585;28;19908;-86
2021/03/02 08:30:12;;;;;;;36.83;18.70;;;5.30;94.00;;;;;;5032861;28;20021;-86
2021/03/02 08:32:40;;;;;;;31.85;17.88;;;5.40;94.00;;;;;;5034586;28;20021;-87
2021/03/02 08:35:08;;;;;;;34.47;19.60;;;5.40;93.90;;;;;;5034496;28;20109;-86
2021/03/02 08:37:40;;;;;;;34.78;18.13;;;5.50;94.00;;;;;;5017757;28;20025;-87
2021/03/02 08:40:08;;;;;;;31.10;17.75;;;5.50;94.00;;;;;;5017390;28;20040;-86
2021/03/02 08:42:34;;;;;;;32.08;16.98;;;5.50;94.00;;;;;;5019721;28;20034;-86
2021/03/02 08:45:19;;;;;;;29.35;17.98;;;5.60;94.00;;;;;;4999644;28;20029;-86
2021/03/02 08:47:44;;;;;;;31.80;17.75;;;5.70;94.00;;;;;;5019810;28;20029;-87
2021/03/02 08:50:11;;;;;;;28.90;17.38;;;5.70;93.90;;;;;;4984624;28;20029;-87
2021/03/02 08:52:40;;;;;;;29.27;17.00;;;5.80;93.90;;;;;;5000571;28;20033;-87
2021/03/02 08:55:07;;;;;;;29.27;17.60;;;5.80;93.80;;;;;;5017099;28;20112;-86
2021/03/02 08:57:46;;;;;;;30.77;17.95;;;5.90;93.70;;;;;;4996924;28;20050;-85
2021/03/02 09:00:15;;;;;;;29.00;17.08;;;6.00;93.70;;;;;;4997164;28;20026;-86
2021/03/02 09:02:43;;;;;;;27.15;15.45;;;6.00;93.60;;;;;;5014389;28;20485;-87
2021/03/02 09:05:19;;;;;;;26.42;16.00;;;6.10;93.60;;;;;;5013805;28;20590;-86
2021/03/02 09:08:04;;;;;;;28.23;16.30;;;6.10;93.60;;;;;;5014338;28;20466;-86
2021/03/02 09:10:30;;;;;;;25.88;15.52;;;6.20;93.60;;;;;;5012956;28;20029;-85
2021/03/02 09:12:55;;;;;;;29.05;16.83;;;6.30;93.60;;;;;;5013709;28;20093;-86
2021/03/02 09:15:34;;;;;;;27.13;14.70;;;6.30;93.50;;;;;;5012917;28;20067;-86
2021/03/02 09:18:14;;;;;;;28.60;15.27;;;6.40;93.50;;;;;;5013552;28;20072;-87
2021/03/02 09:20:47;;;;;;;22.50;13.40;;;6.50;93.50;;;;;;5014104;28;20032;-86
2021/03/02 09:23:13;;;;;;;28.30;16.48;;;6.60;93.50;;;;;;5013418;28;20022;-90
2021/03/02 09:25:38;;;;;;;26.98;17.00;;;6.60;93.40;;;;;;4995755;28;20034;-86
2021/03/02 09:28:17;;;;;;;25.42;14.77;;;6.70;93.50;;;;;;5018795;28;20114;-79
2021/03/02 09:30:43;;;;;;;27.73;16.73;;;6.80;93.40;;;;;;5025701;28;20465;-86
2021/03/02 09:33:12;;;;;;;28.48;15.88;;;6.90;93.40;;;;;;5023370;28;20121;-85
2021/03/02 09:35:38;;;;;;;25.42;15.15;;;7.00;93.40;;;;;;4997489;28;20112;-86
2021/03/02 09:38:04;;;;;;;25.02;15.63;;;7.10;93.30;;;;;;5030840;28;20824;-85
2021/03/02 09:40:42;;;;;;;26.00;16.35;;;7.20;93.20;;;;;;5028828;28;20197;-86
2021/03/02 09:43:08;;;;;;;30.48;17.13;;;7.30;93.30;;;;;;5023758;28;20021;-83
2021/03/02 09:45:34;;;;;;;23.38;14.25;;;7.40;93.10;;;;;;5006141;28;20032;-85
2021/03/02 09:48:07;;;;;;;25.60;14.40;;;7.50;93.10;;;;;;5029767;28;20022;-85
2021/03/02 09:50:39;;;;;;;21.60;13.02;;;7.60;93.10;;;;;;5025614;28;20053;-85
2021/03/02 09:53:15;;;;;;;24.33;14.82;;;7.70;93.40;;;;;;4994811;28;20408;-85
2021/03/02 09:55:42;;;;;;;22.67;13.75;;;7.80;93.10;;;;;;5008750;28;20109;-86
2021/03/02 09:58:14;;;;;;;23.67;14.68;;;7.90;93.00;;;;;;5009299;28;20046;-83
2021/03/02 10:00:46;;;;;;;19.95;12.73;;;8.00;92.80;;;;;;5023862;28;20075;-84
2021/03/02 10:03:26;;;;;;;25.45;16.33;;;8.10;92.70;;;;;;5024354;28;20042;-85
2021/03/02 10:05:51;;;;;;;23.48;14.40;;;8.30;92.10;;;;;;5025356;28;20044;-84
2021/03/02 10:08:17;;;;;;;23.92;14.32;;;8.40;92.20;;;;;;5011839;28;20026;-84
2021/03/02 10:10:43;;;;;;;21.33;13.43;;;8.50;92.20;;;;;;5012300;28;20474;-85
2021/03/02 10:13:09;;;;;;;22.00;14.05;;;8.70;92.20;;;;;;5021509;28;20056;-84
2021/03/02 10:15:36;;;;;;;21.80;13.85;;;8.80;92.30;;;;;;5005349;28;20037;-84
2021/03/02 10:18:20;;;;;;;22.90;13.95;;;8.90;92.30;;;;;;5022081;28;20014;-84
2021/03/02 10:21:07;;;;;;;21.40;14.45;;;9.10;92.30;;;;;;5010119;28;20436;-84
2021/03/02 10:23:32;;;;;;;23.40;14.40;;;9.30;92.20;;;;;;5014495;28;20034;-84
2021/03/02 10:25:59;;;;;;;20.80;12.82;;;9.40;91.90;;;;;;4994761;28;20084;-84
2021/03/02 10:28:35;;;;;;;22.73;13.93;;;9.50;91.70;;;;;;5011754;28;20105;-84
2021/03/02 10:31:01;;;;;;;21.27;13.00;;;9.60;91.50;;;;;;5012649;28;20026;-84
2021/03/02 10:33:26;;;;;;;17.83;12.07;;;9.80;91.40;;;;;;5012968;28;20030;-84
2021/03/02 10:35:53;;;;;;;19.33;12.98;;;9.90;91.40;;;;;;5011305;28;20057;-84
2021/03/02 10:38:19;;;;;;;18.33;11.68;;;10.00;91.20;;;;;;5013179;28;20030;-84
2021/03/02 10:40:44;;;;;;;17.45;11.77;;;10.20;91.10;;;;;;4978775;28;20096;-84
2021/03/02 10:43:10;;;;;;;17.30;11.80;;;10.30;90.90;;;;;;4994135;28;20092;-83
2021/03/02 10:45:36;;;;;;;17.30;11.55;;;10.40;90.90;;;;;;5012035;28;20475;-84
2021/03/02 10:48:03;;;;;;;14.38;10.30;;;10.60;90.50;;;;;;4994612;28;20057;-85
2021/03/02 10:50:29;;;;;;;19.35;9.95;;;10.70;90.50;;;;;;5011613;28;20072;-84
2021/03/02 10:52:56;;;;;;;15.90;10.45;;;10.80;89.40;;;;;;5011196;28;20061;-84
2021/03/02 10:55:22;;;;;;;14.45;10.05;;;11.00;89.40;;;;;;5011254;28;20038;-85
2021/03/02 10:57:48;;;;;;;13.38;8.88;;;11.20;88.50;;;;;;5010761;28;20054;-85
2021/03/02 11:00:14;;;;;;;14.57;10.23;;;11.30;88.10;;;;;;4993494;28;20030;-84
2021/03/02 11:02:40;;;;;;;13.50;9.55;;;11.40;88.00;;;;;;5026305;28;20021;-84
2021/03/02 11:05:06;;;;;;;14.38;9.80;;;11.60;87.40;;;;;;5010403;28;20030;-84
2021/03/02 11:07:32;;;;;;;15.52;9.88;;;11.70;85.70;;;;;;5010709;28;20521;-84
2021/03/02 11:09:57;;;;;;;15.80;9.23;;;11.80;84.90;;;;;;4988994;28;20030;-85
2021/03/02 11:12:26;;;;;;;14.23;9.18;;;12.00;84.90;;;;;;4994341;28;20026;-84
2021/03/02 11:14:51;;;;;;;15.02;10.43;;;12.10;84.80;;;;;;5005609;28;20037;-89
2021/03/02 11:17:17;;;;;;;17.52;10.27;;;12.20;83.80;;;;;;4980480;28;20034;-89
2021/03/02 11:19:43;;;;;;;14.40;10.23;;;12.40;83.30;;;;;;5014137;28;20034;-89
2021/03/02 11:22:08;;;;;;;16.92;10.60;;;12.60;83.10;;;;;;4977882;28;20033;-90
2021/03/02 11:24:34;;;;;;;16.50;10.85;;;12.60;83.10;;;;;;5009898;28;20030;-90
2021/03/02 11:27:00;;;;;;;18.00;10.38;;;12.80;80.40;;;;;;4993674;28;20034;-86
2021/03/02 11:29:25;;;;;;;14.55;9.52;;;12.80;79.00;;;;;;4993652;28;20030;-85
2021/03/02 11:31:51;;;;;;;11.95;8.77;;;13.00;80.70;;;;;;4993585;28;20034;-86
2021/03/02 11:34:16;;;;;;;13.20;9.10;;;13.10;80.60;;;;;;4992191;28;20048;-86
2021/03/02 11:36:42;;;;;;;12.60;8.43;;;13.30;80.70;;;;;;4992919;28;20038;-86
2021/03/02 11:39:07;;;;;;;12.90;8.70;;;13.40;81.20;;;;;;5010351;28;20068;-86
2021/03/02 11:41:33;;;;;;;14.80;8.75;;;13.50;80.80;;;;;;5014037;28;20512;-86
2021/03/02 11:43:59;;;;;;;14.27;9.85;;;13.70;78.80;;;;;;4997509;28;20034;-86
2021/03/02 11:46:24;;;;;;;14.98;9.23;;;13.80;79.50;;;;;;5014403;28;20056;-85
2021/03/02 11:48:50;;;;;;;13.88;8.35;;;13.90;79.10;;;;;;4980640;28;20054;-86
2021/03/02 11:51:15;;;;;;;13.32;8.75;;;14.00;79.30;;;;;;4996577;28;20060;-85
2021/03/02 11:53:41;;;;;;;13.48;8.70;;;14.10;78.50;;;;;;4984427;28;20034;-86
2021/03/02 11:56:07;;;;;;;11.68;8.30;;;14.20;78.40;;;;;;5013991;28;20088;-86
2021/03/02 11:58:32;;;;;;;13.88;9.35;;;14.40;78.00;;;;;;4997929;28;20143;-86
2021/03/02 12:00:58;;;;;;;13.23;9.27;;;14.50;76.80;;;;;;4997355;28;20026;-84
2021/03/02 12:03:24;;;;;;;12.05;8.05;;;14.50;76.70;;;;;;4997675;28;20089;-85
2021/03/02 12:05:52;;;;;;;14.50;8.60;;;14.70;77.40;;;;;;4998830;28;20137;-85
2021/03/02 12:08:19;;;;;;;13.13;9.25;;;14.80;76.30;;;;;;5014259;28;20033;-86
2021/03/02 12:10:45;;;;;;;15.45;8.88;;;14.90;74.80;;;;;;5015125;28;20058;-86
2021/03/02 12:13:11;;;;;;;14.85;8.80;;;14.90;74.00;;;;;;4997804;28;20030;-85
2021/03/02 12:15:37;;;;;;;13.65;9.10;;;15.00;74.70;;;;;;5017126;28;20042;-85
2021/03/02 12:18:03;;;;;;;15.93;9.15;;;15.10;74.00;;;;;;5014075;28;20026;-84
2021/03/02 12:20:28;;;;;;;12.00;8.35;;;15.20;73.20;;;;;;5013758;28;20172;-85
2021/03/02 12:22:54;;;;;;;12.60;8.57;;;15.30;73.30;;;;;;5015077;28;20056;-85
2021/03/02 12:25:20;;;;;;;13.55;8.77;;;15.40;73.60;;;;;;5014443;28;20053;-85
2021/03/02 12:27:45;;;;;;;13.65;8.57;;;15.50;73.60;;;;;;4998333;28;20497;-85
2021/03/02 12:30:12;;;;;;;15.88;9.27;;;15.60;73.60;;;;;;5013615;28;20022;-85
2021/03/02 12:32:37;;;;;;;12.75;8.73;;;15.70;73.00;;;;;;4998008;28;20088;-86
2021/03/02 12:35:05;;;;;;;15.93;9.98;;;15.80;72.30;;;;;;5013281;28;20562;-84
2021/03/02 12:37:31;;;;;;;13.80;8.55;;;15.90;70.00;;;;;;5015185;28;20030;-86
2021/03/02 12:39:56;;;;;;;15.38;9.02;;;16.00;70.60;;;;;;4998198;28;20064;-86
2021/03/02 12:42:22;;;;;;;14.90;9.38;;;16.10;69.70;;;;;;4997356;28;20102;-85