Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:26;;;;;;;7.07;2.78;;;;;;;18.92;49.86;101345.09;5129693;28;20050;-59
2023/06/14 00:04:54;;;;;;;8.30;2.88;;;;;;;18.87;50.26;101346.44;5129929;28;20031;-59
2023/06/14 00:07:35;;;;;;;8.63;2.95;;;;;;;18.88;50.28;101351.69;5131946;28;20039;-53
2023/06/14 00:10:04;;;;;;;7.00;3.03;;;;;;;18.77;49.93;101350.97;5132895;28;20114;-54
2023/06/14 00:12:32;;;;;;;8.90;2.75;;;;;;;18.83;51.06;101350.38;5128303;28;20050;-55
2023/06/14 00:15:01;;;;;;;6.57;3.10;;;;;;;18.82;50.98;101351.38;5129879;28;20035;-53
2023/06/14 00:17:31;;;;;;;6.68;2.83;;;;;;;18.79;51.16;101351.66;5129296;28;20420;-52
2023/06/14 00:20:00;;;;;;;10.20;2.80;;;;;;;18.77;50.59;101350.97;5129098;28;20054;-54
2023/06/14 00:22:30;;;;;;;8.93;2.85;;;;;;;18.65;50.68;101356.44;5129481;28;20047;-51
2023/06/14 00:24:59;;;;;;;7.05;3.00;;;;;;;18.70;51.15;101358.69;5130388;28;20046;-52
2023/06/14 00:27:40;;;;;;;7.93;2.30;;;;;;;18.69;51.24;101363.16;5132928;28;20497;-51
2023/06/14 00:30:10;;;;;;;6.75;2.50;;;;;;;18.61;51.99;101362.16;5130807;28;20062;-51
2023/06/14 00:32:38;;;;;;;6.10;2.70;;;;;;;18.58;52.08;101366.81;5129819;28;20043;-53
2023/06/14 00:35:07;;;;;;;6.22;2.90;;;;;;;18.54;52.14;101367.22;5129687;27;20382;-52
2023/06/14 00:37:37;;;;;;;7.43;2.60;;;;;;;18.56;52.05;101367.94;5114604;27;20043;-51
2023/06/14 00:40:07;;;;;;;7.78;2.78;;;;;;;18.41;52.78;101357.69;5133640;27;20047;-52
2023/06/14 00:42:35;;;;;;;5.50;2.53;;;;;;;18.41;52.78;101363.00;5132689;27;20424;-52
2023/06/14 00:45:04;;;;;;;7.53;3.17;;;;;;;18.47;53.09;101366.09;5135663;27;20139;-51
2023/06/14 00:47:32;;;;;;;8.43;2.60;;;;;;;18.41;53.07;101373.66;5133368;27;20066;-52
2023/06/14 00:50:04;;;;;;;5.88;2.67;;;;;;;18.37;52.78;101372.25;5132878;27;20038;-58
2023/06/14 00:52:33;;;;;;;5.07;2.70;;;;;;;18.37;53.33;101369.59;5133668;27;20039;-58
2023/06/14 00:55:03;;;;;;;8.55;3.00;;;;;;;18.38;53.33;101367.78;5134816;27;20110;-57
2023/06/14 00:57:31;;;;;;;10.52;3.75;;;;;;;18.24;53.87;101369.00;5136399;27;20043;-58
2023/06/14 01:00:00;;;;;;;6.13;2.83;;;;;;;18.16;54.42;101371.50;5133106;27;20111;-59
2023/06/14 01:02:28;;;;;;;7.07;2.70;;;;;;;18.10;54.67;101367.56;5115135;27;20111;-63
2023/06/14 01:05:00;;;;;;;6.15;2.55;;;;;;;18.02;55.25;101375.41;5135906;27;20047;-58
2023/06/14 01:07:41;;;;;;;6.05;2.65;;;;;;;17.97;55.36;101367.84;5136460;27;20070;-58
2023/06/14 01:10:24;;;;;;;;;;;;;;;17.97;55.74;101372.31;5142063;27;20042;-59
2023/06/14 01:12:59;;;;;;;6.63;2.60;;;;;;;18.00;56.02;101372.88;5156398;27;19972;-59
2023/06/14 01:15:28;;;;;;;5.90;2.67;;;;;;;17.92;56.77;101375.38;5153330;27;20039;-51
2023/06/14 01:18:03;;;;;;;7.53;3.00;;;;;;;17.84;56.70;101369.88;5155256;27;20051;-60
2023/06/14 01:20:36;;;;;;;11.10;2.70;;;;;;;17.88;57.07;101371.28;5137955;27;20046;-58
2023/06/14 01:23:06;;;;;;;11.85;3.10;;;;;;;17.86;56.81;101373.22;5151493;27;20070;-58
2023/06/14 01:25:35;;;;;;;6.88;2.60;;;;;;;17.84;57.49;101365.38;5133349;27;20032;-58
2023/06/14 01:28:10;;;;;;;5.07;2.45;;;;;;;17.76;57.84;101365.19;5135661;27;20089;-58
2023/06/14 01:30:44;;;;;;;7.97;2.90;;;;;;;17.72;58.37;101366.44;5135638;27;20043;-59
2023/06/14 01:33:14;;;;;;;6.95;2.60;;;;;;;17.64;59.28;101367.13;5135679;27;20050;-58
2023/06/14 01:35:43;;;;;;;6.07;2.25;;;;;;;17.60;58.75;101370.19;5135238;27;20042;-58
2023/06/14 01:38:14;;;;;;;5.55;2.75;;;;;;;17.56;59.64;101367.78;5115637;27;20043;-49
2023/06/14 01:40:44;;;;;;;5.43;2.28;;;;;;;17.54;59.34;101369.72;5138976;27;20481;-47
2023/06/14 01:43:15;;;;;;;6.53;2.40;;;;;;;17.52;60.12;101371.69;5153925;27;20050;-50
2023/06/14 01:45:45;;;;;;;9.25;2.63;;;;;;;17.47;60.18;101367.75;5152828;27;20047;-53
2023/06/14 01:48:14;;;;;;;7.07;2.78;;;;;;;17.38;60.51;101375.53;5152591;27;20065;-52
2023/06/14 01:50:42;;;;;;;5.75;2.40;;;;;;;17.38;60.84;101369.38;5153797;27;20397;-50
2023/06/14 01:53:12;;;;;;;8.05;2.90;;;;;;;17.42;61.14;101369.97;5156002;27;20034;-50
2023/06/14 01:55:43;;;;;;;5.45;2.80;;;;;;;17.44;61.04;101365.34;5155908;27;20053;-50
2023/06/14 01:58:11;;;;;;;7.30;2.65;;;;;;;17.38;61.67;101359.59;5144116;27;20043;-49
2023/06/14 02:00:40;;;;;;;8.40;2.88;;;;;;;17.32;61.91;101359.28;5134903;27;20043;-49
2023/06/14 02:03:08;;;;;;;10.43;2.80;;;;;;;17.29;61.72;101360.38;5135292;27;20482;-51
2023/06/14 02:05:39;;;;;;;6.72;2.70;;;;;;;17.27;62.52;101367.63;5134727;27;20039;-54
2023/06/14 02:08:08;;;;;;;5.78;2.50;;;;;;;17.20;62.96;101366.47;5132763;27;20053;-50
2023/06/14 02:10:37;;;;;;;9.70;2.67;;;;;;;17.22;62.87;101365.38;5139934;27;20051;-52
2023/06/14 02:13:05;;;;;;;7.68;2.88;;;;;;;17.16;63.09;101371.19;5151365;27;20046;-52
2023/06/14 02:15:35;;;;;;;10.27;2.90;;;;;;;17.12;63.43;101367.13;5139076;27;20071;-51
2023/06/14 02:18:04;;;;;;;5.55;2.70;;;;;;;17.11;63.75;101368.13;5132016;27;20437;-58
2023/06/14 02:20:35;;;;;;;7.97;2.58;;;;;;;17.13;63.95;101365.31;5150318;27;20064;-58
2023/06/14 02:23:03;;;;;;;7.05;2.78;;;;;;;17.07;63.53;101364.03;5154315;27;20038;-59
2023/06/14 02:25:31;;;;;;;8.65;2.85;;;;;;;17.00;64.83;101369.00;5155176;27;20042;-57
2023/06/14 02:28:01;;;;;;;6.72;2.55;;;;;;;16.95;64.84;101365.91;5155239;27;20051;-57
2023/06/14 02:30:30;;;;;;;8.40;3.17;;;;;;;16.89;65.20;101364.59;5153829;27;20059;-58
2023/06/14 02:32:59;;;;;;;8.13;2.75;;;;;;;16.90;65.48;101366.25;5133728;27;20043;-59
2023/06/14 02:35:28;;;;;;;7.43;2.60;;;;;;;16.85;65.92;101373.78;5143840;27;20054;-58
2023/06/14 02:37:56;;;;;;;5.93;2.55;;;;;;;16.85;65.93;101362.28;5151871;27;20485;-58
2023/06/14 02:40:24;;;;;;;8.77;2.85;;;;;;;16.90;66.00;101368.09;5151295;27;20043;-57
2023/06/14 02:42:52;;;;;;;6.35;2.70;;;;;;;16.86;66.39;101363.97;5150529;27;20038;-58
2023/06/14 02:45:23;;;;;;;7.68;2.50;;;;;;;16.84;67.24;101369.41;5130974;27;20047;-58
2023/06/14 02:47:55;;;;;;;8.77;2.90;;;;;;;16.79;67.06;101376.09;5151308;27;20120;-58
2023/06/14 02:50:25;;;;;;;5.80;2.55;;;;;;;16.69;67.40;101373.34;5133361;27;20517;-58
2023/06/14 02:52:55;;;;;;;6.70;3.03;;;;;;;16.69;67.34;101379.50;5131143;27;20545;-57
2023/06/14 02:55:23;;;;;;;11.60;2.85;;;;;;;16.65;68.33;101372.75;5131881;27;20100;-57
2023/06/14 02:57:53;;;;;;;6.32;2.50;;;;;;;16.64;68.80;101375.53;5150145;27;20600;-55
2023/06/14 03:00:23;;;;;;;5.07;2.53;;;;;;;16.68;68.39;101377.81;5150598;27;20125;-58
2023/06/14 03:02:52;;;;;;;8.57;3.00;;;;;;;16.57;68.85;101383.16;5154483;27;20058;-58
2023/06/14 03:05:21;;;;;;;5.38;2.75;;;;;;;16.60;69.24;101382.09;5150478;27;20047;-56
2023/06/14 03:07:50;;;;;;;5.63;2.40;;;;;;;16.63;69.08;101387.97;5133898;27;20047;-57
2023/06/14 03:10:18;;;;;;;6.70;2.58;;;;;;;16.50;69.76;101395.28;5138374;27;20671;-58
2023/06/14 03:12:47;;;;;;;8.98;2.88;;;;;;;16.49;69.77;101388.28;5150017;27;20095;-57
2023/06/14 03:15:15;;;;;;;12.48;2.83;;;;;;;16.43;70.02;101384.31;5153606;27;20047;-58
2023/06/14 03:17:45;;;;;;;7.75;2.55;;;;;;;16.46;70.28;101392.00;5140645;27;20047;-57
2023/06/14 03:20:15;;;;;;;5.57;2.50;;;;;;;16.34;71.26;101393.84;5127507;27;20086;-58
2023/06/14 03:22:45;;;;;;;7.10;2.88;;;;;;;16.34;71.45;101399.16;5131159;27;20497;-58
2023/06/14 03:25:15;;;;;;;6.88;2.65;;;;;;;16.31;71.60;101401.22;5141358;27;20050;-57
2023/06/14 03:27:43;;;;;;;9.43;2.50;;;;;;;16.30;72.26;101410.97;5149064;27;20046;-57
2023/06/14 03:30:15;;;;;;;6.13;2.50;;;;;;;16.28;71.81;101396.16;5150823;27;20554;-57
2023/06/14 03:32:48;;;;;;;8.02;2.65;;;;;;;16.30;72.13;101403.03;5152910;27;20062;-58
2023/06/14 03:35:17;;;;;;;7.80;2.53;;;;;;;16.30;72.37;101403.03;5149861;27;20058;-57
2023/06/14 03:37:45;;;;;;;8.43;2.50;;;;;;;16.30;73.34;101404.84;5133941;27;20053;-59
2023/06/14 03:40:16;;;;;;;5.28;2.67;;;;;;;16.18;73.34;101412.84;5129587;27;20046;-59
2023/06/14 03:42:44;;;;;;;8.05;2.65;;;;;;;16.17;73.61;101407.63;5143271;27;20054;-57
2023/06/14 03:45:13;;;;;;;6.60;2.58;;;;;;;16.19;73.98;101416.31;5135721;27;20126;-58
2023/06/14 03:47:41;;;;;;;6.70;2.40;;;;;;;16.16;74.06;101420.06;5135344;27;20053;-58
2023/06/14 03:50:12;;;;;;;6.00;2.60;;;;;;;16.14;74.53;101421.13;5153771;27;20393;-58
2023/06/14 03:52:42;;;;;;;5.32;2.45;;;;;;;16.18;75.38;101422.59;5151305;27;20482;-57
2023/06/14 03:55:13;;;;;;;9.55;2.95;;;;;;;16.13;75.20;101427.41;5138218;27;20043;-58
2023/06/14 03:57:44;;;;;;;7.50;2.58;;;;;;;16.10;75.99;101430.31;5144661;27;20051;-58
2023/06/14 04:00:13;;;;;;;6.80;2.70;;;;;;;16.04;76.06;101429.81;5150336;27;20442;-57
2023/06/14 04:02:41;;;;;;;7.18;2.90;;;;;;;16.08;77.36;101427.78;5152342;27;20481;-59
2023/06/14 04:05:11;;;;;;;5.47;2.75;;;;;;;16.14;77.07;101431.75;5153889;27;20092;-57
2023/06/14 04:07:44;;;;;;;7.88;2.60;;;;;;;16.14;77.14;101434.41;5153595;27;20366;-58
2023/06/14 04:10:14;;;;;;;5.47;2.53;;;;;;;16.13;77.34;101435.38;5150242;27;20093;-59
2023/06/14 04:12:42;;;;;;;7.18;2.45;;;;;;;16.14;78.71;101442.38;5152667;27;20058;-58
2023/06/14 04:15:11;;;;;;;6.28;2.60;;;;;;;16.08;78.49;101437.56;5153309;27;20047;-58
2023/06/14 04:17:48;;;;;;;8.05;2.90;;;;;;;16.06;79.66;101448.31;5157357;27;20050;-59
2023/06/14 04:20:18;;;;;;;6.75;2.65;;;;;;;16.05;80.01;101450.09;5157087;27;20045;-57
2023/06/14 04:22:46;;;;;;;9.48;2.65;;;;;;;16.06;79.63;101450.97;5154366;27;20042;-58
2023/06/14 04:25:14;;;;;;;5.50;2.70;;;;;;;16.09;79.49;101450.72;5155206;27;20050;-58
2023/06/14 04:27:43;;;;;;;5.43;2.70;;;;;;;16.09;79.67;101455.16;5136293;27;20050;-57
2023/06/14 04:30:13;;;;;;;5.25;2.70;;;;;;;16.11;79.02;101454.06;5132495;27;20145;-57
2023/06/14 04:32:42;;;;;;;7.55;2.75;;;;;;;16.12;80.37;101461.06;5154741;27;20081;-57
2023/06/14 04:35:11;;;;;;;6.13;2.50;;;;;;;16.15;81.08;101457.31;5157623;27;20497;-57
2023/06/14 04:37:41;;;;;;;7.97;3.00;;;;;;;16.13;80.80;101461.91;5157484;27;20433;-58
2023/06/14 04:40:11;;;;;;;8.18;3.00;;;;;;;16.12;80.56;101466.38;5155170;27;20042;-58
2023/06/14 04:42:40;;;;;;;6.57;2.50;;;;;;;16.18;80.80;101465.91;5152621;27;20489;-57
2023/06/14 04:45:09;;;;;;;6.25;2.53;;;;;;;16.27;80.88;101469.63;5156779;27;20045;-57
2023/06/14 04:47:38;;;;;;;6.90;2.67;;;;;;;16.27;80.59;101472.28;5136131;27;20038;-57
2023/06/14 04:50:07;;;;;;;5.55;2.65;;;;;;;16.28;80.47;101473.09;5153833;27;20107;-56
2023/06/14 04:52:35;;;;;;;5.00;2.70;;;;;;;16.32;80.82;101472.75;5154277;27;20085;-58
2023/06/14 04:55:05;;;;;;;6.95;2.40;;;;;;;16.40;81.04;101477.44;5134914;27;20055;-58
2023/06/14 04:57:34;;;;;;;9.35;2.90;;;;;;;16.44;80.01;101480.69;5156604;27;20046;-58
2023/06/14 05:00:04;;;;;;;6.15;2.85;;;;;;;16.54;80.01;101481.66;5156631;27;20133;-58
2023/06/14 05:02:35;;;;;;;7.32;2.83;;;;;;;16.62;80.00;101479.22;5153916;27;20091;-58
2023/06/14 05:05:06;;;;;;;6.85;2.63;;;;;;;16.65;80.51;101481.63;5144720;27;20035;-59
2023/06/14 05:07:34;;;;;;;7.80;2.83;;;;;;;16.69;79.23;101476.94;5133719;27;20045;-60
2023/06/14 05:10:08;;;;;;;7.18;2.83;;;;;;;16.70;79.68;101479.44;5133053;27;20074;-58
2023/06/14 05:12:36;;;;;;;5.28;2.80;;;;;;;16.75;78.48;101484.38;5136102;27;20567;-58
2023/06/14 05:15:05;;;;;;;6.55;2.78;;;;;;;16.82;79.20;101485.56;5134813;27;20093;-60
2023/06/14 05:17:35;;;;;;;8.02;2.90;;;;;;;16.85;79.68;101485.34;5132987;27;20035;-58
2023/06/14 05:20:05;;;;;;;6.20;2.60;;;;;;;16.92;79.00;101482.19;5134308;27;20043;-59
2023/06/14 05:22:33;;;;;;;7.00;3.10;;;;;;;17.08;80.28;101477.28;5135611;27;20497;-58
2023/06/14 05:25:06;;;;;;;5.22;2.67;;;;;;;17.13;78.40;101492.88;5135938;27;20371;-58
2023/06/14 05:27:36;;;;;;;7.50;2.80;;;;;;;17.18;77.87;101499.50;5135793;27;20047;-59
2023/06/14 05:30:06;;;;;;;7.10;2.75;;;;;;;17.26;79.18;101492.69;5134004;27;20092;-58
2023/06/14 05:32:35;;;;;;;9.73;2.90;;;;;;;17.35;79.02;101491.91;5152214;27;20046;-58
2023/06/14 05:35:03;;;;;;;6.35;2.92;;;;;;;17.39;77.46;101499.50;5152514;27;20540;-57
2023/06/14 05:37:32;;;;;;;6.43;2.88;;;;;;;17.46;78.96;101499.00;5153047;27;20548;-58
2023/06/14 05:40:00;;;;;;;6.80;3.08;;;;;;;17.55;78.86;101506.22;5134407;27;20051;-58
2023/06/14 05:42:30;;;;;;;7.80;2.83;;;;;;;17.64;78.36;101501.91;5130519;27;20051;-58
2023/06/14 05:44:58;;;;;;;7.13;2.75;;;;;;;17.76;77.24;101505.34;5134839;27;20035;-59
2023/06/14 05:47:29;;;;;;;9.63;3.28;;;;;;;17.82;76.24;101504.81;5116911;27;20035;-59
2023/06/14 05:49:57;;;;;;;6.45;2.90;;;;;;;17.92;77.09;101511.06;5131730;27;20237;-58
2023/06/14 05:52:26;;;;;;;5.75;3.15;;;;;;;17.97;75.95;101506.22;5113423;27;20086;-58
2023/06/14 05:54:54;;;;;;;6.32;2.90;;;;;;;18.13;74.31;101515.50;5133960;27;20050;-60
2023/06/14 05:57:22;;;;;;;8.27;2.60;;;;;;;18.23;73.45;101516.41;5130957;27;20054;-60
2023/06/14 05:59:52;;;;;;;9.30;3.03;;;;;;;18.26;72.52;101515.31;5113307;27;20051;-53
2023/06/14 06:02:20;;;;;;;6.50;2.95;;;;;;;18.36;71.92;101524.97;5131824;27;20126;-60
2023/06/14 06:04:51;;;;;;;5.68;2.50;;;;;;;18.47;70.75;101524.03;5131096;27;20506;-58
2023/06/14 06:07:19;;;;;;;4.78;2.58;;;;;;;18.57;70.38;101529.44;5131558;27;20415;-58
2023/06/14 06:09:47;;;;;;;5.90;2.72;;;;;;;18.65;68.24;101526.94;5131990;27;20042;-59
2023/06/14 06:12:15;;;;;;;6.70;2.72;;;;;;;18.77;67.80;101534.78;5130732;27;20051;-58
2023/06/14 06:14:44;;;;;;;5.78;2.75;;;;;;;18.87;66.82;101525.84;5113380;27;20088;-59
2023/06/14 06:17:13;;;;;;;6.38;2.83;;;;;;;18.91;65.53;101521.13;5133804;27;20147;-60
2023/06/14 06:19:41;;;;;;;6.82;2.72;;;;;;;19.01;64.04;101532.63;5131307;27;20043;-61
2023/06/14 06:22:09;;;;;;;7.60;3.00;;;;;;;19.14;66.43;101529.69;5131242;27;20903;-59
2023/06/14 06:24:37;;;;;;;14.65;3.10;;;;;;;19.18;63.40;101535.56;5134022;27;20035;-60
2023/06/14 06:27:07;;;;;;;6.25;2.90;;;;;;;19.33;63.79;101538.66;5130213;27;20051;-60
2023/06/14 06:29:36;;;;;;;7.00;2.90;;;;;;;19.49;62.94;101538.09;5132612;27;20596;-59
2023/06/14 06:32:04;;;;;;;7.43;3.15;;;;;;;19.61;61.51;101550.31;5151282;27;20561;-60
2023/06/14 06:34:35;;;;;;;6.55;2.67;;;;;;;19.70;63.12;101554.78;5150938;27;20046;-60
2023/06/14 06:37:04;;;;;;;7.93;3.00;;;;;;;19.74;62.18;101545.53;5154028;27;20129;-59
2023/06/14 06:39:32;;;;;;;8.15;2.65;;;;;;;19.96;62.34;101551.53;5155010;27;20047;-59
2023/06/14 06:42:00;;;;;;;9.73;2.92;;;;;;;20.05;61.07;101550.66;5155182;27;20454;-60
2023/06/14 06:44:28;;;;;;;5.30;2.83;;;;;;;20.13;61.34;101552.59;5136400;27;20055;-60
2023/06/14 06:46:56;;;;;;;6.63;2.72;;;;;;;20.34;60.40;101560.41;5143594;27;20047;-60
2023/06/14 06:49:25;;;;;;;5.88;2.80;;;;;;;20.47;59.84;101559.25;5129907;27;20154;-60
2023/06/14 06:52:05;;;;;;;5.90;2.50;;;;;;;20.63;59.15;101559.44;5130943;27;20074;-59
2023/06/14 06:54:35;;;;;;;7.40;2.80;;;;;;;20.60;58.18;101565.91;5130733;27;20075;-60
2023/06/14 06:57:03;;;;;;;6.15;2.90;;;;;;;20.68;57.96;101569.66;5129801;27;20054;-60
2023/06/14 06:59:32;;;;;;;6.63;2.53;;;;;;;20.87;57.82;101555.38;5130175;27;20043;-60
2023/06/14 07:02:00;;;;;;;4.78;2.40;;;;;;;20.96;56.07;101565.19;5132743;27;20039;-59
2023/06/14 07:04:28;;;;;;;7.60;2.88;;;;;;;21.13;55.54;101565.34;5148257;27;20074;-60
2023/06/14 07:06:57;;;;;;;8.93;2.90;;;;;;;21.26;54.90;101569.31;5154671;27;20046;-60
2023/06/14 07:09:26;;;;;;;8.63;2.47;;;;;;;21.33;53.31;101571.38;5153337;27;20115;-59
2023/06/14 07:11:54;;;;;;;5.38;2.28;;;;;;;21.41;53.18;101576.81;5149987;27;20038;-60
2023/06/14 07:14:24;;;;;;;5.20;2.38;;;;;;;21.49;51.50;101576.88;5152672;27;20084;-60
2023/06/14 07:16:52;;;;;;;4.88;2.08;;;;;;;21.67;52.47;101576.88;5153948;27;20070;-61
2023/06/14 07:19:20;;;;;;;6.13;2.15;;;;;;;21.64;50.47;101587.06;5153779;27;20054;-61
2023/06/14 07:21:48;;;;;;;6.05;2.20;;;;;;;21.83;50.14;101584.22;5153325;27;20401;-59
2023/06/14 07:24:17;;;;;;;5.78;2.20;;;;;;;21.86;51.14;101583.06;5153993;27;20057;-61
2023/06/14 07:26:47;;;;;;;5.35;2.10;;;;;;;22.02;51.23;101583.16;5132693;27;20516;-52
2023/06/14 07:29:16;;;;;;;4.47;2.22;;;;;;;22.12;51.03;101583.88;5150129;27;20038;-54
2023/06/14 07:31:44;;;;;;;6.82;2.35;;;;;;;22.39;49.31;101579.38;5138217;27;20051;-55
2023/06/14 07:34:12;;;;;;;4.13;1.80;;;;;;;22.61;48.92;101582.50;5129965;27;20388;-55
2023/06/14 07:36:40;;;;;;;6.40;2.10;;;;;;;22.80;47.54;101578.72;5131476;27;20066;-54
2023/06/14 07:39:09;;;;;;;4.60;1.75;;;;;;;22.79;46.78;101585.06;5131525;27;20138;-52
2023/06/14 07:41:37;;;;;;;5.15;1.83;;;;;;;22.86;46.96;101594.13;5129395;27;20489;-53
2023/06/14 07:44:07;;;;;;;5.10;1.92;;;;;;;23.07;44.80;101580.28;5132283;28;20047;-53
2023/06/14 07:46:38;;;;;;;5.07;1.60;;;;;;;23.13;43.33;101587.69;5145653;27;20038;-52
2023/06/14 07:49:06;;;;;;;4.68;1.73;;;;;;;23.19;42.83;101580.84;5160430;27;20130;-52
2023/06/14 07:51:34;;;;;;;3.20;1.30;;;;;;;23.39;42.54;101583.19;5135630;27;20078;-54
2023/06/14 07:54:03;;;;;;;5.75;1.88;;;;;;;23.42;42.56;101602.50;5158429;27;20091;-54
2023/06/14 07:56:31;;;;;;;3.45;1.40;;;;;;;23.54;43.99;101597.63;5141003;27;20581;-54
2023/06/14 07:58:59;;;;;;;5.03;1.95;;;;;;;23.72;44.09;101585.88;5157226;27;20095;-53
2023/06/14 08:01:29;;;;;;;4.15;1.58;;;;;;;23.96;42.68;101599.31;5157301;27;20712;-60
2023/06/14 08:03:57;;;;;;;4.00;1.70;;;;;;;24.13;42.21;101602.81;5157459;27;20094;-60
2023/06/14 08:06:26;;;;;;;4.63;1.73;;;;;;;24.21;39.62;101601.94;5156687;27;20070;-61
2023/06/14 08:08:54;;;;;;;4.63;2.00;;;;;;;24.14;39.32;101596.41;5160229;27;20043;-60
2023/06/14 08:11:23;;;;;;;3.63;1.77;;;;;;;24.26;38.53;101594.22;5151739;27;20045;-62
2023/06/14 08:13:52;;;;;;;3.05;1.48;;;;;;;24.43;39.64;101591.47;5145919;27;20039;-60
2023/06/14 08:16:20;;;;;;;3.50;1.90;;;;;;;24.30;39.20;101597.41;5157168;27;20058;-61
2023/06/14 08:18:50;;;;;;;4.93;1.90;;;;;;;24.24;38.72;101595.38;5158873;27;20121;-59
2023/06/14 08:21:18;;;;;;;5.93;1.75;;;;;;;24.38;38.44;101585.75;5157815;27;20038;-59
2023/06/14 08:23:46;;;;;;;3.85;1.80;;;;;;;24.60;38.88;101587.69;5138752;27;20061;-60
2023/06/14 08:26:14;;;;;;;4.00;1.70;;;;;;;24.78;39.40;101590.16;5156326;27;20095;-60
2023/06/14 08:28:42;;;;;;;4.40;2.00;;;;;;;24.94;38.04;101591.94;5131796;27;20051;-60
2023/06/14 08:31:10;;;;;;;5.22;2.05;;;;;;;24.98;37.19;101585.19;5153430;27;20046;-61
2023/06/14 08:33:42;;;;;;;6.53;2.00;;;;;;;25.18;38.50;101581.19;5157437;27;20552;-60
2023/06/14 08:36:12;;;;;;;4.07;1.70;;;;;;;25.33;36.16;101584.81;5159473;27;20632;-60
2023/06/14 08:38:40;;;;;;;4.38;1.50;;;;;;;25.47;35.41;101581.34;5157083;27;20079;-59
2023/06/14 08:41:13;;;;;;;5.72;1.85;;;;;;;25.45;36.05;101596.81;5158068;27;20454;-61
2023/06/14 08:43:41;;;;;;;5.97;2.00;;;;;;;25.42;35.93;101588.28;5159103;27;20039;-60
2023/06/14 08:46:11;;;;;;;3.33;1.50;;;;;;;25.52;35.10;101590.72;5145332;27;20047;-61
2023/06/14 08:48:40;;;;;;;4.03;1.75;;;;;;;25.59;34.39;101587.13;5136844;27;20550;-61
2023/06/14 08:51:15;;;;;;;2.80;1.58;;;;;;;25.50;35.68;101584.66;5138454;27;20554;-61
2023/06/14 08:53:44;;;;;;;;;;;;;;;25.76;35.83;101595.91;5157723;27;20046;-60
2023/06/14 08:56:13;;;;;;;3.63;1.60;;;;;;;25.80;35.07;101581.03;5156305;27;20013;-59
2023/06/14 08:58:44;;;;;;;5.78;1.80;;;;;;;25.83;33.04;101589.78;5154368;27;20054;-60
2023/06/14 09:01:14;;;;;;;4.63;1.80;;;;;;;26.01;34.58;101592.97;5154335;27;20423;-61
2023/06/14 09:03:42;;;;;;;4.40;1.80;;;;;;;26.29;34.28;101595.88;5137718;27;20104;-61
2023/06/14 09:06:14;;;;;;;5.00;1.77;;;;;;;26.10;33.67;101585.66;5116747;27;20048;-61
2023/06/14 09:08:43;;;;;;;4.15;1.50;;;;;;;26.30;33.40;101577.84;5155406;27;20049;-61
2023/06/14 09:11:13;;;;;;;4.60;1.80;;;;;;;26.36;33.69;101584.38;5156912;27;20045;-61
2023/06/14 09:13:42;;;;;;;5.35;1.60;;;;;;;26.51;33.53;101578.97;5156522;27;20388;-60
2023/06/14 09:16:11;;;;;;;5.07;1.73;;;;;;;26.59;34.89;101582.38;5156672;27;20074;-62
2023/06/14 09:18:40;;;;;;;4.18;1.83;;;;;;;26.65;34.09;101580.78;5156833;27;20426;-60
2023/06/14 09:21:09;;;;;;;3.97;1.92;;;;;;;26.88;34.91;101582.53;5136562;27;20077;-61
2023/06/14 09:23:39;;;;;;;2.53;1.30;;;;;;;26.79;32.94;101589.91;5135997;27;20049;-61
2023/06/14 09:26:12;;;;;;;4.85;1.70;;;;;;;26.63;32.88;101594.47;5145414;27;20046;-60
2023/06/14 09:28:43;;;;;;;3.33;1.50;;;;;;;26.49;33.33;101587.22;5156328;27;20042;-60
2023/06/14 09:31:12;;;;;;;7.55;1.77;;;;;;;26.83;33.19;101591.19;5156542;27;20041;-59
2023/06/14 09:33:47;;;;;;;4.68;1.60;;;;;;;26.89;31.50;101595.03;5156174;27;20055;-61
2023/06/14 09:36:18;;;;;;;4.63;1.63;;;;;;;26.92;32.08;101595.44;5155818;27;20351;-59
2023/06/14 09:38:54;;;;;;;3.78;1.40;;;;;;;27.00;33.14;101591.81;5153318;27;20047;-59
2023/06/14 09:41:32;;;;;;;3.13;1.50;;;;;;;27.16;31.67;101591.56;5152077;27;20049;-60
2023/06/14 09:44:02;;;;;;;4.45;1.55;;;;;;;27.11;31.88;101603.97;5134661;27;20058;-60
2023/06/14 09:46:36;;;;;;;5.20;1.60;;;;;;;27.07;31.67;101597.28;5153541;27;20050;-59
2023/06/14 09:49:05;;;;;;;4.15;1.70;;;;;;;27.22;32.02;101594.53;5152455;27;20054;-60
2023/06/14 09:51:35;;;;;;;3.65;1.45;;;;;;;27.56;34.16;101593.81;5152290;27;20046;-60
2023/06/14 09:54:06;;;;;;;4.32;1.42;;;;;;;27.61;30.62;101604.03;5142175;27;20062;-60
2023/06/14 09:56:38;;;;;;;3.10;1.20;;;;;;;27.80;31.01;101603.38;5131225;27;20108;-60
2023/06/14 09:59:07;;;;;;;3.55;1.60;;;;;;;27.88;30.13;101599.66;5140205;27;20053;-54
2023/06/14 10:01:41;;;;;;;7.47;2.05;;;;;;;28.11;30.71;101598.63;5153388;27;20118;-55
2023/06/14 10:04:10;;;;;;;2.05;1.17;;;;;;;28.15;30.15;101595.34;5152094;27;20111;-55
2023/06/14 10:06:42;;;;;;;4.43;1.45;;;;;;;28.21;30.14;101592.84;5145177;27;20473;-55
2023/06/14 10:09:12;;;;;;;3.80;1.38;;;;;;;28.04;30.74;101593.16;5111354;27;20089;-55
2023/06/14 10:11:43;;;;;;;2.67;1.58;;;;;;;28.14;30.42;101596.38;5150056;27;20038;-55
2023/06/14 10:14:14;;;;;;;6.63;1.50;;;;;;;28.14;29.97;101588.25;5155537;27;20046;-54
2023/06/14 10:16:51;;;;;;;4.07;1.30;;;;;;;28.36;30.42;101601.69;5155522;27;20531;-55
2023/06/14 10:19:23;;;;;;;5.25;1.60;;;;;;;28.24;30.20;101592.47;5153894;27;20061;-55
2023/06/14 10:21:58;;;;;;;3.95;1.40;;;;;;;28.49;30.31;101596.31;5151952;27;20049;-56
2023/06/14 10:24:33;;;;;;;4.13;1.40;;;;;;;28.55;29.20;101585.75;5154774;27;20047;-55
2023/06/14 10:27:02;;;;;;;3.03;1.20;;;;;;;28.32;29.85;101593.13;5153559;27;20061;-57
2023/06/14 10:29:31;;;;;;;4.40;1.70;;;;;;;28.30;28.82;101587.06;5134590;27;20489;-55
2023/06/14 10:32:03;;;;;;;3.85;1.48;;;;;;;28.53;28.92;101595.94;5147844;27;20050;-57
2023/06/14 10:34:32;;;;;;;5.30;1.58;;;;;;;28.78;28.86;101589.00;5136639;27;20057;-54
2023/06/14 10:37:06;;;;;;;6.22;1.80;;;;;;;28.45;29.58;101602.34;5152137;27;20354;-56
2023/06/14 10:39:40;;;;;;;5.15;1.30;;;;;;;28.20;28.48;101591.19;5152288;27;20038;-56
2023/06/14 10:42:09;;;;;;;4.30;1.48;;;;;;;28.43;28.78;101580.91;5155184;27;20077;-56
2023/06/14 10:44:43;;;;;;;3.72;1.70;;;;;;;28.47;28.68;101582.19;5147803;27;20060;-56
2023/06/14 10:47:21;;;;;;;5.18;1.40;;;;;;;28.53;29.23;101585.94;5131737;27;20141;-56
2023/06/14 10:49:52;;;;;;;4.43;1.35;;;;;;;28.46;27.77;101594.03;5130034;27;20051;-56
2023/06/14 10:52:27;;;;;;;2.08;1.30;;;;;;;28.38;28.18;101587.97;5112199;27;20047;-57
2023/06/14 10:55:05;;;;;;;2.20;1.40;;;;;;;28.31;28.25;101588.75;5150622;27;20047;-56
2023/06/14 10:57:35;;;;;;;6.22;2.17;;;;;;;28.66;28.72;101585.22;5151853;27;20227;-57
2023/06/14 11:00:15;;;;;;;7.68;1.50;;;;;;;28.65;28.55;101583.53;5151365;27;20030;-54
2023/06/14 11:03:15;;;;;;;6.53;1.67;;;;;;;28.77;28.45;101579.19;5137071;27;20395;-56
2023/06/14 11:05:52;;;;;;;6.50;1.83;;;;;;;28.99;28.67;101584.47;5130272;27;20043;-55
2023/06/14 11:08:46;;;;;;;5.38;1.90;;;;;;;29.17;27.26;101589.28;5131007;27;20062;-57
2023/06/14 11:11:16;;;;;;;2.65;1.45;;;;;;;29.45;28.26;101572.03;5124503;27;20130;-57
2023/06/14 11:13:46;;;;;;;5.82;1.77;;;;;;;29.54;27.19;101583.50;5133444;27;20047;-56
2023/06/14 11:16:18;;;;;;;5.93;1.70;;;;;;;29.56;27.74;101587.69;5150111;27;20137;-56
2023/06/14 11:18:50;;;;;;;3.80;1.70;;;;;;;29.45;27.11;101582.88;5148925;27;20113;-56
2023/06/14 11:21:19;;;;;;;4.53;1.50;;;;;;;29.75;27.66;101577.88;5150215;27;20125;-57
2023/06/14 11:23:52;;;;;;;5.85;1.83;;;;;;;29.43;26.78;101582.25;5154338;27;20039;-55
2023/06/14 11:26:29;;;;;;;4.93;1.50;;;;;;;29.93;26.82;101579.13;5154288;27;20047;-56
2023/06/14 11:28:58;;;;;;;3.92;1.42;;;;;;;29.92;26.97;101591.84;5135738;27;20047;-56
2023/06/14 11:31:27;;;;;;;6.65;1.60;;;;;;;29.94;26.83;101584.34;5148392;27;20035;-57
2023/06/14 11:33:56;;;;;;;4.07;1.50;;;;;;;30.14;26.20;101584.28;5130622;27;20107;-57
2023/06/14 11:36:29;;;;;;;3.03;1.50;;;;;;;30.32;26.12;101578.19;5141121;27;20047;-57
2023/06/14 11:39:02;;;;;;;4.43;1.55;;;;;;;30.06;26.91;101581.78;5151028;27;20874;-57