Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:21;;;;;;;10.35;6.63;;;;;;;13.77;100.00;101616.03;5037402;28;20033;-61
2022/10/17 00:03:46;;;;;;;16.42;8.40;;;;;;;13.76;100.00;101615.13;5047062;28;20423;-61
2022/10/17 00:06:13;;;;;;;9.95;7.03;;;;;;;13.76;100.00;101609.84;5043171;28;20040;-61
2022/10/17 00:08:39;;;;;;;11.93;7.80;;;;;;;13.77;100.00;101605.44;5047258;28;20021;-62
2022/10/17 00:11:17;;;;;;;13.50;8.07;;;;;;;13.78;100.00;101607.16;5046155;28;20052;-62
2022/10/17 00:13:42;;;;;;;8.45;6.97;;;;;;;13.76;100.00;101601.06;5047562;28;20125;-61
2022/10/17 00:16:08;;;;;;;10.45;7.88;;;;;;;13.75;100.00;101600.19;5047184;28;20572;-61
2022/10/17 00:18:33;;;;;;;12.32;7.95;;;;;;;13.78;100.00;101596.56;5048157;28;20057;-61
2022/10/17 00:20:59;;;;;;;9.50;8.02;;;;;;;13.76;100.00;101607.19;5047202;28;20452;-62
2022/10/17 00:23:26;;;;;;;10.48;7.63;;;;;;;13.73;100.00;101598.50;5047388;28;20541;-62
2022/10/17 00:26:03;;;;;;;15.13;8.85;;;;;;;13.77;100.00;101594.84;5047321;28;20136;-61
2022/10/17 00:28:29;;;;;;;12.40;7.55;;;;;;;13.73;100.00;101594.06;5047306;28;20021;-61
2022/10/17 00:30:59;;;;;;;12.57;8.13;;;;;;;13.72;100.00;101594.09;5047245;28;20496;-61
2022/10/17 00:33:25;;;;;;;9.63;8.00;;;;;;;13.68;100.00;101595.16;5041308;28;20033;-62
2022/10/17 00:35:50;;;;;;;14.15;9.35;;;;;;;13.63;100.00;101598.81;5025226;28;20525;-62
2022/10/17 00:38:16;;;;;;;11.73;8.77;;;;;;;13.64;100.00;101594.41;5046321;28;20033;-61
2022/10/17 00:40:41;;;;;;;12.70;9.07;;;;;;;13.68;100.00;101603.09;5045946;28;20530;-61
2022/10/17 00:43:17;;;;;;;15.80;9.27;;;;;;;13.67;100.00;101598.72;5046173;28;20382;-62
2022/10/17 00:45:42;;;;;;;13.13;9.57;;;;;;;13.67;100.00;101589.00;5047109;28;20094;-62
2022/10/17 00:48:09;;;;;;;18.10;8.98;;;;;;;13.70;100.00;101588.88;5047132;28;20028;-61
2022/10/17 00:50:35;;;;;;;14.57;9.52;;;;;;;13.74;100.00;101590.50;5029697;28;20479;-62
2022/10/17 00:53:01;;;;;;;13.20;9.40;;;;;;;13.81;100.00;101595.59;5028803;28;20064;-61
2022/10/17 00:55:30;;;;;;;12.65;9.77;;;;;;;13.83;100.00;101593.75;5028748;28;20055;-61
2022/10/17 00:57:57;;;;;;;11.68;10.02;;;;;;;13.78;100.00;101585.94;5046900;28;20037;-62
2022/10/17 01:00:22;;;;;;;12.63;10.40;;;;;;;13.84;100.00;101596.34;5029088;28;20040;-60
2022/10/17 01:02:48;;;;;;;12.00;8.70;;;;;;;13.84;100.00;101590.16;5029155;28;20017;-61
2022/10/17 01:05:14;;;;;;;15.90;9.95;;;;;;;13.86;100.00;101594.50;5040964;28;20055;-62
2022/10/17 01:07:40;;;;;;;10.80;8.43;;;;;;;13.87;100.00;101588.28;5028061;28;20083;-61
2022/10/17 01:10:06;;;;;;;14.10;9.88;;;;;;;13.83;100.00;101589.31;5028184;28;20036;-62
2022/10/17 01:12:50;;;;;;;15.15;10.35;;;;;;;13.88;100.00;101591.81;5046492;28;20029;-61
2022/10/17 01:15:54;;;;;;;13.20;9.85;;;;;;;13.86;100.00;101583.03;5045882;28;20390;-61
2022/10/17 01:18:34;;;;;;;15.02;10.63;;;;;;;13.83;100.00;101578.72;5028759;28;20060;-62
2022/10/17 01:21:06;;;;;;;13.98;10.77;;;;;;;13.80;100.00;101576.19;5028461;28;20022;-61
2022/10/17 01:23:35;;;;;;;13.30;10.20;;;;;;;13.79;100.00;101565.63;5029222;28;20029;-61
2022/10/17 01:26:22;;;;;;;13.40;10.10;;;;;;;13.81;100.00;101564.66;5046862;28;20120;-62
2022/10/17 01:29:11;;;;;;;13.27;9.73;;;;;;;13.76;100.00;101561.31;5036707;28;20049;-62
2022/10/17 01:32:03;;;;;;;12.18;10.07;;;;;;;13.79;100.00;101555.03;5009758;28;20029;-61
2022/10/17 01:34:31;;;;;;;15.35;10.77;;;;;;;13.76;100.00;101548.09;5039090;28;20049;-61
2022/10/17 01:37:19;;;;;;;16.48;11.45;;;;;;;13.72;100.00;101546.44;5046051;28;20052;-61
2022/10/17 01:39:59;;;;;;;19.67;10.90;;;;;;;13.66;100.00;101544.03;5046005;28;20112;-61
2022/10/17 01:42:30;;;;;;;17.42;11.82;;;;;;;13.69;100.00;101543.94;5046757;28;20044;-60
2022/10/17 01:45:03;;;;;;;14.52;11.25;;;;;;;13.69;100.00;101539.47;5029108;28;20033;-61
2022/10/17 01:47:30;;;;;;;14.80;11.98;;;;;;;13.72;100.00;101543.78;5029287;28;20083;-62
2022/10/17 01:50:00;;;;;;;15.07;12.13;;;;;;;13.70;100.00;101537.72;5029267;28;20063;-61
2022/10/17 01:52:34;;;;;;;17.15;11.20;;;;;;;13.72;100.00;101535.84;5028626;28;20038;-60
2022/10/17 01:55:07;;;;;;;16.25;10.15;;;;;;;13.73;100.00;101540.25;5029346;28;20482;-60
2022/10/17 01:57:39;;;;;;;15.05;9.95;;;;;;;13.73;100.00;101535.78;5030058;28;20036;-62
2022/10/17 02:00:08;;;;;;;13.90;11.18;;;;;;;13.73;100.00;101534.94;5029123;28;20029;-62
2022/10/17 02:02:35;;;;;;;14.15;10.88;;;;;;;13.71;100.00;101531.47;5024587;28;20032;-62
2022/10/17 02:05:02;;;;;;;14.90;11.68;;;;;;;13.71;100.00;101534.13;5047360;28;20538;-61
2022/10/17 02:07:28;;;;;;;16.73;11.55;;;;;;;13.70;100.00;101530.59;5047258;28;20151;-62
2022/10/17 02:09:53;;;;;;;14.52;10.85;;;;;;;13.71;100.00;101529.72;5049205;28;21502;-61
2022/10/17 02:12:36;;;;;;;15.50;10.95;;;;;;;13.72;100.00;101526.13;5050150;28;20491;-61
2022/10/17 02:15:20;;;;;;;18.10;10.57;;;;;;;13.74;100.00;101513.72;5028446;28;20045;-61
2022/10/17 02:18:07;;;;;;;16.48;11.88;;;;;;;13.74;100.00;101511.06;5029296;28;20064;-61
2022/10/17 02:20:48;;;;;;;14.20;10.82;;;;;;;13.77;100.00;101502.13;5030033;28;20041;-60
2022/10/17 02:23:32;;;;;;;17.42;11.95;;;;;;;13.80;100.00;101502.03;5028825;28;20033;-61
2022/10/17 02:26:09;;;;;;;17.80;12.65;;;;;;;13.79;100.00;101502.06;5029011;28;20029;-61
2022/10/17 02:29:02;;;;;;;18.73;12.45;;;;;;;13.80;100.00;101507.31;5028619;28;20721;-62
2022/10/17 02:31:44;;;;;;;18.60;11.27;;;;;;;13.79;100.00;101502.06;5025484;28;20128;-62
2022/10/17 02:34:18;;;;;;;17.88;12.38;;;;;;;13.76;100.00;101493.31;5028207;28;20044;-62
2022/10/17 02:36:48;;;;;;;19.42;13.23;;;;;;;13.80;100.00;101495.84;5023864;28;20048;-61
2022/10/17 02:39:14;;;;;;;17.33;12.38;;;;;;;13.77;100.00;101492.41;5015631;28;20034;-62
2022/10/17 02:41:40;;;;;;;15.30;12.23;;;;;;;13.80;100.00;101499.38;5012093;28;20079;-62
2022/10/17 02:44:06;;;;;;;18.25;12.73;;;;;;;13.81;100.00;101509.03;5009130;28;20037;-62
2022/10/17 02:46:32;;;;;;;16.42;13.35;;;;;;;13.85;100.00;101515.09;5008834;28;20038;-61
2022/10/17 02:49:20;;;;;;;17.38;11.82;;;;;;;13.92;100.00;101507.78;4992023;28;20022;-61
2022/10/17 02:51:58;;;;;;;18.88;12.75;;;;;;;13.99;100.00;101510.13;5008815;28;20038;-62
2022/10/17 02:54:33;;;;;;;23.23;13.60;;;;;;;13.97;100.00;101514.63;5029919;28;20025;-61
2022/10/17 02:57:04;;;;;;;17.98;12.23;;;;;;;14.06;100.00;101516.06;5027480;28;20026;-61
2022/10/17 02:59:30;;;;;;;18.05;12.25;;;;;;;14.15;100.00;101521.00;5026024;28;20034;-60
2022/10/17 03:01:56;;;;;;;13.80;12.30;;;;;;;14.14;100.00;101519.28;5008168;28;20453;-62
2022/10/17 03:04:21;;;;;;;20.00;12.88;;;;;;;14.17;100.00;101531.56;5009762;28;20076;-62
2022/10/17 03:06:47;;;;;;;29.48;12.73;;;;;;;14.25;100.00;101525.97;5008640;28;20017;-62
2022/10/17 03:09:13;;;;;;;15.52;12.20;;;;;;;14.30;100.00;101528.44;5009404;28;20026;-60
2022/10/17 03:11:38;;;;;;;18.55;11.95;;;;;;;14.28;100.00;101532.03;5009270;28;20022;-62
2022/10/17 03:14:04;;;;;;;22.55;12.90;;;;;;;14.33;100.00;101529.19;5015000;28;20169;-62
2022/10/17 03:16:29;;;;;;;18.95;12.70;;;;;;;14.36;100.00;101531.72;5029029;28;20104;-62
2022/10/17 03:18:55;;;;;;;16.83;12.82;;;;;;;14.35;100.00;101524.69;5028690;28;20560;-62
2022/10/17 03:21:20;;;;;;;15.95;12.70;;;;;;;14.36;100.00;101529.06;5036275;28;20021;-61
2022/10/17 03:23:45;;;;;;;19.83;12.90;;;;;;;14.36;100.00;101529.06;5048542;28;20052;-63
2022/10/17 03:26:11;;;;;;;23.25;14.43;;;;;;;14.36;100.00;101531.72;5046909;28;20029;-60
2022/10/17 03:28:37;;;;;;;24.20;13.93;;;;;;;14.37;100.00;101533.47;5047838;28;20025;-62
2022/10/17 03:31:06;;;;;;;16.00;13.75;;;;;;;14.42;100.00;101532.41;5048677;28;20076;-61
2022/10/17 03:33:31;;;;;;;20.15;13.88;;;;;;;14.47;100.00;101530.41;5031045;28;20112;-62
2022/10/17 03:35:57;;;;;;;17.48;13.65;;;;;;;14.45;100.00;101532.28;5047796;28;20104;-61
2022/10/17 03:38:22;;;;;;;17.58;13.68;;;;;;;14.42;100.00;101529.75;5048333;28;20551;-61
2022/10/17 03:40:54;;;;;;;19.02;14.52;;;;;;;14.43;100.00;101516.44;5042838;28;20495;-62
2022/10/17 03:43:20;;;;;;;16.20;12.93;;;;;;;14.42;100.00;101511.19;5039105;28;20066;-62
2022/10/17 03:45:45;;;;;;;19.23;12.90;;;;;;;14.40;100.00;101525.38;5047245;28;20610;-62
2022/10/17 03:48:10;;;;;;;17.42;14.15;;;;;;;14.37;100.00;101536.09;5046764;28;20467;-62
2022/10/17 03:50:36;;;;;;;18.83;12.90;;;;;;;14.39;100.00;101523.63;5047482;28;20685;-62
2022/10/17 03:53:01;;;;;;;18.02;12.35;;;;;;;14.38;100.00;101527.22;5048245;28;20107;-62
2022/10/17 03:55:26;;;;;;;18.63;12.75;;;;;;;14.38;100.00;101532.53;5047818;28;20104;-61
2022/10/17 03:57:52;;;;;;;18.88;12.85;;;;;;;14.42;100.00;101521.81;5047680;28;20129;-62
2022/10/17 04:00:17;;;;;;;15.95;12.55;;;;;;;14.43;100.00;101523.53;5047886;28;20052;-61
2022/10/17 04:02:43;;;;;;;15.23;11.65;;;;;;;14.44;100.00;101546.44;5021097;28;20030;-62
2022/10/17 04:05:09;;;;;;;17.65;11.15;;;;;;;14.43;100.00;101550.03;5047149;28;20373;-61
2022/10/17 04:07:36;;;;;;;22.88;12.27;;;;;;;14.46;100.00;101534.00;5043692;28;20027;-62
2022/10/17 04:10:01;;;;;;;16.50;11.38;;;;;;;14.50;100.00;101535.59;5027240;28;20033;-61
2022/10/17 04:12:26;;;;;;;22.70;12.32;;;;;;;14.53;100.00;101540.78;5027354;28;20096;-59
2022/10/17 04:14:52;;;;;;;17.63;12.23;;;;;;;14.51;100.00;101542.66;5027882;28;20060;-61
2022/10/17 04:17:17;;;;;;;17.52;11.95;;;;;;;14.56;100.00;101553.94;5008911;28;20036;-61
2022/10/17 04:19:42;;;;;;;23.38;12.85;;;;;;;14.58;100.00;101544.13;5017370;28;20141;-62
2022/10/17 04:22:08;;;;;;;21.98;11.90;;;;;;;14.65;100.00;101542.97;5018943;28;20057;-61
2022/10/17 04:24:33;;;;;;;26.35;11.57;;;;;;;14.72;100.00;101538.25;5010290;28;20041;-61
2022/10/17 04:26:59;;;;;;;16.42;11.82;;;;;;;14.74;100.00;101538.19;5006351;28;20037;-62
2022/10/17 04:29:24;;;;;;;18.70;12.00;;;;;;;14.79;100.00;101549.53;5007085;28;20432;-60
2022/10/17 04:31:51;;;;;;;16.25;11.02;;;;;;;14.83;100.00;101548.47;5023784;28;20432;-60
2022/10/17 04:34:16;;;;;;;18.02;11.57;;;;;;;14.80;100.00;101547.72;5046568;28;20020;-61
2022/10/17 04:36:41;;;;;;;19.08;11.52;;;;;;;14.86;100.00;101553.66;5044982;28;20031;-62
2022/10/17 04:39:07;;;;;;;16.15;11.43;;;;;;;14.92;100.00;101560.50;5046115;28;20115;-62
2022/10/17 04:41:32;;;;;;;21.55;12.52;;;;;;;14.90;100.00;101563.22;5044138;28;20121;-62
2022/10/17 04:43:58;;;;;;;16.52;10.57;;;;;;;14.91;100.00;101562.28;5046781;28;20060;-63
2022/10/17 04:46:23;;;;;;;18.27;11.68;;;;;;;14.87;100.00;101566.00;5045484;28;20197;-62
2022/10/17 04:48:48;;;;;;;18.20;10.73;;;;;;;14.88;100.00;101566.88;5046584;28;20086;-62
2022/10/17 04:51:17;;;;;;;16.75;11.68;;;;;;;14.87;100.00;101555.38;5046043;28;20485;-62
2022/10/17 04:53:42;;;;;;;17.38;11.00;;;;;;;14.84;100.00;101566.13;5020837;28;20056;-62
2022/10/17 04:56:19;;;;;;;16.52;10.73;;;;;;;14.85;100.00;101559.91;5027123;28;20108;-62
2022/10/17 04:58:45;;;;;;;16.88;11.18;;;;;;;14.83;100.00;101566.19;5026843;28;20029;-62
2022/10/17 05:01:16;;;;;;;19.65;10.93;;;;;;;14.83;100.00;101569.72;5032032;28;20109;-63
2022/10/17 05:03:42;;;;;;;13.45;10.43;;;;;;;14.85;100.00;101575.81;5007009;28;20045;-61
2022/10/17 05:06:13;;;;;;;16.77;11.68;;;;;;;14.87;100.00;101581.91;5025306;28;20052;-62
2022/10/17 05:08:38;;;;;;;25.42;11.13;;;;;;;14.85;100.00;101572.31;5026046;28;20025;-61
2022/10/17 05:11:05;;;;;;;20.55;11.07;;;;;;;14.88;100.00;101564.22;5008182;28;20120;-61
2022/10/17 05:13:31;;;;;;;15.20;11.25;;;;;;;14.88;100.00;101578.38;5025651;28;20040;-62
2022/10/17 05:16:00;;;;;;;15.52;11.52;;;;;;;14.89;100.00;101590.69;5025957;28;20071;-61
2022/10/17 05:18:25;;;;;;;;;;;;;;;14.88;100.00;101590.75;5026035;28;20038;-62
2022/10/17 05:20:51;;;;;;;16.88;10.60;;;;;;;14.86;100.00;101590.81;5024733;28;19962;-62
2022/10/17 05:23:16;;;;;;;17.55;11.38;;;;;;;14.89;100.00;101592.47;5025547;28;20026;-61
2022/10/17 05:25:41;;;;;;;18.42;11.52;;;;;;;14.93;100.00;101585.25;5008305;28;20026;-61
2022/10/17 05:28:07;;;;;;;16.73;11.48;;;;;;;14.96;100.00;101585.16;5025350;28;20117;-61
2022/10/17 05:30:33;;;;;;;20.48;11.50;;;;;;;14.97;100.00;101586.84;5026087;28;20491;-59
2022/10/17 05:32:59;;;;;;;18.58;11.68;;;;;;;14.97;100.00;101581.56;5025589;28;20014;-61
2022/10/17 05:35:24;;;;;;;17.33;11.60;;;;;;;15.01;100.00;101572.53;5024670;28;20040;-61
2022/10/17 05:37:49;;;;;;;12.93;10.40;;;;;;;15.00;100.00;101565.50;5025079;28;20030;-61
2022/10/17 05:40:15;;;;;;;17.88;10.95;;;;;;;15.00;100.00;101573.47;5024447;28;20044;-62
2022/10/17 05:42:45;;;;;;;19.50;11.00;;;;;;;15.01;100.00;101577.84;5028952;28;20385;-61
2022/10/17 05:45:10;;;;;;;20.15;11.55;;;;;;;14.98;100.00;101580.63;5034019;28;20033;-61
2022/10/17 05:47:36;;;;;;;21.58;10.88;;;;;;;14.96;100.00;101579.84;5049355;28;20032;-61
2022/10/17 05:50:01;;;;;;;14.98;10.18;;;;;;;14.96;100.00;101586.00;5048167;28;20036;-60
2022/10/17 05:52:26;;;;;;;14.43;10.88;;;;;;;14.96;100.00;101579.84;5049318;28;20028;-61
2022/10/17 05:54:52;;;;;;;19.02;12.63;;;;;;;14.93;100.00;101586.09;5049283;28;20033;-62
2022/10/17 05:57:17;;;;;;;16.55;11.25;;;;;;;14.88;100.00;101582.78;5049621;28;20029;-63
2022/10/17 05:59:42;;;;;;;17.25;11.13;;;;;;;14.89;100.00;101584.50;5049393;28;20025;-61
2022/10/17 06:02:10;;;;;;;17.52;11.25;;;;;;;14.92;100.00;101584.38;5048902;28;20419;-63
2022/10/17 06:04:36;;;;;;;17.08;11.55;;;;;;;14.85;100.00;101594.41;5029745;28;20025;-63
2022/10/17 06:07:02;;;;;;;22.05;11.48;;;;;;;14.90;100.00;101602.19;5043581;28;20428;-62
2022/10/17 06:09:27;;;;;;;24.08;11.65;;;;;;;14.87;100.00;101603.16;5047964;28;20067;-61
2022/10/17 06:11:52;;;;;;;17.80;10.88;;;;;;;14.87;100.00;101595.19;5040461;28;20281;-61
2022/10/17 06:14:18;;;;;;;12.52;10.43;;;;;;;14.86;100.00;101611.16;5018352;28;20452;-60
2022/10/17 06:16:43;;;;;;;15.35;10.75;;;;;;;14.87;100.00;101610.25;5012578;28;20034;-61
2022/10/17 06:19:10;;;;;;;17.67;10.98;;;;;;;14.85;100.00;101614.75;5017427;28;20029;-62
2022/10/17 06:21:37;;;;;;;17.70;11.38;;;;;;;14.83;100.00;101622.78;5016308;28;20010;-63
2022/10/17 06:24:02;;;;;;;16.10;10.68;;;;;;;14.80;100.00;101633.50;5019578;28;20455;-62
2022/10/17 06:26:28;;;;;;;17.75;11.40;;;;;;;14.82;100.00;101636.97;5017723;28;20029;-61
2022/10/17 06:28:54;;;;;;;16.20;10.57;;;;;;;14.81;100.00;101632.56;5019199;28;20911;-62
2022/10/17 06:31:19;;;;;;;14.85;11.57;;;;;;;14.80;100.00;101638.81;5014973;28;20063;-60
2022/10/17 06:33:44;;;;;;;20.13;12.43;;;;;;;14.80;100.00;101646.75;5017162;28;20030;-61
2022/10/17 06:36:11;;;;;;;14.13;11.18;;;;;;;14.83;100.00;101649.31;5045556;28;20384;-63
2022/10/17 06:38:37;;;;;;;22.00;11.98;;;;;;;14.85;100.00;101644.81;5018419;28;20026;-62
2022/10/17 06:41:08;;;;;;;19.17;10.85;;;;;;;14.85;100.00;101657.19;5017450;28;20029;-63
2022/10/17 06:43:36;;;;;;;17.17;11.10;;;;;;;14.88;100.00;101642.03;5009152;28;20018;-61
2022/10/17 06:46:02;;;;;;;15.13;11.27;;;;;;;14.86;100.00;101653.63;5034106;28;20053;-61
2022/10/17 06:48:27;;;;;;;17.17;10.38;;;;;;;14.87;100.00;101645.59;5009716;28;20534;-62
2022/10/17 06:50:52;;;;;;;17.15;11.35;;;;;;;14.91;100.00;101635.75;5025667;28;20022;-61
2022/10/17 06:53:18;;;;;;;14.88;12.18;;;;;;;14.91;100.00;101651.66;5027658;28;20052;-61
2022/10/17 06:55:43;;;;;;;16.80;11.85;;;;;;;14.90;100.00;101663.22;5028081;28;20083;-62
2022/10/17 06:58:08;;;;;;;21.30;11.57;;;;;;;14.94;100.00;101658.63;5027605;28;20045;-60
2022/10/17 07:00:34;;;;;;;18.52;11.10;;;;;;;14.98;100.00;101670.84;5028152;28;20044;-62
2022/10/17 07:02:59;;;;;;;17.60;11.38;;;;;;;15.01;100.00;101673.38;5037409;28;20116;-61
2022/10/17 07:05:24;;;;;;;25.80;11.95;;;;;;;15.03;100.00;101663.59;5046850;28;20035;-62
2022/10/17 07:07:50;;;;;;;16.73;11.38;;;;;;;15.10;100.00;101672.16;5046160;28;20059;-60
2022/10/17 07:10:15;;;;;;;19.83;12.55;;;;;;;15.15;100.00;101686.97;5036271;28;20036;-62
2022/10/17 07:12:41;;;;;;;20.58;11.55;;;;;;;15.20;100.00;101707.16;5027441;28;20036;-61
2022/10/17 07:15:07;;;;;;;17.00;12.05;;;;;;;15.28;100.00;101723.66;5026476;28;20050;-61
2022/10/17 07:17:32;;;;;;;19.70;11.48;;;;;;;15.34;100.00;101718.09;5028059;28;20041;-61
2022/10/17 07:19:57;;;;;;;24.25;11.93;;;;;;;15.39;100.00;101710.78;5026395;28;20026;-61
2022/10/17 07:22:23;;;;;;;21.83;10.68;;;;;;;15.48;100.00;101724.66;5027559;28;20025;-62
2022/10/17 07:24:48;;;;;;;14.40;10.73;;;;;;;15.56;100.00;101735.81;5028390;28;20038;-64
2022/10/17 07:27:14;;;;;;;12.48;10.27;;;;;;;15.63;100.00;101739.94;5028447;28;20025;-63
2022/10/17 07:29:39;;;;;;;16.10;10.50;;;;;;;15.70;100.00;101750.31;5027660;28;20028;-62
2022/10/17 07:32:07;;;;;;;17.92;10.65;;;;;;;15.71;100.00;101773.31;5029196;28;20443;-62
2022/10/17 07:34:33;;;;;;;15.55;9.85;;;;;;;15.81;100.00;101790.63;5031543;28;20492;-60
2022/10/17 07:36:58;;;;;;;17.58;10.30;;;;;;;15.83;100.00;101804.69;5026365;28;20028;-62
2022/10/17 07:39:24;;;;;;;17.13;9.55;;;;;;;15.92;100.00;101814.94;5026295;28;20148;-63
2022/10/17 07:41:49;;;;;;;17.50;9.73;;;;;;;15.97;100.00;101805.94;5026709;28;20467;-61
2022/10/17 07:44:15;;;;;;;15.07;10.18;;;;;;;16.07;100.00;101809.94;5025628;28;20040;-63
2022/10/17 07:46:40;;;;;;;15.45;10.02;;;;;;;16.12;100.00;101805.31;5009317;28;20403;-64
2022/10/17 07:49:05;;;;;;;12.48;9.82;;;;;;;16.22;100.00;101826.22;5026373;28;20472;-63
2022/10/17 07:51:31;;;;;;;16.63;9.88;;;;;;;16.31;100.00;101838.25;5026276;28;20506;-63
2022/10/17 07:53:56;;;;;;;14.68;8.95;;;;;;;16.32;100.00;101851.47;5026315;28;20096;-62
2022/10/17 07:56:23;;;;;;;13.13;8.77;;;;;;;16.34;100.00;101857.59;5025920;28;20029;-61
2022/10/17 07:58:50;;;;;;;16.13;9.27;;;;;;;16.46;100.00;101850.03;5019482;28;20029;-62
2022/10/17 08:01:16;;;;;;;12.85;8.88;;;;;;;16.51;100.00;101853.34;5022116;28;20025;-62
2022/10/17 08:03:45;;;;;;;12.88;7.95;;;;;;;16.54;100.00;101853.22;5014919;28;20460;-62
2022/10/17 08:06:11;;;;;;;11.20;8.73;;;;;;;16.54;100.00;101863.84;5025799;28;20120;-61
2022/10/17 08:08:37;;;;;;;14.20;9.13;;;;;;;16.51;100.00;101854.22;5023925;28;20018;-60
2022/10/17 08:11:05;;;;;;;15.07;9.30;;;;;;;16.55;100.00;101847.84;5010590;28;20021;-61
2022/10/17 08:13:30;;;;;;;13.32;8.30;;;;;;;16.58;100.00;101859.28;5046057;28;20052;-62
2022/10/17 08:16:00;;;;;;;13.65;8.65;;;;;;;16.62;100.00;101866.19;5045027;28;20748;-61
2022/10/17 08:18:25;;;;;;;11.10;8.05;;;;;;;16.60;100.00;101863.59;5045591;28;20056;-61
2022/10/17 08:20:50;;;;;;;14.18;8.65;;;;;;;16.61;100.00;101853.81;5045702;28;20028;-60
2022/10/17 08:23:16;;;;;;;15.35;8.35;;;;;;;16.63;100.00;101839.53;5046913;28;20025;-60
2022/10/17 08:25:41;;;;;;;20.27;8.45;;;;;;;16.65;100.00;101844.78;5046698;28;20033;-59
2022/10/17 08:28:06;;;;;;;16.20;8.43;;;;;;;16.64;100.00;101849.22;5046764;28;20151;-60
2022/10/17 08:30:32;;;;;;;15.95;8.35;;;;;;;16.63;100.00;101831.53;5047597;28;20044;-61
2022/10/17 08:32:57;;;;;;;14.27;6.88;;;;;;;16.66;100.00;101830.53;5028897;28;20049;-60
2022/10/17 08:35:23;;;;;;;13.40;8.82;;;;;;;16.64;100.00;101827.94;5046230;28;20028;-62
2022/10/17 08:37:48;;;;;;;12.20;8.10;;;;;;;16.64;100.00;101840.38;5046655;28;20079;-61
2022/10/17 08:40:19;;;;;;;15.00;8.30;;;;;;;16.63;100.00;101815.56;5043467;28;20418;-60
2022/10/17 08:42:47;;;;;;;15.25;8.57;;;;;;;16.66;100.00;101809.25;5043980;28;20026;-61
2022/10/17 08:45:21;;;;;;;10.60;7.70;;;;;;;16.64;100.00;101806.66;5045917;28;20052;-60
2022/10/17 08:47:52;;;;;;;10.45;8.18;;;;;;;16.60;100.00;101794.41;5027099;28;20025;-60
2022/10/17 08:50:27;;;;;;;11.50;8.25;;;;;;;16.65;100.00;101812.84;5044586;28;20029;-61
2022/10/17 08:53:06;;;;;;;14.57;8.23;;;;;;;16.65;100.00;101812.84;5028719;28;20029;-60
2022/10/17 08:55:37;;;;;;;13.60;8.35;;;;;;;16.73;100.00;101826.66;5029443;28;20068;-61
2022/10/17 08:58:26;;;;;;;16.08;9.25;;;;;;;16.71;100.00;101830.34;5028904;28;20497;-60
2022/10/17 09:01:01;;;;;;;13.25;8.75;;;;;;;16.76;100.00;101841.63;5045990;28;20090;-61
2022/10/17 09:03:54;;;;;;;12.57;8.65;;;;;;;16.79;100.00;101857.47;5022199;28;20029;-59
2022/10/17 09:06:28;;;;;;;11.85;8.35;;;;;;;16.80;100.00;101864.53;5024348;28;20025;-60
2022/10/17 09:09:31;;;;;;;15.95;9.25;;;;;;;16.81;100.00;101866.25;5009238;28;20030;-60
2022/10/17 09:12:15;;;;;;;16.35;8.13;;;;;;;16.87;100.00;101855.34;5028253;28;20063;-61
2022/10/17 09:14:46;;;;;;;10.85;8.40;;;;;;;16.90;100.00;101860.53;5027619;28;20049;-61
2022/10/17 09:17:17;;;;;;;9.95;8.77;;;;;;;16.92;100.00;101857.81;5029617;28;20119;-61
2022/10/17 09:20:03;;;;;;;12.43;7.95;;;;;;;17.02;100.00;101842.25;5028409;28;20510;-60
2022/10/17 09:22:36;;;;;;;17.50;8.40;;;;;;;17.06;100.00;101851.84;5028757;28;20373;-60
2022/10/17 09:25:05;;;;;;;12.10;8.32;;;;;;;17.07;100.00;101861.59;5026449;28;20022;-59
2022/10/17 09:27:34;;;;;;;14.50;7.97;;;;;;;17.13;100.00;101853.31;5028382;28;20037;-60
2022/10/17 09:30:11;;;;;;;10.70;8.55;;;;;;;17.11;100.00;101841.88;5028304;28;20440;-60
2022/10/17 09:32:36;;;;;;;11.27;8.30;;;;;;;17.16;100.00;101855.84;5028458;28;20029;-59
2022/10/17 09:35:02;;;;;;;13.30;7.93;;;;;;;17.21;100.00;101857.41;5028151;28;20014;-61
2022/10/17 09:37:30;;;;;;;12.55;7.63;;;;;;;17.17;100.00;101868.25;4994781;28;20041;-62
2022/10/17 09:39:55;;;;;;;13.20;8.05;;;;;;;17.23;100.00;101875.09;5028265;28;20032;-60
2022/10/17 09:42:22;;;;;;;17.33;8.15;;;;;;;17.22;100.00;101880.47;4999641;28;20204;-59
2022/10/17 09:44:53;;;;;;;14.80;8.40;;;;;;;17.24;100.00;101907.88;5027355;28;20029;-60
2022/10/17 09:47:27;;;;;;;10.07;6.90;;;;;;;17.25;100.00;101922.94;5028025;28;20038;-60
2022/10/17 09:49:53;;;;;;;9.40;7.20;;;;;;;17.23;100.00;101935.47;5027478;28;20037;-60
2022/10/17 09:52:25;;;;;;;12.43;6.75;;;;;;;17.22;100.00;101939.06;5029049;28;20033;-60
2022/10/17 09:55:25;;;;;;;13.35;6.70;;;;;;;17.24;100.00;101939.84;5008385;28;20022;-60
2022/10/17 09:57:56;;;;;;;14.43;6.97;;;;;;;17.25;100.00;101928.28;5014673;28;20057;-60
2022/10/17 10:00:33;;;;;;;12.40;7.28;;;;;;;17.30;100.00;101940.44;5014423;28;20028;-60
2022/10/17 10:03:19;;;;;;;13.75;7.10;;;;;;;17.27;100.00;101940.59;5037034;28;20060;-59
2022/10/17 10:06:11;;;;;;;11.93;7.28;;;;;;;17.26;100.00;101948.66;5032463;28;20014;-59
2022/10/17 10:08:51;;;;;;;10.07;7.18;;;;;;;17.29;100.00;101956.50;5021288;28;20042;-59
2022/10/17 10:11:17;;;;;;;13.75;7.20;;;;;;;17.35;100.00;101956.22;5020444;28;20026;-60
2022/10/17 10:13:44;;;;;;;11.90;6.38;;;;;;;17.31;100.00;101959.97;5037677;28;20047;-60
2022/10/17 10:16:17;;;;;;;13.77;6.95;;;;;;;17.27;100.00;101969.88;5032820;28;20558;-60
2022/10/17 10:18:43;;;;;;;16.65;6.55;;;;;;;17.30;100.00;101974.19;5025618;28;20055;-59
2022/10/17 10:21:09;;;;;;;11.57;6.43;;;;;;;17.31;100.00;101970.63;5028374;28;20100;-59
2022/10/17 10:23:38;;;;;;;10.57;6.43;;;;;;;17.35;100.00;101985.53;5030576;28;20470;-60
2022/10/17 10:26:23;;;;;;;11.82;6.45;;;;;;;17.38;100.00;101993.38;5013089;28;20014;-61
2022/10/17 10:28:58;;;;;;;9.68;6.18;;;;;;;17.30;100.00;101982.19;5010293;28;20026;-66
2022/10/17 10:31:29;;;;;;;10.02;6.13;;;;;;;17.26;100.00;101988.59;5019576;28;20030;-61
2022/10/17 10:33:55;;;;;;;8.60;5.40;;;;;;;17.24;100.00;102004.63;5013850;28;20046;-59
2022/10/17 10:36:21;;;;;;;7.85;5.15;;;;;;;17.20;100.00;102007.50;5020084;28;20072;-61
2022/10/17 10:38:55;;;;;;;10.27;5.82;;;;;;;17.12;100.00;102014.03;5023682;28;20026;-61
2022/10/17 10:41:20;;;;;;;6.78;5.45;;;;;;;17.14;100.00;102014.84;5007618;28;20022;-60
2022/10/17 10:43:48;;;;;;;6.18;4.93;;;;;;;17.11;100.00;102024.75;5007566;28;20076;-60
2022/10/17 10:46:22;;;;;;;8.65;4.20;;;;;;;17.01;100.00;102025.09;5010318;28;20033;-61
2022/10/17 10:48:58;;;;;;;5.10;3.95;;;;;;;17.04;100.00;102016.97;5029590;28;20037;-61
2022/10/17 10:51:32;;;;;;;7.13;3.72;;;;;;;17.02;100.00;102021.53;5029034;28;20387;-61
2022/10/17 10:54:02;;;;;;;4.55;4.05;;;;;;;17.07;100.00;102029.34;5012316;28;20025;-61
2022/10/17 10:56:33;;;;;;;6.72;4.60;;;;;;;17.07;100.00;102016.03;5011912;28;20026;-60
2022/10/17 10:59:07;;;;;;;5.78;4.22;;;;;;;17.09;100.00;102029.25;5012167;28;20095;-60
2022/10/17 11:01:53;;;;;;;9.82;4.85;;;;;;;17.12;100.00;102027.34;5017410;28;20038;-60
2022/10/17 11:04:25;;;;;;;7.28;4.35;;;;;;;17.07;100.00;102029.34;5046695;28;20025;-61
2022/10/17 11:06:54;;;;;;;8.95;4.25;;;;;;;17.08;100.00;102031.06;5025656;28;20100;-61
2022/10/17 11:09:31;;;;;;;7.00;4.38;;;;;;;17.07;100.00;102037.34;5009192;28;20458;-60
2022/10/17 11:12:05;;;;;;;7.72;3.70;;;;;;;16.98;100.00;102043.00;5023588;28;20029;-59
2022/10/17 11:14:38;;;;;;;4.80;2.80;;;;;;;16.92;100.00;102054.78;5011722;28;20137;-60
2022/10/17 11:17:17;;;;;;;8.93;3.38;;;;;;;16.84;100.00;102060.44;5011285;28;20483;-61