Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:04;;;;;;;;;21.50;20.00;;;;;15.56;98.64;99220.00;6278809;20;2831661;-59
2022/05/25 00:03:36;;;;;;;;;22.00;21.00;;;;;15.37;100.00;99209.09;6284031;20;2840952;-46
2022/05/25 00:06:09;;;;;;;;;27.67;20.33;;;;;15.53;100.00;99214.00;6284211;20;2851340;-59
2022/05/25 00:08:40;;;;;;;;;21.33;20.33;;;;;15.39;100.00;99206.28;6316695;20;3564802;-59
2022/05/25 00:11:11;;;;;;;;;27.00;25.00;;;;;15.06;100.00;99219.06;6312241;20;3589988;-59
2022/05/25 00:13:40;;;;;;;;;22.00;21.50;;;;;15.35;100.00;99216.53;6280478;20;2833775;-59
2022/05/25 00:16:09;;;;;;;;;18.00;18.00;;;;;15.58;98.48;99207.19;6283101;20;2835774;-59
2022/05/25 00:19:58;;;;;;;;;22.33;22.33;;;;;15.20;100.00;99198.94;6284630;20;2840898;-59
2022/05/25 00:21:28;;;;;;;;;21.00;20.33;;;;;15.45;99.97;99190.34;6315036;20;3576355;-59
2022/05/25 00:23:57;;;;;;;;;25.00;22.00;;;;;15.06;100.00;99192.91;6281027;20;2836845;-58
2022/05/25 00:26:26;;;;;;;;;23.33;21.33;;;;;15.28;100.00;99169.38;6284817;20;3581637;-60
2022/05/25 00:28:55;;;;;;;;;21.33;21.33;;;;;15.04;100.00;99159.75;6282880;20;3585666;-59
2022/05/25 00:31:24;;;;;;;;;24.00;24.00;;;;;14.83;100.00;99156.25;6280436;20;2839856;-60
2022/05/25 00:33:53;;;;;;;;;24.50;23.00;;;;;14.62;100.00;99159.81;6278196;20;2842987;-59
2022/05/25 00:36:22;;;;;;;;;24.00;22.00;;;;;14.90;100.00;99162.78;6281842;20;2847148;-59
2022/05/25 00:38:51;;;;;;;;;25.67;22.00;;;;;15.10;100.00;99148.38;6279535;20;2850414;-59
2022/05/25 00:41:28;;;;;;;;;22.67;20.00;;;;;14.72;100.00;99154.47;6317225;20;3574324;-59
2022/05/25 00:43:59;;;;;;;;;25.00;23.33;;;;;14.69;100.00;99163.72;6282181;20;3589929;-59
2022/05/25 00:46:29;;;;;;;;;27.00;24.00;;;;;14.39;100.00;99164.47;6283982;20;3593057;-60
2022/05/25 00:49:11;;;;;;;;;25.50;24.00;;;;;14.42;100.00;99157.94;6309849;20;2847808;-59
2022/05/25 00:51:48;;;;;;;;;22.00;22.00;;;;;14.76;100.00;99152.34;6278729;20;2844063;-60
2022/05/25 00:54:29;;;;;;;;;31.00;25.33;;;;;14.53;100.00;99144.38;6312794;20;3605433;-60
2022/05/25 00:57:07;;;;;;;;;24.67;24.67;;;;;14.62;100.00;99150.84;6283689;20;3582555;-60
2022/05/25 00:59:50;;;;;;;;;25.33;25.33;;;;;14.60;100.00;99150.97;6278818;20;3602302;-59
2022/05/25 01:02:19;;;;;;;;;29.00;26.67;;;;;14.83;100.00;99148.97;6283292;20;3590908;-60
2022/05/25 01:04:48;;;;;;;;;26.00;24.00;;;;;14.54;100.00;99146.13;6277292;20;2848255;-60
2022/05/25 01:07:54;;;;;;;;;30.67;28.00;;;;;14.36;100.00;99137.72;6283050;20;3608628;-59
2022/05/25 01:10:36;;;;;;;;;24.67;23.00;;;;;15.05;100.00;99131.69;6280114;20;3589824;-59
2022/05/25 01:13:40;;;;;;;;;24.00;23.00;;;;;14.80;100.00;99122.22;6280580;20;3582527;-59
2022/05/25 01:16:39;;;;;;;;;27.50;24.00;;;;;14.74;100.00;99119.19;6278788;20;2843077;-59
2022/05/25 01:19:55;;;;;;;;;29.00;26.00;;;;;14.67;100.00;99130.56;6277520;20;2724230;-60
2022/05/25 01:23:08;;;;;;;;;26.00;25.33;;;;;14.86;100.00;99129.78;6307776;20;3603474;-59
2022/05/25 01:26:11;;;;;;;;;27.00;24.00;;;;;15.20;100.00;99137.59;6311988;20;3584589;-60
2022/05/25 01:29:06;;;;;;;;;27.67;24.33;;;;;14.87;100.00;99136.03;6281853;20;3585810;-60
2022/05/25 01:32:08;;;;;;;;;25.00;24.00;;;;;15.11;100.00;99141.09;6283387;20;2852349;-59
2022/05/25 01:35:20;;;;;;;;;24.67;24.67;;;;;15.21;100.00;99146.56;6276339;20;2852416;-59
2022/05/25 01:38:27;;;;;;;;;27.00;26.00;;;;;14.74;100.00;99157.03;6312426;20;3588859;-59
2022/05/25 01:41:47;;;;;;;;;30.33;25.33;;;;;14.99;100.00;99161.16;6281289;20;3598546;-60
2022/05/25 01:44:31;;;;;;;;;22.33;22.00;;;;;15.12;100.00;99172.59;6276393;20;2848182;-59
2022/05/25 01:47:06;;;;;;;;;24.67;22.67;;;;;15.28;100.00;99163.97;6310964;20;3587844;-59
2022/05/25 01:49:56;;;;;;;;;24.00;24.00;;;;;15.08;100.00;99163.88;6277591;20;2842001;-59
2022/05/25 01:52:37;;;;;;;;;21.00;19.67;;;;;15.19;100.00;99162.06;6281810;20;3577297;-59
2022/05/25 01:55:15;;;;;;;;;24.33;22.00;;;;;15.23;100.00;99168.94;6278065;20;3581495;-56
2022/05/25 01:57:54;;;;;;;;;25.33;25.33;;;;;15.18;100.00;99185.56;6275400;20;3587718;-57
2022/05/25 02:00:50;;;;;;;;;24.88;24.88;;;;;15.13;100.00;99196.78;6329112;20;3589841;-56
2022/05/25 02:06:52;;;;;;;;;21.67;21.67;;;;;15.32;100.00;99197.84;6312449;20;3582582;-56
2022/05/25 02:10:18;;;;;;;;;24.50;21.00;;;;;15.12;100.00;99195.06;6275541;20;2830516;-55
2022/05/25 02:13:13;;;;;;;;;20.00;17.33;;;;;15.29;100.00;99179.19;6272283;20;3566907;-57
2022/05/25 02:16:17;;;;;;;;;25.50;25.00;;;;;15.12;100.00;99180.69;6273195;20;2843013;-59
2022/05/25 02:19:05;;;;;;;;;29.33;25.00;;;;;14.79;100.00;99187.22;6281037;20;3597082;-59
2022/05/25 02:22:01;;;;;;;;;31.33;27.33;;;;;14.84;100.00;99191.22;6311461;20;3612747;-58
2022/05/25 02:24:47;;;;;;;;;26.67;25.00;;;;;14.80;100.00;99188.94;6314180;20;3585835;-60
2022/05/25 02:27:29;;;;;;;;;30.00;26.67;;;;;15.01;100.00;99194.28;6282305;20;3606477;-59
2022/05/25 02:30:14;;;;;;;;;24.67;23.67;;;;;14.91;100.00;99196.97;6315772;20;3588888;-60
2022/05/25 02:33:30;;;;;;;;;24.00;22.67;;;;;15.12;100.00;99200.47;6282671;20;3581515;-60
2022/05/25 02:36:01;;;;;;;;;27.33;24.00;;;;;15.23;100.00;99195.97;6278798;20;2850368;-60
2022/05/25 02:38:30;;;;;;;;;24.00;24.00;;;;;15.49;100.00;99186.38;6312419;20;3581648;-59
2022/05/25 02:41:15;;;;;;;;;27.33;24.33;;;;;15.40;100.00;99187.19;6280199;20;2848276;-59
2022/05/25 02:43:43;;;;;;;;;22.00;22.00;;;;;15.40;100.00;99192.59;6316303;20;3573150;-60
2022/05/25 02:46:13;;;;;;;;;27.33;24.67;;;;;15.23;100.00;99190.56;6283492;20;3586839;-59
2022/05/25 02:48:43;;;;;;;;;22.00;21.67;;;;;15.28;100.00;99189.16;6319267;20;3583652;-59
2022/05/25 02:51:11;;;;;;;;;24.33;24.33;;;;;14.60;100.00;99178.00;6284782;20;3591920;-58
2022/05/25 02:53:44;;;;;;;;;24.00;24.00;;;;;14.91;100.00;99178.03;6286833;20;3587731;-59
2022/05/25 02:56:13;;;;;;;;;22.50;21.50;;;;;14.78;100.00;99169.28;6282196;20;2839311;-59
2022/05/25 02:58:44;;;;;;;;;24.50;23.13;;;;;14.99;100.00;99177.38;6310093;20;3584745;-59
2022/05/25 03:01:13;;;;;;;;;21.50;21.50;;;;;15.18;100.00;99168.47;6280006;20;2846129;-59
2022/05/25 03:03:43;;;;;;;;;21.67;21.00;;;;;15.22;100.00;99169.91;6282333;20;2841971;-59
2022/05/25 03:06:13;;;;;;;;;21.00;21.00;;;;;15.09;100.00;99164.75;6312129;20;2850279;-59
2022/05/25 03:08:41;;;;;;;;;20.00;19.00;;;;;14.94;100.00;99169.66;6319533;20;3557532;-59
2022/05/25 03:11:11;;;;;;;;;20.50;20.00;;;;;14.94;100.00;99164.25;6312773;20;2838339;-59
2022/05/25 03:13:45;;;;;;;;;21.00;19.00;;;;;14.98;100.00;99171.13;6285946;20;2822161;-58
2022/05/25 03:16:15;;;;;;;;;18.00;18.00;;;;;15.01;100.00;99175.34;6283745;20;2835781;-59
2022/05/25 03:18:44;;;;;;;;;8.00;8.00;;;;;14.83;100.00;99180.56;6291568;20;2750342;-59
2022/05/25 03:21:13;;;;;;;;;21.50;19.50;;;;;14.62;100.00;99184.13;6280083;20;2839911;-59
2022/05/25 03:23:42;;;;;;;;;22.00;20.50;;;;;14.46;100.00;99186.41;6284132;20;2837892;-59
2022/05/25 03:26:12;;;;;;;;;20.00;17.50;;;;;14.76;100.00;99191.03;6284214;20;2836877;-58
2022/05/25 03:28:40;;;;;;;;;17.33;17.00;;;;;14.73;100.00;99195.84;6283330;20;3564837;-59
2022/05/25 03:31:10;;;;;;;;;22.00;20.50;;;;;14.99;100.00;99194.44;6281926;20;2848238;-59
2022/05/25 03:33:38;;;;;;;;;16.50;16.50;;;;;15.01;100.00;99195.16;6280069;20;2500282;-59
2022/05/25 03:36:07;;;;;;;;;21.50;18.50;;;;;14.97;100.00;99193.72;6283007;20;2830453;-59
2022/05/25 03:38:36;;;;;;;;;24.00;21.00;;;;;14.79;100.00;99192.63;6283622;20;2839960;-59
2022/05/25 03:41:06;;;;;;;;;19.00;19.00;;;;;14.91;100.00;99197.81;6280381;20;2828534;-58
2022/05/25 03:43:38;;;;;;;;;21.50;19.50;;;;;14.86;100.00;99191.09;6285567;20;2834134;-58
2022/05/25 03:46:06;;;;;;;;;20.50;20.00;;;;;14.70;100.00;99187.03;6279596;20;2832581;-59
2022/05/25 03:48:35;;;;;;;;;19.00;19.00;;;;;14.80;100.00;99187.09;6284740;20;2841912;-57
2022/05/25 03:51:03;;;;;;;;;19.00;18.00;;;;;14.74;100.00;99195.72;6276554;20;2494039;-55
2022/05/25 03:53:31;;;;;;;;;20.00;18.00;;;;;14.78;100.00;99191.75;6288219;20;2839951;-54
2022/05/25 03:56:00;;;;;;;;;19.00;19.00;;;;;14.89;100.00;99196.22;6285615;20;2836692;-52
2022/05/25 03:58:28;;;;;;;;;20.00;18.00;;;;;14.79;100.00;99198.88;6284451;20;2496214;-53
2022/05/25 04:00:56;;;;;;;;;16.50;16.50;;;;;14.97;100.00;99201.81;6282315;20;2832528;-53
2022/05/25 04:03:25;;;;;;;;;18.00;16.00;;;;;15.07;100.00;99210.84;6287365;20;3558569;-53
2022/05/25 04:05:54;;;;;;;;;17.67;16.00;;;;;15.33;100.00;99218.50;6286425;20;3553377;-53
2022/05/25 04:08:22;;;;;;;;;16.67;16.67;;;;;15.48;100.00;99206.31;6287834;20;3569041;-57
2022/05/25 04:10:51;;;;;;;;;18.00;15.33;;;;;15.56;98.96;99211.91;6285431;20;3553473;-53
2022/05/25 04:13:21;;;;;;;;;12.67;12.67;;;;;15.55;99.75;99209.31;6283187;20;2782699;-53
2022/05/25 04:15:50;;;;;;;;;16.33;16.33;;;;;15.64;99.31;99221.16;6314034;20;3538751;-58
2022/05/25 04:18:19;;;;;;;;;17.33;15.33;;;;;15.66;100.00;99219.16;6288078;20;3543962;-58
2022/05/25 04:20:48;;;;;;;;;15.33;15.33;;;;;15.96;99.09;99216.44;6283770;20;3538764;-59
2022/05/25 04:23:16;;;;;;;;;15.00;15.00;;;;;15.60;100.00;99209.75;6282288;20;3534621;-58
2022/05/25 04:25:45;;;;;;;;;17.00;14.33;;;;;15.92;100.00;99206.88;6284030;20;3546539;-51
2022/05/25 04:28:14;;;;;;;;;16.00;16.00;;;;;15.93;100.00;99208.59;6281274;20;3547152;-49
2022/05/25 04:30:41;;;;;;;;;14.00;14.00;;;;;15.81;98.25;99204.28;6287168;20;2800450;-50
2022/05/25 04:33:10;;;;;;;;;18.00;17.00;;;;;15.86;99.32;99210.13;6283668;20;2828450;-52
2022/05/25 04:35:40;;;;;;;;;12.50;12.50;;;;;15.97;99.28;99206.44;6281051;20;2789971;-52
2022/05/25 04:38:10;;;;;;;;;16.00;14.50;;;;;15.88;99.76;99208.16;6278317;20;2496204;-49
2022/05/25 04:40:44;;;;;;;;;15.33;14.67;;;;;15.95;100.00;99198.44;6274504;20;3539021;-49
2022/05/25 04:43:19;;;;;;;;;14.00;14.00;;;;;16.22;99.70;99202.34;6277674;20;3512788;-52
2022/05/25 04:45:52;;;;;;;;;14.00;14.00;;;;;16.37;97.38;99203.59;6310086;20;3527547;-58
2022/05/25 04:48:23;;;;;;;;;16.00;12.00;;;;;16.46;96.16;99210.03;6311077;20;3516937;-58
2022/05/25 04:50:56;;;;;;;;;14.67;12.00;;;;;16.59;96.07;99210.59;6307292;20;3534705;-59
2022/05/25 04:53:26;;;;;;;;;16.33;15.00;;;;;16.84;95.68;99213.72;6283735;20;3552328;-56
2022/05/25 04:58:45;;;;;;;;;16.00;14.00;;;;;17.15;94.15;99213.50;6286246;20;2699291;-59
2022/05/25 05:01:19;;;;;;;;;14.67;14.67;;;;;17.39;91.47;99223.81;6313985;20;3533031;-58
2022/05/25 05:03:49;;;;;;;;;16.00;15.67;;;;;16.73;92.33;99230.13;6282513;20;3555554;-58
2022/05/25 05:06:19;;;;;;;;;20.00;15.33;;;;;16.97;93.38;99233.22;6314876;20;3560712;-58
2022/05/25 05:08:46;;;;;;;;;16.50;15.00;;;;;16.98;93.98;99226.81;6286900;20;2483612;-58
2022/05/25 05:11:18;;;;;;;;;13.33;13.33;;;;;16.92;93.66;99230.09;6281954;20;3527290;-58
2022/05/25 05:13:47;;;;;;;;;15.00;13.00;;;;;16.93;93.14;99236.38;6321111;20;2794105;-59
2022/05/25 05:16:18;;;;;;;;;13.00;13.00;;;;;16.97;92.67;99216.09;6313392;20;3520009;-57
2022/05/25 05:18:46;;;;;;;;;13.00;12.00;;;;;16.91;92.80;99219.41;6323146;20;2783677;-57
2022/05/25 05:21:14;;;;;;;;;16.00;16.00;;;;;16.99;94.60;99224.97;6283522;20;3558540;-57
2022/05/25 05:23:44;;;;;;;;;14.33;14.33;;;;;17.32;93.21;99223.53;6316957;20;3536827;-56
2022/05/25 05:26:13;;;;;;;;;12.67;12.67;;;;;17.33;92.39;99223.41;6315898;20;3527423;-56
2022/05/25 05:28:43;;;;;;;;;14.33;14.00;;;;;17.46;92.64;99224.94;6284232;20;3527466;-58
2022/05/25 05:31:13;;;;;;;;;13.67;11.67;;;;;17.38;91.46;99236.53;6285352;20;2806492;-58
2022/05/25 05:33:42;;;;;;;;;14.50;14.50;;;;;17.55;91.34;99233.00;6314358;20;2492037;-57
2022/05/25 05:36:24;;;;;;;;;15.33;14.00;;;;;17.74;92.51;99236.63;6285805;20;2809643;-58
2022/05/25 05:39:05;;;;;;;;;15.33;11.00;;;;;17.75;91.12;99227.50;6313543;20;2794227;-57
2022/05/25 05:41:50;;;;;;;;;12.50;12.50;;;;;17.46;90.44;99224.94;6318528;20;2790919;-57
2022/05/25 05:44:25;;;;;;;;;11.00;11.00;;;;;17.34;90.47;99225.09;6284419;20;3512919;-58
2022/05/25 05:46:58;;;;;;;;;15.00;13.00;;;;;17.34;94.21;99238.69;6312258;20;3529516;-58
2022/05/25 05:49:27;;;;;;;;;14.67;14.67;;;;;17.85;93.82;99249.19;6280867;20;3539932;-56
2022/05/25 05:51:56;;;;;;;;;14.67;12.00;;;;;18.19;89.40;99253.00;6314457;20;3538767;-58
2022/05/25 05:54:25;;;;;;;;;13.00;12.00;;;;;18.29;88.54;99258.34;6287501;20;3525246;-58
2022/05/25 05:56:53;;;;;;;;;11.33;11.33;;;;;18.39;87.47;99263.72;6287427;20;2784802;-55
2022/05/25 05:59:22;;;;;;;;;10.00;10.00;;;;;18.15;88.90;99267.03;6316256;20;2794100;-58
2022/05/25 06:01:50;;;;;;;;;11.33;11.33;;;;;17.69;89.12;99260.66;6321196;20;3501272;-57
2022/05/25 06:04:20;;;;;;;;;13.33;12.67;;;;;18.27;87.33;99265.78;6319336;20;3511947;-58
2022/05/25 06:06:49;;;;;;;;;13.33;12.33;;;;;18.25;88.53;99275.13;6319846;20;3527292;-59
2022/05/25 06:09:18;;;;;;;;;13.33;11.00;;;;;18.49;87.19;99275.38;6319860;20;3517926;-59
2022/05/25 06:11:47;;;;;;;;;11.00;10.00;;;;;18.68;85.96;99290.66;6319179;20;3506482;-58
2022/05/25 06:14:15;;;;;;;;;10.00;9.33;;;;;18.54;87.73;99286.63;6318244;20;2780569;-58
2022/05/25 06:19:33;;;;;;;;;12.33;12.33;;;;;18.00;90.68;99291.13;6289337;20;3530429;-58
2022/05/25 06:22:13;;;;;;;;;14.00;14.00;;;;;18.54;90.40;99289.34;6289796;20;2798162;-58
2022/05/25 06:24:50;;;;;;;;;12.33;12.33;;;;;19.13;87.66;99292.41;6290410;20;3512862;-57
2022/05/25 06:27:20;;;;;;;;;12.67;12.67;;;;;19.00;82.98;99295.53;6320079;20;3513869;-59
2022/05/25 06:29:50;;;;;;;;;11.00;11.00;;;;;19.70;82.04;99300.97;6318937;20;3533648;-58
2022/05/25 06:32:23;;;;;;;;;12.00;12.00;;;;;20.32;78.45;99297.09;6287714;20;2487914;-57
2022/05/25 06:34:52;;;;;;;;;12.67;12.00;;;;;20.11;78.70;99306.59;6288696;20;3516933;-58
2022/05/25 06:37:25;;;;;;;;;11.33;11.33;;;;;19.23;80.65;99305.94;6319210;20;3531552;-59
2022/05/25 06:39:53;;;;;;;;;12.67;12.00;;;;;19.53;81.96;99307.31;6317439;20;3521328;-61
2022/05/25 06:42:22;;;;;;;;;15.67;14.33;;;;;19.91;81.30;99306.00;6318097;20;3546174;-61
2022/05/25 06:44:51;;;;;;;;;15.00;13.67;;;;;20.36;78.16;99302.06;6286709;20;3533671;-61
2022/05/25 06:47:20;;;;;;;;;15.33;12.00;;;;;20.63;80.01;99300.09;6289495;20;2790868;-60
2022/05/25 06:49:53;;;;;;;;;12.33;12.33;;;;;20.79;80.17;99299.25;6316285;20;3529391;-62
2022/05/25 06:52:23;;;;;;;;;15.00;13.00;;;;;21.39;78.14;99300.81;6287715;20;3533700;-61
2022/05/25 06:54:57;;;;;;;;;11.33;11.33;;;;;21.89;73.18;99294.16;6286968;20;3521083;-61
2022/05/25 06:57:25;;;;;;;;;14.33;13.33;;;;;22.21;73.18;99287.72;6321158;20;2483661;-62
2022/05/25 06:59:55;;;;;;;;;11.00;11.00;;;;;22.18;72.92;99288.06;6318478;20;3527372;-66
2022/05/25 07:02:26;;;;;;;;;14.00;14.00;;;;;22.58;69.87;99292.44;6286752;20;2800340;-62
2022/05/25 07:04:55;;;;;;;;;14.67;14.00;;;;;22.68;70.55;99308.63;6288509;20;2802472;-61
2022/05/25 07:07:24;;;;;;;;;14.00;12.33;;;;;22.89;69.25;99307.97;6316417;20;3529449;-61
2022/05/25 07:09:53;;;;;;;;;14.00;14.00;;;;;23.06;68.16;99305.97;6290394;20;3537778;-61
2022/05/25 07:12:21;;;;;;;;;13.00;12.00;;;;;23.58;69.22;99304.28;6286891;20;3523287;-62
2022/05/25 07:14:50;;;;;;;;;13.67;13.67;;;;;23.29;71.87;99305.09;6288003;20;3521168;-62
2022/05/25 07:17:19;;;;;;;;;15.33;13.33;;;;;23.34;69.96;99311.72;6288402;20;2808686;-62
2022/05/25 07:19:47;;;;;;;;;12.00;12.00;;;;;22.28;70.62;99304.28;6318344;20;3521065;-61
2022/05/25 07:22:16;;;;;;;;;17.00;13.67;;;;;22.80;72.84;99300.84;6318217;20;3534723;-61
2022/05/25 07:24:47;;;;;;;;;16.00;14.67;;;;;23.11;72.23;99308.16;6289775;20;3543991;-61
2022/05/25 07:27:16;;;;;;;;;12.00;12.00;;;;;23.53;67.20;99302.09;6290756;20;3539821;-61
2022/05/25 07:29:44;;;;;;;;;13.33;13.33;;;;;23.43;67.73;99296.91;6318877;20;2479565;-63
2022/05/25 07:32:14;;;;;;;;;23.33;21.33;;;;;23.38;66.99;99306.69;6320325;20;3576291;-63
2022/05/25 07:34:57;;;;;;;;;16.50;15.50;;;;;23.33;67.41;99301.81;6283161;20;2822183;-62
2022/05/25 07:37:34;;;;;;;;;13.33;10.00;;;;;24.07;65.84;99301.84;6286689;20;2784753;-62
2022/05/25 07:40:25;;;;;;;;;18.33;17.33;;;;;23.67;68.53;99297.66;6318055;20;3566937;-62
2022/05/25 07:43:04;;;;;;;;;14.33;13.00;;;;;23.93;69.09;99301.84;6288275;20;3541911;-67
2022/05/25 07:45:34;;;;;;;;;11.67;11.67;;;;;23.35;67.93;99296.97;6316620;20;3522130;-62
2022/05/25 07:48:04;;;;;;;;;15.00;14.00;;;;;23.68;69.00;99293.91;6317246;20;3535767;-62
2022/05/25 07:50:37;;;;;;;;;10.67;10.67;;;;;23.66;68.50;99290.47;6314497;20;3533678;-64
2022/05/25 07:53:55;;;;;;;;;12.00;12.00;;;;;24.48;64.56;99290.34;6286215;20;2483581;-66
2022/05/25 07:56:00;;;;;;;;;14.33;14.00;;;;;24.73;66.69;99304.56;6319446;20;3527297;-64
2022/05/25 07:58:29;;;;;;;;;16.00;14.00;;;;;25.02;65.31;99302.72;6321494;20;3548189;-68
2022/05/25 08:01:10;;;;;;;;;16.33;14.67;;;;;24.70;65.39;99304.94;6316870;20;3553464;-67
2022/05/25 08:06:27;;;;;;;;;15.00;15.00;;;;;24.47;69.31;99305.09;6286782;20;2812892;-68
2022/05/25 08:08:57;;;;;;;;;17.00;17.00;;;;;24.66;68.65;99303.63;6285987;20;2831506;-67
2022/05/25 08:11:27;;;;;;;;;20.00;19.33;;;;;25.11;65.77;99312.50;6289318;20;3581531;-67
2022/05/25 08:13:57;;;;;;;;;15.33;15.33;;;;;24.69;66.24;99313.38;6288370;20;3547224;-66
2022/05/25 08:16:25;;;;;;;;;18.00;18.00;;;;;24.32;66.63;99313.34;6316883;20;3575250;-66
2022/05/25 08:18:54;;;;;;;;;17.00;17.00;;;;;24.69;66.28;99308.72;6286673;20;3571128;-68
2022/05/25 08:21:24;;;;;;;;;18.33;18.33;;;;;24.53;69.00;99306.22;6288400;20;2833686;-67
2022/05/25 08:24:13;;;;;;;;;20.00;20.00;;;;;24.73;67.92;99304.56;6320107;20;3583584;-67
2022/05/25 08:26:42;;;;;;;;;20.33;17.67;;;;;24.59;67.62;99299.94;6287038;20;3564899;-67
2022/05/25 08:29:11;;;;;;;;;19.00;19.00;;;;;24.71;68.61;99295.66;6287330;20;3577398;-68
2022/05/25 08:31:40;;;;;;;;;18.67;18.67;;;;;25.37;67.39;99298.19;6285292;20;3557523;-67
2022/05/25 08:34:09;;;;;;;;;22.67;21.00;;;;;25.48;64.86;99295.94;6289341;20;3582545;-63
2022/05/25 08:36:38;;;;;;;;;18.00;16.67;;;;;25.54;63.87;99289.63;6287393;20;3564891;-63
2022/05/25 08:39:06;;;;;;;;;20.67;19.00;;;;;25.30;64.25;99285.44;6286141;20;3574200;-63
2022/05/25 08:41:38;;;;;;;;;18.67;17.00;;;;;25.62;66.86;99298.56;6289970;20;3561792;-63
2022/05/25 08:44:09;;;;;;;;;18.33;17.33;;;;;25.46;65.14;99298.91;6286346;20;3553378;-63
2022/05/25 08:46:40;;;;;;;;;21.00;17.00;;;;;25.68;63.13;99290.56;6281995;20;2828432;-64
2022/05/25 08:49:16;;;;;;;;;18.33;18.33;;;;;25.54;62.07;99296.00;6318528;20;3561694;-65
2022/05/25 08:51:57;;;;;;;;;23.00;20.67;;;;;25.24;67.41;99295.31;6286501;20;3576389;-68
2022/05/25 08:54:29;;;;;;;;;16.00;16.00;;;;;25.85;61.74;99297.47;6283000;20;2815927;-68
2022/05/25 08:57:24;;;;;;;;;17.67;16.33;;;;;26.10;61.69;99296.97;6284572;20;2826393;-66
2022/05/25 09:00:17;;;;;;;;;16.67;15.00;;;;;25.77;62.51;99294.84;6313371;20;3548193;-67
2022/05/25 09:03:19;;;;;;;;;17.00;15.00;;;;;25.80;63.57;99302.69;6319091;20;3543096;-67
2022/05/25 09:06:42;;;;;;;;;18.00;18.00;;;;;26.21;64.89;99301.88;6282315;20;3569063;-67
2022/05/25 09:09:46;;;;;;;;;18.00;18.00;;;;;26.56;59.16;99301.81;6285151;20;3573179;-68
2022/05/25 09:12:34;;;;;;;;;19.00;17.00;;;;;26.78;62.71;99302.50;6285918;20;3561744;-67
2022/05/25 09:15:18;;;;;;;;;17.00;16.00;;;;;26.26;61.59;99300.22;6285993;20;3561819;-67
2022/05/25 09:18:09;;;;;;;;;12.00;12.00;;;;;26.17;61.62;99295.09;6283256;20;2483602;-68
2022/05/25 09:20:47;;;;;;;;;18.00;18.00;;;;;25.93;61.81;99304.69;6315749;20;3564804;-67
2022/05/25 09:23:18;;;;;;;;;17.00;16.00;;;;;26.95;59.17;99301.06;6285155;20;3569133;-67
2022/05/25 09:25:47;;;;;;;;;19.33;19.00;;;;;26.53;61.57;99300.34;6283603;20;2831580;-67
2022/05/25 09:28:23;;;;;;;;;18.00;18.00;;;;;26.16;62.12;99294.25;6317709;20;3569465;-66
2022/05/25 09:30:56;;;;;;;;;16.00;14.00;;;;;27.54;59.40;99296.63;6282246;20;3536758;-66
2022/05/25 09:33:48;;;;;;;;;18.00;17.00;;;;;27.27;58.55;99295.81;6315465;20;3567010;-62
2022/05/25 09:36:30;;;;;;;;;14.00;14.00;;;;;27.02;59.48;99290.91;6285203;20;3536722;-61
2022/05/25 09:39:23;;;;;;;;;16.67;16.67;;;;;27.08;61.39;99289.19;6313218;20;3550449;-62
2022/05/25 09:42:03;;;;;;;;;16.50;16.50;;;;;27.22;58.16;99290.91;6280306;20;2833666;-61
2022/05/25 09:44:33;;;;;;;;;18.00;18.00;;;;;27.70;59.20;99290.69;6287039;20;3570017;-62
2022/05/25 09:47:37;;;;;;;;;17.00;17.00;;;;;27.59;59.15;99294.06;6288562;20;3507642;-68
2022/05/25 09:50:14;;;;;;;;;22.00;19.33;;;;;26.88;60.29;99294.69;6312646;20;3572238;-66
2022/05/25 09:52:53;;;;;;;;;21.00;18.33;;;;;27.13;60.27;99295.78;6314443;20;3580509;-67
2022/05/25 09:55:30;;;;;;;;;17.67;17.67;;;;;27.06;59.82;99289.41;6316142;20;3564915;-65
2022/05/25 09:58:22;;;;;;;;;17.33;17.33;;;;;26.72;61.15;99279.41;6311857;20;3567967;-67
2022/05/25 10:01:27;;;;;;;;;19.33;19.33;;;;;27.69;58.88;99282.59;6309883;20;2830542;-68
2022/05/25 10:03:56;;;;;;;;;19.00;19.00;;;;;26.79;59.64;99283.03;6316119;20;3576346;-68
2022/05/25 10:06:31;;;;;;;;;21.00;19.00;;;;;27.46;58.78;99283.94;6283875;20;3577453;-67
2022/05/25 10:09:15;;;;;;;;;20.00;20.00;;;;;28.45;58.72;99295.78;6286587;20;3587866;-68
2022/05/25 10:11:58;;;;;;;;;11.00;9.33;;;;;27.54;58.01;99285.59;6287596;20;2483660;-67
2022/05/25 10:14:35;;;;;;;;;17.67;17.33;;;;;26.44;62.10;99277.63;6316034;20;3571103;-67
2022/05/25 10:17:14;;;;;;;;;22.00;20.33;;;;;27.00;59.91;99283.91;6281908;20;3571095;-67
2022/05/25 10:19:53;;;;;;;;;21.00;21.00;;;;;27.17;60.95;99278.81;6284314;20;3573201;-67
2022/05/25 10:22:41;;;;;;;;;18.67;18.67;;;;;28.34;58.19;99288.16;6287682;20;3558546;-67
2022/05/25 10:25:42;;;;;;;;;22.00;22.00;;;;;27.23;59.73;99294.53;6279121;20;3581509;-67
2022/05/25 10:28:34;;;;;;;;;16.00;16.00;;;;;27.13;59.36;99290.25;6283846;20;3563822;-68
2022/05/25 10:36:45;;;;;;;;;21.00;19.33;;;;;27.39;57.08;99276.72;6285658;20;3567378;-66
2022/05/25 10:37:10;;;;;;;;;23.33;19.00;;;;;27.36;59.66;99276.09;6283490;20;3573246;-67
2022/05/25 10:40:05;;;;;;;;;18.67;16.67;;;;;27.52;57.76;99276.69;6287811;20;3567574;-67
2022/05/25 10:42:44;;;;;;;;;21.50;18.50;;;;;28.14;56.65;99283.53;6289895;20;2827783;-67
2022/05/25 10:45:18;;;;;;;;;17.00;17.00;;;;;27.99;55.88;99277.47;6289698;20;3560634;-67
2022/05/25 10:47:51;;;;;;;;;19.33;18.00;;;;;28.18;57.64;99271.00;6286058;20;2839948;-68
2022/05/25 10:50:55;;;;;;;;;17.67;17.67;;;;;28.46;57.06;99272.59;6320165;20;3569070;-68
2022/05/25 10:54:44;;;;;;;;;18.50;17.50;;;;;28.70;56.68;99278.41;6287358;20;2838780;-68
2022/05/25 10:56:48;;;;;;;;;19.33;16.67;;;;;28.71;55.77;99274.59;6290158;20;3566880;-65
2022/05/25 10:59:45;;;;;;;;;21.50;18.50;;;;;28.46;57.01;99272.59;6284421;20;2826316;-66
2022/05/25 11:02:36;;;;;;;;;16.33;16.33;;;;;28.17;55.17;99276.75;6290230;20;3559730;-67
2022/05/25 11:05:18;;;;;;;;;17.00;16.00;;;;;28.50;55.19;99273.88;6284488;20;2835684;-67
2022/05/25 11:07:47;;;;;;;;;17.33;17.33;;;;;27.32;58.73;99263.78;6319275;20;3565890;-67
2022/05/25 11:11:07;;;;;;;;;17.67;17.67;;;;;27.97;57.31;99274.06;6284650;20;3565882;-64
2022/05/25 11:14:17;;;;;;;;;17.33;17.00;;;;;27.50;59.38;99267.78;6286754;20;3562792;-67
2022/05/25 11:17:27;;;;;;;;;19.00;18.00;;;;;26.78;59.71;99256.53;6291144;20;3565882;-67
2022/05/25 11:20:43;;;;;;;;;17.67;17.67;;;;;27.77;57.19;99265.81;6290186;20;3561707;-67
2022/05/25 11:24:14;;;;;;;;;16.67;16.67;;;;;27.65;57.55;99276.69;6291081;20;3548159;-68
2022/05/25 11:27:07;;;;;;;;;16.50;15.00;;;;;27.88;57.17;99278.13;6319603;20;2812740;-68
2022/05/25 11:30:25;;;;;;;;;18.00;16.33;;;;;28.16;57.59;99278.66;6287466;20;2831524;-67
2022/05/25 11:33:25;;;;;;;;;18.00;18.00;;;;;29.09;54.90;99280.91;6319865;20;3565957;-67
2022/05/25 11:37:19;;;;;;;;;20.00;19.67;;;;;28.06;56.77;99271.91;6317358;20;3562894;-68
2022/05/25 11:40:26;;;;;;;;;19.00;19.00;;;;;28.48;56.34;99275.16;6312881;20;3573129;-67
2022/05/25 11:43:19;;;;;;;;;20.67;18.33;;;;;29.00;55.05;99273.94;6319967;20;3581483;-67
2022/05/25 11:46:02;;;;;;;;;17.67;17.67;;;;;28.87;55.31;99279.56;6321509;20;3569381;-67
2022/05/25 11:49:30;;;;;;;;;17.67;17.67;;;;;29.16;54.20;99268.97;6290406;20;3566008;-66
2022/05/25 11:52:55;;;;;;;;;14.00;13.33;;;;;29.87;54.97;99287.03;6287921;20;2491928;-65
2022/05/25 11:56:09;;;;;;;;;18.33;18.33;;;;;28.73;55.61;99275.22;6318160;20;3539808;-66
2022/05/25 11:59:37;;;;;;;;;21.67;19.33;;;;;27.92;56.87;99280.25;6286059;20;3576346;-66
2022/05/25 12:02:54;;;;;;;;;21.00;20.00;;;;;27.91;57.55;99280.44;6290689;20;3570042;-65
2022/05/25 12:06:04;;;;;;;;;17.00;17.00;;;;;27.51;55.58;99281.34;6290177;20;3559783;-63
2022/05/25 12:09:21;;;;;;;;;14.00;14.00;;;;;28.48;54.79;99276.00;6287992;20;2483584;-65