Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:37;;;;;;;1.42;1.20;;;;;;;;;;5064470;28;20296;-61
2023/06/16 00:03:03;;;;;;;1.52;1.38;;;;;;;;;;5063999;28;20058;-60
2023/06/16 00:05:29;;;;;;;1.73;1.40;;;;;;;;;;5062442;28;20052;-61
2023/06/16 00:07:59;;;;;;;1.55;1.45;;;;;;;;;;5063743;28;20115;-61
2023/06/16 00:10:25;;;;;;;1.30;1.20;;;;;;;;;;5063140;28;20110;-61
2023/06/16 00:12:52;;;;;;;1.58;1.48;;;;;;;;;;5062931;28;20088;-61
2023/06/16 00:15:17;;;;;;;1.48;1.38;;;;;;;;;;5062973;28;20131;-61
2023/06/16 00:17:47;;;;;;;1.80;1.70;;;;;;;;;;5062961;28;20082;-61
2023/06/16 00:20:19;;;;;;;2.00;1.50;;;;;;;;;;5063287;28;20515;-61
2023/06/16 00:22:47;;;;;;;1.85;1.33;;;;;;;;;;5063697;28;20045;-61
2023/06/16 00:25:19;;;;;;;1.70;1.60;;;;;;;;;;5044870;28;20045;-61
2023/06/16 00:27:46;;;;;;;1.65;1.55;;;;;;;;;;5063733;28;20041;-61
2023/06/16 00:30:12;;;;;;;1.48;1.38;;;;;;;;;;5063071;28;20166;-61
2023/06/16 00:32:38;;;;;;;1.38;1.27;;;;;;;;;;5062601;28;20565;-61
2023/06/16 00:35:04;;;;;;;1.48;1.38;;;;;;;;;;5064584;28;20037;-61
2023/06/16 00:37:31;;;;;;;2.17;1.60;;;;;;;;;;5063294;28;20389;-61
2023/06/16 00:39:57;;;;;;;1.50;1.40;;;;;;;;;;5062582;28;20535;-61
2023/06/16 00:42:23;;;;;;;2.45;1.60;;;;;;;;;;5062834;28;20044;-61
2023/06/16 00:44:49;;;;;;;1.70;1.60;;;;;;;;;;5063252;28;20045;-61
2023/06/16 00:47:15;;;;;;;1.60;1.50;;;;;;;;;;5061867;28;20040;-61
2023/06/16 00:49:41;;;;;;;1.40;1.30;;;;;;;;;;5063145;28;20047;-61
2023/06/16 00:52:10;;;;;;;1.83;1.73;;;;;;;;;;5062859;28;20122;-61
2023/06/16 00:54:37;;;;;;;1.65;1.55;;;;;;;;;;5063158;28;20398;-61
2023/06/16 00:57:03;;;;;;;1.73;1.63;;;;;;;;;;5063796;28;20052;-61
2023/06/16 00:59:29;;;;;;;1.67;1.58;;;;;;;;;;5062822;28;20067;-61
2023/06/16 01:01:55;;;;;;;1.40;1.30;;;;;;;;;;5062167;28;20551;-61
2023/06/16 01:04:24;;;;;;;1.98;1.50;;;;;;;;;;5062608;28;20036;-61
2023/06/16 01:07:02;;;;;;;1.50;1.40;;;;;;;;;;5062251;28;20055;-61
2023/06/16 01:09:28;;;;;;;1.55;1.45;;;;;;;;;;5044558;28;20064;-61
2023/06/16 01:12:03;;;;;;;1.70;1.60;;;;;;;;;;5063329;28;20075;-60
2023/06/16 01:14:35;;;;;;;1.52;1.42;;;;;;;;;;5062086;28;20060;-61
2023/06/16 01:17:05;;;;;;;1.67;1.42;;;;;;;;;;5063033;28;20058;-61
2023/06/16 01:19:41;;;;;;;1.80;1.70;;;;;;;;;;5062561;28;20062;-61
2023/06/16 01:22:10;;;;;;;1.65;1.52;;;;;;;;;;5061754;28;20048;-60
2023/06/16 01:24:36;;;;;;;1.52;1.42;;;;;;;;;;5063171;28;20122;-60
2023/06/16 01:27:04;;;;;;;1.58;1.48;;;;;;;;;;5063350;28;20040;-61
2023/06/16 01:29:36;;;;;;;1.67;1.58;;;;;;;;;;5044154;28;20056;-61
2023/06/16 01:32:03;;;;;;;1.52;1.42;;;;;;;;;;5063243;28;20040;-61
2023/06/16 01:34:29;;;;;;;1.25;1.17;;;;;;;;;;5062338;28;20044;-61
2023/06/16 01:36:55;;;;;;;1.50;1.40;;;;;;;;;;5061694;28;20115;-61
2023/06/16 01:39:21;;;;;;;1.42;1.33;;;;;;;;;;5061947;28;20310;-61
2023/06/16 01:41:49;;;;;;;2.28;2.08;;;;;;;;;;5062548;28;20363;-60
2023/06/16 01:44:16;;;;;;;1.60;1.50;;;;;;;;;;5061214;28;20147;-61
2023/06/16 01:46:43;;;;;;;1.85;1.75;;;;;;;;;;5062272;28;20583;-60
2023/06/16 01:49:09;;;;;;;1.60;1.50;;;;;;;;;;5061410;28;20105;-61
2023/06/16 01:51:35;;;;;;;1.77;1.67;;;;;;;;;;5062861;28;20339;-61
2023/06/16 01:54:01;;;;;;;1.70;1.60;;;;;;;;;;5062431;28;20109;-61
2023/06/16 01:56:28;;;;;;;1.75;1.65;;;;;;;;;;5061768;28;20842;-61
2023/06/16 01:58:55;;;;;;;1.83;1.73;;;;;;;;;;5066172;28;20044;-61
2023/06/16 02:01:25;;;;;;;1.67;1.58;;;;;;;;;;5065672;28;20048;-61
2023/06/16 02:03:53;;;;;;;1.80;1.70;;;;;;;;;;5064974;28;20121;-61
2023/06/16 02:06:25;;;;;;;1.67;1.58;;;;;;;;;;5066152;28;20052;-61
2023/06/16 02:08:53;;;;;;;1.58;1.48;;;;;;;;;;5047827;28;20094;-61
2023/06/16 02:11:20;;;;;;;2.53;2.33;;;;;;;;;;5043322;28;20064;-60
2023/06/16 02:13:46;;;;;;;1.85;1.75;;;;;;;;;;5045342;28;20500;-61
2023/06/16 02:16:13;;;;;;;1.65;1.55;;;;;;;;;;5045807;28;20491;-61
2023/06/16 02:18:40;;;;;;;2.55;1.58;;;;;;;;;;5045148;28;20123;-61
2023/06/16 02:21:06;;;;;;;2.20;2.05;;;;;;;;;;5046145;28;20235;-60
2023/06/16 02:23:32;;;;;;;1.70;1.60;;;;;;;;;;5045696;28;20040;-60
2023/06/16 02:25:58;;;;;;;2.10;2.00;;;;;;;;;;5045038;28;20056;-60
2023/06/16 02:28:24;;;;;;;2.05;1.90;;;;;;;;;;5045252;28;20048;-60
2023/06/16 02:30:50;;;;;;;2.47;2.30;;;;;;;;;;5045627;28;20037;-61
2023/06/16 02:33:16;;;;;;;1.80;1.70;;;;;;;;;;5044256;28;20048;-61
2023/06/16 02:35:42;;;;;;;1.90;1.75;;;;;;;;;;5045358;28;20485;-61
2023/06/16 02:38:08;;;;;;;1.77;1.40;;;;;;;;;;5045355;28;20440;-60
2023/06/16 02:40:35;;;;;;;1.52;1.42;;;;;;;;;;5045310;28;20091;-61
2023/06/16 02:43:01;;;;;;;1.73;1.52;;;;;;;;;;5045513;28;20136;-60
2023/06/16 02:45:27;;;;;;;1.75;1.65;;;;;;;;;;5044285;28;20099;-61
2023/06/16 02:47:53;;;;;;;1.70;1.60;;;;;;;;;;5045623;28;20041;-60
2023/06/16 02:50:19;;;;;;;1.83;1.73;;;;;;;;;;5044767;28;20072;-60
2023/06/16 02:52:48;;;;;;;1.30;1.20;;;;;;;;;;5044706;28;20053;-60
2023/06/16 02:55:15;;;;;;;1.50;1.40;;;;;;;;;;5044953;28;20052;-61
2023/06/16 02:57:41;;;;;;;1.55;1.45;;;;;;;;;;5044946;28;20044;-60
2023/06/16 03:00:11;;;;;;;1.75;1.65;;;;;;;;;;5043750;28;20044;-60
2023/06/16 03:02:37;;;;;;;1.73;1.63;;;;;;;;;;5045045;28;20080;-61
2023/06/16 03:05:04;;;;;;;1.77;1.67;;;;;;;;;;5045256;28;20045;-61
2023/06/16 03:07:31;;;;;;;2.70;2.50;;;;;;;;;;5043754;28;20247;-61
2023/06/16 03:09:59;;;;;;;1.90;1.80;;;;;;;;;;5051376;28;20056;-60
2023/06/16 03:12:25;;;;;;;2.60;1.92;;;;;;;;;;5064250;28;20067;-60
2023/06/16 03:14:51;;;;;;;1.60;1.50;;;;;;;;;;5046091;28;20474;-60
2023/06/16 03:17:21;;;;;;;1.95;1.80;;;;;;;;;;5064229;28;20051;-61
2023/06/16 03:19:50;;;;;;;2.00;1.90;;;;;;;;;;5064743;28;20036;-61
2023/06/16 03:22:16;;;;;;;1.73;1.63;;;;;;;;;;5063732;28;20040;-60
2023/06/16 03:24:46;;;;;;;1.63;1.52;;;;;;;;;;5064560;28;20048;-61
2023/06/16 03:27:12;;;;;;;1.98;1.88;;;;;;;;;;5064468;28;20040;-61
2023/06/16 03:29:38;;;;;;;3.58;1.92;;;;;;;;;;5063638;28;20101;-60
2023/06/16 03:32:05;;;;;;;1.67;1.58;;;;;;;;;;5064929;28;20036;-60
2023/06/16 03:34:31;;;;;;;2.15;2.05;;;;;;;;;;5045649;28;20114;-60
2023/06/16 03:36:57;;;;;;;2.03;1.92;;;;;;;;;;5064068;28;20542;-60
2023/06/16 03:39:23;;;;;;;2.40;2.20;;;;;;;;;;5063879;28;20040;-60
2023/06/16 03:41:49;;;;;;;1.88;1.77;;;;;;;;;;5063788;28;20486;-60
2023/06/16 03:44:16;;;;;;;1.90;1.77;;;;;;;;;;5063658;28;20464;-60
2023/06/16 03:46:41;;;;;;;2.42;2.22;;;;;;;;;;5063892;28;20047;-61
2023/06/16 03:49:07;;;;;;;2.08;1.98;;;;;;;;;;5063383;28;20041;-61
2023/06/16 03:51:34;;;;;;;2.22;2.10;;;;;;;;;;5064761;28;20039;-61
2023/06/16 03:54:00;;;;;;;1.75;1.65;;;;;;;;;;5064338;28;20055;-60
2023/06/16 03:56:26;;;;;;;1.95;1.85;;;;;;;;;;5062902;28;20056;-60
2023/06/16 03:58:52;;;;;;;1.70;1.60;;;;;;;;;;5063856;28;20127;-61
2023/06/16 04:01:22;;;;;;;1.70;1.60;;;;;;;;;;5063530;28;20029;-61
2023/06/16 04:03:49;;;;;;;1.77;1.67;;;;;;;;;;5062854;28;20553;-60
2023/06/16 04:06:15;;;;;;;2.03;1.92;;;;;;;;;;5063704;28;20044;-60
2023/06/16 04:08:41;;;;;;;1.83;1.73;;;;;;;;;;5063342;28;20123;-60
2023/06/16 04:11:07;;;;;;;1.95;1.85;;;;;;;;;;5062370;28;20190;-60
2023/06/16 04:13:33;;;;;;;2.13;2.00;;;;;;;;;;5063818;28;20515;-60
2023/06/16 04:15:59;;;;;;;2.00;1.90;;;;;;;;;;5063581;28;20134;-60
2023/06/16 04:18:25;;;;;;;1.95;1.85;;;;;;;;;;5044408;28;20052;-60
2023/06/16 04:20:51;;;;;;;1.73;1.63;;;;;;;;;;5063043;28;20436;-61
2023/06/16 04:23:18;;;;;;;2.03;1.90;;;;;;;;;;5062805;28;20397;-61
2023/06/16 04:25:44;;;;;;;2.10;1.90;;;;;;;;;;5062502;28;20051;-61
2023/06/16 04:28:13;;;;;;;3.08;2.33;;;;;;;;;;5063138;28;20412;-60
2023/06/16 04:30:40;;;;;;;1.90;1.80;;;;;;;;;;5063339;28;20102;-60
2023/06/16 04:33:07;;;;;;;2.08;1.90;;;;;;;;;;5063103;28;20064;-61
2023/06/16 04:35:33;;;;;;;2.65;2.45;;;;;;;;;;5063620;28;20048;-61
2023/06/16 04:37:59;;;;;;;2.83;2.22;;;;;;;;;;5062912;28;20094;-60
2023/06/16 04:40:26;;;;;;;2.53;2.05;;;;;;;;;;5062704;28;20541;-61
2023/06/16 04:42:52;;;;;;;2.22;2.03;;;;;;;;;;5063135;28;20332;-60
2023/06/16 04:45:19;;;;;;;2.55;2.05;;;;;;;;;;5061906;28;20136;-60
2023/06/16 04:47:46;;;;;;;2.35;2.03;;;;;;;;;;5044977;28;20322;-60
2023/06/16 04:50:12;;;;;;;3.72;2.00;;;;;;;;;;5062729;28;20058;-60
2023/06/16 04:52:39;;;;;;;2.05;1.95;;;;;;;;;;5062241;28;20041;-60
2023/06/16 04:55:06;;;;;;;2.08;1.98;;;;;;;;;;5063718;28;20044;-61
2023/06/16 04:57:32;;;;;;;1.55;1.45;;;;;;;;;;5063180;28;20094;-60
2023/06/16 05:00:00;;;;;;;1.17;1.17;;;;;;;;;;5062658;28;20050;-60
2023/06/16 05:02:26;;;;;;;1.20;1.10;;;;;;;;;;5044834;28;20079;-60
2023/06/16 05:04:52;;;;;;;1.13;1.10;;;;;;;;;;5062800;28;20045;-60
2023/06/16 05:07:18;;;;;;;0.70;0.70;;;;;;;;;;5062100;28;20040;-60
2023/06/16 05:09:45;;;;;;;0.77;0.77;;;;;;;;;;5062717;28;20060;-60
2023/06/16 05:12:11;;;;;;;0.90;0.90;;;;;;;;;;5062871;28;20075;-60
2023/06/16 05:14:37;;;;;;;1.63;0.70;;;;;;;;;;5062586;28;20119;-60
2023/06/16 05:17:03;;;;;;;0.55;0.55;;;;;;;;;;5063439;28;20120;-60
2023/06/16 05:19:31;;;;;;;0.68;0.63;;;;;;;;;;5062501;28;20500;-60
2023/06/16 05:21:58;;;;;;;0.55;0.50;;;;;;;;;;5044291;28;20569;-60
2023/06/16 05:24:24;;;;;;;0.60;0.60;;;;;;;;;;5062236;28;20047;-61
2023/06/16 05:26:50;;;;;;;0.40;0.40;;;;;;;;;;5062868;28;20052;-60
2023/06/16 05:29:16;;;;;;;0.38;0.38;;;;;;;;;;5061792;28;20044;-60
2023/06/16 05:31:42;;;;;;;0.90;0.80;;;;;;;;;;5063565;28;20143;-60
2023/06/16 05:34:08;;;;;;;0.70;0.70;;;;;;;;;;5066031;28;20049;-60
2023/06/16 05:36:35;;;;;;;0.45;0.45;;;;;;;;;;5066953;28;20040;-60
2023/06/16 05:39:02;;;;;;;0.45;0.45;;;;;;;;;;5066943;28;20044;-60
2023/06/16 05:41:28;;;;;;;0.50;0.50;;;;;;;;;;5065511;28;20404;-60
2023/06/16 05:43:55;;;;;;;0.30;0.30;;;;;;;;;;5066416;28;20404;-60
2023/06/16 05:46:21;;;;;;;0.40;0.40;;;;;;;;;;5066018;28;20045;-60
2023/06/16 05:48:47;;;;;;;0.50;0.50;;;;;;;;;;5065574;28;20082;-60
2023/06/16 05:51:14;;;;;;;0.70;0.55;;;;;;;;;;5066026;28;20037;-60
2023/06/16 05:53:40;;;;;;;0.50;0.50;;;;;;;;;;5066374;28;20052;-60
2023/06/16 05:56:06;;;;;;;0.50;0.50;;;;;;;;;;5066194;28;20048;-60
2023/06/16 05:58:35;;;;;;;0.50;0.50;;;;;;;;;;5066651;28;20085;-60
2023/06/16 06:01:02;;;;;;;0.50;0.50;;;;;;;;;;5066301;28;20243;-60
2023/06/16 06:03:28;;;;;;;0.40;0.40;;;;;;;;;;5065183;28;20094;-61
2023/06/16 06:05:55;;;;;;;0.65;0.50;;;;;;;;;;5065796;28;20527;-60
2023/06/16 06:08:24;;;;;;;0.60;0.60;;;;;;;;;;5065567;28;20071;-60
2023/06/16 06:10:51;;;;;;;0.60;0.60;;;;;;;;;;5065167;28;20056;-60
2023/06/16 06:13:17;;;;;;;0.60;0.60;;;;;;;;;;5065483;28;20067;-61
2023/06/16 06:15:43;;;;;;;0.68;0.60;;;;;;;;;;5047991;28;20123;-61
2023/06/16 06:18:09;;;;;;;0.50;0.50;;;;;;;;;;5064625;28;20564;-61
2023/06/16 06:20:35;;;;;;;0.50;0.50;;;;;;;;;;5065837;28;20044;-61
2023/06/16 06:23:01;;;;;;;0.50;0.50;;;;;;;;;;5065547;28;20048;-61
2023/06/16 06:25:27;;;;;;;0.95;0.95;;;;;;;;;;5064286;28;20543;-61
2023/06/16 06:27:53;;;;;;;0.52;0.52;;;;;;;;;;5065577;28;20055;-60
2023/06/16 06:30:19;;;;;;;1.00;0.93;;;;;;;;;;5064356;28;20555;-60
2023/06/16 06:32:45;;;;;;;0.70;0.70;;;;;;;;;;5065201;28;20119;-61
2023/06/16 06:35:11;;;;;;;0.73;0.73;;;;;;;;;;5064826;28;20079;-61
2023/06/16 06:37:37;;;;;;;0.68;0.68;;;;;;;;;;5065129;28;20044;-61
2023/06/16 06:40:03;;;;;;;0.60;0.60;;;;;;;;;;5065745;28;20066;-60
2023/06/16 06:42:29;;;;;;;0.50;0.50;;;;;;;;;;5064808;28;20539;-61
2023/06/16 06:44:55;;;;;;;0.50;0.50;;;;;;;;;;5064660;28;20051;-61
2023/06/16 06:47:22;;;;;;;1.50;0.40;;;;;;;;;;5064878;28;20423;-61
2023/06/16 06:49:49;;;;;;;0.80;0.80;;;;;;;;;;5065016;28;20645;-61
2023/06/16 06:52:15;;;;;;;1.20;1.10;;;;;;;;;;5063922;28;20488;-60
2023/06/16 06:54:41;;;;;;;0.80;0.80;;;;;;;;;;5065053;28;20048;-61
2023/06/16 06:57:07;;;;;;;0.90;0.90;;;;;;;;;;5065078;28;20415;-60
2023/06/16 06:59:33;;;;;;;0.70;0.70;;;;;;;;;;5064624;28;20132;-61
2023/06/16 07:02:00;;;;;;;1.20;0.88;;;;;;;;;;5064749;28;20032;-61
2023/06/16 07:04:26;;;;;;;1.10;1.08;;;;;;;;;;5064119;28;20048;-61
2023/06/16 07:06:53;;;;;;;0.90;0.90;;;;;;;;;;5064184;28;20044;-62
2023/06/16 07:09:19;;;;;;;0.60;0.60;;;;;;;;;;5064234;28;20056;-62
2023/06/16 07:11:45;;;;;;;0.77;0.77;;;;;;;;;;5064967;28;20056;-62
2023/06/16 07:14:12;;;;;;;0.63;0.63;;;;;;;;;;5063514;28;20043;-62
2023/06/16 07:16:38;;;;;;;0.57;0.50;;;;;;;;;;5064458;28;20044;-62
2023/06/16 07:19:04;;;;;;;0.60;0.60;;;;;;;;;;5064850;28;20054;-62
2023/06/16 07:21:30;;;;;;;0.68;0.68;;;;;;;;;;5063684;28;20695;-62
2023/06/16 07:23:57;;;;;;;0.65;0.65;;;;;;;;;;5064649;28;20040;-62
2023/06/16 07:26:23;;;;;;;0.63;0.63;;;;;;;;;;5064102;28;20116;-62
2023/06/16 07:28:49;;;;;;;0.50;0.50;;;;;;;;;;5063484;28;20115;-62
2023/06/16 07:31:15;;;;;;;0.60;0.60;;;;;;;;;;5063713;28;20051;-62
2023/06/16 07:33:41;;;;;;;0.80;0.60;;;;;;;;;;5063808;28;20037;-62
2023/06/16 07:36:07;;;;;;;0.80;0.77;;;;;;;;;;5046287;28;20435;-62
2023/06/16 07:38:33;;;;;;;0.68;0.68;;;;;;;;;;5064816;28;20115;-61
2023/06/16 07:41:02;;;;;;;1.08;0.95;;;;;;;;;;5063760;28;20460;-62
2023/06/16 07:43:28;;;;;;;0.73;0.70;;;;;;;;;;5063725;28;20060;-62
2023/06/16 07:45:54;;;;;;;0.73;0.73;;;;;;;;;;5063936;28;20048;-62
2023/06/16 07:48:20;;;;;;;1.63;0.98;;;;;;;;;;5063162;28;20099;-61
2023/06/16 07:50:47;;;;;;;0.95;0.95;;;;;;;;;;5063984;28;20609;-61
2023/06/16 07:53:13;;;;;;;0.70;0.70;;;;;;;;;;5064061;28;20040;-61
2023/06/16 07:55:39;;;;;;;0.90;0.80;;;;;;;;;;5062588;28;20040;-62
2023/06/16 07:58:06;;;;;;;1.13;0.88;;;;;;;;;;5064111;28;20080;-61
2023/06/16 08:00:32;;;;;;;0.90;0.90;;;;;;;;;;5063430;28;20120;-62
2023/06/16 08:02:58;;;;;;;1.52;0.70;;;;;;;;;;5062845;28;20044;-62
2023/06/16 08:05:25;;;;;;;0.73;0.73;;;;;;;;;;5063029;28;20041;-62
2023/06/16 08:07:51;;;;;;;0.60;0.60;;;;;;;;;;5063504;28;20128;-61
2023/06/16 08:10:19;;;;;;;0.73;0.70;;;;;;;;;;5062202;28;20049;-62
2023/06/16 08:12:46;;;;;;;0.68;0.68;;;;;;;;;;5063363;28;20431;-62
2023/06/16 08:15:12;;;;;;;0.90;0.80;;;;;;;;;;5063003;28;20115;-62
2023/06/16 08:17:38;;;;;;;1.23;1.10;;;;;;;;;;5063284;28;20063;-62
2023/06/16 08:20:09;;;;;;;1.05;0.80;;;;;;;;;;5064282;28;20400;-62
2023/06/16 08:22:35;;;;;;;0.82;0.82;;;;;;;;;;5063991;28;20422;-62
2023/06/16 08:25:02;;;;;;;1.20;1.10;;;;;;;;;;5062490;28;20055;-61
2023/06/16 08:27:28;;;;;;;1.20;0.77;;;;;;;;;;5063039;28;20144;-61
2023/06/16 08:29:54;;;;;;;0.65;0.65;;;;;;;;;;5062737;28;20424;-61
2023/06/16 08:32:20;;;;;;;0.63;0.63;;;;;;;;;;5063119;28;20105;-61
2023/06/16 08:34:46;;;;;;;0.63;0.63;;;;;;;;;;5063458;28;20044;-62
2023/06/16 08:37:13;;;;;;;1.10;1.00;;;;;;;;;;5062264;28;20155;-62
2023/06/16 08:39:43;;;;;;;1.13;0.80;;;;;;;;;;5063261;28;20508;-62
2023/06/16 08:42:09;;;;;;;5.07;1.00;;;;;;;;;;5063096;28;20037;-62
2023/06/16 08:44:35;;;;;;;1.05;0.95;;;;;;;;;;5062748;28;20532;-61
2023/06/16 08:47:03;;;;;;;0.70;0.70;;;;;;;;;;5063382;28;20111;-61
2023/06/16 08:49:29;;;;;;;0.70;0.68;;;;;;;;;;5062643;28;20048;-62
2023/06/16 08:51:56;;;;;;;0.50;0.50;;;;;;;;;;5062359;28;20048;-61
2023/06/16 08:54:27;;;;;;;0.85;0.73;;;;;;;;;;5062740;28;20049;-62
2023/06/16 08:56:53;;;;;;;0.70;0.70;;;;;;;;;;5063110;28;20044;-62
2023/06/16 08:59:20;;;;;;;0.82;0.75;;;;;;;;;;5062399;28;20198;-61
2023/06/16 09:01:46;;;;;;;0.45;0.45;;;;;;;;;;5063155;28;20041;-62
2023/06/16 09:04:15;;;;;;;0.73;0.73;;;;;;;;;;5062370;28;20083;-62
2023/06/16 09:06:48;;;;;;;0.65;0.60;;;;;;;;;;5063006;28;20398;-62
2023/06/16 09:09:14;;;;;;;1.00;0.88;;;;;;;;;;5066438;28;20045;-62
2023/06/16 09:11:41;;;;;;;0.80;0.80;;;;;;;;;;5067521;28;20044;-62
2023/06/16 09:14:16;;;;;;;0.55;0.55;;;;;;;;;;5066925;28;20460;-61
2023/06/16 09:16:42;;;;;;;0.52;0.52;;;;;;;;;;5066869;28;20135;-62
2023/06/16 09:19:09;;;;;;;0.65;0.65;;;;;;;;;;5066152;28;20044;-62
2023/06/16 09:21:36;;;;;;;0.70;0.70;;;;;;;;;;5067261;28;20480;-62
2023/06/16 09:24:03;;;;;;;0.88;0.88;;;;;;;;;;5066697;28;20489;-62
2023/06/16 09:26:35;;;;;;;0.90;0.80;;;;;;;;;;5066055;28;20464;-62
2023/06/16 09:29:03;;;;;;;0.80;0.80;;;;;;;;;;5066697;28;20040;-62
2023/06/16 09:31:29;;;;;;;0.80;0.70;;;;;;;;;;5066166;28;20040;-62
2023/06/16 09:34:05;;;;;;;0.70;0.52;;;;;;;;;;5065959;28;20041;-62
2023/06/16 09:36:31;;;;;;;1.20;0.70;;;;;;;;;;5066282;28;20044;-62
2023/06/16 09:38:58;;;;;;;1.70;1.23;;;;;;;;;;5066753;28;20044;-62
2023/06/16 09:41:24;;;;;;;1.10;1.00;;;;;;;;;;5065545;28;20050;-62
2023/06/16 09:43:51;;;;;;;2.05;0.75;;;;;;;;;;5066683;28;20040;-62
2023/06/16 09:46:18;;;;;;;0.82;0.80;;;;;;;;;;5066085;28;20070;-62
2023/06/16 09:48:46;;;;;;;0.88;0.82;;;;;;;;;;5065538;28;20488;-62
2023/06/16 09:51:15;;;;;;;0.88;0.88;;;;;;;;;;5066025;28;20036;-62
2023/06/16 09:53:41;;;;;;;0.95;0.80;;;;;;;;;;5066400;28;20053;-62
2023/06/16 09:56:07;;;;;;;0.90;0.90;;;;;;;;;;5065467;28;20059;-62
2023/06/16 09:58:33;;;;;;;0.82;0.82;;;;;;;;;;5066477;28;20040;-62
2023/06/16 10:00:59;;;;;;;0.70;0.70;;;;;;;;;;5065851;28;20041;-62
2023/06/16 10:03:27;;;;;;;0.70;0.70;;;;;;;;;;5064715;28;20032;-62
2023/06/16 10:05:56;;;;;;;1.20;1.00;;;;;;;;;;5065829;28;20045;-62
2023/06/16 10:08:22;;;;;;;2.25;1.40;;;;;;;;;;5064614;28;20105;-62
2023/06/16 10:10:51;;;;;;;1.13;1.02;;;;;;;;;;5065581;28;20052;-62
2023/06/16 10:13:19;;;;;;;1.45;1.35;;;;;;;;;;5065465;28;20087;-62
2023/06/16 10:15:46;;;;;;;1.45;1.35;;;;;;;;;;5065019;28;20120;-61
2023/06/16 10:18:15;;;;;;;1.30;1.20;;;;;;;;;;5064609;28;20036;-62
2023/06/16 10:20:41;;;;;;;1.23;0.90;;;;;;;;;;5048188;28;20048;-62
2023/06/16 10:23:08;;;;;;;1.08;0.95;;;;;;;;;;5065547;28;20356;-62
2023/06/16 10:25:36;;;;;;;1.05;0.95;;;;;;;;;;5066008;28;20276;-62
2023/06/16 10:28:07;;;;;;;1.00;0.93;;;;;;;;;;5065778;28;20044;-62
2023/06/16 10:30:34;;;;;;;1.27;1.10;;;;;;;;;;5065150;28;20051;-61
2023/06/16 10:33:00;;;;;;;0.95;0.80;;;;;;;;;;5065788;28;20051;-62
2023/06/16 10:35:26;;;;;;;0.50;0.50;;;;;;;;;;5065024;28;20052;-62
2023/06/16 10:37:52;;;;;;;1.95;0.80;;;;;;;;;;5064577;28;20044;-62
2023/06/16 10:40:20;;;;;;;0.80;0.80;;;;;;;;;;5064910;28;20301;-61
2023/06/16 10:42:47;;;;;;;1.10;1.00;;;;;;;;;;5064736;28;20052;-62
2023/06/16 10:45:24;;;;;;;1.00;0.90;;;;;;;;;;5063909;28;20036;-61
2023/06/16 10:47:56;;;;;;;1.25;1.02;;;;;;;;;;5065302;28;20052;-61
2023/06/16 10:50:30;;;;;;;0.88;0.88;;;;;;;;;;5064926;28;20395;-61
2023/06/16 10:52:56;;;;;;;1.00;0.90;;;;;;;;;;5064908;28;20048;-62
2023/06/16 10:55:31;;;;;;;0.80;0.80;;;;;;;;;;5064369;28;20048;-62
2023/06/16 10:58:20;;;;;;;1.15;1.05;;;;;;;;;;5064326;28;20060;-62
2023/06/16 11:00:55;;;;;;;1.20;1.10;;;;;;;;;;5064880;28;20076;-62
2023/06/16 11:03:21;;;;;;;1.30;1.20;;;;;;;;;;5064712;28;20044;-62
2023/06/16 11:05:48;;;;;;;0.63;0.63;;;;;;;;;;5046418;28;20044;-62
2023/06/16 11:08:15;;;;;;;0.95;0.95;;;;;;;;;;5064454;28;20630;-62
2023/06/16 11:10:51;;;;;;;1.23;1.10;;;;;;;;;;5046482;28;20060;-62
2023/06/16 11:13:18;;;;;;;1.17;1.08;;;;;;;;;;5063493;28;20308;-62
2023/06/16 11:15:45;;;;;;;1.05;0.95;;;;;;;;;;5064758;28;20473;-62
2023/06/16 11:18:12;;;;;;;1.20;1.10;;;;;;;;;;5046486;28;20052;-62
2023/06/16 11:20:38;;;;;;;1.27;1.00;;;;;;;;;;5063666;28;20041;-62
2023/06/16 11:23:04;;;;;;;1.10;1.00;;;;;;;;;;5065066;28;20037;-62
2023/06/16 11:25:30;;;;;;;0.93;0.93;;;;;;;;;;5064043;28;20059;-61
2023/06/16 11:27:57;;;;;;;1.20;1.10;;;;;;;;;;5064146;28;20064;-63
2023/06/16 11:30:24;;;;;;;1.50;1.23;;;;;;;;;;5063123;28;20036;-62
2023/06/16 11:32:50;;;;;;;0.80;0.80;;;;;;;;;;5063400;28;20054;-62
2023/06/16 11:35:17;;;;;;;0.90;0.90;;;;;;;;;;5064078;28;20051;-62
2023/06/16 11:37:51;;;;;;;1.23;1.13;;;;;;;;;;5063920;28;20483;-62
2023/06/16 11:40:21;;;;;;;0.80;0.80;;;;;;;;;;5063090;28;20044;-62
2023/06/16 11:42:55;;;;;;;0.93;0.90;;;;;;;;;;5063966;28;20036;-62
2023/06/16 11:45:21;;;;;;;1.00;0.90;;;;;;;;;;5063394;28;20088;-62
2023/06/16 11:47:48;;;;;;;0.93;0.80;;;;;;;;;;5063221;28;20147;-62
2023/06/16 11:50:16;;;;;;;1.77;1.02;;;;;;;;;;5063486;28;20071;-62
2023/06/16 11:52:42;;;;;;;1.67;1.45;;;;;;;;;;5063973;28;20074;-62
2023/06/16 11:55:08;;;;;;;1.60;1.50;;;;;;;;;;5063111;28;20072;-62
2023/06/16 11:57:40;;;;;;;1.02;0.85;;;;;;;;;;5064469;28;20411;-62
2023/06/16 12:00:07;;;;;;;1.20;1.10;;;;;;;;;;5064146;28;20084;-62
2023/06/16 12:02:34;;;;;;;2.55;1.45;;;;;;;;;;5063426;28;20550;-62
2023/06/16 12:05:01;;;;;;;1.42;1.10;;;;;;;;;;5063820;28;20075;-62
2023/06/16 12:07:27;;;;;;;1.13;1.05;;;;;;;;;;5045883;28;20055;-62
2023/06/16 12:09:56;;;;;;;0.95;0.90;;;;;;;;;;5062830;28;20064;-62
2023/06/16 12:12:25;;;;;;;0.80;0.80;;;;;;;;;;5063133;28;20048;-62
2023/06/16 12:14:51;;;;;;;0.93;0.90;;;;;;;;;;5063361;28;20132;-62
2023/06/16 12:17:18;;;;;;;1.10;1.00;;;;;;;;;;5062819;28;20090;-62
2023/06/16 12:19:46;;;;;;;1.48;1.00;;;;;;;;;;5063304;28;20613;-62
2023/06/16 12:22:12;;;;;;;0.85;0.85;;;;;;;;;;5062371;28;20044;-62
2023/06/16 12:24:41;;;;;;;0.73;0.73;;;;;;;;;;5063629;28;20337;-62
2023/06/16 12:27:07;;;;;;;1.13;1.00;;;;;;;;;;5063427;28;20043;-62
2023/06/16 12:29:33;;;;;;;0.80;0.75;;;;;;;;;;5063034;28;20037;-62
2023/06/16 12:32:00;;;;;;;0.85;0.85;;;;;;;;;;5063485;28;20411;-62
2023/06/16 12:34:33;;;;;;;0.80;0.70;;;;;;;;;;5062871;28;20045;-62
2023/06/16 12:37:13;;;;;;;1.00;0.90;;;;;;;;;;5062560;28;20534;-62
2023/06/16 12:39:40;;;;;;;1.10;1.00;;;;;;;;;;5063039;28;20499;-62
2023/06/16 12:42:12;;;;;;;0.95;0.90;;;;;;;;;;5063398;28;20408;-62
2023/06/16 12:44:51;;;;;;;0.90;0.90;;;;;;;;;;5062513;28;20132;-62
2023/06/16 12:47:18;;;;;;;1.40;0.73;;;;;;;;;;5062603;28;20508;-62
2023/06/16 12:49:45;;;;;;;0.98;0.70;;;;;;;;;;5063068;28;20465;-62
2023/06/16 12:52:12;;;;;;;1.00;0.90;;;;;;;;;;5061954;28;20048;-62
2023/06/16 12:54:38;;;;;;;0.65;0.65;;;;;;;;;;5063435;28;20106;-62
2023/06/16 12:57:04;;;;;;;1.20;1.08;;;;;;;;;;5063467;28;20138;-62
2023/06/16 12:59:30;;;;;;;1.40;1.05;;;;;;;;;;5061972;28;20106;-63
2023/06/16 13:01:57;;;;;;;1.25;1.15;;;;;;;;;;5063116;28;20040;-63
2023/06/16 13:04:23;;;;;;;0.82;0.82;;;;;;;;;;5062198;28;20063;-62
2023/06/16 13:06:49;;;;;;;1.13;0.90;;;;;;;;;;5062761;28;20094;-62
2023/06/16 13:09:20;;;;;;;1.10;0.80;;;;;;;;;;5062574;28;20190;-62
2023/06/16 13:11:47;;;;;;;1.38;0.95;;;;;;;;;;5062028;28;20048;-62
2023/06/16 13:14:13;;;;;;;0.63;0.63;;;;;;;;;;5062355;28;20049;-62
2023/06/16 13:16:39;;;;;;;1.05;0.80;;;;;;;;;;5062692;28;20040;-62
2023/06/16 13:19:05;;;;;;;0.98;0.80;;;;;;;;;;5062521;28;20382;-63
2023/06/16 13:21:31;;;;;;;0.98;0.88;;;;;;;;;;5062715;28;20037;-63
2023/06/16 13:23:57;;;;;;;1.35;1.15;;;;;;;;;;5062862;28;20084;-62
2023/06/16 13:26:23;;;;;;;1.55;0.80;;;;;;;;;;5061557;28;20044;-62
2023/06/16 13:28:49;;;;;;;0.75;0.75;;;;;;;;;;5062832;28;20056;-62
2023/06/16 13:31:15;;;;;;;4.38;1.02;;;;;;;;;;5062192;28;20129;-62
2023/06/16 13:33:42;;;;;;;1.17;0.95;;;;;;;;;;5061866;28;20599;-62
2023/06/16 13:36:08;;;;;;;1.20;0.93;;;;;;;;;;5062826;28;20097;-62
2023/06/16 13:38:35;;;;;;;1.02;0.93;;;;;;;;;;5062977;28;20036;-62
2023/06/16 13:41:01;;;;;;;1.25;1.10;;;;;;;;;;5062069;28;20065;-62
2023/06/16 13:43:27;;;;;;;1.45;1.27;;;;;;;;;;5062304;28;20121;-62
2023/06/16 13:45:56;;;;;;;1.15;1.05;;;;;;;;;;5062460;28;20127;-63
2023/06/16 13:48:22;;;;;;;1.40;1.30;;;;;;;;;;5061183;28;20044;-62
2023/06/16 13:50:48;;;;;;;1.15;1.08;;;;;;;;;;5062523;28;20140;-63
2023/06/16 13:53:14;;;;;;;1.17;1.10;;;;;;;;;;5063738;28;20430;-62
2023/06/16 13:55:40;;;;;;;1.15;1.08;;;;;;;;;;5065367;28;20135;-62
2023/06/16 13:58:06;;;;;;;1.00;1.00;;;;;;;;;;5066778;28;20182;-62
2023/06/16 14:00:32;;;;;;;1.40;1.30;;;;;;;;;;5065198;28;20350;-62
2023/06/16 14:02:58;;;;;;;1.40;1.30;;;;;;;;;;5047889;28;20455;-62
2023/06/16 14:05:25;;;;;;;0.90;0.90;;;;;;;;;;5065640;28;20999;-62
2023/06/16 14:07:51;;;;;;;1.27;1.17;;;;;;;;;;5065148;28;20044;-62
2023/06/16 14:10:17;;;;;;;1.13;1.02;;;;;;;;;;5065435;28;20056;-62
2023/06/16 14:12:44;;;;;;;1.00;0.90;;;;;;;;;;5066481;28;20657;-62
2023/06/16 14:15:13;;;;;;;1.27;1.17;;;;;;;;;;5066362;28;20037;-62
2023/06/16 14:17:40;;;;;;;0.95;0.90;;;;;;;;;;5065791;28;20044;-61
2023/06/16 14:20:07;;;;;;;0.88;0.88;;;;;;;;;;5066409;28;20044;-60
2023/06/16 14:22:34;;;;;;;1.10;1.00;;;;;;;;;;5046799;28;20048;-60
2023/06/16 14:25:00;;;;;;;0.77;0.77;;;;;;;;;;5065549;28;20177;-60
2023/06/16 14:27:26;;;;;;;1.20;1.15;;;;;;;;;;5065006;28;20124;-60
2023/06/16 14:29:52;;;;;;;1.30;1.20;;;;;;;;;;5064565;28;20056;-60
2023/06/16 14:32:18;;;;;;;1.00;0.90;;;;;;;;;;5064825;28;20040;-60
2023/06/16 14:34:44;;;;;;;0.95;0.95;;;;;;;;;;5065640;28;20049;-60
2023/06/16 14:37:10;;;;;;;1.42;1.00;;;;;;;;;;5064310;28;20376;-60
2023/06/16 14:39:36;;;;;;;1.85;0.98;;;;;;;;;;5066146;28;20044;-62
2023/06/16 14:42:02;;;;;;;1.27;1.00;;;;;;;;;;5065226;28;20040;-62