Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:09;;;;;;;5.60;1.60;;;16.10;99.90;;;;;;5072844;28;20045;-59
2022/08/31 00:06:39;;;;;;;4.10;1.60;;;;;;;;;;5073293;28;20044;-60
2022/08/31 00:09:05;;;;;;;2.42;1.65;;;16.00;99.90;;;;;;5073608;28;20050;-59
2022/08/31 00:11:34;;;;;;;3.25;1.60;;;15.60;99.90;;;;;;5073336;28;20036;-59
2022/08/31 00:14:07;;;;;;;3.25;1.50;;;16.10;99.90;;;;;;5072928;28;20095;-57
2022/08/31 00:16:36;;;;;;;2.90;1.67;;;15.80;99.90;;;;;;5072997;28;20044;-58
2022/08/31 00:19:03;;;;;;;6.47;1.80;;;16.00;99.90;;;;;;5073312;28;20041;-57
2022/08/31 00:21:28;;;;;;;1.98;1.40;;;16.90;99.90;;;;;;5073071;28;20044;-58
2022/08/31 00:23:55;;;;;;;5.00;1.60;;;16.40;99.90;;;;;;5073064;28;20550;-57
2022/08/31 00:26:22;;;;;;;3.22;1.52;;;16.00;99.90;;;;;;5073183;28;20441;-57
2022/08/31 00:28:49;;;;;;;3.10;1.25;;;15.90;99.90;;;;;;5072725;28;20037;-57
2022/08/31 00:31:15;;;;;;;2.80;1.50;;;;;;;;;;5072030;28;20471;-58
2022/08/31 00:33:41;;;;;;;8.07;1.45;;;15.90;99.90;;;;;;5073152;28;20496;-58
2022/08/31 00:36:11;;;;;;;2.22;1.40;;;16.20;99.90;;;;;;5072883;28;20047;-58
2022/08/31 00:38:38;;;;;;;2.67;1.40;;;15.80;99.90;;;;;;5073138;28;20044;-58
2022/08/31 00:41:05;;;;;;;2.60;1.50;;;16.00;99.90;;;;;;5072562;28;20039;-58
2022/08/31 00:43:42;;;;;;;1.67;1.30;;;15.90;99.90;;;;;;5072647;28;20033;-58
2022/08/31 00:46:09;;;;;;;5.47;1.40;;;16.20;99.90;;;;;;5072758;28;20037;-58
2022/08/31 00:48:40;;;;;;;2.55;1.30;;;14.80;99.90;;;;;;5072991;28;20036;-58
2022/08/31 00:51:12;;;;;;;1.98;1.35;;;15.90;99.90;;;;;;5072777;28;20041;-58
2022/08/31 00:53:38;;;;;;;4.18;1.30;;;15.80;99.90;;;;;;5072678;28;20178;-58
2022/08/31 00:56:04;;;;;;;2.50;1.15;;;15.80;99.90;;;;;;5072963;28;20111;-58
2022/08/31 00:58:30;;;;;;;1.55;1.30;;;15.10;99.90;;;;;;5072304;28;20141;-58
2022/08/31 01:00:58;;;;;;;3.10;1.40;;;15.80;99.90;;;;;;5072475;28;20059;-58
2022/08/31 01:03:24;;;;;;;1.70;1.20;;;17.20;99.90;;;;;;5071277;28;20048;-58
2022/08/31 01:05:51;;;;;;;2.78;1.25;;;15.60;99.90;;;;;;5072235;28;20080;-58
2022/08/31 01:08:17;;;;;;;1.90;1.25;;;;;;;;;;5072701;28;20130;-58
2022/08/31 01:10:44;;;;;;;2.47;1.20;;;15.70;99.90;;;;;;5072891;28;20043;-58
2022/08/31 01:13:14;;;;;;;2.65;1.40;;;15.70;99.90;;;;;;5071361;28;20127;-58
2022/08/31 01:16:04;;;;;;;2.25;1.20;;;15.50;99.90;;;;;;5073974;28;20075;-58
2022/08/31 01:18:31;;;;;;;4.40;1.10;;;15.70;99.90;;;;;;5076163;28;20040;-58
2022/08/31 01:21:00;;;;;;;5.70;1.30;;;16.00;99.90;;;;;;5076145;28;20045;-58
2022/08/31 01:23:31;;;;;;;1.98;1.23;;;15.40;98.20;;;;;;5076158;28;20044;-58
2022/08/31 01:25:58;;;;;;;2.88;1.30;;;15.40;99.90;;;;;;5076087;28;20388;-58
2022/08/31 01:28:24;;;;;;;3.17;1.15;;;15.30;99.90;;;;;;5076104;28;20460;-58
2022/08/31 01:31:13;;;;;;;6.85;1.50;;;15.20;99.20;;;;;;5076006;28;20123;-58
2022/08/31 01:33:39;;;;;;;2.55;1.10;;;15.20;98.10;;;;;;5075092;28;20033;-58
2022/08/31 01:36:09;;;;;;;4.80;1.30;;;15.30;99.90;;;;;;5075934;28;20044;-58
2022/08/31 01:38:35;;;;;;;2.38;1.08;;;15.20;99.90;;;;;;5074783;28;20052;-58
2022/08/31 01:41:06;;;;;;;1.27;1.10;;;15.30;99.90;;;;;;5075875;28;20064;-58
2022/08/31 01:43:35;;;;;;;3.50;1.10;;;15.00;99.90;;;;;;5075437;28;20403;-58
2022/08/31 01:46:08;;;;;;;5.30;1.10;;;13.80;99.10;;;;;;5075703;28;20044;-58
2022/08/31 01:48:35;;;;;;;3.58;1.20;;;14.20;99.90;;;;;;5075652;28;20115;-58
2022/08/31 01:51:02;;;;;;;3.53;1.33;;;15.70;99.90;;;;;;5075569;28;20052;-58
2022/08/31 01:53:28;;;;;;;5.07;1.15;;;14.90;99.90;;;;;;5074171;28;20539;-58
2022/08/31 01:55:54;;;;;;;2.22;1.23;;;14.70;99.90;;;;;;5075572;28;20123;-58
2022/08/31 01:58:19;;;;;;;1.30;0.98;;;13.70;99.90;;;;;;5075578;28;20135;-58
2022/08/31 02:00:45;;;;;;;0.98;0.98;;;;;;;;;;5075570;28;20090;-58
2022/08/31 02:03:15;;;;;;;1.45;1.10;;;15.80;99.90;;;;;;5075603;28;20048;-58
2022/08/31 02:05:41;;;;;;;2.83;1.00;;;;;;;;;;5075464;28;20087;-58
2022/08/31 02:08:09;;;;;;;2.90;1.20;;;14.70;99.90;;;;;;5075311;28;20048;-58
2022/08/31 02:10:36;;;;;;;2.55;1.27;;;14.60;99.60;;;;;;5075166;28;20029;-58
2022/08/31 02:13:03;;;;;;;1.90;1.10;;;14.70;99.90;;;;;;5075121;28;20044;-58
2022/08/31 02:15:32;;;;;;;2.13;1.27;;;;;;;;;;5075466;28;20036;-58
2022/08/31 02:17:58;;;;;;;5.03;1.10;;;;;;;;;;5075312;28;20060;-58
2022/08/31 02:20:26;;;;;;;1.13;0.95;;;13.90;99.90;;;;;;5075323;28;20043;-58
2022/08/31 02:22:52;;;;;;;2.35;1.40;;;14.70;99.90;;;;;;5075072;28;20036;-58
2022/08/31 02:25:17;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;5074887;28;20058;-58
2022/08/31 02:27:47;;;;;;;0.85;0.82;;;;;;;;;;5074311;28;20072;-62
2022/08/31 02:30:16;;;;;;;1.35;1.10;;;13.60;99.90;;;;;;5075000;28;20043;-57
2022/08/31 02:32:42;;;;;;;2.13;1.23;;;15.60;99.90;;;;;;5075134;28;20450;-58
2022/08/31 02:35:10;;;;;;;1.63;1.10;;;14.50;99.90;;;;;;5074972;28;20106;-58
2022/08/31 02:37:36;;;;;;;1.88;1.00;;;14.40;99.90;;;;;;5074846;28;20048;-58
2022/08/31 02:40:04;;;;;;;3.78;0.90;;;14.40;99.90;;;;;;5074980;28;20044;-57
2022/08/31 02:42:30;;;;;;;2.88;1.35;;;15.30;99.90;;;;;;5074765;28;20047;-58
2022/08/31 02:44:56;;;;;;;2.47;0.88;;;;;;;;;;5074703;28;20040;-58
2022/08/31 02:47:22;;;;;;;2.45;1.30;;;15.40;99.90;;;;;;5074431;28;20537;-58
2022/08/31 02:49:48;;;;;;;2.97;1.10;;;13.50;99.90;;;;;;5074391;28;20032;-58
2022/08/31 02:52:14;;;;;;;2.53;1.13;;;14.00;99.90;;;;;;5073332;28;20048;-57
2022/08/31 02:54:39;;;;;;;2.08;1.10;;;14.20;99.90;;;;;;5073186;28;20044;-57
2022/08/31 02:57:05;;;;;;;1.63;1.05;;;;;;;;;;5074259;28;20123;-57
2022/08/31 02:59:31;;;;;;;1.90;1.10;;;14.20;99.90;;;;;;5074332;28;20040;-57
2022/08/31 03:01:57;;;;;;;4.07;1.20;;;;;;;;;;5074151;28;20059;-57
2022/08/31 03:04:23;;;;;;;3.25;1.10;;;13.90;99.90;;;;;;5074184;28;20044;-57
2022/08/31 03:06:49;;;;;;;3.88;1.00;;;13.90;99.90;;;;;;5073943;28;20052;-57
2022/08/31 03:09:15;;;;;;;1.38;1.00;;;14.50;99.90;;;;;;5073945;28;20373;-58
2022/08/31 03:11:42;;;;;;;3.00;1.00;;;13.80;99.90;;;;;;5073907;28;20048;-58
2022/08/31 03:14:08;;;;;;;2.88;1.05;;;14.20;99.90;;;;;;5073861;28;20044;-58
2022/08/31 03:16:34;;;;;;;3.40;1.10;;;;;;;;;;5073746;28;20075;-59
2022/08/31 03:19:00;;;;;;;4.28;0.90;;;13.30;99.90;;;;;;5073713;28;20121;-58
2022/08/31 03:21:26;;;;;;;4.35;1.00;;;13.70;99.90;;;;;;5073661;28;20040;-58
2022/08/31 03:23:52;;;;;;;1.55;1.17;;;;;;;;;;5073692;28;20055;-57
2022/08/31 03:26:18;;;;;;;1.50;0.90;;;;;;;;;;5073923;28;20115;-58
2022/08/31 03:28:43;;;;;;;4.32;1.20;;;13.30;99.90;;;;;;5072715;28;20075;-58
2022/08/31 03:31:10;;;;;;;3.45;1.30;;;12.80;99.90;;;;;;5073985;28;20087;-57
2022/08/31 03:33:36;;;;;;;2.65;1.35;;;12.40;99.90;;;;;;5073855;28;20048;-58
2022/08/31 03:36:02;;;;;;;1.40;1.10;;;12.60;99.90;;;;;;5073870;28;20051;-57
2022/08/31 03:38:30;;;;;;;1.90;1.25;;;13.20;99.90;;;;;;5072181;28;20461;-58
2022/08/31 03:40:56;;;;;;;2.42;1.08;;;13.60;99.90;;;;;;5073405;28;20044;-58
2022/08/31 03:43:22;;;;;;;2.15;1.35;;;12.50;99.90;;;;;;5073604;28;20047;-58
2022/08/31 03:45:50;;;;;;;2.42;1.20;;;12.40;99.90;;;;;;5073723;28;20029;-58
2022/08/31 03:48:16;;;;;;;2.42;1.52;;;13.00;99.90;;;;;;5073778;28;20115;-57
2022/08/31 03:50:42;;;;;;;2.45;1.38;;;12.90;99.90;;;;;;5073381;28;20116;-57
2022/08/31 03:53:09;;;;;;;2.30;1.27;;;12.00;99.90;;;;;;5073353;28;20045;-57
2022/08/31 03:55:37;;;;;;;2.75;1.42;;;13.00;99.90;;;;;;5073500;28;20388;-57
2022/08/31 03:58:04;;;;;;;2.13;1.40;;;12.40;99.90;;;;;;5073315;28;20468;-58
2022/08/31 04:00:34;;;;;;;3.88;1.50;;;13.00;99.90;;;;;;5073302;28;20518;-59
2022/08/31 04:03:00;;;;;;;2.60;1.40;;;12.90;99.90;;;;;;5073077;28;20052;-59
2022/08/31 04:05:35;;;;;;;2.92;1.48;;;12.80;99.90;;;;;;5072997;28;20039;-57
2022/08/31 04:08:02;;;;;;;1.70;1.40;;;12.80;99.90;;;;;;5073319;28;20116;-57
2022/08/31 04:10:28;;;;;;;2.28;1.60;;;;;;;;;;5073232;28;20036;-57
2022/08/31 04:12:54;;;;;;;1.65;1.38;;;13.20;99.90;;;;;;5071683;28;20040;-57
2022/08/31 04:15:19;;;;;;;8.35;1.70;;;11.80;99.90;;;;;;5073065;28;20119;-57
2022/08/31 04:17:46;;;;;;;4.45;1.60;;;;;;;;;;5073093;28;20557;-58
2022/08/31 04:20:12;;;;;;;4.22;1.55;;;12.70;99.90;;;;;;5073229;28;20040;-57
2022/08/31 04:22:38;;;;;;;5.30;1.50;;;12.50;99.90;;;;;;5072854;28;20052;-57
2022/08/31 04:25:04;;;;;;;3.25;1.60;;;12.50;99.90;;;;;;5073130;28;20033;-57
2022/08/31 04:27:30;;;;;;;4.65;1.55;;;13.30;99.90;;;;;;5072766;28;20051;-57
2022/08/31 04:29:56;;;;;;;5.70;1.67;;;;;;;;;;5072810;28;20029;-57
2022/08/31 04:32:22;;;;;;;1.58;1.30;;;12.40;99.90;;;;;;5072729;28;20036;-57
2022/08/31 04:34:48;;;;;;;2.85;1.40;;;;;;;;;;5072729;28;20039;-57
2022/08/31 04:37:14;;;;;;;2.97;1.67;;;12.60;99.90;;;;;;5072886;28;20076;-58
2022/08/31 04:39:41;;;;;;;4.55;1.80;;;12.40;99.90;;;;;;5072720;28;20076;-57
2022/08/31 04:42:09;;;;;;;6.30;1.70;;;12.40;99.90;;;;;;5072540;28;20043;-57
2022/08/31 04:44:35;;;;;;;1.95;1.60;;;11.30;99.90;;;;;;5071596;28;20048;-57
2022/08/31 04:47:01;;;;;;;2.53;1.70;;;;;;;;;;5072460;28;20044;-57
2022/08/31 04:49:27;;;;;;;3.10;1.67;;;11.10;99.90;;;;;;5072436;28;20047;-57
2022/08/31 04:51:53;;;;;;;2.65;1.70;;;12.30;99.90;;;;;;5076110;28;20450;-57
2022/08/31 04:54:18;;;;;;;3.47;1.60;;;12.40;99.90;;;;;;5075224;28;20041;-57
2022/08/31 04:56:44;;;;;;;3.15;1.70;;;12.30;99.90;;;;;;5076485;28;20044;-57
2022/08/31 04:59:13;;;;;;;8.77;2.00;;;12.30;99.90;;;;;;5076756;28;20045;-57
2022/08/31 05:01:43;;;;;;;2.50;1.73;;;11.80;99.90;;;;;;5075992;28;20060;-57
2022/08/31 05:04:12;;;;;;;4.57;1.60;;;12.40;99.90;;;;;;5076298;28;20048;-58
2022/08/31 05:06:40;;;;;;;2.20;1.70;;;12.30;99.90;;;;;;5076517;28;20041;-57
2022/08/31 05:09:11;;;;;;;3.58;1.70;;;12.50;99.90;;;;;;5075374;28;20036;-57
2022/08/31 05:11:39;;;;;;;2.25;1.50;;;12.40;99.90;;;;;;5076636;28;20048;-57
2022/08/31 05:14:05;;;;;;;3.65;1.80;;;12.40;99.90;;;;;;5076089;28;20517;-57
2022/08/31 05:16:32;;;;;;;4.78;1.92;;;;;;;;;;5076345;28;20124;-57
2022/08/31 05:18:59;;;;;;;3.30;1.80;;;12.40;99.90;;;;;;5076330;28;20392;-57
2022/08/31 05:21:37;;;;;;;6.80;1.98;;;11.80;99.90;;;;;;5075967;28;20158;-57
2022/08/31 05:24:04;;;;;;;3.88;1.77;;;12.60;99.90;;;;;;5076322;28;20130;-57
2022/08/31 05:26:36;;;;;;;4.88;1.90;;;12.40;99.90;;;;;;5075834;28;20484;-58
2022/08/31 05:29:04;;;;;;;7.25;1.80;;;12.10;99.90;;;;;;5075874;28;20044;-57
2022/08/31 05:31:31;;;;;;;2.90;1.70;;;13.10;99.90;;;;;;5076142;28;20134;-57
2022/08/31 05:33:57;;;;;;;4.22;1.73;;;13.20;99.90;;;;;;5076090;28;20064;-58
2022/08/31 05:36:24;;;;;;;2.63;1.55;;;14.00;99.90;;;;;;5074802;28;20522;-58
2022/08/31 05:38:52;;;;;;;5.03;1.73;;;14.50;99.90;;;;;;5075783;28;20044;-57
2022/08/31 05:41:19;;;;;;;2.90;1.77;;;14.50;99.90;;;;;;5075644;28;20060;-58
2022/08/31 05:43:45;;;;;;;6.93;1.90;;;15.90;99.90;;;;;;5075606;28;20040;-58
2022/08/31 05:46:13;;;;;;;2.85;1.60;;;15.70;99.90;;;;;;5075505;28;20053;-57
2022/08/31 05:48:39;;;;;;;6.05;1.95;;;15.40;99.90;;;;;;5075573;28;20528;-58
2022/08/31 05:51:11;;;;;;;3.25;1.73;;;15.90;99.90;;;;;;5075379;28;20457;-58
2022/08/31 05:53:37;;;;;;;2.67;1.85;;;16.00;99.90;;;;;;5075278;28;20040;-58
2022/08/31 05:56:16;;;;;;;3.72;2.08;;;16.50;99.90;;;;;;5075748;28;20106;-58
2022/08/31 05:58:43;;;;;;;5.25;1.80;;;16.70;99.90;;;;;;5075678;28;20037;-58
2022/08/31 06:01:16;;;;;;;3.88;1.60;;;16.80;99.90;;;;;;5075168;28;20143;-58
2022/08/31 06:03:42;;;;;;;2.38;1.65;;;16.80;99.90;;;;;;5074636;28;20044;-58
2022/08/31 06:06:09;;;;;;;5.20;1.77;;;16.40;99.90;;;;;;5074983;28;20094;-58
2022/08/31 06:08:36;;;;;;;3.13;1.80;;;17.00;99.90;;;;;;5075093;28;20384;-58
2022/08/31 06:11:02;;;;;;;2.35;1.60;;;17.70;99.90;;;;;;5075118;28;20044;-58
2022/08/31 06:13:28;;;;;;;5.00;1.80;;;18.00;99.90;;;;;;5075372;28;20389;-58
2022/08/31 06:15:56;;;;;;;6.80;1.83;;;18.10;99.50;;;;;;5075123;28;20037;-59
2022/08/31 06:18:22;;;;;;;6.07;1.73;;;18.70;98.10;;;;;;5074968;28;20045;-59
2022/08/31 06:20:48;;;;;;;2.60;1.85;;;19.40;96.30;;;;;;5074780;28;20041;-59
2022/08/31 06:23:15;;;;;;;2.97;1.90;;;20.00;99.20;;;;;;5058270;28;20124;-59
2022/08/31 06:25:41;;;;;;;9.65;1.90;;;20.10;97.90;;;;;;5056796;28;20051;-59
2022/08/31 06:28:07;;;;;;;3.92;1.80;;;20.20;99.10;;;;;;5072818;28;20048;-59
2022/08/31 06:30:38;;;;;;;5.55;1.88;;;20.40;97.00;;;;;;5053751;28;20140;-59
2022/08/31 06:33:05;;;;;;;4.45;1.90;;;20.40;94.40;;;;;;5053372;28;20053;-59
2022/08/31 06:35:32;;;;;;;4.38;2.08;;;21.90;94.10;;;;;;5052602;28;20064;-60
2022/08/31 06:37:58;;;;;;;4.07;1.98;;;22.30;92.90;;;;;;5053648;28;20048;-60
2022/08/31 06:40:25;;;;;;;2.85;1.90;;;22.90;90.10;;;;;;5052159;28;20120;-60
2022/08/31 06:42:52;;;;;;;10.45;2.22;;;22.90;78.50;;;;;;5072033;28;20043;-58
2022/08/31 06:45:18;;;;;;;7.22;2.28;;;21.90;88.60;;;;;;5074285;28;20048;-59
2022/08/31 06:47:43;;;;;;;3.08;1.92;;;21.90;78.10;;;;;;5074215;28;20037;-59
2022/08/31 06:50:11;;;;;;;3.45;1.90;;;21.40;90.00;;;;;;5074252;28;20046;-59
2022/08/31 06:52:36;;;;;;;3.45;1.80;;;22.20;88.20;;;;;;5074007;28;20555;-59
2022/08/31 06:55:02;;;;;;;3.55;1.90;;;22.20;86.60;;;;;;5074056;28;20112;-59
2022/08/31 06:57:28;;;;;;;4.63;1.80;;;22.50;75.70;;;;;;5074485;28;20435;-59
2022/08/31 06:59:57;;;;;;;4.57;1.90;;;22.70;82.60;;;;;;5056495;28;20084;-59
2022/08/31 07:02:22;;;;;;;8.75;2.22;;;23.20;72.80;;;;;;5073326;28;20080;-59
2022/08/31 07:04:48;;;;;;;6.00;2.00;;;24.30;79.30;;;;;;5074157;28;20036;-59
2022/08/31 07:07:14;;;;;;;4.78;2.20;;;24.30;79.30;;;;;;5074358;28;20048;-59
2022/08/31 07:09:40;;;;;;;5.53;2.05;;;24.00;82.30;;;;;;5073969;28;20090;-59
2022/08/31 07:12:06;;;;;;;8.43;2.05;;;24.70;76.70;;;;;;5074081;28;20041;-59
2022/08/31 07:14:33;;;;;;;4.82;1.90;;;25.00;77.70;;;;;;5073762;28;20059;-59
2022/08/31 07:17:01;;;;;;;2.70;1.80;;;24.80;65.30;;;;;;5073620;28;20146;-60
2022/08/31 07:19:30;;;;;;;7.25;2.08;;;25.20;73.40;;;;;;5073660;28;20097;-59
2022/08/31 07:21:59;;;;;;;27.83;2.75;;;25.10;73.40;;;;;;5073874;28;20041;-59
2022/08/31 07:24:29;;;;;;;2.78;1.80;;;25.60;72.20;;;;;;5073935;28;20033;-59
2022/08/31 07:27:03;;;;;;;23.13;2.33;;;26.20;75.20;;;;;;5073583;28;20059;-59
2022/08/31 07:29:38;;;;;;;6.85;1.80;;;25.30;70.80;;;;;;5073306;28;20123;-59
2022/08/31 07:32:05;;;;;;;7.80;1.80;;;25.20;61.50;;;;;;5073714;28;20442;-59
2022/08/31 07:34:32;;;;;;;6.88;1.58;;;24.80;73.00;;;;;;5073933;28;20369;-59
2022/08/31 07:42:33;;;;;;;4.38;1.70;;;25.80;60.60;;;;;;5070081;28;20106;-60
2022/08/31 07:45:01;;;;;;;5.20;1.70;;;25.70;60.00;;;;;;5073140;28;20115;-60
2022/08/31 07:47:28;;;;;;;7.07;1.77;;;25.50;69.20;;;;;;5073275;28;20093;-60
2022/08/31 07:49:58;;;;;;;9.02;1.90;;;25.30;60.10;;;;;;5073366;28;20144;-59
2022/08/31 07:52:28;;;;;;;4.10;1.77;;;24.60;61.20;;;;;;5072976;28;20037;-60
2022/08/31 07:55:10;;;;;;;8.43;1.80;;;24.10;62.20;;;;;;5073636;28;20037;-61
2022/08/31 07:57:42;;;;;;;9.48;1.70;;;23.10;76.00;;;;;;5073354;28;20067;-59
2022/08/31 08:00:13;;;;;;;7.53;1.65;;;22.70;79.40;;;;;;5071945;28;20060;-59
2022/08/31 08:02:40;;;;;;;4.82;1.77;;;22.90;77.50;;;;;;5073044;28;20051;-59
2022/08/31 08:05:15;;;;;;;3.10;1.50;;;23.00;77.00;;;;;;5072982;28;20071;-59
2022/08/31 08:07:40;;;;;;;6.75;1.27;;;22.50;67.80;;;;;;5073132;28;20047;-60
2022/08/31 08:10:12;;;;;;;5.53;1.40;;;22.40;79.30;;;;;;5073057;28;20033;-59
2022/08/31 08:12:40;;;;;;;2.55;1.40;;;21.90;80.80;;;;;;5073093;28;20110;-60
2022/08/31 08:15:06;;;;;;;6.97;1.70;;;21.70;71.30;;;;;;5072849;28;20481;-59
2022/08/31 08:17:32;;;;;;;2.88;1.52;;;21.60;72.60;;;;;;5072693;28;20403;-59
2022/08/31 08:19:57;;;;;;;5.38;1.33;;;21.70;82.20;;;;;;5073221;28;20043;-59
2022/08/31 08:22:23;;;;;;;3.92;1.60;;;20.90;81.30;;;;;;5073061;28;20330;-59
2022/08/31 08:24:49;;;;;;;6.97;1.80;;;21.60;82.30;;;;;;5072375;28;20032;-59
2022/08/31 08:27:16;;;;;;;6.00;1.50;;;21.40;84.20;;;;;;5072994;28;20086;-59
2022/08/31 08:29:43;;;;;;;6.32;1.48;;;21.20;83.00;;;;;;5072818;28;20029;-59
2022/08/31 08:32:09;;;;;;;15.65;1.80;;;21.20;86.00;;;;;;5072754;28;20106;-59
2022/08/31 08:34:42;;;;;;;11.30;1.63;;;21.00;74.30;;;;;;5073047;28;20044;-59
2022/08/31 08:37:12;;;;;;;24.77;2.40;;;20.90;86.10;;;;;;5072937;28;20460;-59
2022/08/31 08:39:39;;;;;;;17.70;1.85;;;20.80;86.70;;;;;;5071647;28;20119;-59
2022/08/31 08:42:07;;;;;;;14.00;1.83;;;21.10;84.40;;;;;;5072653;28;20395;-59
2022/08/31 08:44:35;;;;;;;2.15;1.38;;;20.60;85.70;;;;;;5072628;28;20045;-59
2022/08/31 08:47:04;;;;;;;4.15;1.52;;;20.60;76.30;;;;;;5071753;28;20041;-59
2022/08/31 08:49:48;;;;;;;11.38;1.60;;;21.10;86.30;;;;;;5072703;28;20476;-60
2022/08/31 08:52:36;;;;;;;40.28;2.92;;;20.60;76.20;;;;;;5072815;28;20446;-60
2022/08/31 08:55:07;;;;;;;12.75;1.65;;;20.50;84.50;;;;;;5072412;28;20051;-60
2022/08/31 08:57:37;;;;;;;8.13;1.50;;;20.70;83.20;;;;;;5071732;28;20037;-60
2022/08/31 09:00:13;;;;;;;11.13;1.70;;;20.20;84.20;;;;;;5072350;28;20443;-61
2022/08/31 09:02:54;;;;;;;16.45;1.95;;;21.10;85.20;;;;;;5072368;28;20173;-60
2022/08/31 09:05:38;;;;;;;13.02;1.63;;;21.10;84.50;;;;;;5071828;28;20041;-60
2022/08/31 09:08:16;;;;;;;12.25;1.40;;;21.10;83.30;;;;;;5071947;28;20041;-60
2022/08/31 09:11:01;;;;;;;12.07;1.60;;;20.90;81.20;;;;;;5071498;28;20040;-60
2022/08/31 09:13:51;;;;;;;15.65;1.77;;;21.00;71.70;;;;;;5072501;28;20044;-60
2022/08/31 09:16:58;;;;;;;8.02;1.50;;;20.90;81.00;;;;;;5072405;28;20144;-61
2022/08/31 09:19:24;;;;;;;8.35;1.50;;;21.00;81.40;;;;;;5050309;28;20481;-60
2022/08/31 09:21:55;;;;;;;5.32;1.35;;;21.10;72.20;;;;;;5050038;28;20049;-61
2022/08/31 09:24:26;;;;;;;8.20;1.50;;;20.80;80.60;;;;;;5050152;28;20053;-60
2022/08/31 09:27:19;;;;;;;12.98;1.63;;;21.30;80.90;;;;;;5049725;28;20385;-60
2022/08/31 09:29:59;;;;;;;12.38;2.30;;;21.30;71.20;;;;;;5047801;28;20049;-60
2022/08/31 09:32:30;;;;;;;8.05;1.95;;;21.30;71.50;;;;;;5050169;28;20095;-61
2022/08/31 09:35:05;;;;;;;16.38;1.98;;;20.80;82.30;;;;;;5033283;28;20079;-60
2022/08/31 09:37:40;;;;;;;8.00;1.40;;;21.10;84.00;;;;;;5051103;28;20044;-60
2022/08/31 09:40:19;;;;;;;8.38;1.70;;;21.90;82.00;;;;;;5053665;28;20133;-61
2022/08/31 09:42:59;;;;;;;12.43;1.73;;;21.10;71.80;;;;;;5052745;28;20063;-61
2022/08/31 09:45:34;;;;;;;9.43;1.70;;;21.10;82.90;;;;;;5051864;28;20044;-60
2022/08/31 09:48:00;;;;;;;6.97;1.45;;;21.10;72.50;;;;;;5053023;28;20045;-60
2022/08/31 09:50:44;;;;;;;13.77;1.60;;;21.80;81.80;;;;;;5020696;28;20044;-60
2022/08/31 09:56:12;;;;;;;22.13;2.33;;;21.20;72.20;;;;;;5067551;28;20044;-60
2022/08/31 09:58:40;;;;;;;11.27;1.83;;;21.40;82.50;;;;;;5075542;28;20067;-60
2022/08/31 10:01:17;;;;;;;9.45;1.50;;;21.20;72.40;;;;;;5075212;28;20110;-60
2022/08/31 10:03:44;;;;;;;7.20;1.42;;;21.30;72.50;;;;;;5075079;28;20036;-60
2022/08/31 10:06:45;;;;;;;13.63;1.60;;;21.40;72.00;;;;;;5075184;28;20051;-60
2022/08/31 10:09:22;;;;;;;11.00;1.60;;;21.40;71.20;;;;;;5052986;28;20558;-60
2022/08/31 10:11:51;;;;;;;8.02;1.65;;;21.60;71.50;;;;;;5053100;28;20405;-60
2022/08/31 10:14:26;;;;;;;13.57;2.00;;;21.50;70.80;;;;;;5053047;28;20483;-61
2022/08/31 10:17:13;;;;;;;9.15;1.42;;;21.60;70.00;;;;;;5052932;28;20037;-60
2022/08/31 10:20:04;;;;;;;7.70;1.60;;;21.60;68.50;;;;;;5052904;28;20063;-61
2022/08/31 10:22:40;;;;;;;6.80;1.40;;;21.60;69.50;;;;;;5049791;28;20052;-60
2022/08/31 10:25:16;;;;;;;10.65;1.40;;;21.60;69.60;;;;;;5051867;28;20049;-61
2022/08/31 10:27:47;;;;;;;4.55;1.40;;;21.70;77.30;;;;;;5051179;28;20538;-60
2022/08/31 10:30:22;;;;;;;22.10;2.80;;;22.10;77.60;;;;;;5051463;28;20045;-60
2022/08/31 10:33:15;;;;;;;1.95;1.30;;;22.00;77.50;;;;;;5051405;28;20385;-60
2022/08/31 10:35:49;;;;;;;16.80;1.75;;;22.00;67.50;;;;;;5051829;28;20569;-60
2022/08/31 10:38:32;;;;;;;3.72;1.40;;;21.90;67.80;;;;;;5050909;28;20084;-60
2022/08/31 10:41:12;;;;;;;2.22;1.23;;;22.60;78.70;;;;;;5031530;28;20136;-60
2022/08/31 10:44:22;;;;;;;21.95;1.50;;;22.40;75.40;;;;;;5032593;28;20057;-60
2022/08/31 10:46:57;;;;;;;4.00;1.33;;;22.20;65.20;;;;;;5053976;28;20053;-60
2022/08/31 10:49:25;;;;;;;5.25;1.60;;;21.60;73.60;;;;;;5052460;28;20057;-60
2022/08/31 10:52:09;;;;;;;11.55;1.70;;;22.10;65.60;;;;;;5052425;28;20067;-63
2022/08/31 10:55:22;;;;;;;5.80;1.40;;;22.10;65.30;;;;;;5053347;28;20493;-62
2022/08/31 10:57:53;;;;;;;7.60;1.60;;;22.20;65.40;;;;;;5031209;28;20151;-62
2022/08/31 11:00:40;;;;;;;4.70;1.42;;;22.20;65.70;;;;;;5048354;28;20528;-62
2022/08/31 11:03:16;;;;;;;2.47;1.38;;;22.10;65.10;;;;;;5050956;28;20045;-63
2022/08/31 11:06:01;;;;;;;3.00;1.60;;;22.00;75.00;;;;;;5050332;28;20518;-62
2022/08/31 11:08:52;;;;;;;8.32;1.40;;;22.20;76.20;;;;;;5051810;28;20053;-60
2022/08/31 11:11:41;;;;;;;4.20;1.30;;;22.20;66.20;;;;;;5051690;28;20045;-60
2022/08/31 11:14:26;;;;;;;4.30;1.23;;;22.40;65.60;;;;;;5051859;28;20036;-60
2022/08/31 11:17:31;;;;;;;12.07;1.50;;;22.30;73.40;;;;;;5051725;28;20040;-60
2022/08/31 11:20:38;;;;;;;3.65;1.33;;;22.50;76.10;;;;;;5051550;28;20056;-60
2022/08/31 11:23:15;;;;;;;5.95;1.50;;;23.20;76.20;;;;;;5051702;28;20489;-60
2022/08/31 11:25:52;;;;;;;9.60;1.40;;;22.10;74.20;;;;;;5051506;28;20040;-60
2022/08/31 11:28:32;;;;;;;10.43;1.70;;;22.30;75.00;;;;;;5052558;28;20507;-60
2022/08/31 11:31:26;;;;;;;7.72;1.52;;;22.30;64.60;;;;;;5053495;28;20045;-59
2022/08/31 11:34:21;;;;;;;3.33;1.45;;;22.20;72.00;;;;;;5053415;28;20382;-59
2022/08/31 11:37:02;;;;;;;10.18;1.40;;;22.30;63.50;;;;;;5067889;28;20051;-59
2022/08/31 11:39:39;;;;;;;7.68;1.50;;;22.30;64.00;;;;;;5071000;28;20044;-59
2022/08/31 11:42:26;;;;;;;2.67;1.50;;;22.40;64.10;;;;;;5073568;28;20115;-63
2022/08/31 11:44:59;;;;;;;73.50;3.92;;;22.60;72.00;;;;;;5073568;28;20029;-64
2022/08/31 11:47:27;;;;;;;17.50;1.98;;;22.40;72.60;;;;;;5073353;28;20079;-63
2022/08/31 11:49:55;;;;;;;9.70;1.80;;;22.60;63.70;;;;;;5073074;28;20040;-63
2022/08/31 11:52:28;;;;;;;5.60;1.42;;;22.20;73.80;;;;;;5073258;28;20488;-63
2022/08/31 11:55:27;;;;;;;4.10;1.50;;;22.60;71.60;;;;;;5073385;28;20101;-63
2022/08/31 11:58:06;;;;;;;8.35;1.60;;;22.40;70.40;;;;;;5073255;28;20048;-59
2022/08/31 12:00:57;;;;;;;10.52;1.60;;;22.90;60.90;;;;;;5072142;28;20063;-59
2022/08/31 12:03:43;;;;;;;12.82;1.90;;;23.00;61.20;;;;;;5073042;28;20052;-59
2022/08/31 12:06:32;;;;;;;4.15;1.40;;;23.80;69.80;;;;;;5072117;28;20116;-59
2022/08/31 12:09:19;;;;;;;7.95;1.20;;;23.20;60.20;;;;;;5073044;28;20071;-59
2022/08/31 12:11:51;;;;;;;32.35;2.50;;;23.20;68.70;;;;;;5072739;28;20037;-63
2022/08/31 12:14:48;;;;;;;7.70;1.52;;;23.10;59.60;;;;;;5072502;28;20145;-64
2022/08/31 12:17:45;;;;;;;5.18;1.55;;;23.20;59.80;;;;;;5073035;28;20123;-64
2022/08/31 12:20:18;;;;;;;4.40;1.50;;;22.80;68.50;;;;;;5072981;28;20047;-64
2022/08/31 12:25:43;;;;;;;;;;;23.40;59.20;;;;;;5073506;28;20047;-65
2022/08/31 12:28:38;;;;;;;8.13;1.50;;;23.40;59.20;;;;;;5072538;28;19916;-65
2022/08/31 12:31:12;;;;;;;7.28;1.60;;;23.40;66.50;;;;;;5071848;28;20040;-65
2022/08/31 12:33:45;;;;;;;8.30;1.40;;;23.70;68.00;;;;;;5072711;28;20037;-64
2022/08/31 12:36:14;;;;;;;2.92;1.40;;;23.80;58.30;;;;;;5071540;28;20053;-64
2022/08/31 12:38:40;;;;;;;3.60;1.50;;;23.80;57.70;;;;;;5071580;28;20376;-64
2022/08/31 12:41:10;;;;;;;11.43;1.60;;;23.90;57.90;;;;;;5072896;28;20040;-64
2022/08/31 12:43:48;;;;;;;20.25;2.90;;;23.90;57.90;;;;;;5072349;28;20506;-65
2022/08/31 12:46:32;;;;;;;3.72;1.23;;;24.00;66.70;;;;;;5072903;28;20059;-65
2022/08/31 12:49:21;;;;;;;8.30;1.50;;;24.10;65.80;;;;;;5072016;28;20507;-65
2022/08/31 12:52:31;;;;;;;3.25;1.40;;;24.00;57.70;;;;;;5072857;28;20044;-65
2022/08/31 12:55:33;;;;;;;8.35;1.52;;;24.10;58.00;;;;;;5072295;28;20036;-64
2022/08/31 12:58:22;;;;;;;3.53;1.48;;;24.20;55.10;;;;;;5072683;28;20032;-59
2022/08/31 13:00:49;;;;;;;8.88;1.45;;;23.50;63.60;;;;;;5069024;28;20046;-60
2022/08/31 13:03:17;;;;;;;9.45;1.38;;;24.00;56.10;;;;;;5071364;28;20055;-59
2022/08/31 13:05:59;;;;;;;5.53;1.50;;;24.00;55.50;;;;;;5070957;28;20044;-59
2022/08/31 13:08:25;;;;;;;3.63;1.25;;;24.20;54.90;;;;;;5071544;28;20040;-59
2022/08/31 13:10:51;;;;;;;6.88;1.45;;;24.10;54.80;;;;;;5072071;28;20037;-60
2022/08/31 13:13:26;;;;;;;5.47;1.20;;;24.30;60.40;;;;;;5075983;28;20063;-60
2022/08/31 13:15:59;;;;;;;;;;;24.30;54.10;;;;;;5076681;28;20040;-60
2022/08/31 13:18:27;;;;;;;3.75;1.40;;;24.50;54.30;;;;;;5058366;28;20011;-60
2022/08/31 13:20:55;;;;;;;2.08;1.30;;;24.50;54.10;;;;;;5075428;28;20071;-60
2022/08/31 13:23:46;;;;;;;2.20;1.35;;;24.50;54.10;;;;;;5074782;28;20036;-60
2022/08/31 13:26:24;;;;;;;4.15;1.90;;;24.50;52.70;;;;;;5058473;28;20076;-59
2022/08/31 13:28:53;;;;;;;17.42;2.00;;;24.60;52.50;;;;;;5076288;28;20032;-57
2022/08/31 13:31:23;;;;;;;23.25;1.80;;;24.20;62.10;;;;;;5075892;28;20484;-57