Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:54;;;;;;;63.28;22.23;;;;;;;;;;4972240;28;20027;-79
2023/01/26 00:04:20;;;;;;;79.60;23.63;;;;;;;;;;4971713;28;20088;-74
2023/01/26 00:06:46;;;;;;;84.05;26.58;;;;;;;;;;4970747;28;20125;-76
2023/01/26 00:09:14;;;;;;;72.05;24.55;;;;;;;;;;4972183;28;20102;-76
2023/01/26 00:11:40;;;;;;;84.05;27.83;;;;;;;;;;4971658;28;20038;-75
2023/01/26 00:14:06;;;;;;;72.30;23.60;;;;;;;;;;4971589;28;20070;-75
2023/01/26 00:16:33;;;;;;;69.70;27.27;;;;;;;;;;4971921;28;20034;-75
2023/01/26 00:18:59;;;;;;;56.25;19.40;;;;;;;;;;4970560;28;20089;-74
2023/01/26 00:21:24;;;;;;;61.78;25.13;;;;;;;;;;4970205;28;20062;-75
2023/01/26 00:23:51;;;;;;;72.07;24.67;;;;;;;;;;4970660;28;20097;-75
2023/01/26 00:26:19;;;;;;;64.55;23.88;;;;;;;;;;4969889;28;20054;-77
2023/01/26 00:28:46;;;;;;;67.80;22.27;;;;;;;;;;4968635;28;20089;-76
2023/01/26 00:31:14;;;;;;;70.85;23.20;;;;;;;;;;4969759;28;20039;-78
2023/01/26 00:33:40;;;;;;;72.50;23.48;;;;;;;;;;4967893;28;20023;-77
2023/01/26 00:36:07;;;;;;;55.13;22.67;;;;;;;;;;4969973;28;20031;-77
2023/01/26 00:38:33;;;;;;;65.70;24.30;;;;;;;;;;4970207;28;20055;-76
2023/01/26 00:40:59;;;;;;;85.40;25.17;;;;;;;;;;4971295;28;20101;-74
2023/01/26 00:43:25;;;;;;;76.45;24.52;;;;;;;;;;4970419;28;20652;-75
2023/01/26 00:45:51;;;;;;;55.42;23.10;;;;;;;;;;4968437;28;20027;-74
2023/01/26 00:48:17;;;;;;;67.60;24.20;;;;;;;;;;4969399;28;20027;-75
2023/01/26 00:50:43;;;;;;;60.35;25.15;;;;;;;;;;4969618;28;20034;-75
2023/01/26 00:53:10;;;;;;;73.93;24.45;;;;;;;;;;4969797;28;20023;-74
2023/01/26 00:55:36;;;;;;;68.03;22.08;;;;;;;;;;4969780;28;20117;-75
2023/01/26 00:58:03;;;;;;;55.55;20.50;;;;;;;;;;4970005;28;20030;-77
2023/01/26 01:00:29;;;;;;;77.57;24.92;;;;;;;;;;4970670;28;20019;-75
2023/01/26 01:02:57;;;;;;;58.20;17.08;;;;;;;;;;4970410;28;20027;-75
2023/01/26 01:05:24;;;;;;;59.95;22.65;;;;;;;;;;4971030;28;20023;-75
2023/01/26 01:07:50;;;;;;;54.42;21.33;;;;;;;;;;4971220;28;20066;-74
2023/01/26 01:10:16;;;;;;;71.82;24.95;;;;;;;;;;4971364;28;20035;-79
2023/01/26 01:12:42;;;;;;;54.35;21.05;;;;;;;;;;4971250;28;20031;-74
2023/01/26 01:15:08;;;;;;;68.60;20.30;;;;;;;;;;4971166;28;20058;-77
2023/01/26 01:17:38;;;;;;;58.45;24.10;;;;;;;;;;4971490;28;20038;-75
2023/01/26 01:20:04;;;;;;;;;;;;;;;;;;4971309;28;20130;-76
2023/01/26 01:22:30;;;;;;;68.68;23.48;;;;;;;;;;4971403;28;20172;-74
2023/01/26 01:24:56;;;;;;;59.20;20.60;;;;;;;;;;4971566;28;20054;-74
2023/01/26 01:27:22;;;;;;;55.60;22.05;;;;;;;;;;4986272;28;20057;-76
2023/01/26 01:29:52;;;;;;;57.35;22.10;;;;;;;;;;4971317;28;20058;-75
2023/01/26 01:32:18;;;;;;;;;;;;;;;;;;4986481;28;20263;-76
2023/01/26 01:34:46;;;;;;;72.47;23.80;;;;;;;;;;4971323;28;20225;-77
2023/01/26 01:37:12;;;;;;;54.88;18.70;;;;;;;;;;4971214;28;20130;-78
2023/01/26 01:39:38;;;;;;;64.20;23.67;;;;;;;;;;4970869;28;20030;-77
2023/01/26 01:42:04;;;;;;;65.80;22.75;;;;;;;;;;4986178;28;20035;-75
2023/01/26 01:44:30;;;;;;;64.10;22.23;;;;;;;;;;4971678;28;20038;-76
2023/01/26 01:46:56;;;;;;;50.80;19.73;;;;;;;;;;4989544;28;20031;-75
2023/01/26 01:49:25;;;;;;;51.13;19.23;;;;;;;;;;4974507;28;20023;-75
2023/01/26 01:52:00;;;;;;;51.20;21.00;;;;;;;;;;4975056;28;20019;-77
2023/01/26 01:54:47;;;;;;;47.78;16.45;;;;;;;;;;4975606;28;20030;-75
2023/01/26 01:57:17;;;;;;;47.35;18.83;;;;;;;;;;4974279;28;20399;-77
2023/01/26 01:59:51;;;;;;;61.38;22.58;;;;;;;;;;4973957;28;20164;-75
2023/01/26 02:02:17;;;;;;;49.78;17.42;;;;;;;;;;4988953;28;20118;-77
2023/01/26 02:04:43;;;;;;;41.80;18.20;;;;;;;;;;4974304;28;20057;-75
2023/01/26 02:07:10;;;;;;;43.92;17.63;;;;;;;;;;4974384;28;20053;-77
2023/01/26 02:12:26;;;;;;;44.67;18.20;;;;;;;;;;4974675;28;20366;-75
2023/01/26 02:14:52;;;;;;;45.15;17.75;;;;;;;;;;4989027;28;20026;-74
2023/01/26 02:17:18;;;;;;;41.97;15.73;;;;;;;;;;4973590;28;20031;-77
2023/01/26 02:20:03;;;;;;;48.60;16.45;;;;;;;;;;4973632;28;20552;-74
2023/01/26 02:22:36;;;;;;;47.35;17.38;;;;;;;;;;4988743;28;20383;-79
2023/01/26 02:25:05;;;;;;;42.67;16.27;;;;;;;;;;4974129;28;20027;-77
2023/01/26 02:27:32;;;;;;;43.92;14.70;;;;;;;;;;4974460;28;20353;-75
2023/01/26 02:29:59;;;;;;;50.45;15.50;;;;;;;;;;4975340;28;20034;-74
2023/01/26 02:32:27;;;;;;;46.05;18.42;;;;;;;;;;4973828;28;20045;-74
2023/01/26 02:34:56;;;;;;;36.15;13.48;;;;;;;;;;4989040;28;20114;-75
2023/01/26 02:37:23;;;;;;;37.53;15.85;;;;;;;;;;4973634;28;20034;-75
2023/01/26 02:39:48;;;;;;;37.00;14.00;;;;;;;;;;4973706;28;20482;-78
2023/01/26 02:44:59;;;;;;;37.80;14.35;;;;;;;;;;4973409;28;20062;-76
2023/01/26 02:47:25;;;;;;;41.70;15.35;;;;;;;;;;4973293;28;20027;-75
2023/01/26 02:49:51;;;;;;;37.67;16.27;;;;;;;;;;4973700;28;20045;-75
2023/01/26 02:52:19;;;;;;;40.03;18.17;;;;;;;;;;4973158;28;20467;-77
2023/01/26 02:57:32;;;;;;;43.20;18.85;;;;;;;;;;4972391;28;20078;-77
2023/01/26 02:59:58;;;;;;;33.13;15.18;;;;;;;;;;4972827;28;20029;-75
2023/01/26 03:02:25;;;;;;;44.97;18.27;;;;;;;;;;4972830;28;20023;-74
2023/01/26 03:04:51;;;;;;;41.92;16.13;;;;;;;;;;4973182;28;20054;-76
2023/01/26 03:07:17;;;;;;;34.25;14.48;;;;;;;;;;4987907;28;20026;-77
2023/01/26 03:09:43;;;;;;;40.60;17.02;;;;;;;;;;4973323;28;20023;-78
2023/01/26 03:12:09;;;;;;;42.40;14.60;;;;;;;;;;4972942;28;20502;-78
2023/01/26 03:14:35;;;;;;;45.63;17.80;;;;;;;;;;4973004;28;20070;-74
2023/01/26 03:17:01;;;;;;;41.17;13.55;;;;;;;;;;4972676;28;20286;-77
2023/01/26 03:27:43;;;;;;;38.20;14.90;;;;;;;;;;4972607;28;20133;-75
2023/01/26 03:30:10;;;;;;;48.05;17.35;;;;;;;;;;4987728;28;20033;-78
2023/01/26 03:32:36;;;;;;;37.17;13.85;;;;;;;;;;4972636;28;20106;-74
2023/01/26 03:35:02;;;;;;;33.83;13.82;;;;;;;;;;4972526;28;20098;-78
2023/01/26 03:37:33;;;;;;;40.95;15.05;;;;;;;;;;4972691;28;20468;-79
2023/01/26 03:56:31;;;;;;;30.90;13.15;;;;;;;;;;4972160;28;20057;-75
2023/01/26 03:59:19;;;;;;;36.25;12.05;;;;;;;;;;4971897;28;20102;-75
2023/01/26 04:10:01;;;;;;;36.10;14.25;;;;;;;;;;4971889;28;20506;-75
2023/01/26 04:12:27;;;;;;;38.00;14.80;;;;;;;;;;4972285;28;20057;-75
2023/01/26 04:23:06;;;;;;;36.35;14.93;;;;;;;;;;4971945;28;20077;-75
2023/01/26 04:25:32;;;;;;;28.17;14.82;;;;;;;;;;4971727;28;20058;-75
2023/01/26 04:27:58;;;;;;;27.58;12.50;;;;;;;;;;4986915;28;20029;-74
2023/01/26 04:30:24;;;;;;;38.85;15.35;;;;;;;;;;4972067;28;20106;-77
2023/01/26 04:32:51;;;;;;;37.88;13.82;;;;;;;;;;4971238;28;20039;-74
2023/01/26 04:35:17;;;;;;;41.95;13.90;;;;;;;;;;4971489;28;20027;-75
2023/01/26 04:37:43;;;;;;;40.90;16.65;;;;;;;;;;4973260;28;20038;-81
2023/01/26 04:40:09;;;;;;;42.95;17.55;;;;;;;;;;4974480;28;20245;-80
2023/01/26 04:42:35;;;;;;;32.10;13.15;;;;;;;;;;4988827;28;20061;-82
2023/01/26 04:45:01;;;;;;;35.78;14.93;;;;;;;;;;4975254;28;20101;-82
2023/01/26 04:47:28;;;;;;;43.65;17.13;;;;;;;;;;4988153;28;20023;-81
2023/01/26 04:49:54;;;;;;;38.70;16.15;;;;;;;;;;4989796;28;20089;-82
2023/01/26 04:52:20;;;;;;;46.38;18.00;;;;;;;;;;4971934;28;20538;-74
2023/01/26 04:54:46;;;;;;;28.48;12.00;;;;;;;;;;4971465;28;20031;-80
2023/01/26 04:57:12;;;;;;;43.28;15.63;;;;;;;;;;4971971;28;20061;-79
2023/01/26 04:59:38;;;;;;;37.95;14.35;;;;;;;;;;4987635;28;20396;-80
2023/01/26 05:02:04;;;;;;;45.25;15.90;;;;;;;;;;4973202;28;20097;-78
2023/01/26 05:04:30;;;;;;;29.75;12.88;;;;;;;;;;4973270;28;20027;-81
2023/01/26 05:06:56;;;;;;;37.72;15.52;;;;;;;;;;4973516;28;20019;-85
2023/01/26 05:09:22;;;;;;;42.58;17.23;;;;;;;;;;4971619;28;20027;-78
2023/01/26 05:11:48;;;;;;;28.63;14.00;;;;;;;;;;4972384;28;20086;-81
2023/01/26 05:14:14;;;;;;;42.50;15.23;;;;;;;;;;4973558;28;20554;-81
2023/01/26 05:16:40;;;;;;;40.72;15.35;;;;;;;;;;4971487;28;20027;-78
2023/01/26 05:19:06;;;;;;;35.00;13.45;;;;;;;;;;4971226;28;20062;-77
2023/01/26 05:21:32;;;;;;;53.15;15.45;;;;;;;;;;4975008;28;20089;-78
2023/01/26 05:23:58;;;;;;;34.58;14.30;;;;;;;;;;4974727;28;20026;-78
2023/01/26 05:26:24;;;;;;;38.20;16.65;;;;;;;;;;4974827;28;20030;-77
2023/01/26 05:28:50;;;;;;;33.35;15.07;;;;;;;;;;4974527;28;20027;-75
2023/01/26 05:31:16;;;;;;;40.97;14.27;;;;;;;;;;4974506;28;20476;-76
2023/01/26 05:33:42;;;;;;;36.33;16.38;;;;;;;;;;4974224;28;20030;-77
2023/01/26 05:36:09;;;;;;;41.20;15.68;;;;;;;;;;4974286;28;20042;-77
2023/01/26 05:38:35;;;;;;;39.92;14.57;;;;;;;;;;4974626;28;20027;-78
2023/01/26 05:41:01;;;;;;;39.05;16.33;;;;;;;;;;4974644;28;20037;-77
2023/01/26 05:43:27;;;;;;;48.28;15.82;;;;;;;;;;4974449;28;20085;-77
2023/01/26 05:45:53;;;;;;;34.38;13.00;;;;;;;;;;4974535;28;20038;-74
2023/01/26 05:48:19;;;;;;;35.63;15.15;;;;;;;;;;4973774;28;20023;-77
2023/01/26 05:50:48;;;;;;;34.00;14.88;;;;;;;;;;4974130;28;20033;-81
2023/01/26 05:53:14;;;;;;;34.50;13.95;;;;;;;;;;4974343;28;20023;-78
2023/01/26 05:55:40;;;;;;;41.55;15.82;;;;;;;;;;4988427;28;20065;-78
2023/01/26 05:58:06;;;;;;;40.30;15.15;;;;;;;;;;4989102;28;20063;-76
2023/01/26 06:00:32;;;;;;;38.38;12.77;;;;;;;;;;4974475;28;20026;-81
2023/01/26 06:02:58;;;;;;;44.20;14.48;;;;;;;;;;4989073;28;20027;-81
2023/01/26 06:05:24;;;;;;;30.58;12.95;;;;;;;;;;4989006;28;20534;-76
2023/01/26 06:07:50;;;;;;;31.48;13.43;;;;;;;;;;4973759;28;20135;-75
2023/01/26 06:10:16;;;;;;;34.50;15.15;;;;;;;;;;4989007;28;20524;-77
2023/01/26 06:12:42;;;;;;;43.70;15.93;;;;;;;;;;4983516;28;20082;-78
2023/01/26 06:15:08;;;;;;;30.80;12.07;;;;;;;;;;4954400;28;20444;-76
2023/01/26 06:17:34;;;;;;;39.03;16.08;;;;;;;;;;4954211;28;20049;-75
2023/01/26 06:20:00;;;;;;;44.38;15.23;;;;;;;;;;4954164;28;20047;-78
2023/01/26 06:22:26;;;;;;;32.53;13.85;;;;;;;;;;4954483;28;20053;-77
2023/01/26 06:24:52;;;;;;;34.10;12.90;;;;;;;;;;4954300;28;20027;-76
2023/01/26 06:27:19;;;;;;;44.95;12.25;;;;;;;;;;4968987;28;20035;-77
2023/01/26 06:29:45;;;;;;;36.53;12.65;;;;;;;;;;4954163;28;20385;-75
2023/01/26 06:32:11;;;;;;;35.15;13.60;;;;;;;;;;4952860;28;20106;-77
2023/01/26 06:34:38;;;;;;;30.33;14.82;;;;;;;;;;4954143;28;20019;-76
2023/01/26 06:37:04;;;;;;;30.67;13.27;;;;;;;;;;4953894;28;20042;-77
2023/01/26 06:39:30;;;;;;;26.15;11.70;;;;;;;;;;4975412;28;20070;-76
2023/01/26 06:41:56;;;;;;;40.50;14.32;;;;;;;;;;4967813;28;20354;-76
2023/01/26 06:44:22;;;;;;;33.67;12.52;;;;;;;;;;4960740;28;20347;-77
2023/01/26 06:46:48;;;;;;;31.88;12.27;;;;;;;;;;4955602;28;20023;-74
2023/01/26 06:49:15;;;;;;;32.55;13.57;;;;;;;;;;4961616;28;20030;-75
2023/01/26 06:51:44;;;;;;;35.50;14.23;;;;;;;;;;4962674;28;20085;-79
2023/01/26 06:54:11;;;;;;;26.15;12.05;;;;;;;;;;4969191;28;20019;-80
2023/01/26 06:56:38;;;;;;;34.83;14.07;;;;;;;;;;4973566;28;20027;-77
2023/01/26 06:59:04;;;;;;;32.38;13.10;;;;;;;;;;4977586;28;20027;-80
2023/01/26 07:01:33;;;;;;;31.00;13.93;;;;;;;;;;4973030;28;20082;-77
2023/01/26 07:03:59;;;;;;;35.25;13.20;;;;;;;;;;4967564;28;20049;-77
2023/01/26 07:06:25;;;;;;;31.73;14.68;;;;;;;;;;4967966;28;20058;-75
2023/01/26 07:08:51;;;;;;;38.78;17.27;;;;;;;;;;4968827;28;20192;-78
2023/01/26 07:11:18;;;;;;;33.42;14.90;;;;;;;;;;4968563;28;20035;-77
2023/01/26 07:13:45;;;;;;;31.77;13.75;;;;;;;;;;4968559;28;20177;-76
2023/01/26 07:16:12;;;;;;;33.95;13.70;;;;;;;;;;4968504;28;20030;-77
2023/01/26 07:18:38;;;;;;;31.27;12.82;;;;;;;;;;4970374;28;20454;-77
2023/01/26 07:21:05;;;;;;;28.98;14.07;;;;;;;;;;4971014;28;20057;-77
2023/01/26 07:23:31;;;;;;;27.52;10.50;;;;;;;;;;4970878;28;20162;-77
2023/01/26 07:25:58;;;;;;;35.25;13.60;;;;;;;;;;4969561;28;20203;-76
2023/01/26 07:28:25;;;;;;;27.05;14.55;;;;;;;;;;4970373;28;20206;-77
2023/01/26 07:30:51;;;;;;;35.47;14.85;;;;;;;;;;4968049;28;20105;-77
2023/01/26 07:33:18;;;;;;;35.10;12.27;;;;;;;;;;4969332;28;20102;-77
2023/01/26 07:35:44;;;;;;;34.15;13.38;;;;;;;;;;4969399;28;20499;-77
2023/01/26 07:38:10;;;;;;;22.02;10.68;;;;;;;;;;4966276;28;20389;-74
2023/01/26 07:40:36;;;;;;;35.25;14.55;;;;;;;;;;4967616;28;20061;-77
2023/01/26 07:43:02;;;;;;;38.67;18.38;;;;;;;;;;4968017;28;20023;-76
2023/01/26 07:45:28;;;;;;;25.95;12.35;;;;;;;;;;4963308;28;20019;-75
2023/01/26 07:47:54;;;;;;;40.10;18.35;;;;;;;;;;4948496;29;20090;-77
2023/01/26 07:50:21;;;;;;;36.33;15.65;;;;;;;;;;4949095;29;20445;-76
2023/01/26 07:52:47;;;;;;;35.05;17.00;;;;;;;;;;4947977;29;20023;-75
2023/01/26 07:55:13;;;;;;;30.13;13.27;;;;;;;;;;4948346;29;20550;-75
2023/01/26 07:57:40;;;;;;;39.28;14.98;;;;;;;;;;4946504;29;20400;-77
2023/01/26 08:00:06;;;;;;;40.05;17.80;;;;;;;;;;4946035;29;20031;-78
2023/01/26 08:02:32;;;;;;;31.77;13.52;;;;;;;;;;4947534;29;20027;-77
2023/01/26 08:05:01;;;;;;;35.45;13.57;;;;;;;;;;4946097;29;20428;-79
2023/01/26 08:07:27;;;;;;;36.35;13.85;;;;;;;;;;4947601;28;20027;-74
2023/01/26 08:09:53;;;;;;;28.75;13.07;;;;;;;;;;4947075;29;20033;-79
2023/01/26 08:12:19;;;;;;;41.42;16.83;;;;;;;;;;4947066;29;20035;-79
2023/01/26 08:14:46;;;;;;;45.90;16.15;;;;;;;;;;4948102;29;20034;-82
2023/01/26 08:17:12;;;;;;;34.70;14.18;;;;;;;;;;4947838;29;20400;-79
2023/01/26 08:19:38;;;;;;;32.50;13.20;;;;;;;;;;4950285;28;20147;-77
2023/01/26 08:22:04;;;;;;;27.45;11.13;;;;;;;;;;4951767;29;20098;-79
2023/01/26 08:24:30;;;;;;;30.92;12.57;;;;;;;;;;4950974;29;20527;-74
2023/01/26 08:26:56;;;;;;;30.20;12.90;;;;;;;;;;4949423;29;20023;-80
2023/01/26 08:29:22;;;;;;;23.75;10.90;;;;;;;;;;4949026;29;20380;-80
2023/01/26 08:31:48;;;;;;;44.30;13.93;;;;;;;;;;4948746;29;20471;-80
2023/01/26 08:34:14;;;;;;;32.65;14.13;;;;;;;;;;4949778;29;20106;-79
2023/01/26 08:36:40;;;;;;;29.45;14.07;;;;;;;;;;4949873;29;20479;-80
2023/01/26 08:39:06;;;;;;;33.67;12.40;;;;;;;;;;4949315;29;20023;-83
2023/01/26 08:41:32;;;;;;;21.95;9.27;;;;;;;;;;4947530;29;20477;-79
2023/01/26 08:43:58;;;;;;;16.10;6.40;;;;;;;;;;4963781;28;20078;-87
2023/01/26 08:46:25;;;;;;;26.50;12.63;;;;;;;;;;4976787;28;20249;-81
2023/01/26 08:48:51;;;;;;;30.80;14.50;;;;;;;;;;4982845;28;20034;-79
2023/01/26 08:51:17;;;;;;;24.13;12.23;;;;;;;;;;4967985;28;20500;-80
2023/01/26 08:53:44;;;;;;;26.80;13.10;;;;;;;;;;4983650;28;20030;-81
2023/01/26 08:56:11;;;;;;;25.65;13.00;;;;;;;;;;4974614;28;20102;-81
2023/01/26 08:58:37;;;;;;;25.50;8.82;;;;;;;;;;4974746;28;20027;-80
2023/01/26 09:01:13;;;;;;;27.17;10.45;;;;;;;;;;4974926;28;20037;-75
2023/01/26 09:03:40;;;;;;;18.98;8.30;;;;;;;;;;4975980;28;20027;-74
2023/01/26 09:06:06;;;;;;;20.88;9.10;;;;;;;;;;4971083;28;20027;-78
2023/01/26 09:08:32;;;;;;;21.13;8.43;;;;;;;;;;4957754;28;20047;-82
2023/01/26 09:10:59;;;;;;;13.85;7.22;;;;;;;;;;4971132;28;20027;-79
2023/01/26 09:13:25;;;;;;;18.50;9.52;;;;;;;;;;4969584;28;20124;-80
2023/01/26 09:15:51;;;;;;;9.30;6.25;;;;;;;;;;4969955;28;20023;-81
2023/01/26 09:18:17;;;;;;;16.77;8.30;;;;;;;;;;4955755;29;20063;-80
2023/01/26 09:20:44;;;;;;;16.88;7.63;;;;;;;;;;4957122;28;20287;-79
2023/01/26 09:23:11;;;;;;;22.13;7.15;;;;;;;;;;4971592;28;20023;-83
2023/01/26 09:25:37;;;;;;;13.07;8.05;;;;;;;;;;4969452;28;20503;-80
2023/01/26 09:28:04;;;;;;;17.92;7.35;;;;;;;;;;4955154;28;20070;-83
2023/01/26 09:30:30;;;;;;;14.80;7.03;;;;;;;;;;4954394;28;20031;-81
2023/01/26 09:32:59;;;;;;;17.95;7.97;;;;;;;;;;4969505;28;20030;-80
2023/01/26 09:35:26;;;;;;;24.00;9.23;;;;;;;;;;4954732;29;20117;-80
2023/01/26 09:37:52;;;;;;;14.13;7.32;;;;;;;;;;4970085;28;20170;-82
2023/01/26 09:40:27;;;;;;;17.45;8.45;;;;;;;;;;4969398;28;20138;-80
2023/01/26 09:43:09;;;;;;;9.55;6.13;;;;;;;;;;4954862;28;20031;-81
2023/01/26 09:45:49;;;;;;;12.82;5.90;;;;;;;;;;4954853;28;20030;-76
2023/01/26 09:48:24;;;;;;;18.08;6.60;;;;;;;;;;4955461;29;20043;-82
2023/01/26 09:50:54;;;;;;;15.48;6.40;;;;;;;;;;4969283;28;20472;-80
2023/01/26 09:53:25;;;;;;;16.25;6.82;;;;;;;;;;4970248;28;20118;-83
2023/01/26 09:55:51;;;;;;;11.82;6.63;;;;;;;;;;4969779;28;20038;-86
2023/01/26 09:58:24;;;;;;;15.57;7.95;;;;;;;;;;4955554;29;20031;-81
2023/01/26 10:00:51;;;;;;;16.63;7.88;;;;;;;;;;4969577;28;20019;-80
2023/01/26 10:03:26;;;;;;;16.40;7.65;;;;;;;;;;4970645;28;20069;-79
2023/01/26 10:06:05;;;;;;;15.23;6.70;;;;;;;;;;4953693;28;20051;-81
2023/01/26 10:08:31;;;;;;;20.30;8.07;;;;;;;;;;4951788;29;20096;-80
2023/01/26 10:10:59;;;;;;;16.27;7.97;;;;;;;;;;4951141;29;20031;-79
2023/01/26 10:13:25;;;;;;;20.85;7.40;;;;;;;;;;4966225;28;20036;-79
2023/01/26 10:15:53;;;;;;;24.00;7.50;;;;;;;;;;4966406;28;20031;-79
2023/01/26 10:18:23;;;;;;;21.83;8.68;;;;;;;;;;4966924;28;20255;-79
2023/01/26 10:20:54;;;;;;;16.90;7.10;;;;;;;;;;4968282;28;20500;-80
2023/01/26 10:23:31;;;;;;;25.35;8.90;;;;;;;;;;4967936;28;20473;-82
2023/01/26 10:26:15;;;;;;;22.23;8.60;;;;;;;;;;4965811;28;20091;-79
2023/01/26 10:28:42;;;;;;;16.65;8.20;;;;;;;;;;4965677;28;20528;-81
2023/01/26 10:31:13;;;;;;;20.77;7.38;;;;;;;;;;4966100;28;20027;-79
2023/01/26 10:33:40;;;;;;;19.00;7.90;;;;;;;;;;4965682;28;20488;-80
2023/01/26 10:36:07;;;;;;;18.95;7.75;;;;;;;;;;4950764;29;20365;-80
2023/01/26 10:38:33;;;;;;;22.02;7.93;;;;;;;;;;4965587;28;20031;-80
2023/01/26 10:41:00;;;;;;;16.90;6.93;;;;;;;;;;4950572;29;20495;-79
2023/01/26 10:43:26;;;;;;;19.00;8.27;;;;;;;;;;4951117;29;20023;-79
2023/01/26 10:45:52;;;;;;;13.30;7.97;;;;;;;;;;4973573;28;20033;-87
2023/01/26 10:48:25;;;;;;;13.25;6.78;;;;;;;;;;4969700;28;20029;-79
2023/01/26 10:50:52;;;;;;;13.45;6.93;;;;;;;;;;4985205;28;20391;-79
2023/01/26 10:53:28;;;;;;;17.23;5.50;;;;;;;;;;4985161;28;20027;-83
2023/01/26 10:56:02;;;;;;;11.95;5.43;;;;;;;;;;4985234;28;20407;-84
2023/01/26 10:58:49;;;;;;;9.10;3.88;;;;;;;;;;4985451;28;20070;-80
2023/01/26 11:01:21;;;;;;;11.02;4.88;;;;;;;;;;4985139;28;20043;-82
2023/01/26 11:04:00;;;;;;;7.03;4.60;;;;;;;;;;4970313;28;20045;-80
2023/01/26 11:06:29;;;;;;;12.35;5.05;;;;;;;;;;4985010;28;20023;-81
2023/01/26 11:09:08;;;;;;;11.65;5.35;;;;;;;;;;4985279;28;20129;-85
2023/01/26 11:11:34;;;;;;;7.20;4.60;;;;;;;;;;4970651;28;20031;-80
2023/01/26 11:14:11;;;;;;;11.35;5.40;;;;;;;;;;4987070;28;20472;-84
2023/01/26 11:16:37;;;;;;;8.70;4.47;;;;;;;;;;4969730;28;20118;-80
2023/01/26 11:19:13;;;;;;;12.93;4.70;;;;;;;;;;4986037;28;20086;-80
2023/01/26 11:21:58;;;;;;;12.63;4.68;;;;;;;;;;4987095;28;20447;-82
2023/01/26 11:24:37;;;;;;;7.80;4.60;;;;;;;;;;4985143;28;20034;-81
2023/01/26 11:27:28;;;;;;;10.02;4.95;;;;;;;;;;4967219;28;20054;-73
2023/01/26 11:30:12;;;;;;;14.27;5.22;;;;;;;;;;4949749;28;20386;-78
2023/01/26 11:32:56;;;;;;;10.23;5.25;;;;;;;;;;4949897;29;20024;-78
2023/01/26 11:35:32;;;;;;;9.65;5.53;;;;;;;;;;4965267;28;20623;-78
2023/01/26 11:38:10;;;;;;;9.00;4.47;;;;;;;;;;4949939;28;20138;-79
2023/01/26 11:40:50;;;;;;;8.38;4.90;;;;;;;;;;4965588;28;20063;-82
2023/01/26 11:43:29;;;;;;;9.48;4.95;;;;;;;;;;4951187;29;20027;-81
2023/01/26 11:46:14;;;;;;;14.68;6.50;;;;;;;;;;4952750;28;20035;-76
2023/01/26 11:48:49;;;;;;;13.02;5.45;;;;;;;;;;4977939;28;20038;-78
2023/01/26 11:51:21;;;;;;;9.93;4.68;;;;;;;;;;4971701;28;20480;-76
2023/01/26 11:54:05;;;;;;;10.13;4.57;;;;;;;;;;4968223;28;20037;-77
2023/01/26 11:56:46;;;;;;;11.82;4.82;;;;;;;;;;4969430;28;20038;-75
2023/01/26 11:59:24;;;;;;;12.00;4.68;;;;;;;;;;4985158;28;20029;-79
2023/01/26 12:01:54;;;;;;;6.93;4.20;;;;;;;;;;4970036;28;20035;-79
2023/01/26 12:04:21;;;;;;;9.98;5.47;;;;;;;;;;4969096;28;20742;-78
2023/01/26 12:07:08;;;;;;;6.68;3.67;;;;;;;;;;4968236;28;20027;-76
2023/01/26 12:09:47;;;;;;;12.10;5.00;;;;;;;;;;4951825;28;20050;-79
2023/01/26 12:12:32;;;;;;;12.07;4.95;;;;;;;;;;4953498;28;20559;-81
2023/01/26 12:15:09;;;;;;;10.52;4.38;;;;;;;;;;4948059;28;20093;-76
2023/01/26 12:17:59;;;;;;;10.30;4.88;;;;;;;;;;4948567;28;20448;-85
2023/01/26 12:20:28;;;;;;;10.30;4.15;;;;;;;;;;4919352;28;20055;-76
2023/01/26 12:22:58;;;;;;;10.00;5.65;;;;;;;;;;4948905;28;20035;-75
2023/01/26 12:25:29;;;;;;;11.68;4.82;;;;;;;;;;4948569;28;20118;-76
2023/01/26 12:28:14;;;;;;;12.35;6.15;;;;;;;;;;4948682;28;20201;-77
2023/01/26 12:31:00;;;;;;;14.52;6.22;;;;;;;;;;4947899;28;20399;-78
2023/01/26 12:33:26;;;;;;;11.48;5.50;;;;;;;;;;4948548;28;20031;-76
2023/01/26 12:36:01;;;;;;;17.75;6.35;;;;;;;;;;4949959;28;20070;-77
2023/01/26 12:38:46;;;;;;;11.32;5.85;;;;;;;;;;4949708;28;20457;-76
2023/01/26 12:41:27;;;;;;;13.07;6.25;;;;;;;;;;4947139;28;20023;-79
2023/01/26 12:44:08;;;;;;;15.70;8.50;;;;;;;;;;4948777;28;20484;-78
2023/01/26 12:46:36;;;;;;;17.52;6.47;;;;;;;;;;4948431;28;20105;-80
2023/01/26 12:49:05;;;;;;;12.15;5.38;;;;;;;;;;4964732;28;20027;-77
2023/01/26 12:51:37;;;;;;;10.55;4.72;;;;;;;;;;4968882;28;20023;-77
2023/01/26 12:54:13;;;;;;;12.15;5.53;;;;;;;;;;4967704;28;20034;-78
2023/01/26 12:56:40;;;;;;;12.93;4.93;;;;;;;;;;4969105;28;20092;-75
2023/01/26 12:59:14;;;;;;;13.40;6.15;;;;;;;;;;4968574;28;20054;-78
2023/01/26 13:01:41;;;;;;;13.52;6.25;;;;;;;;;;4967093;28;20026;-76
2023/01/26 13:04:17;;;;;;;15.00;7.35;;;;;;;;;;4969009;28;20039;-76
2023/01/26 13:06:43;;;;;;;14.82;7.72;;;;;;;;;;4968618;28;20050;-78
2023/01/26 13:09:21;;;;;;;18.63;7.32;;;;;;;;;;4968574;28;20058;-78
2023/01/26 13:11:57;;;;;;;16.25;6.53;;;;;;;;;;4967884;28;20111;-80
2023/01/26 13:14:33;;;;;;;11.65;6.20;;;;;;;;;;4968848;28;20023;-80
2023/01/26 13:17:17;;;;;;;16.02;7.95;;;;;;;;;;4966413;28;20446;-80
2023/01/26 13:19:43;;;;;;;13.38;6.63;;;;;;;;;;4967325;28;20078;-76
2023/01/26 13:22:18;;;;;;;12.00;6.22;;;;;;;;;;4970571;28;20166;-77
2023/01/26 13:24:47;;;;;;;19.38;6.90;;;;;;;;;;4969642;28;20054;-75
2023/01/26 13:27:32;;;;;;;16.55;5.65;;;;;;;;;;4969726;28;20478;-80
2023/01/26 13:29:58;;;;;;;18.08;6.07;;;;;;;;;;4968013;28;20031;-77
2023/01/26 13:32:24;;;;;;;11.00;6.03;;;;;;;;;;4967637;28;20023;-77
2023/01/26 13:34:53;;;;;;;21.23;8.27;;;;;;;;;;4968196;28;20387;-75
2023/01/26 13:37:37;;;;;;;19.77;7.07;;;;;;;;;;4967128;28;20105;-75
2023/01/26 13:40:18;;;;;;;19.00;8.32;;;;;;;;;;4967849;28;20022;-79
2023/01/26 13:42:54;;;;;;;11.68;6.18;;;;;;;;;;4971623;28;20120;-75
2023/01/26 13:45:39;;;;;;;14.95;7.43;;;;;;;;;;4971086;28;20035;-76
2023/01/26 13:48:11;;;;;;;10.10;5.80;;;;;;;;;;4962098;28;20027;-78
2023/01/26 13:50:37;;;;;;;16.65;6.15;;;;;;;;;;4951146;28;20105;-80
2023/01/26 13:53:22;;;;;;;16.63;7.40;;;;;;;;;;4951910;28;20031;-83
2023/01/26 13:55:51;;;;;;;16.52;7.05;;;;;;;;;;4951795;28;20023;-80
2023/01/26 16:11:47;;;;;;;20.75;7.07;;;-1.00;99.90;;;;;;5553114;22;1380030;-78
2023/01/26 16:14:13;;;;;;;16.63;6.57;;;;;;;;;;4988416;28;20026;-79
2023/01/26 16:16:39;;;;;;;20.83;9.07;;;;;;;;;;4987999;28;20067;-78
2023/01/26 16:19:06;;;;;;;26.45;13.38;;;;;;;;;;4985830;28;20568;-77
2023/01/26 16:21:34;;;;;;;20.63;9.13;;;-0.90;99.90;;;;;;4988149;28;20541;-77
2023/01/26 16:24:01;;;;;;;22.48;9.93;;;-1.00;99.90;;;;;;4986794;28;20078;-78
2023/01/26 16:26:27;;;;;;;25.02;11.48;;;;;;;;;;4986781;28;20584;-78
2023/01/26 16:28:53;;;;;;;19.23;8.30;;;-0.80;99.90;;;;;;4987803;28;20023;-75
2023/01/26 16:31:21;;;;;;;27.92;12.65;;;-0.80;99.90;;;;;;4989872;28;20026;-76
2023/01/26 16:33:48;;;;;;;22.40;10.40;;;0.10;99.90;;;;;;4989338;28;20172;-76
2023/01/26 16:36:15;;;;;;;23.20;8.95;;;-0.60;99.90;;;;;;4989196;28;20409;-75
2023/01/26 16:38:41;;;;;;;27.23;10.27;;;0.20;99.90;;;;;;4988812;28;20039;-75
2023/01/26 16:41:15;;;;;;;26.25;10.43;;;-1.00;99.90;;;;;;4989015;28;20065;-77
2023/01/26 16:43:41;;;;;;;25.55;11.65;;;-0.10;99.90;;;;;;4987763;28;20023;-75
2023/01/26 16:46:07;;;;;;;25.58;10.10;;;-1.00;99.90;;;;;;4988556;28;20041;-74
2023/01/26 16:48:33;;;;;;;27.90;11.35;;;-0.90;99.90;;;;;;4983371;28;20026;-76
2023/01/26 16:51:09;;;;;;;19.52;10.02;;;-1.10;99.90;;;;;;4988629;28;20058;-77
2023/01/26 16:53:35;;;;;;;26.33;11.38;;;;;;;;;;4988470;28;20501;-74
2023/01/26 16:56:01;;;;;;;31.77;12.07;;;-0.90;99.90;;;;;;4988574;28;20190;-79
2023/01/26 16:58:29;;;;;;;23.17;11.55;;;;;;;;;;4989070;28;20057;-79
2023/01/26 17:00:55;;;;;;;25.23;13.25;;;-1.80;99.90;;;;;;4987533;28;20601;-76
2023/01/26 17:03:21;;;;;;;26.35;11.90;;;-1.00;99.90;;;;;;4978475;28;20035;-77
2023/01/26 17:05:49;;;;;;;21.92;8.27;;;;;;;;;;4967745;28;20046;-78
2023/01/26 17:08:15;;;;;;;27.83;10.25;;;-1.10;99.90;;;;;;4968582;28;20061;-76
2023/01/26 17:10:41;;;;;;;21.88;10.35;;;;;;;;;;4968460;28;20030;-76
2023/01/26 17:13:07;;;;;;;23.75;10.70;;;;;;;;;;4967404;28;20022;-78
2023/01/26 17:15:33;;;;;;;27.10;11.00;;;;;;;;;;4967360;28;20023;-79
2023/01/26 17:18:00;;;;;;;26.40;10.95;;;;;;;;;;4967298;28;20026;-77
2023/01/26 17:20:25;;;;;;;29.55;13.63;;;-1.00;99.90;;;;;;4981714;28;20034;-78
2023/01/26 17:22:52;;;;;;;26.63;10.65;;;;;;;;;;4987736;28;20037;-90
2023/01/26 17:25:18;;;;;;;28.25;11.98;;;-1.00;99.90;;;;;;4989289;28;20510;-84
2023/01/26 17:27:46;;;;;;;29.27;10.82;;;-1.10;99.90;;;;;;4986558;28;20584;-87
2023/01/26 17:30:12;;;;;;;24.27;11.23;;;-1.10;99.90;;;;;;4989150;28;20033;-81