Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:06;;;;;;;;;1.00;1.00;;;;;15.60;77.60;100484.66;5096846;28;8943;-58
2023/09/14 00:04:34;;;;;;;;;1.00;1.00;;;;;15.61;77.99;100486.34;5097824;28;8932;-59
2023/09/14 00:07:02;;;;;;;;;1.80;1.80;;;;;15.60;77.49;100489.16;5097162;28;8802;-59
2023/09/14 00:09:30;;;;;;;;;1.00;1.00;;;;;15.57;78.02;100493.00;5097661;28;8830;-60
2023/09/14 00:11:58;;;;;;;;;3.00;3.00;;;;;15.56;77.75;100490.47;5096167;28;8914;-59
2023/09/14 00:14:26;;;;;;;;;4.00;3.00;;;;;15.51;77.81;100484.66;5097734;28;9565;-61
2023/09/14 00:16:53;;;;;;;;;3.80;3.00;;;;;15.47;78.32;100489.44;5097453;28;8834;-60
2023/09/14 00:19:23;;;;;;;;;1.00;1.00;;;;;15.44;78.30;100488.88;5097522;28;8829;-60
2023/09/14 00:21:50;;;;;;;;;3.00;1.40;;;;;15.41;77.90;100481.94;5096802;28;8840;-58
2023/09/14 00:24:19;;;;;;;;;2.60;1.00;;;;;15.38;78.48;100490.28;5076513;28;8844;-61
2023/09/14 00:26:46;;;;;;;;;1.00;1.00;;;;;15.33;78.35;100491.69;5076804;28;8816;-62
2023/09/14 00:29:14;;;;;;;;;1.00;1.00;;;;;15.27;78.85;100484.16;5090715;28;8832;-58
2023/09/14 00:31:42;;;;;;;;;1.00;1.00;;;;;15.22;79.07;100484.59;5096879;28;8872;-58
2023/09/14 00:34:09;;;;;;;;;1.00;1.00;;;;;15.18;78.60;100485.81;5097072;28;8887;-61
2023/09/14 00:36:38;;;;;;;;;3.20;3.00;;;;;15.16;78.74;100484.28;5097064;28;9533;-61
2023/09/14 00:39:05;;;;;;;;;1.40;1.40;;;;;15.15;78.64;100488.81;5096303;28;8811;-60
2023/09/14 00:41:33;;;;;;;;;1.00;1.00;;;;;15.17;79.00;100477.94;5097090;28;8818;-61
2023/09/14 00:44:00;;;;;;;;;1.00;1.00;;;;;15.18;78.58;100482.31;5097278;28;8830;-60
2023/09/14 00:46:28;;;;;;;;;3.00;1.80;;;;;15.19;78.80;100479.50;5097138;28;8872;-61
2023/09/14 00:48:56;;;;;;;;;1.00;1.00;;;;;15.20;78.59;100480.34;5095684;28;8826;-60
2023/09/14 00:51:27;;;;;;;;;1.00;1.00;;;;;15.20;78.44;100480.34;5097259;28;8958;-61
2023/09/14 00:53:55;;;;;;;;;3.00;3.00;;;;;15.20;78.40;100483.88;5096079;28;8933;-61
2023/09/14 00:56:22;;;;;;;;;2.60;2.60;;;;;15.19;78.90;100484.00;5096360;28;8846;-60
2023/09/14 00:58:50;;;;;;;;;1.00;1.00;;;;;15.18;78.57;100482.31;5095795;28;8845;-58
2023/09/14 01:01:17;;;;;;;;;2.20;2.20;;;;;15.18;78.46;100483.16;5096213;28;8838;-61
2023/09/14 01:03:45;;;;;;;;;3.20;3.00;;;;;15.18;78.78;100471.59;5096343;28;8891;-58
2023/09/14 01:06:13;;;;;;;;;2.20;1.00;;;;;15.18;78.85;100479.63;5096303;28;8814;-58
2023/09/14 01:08:41;;;;;;;;;2.20;2.20;;;;;15.17;78.59;100475.25;5096110;28;8814;-59
2023/09/14 01:11:08;;;;;;;;;1.80;1.80;;;;;15.17;78.79;100481.44;5096093;28;8825;-60
2023/09/14 01:13:36;;;;;;;;;2.20;1.00;;;;;15.16;79.37;100474.41;5096220;28;8810;-58
2023/09/14 01:16:04;;;;;;;;;2.20;2.20;;;;;15.15;79.18;100482.56;5095853;28;8838;-57
2023/09/14 01:18:31;;;;;;;;;0.80;0.20;;;;;15.12;78.85;100473.00;5096230;28;8891;-60
2023/09/14 01:20:58;;;;;;;;;1.00;1.00;;;;;15.08;78.91;100468.00;5096337;28;9568;-60
2023/09/14 01:23:26;;;;;;;;;1.00;1.00;;;;;15.01;79.07;100472.25;5096086;28;8833;-60
2023/09/14 01:25:53;;;;;;;;;0.00;0.00;;;;;14.94;79.23;100471.09;5096152;28;9532;-59
2023/09/14 01:28:21;;;;;;;;;1.40;1.00;;;;;14.88;79.19;100474.31;5095896;28;9504;-58
2023/09/14 01:30:49;;;;;;;;;2.20;1.00;;;;;14.80;79.49;100480.34;5095505;28;8829;-58
2023/09/14 01:33:17;;;;;;;;;1.40;1.00;;;;;14.74;79.87;100482.75;5095918;28;8842;-59
2023/09/14 01:35:45;;;;;;;;;0.00;0.00;;;;;14.68;79.92;100483.28;5095448;28;8802;-59
2023/09/14 01:38:13;;;;;;;;;0.20;0.20;;;;;14.62;80.17;100494.53;5095606;28;8818;-59
2023/09/14 01:40:40;;;;;;;;;1.00;1.00;;;;;14.57;80.02;100491.41;5095968;28;8802;-58
2023/09/14 01:43:08;;;;;;;;;1.00;1.00;;;;;14.49;79.73;100488.56;5095144;28;8875;-60
2023/09/14 01:45:35;;;;;;;;;3.00;3.00;;;;;14.41;80.28;100491.06;5095142;28;9480;-57
2023/09/14 01:48:03;;;;;;;;;0.00;0.00;;;;;14.36;80.38;100495.94;5096345;28;9631;-59
2023/09/14 01:50:30;;;;;;;;;2.50;2.50;;;;;14.29;80.81;100500.13;5095342;28;8814;-58
2023/09/14 01:52:58;;;;;;;;;1.00;1.00;;;;;14.23;80.27;100506.88;5095798;28;8876;-59
2023/09/14 01:55:25;;;;;;;;;1.00;1.00;;;;;14.15;80.44;100500.44;5095918;28;8842;-58
2023/09/14 01:57:53;;;;;;;;;1.00;1.00;;;;;14.06;80.89;100506.56;5095325;28;8910;-61
2023/09/14 02:00:21;;;;;;;;;1.00;1.00;;;;;13.99;80.57;100500.91;5095416;28;8814;-58
2023/09/14 02:02:50;;;;;;;;;1.00;1.00;;;;;13.94;80.70;100503.13;5095790;28;8838;-58
2023/09/14 02:05:18;;;;;;;;;2.50;1.50;;;;;13.89;81.54;100504.47;5094830;28;8850;-56
2023/09/14 02:07:46;;;;;;;;;2.50;1.50;;;;;13.84;80.94;100509.38;5094342;28;8907;-58
2023/09/14 02:10:13;;;;;;;;;2.50;2.50;;;;;13.80;80.58;100510.59;5094872;28;9619;-58
2023/09/14 02:12:41;;;;;;;;;1.00;1.00;;;;;13.76;81.28;100503.81;5095665;28;8834;-58
2023/09/14 02:15:10;;;;;;;;;1.50;1.50;;;;;13.71;81.70;100506.00;5094792;28;8846;-58
2023/09/14 02:17:37;;;;;;;;;1.00;1.00;;;;;13.66;81.43;100503.72;5095196;28;8842;-59
2023/09/14 02:20:07;;;;;;;;;1.00;1.00;;;;;13.63;81.21;100497.78;5095280;28;8818;-58
2023/09/14 02:22:35;;;;;;;;;1.00;0.00;;;;;13.60;81.29;100498.03;5094884;28;8895;-58
2023/09/14 02:25:02;;;;;;;;;1.00;0.50;;;;;13.56;81.38;100507.28;5095033;28;8842;-58
2023/09/14 02:27:30;;;;;;;;;1.00;0.50;;;;;13.52;81.41;100505.84;5095554;28;9584;-57
2023/09/14 02:29:58;;;;;;;;;1.50;1.00;;;;;13.48;81.76;100509.75;5094464;28;8948;-59
2023/09/14 02:32:25;;;;;;;;;0.50;0.50;;;;;13.44;81.87;100503.78;5095569;28;8841;-58
2023/09/14 02:34:53;;;;;;;;;2.00;0.00;;;;;13.39;81.43;100506.03;5094811;28;8817;-60
2023/09/14 02:37:21;;;;;;;;;1.00;1.00;;;;;13.36;81.55;100505.41;5094439;28;9868;-59
2023/09/14 02:39:48;;;;;;;;;2.00;2.00;;;;;13.32;81.55;100504.81;5094781;28;8830;-58
2023/09/14 02:42:16;;;;;;;;;0.50;0.50;;;;;13.28;81.61;100505.19;5094493;28;8945;-59
2023/09/14 02:44:44;;;;;;;;;1.00;0.75;;;;;13.25;82.02;100508.09;5094924;28;9596;-58
2023/09/14 02:47:12;;;;;;;;;0.25;0.25;;;;;13.23;81.84;100510.06;5094837;28;8834;-60
2023/09/14 02:49:39;;;;;;;;;0.00;0.00;;;;;13.19;82.28;100505.91;5094740;28;8838;-60
2023/09/14 02:52:08;;;;;;;;;0.00;0.00;;;;;13.16;81.57;100509.72;5095302;28;8849;-58
2023/09/14 02:54:35;;;;;;;;;1.00;0.00;;;;;13.14;81.90;100508.16;5094869;28;8932;-58
2023/09/14 02:57:03;;;;;;;;;1.00;0.50;;;;;13.12;81.90;100512.75;5093991;28;8899;-58
2023/09/14 02:59:31;;;;;;;;;1.00;1.00;;;;;13.11;82.12;100508.38;5094598;28;8885;-59
2023/09/14 03:01:58;;;;;;;;;0.75;0.75;;;;;13.08;82.17;100504.13;5094615;28;8826;-59
2023/09/14 03:04:28;;;;;;;;;3.25;0.75;;;;;13.05;81.95;100506.22;5094532;28;8856;-58
2023/09/14 03:06:56;;;;;;;;;1.00;1.00;;;;;13.02;81.88;100506.44;5093992;28;8818;-59
2023/09/14 03:09:24;;;;;;;;;1.00;1.00;;;;;12.98;81.79;100511.19;5094979;28;8965;-58
2023/09/14 03:11:51;;;;;;;;;2.50;1.00;;;;;12.96;81.93;100510.47;5098218;28;8830;-58
2023/09/14 03:14:19;;;;;;;;;1.00;1.00;;;;;12.93;81.74;100512.50;5098541;28;8821;-59
2023/09/14 03:16:46;;;;;;;;;2.00;1.50;;;;;12.90;82.17;100512.75;5097996;28;8818;-58
2023/09/14 03:19:14;;;;;;;;;2.50;1.00;;;;;12.90;81.95;100510.09;5098714;28;8837;-58
2023/09/14 03:21:42;;;;;;;;;1.00;1.00;;;;;12.87;81.64;100516.53;5098698;28;8838;-58
2023/09/14 03:24:09;;;;;;;;;3.00;1.00;;;;;12.85;82.03;100514.94;5097844;28;8844;-61
2023/09/14 03:26:37;;;;;;;;;1.00;1.00;;;;;12.84;81.68;100514.06;5098446;28;8944;-57
2023/09/14 03:29:05;;;;;;;;;1.00;1.00;;;;;12.86;81.84;100513.97;5098059;28;8830;-60
2023/09/14 03:31:32;;;;;;;;;0.00;0.00;;;;;12.90;81.29;100518.09;5098217;28;8818;-61
2023/09/14 03:34:00;;;;;;;;;3.00;2.00;;;;;12.93;81.95;100513.34;5098329;28;8842;-60
2023/09/14 03:36:28;;;;;;;;;1.00;1.00;;;;;12.97;81.63;100511.31;5096562;28;8887;-60
2023/09/14 03:38:58;;;;;;;;;0.00;0.00;;;;;13.00;81.49;100511.06;5097605;28;8826;-60
2023/09/14 03:41:25;;;;;;;;;1.00;0.75;;;;;13.03;81.11;100517.03;5097446;28;8840;-60
2023/09/14 03:43:53;;;;;;;;;0.00;0.00;;;;;13.05;80.90;100516.91;5097448;28;8844;-58
2023/09/14 03:46:21;;;;;;;;;1.00;1.00;;;;;13.05;81.30;100508.91;5097333;28;8874;-58
2023/09/14 03:48:49;;;;;;;;;0.50;0.50;;;;;13.06;81.17;100518.59;5097111;28;8822;-59
2023/09/14 03:51:16;;;;;;;;;1.00;1.00;;;;;13.07;81.22;100510.44;5097562;28;8826;-58
2023/09/14 03:53:44;;;;;;;;;2.00;2.00;;;;;13.07;81.24;100504.25;5098010;28;8828;-60
2023/09/14 03:56:12;;;;;;;;;1.00;0.75;;;;;13.08;81.32;100514.81;5097500;28;8806;-60
2023/09/14 03:58:39;;;;;;;;;1.00;1.00;;;;;13.08;80.82;100500.59;5097441;28;8838;-60
2023/09/14 04:01:07;;;;;;;;;2.50;2.50;;;;;13.06;81.21;100498.03;5096979;28;8829;-60
2023/09/14 04:03:35;;;;;;;;;2.00;1.00;;;;;13.04;81.17;100504.50;5097603;28;8814;-59
2023/09/14 04:06:03;;;;;;;;;1.00;1.00;;;;;13.04;81.25;100499.13;5096060;28;8822;-60
2023/09/14 04:08:31;;;;;;;;;3.00;2.00;;;;;13.02;80.74;100507.31;5097096;28;8861;-60
2023/09/14 04:10:58;;;;;;;;;1.00;1.00;;;;;13.00;81.30;100511.91;5096696;28;9551;-60
2023/09/14 04:13:26;;;;;;;;;0.50;0.50;;;;;12.99;80.92;100509.38;5097285;28;9524;-60
2023/09/14 04:15:54;;;;;;;;;1.00;1.00;;;;;12.98;80.81;100508.50;5096916;28;9863;-57
2023/09/14 04:18:22;;;;;;;;;1.50;1.00;;;;;12.99;81.00;100512.88;5097339;28;8830;-59
2023/09/14 04:20:50;;;;;;;;;1.00;1.00;;;;;13.00;81.01;100511.06;5097467;28;8854;-60
2023/09/14 04:23:17;;;;;;;;;1.00;1.00;;;;;13.00;80.79;100513.75;5096102;28;8826;-59
2023/09/14 04:25:45;;;;;;;;;1.00;1.00;;;;;13.01;81.01;100518.97;5097112;28;8856;-60
2023/09/14 04:28:13;;;;;;;;;3.00;3.00;;;;;13.02;81.17;100525.16;5097062;28;8830;-60
2023/09/14 04:30:41;;;;;;;;;2.00;2.00;;;;;13.05;81.21;100515.06;5096701;28;8834;-60
2023/09/14 04:33:09;;;;;;;;;4.00;3.75;;;;;13.10;80.74;100509.34;5096483;28;8872;-59
2023/09/14 04:35:36;;;;;;;;;4.00;3.75;;;;;13.16;80.84;100515.06;5096169;28;8852;-58
2023/09/14 04:38:04;;;;;;;;;3.75;3.50;;;;;13.20;80.41;100510.31;5095875;28;8948;-60
2023/09/14 04:40:31;;;;;;;;;8.25;6.75;;;;;13.24;80.44;100512.63;5096196;28;8841;-60
2023/09/14 04:42:59;;;;;;;;;5.00;5.00;;;;;13.26;80.10;100509.81;5095959;28;8822;-58
2023/09/14 04:45:26;;;;;;;;;3.00;3.00;;;;;13.27;80.49;100501.66;5095641;28;8854;-60
2023/09/14 04:47:54;;;;;;;;;3.50;3.50;;;;;13.29;80.46;100520.28;5095876;28;8830;-58
2023/09/14 04:50:22;;;;;;;;;2.50;2.00;;;;;13.30;80.72;100513.94;5096192;28;8895;-59
2023/09/14 04:52:50;;;;;;;;;1.50;1.00;;;;;13.29;80.21;100515.75;5096349;28;8941;-59
2023/09/14 04:55:17;;;;;;;;;3.00;3.00;;;;;13.28;80.33;100513.22;5096862;28;9483;-60
2023/09/14 04:57:45;;;;;;;;;2.00;1.50;;;;;13.27;80.06;100516.84;5095129;28;8850;-60
2023/09/14 05:00:13;;;;;;;;;2.00;1.50;;;;;13.27;79.86;100522.19;5095655;28;8950;-60
2023/09/14 05:02:40;;;;;;;;;3.75;3.00;;;;;13.26;80.64;100525.84;5096011;28;9499;-59
2023/09/14 05:05:08;;;;;;;;;2.25;2.00;;;;;13.26;80.66;100517.81;5095480;28;8927;-60
2023/09/14 05:07:35;;;;;;;;;3.50;1.00;;;;;13.26;80.27;100525.84;5095110;28;8833;-58
2023/09/14 05:10:03;;;;;;;;;3.50;3.50;;;;;13.26;80.11;100526.72;5096158;28;8818;-58
2023/09/14 05:12:31;;;;;;;;;5.00;3.00;;;;;13.27;80.38;100527.53;5095608;28;8845;-58
2023/09/14 05:14:59;;;;;;;;;3.25;3.25;;;;;13.28;80.42;100521.25;5094567;28;8842;-58
2023/09/14 05:17:26;;;;;;;;;3.00;3.00;;;;;13.31;80.13;100529.00;5094748;28;8838;-58
2023/09/14 05:19:55;;;;;;;;;4.00;4.00;;;;;13.32;80.15;100528.03;5094967;28;8833;-58
2023/09/14 05:22:25;;;;;;;;;8.00;8.00;;;;;13.33;79.91;100522.56;5095230;28;8826;-59
2023/09/14 05:24:53;;;;;;;;;6.25;6.00;;;;;13.35;79.88;100525.13;5094632;28;8818;-58
2023/09/14 05:27:21;;;;;;;;;7.00;6.50;;;;;13.40;80.08;100522.91;5094470;28;9487;-58
2023/09/14 05:29:48;;;;;;;;;10.50;7.75;;;;;13.42;79.94;100528.97;5094238;28;8821;-58
2023/09/14 05:32:16;;;;;;;;;6.50;6.50;;;;;13.43;80.04;100520.00;5094572;28;8834;-59
2023/09/14 05:34:44;;;;;;;;;4.00;4.00;;;;;13.44;80.03;100525.19;5094522;28;8853;-60
2023/09/14 05:37:14;;;;;;;;;3.75;3.75;;;;;13.45;79.98;100520.72;5094909;28;8898;-57
2023/09/14 05:39:42;;;;;;;;;0.50;0.50;;;;;13.47;80.10;100524.97;5094719;28;8810;-57
2023/09/14 05:42:09;;;;;;;;;6.50;6.00;;;;;13.52;79.25;100527.25;5094822;28;8927;-57
2023/09/14 05:44:37;;;;;;;;;3.00;3.00;;;;;13.53;79.56;100531.63;5094541;28;8834;-59
2023/09/14 05:47:05;;;;;;;;;3.75;3.75;;;;;13.52;79.29;100532.59;5095226;28;8842;-57
2023/09/14 05:49:32;;;;;;;;;3.00;2.50;;;;;13.50;79.65;100534.53;5094206;28;8921;-58
2023/09/14 05:52:00;;;;;;;;;4.00;3.50;;;;;13.51;79.78;100531.75;5093743;28;8856;-59
2023/09/14 05:54:28;;;;;;;;;5.50;3.75;;;;;13.51;79.90;100531.75;5093260;28;9018;-58
2023/09/14 05:56:56;;;;;;;;;4.00;3.00;;;;;13.53;79.62;100534.31;5093028;28;8814;-58
2023/09/14 05:59:24;;;;;;;;;2.00;2.00;;;;;13.60;79.95;100535.50;5093415;28;8856;-58
2023/09/14 06:01:59;;;;;;;;;3.00;3.00;;;;;13.66;79.78;100533.16;5092546;28;8849;-58
2023/09/14 06:04:26;;;;;;;;;3.00;1.00;;;;;13.69;78.95;100534.72;5092592;28;8842;-58
2023/09/14 06:06:54;;;;;;;;;1.00;1.00;;;;;13.70;79.54;100537.28;5093083;28;8834;-59
2023/09/14 06:09:22;;;;;;;;;3.00;1.00;;;;;13.72;79.50;100546.03;5092636;28;9573;-58
2023/09/14 06:11:50;;;;;;;;;3.75;3.00;;;;;13.74;79.55;100540.56;5092572;28;8810;-57
2023/09/14 06:14:17;;;;;;;;;3.00;3.00;;;;;13.76;79.00;100544.81;5092284;28;8840;-57
2023/09/14 06:16:45;;;;;;;;;3.25;3.00;;;;;13.81;79.27;100555.16;5092347;28;8869;-59
2023/09/14 06:19:13;;;;;;;;;3.25;3.00;;;;;13.89;78.61;100552.69;5093368;28;8926;-59
2023/09/14 06:21:43;;;;;;;;;5.00;4.50;;;;;14.00;78.59;100545.44;5093494;28;8938;-59
2023/09/14 06:24:11;;;;;;;;;6.50;6.00;;;;;14.11;78.82;100553.41;5092920;28;8937;-56
2023/09/14 06:26:39;;;;;;;;;15.00;12.00;;;;;14.21;78.99;100554.34;5093304;28;8834;-58
2023/09/14 06:29:11;;;;;;;;;11.25;11.25;;;;;14.29;78.12;100556.41;5093272;28;8970;-59
2023/09/14 06:31:39;;;;;;;;;5.75;5.50;;;;;14.40;78.13;100554.50;5093350;28;8830;-57
2023/09/14 06:34:07;;;;;;;;;9.25;8.50;;;;;14.49;77.61;100558.25;5093482;28;8830;-57
2023/09/14 06:36:35;;;;;;;;;7.50;7.00;;;;;14.58;77.73;100566.31;5092796;28;8841;-57
2023/09/14 06:39:03;;;;;;;;;9.00;6.00;;;;;14.63;77.36;100558.72;5093139;28;8846;-57
2023/09/14 06:41:31;;;;;;;;;5.00;4.00;;;;;14.68;77.81;100564.56;5093588;28;8834;-57
2023/09/14 06:43:59;;;;;;;;;4.50;4.00;;;;;14.75;77.46;100559.50;5092962;28;8822;-59
2023/09/14 06:46:27;;;;;;;;;4.50;3.50;;;;;14.81;77.52;100559.81;5092784;28;8865;-57
2023/09/14 06:48:54;;;;;;;;;4.00;4.00;;;;;14.87;77.06;100564.63;5092912;28;8826;-58
2023/09/14 06:51:22;;;;;;;;;6.00;4.00;;;;;14.92;76.95;100565.09;5092724;28;8858;-57
2023/09/14 06:53:51;;;;;;;;;4.50;4.50;;;;;14.98;76.78;100558.34;5093683;28;8869;-57
2023/09/14 06:56:19;;;;;;;;;3.40;3.00;;;;;15.06;77.12;100563.88;5093623;28;8844;-57
2023/09/14 06:58:47;;;;;;;;;6.25;4.50;;;;;15.12;76.54;100569.56;5093631;28;8940;-59
2023/09/14 07:01:15;;;;;;;;;4.00;4.00;;;;;15.17;76.35;100570.00;5093632;28;8856;-59
2023/09/14 07:03:43;;;;;;;;;6.25;6.00;;;;;15.23;76.55;100577.50;5093676;28;8868;-56
2023/09/14 07:06:12;;;;;;;;;5.50;5.50;;;;;15.31;76.82;100574.16;5092147;28;8842;-57
2023/09/14 07:08:41;;;;;;;;;5.60;5.20;;;;;15.38;76.24;100580.69;5092397;28;8845;-57
2023/09/14 07:11:10;;;;;;;;;8.00;7.00;;;;;15.44;75.80;100564.91;5092413;28;8841;-58
2023/09/14 07:13:38;;;;;;;;;8.60;7.00;;;;;15.50;76.39;100572.41;5091918;28;8902;-59
2023/09/14 07:16:06;;;;;;;;;9.00;6.00;;;;;15.57;75.79;100568.19;5092630;28;8838;-57
2023/09/14 07:18:34;;;;;;;;;6.50;6.25;;;;;15.67;75.55;100565.50;5092605;28;8834;-58
2023/09/14 07:21:02;;;;;;;;;8.50;7.00;;;;;15.74;75.82;100570.19;5093323;28;8838;-59
2023/09/14 07:23:31;;;;;;;;;4.00;4.00;;;;;15.82;75.44;100570.34;5092775;28;8842;-58
2023/09/14 07:25:59;;;;;;;;;6.60;6.40;;;;;15.93;76.01;100572.88;5092997;28;8814;-57
2023/09/14 07:28:27;;;;;;;;;3.60;3.40;;;;;16.02;75.58;100585.50;5093734;28;8845;-58
2023/09/14 07:30:55;;;;;;;;;7.00;6.60;;;;;16.11;75.31;100579.25;5092695;28;8841;-60
2023/09/14 07:33:25;;;;;;;;;4.40;4.40;;;;;16.20;75.08;100581.94;5092966;28;8850;-57
2023/09/14 07:35:53;;;;;;;;;4.80;4.00;;;;;16.33;74.43;100581.66;5094349;28;9491;-57
2023/09/14 07:38:23;;;;;;;;;4.00;4.00;;;;;16.44;74.54;100585.09;5093614;28;8918;-58
2023/09/14 07:40:51;;;;;;;;;6.40;6.20;;;;;16.57;74.52;100582.91;5093353;28;8885;-59
2023/09/14 07:43:19;;;;;;;;;6.60;6.00;;;;;16.71;73.75;100585.16;5092817;28;8840;-57
2023/09/14 07:45:47;;;;;;;;;3.40;3.00;;;;;16.82;73.83;100585.00;5092954;28;8939;-58
2023/09/14 07:48:16;;;;;;;;;6.60;6.00;;;;;16.93;73.43;100584.81;5092933;28;8907;-58
2023/09/14 07:50:44;;;;;;;;;4.00;4.00;;;;;17.05;73.17;100583.66;5092680;28;8865;-57
2023/09/14 07:53:12;;;;;;;;;7.00;7.00;;;;;17.18;72.89;100586.88;5093623;28;8838;-58
2023/09/14 07:55:39;;;;;;;;;6.00;6.00;;;;;17.28;73.43;100594.88;5094160;28;8930;-58
2023/09/14 07:58:07;;;;;;;;;3.00;3.00;;;;;17.33;72.68;100593.41;5096613;28;8834;-58
2023/09/14 08:00:35;;;;;;;;;3.80;3.80;;;;;17.40;72.85;100597.25;5096826;28;8852;-59
2023/09/14 08:03:03;;;;;;;;;4.00;4.00;;;;;17.46;72.84;100593.13;5097184;28;8837;-58
2023/09/14 08:05:31;;;;;;;;;6.00;6.00;;;;;17.56;72.78;100594.78;5097346;28;8830;-57
2023/09/14 08:08:02;;;;;;;;;4.00;4.00;;;;;17.66;72.70;100587.47;5097249;28;8838;-60
2023/09/14 08:10:31;;;;;;;;;4.00;4.00;;;;;17.74;72.66;100590.25;5096424;28;8911;-60
2023/09/14 08:13:00;;;;;;;;;7.40;6.00;;;;;17.82;72.08;100582.25;5096319;28;8956;-60
2023/09/14 08:15:28;;;;;;;;;7.80;6.00;;;;;17.92;72.67;100588.44;5097116;28;8845;-58
2023/09/14 08:17:56;;;;;;;;;4.80;4.00;;;;;18.06;72.14;100584.38;5096907;28;8837;-60
2023/09/14 08:20:24;;;;;;;;;8.60;7.00;;;;;18.16;71.96;100588.69;5096110;28;8842;-57
2023/09/14 08:22:52;;;;;;;;;6.00;4.80;;;;;18.23;71.92;100584.34;5097223;28;8825;-60
2023/09/14 08:25:20;;;;;;;;;9.00;9.00;;;;;18.29;71.61;100591.81;5096755;28;8834;-60
2023/09/14 08:27:48;;;;;;;;;2.20;2.20;;;;;18.31;71.92;100597.09;5096587;28;8915;-60
2023/09/14 08:30:19;;;;;;;;;10.00;9.80;;;;;18.36;71.49;100592.94;5095756;28;8833;-60
2023/09/14 08:32:46;;;;;;;;;6.40;6.40;;;;;18.41;71.40;100596.03;5096474;28;8833;-60
2023/09/14 08:35:17;;;;;;;;;3.00;1.40;;;;;18.48;71.99;100594.41;5095942;28;8838;-60
2023/09/14 08:37:44;;;;;;;;;6.00;4.40;;;;;18.54;71.35;100593.78;5096026;28;8834;-58
2023/09/14 08:40:12;;;;;;;;;4.00;4.00;;;;;18.62;71.04;100599.22;5096551;28;8846;-59
2023/09/14 08:42:40;;;;;;;;;4.00;4.00;;;;;18.76;70.73;100595.94;5096011;28;8856;-60
2023/09/14 08:45:10;;;;;;;;;4.00;4.00;;;;;18.87;70.80;100602.94;5094317;28;8834;-60
2023/09/14 08:47:38;;;;;;;;;3.60;3.20;;;;;18.91;70.59;100598.91;5095556;28;8854;-60
2023/09/14 08:50:06;;;;;;;;;3.80;3.40;;;;;18.92;70.95;100597.91;5095731;28;8840;-60
2023/09/14 08:52:34;;;;;;;;;4.00;3.40;;;;;19.00;70.83;100598.81;5095180;28;8926;-60
2023/09/14 08:55:04;;;;;;;;;11.60;8.60;;;;;19.07;70.24;100599.88;5095400;28;8834;-60
2023/09/14 08:57:32;;;;;;;;;1.00;1.00;;;;;19.15;70.48;100596.38;5095116;28;8818;-59
2023/09/14 09:00:00;;;;;;;;;5.60;5.60;;;;;19.21;70.35;100585.78;5093729;28;8837;-60
2023/09/14 09:02:28;;;;;;;;;4.00;1.00;;;;;19.27;70.23;100590.53;5094680;28;8837;-60
2023/09/14 09:04:56;;;;;;;;;2.60;2.60;;;;;19.33;69.84;100595.31;5094813;28;8834;-60
2023/09/14 09:07:24;;;;;;;;;3.00;3.00;;;;;19.36;70.17;100597.69;5094212;28;8833;-58
2023/09/14 09:09:52;;;;;;;;;4.20;4.00;;;;;19.39;70.08;100602.78;5094595;28;8898;-58
2023/09/14 09:12:22;;;;;;;;;3.00;3.00;;;;;19.49;69.49;100594.56;5095186;28;8886;-57
2023/09/14 09:14:50;;;;;;;;;4.40;4.00;;;;;19.54;69.73;100590.34;5094822;28;8841;-60
2023/09/14 09:17:21;;;;;;;;;2.40;2.00;;;;;19.61;69.06;100594.09;5094722;28;8834;-57
2023/09/14 09:19:50;;;;;;;;;3.40;3.40;;;;;19.75;68.91;100600.72;5095391;28;8829;-59
2023/09/14 09:22:21;;;;;;;;;1.60;1.00;;;;;19.89;68.65;100602.78;5094977;28;8864;-58
2023/09/14 09:24:49;;;;;;;;;1.40;1.40;;;;;20.04;68.19;100601.97;5094853;28;8848;-59
2023/09/14 09:27:17;;;;;;;;;1.60;1.60;;;;;20.25;67.82;100588.84;5094816;28;9556;-59
2023/09/14 09:29:44;;;;;;;;;3.60;2.80;;;;;20.42;67.52;100587.84;5095424;28;8846;-58
2023/09/14 09:32:12;;;;;;;;;1.40;1.00;;;;;20.56;67.10;100592.56;5095618;28;9043;-60
2023/09/14 09:34:40;;;;;;;;;1.40;1.00;;;;;20.64;66.94;100584.44;5095042;28;8906;-59
2023/09/14 09:37:08;;;;;;;;;1.00;1.00;;;;;20.68;67.28;100583.09;5095011;28;8964;-59
2023/09/14 09:39:36;;;;;;;;;2.00;2.00;;;;;20.79;66.96;100589.00;5095222;28;9557;-58
2023/09/14 09:42:04;;;;;;;;;1.80;1.00;;;;;20.99;66.30;100581.38;5094625;28;9871;-58
2023/09/14 09:44:32;;;;;;;;;2.00;2.00;;;;;21.15;66.25;100581.34;5094107;28;8968;-58
2023/09/14 09:47:00;;;;;;;;;2.00;2.00;;;;;21.22;65.87;100583.19;5093874;28;8841;-59
2023/09/14 09:49:27;;;;;;;;;1.60;1.60;;;;;21.27;66.00;100579.97;5093721;28;8984;-59
2023/09/14 09:51:57;;;;;;;;;2.40;2.40;;;;;21.27;66.06;100582.66;5093400;28;8838;-60
2023/09/14 09:54:26;;;;;;;;;2.00;1.60;;;;;21.26;66.13;100587.22;5093959;28;8960;-61
2023/09/14 09:56:54;;;;;;;;;2.00;2.00;;;;;21.33;65.69;100576.56;5093571;28;8856;-58
2023/09/14 09:59:25;;;;;;;;;1.00;1.00;;;;;21.38;65.65;100583.13;5094088;28;8857;-58
2023/09/14 10:01:55;;;;;;;;;1.20;1.00;;;;;21.42;66.12;100584.44;5094344;28;8926;-59
2023/09/14 10:04:23;;;;;;;;;2.40;1.80;;;;;21.33;66.17;100581.97;5093947;28;8836;-58
2023/09/14 10:06:51;;;;;;;;;3.00;1.80;;;;;21.28;66.03;100581.63;5093663;28;9510;-60
2023/09/14 10:09:19;;;;;;;;;1.80;1.00;;;;;21.19;66.45;100580.81;5093822;28;8965;-57
2023/09/14 10:11:47;;;;;;;;;2.00;2.00;;;;;21.10;66.44;100583.75;5093796;28;8830;-59
2023/09/14 10:14:15;;;;;;;;;1.60;1.60;;;;;20.99;66.91;100586.78;5094665;28;8818;-58
2023/09/14 10:16:43;;;;;;;;;1.00;1.00;;;;;20.89;66.85;100595.09;5094717;28;8838;-58
2023/09/14 10:19:11;;;;;;;;;1.40;1.00;;;;;20.82;66.93;100594.06;5094468;28;8860;-59
2023/09/14 10:21:42;;;;;;;;;1.00;1.00;;;;;20.78;67.44;100587.31;5093976;28;8838;-59
2023/09/14 10:24:10;;;;;;;;;1.60;1.60;;;;;20.73;67.45;100582.59;5094495;28;8822;-59
2023/09/14 10:26:38;;;;;;;;;1.00;1.00;;;;;20.63;66.94;100584.63;5092888;28;8830;-59
2023/09/14 10:29:05;;;;;;;;;1.40;0.80;;;;;20.55;67.56;100585.47;5093446;28;9495;-58
2023/09/14 10:31:33;;;;;;;;;1.00;1.00;;;;;20.51;67.96;100586.84;5092522;28;8838;-58
2023/09/14 10:34:01;;;;;;;;;0.00;0.00;;;;;20.44;67.73;100571.44;5092832;28;8910;-58
2023/09/14 10:36:28;;;;;;;;;1.00;1.00;;;;;20.38;67.90;100572.09;5092784;28;8822;-59
2023/09/14 10:38:56;;;;;;;;;1.00;1.00;;;;;20.50;67.33;100573.47;5092030;28;8852;-58
2023/09/14 10:41:23;;;;;;;;;1.20;1.20;;;;;20.74;67.04;100568.88;5092959;28;8857;-60
2023/09/14 10:43:51;;;;;;;;;1.00;1.00;;;;;20.98;65.62;100571.56;5092888;28;8829;-58
2023/09/14 10:46:19;;;;;;;;;1.00;1.00;;;;;21.16;65.39;100566.75;5092842;28;8838;-59
2023/09/14 10:48:46;;;;;;;;;1.40;0.40;;;;;21.32;65.18;100569.41;5092420;28;8915;-59
2023/09/14 10:51:14;;;;;;;;;1.60;1.60;;;;;21.48;64.75;100567.50;5092160;28;8839;-57
2023/09/14 10:53:42;;;;;;;;;1.00;1.00;;;;;21.65;64.21;100552.00;5092283;28;8968;-59
2023/09/14 10:56:10;;;;;;;;;1.00;1.00;;;;;21.85;63.57;100556.00;5092075;28;8818;-59
2023/09/14 10:58:38;;;;;;;;;1.00;1.00;;;;;22.04;63.56;100547.38;5091654;28;8861;-59
2023/09/14 11:01:06;;;;;;;;;2.00;2.00;;;;;22.18;63.61;100546.59;5092116;28;8837;-61
2023/09/14 11:03:51;;;;;;;;;1.00;1.00;;;;;22.32;63.22;100549.34;5092495;28;8842;-58
2023/09/14 11:06:19;;;;;;;;;2.00;1.60;;;;;22.51;62.48;100543.47;5091789;28;8868;-59
2023/09/14 11:08:48;;;;;;;;;1.20;1.20;;;;;22.88;61.65;100538.00;5092403;28;8858;-58
2023/09/14 11:11:17;;;;;;;;;1.00;1.00;;;;;23.36;60.68;100544.78;5092375;28;8826;-58
2023/09/14 11:13:46;;;;;;;;;2.00;1.00;;;;;23.75;59.63;100546.09;5092156;28;9561;-58
2023/09/14 11:16:17;;;;;;;;;1.80;1.80;;;;;23.97;59.53;100538.88;5090441;28;8943;-58
2023/09/14 11:18:46;;;;;;;;;1.80;1.80;;;;;24.26;59.13;100539.56;5090592;28;8845;-59
2023/09/14 11:21:15;;;;;;;;;2.00;1.80;;;;;24.64;58.36;100542.88;5091805;28;8834;-58
2023/09/14 11:23:43;;;;;;;;;1.00;1.00;;;;;24.93;57.82;100543.50;5092242;28;8841;-58
2023/09/14 11:26:12;;;;;;;;;1.60;1.40;;;;;25.27;56.88;100534.53;5091255;28;8834;-58
2023/09/14 11:28:48;;;;;;;;;2.40;2.00;;;;;25.79;55.96;100533.69;5091787;28;8888;-59
2023/09/14 11:31:19;;;;;;;;;1.20;1.20;;;;;26.39;54.81;100528.19;5092512;28;8857;-58
2023/09/14 11:33:49;;;;;;;;;1.80;1.00;;;;;26.96;54.12;100525.66;5096169;28;8842;-59
2023/09/14 11:36:17;;;;;;;;;2.00;2.00;;;;;27.27;53.15;100523.09;5095969;28;8907;-58
2023/09/14 11:38:50;;;;;;;;;1.40;1.40;;;;;27.52;53.11;100521.31;5095282;28;8830;-58