Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:35;;;;;;;14.80;13.07;;;;;;;16.92;100.00;62609.03;5072767;28;20211;-79
2022/07/10 00:04:02;;;;;;;16.93;13.37;;;;;;;16.45;100.00;62558.38;5072949;28;20222;-80
2022/07/10 00:06:29;;;;;;;14.20;12.70;;;;;;;16.67;100.00;62584.66;5071898;28;20197;-81
2022/07/10 00:08:56;;;;;;;15.83;13.23;;;;;;;16.85;100.00;62601.50;5060569;28;20235;-79
2022/07/10 00:11:23;;;;;;;14.43;12.93;;;;;;;16.52;100.00;62566.47;5072865;28;20208;-78
2022/07/10 00:13:52;;;;;;;13.97;12.50;;;;;;;16.88;100.00;62605.25;5072523;28;20251;-82
2022/07/10 00:16:19;;;;;;;17.37;12.23;;;;;;;16.64;100.00;62581.44;5054150;28;20667;-79
2022/07/10 00:18:47;;;;;;;14.60;13.13;;;;;;;16.58;100.00;62572.91;5072467;28;20208;-79
2022/07/10 00:21:14;;;;;;;15.63;13.90;;;;;;;16.80;100.00;62593.53;5072090;28;20214;-78
2022/07/10 00:23:41;;;;;;;14.70;12.27;;;;;;;16.51;100.00;62560.25;5072404;28;20207;-81
2022/07/10 00:26:08;;;;;;;13.93;12.60;;;;;;;16.67;100.00;62577.50;5072355;28;20694;-80
2022/07/10 00:28:36;;;;;;;14.80;12.90;;;;;;;16.44;100.00;62557.28;5072518;28;20204;-79
2022/07/10 00:31:05;;;;;;;14.63;12.20;;;;;;;16.59;100.00;62576.03;5072003;28;20211;-78
2022/07/10 00:33:34;;;;;;;19.00;13.10;;;;;;;16.56;100.00;62575.38;5071981;28;20235;-79
2022/07/10 00:36:01;;;;;;;15.37;12.70;;;;;;;16.78;100.00;62586.22;5072388;28;20208;-79
2022/07/10 00:38:28;;;;;;;13.67;12.27;;;;;;;16.50;100.00;62559.16;5072001;28;20256;-78
2022/07/10 00:40:56;;;;;;;14.70;12.37;;;;;;;16.71;100.00;62583.81;5072201;28;20211;-78
2022/07/10 00:43:23;;;;;;;14.03;12.53;;;;;;;16.77;100.00;62590.28;5071707;28;20200;-79
2022/07/10 00:45:50;;;;;;;17.20;13.00;;;;;;;16.60;100.00;62574.56;5072302;28;20208;-79
2022/07/10 00:48:19;;;;;;;14.67;13.17;;;;;;;16.40;100.00;62550.41;5069613;28;20200;-78
2022/07/10 00:50:47;;;;;;;15.07;12.53;;;;;;;16.74;100.00;62589.63;5074766;28;20208;-79
2022/07/10 00:53:14;;;;;;;14.07;12.67;;;;;;;16.73;100.00;62588.56;5075814;28;20230;-79
2022/07/10 00:55:42;;;;;;;14.43;12.13;;;;;;;16.67;100.00;62577.50;5075312;28;20560;-79
2022/07/10 00:58:12;;;;;;;14.03;12.63;;;;;;;15.76;100.00;62479.97;5074308;28;20210;-78
2022/07/10 01:00:41;;;;;;;18.73;13.03;;;;;;;16.31;100.00;62545.84;5074975;28;20212;-77
2022/07/10 01:03:10;;;;;;;14.73;12.73;;;;;;;16.69;100.00;62584.25;5075687;28;20200;-78
2022/07/10 01:05:40;;;;;;;15.60;12.83;;;;;;;16.62;100.00;62582.38;5073500;28;20705;-78
2022/07/10 01:08:08;;;;;;;14.37;12.97;;;;;;;16.25;100.00;62536.81;5071200;28;20200;-77
2022/07/10 01:10:38;;;;;;;15.83;12.60;;;;;;;16.61;100.00;62575.63;5083619;28;20214;-78
2022/07/10 01:13:05;;;;;;;18.73;13.33;;;;;;;16.56;100.00;62570.25;5071112;28;20236;-79
2022/07/10 01:15:33;;;;;;;14.30;12.80;;;;;;;16.00;100.00;62510.97;5071540;28;20207;-77
2022/07/10 01:18:00;;;;;;;14.77;12.60;;;;;;;16.28;100.00;62537.47;5071336;28;20239;-79
2022/07/10 01:20:32;;;;;;;16.37;13.00;;;;;;;16.30;100.00;62542.22;5071240;28;20211;-77
2022/07/10 01:23:00;;;;;;;13.37;11.97;;;;;;;15.73;100.00;62481.91;5071248;28;20204;-78
2022/07/10 01:25:28;;;;;;;14.50;12.10;;;;;;;16.43;100.00;62556.75;5071097;28;20228;-81
2022/07/10 01:27:55;;;;;;;16.20;12.63;;;;;;;16.44;100.00;62557.81;5071328;28;20212;-81
2022/07/10 01:30:22;;;;;;;13.80;12.40;;;;;;;16.46;100.00;62559.97;5071481;28;20261;-79
2022/07/10 01:32:50;;;;;;;15.00;12.17;;;;;;;16.42;100.00;62558.22;5071201;28;20269;-80
2022/07/10 01:35:18;;;;;;;13.70;11.07;;;;;;;16.49;100.00;62557.53;5071120;28;20567;-78
2022/07/10 01:37:46;;;;;;;13.10;11.63;;;;;;;16.53;100.00;62564.44;5071858;28;20208;-81
2022/07/10 01:40:14;;;;;;;13.27;11.57;;;;;;;16.55;100.00;62566.59;5074245;28;20207;-78
2022/07/10 01:42:41;;;;;;;14.27;12.20;;;;;;;16.10;100.00;62520.66;5083656;28;20295;-78
2022/07/10 01:45:10;;;;;;;16.13;12.20;;;;;;;16.40;100.00;62550.41;5076997;28;20208;-81
2022/07/10 01:47:37;;;;;;;13.73;12.03;;;;;;;16.11;100.00;62517.13;5071279;28;20642;-79
2022/07/10 01:50:08;;;;;;;13.00;11.60;;;;;;;16.37;100.00;62549.75;5071734;28;20204;-79
2022/07/10 01:52:35;;;;;;;13.03;11.63;;;;;;;15.99;100.00;62509.91;5071742;28;20208;-81
2022/07/10 01:55:03;;;;;;;15.47;12.23;;;;;;;16.08;100.00;62519.59;5071641;28;20242;-80
2022/07/10 01:57:31;;;;;;;12.70;11.40;;;;;;;16.04;100.00;62517.84;5071737;28;20606;-80
2022/07/10 01:59:59;;;;;;;16.47;12.60;;;;;;;16.00;100.00;62510.41;5075616;28;20208;-81
2022/07/10 02:02:26;;;;;;;16.27;13.10;;;;;;;15.93;100.00;62503.44;5075018;28;20212;-82
2022/07/10 02:04:52;;;;;;;13.13;11.83;;;;;;;16.05;100.00;62513.78;5074941;28;20204;-80
2022/07/10 02:07:22;;;;;;;13.80;11.77;;;;;;;16.27;100.00;62533.81;5075410;28;20200;-80
2022/07/10 02:09:49;;;;;;;13.90;12.07;;;;;;;16.32;100.00;62544.38;5075242;28;20287;-79
2022/07/10 02:12:16;;;;;;;15.50;11.00;;;;;;;16.08;100.00;62518.50;5074884;28;20223;-79
2022/07/10 02:14:45;;;;;;;12.67;11.20;;;;;;;16.35;100.00;62550.16;5074774;28;20614;-78
2022/07/10 02:17:12;;;;;;;13.37;11.90;;;;;;;16.25;100.00;62534.25;5074418;28;20234;-79
2022/07/10 02:19:39;;;;;;;17.13;11.90;;;;;;;16.31;100.00;62545.84;5061410;28;20291;-78
2022/07/10 02:22:06;;;;;;;20.50;11.70;;;;;;;16.34;100.00;62546.53;5074746;28;20210;-78
2022/07/10 02:24:33;;;;;;;13.30;11.73;;;;;;;16.34;100.00;62546.53;5074210;28;20246;-78
2022/07/10 02:27:00;;;;;;;18.03;11.60;;;;;;;16.26;100.00;62537.91;5074674;28;20615;-77
2022/07/10 02:29:27;;;;;;;12.43;11.13;;;;;;;16.27;100.00;62536.94;5066471;28;20200;-76
2022/07/10 02:31:56;;;;;;;13.10;11.37;;;;;;;16.23;100.00;62529.53;5069260;28;20212;-82
2022/07/10 02:34:23;;;;;;;13.07;11.27;;;;;;;15.91;100.00;62498.16;5074695;28;20220;-82
2022/07/10 02:36:50;;;;;;;16.97;12.47;;;;;;;16.20;100.00;62531.97;5074348;28;20587;-79
2022/07/10 02:39:17;;;;;;;12.40;10.90;;;;;;;15.98;100.00;62506.25;5075066;28;20279;-78
2022/07/10 02:41:46;;;;;;;11.73;10.53;;;;;;;16.34;100.00;62546.53;5056240;28;20208;-76
2022/07/10 02:44:14;;;;;;;14.07;12.07;;;;;;;16.23;100.00;62534.66;5074063;28;20211;-78
2022/07/10 02:46:41;;;;;;;13.90;11.00;;;;;;;16.33;100.00;62551.13;5074314;28;20259;-80
2022/07/10 02:49:09;;;;;;;16.37;11.57;;;;;;;16.30;100.00;62542.22;5074984;28;20246;-80
2022/07/10 02:51:36;;;;;;;15.43;11.33;;;;;;;16.19;100.00;62527.78;5061689;28;20200;-78
2022/07/10 02:54:04;;;;;;;15.47;11.90;;;;;;;16.04;100.00;62514.72;5073808;28;20224;-79
2022/07/10 02:56:31;;;;;;;13.00;11.63;;;;;;;15.73;100.00;62481.91;5073849;28;20655;-79
2022/07/10 02:58:59;;;;;;;13.40;12.00;;;;;;;16.22;100.00;62536.16;5073783;28;20222;-80
2022/07/10 03:01:26;;;;;;;16.30;11.53;;;;;;;16.08;100.00;62515.94;5073801;28;20690;-79
2022/07/10 03:03:53;;;;;;;16.70;12.07;;;;;;;16.26;100.00;62532.75;5071385;28;20209;-78
2022/07/10 03:06:21;;;;;;;13.80;12.40;;;;;;;16.00;100.00;62510.97;5061640;28;20230;-77
2022/07/10 03:08:48;;;;;;;13.20;11.80;;;;;;;15.97;100.00;62507.75;5072899;28;20203;-78
2022/07/10 03:11:15;;;;;;;14.83;12.07;;;;;;;16.12;100.00;62522.81;5073547;28;20207;-78
2022/07/10 03:13:42;;;;;;;12.93;11.53;;;;;;;16.20;100.00;62536.59;5081633;28;20343;-76
2022/07/10 03:16:08;;;;;;;13.70;12.23;;;;;;;16.08;100.00;62513.38;5069576;28;20197;-80
2022/07/10 03:18:36;;;;;;;15.07;11.40;;;;;;;16.37;100.00;62550.28;5069188;28;20718;-80
2022/07/10 03:21:03;;;;;;;14.37;11.10;;;;;;;16.20;100.00;62528.88;5075487;28;20200;-79
2022/07/10 03:23:31;;;;;;;13.57;12.23;;;;;;;16.11;100.00;62521.72;5074531;28;20205;-79
2022/07/10 03:26:00;;;;;;;11.67;10.47;;;;;;;16.34;100.00;62543.94;5074443;28;20232;-78
2022/07/10 03:28:27;;;;;;;13.10;11.70;;;;;;;16.37;100.00;62549.75;5074624;28;20206;-80
2022/07/10 03:30:54;;;;;;;14.30;10.30;;;;;;;16.31;100.00;62538.69;5066245;28;20210;-79
2022/07/10 03:33:21;;;;;;;12.13;10.57;;;;;;;15.16;100.00;62420.50;5076818;28;20248;-78
2022/07/10 03:35:48;;;;;;;11.80;9.90;;;;;;;16.61;100.00;62570.47;5077343;28;20236;-79
2022/07/10 03:38:15;;;;;;;11.63;10.43;;;;;;;16.45;100.00;62558.38;5078113;28;20265;-81
2022/07/10 03:40:45;;;;;;;11.07;9.80;;;;;;;16.68;100.00;62581.13;5082107;28;20189;-79
2022/07/10 03:43:12;;;;;;;11.53;9.90;;;;;;;16.41;100.00;62559.19;5073572;28;20228;-77
2022/07/10 03:45:39;;;;;;;12.03;10.60;;;;;;;16.14;100.00;62524.97;5073484;28;20248;-79
2022/07/10 03:48:07;;;;;;;11.57;9.93;;;;;;;16.71;100.00;62581.25;5072915;28;20204;-78
2022/07/10 03:50:34;;;;;;;11.00;9.90;;;;;;;16.67;100.00;62582.63;5073383;28;20684;-79
2022/07/10 03:53:01;;;;;;;14.10;10.40;;;;;;;16.75;100.00;62585.56;5073190;28;20204;-78
2022/07/10 03:55:28;;;;;;;11.33;10.23;;;;;;;16.77;100.00;62590.28;5072756;28;20694;-77
2022/07/10 03:57:56;;;;;;;12.70;10.50;;;;;;;16.80;100.00;62596.09;5071133;28;20206;-78
2022/07/10 04:00:25;;;;;;;14.40;10.13;;;;;;;16.76;100.00;62594.38;5060821;28;20624;-76
2022/07/10 04:02:59;;;;;;;11.57;10.03;;;;;;;16.87;100.00;62604.19;5060934;28;20208;-77
2022/07/10 04:05:27;;;;;;;10.87;9.77;;;;;;;16.87;100.00;62603.66;5063213;28;20211;-76
2022/07/10 04:07:57;;;;;;;13.40;9.70;;;;;;;16.56;100.00;62565.09;5072365;28;20677;-76
2022/07/10 04:10:25;;;;;;;11.30;9.57;;;;;;;16.87;100.00;62596.47;5072682;28;20204;-78
2022/07/10 04:12:53;;;;;;;11.83;9.30;;;;;;;16.46;100.00;62559.97;5072297;28;20303;-76
2022/07/10 04:15:22;;;;;;;11.70;9.97;;;;;;;17.03;100.00;62618.31;5072579;28;20231;-78
2022/07/10 04:17:50;;;;;;;11.33;9.87;;;;;;;17.07;100.00;62625.19;5072334;28;20311;-80
2022/07/10 04:20:18;;;;;;;12.00;9.57;;;;;;;16.79;100.00;62595.03;5072484;28;20211;-79
2022/07/10 04:22:46;;;;;;;10.77;9.77;;;;;;;16.73;100.00;62583.41;5072746;28;20196;-79
2022/07/10 04:25:13;;;;;;;12.13;9.40;;;;;;;17.10;100.00;62622.75;5072803;28;21439;-78
2022/07/10 04:27:40;;;;;;;12.37;9.20;;;;;;;17.40;100.00;62658.22;5058136;28;20689;-80
2022/07/10 04:30:08;;;;;;;10.27;9.17;;;;;;;17.44;100.00;62667.69;5060621;28;20228;-80
2022/07/10 04:32:36;;;;;;;14.63;9.43;;;;;;;17.40;100.00;62663.38;5071719;28;20290;-78
2022/07/10 04:35:04;;;;;;;11.43;9.23;;;;;;;17.50;100.00;62674.19;5072867;28;20607;-79
2022/07/10 04:37:34;;;;;;;12.73;9.27;;;;;;;17.58;100.00;62680.22;5071509;28;20208;-78
2022/07/10 04:40:01;;;;;;;10.50;9.50;;;;;;;17.36;100.00;62655.94;5071877;28;20567;-77
2022/07/10 04:42:28;;;;;;;10.77;9.63;;;;;;;17.56;100.00;62680.66;5072210;28;20200;-79
2022/07/10 04:44:55;;;;;;;10.17;9.07;;;;;;;17.68;100.00;62691.00;5071962;28;20204;-78
2022/07/10 04:47:23;;;;;;;9.90;8.67;;;;;;;17.51;100.00;62664.94;5059141;28;20234;-78
2022/07/10 04:49:51;;;;;;;9.63;8.63;;;;;;;17.40;100.00;62660.78;5081197;28;20212;-78
2022/07/10 04:52:18;;;;;;;11.57;8.97;;;;;;;17.76;100.00;62701.69;5066843;28;20241;-77
2022/07/10 04:54:46;;;;;;;11.93;8.80;;;;;;;17.56;100.00;62678.06;5073565;28;20231;-78
2022/07/10 04:57:14;;;;;;;13.23;9.00;;;;;;;17.46;100.00;62667.25;5072800;28;20267;-77
2022/07/10 04:59:41;;;;;;;9.83;7.60;;;;;;;18.30;100.00;62751.66;5083177;28;20208;-76
2022/07/10 05:02:10;;;;;;;9.10;8.10;;;;;;;18.31;100.00;62758.44;5066680;28;20632;-74
2022/07/10 05:04:37;;;;;;;10.80;8.10;;;;;;;18.06;100.00;62728.34;5063608;28;20205;-74
2022/07/10 05:07:06;;;;;;;9.03;8.13;;;;;;;18.38;100.00;62762.88;5058432;28;20236;-77
2022/07/10 05:09:34;;;;;;;12.03;8.20;;;;;;;18.20;100.00;62751.72;5054984;28;20204;-77
2022/07/10 05:12:01;;;;;;;10.00;8.27;;;;;;;18.17;100.00;62745.38;5068712;28;20671;-77
2022/07/10 05:14:28;;;;;;;11.73;7.83;;;;;;;18.52;100.00;62780.59;5070988;28;20259;-79
2022/07/10 05:16:55;;;;;;;8.33;7.53;;;;;;;18.97;100.00;62826.59;5063613;28;20201;-78
2022/07/10 05:19:22;;;;;;;9.43;7.27;;;;;;;19.02;100.00;62834.59;5082784;28;20239;-77
2022/07/10 05:21:49;;;;;;;9.20;7.77;;;;;;;19.32;100.00;62867.00;5072675;28;20204;-79
2022/07/10 05:24:18;;;;;;;8.03;7.10;;;;;;;19.28;100.00;62859.53;5071915;28;20288;-80
2022/07/10 05:26:45;;;;;;;13.87;7.43;;;;;;;19.26;100.00;62860.50;5071811;28;20613;-79
2022/07/10 05:29:12;;;;;;;7.77;7.07;;;;;;;19.38;100.00;62873.50;5071044;28;20199;-78
2022/07/10 05:31:39;;;;;;;7.80;6.83;;;;;;;19.31;100.00;62860.22;5071650;28;20212;-77
2022/07/10 05:34:07;;;;;;;11.03;7.60;;;;;;;19.40;100.00;62872.53;5070605;28;20207;-79
2022/07/10 05:36:34;;;;;;;11.10;8.70;;;;;;;19.77;100.00;62914.56;5062263;28;20212;-79
2022/07/10 05:39:01;;;;;;;8.00;7.13;;;;;;;20.00;100.00;62939.41;5070058;28;20643;-78
2022/07/10 05:41:32;;;;;;;12.40;7.50;;;;;;;20.08;100.00;62948.06;5071614;28;20196;-78
2022/07/10 05:43:59;;;;;;;7.30;6.30;;;;;;;19.67;100.00;62901.16;5071040;28;20225;-76
2022/07/10 05:46:26;;;;;;;8.40;6.80;;;;;;;19.91;100.00;62924.50;5070766;28;20679;-77
2022/07/10 05:48:53;;;;;;;8.82;6.72;;;;;;;19.78;100.00;62915.66;5070100;28;20437;-78
2022/07/10 05:51:21;;;;;;;7.87;6.27;;;;;;;20.00;100.00;62934.25;5070702;28;20594;-78
2022/07/10 05:53:49;;;;;;;9.60;6.40;;;;;;;20.04;100.00;62939.09;5070476;28;20632;-78
2022/07/10 05:56:16;;;;;;;7.33;6.17;;;;;;;20.05;100.00;62942.22;5070355;28;20228;-78
2022/07/10 05:58:44;;;;;;;8.40;6.47;;;;;;;19.94;100.00;62930.34;5068294;28;20588;-77
2022/07/10 06:01:11;;;;;;;8.33;6.23;;;;;;;20.48;100.00;62985.63;5065440;28;20532;-77
2022/07/10 06:03:38;;;;;;;9.10;6.87;;;;;;;20.57;100.00;63001.06;5065887;28;20200;-79
2022/07/10 06:06:05;;;;;;;10.77;6.87;;;;;;;20.84;100.00;63032.88;5065439;28;20228;-77
2022/07/10 06:08:32;;;;;;;7.10;6.50;;;;;;;20.77;100.00;63020.13;5066313;28;20202;-77
2022/07/10 06:11:01;;;;;;;9.03;6.10;;;;;;;20.87;100.00;63033.53;5067032;28;20204;-77
2022/07/10 06:13:29;;;;;;;6.60;5.67;;;;;;;20.86;100.00;63029.84;5069470;28;20365;-77
2022/07/10 06:15:57;;;;;;;8.53;6.13;;;;;;;21.34;100.00;63083.31;5070505;28;20232;-78
2022/07/10 06:18:24;;;;;;;6.67;6.00;;;;;;;20.82;100.00;63025.53;5070390;28;20254;-77
2022/07/10 06:20:52;;;;;;;10.53;6.27;;;;;;;21.75;100.00;63128.25;5070783;28;20200;-77
2022/07/10 06:23:19;;;;;;;7.03;6.03;;;;;;;21.67;100.00;63119.06;5070923;28;20212;-77
2022/07/10 06:25:46;;;;;;;9.07;5.77;;;;;;;21.75;100.00;63130.31;5070927;28;20711;-77
2022/07/10 06:28:13;;;;;;;11.70;6.20;;;;;;;21.93;100.00;63141.50;5070907;28;20239;-77
2022/07/10 06:30:39;;;;;;;6.37;5.80;;;;;;;21.99;100.00;63153.72;5070510;28;20196;-76
2022/07/10 06:33:08;;;;;;;6.90;5.73;;;;;;;21.91;100.00;63142.47;5070082;28;20204;-77
2022/07/10 06:35:35;;;;;;;5.90;5.30;;;;;;;21.77;100.00;63130.41;5070381;28;20228;-76
2022/07/10 06:38:02;;;;;;;7.57;5.80;;;;;;;21.82;100.00;63135.31;5070298;28;20698;-77
2022/07/10 06:40:30;;;;;;;8.13;5.33;;;;;;;21.89;100.00;63140.28;5070396;28;20253;-79
2022/07/10 06:42:57;;;;;;;14.30;5.73;;;;;;;22.11;100.00;63166.72;5069963;28;20203;-77
2022/07/10 06:45:24;;;;;;;7.60;5.40;;;;;;;22.19;100.00;63175.38;5074356;28;20201;-77
2022/07/10 06:47:57;;;;;;;6.73;5.03;;;;;;;22.38;100.00;63190.75;5073787;28;20200;-77
2022/07/10 06:50:27;;;;;;;9.53;5.40;;;;;;;22.28;100.00;63182.53;5074494;28;20208;-77
2022/07/10 06:52:54;;;;;;;5.80;5.30;;;;;;;22.12;100.00;63162.59;5073809;28;20204;-77
2022/07/10 06:55:21;;;;;;;6.40;5.13;;;;;;;21.61;100.00;63110.50;5073968;28;20224;-76
2022/07/10 06:57:48;;;;;;;6.23;5.23;;;;;;;21.49;100.00;63099.56;5073437;28;20206;-77
2022/07/10 07:00:16;;;;;;;8.47;4.97;;;;;;;21.96;100.00;63145.28;5073611;28;20196;-77
2022/07/10 07:02:43;;;;;;;7.17;4.97;;;;;;;22.08;100.00;63162.91;5073602;28;20192;-77
2022/07/10 07:05:10;;;;;;;5.97;4.73;;;;;;;22.14;100.00;63164.22;5073757;28;20208;-77
2022/07/10 07:07:39;;;;;;;7.63;4.87;;;;;;;22.61;100.00;63218.31;5073217;28;20687;-77
2022/07/10 07:10:07;;;;;;;7.47;4.60;;;;;;;22.90;100.00;63251.25;5074004;28;20200;-78
2022/07/10 07:12:35;;;;;;;6.43;5.23;;;;;;;21.92;100.00;63148.72;5073373;28;20226;-76
2022/07/10 07:15:03;;;;;;;5.23;4.43;;;;;;;22.59;100.00;63218.75;5073543;28;20231;-77
2022/07/10 07:17:35;;;;;;;5.97;4.47;;;;;;;21.83;100.00;63136.41;5073437;28;20660;-79
2022/07/10 07:25:34;;;;;;;6.80;5.17;;;;;;;22.84;100.00;63244.75;5073806;28;20239;-77
2022/07/10 07:28:01;;;;;;;5.10;4.70;;;;;;;22.87;100.00;63245.94;5074068;28;20201;-77
2022/07/10 07:30:28;;;;;;;6.30;5.00;;;;;;;23.30;100.00;63294.59;5072948;28;20201;-77
2022/07/10 07:32:55;;;;;;;7.83;5.10;;;;;;;23.47;100.00;63315.66;5073418;28;20227;-76
2022/07/10 07:35:22;;;;;;;5.73;5.00;;;;;;;23.02;100.00;63264.25;5066315;28;20228;-79
2022/07/10 07:37:51;;;;;;;6.03;4.47;;;;;;;23.30;100.00;63289.41;5056115;28;20205;-77
2022/07/10 07:40:22;;;;;;;5.93;4.43;;;;;;;23.85;100.00;63354.25;5056989;28;20563;-78
2022/07/10 07:42:51;;;;;;;8.33;5.00;;;;;;;23.75;100.00;63338.22;5063281;28;20625;-79
2022/07/10 07:45:18;;;;;;;5.80;4.90;;;;;;;23.93;100.00;63362.94;5070027;28;20655;-77
2022/07/10 07:47:46;;;;;;;5.10;4.47;;;;;;;23.99;100.00;63368.91;5071560;28;20232;-77
2022/07/10 07:50:15;;;;;;;6.57;4.73;;;;;;;23.95;100.00;63359.91;5056060;28;20280;-78
2022/07/10 07:52:42;;;;;;;7.20;4.53;;;;;;;24.23;100.00;63390.31;5052935;28;20218;-78
2022/07/10 07:55:11;;;;;;;5.27;4.73;;;;;;;24.22;100.00;63391.28;5053167;28;20251;-77
2022/07/10 07:57:38;;;;;;;6.63;5.07;;;;;;;24.09;100.00;63380.31;5072518;28;20220;-78
2022/07/10 08:00:07;;;;;;;7.40;5.17;;;;;;;24.26;100.00;63396.19;5072868;28;20196;-77
2022/07/10 08:02:35;;;;;;;9.60;5.40;;;;;;;24.72;100.00;63447.59;5071785;28;20204;-77
2022/07/10 08:05:02;;;;;;;6.27;5.23;;;;;;;24.59;100.00;63433.50;5072360;28;20207;-78
2022/07/10 08:07:36;;;;;;;9.93;5.37;;;;;;;24.57;100.00;63436.56;5072190;28;20200;-76
2022/07/10 08:10:04;;;;;;;7.10;5.00;;;;;;;24.80;100.00;63456.31;5072766;28;20209;-78
2022/07/10 08:12:33;;;;;;;5.47;4.20;;;;;;;24.52;100.00;63425.91;5071955;28;20228;-78
2022/07/10 08:15:00;;;;;;;10.70;4.87;;;;;;;24.99;100.00;63477.47;5072080;28;20201;-78
2022/07/10 08:17:27;;;;;;;5.70;4.30;;;;;;;24.58;100.00;63432.41;5071484;28;20208;-77
2022/07/10 08:19:54;;;;;;;6.50;4.37;;;;;;;24.24;100.00;63394.00;5071922;28;20207;-77
2022/07/10 08:22:21;;;;;;;6.87;4.50;;;;;;;24.12;100.00;63383.03;5072361;28;20283;-77
2022/07/10 08:24:48;;;;;;;6.70;4.00;;;;;;;23.80;100.00;63348.84;5072376;28;20212;-77
2022/07/10 08:27:15;;;;;;;6.67;4.40;;;;;;;23.83;100.00;63352.09;5072255;28;20203;-78
2022/07/10 08:29:44;;;;;;;5.50;4.10;;;;;;;23.98;100.00;63368.38;5058567;28;20675;-77
2022/07/10 08:32:11;;;;;;;7.83;3.90;;;;;;;23.90;100.00;63359.69;5071863;28;20205;-77
2022/07/10 08:34:38;;;;;;;4.87;4.23;;;;;;;24.06;100.00;63379.69;5071997;28;20563;-78
2022/07/10 08:37:05;;;;;;;4.77;4.10;;;;;;;24.42;100.00;63415.59;5071931;28;20228;-77
2022/07/10 08:39:32;;;;;;;7.47;3.90;;;;;;;24.00;100.00;63365.34;5071461;28;20196;-78
2022/07/10 08:42:00;;;;;;;3.60;3.30;;;;;;;24.68;100.00;63443.28;5071570;28;20300;-77
2022/07/10 08:44:26;;;;;;;4.30;3.73;;;;;;;25.14;100.00;63493.22;5071296;28;20200;-78
2022/07/10 08:46:55;;;;;;;4.20;3.40;;;;;;;25.36;100.00;63516.56;5071553;28;20200;-77
2022/07/10 08:49:30;;;;;;;5.17;3.70;;;;;;;25.85;100.00;63570.41;5071420;28;20204;-79
2022/07/10 08:51:59;;;;;;;7.83;3.60;;;;;;;25.56;100.00;63544.09;5072293;28;20290;-77
2022/07/10 08:54:28;;;;;;;7.50;3.90;;;;;;;25.63;100.00;63545.94;5071873;28;20206;-77
2022/07/10 08:56:57;;;;;;;7.10;4.07;;;;;;;25.62;100.00;63545.38;5071457;28;20615;-77
2022/07/10 08:59:24;;;;;;;5.63;3.83;;;;;;;25.54;100.00;63530.94;5071254;28;20633;-79
2022/07/10 09:01:53;;;;;;;5.57;3.67;;;;;;;25.03;100.00;63481.31;5071286;28;20688;-77
2022/07/10 09:04:23;;;;;;;5.03;3.87;;;;;;;24.09;100.00;63380.31;5071093;28;20692;-77
2022/07/10 09:06:51;;;;;;;4.37;3.57;;;;;;;24.67;100.00;63442.19;5071072;28;20196;-77
2022/07/10 09:09:18;;;;;;;9.00;4.50;;;;;;;24.34;100.00;63406.91;5071058;28;20196;-77
2022/07/10 09:11:46;;;;;;;6.93;4.10;;;;;;;24.73;100.00;63446.13;5070989;28;20222;-78
2022/07/10 09:14:16;;;;;;;8.17;4.23;;;;;;;25.20;100.00;63493.97;5071079;28;20216;-78
2022/07/10 09:16:45;;;;;;;4.83;4.10;;;;;;;25.58;100.00;63535.81;5063262;28;20617;-77
2022/07/10 09:19:17;;;;;;;6.43;3.50;;;;;;;25.95;100.00;63581.25;5066776;28;20198;-76
2022/07/10 09:21:46;;;;;;;4.63;4.07;;;;;;;25.87;100.00;63572.56;5071797;28;20565;-79
2022/07/10 09:24:13;;;;;;;8.50;3.77;;;;;;;25.77;100.00;63561.69;5071513;28;20201;-77
2022/07/10 09:26:42;;;;;;;3.33;3.10;;;;;;;26.46;100.00;63630.41;5072041;28;20242;-77
2022/07/10 09:29:10;;;;;;;6.80;3.40;;;;;;;26.85;100.00;63674.88;5072549;28;20206;-78
2022/07/10 09:31:50;;;;;;;7.57;3.90;;;;;;;26.67;100.00;63659.00;5071783;28;20224;-77
2022/07/10 09:34:17;;;;;;;3.77;3.37;;;;;;;27.39;100.00;63736.81;5071722;28;20230;-78
2022/07/10 09:36:46;;;;;;;3.90;3.60;;;;;;;27.13;100.00;63708.50;5071130;28;20232;-78
2022/07/10 09:39:13;;;;;;;4.57;3.37;;;;;;;27.30;100.00;63727.00;5071167;28;20296;-77
2022/07/10 09:41:40;;;;;;;3.73;3.33;;;;;;;27.87;100.00;63788.50;5071173;28;20207;-77
2022/07/10 09:44:08;;;;;;;3.80;3.43;;;;;;;28.07;100.00;63815.00;5070823;28;20202;-78
2022/07/10 09:46:36;;;;;;;5.93;3.80;;;;;;;27.66;100.00;63762.47;5070718;28;20211;-78
2022/07/10 09:49:06;;;;;;;5.90;3.83;;;;;;;26.51;100.00;63641.59;5070820;28;20204;-78
2022/07/10 09:51:34;;;;;;;4.40;3.87;;;;;;;26.03;100.00;63583.63;5070752;28;20200;-78
2022/07/10 09:54:04;;;;;;;5.53;3.60;;;;;;;25.93;100.00;63576.47;5070757;28;20212;-77
2022/07/10 09:56:38;;;;;;;6.37;3.50;;;;;;;25.32;100.00;63512.22;5071205;28;20234;-78
2022/07/10 09:59:09;;;;;;;3.93;3.50;;;;;;;24.25;100.00;63397.13;5070630;28;20285;-78
2022/07/10 10:01:37;;;;;;;6.87;3.80;;;;;;;25.05;100.00;63480.88;5071023;28;20197;-77
2022/07/10 10:04:05;;;;;;;10.00;3.73;;;;;;;24.94;100.00;63471.50;5071046;28;20204;-76
2022/07/10 10:06:34;;;;;;;4.80;3.70;;;;;;;24.84;100.00;63460.66;5070825;28;20207;-78
2022/07/10 10:09:08;;;;;;;6.47;3.60;;;;;;;25.01;100.00;63479.13;5070625;28;20206;-78
2022/07/10 10:11:37;;;;;;;5.37;3.90;;;;;;;25.73;100.00;63554.75;5071395;28;20212;-76
2022/07/10 10:14:08;;;;;;;6.73;3.50;;;;;;;26.22;100.00;63601.69;5070411;28;20220;-78
2022/07/10 10:16:36;;;;;;;7.67;3.20;;;;;;;26.53;100.00;63643.22;5071066;28;20237;-78
2022/07/10 10:21:49;;;;;;;5.30;3.47;;;;;;;26.62;100.00;63653.56;5067717;28;20211;-76
2022/07/10 10:24:18;;;;;;;8.43;3.40;;;;;;;26.48;100.00;63635.19;5074385;28;20200;-77
2022/07/10 10:26:46;;;;;;;6.30;3.23;;;;;;;26.16;100.00;63597.78;5074633;28;20722;-77
2022/07/10 10:29:14;;;;;;;3.97;3.10;;;;;;;26.60;100.00;63651.38;5074272;28;20745;-77
2022/07/10 10:31:42;;;;;;;5.27;3.13;;;;;;;26.46;100.00;63635.63;5074531;28;20212;-78
2022/07/10 10:34:09;;;;;;;5.73;3.03;;;;;;;26.20;100.00;63604.75;5074236;28;20202;-78
2022/07/10 10:36:54;;;;;;;9.27;3.33;;;;;;;26.64;100.00;63649.97;5073968;28;20227;-78
2022/07/10 10:39:22;;;;;;;2.93;2.70;;;;;;;26.87;100.00;63675.00;5063697;28;20205;-77
2022/07/10 10:41:52;;;;;;;4.20;2.80;;;;;;;27.58;100.00;63754.31;5074054;28;20201;-78
2022/07/10 10:44:35;;;;;;;3.10;2.70;;;;;;;27.99;100.00;63796.34;5074168;28;20789;-78
2022/07/10 10:47:09;;;;;;;3.57;3.10;;;;;;;27.20;100.00;63716.13;5073961;28;20200;-78
2022/07/10 10:49:59;;;;;;;3.13;2.70;;;;;;;26.90;100.00;63683.50;5073908;28;20287;-78
2022/07/10 10:52:26;;;;;;;6.93;2.97;;;;;;;26.01;100.00;63582.00;5074237;28;20287;-78
2022/07/10 10:55:14;;;;;;;5.23;2.87;;;;;;;26.22;100.00;63609.53;5074385;28;20199;-78
2022/07/10 10:57:51;;;;;;;4.43;2.50;;;;;;;26.23;100.00;63610.63;5073998;28;20231;-77
2022/07/10 11:00:37;;;;;;;3.63;3.20;;;;;;;26.09;100.00;63590.19;5073827;28;20326;-78
2022/07/10 11:03:21;;;;;;;12.60;3.83;;;;;;;25.98;100.00;63581.91;5061506;28;20208;-77
2022/07/10 11:05:50;;;;;;;6.37;2.87;;;;;;;25.94;100.00;63580.16;5073703;28;20204;-77
2022/07/10 11:08:38;;;;;;;8.37;3.30;;;;;;;25.83;100.00;63562.44;5073434;28;20204;-77
2022/07/10 11:11:43;;;;;;;3.90;3.30;;;;;;;25.61;100.00;63541.72;5073633;28;20202;-78
2022/07/10 11:14:11;;;;;;;4.53;3.20;;;;;;;25.75;100.00;63559.53;5073731;28;20258;-76
2022/07/10 11:16:48;;;;;;;3.20;2.90;;;;;;;26.15;100.00;63596.69;5078197;28;20222;-76
2022/07/10 11:19:21;;;;;;;4.40;3.17;;;;;;;26.38;100.00;63626.94;5065556;28;20202;-77
2022/07/10 11:21:59;;;;;;;4.77;2.90;;;;;;;26.69;100.00;63665.84;5073674;28;20196;-79
2022/07/10 11:24:43;;;;;;;4.10;2.87;;;;;;;27.10;100.00;63702.63;5073701;28;20198;-77
2022/07/10 11:27:43;;;;;;;5.33;3.00;;;;;;;26.97;100.00;63685.88;5072934;28;20228;-77
2022/07/10 11:30:10;;;;;;;4.90;2.90;;;;;;;26.33;100.00;63621.47;5072113;28;20666;-77
2022/07/10 11:32:39;;;;;;;7.40;2.53;;;;;;;25.69;100.00;63550.41;5073499;28;20204;-77
2022/07/10 11:35:08;;;;;;;5.20;2.93;;;;;;;25.57;100.00;63537.34;5069664;28;20201;-77