Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:02:20;;;;;;;8.68;3.35;;;17.30;99.90;;;;;;5053958;28;20492;-76
2021/09/25 00:04:46;;;;;;;3.72;2.80;;;17.30;99.90;;;;;;5054601;28;20020;-78
2021/09/25 00:07:14;;;;;;;5.85;2.90;;;17.30;99.90;;;;;;5052881;28;20481;-77
2021/09/25 00:09:40;;;;;;;7.95;2.85;;;17.30;99.90;;;;;;5053780;28;20025;-79
2021/09/25 00:12:10;;;;;;;5.63;2.85;;;17.30;99.90;;;;;;5053551;28;20024;-77
2021/09/25 00:14:37;;;;;;;4.75;3.05;;;17.30;99.90;;;;;;5052749;28;20032;-76
2021/09/25 00:17:04;;;;;;;4.63;2.60;;;17.30;99.90;;;;;;5053475;28;20026;-77
2021/09/25 00:19:29;;;;;;;5.95;3.13;;;17.30;99.90;;;;;;5053191;28;20025;-76
2021/09/25 00:21:56;;;;;;;8.68;2.80;;;16.20;99.90;;;;;;5052548;28;20021;-77
2021/09/25 00:24:22;;;;;;;6.28;3.10;;;17.30;99.90;;;;;;5053129;28;20462;-77
2021/09/25 00:26:48;;;;;;;7.88;3.60;;;17.20;99.90;;;;;;5053163;28;20036;-77
2021/09/25 00:29:13;;;;;;;6.03;3.10;;;17.20;99.90;;;;;;5051169;28;20025;-77
2021/09/25 00:31:39;;;;;;;4.38;3.10;;;17.20;99.90;;;;;;5053075;28;20032;-77
2021/09/25 00:34:05;;;;;;;8.88;3.58;;;17.20;99.90;;;;;;5052328;28;20051;-77
2021/09/25 00:36:30;;;;;;;11.02;3.72;;;17.20;99.90;;;;;;5052890;28;20044;-76
2021/09/25 00:38:56;;;;;;;9.00;4.20;;;17.20;99.90;;;;;;5052922;28;20112;-77
2021/09/25 00:41:21;;;;;;;6.18;3.80;;;17.20;99.90;;;;;;5052156;28;20060;-77
2021/09/25 00:43:47;;;;;;;9.18;4.18;;;17.10;99.90;;;;;;5052987;28;20441;-77
2021/09/25 00:46:13;;;;;;;8.55;4.05;;;17.10;99.90;;;;;;5052770;28;20115;-78
2021/09/25 00:48:39;;;;;;;12.98;4.10;;;17.10;99.90;;;;;;5052242;28;20029;-77
2021/09/25 00:51:05;;;;;;;7.43;4.03;;;17.10;99.90;;;;;;5052742;28;20078;-77
2021/09/25 00:53:30;;;;;;;9.55;4.00;;;17.10;99.90;;;;;;5053000;28;20036;-76
2021/09/25 00:55:56;;;;;;;10.23;4.43;;;17.00;99.90;;;;;;5052220;28;20025;-75
2021/09/25 00:58:22;;;;;;;6.07;3.85;;;17.00;99.90;;;;;;5052692;28;20021;-76
2021/09/25 01:00:48;;;;;;;5.60;3.88;;;17.00;99.90;;;;;;5052794;28;20033;-76
2021/09/25 01:03:13;;;;;;;6.22;4.57;;;17.00;99.90;;;;;;5052291;28;20492;-78
2021/09/25 01:05:44;;;;;;;7.97;4.05;;;17.00;99.90;;;;;;5052903;28;20052;-77
2021/09/25 01:08:09;;;;;;;10.05;4.32;;;17.00;99.90;;;;;;5053591;28;20384;-77
2021/09/25 01:10:35;;;;;;;10.63;4.55;;;16.90;99.90;;;;;;5052882;28;20124;-77
2021/09/25 01:13:01;;;;;;;5.82;4.45;;;16.90;99.90;;;;;;5052835;28;20016;-78
2021/09/25 01:15:26;;;;;;;7.45;4.30;;;16.90;99.90;;;;;;5053339;28;20023;-78
2021/09/25 01:17:52;;;;;;;7.47;4.85;;;16.90;99.90;;;;;;5052131;28;20495;-78
2021/09/25 01:20:18;;;;;;;15.77;4.78;;;16.90;99.90;;;;;;5052832;28;20442;-76
2021/09/25 01:22:44;;;;;;;8.50;4.90;;;16.80;99.90;;;;;;5053105;28;20095;-76
2021/09/25 01:25:11;;;;;;;8.73;4.55;;;16.90;99.90;;;;;;5052173;28;20454;-76
2021/09/25 01:27:38;;;;;;;12.27;4.72;;;16.80;99.90;;;;;;5053706;28;20029;-77
2021/09/25 01:30:07;;;;;;;8.23;5.50;;;16.80;99.90;;;;;;5052583;28;20021;-78
2021/09/25 01:32:33;;;;;;;7.20;5.23;;;16.90;99.90;;;;;;5051681;28;20040;-78
2021/09/25 01:35:00;;;;;;;7.88;5.18;;;16.80;99.90;;;;;;5052383;28;20037;-76
2021/09/25 01:37:25;;;;;;;11.93;5.68;;;16.80;99.90;;;;;;5051874;28;20029;-77
2021/09/25 01:39:51;;;;;;;8.60;5.90;;;16.80;99.90;;;;;;5052322;28;20017;-76
2021/09/25 01:42:16;;;;;;;8.65;6.13;;;16.50;99.90;;;;;;5052081;28;20049;-76
2021/09/25 01:44:42;;;;;;;10.77;6.32;;;16.80;99.90;;;;;;5051530;28;20540;-76
2021/09/25 01:47:07;;;;;;;12.10;6.82;;;16.80;99.90;;;;;;5052747;28;20037;-77
2021/09/25 01:49:33;;;;;;;9.63;6.43;;;16.80;99.90;;;;;;5052221;28;20017;-77
2021/09/25 01:51:59;;;;;;;8.60;6.82;;;16.70;99.90;;;;;;5051680;28;20025;-76
2021/09/25 01:54:24;;;;;;;9.52;7.38;;;16.70;99.90;;;;;;5052263;28;20021;-76
2021/09/25 01:56:50;;;;;;;13.88;7.13;;;16.70;99.90;;;;;;5052262;28;20083;-77
2021/09/25 01:59:15;;;;;;;10.23;6.05;;;16.70;99.90;;;;;;5051622;28;20070;-78
2021/09/25 02:01:41;;;;;;;9.57;7.10;;;16.70;99.90;;;;;;5052265;28;20021;-78
2021/09/25 02:04:06;;;;;;;11.50;7.38;;;16.70;99.90;;;;;;5052054;28;20021;-78
2021/09/25 02:06:32;;;;;;;14.57;7.60;;;16.70;99.90;;;;;;5051698;28;20419;-78
2021/09/25 02:08:58;;;;;;;8.30;6.20;;;16.70;99.90;;;;;;5052313;28;20029;-76
2021/09/25 02:11:24;;;;;;;12.05;8.65;;;16.70;99.90;;;;;;5052936;28;20522;-77
2021/09/25 02:13:50;;;;;;;10.40;8.13;;;16.60;99.90;;;;;;5054928;28;20025;-77
2021/09/25 02:16:16;;;;;;;8.38;7.38;;;16.70;99.90;;;;;;5055472;28;20487;-77
2021/09/25 02:18:42;;;;;;;11.07;7.32;;;16.60;99.90;;;;;;5055780;28;20100;-76
2021/09/25 02:21:08;;;;;;;11.07;7.70;;;16.60;99.90;;;;;;5054855;28;20584;-76
2021/09/25 02:23:37;;;;;;;14.85;8.57;;;16.50;99.90;;;;;;5055614;28;20107;-76
2021/09/25 02:26:04;;;;;;;12.40;8.43;;;16.50;99.90;;;;;;5055283;28;20480;-77
2021/09/25 02:28:30;;;;;;;12.25;8.00;;;16.60;99.90;;;;;;5054663;28;20025;-77
2021/09/25 02:30:56;;;;;;;9.98;8.30;;;16.50;99.90;;;;;;5055259;28;20029;-77
2021/09/25 02:33:22;;;;;;;10.32;8.48;;;16.50;99.90;;;;;;5055494;28;20048;-77
2021/09/25 02:35:49;;;;;;;11.35;9.05;;;16.50;99.90;;;;;;5054549;28;20469;-77
2021/09/25 02:38:15;;;;;;;11.65;9.10;;;16.50;99.90;;;;;;5055213;28;20416;-77
2021/09/25 02:40:41;;;;;;;12.50;9.70;;;16.40;99.90;;;;;;5054423;28;20048;-78
2021/09/25 02:43:07;;;;;;;15.35;9.05;;;16.40;99.90;;;;;;5055028;28;20108;-76
2021/09/25 02:45:33;;;;;;;13.38;8.77;;;16.40;99.90;;;;;;5054861;28;20029;-77
2021/09/25 02:47:59;;;;;;;14.02;8.95;;;16.40;99.90;;;;;;5054562;28;20055;-77
2021/09/25 02:50:24;;;;;;;15.80;9.45;;;16.30;99.90;;;;;;5055239;28;20382;-76
2021/09/25 02:52:50;;;;;;;13.07;8.68;;;16.40;99.90;;;;;;5055008;28;20027;-77
2021/09/25 02:55:16;;;;;;;11.23;8.65;;;16.30;99.90;;;;;;5054308;28;20061;-76
2021/09/25 02:57:42;;;;;;;14.27;8.90;;;16.40;99.90;;;;;;5054988;28;20032;-76
2021/09/25 03:00:11;;;;;;;17.75;8.30;;;16.30;99.90;;;;;;5054992;28;20079;-76
2021/09/25 03:02:37;;;;;;;18.52;9.70;;;16.30;99.90;;;;;;5054726;28;20029;-76
2021/09/25 03:05:03;;;;;;;21.60;9.85;;;16.40;99.90;;;;;;5055500;28;20381;-77
2021/09/25 03:07:29;;;;;;;12.57;8.55;;;16.30;99.90;;;;;;5054496;28;20040;-76
2021/09/25 03:09:55;;;;;;;16.20;9.00;;;16.30;99.90;;;;;;5054175;28;20025;-76
2021/09/25 03:12:20;;;;;;;14.57;9.05;;;16.40;99.90;;;;;;5054672;28;20021;-77
2021/09/25 03:14:46;;;;;;;14.02;9.02;;;16.30;99.90;;;;;;5054578;28;20029;-76
2021/09/25 03:17:11;;;;;;;15.23;9.05;;;16.30;99.90;;;;;;5054625;28;20031;-77
2021/09/25 03:19:37;;;;;;;15.82;9.32;;;16.30;99.90;;;;;;5056005;28;20021;-76
2021/09/25 03:22:03;;;;;;;13.77;9.68;;;16.30;99.90;;;;;;5055553;28;20029;-76
2021/09/25 03:24:33;;;;;;;14.80;9.45;;;17.40;99.90;;;;;;5054961;28;20027;-77
2021/09/25 03:26:58;;;;;;;15.55;9.27;;;16.30;99.90;;;;;;5056969;28;20128;-76
2021/09/25 03:29:24;;;;;;;22.85;9.90;;;16.30;99.90;;;;;;5061409;28;20047;-76
2021/09/25 03:31:50;;;;;;;16.08;8.95;;;16.30;99.90;;;;;;5059321;28;20021;-76
2021/09/25 03:34:16;;;;;;;15.75;9.95;;;16.40;99.90;;;;;;5054737;28;20052;-76
2021/09/25 03:36:41;;;;;;;20.27;9.77;;;16.30;99.90;;;;;;5054031;28;20025;-77
2021/09/25 03:39:08;;;;;;;15.35;9.63;;;16.40;99.90;;;;;;5053555;28;20029;-77
2021/09/25 03:41:34;;;;;;;14.65;10.23;;;16.40;99.90;;;;;;5054029;28;20053;-78
2021/09/25 03:44:00;;;;;;;17.58;10.32;;;16.40;99.90;;;;;;5053144;28;20063;-76
2021/09/25 03:46:26;;;;;;;16.85;10.82;;;16.40;99.90;;;;;;5053941;28;20041;-77
2021/09/25 03:48:52;;;;;;;17.60;10.13;;;16.40;99.90;;;;;;5054053;28;20028;-76
2021/09/25 03:51:17;;;;;;;23.05;10.43;;;16.40;99.90;;;;;;5055159;28;20032;-78
2021/09/25 03:53:43;;;;;;;14.52;10.43;;;16.40;99.90;;;;;;5053983;28;20025;-77
2021/09/25 03:56:08;;;;;;;16.27;10.20;;;16.40;99.90;;;;;;5053662;28;20060;-77
2021/09/25 03:58:36;;;;;;;13.18;9.93;;;16.40;99.90;;;;;;5053022;28;20029;-77
2021/09/25 04:01:02;;;;;;;18.25;10.00;;;16.40;99.90;;;;;;5053975;28;20044;-76
2021/09/25 04:03:27;;;;;;;18.17;10.32;;;16.40;99.90;;;;;;5053905;28;20021;-77
2021/09/25 04:05:54;;;;;;;13.50;10.15;;;16.40;99.90;;;;;;5052953;28;20055;-77
2021/09/25 04:08:20;;;;;;;19.08;10.23;;;16.40;99.90;;;;;;5053604;28;20536;-77
2021/09/25 04:10:45;;;;;;;20.63;11.52;;;16.40;99.90;;;;;;5053522;28;20124;-77
2021/09/25 04:13:11;;;;;;;25.98;11.88;;;16.40;99.90;;;;;;5052629;28;20099;-78
2021/09/25 04:15:37;;;;;;;14.55;10.30;;;16.40;99.90;;;;;;5053623;28;20025;-78
2021/09/25 04:18:03;;;;;;;20.35;10.70;;;16.40;99.90;;;;;;5053585;28;20506;-78
2021/09/25 04:20:29;;;;;;;18.02;11.57;;;16.40;99.90;;;;;;5052761;28;20021;-77
2021/09/25 04:22:54;;;;;;;22.13;11.88;;;16.40;99.90;;;;;;5053139;28;20078;-77
2021/09/25 04:25:20;;;;;;;18.08;11.73;;;16.40;99.90;;;;;;5053142;28;20028;-77
2021/09/25 04:27:49;;;;;;;26.42;12.73;;;16.40;99.90;;;;;;5052809;28;20469;-78
2021/09/25 04:30:15;;;;;;;19.25;13.25;;;16.50;99.90;;;;;;5053316;28;20049;-77
2021/09/25 04:32:41;;;;;;;23.45;12.27;;;16.40;99.90;;;;;;5053264;28;20047;-77
2021/09/25 04:35:07;;;;;;;16.45;11.35;;;16.40;99.90;;;;;;5051775;28;20036;-77
2021/09/25 04:37:32;;;;;;;22.13;11.88;;;16.40;99.90;;;;;;5053189;28;20389;-78
2021/09/25 04:39:58;;;;;;;19.85;11.82;;;16.50;99.90;;;;;;5052957;28;20021;-77
2021/09/25 04:42:23;;;;;;;16.02;11.85;;;16.50;99.90;;;;;;5052181;28;20547;-77
2021/09/25 04:44:49;;;;;;;20.63;11.38;;;16.50;99.90;;;;;;5053139;28;20107;-77
2021/09/25 04:47:15;;;;;;;19.27;11.48;;;16.80;99.90;;;;;;5052526;28;20439;-76
2021/09/25 04:49:40;;;;;;;16.27;11.65;;;16.40;99.90;;;;;;5052907;28;20017;-77
2021/09/25 04:52:06;;;;;;;24.00;12.32;;;16.40;99.90;;;;;;5052923;28;20036;-78
2021/09/25 04:54:33;;;;;;;34.20;13.43;;;16.40;99.90;;;;;;5052222;28;20032;-76
2021/09/25 04:56:58;;;;;;;17.42;11.25;;;16.50;99.90;;;;;;5053292;28;20033;-77
2021/09/25 04:59:24;;;;;;;18.95;11.80;;;16.40;99.90;;;;;;5052932;28;20453;-77
2021/09/25 05:01:49;;;;;;;18.75;13.00;;;16.80;99.90;;;;;;5052283;28;20053;-77
2021/09/25 05:04:15;;;;;;;17.80;12.57;;;16.40;99.90;;;;;;5052910;28;20060;-76
2021/09/25 05:06:40;;;;;;;18.25;12.13;;;16.40;99.90;;;;;;5052714;28;20048;-78
2021/09/25 05:09:06;;;;;;;27.70;13.80;;;16.40;99.90;;;;;;5051930;28;20025;-76
2021/09/25 05:11:32;;;;;;;23.42;12.57;;;16.50;99.90;;;;;;5052542;28;20055;-76
2021/09/25 05:13:57;;;;;;;21.05;12.98;;;16.40;99.90;;;;;;5052876;28;20025;-77
2021/09/25 05:16:23;;;;;;;24.17;14.23;;;16.50;99.90;;;;;;5052139;28;20504;-77
2021/09/25 05:18:48;;;;;;;30.08;14.43;;;16.50;99.90;;;;;;5052487;28;20107;-77
2021/09/25 05:21:14;;;;;;;20.75;13.90;;;16.50;99.90;;;;;;5052426;28;20032;-77
2021/09/25 05:23:40;;;;;;;24.23;13.98;;;16.50;99.90;;;;;;5051884;28;20025;-76
2021/09/25 05:26:05;;;;;;;21.77;14.25;;;16.50;99.90;;;;;;5052456;28;20044;-77
2021/09/25 05:28:31;;;;;;;25.17;13.43;;;16.50;99.90;;;;;;5052813;28;20028;-76
2021/09/25 05:30:57;;;;;;;26.67;14.52;;;16.50;99.90;;;;;;5051961;28;20053;-77
2021/09/25 05:33:22;;;;;;;30.45;14.32;;;16.50;99.90;;;;;;5052870;28;20393;-77
2021/09/25 05:35:51;;;;;;;26.27;14.40;;;16.50;99.90;;;;;;5052579;28;20025;-77
2021/09/25 05:38:19;;;;;;;26.02;14.77;;;16.50;99.90;;;;;;5052158;28;20029;-77
2021/09/25 05:40:45;;;;;;;20.40;14.77;;;16.50;99.90;;;;;;5052424;28;20068;-77
2021/09/25 05:43:10;;;;;;;30.88;15.25;;;16.60;99.90;;;;;;5052623;28;20449;-77
2021/09/25 05:45:36;;;;;;;24.02;14.63;;;16.50;99.90;;;;;;5052794;28;20029;-77
2021/09/25 05:48:02;;;;;;;26.30;14.55;;;16.50;99.90;;;;;;5055996;28;20111;-76
2021/09/25 05:50:27;;;;;;;29.48;15.10;;;16.60;99.90;;;;;;5056085;28;20055;-78
2021/09/25 05:52:53;;;;;;;24.63;14.05;;;17.20;99.90;;;;;;5056359;28;20483;-77
2021/09/25 05:55:20;;;;;;;26.60;13.95;;;16.60;99.90;;;;;;5057346;28;20108;-77
2021/09/25 05:57:46;;;;;;;26.25;15.10;;;16.60;99.90;;;;;;5055568;28;20040;-77
2021/09/25 06:00:15;;;;;;;31.27;14.95;;;16.60;99.90;;;;;;5056274;28;20366;-78
2021/09/25 06:02:42;;;;;;;25.58;16.08;;;16.60;99.90;;;;;;5056088;28;20025;-77
2021/09/25 06:05:09;;;;;;;29.85;14.75;;;16.60;99.90;;;;;;5056972;28;20032;-77
2021/09/25 06:07:35;;;;;;;32.65;14.77;;;16.60;99.90;;;;;;5055612;28;20043;-76
2021/09/25 06:10:01;;;;;;;24.08;14.10;;;16.60;99.90;;;;;;5056319;28;20034;-79
2021/09/25 06:12:27;;;;;;;21.90;13.68;;;16.60;99.90;;;;;;5055576;28;20021;-77
2021/09/25 06:14:53;;;;;;;21.98;13.98;;;16.60;99.90;;;;;;5065869;28;20488;-79
2021/09/25 06:17:20;;;;;;;24.23;14.18;;;16.70;99.90;;;;;;5061878;28;20045;-77
2021/09/25 06:19:45;;;;;;;27.95;15.18;;;16.70;99.90;;;;;;5059254;28;20033;-77
2021/09/25 06:22:11;;;;;;;24.80;14.82;;;16.70;99.90;;;;;;5056821;28;20104;-77
2021/09/25 06:24:37;;;;;;;21.52;14.05;;;16.70;99.90;;;;;;5056105;28;20017;-77
2021/09/25 06:27:03;;;;;;;20.75;13.80;;;16.70;99.90;;;;;;5055148;28;20473;-77
2021/09/25 06:29:28;;;;;;;21.27;14.13;;;16.70;99.90;;;;;;5055675;28;20021;-77
2021/09/25 06:31:54;;;;;;;26.08;14.48;;;16.70;99.90;;;;;;5056685;28;20029;-78
2021/09/25 06:34:20;;;;;;;22.13;13.35;;;16.80;99.90;;;;;;5058703;28;20543;-76
2021/09/25 06:36:45;;;;;;;19.05;13.05;;;16.80;99.90;;;;;;5062134;28;20029;-78
2021/09/25 06:39:11;;;;;;;19.48;12.70;;;16.80;99.90;;;;;;5055539;28;20142;-77
2021/09/25 06:41:37;;;;;;;22.20;13.73;;;16.80;99.90;;;;;;5054315;28;20099;-77
2021/09/25 06:44:03;;;;;;;20.77;14.63;;;16.80;99.90;;;;;;5055013;28;20469;-77
2021/09/25 06:46:29;;;;;;;20.33;13.15;;;16.90;99.90;;;;;;5055046;28;20033;-77
2021/09/25 06:48:54;;;;;;;22.40;14.52;;;16.90;99.90;;;;;;5054361;28;20017;-77
2021/09/25 06:51:20;;;;;;;26.30;15.38;;;16.90;99.90;;;;;;5054884;28;20039;-78
2021/09/25 06:53:49;;;;;;;25.88;13.70;;;17.00;99.90;;;;;;5055012;28;20377;-77
2021/09/25 06:56:14;;;;;;;18.10;12.95;;;17.00;99.90;;;;;;5054610;28;20362;-78
2021/09/25 06:58:40;;;;;;;23.58;14.23;;;17.00;99.90;;;;;;5054308;28;20083;-77
2021/09/25 07:01:06;;;;;;;28.75;13.52;;;17.00;99.90;;;;;;5054239;28;20407;-77
2021/09/25 07:03:31;;;;;;;26.02;13.85;;;17.00;99.90;;;;;;5054738;28;20477;-79
2021/09/25 07:05:57;;;;;;;20.27;13.93;;;17.10;99.90;;;;;;5054824;28;20059;-78
2021/09/25 07:08:23;;;;;;;20.30;13.70;;;17.10;99.90;;;;;;5054193;28;20021;-77
2021/09/25 07:10:50;;;;;;;20.02;12.88;;;17.20;99.90;;;;;;5054737;28;20024;-78
2021/09/25 07:13:16;;;;;;;21.45;13.48;;;17.20;99.90;;;;;;5054684;28;20126;-79
2021/09/25 07:15:42;;;;;;;17.65;13.38;;;17.20;99.90;;;;;;5053851;28;20025;-78
2021/09/25 07:18:08;;;;;;;25.33;14.57;;;17.30;99.90;;;;;;5054568;28;20036;-78
2021/09/25 07:20:33;;;;;;;18.77;13.30;;;17.30;99.90;;;;;;5054403;28;20025;-78
2021/09/25 07:22:59;;;;;;;22.75;13.52;;;17.40;99.90;;;;;;5053919;28;20021;-78
2021/09/25 07:25:27;;;;;;;21.48;13.68;;;17.40;99.90;;;;;;5054487;28;20060;-78
2021/09/25 07:27:52;;;;;;;22.73;14.77;;;17.50;99.90;;;;;;5054372;28;20032;-77
2021/09/25 07:30:18;;;;;;;24.98;14.35;;;17.50;99.90;;;;;;5053563;28;20013;-78
2021/09/25 07:32:44;;;;;;;24.88;16.40;;;17.60;99.90;;;;;;5054155;28;20075;-79
2021/09/25 07:35:11;;;;;;;23.75;14.95;;;17.70;99.90;;;;;;5054050;28;20108;-79
2021/09/25 07:37:37;;;;;;;22.23;13.90;;;17.70;99.90;;;;;;5053595;28;20032;-78
2021/09/25 07:40:05;;;;;;;20.35;14.75;;;17.70;99.90;;;;;;5053803;28;20132;-79
2021/09/25 07:42:34;;;;;;;21.63;15.48;;;17.80;99.90;;;;;;5054010;28;20122;-77
2021/09/25 07:45:00;;;;;;;21.95;14.35;;;17.90;99.90;;;;;;5053410;28;20055;-78
2021/09/25 07:47:26;;;;;;;23.77;15.15;;;17.90;99.90;;;;;;5054518;28;20134;-79
2021/09/25 07:49:51;;;;;;;25.30;15.93;;;17.90;99.90;;;;;;5054217;28;20416;-78
2021/09/25 07:52:17;;;;;;;29.30;15.40;;;18.00;99.90;;;;;;5054026;28;20106;-79
2021/09/25 07:54:43;;;;;;;24.95;15.73;;;18.00;99.90;;;;;;5054395;28;20028;-78
2021/09/25 07:57:09;;;;;;;25.77;15.77;;;18.00;99.90;;;;;;5053848;28;20100;-77
2021/09/25 07:59:34;;;;;;;31.48;16.98;;;17.90;99.90;;;;;;5053541;28;20495;-76
2021/09/25 08:02:02;;;;;;;27.13;16.40;;;17.90;99.90;;;;;;5053509;28;20025;-77
2021/09/25 08:04:28;;;;;;;29.42;17.67;;;17.90;99.90;;;;;;5053027;28;20055;-78
2021/09/25 08:06:53;;;;;;;28.98;17.40;;;18.00;99.90;;;;;;5053652;28;20037;-77
2021/09/25 08:09:21;;;;;;;34.42;17.77;;;18.10;99.90;;;;;;5052633;28;20484;-76
2021/09/25 08:11:47;;;;;;;27.17;16.52;;;18.20;99.90;;;;;;5052832;28;20075;-77
2021/09/25 08:14:13;;;;;;;30.58;18.13;;;18.40;99.90;;;;;;5053568;28;20025;-79
2021/09/25 08:16:39;;;;;;;31.73;17.00;;;18.60;99.90;;;;;;5053932;28;20044;-78
2021/09/25 08:19:05;;;;;;;24.25;15.98;;;18.70;99.90;;;;;;5053243;28;20020;-78
2021/09/25 08:21:30;;;;;;;26.00;15.75;;;18.80;99.90;;;;;;5053592;28;20057;-76
2021/09/25 08:23:59;;;;;;;33.72;17.33;;;18.90;99.90;;;;;;5053716;28;20080;-78
2021/09/25 08:26:24;;;;;;;30.67;15.82;;;18.90;99.90;;;;;;5052419;28;20040;-78
2021/09/25 08:28:50;;;;;;;29.33;16.33;;;19.00;99.90;;;;;;5053239;28;20021;-79
2021/09/25 08:31:17;;;;;;;22.17;16.13;;;19.00;99.90;;;;;;5055658;28;20037;-78
2021/09/25 08:33:42;;;;;;;24.52;15.38;;;19.10;99.90;;;;;;5052615;28;20021;-78
2021/09/25 08:36:08;;;;;;;26.08;16.20;;;19.10;99.90;;;;;;5053233;28;20484;-77
2021/09/25 08:38:34;;;;;;;24.20;16.13;;;19.10;99.90;;;;;;5053305;28;20025;-78
2021/09/25 08:40:59;;;;;;;28.80;18.85;;;19.20;99.90;;;;;;5052733;28;20566;-77
2021/09/25 08:43:26;;;;;;;28.40;17.35;;;19.20;99.90;;;;;;5054598;28;20385;-77
2021/09/25 08:45:59;;;;;;;28.08;16.02;;;19.20;99.90;;;;;;5053063;28;20033;-77
2021/09/25 08:48:25;;;;;;;23.92;16.13;;;19.20;99.90;;;;;;5052043;28;20029;-76
2021/09/25 08:50:51;;;;;;;28.33;17.45;;;19.20;99.90;;;;;;5053065;28;20472;-77
2021/09/25 08:53:23;;;;;;;31.23;18.77;;;19.10;99.90;;;;;;5052990;28;20111;-77
2021/09/25 08:55:49;;;;;;;32.95;19.13;;;19.30;99.90;;;;;;5052575;28;20075;-78
2021/09/25 08:58:15;;;;;;;33.63;20.70;;;19.40;99.90;;;;;;5052800;28;20029;-78
2021/09/25 09:00:48;;;;;;;35.30;17.58;;;19.40;99.90;;;;;;5051965;28;20488;-76
2021/09/25 09:03:35;;;;;;;41.67;19.25;;;19.50;99.90;;;;;;5052885;28;20033;-79
2021/09/25 09:06:19;;;;;;;32.60;19.42;;;19.60;99.90;;;;;;5052629;28;20041;-76
2021/09/25 09:08:47;;;;;;;29.02;17.02;;;19.80;99.90;;;;;;5052090;28;20021;-78
2021/09/25 09:11:15;;;;;;;26.80;18.15;;;20.00;99.90;;;;;;5052902;28;20033;-77
2021/09/25 09:13:42;;;;;;;30.98;18.52;;;20.10;99.90;;;;;;5052917;28;20017;-78
2021/09/25 09:16:09;;;;;;;28.23;17.98;;;20.20;99.90;;;;;;5052085;28;20028;-77
2021/09/25 09:18:41;;;;;;;29.65;17.33;;;20.30;99.90;;;;;;5052736;28;20022;-78
2021/09/25 09:21:15;;;;;;;32.30;18.20;;;20.30;99.90;;;;;;5055188;28;20025;-78
2021/09/25 09:23:45;;;;;;;32.80;17.55;;;20.30;99.90;;;;;;5056091;28;20025;-78
2021/09/25 09:26:13;;;;;;;37.88;18.80;;;20.30;99.90;;;;;;5056836;28;20473;-77
2021/09/25 09:28:40;;;;;;;29.23;18.00;;;20.30;99.90;;;;;;5056189;28;20033;-77
2021/09/25 09:31:07;;;;;;;33.05;19.52;;;20.40;99.90;;;;;;5057161;28;20548;-77
2021/09/25 09:33:39;;;;;;;31.02;18.30;;;20.40;99.90;;;;;;5057589;28;20488;-79
2021/09/25 09:36:23;;;;;;;27.63;19.80;;;20.40;99.90;;;;;;5056044;28;20029;-78
2021/09/25 09:39:02;;;;;;;35.00;18.75;;;20.50;99.90;;;;;;5056766;28;20021;-77
2021/09/25 09:41:43;;;;;;;30.27;18.65;;;20.60;99.90;;;;;;5056323;28;20124;-77
2021/09/25 09:44:18;;;;;;;28.08;18.00;;;20.60;99.90;;;;;;5055857;28;20029;-78
2021/09/25 09:46:46;;;;;;;35.72;19.17;;;20.80;99.90;;;;;;5056937;28;20041;-77
2021/09/25 09:49:18;;;;;;;29.27;18.77;;;20.80;99.90;;;;;;5057632;28;20025;-77
2021/09/25 09:51:45;;;;;;;36.58;20.23;;;20.90;99.90;;;;;;5058223;28;20036;-78
2021/09/25 09:54:15;;;;;;;31.17;19.25;;;20.90;99.90;;;;;;5056695;28;20362;-77
2021/09/25 09:56:42;;;;;;;;;;;20.90;99.90;;;;;;5056639;28;20025;-78
2021/09/25 09:59:08;;;;;;;35.28;18.60;;;20.90;99.90;;;;;;5055695;28;19909;-77
2021/09/25 10:01:37;;;;;;;34.35;20.25;;;20.90;99.90;;;;;;5056106;28;20025;-77
2021/09/25 10:04:03;;;;;;;37.30;20.15;;;21.00;99.90;;;;;;5055255;28;20040;-79
2021/09/25 10:06:33;;;;;;;40.03;22.50;;;21.00;99.90;;;;;;5056001;28;20041;-77
2021/09/25 10:09:00;;;;;;;37.10;21.73;;;21.20;99.90;;;;;;5055994;28;20021;-77
2021/09/25 10:11:26;;;;;;;36.08;20.98;;;20.90;99.90;;;;;;5054937;28;20489;-76
2021/09/25 10:13:52;;;;;;;39.53;21.63;;;21.00;99.90;;;;;;5055877;28;20074;-77
2021/09/25 10:16:18;;;;;;;32.92;20.38;;;21.00;99.90;;;;;;5055792;28;20090;-77
2021/09/25 10:18:43;;;;;;;39.47;21.10;;;21.10;99.90;;;;;;5055024;28;20029;-78
2021/09/25 10:21:14;;;;;;;43.13;21.65;;;21.10;99.90;;;;;;5055582;28;20483;-78
2021/09/25 10:23:42;;;;;;;;;;;21.10;99.90;;;;;;5055956;28;20029;-79
2021/09/25 10:26:11;;;;;;;39.28;20.08;;;21.20;99.90;;;;;;5054736;28;20033;-78
2021/09/25 10:28:37;;;;;;;33.70;20.02;;;21.20;99.90;;;;;;5055388;28;20021;-79
2021/09/25 10:31:02;;;;;;;35.33;20.83;;;21.30;99.90;;;;;;5055447;28;20032;-78
2021/09/25 10:33:28;;;;;;;33.55;20.88;;;21.40;99.90;;;;;;5053482;28;20029;-78
2021/09/25 10:35:54;;;;;;;36.85;19.58;;;21.50;99.90;;;;;;5055431;28;20591;-77
2021/09/25 10:38:35;;;;;;;33.78;20.25;;;21.50;99.90;;;;;;5055380;28;20484;-77
2021/09/25 10:41:18;;;;;;;39.10;21.15;;;21.70;99.90;;;;;;5055417;28;20132;-76
2021/09/25 10:43:47;;;;;;;36.83;21.13;;;21.70;99.90;;;;;;5055975;28;20025;-77
2021/09/25 10:46:14;;;;;;;33.60;20.92;;;21.80;99.90;;;;;;5054497;28;20064;-77
2021/09/25 10:48:49;;;;;;;36.20;19.60;;;21.90;99.90;;;;;;5055103;28;20082;-77
2021/09/25 10:51:17;;;;;;;33.30;18.65;;;22.00;99.90;;;;;;5055161;28;20036;-77
2021/09/25 10:53:45;;;;;;;35.00;22.05;;;22.20;99.90;;;;;;5054563;28;20025;-78
2021/09/25 10:56:28;;;;;;;28.00;18.63;;;22.30;99.90;;;;;;5057163;28;20021;-78
2021/09/25 10:59:03;;;;;;;32.33;19.70;;;22.50;99.90;;;;;;5055197;28;20035;-79
2021/09/25 11:01:34;;;;;;;31.52;19.92;;;22.60;99.90;;;;;;5054059;28;20080;-78
2021/09/25 11:04:04;;;;;;;;;;;22.70;99.90;;;;;;5055064;28;20032;-77
2021/09/25 11:06:46;;;;;;;28.83;19.05;;;22.80;99.90;;;;;;5054747;28;19913;-77
2021/09/25 11:09:22;;;;;;;24.50;18.17;;;22.90;99.90;;;;;;5057087;28;20025;-77
2021/09/25 11:11:49;;;;;;;32.30;21.13;;;22.90;99.90;;;;;;5054515;28;20025;-77
2021/09/25 11:14:38;;;;;;;27.25;18.45;;;22.80;99.90;;;;;;5054208;28;20064;-78
2021/09/25 11:17:12;;;;;;;26.27;19.13;;;22.70;99.90;;;;;;5054749;28;20476;-78
2021/09/25 11:19:41;;;;;;;27.45;18.60;;;22.60;99.90;;;;;;5054538;28;20066;-77
2021/09/25 11:22:10;;;;;;;31.83;19.10;;;22.60;99.90;;;;;;5053671;28;20496;-76
2021/09/25 11:24:41;;;;;;;30.42;19.20;;;22.60;99.90;;;;;;5054570;28;20021;-76
2021/09/25 11:27:24;;;;;;;29.45;19.83;;;22.50;99.90;;;;;;5054485;28;20060;-77
2021/09/25 11:30:23;;;;;;;31.25;21.23;;;22.50;99.90;;;;;;5053662;28;20388;-78
2021/09/25 11:32:52;;;;;;;34.00;21.13;;;22.40;99.90;;;;;;5051440;28;20040;-77
2021/09/25 11:35:20;;;;;;;33.08;20.83;;;23.00;99.90;;;;;;5053571;28;20025;-77
2021/09/25 11:37:48;;;;;;;29.15;20.42;;;22.40;99.90;;;;;;5054017;28;20405;-77
2021/09/25 11:40:14;;;;;;;30.52;22.80;;;22.40;99.90;;;;;;5054016;28;20056;-77
2021/09/25 11:42:40;;;;;;;34.80;23.38;;;22.50;99.90;;;;;;5053344;28;20488;-76
2021/09/25 11:45:08;;;;;;;31.15;22.17;;;22.50;99.90;;;;;;5053667;28;20048;-77
2021/09/25 11:47:48;;;;;;;31.02;21.73;;;22.50;99.90;;;;;;5053996;28;20041;-77
2021/09/25 11:50:16;;;;;;;32.67;20.73;;;22.50;99.90;;;;;;5053247;28;20473;-76
2021/09/25 11:52:48;;;;;;;31.33;21.08;;;22.30;99.90;;;;;;5053815;28;20136;-76
2021/09/25 11:55:15;;;;;;;26.10;18.17;;;22.50;99.90;;;;;;5053814;28;20025;-76
2021/09/25 11:57:49;;;;;;;28.92;20.13;;;22.40;99.90;;;;;;5052892;28;20100;-77
2021/09/25 12:00:17;;;;;;;30.52;18.60;;;22.30;99.90;;;;;;5053646;28;20397;-77
2021/09/25 12:02:47;;;;;;;29.23;21.13;;;22.30;99.90;;;;;;5053526;28;20457;-77
2021/09/25 12:05:26;;;;;;;;;;;22.20;99.90;;;;;;5053229;28;20029;-78
2021/09/25 12:07:56;;;;;;;29.27;18.45;;;22.20;99.90;;;;;;5053492;28;19912;-77
2021/09/25 12:10:28;;;;;;;30.98;22.35;;;22.20;99.90;;;;;;5053059;28;20481;-77
2021/09/25 12:13:03;;;;;;;32.83;21.10;;;22.30;99.90;;;;;;5053730;28;20116;-77
2021/09/25 12:15:33;;;;;;;30.52;19.85;;;22.30;99.90;;;;;;5053603;28;20031;-78
2021/09/25 12:18:22;;;;;;;25.00;19.10;;;22.40;99.90;;;;;;5052680;28;20064;-79
2021/09/25 12:21:02;;;;;;;32.63;19.58;;;22.50;99.90;;;;;;5053804;28;20104;-77
2021/09/25 12:23:43;;;;;;;27.55;18.13;;;22.60;99.90;;;;;;5053086;28;20531;-78
2021/09/25 12:26:11;;;;;;;;;;;22.70;99.90;;;;;;5052866;28;20064;-78
2021/09/25 12:28:45;;;;;;;23.23;17.05;;;22.70;99.90;;;;;;5053067;28;20001;-79
2021/09/25 12:31:18;;;;;;;31.10;18.33;;;22.70;99.90;;;;;;5053013;28;20029;-77
2021/09/25 12:33:58;;;;;;;25.55;18.15;;;22.80;99.90;;;;;;5052289;28;20338;-78
2021/09/25 12:36:27;;;;;;;31.43;18.67;;;22.70;99.90;;;;;;5053224;28;20096;-78