Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:17;;;;;;;11.23;10.20;;;;;;;16.17;71.42;99904.66;10545156;28;20048;-77
2022/06/08 00:06:20;;;;;;;13.02;10.60;;;;;;;16.19;71.11;99901.81;10527587;28;20509;-76
2022/06/08 00:11:25;;;;;;;12.35;10.55;;;;;;;16.17;71.37;99893.00;10519129;28;20045;-77
2022/06/08 00:16:28;;;;;;;15.43;12.05;;;;;;;16.15;71.28;99896.72;10492665;28;20041;-76
2022/06/08 00:21:31;;;;;;;12.30;11.02;;;;;;;16.15;71.26;99896.72;10499786;28;20093;-77
2022/06/08 00:26:36;;;;;;;15.20;12.15;;;;;;;16.13;71.57;99900.63;10495853;28;20411;-76
2022/06/08 00:31:39;;;;;;;15.50;12.90;;;;;;;16.11;71.67;99895.38;10506639;28;20040;-76
2022/06/08 00:36:43;;;;;;;14.52;12.98;;;;;;;16.10;72.19;99893.69;10518174;28;20055;-77
2022/06/08 00:41:50;;;;;;;15.52;12.90;;;;;;;16.12;72.06;99886.22;10531790;28;20051;-77
2022/06/08 00:46:55;;;;;;;14.95;13.35;;;;;;;16.11;72.05;99884.53;10528528;28;20040;-77
2022/06/08 00:52:00;;;;;;;15.35;12.32;;;;;;;15.97;73.03;99881.69;10509903;28;20637;-76
2022/06/08 00:57:11;;;;;;;16.85;13.88;;;;;;;16.10;72.21;99880.16;10529015;28;20074;-77
2022/06/08 01:02:14;;;;;;;15.90;12.73;;;;;;;16.12;71.97;99872.66;10520834;28;20051;-76
2022/06/08 01:07:21;;;;;;;16.13;13.65;;;;;;;16.05;72.50;99879.81;10499295;28;20535;-77
2022/06/08 01:12:28;;;;;;;17.25;13.88;;;;;;;16.04;72.65;99877.25;10516398;28;20396;-77
2022/06/08 01:17:39;;;;;;;;;;;;;;;15.95;73.41;99864.75;10499632;28;20052;-77
2022/06/08 01:22:43;;;;;;;17.85;15.43;;;;;;;16.00;73.46;99859.69;10516994;28;20450;-77
2022/06/08 01:27:57;;;;;;;17.58;15.68;;;;;;;15.93;73.55;99860.38;10530912;28;20127;-77
2022/06/08 01:33:21;;;;;;;21.13;17.40;;;;;;;15.79;74.20;99858.34;10524840;28;20090;-76
2022/06/08 01:38:35;;;;;;;21.10;18.33;;;;;;;15.80;74.62;99851.94;10517547;28;20068;-77
2022/06/08 01:43:55;;;;;;;23.20;18.08;;;;;;;15.76;75.57;99860.56;10537344;28;20044;-77
2022/06/08 01:49:14;;;;;;;26.42;20.02;;;;;;;15.81;75.51;99845.47;10537005;28;20048;-76
2022/06/08 01:54:34;;;;;;;24.02;20.15;;;;;;;15.72;75.72;99849.22;10497545;28;20051;-76
2022/06/08 01:59:44;;;;;;;28.20;20.45;;;;;;;15.70;75.56;99849.38;10507624;28;20490;-76
2022/06/08 02:04:53;;;;;;;28.20;22.27;;;;;;;15.47;76.72;99843.81;10495185;28;20048;-76
2022/06/08 02:10:06;;;;;;;27.42;21.27;;;;;;;15.43;76.70;99850.56;10530588;28;20048;-77
2022/06/08 02:15:13;;;;;;;32.58;22.35;;;;;;;15.33;76.78;99840.91;10536012;28;20047;-76
2022/06/08 02:20:30;;;;;;;28.73;23.50;;;;;;;15.38;77.04;99836.69;10517658;28;20048;-77
2022/06/08 02:25:42;;;;;;;29.90;22.73;;;;;;;15.41;76.94;99840.94;10525969;28;20066;-76
2022/06/08 02:30:52;;;;;;;30.00;22.48;;;;;;;15.37;76.88;99836.88;10516463;28;20089;-76
2022/06/08 02:36:00;;;;;;;28.63;22.38;;;;;;;15.38;76.78;99833.16;10505857;28;20132;-76
2022/06/08 02:41:09;;;;;;;28.65;23.38;;;;;;;15.33;76.75;99825.53;10498146;28;20045;-77
2022/06/08 02:46:21;;;;;;;27.02;21.75;;;;;;;15.18;76.71;99830.75;10510888;28;20589;-76
2022/06/08 02:51:30;;;;;;;26.00;20.70;;;;;;;15.17;76.66;99825.53;10534665;28;20045;-77
2022/06/08 02:56:49;;;;;;;28.38;20.58;;;;;;;15.11;76.62;99826.16;10516889;28;20094;-77
2022/06/08 03:02:00;;;;;;;26.17;20.48;;;;;;;15.12;76.87;99827.88;10490739;28;20048;-77
2022/06/08 03:07:08;;;;;;;;;;;;;;;15.23;76.58;99812.16;10477564;28;20047;-76
2022/06/08 03:12:20;;;;;;;24.55;19.42;;;;;;;15.30;75.83;99819.59;10513197;28;20456;-77
2022/06/08 03:17:28;;;;;;;27.55;19.95;;;;;;;15.37;75.64;99826.06;10526301;28;20044;-77
2022/06/08 03:22:32;;;;;;;22.75;17.10;;;;;;;15.37;75.09;99823.34;10492666;28;20524;-77
2022/06/08 03:27:38;;;;;;;21.38;16.30;;;;;;;15.37;75.46;99817.94;10513843;28;20074;-77
2022/06/08 03:32:43;;;;;;;23.15;17.13;;;;;;;15.49;74.96;99813.88;10531224;28;20055;-77
2022/06/08 03:37:47;;;;;;;18.98;15.68;;;;;;;15.56;75.16;99816.75;10518943;28;20037;-76
2022/06/08 03:42:54;;;;;;;19.95;17.05;;;;;;;15.60;74.75;99805.41;10519807;28;20051;-76
2022/06/08 03:47:57;;;;;;;31.70;20.90;;;;;;;15.55;75.39;99812.34;10494110;28;20406;-77
2022/06/08 03:53:05;;;;;;;31.00;20.98;;;;;;;15.30;76.28;99811.47;10508339;28;20067;-76
2022/06/08 03:58:09;;;;;;;38.35;24.15;;;;;;;15.52;75.42;99809.97;10501576;28;20044;-76
2022/06/08 04:03:17;;;;;;;37.08;24.33;;;;;;;15.68;74.81;99812.66;10521960;28;20105;-76
2022/06/08 04:08:23;;;;;;;37.45;25.58;;;;;;;15.78;74.50;99807.91;10508601;28;20098;-77
2022/06/08 04:13:31;;;;;;;41.83;26.92;;;;;;;15.85;74.16;99800.81;10532539;28;20127;-76
2022/06/08 04:18:42;;;;;;;38.50;26.40;;;;;;;15.84;73.65;99807.22;10517652;28;20400;-76
2022/06/08 04:23:47;;;;;;;39.03;26.05;;;;;;;15.54;74.43;99802.53;10516142;28;20286;-76
2022/06/08 04:28:55;;;;;;;45.85;28.25;;;;;;;15.66;74.33;99801.16;10499645;28;20094;-76
2022/06/08 04:33:58;;;;;;;49.55;29.02;;;;;;;15.65;74.84;99803.03;10513768;28;20400;-75
2022/06/08 04:39:09;;;;;;;46.35;30.25;;;;;;;15.83;74.42;99797.41;10516677;28;20040;-76
2022/06/08 04:44:17;;;;;;;44.25;30.52;;;;;;;15.68;74.54;99791.00;10498844;28;20051;-75
2022/06/08 04:49:21;;;;;;;38.92;25.98;;;;;;;15.53;74.97;99804.41;10513002;28;20495;-75
2022/06/08 04:54:26;;;;;;;43.53;29.65;;;;;;;15.11;75.91;99805.41;10528874;28;20056;-77
2022/06/08 04:59:32;;;;;;;47.80;30.63;;;;;;;15.57;75.08;99808.44;10524716;28;20048;-76
2022/06/08 05:04:46;;;;;;;41.25;26.75;;;;;;;15.68;74.09;99810.78;10524558;28;20052;-76
2022/06/08 05:09:51;;;;;;;42.08;28.75;;;;;;;15.90;73.25;99814.66;10530875;28;20036;-77
2022/06/08 05:14:56;;;;;;;40.55;28.15;;;;;;;16.45;71.75;99804.00;10535996;28;20046;-76
2022/06/08 05:20:00;;;;;;;35.45;26.02;;;;;;;16.81;71.75;99813.31;10529231;28;20494;-77
2022/06/08 05:25:06;;;;;;;37.33;26.55;;;;;;;17.19;69.82;99812.56;10522450;28;20051;-77
2022/06/08 05:30:12;;;;;;;27.85;20.40;;;;;;;16.69;70.77;99811.16;10502233;28;20101;-76
2022/06/08 05:35:17;;;;;;;26.20;20.48;;;;;;;16.91;69.26;99810.34;10504722;28;20126;-76
2022/06/08 05:40:23;;;;;;;24.30;19.65;;;;;;;17.15;68.98;99830.25;10536112;28;20082;-76
2022/06/08 05:45:30;;;;;;;21.95;17.17;;;;;;;17.00;68.54;99824.69;10504767;28;20117;-77
2022/06/08 05:50:35;;;;;;;21.17;15.63;;;;;;;16.91;68.31;99813.06;10497336;28;20048;-77
2022/06/08 05:55:39;;;;;;;19.33;15.43;;;;;;;16.52;69.00;99813.13;10483236;28;20488;-76
2022/06/08 06:00:44;;;;;;;19.65;16.13;;;;;;;16.83;67.98;99814.97;10485264;28;20140;-77
2022/06/08 06:05:51;;;;;;;19.33;15.68;;;;;;;16.69;68.03;99816.59;10504690;28;20455;-77
2022/06/08 06:10:55;;;;;;;19.42;14.07;;;;;;;16.81;67.94;99815.16;10521387;28;20135;-76
2022/06/08 06:16:08;;;;;;;17.88;13.60;;;;;;;17.45;66.19;99818.47;10522045;28;20143;-77
2022/06/08 06:21:16;;;;;;;17.63;13.93;;;;;;;17.20;66.15;99808.84;10521775;28;20132;-76
2022/06/08 06:26:27;;;;;;;14.77;12.93;;;;;;;17.50;64.76;99817.03;10537645;28;20051;-77
2022/06/08 06:32:11;;;;;;;14.27;12.30;;;;;;;17.50;64.10;99798.91;10509383;28;20047;-78
2022/06/08 06:37:21;;;;;;;12.10;10.45;;;;;;;17.40;63.15;99792.88;10501983;28;20131;-77
2022/06/08 06:42:29;;;;;;;13.20;10.68;;;;;;;17.95;63.28;99797.09;10521838;28;20464;-77
2022/06/08 06:47:56;;;;;;;13.70;10.90;;;;;;;18.03;62.25;99788.88;10534092;28;20077;-77
2022/06/08 06:53:01;;;;;;;12.38;9.98;;;;;;;18.22;60.59;99784.75;10570395;22;20072;-76
2022/06/08 06:58:14;;;;;;;11.63;9.75;;;;;;;18.85;59.69;99781.56;10502844;28;20478;-76
2022/06/08 07:03:19;;;;;;;10.65;9.55;;;;;;;19.27;57.56;99783.41;10522903;28;20048;-76
2022/06/08 07:08:24;;;;;;;10.00;8.55;;;;;;;20.25;55.87;99775.34;10544054;28;20074;-77
2022/06/08 07:13:30;;;;;;;8.77;7.22;;;;;;;20.39;54.69;99771.66;10574243;28;20050;-77
2022/06/08 07:18:36;;;;;;;9.45;7.13;;;;;;;20.64;53.14;99777.41;10550476;28;20139;-76
2022/06/08 07:23:41;;;;;;;6.38;5.53;;;;;;;19.45;54.43;99766.63;10534284;28;20048;-76
2022/06/08 07:28:44;;;;;;;6.47;5.35;;;;;;;19.39;54.88;99764.66;10562140;28;20043;-76
2022/06/08 07:33:49;;;;;;;5.97;5.00;;;;;;;19.15;56.36;99769.50;10547846;28;20047;-77
2022/06/08 07:38:52;;;;;;;4.70;4.25;;;;;;;19.90;53.91;99761.72;10539588;28;20043;-76
2022/06/08 07:43:55;;;;;;;6.95;4.82;;;;;;;20.27;52.24;99749.53;10543782;28;20047;-76
2022/06/08 07:54:23;;;;;;;4.70;4.30;;;;;;;20.31;51.79;99745.38;10567689;28;20040;-77
2022/06/08 07:59:29;;;;;;;5.38;4.03;;;;;;;20.27;52.34;99741.38;10548751;28;20960;-77
2022/06/08 08:04:34;;;;;;;6.35;3.53;;;;;;;20.32;50.57;99740.75;10524741;28;20052;-77
2022/06/08 08:09:37;;;;;;;4.00;2.30;;;;;;;20.64;50.29;99735.63;10541824;28;20036;-76
2022/06/08 08:14:40;;;;;;;2.92;2.55;;;;;;;20.73;49.62;99726.19;10536281;28;20529;-77
2022/06/08 08:19:45;;;;;;;2.53;2.33;;;;;;;20.70;49.50;99722.00;10555788;28;20414;-77
2022/06/08 08:24:48;;;;;;;2.22;2.03;;;;;;;20.81;49.55;99722.44;10560088;28;20513;-76
2022/06/08 08:29:51;;;;;;;2.90;2.20;;;;;;;20.63;50.43;99714.88;10571383;28;20034;-77
2022/06/08 08:34:55;;;;;;;3.53;2.10;;;;;;;20.65;49.03;99713.63;10551803;28;20052;-77
2022/06/08 08:39:58;;;;;;;2.50;2.20;;;;;;;20.47;49.37;99716.91;10551583;28;20047;-77
2022/06/08 08:45:04;;;;;;;5.43;2.60;;;;;;;21.27;48.34;99695.19;10552904;28;20036;-77
2022/06/08 08:50:18;;;;;;;3.47;2.13;;;;;;;21.87;46.79;99684.19;10553315;28;20059;-77
2022/06/08 08:55:36;;;;;;;2.53;2.33;;;;;;;22.24;45.99;99688.03;10555552;28;20044;-77
2022/06/08 09:00:42;;;;;;;2.83;2.17;;;;;;;22.65;44.29;99677.72;10544284;28;20048;-77
2022/06/08 09:05:49;;;;;;;2.00;1.90;;;;;;;22.51;44.61;99668.75;10577737;28;20047;-77
2022/06/08 09:10:56;;;;;;;2.38;1.75;;;;;;;22.07;45.47;99667.69;10569965;28;20611;-77
2022/06/08 09:16:00;;;;;;;2.05;1.85;;;;;;;22.08;44.28;99664.75;10562270;28;20142;-77
2022/06/08 09:26:35;;;;;;;4.80;1.80;;;;;;;22.25;43.93;99654.16;10645141;27;20419;-77
2022/06/08 09:31:40;;;;;;;2.17;1.70;;;;;;;23.17;42.74;99645.53;10649763;27;20043;-77
2022/06/08 09:36:44;;;;;;;4.25;1.70;;;;;;;23.56;42.63;99638.81;10646084;27;20039;-77
2022/06/08 09:41:51;;;;;;;2.03;1.60;;;;;;;24.11;39.56;99632.50;10636330;27;20047;-77
2022/06/08 09:52:35;;;;;;;;;;;;;;;24.07;39.29;99625.78;10620426;27;20044;-77
2022/06/08 09:57:50;;;;;;;0.80;0.80;;;;;;;23.27;40.69;99621.22;10619923;27;20425;-77
2022/06/08 10:03:05;;;;;;;1.35;1.20;;;;;;;22.97;40.62;99612.81;10635600;27;20045;-77
2022/06/08 10:08:19;;;;;;;1.02;1.00;;;;;;;23.87;39.74;99610.44;10640633;27;20051;-77
2022/06/08 10:13:33;;;;;;;2.22;0.90;;;;;;;24.34;39.27;99608.94;10643551;27;20044;-77
2022/06/08 10:18:45;;;;;;;2.28;1.00;;;;;;;24.80;37.59;99596.44;10617151;27;20134;-77
2022/06/08 10:23:56;;;;;;;1.42;0.85;;;;;;;24.83;37.15;99604.19;10617061;27;20126;-77
2022/06/08 10:29:06;;;;;;;2.55;1.08;;;;;;;25.14;37.28;99597.53;10620739;27;20124;-77
2022/06/08 10:34:16;;;;;;;1.42;1.00;;;;;;;23.86;39.11;99578.59;10625896;27;20075;-77
2022/06/08 10:39:21;;;;;;;;;;;;;;;24.12;37.85;99575.72;10612533;27;20047;-77
2022/06/08 10:44:36;;;;;;;4.18;1.00;;;;;;;22.87;43.44;99583.19;10619154;27;19923;-76
2022/06/08 10:49:52;;;;;;;2.78;0.80;;;;;;;22.98;41.36;99573.41;10589405;27;20097;-75
2022/06/08 10:55:16;;;;;;;0.85;0.60;;;;;;;23.08;40.53;99576.47;10591086;27;20517;-76
2022/06/08 11:00:29;;;;;;;2.20;0.68;;;;;;;22.71;40.90;99579.16;10606830;27;20035;-76
2022/06/08 11:05:35;;;;;;;1.95;0.50;;;;;;;22.49;42.51;99580.56;10609106;27;20122;-76
2022/06/08 11:10:58;;;;;;;3.42;1.00;;;;;;;22.49;42.04;99580.56;10604414;27;20087;-76
2022/06/08 11:16:14;;;;;;;3.33;0.80;;;;;;;22.73;41.77;99574.25;10613906;27;20063;-77
2022/06/08 11:21:38;;;;;;;1.98;1.17;;;;;;;23.30;40.95;99570.59;10591163;27;20535;-76
2022/06/08 11:26:52;;;;;;;1.48;0.80;;;;;;;23.04;40.72;99563.44;10595185;27;20404;-76
2022/06/08 11:31:58;;;;;;;1.48;0.80;;;;;;;22.93;41.04;99562.31;10644756;27;20088;-76
2022/06/08 11:37:12;;;;;;;2.72;0.80;;;;;;;23.28;39.58;99559.03;10634944;27;20043;-77
2022/06/08 11:42:24;;;;;;;2.25;0.80;;;;;;;23.08;40.99;99546.34;10602056;27;20039;-77
2022/06/08 11:47:34;;;;;;;2.13;0.95;;;;;;;23.69;41.03;99544.59;10597517;27;20097;-76
2022/06/08 11:52:39;;;;;;;1.55;0.90;;;;;;;23.62;40.49;99539.22;10597115;27;20038;-77
2022/06/08 11:57:47;;;;;;;1.35;0.73;;;;;;;23.80;40.04;99530.16;10603315;27;20043;-76
2022/06/08 12:02:55;;;;;;;1.15;0.90;;;;;;;24.08;39.98;99525.97;10597897;27;20038;-77
2022/06/08 12:08:09;;;;;;;2.00;0.85;;;;;;;23.86;40.58;99531.13;10602559;27;20055;-76
2022/06/08 12:13:33;;;;;;;1.70;0.77;;;;;;;22.77;42.02;99525.41;10602658;27;20035;-76
2022/06/08 12:18:43;;;;;;;1.90;0.80;;;;;;;22.39;43.10;99528.22;10594817;27;20043;-77
2022/06/08 12:23:58;;;;;;;1.70;0.80;;;;;;;22.10;43.36;99527.78;10597056;27;20071;-77
2022/06/08 12:29:05;;;;;;;1.40;0.90;;;;;;;21.67;43.88;99533.91;10602371;27;20086;-76
2022/06/08 12:34:35;;;;;;;3.55;1.05;;;;;;;21.18;46.01;99524.44;10608917;27;20055;-77
2022/06/08 12:39:40;;;;;;;1.70;1.42;;;;;;;20.98;49.95;99524.44;10593839;27;20112;-77
2022/06/08 12:44:52;;;;;;;2.80;1.58;;;;;;;20.34;52.40;99523.25;10594225;27;20046;-77
2022/06/08 12:50:01;;;;;;;4.00;2.42;;;;;;;19.46;61.96;99531.38;10605162;27;20047;-77
2022/06/08 12:55:12;;;;;;;8.40;3.05;;;;;;;17.37;76.38;99524.53;10606537;27;20035;-77
2022/06/08 13:00:18;;;;;;;4.93;2.75;;;;;;;17.23;78.09;99518.09;10616626;27;20051;-77
2022/06/08 13:05:26;;;;;;;8.75;3.17;;;;;;;17.74;79.35;99509.91;10619094;27;20046;-77
2022/06/08 13:10:32;;;;;;;5.07;3.25;;;;;;;18.21;78.43;99510.41;10587061;27;20154;-77
2022/06/08 13:15:40;;;;;;;4.22;3.20;;;;;;;18.79;79.90;99513.84;10597878;27;20092;-77
2022/06/08 13:20:55;;;;;;;18.38;13.73;;;;;;;19.29;73.69;99502.81;10606445;27;20105;-77
2022/06/08 13:25:58;;;;;;;4.75;3.45;;;;;;;20.00;73.01;99491.53;10446961;28;20065;-80
2022/06/08 13:31:04;;;;;;;4.32;1.90;;;;;;;21.09;71.71;99495.69;10435148;28;20061;-80
2022/06/08 13:36:18;;;;;;;1.95;1.40;;;;;;;21.76;61.95;99482.59;10427368;28;20095;-80
2022/06/08 13:41:21;;;;;;;1.52;1.35;;;;;;;22.41;57.40;99474.13;10451380;28;20123;-80
2022/06/08 13:46:27;;;;;;;3.40;1.00;;;;;;;22.89;50.79;99468.00;10435961;28;20034;-80
2022/06/08 13:51:32;;;;;;;2.15;1.48;;;;;;;22.61;48.79;99468.50;10431023;28;20046;-81
2022/06/08 13:56:35;;;;;;;4.00;1.23;;;;;;;22.69;50.48;99460.84;10447040;28;20044;-80
2022/06/08 14:01:39;;;;;;;2.03;1.38;;;;;;;22.84;49.27;99460.44;10454319;28;20045;-81
2022/06/08 14:17:45;;;;;;;1.33;1.08;;;;;;;22.26;48.60;99447.94;10431525;28;20064;-80
2022/06/08 14:22:49;;;;;;;4.30;1.17;;;;;;;22.74;49.61;99441.00;10429481;28;20410;-80
2022/06/08 14:27:53;;;;;;;2.90;1.52;;;;;;;23.01;47.85;99444.28;10431829;28;20095;-79
2022/06/08 14:32:59;;;;;;;1.67;1.02;;;;;;;22.45;48.82;99473.47;10448875;28;20044;-79
2022/06/08 14:38:05;;;;;;;3.75;1.15;;;;;;;18.75;59.20;99494.31;10440133;28;20073;-78
2022/06/08 14:43:07;;;;;;;3.97;1.33;;;;;;;18.25;62.25;99523.41;10464409;28;20049;-80
2022/06/08 14:48:14;;;;;;;3.97;1.40;;;;;;;17.40;68.08;99535.00;10440663;28;20041;-80
2022/06/08 14:53:21;;;;;;;3.15;1.55;;;;;;;16.63;73.03;99527.19;10439372;28;20041;-81
2022/06/08 14:58:25;;;;;;;5.30;2.65;;;;;;;16.55;76.41;99538.97;10446081;28;20045;-79
2022/06/08 15:03:30;;;;;;;8.23;2.20;;;;;;;16.08;78.51;99551.69;10459281;28;20072;-79
2022/06/08 15:08:35;;;;;;;6.40;3.20;;;;;;;15.38;80.79;99540.91;10453879;28;20076;-81
2022/06/08 15:13:40;;;;;;;7.07;3.30;;;;;;;15.67;82.48;99524.88;10458187;28;20041;-79
2022/06/08 15:18:43;;;;;;;7.70;3.53;;;;;;;16.20;80.53;99518.75;10463624;28;20049;-82
2022/06/08 15:23:48;;;;;;;7.25;3.13;;;;;;;15.81;81.33;99508.88;10462457;28;20045;-82
2022/06/08 15:28:51;;;;;;;6.40;3.55;;;;;;;16.09;80.28;99506.47;10457907;28;20084;-81
2022/06/08 15:33:53;;;;;;;6.28;3.13;;;;;;;15.88;79.92;99507.97;10454553;28;20052;-82
2022/06/08 15:38:58;;;;;;;3.58;2.00;;;;;;;15.79;79.61;99513.63;10455389;28;20044;-82
2022/06/08 15:44:00;;;;;;;2.53;2.33;;;;;;;15.33;79.82;99521.63;10455343;28;20042;-83
2022/06/08 15:49:07;;;;;;;4.32;2.00;;;;;;;15.42;80.38;99507.91;10457987;28;20046;-83
2022/06/08 15:54:15;;;;;;;4.57;2.05;;;;;;;16.00;78.68;99507.56;10455818;28;20033;-83
2022/06/08 15:59:24;;;;;;;3.85;2.17;;;;;;;16.15;76.83;99506.59;10456589;28;20107;-83
2022/06/08 16:04:27;;;;;;;2.05;1.55;;;;;;;16.24;74.95;99512.78;10452550;28;20045;-83
2022/06/08 16:09:31;;;;;;;4.18;1.88;;;;;;;16.63;74.39;99505.50;10438962;28;20045;-82
2022/06/08 16:14:34;;;;;;;4.93;2.00;;;;;;;16.53;74.09;99511.19;10443451;28;20033;-83
2022/06/08 16:19:37;;;;;;;5.88;1.95;;;;;;;16.74;73.54;99505.06;10450446;28;20505;-83
2022/06/08 16:24:42;;;;;;;5.00;2.42;;;;;;;16.54;73.73;99508.31;10446538;28;20491;-82
2022/06/08 16:29:45;;;;;;;2.90;1.85;;;;;;;16.68;72.34;99509.34;10449260;28;20071;-83
2022/06/08 16:34:48;;;;;;;5.60;2.70;;;;;;;16.57;73.53;99490.84;10466386;28;20158;-81
2022/06/08 16:39:53;;;;;;;3.72;2.10;;;;;;;16.69;74.09;99491.22;10441982;28;20046;-83
2022/06/08 16:44:56;;;;;;;4.47;2.45;;;;;;;16.73;75.25;99489.78;10443081;28;20490;-83
2022/06/08 16:49:59;;;;;;;3.65;2.30;;;;;;;16.31;74.60;99488.53;10438444;28;20068;-80
2022/06/08 16:55:04;;;;;;;5.95;2.35;;;;;;;16.27;74.01;99490.78;10460932;28;20045;-83
2022/06/08 17:00:08;;;;;;;5.30;3.00;;;;;;;16.36;74.69;99491.53;10437786;28;20041;-83
2022/06/08 17:05:12;;;;;;;6.50;2.70;;;;;;;16.54;75.17;99485.78;10444587;28;20048;-82
2022/06/08 17:10:16;;;;;;;4.20;2.80;;;;;;;16.24;73.32;99488.41;10433292;28;20045;-83
2022/06/08 17:15:19;;;;;;;6.85;2.42;;;;;;;16.44;74.55;99482.50;10445427;28;20049;-83
2022/06/08 17:20:24;;;;;;;6.07;2.80;;;;;;;16.49;73.66;99491.75;10440021;28;20076;-83
2022/06/08 17:25:28;;;;;;;6.40;2.60;;;;;;;16.48;75.11;99491.91;10439895;28;20037;-83
2022/06/08 17:30:31;;;;;;;6.05;2.47;;;;;;;16.29;74.84;99490.56;10425907;28;20399;-82
2022/06/08 17:35:34;;;;;;;5.25;2.63;;;;;;;16.13;74.83;99492.38;10441750;28;20088;-82
2022/06/08 17:40:38;;;;;;;4.45;2.78;;;;;;;16.11;75.32;99493.59;10436016;28;20063;-82
2022/06/08 17:45:41;;;;;;;3.55;2.67;;;;;;;16.09;75.49;99498.34;10439144;28;20045;-83
2022/06/08 17:50:45;;;;;;;7.05;2.40;;;;;;;15.89;75.29;99496.13;10445641;28;20080;-83
2022/06/08 17:55:49;;;;;;;4.07;2.30;;;;;;;15.95;74.65;99494.56;10452995;28;20432;-83
2022/06/08 18:00:53;;;;;;;7.43;2.30;;;;;;;15.98;74.43;99494.19;10445585;28;20473;-83
2022/06/08 18:05:58;;;;;;;3.35;2.70;;;;;;;15.81;75.81;99489.94;10441897;28;20492;-83
2022/06/08 18:16:21;;;;;;;6.15;2.80;;;;;;;15.54;75.96;99502.94;10442000;28;20079;-83
2022/06/08 18:21:24;;;;;;;8.60;3.17;;;;;;;15.59;77.47;99503.25;10454314;28;20037;-83
2022/06/08 18:26:29;;;;;;;7.15;3.47;;;;;;;15.64;78.87;99500.88;10466834;28;20614;-80
2022/06/08 18:31:32;;;;;;;5.20;2.88;;;;;;;15.88;80.43;99499.03;10445960;28;20037;-83
2022/06/08 18:36:35;;;;;;;7.93;2.70;;;;;;;16.04;81.02;99496.16;10450847;28;20068;-83
2022/06/08 18:41:39;;;;;;;5.72;2.95;;;;;;;16.06;80.97;99499.53;10439003;28;20042;-82
2022/06/08 18:46:43;;;;;;;7.80;4.00;;;;;;;16.05;80.79;99507.88;10439338;28;20068;-83
2022/06/08 18:51:46;;;;;;;5.93;3.00;;;;;;;15.80;80.68;99509.91;10444455;28;20049;-82
2022/06/08 18:56:51;;;;;;;6.93;3.47;;;;;;;15.85;81.70;99513.75;10459042;28;20082;-82
2022/06/08 19:01:53;;;;;;;7.65;3.58;;;;;;;15.85;81.17;99507.47;10429435;28;20079;-80
2022/06/08 19:06:57;;;;;;;6.60;3.55;;;;;;;15.79;81.66;99511.75;10442370;28;20038;-81
2022/06/08 19:12:01;;;;;;;5.50;3.05;;;;;;;15.69;80.60;99516.56;10441002;28;20448;-82
2022/06/08 19:17:05;;;;;;;6.03;2.45;;;;;;;15.45;79.91;99517.56;10444621;28;20045;-82
2022/06/08 19:22:08;;;;;;;6.07;2.75;;;;;;;15.20;80.04;99519.50;10485035;22;20121;-78
2022/06/08 19:27:13;;;;;;;5.63;2.17;;;;;;;14.88;80.28;99524.00;10533231;28;20047;-78
2022/06/08 19:32:16;;;;;;;3.60;2.05;;;;;;;14.71;80.14;99527.75;10497218;28;20045;-78
2022/06/08 19:37:18;;;;;;;3.72;1.83;;;;;;;14.44;80.94;99532.50;10482680;28;20033;-78
2022/06/08 19:42:23;;;;;;;4.25;2.03;;;;;;;14.12;81.98;99528.78;10491882;28;20052;-77
2022/06/08 19:47:28;;;;;;;3.65;2.40;;;;;;;14.41;81.69;99543.66;10491380;28;20405;-78
2022/06/08 19:52:31;;;;;;;3.53;1.67;;;;;;;14.20;81.96;99543.28;10471605;28;20048;-77
2022/06/08 19:57:36;;;;;;;6.82;2.05;;;;;;;14.32;81.41;99547.34;10483976;28;20072;-78
2022/06/08 20:02:39;;;;;;;4.65;2.38;;;;;;;14.34;82.23;99550.72;10479377;28;20045;-77
2022/06/08 20:07:44;;;;;;;4.22;2.22;;;;;;;14.43;82.08;99541.66;10498978;28;20107;-78
2022/06/08 20:12:51;;;;;;;3.45;2.40;;;;;;;14.41;81.92;99546.38;10474846;28;20045;-78
2022/06/08 20:17:59;;;;;;;7.75;2.72;;;;;;;14.46;81.70;99554.81;10481848;28;20063;-77
2022/06/08 20:23:02;;;;;;;3.40;2.17;;;;;;;14.40;81.22;99558.19;10486522;28;20080;-78
2022/06/08 20:28:11;;;;;;;4.20;3.22;;;;;;;14.47;81.21;99555.66;10478635;28;20044;-78
2022/06/08 20:33:15;;;;;;;2.70;2.13;;;;;;;14.42;81.69;99560.72;10483997;28;20044;-77
2022/06/08 20:38:19;;;;;;;4.40;2.47;;;;;;;14.49;81.42;99557.16;10456360;28;20134;-78
2022/06/08 20:43:25;;;;;;;4.03;2.72;;;;;;;14.39;81.93;99559.19;10456059;28;20045;-78
2022/06/08 20:48:29;;;;;;;4.20;3.22;;;;;;;14.48;81.93;99558.19;10459382;28;20154;-77
2022/06/08 20:53:32;;;;;;;7.45;2.90;;;;;;;14.48;81.25;99566.31;10461079;28;20044;-79
2022/06/08 20:58:36;;;;;;;8.98;3.13;;;;;;;14.50;81.38;99566.94;10456641;28;20040;-78
2022/06/08 21:03:39;;;;;;;5.50;2.72;;;;;;;14.56;81.23;99563.59;10457730;28;20049;-78
2022/06/08 21:08:43;;;;;;;6.75;2.97;;;;;;;14.49;81.18;99578.78;10476316;28;20033;-79
2022/06/08 21:13:48;;;;;;;8.63;3.78;;;;;;;14.50;81.08;99574.22;10466086;28;20496;-79
2022/06/08 21:18:51;;;;;;;8.13;3.92;;;;;;;14.53;81.33;99593.63;10478207;28;20044;-79
2022/06/08 21:23:54;;;;;;;5.32;3.40;;;;;;;14.48;81.37;99585.22;10456453;28;20041;-78
2022/06/08 21:28:58;;;;;;;7.80;5.65;;;;;;;14.48;81.54;99590.63;10456480;28;20551;-79
2022/06/08 21:34:02;;;;;;;6.30;5.25;;;;;;;14.27;82.08;99598.34;10456836;28;20413;-79
2022/06/08 21:39:06;;;;;;;6.30;5.70;;;;;;;14.46;81.80;99587.22;10475813;28;20416;-79
2022/06/08 21:44:10;;;;;;;9.38;6.53;;;;;;;14.22;82.25;99588.03;10455228;28;20432;-78
2022/06/08 21:49:13;;;;;;;9.00;7.70;;;;;;;14.24;82.67;99582.47;10474330;28;20040;-78
2022/06/08 21:54:18;;;;;;;7.75;6.88;;;;;;;14.18;82.99;99594.78;10478373;28;20052;-77
2022/06/08 21:59:22;;;;;;;15.95;6.03;;;;;;;13.94;83.83;99593.72;10496438;28;20050;-79
2022/06/08 22:04:27;;;;;;;8.73;7.60;;;;;;;13.99;83.63;99592.38;10466497;28;20063;-78
2022/06/08 22:09:30;;;;;;;12.57;8.30;;;;;;;13.71;85.89;99596.19;10452447;28;20041;-78
2022/06/08 22:14:34;;;;;;;10.80;9.48;;;;;;;13.92;85.30;99595.72;10436405;28;20105;-78
2022/06/08 22:19:37;;;;;;;13.20;10.18;;;;;;;13.86;84.47;99604.50;10453055;28;20595;-78
2022/06/08 22:24:40;;;;;;;14.63;10.40;;;;;;;13.47;85.72;99618.53;10452346;28;20048;-78
2022/06/08 22:29:45;;;;;;;16.33;10.35;;;;;;;13.63;84.52;99614.19;10453689;28;20646;-78
2022/06/08 22:34:48;;;;;;;19.73;13.05;;;;;;;13.60;83.93;99614.53;10461610;28;20064;-79
2022/06/08 22:39:51;;;;;;;25.42;11.75;;;;;;;13.73;83.34;99614.06;10463180;28;20045;-78
2022/06/08 22:44:55;;;;;;;18.50;11.48;;;;;;;13.25;84.76;99621.75;10478860;28;20095;-78
2022/06/08 22:49:58;;;;;;;17.42;11.82;;;;;;;13.93;82.43;99615.47;10493216;28;20700;-77
2022/06/08 22:55:01;;;;;;;20.88;13.25;;;;;;;13.77;81.71;99610.03;10480589;28;20041;-79
2022/06/08 23:00:08;;;;;;;20.70;12.35;;;;;;;13.90;81.94;99616.69;10478471;28;20131;-79
2022/06/08 23:05:12;;;;;;;24.73;16.15;;;;;;;13.91;81.81;99604.84;10481569;28;20090;-79
2022/06/08 23:10:15;;;;;;;26.08;16.90;;;;;;;14.01;81.73;99610.09;10461909;28;20044;-79
2022/06/08 23:15:23;;;;;;;24.40;17.02;;;;;;;14.01;81.01;99614.66;10461542;28;20068;-79
2022/06/08 23:20:29;;;;;;;25.92;16.98;;;;;;;14.02;81.38;99603.69;10485780;28;20052;-79
2022/06/08 23:25:33;;;;;;;28.48;16.48;;;;;;;13.90;81.41;99600.47;10463834;28;20056;-80
2022/06/08 23:30:39;;;;;;;29.10;18.05;;;;;;;13.70;82.15;99601.75;10462144;28;20052;-80
2022/06/08 23:35:43;;;;;;;30.17;19.85;;;;;;;13.94;81.49;99607.22;10444273;28;20556;-80
2022/06/08 23:40:46;;;;;;;28.58;17.80;;;;;;;13.36;82.54;99613.41;10460269;28;20064;-79
2022/06/08 23:45:50;;;;;;;29.40;18.92;;;;;;;13.77;81.75;99618.13;10460506;28;20056;-80
2022/06/08 23:51:03;;;;;;;33.25;17.98;;;;;;;13.61;81.84;99624.34;10465031;28;20466;-80
2022/06/08 23:56:07;;;;;;;38.63;19.17;;;;;;;13.91;80.97;99625.63;10484091;28;20045;-80
