Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:50;;;;;;;14.65;13.13;;;;;;;;;;5013255;28;20099;-78
2022/07/05 00:03:16;;;;;;;12.40;10.98;;;;;;;;;;5013212;28;20029;-78
2022/07/05 00:05:42;;;;;;;13.02;11.85;;;;;;;;;;5012720;28;20029;-79
2022/07/05 00:08:09;;;;;;;13.27;12.07;;;;;;;;;;5012990;28;20560;-77
2022/07/05 00:10:36;;;;;;;13.18;11.93;;;;;;;;;;5012248;28;20121;-79
2022/07/05 00:13:02;;;;;;;13.32;12.13;;;;;;;;;;5012990;28;20073;-78
2022/07/05 00:15:29;;;;;;;12.43;11.32;;;;;;;;;;5012728;28;20073;-77
2022/07/05 00:17:55;;;;;;;13.02;11.82;;;;;;;;;;5012765;28;20029;-77
2022/07/05 00:20:21;;;;;;;13.43;12.13;;;;;;;;;;5012715;28;20125;-77
2022/07/05 00:22:47;;;;;;;13.43;12.23;;;;;;;;;;5012408;28;20076;-78
2022/07/05 00:25:14;;;;;;;12.68;11.57;;;;;;;;;;5012738;28;20033;-78
2022/07/05 00:27:40;;;;;;;13.27;12.18;;;;;;;;;;5012475;28;20117;-77
2022/07/05 00:30:07;;;;;;;12.38;11.38;;;;;;;;;;5012691;28;20032;-78
2022/07/05 00:32:33;;;;;;;13.45;12.35;;;;;;;;;;5012838;28;20034;-77
2022/07/05 00:34:59;;;;;;;14.73;13.10;;;;;;;;;;5011957;28;20389;-77
2022/07/05 00:37:25;;;;;;;13.52;12.32;;;;;;;;;;5012580;28;20022;-78
2022/07/05 00:39:51;;;;;;;13.63;12.30;;;;;;;;;;5012311;28;20057;-77
2022/07/05 00:42:18;;;;;;;13.68;12.48;;;;;;;;;;5012627;28;20025;-77
2022/07/05 00:44:44;;;;;;;12.77;11.68;;;;;;;;;;5012415;28;20370;-77
2022/07/05 00:47:11;;;;;;;13.65;12.43;;;;;;;;;;5012540;28;20037;-78
2022/07/05 00:49:37;;;;;;;13.45;12.30;;;;;;;;;;5012285;28;20492;-77
2022/07/05 00:52:05;;;;;;;13.38;12.18;;;;;;;;;;5012321;28;20026;-78
2022/07/05 00:54:33;;;;;;;13.32;12.23;;;;;;;;;;5012427;28;20149;-77
2022/07/05 00:57:00;;;;;;;13.52;12.32;;;;;;;;;;5012249;28;20108;-78
2022/07/05 00:59:27;;;;;;;13.27;11.98;;;;;;;;;;5012448;28;20033;-77
2022/07/05 01:01:53;;;;;;;13.43;12.30;;;;;;;;;;5012301;28;20033;-78
2022/07/05 01:04:19;;;;;;;13.25;12.15;;;;;;;;;;5012371;28;20436;-77
2022/07/05 01:06:47;;;;;;;11.95;11.05;;;;;;;;;;5012090;28;20022;-78
2022/07/05 01:09:14;;;;;;;13.07;11.95;;;;;;;;;;5012199;28;20054;-78
2022/07/05 01:11:41;;;;;;;13.18;12.02;;;;;;;;;;5012172;28;20042;-78
2022/07/05 01:14:10;;;;;;;13.18;11.90;;;;;;;;;;5012122;28;20034;-78
2022/07/05 01:16:38;;;;;;;12.27;11.27;;;;;;;;;;5012111;28;20116;-77
2022/07/05 01:19:06;;;;;;;13.52;12.40;;;;;;;;;;5012019;28;20038;-78
2022/07/05 01:21:34;;;;;;;14.32;13.18;;;;;;;;;;5012210;28;20030;-77
2022/07/05 01:24:00;;;;;;;14.70;13.32;;;;;;;;;;5011939;28;20034;-78
2022/07/05 01:26:26;;;;;;;12.98;11.98;;;;;;;;;;4994599;28;20427;-78
2022/07/05 01:28:52;;;;;;;12.68;11.75;;;;;;;;;;5012018;28;20563;-78
2022/07/05 01:31:18;;;;;;;13.93;12.75;;;;;;;;;;5012218;28;20046;-78
2022/07/05 01:33:45;;;;;;;13.18;12.15;;;;;;;;;;5011988;28;20030;-78
2022/07/05 01:36:12;;;;;;;13.32;12.20;;;;;;;;;;5012018;28;20034;-78
2022/07/05 01:38:38;;;;;;;14.15;12.85;;;;;;;;;;5012012;28;20045;-78
2022/07/05 01:41:04;;;;;;;14.43;12.93;;;;;;;;;;5011768;28;20031;-78
2022/07/05 01:43:30;;;;;;;14.23;12.85;;;;;;;;;;5012044;28;20036;-78
2022/07/05 01:45:58;;;;;;;12.77;11.77;;;;;;;;;;5011716;28;20030;-78
2022/07/05 01:48:25;;;;;;;13.65;12.35;;;;;;;;;;5015437;28;20037;-78
2022/07/05 01:51:09;;;;;;;13.48;12.38;;;;;;;;;;5015098;28;20046;-77
2022/07/05 01:53:36;;;;;;;12.30;11.30;;;;;;;;;;5015194;28;20061;-78
2022/07/05 01:56:03;;;;;;;13.90;12.93;;;;;;;;;;5015541;28;20112;-78
2022/07/05 01:58:30;;;;;;;13.85;12.52;;;;;;;;;;5015163;28;20069;-78
2022/07/05 02:00:57;;;;;;;13.63;12.52;;;;;;;;;;5015086;28;20034;-77
2022/07/05 02:03:23;;;;;;;13.43;12.20;;;;;;;;;;5015159;28;20475;-78
2022/07/05 02:05:50;;;;;;;14.38;13.18;;;;;;;;;;5014865;28;20497;-78
2022/07/05 02:08:17;;;;;;;12.57;11.52;;;;;;;;;;5014950;28;20038;-78
2022/07/05 02:10:43;;;;;;;12.95;11.85;;;;;;;;;;5014729;28;20481;-77
2022/07/05 02:13:10;;;;;;;13.43;12.30;;;;;;;;;;5014850;28;20041;-79
2022/07/05 02:15:38;;;;;;;14.02;12.93;;;;;;;;;;5014668;28;20041;-78
2022/07/05 02:18:04;;;;;;;14.18;12.90;;;;;;;;;;5015031;28;20482;-78
2022/07/05 02:20:31;;;;;;;12.23;11.32;;;;;;;;;;5014903;28;20032;-78
2022/07/05 02:22:58;;;;;;;13.10;12.00;;;;;;;;;;5014742;28;20481;-77
2022/07/05 02:25:24;;;;;;;12.80;11.70;;;;;;;;;;5014828;28;20068;-78
2022/07/05 02:27:51;;;;;;;14.05;12.77;;;;;;;;;;5014564;28;20034;-78
2022/07/05 02:30:17;;;;;;;14.52;13.35;;;;;;;;;;5014721;28;20034;-78
2022/07/05 02:32:43;;;;;;;13.82;12.73;;;;;;;;;;5014450;28;20029;-78
2022/07/05 02:35:10;;;;;;;14.40;13.20;;;;;;;;;;5014532;28;20033;-78
2022/07/05 02:37:36;;;;;;;14.13;12.82;;;;;;;;;;5014559;28;20026;-79
2022/07/05 02:40:03;;;;;;;14.18;12.95;;;;;;;;;;5014503;28;20029;-78
2022/07/05 02:42:29;;;;;;;14.43;13.32;;;;;;;;;;5014537;28;20100;-78
2022/07/05 02:44:55;;;;;;;16.17;14.93;;;;;;;;;;5014116;28;20032;-78
2022/07/05 02:47:21;;;;;;;15.18;13.90;;;;;;;;;;5014581;28;20037;-78
2022/07/05 02:49:47;;;;;;;15.32;14.13;;;;;;;;;;5014171;28;20075;-78
2022/07/05 02:52:13;;;;;;;17.38;14.98;;;;;;;;;;5014505;28;20038;-77
2022/07/05 02:54:39;;;;;;;14.85;13.65;;;;;;;;;;5014315;28;20109;-78
2022/07/05 02:57:06;;;;;;;17.13;15.52;;;;;;;;;;5014101;28;20045;-77
2022/07/05 02:59:32;;;;;;;16.23;14.73;;;;;;;;;;5013506;28;20030;-77
2022/07/05 03:01:58;;;;;;;17.23;15.50;;;;;;;;;;5013849;28;20095;-79
2022/07/05 03:04:24;;;;;;;16.48;14.95;;;;;;;;;;5014208;28;20041;-78
2022/07/05 03:06:51;;;;;;;15.80;14.15;;;;;;;;;;5013772;28;20026;-79
2022/07/05 03:09:17;;;;;;;15.20;13.90;;;;;;;;;;5013901;28;20050;-77
2022/07/05 03:11:43;;;;;;;15.43;13.93;;;;;;;;;;5013784;28;20042;-77
2022/07/05 03:14:09;;;;;;;15.95;14.43;;;;;;;;;;5013686;28;20481;-78
2022/07/05 03:16:35;;;;;;;16.83;15.32;;;;;;;;;;5013970;28;20029;-79
2022/07/05 03:19:01;;;;;;;16.02;14.68;;;;;;;;;;5013672;28;20119;-78
2022/07/05 03:21:27;;;;;;;16.00;14.60;;;;;;;;;;5013794;28;20481;-78
2022/07/05 03:23:53;;;;;;;16.67;15.07;;;;;;;;;;5013507;28;20025;-77
2022/07/05 03:26:19;;;;;;;15.45;14.15;;;;;;;;;;5013463;28;20535;-78
2022/07/05 03:28:45;;;;;;;14.60;13.40;;;;;;;;;;5013576;28;20056;-79
2022/07/05 03:31:11;;;;;;;15.23;13.93;;;;;;;;;;5013362;28;20030;-78
2022/07/05 03:33:37;;;;;;;13.77;12.68;;;;;;;;;;5013628;28;20037;-78
2022/07/05 03:36:04;;;;;;;13.93;12.82;;;;;;;;;;5013428;28;20036;-78
2022/07/05 03:38:30;;;;;;;14.88;13.65;;;;;;;;;;5013499;28;20084;-79
2022/07/05 03:40:56;;;;;;;16.35;14.95;;;;;;;;;;5013309;28;20486;-77
2022/07/05 03:43:22;;;;;;;14.45;13.10;;;;;;;;;;5013282;28;20385;-78
2022/07/05 03:45:48;;;;;;;15.30;13.88;;;;;;;;;;5013235;28;20025;-78
2022/07/05 03:48:14;;;;;;;15.70;14.07;;;;;;;;;;5012838;28;20438;-78
2022/07/05 03:50:40;;;;;;;16.35;14.75;;;;;;;;;;5012927;28;20068;-78
2022/07/05 03:53:06;;;;;;;15.65;14.30;;;;;;;;;;5012796;28;20109;-79
2022/07/05 03:55:32;;;;;;;16.25;14.90;;;;;;;;;;5012887;28;20393;-77
2022/07/05 03:57:59;;;;;;;14.52;13.32;;;;;;;;;;5012841;28;20026;-78
2022/07/05 04:00:25;;;;;;;15.88;14.30;;;;;;;;;;5012712;28;20026;-77
2022/07/05 04:02:51;;;;;;;15.65;14.32;;;;;;;;;;5012689;28;20033;-79
2022/07/05 04:05:17;;;;;;;16.30;14.88;;;;;;;;;;5012501;28;20032;-78
2022/07/05 04:07:50;;;;;;;15.52;14.23;;;;;;;;;;5012676;28;20539;-78
2022/07/05 04:10:16;;;;;;;15.98;14.73;;;;;;;;;;5012000;28;20050;-78
2022/07/05 04:12:43;;;;;;;15.93;14.48;;;;;;;;;;5012620;28;20385;-78
2022/07/05 04:15:09;;;;;;;15.80;14.50;;;;;;;;;;5012538;28;20033;-78
2022/07/05 04:17:35;;;;;;;17.55;15.88;;;;;;;;;;5012790;28;20064;-77
2022/07/05 04:20:01;;;;;;;15.35;13.95;;;;;;;;;;5012539;28;20448;-77
2022/07/05 04:22:27;;;;;;;15.85;14.65;;;;;;;;;;5011788;28;20033;-78
2022/07/05 04:27:46;;;;;;;15.38;14.07;;;;;;;;;;5009663;28;20062;-78
2022/07/05 04:30:12;;;;;;;15.40;13.98;;;;;;;;;;5012490;28;20465;-79
2022/07/05 04:32:38;;;;;;;16.10;14.70;;;;;;;;;;5012514;28;20129;-78
2022/07/05 04:35:05;;;;;;;15.35;14.00;;;;;;;;;;5012188;28;20025;-79
2022/07/05 04:37:31;;;;;;;15.90;14.50;;;;;;;;;;5011856;28;20037;-78
2022/07/05 04:39:57;;;;;;;18.38;16.67;;;;;;;;;;5011569;28;20030;-79
2022/07/05 04:42:23;;;;;;;15.25;14.05;;;;;;;;;;5012149;28;20026;-78
2022/07/05 04:44:49;;;;;;;15.38;14.27;;;;;;;;;;5012455;28;20026;-77
2022/07/05 04:47:15;;;;;;;14.45;13.13;;;;;;;;;;5012234;28;20043;-78
2022/07/05 04:49:41;;;;;;;15.35;14.05;;;;;;;;;;5012230;28;20037;-79
2022/07/05 04:52:08;;;;;;;14.60;13.30;;;;;;;;;;5011803;28;20465;-76
2022/07/05 04:54:34;;;;;;;15.25;13.98;;;;;;;;;;5012516;28;20022;-78
2022/07/05 04:57:00;;;;;;;14.77;13.57;;;;;;;;;;5011872;28;20108;-78
2022/07/05 04:59:26;;;;;;;15.15;13.63;;;;;;;;;;5012082;28;20033;-75
2022/07/05 05:01:52;;;;;;;15.35;13.98;;;;;;;;;;5012027;28;20049;-78
2022/07/05 05:04:18;;;;;;;15.95;14.45;;;;;;;;;;5011461;28;20088;-77
2022/07/05 05:06:44;;;;;;;15.18;13.77;;;;;;;;;;4994478;28;20457;-78
2022/07/05 05:09:10;;;;;;;15.15;13.88;;;;;;;;;;5011651;28;20054;-78
2022/07/05 05:11:36;;;;;;;31.23;28.27;;;;;;;;;;5011938;28;20363;-78
2022/07/05 05:14:02;;;;;;;16.27;14.88;;;;;;;;;;5011604;28;20506;-77
2022/07/05 05:16:29;;;;;;;17.33;15.82;;;;;;;;;;5011640;28;20083;-78
2022/07/05 05:18:55;;;;;;;15.45;14.15;;;;;;;;;;5011569;28;20496;-79
2022/07/05 05:21:21;;;;;;;14.95;13.77;;;;;;;;;;5011892;28;20049;-78
2022/07/05 05:23:47;;;;;;;17.30;15.90;;;;;;;;;;5010989;28;20092;-82
2022/07/05 05:26:13;;;;;;;17.45;15.93;;;;;;;;;;5014622;28;20030;-79
2022/07/05 05:28:39;;;;;;;21.30;19.30;;;;;;;;;;5013597;28;20389;-80
2022/07/05 05:31:05;;;;;;;14.68;13.48;;;;;;;;;;5012188;28;20033;-81
2022/07/05 05:33:31;;;;;;;17.17;15.68;;;;;;;;;;5014095;28;20049;-78
2022/07/05 05:35:58;;;;;;;12.70;11.60;;;;;;;;;;5009843;28;20060;-78
2022/07/05 05:38:24;;;;;;;12.18;11.13;;;;;;;;;;5008265;28;20516;-79
2022/07/05 05:40:50;;;;;;;13.52;12.52;;;;;;;;;;5003923;28;20033;-77
2022/07/05 05:43:16;;;;;;;13.75;12.55;;;;;;;;;;4986370;28;20034;-79
2022/07/05 05:45:43;;;;;;;29.80;14.00;;;;;;;;;;5011058;28;20033;-79
2022/07/05 05:48:09;;;;;;;17.20;13.93;;;;;;;;;;4995633;28;20393;-78
2022/07/05 05:50:36;;;;;;;14.55;13.00;;;;;;;;;;5012861;28;20045;-80
2022/07/05 05:53:02;;;;;;;15.00;13.50;;;;;;;;;;5013054;28;20037;-80
2022/07/05 05:55:29;;;;;;;15.43;13.45;;;;;;;;;;5013667;28;20112;-81
2022/07/05 05:57:59;;;;;;;21.98;14.77;;;;;;;;;;5007616;28;20112;-79
2022/07/05 06:00:25;;;;;;;16.08;13.60;;;;;;;;;;5010521;28;20034;-79
2022/07/05 06:02:51;;;;;;;14.60;13.30;;;;;;;;;;5013398;28;20034;-80
2022/07/05 06:05:18;;;;;;;14.85;13.45;;;;;;;;;;5013161;28;20037;-81
2022/07/05 06:07:54;;;;;;;15.23;13.75;;;;;;;;;;5013710;28;20030;-81
2022/07/05 06:10:22;;;;;;;15.73;14.15;;;;;;;;;;5013366;28;20107;-71
2022/07/05 06:12:50;;;;;;;14.07;12.80;;;;;;;;;;5013683;28;20114;-81
2022/07/05 06:15:16;;;;;;;12.15;11.02;;;;;;;;;;5012693;28;20128;-78
2022/07/05 06:17:43;;;;;;;13.95;12.65;;;;;;;;;;5013612;28;20022;-78
2022/07/05 06:20:10;;;;;;;13.95;12.73;;;;;;;;;;5010324;28;20045;-76
2022/07/05 06:22:36;;;;;;;15.85;14.27;;;;;;;;;;5002460;28;20036;-77
2022/07/05 06:25:02;;;;;;;18.65;17.10;;;;;;;;;;5005412;28;20144;-77
2022/07/05 06:27:29;;;;;;;43.05;39.22;;;;;;;;;;5006165;28;20045;-77
2022/07/05 06:29:55;;;;;;;13.85;12.70;;;;;;;;;;4994187;28;20176;-77
2022/07/05 06:32:21;;;;;;;12.70;11.50;;;;;;;;;;5012488;28;20037;-78
2022/07/05 06:34:47;;;;;;;15.75;14.25;;;;;;;;;;5011748;28;20034;-77
2022/07/05 06:37:14;;;;;;;18.52;16.08;;;;;;;;;;5012829;28;20018;-77
2022/07/05 06:39:40;;;;;;;14.25;12.80;;;;;;;;;;5007717;28;20071;-76
2022/07/05 06:42:06;;;;;;;25.38;23.08;;;;;;;;;;5007664;28;20416;-78
2022/07/05 06:44:33;;;;;;;24.17;22.05;;;;;;;;;;5006385;28;20100;-80
2022/07/05 06:46:59;;;;;;;14.63;13.30;;;;;;;;;;5003204;28;20038;-80
2022/07/05 06:49:25;;;;;;;13.02;11.80;;;;;;;;;;5002968;28;20040;-77
2022/07/05 06:51:51;;;;;;;26.50;19.65;;;;;;;;;;5012588;28;20076;-82
2022/07/05 06:54:17;;;;;;;83.95;46.67;;;;;;;;;;5012181;28;20050;-81
2022/07/05 06:56:43;;;;;;;14.60;13.20;;;;;;;;;;4994579;28;20639;-80
2022/07/05 06:59:09;;;;;;;43.13;28.75;;;;;;;;;;4994446;28;20053;-80
2022/07/05 07:01:35;;;;;;;27.55;21.30;;;;;;;;;;5012598;28;20030;-80
2022/07/05 07:04:02;;;;;;;32.17;22.23;;;;;;;;;;5011686;28;20092;-80
2022/07/05 07:06:28;;;;;;;16.55;13.45;;;;;;;;;;5012329;28;20456;-81
2022/07/05 07:11:38;;;;;;;13.48;12.13;;;;;;;;;;5012008;28;20296;-80
2022/07/05 07:14:04;;;;;;;13.50;12.15;;;;;;;;;;5010187;28;20527;-81
2022/07/05 07:16:31;;;;;;;20.30;16.35;;;;;;;;;;4996033;28;20023;-80
2022/07/05 07:18:57;;;;;;;39.15;25.95;;;;;;;;;;5003171;28;20390;-78
2022/07/05 07:21:23;;;;;;;13.32;12.15;;;;;;;;;;5006061;28;20044;-78
2022/07/05 07:23:49;;;;;;;43.67;30.75;;;;;;;;;;4997461;28;20041;-79
2022/07/05 07:26:15;;;;;;;69.47;49.42;;;;;;;;;;5007576;28;20044;-81
2022/07/05 07:28:41;;;;;;;63.38;39.10;;;;;;;;;;5011519;28;20030;-78
2022/07/05 07:31:10;;;;;;;28.88;20.75;;;;;;;;;;5008679;28;20042;-79
2022/07/05 07:33:36;;;;;;;40.45;25.77;;;;;;;;;;5012032;28;20026;-79
2022/07/05 07:36:03;;;;;;;29.15;22.20;;;;;;;;;;5010987;28;20084;-80
2022/07/05 07:38:29;;;;;;;18.98;14.68;;;;;;;;;;5006735;28;20057;-81
2022/07/05 07:40:56;;;;;;;26.80;18.42;;;;;;;;;;5010113;28;20030;-80
2022/07/05 07:43:22;;;;;;;23.02;17.95;;;;;;;;;;5006398;28;20049;-79
2022/07/05 07:45:49;;;;;;;27.92;25.48;;;;;;;;;;5009152;28;20022;-80
2022/07/05 07:48:15;;;;;;;26.38;23.58;;;;;;;;;;4998594;28;20456;-79
2022/07/05 07:50:41;;;;;;;27.98;23.30;;;;;;;;;;5008219;28;20061;-82
2022/07/05 07:53:07;;;;;;;22.83;18.35;;;;;;;;;;5005306;28;20079;-81
2022/07/05 07:55:33;;;;;;;19.80;17.48;;;;;;;;;;5009704;28;20184;-80
2022/07/05 07:58:00;;;;;;;16.27;14.82;;;;;;;;;;5011775;28;20030;-83
2022/07/05 08:00:26;;;;;;;17.77;16.10;;;;;;;;;;5011454;28;20040;-79
2022/07/05 08:02:52;;;;;;;30.92;22.00;;;;;;;;;;4997154;28;20034;-79
2022/07/05 08:05:18;;;;;;;17.95;13.32;;;;;;;;;;5002475;28;20038;-77
2022/07/05 08:07:44;;;;;;;37.25;23.15;;;;;;;;;;4996851;28;20082;-77
2022/07/05 08:10:10;;;;;;;77.82;45.15;;;;;;;;;;4999225;28;20046;-81
2022/07/05 08:12:37;;;;;;;16.40;14.32;;;;;;;;;;5011423;28;20133;-80
2022/07/05 08:15:04;;;;;;;31.17;28.00;;;;;;;;;;5010716;28;20037;-81
2022/07/05 08:17:30;;;;;;;14.65;13.05;;;;;;;;;;4993892;28;20030;-80
2022/07/05 08:22:41;;;;;;;14.20;12.90;;;;;;;;;;4996716;28;20061;-80
2022/07/05 08:25:07;;;;;;;12.88;11.68;;;;;;;;;;4988209;28;20500;-77
2022/07/05 08:27:33;;;;;;;12.00;11.10;;;;;;;;;;5010675;28;20030;-82
2022/07/05 08:30:00;;;;;;;12.38;11.25;;;;;;;;;;5011158;28;20438;-78
2022/07/05 08:32:26;;;;;;;13.20;11.88;;;;;;;;;;5004851;28;20455;-78
2022/07/05 08:34:52;;;;;;;12.40;11.30;;;;;;;;;;4992902;28;20031;-79
2022/07/05 08:37:20;;;;;;;11.98;10.98;;;;;;;;;;5005711;28;20125;-79
2022/07/05 08:39:46;;;;;;;13.13;11.73;;;;;;;;;;5005586;28;20038;-77
2022/07/05 08:42:13;;;;;;;12.43;11.43;;;;;;;;;;5007555;28;20034;-77
2022/07/05 08:44:40;;;;;;;22.90;20.85;;;;;;;;;;5008391;28;20029;-78
2022/07/05 08:47:10;;;;;;;13.20;11.95;;;;;;;;;;5009106;28;20114;-78
2022/07/05 08:49:37;;;;;;;11.88;10.85;;;;;;;;;;5010736;28;20033;-77
2022/07/05 08:52:04;;;;;;;22.13;20.17;;;;;;;;;;5010926;28;20076;-77
2022/07/05 08:54:31;;;;;;;21.30;19.40;;;;;;;;;;5011424;28;20029;-78
2022/07/05 08:56:58;;;;;;;20.85;19.05;;;;;;;;;;4994929;28;20041;-78
2022/07/05 08:59:24;;;;;;;14.10;12.93;;;;;;;;;;4992669;28;20798;-76
2022/07/05 09:01:50;;;;;;;21.13;19.20;;;;;;;;;;4977962;28;20045;-78
2022/07/05 09:04:17;;;;;;;12.73;11.63;;;;;;;;;;5001874;28;20038;-77
2022/07/05 09:06:46;;;;;;;12.57;11.43;;;;;;;;;;5014854;28;20045;-79
2022/07/05 09:09:12;;;;;;;11.88;10.85;;;;;;;;;;5014995;28;20046;-77
2022/07/05 09:11:40;;;;;;;11.85;10.77;;;;;;;;;;5014493;28;20113;-77
2022/07/05 09:14:08;;;;;;;12.35;11.45;;;;;;;;;;5008220;28;20038;-77
2022/07/05 09:16:34;;;;;;;13.75;12.43;;;;;;;;;;4992261;28;20120;-76
2022/07/05 09:19:08;;;;;;;12.32;11.43;;;;;;;;;;5013905;28;20453;-79
2022/07/05 09:21:34;;;;;;;13.95;12.63;;;;;;;;;;5013041;28;20042;-77
2022/07/05 09:24:02;;;;;;;13.82;12.43;;;;;;;;;;5013815;28;20100;-77
2022/07/05 09:26:48;;;;;;;12.43;11.20;;;;;;;;;;4995878;28;20084;-75
2022/07/05 09:29:16;;;;;;;12.90;11.27;;;;;;;;;;5012433;28;20117;-70
2022/07/05 09:31:45;;;;;;;17.50;14.95;;;;;;;;;;5011413;28;20044;-77
2022/07/05 09:34:18;;;;;;;27.10;19.30;;;;;;;;;;5009173;28;20037;-78
2022/07/05 09:37:03;;;;;;;13.50;12.20;;;;;;;;;;5014148;28;20517;-76
2022/07/05 09:39:29;;;;;;;11.05;10.23;;;;;;;;;;5012328;28;20037;-76
2022/07/05 09:42:14;;;;;;;9.90;9.15;;;;;;;;;;5011694;28;20026;-77
2022/07/05 09:44:44;;;;;;;10.95;10.10;;;;;;;;;;5012464;28;20034;-78
2022/07/05 09:47:15;;;;;;;10.55;9.57;;;;;;;;;;5011258;28;20096;-76
2022/07/05 09:52:46;;;;;;;10.98;9.85;;;;;;;;;;5010508;28;20044;-76
2022/07/05 09:55:17;;;;;;;12.30;10.20;;;;;;;;;;5007324;28;20054;-77
2022/07/05 09:57:46;;;;;;;11.77;10.73;;;;;;;;;;5013244;28;20064;-76
2022/07/05 10:00:23;;;;;;;13.63;12.43;;;;;;;;;;5004930;28;20026;-77
2022/07/05 10:03:00;;;;;;;24.45;22.35;;;;;;;;;;5008778;28;20038;-77
2022/07/05 10:05:27;;;;;;;11.90;10.90;;;;;;;;;;5007310;28;20026;-77
2022/07/05 10:07:57;;;;;;;16.55;14.98;;;;;;;;;;5006779;28;20441;-77
2022/07/05 10:10:24;;;;;;;19.17;17.77;;;;;;;;;;5048954;28;20049;-79
2022/07/05 10:12:54;;;;;;;24.08;21.88;;;;;;;;;;5044532;28;20091;-77
2022/07/05 10:15:26;;;;;;;21.00;18.90;;;;;;;;;;5029481;28;20029;-78
2022/07/05 10:18:12;;;;;;;14.10;12.90;;;;;;;;;;5027628;28;20026;-77
2022/07/05 10:20:41;;;;;;;21.40;16.55;;;;;;;;;;5024469;28;20033;-77
2022/07/05 10:23:11;;;;;;;10.27;9.40;;;;;;;;;;5014549;28;20118;-77
2022/07/05 10:25:38;;;;;;;10.25;9.30;;;;;;;;;;5016716;28;20048;-78
2022/07/05 10:28:05;;;;;;;10.55;9.65;;;;;;;;;;5026228;28;20041;-77
2022/07/05 10:30:35;;;;;;;9.63;8.75;;;;;;;;;;5016400;28;20026;-78
2022/07/05 10:33:03;;;;;;;9.93;9.02;;;;;;;;;;5018100;28;20042;-78
2022/07/05 10:35:29;;;;;;;14.93;13.60;;;;;;;;;;5031922;28;20109;-79
2022/07/05 10:37:56;;;;;;;18.10;16.50;;;;;;;;;;5021599;28;20037;-78
2022/07/05 10:40:22;;;;;;;16.27;14.93;;;;;;;;;;5021952;28;20033;-78
2022/07/05 10:45:39;;;;;;;10.40;9.60;;;;;;;;;;5028065;28;20115;-77
2022/07/05 10:48:24;;;;;;;18.30;16.80;;;;;;;;;;5027654;28;20087;-77
2022/07/05 10:50:53;;;;;;;32.97;23.70;;;;;;;;;;5027967;28;20052;-77
2022/07/05 10:53:42;;;;;;;16.27;14.95;;;;;;;;;;5015109;28;20099;-79
2022/07/05 10:56:08;;;;;;;11.70;10.70;;;;;;;;;;4994817;28;20065;-78
2022/07/05 10:58:36;;;;;;;10.52;9.68;;;;;;;;;;5032068;28;20032;-77
2022/07/05 11:01:20;;;;;;;10.82;9.82;;;;;;;;;;5032026;28;20026;-77
2022/07/05 11:03:58;;;;;;;10.75;9.43;;;;;;;;;;5032362;28;20033;-77
2022/07/05 11:06:25;;;;;;;9.98;9.20;;;;;;;;;;5024566;28;20041;-77
2022/07/05 11:08:57;;;;;;;20.35;18.35;;;;;;;;;;5030904;28;20131;-78
2022/07/05 11:11:24;;;;;;;12.13;11.05;;;;;;;;;;4988499;28;20042;-77
2022/07/05 11:13:50;;;;;;;11.20;10.18;;;;;;;;;;5008273;28;20037;-79
2022/07/05 11:16:35;;;;;;;14.00;12.10;;;;;;;;;;5004744;28;20077;-79
2022/07/05 11:19:21;;;;;;;9.45;8.65;;;;;;;;;;5004254;28;20030;-78
2022/07/05 11:22:06;;;;;;;18.00;12.38;;;;;;;;;;5008379;28;20038;-78
2022/07/05 11:24:41;;;;;;;11.50;10.32;;;;;;;;;;5009390;28;20037;-79
2022/07/05 11:27:11;;;;;;;10.80;9.90;;;;;;;;;;5011400;28;20088;-79
2022/07/05 11:29:56;;;;;;;10.27;9.38;;;;;;;;;;4995475;28;20048;-78
2022/07/05 11:32:23;;;;;;;46.25;25.65;;;;;;;;;;5009306;28;20551;-77
2022/07/05 11:34:54;;;;;;;10.15;9.15;;;;;;;;;;4992929;28;20038;-78
2022/07/05 11:37:26;;;;;;;8.93;8.23;;;;;;;;;;5007010;28;20461;-80
2022/07/05 11:40:10;;;;;;;10.32;9.20;;;;;;;;;;5005709;28;20036;-77
2022/07/05 11:42:39;;;;;;;;;;;;;;;;;;5009247;28;20089;-77
2022/07/05 11:45:11;;;;;;;9.32;8.35;;;;;;;;;;5002844;28;19956;-78
2022/07/05 11:47:43;;;;;;;11.00;10.05;;;;;;;;;;5006515;28;20041;-78
2022/07/05 11:50:10;;;;;;;10.45;9.43;;;;;;;;;;5002071;28;20033;-77
2022/07/05 11:52:37;;;;;;;18.13;14.20;;;;;;;;;;5006283;28;20058;-79
2022/07/05 11:55:04;;;;;;;36.88;33.65;;;;;;;;;;5003103;28;20034;-80
2022/07/05 11:57:31;;;;;;;13.68;10.90;;;;;;;;;;5004112;28;20375;-77
2022/07/05 11:59:57;;;;;;;23.33;15.70;;;;;;;;;;4994790;28;20036;-78
2022/07/05 12:02:23;;;;;;;14.05;12.50;;;;;;;;;;5005640;28;20093;-76
2022/07/05 12:04:53;;;;;;;11.52;9.15;;;;;;;;;;5012115;28;20499;-78
2022/07/05 12:07:32;;;;;;;10.75;9.68;;;;;;;;;;5010770;28;20113;-78
2022/07/05 12:12:43;;;;;;;10.85;9.85;;;;;;;;;;5035553;28;20459;-79
2022/07/05 12:15:13;;;;;;;9.38;8.57;;;;;;;;;;5051341;28;20017;-78
2022/07/05 12:17:40;;;;;;;13.57;12.35;;;;;;;;;;5051982;28;20505;-79
2022/07/05 12:20:08;;;;;;;13.50;12.07;;;;;;;;;;5051983;28;20060;-77
2022/07/05 12:22:38;;;;;;;14.60;10.50;;;;;;;;;;5052060;28;20049;-76
2022/07/05 12:25:06;;;;;;;16.40;12.38;;;;;;;;;;5036690;28;20030;-76
2022/07/05 12:27:33;;;;;;;25.30;11.35;;;;;;;;;;5022056;28;20481;-77
2022/07/05 12:30:01;;;;;;;13.38;11.98;;;;;;;;;;5025553;28;20071;-76
2022/07/05 12:32:29;;;;;;;11.88;10.80;;;;;;;;;;5031402;28;20117;-77
2022/07/05 12:34:56;;;;;;;18.23;13.57;;;;;;;;;;5032159;28;20041;-78
2022/07/05 12:37:26;;;;;;;12.05;10.30;;;;;;;;;;5034142;28;20358;-79
2022/07/05 12:40:14;;;;;;;11.50;10.50;;;;;;;;;;5007898;28;20082;-78
2022/07/05 12:42:40;;;;;;;10.65;9.55;;;;;;;;;;5014421;28;20532;-78
2022/07/05 12:45:13;;;;;;;10.27;9.40;;;;;;;;;;5025366;28;20065;-80
2022/07/05 12:47:55;;;;;;;11.63;10.02;;;;;;;;;;5033331;28;20031;-77
2022/07/05 12:50:28;;;;;;;10.55;9.70;;;;;;;;;;5029399;28;20025;-78
2022/07/05 12:52:54;;;;;;;10.68;9.65;;;;;;;;;;5043006;28;20476;-77
2022/07/05 12:58:06;;;;;;;10.95;9.65;;;;;;;;;;5039849;28;20517;-77
2022/07/05 13:00:41;;;;;;;10.15;9.35;;;;;;;;;;5040368;28;20074;-78
2022/07/05 13:03:08;;;;;;;12.98;11.98;;;;;;;;;;5033941;28;20365;-79
2022/07/05 13:05:36;;;;;;;24.27;14.88;;;;;;;;;;5037707;28;20021;-80
2022/07/05 13:08:04;;;;;;;19.98;14.77;;;;;;;;;;5032550;28;20022;-81
2022/07/05 13:10:32;;;;;;;16.10;13.93;;;;;;;;;;5031758;28;20046;-80
2022/07/05 13:12:58;;;;;;;15.07;13.43;;;;;;;;;;5031519;28;20037;-79
2022/07/05 13:15:25;;;;;;;20.10;15.15;;;;;;;;;;5031012;28;20265;-79
2022/07/05 13:17:51;;;;;;;25.30;16.17;;;;;;;;;;5032065;28;20477;-80
2022/07/05 13:20:19;;;;;;;9.90;9.00;;;;;;;;;;5031874;28;20029;-78
2022/07/05 13:22:46;;;;;;;10.95;10.05;;;;;;;;;;5013705;28;20026;-78
2022/07/05 13:25:12;;;;;;;9.80;8.90;;;;;;;;;;5031403;28;20032;-78
2022/07/05 13:27:38;;;;;;;16.73;9.93;;;;;;;;;;5031378;28;20033;-80
2022/07/05 13:30:05;;;;;;;9.05;8.25;;;;;;;;;;5030210;28;20017;-79
2022/07/05 13:32:31;;;;;;;14.25;11.48;;;;;;;;;;5031554;28;20499;-77
2022/07/05 13:34:58;;;;;;;12.07;10.70;;;;;;;;;;5006571;28;20041;-79
2022/07/05 13:37:24;;;;;;;10.63;9.52;;;;;;;;;;4992014;28;20034;-79
2022/07/05 13:39:50;;;;;;;9.05;8.45;;;;;;;;;;4992426;28;20030;-79
2022/07/05 13:42:16;;;;;;;10.48;9.45;;;;;;;;;;4992704;28;20466;-78
2022/07/05 13:44:43;;;;;;;9.45;8.52;;;;;;;;;;4995655;28;20022;-79
2022/07/05 13:47:10;;;;;;;10.90;9.75;;;;;;;;;;4995858;28;20079;-78
2022/07/05 13:49:39;;;;;;;10.80;9.68;;;;;;;;;;4995838;28;20029;-80
2022/07/05 13:52:06;;;;;;;9.38;8.60;;;;;;;;;;4995851;28;20402;-79
2022/07/05 13:54:32;;;;;;;9.75;8.85;;;;;;;;;;4978020;28;20401;-79
2022/07/05 13:56:58;;;;;;;11.00;10.00;;;;;;;;;;4995769;28;20038;-79
2022/07/05 13:59:24;;;;;;;8.65;7.82;;;;;;;;;;4995696;28;20033;-80
2022/07/05 14:01:50;;;;;;;8.63;7.68;;;;;;;;;;4995770;28;20026;-80
2022/07/05 14:04:16;;;;;;;8.38;7.78;;;;;;;;;;4995855;28;20037;-79
2022/07/05 14:06:43;;;;;;;9.02;8.23;;;;;;;;;;4995455;28;20126;-80
2022/07/05 14:09:09;;;;;;;11.18;9.82;;;;;;;;;;4995358;28;20058;-79
2022/07/05 14:11:35;;;;;;;8.77;8.07;;;;;;;;;;4995327;28;20034;-79
2022/07/05 14:14:01;;;;;;;9.05;8.35;;;;;;;;;;4995440;28;20030;-79
2022/07/05 14:16:27;;;;;;;8.15;7.38;;;;;;;;;;4995502;28;20026;-78
2022/07/05 14:18:53;;;;;;;9.27;8.38;;;;;;;;;;4995017;28;20031;-81
2022/07/05 14:21:20;;;;;;;8.25;7.60;;;;;;;;;;4995527;28;20037;-80
2022/07/05 14:23:47;;;;;;;8.20;7.40;;;;;;;;;;4995253;28;20101;-80
2022/07/05 14:26:13;;;;;;;12.32;8.25;;;;;;;;;;4977897;28;20056;-80
2022/07/05 14:28:39;;;;;;;9.70;8.80;;;;;;;;;;5001897;28;20021;-82
2022/07/05 14:31:06;;;;;;;8.02;7.43;;;;;;;;;;5014479;28;20030;-80
2022/07/05 14:33:32;;;;;;;8.07;7.30;;;;;;;;;;5014037;28;20030;-79
2022/07/05 14:36:00;;;;;;;8.23;7.53;;;;;;;;;;5014245;28;20026;-79
2022/07/05 14:38:26;;;;;;;7.55;6.80;;;;;;;;;;5014319;28;20026;-80
2022/07/05 14:40:53;;;;;;;7.93;7.15;;;;;;;;;;5014439;28;20101;-79
2022/07/05 14:43:22;;;;;;;7.68;7.07;;;;;;;;;;5014151;28;20247;-80