Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:53;;;;;;;16.95;12.63;;;;;;;;;;6128229;23;20288;-84
2024/01/18 00:04:21;;;;;;;17.70;12.90;;;;;;;;;;6152078;23;20024;-84
2024/01/18 00:06:48;;;;;;;16.37;12.53;;;;;;;;;;6176203;23;20024;-84
2024/01/18 00:09:15;;;;;;;18.70;13.20;;;;;;;;;;6177372;23;20024;-85
2024/01/18 00:11:42;;;;;;;20.07;14.03;;;;;;;;;;6200386;23;20016;-84
2024/01/18 00:14:09;;;;;;;18.63;13.67;;;;;;;;;;6151930;23;20020;-84
2024/01/18 00:16:37;;;;;;;17.03;13.30;;;;;;;;;;6151726;23;20389;-84
2024/01/18 00:19:04;;;;;;;16.87;13.00;;;;;;;;;;6129726;23;20083;-84
2024/01/18 00:21:33;;;;;;;15.83;13.20;;;;;;;;;;6153343;23;20389;-84
2024/01/18 00:24:00;;;;;;;18.57;13.37;;;;;;;;;;6128742;23;20020;-84
2024/01/18 00:26:27;;;;;;;17.47;12.57;;;;;;;;;;6128652;23;20807;-84
2024/01/18 00:28:55;;;;;;;19.77;12.40;;;;;;;;;;6121127;23;20029;-84
2024/01/18 00:31:22;;;;;;;15.37;12.63;;;;;;;;;;6123202;23;20315;-84
2024/01/18 00:33:49;;;;;;;16.57;12.60;;;;;;;;;;6145118;23;20028;-84
2024/01/18 00:36:16;;;;;;;18.50;12.37;;;;;;;;;;6149780;23;20013;-84
2024/01/18 00:38:44;;;;;;;17.43;12.73;;;;;;;;;;6123173;23;20020;-85
2024/01/18 00:41:11;;;;;;;18.57;12.20;;;;;;;;;;6125394;23;20112;-85
2024/01/18 00:43:39;;;;;;;15.68;12.38;;;;;;;;;;6147202;23;20128;-85
2024/01/18 00:46:05;;;;;;;16.52;11.93;;;;;;;;;;6147514;23;20769;-85
2024/01/18 00:48:32;;;;;;;13.67;11.43;;;;;;;;;;6147024;23;20325;-85
2024/01/18 00:51:00;;;;;;;15.00;11.80;;;;;;;;;;6149912;23;20036;-84
2024/01/18 00:53:27;;;;;;;16.70;11.90;;;;;;;;;;6124342;23;20021;-85
2024/01/18 00:55:54;;;;;;;16.47;11.13;;;;;;;;;;6122376;23;20453;-84
2024/01/18 00:58:22;;;;;;;17.93;11.60;;;;;;;;;;6124511;23;20013;-85
2024/01/18 01:00:49;;;;;;;15.98;12.57;;;;;;;;;;6121183;23;20445;-85
2024/01/18 01:03:17;;;;;;;16.47;11.77;;;;;;;;;;6122437;23;20021;-84
2024/01/18 01:05:44;;;;;;;18.38;11.90;;;;;;;;;;6120689;23;20072;-85
2024/01/18 01:08:11;;;;;;;17.83;11.43;;;;;;;;;;6102238;23;20079;-84
2024/01/18 01:10:39;;;;;;;15.93;11.88;;;;;;;;;;6145659;23;20027;-85
2024/01/18 01:13:08;;;;;;;18.17;11.73;;;;;;;;;;6148022;23;20017;-85
2024/01/18 01:15:35;;;;;;;15.23;11.53;;;;;;;;;;6120748;23;20015;-84
2024/01/18 01:18:02;;;;;;;19.03;12.67;;;;;;;;;;6122246;23;20394;-85
2024/01/18 01:20:30;;;;;;;14.03;11.33;;;;;;;;;;6123151;23;20442;-85
2024/01/18 01:22:59;;;;;;;15.17;12.37;;;;;;;;;;6146722;23;20013;-85
2024/01/18 01:25:27;;;;;;;16.83;13.60;;;;;;;;;;6174537;23;20088;-85
2024/01/18 01:27:54;;;;;;;;;;;;;;;;;;6148271;23;20084;-85
2024/01/18 01:30:21;;;;;;;19.83;11.50;;;;;;;;;;6123279;23;19919;-85
2024/01/18 01:32:49;;;;;;;15.77;11.40;;;;;;;;;;6096869;23;20835;-84
2024/01/18 01:35:16;;;;;;;16.97;11.13;;;;;;;;;;6122179;23;20067;-85
2024/01/18 01:37:43;;;;;;;17.17;11.00;;;;;;;;;;6120844;23;20013;-84
2024/01/18 01:40:10;;;;;;;16.10;11.90;;;;;;;;;;6098273;23;20039;-84
2024/01/18 01:42:38;;;;;;;14.10;10.60;;;;;;;;;;6098327;23;20358;-84
2024/01/18 01:45:06;;;;;;;13.37;10.20;;;;;;;;;;6099736;23;20028;-85
2024/01/18 01:47:33;;;;;;;15.95;11.00;;;;;;;;;;6146110;23;20057;-84
2024/01/18 01:50:02;;;;;;;13.77;11.10;;;;;;;;;;6149124;23;20017;-84
2024/01/18 01:52:33;;;;;;;18.20;11.63;;;;;;;;;;6172076;23;20547;-84
2024/01/18 01:55:00;;;;;;;14.63;10.57;;;;;;;;;;6125945;23;20346;-84
2024/01/18 01:57:27;;;;;;;12.90;10.30;;;;;;;;;;6147793;23;20024;-84
2024/01/18 01:59:55;;;;;;;18.00;11.37;;;;;;;;;;6121362;23;20063;-84
2024/01/18 02:02:27;;;;;;;14.68;10.15;;;;;;;;;;6121865;23;20021;-84
2024/01/18 02:04:54;;;;;;;18.50;11.07;;;;;;;;;;6122299;23;20035;-84
2024/01/18 02:07:21;;;;;;;14.23;10.57;;;;;;;;;;6149255;23;20189;-84
2024/01/18 02:09:49;;;;;;;12.97;10.00;;;;;;;;;;6134987;23;20009;-84
2024/01/18 02:12:16;;;;;;;16.30;10.70;;;;;;;;;;6150476;23;20013;-84
2024/01/18 02:14:43;;;;;;;14.20;10.27;;;;;;;;;;6122026;23;20268;-84
2024/01/18 02:17:10;;;;;;;12.80;10.03;;;;;;;;;;6124903;23;20013;-85
2024/01/18 02:19:37;;;;;;;14.17;9.93;;;;;;;;;;6122937;23;20032;-84
2024/01/18 02:22:05;;;;;;;13.27;9.57;;;;;;;;;;6150970;23;20064;-84
2024/01/18 02:24:51;;;;;;;15.50;10.07;;;;;;;;;;6098609;23;20020;-84
2024/01/18 02:27:19;;;;;;;13.80;9.20;;;;;;;;;;6100670;23;20017;-84
2024/01/18 02:29:46;;;;;;;;;;;;;;;;;;6153407;23;20028;-84
2024/01/18 02:32:13;;;;;;;15.80;8.77;;;;;;;;;;6155422;23;19920;-84
2024/01/18 02:34:40;;;;;;;14.40;9.47;;;;;;;;;;6126921;23;20012;-84
2024/01/18 02:37:07;;;;;;;12.97;8.70;;;;;;;;;;6154563;23;20639;-84
2024/01/18 02:39:35;;;;;;;12.87;9.47;;;;;;;;;;6128846;23;20056;-85
2024/01/18 02:42:03;;;;;;;12.73;8.80;;;;;;;;;;6155895;23;20020;-84
2024/01/18 02:44:31;;;;;;;12.70;8.30;;;;;;;;;;6180379;23;20021;-84
2024/01/18 02:46:59;;;;;;;12.93;8.37;;;;;;;;;;6154528;23;20024;-84
2024/01/18 02:49:26;;;;;;;11.87;8.07;;;;;;;;;;6154217;23;20020;-84
2024/01/18 02:51:53;;;;;;;10.87;8.60;;;;;;;;;;6127625;23;20020;-84
2024/01/18 02:54:20;;;;;;;11.13;8.47;;;;;;;;;;6154663;23;20378;-84
2024/01/18 02:56:48;;;;;;;15.47;8.27;;;;;;;;;;6153168;23;20342;-84
2024/01/18 02:59:15;;;;;;;11.23;8.00;;;;;;;;;;6155509;23;20021;-84
2024/01/18 03:01:42;;;;;;;12.43;8.10;;;;;;;;;;6152956;23;20024;-85
2024/01/18 03:04:10;;;;;;;12.90;7.50;;;;;;;;;;6178944;23;20127;-85
2024/01/18 03:06:37;;;;;;;11.13;7.93;;;;;;;;;;6126777;23;20013;-84
2024/01/18 03:09:04;;;;;;;10.77;7.80;;;;;;;;;;6205851;23;20025;-84
2024/01/18 03:11:32;;;;;;;11.33;7.10;;;;;;;;;;6153245;23;20012;-85
2024/01/18 03:14:00;;;;;;;9.82;6.65;;;;;;;;;;6154057;23;20018;-85
2024/01/18 03:16:28;;;;;;;9.07;6.87;;;;;;;;;;6153861;23;20023;-85
2024/01/18 03:18:55;;;;;;;10.77;6.93;;;;;;;;;;6126600;23;20017;-84
2024/01/18 03:21:22;;;;;;;8.07;5.53;;;;;;;;;;6126988;23;20095;-84
2024/01/18 03:23:49;;;;;;;7.73;5.17;;;;;;;;;;6126730;23;20032;-84
2024/01/18 03:26:17;;;;;;;8.07;5.20;;;;;;;;;;6152203;23;20103;-84
2024/01/18 03:28:44;;;;;;;9.20;5.40;;;;;;;;;;6121757;23;20028;-84
2024/01/18 03:31:11;;;;;;;9.03;5.07;;;;;;;;;;6123774;23;20024;-84
2024/01/18 03:33:39;;;;;;;8.73;4.80;;;;;;;;;;6097751;23;20023;-84
2024/01/18 03:36:06;;;;;;;7.03;4.73;;;;;;;;;;6099847;23;20016;-84
2024/01/18 03:38:34;;;;;;;7.57;5.03;;;;;;;;;;6096917;23;20103;-84
2024/01/18 03:41:01;;;;;;;6.23;4.87;;;;;;;;;;6124475;23;20351;-84
2024/01/18 03:43:28;;;;;;;7.93;4.57;;;;;;;;;;6099961;23;20013;-84
2024/01/18 03:45:56;;;;;;;9.55;4.43;;;;;;;;;;6120406;23;20480;-85
2024/01/18 03:48:23;;;;;;;6.03;5.00;;;;;;;;;;6170710;23;20468;-84
2024/01/18 03:50:51;;;;;;;9.43;4.60;;;;;;;;;;6145782;23;20020;-83
2024/01/18 03:53:18;;;;;;;10.43;4.07;;;;;;;;;;6148750;23;20017;-83
2024/01/18 03:55:46;;;;;;;5.70;4.40;;;;;;;;;;6122040;23;20012;-84
2024/01/18 03:58:14;;;;;;;10.25;4.25;;;;;;;;;;6148481;23;20053;-84
2024/01/18 04:00:41;;;;;;;9.87;4.47;;;;;;;;;;6122387;23;20017;-84
2024/01/18 04:03:10;;;;;;;5.80;4.60;;;;;;;;;;6122769;23;20020;-84
2024/01/18 04:05:37;;;;;;;6.40;3.63;;;;;;;;;;6144783;23;20342;-84
2024/01/18 04:08:04;;;;;;;6.33;3.90;;;;;;;;;;6147820;23;20772;-84
2024/01/18 04:10:32;;;;;;;9.17;4.50;;;;;;;;;;6149730;23;20099;-84
2024/01/18 04:13:00;;;;;;;5.70;3.53;;;;;;;;;;6123910;23;20334;-84
2024/01/18 04:15:27;;;;;;;6.17;4.17;;;;;;;;;;6173570;23;20727;-84
2024/01/18 04:17:54;;;;;;;6.47;3.70;;;;;;;;;;6170846;23;20065;-84
2024/01/18 04:20:26;;;;;;;5.87;3.90;;;;;;;;;;6173495;23;20112;-84
2024/01/18 04:22:54;;;;;;;6.53;3.80;;;;;;;;;;6172558;23;20456;-84
2024/01/18 04:25:21;;;;;;;5.93;3.83;;;;;;;;;;6148352;23;20024;-84
2024/01/18 04:27:48;;;;;;;7.87;3.80;;;;;;;;;;6145338;23;20059;-84
2024/01/18 04:30:16;;;;;;;4.03;3.20;;;;;;;;;;6147468;23;20029;-84
2024/01/18 04:32:43;;;;;;;4.50;3.38;;;;;;;;;;6122032;23;20026;-84
2024/01/18 04:35:11;;;;;;;4.23;2.93;;;;;;;;;;6099713;23;20021;-84
2024/01/18 04:37:38;;;;;;;3.83;3.20;;;;;;;;;;6122493;23;20013;-84
2024/01/18 04:40:06;;;;;;;3.87;3.03;;;;;;;;;;6124750;23;20067;-84
2024/01/18 04:42:33;;;;;;;5.87;2.97;;;;;;;;;;6098489;23;20329;-84
2024/01/18 04:45:01;;;;;;;5.93;2.80;;;;;;;;;;6100878;23;20017;-84
2024/01/18 04:47:29;;;;;;;5.70;2.80;;;;;;;;;;6123439;23;20052;-85
2024/01/18 04:49:57;;;;;;;4.23;2.50;;;;;;;;;;6121376;23;20119;-84
2024/01/18 04:52:25;;;;;;;5.32;2.67;;;;;;;;;;6147044;23;20044;-84
2024/01/18 04:54:52;;;;;;;3.93;2.50;;;;;;;;;;6146850;23;20377;-84
2024/01/18 04:57:20;;;;;;;8.37;2.67;;;;;;;;;;6140791;23;20101;-84
2024/01/18 04:59:47;;;;;;;5.97;2.30;;;;;;;;;;6121681;23;20261;-84
2024/01/18 05:02:14;;;;;;;4.53;2.57;;;;;;;;;;6122491;23;20064;-84
2024/01/18 05:04:41;;;;;;;4.30;1.90;;;;;;;;;;6121622;23;20052;-84
2024/01/18 05:07:09;;;;;;;4.50;1.90;;;;;;;;;;6123437;23;20032;-84
2024/01/18 05:09:36;;;;;;;2.33;1.80;;;;;;;;;;6144845;23;20021;-84
2024/01/18 05:12:04;;;;;;;4.73;2.10;;;;;;;;;;6123124;23;20263;-84
2024/01/18 05:14:31;;;;;;;3.47;2.00;;;;;;;;;;6146877;23;20020;-84
2024/01/18 05:17:10;;;;;;;6.83;2.60;;;;;;;;;;6109518;23;20087;-84
2024/01/18 05:19:37;;;;;;;3.23;1.83;;;;;;;;;;6144414;23;20027;-84
2024/01/18 05:22:04;;;;;;;5.10;2.03;;;;;;;;;;6123172;23;20028;-84
2024/01/18 05:24:33;;;;;;;4.93;2.23;;;;;;;;;;6147832;23;20086;-84
2024/01/18 05:27:00;;;;;;;4.80;2.23;;;;;;;;;;6148955;23;20096;-84
2024/01/18 05:29:27;;;;;;;5.10;2.13;;;;;;;;;;6147120;23;20021;-84
2024/01/18 05:31:54;;;;;;;3.83;2.07;;;;;;;;;;6127892;23;20080;-84
2024/01/18 05:34:21;;;;;;;5.57;2.47;;;;;;;;;;6122632;23;20052;-84
2024/01/18 05:36:48;;;;;;;3.77;2.47;;;;;;;;;;6143115;23;20017;-84
2024/01/18 05:39:15;;;;;;;3.30;1.90;;;;;;;;;;6147073;23;20087;-84
2024/01/18 05:41:42;;;;;;;2.83;2.40;;;;;;;;;;6145595;23;20473;-84
2024/01/18 05:44:10;;;;;;;4.17;2.03;;;;;;;;;;6122983;23;20450;-84
2024/01/18 05:46:37;;;;;;;4.50;2.40;;;;;;;;;;6117725;23;20017;-84
2024/01/18 05:49:05;;;;;;;3.70;2.92;;;;;;;;;;6121869;23;20411;-84
2024/01/18 05:51:34;;;;;;;6.40;2.77;;;;;;;;;;6097070;23;20017;-84
2024/01/18 05:54:01;;;;;;;5.87;3.27;;;;;;;;;;6123288;23;20383;-84
2024/01/18 05:56:29;;;;;;;6.47;3.30;;;;;;;;;;6172642;23;20107;-84
2024/01/18 05:58:56;;;;;;;5.57;3.80;;;;;;;;;;6121375;23;20020;-84
2024/01/18 06:01:23;;;;;;;4.97;3.97;;;;;;;;;;6122060;23;20853;-84
2024/01/18 06:03:51;;;;;;;4.43;2.90;;;;;;;;;;6143175;23;20017;-84
2024/01/18 06:06:18;;;;;;;6.53;3.50;;;;;;;;;;6124144;23;20095;-84
2024/01/18 06:08:46;;;;;;;4.20;2.73;;;;;;;;;;6119033;23;20024;-85
2024/01/18 06:11:14;;;;;;;4.53;3.33;;;;;;;;;;6120753;23;20040;-84
2024/01/18 06:13:41;;;;;;;4.95;2.88;;;;;;;;;;6120232;23;20096;-84
2024/01/18 06:16:10;;;;;;;5.33;2.30;;;;;;;;;;6096672;23;20021;-83
2024/01/18 06:18:37;;;;;;;6.50;2.40;;;;;;;;;;6094552;23;20039;-83
2024/01/18 06:21:11;;;;;;;3.88;2.92;;;;;;;;;;6144356;23;20117;-83
2024/01/18 06:23:39;;;;;;;4.90;2.70;;;;;;;;;;6143173;23;20216;-83
2024/01/18 06:26:13;;;;;;;5.85;2.65;;;;;;;;;;6120792;23;20548;-85
2024/01/18 06:28:40;;;;;;;2.77;2.10;;;;;;;;;;6137726;23;20445;-85
2024/01/18 06:31:06;;;;;;;3.70;2.63;;;;;;;;;;6149618;23;20349;-85
2024/01/18 06:33:34;;;;;;;4.80;2.87;;;;;;;;;;6141520;23;20374;-85
2024/01/18 06:36:02;;;;;;;6.37;2.70;;;;;;;;;;6124834;23;20076;-85
2024/01/18 06:38:30;;;;;;;6.32;2.80;;;;;;;;;;6148928;23;20025;-85
2024/01/18 06:40:59;;;;;;;6.60;3.35;;;;;;;;;;6123381;23;20021;-85
2024/01/18 06:43:26;;;;;;;3.40;1.90;;;;;;;;;;6148370;23;20096;-85
2024/01/18 06:45:55;;;;;;;2.33;1.40;;;;;;;;;;6121533;23;20028;-85
2024/01/18 06:48:22;;;;;;;3.03;1.20;;;;;;;;;;6149304;23;20025;-85
2024/01/18 06:50:51;;;;;;;2.93;1.20;;;;;;;;;;6146674;23;20052;-85
2024/01/18 06:53:18;;;;;;;2.10;1.35;;;;;;;;;;6125214;23;20049;-85
2024/01/18 06:55:46;;;;;;;2.23;1.23;;;;;;;;;;6121450;23;20486;-84
2024/01/18 06:58:14;;;;;;;4.13;1.43;;;;;;;;;;6125872;23;20024;-85
2024/01/18 07:01:01;;;;;;;;;;;;;;;;;;;;;
2024/01/18 07:03:30;;;;;;;4.40;1.10;;;;;;;;;;6132015;23;20311;-85
2024/01/18 07:06:22;;;;;;;5.50;1.10;;;;;;;;;;6154451;23;20334;-86
2024/01/18 07:16:23;;;;;;;4.53;0.90;;;;;;;;;;6086186;23;20510;-86
2024/01/18 07:18:38;;;;;;;;;;;;;;;;;;;;;
2024/01/18 07:21:20;;;;;;;2.80;1.10;;;;;;;;;;6049164;23;20092;-85
2024/01/18 07:24:18;;;;;;;3.03;1.00;;;;;;;;;;6088549;23;20503;-85
2024/01/18 07:27:19;;;;;;;3.37;1.00;;;;;;;;;;6066130;23;20021;-85
2024/01/18 07:30:23;;;;;;;1.93;0.90;;;;;;;;;;5954942;23;20107;-86
2024/01/18 07:33:22;;;;;;;;;;;;;;;;;;;;;
2024/01/18 07:36:01;;;;;;;3.87;1.30;;;;;;;;;;6093666;23;20133;-86
2024/01/18 07:38:29;;;;;;;4.43;1.30;;;;;;;;;;6064706;23;20820;-86
2024/01/18 07:40:57;;;;;;;3.35;1.08;;;;;;;;;;6040366;23;20309;-86
2024/01/18 07:43:24;;;;;;;2.13;1.13;;;;;;;;;;6063868;23;20029;-86
2024/01/18 07:45:51;;;;;;;5.00;1.23;;;;;;;;;;6063413;23;20051;-86
2024/01/18 07:48:18;;;;;;;2.60;1.00;;;;;;;;;;6068782;23;20029;-86
2024/01/18 07:50:47;;;;;;;3.93;1.00;;;;;;;;;;6097586;23;20013;-86
2024/01/18 07:53:14;;;;;;;2.97;1.13;;;;;;;;;;6100633;23;20021;-87
2024/01/18 07:55:43;;;;;;;4.40;1.20;;;;;;;;;;6098640;23;20131;-85
2024/01/18 07:58:10;;;;;;;;;;;;;;;;;;6126311;23;20065;-86
2024/01/18 08:00:37;;;;;;;3.60;1.30;;;;;;;;;;6147621;23;19916;-85
2024/01/18 08:03:05;;;;;;;3.80;1.30;;;;;;;;;;6124921;23;20435;-86
2024/01/18 08:05:32;;;;;;;3.27;1.30;;;;;;;;;;6157177;23;20028;-86
2024/01/18 08:08:00;;;;;;;2.63;1.20;;;;;;;;;;6148297;23;20450;-86
2024/01/18 08:10:28;;;;;;;;;;;;;;;;;;6151594;23;20032;-86
2024/01/18 08:12:56;;;;;;;2.17;1.20;;;;;;;;;;6147795;23;19920;-86
2024/01/18 08:15:23;;;;;;;1.17;1.00;;;;;;;;;;6149753;23;20021;-86
2024/01/18 08:17:50;;;;;;;4.17;1.50;;;;;;;;;;6136520;23;20036;-86
2024/01/18 08:20:17;;;;;;;1.80;1.17;;;;;;;;;;6125694;23;20024;-85
2024/01/18 08:22:44;;;;;;;3.67;1.20;;;;;;;;;;6122272;23;20743;-86
2024/01/18 08:25:12;;;;;;;5.33;1.17;;;;;;;;;;6122924;23;20020;-85
2024/01/18 08:27:43;;;;;;;4.27;1.50;;;;;;;;;;6123300;23;20025;-86
2024/01/18 08:30:10;;;;;;;2.70;1.40;;;;;;;;;;6115786;23;20052;-86
2024/01/18 08:32:37;;;;;;;2.63;1.30;;;;;;;;;;6123203;23;20404;-86
2024/01/18 08:35:08;;;;;;;3.50;1.27;;;;;;;;;;6100074;23;20013;-85
2024/01/18 08:37:37;;;;;;;4.67;1.03;;;;;;;;;;6099493;23;20021;-86
2024/01/18 08:40:05;;;;;;;3.37;1.30;;;;;;;;;;6101688;23;20027;-86
2024/01/18 08:42:33;;;;;;;3.43;1.60;;;;;;;;;;6101475;23;20024;-86
2024/01/18 08:45:00;;;;;;;2.70;1.45;;;;;;;;;;6142801;23;20027;-85
2024/01/18 08:47:27;;;;;;;3.47;1.40;;;;;;;;;;6150612;23;20096;-86
2024/01/18 08:49:55;;;;;;;5.47;1.83;;;;;;;;;;6122857;23;20056;-85
2024/01/18 08:52:22;;;;;;;1.40;1.30;;;;;;;;;;6100758;23;20021;-86
2024/01/18 08:54:51;;;;;;;2.23;1.77;;;;;;;;;;6091058;23;20017;-86
2024/01/18 08:57:18;;;;;;;4.80;1.80;;;;;;;;;;6122287;23;20020;-86
2024/01/18 08:59:46;;;;;;;4.63;2.10;;;;;;;;;;6148454;23;20610;-85
2024/01/18 09:02:14;;;;;;;3.20;2.50;;;;;;;;;;6149414;23;20028;-86
2024/01/18 09:04:42;;;;;;;3.10;1.83;;;;;;;;;;6121867;23;20364;-86
2024/01/18 09:07:09;;;;;;;4.85;2.50;;;;;;;;;;6125353;23;20017;-86
2024/01/18 09:09:36;;;;;;;5.17;2.53;;;;;;;;;;6123005;23;20027;-86
2024/01/18 09:12:04;;;;;;;7.00;2.40;;;;;;;;;;6149038;23;20061;-86
2024/01/18 09:14:32;;;;;;;3.83;2.30;;;;;;;;;;6123878;23;20742;-86
2024/01/18 09:16:59;;;;;;;;;;;;;;;;;;6125695;23;20013;-85
2024/01/18 09:19:30;;;;;;;3.90;2.27;;;;;;;;;;6124521;23;19919;-86
2024/01/18 09:21:58;;;;;;;6.77;2.10;;;;;;;;;;6149428;23;20017;-86
2024/01/18 09:24:25;;;;;;;4.50;2.67;;;;;;;;;;6149505;23;20024;-86
2024/01/18 09:26:52;;;;;;;3.57;1.90;;;;;;;;;;6121095;23;20032;-86
2024/01/18 09:29:20;;;;;;;2.50;1.73;;;;;;;;;;6104097;23;20025;-86
2024/01/18 09:31:46;;;;;;;5.90;1.80;;;;;;;;;;6126121;23;20016;-86
2024/01/18 09:34:14;;;;;;;4.53;1.40;;;;;;;;;;6129936;23;20020;-86
2024/01/18 09:36:41;;;;;;;2.43;1.53;;;;;;;;;;6151948;23;20020;-86
2024/01/18 09:39:15;;;;;;;5.35;1.98;;;;;;;;;;6129659;23;20075;-86
2024/01/18 09:41:43;;;;;;;2.33;1.10;;;;;;;;;;6153863;23;20024;-86
2024/01/18 09:44:13;;;;;;;5.28;1.90;;;;;;;;;;6129451;23;20023;-86
2024/01/18 09:46:40;;;;;;;3.05;1.25;;;;;;;;;;6127212;23;20020;-86
2024/01/18 09:49:07;;;;;;;4.30;1.00;;;;;;;;;;6128352;23;20488;-86
2024/01/18 09:51:35;;;;;;;1.85;0.85;;;;;;;;;;6128238;23;20012;-86
2024/01/18 09:54:02;;;;;;;4.68;1.17;;;;;;;;;;6129041;23;20075;-87
2024/01/18 09:56:31;;;;;;;5.40;1.10;;;;;;;;;;6154625;23;20016;-86
2024/01/18 09:58:59;;;;;;;2.22;1.10;;;;;;;;;;6152451;23;20028;-87
2024/01/18 10:01:26;;;;;;;2.33;0.80;;;;;;;;;;6154906;23;20326;-85
2024/01/18 10:04:27;;;;;;;1.95;1.08;;;;;;;;;;6125745;23;20024;-85
2024/01/18 10:11:01;;;;;;;1.83;0.90;;;;;;;;;;6177137;23;20064;-86
2024/01/18 10:17:20;;;;;;;4.13;0.82;;;;;;;;;;6211745;23;20132;-86
2024/01/18 10:20:23;;;;;;;;;;;;;;;;;;;;;
2024/01/18 10:27:08;;;;;;;1.33;0.70;;;;;;;;;;6003757;23;20028;-86
2024/01/18 10:30:25;;;;;;;0.95;0.50;;;;;;;;;;5892306;24;20039;-86
2024/01/18 10:33:15;;;;;;;1.35;0.57;;;;;;;;;;5840775;24;20022;-86
2024/01/18 10:36:29;;;;;;;;;;;;;;;;;;;;;
2024/01/18 10:39:39;;;;;;;0.80;0.60;;;;;;;;;;5946477;24;20024;-85
2024/01/18 10:42:20;;;;;;;1.35;0.80;;;;;;;;;;5947233;24;20442;-85
2024/01/18 10:48:08;;;;;;;0.88;0.60;;;;;;;;;;5940262;24;20083;-85
2024/01/18 10:51:15;;;;;;;0.80;0.60;;;;;;;;;;5924700;24;20541;-85
2024/01/18 10:54:07;;;;;;;3.58;1.38;;;;;;;;;;5862396;24;20022;-85
2024/01/18 10:56:56;;;;;;;1.55;0.95;;;;;;;;;;5842718;24;20021;-85
2024/01/18 10:59:39;;;;;;;0.70;0.70;;;;;;;;;;5839552;24;20030;-85
2024/01/18 11:02:32;;;;;;;1.80;0.73;;;;;;;;;;5838030;24;20037;-85
2024/01/18 11:05:02;;;;;;;2.60;0.73;;;;;;;;;;5887689;24;20681;-85
2024/01/18 11:07:51;;;;;;;0.80;0.70;;;;;;;;;;5842932;24;20104;-85
2024/01/18 11:10:23;;;;;;;2.10;0.60;;;;;;;;;;5863031;24;20021;-84
2024/01/18 11:12:52;;;;;;;2.67;0.60;;;;;;;;;;5854603;24;20453;-84
2024/01/18 11:15:41;;;;;;;2.65;0.50;;;;;;;;;;5918930;24;20016;-84
2024/01/18 11:18:14;;;;;;;0.40;0.40;;;;;;;;;;5939842;24;20020;-84
2024/01/18 11:21:16;;;;;;;0.68;0.45;;;;;;;;;;5940877;24;20032;-84
2024/01/18 11:23:44;;;;;;;0.50;0.50;;;;;;;;;;5917051;24;20021;-84
2024/01/18 11:26:23;;;;;;;1.67;0.50;;;;;;;;;;5937766;24;20649;-84
2024/01/18 11:28:50;;;;;;;1.40;0.60;;;;;;;;;;5892151;24;20077;-84
2024/01/18 11:31:17;;;;;;;0.50;0.50;;;;;;;;;;5915330;24;20029;-84
2024/01/18 11:33:51;;;;;;;1.93;0.60;;;;;;;;;;5937941;24;20077;-85
2024/01/18 11:36:33;;;;;;;2.75;1.60;;;;;;;;;;5997430;23;20026;-84
2024/01/18 11:39:49;;;;;;;0.60;0.60;;;;;;;;;;6021997;23;20071;-83
2024/01/18 11:46:04;;;;;;;1.38;0.75;;;;;;;;;;6018937;23;20030;-84
2024/01/18 11:48:57;;;;;;;2.47;0.88;;;;;;;;;;5985095;23;20461;-84
2024/01/18 11:55:18;;;;;;;;;;;;;;;;;;;;;
2024/01/18 12:01:59;;;;;;;2.15;0.60;;;;;;;;;;6023642;23;20219;-84
2024/01/18 12:05:00;;;;;;;;;;;;;;;;;;;;;
2024/01/18 12:10:43;;;;;;;3.08;0.80;;;;;;;;;;6029700;23;20031;-84
2024/01/18 12:13:40;;;;;;;3.63;0.57;;;;;;;;;;6035111;23;20057;-84
2024/01/18 12:16:18;;;;;;;1.13;0.40;;;;;;;;;;6031816;23;20411;-83
2024/01/18 12:21:50;;;;;;;1.23;0.70;;;;;;;;;;6100275;23;20534;-84
2024/01/18 12:24:20;;;;;;;1.80;1.20;;;;;;;;;;6089252;23;20129;-83
2024/01/18 12:26:48;;;;;;;1.40;0.80;;;;;;;;;;6112418;23;20097;-83
2024/01/18 12:29:15;;;;;;;1.85;0.88;;;;;;;;;;6091966;23;20058;-84
2024/01/18 12:31:45;;;;;;;1.35;0.70;;;;;;;;;;6116628;23;20547;-84
2024/01/18 12:34:13;;;;;;;3.17;1.00;;;;;;;;;;6094318;23;20200;-83
2024/01/18 12:36:40;;;;;;;0.85;0.80;;;;;;;;;;6117369;23;20672;-84
2024/01/18 12:39:09;;;;;;;1.73;1.15;;;;;;;;;;6093948;23;20032;-84
2024/01/18 12:41:36;;;;;;;;;;;;;;;;;;6093474;23;20544;-84
2024/01/18 12:44:06;;;;;;;1.90;0.73;;;;;;;;;;6094485;23;20443;-84
2024/01/18 12:46:37;;;;;;;3.35;0.90;;;;;;;;;;6117153;23;20076;-83
2024/01/18 12:49:04;;;;;;;0.70;0.70;;;;;;;;;;6128364;23;20020;-84
2024/01/18 12:51:31;;;;;;;0.60;0.60;;;;;;;;;;6154010;23;20025;-84
2024/01/18 12:54:00;;;;;;;1.05;0.95;;;;;;;;;;6178932;23;20107;-84
2024/01/18 12:56:27;;;;;;;1.70;0.88;;;;;;;;;;6207159;23;20020;-84
2024/01/18 12:58:55;;;;;;;1.38;0.60;;;;;;;;;;6153192;23;20425;-84
2024/01/18 13:01:28;;;;;;;2.97;0.90;;;;;;;;;;6206919;23;20020;-84
2024/01/18 13:04:08;;;;;;;2.63;1.10;;;;;;;;;;6127063;23;20031;-84
2024/01/18 13:06:36;;;;;;;1.80;0.82;;;;;;;;;;6127936;23;20021;-84
2024/01/18 13:09:04;;;;;;;3.03;0.98;;;;;;;;;;6155865;23;20016;-84
2024/01/18 13:11:33;;;;;;;1.90;0.90;;;;;;;;;;6155646;23;20017;-83
2024/01/18 13:14:05;;;;;;;4.70;1.00;;;;;;;;;;6130966;23;20095;-83
2024/01/18 13:16:35;;;;;;;4.15;1.00;;;;;;;;;;6179059;23;20456;-84
2024/01/18 13:19:05;;;;;;;3.45;0.80;;;;;;;;;;6130086;23;20027;-84
2024/01/18 13:21:33;;;;;;;2.35;1.00;;;;;;;;;;6153305;23;20024;-83
2024/01/18 13:24:02;;;;;;;2.15;0.90;;;;;;;;;;6179782;23;20028;-84
2024/01/18 13:26:30;;;;;;;2.03;0.98;;;;;;;;;;6179192;23;20024;-84
2024/01/18 13:28:57;;;;;;;2.00;0.93;;;;;;;;;;6129298;23;20103;-84
2024/01/18 13:31:24;;;;;;;3.10;1.10;;;;;;;;;;6154435;23;20024;-84
2024/01/18 13:33:51;;;;;;;1.70;1.00;;;;;;;;;;6205212;23;20013;-84
2024/01/18 13:36:19;;;;;;;1.45;0.70;;;;;;;;;;6204799;23;20055;-84
2024/01/18 13:38:47;;;;;;;2.35;1.30;;;;;;;;;;6176694;23;20017;-84
2024/01/18 13:41:14;;;;;;;1.95;0.80;;;;;;;;;;6179479;23;20039;-84
2024/01/18 13:43:42;;;;;;;1.60;0.80;;;;;;;;;;6179514;23;20017;-84
2024/01/18 13:46:09;;;;;;;1.88;0.90;;;;;;;;;;6154735;23;20008;-85
2024/01/18 13:48:36;;;;;;;1.55;0.68;;;;;;;;;;6127770;23;20032;-84
2024/01/18 13:51:04;;;;;;;2.80;0.73;;;;;;;;;;6154526;23;20099;-84
2024/01/18 13:53:32;;;;;;;2.28;0.70;;;;;;;;;;6156547;23;20024;-85
2024/01/18 13:55:58;;;;;;;1.15;0.82;;;;;;;;;;6153364;23;20433;-85
2024/01/18 13:58:26;;;;;;;3.47;1.30;;;;;;;;;;6179406;23;20027;-85
2024/01/18 14:00:54;;;;;;;2.13;0.75;;;;;;;;;;6127397;23;20016;-85
2024/01/18 14:03:23;;;;;;;;;;;;;;;;;;6131628;23;20035;-84
2024/01/18 14:05:50;;;;;;;1.02;0.63;;;;;;;;;;6153112;23;19986;-85
2024/01/18 14:08:18;;;;;;;2.13;0.70;;;;;;;;;;6132358;23;20056;-85
2024/01/18 14:10:46;;;;;;;0.50;0.50;;;;;;;;;;6129470;23;20042;-84
2024/01/18 14:13:14;;;;;;;2.00;0.60;;;;;;;;;;6157529;23;20032;-84
2024/01/18 14:15:41;;;;;;;1.60;0.90;;;;;;;;;;6155033;23;20021;-84
2024/01/18 14:18:10;;;;;;;2.37;0.80;;;;;;;;;;6132716;23;20031;-84
2024/01/18 14:20:37;;;;;;;6.97;1.60;;;;;;;;;;6152826;23;20031;-84
2024/01/18 14:23:05;;;;;;;3.03;1.63;;;;;;;;;;6133086;23;20024;-84
2024/01/18 14:25:34;;;;;;;2.75;1.70;;;;;;;;;;6133605;23;20031;-85
2024/01/18 14:28:02;;;;;;;3.80;1.10;;;;;;;;;;6156540;23;20016;-84
2024/01/18 14:30:30;;;;;;;;;;;;;;;;;;6175949;23;20096;-84
2024/01/18 14:32:57;;;;;;;2.58;1.42;;;;;;;;;;6177062;23;19916;-84
2024/01/18 14:35:26;;;;;;;5.03;1.63;;;;;;;;;;6151257;23;20056;-84
2024/01/18 14:37:53;;;;;;;3.00;2.20;;;;;;;;;;6123442;23;20509;-84
2024/01/18 14:40:20;;;;;;;3.15;1.85;;;;;;;;;;6126012;23;20532;-84
2024/01/18 14:42:47;;;;;;;6.70;2.30;;;;;;;;;;6175844;23;20028;-84
2024/01/18 14:45:15;;;;;;;3.58;2.17;;;;;;;;;;6151641;23;20147;-84
2024/01/18 14:47:43;;;;;;;2.08;1.70;;;;;;;;;;6124468;23;20028;-84
2024/01/18 14:50:10;;;;;;;;;;;;;;;;;;6125773;23;20452;-83
2024/01/18 14:52:38;;;;;;;2.45;1.60;;;;;;;;;;6147700;23;19912;-84
2024/01/18 14:55:05;;;;;;;2.58;1.02;;;;;;;;;;6126974;23;20100;-84
2024/01/18 14:57:34;;;;;;;2.70;1.00;;;;;;;;;;6174204;23;20092;-84
2024/01/18 15:00:01;;;;;;;3.58;1.13;;;;;;;;;;6178120;23;20016;-84
2024/01/18 15:02:31;;;;;;;4.15;1.40;;;;;;;;;;6177372;23;20071;-84
2024/01/18 15:04:59;;;;;;;2.38;1.08;;;;;;;;;;6175868;23;20052;-84
2024/01/18 15:07:26;;;;;;;3.72;0.90;;;;;;;;;;6150306;23;20063;-85
2024/01/18 15:09:53;;;;;;;3.47;1.10;;;;;;;;;;6148446;23;20057;-84
2024/01/18 15:12:23;;;;;;;1.45;0.90;;;;;;;;;;6174170;23;20013;-85
2024/01/18 15:15:22;;;;;;;;;;;;;;;;;;;;;
2024/01/18 15:29:46;;;;;;;;;;;;;;;;;;;;;
2024/01/18 15:37:01;;;;;;;;;;;;;;;;;;;;;
2024/01/18 16:01:02;;;;;;;;;;;;;;;;;;;;;
2024/01/18 16:20:51;;;;;;;5.70;4.30;;;;;;;;;;6146146;23;20029;-84
2024/01/18 16:37:41;;;;;;;5.32;3.30;;;;;;;;;;5921911;24;20024;-84
2024/01/18 16:47:02;;;;;;;5.97;3.30;;;;;;;;;;5969368;23;20552;-84
2024/01/18 17:07:25;;;;;;;3.10;2.30;;;;;;;;;;5872628;24;20029;-84
2024/01/18 17:36:09;;;;;;;;;;;;;;;;;;;;;
2024/01/18 17:43:05;;;;;;;;;;;;;;;;;;;;;
2024/01/18 17:49:59;;;;;;;7.03;3.60;;;;;;;;;;5976121;24;20075;-84
2024/01/18 17:52:43;;;;;;;6.47;3.25;;;;;;;;;;5869684;24;20049;-84
2024/01/18 17:55:35;;;;;;;3.53;2.72;;;;;;;;;;6031814;23;20018;-84
2024/01/18 17:58:08;;;;;;;5.15;3.05;;;;;;;;;;6179697;23;20015;-83
2024/01/18 18:00:51;;;;;;;5.40;2.85;;;;;;;;;;6181007;23;20089;-84
2024/01/18 18:03:41;;;;;;;4.72;3.13;;;;;;;;;;6184246;23;20019;-84