Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:04:53;;;;;;;0.57;0.32;;;;;;;16.14;47.27;101517.78;5036229;28;20408;-79
2023/10/14 00:07:30;;;;;;;1.17;0.55;;;;;;;16.11;47.15;101528.03;5048819;28;20400;-79
2023/10/14 00:10:03;;;;;;;0.80;0.40;;;;;;;16.10;47.23;101521.00;5049777;28;20692;-79
2023/10/14 00:12:38;;;;;;;0.95;0.70;;;;;;;16.08;47.11;101520.38;5049723;28;20377;-79
2023/10/14 00:15:06;;;;;;;0.80;0.47;;;;;;;16.08;47.03;101521.22;5049507;28;20821;-79
2023/10/14 00:17:41;;;;;;;0.95;0.52;;;;;;;15.94;47.79;101520.22;5050234;28;20451;-79
2023/10/14 00:20:09;;;;;;;1.15;0.63;;;;;;;15.75;48.63;101521.59;5067950;28;20391;-79
2023/10/14 00:22:39;;;;;;;1.30;0.98;;;;;;;15.57;49.11;101527.25;5055296;28;20388;-78
2023/10/14 00:25:11;;;;;;;0.63;0.50;;;;;;;15.34;50.15;101529.16;5047700;28;20439;-80
2023/10/14 00:27:37;;;;;;;0.68;0.68;;;;;;;15.08;50.99;101522.38;5064252;28;20557;-80
2023/10/14 00:30:11;;;;;;;2.80;2.60;;;;;;;15.07;50.55;101516.22;5048139;28;20408;-81
2023/10/14 00:32:39;;;;;;;0.80;0.80;;;;;;;15.07;50.46;101515.38;5046883;28;20425;-79
2023/10/14 00:35:12;;;;;;;1.40;1.30;;;;;;;15.14;50.05;101516.31;5045874;28;20377;-79
2023/10/14 00:37:37;;;;;;;0.70;0.40;;;;;;;15.16;50.05;101516.13;5049356;28;20377;-79
2023/10/14 00:40:22;;;;;;;0.67;0.67;;;;;;;15.15;49.93;101515.31;5049069;28;20537;-79
2023/10/14 00:42:51;;;;;;;0.40;0.30;;;;;;;15.17;49.90;101510.63;5049013;28;20427;-78
2023/10/14 00:45:20;;;;;;;0.40;0.40;;;;;;;15.11;49.87;101508.69;5048798;28;20380;-78
2023/10/14 00:47:50;;;;;;;0.50;0.47;;;;;;;15.12;50.25;101507.66;5049782;28;20385;-78
2023/10/14 00:53:00;;;;;;;0.97;0.70;;;;;;;14.97;50.42;101499.63;5048814;28;20389;-80
2023/10/14 00:58:29;;;;;;;0.30;0.30;;;;;;;14.91;50.83;101493.16;5039819;28;20405;-78
2023/10/14 01:00:58;;;;;;;0.40;0.40;;;;;;;14.92;50.32;101493.97;5047597;28;20784;-79
2023/10/14 01:03:31;;;;;;;0.22;0.22;;;;;;;14.87;50.69;101493.69;5048933;28;20890;-78
2023/10/14 01:06:04;;;;;;;0.50;0.50;;;;;;;14.77;51.06;101493.13;5049266;28;20412;-80
2023/10/14 01:08:30;;;;;;;0.52;0.43;;;;;;;14.64;51.22;101491.88;5049298;28;20388;-78
2023/10/14 01:10:58;;;;;;;1.20;0.93;;;;;;;14.50;51.82;101484.59;5064640;28;20399;-79
2023/10/14 01:13:27;;;;;;;1.20;1.10;;;;;;;14.54;51.51;101489.38;5049117;28;20443;-79
2023/10/14 01:16:08;;;;;;;0.43;0.43;;;;;;;14.52;51.66;101479.91;5048877;28;20412;-78
2023/10/14 01:18:37;;;;;;;0.80;0.80;;;;;;;14.50;51.73;101482.75;5048683;28;20515;-80
2023/10/14 01:21:03;;;;;;;0.50;0.50;;;;;;;14.31;52.32;101475.19;5064369;28;20844;-81
2023/10/14 01:23:29;;;;;;;0.60;0.60;;;;;;;14.05;53.34;101478.19;5048785;28;20403;-81
2023/10/14 01:25:57;;;;;;;0.57;0.57;;;;;;;13.96;53.56;101478.22;5051208;28;20401;-80
2023/10/14 01:28:30;;;;;;;0.43;0.43;;;;;;;14.01;53.49;101482.19;5067486;28;20959;-78
2023/10/14 01:31:43;;;;;;;0.40;0.40;;;;;;;14.06;53.38;101487.81;5068197;28;20383;-77
2023/10/14 01:34:22;;;;;;;0.50;0.50;;;;;;;13.94;53.91;101476.75;5029285;28;20446;-78
2023/10/14 01:36:50;;;;;;;0.40;0.40;;;;;;;13.93;53.86;101472.41;5013133;28;20422;-80
2023/10/14 01:39:21;;;;;;;0.60;0.60;;;;;;;13.99;53.71;101476.19;5034303;28;20392;-78
2023/10/14 01:41:47;;;;;;;1.03;0.87;;;;;;;14.06;53.09;101470.03;5051436;28;20895;-78
2023/10/14 01:44:21;;;;;;;1.30;0.50;;;;;;;14.10;52.93;101473.16;5066970;28;20403;-79
2023/10/14 01:50:12;;;;;;;0.30;0.30;;;;;;;14.15;52.95;101473.44;5053122;28;20399;-79
2023/10/14 01:52:43;;;;;;;0.50;0.50;;;;;;;14.09;53.37;101472.31;5052790;28;20984;-79
2023/10/14 01:55:09;;;;;;;1.70;1.60;;;;;;;14.14;52.96;101477.97;5052473;28;20381;-79
2023/10/14 01:57:36;;;;;;;6.70;0.80;;;;;;;14.09;53.31;101477.66;5052226;28;20384;-79
2023/10/14 02:00:20;;;;;;;0.95;0.95;;;;;;;13.93;53.80;101475.06;5052284;28;20384;-78
2023/10/14 02:03:00;;;;;;;0.40;0.40;;;;;;;13.92;53.79;101474.25;5050940;28;20397;-78
2023/10/14 02:05:29;;;;;;;0.50;0.50;;;;;;;13.72;54.92;101470.31;5067503;28;20466;-78
2023/10/14 02:07:55;;;;;;;0.57;0.57;;;;;;;13.80;54.69;101472.94;5052276;28;20420;-78
2023/10/14 02:10:21;;;;;;;0.20;0.20;;;;;;;14.00;53.86;101469.88;5050821;28;20871;-78
2023/10/14 02:12:47;;;;;;;0.35;0.35;;;;;;;14.16;53.28;101464.47;5050944;28;20409;-79
2023/10/14 02:15:12;;;;;;;0.30;0.30;;;;;;;14.20;52.90;101467.59;5067732;28;20388;-79
2023/10/14 02:17:41;;;;;;;0.70;0.70;;;;;;;14.30;52.76;101454.88;5051670;28;20414;-79
2023/10/14 02:20:19;;;;;;;0.35;0.35;;;;;;;14.41;52.38;101457.13;5053021;28;20396;-79
2023/10/14 02:22:49;;;;;;;0.25;0.25;;;;;;;14.45;51.75;101452.28;5055617;28;20484;-79
2023/10/14 02:25:20;;;;;;;0.20;0.20;;;;;;;14.50;51.81;101452.59;5051723;28;20443;-77
2023/10/14 02:27:45;;;;;;;0.65;0.65;;;;;;;14.50;51.56;101452.59;5052092;28;20396;-79
2023/10/14 02:30:11;;;;;;;0.30;0.30;;;;;;;14.51;51.44;101452.41;5049799;28;20377;-78
2023/10/14 02:32:40;;;;;;;0.30;0.30;;;;;;;14.56;51.65;101446.53;5049813;28;20451;-77
2023/10/14 02:35:15;;;;;;;0.20;0.20;;;;;;;14.56;51.16;101438.53;5050848;28;20460;-78
2023/10/14 02:37:41;;;;;;;0.70;0.60;;;;;;;14.58;50.99;101447.19;5048677;28;20899;-78
2023/10/14 02:40:12;;;;;;;0.43;0.43;;;;;;;14.58;50.95;101441.03;5051473;28;20383;-78
2023/10/14 02:42:39;;;;;;;0.13;0.13;;;;;;;14.55;51.16;101436.88;5051262;28;20373;-78
2023/10/14 02:45:12;;;;;;;0.22;0.17;;;;;;;14.58;51.13;101438.38;5052548;28;20392;-79
2023/10/14 02:47:37;;;;;;;0.20;0.20;;;;;;;14.58;51.00;101439.19;5050097;28;20808;-78
2023/10/14 02:50:13;;;;;;;0.38;0.38;;;;;;;14.59;51.05;101442.72;5051219;28;20876;-78
2023/10/14 02:52:48;;;;;;;0.20;0.20;;;;;;;14.57;51.09;101447.34;5049792;28;20475;-78
2023/10/14 02:55:25;;;;;;;0.28;0.28;;;;;;;14.53;51.12;101445.06;5051363;28;20511;-78
2023/10/14 02:57:51;;;;;;;0.40;0.40;;;;;;;14.47;51.70;101439.59;5050330;28;20388;-78
2023/10/14 03:00:38;;;;;;;0.30;0.30;;;;;;;14.35;52.07;101436.53;5050180;28;20373;-78
2023/10/14 03:03:03;;;;;;;0.70;0.50;;;;;;;14.28;52.53;101433.72;5049836;28;20879;-77
2023/10/14 03:05:41;;;;;;;1.00;1.00;;;;;;;14.20;53.11;101433.75;5050821;28;21538;-78
2023/10/14 03:08:09;;;;;;;0.65;0.65;;;;;;;14.26;52.96;101442.88;5049677;28;20475;-78
2023/10/14 03:10:39;;;;;;;0.40;0.40;;;;;;;14.25;52.99;101441.25;5050300;28;20385;-78
2023/10/14 03:13:11;;;;;;;0.70;0.70;;;;;;;14.19;52.97;101436.59;5065937;28;20385;-79
2023/10/14 03:15:38;;;;;;;1.30;1.20;;;;;;;14.14;53.22;101443.28;5050224;28;20417;-78
2023/10/14 03:18:06;;;;;;;0.50;0.50;;;;;;;14.23;52.87;101429.94;5065871;28;20373;-79
2023/10/14 03:20:35;;;;;;;0.30;0.30;;;;;;;14.19;52.87;101434.78;5048922;28;20397;-78
2023/10/14 03:23:19;;;;;;;0.60;0.60;;;;;;;14.12;53.10;101425.81;5065256;28;20377;-79
2023/10/14 03:25:52;;;;;;;0.40;0.40;;;;;;;14.12;52.81;101441.81;5050208;28;20413;-77
2023/10/14 03:28:24;;;;;;;0.88;0.88;;;;;;;14.08;52.92;101437.81;5050158;28;20435;-77
2023/10/14 03:30:55;;;;;;;0.30;0.30;;;;;;;14.11;52.61;101437.47;5048660;28;20412;-78
2023/10/14 03:33:23;;;;;;;0.55;0.55;;;;;;;14.07;52.82;101439.66;5049619;28;20404;-78
2023/10/14 03:36:12;;;;;;;0.73;0.73;;;;;;;13.97;53.39;101447.03;5049742;28;20380;-79
2023/10/14 03:38:41;;;;;;;0.68;0.68;;;;;;;13.80;53.31;101446.31;5049370;28;20875;-78
2023/10/14 03:41:21;;;;;;;2.28;0.70;;;;;;;13.52;54.18;101459.22;5049442;28;20395;-80
2023/10/14 03:43:58;;;;;;;0.55;0.55;;;;;;;13.31;54.90;101446.47;5049221;28;20412;-79
2023/10/14 03:46:40;;;;;;;0.90;0.50;;;;;;;13.15;55.36;101448.13;5049553;28;20428;-79
2023/10/14 03:49:06;;;;;;;0.75;0.75;;;;;;;13.08;55.39;101454.28;5047666;28;20807;-78
2023/10/14 03:51:35;;;;;;;0.40;0.40;;;;;;;13.05;55.30;101439.47;5063832;28;20838;-77
2023/10/14 03:54:19;;;;;;;0.60;0.60;;;;;;;13.17;55.08;101443.47;5049387;28;20463;-78
2023/10/14 03:56:45;;;;;;;0.25;0.25;;;;;;;13.30;54.44;101439.44;5049053;28;20494;-79
2023/10/14 03:59:20;;;;;;;0.40;0.40;;;;;;;13.33;54.32;101441.81;5048140;28;21169;-81
2023/10/14 04:01:47;;;;;;;1.15;0.68;;;;;;;13.24;54.19;101438.28;5064370;28;20465;-78
2023/10/14 04:04:19;;;;;;;0.30;0.30;;;;;;;13.15;54.22;101431.31;5026128;28;20505;-80
2023/10/14 04:07:13;;;;;;;0.30;0.30;;;;;;;13.25;54.13;101431.94;5010433;28;20410;-78
2023/10/14 04:12:37;;;;;;;0.35;0.35;;;;;;;13.28;53.48;101426.28;5013181;28;20845;-80
2023/10/14 04:17:45;;;;;;;0.30;0.30;;;;;;;13.26;53.45;101435.47;5027199;28;20552;-83
2023/10/14 04:22:40;;;;;;;0.20;0.20;;;;;;;13.06;54.31;101448.31;5026888;28;20743;-80
2023/10/14 04:25:19;;;;;;;0.40;0.40;;;;;;;13.04;54.18;101445.81;5010187;28;20375;-79
2023/10/14 04:33:17;;;;;;;1.10;0.80;;;;;;;12.96;54.71;101446.66;5027180;28;20418;-84
2023/10/14 04:38:28;;;;;;;0.70;0.70;;;;;;;12.99;54.83;101442.81;5049152;28;20446;-80
2023/10/14 04:40:58;;;;;;;0.40;0.40;;;;;;;12.96;55.11;101441.34;5049190;28;20381;-79
2023/10/14 04:45:52;;;;;;;2.20;0.40;;;;;;;12.95;55.10;101439.66;5048645;28;20911;-80
2023/10/14 04:48:35;;;;;;;0.20;0.20;;;;;;;13.04;54.85;101445.00;5049510;28;20393;-79
2023/10/14 04:51:15;;;;;;;0.25;0.25;;;;;;;13.12;54.57;101443.13;5048892;28;20392;-77
2023/10/14 04:53:49;;;;;;;0.10;0.10;;;;;;;13.23;53.94;101444.59;5048804;28;20381;-79
2023/10/14 04:56:21;;;;;;;0.20;0.20;;;;;;;13.33;53.59;101437.31;5047802;28;20400;-78
2023/10/14 04:58:52;;;;;;;3.80;0.90;;;;;;;13.33;53.54;101433.81;5048914;28;20395;-79
2023/10/14 05:01:18;;;;;;;0.28;0.28;;;;;;;13.34;53.42;101433.66;5051389;28;20439;-79
2023/10/14 05:03:47;;;;;;;0.50;0.50;;;;;;;13.43;53.39;101437.09;5051816;28;20824;-78
2023/10/14 05:06:15;;;;;;;1.00;1.00;;;;;;;13.52;53.39;101440.56;5051956;28;20465;-78
2023/10/14 05:08:44;;;;;;;0.25;0.25;;;;;;;13.53;53.00;101432.41;5053589;28;20376;-81
2023/10/14 05:11:13;;;;;;;0.13;0.13;;;;;;;13.59;52.99;101436.22;5052980;28;20467;-78
2023/10/14 05:13:42;;;;;;;0.10;0.10;;;;;;;13.65;52.70;101429.38;5052923;28;20442;-79
2023/10/14 05:16:26;;;;;;;0.20;0.20;;;;;;;13.70;52.80;101438.53;5052594;28;20466;-77
2023/10/14 05:19:00;;;;;;;0.20;0.20;;;;;;;13.76;52.71;101439.66;5052746;28;20408;-78
2023/10/14 05:21:43;;;;;;;0.22;0.22;;;;;;;13.76;52.29;101434.34;5051155;28;20395;-78
2023/10/14 05:24:10;;;;;;;0.20;0.20;;;;;;;13.79;52.61;101444.63;5052495;28;20420;-78
2023/10/14 05:26:46;;;;;;;0.55;0.45;;;;;;;13.75;52.80;101444.16;5067853;28;20409;-78
2023/10/14 05:29:17;;;;;;;0.13;0.13;;;;;;;13.67;53.43;101446.03;5052561;28;20918;-79
2023/10/14 05:31:44;;;;;;;0.63;0.63;;;;;;;13.55;53.69;101450.88;5051458;28;20457;-80
2023/10/14 05:34:10;;;;;;;1.55;1.00;;;;;;;13.53;53.79;101445.72;5068113;28;20493;-79
2023/10/14 05:36:37;;;;;;;0.40;0.40;;;;;;;13.47;54.48;101462.41;5051747;28;20380;-78
2023/10/14 05:39:03;;;;;;;4.90;0.80;;;;;;;13.53;54.05;101468.88;5051254;28;20806;-79
2023/10/14 05:41:32;;;;;;;0.20;0.20;;;;;;;13.51;54.51;101463.72;5051951;28;20389;-81
2023/10/14 05:43:59;;;;;;;0.90;0.70;;;;;;;13.42;54.60;101464.75;5051070;28;20397;-78
2023/10/14 05:46:25;;;;;;;0.38;0.32;;;;;;;13.21;55.21;101454.59;5051091;28;20427;-78
2023/10/14 05:48:53;;;;;;;0.30;0.30;;;;;;;13.20;55.33;101464.44;5067333;28;20831;-78
2023/10/14 05:51:20;;;;;;;2.30;0.80;;;;;;;13.23;54.98;101465.91;5063872;28;20417;-77
2023/10/14 05:53:48;;;;;;;1.70;1.60;;;;;;;13.23;55.15;101471.22;5049373;28;20401;-81
2023/10/14 05:56:14;;;;;;;0.35;0.35;;;;;;;13.30;55.18;101469.56;5050995;28;20381;-79
2023/10/14 05:58:52;;;;;;;1.40;0.90;;;;;;;13.28;55.09;101471.56;5051564;28;20456;-79
2023/10/14 06:01:21;;;;;;;0.40;0.40;;;;;;;13.28;54.85;101463.56;5052206;28;20385;-80
2023/10/14 06:03:49;;;;;;;0.30;0.30;;;;;;;13.28;54.99;101471.56;5052161;28;20427;-80
2023/10/14 06:06:21;;;;;;;0.35;0.35;;;;;;;13.37;54.99;101467.91;5052667;28;20493;-79
2023/10/14 06:08:49;;;;;;;0.25;0.25;;;;;;;13.62;54.34;101472.34;5047032;28;20409;-78
2023/10/14 06:11:26;;;;;;;0.20;0.20;;;;;;;13.77;54.11;101473.28;5052280;28;20395;-80
2023/10/14 06:13:55;;;;;;;0.55;0.55;;;;;;;13.86;53.82;101466.09;5052270;28;20770;-79
2023/10/14 06:16:25;;;;;;;0.35;0.35;;;;;;;13.88;53.90;101464.94;5051866;28;20409;-80
2023/10/14 06:18:51;;;;;;;0.40;0.40;;;;;;;14.00;53.68;101470.69;5066572;28;20400;-76
2023/10/14 06:21:16;;;;;;;0.28;0.28;;;;;;;14.11;53.44;101472.16;5051459;28;20755;-79
2023/10/14 06:23:48;;;;;;;0.30;0.30;;;;;;;14.28;53.24;101472.91;5066711;28;20438;-81
2023/10/14 06:26:17;;;;;;;0.30;0.30;;;;;;;14.41;52.86;101475.81;5051258;28;20505;-76
2023/10/14 06:28:48;;;;;;;0.20;0.20;;;;;;;14.56;52.78;101464.38;5049717;28;20389;-80
2023/10/14 06:31:13;;;;;;;0.65;0.65;;;;;;;14.70;52.52;101460.97;5049635;28;20400;-80
2023/10/14 06:33:42;;;;;;;0.55;0.55;;;;;;;14.79;52.23;101459.06;5066273;28;20786;-79
2023/10/14 06:36:10;;;;;;;0.30;0.30;;;;;;;14.95;52.19;101463.44;5049876;28;20380;-79
2023/10/14 06:38:40;;;;;;;0.70;0.70;;;;;;;15.01;52.13;101460.84;5051457;28;20867;-78
2023/10/14 06:41:10;;;;;;;1.40;0.70;;;;;;;15.07;51.95;101452.13;5051376;28;20388;-80
2023/10/14 06:43:36;;;;;;;0.60;0.60;;;;;;;15.24;51.68;101457.31;5066651;28;20454;-77
2023/10/14 06:46:04;;;;;;;0.23;0.23;;;;;;;15.39;51.63;101458.16;5051262;28;20405;-78
2023/10/14 06:48:33;;;;;;;0.23;0.23;;;;;;;15.58;51.38;101456.78;5051489;28;20393;-78
2023/10/14 06:50:59;;;;;;;0.30;0.30;;;;;;;15.65;51.22;101446.19;5049877;28;20411;-77
2023/10/14 06:53:28;;;;;;;0.40;0.40;;;;;;;15.78;51.27;101449.03;5066566;28;20381;-77
2023/10/14 06:55:55;;;;;;;4.40;1.20;;;;;;;15.81;51.21;101448.69;5051306;28;20472;-78
2023/10/14 06:58:21;;;;;;;0.20;0.20;;;;;;;15.97;50.98;101450.31;5051276;28;20384;-77
2023/10/14 07:00:50;;;;;;;0.60;0.60;;;;;;;16.07;50.62;101444.66;5066977;28;20400;-77
2023/10/14 07:03:16;;;;;;;0.30;0.30;;;;;;;16.16;50.62;101440.03;5051956;28;20381;-77
2023/10/14 07:05:56;;;;;;;0.25;0.25;;;;;;;16.24;50.76;101445.25;5067362;28;20413;-81
2023/10/14 07:08:23;;;;;;;0.50;0.50;;;;;;;16.25;50.79;101446.91;5067324;28;20396;-78
2023/10/14 07:10:50;;;;;;;0.17;0.17;;;;;;;16.35;50.62;101444.78;5051611;28;20848;-78
2023/10/14 07:13:17;;;;;;;1.00;0.80;;;;;;;16.53;50.31;101446.16;5052433;28;20408;-78
2023/10/14 07:15:53;;;;;;;0.45;0.45;;;;;;;16.72;50.26;101442.00;5052130;28;20389;-79
2023/10/14 07:18:26;;;;;;;0.38;0.38;;;;;;;16.80;50.02;101444.56;5050312;28;20384;-78
2023/10/14 07:20:59;;;;;;;0.10;0.10;;;;;;;16.86;50.05;101441.13;5051879;28;20487;-79
2023/10/14 07:23:27;;;;;;;0.20;0.20;;;;;;;16.91;49.99;101444.06;5049460;28;20713;-78
2023/10/14 07:25:53;;;;;;;2.10;1.20;;;;;;;16.92;49.88;101444.88;5050868;28;20412;-80
2023/10/14 07:28:19;;;;;;;0.40;0.40;;;;;;;17.02;49.78;101436.53;5050942;28;20424;-79
2023/10/14 07:30:48;;;;;;;0.80;0.60;;;;;;;17.11;49.66;101433.50;5049541;28;20381;-79
2023/10/14 07:33:33;;;;;;;0.30;0.30;;;;;;;17.22;49.60;101437.47;5052815;28;20491;-78
2023/10/14 07:35:59;;;;;;;0.30;0.30;;;;;;;17.27;49.51;101439.56;5050498;28;20396;-78
2023/10/14 07:38:26;;;;;;;0.50;0.50;;;;;;;17.34;49.31;101440.44;5049193;28;20479;-78
2023/10/14 07:40:52;;;;;;;0.20;0.20;;;;;;;17.49;49.16;101443.81;5030419;28;20407;-76
2023/10/14 07:43:20;;;;;;;0.50;0.50;;;;;;;17.54;49.12;101436.03;5031043;28;20758;-79
2023/10/14 07:45:48;;;;;;;0.28;0.28;;;;;;;17.68;49.04;101436.06;5049544;28;20404;-78
2023/10/14 07:48:17;;;;;;;0.40;0.40;;;;;;;17.75;49.21;101432.41;5048657;28;20400;-79
2023/10/14 07:50:48;;;;;;;0.20;0.20;;;;;;;17.80;48.95;101420.25;5046005;28;20396;-80
2023/10/14 07:53:17;;;;;;;0.35;0.35;;;;;;;17.93;49.14;101423.00;5032674;28;20440;-77
2023/10/14 07:55:58;;;;;;;0.40;0.40;;;;;;;17.99;49.03;101416.84;5066687;28;20483;-79
2023/10/14 07:58:26;;;;;;;0.25;0.22;;;;;;;18.06;49.09;101412.34;5062641;28;20395;-78
2023/10/14 08:00:53;;;;;;;0.20;0.20;;;;;;;18.22;48.79;101416.50;5051931;28;20463;-78
2023/10/14 08:03:25;;;;;;;0.80;0.80;;;;;;;18.28;48.73;101406.81;5067923;28;20397;-78
2023/10/14 08:05:53;;;;;;;3.70;0.80;;;;;;;18.24;48.90;101401.00;5067525;28;20482;-78
2023/10/14 08:08:21;;;;;;;0.60;0.60;;;;;;;18.40;48.76;101405.16;5068151;28;20387;-77
2023/10/14 08:10:49;;;;;;;0.17;0.17;;;;;;;18.50;48.49;101407.44;5068075;28;20493;-77
2023/10/14 08:13:25;;;;;;;0.20;0.20;;;;;;;18.59;48.47;101394.66;5054706;28;20388;-79
2023/10/14 08:15:55;;;;;;;1.30;1.20;;;;;;;18.68;48.13;101391.53;5046045;28;20396;-78
2023/10/14 08:18:25;;;;;;;0.17;0.17;;;;;;;18.73;48.24;101402.47;5031184;28;20447;-76
2023/10/14 08:20:55;;;;;;;1.63;0.80;;;;;;;18.59;48.22;101397.31;5046901;28;20397;-76
2023/10/14 08:23:25;;;;;;;0.28;0.28;;;;;;;18.65;47.91;101397.31;5037808;28;20471;-77
2023/10/14 08:25:54;;;;;;;0.40;0.40;;;;;;;18.72;47.89;101390.06;5045365;28;20418;-77
2023/10/14 08:28:27;;;;;;;0.20;0.20;;;;;;;18.79;47.70;101387.41;5030600;28;20465;-75
2023/10/14 08:30:55;;;;;;;0.40;0.40;;;;;;;18.96;47.60;101387.84;5030104;28;20943;-79
2023/10/14 08:33:23;;;;;;;0.20;0.20;;;;;;;19.13;47.23;101382.84;5029520;28;20504;-77
2023/10/14 08:35:50;;;;;;;0.25;0.25;;;;;;;19.11;47.46;101379.53;5038622;28;20397;-78
2023/10/14 08:38:27;;;;;;;0.30;0.30;;;;;;;19.12;47.33;101383.84;5032494;28;20436;-76
2023/10/14 08:41:03;;;;;;;0.20;0.20;;;;;;;19.14;47.14;101375.59;5081497;28;20385;-77
2023/10/14 08:43:35;;;;;;;0.60;0.60;;;;;;;19.21;46.87;101374.56;5037908;28;20414;-77
2023/10/14 08:46:03;;;;;;;0.30;0.30;;;;;;;19.37;46.74;101370.53;5032369;28;20424;-76
2023/10/14 08:48:31;;;;;;;0.30;0.30;;;;;;;19.43;46.55;101361.66;5032205;28;20492;-76
2023/10/14 08:50:59;;;;;;;0.20;0.20;;;;;;;19.38;46.75;101356.09;5049023;28;20475;-76
2023/10/14 08:53:27;;;;;;;0.50;0.50;;;;;;;19.53;46.35;101363.06;5041322;28;20422;-77
2023/10/14 08:55:54;;;;;;;0.20;0.20;;;;;;;19.62;46.34;101349.13;5040721;28;20393;-76
2023/10/14 08:58:26;;;;;;;0.25;0.25;;;;;;;19.66;46.18;101355.75;5034837;28;20429;-78
2023/10/14 09:00:55;;;;;;;0.30;0.30;;;;;;;19.78;45.86;101350.53;5042125;28;20387;-78
2023/10/14 09:03:24;;;;;;;0.25;0.25;;;;;;;19.83;46.12;101339.97;5051003;28;20393;-79
2023/10/14 09:05:54;;;;;;;0.40;0.40;;;;;;;19.87;46.04;101343.03;5036113;28;20417;-78
2023/10/14 09:08:21;;;;;;;0.40;0.40;;;;;;;19.87;46.22;101334.97;5045247;28;20428;-78
2023/10/14 09:10:49;;;;;;;0.25;0.25;;;;;;;19.91;46.18;101324.59;5043064;28;20836;-75
2023/10/14 09:13:22;;;;;;;0.57;0.37;;;;;;;20.08;45.81;101325.72;5037726;28;20390;-77
2023/10/14 09:15:49;;;;;;;0.20;0.20;;;;;;;20.27;45.13;101318.53;5028229;28;20931;-76
2023/10/14 09:18:22;;;;;;;0.20;0.20;;;;;;;20.37;45.02;101318.88;5015033;28;20901;-77
2023/10/14 09:20:56;;;;;;;0.38;0.38;;;;;;;20.43;44.80;101301.81;5031081;28;20926;-75
2023/10/14 09:23:22;;;;;;;0.50;0.50;;;;;;;20.52;43.86;101315.81;5040386;28;20413;-76
2023/10/14 09:26:08;;;;;;;0.60;0.60;;;;;;;20.56;43.75;101305.44;5029195;28;20483;-77
2023/10/14 09:28:40;;;;;;;0.22;0.22;;;;;;;20.65;44.10;101300.63;5043063;28;20393;-77
2023/10/14 09:31:08;;;;;;;0.60;0.60;;;;;;;20.78;43.69;101297.81;5028098;28;20406;-77
2023/10/14 09:33:41;;;;;;;0.22;0.22;;;;;;;20.82;43.17;101288.22;5038605;28;20514;-78
2023/10/14 09:36:11;;;;;;;0.38;0.38;;;;;;;20.92;43.13;101285.00;5035296;28;20770;-78
2023/10/14 09:38:38;;;;;;;0.20;0.20;;;;;;;20.97;43.12;101274.38;5044220;28;20400;-77
2023/10/14 09:41:07;;;;;;;1.70;0.47;;;;;;;21.09;43.23;101272.56;5033146;28;20395;-77
2023/10/14 09:43:42;;;;;;;0.20;0.20;;;;;;;21.16;42.67;101270.59;5052559;28;20542;-78
2023/10/14 09:46:16;;;;;;;0.40;0.40;;;;;;;21.27;42.69;101268.19;5061482;28;20485;-75
2023/10/14 09:48:44;;;;;;;0.70;0.47;;;;;;;21.33;42.50;101260.00;5067751;28;20392;-77
2023/10/14 09:51:12;;;;;;;0.65;0.52;;;;;;;21.26;43.02;101250.38;5064249;28;20587;-75
2023/10/14 09:53:38;;;;;;;1.30;1.20;;;;;;;21.39;42.96;101245.63;5052082;28;20844;-78
2023/10/14 09:56:12;;;;;;;0.40;0.40;;;;;;;21.54;42.93;101242.53;5052422;28;20404;-76
2023/10/14 09:58:46;;;;;;;0.60;0.60;;;;;;;21.61;42.46;101241.59;5052482;28;20416;-76
2023/10/14 10:01:26;;;;;;;1.60;1.40;;;;;;;21.73;41.80;101239.75;5023774;28;20440;-78
2023/10/14 10:04:17;;;;;;;0.80;0.80;;;;;;;21.79;41.99;101241.53;5019168;28;20494;-77
2023/10/14 10:07:07;;;;;;;0.30;0.30;;;;;;;21.99;41.82;101235.81;5032156;28;20836;-78
2023/10/14 10:10:10;;;;;;;2.00;1.42;;;;;;;22.00;41.39;101223.94;5011551;28;21138;-79
2023/10/14 10:12:38;;;;;;;1.00;0.40;;;;;;;22.07;41.35;101223.84;4996953;28;20463;-77
2023/10/14 10:15:07;;;;;;;0.20;0.20;;;;;;;22.12;41.57;101213.16;5030036;28;20390;-79
2023/10/14 10:17:53;;;;;;;0.45;0.45;;;;;;;22.08;41.90;101218.22;5029882;28;20383;-77
2023/10/14 10:20:28;;;;;;;0.40;0.40;;;;;;;22.24;41.78;101208.59;5025730;28;20981;-77
2023/10/14 10:22:57;;;;;;;0.47;0.47;;;;;;;22.30;41.20;101204.16;4993415;28;20494;-77
2023/10/14 10:25:51;;;;;;;1.50;1.40;;;;;;;22.36;40.49;101205.88;5009800;28;20380;-78
2023/10/14 10:28:51;;;;;;;1.00;0.60;;;;;;;22.31;40.82;101193.13;4994601;28;20404;-78
2023/10/14 10:31:23;;;;;;;0.40;0.40;;;;;;;22.28;41.06;101187.34;4993305;28;20798;-78
2023/10/14 10:34:02;;;;;;;0.47;0.40;;;;;;;22.41;40.64;101184.41;5009831;28;20427;-79
2023/10/14 10:36:34;;;;;;;0.45;0.45;;;;;;;22.51;40.72;101173.00;5010065;28;20923;-78
2023/10/14 10:39:19;;;;;;;0.63;0.63;;;;;;;;;;5011196;28;20415;-78
2023/10/14 10:41:51;;;;;;;0.65;0.65;;;;;;;22.83;40.22;101169.84;5012308;28;20483;-78
2023/10/14 10:44:21;;;;;;;0.25;0.25;;;;;;;22.91;39.74;101162.16;5027177;28;20403;-78
2023/10/14 10:46:52;;;;;;;0.63;0.63;;;;;;;22.97;40.07;101159.56;5032696;28;20405;-77
2023/10/14 10:49:54;;;;;;;0.30;0.30;;;;;;;22.87;40.14;101143.97;5017199;28;20400;-78
2023/10/14 10:52:24;;;;;;;0.65;0.45;;;;;;;22.89;40.42;101145.38;5049316;28;20914;-77
2023/10/14 10:54:51;;;;;;;0.60;0.60;;;;;;;22.89;39.95;101142.66;5049124;28;20385;-77
2023/10/14 10:57:19;;;;;;;1.20;0.50;;;;;;;22.90;40.30;101128.09;5032097;28;20396;-78
2023/10/14 10:59:46;;;;;;;0.40;0.40;;;;;;;22.87;40.66;101115.06;5048565;28;20936;-77
2023/10/14 11:02:21;;;;;;;0.40;0.30;;;;;;;23.13;39.96;101112.84;5050164;28;20392;-79
2023/10/14 11:04:51;;;;;;;0.65;0.55;;;;;;;23.14;39.19;101097.41;5049411;28;20387;-78
2023/10/14 11:07:23;;;;;;;0.88;0.88;;;;;;;23.14;38.96;101102.81;5049506;28;20499;-77
2023/10/14 11:09:50;;;;;;;0.22;0.22;;;;;;;23.38;39.14;101095.41;5049781;28;20372;-77
2023/10/14 11:12:18;;;;;;;0.90;0.50;;;;;;;23.53;38.78;101086.69;5033027;28;20474;-77
2023/10/14 11:14:52;;;;;;;0.43;0.40;;;;;;;23.64;38.63;101083.06;5049505;28;20459;-75
2023/10/14 11:17:26;;;;;;;0.70;0.45;;;;;;;23.51;39.12;101078.00;5038535;28;20780;-79
2023/10/14 11:19:53;;;;;;;1.20;0.40;;;;;;;23.59;38.71;101088.44;4994739;28;20407;-78
2023/10/14 11:22:20;;;;;;;0.50;0.50;;;;;;;23.55;38.96;101077.28;4994634;28;20396;-77
2023/10/14 11:24:47;;;;;;;3.55;1.35;;;;;;;23.67;39.04;101069.84;5012218;28;20423;-76
2023/10/14 11:27:20;;;;;;;0.43;0.40;;;;;;;23.69;39.12;101075.03;5027955;28;20419;-76
2023/10/14 11:29:58;;;;;;;1.20;0.80;;;;;;;23.69;39.15;101068.81;5028009;28;20387;-77
2023/10/14 11:32:28;;;;;;;0.30;0.30;;;;;;;23.73;38.63;101067.22;5028876;28;20767;-77
2023/10/14 11:34:58;;;;;;;0.50;0.50;;;;;;;23.82;38.26;101065.75;5010670;28;20439;-78
2023/10/14 11:37:26;;;;;;;0.45;0.40;;;;;;;23.76;38.99;101059.41;5010689;28;20419;-78
2023/10/14 11:39:53;;;;;;;1.30;1.20;;;;;;;23.75;39.13;101049.69;5027653;28;20404;-77
2023/10/14 11:42:20;;;;;;;0.40;0.40;;;;;;;23.84;38.57;101048.22;5010080;28;20403;-78
2023/10/14 11:45:08;;;;;;;0.47;0.47;;;;;;;23.87;38.62;101046.88;5009825;28;20388;-78
2023/10/14 11:47:38;;;;;;;0.30;0.30;;;;;;;23.97;37.46;101038.91;5009982;28;20420;-77
2023/10/14 11:50:11;;;;;;;0.50;0.50;;;;;;;24.10;37.51;101034.97;5026394;28;20392;-77
2023/10/14 11:52:44;;;;;;;1.20;0.60;;;;;;;24.24;37.34;101030.81;5010470;28;20396;-77
2023/10/14 11:55:21;;;;;;;0.47;0.47;;;;;;;24.16;37.92;101020.41;5026082;28;20398;-77
2023/10/14 11:57:53;;;;;;;0.52;0.50;;;;;;;24.10;38.44;101017.94;5009382;28;20774;-77
2023/10/14 12:00:20;;;;;;;0.45;0.30;;;;;;;24.12;38.60;101013.88;5047501;28;20388;-76
2023/10/14 12:02:50;;;;;;;0.68;0.60;;;;;;;24.21;38.15;101009.66;4994923;28;20394;-78
2023/10/14 12:05:17;;;;;;;0.63;0.50;;;;;;;24.26;38.13;101006.19;5027721;28;20397;-78
2023/10/14 12:07:44;;;;;;;0.32;0.32;;;;;;;24.38;37.69;100997.91;5011393;28;20513;-76
2023/10/14 12:10:11;;;;;;;3.60;1.00;;;;;;;24.46;37.06;100983.91;5027593;28;20394;-77
2023/10/14 12:12:41;;;;;;;0.45;0.35;;;;;;;24.41;37.29;100986.56;5027752;28;20421;-77
2023/10/14 12:15:07;;;;;;;0.88;0.65;;;;;;;24.46;37.63;100983.91;5027660;28;20394;-77
2023/10/14 12:17:34;;;;;;;1.30;1.20;;;;;;;24.49;37.54;100983.41;5027172;28;20394;-77