Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:55;;;;;;;;;0.33;0.00;;;;;13.03;74.63;100262.75;5056058;28;45339;-79
2022/12/30 00:03:21;;;;;;;;;1.00;1.00;;;;;13.06;74.40;100256.66;5057317;28;46280;-76
2022/12/30 00:05:46;;;;;;;;;0.00;0.00;;;;;13.05;75.06;100261.03;5057038;28;45590;-69
2022/12/30 00:10:56;;;;;;;;;2.00;0.00;;;;;13.09;74.92;100240.94;5056642;28;45544;-76
2022/12/30 00:35:32;;;;;;;;;0.00;0.00;;;;;13.19;74.73;100211.41;5056633;28;45352;-78
2022/12/30 00:37:58;;;;;;;;;1.67;1.00;;;;;13.04;74.85;100177.09;5056044;28;45510;-80
2022/12/30 00:40:24;;;;;;;;;8.50;8.50;;;;;13.24;73.76;100199.22;5056388;28;45394;-75
2022/12/30 00:45:43;;;;;;;;;1.00;1.00;;;;;13.23;73.20;100165.06;5056053;28;45505;-69
2022/12/30 00:56:21;;;;;;;;;11.50;11.50;;;;;13.38;72.90;100180.19;5056683;28;45489;-79
2022/12/30 00:58:47;;;;;;;;;9.00;8.00;;;;;13.37;72.39;100173.16;5056334;28;45520;-80
2022/12/30 01:01:13;;;;;;;;;22.00;21.25;;;;;13.21;72.74;100146.72;5039499;28;46049;-77
2022/12/30 01:03:38;;;;;;;;;17.00;16.25;;;;;13.36;72.79;100177.53;5057315;28;45625;-78
2022/12/30 01:06:08;;;;;;;;;32.50;28.00;;;;;13.40;72.43;100165.34;5062474;28;45530;-78
2022/12/30 01:08:34;;;;;;;;;5.25;4.25;;;;;13.39;72.78;100159.22;5063173;28;45368;-79
2022/12/30 01:11:08;;;;;;;;;2.33;2.33;;;;;13.39;72.98;100164.47;5046694;28;45459;-79
2022/12/30 01:13:34;;;;;;;;;2.33;2.33;;;;;13.38;72.72;100161.81;5061620;28;45411;-78
2022/12/30 01:16:06;;;;;;;;;2.33;2.00;;;;;13.44;72.82;100164.53;5062769;28;45477;-78
2022/12/30 01:18:32;;;;;;;;;1.00;1.00;;;;;13.47;72.83;100167.19;5062318;28;45440;-79
2022/12/30 01:21:01;;;;;;;;;1.00;1.00;;;;;13.50;72.75;100164.59;5061610;28;45618;-69
2022/12/30 01:23:27;;;;;;;;;1.00;1.00;;;;;13.53;72.99;100168.13;5062911;28;45926;-78
2022/12/30 01:25:52;;;;;;;;;0.00;0.00;;;;;13.52;72.83;100161.09;5062738;28;45566;-77
2022/12/30 01:28:18;;;;;;;;;0.00;0.00;;;;;13.36;73.16;100118.94;5062970;28;45358;-77
2022/12/30 01:30:43;;;;;;;;;0.00;0.00;;;;;13.55;73.33;100146.25;5061831;28;45525;-79
2022/12/30 01:33:09;;;;;;;;;0.00;0.00;;;;;13.53;72.87;100138.41;5062364;28;45350;-78
2022/12/30 01:35:34;;;;;;;;;0.00;0.00;;;;;13.56;73.54;100142.78;5062657;28;45567;-72
2022/12/30 01:38:00;;;;;;;;;0.00;0.00;;;;;13.55;73.04;100131.41;5062912;28;45431;-77
2022/12/30 01:40:25;;;;;;;;;0.00;0.00;;;;;13.55;72.50;100141.91;5061996;28;45493;-72
2022/12/30 01:42:51;;;;;;;;;0.00;0.00;;;;;13.53;72.51;100128.78;5062177;28;45550;-76
2022/12/30 01:45:24;;;;;;;;;0.00;0.00;;;;;13.55;72.33;100126.16;5062253;28;45304;-73
2022/12/30 01:47:58;;;;;;;;;0.00;0.00;;;;;13.56;72.39;100117.41;5062616;28;45528;-78
2022/12/30 01:50:31;;;;;;;;;0.00;0.00;;;;;13.55;71.69;100115.69;5061707;28;46281;-76
2022/12/30 01:53:08;;;;;;;;;0.00;0.00;;;;;13.56;71.74;100113.91;5044603;28;45431;-77
2022/12/30 01:55:47;;;;;;;;;0.00;0.00;;;;;13.56;70.97;100112.16;5062515;28;45534;-78
2022/12/30 01:58:18;;;;;;;;;0.00;0.00;;;;;13.55;71.40;100110.44;5061496;28;45753;-78
2022/12/30 02:00:45;;;;;;;;;0.00;0.00;;;;;13.52;71.42;100102.50;5062035;28;45490;-68
2022/12/30 02:03:11;;;;;;;;;0.00;0.00;;;;;13.52;71.11;100098.13;5062156;28;45513;-68
2022/12/30 02:05:41;;;;;;;;;0.00;0.00;;;;;13.52;71.76;100087.63;5062224;28;45613;-70
2022/12/30 02:08:12;;;;;;;;;0.00;0.00;;;;;13.53;70.87;100080.66;5062214;28;45497;-77
2022/12/30 02:10:40;;;;;;;;;0.00;0.00;;;;;13.59;70.49;100079.81;5061530;28;45364;-70
2022/12/30 02:13:09;;;;;;;;;0.00;0.00;;;;;13.55;70.07;100078.03;5060757;28;45403;-69
2022/12/30 02:15:45;;;;;;;;;0.00;0.00;;;;;13.59;70.15;100072.84;5059403;28;45244;-72
2022/12/30 02:18:32;;;;;;;;;0.00;0.00;;;;;13.56;70.09;100053.56;5058262;28;45324;-75
2022/12/30 02:21:06;;;;;;;;;0.00;0.00;;;;;13.61;69.65;100076.38;5058976;28;47086;-75
2022/12/30 02:24:11;;;;;;;;;0.00;0.00;;;;;13.62;69.62;100062.38;5058466;28;45463;-69
2022/12/30 02:26:55;;;;;;;;;0.00;0.00;;;;;13.63;69.17;100058.88;5058305;28;45391;-70
2022/12/30 02:29:56;;;;;;;;;0.00;0.00;;;;;13.57;69.94;100056.22;5058820;28;46003;-70
2022/12/30 02:33:10;;;;;;;;;0.00;0.00;;;;;13.54;69.76;100050.91;5032129;28;45501;-73
2022/12/30 02:36:05;;;;;;;;;0.00;0.00;;;;;13.52;70.23;100050.03;5051218;28;45507;-77
2022/12/30 02:38:36;;;;;;;;;0.00;0.00;;;;;13.54;69.93;100050.91;5058798;28;45468;-70
2022/12/30 02:46:49;;;;;;;;;0.00;0.00;;;;;13.62;70.04;100051.00;5057618;28;46194;-74
2022/12/30 02:49:17;;;;;;;;;0.00;0.00;;;;;13.66;69.92;100044.91;5057788;28;45603;-69
2022/12/30 02:54:28;;;;;;;;;0.00;0.00;;;;;13.79;69.47;100043.28;5057964;28;46470;-73
2022/12/30 02:56:54;;;;;;;;;0.00;0.00;;;;;13.85;69.34;100043.34;5058030;28;45355;-71
2022/12/30 03:05:25;;;;;;;;;0.00;0.00;;;;;14.04;68.80;100037.34;5057709;28;45554;-70
2022/12/30 03:08:23;;;;;;;;;0.00;0.00;;;;;14.09;68.53;100027.78;5057312;28;45365;-69
2022/12/30 03:11:18;;;;;;;;;0.00;0.00;;;;;14.17;68.06;100021.72;5032480;28;45603;-68
2022/12/30 03:14:01;;;;;;;;;0.00;0.00;;;;;14.23;68.18;100042.75;5028903;28;45566;-68
2022/12/30 03:16:38;;;;;;;;;0.00;0.00;;;;;14.26;68.32;100024.38;5044677;28;46115;-70
2022/12/30 03:19:08;;;;;;;;;0.00;0.00;;;;;14.18;67.99;100010.31;5057828;28;45662;-67
2022/12/30 03:21:39;;;;;;;;;0.00;0.00;;;;;14.35;68.40;100040.22;5057474;28;45569;-69
2022/12/30 03:27:05;;;;;;;;;0.00;0.00;;;;;14.35;68.51;100005.19;5056363;28;45689;-69
2022/12/30 03:29:46;;;;;;;;;0.00;0.00;;;;;14.43;68.39;100020.09;5057303;28;45439;-72
2022/12/30 03:32:14;;;;;;;;;0.00;0.00;;;;;14.28;68.50;100004.25;5049844;28;45553;-68
2022/12/30 03:34:40;;;;;;;;;0.00;0.00;;;;;14.44;68.92;100026.22;5049989;28;45454;-68
2022/12/30 03:37:27;;;;;;;;;0.00;0.00;;;;;14.49;69.03;100024.53;5057233;28;46155;-69
2022/12/30 03:40:05;;;;;;;;;0.00;0.00;;;;;14.52;69.17;100020.16;5044355;28;46135;-72
2022/12/30 03:42:32;;;;;;;;;0.00;0.00;;;;;14.54;68.89;100025.41;5058167;28;45969;-74
2022/12/30 03:44:58;;;;;;;;;0.00;0.00;;;;;14.54;69.44;100025.41;5056802;28;45498;-70
2022/12/30 03:47:24;;;;;;;;;0.00;0.00;;;;;14.55;69.39;100013.16;5041532;28;45408;-75
2022/12/30 03:49:50;;;;;;;;;0.00;0.00;;;;;14.55;69.62;100006.16;5057057;28;45430;-77
2022/12/30 03:52:20;;;;;;;;;0.00;0.00;;;;;14.56;69.62;100001.78;5057337;28;45363;-69
2022/12/30 03:54:47;;;;;;;;;0.00;0.00;;;;;14.53;69.47;100000.88;5057216;28;45541;-71
2022/12/30 03:57:13;;;;;;;;;0.00;0.00;;;;;14.56;69.37;100001.78;5057211;28;46085;-75
2022/12/30 03:59:40;;;;;;;;;0.00;0.00;;;;;14.56;69.50;99993.88;5056911;28;45283;-76
2022/12/30 04:02:06;;;;;;;;;0.00;0.00;;;;;14.57;69.42;99999.19;5057483;28;45358;-77
2022/12/30 04:04:31;;;;;;;;;0.00;0.00;;;;;14.59;69.28;99983.44;5056663;28;45487;-70
2022/12/30 04:06:57;;;;;;;;;0.00;0.00;;;;;14.59;69.79;99988.69;5056948;28;46211;-70
2022/12/30 04:09:23;;;;;;;;;0.00;0.00;;;;;14.61;68.86;99992.22;5056659;28;45741;-74
2022/12/30 04:11:48;;;;;;;;;0.00;0.00;;;;;14.57;68.97;99993.06;5057179;28;47057;-78
2022/12/30 04:14:14;;;;;;;;;0.00;0.00;;;;;14.60;68.89;99978.16;5056258;28;45555;-72
2022/12/30 04:16:39;;;;;;;;;0.00;0.00;;;;;14.62;69.00;99983.44;5057049;28;46043;-78
2022/12/30 04:19:05;;;;;;;;;0.00;0.00;;;;;14.63;68.45;99985.19;5057067;28;45431;-80
2022/12/30 04:21:30;;;;;;;;;0.00;0.00;;;;;14.71;67.93;99983.47;5057020;28;45530;-73
2022/12/30 04:23:56;;;;;;;;;0.00;0.00;;;;;14.77;68.70;99986.13;5038701;28;45564;-68
2022/12/30 04:26:22;;;;;;;;;0.00;0.00;;;;;14.77;68.43;99990.53;5056610;28;46935;-79
2022/12/30 04:28:47;;;;;;;;;0.00;0.00;;;;;14.79;67.71;99975.63;5056511;28;45894;-79
2022/12/30 04:31:13;;;;;;;;;0.00;0.00;;;;;14.85;67.54;99979.16;5056776;28;45392;-80
2022/12/30 04:33:38;;;;;;;;;0.00;0.00;;;;;14.92;67.59;99974.78;5057006;28;45317;-73
2022/12/30 04:36:04;;;;;;;;;0.00;0.00;;;;;14.92;67.11;99982.66;5056493;28;47015;-79
2022/12/30 04:38:30;;;;;;;;;0.00;0.00;;;;;14.99;67.13;99976.56;5037683;28;45502;-79
2022/12/30 04:40:55;;;;;;;;;0.00;0.00;;;;;14.98;67.50;99980.09;5046225;28;45561;-79
2022/12/30 04:43:21;;;;;;;;;0.00;0.00;;;;;14.79;67.99;99947.56;5051023;28;45455;-78
2022/12/30 04:45:46;;;;;;;;;0.00;0.00;;;;;14.94;68.80;99985.31;5055542;28;45520;-79
2022/12/30 04:48:12;;;;;;;;;0.00;0.00;;;;;14.74;69.14;99951.94;5056154;28;45950;-79
2022/12/30 04:50:45;;;;;;;;;0.00;0.00;;;;;14.96;69.30;99984.47;5057017;28;45427;-79
2022/12/30 04:53:11;;;;;;;;;0.00;0.00;;;;;14.98;69.51;99984.44;5055944;28;45378;-77
2022/12/30 04:55:37;;;;;;;;;0.00;0.00;;;;;14.90;69.81;99981.78;5056355;28;45664;-79
2022/12/30 04:58:03;;;;;;;;;0.00;0.00;;;;;14.89;69.68;99991.44;5055783;28;45502;-78
2022/12/30 05:00:29;;;;;;;;;0.00;0.00;;;;;14.92;69.56;99990.56;5055806;28;45549;-80
2022/12/30 05:02:55;;;;;;;;;0.00;0.00;;;;;14.91;70.05;99992.31;5056455;28;45587;-79
2022/12/30 05:05:20;;;;;;;;;0.00;0.00;;;;;14.91;70.55;99986.19;5055588;28;45513;-76
2022/12/30 05:07:46;;;;;;;;;0.00;0.00;;;;;14.89;69.98;99988.81;5056307;28;45389;-79
2022/12/30 05:10:11;;;;;;;;;0.00;0.00;;;;;14.88;70.35;99986.16;5056239;28;45466;-78
2022/12/30 05:12:37;;;;;;;;;0.00;0.00;;;;;14.89;69.75;99978.28;5056217;28;45354;-79
2022/12/30 05:15:03;;;;;;;;;0.00;0.00;;;;;14.87;69.99;99974.78;5055554;28;45973;-79
2022/12/30 05:17:29;;;;;;;;;0.00;0.00;;;;;14.76;69.65;99965.94;5055671;28;45592;-80
2022/12/30 05:19:54;;;;;;;;;0.00;0.00;;;;;14.93;69.84;99978.31;5055853;28;45216;-79
2022/12/30 05:22:20;;;;;;;;;0.00;0.00;;;;;14.95;69.29;99956.38;5056056;28;45393;-80
2022/12/30 05:27:30;;;;;;;;;0.00;0.00;;;;;15.00;68.91;99978.34;5035891;28;45401;-81
2022/12/30 05:29:55;;;;;;;;;0.00;0.00;;;;;15.03;68.39;99973.06;5046927;28;45388;-80
2022/12/30 05:32:21;;;;;;;;;0.00;0.00;;;;;14.82;68.49;99938.81;5056279;28;45378;-81
2022/12/30 05:34:46;;;;;;;;;0.00;0.00;;;;;14.96;68.77;99962.50;5055189;28;45464;-78
2022/12/30 05:37:11;;;;;;;;;0.00;0.00;;;;;15.00;68.45;99959.91;5056229;28;45559;-78
2022/12/30 05:39:37;;;;;;;;;0.00;0.00;;;;;15.03;68.55;99953.78;5056577;28;45622;-79
2022/12/30 05:42:03;;;;;;;;;0.00;0.00;;;;;15.02;68.79;99966.06;5056264;28;45574;-78
2022/12/30 05:44:28;;;;;;;;;0.00;0.00;;;;;15.05;68.64;99965.19;5055177;28;45398;-81
2022/12/30 05:46:54;;;;;;;;;0.00;0.00;;;;;15.05;67.93;99958.16;5055904;28;45421;-80
2022/12/30 05:49:20;;;;;;;;;0.00;0.00;;;;;15.09;67.61;99948.53;5055538;28;45541;-81
2022/12/30 05:51:48;;;;;;;;;0.00;0.00;;;;;15.14;67.29;99941.53;5058242;28;45369;-77
2022/12/30 05:54:14;;;;;;;;;0.00;0.00;;;;;15.20;66.93;99951.16;5058598;28;45300;-72
2022/12/30 05:56:39;;;;;;;;;0.00;0.00;;;;;15.25;66.76;99949.44;5058849;28;45489;-77
2022/12/30 05:59:05;;;;;;;;;0.00;0.00;;;;;15.09;66.25;99909.94;5059041;28;45473;-80
2022/12/30 06:01:30;;;;;;;;;0.00;0.00;;;;;15.36;66.41;99952.06;5058708;28;45343;-80
2022/12/30 06:03:56;;;;;;;;;0.00;0.00;;;;;15.38;66.10;99952.94;5058191;28;45484;-80
2022/12/30 06:06:22;;;;;;;;;0.00;0.00;;;;;15.42;65.80;99958.22;5058634;28;45350;-80
2022/12/30 06:08:48;;;;;;;;;0.00;0.00;;;;;15.49;65.33;99943.31;5041019;28;45599;-79
2022/12/30 06:11:14;;;;;;;;;0.00;0.00;;;;;15.27;65.47;99922.22;5059447;28;45879;-80
2022/12/30 06:13:39;;;;;;;;;1.00;1.00;;;;;15.59;64.91;99957.34;5057884;28;45950;-79
2022/12/30 06:16:05;;;;;;;;;7.67;6.00;;;;;15.64;65.11;99963.50;5058393;28;45466;-77
2022/12/30 06:18:32;;;;;;;;;12.33;9.33;;;;;15.62;65.10;99939.81;5058477;28;45447;-79
2022/12/30 06:20:57;;;;;;;;;7.33;6.67;;;;;15.68;64.81;99960.88;5058647;28;45510;-67
2022/12/30 06:23:24;;;;;;;;;2.33;2.33;;;;;15.76;64.58;99962.66;5057817;28;45662;-70
2022/12/30 06:25:54;;;;;;;;;3.00;2.00;;;;;15.80;64.40;99977.59;5058440;28;45465;-68
2022/12/30 06:28:20;;;;;;;;;13.00;10.00;;;;;15.75;64.62;99969.66;5058696;28;45580;-68
2022/12/30 06:30:48;;;;;;;;;1.33;1.00;;;;;15.82;64.53;99971.44;5059061;28;45533;-69
2022/12/30 06:33:13;;;;;;;;;1.00;1.00;;;;;15.83;64.39;99990.72;5058304;28;45983;-68
2022/12/30 06:35:39;;;;;;;;;3.00;3.00;;;;;15.89;64.21;99988.09;5058586;28;45311;-68
2022/12/30 06:38:04;;;;;;;;;2.00;1.33;;;;;15.89;64.29;99996.88;5058623;28;45485;-68
2022/12/30 06:40:30;;;;;;;;;1.00;0.67;;;;;15.87;64.66;100011.78;5058073;28;47132;-68
2022/12/30 06:42:55;;;;;;;;;2.00;1.00;;;;;15.85;64.11;100012.69;5057592;28;46004;-70
2022/12/30 06:45:21;;;;;;;;;1.67;1.00;;;;;15.87;64.11;100005.66;5057878;28;45697;-72
2022/12/30 06:47:46;;;;;;;;;4.00;4.00;;;;;15.82;64.00;100005.66;5058131;28;45454;-69
2022/12/30 06:50:12;;;;;;;;;2.33;2.00;;;;;15.85;64.13;100010.03;5058210;28;45498;-69
2022/12/30 06:52:37;;;;;;;;;2.00;1.00;;;;;15.88;64.00;100007.44;5056880;28;46166;-71
2022/12/30 06:55:04;;;;;;;;;2.67;2.67;;;;;15.90;64.06;100006.53;5057851;28;45435;-68
2022/12/30 06:57:29;;;;;;;;;8.00;7.00;;;;;15.90;63.95;100005.66;5058415;28;45351;-71
2022/12/30 06:59:55;;;;;;;;;0.00;0.00;;;;;15.89;63.79;100015.31;5057923;28;45491;-70
2022/12/30 07:02:20;;;;;;;;;0.00;0.00;;;;;15.96;63.58;100024.09;5057338;28;45288;-73
2022/12/30 07:04:46;;;;;;;;;2.00;2.00;;;;;15.98;63.66;100017.06;5058290;28;45567;-72
2022/12/30 07:07:12;;;;;;;;;7.00;6.00;;;;;15.95;63.53;100017.06;5058038;28;45496;-69
2022/12/30 07:09:37;;;;;;;;;7.67;7.00;;;;;16.02;63.46;100025.88;5057991;28;45629;-69
2022/12/30 07:12:03;;;;;;;;;7.00;6.00;;;;;16.07;63.31;100030.22;5057637;28;45827;-73
2022/12/30 07:14:28;;;;;;;;;8.67;7.33;;;;;16.07;63.15;100029.34;5057050;28;45316;-73
2022/12/30 07:16:54;;;;;;;;;10.00;7.33;;;;;16.09;63.30;100027.59;5057814;28;45239;-68
2022/12/30 07:19:19;;;;;;;;;17.00;14.33;;;;;15.95;63.24;100003.88;5057550;28;45406;-70
2022/12/30 07:21:45;;;;;;;;;12.67;11.00;;;;;16.10;63.30;100039.91;5058108;28;46128;-73
2022/12/30 07:24:11;;;;;;;;;15.25;14.75;;;;;16.09;63.16;100035.50;5057858;28;45849;-69
2022/12/30 07:26:36;;;;;;;;;4.67;4.00;;;;;16.16;62.93;100034.63;5057767;28;45566;-69
2022/12/30 07:29:02;;;;;;;;;5.33;5.33;;;;;16.19;62.58;100033.72;5058906;28;45488;-68
2022/12/30 07:31:27;;;;;;;;;6.67;5.67;;;;;16.20;62.61;100046.03;5057530;28;46098;-69
2022/12/30 07:33:53;;;;;;;;;3.00;3.00;;;;;16.23;62.64;100046.91;5057221;28;45313;-72
2022/12/30 07:36:19;;;;;;;;;2.00;2.00;;;;;16.24;62.55;100058.34;5058277;28;45446;-70
2022/12/30 07:38:44;;;;;;;;;1.00;0.00;;;;;16.23;62.22;100049.53;5057702;28;45406;-69
2022/12/30 07:41:11;;;;;;;;;2.00;2.00;;;;;16.35;62.20;100064.44;5057307;28;46158;-73
2022/12/30 07:43:37;;;;;;;;;0.00;0.00;;;;;16.19;62.19;100028.47;5057500;28;45335;-75
2022/12/30 07:46:08;;;;;;;;;4.00;4.00;;;;;16.35;62.42;100048.63;5057251;28;45505;-73
2022/12/30 07:48:35;;;;;;;;;0.00;0.00;;;;;16.40;61.91;100048.66;5039495;28;45594;-69
2022/12/30 07:51:08;;;;;;;;;0.33;0.33;;;;;16.42;61.90;100055.66;5057080;28;47584;-68
2022/12/30 07:53:33;;;;;;;;;1.00;1.00;;;;;16.50;61.74;100072.34;5056946;28;45435;-71
2022/12/30 07:55:58;;;;;;;;;3.00;2.33;;;;;16.40;61.30;100028.44;5057186;28;45466;-73
2022/12/30 07:58:24;;;;;;;;;0.00;0.00;;;;;16.49;61.31;100044.25;5057049;28;45402;-77
2022/12/30 08:00:49;;;;;;;;;0.00;0.00;;;;;16.63;61.22;100060.03;5057177;28;45526;-68
2022/12/30 08:03:15;;;;;;;;;0.00;0.00;;;;;16.63;61.21;100062.66;5057345;28;45627;-74
2022/12/30 08:05:40;;;;;;;;;0.67;0.00;;;;;16.64;61.63;100074.94;5057937;28;45454;-78
2022/12/30 08:08:07;;;;;;;;;0.00;0.00;;;;;16.69;61.40;100069.66;5058323;28;45410;-78
2022/12/30 08:10:32;;;;;;;;;0.00;0.00;;;;;16.69;61.43;100064.38;5059047;28;46257;-73
2022/12/30 08:12:58;;;;;;;;;0.00;0.00;;;;;16.72;61.31;100066.16;5056220;28;46067;-80
2022/12/30 08:15:24;;;;;;;;;0.00;0.00;;;;;16.70;60.93;100064.38;5057588;28;45485;-77
2022/12/30 08:17:49;;;;;;;;;0.33;0.33;;;;;16.78;61.08;100079.31;5057250;28;45493;-80
2022/12/30 08:20:15;;;;;;;;;1.00;0.00;;;;;16.87;60.54;100092.50;5056273;28;45443;-70
2022/12/30 08:22:41;;;;;;;;;0.00;0.00;;;;;16.88;60.74;100086.34;5057015;28;45425;-80
2022/12/30 08:25:07;;;;;;;;;0.00;0.00;;;;;16.86;60.42;100080.22;5056619;28;45545;-77
2022/12/30 08:27:33;;;;;;;;;0.00;0.00;;;;;16.96;60.41;100089.84;5057241;28;45217;-80
2022/12/30 08:29:58;;;;;;;;;1.00;0.00;;;;;16.99;60.55;100089.84;5057798;28;45427;-80
2022/12/30 08:32:24;;;;;;;;;0.00;0.00;;;;;17.02;60.34;100099.50;5056525;28;45639;-76
2022/12/30 08:34:50;;;;;;;;;0.00;0.00;;;;;16.99;60.86;100105.69;5058403;28;45500;-76
2022/12/30 08:37:15;;;;;;;;;0.67;0.00;;;;;17.06;60.06;100109.16;5057826;28;45453;-79
2022/12/30 08:39:41;;;;;;;;;0.00;0.00;;;;;17.14;59.94;100104.72;5056997;28;46124;-77
2022/12/30 08:42:06;;;;;;;;;0.00;0.00;;;;;17.14;59.81;100107.38;5056472;28;45518;-79
2022/12/30 08:44:32;;;;;;;;;0.00;0.00;;;;;17.18;59.76;100113.53;5057703;28;45430;-79
2022/12/30 08:46:57;;;;;;;;;0.00;0.00;;;;;17.21;59.85;100117.03;5057094;28;45444;-80
2022/12/30 08:49:23;;;;;;;;;0.67;0.67;;;;;17.08;59.32;100078.38;5057208;28;46028;-71
2022/12/30 08:51:49;;;;;;;;;0.00;0.00;;;;;17.36;58.67;100107.28;5038603;28;45482;-80
2022/12/30 08:54:16;;;;;;;;;1.00;0.00;;;;;17.36;59.05;100113.44;5056876;28;45469;-80
2022/12/30 08:56:42;;;;;;;;;0.00;0.00;;;;;17.44;59.12;100134.53;5055998;28;45551;-78
2022/12/30 08:59:11;;;;;;;;;0.00;0.00;;;;;17.42;58.86;100123.09;5056062;28;45487;-80
2022/12/30 09:01:40;;;;;;;;;1.00;1.00;;;;;17.49;58.93;100138.91;5055889;28;45364;-78
2022/12/30 09:04:07;;;;;;;;;1.67;1.00;;;;;17.58;58.56;100134.47;5055716;28;45631;-80
2022/12/30 09:06:34;;;;;;;;;0.00;0.00;;;;;17.63;58.42;100145.88;5055972;28;45471;-77
2022/12/30 09:09:01;;;;;;;;;0.67;0.67;;;;;17.72;58.25;100153.75;5055853;28;46231;-76
2022/12/30 09:11:30;;;;;;;;;0.33;0.00;;;;;17.76;58.38;100152.84;5055300;28;45638;-79
2022/12/30 09:13:57;;;;;;;;;0.67;0.00;;;;;17.84;57.58;100144.91;5055586;28;45501;-72
2022/12/30 09:16:23;;;;;;;;;0.00;0.00;;;;;17.90;57.54;100158.06;5056838;28;45485;-80
2022/12/30 09:18:49;;;;;;;;;0.00;0.00;;;;;17.92;57.29;100151.00;5056114;28;45301;-79
2022/12/30 09:21:15;;;;;;;;;0.00;0.00;;;;;18.01;57.05;100147.44;5056140;28;45587;-72
2022/12/30 09:23:41;;;;;;;;;0.67;0.00;;;;;18.16;56.85;100152.59;5055519;28;45389;-72
2022/12/30 09:26:08;;;;;;;;;0.00;0.00;;;;;18.25;56.50;100149.03;5059014;28;45555;-72
2022/12/30 09:28:34;;;;;;;;;0.00;0.00;;;;;18.34;56.63;100146.28;5059424;28;46209;-69
2022/12/30 09:30:59;;;;;;;;;0.00;0.00;;;;;18.28;56.53;100123.44;5057792;28;45492;-75
2022/12/30 09:33:25;;;;;;;;;0.00;0.00;;;;;18.47;56.44;100128.56;5058412;28;45478;-78
2022/12/30 09:35:51;;;;;;;;;0.00;0.00;;;;;18.53;56.07;100140.88;5059521;28;45513;-76
2022/12/30 09:38:17;;;;;;;;;0.00;0.00;;;;;18.53;55.90;100147.03;5058706;28;46163;-80
2022/12/30 09:44:43;;;;;;;;;0.67;0.67;;;;;18.82;55.55;100153.81;5058779;28;45367;-74
2022/12/30 09:47:21;;;;;;;;;0.00;0.00;;;;;18.93;54.89;100157.25;5058728;28;45300;-79
2022/12/30 09:49:52;;;;;;;;;0.00;0.00;;;;;18.87;54.63;100144.94;5058632;28;46121;-73
2022/12/30 09:52:34;;;;;;;;;0.67;0.00;;;;;19.04;54.20;100155.38;5058295;28;45457;-80
2022/12/30 09:55:05;;;;;;;;;0.00;0.00;;;;;19.34;53.32;100165.63;5032422;28;45473;-79
2022/12/30 09:57:35;;;;;;;;;2.33;1.67;;;;;19.48;53.05;100176.94;5052650;28;45606;-77
2022/12/30 10:00:29;;;;;;;;;0.00;0.00;;;;;19.77;52.74;100186.31;5058171;28;45489;-80
2022/12/30 10:03:06;;;;;;;;;1.00;1.00;;;;;20.04;51.92;100177.09;5056739;28;45628;-81
2022/12/30 10:06:04;;;;;;;;;0.00;0.00;;;;;20.37;51.57;100199.56;5037489;28;45323;-81
2022/12/30 10:08:52;;;;;;;;;0.00;0.00;;;;;20.76;50.23;100205.13;5046446;28;45492;-81
2022/12/30 10:11:29;;;;;;;;;0.00;0.00;;;;;21.06;49.58;100181.59;5058801;28;45534;-79
2022/12/30 10:14:09;;;;;;;;;0.33;0.33;;;;;21.24;48.67;100202.47;5059011;28;45648;-73
2022/12/30 10:16:52;;;;;;;;;0.00;0.00;;;;;21.23;48.67;100195.44;5058801;28;45292;-78
2022/12/30 10:19:25;;;;;;;;;1.00;0.00;;;;;21.14;49.14;100211.53;5058623;28;45423;-79
2022/12/30 10:22:18;;;;;;;;;0.00;0.00;;;;;21.30;48.80;100201.50;5043989;28;45372;-76
2022/12/30 10:24:50;;;;;;;;;0.00;0.00;;;;;21.39;48.21;100219.91;5058517;28;45631;-77
2022/12/30 10:27:26;;;;;;;;;0.00;0.00;;;;;21.55;48.64;100214.34;5058085;28;45556;-78
2022/12/30 10:29:53;;;;;;;;;0.00;0.00;;;;;21.65;47.87;100224.72;5057915;28;45296;-78
2022/12/30 10:32:21;;;;;;;;;0.00;0.00;;;;;21.71;48.32;100239.69;5058697;28;45406;-72
2022/12/30 10:35:02;;;;;;;;;0.00;0.00;;;;;21.78;47.85;100216.50;5058035;28;45467;-74
2022/12/30 10:37:36;;;;;;;;;0.00;0.00;;;;;21.96;47.71;100217.88;5057956;28;45572;-73
2022/12/30 10:40:12;;;;;;;;;1.00;1.00;;;;;21.92;47.31;100221.50;5059025;28;45497;-81
2022/12/30 10:43:15;;;;;;;;;1.00;1.00;;;;;21.94;47.16;100207.25;5057415;28;45329;-80
2022/12/30 10:46:02;;;;;;;;;0.00;0.00;;;;;22.05;47.37;100215.03;5058244;28;45471;-72
2022/12/30 10:48:41;;;;;;;;;0.00;0.00;;;;;22.18;46.41;100216.50;5058239;28;45268;-76
2022/12/30 10:51:11;;;;;;;;;0.00;0.00;;;;;22.16;46.31;100223.66;5058118;28;45430;-79
2022/12/30 10:53:47;;;;;;;;;0.00;0.00;;;;;21.97;46.48;100201.88;5057613;28;45321;-72
2022/12/30 10:56:21;;;;;;;;;0.00;0.00;;;;;21.90;46.41;100176.34;5057069;28;45541;-80
2022/12/30 10:58:47;;;;;;;;;0.00;0.00;;;;;22.28;46.24;100217.16;5057050;28;45584;-78
2022/12/30 11:01:27;;;;;;;;;1.00;0.00;;;;;22.21;46.28;100196.91;5057762;28;45537;-72
2022/12/30 11:03:58;;;;;;;;;0.00;0.00;;;;;22.37;46.34;100208.97;5056902;28;45559;-76
2022/12/30 11:06:29;;;;;;;;;0.00;0.00;;;;;22.30;46.56;100220.66;5057502;28;45509;-76
2022/12/30 11:09:13;;;;;;;;;0.00;0.00;;;;;22.27;45.85;100212.78;5057736;28;45421;-76
2022/12/30 11:15:18;;;;;;;;;0.00;0.00;;;;;22.27;46.61;100207.44;5057495;28;45462;-78
2022/12/30 11:17:56;;;;;;;;;2.00;1.00;;;;;22.31;46.56;100193.16;5034158;28;45314;-72
2022/12/30 11:20:38;;;;;;;;;0.00;0.00;;;;;22.22;45.87;100193.34;5057229;28;45506;-79
2022/12/30 11:23:21;;;;;;;;;0.00;0.00;;;;;22.07;46.17;100189.25;5057097;28;45499;-77
2022/12/30 11:25:47;;;;;;;;;1.00;1.00;;;;;22.28;46.19;100195.00;5057460;28;46303;-73
2022/12/30 11:28:21;;;;;;;;;0.00;0.00;;;;;22.24;46.04;100207.50;5057567;28;45280;-71
2022/12/30 11:30:52;;;;;;;;;0.00;0.00;;;;;22.33;46.12;100196.66;5057518;28;45346;-74
2022/12/30 11:33:25;;;;;;;;;0.00;0.00;;;;;22.27;46.46;100172.84;5056784;28;45449;-79
2022/12/30 11:35:51;;;;;;;;;0.00;0.00;;;;;22.35;46.77;100178.88;5057163;28;46105;-75
2022/12/30 11:38:35;;;;;;;;;0.00;0.00;;;;;22.45;46.25;100192.81;5057481;28;45475;-80
2022/12/30 11:41:20;;;;;;;;;0.33;0.33;;;;;22.28;45.98;100173.72;5058158;28;45433;-76
2022/12/30 11:43:49;;;;;;;;;0.00;0.00;;;;;22.44;45.88;100199.94;5056690;28;45443;-76
2022/12/30 11:46:20;;;;;;;;;0.00;0.00;;;;;22.49;45.75;100197.16;5056881;28;45601;-73
2022/12/30 11:48:49;;;;;;;;;0.00;0.00;;;;;22.58;46.15;100199.59;5047631;28;45330;-78
2022/12/30 11:51:42;;;;;;;;;0.00;0.00;;;;;22.61;45.20;100185.31;5056786;28;45299;-79
2022/12/30 11:54:10;;;;;;;;;0.00;0.00;;;;;22.68;45.10;100183.38;5046645;28;45390;-77
2022/12/30 11:56:54;;;;;;;;;0.00;0.00;;;;;22.73;45.25;100187.66;5056296;28;46153;-80
2022/12/30 11:59:32;;;;;;;;;1.00;1.00;;;;;22.73;45.15;100187.66;5056807;28;45348;-76
2022/12/30 12:02:02;;;;;;;;;0.00;0.00;;;;;22.70;45.28;100181.53;5056820;28;45605;-72
2022/12/30 12:04:38;;;;;;;;;0.00;0.00;;;;;22.61;45.26;100188.84;5056291;28;45595;-75
2022/12/30 12:07:11;;;;;;;;;0.00;0.00;;;;;22.47;44.96;100182.16;5056467;28;46060;-78
2022/12/30 12:09:54;;;;;;;;;0.00;0.00;;;;;22.43;45.58;100178.69;5056402;28;45299;-80
2022/12/30 12:12:24;;;;;;;;;0.00;0.00;;;;;22.47;45.12;100179.50;5056062;28;45682;-79
2022/12/30 12:15:05;;;;;;;;;0.00;0.00;;;;;22.46;44.89;100183.91;5056617;28;45544;-80
2022/12/30 12:17:51;;;;;;;;;0.00;0.00;;;;;22.39;45.46;100185.00;5056203;28;46418;-72
2022/12/30 12:20:26;;;;;;;;;1.33;1.33;;;;;22.30;45.14;100185.19;5055925;28;45454;-78
2022/12/30 12:23:01;;;;;;;;;0.00;0.00;;;;;22.15;45.86;100192.63;5056223;28;45362;-76
2022/12/30 12:25:41;;;;;;;;;0.00;0.00;;;;;22.09;46.04;100183.91;5056620;28;45576;-75
2022/12/30 12:28:11;;;;;;;;;0.00;0.00;;;;;22.11;45.44;100184.75;5055948;28;45633;-78
2022/12/30 12:31:07;;;;;;;;;0.00;0.00;;;;;22.11;45.97;100176.78;5056472;28;45569;-74
2022/12/30 12:33:46;;;;;;;;;0.00;0.00;;;;;22.11;45.51;100174.09;5056337;28;45390;-78
2022/12/30 12:36:14;;;;;;;;;1.33;1.33;;;;;22.11;46.33;100185.63;5056388;28;45604;-75
2022/12/30 12:38:53;;;;;;;;;0.33;0.00;;;;;22.10;46.32;100183.00;5056807;28;45430;-70
2022/12/30 12:41:40;;;;;;;;;0.00;0.00;;;;;22.13;46.15;100178.47;5056505;28;45621;-77
2022/12/30 12:44:33;;;;;;;;;1.00;0.00;;;;;22.13;46.47;100185.59;5056762;28;45494;-70