Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:33;;;;;;;;;;;16.80;99.90;;;;;;5066197;28;19958;-81
2021/07/29 00:02:59;;;;;;;;;;;16.80;99.90;;;;;;5061259;28;20380;-81
2021/07/29 00:05:25;;;;;;;;;;;16.70;99.90;;;;;;5062904;28;19944;-80
2021/07/29 00:07:52;;;;;;;;;;;16.70;99.90;;;;;;5066593;28;19912;-81
2021/07/29 00:10:17;;;;;;;;;;;16.70;99.90;;;;;;5063518;28;19919;-81
2021/07/29 00:12:43;;;;;;;;;;;16.70;99.90;;;;;;5065336;28;20011;-81
2021/07/29 00:15:10;;;;;;;;;;;16.70;99.90;;;;;;5063854;28;20011;-81
2021/07/29 00:20:12;;;;;;;;;;;16.60;99.90;;;;;;5085183;28;19903;-81
2021/07/29 00:22:38;;;;;;;;;;;16.40;99.90;;;;;;5081882;28;19912;-81
2021/07/29 00:25:06;;;;;;;;;;;16.30;99.90;;;;;;5081784;28;20133;-80
2021/07/29 00:27:35;;;;;;;;;;;16.20;99.90;;;;;;5086117;28;19922;-82
2021/07/29 00:30:01;;;;;;;;;;;16.10;99.90;;;;;;5088172;28;19965;-82
2021/07/29 00:32:26;;;;;;;;;;;16.00;99.90;;;;;;5088938;28;19916;-81
2021/07/29 00:34:52;;;;;;;;;;;15.90;99.90;;;;;;5089558;28;19905;-82
2021/07/29 00:37:17;;;;;;;;;;;15.70;99.90;;;;;;5087254;28;19901;-82
2021/07/29 00:39:43;;;;;;;;;;;15.60;99.90;;;;;;5087261;28;19905;-82
2021/07/29 00:42:09;;;;;;;;;;;15.60;99.90;;;;;;5088274;28;19972;-82
2021/07/29 00:44:34;;;;;;;;;;;15.60;99.90;;;;;;5082236;28;19970;-83
2021/07/29 00:47:01;;;;;;;;;;;15.60;99.90;;;;;;5091513;28;19901;-82
2021/07/29 00:49:26;;;;;;;;;;;15.60;99.90;;;;;;5080857;28;20326;-81
2021/07/29 00:51:52;;;;;;;;;;;15.50;99.90;;;;;;5067522;28;19912;-81
2021/07/29 00:54:17;;;;;;;;;;;15.50;99.90;;;;;;5068953;28;19916;-82
2021/07/29 00:56:44;;;;;;;;;;;15.40;99.90;;;;;;5069705;28;19928;-81
2021/07/29 00:59:10;;;;;;;;;;;15.40;99.90;;;;;;5073214;28;19913;-81
2021/07/29 01:01:35;;;;;;;;;;;15.40;99.90;;;;;;5069819;28;19952;-82
2021/07/29 01:04:00;;;;;;;;;;;15.40;99.90;;;;;;5066626;28;20000;-82
2021/07/29 01:06:27;;;;;;;;;;;15.50;99.90;;;;;;5060816;28;19913;-80
2021/07/29 01:09:08;;;;;;;;;;;15.60;99.90;;;;;;5064254;28;19924;-81
2021/07/29 01:11:34;;;;;;;;;;;15.50;99.90;;;;;;5060627;28;20102;-81
2021/07/29 01:13:59;;;;;;;;;;;15.50;99.90;;;;;;5061502;28;19928;-81
2021/07/29 01:16:25;;;;;;;;;;;15.60;99.90;;;;;;5064049;28;20364;-80
2021/07/29 01:18:50;;;;;;;;;;;15.60;99.90;;;;;;5066808;28;19912;-82
2021/07/29 01:21:16;;;;;;;;;;;15.60;99.90;;;;;;5066049;28;19987;-81
2021/07/29 01:23:41;;;;;;;;;;;15.60;99.90;;;;;;5060607;28;20273;-82
2021/07/29 01:26:07;;;;;;;;;;;15.70;99.90;;;;;;5063922;28;19960;-82
2021/07/29 01:28:32;;;;;;;;;;;15.70;99.90;;;;;;5066912;28;19913;-81
2021/07/29 01:30:58;;;;;;;;;;;15.70;99.90;;;;;;5059207;28;20328;-81
2021/07/29 01:33:23;;;;;;;;;;;15.70;99.90;;;;;;5063185;28;20006;-81
2021/07/29 01:35:49;;;;;;;;;;;15.70;99.90;;;;;;5061317;28;20362;-81
2021/07/29 01:38:14;;;;;;;;;;;15.70;99.90;;;;;;5068992;28;19912;-81
2021/07/29 01:40:40;;;;;;;;;;;15.70;99.90;;;;;;5066030;28;20010;-81
2021/07/29 01:43:05;;;;;;;;;;;15.70;99.90;;;;;;5060967;28;19912;-81
2021/07/29 01:45:31;;;;;;;;;;;15.70;99.90;;;;;;5064135;28;20366;-81
2021/07/29 01:47:56;;;;;;;;;;;15.80;99.90;;;;;;5060198;28;19912;-81
2021/07/29 01:50:22;;;;;;;;;;;15.80;99.90;;;;;;5055602;28;19984;-85
2021/07/29 01:52:48;;;;;;;;;;;15.80;99.90;;;;;;5067331;28;20361;-82
2021/07/29 01:55:13;;;;;;;;;;;15.60;99.90;;;;;;5064613;28;19921;-83
2021/07/29 01:57:39;;;;;;;;;;;15.50;99.90;;;;;;5067314;28;20278;-83
2021/07/29 02:00:05;;;;;;;;;;;15.40;99.90;;;;;;5062443;28;20050;-82
2021/07/29 02:02:31;;;;;;;;;;;15.30;99.90;;;;;;5064038;28;19913;-82
2021/07/29 02:04:56;;;;;;;;;;;15.30;99.90;;;;;;5060957;28;19913;-81
2021/07/29 02:07:22;;;;;;;;;;;15.20;99.90;;;;;;5060598;28;19944;-81
2021/07/29 02:09:47;;;;;;;;;;;15.20;99.90;;;;;;5065426;28;19912;-81
2021/07/29 02:12:12;;;;;;;;;;;15.20;99.90;;;;;;5066799;28;21307;-81
2021/07/29 02:14:38;;;;;;;;;;;15.20;99.90;;;;;;5066226;28;20278;-81
2021/07/29 02:17:03;;;;;;;;;;;15.20;99.90;;;;;;5070842;28;19920;-81
2021/07/29 02:19:29;;;;;;;;;;;15.10;99.90;;;;;;5067307;28;20262;-81
2021/07/29 02:21:54;;;;;;;;;;;15.10;99.90;;;;;;5075685;28;20364;-81
2021/07/29 02:24:20;;;;;;;;;;;15.10;99.90;;;;;;5062791;28;19921;-81
2021/07/29 02:26:46;;;;;;;;;;;15.10;99.90;;;;;;5075093;28;19919;-83
2021/07/29 02:29:11;;;;;;;;;;;15.10;99.90;;;;;;5061022;28;19913;-81
2021/07/29 02:31:37;;;;;;;;;;;15.10;99.90;;;;;;5059334;28;19913;-81
2021/07/29 02:34:03;;;;;;;;;;;15.10;99.90;;;;;;5074661;28;19935;-80
2021/07/29 02:36:28;;;;;;;;;;;15.00;99.90;;;;;;5060161;28;20362;-80
2021/07/29 02:38:54;;;;;;;;;;;15.00;99.90;;;;;;5063332;28;19962;-80
2021/07/29 02:41:19;;;;;;;;;;;14.90;99.90;;;;;;5068121;28;19913;-80
2021/07/29 02:43:45;;;;;;;;;;;14.90;99.90;;;;;;5065340;28;20246;-80
2021/07/29 02:46:11;;;;;;;;;;;14.90;99.90;;;;;;5072303;28;19913;-80
2021/07/29 02:48:36;;;;;;;;;;;14.90;99.90;;;;;;5066225;28;20282;-79
2021/07/29 02:51:02;;;;;;;;;;;14.90;99.90;;;;;;5069730;28;19912;-78
2021/07/29 02:53:32;;;;;;;;;;;14.80;99.90;;;;;;5064603;28;20312;-79
2021/07/29 02:55:58;;;;;;;;;;;14.90;99.90;;;;;;5071765;28;19979;-80
2021/07/29 02:58:24;;;;;;;;;;;14.90;99.90;;;;;;5061262;28;19920;-79
2021/07/29 03:00:50;;;;;;;;;;;14.90;99.90;;;;;;5059270;28;19916;-79
2021/07/29 03:03:15;;;;;;;;;;;14.80;99.90;;;;;;5069413;28;19913;-79
2021/07/29 03:05:41;;;;;;;;;;;14.80;99.90;;;;;;5063949;28;20372;-79
2021/07/29 03:08:06;;;;;;;;;;;14.80;99.90;;;;;;5067002;28;19913;-79
2021/07/29 03:10:32;;;;;;;;;;;14.80;99.90;;;;;;5065599;28;19912;-79
2021/07/29 03:13:01;;;;;;;;;;;14.70;99.90;;;;;;5059785;28;20066;-79
2021/07/29 03:15:28;;;;;;;;;;;14.70;99.90;;;;;;5068386;28;19916;-78
2021/07/29 03:17:53;;;;;;;;;;;14.80;99.90;;;;;;5071921;28;20015;-79
2021/07/29 03:20:20;;;;;;;;;;;14.80;99.90;;;;;;5074375;28;20458;-79
2021/07/29 03:22:46;;;;;;;;;;;14.80;99.90;;;;;;5055575;28;19950;-79
2021/07/29 03:25:11;;;;;;;;;;;14.80;99.90;;;;;;5063669;28;19912;-79
2021/07/29 03:27:37;;;;;;;;;;;14.80;99.90;;;;;;5064406;28;19913;-79
2021/07/29 03:30:02;;;;;;;;;;;14.80;99.90;;;;;;5060609;28;19913;-79
2021/07/29 03:32:28;;;;;;;;;;;14.80;99.90;;;;;;5067577;28;19916;-79
2021/07/29 03:34:53;;;;;;;;;;;14.70;99.90;;;;;;5067147;28;20304;-80
2021/07/29 03:37:19;;;;;;;;;;;14.80;99.90;;;;;;5071900;28;19913;-79
2021/07/29 03:39:44;;;;;;;;;;;14.80;99.90;;;;;;5075270;28;19913;-79
2021/07/29 03:42:10;;;;;;;;;;;14.80;99.90;;;;;;5065882;28;19912;-79
2021/07/29 03:44:35;;;;;;;;;;;14.80;99.90;;;;;;5074744;28;19913;-79
2021/07/29 03:47:01;;;;;;;;;;;14.70;99.90;;;;;;5073532;28;19913;-79
2021/07/29 03:49:26;;;;;;;;;;;14.70;99.90;;;;;;5066159;28;20054;-79
2021/07/29 03:51:52;;;;;;;;;;;14.70;99.90;;;;;;5066713;28;20011;-79
2021/07/29 03:54:17;;;;;;;;;;;14.60;99.90;;;;;;5067025;28;19921;-80
2021/07/29 03:56:43;;;;;;;;;;;14.60;99.90;;;;;;5066367;28;19916;-79
2021/07/29 03:59:09;;;;;;;;;;;14.70;99.90;;;;;;5071206;28;19897;-79
2021/07/29 04:01:34;;;;;;;;;;;14.70;99.90;;;;;;5078485;28;19916;-80
2021/07/29 04:04:00;;;;;;;;;;;14.70;99.90;;;;;;5083270;28;19923;-79
2021/07/29 04:06:25;;;;;;;;;;;14.70;99.90;;;;;;5084575;28;19943;-78
2021/07/29 04:08:51;;;;;;;;;;;14.60;99.90;;;;;;5082820;28;19976;-79
2021/07/29 04:11:16;;;;;;;;;;;14.60;99.90;;;;;;5084265;28;19946;-79
2021/07/29 04:13:41;;;;;;;;;;;14.70;99.90;;;;;;5088417;28;19916;-79
2021/07/29 04:16:08;;;;;;;;;;;14.70;99.90;;;;;;5106498;28;19909;-79
2021/07/29 04:18:34;;;;;;;;;;;14.70;99.90;;;;;;5085979;28;19921;-80
2021/07/29 04:20:59;;;;;;;;;;;14.60;99.90;;;;;;5065151;28;20472;-79
2021/07/29 04:23:25;;;;;;;;;;;14.70;99.90;;;;;;5065786;28;19958;-78
2021/07/29 04:25:51;;;;;;;;;;;14.70;99.90;;;;;;5063331;28;20388;-78
2021/07/29 04:28:16;;;;;;;;;;;14.70;99.90;;;;;;5071808;28;20030;-80
2021/07/29 04:30:41;;;;;;;;;;;14.80;99.90;;;;;;5063273;28;20368;-79
2021/07/29 04:33:08;;;;;;;;;;;14.80;99.90;;;;;;5062427;28;19960;-80
2021/07/29 04:35:33;;;;;;;;;;;14.80;99.90;;;;;;5061813;28;20159;-79
2021/07/29 04:37:59;;;;;;;;;;;14.80;99.90;;;;;;5064515;28;19913;-79
2021/07/29 04:40:24;;;;;;;;;;;14.90;99.90;;;;;;5062813;28;19982;-79
2021/07/29 04:42:50;;;;;;;;;;;14.90;99.90;;;;;;5060402;28;19913;-79
2021/07/29 04:45:15;;;;;;;;;;;14.90;99.90;;;;;;5060429;28;20007;-79
2021/07/29 04:47:41;;;;;;;;;;;14.90;99.90;;;;;;5059489;28;19947;-79
2021/07/29 04:50:06;;;;;;;;;;;14.90;99.90;;;;;;5063382;28;19913;-79
2021/07/29 04:52:32;;;;;;;;;;;14.90;99.90;;;;;;5067397;28;20007;-79
2021/07/29 04:54:57;;;;;;;;;;;14.90;99.90;;;;;;5060321;28;20277;-78
2021/07/29 04:57:23;;;;;;;;;;;14.90;99.90;;;;;;5085824;28;19951;-79
2021/07/29 04:59:48;;;;;;;;;;;14.90;99.90;;;;;;5063000;28;19913;-79
2021/07/29 05:02:17;;;;;;;;;;;14.90;99.90;;;;;;5068623;28;20385;-79
2021/07/29 05:04:43;;;;;;;;;;;15.00;99.90;;;;;;5059747;28;20358;-79
2021/07/29 05:07:10;;;;;;;;;;;15.10;99.90;;;;;;5061693;28;19971;-79
2021/07/29 05:09:36;;;;;;;;;;;15.10;99.90;;;;;;5061269;28;19912;-79
2021/07/29 05:12:01;;;;;;;;;;;15.10;99.90;;;;;;5063679;28;20380;-79
2021/07/29 05:14:27;;;;;;;;;;;15.20;99.90;;;;;;5059207;28;19913;-79
2021/07/29 05:16:52;;;;;;;;;;;15.20;99.90;;;;;;5059374;28;19920;-79
2021/07/29 05:19:18;;;;;;;;;;;15.20;99.90;;;;;;5064043;28;20368;-79
2021/07/29 05:21:43;;;;;;;;;;;15.30;99.90;;;;;;5064809;28;19916;-80
2021/07/29 05:24:09;;;;;;;;;;;15.40;99.90;;;;;;5060240;28;19928;-79
2021/07/29 05:26:34;;;;;;;;;;;15.30;99.90;;;;;;5060900;28;19974;-79
2021/07/29 05:29:00;;;;;;;;;;;15.30;99.90;;;;;;5061994;28;19913;-79
2021/07/29 05:31:25;;;;;;;;;;;15.40;99.90;;;;;;5060532;28;19966;-79
2021/07/29 05:33:51;;;;;;;;;;;15.40;99.90;;;;;;5064019;28;19916;-78
2021/07/29 05:36:16;;;;;;;;;;;15.50;99.90;;;;;;5058815;28;19924;-79
2021/07/29 05:38:42;;;;;;;;;;;15.50;99.90;;;;;;5063279;28;20003;-79
2021/07/29 05:41:08;;;;;;;;;;;15.60;99.90;;;;;;5063641;28;19920;-80
2021/07/29 05:43:34;;;;;;;;;;;15.60;99.90;;;;;;5062390;28;19923;-79
2021/07/29 05:46:00;;;;;;;;;;;15.70;99.90;;;;;;5063304;28;19913;-78
2021/07/29 05:48:25;;;;;;;;;;;15.70;99.90;;;;;;5069649;28;20409;-79
2021/07/29 05:50:53;;;;;;;;;;;15.80;99.90;;;;;;5073635;28;20002;-81
2021/07/29 05:53:18;;;;;;;;;;;15.80;99.90;;;;;;5070875;28;19921;-79
2021/07/29 05:55:44;;;;;;;;;;;15.90;99.90;;;;;;5065012;28;19924;-79
2021/07/29 05:58:09;;;;;;;;;;;16.00;99.90;;;;;;5072198;28;19920;-78
2021/07/29 06:00:35;;;;;;;;;;;16.00;99.90;;;;;;5066530;28;19952;-78
2021/07/29 06:03:00;;;;;;;;;;;16.10;99.90;;;;;;5063626;28;20356;-78
2021/07/29 06:05:25;;;;;;;;;;;16.10;99.90;;;;;;5063109;28;19913;-80
2021/07/29 06:07:51;;;;;;;;;;;16.20;99.90;;;;;;5058904;28;20289;-80
2021/07/29 06:10:16;;;;;;;;;;;16.20;99.90;;;;;;5065183;28;19912;-79
2021/07/29 06:12:42;;;;;;;;;;;16.50;99.90;;;;;;5065550;28;20262;-80
2021/07/29 06:15:08;;;;;;;;;;;17.00;99.90;;;;;;5066027;28;19991;-80
2021/07/29 06:17:35;;;;;;;;;;;17.20;99.90;;;;;;5076108;28;19912;-79
2021/07/29 06:20:07;;;;;;;;;;;17.20;99.90;;;;;;5058296;28;19916;-78
2021/07/29 06:22:33;;;;;;;;;;;17.20;99.90;;;;;;5073120;28;20264;-80
2021/07/29 06:24:59;;;;;;;;;;;17.60;99.90;;;;;;5075485;28;19913;-80
2021/07/29 06:27:25;;;;;;;;;;;18.80;99.90;;;;;;5070681;28;19930;-79
2021/07/29 06:29:50;;;;;;;;;;;19.20;99.90;;;;;;5074708;28;19912;-80
2021/07/29 06:32:16;;;;;;;;;;;19.60;99.90;;;;;;5069538;28;19920;-80
2021/07/29 06:34:43;;;;;;;;;;;19.70;99.90;;;;;;5060951;28;19918;-81
2021/07/29 06:37:08;;;;;;;;;;;20.00;99.90;;;;;;5074994;28;19916;-80
2021/07/29 06:39:34;;;;;;;;;;;20.90;99.90;;;;;;5069475;28;20053;-80
2021/07/29 06:41:59;;;;;;;;;;;21.60;99.90;;;;;;5064122;28;20007;-80
2021/07/29 06:44:25;;;;;;;;;;;22.40;99.90;;;;;;5068040;28;19968;-80
2021/07/29 06:46:51;;;;;;;;;;;22.70;99.90;;;;;;5063773;28;19917;-80
2021/07/29 06:49:16;;;;;;;;;;;22.90;99.90;;;;;;5069955;28;19921;-79
2021/07/29 06:51:42;;;;;;;;;;;22.90;99.90;;;;;;5067974;28;19997;-80
2021/07/29 06:54:07;;;;;;;;;;;23.10;99.90;;;;;;5062361;28;19967;-82
2021/07/29 06:56:33;;;;;;;;;;;22.80;99.90;;;;;;5061154;28;19942;-79
2021/07/29 06:58:58;;;;;;;;;;;21.90;99.90;;;;;;5070158;28;20407;-80
2021/07/29 07:01:24;;;;;;;;;;;21.20;99.90;;;;;;5064857;28;19963;-80
2021/07/29 07:03:50;;;;;;;;;;;20.80;99.90;;;;;;5069220;28;19917;-81
2021/07/29 07:06:16;;;;;;;;;;;20.50;99.90;;;;;;5061083;28;19974;-81
2021/07/29 07:08:41;;;;;;;;;;;20.50;99.90;;;;;;5074052;28;19920;-82
2021/07/29 07:11:13;;;;;;;;;;;20.60;99.90;;;;;;5068854;28;19912;-85
2021/07/29 07:13:38;;;;;;;;;;;20.60;99.90;;;;;;5067839;28;19920;-85
2021/07/29 07:16:04;;;;;;;;;;;20.50;99.90;;;;;;5068855;28;19928;-88
2021/07/29 07:18:29;;;;;;;;;;;19.80;99.90;;;;;;5062807;28;20333;-80
2021/07/29 07:21:02;;;;;;;;;;;19.20;99.90;;;;;;5066760;28;19966;-81
2021/07/29 07:23:27;;;;;;;;;;;18.80;99.90;;;;;;5071501;28;20369;-84
2021/07/29 07:25:53;;;;;;;;;;;18.80;99.90;;;;;;5064497;28;19917;-84
2021/07/29 07:28:18;;;;;;;;;;;18.50;99.90;;;;;;5070124;28;20258;-81
2021/07/29 07:30:44;;;;;;;;;;;18.20;99.90;;;;;;5081595;28;19904;-81
2021/07/29 07:33:09;;;;;;;;;;;17.90;99.90;;;;;;5088924;28;19913;-83
2021/07/29 07:35:35;;;;;;;;;;;17.80;99.90;;;;;;5096973;28;19912;-82
2021/07/29 07:38:00;;;;;;;;;;;17.60;99.90;;;;;;5086107;28;20262;-81
2021/07/29 07:40:26;;;;;;;;;;;17.60;99.90;;;;;;5093105;28;19951;-86
2021/07/29 07:42:51;;;;;;;;;;;17.40;99.90;;;;;;5087609;28;19917;-81
2021/07/29 07:45:17;;;;;;;;;;;17.20;99.90;;;;;;5080682;28;19917;-81
2021/07/29 07:47:42;;;;;;;;;;;17.00;99.90;;;;;;5088500;28;19900;-80
2021/07/29 07:50:08;;;;;;;;;;;17.00;99.90;;;;;;5096170;28;19901;-82
2021/07/29 07:52:34;;;;;;;;;;;17.00;99.90;;;;;;5090113;28;19999;-81
2021/07/29 07:54:59;;;;;;;;;;;17.00;99.90;;;;;;5085152;28;19928;-82
2021/07/29 07:57:25;;;;;;;;;;;16.80;99.90;;;;;;5086172;28;19912;-80
2021/07/29 07:59:54;;;;;;;;;;;16.90;99.90;;;;;;5084064;28;19928;-81
2021/07/29 08:02:19;;;;;;;;;;;17.00;99.90;;;;;;5088614;28;19980;-82
2021/07/29 08:04:45;;;;;;;;;;;17.30;99.90;;;;;;5087701;28;19925;-78
2021/07/29 08:07:10;;;;;;;;;;;17.50;99.90;;;;;;5074752;28;20414;-83
2021/07/29 08:09:36;;;;;;;;;;;17.60;99.90;;;;;;5079171;28;20021;-84
2021/07/29 08:12:01;;;;;;;;;;;17.90;99.90;;;;;;5071926;28;19920;-81
2021/07/29 08:14:27;;;;;;;;;;;18.10;99.90;;;;;;5072053;28;19936;-80
2021/07/29 08:16:52;;;;;;;;;;;18.50;99.90;;;;;;5070489;28;19927;-82
2021/07/29 08:19:18;;;;;;;;;;;18.70;99.90;;;;;;5076961;28;19913;-84
2021/07/29 08:21:43;;;;;;;;;;;18.90;99.90;;;;;;5077529;28;19969;-88
2021/07/29 08:24:11;;;;;;;;;;;19.40;99.90;;;;;;5059970;28;19959;-83
2021/07/29 08:26:36;;;;;;;;;;;19.60;99.90;;;;;;5066264;28;19913;-82
2021/07/29 08:29:02;;;;;;;;;;;19.80;99.90;;;;;;5069366;28;19913;-83
2021/07/29 08:31:27;;;;;;;;;;;19.90;99.90;;;;;;5058322;28;19967;-82
2021/07/29 08:33:53;;;;;;;;;;;19.90;99.90;;;;;;5070635;28;19931;-83
2021/07/29 08:36:19;;;;;;;;;;;19.80;99.90;;;;;;5066644;28;19917;-82
2021/07/29 08:38:45;;;;;;;;;;;19.90;99.90;;;;;;5065388;28;20362;-81
2021/07/29 08:41:11;;;;;;;;;;;20.10;99.90;;;;;;5061777;28;20351;-84
2021/07/29 08:43:37;;;;;;;;;;;20.30;99.90;;;;;;5070352;28;19913;-82
2021/07/29 08:46:07;;;;;;;;;;;20.50;99.90;;;;;;5071291;28;20412;-85
2021/07/29 08:48:33;;;;;;;;;;;20.50;99.90;;;;;;5068196;28;20004;-85
2021/07/29 08:50:59;;;;;;;;;;;20.20;99.90;;;;;;5067344;28;19923;-86
2021/07/29 08:53:25;;;;;;;;;;;19.90;99.90;;;;;;5060676;28;19913;-86
2021/07/29 08:55:51;;;;;;;;;;;19.80;99.90;;;;;;5059184;28;20357;-83
2021/07/29 08:58:16;;;;;;;;;;;19.80;99.90;;;;;;5060337;28;19921;-81
2021/07/29 09:00:57;;;;;;;;;;;19.90;99.90;;;;;;5064806;28;19912;-81
2021/07/29 09:03:26;;;;;;;;;;;20.00;99.90;;;;;;5065847;28;19913;-82
2021/07/29 09:06:02;;;;;;;;;;;20.00;99.90;;;;;;5064322;28;19974;-82
2021/07/29 09:08:29;;;;;;;;;;;20.20;99.90;;;;;;5059418;28;19939;-85
2021/07/29 09:10:54;;;;;;;;;;;20.40;99.90;;;;;;5067483;28;19924;-84
2021/07/29 09:16:09;;;;;;;;;;;20.60;99.90;;;;;;5060543;28;19909;-84
2021/07/29 09:22:16;;;;;;;;;;;20.40;99.90;;;;;;5071280;28;19904;-82
2021/07/29 09:24:57;;;;;;;;;;;20.30;99.90;;;;;;5082009;28;19905;-80
2021/07/29 09:27:23;;;;;;;;;;;20.30;99.90;;;;;;5063117;28;19909;-83
2021/07/29 09:29:48;;;;;;;;;;;20.20;99.90;;;;;;5063673;28;20355;-80
2021/07/29 09:32:16;;;;;;;;;;;20.40;99.90;;;;;;5082968;28;19954;-81
2021/07/29 09:34:42;;;;;;;;;;;20.50;99.90;;;;;;5066664;28;19960;-80
2021/07/29 09:37:07;;;;;;;;;;;20.80;99.90;;;;;;5064868;28;19940;-81
2021/07/29 09:39:33;;;;;;;;;;;21.20;99.90;;;;;;5076626;28;19920;-81
2021/07/29 09:42:19;;;;;;;;;;;21.70;99.90;;;;;;5064545;28;19923;-82
2021/07/29 09:44:45;;;;;;;;;;;22.10;99.90;;;;;;5078045;28;19912;-78
2021/07/29 09:47:11;;;;;;;;;;;22.10;99.90;;;;;;5050383;28;19917;-84
2021/07/29 09:49:39;;;;;;;;;;;22.30;99.90;;;;;;5048919;28;19913;-79
2021/07/29 09:52:05;;;;;;;;;;;22.20;99.90;;;;;;5065279;28;19909;-80
2021/07/29 09:54:31;;;;;;;;;;;22.30;99.90;;;;;;5028902;28;19920;-81
2021/07/29 09:56:56;;;;;;;;;;;22.40;99.90;;;;;;5046320;28;19920;-79
2021/07/29 09:59:22;;;;;;;;;;;22.30;99.60;;;;;;5063308;28;19971;-80
2021/07/29 10:01:48;;;;;;;;;;;22.10;99.90;;;;;;5052062;28;19966;-85
2021/07/29 10:04:15;;;;;;;;;;;22.10;99.90;;;;;;5049831;28;19936;-89
2021/07/29 10:06:41;;;;;;;;;;;22.10;99.90;;;;;;5045582;28;19909;-86
2021/07/29 10:09:12;;;;;;;;;;;22.50;99.80;;;;;;5043623;28;20288;-81
2021/07/29 10:11:41;;;;;;;;;;;22.70;99.40;;;;;;5043309;28;19916;-82
2021/07/29 10:14:10;;;;;;;;;;;22.90;99.30;;;;;;5046515;28;19917;-81
2021/07/29 10:16:48;;;;;;;;;;;22.90;98.70;;;;;;5042802;28;19921;-81
2021/07/29 10:19:14;;;;;;;;;;;23.00;99.10;;;;;;5059915;28;19913;-83
2021/07/29 10:21:41;;;;;;;;;;;23.30;98.30;;;;;;5037568;28;20284;-85
2021/07/29 10:24:08;;;;;;;;;;;23.10;98.80;;;;;;5051185;28;19920;-85
2021/07/29 10:26:56;;;;;;;;;;;22.90;98.10;;;;;;5042039;28;20011;-83
2021/07/29 10:29:24;;;;;;;;;;;22.70;98.70;;;;;;5043183;28;19972;-85
2021/07/29 10:31:51;;;;;;;;;;;22.60;98.20;;;;;;5040424;28;19952;-89
2021/07/29 10:34:30;;;;;;;;;;;22.70;98.60;;;;;;5039208;28;19931;-84
2021/07/29 10:36:56;;;;;;;;;;;22.40;97.80;;;;;;5039756;28;19924;-85
2021/07/29 10:39:22;;;;;;;;;;;22.50;99.00;;;;;;5027051;28;19917;-84
2021/07/29 10:44:35;;;;;;;;;;;23.20;98.30;;;;;;5054597;28;19924;-91
2021/07/29 10:47:02;;;;;;;;;;;23.50;97.80;;;;;;5050769;28;19930;-85
2021/07/29 10:49:46;;;;;;;;;;;23.60;97.60;;;;;;5031829;28;19913;-83
2021/07/29 10:52:12;;;;;;;;;;;23.30;96.70;;;;;;5051392;28;19913;-85
2021/07/29 10:54:38;;;;;;;;;;;22.80;96.60;;;;;;5027229;28;19913;-84
2021/07/29 10:57:07;;;;;;;;;;;22.60;97.40;;;;;;5028397;28;19939;-84
2021/07/29 10:59:36;;;;;;;;;;;22.50;98.30;;;;;;5032260;28;19921;-82
2021/07/29 11:02:14;;;;;;;;;;;22.30;98.20;;;;;;5055417;28;19916;-89
2021/07/29 11:04:58;;;;;;;;;;;22.30;98.70;;;;;;5029256;28;19913;-83
2021/07/29 11:07:28;;;;;;;;;;;22.40;98.00;;;;;;5058694;28;19927;-86
2021/07/29 11:10:02;;;;;;;;;;;22.10;97.40;;;;;;5051928;28;19916;-85
2021/07/29 11:12:28;;;;;;;;;;;21.90;97.80;;;;;;5033073;28;19960;-85
2021/07/29 11:14:56;;;;;;;;;;;21.80;97.60;;;;;;5037163;28;19924;-83
2021/07/29 11:17:22;;;;;;;;;;;21.80;99.20;;;;;;5040257;28;19925;-82
2021/07/29 11:19:50;;;;;;;;;;;21.80;98.80;;;;;;5034436;28;20284;-86
2021/07/29 11:22:16;;;;;;;;;;;21.90;98.90;;;;;;5039625;28;19928;-84
2021/07/29 11:24:41;;;;;;;;;;;22.00;98.90;;;;;;5048392;28;19958;-84
2021/07/29 11:27:11;;;;;;;;;;;22.10;98.60;;;;;;5032024;28;19936;-85
2021/07/29 11:29:52;;;;;;;;;;;21.90;98.70;;;;;;5054141;28;20375;-84
2021/07/29 11:32:18;;;;;;;;;;;22.00;98.70;;;;;;5055202;28;19920;-84
2021/07/29 11:34:43;;;;;;;;;;;21.80;99.10;;;;;;5036434;28;20269;-90
2021/07/29 11:37:09;;;;;;;;;;;21.50;99.50;;;;;;5055481;28;19924;-85
2021/07/29 11:39:35;;;;;;;;;;;21.50;99.80;;;;;;5030779;28;19913;-83
2021/07/29 11:42:01;;;;;;;;;;;21.40;99.80;;;;;;5049480;28;19975;-85
2021/07/29 11:44:37;;;;;;;;;;;21.60;99.80;;;;;;5025746;28;19925;-85
2021/07/29 11:47:02;;;;;;;;;;;21.70;99.80;;;;;;5032656;28;19921;-85
2021/07/29 11:49:28;;;;;;;;;;;21.80;99.90;;;;;;5044089;28;19920;-85
2021/07/29 11:52:03;;;;;;;;;;;21.80;99.90;;;;;;5033662;28;19913;-90
2021/07/29 11:54:30;;;;;;;;;;;21.80;99.90;;;;;;5030147;28;19913;-84
2021/07/29 11:56:57;;;;;;;;;;;21.90;99.90;;;;;;5025046;28;19917;-83
2021/07/29 11:59:22;;;;;;;;;;;22.10;99.90;;;;;;5053219;28;20097;-88
2021/07/29 12:01:48;;;;;;;;;;;22.30;99.90;;;;;;5030899;28;20073;-86
2021/07/29 12:04:15;;;;;;;;;;;22.10;99.90;;;;;;5028706;28;20284;-86
2021/07/29 12:06:41;;;;;;;;;;;21.90;99.90;;;;;;5053304;28;20003;-84
2021/07/29 12:09:06;;;;;;;;;;;21.90;99.90;;;;;;5030495;28;19952;-86
2021/07/29 12:11:32;;;;;;;;;;;21.70;99.90;;;;;;5022620;28;19947;-83
2021/07/29 12:13:58;;;;;;;;;;;21.40;99.90;;;;;;5024245;28;20353;-85
2021/07/29 12:16:42;;;;;;;;;;;21.30;99.90;;;;;;5039891;28;19921;-84
2021/07/29 12:19:07;;;;;;;;;;;21.20;99.90;;;;;;5029677;28;20301;-84
2021/07/29 12:21:33;;;;;;;;;;;21.10;99.90;;;;;;5028606;28;19913;-85
2021/07/29 12:23:58;;;;;;;;;;;20.90;99.90;;;;;;5030698;28;19920;-87
2021/07/29 12:26:24;;;;;;;;;;;20.90;99.90;;;;;;5027811;28;19955;-85
2021/07/29 12:28:49;;;;;;;;;;;21.00;99.90;;;;;;5048711;28;19999;-88
2021/07/29 12:31:26;;;;;;;;;;;21.20;99.90;;;;;;5026172;28;19913;-86
2021/07/29 12:33:59;;;;;;;;;;;21.40;99.90;;;;;;5033093;28;19955;-90
2021/07/29 12:36:51;;;;;;;;;;;21.50;99.90;;;;;;5019501;28;19967;-91
2021/07/29 12:39:18;;;;;;;;;;;21.80;99.90;;;;;;5037214;28;19913;-83
2021/07/29 12:41:46;;;;;;;;;;;22.20;99.90;;;;;;5042099;28;19958;-86
2021/07/29 12:44:11;;;;;;;;;;;22.10;99.90;;;;;;5025552;28;19913;-84
2021/07/29 12:46:37;;;;;;;;;;;21.80;99.90;;;;;;5027979;28;20383;-84
2021/07/29 12:49:03;;;;;;;;;;;21.40;99.90;;;;;;5030028;28;19913;-85
2021/07/29 12:51:35;;;;;;;;;;;21.30;99.90;;;;;;5030164;28;19965;-85
2021/07/29 12:54:01;;;;;;;;;;;21.20;99.90;;;;;;5025958;28;19996;-85
2021/07/29 12:56:26;;;;;;;;;;;21.10;99.90;;;;;;5021554;28;19917;-85
2021/07/29 12:58:52;;;;;;;;;;;21.00;99.90;;;;;;5045309;28;19920;-84
2021/07/29 13:01:17;;;;;;;;;;;20.90;99.90;;;;;;5030450;28;19913;-85
2021/07/29 13:03:46;;;;;;;;;;;20.90;99.90;;;;;;5035140;28;19920;-84
2021/07/29 13:06:11;;;;;;;;;;;20.90;99.90;;;;;;5041595;28;20000;-85
2021/07/29 13:08:37;;;;;;;;;;;21.00;99.90;;;;;;5046808;28;20017;-82
2021/07/29 13:11:03;;;;;;;;;;;20.80;99.90;;;;;;5045430;28;19921;-84
2021/07/29 13:13:31;;;;;;;;;;;20.70;99.90;;;;;;5037902;28;19913;-82
2021/07/29 13:15:57;;;;;;;;;;;21.00;99.90;;;;;;5029981;28;19964;-85
2021/07/29 13:18:23;;;;;;;;;;;21.20;99.90;;;;;;5029282;28;19913;-85
2021/07/29 13:20:49;;;;;;;;;;;21.50;99.90;;;;;;5027305;28;19920;-88
2021/07/29 13:23:15;;;;;;;;;;;21.80;99.90;;;;;;5023030;28;19919;-83
2021/07/29 13:25:41;;;;;;;;;;;21.90;99.90;;;;;;5022012;28;19959;-85
2021/07/29 13:28:06;;;;;;;;;;;22.10;99.90;;;;;;5041682;28;19938;-83
2021/07/29 13:30:32;;;;;;;;;;;22.20;99.90;;;;;;5023434;28;20260;-84
2021/07/29 13:32:57;;;;;;;;;;;22.50;99.20;;;;;;5040299;28;19920;-89
2021/07/29 13:35:23;;;;;;;;;;;22.70;99.50;;;;;;5024949;28;19921;-83
2021/07/29 13:37:49;;;;;;;;;;;22.90;99.30;;;;;;5041098;28;20003;-90
2021/07/29 13:40:14;;;;;;;;;;;22.70;99.10;;;;;;5049616;28;20400;-82
2021/07/29 13:42:40;;;;;;;;;;;22.50;99.00;;;;;;5032925;28;19920;-85
2021/07/29 13:45:21;;;;;;;;;;;22.50;99.90;;;;;;5025985;28;19920;-83
2021/07/29 13:47:47;;;;;;;;;;;22.40;99.90;;;;;;5022275;28;19920;-86
2021/07/29 13:50:13;;;;;;;;;;;22.40;99.90;;;;;;5023118;28;20038;-81
2021/07/29 13:52:39;;;;;;;;;;;22.20;99.90;;;;;;5020462;28;20399;-82
2021/07/29 13:55:05;;;;;;;;;;;22.20;99.90;;;;;;5020809;28;19962;-84
2021/07/29 13:57:30;;;;;;;;;;;22.60;99.90;;;;;;5035115;28;19966;-85
2021/07/29 13:59:56;;;;;;;;;;;22.70;99.80;;;;;;5050839;28;20333;-85
2021/07/29 14:02:22;;;;;;;;;;;22.70;98.20;;;;;;5033402;28;19917;-82
2021/07/29 14:04:47;;;;;;;;;;;22.50;98.30;;;;;;5029269;28;20272;-83
2021/07/29 14:07:13;;;;;;;;;;;22.60;98.70;;;;;;5033154;28;20371;-81
2021/07/29 14:09:39;;;;;;;;;;;22.60;98.60;;;;;;5037104;28;19964;-84
2021/07/29 14:12:05;;;;;;;;;;;22.70;98.50;;;;;;5048410;28;19943;-87
2021/07/29 14:17:21;;;;;;;;;;;22.70;98.10;;;;;;5056084;28;19998;-82
2021/07/29 14:24:38;;;;;;;;;;;22.40;99.40;;;;;;5055435;28;20262;-85
2021/07/29 14:27:04;;;;;;;;;;;22.50;98.40;;;;;;5036124;28;19913;-85
2021/07/29 14:29:29;;;;;;;;;;;22.70;98.90;;;;;;5039300;28;20376;-81
2021/07/29 14:31:55;;;;;;;;;;;22.80;98.40;;;;;;5035013;28;19986;-84