Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:52;;;;;;;24.92;16.23;;;;;;;11.93;71.14;100156.47;1800182;78;21086;-40
2022/10/29 00:03:19;;;;;;;17.42;12.45;;;;;;;11.89;71.06;100155.03;1799695;78;21508;-40
2022/10/29 00:06:09;;;;;;;21.85;12.10;;;;;;;11.85;71.01;100146.56;1800185;79;21835;-40
2022/10/29 00:08:37;;;;;;;17.52;12.63;;;;;;;11.85;70.86;100146.56;1799986;79;21025;-41
2022/10/29 00:11:17;;;;;;;18.48;11.83;;;;;;;11.80;70.83;100145.46;1800167;79;21359;-41
2022/10/29 00:13:45;;;;;;;17.40;11.75;;;;;;;11.77;70.95;100136.06;1799406;79;21273;-41
2022/10/29 00:16:19;;;;;;;16.93;13.10;;;;;;;11.72;70.91;100134.39;1800098;78;20992;-41
2022/10/29 00:18:46;;;;;;;16.10;11.68;;;;;;;11.66;71.01;100128.19;1799926;79;20958;-41
2022/10/29 00:21:16;;;;;;;20.95;12.15;;;;;;;11.57;71.10;100126.97;1800051;79;21041;-41
2022/10/29 00:23:43;;;;;;;17.55;11.60;;;;;;;11.51;71.14;100123.51;1800053;78;20917;-41
2022/10/29 00:26:10;;;;;;;16.05;11.60;;;;;;;11.53;71.08;100119.86;1799959;78;21230;-41
2022/10/29 00:28:38;;;;;;;18.37;12.18;;;;;;;11.57;71.07;100121.53;1799787;78;20957;-40
2022/10/29 00:31:12;;;;;;;14.70;11.83;;;;;;;11.61;70.97;100121.09;1799886;78;20996;-40
2022/10/29 00:33:39;;;;;;;17.70;11.35;;;;;;;11.60;70.84;100123.58;1799837;79;21649;-41
2022/10/29 00:36:12;;;;;;;14.95;11.40;;;;;;;11.59;70.80;100125.27;1799629;79;21443;-41
2022/10/29 00:38:39;;;;;;;15.60;10.85;;;;;;;11.56;70.54;100124.62;1800370;79;21201;-41
2022/10/29 00:41:07;;;;;;;15.90;11.15;;;;;;;11.55;70.38;100120.31;1799895;78;20918;-40
2022/10/29 00:43:36;;;;;;;17.55;11.83;;;;;;;11.54;70.25;100116.81;1800190;78;21535;-41
2022/10/29 00:46:17;;;;;;;13.48;11.30;;;;;;;11.51;70.21;100122.95;1799911;79;21010;-41
2022/10/29 00:48:46;;;;;;;17.02;12.00;;;;;;;11.43;70.27;100117.64;1799805;78;20914;-40
2022/10/29 00:51:14;;;;;;;15.98;11.65;;;;;;;11.41;70.36;100110.43;1799869;79;21256;-40
2022/10/29 00:53:55;;;;;;;16.82;12.15;;;;;;;11.36;70.35;100110.11;1800142;78;21515;-41
2022/10/29 00:56:22;;;;;;;13.58;10.58;;;;;;;11.30;70.41;100111.48;1799892;78;21000;-40
2022/10/29 00:58:49;;;;;;;16.50;11.38;;;;;;;11.32;70.47;100101.09;1799841;79;21002;-40
2022/10/29 01:01:16;;;;;;;13.65;11.30;;;;;;;11.35;70.38;100104.45;1800034;79;21017;-40
2022/10/29 01:03:43;;;;;;;15.53;11.57;;;;;;;11.36;70.22;100106.04;1799910;79;21126;-40
2022/10/29 01:06:10;;;;;;;17.42;12.45;;;;;;;11.27;70.28;100097.27;1799783;78;20969;-40
2022/10/29 01:08:37;;;;;;;17.12;12.18;;;;;;;11.19;70.44;100100.89;1769286;79;21028;-40
2022/10/29 01:11:49;;;;;;;19.05;12.98;;;;;;;11.09;70.58;100094.03;1799702;79;20926;-40
2022/10/29 01:14:31;;;;;;;16.12;11.38;;;;;;;10.98;70.92;100098.38;1799917;78;21041;-40
2022/10/29 01:17:45;;;;;;;17.35;11.80;;;;;;;10.90;71.39;100094.66;1799790;79;21276;-40
2022/10/29 01:20:33;;;;;;;17.50;12.60;;;;;;;10.90;71.41;100101.44;1799823;79;21563;-40
2022/10/29 01:23:17;;;;;;;15.90;11.55;;;;;;;10.86;71.55;100097.05;1799924;79;21492;-40
2022/10/29 01:26:34;;;;;;;16.48;12.60;;;;;;;10.82;71.72;100091.52;1798786;79;21777;-40
2022/10/29 01:29:49;;;;;;;15.28;12.53;;;;;;;10.84;71.84;100085.77;1799717;79;21452;-41
2022/10/29 01:32:24;;;;;;;17.50;11.95;;;;;;;10.83;71.95;100087.69;1798231;79;21141;-40
2022/10/29 01:35:05;;;;;;;15.30;10.58;;;;;;;10.83;71.72;100090.40;1799620;79;20993;-41
2022/10/29 01:38:07;;;;;;;16.12;12.15;;;;;;;10.84;71.69;100089.24;1799995;79;20989;-41
2022/10/29 01:41:03;;;;;;;15.23;11.60;;;;;;;10.81;71.80;100086.43;1799958;79;20930;-40
2022/10/29 01:43:54;;;;;;;19.42;12.47;;;;;;;10.71;71.77;100076.84;1793311;79;21026;-40
2022/10/29 01:46:39;;;;;;;16.90;13.45;;;;;;;10.67;71.82;100082.73;1799830;79;23113;-40
2022/10/29 01:49:10;;;;;;;17.02;11.48;;;;;;;10.62;71.79;100080.26;1795839;78;20993;-41
2022/10/29 01:51:37;;;;;;;14.40;11.03;;;;;;;10.61;72.08;100073.81;1791613;80;21045;-40
2022/10/29 01:54:07;;;;;;;15.83;11.55;;;;;;;10.69;71.91;100069.64;1769610;80;21040;-41
2022/10/29 01:56:35;;;;;;;19.12;11.70;;;;;;;10.73;71.63;100073.24;1769999;80;21057;-40
2022/10/29 01:59:04;;;;;;;19.15;12.50;;;;;;;10.68;71.61;100065.91;1786056;80;21507;-41
2022/10/29 02:01:53;;;;;;;16.70;12.73;;;;;;;10.61;71.66;100069.19;1791785;79;20942;-40
2022/10/29 02:04:35;;;;;;;14.50;11.60;;;;;;;10.56;71.80;100070.77;1791632;79;21000;-41
2022/10/29 02:07:13;;;;;;;16.25;11.85;;;;;;;10.46;71.92;100073.39;1791292;79;21492;-40
2022/10/29 02:10:11;;;;;;;15.85;11.85;;;;;;;10.48;72.11;100077.13;1790131;79;21507;-40
2022/10/29 02:12:48;;;;;;;16.10;11.63;;;;;;;10.56;71.91;100069.98;1791733;80;21221;-40
2022/10/29 02:15:37;;;;;;;17.30;12.05;;;;;;;10.53;71.84;100068.76;1791610;80;21048;-40
2022/10/29 02:18:06;;;;;;;13.90;12.05;;;;;;;10.51;72.07;100066.94;1791640;79;21859;-40
2022/10/29 02:20:33;;;;;;;16.70;12.70;;;;;;;10.53;71.94;100061.19;1791389;80;21516;-40
2022/10/29 02:23:00;;;;;;;15.78;11.28;;;;;;;10.53;71.82;100061.98;1791716;79;21464;-40
2022/10/29 02:25:27;;;;;;;15.38;11.38;;;;;;;10.55;71.57;100061.64;1791518;80;21232;-41
2022/10/29 02:27:56;;;;;;;14.60;11.08;;;;;;;10.61;71.23;100065.68;1791520;79;20975;-40
2022/10/29 02:30:23;;;;;;;17.70;11.80;;;;;;;10.65;70.86;100060.59;1791549;79;20957;-41
2022/10/29 02:32:51;;;;;;;21.23;12.33;;;;;;;10.66;70.69;100058.10;1791334;80;21009;-40
2022/10/29 02:35:18;;;;;;;20.23;12.53;;;;;;;10.66;70.91;100052.68;1791465;79;21041;-40
2022/10/29 02:37:45;;;;;;;18.62;12.90;;;;;;;10.66;70.74;100058.10;1791449;79;21121;-40
2022/10/29 02:40:12;;;;;;;15.68;11.73;;;;;;;10.64;70.70;100052.81;1791480;80;20970;-40
2022/10/29 02:42:39;;;;;;;14.40;11.63;;;;;;;10.57;70.83;100049.31;1791472;80;20994;-40
2022/10/29 02:45:07;;;;;;;16.20;11.53;;;;;;;10.54;70.92;100055.99;1791333;80;21053;-40
2022/10/29 02:47:34;;;;;;;15.75;11.12;;;;;;;10.56;70.80;100042.87;1791766;79;21034;-40
2022/10/29 02:50:01;;;;;;;18.10;12.10;;;;;;;10.55;70.70;100043.47;1797248;79;23176;-40
2022/10/29 02:52:28;;;;;;;18.10;11.57;;;;;;;10.53;70.90;100037.58;1799901;79;20922;-40
2022/10/29 02:54:55;;;;;;;15.40;11.93;;;;;;;10.54;70.88;100025.61;1799811;79;21083;-40
2022/10/29 02:57:21;;;;;;;18.15;12.07;;;;;;;10.49;70.67;100027.20;1799948;79;21512;-40
2022/10/29 02:59:48;;;;;;;17.73;11.00;;;;;;;10.39;70.81;100028.46;1799858;79;20922;-40
2022/10/29 03:04:04;;;;;;;15.00;11.60;;;;;;;10.38;71.01;100032.86;1787372;79;22616;-40
2022/10/29 03:06:31;;;;;;;16.82;11.80;;;;;;;10.25;71.00;100031.30;1763053;81;20973;-40
2022/10/29 03:08:57;;;;;;;17.82;11.55;;;;;;;10.19;71.15;100029.95;1762921;81;23166;-40
2022/10/29 03:11:24;;;;;;;19.60;12.75;;;;;;;10.14;71.25;100030.15;1763115;81;21497;-40
2022/10/29 03:13:52;;;;;;;19.57;12.75;;;;;;;10.06;71.31;100025.64;1762995;81;21877;-40
2022/10/29 03:16:19;;;;;;;18.05;11.45;;;;;;;9.97;71.60;100031.95;1762871;81;21619;-40
2022/10/29 03:18:46;;;;;;;18.48;11.97;;;;;;;9.93;71.56;100024.28;1763041;81;20942;-40
2022/10/29 03:21:13;;;;;;;16.02;12.28;;;;;;;9.94;71.39;100033.98;1762986;81;23127;-40
2022/10/29 03:23:40;;;;;;;17.42;11.85;;;;;;;9.95;71.46;100031.52;1762833;81;21513;-41
2022/10/29 03:26:09;;;;;;;17.62;13.15;;;;;;;9.93;71.64;100033.75;1762894;81;21005;-40
2022/10/29 03:28:38;;;;;;;16.93;12.95;;;;;;;9.86;71.62;100026.77;1778632;80;21004;-41
2022/10/29 03:31:04;;;;;;;18.70;13.18;;;;;;;9.81;71.78;100020.23;1788130;80;20961;-40
2022/10/29 03:33:32;;;;;;;16.42;11.75;;;;;;;9.81;71.74;100018.88;1788421;80;22207;-40
2022/10/29 03:36:00;;;;;;;17.82;12.60;;;;;;;9.85;71.62;100006.80;1788061;80;20886;-40
2022/10/29 03:38:26;;;;;;;20.48;12.45;;;;;;;9.90;71.46;99999.23;1788536;80;21044;-40
2022/10/29 03:40:54;;;;;;;17.12;12.43;;;;;;;9.94;71.50;99993.92;1788090;80;21027;-40
2022/10/29 03:43:21;;;;;;;18.25;13.18;;;;;;;9.92;71.52;99998.91;1788090;80;20993;-40
2022/10/29 03:45:54;;;;;;;21.55;13.48;;;;;;;9.88;71.62;99993.36;1788136;80;21218;-40
2022/10/29 03:48:22;;;;;;;18.10;13.40;;;;;;;9.82;71.67;100000.15;1788179;80;21549;-40
2022/10/29 03:50:58;;;;;;;18.07;12.45;;;;;;;9.75;71.96;100005.32;1788284;80;20929;-40
2022/10/29 03:53:25;;;;;;;17.10;11.45;;;;;;;9.72;72.06;100003.30;1788467;80;20968;-40
2022/10/29 03:55:52;;;;;;;18.37;12.98;;;;;;;9.73;71.97;100000.03;1788277;80;21019;-40
2022/10/29 03:58:19;;;;;;;17.67;12.70;;;;;;;9.74;71.97;99990.20;1788439;80;21077;-40
2022/10/29 04:00:58;;;;;;;18.35;12.53;;;;;;;9.73;72.00;99989.97;1788112;80;20980;-41
2022/10/29 04:03:26;;;;;;;17.95;12.33;;;;;;;9.71;72.11;100006.34;1785083;80;21075;-40
2022/10/29 04:05:53;;;;;;;19.40;13.48;;;;;;;9.62;72.06;99999.68;1782881;80;20956;-40
2022/10/29 04:08:22;;;;;;;21.73;12.50;;;;;;;9.53;72.09;100006.56;1782914;80;20921;-40
2022/10/29 04:10:50;;;;;;;14.60;11.97;;;;;;;9.46;72.33;99996.84;1782838;80;20969;-40
2022/10/29 04:13:19;;;;;;;17.77;12.45;;;;;;;9.54;72.21;99982.40;1782788;80;21479;-40
2022/10/29 04:15:47;;;;;;;19.67;13.60;;;;;;;9.64;71.99;99985.23;1782416;80;20965;-40
2022/10/29 04:18:13;;;;;;;18.05;13.38;;;;;;;9.66;72.10;99982.98;1782293;80;20946;-40
2022/10/29 04:20:40;;;;;;;18.73;13.78;;;;;;;9.70;71.94;99983.09;1782399;80;21044;-40
2022/10/29 04:23:08;;;;;;;17.37;12.37;;;;;;;9.74;71.71;99992.91;1782288;80;21144;-40
2022/10/29 04:25:35;;;;;;;15.13;12.13;;;;;;;9.71;71.36;99985.47;1782233;80;20917;-40
2022/10/29 04:28:03;;;;;;;22.20;12.47;;;;;;;9.73;71.33;99981.84;1782324;80;21006;-40
2022/10/29 04:30:30;;;;;;;19.60;12.73;;;;;;;9.78;70.92;99974.09;1782404;80;21009;-40
2022/10/29 04:32:58;;;;;;;17.75;12.68;;;;;;;9.80;70.84;99979.94;1782311;80;21538;-40
2022/10/29 04:35:26;;;;;;;16.37;12.58;;;;;;;9.76;71.02;99975.77;1782419;80;21266;-40
2022/10/29 04:37:54;;;;;;;18.45;13.62;;;;;;;9.70;71.25;99981.17;1782543;80;21232;-40
2022/10/29 04:40:27;;;;;;;22.62;17.15;;;;;;;9.63;71.35;99968.78;1782541;80;20996;-40
2022/10/29 04:42:51;;;;;;;19.12;14.07;;;;;;;9.57;71.48;99970.13;1781767;80;20948;-40
2022/10/29 04:45:18;;;;;;;24.40;18.85;;;;;;;9.57;71.68;99966.06;1782493;80;21045;-40
2022/10/29 04:47:45;;;;;;;81.63;55.03;;;;;;;9.59;71.57;99968.64;1782389;80;21219;-40
2022/10/29 04:50:12;;;;;;;44.35;28.83;;;;;;;9.59;71.83;99970.00;1782288;80;20984;-40
2022/10/29 04:52:40;;;;;;;41.10;26.37;;;;;;;9.54;72.13;99965.36;1782267;80;20972;-41
2022/10/29 04:55:08;;;;;;;31.85;20.23;;;;;;;9.50;72.11;99969.32;1782287;80;21016;-40
2022/10/29 04:57:35;;;;;;;24.95;16.97;;;;;;;9.44;72.13;99966.59;1782665;80;21041;-41
2022/10/29 05:00:04;;;;;;;26.68;14.53;;;;;;;9.32;72.28;99967.16;1782218;80;23133;-40
2022/10/29 05:02:31;;;;;;;22.13;14.40;;;;;;;9.23;72.54;99967.82;1781877;80;21012;-40
2022/10/29 05:04:58;;;;;;;22.25;14.73;;;;;;;9.25;72.59;99966.91;1774082;80;20937;-41
2022/10/29 05:07:25;;;;;;;38.73;22.90;;;;;;;9.21;72.69;99966.00;1774040;80;21519;-41
2022/10/29 05:09:52;;;;;;;76.33;40.20;;;;;;;9.19;72.74;99965.56;1774140;80;21656;-40
2022/10/29 05:12:19;;;;;;;53.92;38.35;;;;;;;9.16;72.67;99969.71;1774057;80;21986;-40
2022/10/29 05:14:46;;;;;;;46.37;34.25;;;;;;;9.10;72.64;99967.77;1774002;80;21464;-41
2022/10/29 05:17:13;;;;;;;27.62;20.82;;;;;;;9.11;72.62;99961.25;1774062;80;21006;-40
2022/10/29 05:19:41;;;;;;;32.40;24.95;;;;;;;9.19;72.53;99961.50;1774026;80;21456;-40
2022/10/29 05:22:08;;;;;;;27.70;22.00;;;;;;;9.25;72.43;99966.34;1773963;80;21048;-40
2022/10/29 05:24:35;;;;;;;23.90;15.90;;;;;;;9.25;72.71;99968.25;1774126;80;21139;-40
2022/10/29 05:27:05;;;;;;;109.32;75.87;;;;;;;9.20;72.75;99967.15;1773927;80;20977;-40
2022/10/29 05:29:32;;;;;;;27.55;17.32;;;;;;;9.09;73.04;99953.25;1774426;80;20942;-40
2022/10/29 05:31:58;;;;;;;21.05;14.38;;;;;;;9.03;73.16;99940.50;1773808;80;21013;-40
2022/10/29 05:34:25;;;;;;;22.45;15.80;;;;;;;9.04;73.35;99946.14;1774191;80;21566;-40
2022/10/29 05:36:52;;;;;;;35.03;25.20;;;;;;;9.11;73.50;99942.88;1774164;80;21127;-40
2022/10/29 05:39:19;;;;;;;27.05;19.80;;;;;;;9.15;73.81;99947.84;1774152;80;21017;-40
2022/10/29 05:41:45;;;;;;;59.38;39.70;;;;;;;9.20;73.96;99950.91;1774106;80;20954;-40
2022/10/29 05:44:13;;;;;;;44.90;28.25;;;;;;;9.22;73.84;99954.06;1774147;80;20977;-40
2022/10/29 05:46:41;;;;;;;27.37;18.27;;;;;;;9.22;73.77;99953.50;1773997;80;21075;-40
2022/10/29 05:49:08;;;;;;;32.13;24.92;;;;;;;9.26;73.85;99944.14;1774033;80;21129;-40
2022/10/29 05:51:34;;;;;;;22.48;15.88;;;;;;;9.35;73.83;99941.56;1773963;80;20961;-40
2022/10/29 05:54:01;;;;;;;20.27;13.88;;;;;;;9.43;74.00;99950.72;1774087;80;21001;-40
2022/10/29 05:56:29;;;;;;;21.82;16.70;;;;;;;9.44;74.12;99953.66;1774081;80;21530;-40
2022/10/29 05:58:56;;;;;;;27.95;17.17;;;;;;;9.45;74.29;99953.30;1774060;80;21539;-40
2022/10/29 06:01:23;;;;;;;21.30;15.80;;;;;;;9.46;74.52;99948.68;1774193;80;21531;-40
2022/10/29 06:03:49;;;;;;;24.75;15.90;;;;;;;9.49;74.79;99932.55;1776073;80;21515;-40
2022/10/29 06:06:16;;;;;;;89.67;73.42;;;;;;;9.59;74.92;99929.95;1782431;80;20981;-40
2022/10/29 06:08:44;;;;;;;46.88;40.12;;;;;;;9.66;75.26;99934.25;1782311;80;21019;-40
2022/10/29 06:11:12;;;;;;;34.58;29.60;;;;;;;9.74;75.52;99940.67;1782292;80;20930;-40
2022/10/29 06:13:39;;;;;;;31.55;23.15;;;;;;;9.82;75.83;99943.28;1782207;80;23180;-40
2022/10/29 06:16:07;;;;;;;31.40;21.97;;;;;;;9.94;76.06;99929.71;1782126;80;20981;-40
2022/10/29 06:18:34;;;;;;;25.50;18.00;;;;;;;10.08;76.21;99926.63;1782301;80;20933;-40
2022/10/29 06:21:00;;;;;;;25.48;17.57;;;;;;;10.19;76.40;99929.13;1782282;80;21012;-40
2022/10/29 06:23:29;;;;;;;20.25;15.68;;;;;;;10.26;76.59;99934.74;1782153;80;21570;-41
2022/10/29 06:25:59;;;;;;;33.75;23.18;;;;;;;10.32;76.62;99938.80;1782279;80;21212;-40
2022/10/29 06:28:26;;;;;;;23.83;15.53;;;;;;;10.41;76.84;99934.02;1782371;80;20977;-40
2022/10/29 06:30:53;;;;;;;25.32;16.27;;;;;;;10.58;76.94;99928.10;1782143;80;21019;-41
2022/10/29 06:33:21;;;;;;;27.32;16.50;;;;;;;10.73;76.96;99921.94;1782318;80;21032;-41
2022/10/29 06:35:47;;;;;;;24.45;16.70;;;;;;;10.83;77.03;99918.72;1782216;80;21087;-40
2022/10/29 06:38:15;;;;;;;20.68;14.55;;;;;;;10.90;76.95;99918.33;1782322;80;21226;-40
2022/10/29 06:40:42;;;;;;;21.50;15.40;;;;;;;11.06;76.50;99910.78;1782222;80;21020;-41
2022/10/29 06:43:11;;;;;;;27.62;16.62;;;;;;;11.17;76.15;99906.42;1782152;80;21064;-41
2022/10/29 06:45:38;;;;;;;23.15;16.02;;;;;;;11.27;76.13;99916.20;1782454;80;21037;-41
2022/10/29 06:48:06;;;;;;;21.57;16.12;;;;;;;11.32;75.84;99909.15;1782205;80;20961;-40
2022/10/29 06:50:33;;;;;;;24.92;15.08;;;;;;;11.34;75.92;99922.34;1782606;80;21188;-41
2022/10/29 06:53:05;;;;;;;22.98;16.12;;;;;;;11.36;75.80;99908.44;1782256;80;20972;-41
2022/10/29 06:55:33;;;;;;;24.05;15.55;;;;;;;11.40;75.67;99912.02;1782510;80;21506;-41
2022/10/29 06:58:04;;;;;;;25.52;15.85;;;;;;;11.46;75.57;99915.48;1782260;80;20894;-41
2022/10/29 07:00:31;;;;;;;23.67;16.45;;;;;;;11.45;75.46;99909.04;1781985;80;21037;-41
2022/10/29 07:02:59;;;;;;;23.77;15.45;;;;;;;11.41;75.53;99902.74;1782245;80;21237;-41
2022/10/29 07:05:26;;;;;;;19.98;13.88;;;;;;;11.41;75.49;99902.17;1782170;80;20992;-41
2022/10/29 07:07:59;;;;;;;26.07;15.28;;;;;;;11.46;75.26;99884.27;1782255;80;21019;-41
2022/10/29 07:10:29;;;;;;;21.07;15.68;;;;;;;11.50;75.05;99881.05;1781888;80;21583;-41
2022/10/29 07:12:56;;;;;;;23.22;15.35;;;;;;;11.47;74.92;99883.70;1782367;80;20997;-41
2022/10/29 07:15:23;;;;;;;21.20;15.48;;;;;;;11.42;74.97;99883.39;1782273;80;21238;-41
2022/10/29 07:18:05;;;;;;;24.77;15.48;;;;;;;11.39;75.08;99891.44;1782232;80;20982;-41
2022/10/29 07:20:37;;;;;;;20.75;15.53;;;;;;;11.42;75.13;99896.97;1782309;80;21530;-40
2022/10/29 07:23:04;;;;;;;23.60;15.68;;;;;;;11.56;75.36;99893.23;1782264;80;21031;-41
2022/10/29 07:25:32;;;;;;;22.22;15.50;;;;;;;11.72;75.44;99894.54;1782324;80;21487;-41
2022/10/29 07:28:11;;;;;;;21.87;16.50;;;;;;;11.83;75.36;99900.25;1782166;80;23142;-40
2022/10/29 07:30:38;;;;;;;20.77;14.93;;;;;;;11.89;74.99;99895.55;1782099;80;21016;-40
2022/10/29 07:33:05;;;;;;;22.25;14.87;;;;;;;11.97;75.02;99894.55;1782476;80;20988;-40
2022/10/29 07:35:33;;;;;;;22.22;15.45;;;;;;;12.08;74.78;99901.59;1782441;80;20950;-40
2022/10/29 07:38:01;;;;;;;19.98;14.68;;;;;;;12.17;74.84;99902.16;1782272;80;21518;-41
2022/10/29 07:40:29;;;;;;;19.23;14.43;;;;;;;12.20;74.75;99888.64;1782524;80;21072;-40
2022/10/29 07:42:56;;;;;;;20.45;14.38;;;;;;;12.24;74.42;99883.86;1782244;80;20981;-40
2022/10/29 07:45:23;;;;;;;25.95;14.38;;;;;;;12.30;74.42;99893.28;1782326;80;21668;-40
2022/10/29 07:48:02;;;;;;;19.62;13.48;;;;;;;12.36;73.97;99885.86;1782159;80;21594;-40
2022/10/29 07:50:30;;;;;;;20.88;13.75;;;;;;;12.43;73.89;99891.45;1782641;80;21557;-40
2022/10/29 07:53:00;;;;;;;21.55;14.60;;;;;;;12.47;73.87;99875.98;1782688;80;21758;-40
2022/10/29 07:55:27;;;;;;;21.75;14.00;;;;;;;12.48;73.83;99868.05;1782412;80;21004;-41
2022/10/29 07:58:02;;;;;;;19.27;14.07;;;;;;;12.56;74.32;99869.74;1782383;80;20973;-40
2022/10/29 08:00:34;;;;;;;22.15;13.65;;;;;;;12.73;74.36;99875.28;1782389;80;20969;-40
2022/10/29 08:03:00;;;;;;;21.73;14.78;;;;;;;12.91;74.10;99872.91;1777224;80;20983;-41
2022/10/29 08:05:28;;;;;;;22.02;14.87;;;;;;;13.07;73.59;99877.63;1776551;80;23174;-41
2022/10/29 08:07:56;;;;;;;21.50;13.65;;;;;;;13.22;73.57;99861.78;1774518;80;20972;-40
2022/10/29 08:10:24;;;;;;;19.12;12.30;;;;;;;13.42;72.33;99855.11;1774434;80;21524;-41
2022/10/29 08:12:53;;;;;;;18.92;12.43;;;;;;;13.65;71.51;99848.84;1768797;80;21012;-41
2022/10/29 08:15:20;;;;;;;17.57;12.70;;;;;;;13.81;70.56;99849.43;1774365;80;21083;-42
2022/10/29 08:17:47;;;;;;;18.25;12.37;;;;;;;13.93;71.15;99841.04;1774251;80;21145;-41
2022/10/29 08:20:14;;;;;;;17.48;12.40;;;;;;;14.05;71.07;99842.16;1774033;80;21037;-42
2022/10/29 08:22:41;;;;;;;17.02;11.40;;;;;;;14.17;70.24;99838.41;1774198;80;21023;-42
2022/10/29 08:25:08;;;;;;;14.68;10.93;;;;;;;14.28;69.78;99827.82;1773948;80;21569;-41
2022/10/29 08:27:36;;;;;;;17.37;10.38;;;;;;;14.39;69.38;99825.82;1774087;80;21519;-42
2022/10/29 08:30:06;;;;;;;15.55;10.53;;;;;;;14.46;69.10;99820.45;1774115;80;21085;-41
2022/10/29 08:32:34;;;;;;;17.90;10.30;;;;;;;14.52;68.22;99817.60;1774149;80;20966;-41
2022/10/29 08:35:02;;;;;;;14.60;9.90;;;;;;;14.61;68.65;99815.35;1774053;80;20961;-42
2022/10/29 08:37:28;;;;;;;12.47;9.18;;;;;;;14.72;68.75;99812.13;1774130;80;20938;-42
2022/10/29 08:39:55;;;;;;;13.58;9.68;;;;;;;14.90;67.42;99824.01;1774110;80;21096;-42
2022/10/29 08:42:46;;;;;;;15.50;10.60;;;;;;;15.07;67.17;99807.56;1774195;80;21196;-42
2022/10/29 08:45:29;;;;;;;14.45;10.38;;;;;;;15.21;66.57;99818.59;1773913;80;21551;-42
2022/10/29 08:48:21;;;;;;;15.13;10.60;;;;;;;15.32;65.92;99815.94;1772588;80;20906;-42
2022/10/29 08:50:59;;;;;;;13.90;9.63;;;;;;;15.43;65.33;99809.97;1774182;80;21539;-42
2022/10/29 08:53:37;;;;;;;13.13;10.08;;;;;;;15.57;65.30;99817.70;1770835;80;21025;-42
2022/10/29 08:56:36;;;;;;;14.53;10.08;;;;;;;15.73;64.80;99809.21;1774162;80;21125;-42
2022/10/29 08:59:19;;;;;;;13.22;9.58;;;;;;;15.83;64.26;99812.55;1774081;80;21008;-42
2022/10/29 09:01:46;;;;;;;18.80;10.32;;;;;;;15.91;64.16;99811.44;1773412;80;20926;-40
2022/10/29 09:04:24;;;;;;;14.70;10.40;;;;;;;16.00;64.15;99807.77;1773957;80;20965;-40
2022/10/29 09:07:37;;;;;;;15.83;10.13;;;;;;;16.06;63.93;99807.60;1774167;80;21468;-40
2022/10/29 09:10:16;;;;;;;15.70;8.98;;;;;;;16.14;63.93;99811.72;1774039;80;21169;-40
2022/10/29 09:13:10;;;;;;;12.15;8.80;;;;;;;16.17;63.76;99806.86;1773900;80;21013;-40
2022/10/29 09:15:44;;;;;;;14.68;9.10;;;;;;;16.28;63.52;99809.02;1773934;80;21033;-40
2022/10/29 09:18:19;;;;;;;13.75;9.43;;;;;;;16.37;64.02;99799.28;1773996;80;21111;-40
2022/10/29 09:21:21;;;;;;;12.37;9.08;;;;;;;16.50;63.43;99796.98;1774098;80;21029;-40
2022/10/29 09:24:12;;;;;;;17.40;9.23;;;;;;;16.65;63.02;99799.18;1774084;80;21245;-40
2022/10/29 09:26:58;;;;;;;11.05;7.58;;;;;;;16.80;63.37;99796.05;1773713;80;21488;-40
2022/10/29 09:29:53;;;;;;;13.32;7.15;;;;;;;16.99;62.16;99793.53;1747955;80;21060;-40
2022/10/29 09:32:34;;;;;;;9.90;6.75;;;;;;;17.15;61.32;99787.63;1774164;80;21532;-40
2022/10/29 09:35:10;;;;;;;12.23;7.58;;;;;;;17.37;60.22;99778.22;1769133;80;21518;-40
2022/10/29 09:37:47;;;;;;;11.95;8.50;;;;;;;17.57;59.41;99765.62;1751267;80;23119;-40
2022/10/29 09:40:35;;;;;;;12.47;7.30;;;;;;;17.65;59.27;99760.94;1773290;80;20930;-40
2022/10/29 09:43:25;;;;;;;10.90;8.03;;;;;;;17.68;59.33;99758.77;1774029;80;21029;-42
2022/10/29 09:46:23;;;;;;;12.07;7.95;;;;;;;17.70;59.87;99753.09;1773784;80;21084;-42
2022/10/29 09:49:23;;;;;;;11.65;8.53;;;;;;;17.72;59.96;99746.60;1774036;80;21045;-42
2022/10/29 09:51:59;;;;;;;13.65;8.40;;;;;;;17.68;59.04;99741.73;1774146;80;21205;-42
2022/10/29 09:54:28;;;;;;;10.95;7.85;;;;;;;17.59;59.33;99740.59;1774082;80;20930;-42
2022/10/29 09:56:57;;;;;;;13.00;8.28;;;;;;;17.49;59.39;99740.78;1773890;80;21594;-42
2022/10/29 09:59:38;;;;;;;13.25;8.25;;;;;;;17.41;59.57;99735.14;1774173;80;20993;-42
2022/10/29 10:02:32;;;;;;;12.25;7.80;;;;;;;17.36;60.04;99736.91;1774117;80;21084;-42
2022/10/29 10:05:13;;;;;;;11.38;7.95;;;;;;;17.30;60.28;99735.16;1773599;80;21143;-42
2022/10/29 10:07:40;;;;;;;11.63;7.78;;;;;;;17.26;60.74;99732.23;1782412;80;20945;-42
2022/10/29 10:10:22;;;;;;;11.90;7.92;;;;;;;17.25;60.50;99719.70;1749741;80;21456;-40
2022/10/29 10:12:50;;;;;;;11.35;7.35;;;;;;;17.17;60.83;99694.88;1782424;80;21024;-40
2022/10/29 10:15:34;;;;;;;11.53;7.20;;;;;;;17.05;61.71;99693.91;1782633;80;20981;-40
2022/10/29 10:18:06;;;;;;;12.65;8.75;;;;;;;16.95;62.91;99691.39;1782451;80;21230;-40
2022/10/29 10:20:41;;;;;;;14.75;9.28;;;;;;;16.79;63.16;99675.98;1779674;80;20976;-41
2022/10/29 10:23:43;;;;;;;11.33;7.97;;;;;;;16.67;63.93;99670.89;1782410;80;21459;-40
2022/10/29 10:26:41;;;;;;;12.53;9.35;;;;;;;16.59;64.96;99664.65;1782428;80;21570;-40
2022/10/29 10:29:26;;;;;;;13.78;9.13;;;;;;;16.59;65.89;99664.65;1782429;80;21056;-40
2022/10/29 10:32:02;;;;;;;13.58;8.48;;;;;;;16.59;66.10;99659.77;1782442;80;21191;-40
2022/10/29 10:34:36;;;;;;;10.95;8.35;;;;;;;16.58;66.19;99666.37;1782685;80;21068;-41
2022/10/29 10:37:12;;;;;;;13.48;8.45;;;;;;;16.58;66.07;99660.34;1782615;80;21015;-41
2022/10/29 10:39:51;;;;;;;13.10;7.72;;;;;;;16.59;66.56;99660.55;1782592;80;20941;-41
2022/10/29 10:42:24;;;;;;;11.10;8.20;;;;;;;16.60;66.62;99663.48;1782930;80;21042;-40
2022/10/29 10:44:56;;;;;;;14.28;8.88;;;;;;;16.38;66.72;99621.62;1782474;80;21289;-40
2022/10/29 10:47:26;;;;;;;15.88;9.05;;;;;;;16.70;66.50;99659.93;1782471;80;20894;-41
2022/10/29 10:49:52;;;;;;;;;;;;;;;16.73;66.14;99648.80;1785073;80;21542;-40
2022/10/29 10:52:28;;;;;;;12.60;7.58;;;;;;;16.79;65.82;99651.33;1782651;80;20176;-41
2022/10/29 10:55:00;;;;;;;13.13;7.87;;;;;;;16.76;65.77;99641.15;1782556;80;21036;-40
2022/10/29 10:57:35;;;;;;;14.70;8.28;;;;;;;16.90;65.28;99634.28;1782098;80;23115;-40
2022/10/29 11:00:10;;;;;;;11.73;8.45;;;;;;;17.05;64.68;99626.22;1782292;80;20968;-40
2022/10/29 11:03:03;;;;;;;11.00;8.25;;;;;;;17.19;64.03;99629.49;1782554;80;21557;-40
2022/10/29 11:05:47;;;;;;;10.58;7.42;;;;;;;17.27;63.44;99622.83;1779705;80;21016;-40
2022/10/29 11:08:24;;;;;;;11.88;7.90;;;;;;;17.36;63.17;99627.29;1774253;80;21084;-40
2022/10/29 11:11:07;;;;;;;11.00;8.15;;;;;;;17.41;63.11;99627.46;1774054;80;21132;-40
2022/10/29 11:13:35;;;;;;;16.23;7.72;;;;;;;17.44;63.05;99621.95;1773835;80;21033;-40
2022/10/29 11:16:30;;;;;;;12.53;7.42;;;;;;;17.47;62.99;99620.39;1774211;80;21028;-40
2022/10/29 11:19:21;;;;;;;13.48;7.78;;;;;;;17.53;62.74;99612.70;1768884;80;21009;-40
2022/10/29 11:22:09;;;;;;;15.18;8.10;;;;;;;17.58;62.35;99611.50;1773946;80;21002;-42
2022/10/29 11:25:03;;;;;;;12.28;7.05;;;;;;;17.57;61.52;99609.97;1758922;80;21312;-42
2022/10/29 11:27:56;;;;;;;11.93;8.03;;;;;;;17.58;61.60;99601.32;1774080;80;20965;-42
2022/10/29 11:30:22;;;;;;;13.48;7.17;;;;;;;17.58;61.77;99586.25;1774269;80;21530;-43
2022/10/29 11:33:10;;;;;;;9.53;6.83;;;;;;;17.58;61.60;99576.65;1774038;80;21009;-43
2022/10/29 11:36:03;;;;;;;14.58;6.97;;;;;;;17.59;61.31;99582.95;1768523;80;21025;-42
2022/10/29 11:38:37;;;;;;;11.00;7.25;;;;;;;17.57;61.36;99585.30;1771240;80;21165;-42
2022/10/29 11:41:27;;;;;;;13.20;8.18;;;;;;;17.60;62.04;99584.52;1773328;80;21028;-40
2022/10/29 11:43:54;;;;;;;11.57;6.80;;;;;;;17.61;61.98;99573.74;1773209;80;21033;-40
2022/10/29 11:46:45;;;;;;;12.55;7.20;;;;;;;17.58;61.33;99571.75;1774156;80;21061;-40
2022/10/29 11:49:23;;;;;;;12.45;7.85;;;;;;;17.58;61.51;99566.27;1774028;80;21061;-40