Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:53;;;;;;;28.77;18.10;;;;;;;;;;6290467;28;20063;-70
2023/10/25 00:05:54;;;;;;;30.73;18.55;;;;;;;;;;6276074;28;20087;-70
2023/10/25 00:08:56;;;;;;;28.55;18.38;;;;;;;;;;6296807;28;20240;-69
2023/10/25 00:11:58;;;;;;;28.05;17.13;;;;;;;;;;6283791;28;20041;-69
2023/10/25 00:15:01;;;;;;;30.40;18.45;;;;;;;;;;6297850;28;20324;-69
2023/10/25 00:18:04;;;;;;;27.70;18.58;;;;;;;;;;6280987;28;20325;-69
2023/10/25 00:21:06;;;;;;;35.40;19.85;;;;;;;;;;6276538;28;20285;-70
2023/10/25 00:24:08;;;;;;;31.05;18.80;;;;;;;;;;6280656;28;20383;-71
2023/10/25 00:27:10;;;;;;;32.03;18.90;;;;;;;;;;6298547;28;20124;-70
2023/10/25 00:30:14;;;;;;;32.33;19.17;;;;;;;;;;6288886;28;20229;-70
2023/10/25 00:33:16;;;;;;;33.42;18.75;;;;;;;;;;6300936;28;20086;-70
2023/10/25 00:36:17;;;;;;;34.08;19.52;;;;;;;;;;6277124;28;20053;-70
2023/10/25 00:39:19;;;;;;;34.20;19.63;;;;;;;;;;6299254;28;20053;-69
2023/10/25 00:42:21;;;;;;;34.35;20.05;;;;;;;;;;6305105;28;20041;-70
2023/10/25 00:45:24;;;;;;;33.95;19.77;;;;;;;;;;6305846;28;20052;-69
2023/10/25 00:48:25;;;;;;;38.78;19.70;;;;;;;;;;6304894;28;20048;-70
2023/10/25 00:51:28;;;;;;;33.03;20.02;;;;;;;;;;6303719;28;20066;-70
2023/10/25 00:54:31;;;;;;;34.10;19.98;;;;;;;;;;6305520;28;20052;-70
2023/10/25 00:57:33;;;;;;;37.67;19.95;;;;;;;;;;6303633;28;20236;-69
2023/10/25 01:00:37;;;;;;;41.47;21.48;;;;;;;;;;6304537;28;20324;-69
2023/10/25 01:03:38;;;;;;;36.55;20.48;;;;;;;;;;6304586;28;20055;-69
2023/10/25 01:06:40;;;;;;;35.63;20.05;;;;;;;;;;6305846;28;20059;-71
2023/10/25 01:09:42;;;;;;;32.05;18.77;;;;;;;;;;6302375;28;20059;-70
2023/10/25 01:12:43;;;;;;;35.65;20.08;;;;;;;;;;6303234;28;20044;-71
2023/10/25 01:15:47;;;;;;;35.72;20.00;;;;;;;;;;6301730;28;20337;-73
2023/10/25 01:18:49;;;;;;;34.30;20.17;;;;;;;;;;6300589;28;20053;-72
2023/10/25 01:21:50;;;;;;;39.10;21.63;;;;;;;;;;6301061;28;20064;-69
2023/10/25 01:24:53;;;;;;;40.03;21.88;;;;;;;;;;6310657;28;20052;-69
2023/10/25 01:27:55;;;;;;;38.17;21.20;;;;;;;;;;6306853;28;20048;-71
2023/10/25 01:30:57;;;;;;;38.28;20.52;;;;;;;;;;6305818;28;20044;-71
2023/10/25 01:33:59;;;;;;;39.67;22.42;;;;;;;;;;6285910;28;20053;-72
2023/10/25 01:37:00;;;;;;;34.90;20.27;;;;;;;;;;6282726;28;20100;-71
2023/10/25 01:40:04;;;;;;;38.08;21.08;;;;;;;;;;6308286;28;20102;-71
2023/10/25 01:43:06;;;;;;;39.55;21.10;;;;;;;;;;6306280;28;20045;-71
2023/10/25 01:46:07;;;;;;;39.85;21.30;;;;;;;;;;6307602;28;20048;-69
2023/10/25 01:49:09;;;;;;;38.03;21.13;;;;;;;;;;6290947;28;20057;-71
2023/10/25 01:52:11;;;;;;;40.40;21.40;;;;;;;;;;6285025;28;20325;-72
2023/10/25 01:55:14;;;;;;;44.90;22.30;;;;;;;;;;6285052;28;20076;-70
2023/10/25 01:58:16;;;;;;;43.80;22.00;;;;;;;;;;6292433;28;20052;-69
2023/10/25 02:01:17;;;;;;;43.10;22.35;;;;;;;;;;6293531;28;20040;-71
2023/10/25 02:04:19;;;;;;;44.70;22.33;;;;;;;;;;6308300;28;20048;-70
2023/10/25 02:07:21;;;;;;;46.25;23.75;;;;;;;;;;6307900;28;20048;-70
2023/10/25 02:10:23;;;;;;;43.78;22.85;;;;;;;;;;6308253;28;20143;-70
2023/10/25 02:13:25;;;;;;;47.28;23.35;;;;;;;;;;6309281;28;20056;-69
2023/10/25 02:16:27;;;;;;;49.53;24.27;;;;;;;;;;6303993;28;20048;-70
2023/10/25 02:19:28;;;;;;;48.40;23.50;;;;;;;;;;6279864;28;20055;-70
2023/10/25 02:22:30;;;;;;;46.45;24.70;;;;;;;;;;6283537;28;20202;-70
2023/10/25 02:25:33;;;;;;;50.25;24.33;;;;;;;;;;6282753;28;20044;-70
2023/10/25 02:28:35;;;;;;;49.70;24.88;;;;;;;;;;6284638;28;20264;-70
2023/10/25 02:31:37;;;;;;;47.08;24.60;;;;;;;;;;6303517;28;20067;-71
2023/10/25 02:34:38;;;;;;;45.78;22.90;;;;;;;;;;6293574;28;20056;-71
2023/10/25 02:37:40;;;;;;;45.25;23.05;;;;;;;;;;6287588;28;20037;-70
2023/10/25 02:40:43;;;;;;;45.40;24.20;;;;;;;;;;6307934;28;20045;-70
2023/10/25 02:43:45;;;;;;;43.80;22.90;;;;;;;;;;6307252;28;20048;-70
2023/10/25 02:46:46;;;;;;;38.53;21.08;;;;;;;;;;6305810;28;20048;-69
2023/10/25 02:49:48;;;;;;;41.92;22.27;;;;;;;;;;6303979;28;20056;-71
2023/10/25 02:52:50;;;;;;;44.17;23.55;;;;;;;;;;6307950;28;20375;-70
2023/10/25 02:55:59;;;;;;;40.22;20.50;;;;;;;;;;6285362;28;20049;-70
2023/10/25 02:59:00;;;;;;;39.42;22.70;;;;;;;;;;6282867;28;20241;-70
2023/10/25 03:02:02;;;;;;;43.42;21.85;;;;;;;;;;6297319;28;20318;-69
2023/10/25 03:05:04;;;;;;;42.42;23.05;;;;;;;;;;6281961;28;20057;-69
2023/10/25 03:08:06;;;;;;;40.20;20.92;;;;;;;;;;6282585;28;20099;-70
2023/10/25 03:11:09;;;;;;;43.40;21.95;;;;;;;;;;6281908;28;20057;-70
2023/10/25 03:14:11;;;;;;;35.42;21.30;;;;;;;;;;6281589;28;20056;-70
2023/10/25 03:17:12;;;;;;;40.50;20.38;;;;;;;;;;6281090;28;20057;-73
2023/10/25 03:20:14;;;;;;;36.15;20.65;;;;;;;;;;6283423;28;20103;-69
2023/10/25 03:23:16;;;;;;;32.45;19.50;;;;;;;;;;6282637;28;20053;-70
2023/10/25 03:26:19;;;;;;;33.72;19.92;;;;;;;;;;6282110;28;20143;-71
2023/10/25 03:29:20;;;;;;;35.17;19.85;;;;;;;;;;6277644;28;20056;-71
2023/10/25 03:32:22;;;;;;;38.10;20.75;;;;;;;;;;6283016;28;20235;-70
2023/10/25 03:35:24;;;;;;;34.30;18.75;;;;;;;;;;6280258;28;20053;-70
2023/10/25 03:38:25;;;;;;;37.80;19.98;;;;;;;;;;6280994;28;20041;-71
2023/10/25 03:41:28;;;;;;;35.17;19.88;;;;;;;;;;6294882;28;20114;-70
2023/10/25 03:44:30;;;;;;;27.37;18.60;;;;;;;;;;6306524;28;20044;-72
2023/10/25 03:47:34;;;;;;;28.02;17.35;;;;;;;;;;6306113;28;20067;-72
2023/10/25 03:50:37;;;;;;;32.75;18.83;;;;;;;;;;6292111;28;20045;-72
2023/10/25 03:53:40;;;;;;;31.20;18.07;;;;;;;;;;6281776;28;20056;-69
2023/10/25 03:56:43;;;;;;;33.58;18.40;;;;;;;;;;6297028;28;20463;-70
2023/10/25 03:59:44;;;;;;;31.73;17.67;;;;;;;;;;6282615;28;20060;-70
2023/10/25 04:02:46;;;;;;;30.45;17.92;;;;;;;;;;6283119;28;20049;-71
2023/10/25 04:05:48;;;;;;;40.30;18.58;;;;;;;;;;6280178;28;20064;-71
2023/10/25 04:08:50;;;;;;;34.10;19.02;;;;;;;;;;6295310;28;20060;-76
2023/10/25 04:11:53;;;;;;;35.95;19.30;;;;;;;;;;6299943;28;20055;-70
2023/10/25 04:14:55;;;;;;;39.47;20.35;;;;;;;;;;6280000;28;20075;-70
2023/10/25 04:17:57;;;;;;;38.17;18.23;;;;;;;;;;6280674;28;20057;-69
2023/10/25 04:21:00;;;;;;;38.78;18.75;;;;;;;;;;6280897;28;20288;-70
2023/10/25 04:24:02;;;;;;;37.65;20.65;;;;;;;;;;6280400;28;20336;-72
2023/10/25 04:27:05;;;;;;;40.40;22.13;;;;;;;;;;6281305;28;20057;-72
2023/10/25 04:30:08;;;;;;;39.20;20.43;;;;;;;;;;6293268;28;20105;-72
2023/10/25 04:33:10;;;;;;;44.90;19.73;;;;;;;;;;6303373;28;20450;-74
2023/10/25 04:36:12;;;;;;;40.63;19.75;;;;;;;;;;6299753;28;20102;-71
2023/10/25 04:39:14;;;;;;;39.60;20.58;;;;;;;;;;6304719;28;20114;-70
2023/10/25 04:42:17;;;;;;;47.88;21.55;;;;;;;;;;6306579;28;20041;-70
2023/10/25 04:45:18;;;;;;;36.72;19.02;;;;;;;;;;6306296;28;20044;-71
2023/10/25 04:48:20;;;;;;;38.85;20.15;;;;;;;;;;6294174;28;20059;-70
2023/10/25 04:51:22;;;;;;;37.72;19.52;;;;;;;;;;6295468;28;20067;-71
2023/10/25 04:54:24;;;;;;;37.55;21.38;;;;;;;;;;6280704;28;20079;-70
2023/10/25 04:57:27;;;;;;;36.97;19.75;;;;;;;;;;6280187;28;20064;-71
2023/10/25 05:00:29;;;;;;;38.38;19.80;;;;;;;;;;6279580;28;20049;-70
2023/10/25 05:03:30;;;;;;;36.45;19.95;;;;;;;;;;6278641;28;20356;-71
2023/10/25 05:06:32;;;;;;;39.53;20.98;;;;;;;;;;6279048;28;20057;-69
2023/10/25 05:09:35;;;;;;;39.03;20.55;;;;;;;;;;6282570;28;20041;-70
2023/10/25 05:12:41;;;;;;;40.33;20.95;;;;;;;;;;6291263;28;20095;-70
2023/10/25 05:15:43;;;;;;;37.97;20.63;;;;;;;;;;6279408;28;20347;-69
2023/10/25 05:18:45;;;;;;;37.45;20.13;;;;;;;;;;6277616;28;20045;-70
2023/10/25 05:21:49;;;;;;;33.65;18.60;;;;;;;;;;6279153;28;20276;-71
2023/10/25 05:24:51;;;;;;;37.78;20.10;;;;;;;;;;6304339;28;20056;-69
2023/10/25 05:27:55;;;;;;;39.90;20.08;;;;;;;;;;6302733;28;20283;-71
2023/10/25 05:31:01;;;;;;;43.92;21.20;;;;;;;;;;6289116;28;20044;-69
2023/10/25 05:34:03;;;;;;;48.05;21.60;;;;;;;;;;6276997;28;20064;-70
2023/10/25 05:37:05;;;;;;;50.60;22.80;;;;;;;;;;6276850;28;20045;-70
2023/10/25 05:40:08;;;;;;;53.45;23.33;;;;;;;;;;6275007;28;20057;-70
2023/10/25 05:43:15;;;;;;;51.72;22.58;;;;;;;;;;6281113;28;20064;-69
2023/10/25 05:46:17;;;;;;;54.45;24.98;;;;;;;;;;6297835;28;20045;-69
2023/10/25 05:49:19;;;;;;;47.45;21.67;;;;;;;;;;6279413;28;20056;-69
2023/10/25 05:52:21;;;;;;;46.33;22.50;;;;;;;;;;6291168;28;20049;-71
2023/10/25 05:55:23;;;;;;;52.28;22.30;;;;;;;;;;6274617;28;20135;-70
2023/10/25 05:58:27;;;;;;;56.20;23.98;;;;;;;;;;6277809;28;20049;-70
2023/10/25 06:01:36;;;;;;;58.78;23.85;;;;;;;;;;6291155;28;20187;-71
2023/10/25 06:04:39;;;;;;;58.25;24.70;;;;;;;;;;6279980;28;20113;-70
2023/10/25 06:07:41;;;;;;;51.45;23.10;;;;;;;;;;6284863;28;20228;-70
2023/10/25 06:10:43;;;;;;;52.28;22.65;;;;;;;;;;6294135;28;20046;-70
2023/10/25 06:13:47;;;;;;;48.88;21.60;;;;;;;;;;6282801;28;20056;-70
2023/10/25 06:16:49;;;;;;;45.72;21.45;;;;;;;;;;6282879;28;20056;-70
2023/10/25 06:19:52;;;;;;;48.13;22.50;;;;;;;;;;6281307;28;20087;-70
2023/10/25 06:22:56;;;;;;;41.50;21.17;;;;;;;;;;6281886;28;20131;-69
2023/10/25 06:25:57;;;;;;;;;;;;;;;;;;6281258;28;20057;-70
2023/10/25 06:29:00;;;;;;;44.38;21.23;;;;;;;;;;6281577;28;19924;-69
2023/10/25 06:32:02;;;;;;;42.90;20.50;;;;;;;;;;6289771;28;20244;-69
2023/10/25 06:35:05;;;;;;;38.78;20.05;;;;;;;;;;6297071;28;20053;-70
2023/10/25 06:38:08;;;;;;;47.03;20.77;;;;;;;;;;6307429;28;20041;-70
2023/10/25 06:41:17;;;;;;;38.60;19.42;;;;;;;;;;6295736;28;20060;-69
2023/10/25 06:44:21;;;;;;;39.20;18.83;;;;;;;;;;6281233;28;20045;-68
2023/10/25 06:47:25;;;;;;;37.28;19.45;;;;;;;;;;6283477;28;20065;-69
2023/10/25 06:50:28;;;;;;;39.38;18.73;;;;;;;;;;6305274;28;21007;-69
2023/10/25 06:53:30;;;;;;;38.33;19.05;;;;;;;;;;6303045;28;20041;-69
2023/10/25 06:56:33;;;;;;;35.15;18.30;;;;;;;;;;6281734;28;20123;-69
2023/10/25 06:59:37;;;;;;;39.20;19.70;;;;;;;;;;6280418;28;20121;-68
2023/10/25 07:02:45;;;;;;;38.10;19.33;;;;;;;;;;6306770;28;20055;-70
2023/10/25 07:05:47;;;;;;;40.55;19.25;;;;;;;;;;6305350;28;20048;-69
2023/10/25 07:08:50;;;;;;;44.17;20.42;;;;;;;;;;6306848;28;20282;-69
2023/10/25 07:11:51;;;;;;;43.13;20.83;;;;;;;;;;6289404;28;20060;-70
2023/10/25 07:14:54;;;;;;;39.97;19.83;;;;;;;;;;6281125;28;20060;-72
2023/10/25 07:17:56;;;;;;;41.08;19.02;;;;;;;;;;6282307;28;20080;-70
2023/10/25 07:20:58;;;;;;;38.33;18.85;;;;;;;;;;6297210;28;20056;-71
2023/10/25 07:24:00;;;;;;;44.83;19.77;;;;;;;;;;6305272;28;20416;-70
2023/10/25 07:27:02;;;;;;;49.65;22.20;;;;;;;;;;6307080;28;20052;-70
2023/10/25 07:30:06;;;;;;;40.33;20.20;;;;;;;;;;6306843;28;20055;-71
2023/10/25 07:33:08;;;;;;;42.10;19.92;;;;;;;;;;6305854;28;20113;-70
2023/10/25 07:36:10;;;;;;;39.10;19.50;;;;;;;;;;6275205;28;20345;-70
2023/10/25 07:39:15;;;;;;;40.13;18.85;;;;;;;;;;6277692;28;20055;-70
2023/10/25 07:42:16;;;;;;;41.20;19.70;;;;;;;;;;6281267;28;20087;-70
2023/10/25 07:45:19;;;;;;;39.38;19.20;;;;;;;;;;6298799;28;20063;-70
2023/10/25 07:48:21;;;;;;;40.33;18.23;;;;;;;;;;6284080;28;20053;-70
2023/10/25 07:51:23;;;;;;;42.53;18.17;;;;;;;;;;6299146;28;20052;-69
2023/10/25 07:54:24;;;;;;;38.28;18.02;;;;;;;;;;6306438;28;20060;-70
2023/10/25 07:57:27;;;;;;;44.33;19.08;;;;;;;;;;6303136;28;20059;-69
2023/10/25 08:00:30;;;;;;;39.25;18.33;;;;;;;;;;6303622;28;20279;-70
2023/10/25 08:03:31;;;;;;;43.22;19.27;;;;;;;;;;6306219;28;20052;-69
2023/10/25 08:06:33;;;;;;;39.00;17.65;;;;;;;;;;6282851;28;20048;-69
2023/10/25 08:09:35;;;;;;;37.42;17.05;;;;;;;;;;6301431;28;20058;-69
2023/10/25 08:12:37;;;;;;;39.90;18.25;;;;;;;;;;6304089;28;20048;-69
2023/10/25 08:15:40;;;;;;;39.50;16.50;;;;;;;;;;6303942;28;20094;-69
2023/10/25 08:18:41;;;;;;;39.70;17.33;;;;;;;;;;6304355;28;20048;-72
2023/10/25 08:21:43;;;;;;;37.92;18.05;;;;;;;;;;6303399;28;20333;-69
2023/10/25 08:24:45;;;;;;;37.22;17.98;;;;;;;;;;6304530;28;20356;-69
2023/10/25 08:27:46;;;;;;;37.22;17.73;;;;;;;;;;6304487;28;20102;-70
2023/10/25 08:30:49;;;;;;;34.15;17.42;;;;;;;;;;6303584;28;20098;-69
2023/10/25 08:33:51;;;;;;;31.60;16.48;;;;;;;;;;6302555;28;20056;-69
2023/10/25 08:36:54;;;;;;;35.13;16.33;;;;;;;;;;6303602;28;20068;-69
2023/10/25 08:39:56;;;;;;;28.57;15.03;;;;;;;;;;6303464;28;20049;-69
2023/10/25 08:42:58;;;;;;;29.33;15.48;;;;;;;;;;6304949;28;20052;-69
2023/10/25 08:46:03;;;;;;;32.40;15.88;;;;;;;;;;6303595;28;20056;-70
2023/10/25 08:49:04;;;;;;;33.10;16.45;;;;;;;;;;6305148;28;20049;-69
2023/10/25 08:52:07;;;;;;;36.33;16.05;;;;;;;;;;6304531;28;20373;-70
2023/10/25 08:55:09;;;;;;;30.63;16.13;;;;;;;;;;6304638;28;20048;-68
2023/10/25 08:58:13;;;;;;;34.63;17.42;;;;;;;;;;6276697;28;20041;-71
2023/10/25 09:01:16;;;;;;;29.70;14.75;;;;;;;;;;6277690;28;20052;-71
2023/10/25 09:04:17;;;;;;;34.15;16.80;;;;;;;;;;6278835;28;20478;-72
2023/10/25 09:07:28;;;;;;;28.80;15.85;;;;;;;;;;6278534;28;20340;-69
2023/10/25 09:10:29;;;;;;;29.83;15.73;;;;;;;;;;6277645;28;20384;-71
2023/10/25 09:13:33;;;;;;;35.50;17.98;;;;;;;;;;6279747;28;20056;-69
2023/10/25 09:16:36;;;;;;;;;;;;;;;;;;6292337;28;20048;-69
2023/10/25 09:19:39;;;;;;;32.63;15.95;;;;;;;;;;6278992;28;19925;-68
2023/10/25 09:22:40;;;;;;;26.75;15.10;;;;;;;;;;6278104;28;20048;-68
2023/10/25 09:25:43;;;;;;;32.88;15.23;;;;;;;;;;6283811;28;20052;-68
2023/10/25 09:28:46;;;;;;;33.42;16.48;;;;;;;;;;6304026;28;20044;-70
2023/10/25 09:31:49;;;;;;;28.83;16.05;;;;;;;;;;6302670;28;20082;-71
2023/10/25 09:34:51;;;;;;;31.80;16.95;;;;;;;;;;6301065;28;20066;-69
2023/10/25 09:37:52;;;;;;;30.10;16.88;;;;;;;;;;6295419;28;20063;-69
2023/10/25 09:40:55;;;;;;;30.10;17.77;;;;;;;;;;6299493;28;20060;-69
2023/10/25 09:43:59;;;;;;;30.88;17.83;;;;;;;;;;6309162;28;20307;-69
2023/10/25 09:47:02;;;;;;;;;;;;;;;;;;6308993;28;20192;-69
2023/10/25 09:50:16;;;;;;;28.42;16.90;;;;;;;;;;6306536;28;20125;-70
2023/10/25 09:53:22;;;;;;;30.30;17.77;;;;;;;;;;6297017;28;20276;-69
2023/10/25 09:56:24;;;;;;;33.22;17.83;;;;;;;;;;6283418;28;20202;-70
2023/10/25 09:59:25;;;;;;;29.00;16.90;;;;;;;;;;6280979;28;20053;-70
2023/10/25 10:02:35;;;;;;;31.63;18.17;;;;;;;;;;6280729;28;20064;-70
2023/10/25 10:05:45;;;;;;;24.70;16.17;;;;;;;;;;6297997;28;20052;-68
2023/10/25 10:08:53;;;;;;;29.85;16.70;;;;;;;;;;6292641;28;20053;-69
2023/10/25 10:12:01;;;;;;;24.55;16.20;;;;;;;;;;6281856;28;20053;-69
2023/10/25 10:15:03;;;;;;;25.30;15.45;;;;;;;;;;6298120;28;20048;-69
2023/10/25 10:18:11;;;;;;;27.38;15.25;;;;;;;;;;6280774;28;20048;-71
2023/10/25 10:21:14;;;;;;;29.58;17.00;;;;;;;;;;6282487;28;20053;-69
2023/10/25 10:24:38;;;;;;;25.30;15.75;;;;;;;;;;6283025;28;20084;-69
2023/10/25 10:28:01;;;;;;;23.77;15.93;;;;;;;;;;6282450;28;20055;-69
2023/10/25 10:31:03;;;;;;;32.40;17.77;;;;;;;;;;6278313;28;20057;-70
2023/10/25 10:34:06;;;;;;;28.98;17.77;;;;;;;;;;6283989;28;20405;-69
2023/10/25 10:37:08;;;;;;;32.03;17.73;;;;;;;;;;6305555;28;20058;-71
2023/10/25 10:40:14;;;;;;;27.65;17.23;;;;;;;;;;6306126;28;20228;-70
2023/10/25 10:43:15;;;;;;;25.48;16.13;;;;;;;;;;6308068;28;20348;-69
2023/10/25 10:46:18;;;;;;;24.30;15.68;;;;;;;;;;6305613;28;20048;-71
2023/10/25 10:49:21;;;;;;;25.55;16.48;;;;;;;;;;6305118;28;20052;-69
2023/10/25 10:52:23;;;;;;;57.60;23.85;;;;;;;;;;6306516;28;20052;-69
2023/10/25 10:55:26;;;;;;;30.77;18.25;;;;;;;;;;6305265;28;20052;-70
2023/10/25 10:58:29;;;;;;;76.80;34.37;;;;;;;;;;6306102;28;20045;-69
2023/10/25 11:01:34;;;;;;;25.05;17.05;;;;;;;;;;6305417;28;20044;-70
2023/10/25 11:04:37;;;;;;;28.05;15.95;;;;;;;;;;6305623;28;20097;-71
2023/10/25 11:07:39;;;;;;;27.33;16.77;;;;;;;;;;6305323;28;20056;-68
2023/10/25 11:10:41;;;;;;;24.80;16.08;;;;;;;;;;6306767;28;20055;-71
2023/10/25 11:13:42;;;;;;;26.00;16.02;;;;;;;;;;6305846;28;20056;-71
2023/10/25 11:16:44;;;;;;;24.65;16.15;;;;;;;;;;6305975;28;20044;-70
2023/10/25 11:19:48;;;;;;;24.25;17.02;;;;;;;;;;6306650;28;20330;-70
2023/10/25 11:22:50;;;;;;;23.15;15.95;;;;;;;;;;6305763;28;20408;-70
2023/10/25 11:25:52;;;;;;;29.00;17.98;;;;;;;;;;6303479;28;20317;-70
2023/10/25 11:28:55;;;;;;;27.35;17.63;;;;;;;;;;6304679;28;20056;-70
2023/10/25 11:32:01;;;;;;;28.95;18.40;;;;;;;;;;6300373;28;20071;-71
2023/10/25 11:35:07;;;;;;;31.70;17.58;;;;;;;;;;6277194;28;20052;-71
2023/10/25 11:38:09;;;;;;;64.82;38.08;;;;;;;;;;6276586;28;20044;-73
2023/10/25 11:41:11;;;;;;;84.78;49.90;;;;;;;;;;6282415;28;20256;-74
2023/10/25 11:44:13;;;;;;;94.57;57.78;;;;;;;;;;6295856;28;20060;-73
2023/10/25 11:47:17;;;;;;;45.35;30.45;;;;;;;;;;6281150;28;20044;-76
2023/10/25 11:50:21;;;;;;;27.67;19.58;;;;;;;;;;6293590;28;20268;-72
2023/10/25 11:53:22;;;;;;;82.97;46.85;;;;;;;;;;6306794;28;20056;-73
2023/10/25 11:56:24;;;;;;;68.43;44.67;;;;;;;;;;6306378;28;20044;-74
2023/10/25 11:59:25;;;;;;;22.17;16.60;;;;;;;;;;6305838;28;20048;-73
2023/10/25 12:02:28;;;;;;;20.15;15.40;;;;;;;;;;6304565;28;20094;-71
2023/10/25 12:05:31;;;;;;;21.57;15.10;;;;;;;;;;6303764;28;20056;-71
2023/10/25 12:08:33;;;;;;;19.60;14.00;;;;;;;;;;6304977;28;20048;-68
2023/10/25 12:11:34;;;;;;;17.77;13.20;;;;;;;;;;6304954;28;20060;-71
2023/10/25 12:14:36;;;;;;;19.67;13.02;;;;;;;;;;6301960;28;20056;-70
2023/10/25 12:17:38;;;;;;;20.35;13.85;;;;;;;;;;6303956;28;20044;-71
2023/10/25 12:20:41;;;;;;;21.50;13.30;;;;;;;;;;6302632;28;20040;-71
2023/10/25 12:23:42;;;;;;;16.67;12.90;;;;;;;;;;6303854;28;20233;-71
2023/10/25 12:26:44;;;;;;;19.60;12.85;;;;;;;;;;6304190;28;20045;-72
2023/10/25 12:29:46;;;;;;;19.85;13.23;;;;;;;;;;6303946;28;20056;-71
2023/10/25 12:32:47;;;;;;;20.45;14.57;;;;;;;;;;6304616;28;20075;-70
2023/10/25 12:35:50;;;;;;;21.55;14.85;;;;;;;;;;6300696;28;20142;-71
2023/10/25 12:38:52;;;;;;;21.63;14.82;;;;;;;;;;6303218;28;20052;-70
2023/10/25 12:41:55;;;;;;;20.83;14.77;;;;;;;;;;6303350;28;20071;-71
2023/10/25 12:44:56;;;;;;;24.77;15.18;;;;;;;;;;6304032;28;20283;-70
2023/10/25 12:47:58;;;;;;;19.42;14.13;;;;;;;;;;6303622;28;20056;-72
2023/10/25 12:51:01;;;;;;;27.25;15.18;;;;;;;;;;6304767;28;20052;-71
2023/10/25 12:54:03;;;;;;;22.55;16.20;;;;;;;;;;6304340;28;20052;-72
2023/10/25 12:57:05;;;;;;;31.83;18.50;;;;;;;;;;6303422;28;20119;-71
2023/10/25 13:00:08;;;;;;;28.08;19.30;;;;;;;;;;6300896;28;20052;-69
2023/10/25 13:03:10;;;;;;;31.75;19.42;;;;;;;;;;6304964;28;20056;-71
2023/10/25 13:06:13;;;;;;;29.65;19.23;;;;;;;;;;6285293;28;20052;-69
2023/10/25 13:09:16;;;;;;;32.25;18.20;;;;;;;;;;6296047;28;20263;-70
2023/10/25 13:12:18;;;;;;;31.88;20.08;;;;;;;;;;6296198;28;20056;-71
2023/10/25 13:15:19;;;;;;;30.10;18.65;;;;;;;;;;6287592;28;20060;-70
2023/10/25 13:18:21;;;;;;;33.50;20.40;;;;;;;;;;6278368;28;20056;-70
2023/10/25 13:21:24;;;;;;;30.80;18.90;;;;;;;;;;6297627;28;20060;-70
2023/10/25 13:24:26;;;;;;;31.02;19.70;;;;;;;;;;6283830;28;20055;-71
2023/10/25 13:27:27;;;;;;;34.75;19.48;;;;;;;;;;6277586;28;20045;-71
2023/10/25 13:30:29;;;;;;;26.55;17.75;;;;;;;;;;6280130;28;20049;-71
2023/10/25 13:33:31;;;;;;;29.30;19.27;;;;;;;;;;6280156;28;20053;-73
2023/10/25 13:36:34;;;;;;;26.48;18.05;;;;;;;;;;6278812;28;20055;-74
2023/10/25 13:39:36;;;;;;;24.50;17.15;;;;;;;;;;6280523;28;20064;-72
2023/10/25 13:42:37;;;;;;;25.30;18.23;;;;;;;;;;6278017;28;20048;-73
2023/10/25 13:45:39;;;;;;;26.30;17.33;;;;;;;;;;6278962;28;20056;-73
2023/10/25 13:48:42;;;;;;;25.00;17.75;;;;;;;;;;6275596;28;20167;-70
2023/10/25 13:51:45;;;;;;;26.75;17.30;;;;;;;;;;6264867;28;20052;-70
2023/10/25 13:54:47;;;;;;;27.67;17.50;;;;;;;;;;6268409;28;20076;-73
2023/10/25 13:57:49;;;;;;;26.65;17.13;;;;;;;;;;6291381;28;20054;-73
2023/10/25 14:00:51;;;;;;;25.40;16.90;;;;;;;;;;6288246;28;20053;-72
2023/10/25 14:03:52;;;;;;;24.08;16.02;;;;;;;;;;6276045;28;20107;-70
2023/10/25 14:06:55;;;;;;;29.15;16.55;;;;;;;;;;6287996;28;20048;-72
2023/10/25 14:09:57;;;;;;;21.17;16.02;;;;;;;;;;6299840;28;20048;-72
2023/10/25 14:12:59;;;;;;;21.35;14.57;;;;;;;;;;6301327;28;20059;-72
2023/10/25 14:16:00;;;;;;;24.85;16.85;;;;;;;;;;6300596;28;20056;-72
2023/10/25 14:19:03;;;;;;;24.35;16.65;;;;;;;;;;6301890;28;20060;-71
2023/10/25 14:22:06;;;;;;;29.10;17.90;;;;;;;;;;6298540;28;20409;-71
2023/10/25 14:25:08;;;;;;;27.02;17.77;;;;;;;;;;6294994;28;20051;-71
2023/10/25 14:28:10;;;;;;;27.08;17.70;;;;;;;;;;6303663;28;20055;-71
2023/10/25 14:31:14;;;;;;;27.83;19.08;;;;;;;;;;6305328;28;20052;-72
2023/10/25 14:34:16;;;;;;;25.38;18.15;;;;;;;;;;6304985;28;20059;-72
2023/10/25 14:37:19;;;;;;;30.20;19.02;;;;;;;;;;6305127;28;20052;-72
2023/10/25 14:40:21;;;;;;;33.53;19.80;;;;;;;;;;6299765;28;20057;-70
2023/10/25 14:43:23;;;;;;;27.85;19.63;;;;;;;;;;6305991;28;20351;-72
2023/10/25 14:46:27;;;;;;;27.73;19.23;;;;;;;;;;6302673;28;20265;-71
2023/10/25 14:49:29;;;;;;;28.83;20.10;;;;;;;;;;6300251;28;20264;-72
2023/10/25 14:52:32;;;;;;;28.13;19.43;;;;;;;;;;6301683;28;20082;-72
2023/10/25 14:55:35;;;;;;;34.05;20.70;;;;;;;;;;6302494;28;20352;-71
2023/10/25 14:58:38;;;;;;;34.20;20.50;;;;;;;;;;6304003;28;20121;-72
2023/10/25 15:01:39;;;;;;;29.40;20.37;;;;;;;;;;6295925;28;20045;-72
2023/10/25 15:04:41;;;;;;;32.30;19.60;;;;;;;;;;6285918;28;20150;-71
2023/10/25 15:07:47;;;;;;;30.95;19.40;;;;;;;;;;6304486;28;20064;-70
2023/10/25 15:10:49;;;;;;;32.80;19.98;;;;;;;;;;6301942;28;20232;-71
2023/10/25 15:13:51;;;;;;;29.67;19.05;;;;;;;;;;6305520;28;20052;-70
2023/10/25 15:16:52;;;;;;;29.50;19.35;;;;;;;;;;6303585;28;20495;-70
2023/10/25 15:19:54;;;;;;;34.53;19.17;;;;;;;;;;6306579;28;20059;-70
2023/10/25 15:22:57;;;;;;;33.35;17.27;;;;;;;;;;6302637;28;20068;-72
2023/10/25 15:26:05;;;;;;;25.02;17.42;;;;;;;;;;6303868;28;20251;-70
2023/10/25 15:29:07;;;;;;;26.10;18.70;;;;;;;;;;6306144;28;20051;-69
2023/10/25 15:32:10;;;;;;;25.73;17.30;;;;;;;;;;6303266;28;20063;-71
2023/10/25 15:35:12;;;;;;;;;;;;;;;;;;6298268;28;20090;-75
2023/10/25 15:38:15;;;;;;;52.83;29.45;;;;;;;;;;6298567;28;19916;-72
2023/10/25 15:41:19;;;;;;;67.38;37.95;;;;;;;;;;6289860;28;20067;-73
2023/10/25 15:44:20;;;;;;;29.08;20.77;;;;;;;;;;6274093;28;20047;-72
2023/10/25 15:47:22;;;;;;;26.35;17.45;;;;;;;;;;6277228;28;20053;-73
2023/10/25 15:50:24;;;;;;;29.55;18.42;;;;;;;;;;6280247;28;20761;-70
2023/10/25 15:53:27;;;;;;;24.48;17.20;;;;;;;;;;6273182;28;20048;-71
2023/10/25 15:56:29;;;;;;;24.90;17.47;;;;;;;;;;6274777;28;20065;-69
2023/10/25 15:59:30;;;;;;;24.75;17.10;;;;;;;;;;6275485;28;20501;-71
2023/10/25 16:02:32;;;;;;;26.73;17.48;;;;;;;;;;6288424;28;20077;-71
2023/10/25 16:05:34;;;;;;;26.63;17.75;;;;;;;;;;6272237;28;20102;-71
2023/10/25 16:08:38;;;;;;;27.33;16.85;;;;;;;;;;6279748;28;20107;-71
2023/10/25 16:11:40;;;;;;;25.90;17.38;;;;;;;;;;6267093;28;20060;-74
2023/10/25 16:14:42;;;;;;;28.65;17.92;;;;;;;;;;6276425;28;20052;-71
2023/10/25 16:17:46;;;;;;;28.23;17.67;;;;;;;;;;6275035;28;20114;-72
2023/10/25 16:20:47;;;;;;;26.05;16.83;;;;;;;;;;6273396;28;20388;-71
2023/10/25 16:23:50;;;;;;;26.70;18.40;;;;;;;;;;6269058;28;20338;-71
2023/10/25 16:26:52;;;;;;;28.23;17.98;;;;;;;;;;6273825;28;20280;-71
2023/10/25 16:29:54;;;;;;;26.92;18.13;;;;;;;;;;6275423;28;20391;-72
2023/10/25 16:32:56;;;;;;;25.55;16.35;;;;;;;;;;6277275;28;20110;-68
2023/10/25 16:35:59;;;;;;;29.20;17.52;;;;;;;;;;6275459;28;20085;-71
2023/10/25 16:39:04;;;;;;;26.77;16.98;;;;;;;;;;6278355;28;20098;-71
2023/10/25 16:42:06;;;;;;;29.95;17.73;;;;;;;;;;6278514;28;20045;-71
2023/10/25 16:45:08;;;;;;;25.58;17.27;;;;;;;;;;6280639;28;20049;-70
2023/10/25 16:48:10;;;;;;;27.05;16.83;;;;;;;;;;6277473;28;20080;-70
2023/10/25 16:51:15;;;;;;;28.17;17.95;;;;;;;;;;6297049;28;20261;-71
2023/10/25 16:54:18;;;;;;;28.33;18.40;;;;;;;;;;6298856;28;20070;-70
2023/10/25 16:57:20;;;;;;;29.55;17.80;;;;;;;;;;6299322;28;20060;-70
2023/10/25 17:00:22;;;;;;;32.63;18.88;;;;;;;;;;6300394;28;20214;-70
2023/10/25 17:03:24;;;;;;;30.45;18.50;;;;;;;;;;6299999;28;20063;-70
2023/10/25 17:06:26;;;;;;;29.08;18.63;;;;;;;;;;6302638;28;20055;-70
2023/10/25 17:09:29;;;;;;;30.58;18.13;;;;;;;;;;6303424;28;20325;-71
2023/10/25 17:12:30;;;;;;;25.30;17.67;;;;;;;;;;6304178;28;20102;-73
2023/10/25 17:15:32;;;;;;;33.38;18.27;;;;;;;;;;6302939;28;20067;-70
2023/10/25 17:18:35;;;;;;;31.90;18.83;;;;;;;;;;6301933;28;20094;-71
2023/10/25 17:21:37;;;;;;;32.03;19.70;;;;;;;;;;6303444;28;20325;-69
2023/10/25 17:24:40;;;;;;;29.58;18.60;;;;;;;;;;6301535;28;20048;-69
2023/10/25 17:27:42;;;;;;;31.37;19.27;;;;;;;;;;6301086;28;20294;-69
2023/10/25 17:30:44;;;;;;;32.72;18.48;;;;;;;;;;6302902;28;20086;-69
2023/10/25 17:33:46;;;;;;;32.83;19.20;;;;;;;;;;6302634;28;20209;-73
2023/10/25 17:36:48;;;;;;;31.13;19.05;;;;;;;;;;6301335;28;20052;-68
2023/10/25 17:39:51;;;;;;;30.08;17.63;;;;;;;;;;6300226;28;20120;-68
2023/10/25 17:42:58;;;;;;;29.23;17.83;;;;;;;;;;6300577;28;20101;-69
2023/10/25 17:45:59;;;;;;;26.60;17.50;;;;;;;;;;6270986;28;20147;-70