Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:29;;;;;;;10.50;8.65;;;15.80;99.90;;;;;;4966754;28;20053;-75
2023/07/23 00:02:55;;;;;;;11.88;8.68;;;15.80;99.90;;;;;;4972057;28;20046;-74
2023/07/23 00:05:23;;;;;;;10.77;9.48;;;15.80;99.90;;;;;;4965539;28;20689;-73
2023/07/23 00:07:49;;;;;;;11.75;9.10;;;15.80;99.90;;;;;;4972596;28;20053;-73
2023/07/23 00:10:15;;;;;;;11.85;8.93;;;15.80;99.90;;;;;;4963805;28;20132;-73
2023/07/23 00:12:41;;;;;;;11.88;9.50;;;15.80;99.90;;;;;;4958683;28;21091;-73
2023/07/23 00:15:07;;;;;;;11.25;9.30;;;15.80;99.90;;;;;;4967469;28;20383;-73
2023/07/23 00:17:32;;;;;;;12.85;8.98;;;15.80;99.90;;;;;;4963955;28;20090;-73
2023/07/23 00:19:58;;;;;;;12.27;9.40;;;15.80;99.90;;;;;;4960296;28;20144;-73
2023/07/23 00:22:25;;;;;;;10.75;9.55;;;15.80;99.90;;;;;;4986699;28;20085;-73
2023/07/23 00:24:56;;;;;;;12.77;9.35;;;15.70;99.90;;;;;;4969535;28;20050;-73
2023/07/23 00:27:25;;;;;;;13.43;9.65;;;15.80;99.90;;;;;;4981701;28;20042;-73
2023/07/23 00:29:51;;;;;;;15.32;9.68;;;15.80;99.90;;;;;;4977088;28;20512;-74
2023/07/23 00:32:16;;;;;;;10.90;8.73;;;15.70;99.90;;;;;;4964340;28;20042;-73
2023/07/23 00:34:42;;;;;;;11.95;9.15;;;15.70;99.90;;;;;;4966831;28;20046;-73
2023/07/23 00:37:09;;;;;;;15.13;10.05;;;15.70;99.90;;;;;;4979257;28;20054;-74
2023/07/23 00:39:34;;;;;;;11.60;8.90;;;15.70;99.90;;;;;;4966247;28;20523;-74
2023/07/23 00:42:00;;;;;;;12.60;9.77;;;15.70;99.90;;;;;;4979266;28;20042;-73
2023/07/23 00:44:26;;;;;;;12.63;9.05;;;15.70;99.90;;;;;;4975554;28;20604;-73
2023/07/23 00:46:53;;;;;;;11.53;9.17;;;15.70;99.90;;;;;;4975345;28;20043;-73
2023/07/23 00:49:20;;;;;;;11.90;8.75;;;15.70;99.90;;;;;;5004647;28;20136;-74
2023/07/23 00:51:46;;;;;;;12.80;8.75;;;15.70;99.90;;;;;;4970740;28;22216;-73
2023/07/23 00:54:13;;;;;;;12.95;9.15;;;15.70;99.90;;;;;;4980505;28;21142;-74
2023/07/23 00:56:40;;;;;;;12.23;8.90;;;15.70;99.90;;;;;;4982812;28;20058;-74
2023/07/23 00:59:06;;;;;;;;;;;15.70;99.90;;;;;;4975659;28;20121;-74
2023/07/23 01:01:32;;;;;;;13.02;9.23;;;15.70;99.90;;;;;;4973108;28;19953;-73
2023/07/23 01:03:58;;;;;;;10.93;7.93;;;15.70;99.90;;;;;;4979172;28;20228;-73
2023/07/23 01:06:26;;;;;;;13.82;9.55;;;15.70;99.90;;;;;;4977684;28;20151;-74
2023/07/23 01:08:55;;;;;;;13.40;9.68;;;15.80;99.90;;;;;;4980709;28;20188;-73
2023/07/23 01:11:26;;;;;;;12.13;9.30;;;15.80;99.90;;;;;;4983700;28;20054;-74
2023/07/23 01:13:52;;;;;;;13.63;9.38;;;15.70;99.90;;;;;;4991778;28;20422;-75
2023/07/23 01:16:18;;;;;;;12.70;9.75;;;15.70;99.90;;;;;;4977447;28;20072;-74
2023/07/23 01:18:44;;;;;;;12.47;10.03;;;15.80;99.90;;;;;;4989991;28;20054;-75
2023/07/23 01:21:11;;;;;;;13.10;8.90;;;15.70;99.90;;;;;;4978642;28;20121;-74
2023/07/23 01:23:37;;;;;;;13.30;9.70;;;15.70;99.90;;;;;;4979772;28;20107;-76
2023/07/23 01:26:03;;;;;;;13.48;10.13;;;15.70;99.90;;;;;;4969404;28;20046;-73
2023/07/23 01:28:29;;;;;;;13.63;9.80;;;15.70;99.90;;;;;;4975601;28;20093;-73
2023/07/23 01:30:55;;;;;;;11.95;9.02;;;15.70;99.90;;;;;;4996422;28;20331;-75
2023/07/23 01:33:22;;;;;;;12.23;10.32;;;15.70;99.90;;;;;;4987739;28;20144;-73
2023/07/23 01:35:52;;;;;;;12.20;9.82;;;15.70;99.90;;;;;;4970705;28;20084;-74
2023/07/23 01:38:17;;;;;;;15.40;9.82;;;15.70;99.90;;;;;;4964358;28;20058;-75
2023/07/23 01:40:44;;;;;;;12.32;9.65;;;15.70;99.90;;;;;;4973940;28;20481;-73
2023/07/23 01:43:10;;;;;;;13.20;9.60;;;15.70;99.90;;;;;;4970773;28;20046;-75
2023/07/23 01:45:35;;;;;;;16.65;9.50;;;15.70;99.90;;;;;;4990146;28;20042;-76
2023/07/23 01:48:01;;;;;;;12.85;9.77;;;15.70;99.90;;;;;;4967019;28;20145;-75
2023/07/23 01:50:27;;;;;;;14.35;9.38;;;15.70;99.90;;;;;;4989121;28;20137;-76
2023/07/23 01:52:52;;;;;;;13.70;9.63;;;15.70;99.90;;;;;;4980768;28;20069;-74
2023/07/23 01:55:18;;;;;;;11.63;10.05;;;15.70;99.90;;;;;;4971681;28;20081;-74
2023/07/23 01:57:44;;;;;;;13.77;10.05;;;15.70;99.90;;;;;;4966114;28;20386;-74
2023/07/23 02:00:10;;;;;;;11.85;10.27;;;15.70;99.90;;;;;;4988747;28;20046;-74
2023/07/23 02:02:36;;;;;;;13.57;10.88;;;15.70;99.90;;;;;;4974773;28;20062;-75
2023/07/23 02:05:03;;;;;;;14.13;10.75;;;15.70;99.90;;;;;;4961743;28;20042;-75
2023/07/23 02:07:28;;;;;;;11.07;9.93;;;15.70;99.90;;;;;;4963499;28;20086;-74
2023/07/23 02:09:54;;;;;;;12.90;10.35;;;15.70;99.90;;;;;;4971498;28;20390;-74
2023/07/23 02:12:20;;;;;;;12.15;10.05;;;15.60;99.90;;;;;;4986353;28;20049;-74
2023/07/23 02:14:45;;;;;;;10.80;9.65;;;15.70;99.90;;;;;;4979934;28;20057;-74
2023/07/23 02:17:11;;;;;;;13.63;10.60;;;15.70;99.90;;;;;;4978127;28;20097;-75
2023/07/23 02:19:37;;;;;;;12.07;9.95;;;15.70;99.90;;;;;;4977888;28;20054;-74
2023/07/23 02:22:05;;;;;;;12.55;9.82;;;15.60;99.90;;;;;;4970720;28;20584;-74
2023/07/23 02:24:31;;;;;;;13.23;9.75;;;15.70;99.90;;;;;;4987635;28;21248;-74
2023/07/23 02:26:56;;;;;;;13.57;9.65;;;15.70;99.90;;;;;;5003847;28;20412;-76
2023/07/23 02:29:22;;;;;;;12.20;9.93;;;15.70;99.90;;;;;;4974473;28;20732;-74
2023/07/23 02:31:48;;;;;;;12.63;10.13;;;15.70;99.90;;;;;;4981872;28;20105;-77
2023/07/23 02:34:14;;;;;;;12.98;10.27;;;15.70;99.90;;;;;;4974127;28;20042;-74
2023/07/23 02:36:40;;;;;;;13.85;10.77;;;15.70;99.90;;;;;;4975942;28;20045;-74
2023/07/23 02:39:05;;;;;;;14.20;10.10;;;15.70;99.90;;;;;;4962409;28;20102;-71
2023/07/23 02:41:31;;;;;;;12.63;10.80;;;15.70;99.90;;;;;;4992604;28;20490;-74
2023/07/23 02:43:57;;;;;;;11.52;10.05;;;15.70;99.90;;;;;;4984263;28;20096;-74
2023/07/23 02:46:23;;;;;;;13.95;9.98;;;15.60;99.90;;;;;;4974713;28;20131;-72
2023/07/23 02:48:49;;;;;;;11.07;9.68;;;15.60;99.90;;;;;;4985855;28;20050;-74
2023/07/23 02:51:14;;;;;;;11.95;10.30;;;15.60;99.90;;;;;;4983687;28;20050;-72
2023/07/23 02:53:40;;;;;;;12.27;9.95;;;15.60;99.90;;;;;;4972726;28;20093;-73
2023/07/23 02:56:05;;;;;;;11.75;9.82;;;15.60;99.90;;;;;;4983638;28;20052;-75
2023/07/23 02:58:31;;;;;;;11.23;9.95;;;15.60;99.90;;;;;;4980067;28;20046;-73
2023/07/23 03:00:57;;;;;;;16.05;11.00;;;15.60;99.90;;;;;;4963115;28;20058;-74
2023/07/23 03:03:23;;;;;;;13.30;10.77;;;15.70;99.90;;;;;;4986698;28;20064;-75
2023/07/23 03:05:50;;;;;;;14.18;10.60;;;15.70;99.90;;;;;;4988139;28;20042;-73
2023/07/23 03:08:15;;;;;;;14.15;10.90;;;15.60;99.90;;;;;;4987146;28;20049;-73
2023/07/23 03:10:42;;;;;;;13.85;11.10;;;15.70;99.90;;;;;;4991075;28;20391;-73
2023/07/23 03:13:08;;;;;;;12.75;11.43;;;15.70;99.90;;;;;;4978826;28;20840;-73
2023/07/23 03:15:34;;;;;;;13.23;10.57;;;15.70;99.90;;;;;;4980149;28;20050;-72
2023/07/23 03:18:03;;;;;;;14.05;10.77;;;15.60;99.90;;;;;;4964614;28;20046;-73
2023/07/23 03:20:29;;;;;;;13.38;10.80;;;15.60;99.90;;;;;;4971245;28;20112;-73
2023/07/23 03:22:55;;;;;;;13.27;10.70;;;15.60;99.90;;;;;;4984700;28;20046;-72
2023/07/23 03:25:20;;;;;;;13.77;11.10;;;15.60;99.90;;;;;;4989086;28;20052;-72
2023/07/23 03:27:47;;;;;;;14.70;11.07;;;15.60;99.90;;;;;;4988696;28;20518;-72
2023/07/23 03:30:14;;;;;;;13.75;11.20;;;15.60;99.90;;;;;;4986247;28;20097;-77
2023/07/23 03:32:39;;;;;;;16.33;10.82;;;15.60;99.90;;;;;;4968520;28;20050;-73
2023/07/23 03:35:06;;;;;;;12.55;9.90;;;15.60;99.90;;;;;;4990270;28;20045;-75
2023/07/23 03:37:32;;;;;;;11.70;10.50;;;15.60;99.90;;;;;;4990919;28;20450;-76
2023/07/23 03:39:57;;;;;;;14.27;11.73;;;15.60;99.90;;;;;;4967379;28;20355;-73
2023/07/23 03:42:26;;;;;;;12.38;10.00;;;15.60;99.90;;;;;;4978805;28;20108;-75
2023/07/23 03:44:52;;;;;;;13.73;10.63;;;15.70;99.90;;;;;;4989180;28;21672;-74
2023/07/23 03:47:19;;;;;;;12.20;10.90;;;15.70;99.90;;;;;;4992188;28;20064;-75
2023/07/23 03:49:46;;;;;;;11.50;10.30;;;15.70;99.90;;;;;;4990205;28;20053;-75
2023/07/23 03:52:13;;;;;;;11.35;10.02;;;15.70;99.90;;;;;;4975802;28;20173;-74
2023/07/23 03:54:39;;;;;;;12.68;10.80;;;15.70;99.90;;;;;;4987783;28;20057;-74
2023/07/23 03:57:05;;;;;;;14.00;10.43;;;15.70;99.90;;;;;;4980259;28;20046;-75
2023/07/23 03:59:35;;;;;;;11.82;10.55;;;15.70;99.90;;;;;;4961197;28;20547;-74
2023/07/23 04:02:00;;;;;;;12.50;10.55;;;15.70;99.90;;;;;;4982868;28;20077;-73
2023/07/23 04:04:26;;;;;;;12.15;10.35;;;15.70;99.90;;;;;;4983375;28;20580;-74
2023/07/23 04:06:52;;;;;;;11.68;10.45;;;15.70;99.90;;;;;;4972549;28;20042;-74
2023/07/23 04:09:18;;;;;;;12.65;10.55;;;15.70;99.90;;;;;;4975923;28;20053;-75
2023/07/23 04:11:44;;;;;;;13.07;10.80;;;15.70;99.90;;;;;;4965660;28;20050;-75
2023/07/23 04:14:10;;;;;;;14.98;11.90;;;15.70;99.90;;;;;;4976465;28;20052;-74
2023/07/23 04:16:35;;;;;;;12.05;10.75;;;15.80;99.90;;;;;;4976441;28;20057;-74
2023/07/23 04:19:01;;;;;;;14.20;10.30;;;15.70;99.90;;;;;;4986490;28;20493;-75
2023/07/23 04:21:26;;;;;;;13.40;10.70;;;15.80;99.90;;;;;;4985252;28;20582;-74
2023/07/23 04:24:03;;;;;;;14.45;10.50;;;15.70;99.90;;;;;;4988508;28;20120;-73
2023/07/23 04:26:30;;;;;;;12.77;10.80;;;15.80;99.90;;;;;;4980523;28;20491;-75
2023/07/23 04:28:55;;;;;;;16.25;11.48;;;15.80;99.90;;;;;;4971466;28;20104;-75
2023/07/23 04:31:21;;;;;;;13.30;10.95;;;15.80;99.90;;;;;;4983103;28;20045;-75
2023/07/23 04:33:47;;;;;;;13.90;11.18;;;15.80;99.90;;;;;;4959592;28;20090;-75
2023/07/23 04:36:14;;;;;;;13.75;10.70;;;15.80;99.90;;;;;;4976451;28;21014;-75
2023/07/23 04:38:41;;;;;;;13.38;10.85;;;15.80;99.90;;;;;;4992289;28;20758;-75
2023/07/23 04:41:07;;;;;;;11.55;10.35;;;15.80;99.90;;;;;;4966214;28;20049;-74
2023/07/23 04:43:34;;;;;;;13.30;10.77;;;15.80;99.90;;;;;;4976853;28;20556;-74
2023/07/23 04:46:00;;;;;;;14.13;10.68;;;15.80;99.90;;;;;;4989232;28;20042;-73
2023/07/23 04:48:25;;;;;;;17.10;11.75;;;15.80;99.90;;;;;;4978352;28;20050;-76
2023/07/23 04:50:58;;;;;;;13.23;11.40;;;15.80;99.90;;;;;;4978564;28;20046;-76
2023/07/23 04:53:25;;;;;;;12.60;10.43;;;15.80;99.90;;;;;;4978713;28;20653;-74
2023/07/23 04:55:54;;;;;;;14.57;11.07;;;15.80;99.90;;;;;;4974767;28;20486;-74
2023/07/23 04:58:21;;;;;;;12.13;10.57;;;15.80;99.90;;;;;;4967564;28;20038;-75
2023/07/23 05:00:47;;;;;;;14.02;11.40;;;15.80;99.90;;;;;;4967594;28;20049;-74
2023/07/23 05:03:13;;;;;;;13.27;11.85;;;15.80;99.90;;;;;;4965000;28;20065;-75
2023/07/23 05:05:44;;;;;;;16.65;12.32;;;15.80;99.90;;;;;;4974453;28;20034;-76
2023/07/23 05:08:10;;;;;;;13.27;11.27;;;15.80;99.90;;;;;;4980858;28;20050;-75
2023/07/23 05:10:36;;;;;;;13.18;11.65;;;15.80;99.90;;;;;;4971518;28;20517;-77
2023/07/23 05:13:02;;;;;;;17.45;12.18;;;15.80;99.90;;;;;;4990487;28;20053;-74
2023/07/23 05:15:27;;;;;;;12.45;11.02;;;15.80;99.90;;;;;;4965210;28;20453;-73
2023/07/23 05:17:53;;;;;;;14.10;11.98;;;15.80;99.90;;;;;;4990911;28;20042;-73
2023/07/23 05:20:19;;;;;;;14.20;11.50;;;15.80;99.90;;;;;;4966271;28;20746;-71
2023/07/23 05:22:45;;;;;;;13.07;11.02;;;15.90;99.90;;;;;;4983860;28;20049;-75
2023/07/23 05:25:10;;;;;;;14.95;11.13;;;15.90;99.90;;;;;;4988653;28;20125;-74
2023/07/23 05:27:38;;;;;;;15.23;11.25;;;15.90;99.90;;;;;;4962798;28;20046;-73
2023/07/23 05:30:04;;;;;;;14.95;11.27;;;15.90;99.90;;;;;;4982514;28;20050;-73
2023/07/23 05:32:30;;;;;;;16.35;11.48;;;16.00;99.90;;;;;;4987815;28;20046;-73
2023/07/23 05:34:56;;;;;;;14.48;11.32;;;16.00;99.90;;;;;;4980493;28;20042;-75
2023/07/23 05:37:23;;;;;;;13.52;11.52;;;16.00;99.90;;;;;;4972265;28;20042;-73
2023/07/23 05:39:49;;;;;;;13.77;11.38;;;16.00;99.90;;;;;;4992384;28;20045;-75
2023/07/23 05:42:27;;;;;;;12.68;10.95;;;16.00;99.90;;;;;;4963989;28;20057;-74
2023/07/23 05:44:53;;;;;;;14.77;12.43;;;16.00;99.90;;;;;;4955010;28;20046;-74
2023/07/23 05:47:18;;;;;;;14.40;11.82;;;16.10;99.90;;;;;;4976968;28;20054;-75
2023/07/23 05:49:44;;;;;;;13.48;11.35;;;16.10;99.90;;;;;;4973973;28;20046;-75
2023/07/23 05:52:10;;;;;;;13.68;10.98;;;16.10;99.90;;;;;;4992902;28;20045;-73
2023/07/23 05:54:35;;;;;;;15.30;11.68;;;16.10;99.90;;;;;;4977552;28;20097;-73
2023/07/23 05:57:01;;;;;;;15.00;11.48;;;16.20;99.90;;;;;;4982245;28;20052;-73
2023/07/23 05:59:26;;;;;;;15.38;11.07;;;16.20;99.90;;;;;;4993636;28;20401;-73
2023/07/23 06:01:52;;;;;;;13.70;11.55;;;16.20;99.90;;;;;;4986411;28;20129;-74
2023/07/23 06:04:19;;;;;;;14.10;11.07;;;16.20;99.90;;;;;;4985294;28;20044;-74
2023/07/23 06:06:44;;;;;;;14.75;10.90;;;16.20;99.90;;;;;;4985901;28;20058;-76
2023/07/23 06:09:10;;;;;;;12.43;10.82;;;16.30;99.90;;;;;;4983172;28;20053;-77
2023/07/23 06:11:36;;;;;;;15.52;11.70;;;16.30;99.90;;;;;;4977030;28;20061;-76
2023/07/23 06:14:02;;;;;;;14.90;10.95;;;16.40;99.90;;;;;;4978722;28;20042;-76
2023/07/23 06:16:29;;;;;;;15.13;11.15;;;16.40;99.90;;;;;;4975857;28;20050;-74
2023/07/23 06:18:55;;;;;;;15.48;12.52;;;16.50;99.90;;;;;;4967063;28;20051;-74
2023/07/23 06:21:21;;;;;;;15.52;11.50;;;16.50;99.90;;;;;;4977461;28;20108;-74
2023/07/23 06:23:46;;;;;;;17.65;11.40;;;16.50;99.90;;;;;;4972223;28;20083;-75
2023/07/23 06:26:13;;;;;;;14.93;11.02;;;16.60;99.90;;;;;;4975460;28;20042;-72
2023/07/23 06:28:38;;;;;;;13.43;11.07;;;16.60;99.90;;;;;;4981001;28;20086;-73
2023/07/23 06:31:04;;;;;;;12.80;10.77;;;16.60;99.90;;;;;;4997003;28;20160;-72
2023/07/23 06:33:30;;;;;;;16.02;10.77;;;16.70;99.90;;;;;;4962969;28;20109;-71
2023/07/23 06:35:55;;;;;;;13.95;10.30;;;16.70;99.90;;;;;;4968455;28;20064;-71
2023/07/23 06:38:21;;;;;;;12.93;10.20;;;16.80;99.90;;;;;;4977963;28;20037;-73
2023/07/23 06:40:52;;;;;;;12.27;10.98;;;16.80;99.90;;;;;;4974908;28;20775;-73
2023/07/23 06:43:19;;;;;;;15.60;10.70;;;16.90;99.90;;;;;;4974838;28;20387;-74
2023/07/23 06:45:45;;;;;;;12.68;10.70;;;16.90;99.90;;;;;;4971957;28;20061;-73
2023/07/23 06:48:12;;;;;;;13.88;10.70;;;16.90;99.90;;;;;;4983213;28;20049;-73
2023/07/23 06:50:37;;;;;;;13.50;9.57;;;16.90;99.90;;;;;;4989160;28;20104;-74
2023/07/23 06:53:04;;;;;;;14.13;10.73;;;17.00;99.90;;;;;;4980520;28;20129;-74
2023/07/23 06:55:30;;;;;;;12.98;11.10;;;17.00;99.90;;;;;;4981257;28;20043;-74
2023/07/23 06:57:56;;;;;;;12.27;9.68;;;17.00;99.90;;;;;;4985949;28;20064;-74
2023/07/23 07:00:22;;;;;;;13.07;9.98;;;17.10;99.90;;;;;;4985969;28;20501;-74
2023/07/23 07:02:47;;;;;;;10.35;8.85;;;17.10;99.90;;;;;;4972878;28;20057;-73
2023/07/23 07:05:13;;;;;;;14.90;9.82;;;17.20;99.90;;;;;;4967929;28;20105;-74
2023/07/23 07:07:39;;;;;;;10.85;8.88;;;17.30;99.90;;;;;;4986820;28;20119;-73
2023/07/23 07:10:05;;;;;;;11.43;8.82;;;17.30;99.90;;;;;;4979137;28;20522;-75
2023/07/23 07:12:31;;;;;;;11.70;9.82;;;17.30;99.90;;;;;;4989625;28;20054;-74
2023/07/23 07:14:57;;;;;;;11.45;9.25;;;17.30;99.90;;;;;;4981399;28;20091;-75
2023/07/23 07:17:22;;;;;;;13.40;9.65;;;17.40;99.90;;;;;;4987921;28;20141;-74
2023/07/23 07:19:48;;;;;;;15.15;10.18;;;17.40;99.90;;;;;;4966946;28;20050;-74
2023/07/23 07:22:14;;;;;;;12.50;10.30;;;17.40;99.90;;;;;;4988963;28;20038;-75
2023/07/23 07:24:39;;;;;;;12.88;9.55;;;17.40;99.90;;;;;;4987315;28;20045;-74
2023/07/23 07:27:09;;;;;;;11.85;9.30;;;17.40;99.90;;;;;;4977703;28;20470;-74
2023/07/23 07:29:38;;;;;;;10.95;9.60;;;17.40;99.90;;;;;;4968056;28;20104;-73
2023/07/23 07:32:08;;;;;;;13.38;9.75;;;17.40;99.90;;;;;;4978026;28;20050;-73
2023/07/23 07:34:34;;;;;;;14.57;9.93;;;17.40;99.90;;;;;;4969982;28;20173;-73
2023/07/23 07:37:00;;;;;;;13.30;9.73;;;17.40;99.90;;;;;;4975442;28;20042;-73
2023/07/23 07:39:26;;;;;;;13.05;9.75;;;17.40;99.90;;;;;;4983956;28;20050;-73
2023/07/23 07:41:53;;;;;;;14.40;9.88;;;17.40;99.90;;;;;;4998429;28;20103;-72
2023/07/23 07:44:19;;;;;;;;;;;17.40;99.90;;;;;;4985887;28;20046;-72
2023/07/23 07:46:45;;;;;;;14.23;10.48;;;17.40;99.90;;;;;;4998499;28;19928;-71
2023/07/23 07:49:10;;;;;;;13.57;9.43;;;17.50;99.90;;;;;;4962049;28;20047;-72
2023/07/23 07:51:37;;;;;;;14.52;9.65;;;17.50;99.90;;;;;;4986109;28;20048;-73
2023/07/23 07:54:03;;;;;;;13.37;9.47;;;17.50;99.90;;;;;;4977821;28;20075;-75
2023/07/23 07:56:29;;;;;;;12.35;9.48;;;17.40;99.90;;;;;;4989607;28;20042;-74
2023/07/23 07:58:55;;;;;;;12.63;9.57;;;17.40;99.90;;;;;;4986875;28;20099;-73
2023/07/23 08:01:21;;;;;;;13.35;9.20;;;17.30;99.90;;;;;;4999089;28;20065;-73
2023/07/23 08:03:46;;;;;;;13.25;8.88;;;17.30;99.90;;;;;;4970321;28;20065;-71
2023/07/23 08:06:13;;;;;;;10.73;9.55;;;17.30;99.90;;;;;;4986450;28;20080;-71
2023/07/23 08:08:42;;;;;;;12.80;9.30;;;17.20;99.90;;;;;;4970992;28;20456;-69
2023/07/23 08:11:09;;;;;;;11.57;8.73;;;17.20;99.90;;;;;;4991500;28;20092;-69
2023/07/23 08:13:37;;;;;;;12.27;9.13;;;17.10;99.90;;;;;;4978594;28;20065;-70
2023/07/23 08:16:05;;;;;;;14.30;9.20;;;17.10;99.90;;;;;;4968515;28;20594;-69
2023/07/23 08:18:31;;;;;;;12.52;8.80;;;17.10;99.90;;;;;;4976749;28;20057;-69
2023/07/23 08:20:58;;;;;;;11.48;8.20;;;17.00;99.90;;;;;;4990394;28;20594;-69
2023/07/23 08:23:25;;;;;;;11.32;8.77;;;17.00;99.90;;;;;;4979298;28;20109;-69
2023/07/23 08:25:55;;;;;;;12.05;8.35;;;16.90;99.90;;;;;;4982095;28;20050;-69
2023/07/23 08:28:26;;;;;;;10.70;8.55;;;16.90;99.90;;;;;;4965923;28;20045;-69
2023/07/23 08:30:54;;;;;;;11.05;8.70;;;16.90;99.90;;;;;;4969769;28;20046;-69
2023/07/23 08:33:26;;;;;;;11.80;9.20;;;16.90;99.90;;;;;;4978934;28;20053;-70
2023/07/23 08:35:52;;;;;;;10.80;9.48;;;16.90;99.90;;;;;;4979808;28;20048;-70
2023/07/23 08:38:18;;;;;;;11.45;9.55;;;17.00;99.90;;;;;;4963214;28;20049;-70
2023/07/23 08:40:45;;;;;;;13.75;9.65;;;17.00;99.90;;;;;;4958106;28;20053;-72
2023/07/23 08:43:34;;;;;;;14.25;10.10;;;17.10;99.90;;;;;;4989989;28;20034;-70
2023/07/23 08:46:23;;;;;;;12.45;9.30;;;17.20;99.90;;;;;;4981489;28;20196;-70
2023/07/23 08:48:54;;;;;;;12.50;10.07;;;17.20;99.90;;;;;;4955727;28;20054;-71
2023/07/23 08:51:23;;;;;;;13.32;10.60;;;17.20;99.90;;;;;;4983437;28;20806;-76
2023/07/23 08:53:50;;;;;;;13.43;10.38;;;17.20;99.90;;;;;;4988403;28;20454;-74
2023/07/23 08:56:17;;;;;;;13.15;10.07;;;17.20;99.90;;;;;;4978593;28;20054;-74
2023/07/23 08:58:43;;;;;;;12.23;9.93;;;17.20;99.90;;;;;;4978008;28;20053;-73
2023/07/23 09:01:14;;;;;;;11.63;9.03;;;17.20;99.90;;;;;;4983372;28;20087;-74
2023/07/23 09:03:40;;;;;;;10.35;8.65;;;17.20;99.90;;;;;;4962847;28;20367;-73
2023/07/23 09:06:06;;;;;;;9.40;8.40;;;17.20;99.90;;;;;;4962261;28;20050;-73
2023/07/23 09:08:34;;;;;;;10.70;8.25;;;17.20;99.90;;;;;;4981589;28;20188;-73
2023/07/23 09:11:04;;;;;;;9.00;7.55;;;17.20;99.90;;;;;;4972831;28;20049;-73
2023/07/23 09:13:37;;;;;;;9.48;8.02;;;17.20;99.90;;;;;;4982210;28;20050;-71
2023/07/23 09:16:06;;;;;;;10.40;7.95;;;17.30;99.90;;;;;;4986295;28;20092;-73
2023/07/23 09:18:39;;;;;;;8.30;7.47;;;17.20;99.90;;;;;;4957957;28;20072;-75
2023/07/23 09:21:06;;;;;;;8.73;7.47;;;17.20;99.90;;;;;;4991645;28;20049;-75
2023/07/23 09:23:32;;;;;;;9.35;7.30;;;17.20;99.90;;;;;;4982574;28;20041;-75
2023/07/23 09:26:00;;;;;;;9.32;7.53;;;17.10;99.90;;;;;;4958249;28;20060;-75
2023/07/23 09:28:26;;;;;;;8.98;7.78;;;17.10;99.90;;;;;;4982753;28;20053;-73
2023/07/23 09:30:54;;;;;;;8.63;7.70;;;17.20;99.90;;;;;;4974597;28;21127;-73
2023/07/23 09:33:20;;;;;;;9.82;6.82;;;17.10;99.90;;;;;;4980506;28;21203;-74
2023/07/23 09:35:46;;;;;;;7.40;6.53;;;17.10;99.90;;;;;;4984403;28;20509;-74
2023/07/23 09:38:15;;;;;;;8.35;6.80;;;17.10;99.90;;;;;;4993028;28;20049;-78
2023/07/23 09:40:41;;;;;;;12.40;6.55;;;17.10;99.90;;;;;;4982627;28;20049;-74
2023/07/23 09:43:08;;;;;;;8.23;6.70;;;17.10;99.90;;;;;;4991373;28;20050;-75
2023/07/23 09:45:41;;;;;;;7.80;6.68;;;17.10;99.90;;;;;;4983443;28;20060;-74
2023/07/23 09:48:08;;;;;;;7.50;5.97;;;17.10;99.90;;;;;;4984511;28;21157;-73
2023/07/23 09:50:35;;;;;;;9.02;6.72;;;17.10;99.90;;;;;;4989217;28;20128;-73
2023/07/23 09:53:07;;;;;;;6.75;6.05;;;17.10;99.90;;;;;;4985234;28;20137;-74
2023/07/23 09:55:33;;;;;;;7.85;5.93;;;17.20;99.90;;;;;;4964222;28;21499;-76
2023/07/23 09:58:01;;;;;;;6.20;5.60;;;17.30;99.90;;;;;;4986742;28;20616;-75
2023/07/23 10:00:28;;;;;;;7.72;5.88;;;17.30;99.90;;;;;;4967617;28;20525;-73
2023/07/23 10:02:56;;;;;;;7.47;5.88;;;17.40;99.90;;;;;;4975826;28;20049;-74
2023/07/23 10:05:25;;;;;;;6.40;5.75;;;17.40;99.90;;;;;;4956222;28;20146;-73
2023/07/23 10:07:53;;;;;;;6.93;5.57;;;17.50;99.90;;;;;;4956362;28;20053;-74
2023/07/23 10:10:18;;;;;;;8.00;5.47;;;17.60;99.90;;;;;;4965643;28;20065;-74
2023/07/23 10:12:44;;;;;;;8.07;5.18;;;17.60;99.90;;;;;;4974820;28;20076;-74
2023/07/23 10:15:10;;;;;;;6.30;5.50;;;17.70;99.90;;;;;;4962126;28;20058;-74
2023/07/23 10:17:54;;;;;;;6.72;5.30;;;17.70;99.90;;;;;;4986942;28;20038;-74
2023/07/23 10:20:21;;;;;;;6.75;4.97;;;17.70;99.90;;;;;;4972670;28;20053;-74
2023/07/23 10:22:47;;;;;;;;;;;17.60;99.90;;;;;;4980178;28;20064;-74
2023/07/23 10:25:33;;;;;;;7.72;5.47;;;17.60;99.90;;;;;;4976014;28;19925;-74
2023/07/23 10:28:01;;;;;;;7.47;5.80;;;17.60;99.90;;;;;;4961605;28;20092;-74
2023/07/23 10:30:31;;;;;;;6.60;5.68;;;17.50;99.90;;;;;;4993362;28;20077;-73
2023/07/23 10:33:09;;;;;;;7.80;5.72;;;17.50;99.90;;;;;;4969175;28;21501;-73
2023/07/23 10:35:55;;;;;;;6.78;5.53;;;17.50;99.90;;;;;;4984555;28;20084;-74
2023/07/23 10:38:27;;;;;;;6.68;5.65;;;17.50;99.90;;;;;;4988152;28;20101;-74
2023/07/23 10:40:57;;;;;;;6.40;5.75;;;17.50;99.90;;;;;;4972468;28;20050;-75
2023/07/23 10:43:48;;;;;;;9.43;6.00;;;17.50;99.90;;;;;;4971343;28;20046;-75
2023/07/23 10:46:23;;;;;;;7.85;5.78;;;17.50;99.90;;;;;;4973862;28;20054;-73
2023/07/23 10:48:51;;;;;;;8.90;6.32;;;17.40;99.90;;;;;;4964788;28;20088;-73
2023/07/23 10:51:18;;;;;;;8.43;6.10;;;17.40;99.90;;;;;;4991618;28;20042;-73
2023/07/23 10:53:55;;;;;;;6.97;6.05;;;17.40;99.90;;;;;;4978787;28;20558;-72
2023/07/23 10:56:54;;;;;;;7.50;6.32;;;17.50;99.90;;;;;;4962896;28;20045;-72
2023/07/23 10:59:21;;;;;;;6.20;5.57;;;17.50;99.90;;;;;;4955884;28;20062;-73
2023/07/23 11:01:49;;;;;;;8.45;6.18;;;17.50;99.90;;;;;;4965179;28;20104;-73
2023/07/23 11:04:26;;;;;;;11.25;6.72;;;17.50;99.90;;;;;;4969450;28;20061;-72
2023/07/23 11:07:06;;;;;;;7.25;6.13;;;17.50;99.90;;;;;;4987324;28;20033;-72
2023/07/23 11:09:34;;;;;;;8.48;6.28;;;17.50;99.90;;;;;;4975738;28;20089;-72
2023/07/23 11:12:03;;;;;;;10.25;7.00;;;17.60;99.90;;;;;;5003507;28;20065;-73
2023/07/23 11:14:30;;;;;;;7.72;6.20;;;17.50;99.90;;;;;;4992396;28;20065;-73
2023/07/23 11:16:58;;;;;;;10.07;6.30;;;17.50;99.90;;;;;;4975119;28;20042;-74
2023/07/23 11:19:25;;;;;;;8.52;6.80;;;17.50;99.90;;;;;;4962456;28;20082;-74
2023/07/23 11:21:56;;;;;;;8.23;6.20;;;17.50;99.90;;;;;;4995029;28;20189;-73
2023/07/23 11:24:26;;;;;;;8.88;6.13;;;17.60;99.90;;;;;;4959010;28;20050;-73
2023/07/23 11:26:55;;;;;;;8.07;6.45;;;17.60;99.90;;;;;;5003600;28;20084;-73
2023/07/23 11:29:24;;;;;;;8.82;6.38;;;17.60;99.90;;;;;;4982675;28;20058;-74
2023/07/23 11:31:51;;;;;;;8.57;6.80;;;17.60;99.90;;;;;;4968552;28;20073;-73
2023/07/23 11:34:17;;;;;;;8.20;6.15;;;17.60;99.90;;;;;;4973416;28;20041;-72
2023/07/23 11:36:42;;;;;;;8.15;6.35;;;17.60;99.90;;;;;;4991093;28;20045;-73
2023/07/23 11:39:09;;;;;;;8.20;6.50;;;17.60;99.90;;;;;;4958218;28;20458;-72
2023/07/23 11:41:39;;;;;;;7.70;6.03;;;17.60;99.90;;;;;;4970316;28;20050;-73
2023/07/23 11:44:05;;;;;;;7.72;6.10;;;17.60;99.90;;;;;;4970217;28;20068;-77
2023/07/23 11:46:36;;;;;;;9.00;5.85;;;17.70;99.90;;;;;;4983413;28;20054;-75
2023/07/23 11:49:06;;;;;;;8.07;5.57;;;17.70;99.90;;;;;;4979190;28;20053;-75
2023/07/23 11:51:33;;;;;;;9.00;5.63;;;17.70;99.90;;;;;;4988102;28;20050;-75
2023/07/23 11:54:00;;;;;;;9.35;5.65;;;17.80;99.90;;;;;;5005629;28;20050;-74
2023/07/23 11:56:26;;;;;;;8.20;5.60;;;17.80;99.90;;;;;;4971851;28;20097;-74
2023/07/23 11:58:52;;;;;;;6.88;5.53;;;17.80;99.90;;;;;;4979454;28;20141;-75
2023/07/23 12:01:18;;;;;;;6.85;5.30;;;17.80;99.90;;;;;;4986188;28;20057;-75
2023/07/23 12:03:45;;;;;;;6.88;5.60;;;17.80;99.90;;;;;;4961943;28;20050;-75
2023/07/23 12:06:15;;;;;;;7.75;5.10;;;17.80;99.90;;;;;;4960720;28;20042;-74
2023/07/23 12:08:47;;;;;;;6.82;4.65;;;17.80;99.90;;;;;;4970445;28;20065;-75
2023/07/23 12:11:15;;;;;;;5.75;4.75;;;17.80;99.90;;;;;;4985018;28;20132;-75
2023/07/23 12:13:55;;;;;;;5.40;4.57;;;17.80;99.90;;;;;;4958264;28;20120;-75
2023/07/23 12:16:41;;;;;;;5.15;4.32;;;17.80;99.90;;;;;;4990286;28;20052;-74
2023/07/23 12:19:12;;;;;;;4.93;4.30;;;17.90;99.90;;;;;;4968488;28;20105;-75
2023/07/23 12:21:45;;;;;;;6.25;4.18;;;17.90;99.90;;;;;;4986975;28;20204;-75
2023/07/23 12:24:11;;;;;;;5.40;4.30;;;17.90;99.90;;;;;;4994710;28;20045;-75
2023/07/23 12:26:37;;;;;;;5.95;3.70;;;17.90;99.90;;;;;;4982611;28;20046;-75
2023/07/23 12:29:04;;;;;;;5.30;3.63;;;17.90;99.90;;;;;;4983760;28;20107;-74
2023/07/23 12:31:30;;;;;;;4.80;3.42;;;17.90;99.90;;;;;;4973474;28;20132;-74
2023/07/23 12:33:56;;;;;;;4.30;3.38;;;17.90;99.90;;;;;;4961262;28;20076;-73
2023/07/23 12:36:21;;;;;;;4.38;3.55;;;17.80;99.90;;;;;;4988041;28;20387;-72