Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:50;;;;;;;8.48;2.67;;;;;;;;;;5099076;27;20052;-62
2022/10/24 00:03:16;;;;;;;5.20;1.60;;;;;;;;;;5096892;27;20086;-60
2022/10/24 00:05:44;;;;;;;5.05;1.92;;;;;;;;;;5094968;27;20059;-61
2022/10/24 00:08:10;;;;;;;7.32;2.78;;;;;;;;;;5098457;27;20514;-60
2022/10/24 00:10:40;;;;;;;11.75;3.35;;;;;;;;;;5098024;27;20052;-62
2022/10/24 00:13:06;;;;;;;6.63;1.95;;;;;;;;;;5098918;27;20516;-60
2022/10/24 00:15:33;;;;;;;13.00;3.00;;;;;;;;;;5094284;27;20052;-61
2022/10/24 00:17:59;;;;;;;7.97;2.55;;;;;;;;;;5101306;28;20055;-63
2022/10/24 00:20:25;;;;;;;10.57;2.55;;;;;;;;;;5100991;27;20083;-61
2022/10/24 00:22:53;;;;;;;7.82;2.40;;;;;;;;;;5100359;28;20052;-60
2022/10/24 00:25:20;;;;;;;4.90;2.08;;;;;;;;;;5098331;27;20592;-62
2022/10/24 00:27:46;;;;;;;7.65;3.20;;;;;;;;;;5101585;28;20054;-61
2022/10/24 00:30:13;;;;;;;8.95;2.33;;;;;;;;;;5095377;27;20057;-61
2022/10/24 00:32:39;;;;;;;11.55;2.67;;;;;;;;;;5092320;28;20113;-61
2022/10/24 00:35:06;;;;;;;6.22;2.17;;;;;;;;;;5099464;27;20048;-61
2022/10/24 00:37:32;;;;;;;6.82;2.53;;;;;;;;;;5103321;27;20059;-61
2022/10/24 00:39:59;;;;;;;7.60;1.80;;;;;;;;;;5089259;27;20082;-63
2022/10/24 00:42:25;;;;;;;9.55;2.72;;;;;;;;;;5101236;27;20055;-61
2022/10/24 00:44:52;;;;;;;5.18;2.50;;;;;;;;;;5095976;27;20135;-62
2022/10/24 00:47:20;;;;;;;5.93;2.30;;;;;;;;;;5100942;28;20498;-60
2022/10/24 00:50:21;;;;;;;5.65;2.33;;;;;;;;;;5096347;27;20056;-61
2022/10/24 00:52:48;;;;;;;9.55;2.25;;;;;;;;;;5077760;28;20048;-60
2022/10/24 00:55:14;;;;;;;4.22;2.72;;;;;;;;;;5077402;28;20048;-62
2022/10/24 00:57:46;;;;;;;8.40;2.30;;;;;;;;;;5078026;28;20056;-60
2022/10/24 01:00:19;;;;;;;6.70;3.30;;;;;;;;;;5068309;28;20056;-62
2022/10/24 01:02:46;;;;;;;7.28;2.10;;;;;;;;;;5074147;28;20059;-61
2022/10/24 01:05:13;;;;;;;9.35;2.40;;;;;;;;;;5075789;28;20056;-61
2022/10/24 01:07:49;;;;;;;6.28;2.28;;;;;;;;;;5075071;28;20052;-62
2022/10/24 01:10:16;;;;;;;6.97;2.15;;;;;;;;;;5070055;28;20055;-62
2022/10/24 01:13:01;;;;;;;6.93;3.20;;;;;;;;;;5078532;28;20053;-62
2022/10/24 01:15:35;;;;;;;8.00;2.25;;;;;;;;;;5074543;28;20049;-61
2022/10/24 01:18:05;;;;;;;7.55;1.98;;;;;;;;;;5080809;28;20055;-62
2022/10/24 01:20:50;;;;;;;8.48;2.15;;;;;;;;;;5078969;28;20208;-61
2022/10/24 01:23:34;;;;;;;6.32;2.00;;;;;;;;;;5074111;28;20052;-61
2022/10/24 01:26:19;;;;;;;9.43;2.10;;;;;;;;;;5083503;28;20525;-61
2022/10/24 01:29:03;;;;;;;6.57;2.05;;;;;;;;;;5105243;27;20052;-62
2022/10/24 01:31:39;;;;;;;6.10;2.67;;;;;;;;;;5104393;28;20063;-61
2022/10/24 01:34:16;;;;;;;4.90;2.03;;;;;;;;;;5111034;27;20056;-61
2022/10/24 01:37:02;;;;;;;6.32;1.67;;;;;;;;;;5092237;27;20440;-61
2022/10/24 01:39:32;;;;;;;7.90;2.08;;;;;;;;;;5103686;27;20051;-61
2022/10/24 01:42:00;;;;;;;5.88;2.35;;;;;;;;;;5104829;27;20060;-61
2022/10/24 01:44:36;;;;;;;7.43;2.88;;;;;;;;;;5103574;27;20052;-62
2022/10/24 01:47:06;;;;;;;5.28;2.03;;;;;;;;;;5111905;27;20513;-62
2022/10/24 01:49:35;;;;;;;11.35;2.30;;;;;;;;;;5103823;27;20631;-61
2022/10/24 01:52:03;;;;;;;7.53;1.75;;;;;;;;;;5104238;27;20130;-61
2022/10/24 01:54:30;;;;;;;7.22;1.98;;;;;;;;;;5099949;27;20056;-60
2022/10/24 01:56:57;;;;;;;5.65;2.03;;;;;;;;;;5086159;27;20055;-61
2022/10/24 01:59:29;;;;;;;13.05;1.90;;;;;;;;;;5089289;27;20062;-61
2022/10/24 02:02:10;;;;;;;6.00;2.00;;;;;;;;;;5096959;27;20052;-61
2022/10/24 02:04:39;;;;;;;7.55;2.45;;;;;;;;;;5095865;27;20048;-61
2022/10/24 02:07:07;;;;;;;5.38;1.95;;;;;;;;;;5103419;27;20528;-62
2022/10/24 02:09:35;;;;;;;7.68;1.73;;;;;;;;;;5101330;27;20516;-62
2022/10/24 02:12:03;;;;;;;7.55;2.17;;;;;;;;;;5102184;27;20549;-62
2022/10/24 02:14:33;;;;;;;6.55;2.20;;;;;;;;;;5102160;27;20494;-60
2022/10/24 02:17:01;;;;;;;4.00;1.65;;;;;;;;;;5096155;27;20063;-61
2022/10/24 02:19:27;;;;;;;6.03;1.65;;;;;;;;;;5092304;27;20507;-62
2022/10/24 02:22:05;;;;;;;11.88;1.98;;;;;;;;;;5101253;27;20126;-61
2022/10/24 02:24:35;;;;;;;7.50;2.03;;;;;;;;;;5102210;27;20525;-60
2022/10/24 02:27:05;;;;;;;3.72;1.85;;;;;;;;;;5101623;27;20066;-61
2022/10/24 02:29:35;;;;;;;2.83;1.63;;;;;;;;;;5094093;27;20616;-60
2022/10/24 02:32:04;;;;;;;4.45;1.65;;;;;;;;;;5101961;27;20081;-61
2022/10/24 02:34:32;;;;;;;4.28;1.98;;;;;;;;;;5100806;27;20059;-61
2022/10/24 02:37:00;;;;;;;6.32;1.90;;;;;;;;;;5085562;27;20056;-62
2022/10/24 02:39:27;;;;;;;6.07;2.20;;;;;;;;;;5096661;27;20517;-60
2022/10/24 02:41:54;;;;;;;5.00;1.95;;;;;;;;;;5083906;28;20044;-61
2022/10/24 02:44:21;;;;;;;4.63;1.70;;;;;;;;;;5092164;27;20194;-61
2022/10/24 02:46:49;;;;;;;6.82;1.75;;;;;;;;;;5102338;28;20051;-61
2022/10/24 02:49:15;;;;;;;5.55;1.63;;;;;;;;;;5102504;27;20056;-60
2022/10/24 02:51:43;;;;;;;5.82;1.73;;;;;;;;;;5094135;28;20558;-62
2022/10/24 02:54:10;;;;;;;3.80;1.65;;;;;;;;;;5089790;27;20067;-62
2022/10/24 02:56:38;;;;;;;4.18;1.70;;;;;;;;;;5094132;27;20053;-61
2022/10/24 02:59:04;;;;;;;7.00;1.63;;;;;;;;;;5092868;27;20052;-61
2022/10/24 03:01:31;;;;;;;4.85;1.90;;;;;;;;;;5101689;28;20060;-61
2022/10/24 03:03:57;;;;;;;3.30;1.50;;;;;;;;;;5095123;27;20059;-62
2022/10/24 03:06:24;;;;;;;7.32;1.60;;;;;;;;;;5102248;27;20080;-62
2022/10/24 03:08:50;;;;;;;5.65;1.92;;;;;;;;;;5101576;27;20047;-63
2022/10/24 03:11:16;;;;;;;5.20;1.88;;;;;;;;;;5101816;27;20052;-63
2022/10/24 03:13:43;;;;;;;5.20;1.83;;;;;;;;;;5089952;28;20055;-62
2022/10/24 03:16:09;;;;;;;2.80;1.60;;;;;;;;;;5101568;27;20052;-62
2022/10/24 03:18:39;;;;;;;3.75;1.52;;;;;;;;;;5101760;27;20133;-62
2022/10/24 03:21:05;;;;;;;6.00;2.00;;;;;;;;;;5101859;27;20067;-63
2022/10/24 03:23:32;;;;;;;7.55;1.75;;;;;;;;;;5101775;27;20056;-63
2022/10/24 03:25:58;;;;;;;5.50;1.40;;;;;;;;;;5102567;27;20048;-63
2022/10/24 03:28:24;;;;;;;5.45;1.70;;;;;;;;;;5096961;27;20430;-61
2022/10/24 03:30:52;;;;;;;2.47;1.50;;;;;;;;;;5101850;27;20055;-62
2022/10/24 03:33:19;;;;;;;7.50;1.60;;;;;;;;;;5090757;27;20056;-62
2022/10/24 03:35:45;;;;;;;3.58;1.40;;;;;;;;;;5093861;28;20076;-61
2022/10/24 03:38:11;;;;;;;3.15;1.58;;;;;;;;;;5100197;27;20579;-61
2022/10/24 03:40:38;;;;;;;4.95;1.42;;;;;;;;;;5101543;27;20059;-61
2022/10/24 03:43:04;;;;;;;7.53;1.60;;;;;;;;;;5095987;27;20506;-61
2022/10/24 03:45:30;;;;;;;2.35;1.65;;;;;;;;;;5099440;27;20059;-62
2022/10/24 03:47:57;;;;;;;9.25;1.50;;;;;;;;;;5102799;28;20059;-61
2022/10/24 03:50:23;;;;;;;4.65;1.30;;;;;;;;;;5101829;27;20056;-61
2022/10/24 03:52:50;;;;;;;5.18;1.73;;;;;;;;;;5086179;27;20056;-62
2022/10/24 03:55:16;;;;;;;8.02;1.63;;;;;;;;;;5098389;27;20456;-61
2022/10/24 03:57:42;;;;;;;3.78;1.40;;;;;;;;;;5088431;27;20510;-61
2022/10/24 04:00:09;;;;;;;8.30;1.38;;;;;;;;;;5101810;27;20052;-62
2022/10/24 04:02:36;;;;;;;2.67;1.50;;;;;;;;;;5092140;27;20063;-61
2022/10/24 04:05:06;;;;;;;5.25;1.67;;;;;;;;;;5085680;27;20098;-61
2022/10/24 04:07:33;;;;;;;4.32;1.10;;;;;;;;;;5100868;27;20587;-62
2022/10/24 04:09:59;;;;;;;4.32;0.98;;;;;;;;;;5104030;27;20514;-61
2022/10/24 04:12:25;;;;;;;5.45;1.10;;;;;;;;;;5089021;27;21228;-61
2022/10/24 04:14:52;;;;;;;4.57;1.20;;;;;;;;;;5101314;27;20062;-62
2022/10/24 04:17:18;;;;;;;4.78;1.33;;;;;;;;;;5096164;27;20059;-61
2022/10/24 04:19:45;;;;;;;4.93;1.00;;;;;;;;;;5101229;27;20153;-61
2022/10/24 04:22:11;;;;;;;7.93;1.35;;;;;;;;;;5100106;28;20057;-61
2022/10/24 04:24:38;;;;;;;5.25;1.10;;;;;;;;;;5088312;27;20962;-60
2022/10/24 04:27:05;;;;;;;8.23;1.33;;;;;;;;;;5093838;28;20406;-62
2022/10/24 04:29:32;;;;;;;4.72;1.30;;;;;;;;;;5098277;27;20056;-61
2022/10/24 04:31:59;;;;;;;2.15;1.10;;;;;;;;;;5101218;28;20070;-61
2022/10/24 04:34:25;;;;;;;7.35;1.20;;;;;;;;;;5099595;27;20056;-60
2022/10/24 04:36:51;;;;;;;7.22;1.23;;;;;;;;;;5091049;28;20054;-61
2022/10/24 04:39:18;;;;;;;8.82;1.58;;;;;;;;;;5096575;27;20044;-62
2022/10/24 04:41:45;;;;;;;5.00;0.80;;;;;;;;;;5094634;27;20525;-60
2022/10/24 04:44:12;;;;;;;6.63;1.40;;;;;;;;;;5104231;27;20155;-60
2022/10/24 04:46:38;;;;;;;3.88;1.00;;;;;;;;;;5100580;27;20058;-61
2022/10/24 04:49:04;;;;;;;5.78;1.13;;;;;;;;;;5100204;27;20056;-62
2022/10/24 04:51:30;;;;;;;4.45;1.02;;;;;;;;;;5104164;27;20055;-61
2022/10/24 04:53:57;;;;;;;2.28;1.20;;;;;;;;;;5107483;27;20052;-62
2022/10/24 04:56:25;;;;;;;6.72;1.20;;;;;;;;;;5098603;27;20074;-61
2022/10/24 04:58:52;;;;;;;5.85;1.13;;;;;;;;;;5104644;27;20101;-60
2022/10/24 05:01:18;;;;;;;3.92;0.90;;;;;;;;;;5103545;27;20063;-62
2022/10/24 05:03:45;;;;;;;2.72;0.90;;;;;;;;;;5119569;27;20197;-62
2022/10/24 05:06:11;;;;;;;4.68;1.27;;;;;;;;;;5102741;27;20048;-61
2022/10/24 05:08:37;;;;;;;3.70;0.88;;;;;;;;;;5099689;27;20060;-61
2022/10/24 05:11:03;;;;;;;13.57;1.77;;;;;;;;;;5094615;27;20522;-61
2022/10/24 05:13:30;;;;;;;5.75;1.23;;;;;;;;;;5084602;28;20040;-61
2022/10/24 05:16:02;;;;;;;6.60;1.50;;;;;;;;;;5101479;27;20068;-61
2022/10/24 05:18:28;;;;;;;6.13;1.25;;;;;;;;;;5103964;27;20076;-61
2022/10/24 05:20:55;;;;;;;2.72;1.00;;;;;;;;;;5104443;27;20044;-61
2022/10/24 05:23:22;;;;;;;9.13;1.65;;;;;;;;;;5103895;27;20040;-61
2022/10/24 05:25:49;;;;;;;7.00;1.77;;;;;;;;;;5104566;27;20051;-61
2022/10/24 05:28:15;;;;;;;6.00;1.20;;;;;;;;;;5103282;27;20434;-61
2022/10/24 05:30:44;;;;;;;8.95;1.42;;;;;;;;;;5102976;27;20050;-61
2022/10/24 05:33:11;;;;;;;5.30;1.20;;;;;;;;;;5104408;27;20536;-62
2022/10/24 05:35:37;;;;;;;4.63;1.25;;;;;;;;;;5107866;27;20048;-61
2022/10/24 05:38:04;;;;;;;5.05;1.20;;;;;;;;;;5103810;28;20051;-62
2022/10/24 05:40:30;;;;;;;3.50;0.77;;;;;;;;;;5096821;27;20063;-61
2022/10/24 05:42:57;;;;;;;4.03;1.10;;;;;;;;;;5099539;27;20163;-62
2022/10/24 05:45:23;;;;;;;2.92;0.85;;;;;;;;;;5103131;28;20059;-63
2022/10/24 05:47:50;;;;;;;2.85;1.27;;;;;;;;;;5103583;27;20036;-61
2022/10/24 05:50:16;;;;;;;6.10;1.10;;;;;;;;;;5103820;28;20052;-63
2022/10/24 05:52:43;;;;;;;3.35;1.25;;;;;;;;;;5104667;28;20583;-61
2022/10/24 05:55:12;;;;;;;2.33;0.80;;;;;;;;;;5102923;27;20052;-60
2022/10/24 05:57:43;;;;;;;3.35;1.02;;;;;;;;;;5104361;27;20056;-62
2022/10/24 06:00:11;;;;;;;2.67;1.10;;;;;;;;;;5106017;27;20044;-61
2022/10/24 06:02:38;;;;;;;3.35;1.10;;;;;;;;;;5102375;27;20121;-61
2022/10/24 06:05:04;;;;;;;9.45;2.38;;;;;;;;;;5102371;27;20468;-61
2022/10/24 06:07:31;;;;;;;5.60;1.50;;;;;;;;;;5101420;28;20137;-64
2022/10/24 06:09:57;;;;;;;2.72;1.10;;;;;;;;;;5101616;28;20533;-62
2022/10/24 06:12:23;;;;;;;3.47;1.35;;;;;;;;;;5086697;27;20092;-63
2022/10/24 06:14:53;;;;;;;4.07;1.02;;;;;;;;;;5104452;27;20071;-62
2022/10/24 06:17:20;;;;;;;2.85;1.13;;;;;;;;;;5103615;27;20126;-62
2022/10/24 06:19:48;;;;;;;2.00;0.70;;;;;;;;;;5104038;28;20052;-61
2022/10/24 06:22:19;;;;;;;5.95;1.13;;;;;;;;;;5103998;27;20053;-62
2022/10/24 06:24:45;;;;;;;9.80;1.23;;;;;;;;;;5102492;27;20568;-62
2022/10/24 06:27:12;;;;;;;6.55;1.13;;;;;;;;;;5104766;27;20091;-62
2022/10/24 06:29:38;;;;;;;7.50;1.52;;;;;;;;;;5103860;27;20097;-62
2022/10/24 06:32:04;;;;;;;5.10;1.17;;;;;;;;;;5110732;27;20063;-61
2022/10/24 06:34:31;;;;;;;4.50;1.20;;;;;;;;;;5103389;27;20048;-62
2022/10/24 06:36:57;;;;;;;5.05;1.40;;;;;;;;;;5092935;28;20051;-62
2022/10/24 06:39:24;;;;;;;6.65;1.45;;;;;;;;;;5091394;27;20051;-61
2022/10/24 06:41:50;;;;;;;10.55;1.65;;;;;;;;;;5102111;28;20049;-62
2022/10/24 06:44:16;;;;;;;4.28;1.30;;;;;;;;;;5100761;28;20066;-61
2022/10/24 06:46:43;;;;;;;3.53;1.70;;;;;;;;;;5102147;27;20834;-60
2022/10/24 06:49:10;;;;;;;5.07;1.50;;;;;;;;;;5101297;27;20055;-60
2022/10/24 06:51:36;;;;;;;9.07;1.83;;;;;;;;;;5100482;27;20051;-61
2022/10/24 06:54:02;;;;;;;3.78;1.08;;;;;;;;;;5105358;27;20517;-61
2022/10/24 06:56:29;;;;;;;4.10;1.30;;;;;;;;;;5099657;28;20118;-61
2022/10/24 06:58:55;;;;;;;4.25;1.30;;;;;;;;;;5096791;27;20053;-61
2022/10/24 07:01:22;;;;;;;2.78;1.20;;;;;;;;;;5108115;27;20048;-62
2022/10/24 07:03:49;;;;;;;3.65;1.73;;;;;;;;;;5103020;27;20190;-61
2022/10/24 07:06:20;;;;;;;5.18;1.33;;;;;;;;;;5100109;27;20323;-62
2022/10/24 07:08:49;;;;;;;6.03;1.15;;;;;;;;;;5100596;28;20045;-62
2022/10/24 07:11:15;;;;;;;7.03;1.30;;;;;;;;;;5101471;27;20131;-61
2022/10/24 07:13:41;;;;;;;6.32;1.63;;;;;;;;;;5091044;28;20524;-62
2022/10/24 07:16:08;;;;;;;8.70;1.50;;;;;;;;;;5097568;28;20075;-62
2022/10/24 07:18:34;;;;;;;6.95;1.25;;;;;;;;;;5105636;27;20052;-61
2022/10/24 07:21:02;;;;;;;8.50;1.20;;;;;;;;;;5114320;27;20546;-62
2022/10/24 07:23:28;;;;;;;7.93;1.08;;;;;;;;;;5102307;27;20052;-62
2022/10/24 07:25:59;;;;;;;6.97;1.50;;;;;;;;;;5103158;28;20055;-62
2022/10/24 07:28:26;;;;;;;6.85;1.13;;;;;;;;;;5102890;28;20048;-61
2022/10/24 07:30:52;;;;;;;7.50;1.10;;;;;;;;;;5104175;27;20048;-61
2022/10/24 07:33:18;;;;;;;5.22;1.25;;;;;;;;;;5103352;27;20045;-61
2022/10/24 07:35:45;;;;;;;6.65;1.48;;;;;;;;;;5114879;27;20048;-61
2022/10/24 07:38:11;;;;;;;6.00;1.20;;;;;;;;;;5112809;27;20048;-61
2022/10/24 07:40:43;;;;;;;3.85;1.10;;;;;;;;;;5102798;27;20139;-61
2022/10/24 07:43:10;;;;;;;4.72;1.77;;;;;;;;;;5101919;27;20229;-60
2022/10/24 07:45:37;;;;;;;7.40;1.20;;;;;;;;;;5101266;28;20044;-60
2022/10/24 07:48:05;;;;;;;7.88;1.55;;;;;;;;;;5099691;27;20088;-60
2022/10/24 07:50:39;;;;;;;5.80;1.27;;;;;;;;;;5104216;27;20055;-61
2022/10/24 07:53:06;;;;;;;8.33;2.03;;;;;;;;;;5102147;28;20055;-62
2022/10/24 07:55:32;;;;;;;6.70;1.33;;;;;;;;;;5101789;28;20763;-61
2022/10/24 07:57:58;;;;;;;5.25;1.38;;;;;;;;;;5103002;28;20048;-61
2022/10/24 08:00:25;;;;;;;3.60;0.90;;;;;;;;;;5102181;28;20052;-60
2022/10/24 08:02:51;;;;;;;5.40;1.20;;;;;;;;;;5102669;28;20501;-62
2022/10/24 08:05:17;;;;;;;5.80;1.45;;;;;;;;;;5103036;27;20417;-61
2022/10/24 08:07:48;;;;;;;6.57;1.30;;;;;;;;;;5114498;27;20048;-61
2022/10/24 08:10:34;;;;;;;8.25;1.50;;;;;;;;;;5099499;27;20118;-61
2022/10/24 08:13:00;;;;;;;10.98;1.75;;;;;;;;;;5100558;27;20051;-61
2022/10/24 08:15:27;;;;;;;3.33;1.10;;;;;;;;;;5101073;27;20048;-61
2022/10/24 08:17:54;;;;;;;8.57;1.40;;;;;;;;;;5107791;27;20132;-62
2022/10/24 08:20:22;;;;;;;5.35;1.65;;;;;;;;;;5101230;27;20109;-62
2022/10/24 08:22:49;;;;;;;8.27;1.05;;;;;;;;;;5102797;27;20068;-61
2022/10/24 08:25:15;;;;;;;4.57;1.10;;;;;;;;;;5111330;27;20109;-61
2022/10/24 08:27:41;;;;;;;4.32;1.60;;;;;;;;;;5102167;27;20051;-62
2022/10/24 08:30:13;;;;;;;12.25;2.15;;;;;;;;;;5100451;27;20508;-62
2022/10/24 08:32:39;;;;;;;6.07;1.55;;;;;;;;;;5100505;27;20429;-61
2022/10/24 08:35:06;;;;;;;9.65;1.77;;;;;;;;;;5098811;28;20055;-63
2022/10/24 08:37:36;;;;;;;4.45;0.95;;;;;;;;;;5102325;27;20743;-62
2022/10/24 08:40:08;;;;;;;5.05;1.40;;;;;;;;;;5110077;27;20059;-63
2022/10/24 08:42:34;;;;;;;8.43;1.40;;;;;;;;;;5121825;27;20536;-62
2022/10/24 08:45:01;;;;;;;6.22;1.70;;;;;;;;;;5116147;27;20055;-62
2022/10/24 08:47:34;;;;;;;9.20;1.50;;;;;;;;;;5100256;28;20063;-63
2022/10/24 08:50:08;;;;;;;3.53;1.13;;;;;;;;;;5099038;27;20102;-62
2022/10/24 08:52:47;;;;;;;3.95;1.27;;;;;;;;;;5101034;28;20052;-61
2022/10/24 08:55:15;;;;;;;5.85;1.20;;;;;;;;;;5099541;28;20059;-63
2022/10/24 08:58:03;;;;;;;5.35;1.23;;;;;;;;;;5099632;28;20137;-62
2022/10/24 09:00:38;;;;;;;2.20;1.20;;;;;;;;;;5101328;27;20468;-62
2022/10/24 09:03:10;;;;;;;9.15;1.98;;;;;;;;;;5101187;28;20049;-61
2022/10/24 09:05:39;;;;;;;7.85;1.50;;;;;;;;;;5100827;28;20075;-60
2022/10/24 09:08:15;;;;;;;5.93;1.20;;;;;;;;;;5100991;28;20055;-63
2022/10/24 09:10:47;;;;;;;5.90;1.23;;;;;;;;;;5100559;27;20084;-62
2022/10/24 09:13:14;;;;;;;5.43;1.17;;;;;;;;;;5099869;28;20105;-61
2022/10/24 09:15:42;;;;;;;10.07;1.08;;;;;;;;;;5101214;27;20043;-62
2022/10/24 09:18:14;;;;;;;8.23;2.20;;;;;;;;;;5102484;27;20101;-63
2022/10/24 09:20:41;;;;;;;9.32;1.98;;;;;;;;;;5103604;27;20090;-63
2022/10/24 09:23:09;;;;;;;7.22;1.40;;;;;;;;;;5104543;27;20048;-63
2022/10/24 09:25:37;;;;;;;3.75;1.27;;;;;;;;;;5104697;27;20055;-61
2022/10/24 09:28:04;;;;;;;6.03;1.50;;;;;;;;;;5103666;27;20501;-62
2022/10/24 09:30:31;;;;;;;8.18;1.65;;;;;;;;;;5103083;27;20048;-62
2022/10/24 09:33:03;;;;;;;4.32;1.17;;;;;;;;;;5102619;27;20048;-62
2022/10/24 09:35:29;;;;;;;5.32;1.15;;;;;;;;;;5102824;27;20478;-62
2022/10/24 09:37:57;;;;;;;4.22;1.13;;;;;;;;;;5101968;27;20059;-64
2022/10/24 09:40:26;;;;;;;7.35;1.38;;;;;;;;;;5102726;28;20667;-62
2022/10/24 09:42:59;;;;;;;9.30;1.13;;;;;;;;;;5102031;28;20075;-63
2022/10/24 09:45:37;;;;;;;5.50;1.42;;;;;;;;;;5102695;27;20052;-62
2022/10/24 09:48:14;;;;;;;4.93;1.17;;;;;;;;;;5099963;27;20048;-62
2022/10/24 09:50:42;;;;;;;5.25;0.90;;;;;;;;;;5106193;27;20067;-61
2022/10/24 09:53:19;;;;;;;5.45;1.33;;;;;;;;;;5103011;27;20490;-61
2022/10/24 09:55:47;;;;;;;8.07;1.50;;;;;;;;;;5100883;27;20052;-62
2022/10/24 09:58:17;;;;;;;4.00;1.38;;;;;;;;;;5102156;27;20059;-62
2022/10/24 10:00:54;;;;;;;8.75;1.33;;;;;;;;;;5103331;27;20519;-62
2022/10/24 10:03:21;;;;;;;10.63;2.55;;;;;;;;;;5103701;28;20044;-61
2022/10/24 10:05:51;;;;;;;3.05;1.05;;;;;;;;;;5116753;27;20051;-61
2022/10/24 10:08:19;;;;;;;3.65;1.20;;;;;;;;;;5102221;27;20052;-61
2022/10/24 10:10:54;;;;;;;6.05;1.33;;;;;;;;;;5095629;27;20480;-61
2022/10/24 10:13:23;;;;;;;3.72;1.75;;;;;;;;;;5096462;27;20048;-60
2022/10/24 10:15:54;;;;;;;5.47;1.50;;;;;;;;;;5106782;27;20516;-61
2022/10/24 10:18:21;;;;;;;8.68;1.40;;;;;;;;;;5103150;27;20548;-61
2022/10/24 10:20:58;;;;;;;5.72;1.10;;;;;;;;;;5108758;27;20497;-60
2022/10/24 10:23:24;;;;;;;7.25;2.90;;;;;;;;;;5103248;27;20199;-62
2022/10/24 10:26:05;;;;;;;5.57;1.20;;;;;;;;;;5104317;27;20047;-63
2022/10/24 10:28:40;;;;;;;5.15;1.52;;;;;;;;;;5102765;27;20051;-61
2022/10/24 10:31:07;;;;;;;5.57;1.38;;;;;;;;;;5102689;27;20048;-61
2022/10/24 10:33:52;;;;;;;6.50;1.50;;;;;;;;;;5114126;27;20681;-60
2022/10/24 10:36:21;;;;;;;4.30;1.00;;;;;;;;;;5101051;27;20066;-62
2022/10/24 10:38:53;;;;;;;2.92;1.13;;;;;;;;;;5098699;27;20045;-61
2022/10/24 10:41:27;;;;;;;5.90;1.23;;;;;;;;;;5101553;27;20067;-61
2022/10/24 10:44:02;;;;;;;7.17;1.73;;;;;;;;;;5108628;27;20054;-61
2022/10/24 10:46:47;;;;;;;4.13;0.90;;;;;;;;;;5105626;27;20051;-61
2022/10/24 10:49:19;;;;;;;4.60;0.93;;;;;;;;;;5098725;28;20056;-62
2022/10/24 10:51:49;;;;;;;5.55;1.15;;;;;;;;;;5102201;27;20060;-60
2022/10/24 10:54:24;;;;;;;2.85;1.08;;;;;;;;;;5103294;27;20178;-63
2022/10/24 10:56:50;;;;;;;8.00;0.80;;;;;;;;;;5106112;27;20051;-62
2022/10/24 10:59:16;;;;;;;3.83;1.63;;;;;;;;;;5104273;27;20861;-69
2022/10/24 11:01:47;;;;;;;7.93;1.08;;;;;;;;;;5102164;27;20047;-61
2022/10/24 11:04:30;;;;;;;6.38;1.35;;;;;;;;;;5103232;27;20453;-61
2022/10/24 11:07:05;;;;;;;5.53;1.15;;;;;;;;;;5103980;27;20659;-61
2022/10/24 11:09:32;;;;;;;;;;;;;;;;;;5102456;28;20094;-63
2022/10/24 11:12:01;;;;;;;4.30;1.13;;;;;;;;;;5118216;27;46114;-61
2022/10/24 11:14:47;;;;;;;4.25;1.23;;;;;;;;;;5103936;27;20036;-62
2022/10/24 11:17:16;;;;;;;3.55;1.20;;;;;;;;;;5102889;27;20186;-62
2022/10/24 11:19:46;;;;;;;7.53;1.00;;;;;;;;;;5103277;28;20087;-63
2022/10/24 11:22:16;;;;;;;3.40;1.42;;;;;;;;;;5102931;28;20058;-61
2022/10/24 11:24:45;;;;;;;5.88;1.10;;;;;;;;;;5103768;27;20060;-62
2022/10/24 11:27:14;;;;;;;5.38;1.00;;;;;;;;;;5102229;28;20117;-61
2022/10/24 11:29:48;;;;;;;8.10;1.20;;;;;;;;;;5102143;27;20055;-62
2022/10/24 11:32:20;;;;;;;5.00;1.20;;;;;;;;;;5102457;27;20052;-61
2022/10/24 11:34:53;;;;;;;4.60;1.02;;;;;;;;;;5102392;27;20063;-60
2022/10/24 11:37:23;;;;;;;3.95;1.10;;;;;;;;;;5102664;27;20217;-62
2022/10/24 11:39:58;;;;;;;4.68;1.20;;;;;;;;;;5102894;28;20109;-62
2022/10/24 11:42:30;;;;;;;2.40;1.05;;;;;;;;;;5100997;27;20056;-62
2022/10/24 11:45:15;;;;;;;3.78;1.38;;;;;;;;;;5102786;27;20044;-62
2022/10/24 11:47:51;;;;;;;1.98;1.00;;;;;;;;;;5102759;27;20052;-61
2022/10/24 11:50:24;;;;;;;7.75;1.48;;;;;;;;;;5102833;27;20400;-68
2022/10/24 11:52:52;;;;;;;4.63;1.75;;;;;;;;;;5099838;28;20083;-61
2022/10/24 11:55:20;;;;;;;2.42;1.38;;;;;;;;;;5095797;27;20075;-61
2022/10/24 11:57:52;;;;;;;4.97;1.40;;;;;;;;;;5100967;27;20051;-62
2022/10/24 12:00:24;;;;;;;5.15;1.70;;;;;;;;;;5100798;28;20114;-61
2022/10/24 12:03:14;;;;;;;4.32;1.30;;;;;;;;;;5105652;27;20555;-64
2022/10/24 12:05:59;;;;;;;4.97;1.40;;;;;;;;;;5100977;27;20040;-62
2022/10/24 12:08:27;;;;;;;6.93;1.50;;;;;;;;;;5093359;27;20048;-61
2022/10/24 12:11:00;;;;;;;8.93;1.65;;;;;;;;;;5102871;28;20282;-62
2022/10/24 12:13:45;;;;;;;8.82;1.38;;;;;;;;;;5101107;27;20044;-61
2022/10/24 12:16:30;;;;;;;5.47;1.83;;;;;;;;;;5102227;27;20052;-61
2022/10/24 12:18:58;;;;;;;4.80;1.48;;;;;;;;;;5102460;28;20063;-61
2022/10/24 12:21:27;;;;;;;4.55;1.60;;;;;;;;;;5101356;27;20052;-62
2022/10/24 12:23:55;;;;;;;8.00;1.60;;;;;;;;;;5104703;27;20059;-61
2022/10/24 12:26:28;;;;;;;5.85;1.10;;;;;;;;;;5101886;27;20044;-62
2022/10/24 12:28:56;;;;;;;7.13;1.27;;;;;;;;;;5102041;27;20059;-61
2022/10/24 12:31:30;;;;;;;9.88;2.05;;;;;;;;;;5101325;27;20623;-62
2022/10/24 12:34:18;;;;;;;7.07;1.45;;;;;;;;;;5092589;27;20060;-64
2022/10/24 12:37:02;;;;;;;9.15;1.48;;;;;;;;;;5095096;27;20059;-63
2022/10/24 12:39:29;;;;;;;6.40;1.60;;;;;;;;;;5098594;27;20040;-63
2022/10/24 12:41:57;;;;;;;9.05;2.05;;;;;;;;;;5094526;27;20048;-63
2022/10/24 12:44:44;;;;;;;10.10;1.38;;;;;;;;;;5089969;27;20052;-64
2022/10/24 12:47:30;;;;;;;3.70;1.20;;;;;;;;;;5094987;27;20468;-63
2022/10/24 12:49:57;;;;;;;6.70;1.58;;;;;;;;;;5097525;27;20056;-63
2022/10/24 12:52:31;;;;;;;4.20;1.50;;;;;;;;;;5099664;27;20063;-62
2022/10/24 12:54:58;;;;;;;6.32;1.23;;;;;;;;;;5099778;27;20052;-63
2022/10/24 12:57:30;;;;;;;7.43;1.70;;;;;;;;;;5103405;27;20052;-63
2022/10/24 12:59:58;;;;;;;2.17;1.00;;;;;;;;;;5111658;27;20044;-62
2022/10/24 13:02:30;;;;;;;6.38;1.50;;;;;;;;;;5102800;28;20059;-63
2022/10/24 13:05:06;;;;;;;5.07;1.75;;;;;;;;;;5104242;27;20056;-62
2022/10/24 13:07:49;;;;;;;5.38;3.05;;;;;;;;;;5105952;27;20052;-63
2022/10/24 13:10:16;;;;;;;3.30;0.95;;;;;;;;;;5085599;28;20215;-63
2022/10/24 13:12:51;;;;;;;3.70;1.10;;;;;;;;;;5104843;27;20520;-64
2022/10/24 13:15:18;;;;;;;;;;;;;;;;;;5100054;27;20505;-63
2022/10/24 13:17:51;;;;;;;3.42;1.52;;;;;;;;;;5103041;28;47607;-62
2022/10/24 13:20:20;;;;;;;5.97;1.73;;;;;;;;;;5103125;28;20343;-62
2022/10/24 13:22:49;;;;;;;4.70;1.85;;;;;;;;;;5101228;27;20541;-64
2022/10/24 13:25:34;;;;;;;3.80;1.52;;;;;;;;;;5102680;27;20506;-63
2022/10/24 13:28:15;;;;;;;7.63;1.83;;;;;;;;;;5104562;27;20054;-63
2022/10/24 13:30:42;;;;;;;7.40;1.90;;;;;;;;;;5105232;27;20079;-63
2022/10/24 13:33:27;;;;;;;3.03;1.30;;;;;;;;;;5101956;27;20138;-63
2022/10/24 13:36:15;;;;;;;4.07;1.63;;;;;;;;;;5102334;27;20143;-63
2022/10/24 13:38:45;;;;;;;5.93;1.40;;;;;;;;;;5102062;28;20048;-63
2022/10/24 13:41:16;;;;;;;10.02;1.40;;;;;;;;;;5102326;27;20051;-61
2022/10/24 13:43:45;;;;;;;3.72;1.55;;;;;;;;;;5100406;27;20048;-62
2022/10/24 13:46:18;;;;;;;5.70;1.55;;;;;;;;;;5100321;27;20055;-63
2022/10/24 13:48:46;;;;;;;5.28;1.75;;;;;;;;;;5094709;27;20056;-63
2022/10/24 13:51:22;;;;;;;8.20;2.20;;;;;;;;;;5103523;28;20052;-63
2022/10/24 13:53:53;;;;;;;9.25;2.22;;;;;;;;;;5103593;27;20050;-63
2022/10/24 13:56:19;;;;;;;2.53;1.38;;;;;;;;;;5096941;28;20052;-61
2022/10/24 13:58:46;;;;;;;13.13;1.70;;;;;;;;;;5103551;27;20840;-61
2022/10/24 14:01:17;;;;;;;3.90;1.63;;;;;;;;;;5101963;27;20519;-62
2022/10/24 14:03:44;;;;;;;3.92;1.95;;;;;;;;;;5098023;27;20067;-63
2022/10/24 14:06:10;;;;;;;6.80;2.88;;;;;;;;;;5107976;27;20524;-62
2022/10/24 14:08:47;;;;;;;7.30;1.63;;;;;;;;;;5094205;27;20102;-62
2022/10/24 14:11:29;;;;;;;5.32;1.38;;;;;;;;;;5100178;27;20044;-62
2022/10/24 14:13:57;;;;;;;10.35;2.65;;;;;;;;;;5105220;27;20048;-62
2022/10/24 14:16:31;;;;;;;9.70;1.80;;;;;;;;;;5102859;28;20517;-63
2022/10/24 14:19:10;;;;;;;5.05;1.80;;;;;;;;;;5096559;27;20048;-61
2022/10/24 14:21:44;;;;;;;6.45;1.75;;;;;;;;;;5103709;27;20135;-62
2022/10/24 14:24:15;;;;;;;3.33;1.85;;;;;;;;;;5101659;27;20505;-61
2022/10/24 14:26:44;;;;;;;6.80;1.98;;;;;;;;;;5102956;27;20185;-62
2022/10/24 14:29:26;;;;;;;6.80;1.40;;;;;;;;;;5103036;27;20608;-62
2022/10/24 14:31:55;;;;;;;4.50;1.55;;;;;;;;;;5102377;27;20048;-62
2022/10/24 14:34:21;;;;;;;5.03;1.50;;;;;;;;;;5102393;27;20534;-63
2022/10/24 14:36:48;;;;;;;10.57;1.85;;;;;;;;;;5102369;27;20056;-62
2022/10/24 14:39:17;;;;;;;4.07;1.40;;;;;;;;;;5104576;27;20052;-64
2022/10/24 14:41:43;;;;;;;5.53;1.50;;;;;;;;;;5108691;27;20465;-63
2022/10/24 14:44:12;;;;;;;8.82;1.55;;;;;;;;;;5112185;27;20056;-63
2022/10/24 14:46:40;;;;;;;5.53;1.73;;;;;;;;;;5100524;27;20040;-63
2022/10/24 14:49:25;;;;;;;6.38;1.70;;;;;;;;;;5107009;27;20044;-63
2022/10/24 14:51:52;;;;;;;4.70;1.88;;;;;;;;;;5106214;27;20535;-63
2022/10/24 14:54:25;;;;;;;8.43;1.73;;;;;;;;;;5099878;27;20044;-63
2022/10/24 14:56:53;;;;;;;8.60;1.73;;;;;;;;;;5099771;27;20159;-63
2022/10/24 14:59:27;;;;;;;7.45;1.95;;;;;;;;;;5102032;28;20125;-61