Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:53;;;;;;;39.70;24.70;;;9.30;85.50;;;;;;4898388;29;20410;-80
2021/12/16 00:29:31;;;;;;;32.53;24.40;;;9.30;85.50;;;;;;4880107;29;20103;-80
2021/12/16 00:31:56;;;;;;;31.42;23.13;;;9.30;85.50;;;;;;4879541;29;20064;-80
2021/12/16 00:34:27;;;;;;;29.88;22.60;;;9.30;85.50;;;;;;4879989;29;20045;-80
2021/12/16 00:36:54;;;;;;;30.08;22.50;;;9.30;85.50;;;;;;4879994;29;20558;-80
2021/12/16 00:39:27;;;;;;;30.70;23.05;;;9.30;85.50;;;;;;4877838;29;20049;-80
2021/12/16 00:42:02;;;;;;;32.88;22.92;;;9.30;85.50;;;;;;4925700;29;20048;-80
2021/12/16 00:49:48;;;;;;;32.00;22.92;;;9.30;85.50;;;;;;4935676;29;20043;-80
2021/12/16 00:57:49;;;;;;;29.90;21.63;;;9.30;85.50;;;;;;4935635;29;20052;-80
2021/12/16 01:00:17;;;;;;;31.10;23.27;;;9.30;85.50;;;;;;4935343;29;20051;-80
2021/12/16 01:36:41;;;;;;;32.03;22.25;;;9.30;85.60;;;;;;4936849;29;20054;-80
2021/12/16 01:39:31;;;;;;;35.28;23.85;;;9.30;85.60;;;;;;4933193;29;20446;-80
2021/12/16 01:54:42;;;;;;;29.88;21.73;;;9.30;85.60;;;;;;4938563;29;20067;-80
2021/12/16 02:00:03;;;;;;;32.75;23.05;;;9.30;85.50;;;;;;4938222;29;20062;-80
2021/12/16 02:05:28;;;;;;;33.92;23.58;;;9.30;85.60;;;;;;4939784;29;20051;-80
2021/12/16 02:10:37;;;;;;;34.73;24.27;;;9.30;85.50;;;;;;4938380;29;20047;-80
2021/12/16 02:13:33;;;;;;;36.53;24.80;;;9.30;85.60;;;;;;4937962;29;20075;-80
2021/12/16 02:32:35;;;;;;;34.03;24.05;;;9.30;85.60;;;;;;4938998;29;20060;-80
2021/12/16 02:37:35;;;;;;;34.85;24.98;;;9.20;85.60;;;;;;4937746;29;20494;-80
2021/12/16 02:40:06;;;;;;;36.22;25.65;;;9.20;85.60;;;;;;4937691;29;20047;-80
2021/12/16 02:43:38;;;;;;;36.50;25.17;;;9.20;85.60;;;;;;4937397;29;20052;-80
2021/12/16 02:50:54;;;;;;;37.35;25.23;;;9.30;85.60;;;;;;4937561;29;20517;-80
2021/12/16 02:53:21;;;;;;;36.42;25.48;;;9.20;85.60;;;;;;4936611;29;20044;-80
2021/12/16 02:55:48;;;;;;;35.45;24.83;;;9.20;85.60;;;;;;4932053;29;20056;-80
2021/12/16 02:58:16;;;;;;;38.28;24.52;;;9.20;85.60;;;;;;4937348;29;20044;-80
2021/12/16 03:00:47;;;;;;;32.60;23.98;;;9.30;85.60;;;;;;4937289;29;20545;-80
2021/12/16 03:03:15;;;;;;;37.75;24.15;;;9.30;85.60;;;;;;4937461;29;20044;-79
2021/12/16 03:05:42;;;;;;;36.72;24.88;;;9.20;85.60;;;;;;4936472;29;20388;-80
2021/12/16 03:08:10;;;;;;;47.83;26.80;;;9.30;85.60;;;;;;4937002;28;20047;-79
2021/12/16 03:13:33;;;;;;;42.40;25.48;;;9.20;85.60;;;;;;4937117;29;20059;-80
2021/12/16 03:18:48;;;;;;;41.78;26.48;;;9.20;85.50;;;;;;4937118;29;20052;-80
2021/12/16 03:21:25;;;;;;;38.85;26.38;;;9.20;85.50;;;;;;4923227;29;20040;-80
2021/12/16 03:26:51;;;;;;;39.10;26.23;;;9.20;85.50;;;;;;4935878;29;20054;-80
2021/12/16 03:37:14;;;;;;;40.35;27.38;;;9.20;85.60;;;;;;4936292;29;20054;-80
2021/12/16 03:39:52;;;;;;;42.05;28.08;;;9.20;85.60;;;;;;4936447;29;20094;-80
2021/12/16 03:42:36;;;;;;;41.30;27.52;;;9.20;85.60;;;;;;4936699;29;20051;-80
2021/12/16 03:48:14;;;;;;;35.03;25.27;;;9.20;85.60;;;;;;4922116;29;20058;-80
2021/12/16 03:50:41;;;;;;;44.70;27.77;;;9.30;85.50;;;;;;4935662;29;20430;-80
2021/12/16 03:53:13;;;;;;;40.03;27.27;;;9.30;85.60;;;;;;4936697;29;20051;-80
2021/12/16 03:55:40;;;;;;;39.63;27.42;;;9.20;85.60;;;;;;4935801;29;20048;-80
2021/12/16 03:58:07;;;;;;;41.78;27.42;;;9.20;85.60;;;;;;4936223;29;20538;-79
2021/12/16 04:00:42;;;;;;;42.13;27.27;;;9.20;85.60;;;;;;4936353;29;20461;-80
2021/12/16 04:03:09;;;;;;;40.97;28.10;;;9.20;85.60;;;;;;4921663;29;20137;-80
2021/12/16 04:05:38;;;;;;;41.33;27.98;;;9.20;85.60;;;;;;4935395;29;20083;-80
2021/12/16 04:08:06;;;;;;;43.10;28.17;;;9.30;85.60;;;;;;4935901;29;20051;-79
2021/12/16 04:10:42;;;;;;;37.25;27.00;;;9.20;85.60;;;;;;4935954;29;20048;-80
2021/12/16 04:13:15;;;;;;;40.55;27.35;;;9.20;85.50;;;;;;4936103;29;20536;-80
2021/12/16 04:15:43;;;;;;;43.78;28.77;;;9.20;85.60;;;;;;4936172;29;20107;-80
2021/12/16 04:18:10;;;;;;;47.08;29.20;;;9.20;85.50;;;;;;4936187;29;20051;-80
2021/12/16 04:20:37;;;;;;;43.40;29.17;;;9.20;85.60;;;;;;4935076;29;20056;-79
2021/12/16 04:23:07;;;;;;;42.97;28.70;;;9.20;85.50;;;;;;4935464;29;20058;-80
2021/12/16 04:25:38;;;;;;;44.60;29.27;;;9.20;85.50;;;;;;4936057;29;20047;-80
2021/12/16 04:28:12;;;;;;;43.53;27.95;;;9.20;85.50;;;;;;4935941;29;20050;-80
2021/12/16 04:30:40;;;;;;;41.00;29.05;;;9.20;85.50;;;;;;4935941;29;20044;-79
2021/12/16 04:33:07;;;;;;;40.33;27.33;;;9.20;85.60;;;;;;4935962;29;20058;-79
2021/12/16 04:35:38;;;;;;;41.00;27.92;;;9.20;85.50;;;;;;4935307;29;20056;-80
2021/12/16 04:38:07;;;;;;;40.75;27.90;;;9.20;85.50;;;;;;4935301;29;20055;-80
2021/12/16 04:40:36;;;;;;;45.88;29.60;;;9.20;85.50;;;;;;4935807;29;20044;-80
2021/12/16 04:43:05;;;;;;;44.97;28.80;;;9.20;85.50;;;;;;4935771;29;20062;-80
2021/12/16 04:45:34;;;;;;;42.08;28.83;;;9.20;85.50;;;;;;4935832;29;20054;-80
2021/12/16 04:48:02;;;;;;;38.40;27.20;;;9.20;85.50;;;;;;4937009;29;20048;-80
2021/12/16 04:50:29;;;;;;;41.35;28.30;;;9.20;85.50;;;;;;4938977;29;20048;-79
2021/12/16 04:52:56;;;;;;;43.67;27.98;;;9.20;85.50;;;;;;4939418;29;20052;-80
2021/12/16 04:55:23;;;;;;;41.45;27.17;;;9.20;85.50;;;;;;4939449;29;20433;-79
2021/12/16 04:57:51;;;;;;;40.78;28.17;;;9.20;85.50;;;;;;4939549;29;20087;-80
2021/12/16 05:00:22;;;;;;;40.35;28.33;;;9.20;85.60;;;;;;4939697;29;20495;-80
2021/12/16 05:02:50;;;;;;;39.42;27.70;;;9.20;85.50;;;;;;4939551;29;20062;-80
2021/12/16 05:05:17;;;;;;;41.85;27.75;;;9.20;85.50;;;;;;4936852;29;20498;-79
2021/12/16 05:07:47;;;;;;;45.50;30.38;;;9.20;85.50;;;;;;4939007;29;20066;-80
2021/12/16 05:10:16;;;;;;;41.83;28.80;;;9.20;85.50;;;;;;4939434;29;20071;-80
2021/12/16 05:12:52;;;;;;;39.70;27.90;;;9.20;85.60;;;;;;4939380;29;20052;-80
2021/12/16 05:15:22;;;;;;;42.40;28.58;;;9.20;85.60;;;;;;4939340;29;20403;-80
2021/12/16 05:17:52;;;;;;;44.60;29.48;;;9.20;85.50;;;;;;4939310;29;20052;-80
2021/12/16 05:20:23;;;;;;;45.20;30.08;;;9.20;85.60;;;;;;4936865;29;20048;-80
2021/12/16 05:28:05;;;;;;;43.85;29.35;;;9.20;85.50;;;;;;4939041;29;20048;-80
2021/12/16 05:30:33;;;;;;;45.78;29.38;;;9.20;85.50;;;;;;4939224;29;20526;-80
2021/12/16 05:33:00;;;;;;;40.42;27.83;;;9.20;85.50;;;;;;4938985;29;20048;-80
2021/12/16 05:35:29;;;;;;;42.40;28.90;;;9.20;85.60;;;;;;4937825;29;20058;-80
2021/12/16 05:37:56;;;;;;;44.50;29.50;;;9.20;85.60;;;;;;4938826;29;20055;-80
2021/12/16 05:40:26;;;;;;;47.30;31.75;;;9.20;85.60;;;;;;4938900;29;20050;-80
2021/12/16 05:42:56;;;;;;;45.17;29.90;;;9.20;85.60;;;;;;4938828;29;20052;-80
2021/12/16 05:45:24;;;;;;;44.65;29.20;;;9.20;85.60;;;;;;4938755;29;20403;-80
2021/12/16 05:47:54;;;;;;;40.78;27.65;;;9.20;85.50;;;;;;4938833;29;20047;-80
2021/12/16 05:50:23;;;;;;;42.72;28.60;;;9.20;85.50;;;;;;4937622;29;20054;-80
2021/12/16 05:52:50;;;;;;;48.45;29.00;;;9.20;85.50;;;;;;4938686;29;20058;-80
2021/12/16 05:55:19;;;;;;;43.35;28.58;;;9.20;85.50;;;;;;4938257;29;20407;-80
2021/12/16 05:57:47;;;;;;;43.83;30.00;;;9.20;85.60;;;;;;4938456;29;20055;-80
2021/12/16 06:00:22;;;;;;;40.50;27.65;;;9.20;85.50;;;;;;4938353;29;20498;-80
2021/12/16 06:02:50;;;;;;;43.33;28.13;;;9.20;85.50;;;;;;4938536;29;20056;-80
2021/12/16 06:05:18;;;;;;;42.70;29.45;;;9.20;85.50;;;;;;4935655;29;20131;-80
2021/12/16 06:07:49;;;;;;;43.67;28.52;;;9.20;85.50;;;;;;4938278;29;20526;-80
2021/12/16 06:13:04;;;;;;;44.80;29.70;;;9.20;85.60;;;;;;4938373;29;20047;-80
2021/12/16 06:26:57;;;;;;;45.67;30.65;;;9.10;85.60;;;;;;4934340;29;20054;-80
2021/12/16 06:29:25;;;;;;;41.63;29.17;;;9.10;85.50;;;;;;4936436;29;20056;-80
2021/12/16 06:31:52;;;;;;;43.20;29.45;;;9.10;85.60;;;;;;4937922;29;20048;-80
2021/12/16 06:34:20;;;;;;;46.03;31.45;;;9.20;85.60;;;;;;4937555;29;20054;-80
2021/12/16 06:36:47;;;;;;;41.78;28.92;;;9.20;85.60;;;;;;4937841;29;20056;-80
2021/12/16 06:39:14;;;;;;;47.97;29.55;;;9.10;85.60;;;;;;4937758;29;20049;-80
2021/12/16 06:41:42;;;;;;;44.42;30.35;;;9.20;85.60;;;;;;4936945;29;20102;-80
2021/12/16 06:47:09;;;;;;;46.95;30.17;;;9.10;85.60;;;;;;4938231;29;20044;-80
2021/12/16 06:49:39;;;;;;;41.00;28.52;;;9.10;85.60;;;;;;4937205;29;20051;-80
2021/12/16 06:52:08;;;;;;;48.55;30.95;;;9.10;85.60;;;;;;4937521;29;20058;-80
2021/12/16 06:59:38;;;;;;;45.45;29.55;;;9.10;85.60;;;;;;4932805;29;20043;-80
2021/12/16 07:05:14;;;;;;;43.05;29.48;;;9.20;85.60;;;;;;4937925;29;20130;-80
2021/12/16 07:07:42;;;;;;;47.25;30.48;;;9.10;85.60;;;;;;4937256;29;20058;-80
2021/12/16 07:10:12;;;;;;;45.40;29.73;;;9.10;85.60;;;;;;4936574;29;20565;-80
2021/12/16 07:12:46;;;;;;;42.50;29.65;;;9.20;85.60;;;;;;4936966;29;20134;-79
2021/12/16 07:15:20;;;;;;;45.83;30.00;;;9.10;85.60;;;;;;4937204;29;20040;-79
2021/12/16 07:17:51;;;;;;;42.58;29.83;;;9.10;85.60;;;;;;4936495;29;20052;-80
2021/12/16 07:20:22;;;;;;;47.42;29.83;;;9.10;85.60;;;;;;4934537;29;20055;-80
2021/12/16 07:22:49;;;;;;;43.17;28.83;;;9.20;85.60;;;;;;4936900;29;20066;-80
2021/12/16 07:25:16;;;;;;;43.03;28.83;;;9.10;85.60;;;;;;4936818;29;20048;-79
2021/12/16 07:27:44;;;;;;;46.30;30.55;;;9.10;85.60;;;;;;4936975;29;20427;-80
2021/12/16 07:30:14;;;;;;;45.97;30.20;;;9.10;85.60;;;;;;4937054;29;20062;-80
2021/12/16 07:32:42;;;;;;;46.83;29.40;;;9.10;85.60;;;;;;4935750;29;20052;-80
2021/12/16 07:35:13;;;;;;;41.90;29.33;;;9.10;85.60;;;;;;4937128;29;20056;-80
2021/12/16 07:37:40;;;;;;;41.55;29.15;;;9.10;85.60;;;;;;4936703;29;20051;-80
2021/12/16 07:40:11;;;;;;;42.20;28.80;;;9.10;85.60;;;;;;4936850;29;20058;-80
2021/12/16 07:45:23;;;;;;;43.17;28.88;;;9.20;85.60;;;;;;4923848;29;20044;-80
2021/12/16 07:47:51;;;;;;;41.95;28.33;;;9.20;85.60;;;;;;4936268;29;20057;-79
2021/12/16 07:50:19;;;;;;;44.35;29.88;;;9.20;85.60;;;;;;4934017;29;20044;-80
2021/12/16 07:52:46;;;;;;;39.83;29.35;;;9.10;85.60;;;;;;4936349;29;20430;-80
2021/12/16 07:55:14;;;;;;;39.85;27.60;;;9.10;85.60;;;;;;4936390;29;20058;-81
2021/12/16 07:57:41;;;;;;;42.47;28.10;;;9.20;85.60;;;;;;4936365;29;20055;-80
2021/12/16 08:00:17;;;;;;;42.47;29.10;;;9.10;85.60;;;;;;4936407;29;20043;-81
2021/12/16 08:02:45;;;;;;;44.17;29.02;;;9.20;85.60;;;;;;4935606;29;20077;-81
2021/12/16 08:05:13;;;;;;;41.97;28.42;;;9.20;85.60;;;;;;4935870;28;20044;-80
2021/12/16 08:07:41;;;;;;;43.20;28.60;;;9.10;85.60;;;;;;4936141;29;20064;-80
2021/12/16 08:10:13;;;;;;;43.13;29.65;;;9.10;85.60;;;;;;4936104;29;20048;-80
2021/12/16 08:12:41;;;;;;;46.85;30.67;;;9.20;85.60;;;;;;4936071;29;20043;-80
2021/12/16 08:15:09;;;;;;;40.63;28.75;;;9.20;85.60;;;;;;4932764;29;20537;-80
2021/12/16 08:17:37;;;;;;;43.75;29.05;;;9.20;85.60;;;;;;4934612;29;20044;-80
2021/12/16 08:20:06;;;;;;;43.05;29.20;;;9.10;85.60;;;;;;4938266;29;20047;-80
2021/12/16 08:22:34;;;;;;;44.05;30.08;;;9.10;85.60;;;;;;4938761;28;20514;-80
2021/12/16 08:25:01;;;;;;;41.60;29.52;;;9.10;85.60;;;;;;4935402;29;20044;-80
2021/12/16 08:27:28;;;;;;;44.80;30.65;;;9.10;85.60;;;;;;4935851;29;20058;-80
2021/12/16 08:29:55;;;;;;;45.03;28.88;;;9.10;85.70;;;;;;4935218;29;20049;-80
2021/12/16 08:32:23;;;;;;;43.72;29.70;;;9.20;85.70;;;;;;4938666;29;20048;-80
2021/12/16 08:34:50;;;;;;;43.65;30.17;;;9.20;85.70;;;;;;4937026;28;20081;-80
2021/12/16 08:37:23;;;;;;;45.83;31.08;;;9.20;85.70;;;;;;4935391;29;20506;-80
2021/12/16 08:39:52;;;;;;;45.15;29.98;;;9.20;85.70;;;;;;4935231;29;20053;-80
2021/12/16 08:42:19;;;;;;;45.72;31.20;;;9.10;85.60;;;;;;4935724;29;20058;-80
2021/12/16 08:44:47;;;;;;;46.70;31.50;;;9.10;85.70;;;;;;4934512;29;20127;-80
2021/12/16 08:47:16;;;;;;;43.40;30.23;;;9.20;85.70;;;;;;4934471;28;20498;-80
2021/12/16 08:49:44;;;;;;;44.00;30.02;;;9.20;85.70;;;;;;4935397;29;20051;-80
2021/12/16 08:52:16;;;;;;;43.53;29.15;;;9.20;85.70;;;;;;4935508;29;20510;-80
2021/12/16 08:54:43;;;;;;;43.38;29.67;;;9.20;85.70;;;;;;4934875;29;20074;-80
2021/12/16 08:57:11;;;;;;;46.20;30.80;;;9.20;85.70;;;;;;4935521;29;20395;-79
2021/12/16 08:59:39;;;;;;;47.03;31.13;;;9.20;85.70;;;;;;4934369;29;20550;-81
2021/12/16 09:02:07;;;;;;;46.45;30.83;;;9.20;85.70;;;;;;4934907;29;20048;-80
2021/12/16 09:04:37;;;;;;;54.03;35.03;;;9.20;85.70;;;;;;4935065;29;20103;-80
2021/12/16 09:07:07;;;;;;;45.72;31.05;;;9.20;85.70;;;;;;4935235;29;20513;-80
2021/12/16 09:09:36;;;;;;;42.70;28.83;;;9.20;85.70;;;;;;4936713;29;20048;-80
2021/12/16 09:14:35;;;;;;;42.50;30.73;;;9.30;85.70;;;;;;4930178;29;20047;-80
2021/12/16 09:17:10;;;;;;;46.90;31.23;;;9.20;85.70;;;;;;4936233;29;20138;-80
2021/12/16 09:19:41;;;;;;;42.80;30.23;;;9.20;85.70;;;;;;4935098;29;20051;-80
2021/12/16 09:22:10;;;;;;;47.33;30.35;;;9.20;85.70;;;;;;4935141;29;20430;-81
2021/12/16 09:24:38;;;;;;;42.70;29.65;;;9.30;85.70;;;;;;4934765;29;20052;-81
2021/12/16 09:27:06;;;;;;;42.75;30.17;;;9.20;85.70;;;;;;4935267;29;20126;-80
2021/12/16 09:29:33;;;;;;;43.97;30.77;;;9.30;85.70;;;;;;4930221;29;20056;-79
2021/12/16 09:32:03;;;;;;;46.63;30.63;;;9.30;85.70;;;;;;4934681;29;20047;-80
2021/12/16 09:34:38;;;;;;;47.05;32.85;;;9.30;85.70;;;;;;4936959;28;20164;-80
2021/12/16 09:37:07;;;;;;;42.63;29.75;;;9.30;85.70;;;;;;4938770;29;20499;-80
2021/12/16 09:39:34;;;;;;;45.63;30.92;;;9.30;85.70;;;;;;4938120;29;20066;-80
2021/12/16 09:42:01;;;;;;;49.53;31.25;;;9.30;85.70;;;;;;4938280;29;20518;-80
2021/12/16 09:44:30;;;;;;;48.03;29.88;;;9.30;85.70;;;;;;4937535;29;20066;-80
2021/12/16 09:47:01;;;;;;;46.20;30.33;;;9.30;85.70;;;;;;4938261;29;20503;-80
2021/12/16 09:49:29;;;;;;;44.72;31.98;;;9.40;85.80;;;;;;4938372;29;20062;-80
2021/12/16 09:51:57;;;;;;;49.70;33.22;;;9.30;85.80;;;;;;4938456;29;20047;-80
2021/12/16 09:54:29;;;;;;;44.75;29.92;;;9.30;85.80;;;;;;4937878;29;20058;-80
2021/12/16 09:56:58;;;;;;;53.65;34.15;;;9.40;85.80;;;;;;4938086;29;20138;-80
2021/12/16 09:59:28;;;;;;;46.28;31.80;;;9.40;85.80;;;;;;4937199;29;20062;-80
2021/12/16 10:01:59;;;;;;;52.60;33.45;;;9.40;85.80;;;;;;4937772;29;20403;-80
2021/12/16 10:04:31;;;;;;;49.45;32.33;;;9.40;85.80;;;;;;4937951;29;20055;-79
2021/12/16 10:07:05;;;;;;;46.15;32.35;;;9.40;85.80;;;;;;4937857;29;20054;-80
2021/12/16 10:09:32;;;;;;;47.58;30.95;;;9.40;85.80;;;;;;4939484;29;20434;-80
2021/12/16 10:12:06;;;;;;;42.55;29.35;;;9.40;85.80;;;;;;4937723;29;20537;-80
2021/12/16 10:14:58;;;;;;;45.83;30.25;;;9.40;85.80;;;;;;4933267;29;20051;-80
2021/12/16 10:17:31;;;;;;;42.22;29.10;;;9.40;85.80;;;;;;4935302;29;20050;-80
2021/12/16 10:20:09;;;;;;;42.85;29.80;;;9.40;85.80;;;;;;4937762;29;20138;-80
2021/12/16 10:22:41;;;;;;;41.63;29.17;;;9.40;85.80;;;;;;4937563;29;20055;-80
2021/12/16 10:25:28;;;;;;;45.28;29.90;;;9.40;85.80;;;;;;4937933;29;20051;-80
2021/12/16 10:28:07;;;;;;;41.33;28.70;;;9.40;85.80;;;;;;4937680;29;20048;-79
2021/12/16 10:31:02;;;;;;;45.97;30.00;;;9.40;85.80;;;;;;4937188;29;20095;-80
2021/12/16 10:33:44;;;;;;;46.92;30.05;;;9.40;85.80;;;;;;4925379;29;20062;-81
2021/12/16 10:36:13;;;;;;;44.35;29.17;;;9.40;85.80;;;;;;4923282;29;20066;-81
2021/12/16 10:38:55;;;;;;;43.70;30.33;;;9.40;85.80;;;;;;4936168;29;20051;-80
2021/12/16 10:41:30;;;;;;;44.85;31.25;;;9.40;85.80;;;;;;4935219;29;20463;-81
2021/12/16 10:44:09;;;;;;;50.28;33.83;;;9.40;85.80;;;;;;4937256;29;20066;-80
2021/12/16 10:46:47;;;;;;;46.45;31.35;;;9.40;85.80;;;;;;4935630;29;20048;-80
2021/12/16 10:49:35;;;;;;;50.03;32.65;;;9.50;85.80;;;;;;4937440;29;20054;-80
2021/12/16 10:52:22;;;;;;;42.55;29.83;;;9.50;85.80;;;;;;4937228;29;20054;-80
2021/12/16 10:54:50;;;;;;;47.65;32.33;;;9.50;85.80;;;;;;4936814;29;20066;-80
2021/12/16 10:57:25;;;;;;;46.85;30.67;;;9.50;85.80;;;;;;4937348;29;20056;-81
2021/12/16 10:59:53;;;;;;;52.47;32.95;;;9.50;85.80;;;;;;4936635;29;20145;-80
2021/12/16 11:02:28;;;;;;;46.90;30.63;;;9.50;85.80;;;;;;4936295;29;20520;-80
2021/12/16 11:05:00;;;;;;;49.35;30.67;;;9.50;85.80;;;;;;4936869;29;20478;-80
2021/12/16 11:07:34;;;;;;;46.67;30.40;;;9.50;85.80;;;;;;4936557;29;20055;-80
2021/12/16 11:10:29;;;;;;;45.05;31.65;;;9.50;85.80;;;;;;4938224;29;20166;-80
2021/12/16 11:12:58;;;;;;;50.65;31.75;;;9.50;85.80;;;;;;4936947;29;20044;-80
2021/12/16 11:15:33;;;;;;;52.45;31.90;;;9.50;85.80;;;;;;4936506;29;20541;-80
2021/12/16 11:18:08;;;;;;;45.50;30.10;;;9.50;85.80;;;;;;4936901;29;20059;-80
2021/12/16 11:20:38;;;;;;;52.92;33.80;;;9.50;85.80;;;;;;4932112;29;20063;-80
2021/12/16 11:23:14;;;;;;;46.78;31.98;;;9.60;85.70;;;;;;4935939;29;20058;-80
2021/12/16 11:25:51;;;;;;;52.17;31.88;;;9.60;85.80;;;;;;4936295;29;20048;-79
2021/12/16 11:28:32;;;;;;;45.05;32.15;;;9.60;85.80;;;;;;4936667;29;20055;-80
2021/12/16 11:31:25;;;;;;;45.75;31.23;;;9.60;85.80;;;;;;4936336;29;20064;-80
2021/12/16 11:33:57;;;;;;;49.42;32.38;;;9.60;85.80;;;;;;4936606;29;20055;-80
2021/12/16 11:36:45;;;;;;;57.75;34.30;;;9.60;85.80;;;;;;4936491;29;20044;-80
2021/12/16 11:39:14;;;;;;;50.97;32.97;;;9.60;85.80;;;;;;4921691;29;20518;-80
2021/12/16 11:41:46;;;;;;;53.08;33.65;;;9.70;85.80;;;;;;4935623;29;20052;-80
2021/12/16 11:44:20;;;;;;;54.30;33.00;;;9.60;85.80;;;;;;4936957;29;20518;-79
2021/12/16 11:46:52;;;;;;;50.95;33.10;;;9.70;85.80;;;;;;4936333;29;20048;-80
2021/12/16 11:49:24;;;;;;;49.92;32.75;;;9.70;85.80;;;;;;4936138;29;20429;-80
2021/12/16 11:51:59;;;;;;;50.40;33.28;;;9.70;85.80;;;;;;4935771;29;20047;-80
2021/12/16 11:54:32;;;;;;;54.55;33.33;;;9.70;85.80;;;;;;4935775;29;20070;-80
2021/12/16 11:57:07;;;;;;;54.38;33.83;;;9.70;85.80;;;;;;4935684;29;20059;-80
2021/12/16 11:59:42;;;;;;;52.80;34.50;;;9.70;85.70;;;;;;4931098;29;20062;-81
2021/12/16 12:02:41;;;;;;;52.25;32.58;;;9.70;85.70;;;;;;4936168;29;20066;-80
2021/12/16 12:05:22;;;;;;;51.08;32.83;;;9.70;85.70;;;;;;4931654;29;20514;-80
2021/12/16 12:08:08;;;;;;;55.75;34.63;;;9.70;85.70;;;;;;4935233;29;20058;-80
2021/12/16 12:10:43;;;;;;;51.95;33.63;;;9.80;85.70;;;;;;4937546;29;20048;-80
2021/12/16 12:13:16;;;;;;;50.88;33.25;;;9.80;85.70;;;;;;4936132;29;20067;-80
2021/12/16 12:16:07;;;;;;;51.88;31.95;;;9.80;85.70;;;;;;4935554;29;20506;-80
2021/12/16 12:19:00;;;;;;;49.88;31.98;;;9.80;85.70;;;;;;4935443;29;20569;-80
2021/12/16 12:21:42;;;;;;;50.88;32.40;;;9.80;85.70;;;;;;4922758;29;20051;-80
2021/12/16 12:24:19;;;;;;;50.30;32.25;;;9.80;85.60;;;;;;4920899;29;20065;-80
2021/12/16 12:26:57;;;;;;;47.78;31.48;;;9.80;85.60;;;;;;4935027;29;20066;-80
2021/12/16 12:29:36;;;;;;;49.58;32.65;;;9.90;85.60;;;;;;4933452;29;20058;-80
2021/12/16 12:32:11;;;;;;;50.22;32.47;;;9.90;85.60;;;;;;4937136;29;20051;-80
2021/12/16 12:34:42;;;;;;;47.45;31.67;;;9.90;85.60;;;;;;4935512;29;20422;-80
2021/12/16 12:37:13;;;;;;;52.47;32.78;;;9.90;85.60;;;;;;4934846;29;20067;-80
2021/12/16 12:39:51;;;;;;;49.65;32.05;;;9.90;85.50;;;;;;4935859;29;20055;-80
2021/12/16 12:42:19;;;;;;;52.85;33.30;;;9.90;85.50;;;;;;4935805;29;20062;-80
2021/12/16 12:44:46;;;;;;;46.47;31.35;;;9.90;85.50;;;;;;4934031;29;20052;-80
2021/12/16 12:47:22;;;;;;;49.80;32.72;;;9.90;85.50;;;;;;4935115;28;20054;-80
2021/12/16 12:49:49;;;;;;;50.17;31.75;;;9.90;85.50;;;;;;4935504;29;20395;-80
2021/12/16 12:52:23;;;;;;;43.10;29.40;;;9.90;85.50;;;;;;4934805;29;20123;-80
2021/12/16 12:55:14;;;;;;;46.08;30.42;;;9.90;85.40;;;;;;4934931;29;20052;-80
2021/12/16 12:57:43;;;;;;;45.00;30.38;;;9.90;85.50;;;;;;4935578;29;20058;-80
2021/12/16 13:00:31;;;;;;;48.90;30.92;;;9.90;85.40;;;;;;4935774;29;20047;-80
2021/12/16 13:03:02;;;;;;;42.40;29.02;;;10.00;85.40;;;;;;4935694;29;20063;-80
2021/12/16 13:05:30;;;;;;;45.35;30.17;;;10.00;85.40;;;;;;4934490;29;20099;-80
2021/12/16 13:08:09;;;;;;;50.30;31.52;;;10.00;85.40;;;;;;4935472;29;20044;-80
2021/12/16 13:10:43;;;;;;;44.15;29.20;;;10.00;85.40;;;;;;4939235;29;20062;-80
2021/12/16 13:27:39;;;;;;;46.80;29.95;;;10.10;85.30;;;;;;4925742;29;20403;-80
2021/12/16 13:32:44;;;;;;;48.05;29.10;;;10.10;85.30;;;;;;4934728;29;20048;-82
2021/12/16 13:35:31;;;;;;;44.08;29.45;;;10.10;85.20;;;;;;4938798;28;20074;-80
2021/12/16 13:38:06;;;;;;;43.40;29.17;;;10.10;85.20;;;;;;4938954;29;20052;-80
2021/12/16 13:40:38;;;;;;;43.03;28.27;;;10.10;85.20;;;;;;4938957;29;20046;-80
2021/12/16 13:43:18;;;;;;;46.80;29.83;;;10.10;85.20;;;;;;4938857;29;20066;-80
2021/12/16 13:49:13;;;;;;;43.83;29.75;;;10.20;85.20;;;;;;4938725;29;20502;-82
2021/12/16 14:03:28;;;;;;;48.00;30.63;;;10.30;85.10;;;;;;4920872;29;20047;-80
2021/12/16 14:08:32;;;;;;;44.85;28.95;;;10.30;85.00;;;;;;4935782;29;20062;-80
2021/12/16 14:11:11;;;;;;;45.13;27.95;;;10.30;85.00;;;;;;4936313;29;20051;-80
2021/12/16 14:25:01;;;;;;;44.33;29.73;;;10.30;84.90;;;;;;4935932;29;20054;-80
2021/12/16 14:41:25;;;;;;;46.45;29.80;;;10.40;84.70;;;;;;4937861;29;20469;-80
2021/12/16 14:47:02;;;;;;;;;;;10.40;84.70;;;;;;4937800;29;20131;-80
2021/12/16 14:49:36;;;;;;;44.17;29.67;;;10.40;84.60;;;;;;4937794;29;20381;-80
2021/12/16 14:52:11;;;;;;;46.80;29.92;;;10.40;84.60;;;;;;4937830;29;20043;-80
2021/12/16 14:54:49;;;;;;;45.95;31.25;;;10.40;84.60;;;;;;4937382;29;20059;-80
2021/12/16 14:57:32;;;;;;;43.95;30.23;;;10.40;84.60;;;;;;4923876;29;20123;-80
2021/12/16 15:00:16;;;;;;;47.13;30.67;;;10.40;84.60;;;;;;4937410;29;20054;-80
2021/12/16 15:02:46;;;;;;;53.90;31.30;;;10.40;84.60;;;;;;4933320;29;20061;-80
2021/12/16 15:05:48;;;;;;;45.15;28.80;;;10.40;84.60;;;;;;4938183;29;20502;-80
2021/12/16 15:08:26;;;;;;;47.60;30.40;;;10.40;84.60;;;;;;4938158;29;20056;-80
2021/12/16 15:10:56;;;;;;;50.33;30.08;;;10.40;84.60;;;;;;4937324;29;20056;-80
2021/12/16 15:14:02;;;;;;;45.70;29.60;;;10.30;84.50;;;;;;4937146;29;20122;-80
2021/12/16 15:45:00;;;;;;;44.15;29.80;;;10.20;84.50;;;;;;4936423;29;20060;-80
2021/12/16 15:47:28;;;;;;;49.45;30.65;;;10.30;84.50;;;;;;4935961;29;20044;-80
2021/12/16 15:49:56;;;;;;;53.35;31.73;;;10.20;84.60;;;;;;4936500;29;20051;-80
2021/12/16 15:52:23;;;;;;;49.65;31.90;;;10.20;84.60;;;;;;4936599;29;20044;-80
2021/12/16 15:54:52;;;;;;;47.90;31.08;;;10.20;84.60;;;;;;4936292;29;20434;-80
2021/12/16 15:57:26;;;;;;;50.10;31.80;;;10.20;84.60;;;;;;4936545;29;20126;-80
2021/12/16 16:00:17;;;;;;;50.00;30.58;;;10.20;84.60;;;;;;4936146;29;20054;-80
2021/12/16 16:02:45;;;;;;;53.35;31.85;;;10.20;84.60;;;;;;4932766;29;20136;-80
2021/12/16 16:05:13;;;;;;;53.67;31.27;;;10.20;84.60;;;;;;4936014;28;20058;-80
2021/12/16 16:07:41;;;;;;;51.58;31.30;;;10.20;84.60;;;;;;4936353;29;20054;-80
2021/12/16 16:10:11;;;;;;;54.60;30.85;;;10.20;84.60;;;;;;4936268;29;20088;-80
2021/12/16 16:12:39;;;;;;;53.42;30.70;;;10.10;84.70;;;;;;4936277;29;20043;-80
2021/12/16 16:15:16;;;;;;;48.00;31.45;;;10.10;84.70;;;;;;4920728;29;20047;-80
2021/12/16 16:20:36;;;;;;;50.35;32.22;;;10.10;84.70;;;;;;4935426;29;20048;-80
2021/12/16 16:23:06;;;;;;;47.95;30.77;;;10.10;84.70;;;;;;4936273;28;20052;-80
2021/12/16 16:25:35;;;;;;;61.28;32.42;;;10.00;84.70;;;;;;4935874;29;20054;-80
2021/12/16 16:28:03;;;;;;;53.15;32.20;;;10.10;84.70;;;;;;4935556;29;20532;-80
2021/12/16 16:30:31;;;;;;;58.35;32.35;;;10.00;84.80;;;;;;4935982;29;20058;-80
2021/12/16 16:33:20;;;;;;;54.90;31.85;;;10.00;84.70;;;;;;4935985;29;20055;-80
2021/12/16 16:36:01;;;;;;;54.63;32.70;;;10.00;84.80;;;;;;4933136;29;20115;-80
2021/12/16 16:38:36;;;;;;;60.10;33.17;;;10.00;84.80;;;;;;4934516;29;20052;-80
2021/12/16 16:41:09;;;;;;;50.28;31.38;;;9.90;84.80;;;;;;4937215;29;20126;-80
2021/12/16 16:43:56;;;;;;;51.80;33.67;;;10.00;84.80;;;;;;4935548;29;20054;-80
2021/12/16 16:46:36;;;;;;;53.28;31.63;;;10.00;84.80;;;;;;4935835;29;20126;-80
2021/12/16 16:49:08;;;;;;;51.70;32.50;;;10.00;84.90;;;;;;4935891;29;20040;-80
2021/12/16 16:51:40;;;;;;;50.25;30.88;;;9.90;84.90;;;;;;4935951;29;20456;-80
2021/12/16 16:54:10;;;;;;;53.70;33.10;;;9.90;84.90;;;;;;4920797;29;20047;-80
2021/12/16 16:57:04;;;;;;;52.67;31.00;;;9.90;84.90;;;;;;4931446;29;20138;-80
2021/12/16 16:59:37;;;;;;;51.85;32.50;;;9.90;84.90;;;;;;4933651;29;20565;-80
2021/12/16 17:02:18;;;;;;;50.88;31.00;;;9.90;84.90;;;;;;4937108;29;20414;-80
2021/12/16 17:04:48;;;;;;;51.63;32.70;;;9.90;85.00;;;;;;4935616;29;20051;-80
2021/12/16 17:07:15;;;;;;;47.63;30.50;;;9.90;85.00;;;;;;4935456;29;20085;-80
2021/12/16 17:09:45;;;;;;;53.67;32.63;;;9.90;85.00;;;;;;4935652;29;20106;-80
2021/12/16 17:12:14;;;;;;;57.78;31.52;;;9.90;85.00;;;;;;4935382;29;20047;-80
2021/12/16 17:14:52;;;;;;;51.65;31.67;;;9.90;85.00;;;;;;4934762;29;20048;-80
2021/12/16 17:17:24;;;;;;;53.40;31.30;;;9.90;85.00;;;;;;4933032;29;20051;-80
2021/12/16 17:19:59;;;;;;;53.55;32.25;;;9.80;85.10;;;;;;4935410;29;20043;-80
2021/12/16 17:22:39;;;;;;;50.17;30.73;;;9.80;85.10;;;;;;4935483;29;20054;-80
2021/12/16 17:25:08;;;;;;;47.38;30.10;;;9.80;85.10;;;;;;4935440;29;20528;-81
2021/12/16 17:27:40;;;;;;;52.85;32.15;;;9.80;85.10;;;;;;4935105;29;20047;-81