Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:29;;;;;;;0.13;0.13;;;;;;;16.97;89.13;100291.13;5030649;28;20052;-86
2021/06/30 00:03:10;;;;;;;0.10;0.10;;;;;;;16.94;89.60;100282.72;5046419;28;20064;-86
2021/06/30 00:06:04;;;;;;;0.20;0.20;;;;;;;16.92;89.60;100285.03;5048402;28;20049;-86
2021/06/30 00:08:32;;;;;;;0.20;0.20;;;;;;;16.78;90.25;100280.53;5030615;28;20405;-86
2021/06/30 00:12:02;;;;;;;0.20;0.20;;;;;;;16.79;89.99;100268.41;5030197;28;20065;-86
2021/06/30 00:14:35;;;;;;;0.47;0.17;;;;;;;16.77;90.25;100273.41;5016533;28;20066;-85
2021/06/30 00:17:10;;;;;;;0.38;0.30;;;;;;;16.77;90.96;100267.13;5026742;28;20057;-87
2021/06/30 00:19:44;;;;;;;0.10;0.10;;;;;;;16.81;89.82;100265.31;5041370;28;20060;-87
2021/06/30 00:22:18;;;;;;;0.20;0.20;;;;;;;16.76;89.87;100254.50;5048293;28;20051;-86
2021/06/30 00:24:46;;;;;;;0.17;0.17;;;;;;;16.74;90.55;100265.84;5048482;28;20090;-87
2021/06/30 00:28:07;;;;;;;0.13;0.13;;;;;;;16.69;90.08;100259.72;5030409;28;20060;-86
2021/06/30 00:30:40;;;;;;;0.20;0.20;;;;;;;16.59;90.14;100250.72;5028650;28;20049;-86
2021/06/30 00:33:14;;;;;;;0.10;0.10;;;;;;;16.63;90.46;100254.41;5012820;28;20049;-87
2021/06/30 00:35:54;;;;;;;0.10;0.10;;;;;;;16.62;90.27;100250.06;5051216;28;20052;-85
2021/06/30 00:38:28;;;;;;;0.20;0.20;;;;;;;16.51;91.16;100237.03;5048680;28;20048;-86
2021/06/30 00:41:10;;;;;;;0.10;0.10;;;;;;;16.40;91.22;100233.84;5045331;28;20057;-87
2021/06/30 00:43:47;;;;;;;0.20;0.20;;;;;;;16.44;90.62;100234.81;5031344;28;20527;-86
2021/06/30 00:46:25;;;;;;;0.20;0.20;;;;;;;16.43;90.50;100236.75;5050464;28;20049;-86
2021/06/30 00:48:53;;;;;;;0.20;0.20;;;;;;;16.43;90.46;100238.69;5028349;28;20053;-86
2021/06/30 00:51:29;;;;;;;0.10;0.10;;;;;;;16.41;90.21;100235.47;5028231;28;20052;-85
2021/06/30 00:54:23;;;;;;;0.13;0.13;;;;;;;16.38;90.32;100234.19;5049246;28;20056;-86
2021/06/30 00:56:58;;;;;;;0.20;0.20;;;;;;;16.38;90.34;100242.44;5030924;28;20056;-86
2021/06/30 01:00:22;;;;;;;0.10;0.10;;;;;;;16.34;90.51;100238.72;5045410;28;20076;-86
2021/06/30 01:03:18;;;;;;;0.13;0.13;;;;;;;16.26;89.83;100234.88;5013659;28;20058;-86
2021/06/30 01:05:51;;;;;;;0.10;0.10;;;;;;;16.28;90.32;100229.88;5031922;28;20053;-86
2021/06/30 01:08:48;;;;;;;0.20;0.20;;;;;;;16.10;92.08;100229.13;5026903;28;20067;-86
2021/06/30 01:11:59;;;;;;;0.10;0.10;;;;;;;16.11;92.40;100230.72;5051268;28;20167;-86
2021/06/30 01:18:58;;;;;;;0.20;0.20;;;;;;;16.21;90.31;100240.53;5057386;28;20044;-86
2021/06/30 01:21:31;;;;;;;0.10;0.10;;;;;;;16.14;91.84;100241.06;5051180;28;20053;-86
2021/06/30 01:24:01;;;;;;;0.10;0.10;;;;;;;15.97;92.12;100208.97;5049806;28;20053;-86
2021/06/30 01:26:35;;;;;;;0.43;0.20;;;;;;;16.15;91.15;100225.38;5051614;28;20060;-86
2021/06/30 01:29:08;;;;;;;1.38;0.47;;;;;;;16.13;91.96;100222.19;5033234;28;20048;-86
2021/06/30 01:31:42;;;;;;;1.63;0.43;;;;;;;16.15;92.34;100239.91;5032868;28;20060;-87
2021/06/30 01:34:15;;;;;;;1.08;0.40;;;;;;;16.08;92.78;100236.09;5029179;28;20611;-86
2021/06/30 01:36:50;;;;;;;1.40;0.63;;;;;;;16.04;93.31;100230.44;5012856;28;20056;-86
2021/06/30 01:39:30;;;;;;;0.88;0.40;;;;;;;16.04;93.64;100244.16;5029901;28;20064;-86
2021/06/30 01:42:15;;;;;;;0.30;0.30;;;;;;;16.10;92.72;100231.06;5048194;28;20226;-86
2021/06/30 01:45:50;;;;;;;1.63;0.57;;;;;;;16.01;93.07;100238.53;5030399;28;20056;-86
2021/06/30 01:48:20;;;;;;;0.82;0.30;;;;;;;16.03;93.85;100239.00;5024017;28;20060;-86
2021/06/30 01:50:55;;;;;;;0.40;0.28;;;;;;;16.13;91.99;100242.19;5039676;28;20056;-86
2021/06/30 01:53:28;;;;;;;2.42;0.60;;;;;;;16.16;92.29;100246.22;5032270;28;20059;-85
2021/06/30 01:55:58;;;;;;;4.00;0.82;;;;;;;16.16;92.83;100248.97;5032582;28;20060;-86
2021/06/30 01:58:34;;;;;;;6.70;1.92;;;;;;;16.10;94.11;100245.59;5035000;28;20072;-86
2021/06/30 02:01:03;;;;;;;1.92;0.57;;;;;;;16.15;93.32;100241.88;5049335;28;20056;-87
2021/06/30 02:03:31;;;;;;;1.90;0.40;;;;;;;16.10;93.07;100236.53;5050219;28;20497;-86
2021/06/30 02:06:00;;;;;;;3.20;0.75;;;;;;;16.14;93.26;100241.06;5050411;28;20049;-86
2021/06/30 02:08:33;;;;;;;1.02;0.40;;;;;;;16.16;92.97;100243.47;5050120;28;20056;-87
2021/06/30 02:11:07;;;;;;;0.55;0.30;;;;;;;16.19;92.07;100245.56;5032433;28;20064;-86
2021/06/30 02:13:36;;;;;;;0.20;0.20;;;;;;;16.15;92.34;100242.66;5039553;28;20687;-86
2021/06/30 02:16:05;;;;;;;2.13;0.65;;;;;;;16.06;92.97;100241.06;5029042;28;20583;-86
2021/06/30 02:19:06;;;;;;;0.75;0.38;;;;;;;16.01;93.28;100239.31;5024812;28;20082;-86
2021/06/30 02:21:44;;;;;;;0.20;0.20;;;;;;;16.02;93.17;100238.19;5031410;28;20068;-86
2021/06/30 02:25:09;;;;;;;0.30;0.20;;;;;;;15.96;94.26;100236.75;5048266;28;20053;-86
2021/06/30 02:28:07;;;;;;;0.20;0.20;;;;;;;16.03;92.79;100245.28;5043028;28;20053;-86
2021/06/30 02:30:42;;;;;;;0.55;0.30;;;;;;;16.05;92.89;100251.25;5040286;28;20052;-86
2021/06/30 02:33:46;;;;;;;0.10;0.10;;;;;;;16.02;92.88;100240.94;5021595;28;20060;-86
2021/06/30 02:36:15;;;;;;;0.13;0.10;;;;;;;16.01;92.68;100235.78;5031512;28;20135;-86
2021/06/30 02:38:52;;;;;;;0.10;0.10;;;;;;;16.00;93.21;100245.94;5027636;28;20057;-86
2021/06/30 02:41:27;;;;;;;0.10;0.10;;;;;;;16.01;93.21;100244.03;5047081;28;20064;-86
2021/06/30 02:44:05;;;;;;;0.63;0.30;;;;;;;16.02;93.31;100245.59;5043009;28;20060;-86
2021/06/30 02:46:50;;;;;;;0.13;0.13;;;;;;;15.96;94.09;100244.97;5032415;28;20052;-86
2021/06/30 02:49:23;;;;;;;1.00;0.32;;;;;;;15.89;94.08;100241.94;5030115;28;20044;-86
2021/06/30 02:51:51;;;;;;;0.25;0.22;;;;;;;15.88;93.73;100241.16;5030844;28;20063;-85
2021/06/30 02:58:30;;;;;;;0.65;0.32;;;;;;;15.89;92.87;100236.44;5013022;28;20800;-86
2021/06/30 03:01:06;;;;;;;2.20;0.32;;;;;;;15.82;93.24;100242.44;5043006;28;20047;-86
2021/06/30 03:03:44;;;;;;;1.48;0.40;;;;;;;15.76;93.34;100243.72;5030912;28;20060;-86
2021/06/30 03:06:21;;;;;;;3.10;0.40;;;;;;;15.90;92.97;100249.03;5050572;28;20049;-86
2021/06/30 03:09:15;;;;;;;1.38;0.50;;;;;;;15.75;92.87;100251.13;5047889;28;20049;-86
2021/06/30 03:11:48;;;;;;;3.38;0.50;;;;;;;15.74;92.71;100235.00;5030349;28;20061;-86
2021/06/30 03:14:49;;;;;;;0.98;0.20;;;;;;;15.76;92.43;100240.97;5022174;28;20053;-85
2021/06/30 03:17:34;;;;;;;0.20;0.20;;;;;;;15.72;93.47;100240.81;5049059;28;20060;-85
2021/06/30 03:20:28;;;;;;;0.20;0.20;;;;;;;15.64;94.37;100249.84;5049045;28;20051;-86
2021/06/30 03:23:02;;;;;;;1.15;0.22;;;;;;;15.76;92.96;100243.72;5029428;28;20061;-86
2021/06/30 03:25:32;;;;;;;0.15;0.15;;;;;;;15.65;94.03;100241.31;5029829;28;20053;-86
2021/06/30 03:28:07;;;;;;;3.10;0.63;;;;;;;15.61;93.04;100243.06;5030656;28;20099;-85
2021/06/30 03:30:43;;;;;;;4.43;0.90;;;;;;;15.52;93.49;100245.00;5030351;28;20057;-85
2021/06/30 03:33:34;;;;;;;1.95;0.40;;;;;;;15.59;93.96;100242.63;5030146;28;20053;-86
2021/06/30 03:36:03;;;;;;;1.30;0.50;;;;;;;15.62;93.87;100230.97;5030098;28;20079;-86
2021/06/30 03:38:36;;;;;;;2.60;0.63;;;;;;;15.39;93.26;100227.63;5030529;28;20052;-86
2021/06/30 03:41:05;;;;;;;0.98;0.38;;;;;;;15.28;94.10;100218.91;5030453;28;20061;-86
2021/06/30 03:43:40;;;;;;;0.80;0.32;;;;;;;15.37;94.10;100232.63;5047538;28;20049;-85
2021/06/30 03:46:19;;;;;;;0.98;0.55;;;;;;;15.40;94.08;100233.91;5048895;28;20041;-85
2021/06/30 03:48:54;;;;;;;0.47;0.30;;;;;;;15.48;94.39;100247.63;5030445;28;20052;-85
2021/06/30 03:51:27;;;;;;;1.13;0.38;;;;;;;15.49;94.15;100251.16;5048081;28;20045;-86
2021/06/30 03:54:00;;;;;;;1.58;0.45;;;;;;;15.77;92.88;100248.88;5030447;28;20064;-86
2021/06/30 03:56:34;;;;;;;0.82;0.30;;;;;;;15.62;93.55;100247.44;5048848;28;20684;-86
2021/06/30 03:59:12;;;;;;;0.65;0.40;;;;;;;15.60;94.27;100243.41;5028197;28;20056;-86
2021/06/30 04:01:45;;;;;;;0.10;0.10;;;;;;;15.66;93.74;100242.13;5020735;28;20057;-86
2021/06/30 04:04:21;;;;;;;0.90;0.40;;;;;;;15.55;93.20;100244.38;5030471;28;20059;-86
2021/06/30 04:06:53;;;;;;;0.38;0.30;;;;;;;15.55;94.02;100235.34;5030439;28;20056;-86
2021/06/30 04:09:24;;;;;;;0.15;0.15;;;;;;;15.59;93.54;100244.53;5026014;28;20076;-86
2021/06/30 04:12:22;;;;;;;0.20;0.20;;;;;;;15.62;93.44;100244.69;5013868;28;20061;-84
2021/06/30 04:14:56;;;;;;;0.10;0.10;;;;;;;15.62;93.96;100247.44;5037100;28;20052;-85
2021/06/30 04:17:30;;;;;;;0.17;0.17;;;;;;;15.68;94.62;100248.06;5050870;28;20057;-86
2021/06/30 04:20:06;;;;;;;0.10;0.10;;;;;;;15.70;94.32;100242.25;5050613;28;20049;-85
2021/06/30 04:22:41;;;;;;;0.20;0.20;;;;;;;15.81;93.29;100244.38;5030352;28;20049;-86
2021/06/30 04:25:14;;;;;;;0.52;0.28;;;;;;;15.90;92.86;100238.06;5054517;28;20049;-86
2021/06/30 04:28:15;;;;;;;0.30;0.30;;;;;;;16.04;93.64;100248.84;5033462;28;20516;-86
2021/06/30 04:30:44;;;;;;;0.20;0.20;;;;;;;16.09;93.49;100245.94;5045567;28;20037;-86
2021/06/30 04:33:18;;;;;;;0.35;0.30;;;;;;;16.14;93.98;100252.06;5042767;28;20049;-85
2021/06/30 04:35:52;;;;;;;0.60;0.30;;;;;;;16.15;93.55;100244.59;5039881;28;20049;-85
2021/06/30 04:38:24;;;;;;;1.00;0.30;;;;;;;16.12;94.40;100235.09;5046591;28;20052;-86
2021/06/30 04:40:59;;;;;;;0.70;0.43;;;;;;;16.20;94.56;100235.38;5043031;28;20732;-86
2021/06/30 04:43:31;;;;;;;0.20;0.20;;;;;;;16.28;94.94;100238.09;5049192;28;20061;-86
2021/06/30 04:46:00;;;;;;;0.20;0.20;;;;;;;16.30;94.87;100248.75;5025322;28;20053;-85
2021/06/30 04:48:34;;;;;;;0.98;0.32;;;;;;;16.28;95.35;100248.25;5032094;28;20053;-85
2021/06/30 04:51:09;;;;;;;1.17;0.40;;;;;;;16.25;95.14;100225.00;5029760;28;20061;-85
2021/06/30 04:53:37;;;;;;;0.57;0.30;;;;;;;16.41;95.08;100244.50;5029948;28;20695;-86
2021/06/30 04:56:11;;;;;;;1.27;0.30;;;;;;;16.40;95.15;100242.88;5047193;28;20045;-86
2021/06/30 04:58:45;;;;;;;0.75;0.20;;;;;;;16.58;95.19;100242.81;5032762;28;20087;-86
2021/06/30 05:01:19;;;;;;;0.50;0.20;;;;;;;16.56;95.13;100242.31;5039886;28;20040;-85
2021/06/30 05:03:56;;;;;;;0.45;0.30;;;;;;;16.67;94.72;100255.38;5042673;28;20042;-87
2021/06/30 05:06:26;;;;;;;0.30;0.20;;;;;;;16.78;94.73;100239.31;5033061;28;20053;-86
2021/06/30 05:08:56;;;;;;;0.25;0.22;;;;;;;16.72;94.48;100237.88;5033561;28;20527;-86
2021/06/30 05:11:25;;;;;;;0.20;0.20;;;;;;;16.75;94.32;100233.66;5023054;28;20498;-86
2021/06/30 05:14:29;;;;;;;0.75;0.38;;;;;;;16.82;93.91;100239.44;5032074;28;20053;-86
2021/06/30 05:17:16;;;;;;;0.10;0.10;;;;;;;16.84;94.01;100215.97;5029397;28;20060;-86
2021/06/30 05:19:54;;;;;;;0.20;0.20;;;;;;;17.07;94.18;100228.63;5050031;28;20053;-85
2021/06/30 05:22:29;;;;;;;0.20;0.20;;;;;;;17.19;94.05;100225.16;5032687;28;20618;-86
2021/06/30 05:25:04;;;;;;;0.40;0.30;;;;;;;17.13;93.70;100219.06;5049887;28;20489;-85
2021/06/30 05:27:43;;;;;;;0.38;0.28;;;;;;;17.18;93.46;100218.84;5031349;28;20398;-85
2021/06/30 05:30:19;;;;;;;0.30;0.17;;;;;;;17.15;94.45;100212.09;5030157;28;20045;-86
2021/06/30 05:32:52;;;;;;;0.10;0.10;;;;;;;17.29;93.79;100206.31;5034229;28;20595;-85
2021/06/30 05:35:25;;;;;;;0.20;0.20;;;;;;;17.43;93.63;100214.28;5051103;28;20041;-86
2021/06/30 05:38:00;;;;;;;0.10;0.10;;;;;;;17.38;94.07;100211.72;5049006;28;20071;-85
2021/06/30 05:40:33;;;;;;;0.20;0.20;;;;;;;17.55;93.29;100205.25;5050986;28;20041;-86
2021/06/30 05:43:06;;;;;;;0.95;0.40;;;;;;;17.34;93.65;100203.34;5035589;28;20064;-85
2021/06/30 05:45:40;;;;;;;0.50;0.22;;;;;;;17.27;93.66;100197.56;5012956;28;20425;-86
2021/06/30 05:48:13;;;;;;;0.20;0.20;;;;;;;17.42;94.05;100204.41;5038591;28;20787;-85
2021/06/30 05:50:46;;;;;;;0.10;0.10;;;;;;;17.38;94.23;100205.41;5032006;28;20057;-86
2021/06/30 05:53:22;;;;;;;0.20;0.20;;;;;;;17.39;94.57;100196.81;5047798;28;20102;-85
2021/06/30 05:55:55;;;;;;;0.43;0.30;;;;;;;17.53;93.26;100206.75;5032714;28;20061;-86
2021/06/30 05:58:29;;;;;;;0.20;0.20;;;;;;;17.40;93.92;100214.13;5032407;28;20064;-85
2021/06/30 06:01:02;;;;;;;0.20;0.20;;;;;;;17.51;93.24;100209.81;5030299;28;20068;-85
2021/06/30 06:03:31;;;;;;;0.20;0.20;;;;;;;17.55;93.01;100210.75;5012119;28;20603;-85
2021/06/30 06:06:05;;;;;;;0.20;0.20;;;;;;;17.44;93.47;100217.81;5031421;28;20049;-85
2021/06/30 06:09:06;;;;;;;0.10;0.10;;;;;;;17.39;93.71;100226.28;5029837;28;20420;-86
2021/06/30 06:12:07;;;;;;;0.20;0.20;;;;;;;17.38;92.95;100216.44;5048278;28;20044;-86
2021/06/30 06:14:37;;;;;;;0.20;0.20;;;;;;;17.56;93.09;100217.84;5025285;28;20053;-85
2021/06/30 06:17:10;;;;;;;0.10;0.10;;;;;;;17.64;92.82;100216.19;5044992;28;20422;-86
2021/06/30 06:19:44;;;;;;;0.10;0.10;;;;;;;17.54;93.00;100208.31;5023089;28;20057;-86
2021/06/30 06:22:19;;;;;;;0.10;0.10;;;;;;;17.58;93.06;100207.34;5039885;28;20056;-86
2021/06/30 06:24:51;;;;;;;0.20;0.20;;;;;;;17.62;93.70;100211.03;5028633;28;20505;-85
2021/06/30 06:27:54;;;;;;;0.20;0.20;;;;;;;17.83;92.29;100213.69;5046062;28;20046;-86
2021/06/30 06:30:30;;;;;;;0.10;0.10;;;;;;;17.97;90.44;100220.88;5026775;28;20064;-86
2021/06/30 06:33:53;;;;;;;0.20;0.20;;;;;;;17.87;92.26;100226.78;5027928;28;20053;-85
2021/06/30 06:36:27;;;;;;;0.20;0.20;;;;;;;17.81;91.10;100224.22;5031134;28;20057;-87
2021/06/30 06:39:21;;;;;;;0.20;0.20;;;;;;;18.07;92.02;100223.19;5041682;28;20064;-86
2021/06/30 06:41:55;;;;;;;0.10;0.10;;;;;;;18.15;91.21;100216.78;5020882;28;20417;-87
2021/06/30 06:44:30;;;;;;;0.20;0.20;;;;;;;18.07;91.54;100225.16;5043522;28;20049;-87
2021/06/30 06:47:28;;;;;;;0.20;0.20;;;;;;;18.30;90.48;100229.06;5023915;28;20064;-88
2021/06/30 06:49:56;;;;;;;0.10;0.10;;;;;;;18.12;88.73;100217.47;5024029;28;20056;-89
2021/06/30 06:52:39;;;;;;;0.20;0.20;;;;;;;18.38;88.78;100232.03;5040991;28;20053;-88
2021/06/30 06:56:08;;;;;;;0.10;0.10;;;;;;;18.10;88.68;100232.72;5033774;28;20063;-88
2021/06/30 06:59:12;;;;;;;0.20;0.20;;;;;;;17.94;90.73;100233.38;5028601;28;20052;-88
2021/06/30 07:01:47;;;;;;;0.10;0.10;;;;;;;18.35;88.94;100231.59;5029869;28;20055;-88
2021/06/30 07:04:20;;;;;;;0.20;0.20;;;;;;;18.39;88.19;100228.94;5032546;28;20060;-88
2021/06/30 07:07:46;;;;;;;0.10;0.10;;;;;;;18.29;90.01;100238.47;5028007;28;20056;-88
2021/06/30 07:10:40;;;;;;;0.20;0.20;;;;;;;18.26;87.57;100244.66;5013929;28;20050;-88
2021/06/30 07:13:15;;;;;;;0.17;0.17;;;;;;;18.17;88.06;100242.03;5042129;28;20053;-89
2021/06/30 07:15:43;;;;;;;0.20;0.20;;;;;;;18.13;88.06;100237.53;5032127;28;20072;-87
2021/06/30 07:18:19;;;;;;;0.20;0.20;;;;;;;18.12;89.35;100238.69;5048980;28;20469;-88
2021/06/30 07:21:04;;;;;;;0.10;0.10;;;;;;;18.25;88.29;100218.25;5045020;28;20044;-88
2021/06/30 07:23:38;;;;;;;0.13;0.13;;;;;;;18.19;88.42;100225.16;5037936;28;20044;-89
2021/06/30 07:26:10;;;;;;;0.20;0.20;;;;;;;18.19;88.98;100241.69;5045961;28;20056;-88
2021/06/30 07:28:40;;;;;;;0.15;0.15;;;;;;;18.39;87.80;100236.41;5052137;28;20485;-88
2021/06/30 07:31:11;;;;;;;0.20;0.20;;;;;;;18.56;87.75;100238.13;5026120;28;20049;-89
2021/06/30 07:34:11;;;;;;;0.20;0.20;;;;;;;18.49;89.76;100244.22;5031930;28;20052;-89
2021/06/30 07:36:44;;;;;;;0.20;0.20;;;;;;;18.51;88.55;100239.97;5026901;28;20056;-89
2021/06/30 07:39:19;;;;;;;0.10;0.10;;;;;;;18.44;88.05;100227.94;5027197;28;20056;-89
2021/06/30 07:41:58;;;;;;;0.30;0.20;;;;;;;18.80;87.02;100248.34;5046895;28;20397;-90
2021/06/30 07:44:27;;;;;;;0.20;0.20;;;;;;;18.93;86.18;100244.44;5046838;28;20432;-89
2021/06/30 07:47:13;;;;;;;0.20;0.20;;;;;;;19.12;86.46;100237.53;5030238;28;20748;-91
2021/06/30 07:50:12;;;;;;;0.20;0.20;;;;;;;19.26;85.33;100237.94;5029500;28;20056;-89
2021/06/30 07:52:40;;;;;;;0.20;0.20;;;;;;;19.22;84.55;100234.25;5027361;28;20052;-88
2021/06/30 07:55:10;;;;;;;0.10;0.10;;;;;;;19.18;87.06;100225.91;5029980;28;20061;-90
2021/06/30 07:57:39;;;;;;;1.08;0.20;;;;;;;19.10;86.48;100213.06;5047916;28;20059;-89
2021/06/30 08:00:10;;;;;;;0.20;0.20;;;;;;;19.45;85.67;100233.75;5029363;28;20068;-89
2021/06/30 08:03:07;;;;;;;0.10;0.10;;;;;;;19.56;85.07;100239.56;5030474;28;20154;-88
2021/06/30 08:05:39;;;;;;;0.10;0.10;;;;;;;19.43;86.73;100211.19;5028613;28;20706;-89
2021/06/30 08:08:35;;;;;;;0.20;0.20;;;;;;;19.53;85.31;100238.31;5030749;28;20060;-88
2021/06/30 08:11:32;;;;;;;0.20;0.20;;;;;;;19.67;85.24;100237.91;5029244;28;21079;-89
2021/06/30 08:14:02;;;;;;;;;;;;;;;19.71;83.71;100236.84;5028019;28;20071;-89
2021/06/30 08:16:40;;;;;;;0.20;0.20;;;;;;;19.59;85.13;100231.38;5028078;28;19929;-89
2021/06/30 08:19:12;;;;;;;0.20;0.20;;;;;;;19.49;84.67;100227.16;5022444;28;20517;-91
2021/06/30 08:21:46;;;;;;;0.20;0.20;;;;;;;19.60;85.31;100230.22;5026636;28;20056;-88
2021/06/30 08:24:19;;;;;;;0.20;0.20;;;;;;;19.79;86.35;100232.31;5024342;28;20053;-89
2021/06/30 08:27:04;;;;;;;0.10;0.10;;;;;;;19.66;84.18;100226.03;5026306;28;20053;-89
2021/06/30 08:29:35;;;;;;;0.20;0.20;;;;;;;19.63;84.10;100224.00;5031287;28;20061;-89
2021/06/30 08:32:05;;;;;;;0.17;0.17;;;;;;;19.62;85.07;100233.41;5049297;28;20076;-88
2021/06/30 08:38:27;;;;;;;0.10;0.10;;;;;;;19.56;84.31;100234.84;5047332;28;20055;-89
2021/06/30 08:40:57;;;;;;;0.20;0.20;;;;;;;19.52;84.18;100231.19;5030405;28;20057;-88
2021/06/30 08:43:54;;;;;;;0.20;0.20;;;;;;;19.45;84.10;100237.28;5031352;28;20075;-88
2021/06/30 08:46:26;;;;;;;0.17;0.17;;;;;;;19.24;84.75;100215.41;5030679;28;20068;-89
2021/06/30 08:49:00;;;;;;;0.20;0.20;;;;;;;19.72;86.51;100232.13;5026827;28;20067;-87
2021/06/30 08:51:46;;;;;;;0.20;0.20;;;;;;;19.70;82.06;100240.75;5028419;28;20073;-88
2021/06/30 08:54:16;;;;;;;0.15;0.15;;;;;;;19.79;82.78;100232.31;5030914;28;20061;-88
2021/06/30 08:56:55;;;;;;;0.20;0.20;;;;;;;19.95;85.24;100239.84;5035014;28;20053;-88
2021/06/30 08:59:31;;;;;;;0.20;0.20;;;;;;;19.91;82.11;100203.06;5052974;28;20048;-89
2021/06/30 09:02:02;;;;;;;0.10;0.10;;;;;;;19.97;81.12;100246.63;5031182;28;20087;-89
2021/06/30 09:04:39;;;;;;;0.20;0.20;;;;;;;20.00;82.58;100236.84;5035397;28;20052;-88
2021/06/30 09:07:15;;;;;;;0.10;0.10;;;;;;;20.11;81.84;100256.44;5032324;28;20052;-88
2021/06/30 09:09:49;;;;;;;0.20;0.20;;;;;;;19.99;82.08;100238.78;5032919;28;20052;-89
2021/06/30 09:12:37;;;;;;;0.10;0.10;;;;;;;20.12;81.56;100252.50;5046171;28;20052;-89
2021/06/30 09:15:58;;;;;;;0.10;0.10;;;;;;;19.98;80.32;100250.19;5052810;28;20044;-90
2021/06/30 09:18:30;;;;;;;0.10;0.10;;;;;;;19.87;84.11;100258.19;5031108;28;20087;-87
2021/06/30 09:21:22;;;;;;;0.20;0.20;;;;;;;19.84;83.17;100256.91;5055021;28;20049;-88
2021/06/30 09:23:59;;;;;;;0.10;0.10;;;;;;;19.97;81.95;100257.66;5030329;28;20041;-88
2021/06/30 09:26:32;;;;;;;0.20;0.20;;;;;;;20.30;80.75;100253.78;5034010;28;20078;-89
2021/06/30 09:29:09;;;;;;;0.20;0.20;;;;;;;20.32;81.66;100256.97;5034659;28;20052;-88
2021/06/30 09:31:44;;;;;;;0.20;0.20;;;;;;;20.17;78.99;100235.69;5049255;28;20147;-86
2021/06/30 09:34:13;;;;;;;0.20;0.20;;;;;;;20.64;80.73;100251.41;5032515;28;20056;-90
2021/06/30 09:36:50;;;;;;;0.10;0.10;;;;;;;20.58;79.60;100221.63;5032471;28;20053;-89
2021/06/30 09:39:20;;;;;;;;;;;;;;;20.50;80.12;100251.09;5035981;28;20143;-91
2021/06/30 09:42:14;;;;;;;0.10;0.10;;;;;;;20.57;80.92;100242.97;5033700;28;19932;-90
2021/06/30 09:44:47;;;;;;;0.13;0.13;;;;;;;20.25;79.05;100220.09;5033879;28;20080;-90
2021/06/30 09:47:18;;;;;;;0.20;0.20;;;;;;;20.38;78.54;100246.44;5035514;28;20056;-90
2021/06/30 09:49:55;;;;;;;0.20;0.20;;;;;;;20.00;78.55;100198.97;5037341;28;20061;-90
2021/06/30 09:52:27;;;;;;;0.20;0.20;;;;;;;20.19;79.91;100233.34;5033218;28;21432;-91
2021/06/30 09:55:30;;;;;;;0.10;0.10;;;;;;;20.30;81.05;100253.78;5031511;28;20060;-90
2021/06/30 09:58:07;;;;;;;0.28;0.17;;;;;;;20.22;81.86;100249.22;5052625;28;20056;-91
2021/06/30 10:00:36;;;;;;;0.20;0.20;;;;;;;19.98;79.06;100212.34;5032246;28;20060;-91
2021/06/30 10:03:10;;;;;;;0.20;0.20;;;;;;;20.22;79.26;100246.47;5030462;28;20057;-90
2021/06/30 10:05:40;;;;;;;0.20;0.20;;;;;;;20.16;78.63;100223.84;5035935;28;20052;-89
2021/06/30 10:08:10;;;;;;;0.20;0.20;;;;;;;20.32;79.55;100243.16;5034009;28;20158;-91
2021/06/30 10:10:40;;;;;;;0.43;0.30;;;;;;;20.56;79.42;100246.88;5052031;28;20179;-89
2021/06/30 10:13:16;;;;;;;0.20;0.20;;;;;;;20.72;78.76;100233.88;5032198;28;20075;-90
2021/06/30 10:15:46;;;;;;;0.20;0.20;;;;;;;21.09;77.95;100218.88;5050379;28;20049;-90
2021/06/30 10:18:35;;;;;;;0.10;0.10;;;;;;;21.30;76.50;100214.97;5033291;28;21307;-91
2021/06/30 10:21:05;;;;;;;0.20;0.20;;;;;;;20.97;78.77;100194.91;5031914;28;20516;-91
2021/06/30 10:24:27;;;;;;;0.20;0.20;;;;;;;21.35;77.85;100209.13;5031129;28;20046;-92
2021/06/30 10:27:26;;;;;;;0.20;0.20;;;;;;;21.49;76.86;100201.09;5030886;28;20063;-90
2021/06/30 10:30:04;;;;;;;0.20;0.20;;;;;;;21.49;75.61;100176.19;5035124;28;20426;-89
2021/06/30 10:32:34;;;;;;;0.10;0.10;;;;;;;21.18;74.14;100179.91;5032128;28;20056;-89
2021/06/30 10:35:18;;;;;;;0.20;0.20;;;;;;;21.34;77.42;100191.72;5035961;28;20049;-89
2021/06/30 10:37:51;;;;;;;0.20;0.20;;;;;;;21.16;76.15;100187.81;5033104;28;20076;-89
2021/06/30 10:40:26;;;;;;;0.10;0.10;;;;;;;20.99;76.43;100189.81;5031633;28;20063;-90
2021/06/30 10:43:12;;;;;;;0.17;0.17;;;;;;;20.79;76.12;100194.53;5033155;28;20063;-90
2021/06/30 10:45:42;;;;;;;0.20;0.20;;;;;;;20.68;77.71;100171.38;5035969;28;20049;-90
2021/06/30 10:49:02;;;;;;;0.20;0.20;;;;;;;20.68;75.72;100202.56;5028636;28;20060;-89
2021/06/30 10:51:41;;;;;;;0.20;0.20;;;;;;;20.53;75.77;100204.16;5031051;28;20068;-88
2021/06/30 10:54:44;;;;;;;0.10;0.10;;;;;;;20.65;77.39;100203.28;5031155;28;20060;-89
2021/06/30 10:57:31;;;;;;;0.20;0.20;;;;;;;20.60;79.26;100200.78;5044184;28;20139;-88
2021/06/30 11:00:21;;;;;;;;;;;;;;;20.80;76.78;100200.84;5028883;28;20707;-88
2021/06/30 11:03:24;;;;;;;0.10;0.10;;;;;;;20.81;75.88;100206.03;5031443;28;19924;-89
2021/06/30 11:06:24;;;;;;;0.20;0.20;;;;;;;20.99;76.06;100222.19;5032975;28;20107;-89
2021/06/30 11:09:02;;;;;;;0.10;0.10;;;;;;;21.18;74.82;100224.97;5031881;28;20056;-88
2021/06/30 11:11:59;;;;;;;0.20;0.20;;;;;;;20.95;77.96;100230.44;5031412;28;20075;-88
2021/06/30 11:14:44;;;;;;;0.20;0.20;;;;;;;20.75;78.18;100218.53;5032200;28;20053;-88
2021/06/30 11:17:36;;;;;;;0.20;0.20;;;;;;;20.50;78.99;100187.53;5030594;28;20060;-88
2021/06/30 11:20:08;;;;;;;0.20;0.20;;;;;;;20.43;76.95;100193.69;5033008;28;20056;-90
2021/06/30 11:22:41;;;;;;;0.20;0.20;;;;;;;20.52;76.57;100210.06;5035840;28;20707;-88
2021/06/30 11:25:24;;;;;;;0.20;0.20;;;;;;;20.61;77.15;100196.84;5030340;28;20048;-89
2021/06/30 11:27:55;;;;;;;0.10;0.10;;;;;;;20.90;75.09;100197.53;5049129;28;20060;-88
2021/06/30 11:30:37;;;;;;;0.20;0.20;;;;;;;20.60;75.72;100200.78;5029874;28;20425;-88
2021/06/30 11:33:30;;;;;;;;;;;;;;;20.83;73.61;100208.44;5032118;28;21541;-89
2021/06/30 11:36:04;;;;;;;0.10;0.10;;;;;;;20.82;73.93;100202.09;5030744;28;19928;-88
2021/06/30 11:38:38;;;;;;;0.10;0.10;;;;;;;20.98;73.50;100210.34;5027351;28;20056;-87
2021/06/30 11:41:58;;;;;;;0.17;0.17;;;;;;;20.83;76.25;100217.53;5043608;28;20061;-88
2021/06/30 11:44:37;;;;;;;0.20;0.20;;;;;;;20.49;75.79;100200.53;5027569;28;20060;-88
2021/06/30 11:47:08;;;;;;;0.10;0.10;;;;;;;20.35;77.38;100203.75;5031375;28;20052;-89
2021/06/30 11:49:42;;;;;;;0.10;0.10;;;;;;;20.43;76.50;100217.75;5031717;28;20052;-87
2021/06/30 11:52:15;;;;;;;0.10;0.10;;;;;;;20.07;78.18;100214.13;5031486;28;20068;-88
2021/06/30 11:54:45;;;;;;;0.65;0.20;;;;;;;19.69;80.02;100211.56;5035102;28;20053;-87
2021/06/30 11:57:18;;;;;;;0.10;0.10;;;;;;;19.46;79.14;100211.31;5032783;28;20059;-88
2021/06/30 12:00:01;;;;;;;0.20;0.20;;;;;;;19.40;79.18;100211.91;5028698;28;20063;-89
2021/06/30 12:02:48;;;;;;;0.13;0.13;;;;;;;19.13;80.90;100195.81;5059212;28;20057;-89
2021/06/30 12:05:23;;;;;;;0.20;0.20;;;;;;;19.08;81.42;100218.09;5031627;28;21014;-87
2021/06/30 12:08:07;;;;;;;0.20;0.20;;;;;;;18.96;83.18;100207.09;5048912;28;20404;-88
2021/06/30 12:10:38;;;;;;;0.10;0.10;;;;;;;19.02;83.10;100228.56;5028034;28;20064;-86
2021/06/30 12:13:14;;;;;;;0.15;0.15;;;;;;;18.88;83.98;100216.31;5050025;28;20060;-87
2021/06/30 12:15:48;;;;;;;0.20;0.20;;;;;;;18.72;84.79;100197.69;5029976;28;20053;-88
2021/06/30 12:18:32;;;;;;;0.13;0.13;;;;;;;18.82;82.64;100215.72;5030034;28;20052;-84
2021/06/30 12:21:02;;;;;;;0.20;0.20;;;;;;;18.80;85.81;100216.06;5049338;28;20052;-88
2021/06/30 12:23:40;;;;;;;0.10;0.10;;;;;;;18.70;85.43;100200.81;5030478;28;20083;-88
2021/06/30 12:26:13;;;;;;;0.20;0.20;;;;;;;18.65;86.87;100205.75;5047889;28;20044;-88
2021/06/30 12:29:04;;;;;;;0.17;0.17;;;;;;;18.75;85.28;100201.72;5050558;28;21161;-87
2021/06/30 12:31:38;;;;;;;0.20;0.20;;;;;;;18.61;86.91;100215.88;5032709;28;20056;-88
2021/06/30 12:34:17;;;;;;;0.20;0.20;;;;;;;18.42;88.19;100205.41;5035669;28;20063;-88
2021/06/30 12:36:56;;;;;;;0.20;0.20;;;;;;;18.10;88.74;100180.41;5051785;28;20843;-89