Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 07:14:26;;;;;;;8.57;4.70;;;3.90;99.90;;;;;;3372923;26;20211;-79
2021/11/10 07:16:53;;;;;;;18.43;5.70;;;4.00;99.90;;;;;;5074670;28;20204;-78
2021/11/10 07:19:20;;;;;;;10.20;5.57;;;4.10;99.90;;;;;;5074508;28;20227;-79
2021/11/10 07:21:47;;;;;;;12.07;4.63;;;4.20;99.90;;;;;;5074364;28;20582;-79
2021/11/10 07:24:14;;;;;;;9.70;5.33;;;4.40;99.90;;;;;;5074461;28;20199;-78
2021/11/10 07:26:41;;;;;;;16.10;6.20;;;4.50;99.90;;;;;;5074175;28;20215;-78
2021/11/10 07:29:08;;;;;;;14.50;5.23;;;4.60;99.90;;;;;;5074296;28;20288;-79
2021/11/10 07:31:37;;;;;;;18.33;5.93;;;4.60;99.90;;;;;;5074487;28;20206;-78
2021/11/10 07:34:04;;;;;;;12.33;5.30;;;4.60;99.90;;;;;;5074445;28;20211;-79
2021/11/10 07:36:32;;;;;;;9.83;4.83;;;4.60;99.90;;;;;;5074201;28;20207;-78
2021/11/10 07:38:59;;;;;;;10.87;5.33;;;4.60;99.90;;;;;;5056438;28;20203;-79
2021/11/10 07:41:28;;;;;;;10.20;5.00;;;4.70;99.90;;;;;;5073980;28;20609;-78
2021/11/10 07:43:55;;;;;;;16.07;5.17;;;4.60;99.90;;;;;;5074051;28;20218;-77
2021/11/10 07:46:24;;;;;;;7.77;4.43;;;4.60;99.90;;;;;;5073933;28;20196;-79
2021/11/10 07:48:53;;;;;;;12.93;4.20;;;4.70;99.90;;;;;;5073751;28;20294;-78
2021/11/10 07:51:21;;;;;;;11.20;4.73;;;4.80;99.90;;;;;;5073742;28;20203;-79
2021/11/10 07:53:50;;;;;;;10.03;3.90;;;5.00;99.90;;;;;;5073366;28;20207;-79
2021/11/10 07:56:17;;;;;;;14.70;5.50;;;5.20;99.90;;;;;;5073361;28;20298;-78
2021/11/10 07:58:44;;;;;;;10.47;4.47;;;5.30;99.90;;;;;;5068575;28;20211;-77
2021/11/10 08:01:12;;;;;;;12.33;4.27;;;5.40;99.90;;;;;;5073063;28;20230;-77
2021/11/10 08:03:40;;;;;;;9.40;4.27;;;5.60;99.90;;;;;;5073139;28;20701;-74
2021/11/10 08:06:08;;;;;;;13.53;4.73;;;5.70;99.90;;;;;;5072415;28;20199;-77
2021/11/10 08:08:35;;;;;;;13.43;4.00;;;5.70;99.90;;;;;;5072805;28;20229;-77
2021/11/10 08:11:04;;;;;;;8.30;3.83;;;5.80;99.90;;;;;;5072851;28;20230;-77
2021/11/10 08:13:31;;;;;;;7.30;3.67;;;5.90;99.90;;;;;;5073104;28;20226;-77
2021/11/10 08:16:00;;;;;;;12.30;4.50;;;6.10;99.90;;;;;;5073529;28;20551;-77
2021/11/10 08:18:28;;;;;;;10.73;5.33;;;6.20;99.90;;;;;;5073447;28;20214;-77
2021/11/10 08:20:55;;;;;;;12.23;4.60;;;6.20;99.90;;;;;;5073339;28;20227;-77
2021/11/10 08:23:26;;;;;;;14.53;4.40;;;6.40;99.90;;;;;;5073477;28;20234;-78
2021/11/10 08:25:54;;;;;;;12.10;4.10;;;6.50;99.90;;;;;;5073436;28;20252;-77
2021/11/10 08:28:22;;;;;;;8.87;4.07;;;6.60;99.90;;;;;;5073246;28;20209;-78
2021/11/10 08:30:49;;;;;;;9.17;4.10;;;6.70;99.90;;;;;;5072646;28;20225;-78
2021/11/10 08:33:17;;;;;;;13.37;5.03;;;6.80;99.90;;;;;;5073071;28;20207;-77
2021/11/10 08:35:45;;;;;;;9.30;4.70;;;6.70;99.90;;;;;;5073246;28;20211;-77
2021/11/10 08:38:12;;;;;;;15.53;5.20;;;6.40;99.90;;;;;;5073035;28;20574;-78
2021/11/10 08:40:41;;;;;;;9.77;5.13;;;6.60;99.90;;;;;;5073130;28;20582;-78
2021/11/10 08:43:10;;;;;;;13.77;4.50;;;6.90;99.90;;;;;;5073094;28;20230;-78
2021/11/10 08:45:38;;;;;;;9.70;3.87;;;7.00;99.90;;;;;;5072954;28;20264;-78
2021/11/10 08:48:07;;;;;;;9.30;4.47;;;7.10;99.90;;;;;;5072735;28;20761;-78
2021/11/10 08:50:36;;;;;;;10.40;3.93;;;7.30;99.90;;;;;;5072935;28;20223;-77
2021/11/10 08:53:04;;;;;;;16.57;5.87;;;7.50;99.90;;;;;;5072949;28;20207;-78
2021/11/10 08:55:31;;;;;;;21.07;7.70;;;7.50;99.90;;;;;;5072945;28;20544;-79
2021/11/10 08:58:00;;;;;;;20.40;7.57;;;7.40;99.90;;;;;;5072873;28;20209;-76
2021/11/10 09:00:32;;;;;;;11.90;4.80;;;7.50;99.90;;;;;;5072427;28;20223;-75
2021/11/10 09:02:59;;;;;;;10.63;4.77;;;7.50;99.90;;;;;;5072923;28;20231;-75
2021/11/10 09:05:26;;;;;;;8.27;4.33;;;7.70;99.90;;;;;;5072625;28;20207;-76
2021/11/10 09:07:53;;;;;;;9.43;3.53;;;7.80;99.90;;;;;;5072749;28;20208;-76
2021/11/10 09:10:20;;;;;;;9.83;3.90;;;7.90;99.90;;;;;;5072706;28;20251;-75
2021/11/10 09:12:49;;;;;;;10.93;3.50;;;7.80;99.90;;;;;;5072746;28;20199;-76
2021/11/10 09:15:19;;;;;;;8.07;3.63;;;7.80;99.90;;;;;;5072494;28;20207;-76
2021/11/10 09:17:47;;;;;;;9.77;3.53;;;8.00;99.90;;;;;;5072667;28;20210;-77
2021/11/10 09:20:18;;;;;;;10.73;4.13;;;8.10;99.90;;;;;;5072630;28;20318;-76
2021/11/10 09:22:45;;;;;;;9.90;4.00;;;8.30;99.90;;;;;;5072657;28;20227;-76
2021/11/10 09:25:15;;;;;;;10.43;4.60;;;8.30;99.90;;;;;;5072566;28;20203;-76
2021/11/10 09:27:43;;;;;;;7.90;3.73;;;8.30;99.90;;;;;;5072480;28;20229;-75
2021/11/10 09:30:13;;;;;;;10.97;3.87;;;8.50;99.90;;;;;;5072711;28;20314;-75
2021/11/10 09:32:41;;;;;;;9.87;4.53;;;8.50;99.90;;;;;;5072694;28;20207;-76
2021/11/10 09:35:11;;;;;;;10.90;3.80;;;8.70;99.90;;;;;;5072430;28;20208;-75
2021/11/10 09:37:38;;;;;;;9.83;3.77;;;8.90;99.90;;;;;;5072383;28;20662;-75
2021/11/10 09:40:07;;;;;;;8.17;3.33;;;9.00;99.90;;;;;;5072360;28;20608;-75
2021/11/10 09:42:35;;;;;;;8.67;3.30;;;9.10;99.90;;;;;;5073130;28;20235;-75
2021/11/10 09:45:03;;;;;;;11.00;3.53;;;9.20;99.90;;;;;;5076265;28;20210;-76
2021/11/10 09:47:30;;;;;;;8.63;2.90;;;9.20;99.90;;;;;;5076120;28;20207;-76
2021/11/10 09:49:59;;;;;;;7.17;3.00;;;9.20;99.90;;;;;;5075920;28;20647;-76
2021/11/10 09:52:26;;;;;;;6.93;2.90;;;9.30;99.90;;;;;;5076079;28;20226;-76
2021/11/10 09:54:53;;;;;;;5.50;2.77;;;9.40;99.90;;;;;;5075882;28;20340;-78
2021/11/10 09:57:20;;;;;;;7.73;3.23;;;9.50;99.90;;;;;;5075648;28;20207;-75
2021/11/10 09:59:48;;;;;;;11.00;3.20;;;9.60;99.90;;;;;;5075967;28;20225;-76
2021/11/10 10:02:15;;;;;;;13.30;3.13;;;9.60;99.90;;;;;;5075884;28;20199;-76
2021/11/10 10:04:43;;;;;;;8.20;2.93;;;9.70;99.90;;;;;;5075840;28;20685;-76
2021/11/10 10:07:13;;;;;;;7.37;3.00;;;9.60;99.90;;;;;;5075958;28;20204;-76
2021/11/10 10:09:40;;;;;;;7.10;3.30;;;9.40;99.90;;;;;;5075938;28;20231;-76
2021/11/10 10:12:08;;;;;;;9.97;3.07;;;9.40;99.90;;;;;;5075799;28;20199;-76
2021/11/10 10:14:36;;;;;;;9.17;3.40;;;9.30;99.90;;;;;;5075475;28;20649;-76
2021/11/10 10:17:07;;;;;;;10.83;3.73;;;9.20;99.90;;;;;;5075298;28;20211;-76
2021/11/10 10:19:40;;;;;;;6.60;3.30;;;9.10;99.90;;;;;;5074710;28;20231;-76
2021/11/10 10:22:07;;;;;;;9.80;3.80;;;9.20;99.90;;;;;;5074912;28;20539;-75
2021/11/10 10:24:47;;;;;;;6.63;3.17;;;9.20;99.90;;;;;;5075408;28;20231;-76
2021/11/10 10:27:24;;;;;;;7.03;3.07;;;9.20;99.90;;;;;;5075478;28;20214;-76
2021/11/10 10:30:29;;;;;;;9.83;3.53;;;9.30;99.90;;;;;;5075404;28;20222;-75
2021/11/10 10:32:58;;;;;;;9.43;3.80;;;9.40;99.90;;;;;;5075431;28;20655;-75
2021/11/10 10:35:30;;;;;;;6.87;3.20;;;9.60;99.90;;;;;;5075516;28;20207;-75
2021/11/10 10:37:58;;;;;;;10.90;3.40;;;9.50;99.90;;;;;;5075468;28;20204;-75
2021/11/10 10:40:25;;;;;;;7.43;3.03;;;9.50;99.90;;;;;;5075068;28;20224;-76
2021/11/10 10:42:53;;;;;;;6.77;3.27;;;9.50;99.90;;;;;;5075355;28;20238;-75
2021/11/10 10:45:38;;;;;;;10.07;3.67;;;9.70;99.90;;;;;;5075102;28;20298;-76
2021/11/10 10:48:08;;;;;;;11.10;3.50;;;9.80;99.90;;;;;;5075226;28;20213;-76
2021/11/10 10:50:39;;;;;;;9.60;3.77;;;9.80;99.90;;;;;;5074779;28;20230;-75
2021/11/10 10:53:07;;;;;;;9.40;3.43;;;9.80;99.90;;;;;;5074746;28;20211;-76
2021/11/10 10:55:36;;;;;;;9.57;3.70;;;9.60;99.90;;;;;;5074986;28;20276;-76
2021/11/10 10:58:06;;;;;;;8.17;3.43;;;9.60;99.90;;;;;;5074944;28;20725;-76
2021/11/10 11:00:33;;;;;;;8.90;3.77;;;9.70;99.90;;;;;;5074802;28;20230;-76
2021/11/10 11:03:27;;;;;;;14.50;3.77;;;9.70;99.90;;;;;;5074808;28;20690;-76
2021/11/10 11:05:55;;;;;;;8.90;3.80;;;9.80;99.90;;;;;;5074346;28;20298;-76
2021/11/10 11:08:34;;;;;;;11.07;4.20;;;9.80;99.90;;;;;;5073983;28;20670;-76
2021/11/10 11:11:16;;;;;;;8.73;3.77;;;9.80;99.90;;;;;;5074431;28;20227;-76
2021/11/10 11:13:55;;;;;;;11.47;4.03;;;9.90;99.90;;;;;;5074285;28;20689;-75
2021/11/10 11:16:28;;;;;;;8.00;2.73;;;10.00;99.90;;;;;;5074545;28;20207;-76
2021/11/10 11:21:52;;;;;;;11.40;3.50;;;10.00;99.90;;;;;;5152096;27;20547;-77
2021/11/10 11:24:33;;;;;;;12.10;3.07;;;10.10;99.90;;;;;;5151898;27;20212;-77
2021/11/10 11:27:21;;;;;;;10.57;3.60;;;10.30;99.90;;;;;;5152052;27;20203;-77
2021/11/10 11:29:55;;;;;;;13.00;3.67;;;10.60;99.90;;;;;;5151635;27;20224;-77
2021/11/10 11:32:26;;;;;;;9.57;3.13;;;10.80;99.90;;;;;;5152051;27;20196;-77
2021/11/10 11:34:56;;;;;;;10.37;3.80;;;10.90;99.90;;;;;;5152215;27;20200;-77
2021/11/10 11:37:28;;;;;;;10.93;4.17;;;11.10;99.90;;;;;;5152022;27;20208;-77
2021/11/10 11:39:57;;;;;;;7.80;3.20;;;11.20;99.90;;;;;;5151481;27;20235;-77
2021/11/10 11:42:26;;;;;;;9.17;3.33;;;11.30;99.90;;;;;;5152002;27;20197;-77
2021/11/10 11:44:54;;;;;;;6.10;3.20;;;11.20;99.90;;;;;;5151635;27;20295;-77
2021/11/10 11:47:21;;;;;;;11.80;3.53;;;11.10;99.90;;;;;;5151560;27;20295;-77
2021/11/10 11:49:48;;;;;;;7.73;2.70;;;11.10;99.90;;;;;;5151534;27;20581;-77
2021/11/10 11:52:16;;;;;;;10.13;3.17;;;11.10;99.90;;;;;;5151727;27;20561;-77
2021/11/10 11:54:47;;;;;;;9.50;2.90;;;11.20;99.90;;;;;;5151560;27;20204;-77
2021/11/10 11:57:19;;;;;;;8.07;3.00;;;11.10;99.90;;;;;;5151542;27;20290;-77
2021/11/10 11:59:49;;;;;;;12.73;3.20;;;11.10;99.90;;;;;;5151123;27;20259;-77
2021/11/10 12:02:24;;;;;;;12.07;3.40;;;11.10;99.90;;;;;;5151318;27;20204;-77
2021/11/10 12:04:52;;;;;;;8.17;3.90;;;11.10;99.90;;;;;;5151310;27;20222;-77
2021/11/10 12:07:45;;;;;;;11.10;3.47;;;10.90;99.90;;;;;;5151273;27;20227;-76
2021/11/10 12:10:29;;;;;;;9.10;3.43;;;10.80;99.90;;;;;;5150879;27;20248;-78
2021/11/10 12:13:13;;;;;;;8.57;3.70;;;10.50;99.90;;;;;;5138547;27;20204;-79
2021/11/10 12:18:09;;;;;;;7.13;3.30;;;10.70;99.90;;;;;;5110896;27;20948;-78
2021/11/10 12:20:38;;;;;;;13.40;3.70;;;10.40;99.90;;;;;;5110275;28;20236;-78
2021/11/10 12:23:05;;;;;;;16.10;3.90;;;10.30;99.90;;;;;;5110865;28;20206;-75
2021/11/10 12:25:32;;;;;;;7.67;3.63;;;10.20;99.90;;;;;;5110620;28;20204;-77
2021/11/10 12:27:59;;;;;;;11.77;3.73;;;10.30;99.90;;;;;;5110857;28;20198;-76
2021/11/10 12:30:28;;;;;;;10.93;3.00;;;10.30;99.90;;;;;;5110418;28;20226;-76
2021/11/10 12:32:57;;;;;;;12.13;3.47;;;10.30;99.90;;;;;;5110087;28;20202;-76
2021/11/10 12:35:38;;;;;;;8.70;3.60;;;10.30;99.90;;;;;;5110665;28;20200;-76
2021/11/10 12:38:14;;;;;;;12.00;3.10;;;10.40;99.90;;;;;;5110584;28;20288;-76
2021/11/10 12:40:48;;;;;;;11.97;3.87;;;10.50;99.90;;;;;;5110343;28;20218;-76
2021/11/10 12:43:17;;;;;;;8.90;3.40;;;10.60;99.90;;;;;;5110164;28;20202;-77
2021/11/10 12:45:59;;;;;;;7.30;3.60;;;10.50;99.90;;;;;;5110074;28;20305;-76
2021/11/10 12:48:34;;;;;;;7.83;3.20;;;10.50;99.90;;;;;;5110510;28;20198;-76
2021/11/10 12:51:18;;;;;;;9.37;3.80;;;10.60;99.90;;;;;;5110361;28;20229;-77
2021/11/10 12:53:46;;;;;;;7.77;3.47;;;10.80;99.90;;;;;;5110286;28;20216;-77
2021/11/10 12:56:14;;;;;;;8.50;3.40;;;10.90;99.90;;;;;;5110204;28;20222;-77
2021/11/10 12:58:42;;;;;;;6.83;3.27;;;11.00;99.90;;;;;;5110179;28;20679;-76
2021/11/10 13:01:10;;;;;;;7.60;3.17;;;11.20;99.90;;;;;;5110183;28;20228;-76
2021/11/10 13:03:39;;;;;;;12.03;4.20;;;11.30;99.90;;;;;;5110017;28;20212;-77
2021/11/10 13:06:10;;;;;;;10.50;3.60;;;11.30;99.90;;;;;;5110035;28;20255;-76
2021/11/10 13:08:54;;;;;;;6.37;3.67;;;11.20;99.90;;;;;;5109946;28;20206;-76
2021/11/10 13:11:23;;;;;;;8.43;3.23;;;11.10;99.90;;;;;;5109906;28;20229;-77
2021/11/10 13:13:51;;;;;;;9.50;3.40;;;11.30;99.90;;;;;;5110191;28;20214;-77
2021/11/10 13:16:19;;;;;;;7.33;3.40;;;11.50;99.90;;;;;;5109642;28;20237;-77
2021/11/10 13:18:53;;;;;;;8.90;3.27;;;11.60;99.90;;;;;;5109643;28;20206;-77
2021/11/10 13:21:20;;;;;;;7.60;3.43;;;11.50;99.90;;;;;;5109483;28;20202;-77
2021/11/10 13:23:59;;;;;;;7.27;3.03;;;11.70;99.90;;;;;;5109584;28;20209;-77
2021/11/10 13:26:26;;;;;;;7.03;3.20;;;11.80;99.90;;;;;;5109868;28;20206;-77
2021/11/10 13:28:55;;;;;;;7.43;3.00;;;11.80;99.90;;;;;;5096935;28;20293;-76
2021/11/10 13:31:22;;;;;;;7.57;3.17;;;11.90;99.90;;;;;;5095803;28;20214;-77
2021/11/10 13:33:49;;;;;;;9.97;3.03;;;12.10;99.90;;;;;;5093169;28;20206;-76
2021/11/10 13:36:19;;;;;;;5.97;2.87;;;12.10;99.90;;;;;;5090548;28;20230;-79
2021/11/10 13:38:51;;;;;;;6.57;2.63;;;12.20;99.90;;;;;;5095723;28;20248;-77
2021/11/10 13:41:20;;;;;;;6.43;3.13;;;12.20;99.90;;;;;;5095382;28;20329;-76
2021/11/10 13:43:49;;;;;;;7.70;3.07;;;12.30;99.90;;;;;;5092970;28;20230;-78
2021/11/10 13:46:17;;;;;;;10.63;3.27;;;12.50;99.90;;;;;;5074822;28;20247;-77
2021/11/10 13:48:44;;;;;;;6.07;2.90;;;12.50;99.90;;;;;;5075492;28;20207;-77
2021/11/10 13:51:11;;;;;;;4.97;2.70;;;12.50;99.90;;;;;;5074998;28;20718;-76
2021/11/10 13:53:38;;;;;;;8.27;3.53;;;12.30;99.90;;;;;;5075018;28;20199;-77
2021/11/10 13:56:06;;;;;;;8.77;2.93;;;12.30;99.90;;;;;;5074801;28;20234;-76
2021/11/10 13:58:33;;;;;;;7.40;3.23;;;12.30;99.90;;;;;;5074934;28;20206;-76
2021/11/10 14:01:03;;;;;;;10.27;2.97;;;12.10;99.90;;;;;;5075102;28;20583;-76
2021/11/10 14:03:31;;;;;;;9.47;3.13;;;12.30;99.90;;;;;;5074871;28;20207;-77
2021/11/10 14:05:58;;;;;;;7.23;3.03;;;12.30;99.90;;;;;;5074898;28;20261;-77
2021/11/10 14:08:24;;;;;;;6.53;2.90;;;12.30;99.90;;;;;;5074778;28;20654;-77
2021/11/10 14:10:57;;;;;;;5.63;2.33;;;12.30;99.90;;;;;;5074699;28;20226;-76
2021/11/10 14:13:25;;;;;;;8.23;2.90;;;12.20;99.90;;;;;;5074953;28;20199;-76
2021/11/10 14:15:52;;;;;;;7.30;3.00;;;12.00;99.90;;;;;;5074498;28;20211;-77
2021/11/10 14:18:21;;;;;;;8.13;3.20;;;11.80;99.90;;;;;;5074755;28;20207;-77
2021/11/10 14:20:49;;;;;;;12.20;2.97;;;11.90;99.90;;;;;;5074355;28;20697;-77
2021/11/10 14:23:22;;;;;;;8.57;2.87;;;11.90;99.90;;;;;;5074503;28;20574;-76
2021/11/10 14:25:51;;;;;;;13.67;3.10;;;11.90;99.90;;;;;;5074532;28;20217;-77
2021/11/10 14:28:20;;;;;;;9.63;2.77;;;11.90;99.90;;;;;;5074659;28;20569;-77
2021/11/10 14:30:51;;;;;;;7.70;2.70;;;11.80;99.90;;;;;;5074153;28;20277;-78
2021/11/10 14:33:21;;;;;;;10.00;2.83;;;11.80;99.90;;;;;;5074205;28;20211;-77
2021/11/10 14:35:50;;;;;;;9.50;3.13;;;11.80;99.90;;;;;;5074267;28;20226;-76
2021/11/10 14:38:22;;;;;;;7.70;3.10;;;11.60;99.90;;;;;;5074473;28;20238;-77
2021/11/10 14:40:50;;;;;;;7.17;2.87;;;11.60;99.90;;;;;;5072995;28;20700;-77
2021/11/10 14:43:20;;;;;;;5.67;2.50;;;11.60;99.90;;;;;;5074166;28;20207;-77
2021/11/10 14:46:04;;;;;;;5.87;2.83;;;11.60;99.90;;;;;;5074008;28;20235;-77
2021/11/10 14:48:32;;;;;;;7.23;2.80;;;11.40;99.90;;;;;;5073841;28;20565;-77
2021/11/10 14:50:59;;;;;;;8.57;2.83;;;11.40;99.90;;;;;;5074062;28;20223;-77
2021/11/10 14:53:26;;;;;;;11.90;3.40;;;11.40;99.90;;;;;;5073185;28;20608;-76
2021/11/10 14:56:09;;;;;;;9.60;2.93;;;11.40;99.90;;;;;;5073211;28;20207;-77
2021/11/10 14:58:37;;;;;;;8.03;2.50;;;11.40;99.90;;;;;;5073551;28;20222;-76
2021/11/10 15:01:12;;;;;;;10.63;3.10;;;11.40;99.90;;;;;;5074046;28;20284;-76
2021/11/10 15:03:45;;;;;;;8.00;2.67;;;11.20;99.90;;;;;;5073659;28;20199;-76
2021/11/10 15:06:29;;;;;;;6.50;3.20;;;11.20;99.90;;;;;;5073827;28;20207;-76
2021/11/10 15:08:58;;;;;;;6.90;2.60;;;11.20;99.90;;;;;;5073588;28;20218;-77
2021/11/10 15:11:25;;;;;;;8.83;3.27;;;11.10;99.90;;;;;;5072375;28;20245;-75
2021/11/10 15:13:52;;;;;;;9.10;2.90;;;11.00;99.90;;;;;;5089282;28;20213;-76
2021/11/10 15:16:32;;;;;;;9.33;2.90;;;10.90;99.90;;;;;;5093022;28;20228;-76
2021/11/10 15:19:13;;;;;;;11.20;3.03;;;10.70;99.90;;;;;;5093454;28;20203;-77
2021/11/10 15:21:40;;;;;;;10.17;2.83;;;10.70;99.90;;;;;;5093478;28;20202;-77
2021/11/10 15:24:09;;;;;;;7.97;2.60;;;10.70;99.90;;;;;;5093459;28;20511;-77
2021/11/10 15:26:38;;;;;;;11.33;3.57;;;10.60;99.90;;;;;;5093954;28;20206;-77
2021/11/10 15:29:06;;;;;;;7.73;3.17;;;10.60;99.90;;;;;;5093661;28;20203;-77
2021/11/10 15:31:34;;;;;;;12.47;3.67;;;10.50;99.90;;;;;;5093585;28;20209;-77
2021/11/10 15:34:01;;;;;;;9.17;3.10;;;10.40;99.90;;;;;;5093319;28;20565;-76
2021/11/10 15:36:27;;;;;;;5.73;2.60;;;10.30;99.90;;;;;;5093143;28;20206;-77
2021/11/10 15:38:54;;;;;;;7.00;2.90;;;10.10;99.90;;;;;;5093438;28;20198;-77
2021/11/10 15:41:21;;;;;;;8.37;3.00;;;10.00;99.90;;;;;;5093656;28;20289;-77
2021/11/10 15:43:48;;;;;;;8.70;3.33;;;9.90;99.90;;;;;;5093283;28;20210;-77
2021/11/10 15:46:15;;;;;;;6.77;2.40;;;9.90;99.90;;;;;;5093386;28;20660;-77
2021/11/10 15:48:43;;;;;;;9.37;3.13;;;9.80;99.90;;;;;;5093150;28;20216;-77
2021/11/10 15:51:10;;;;;;;9.83;2.93;;;9.70;99.90;;;;;;5093271;28;20223;-77
2021/11/10 15:53:37;;;;;;;9.13;3.00;;;9.50;99.90;;;;;;5093422;28;20212;-77
2021/11/10 15:56:05;;;;;;;9.80;2.87;;;9.40;99.90;;;;;;5093038;28;20661;-77
2021/11/10 15:58:32;;;;;;;7.67;2.77;;;9.20;99.90;;;;;;5092976;28;20234;-77
2021/11/10 16:01:00;;;;;;;9.90;3.50;;;9.20;99.90;;;;;;5092897;28;20230;-77
2021/11/10 16:03:33;;;;;;;11.13;3.67;;;9.10;99.90;;;;;;5093071;28;20285;-77
2021/11/10 16:06:02;;;;;;;7.97;3.30;;;9.10;99.90;;;;;;5093176;28;20206;-77
2021/11/10 16:08:29;;;;;;;8.50;3.17;;;9.00;99.90;;;;;;5093265;28;20206;-77
2021/11/10 16:10:57;;;;;;;8.93;3.23;;;8.90;99.90;;;;;;5093013;28;20231;-77
2021/11/10 16:13:25;;;;;;;9.03;3.17;;;8.80;99.90;;;;;;5092945;28;20202;-77
2021/11/10 16:15:53;;;;;;;8.00;2.77;;;8.80;99.90;;;;;;5092741;28;20221;-77
2021/11/10 16:18:20;;;;;;;15.00;3.20;;;8.60;99.90;;;;;;5091673;28;20230;-77
2021/11/10 16:20:47;;;;;;;12.57;3.50;;;8.50;99.90;;;;;;5092931;28;20233;-77
2021/11/10 16:23:16;;;;;;;10.73;3.23;;;8.40;99.90;;;;;;5093045;28;20288;-76
2021/11/10 16:25:42;;;;;;;8.37;3.10;;;8.30;99.90;;;;;;5093359;28;20202;-77
2021/11/10 16:28:13;;;;;;;10.47;2.90;;;8.30;99.90;;;;;;5092746;28;20202;-78
2021/11/10 16:30:46;;;;;;;12.67;3.40;;;8.20;99.90;;;;;;5092612;28;20230;-77
2021/11/10 16:33:14;;;;;;;11.20;3.33;;;8.30;99.90;;;;;;5093071;28;20288;-77
2021/11/10 16:35:44;;;;;;;8.67;3.77;;;8.10;99.90;;;;;;5092480;28;20297;-77
2021/11/10 16:38:12;;;;;;;11.80;4.07;;;7.90;99.90;;;;;;5092536;28;20237;-77
2021/11/10 16:40:40;;;;;;;11.03;2.77;;;7.80;99.90;;;;;;5092447;28;20222;-77
2021/11/10 16:43:09;;;;;;;12.63;4.67;;;7.70;99.90;;;;;;5092387;28;20210;-77
2021/11/10 16:45:37;;;;;;;16.00;4.30;;;7.70;99.90;;;;;;5092821;28;20212;-77
2021/11/10 16:48:04;;;;;;;11.80;4.50;;;7.60;99.90;;;;;;5092816;28;20205;-77
2021/11/10 16:50:31;;;;;;;10.70;4.20;;;7.60;99.90;;;;;;5092717;28;20249;-77
2021/11/10 16:52:57;;;;;;;12.43;4.30;;;7.60;99.90;;;;;;5092435;28;20290;-77
2021/11/10 16:55:26;;;;;;;16.67;5.30;;;7.60;99.90;;;;;;5091973;28;20205;-77
2021/11/10 16:58:03;;;;;;;18.20;5.10;;;7.40;99.90;;;;;;5092763;28;20280;-77
2021/11/10 17:00:30;;;;;;;14.23;4.93;;;7.50;99.90;;;;;;5092565;28;20258;-76
2021/11/10 17:02:57;;;;;;;15.93;5.30;;;7.50;99.90;;;;;;5093775;28;20202;-77
2021/11/10 17:05:24;;;;;;;11.17;4.53;;;7.40;99.90;;;;;;5095997;28;20206;-77
2021/11/10 17:07:51;;;;;;;13.93;4.97;;;7.30;99.90;;;;;;5096035;28;20594;-77
2021/11/10 17:10:18;;;;;;;13.27;4.63;;;7.20;99.90;;;;;;5096042;28;20223;-77
2021/11/10 17:12:44;;;;;;;17.83;4.97;;;7.20;99.90;;;;;;5096242;28;20202;-77
2021/11/10 17:15:13;;;;;;;14.33;4.70;;;7.10;99.90;;;;;;5096162;28;20198;-77
2021/11/10 17:17:39;;;;;;;11.07;4.60;;;7.10;99.90;;;;;;5095684;28;20232;-77
2021/11/10 17:20:08;;;;;;;16.57;4.87;;;7.10;99.90;;;;;;5096003;28;20719;-77
2021/11/10 17:22:36;;;;;;;16.50;4.47;;;7.10;99.90;;;;;;5095961;28;20564;-77
2021/11/10 17:25:04;;;;;;;9.70;4.03;;;7.10;99.90;;;;;;5096209;28;20669;-77
2021/11/10 17:27:31;;;;;;;13.27;5.17;;;6.90;99.90;;;;;;5095885;28;20209;-77
2021/11/10 17:29:57;;;;;;;15.30;4.20;;;6.80;99.90;;;;;;5095535;28;20226;-77
2021/11/10 17:32:26;;;;;;;11.17;5.37;;;6.70;99.90;;;;;;5095644;28;20209;-76
2021/11/10 17:34:52;;;;;;;11.73;5.10;;;6.70;99.90;;;;;;5095567;28;20199;-77
2021/11/10 17:37:20;;;;;;;12.70;4.60;;;6.80;99.90;;;;;;5095615;28;20230;-77
2021/11/10 17:39:47;;;;;;;15.60;4.90;;;6.90;99.90;;;;;;5095278;28;20234;-77
2021/11/10 17:42:16;;;;;;;11.37;4.43;;;6.70;99.90;;;;;;5095073;28;20217;-77
2021/11/10 17:44:45;;;;;;;12.57;4.90;;;6.50;99.90;;;;;;5094950;28;20245;-77
2021/11/10 17:47:13;;;;;;;13.27;5.03;;;6.60;99.90;;;;;;5095403;28;20203;-77
2021/11/10 17:49:42;;;;;;;14.07;4.63;;;6.60;99.90;;;;;;5095407;28;20265;-77
2021/11/10 17:52:09;;;;;;;16.67;5.03;;;6.90;99.90;;;;;;5095813;28;20202;-76
2021/11/10 17:54:37;;;;;;;11.50;5.03;;;7.10;99.90;;;;;;5095478;28;20198;-77
2021/11/10 17:57:05;;;;;;;11.53;5.60;;;7.00;99.90;;;;;;5095236;28;20688;-77
2021/11/10 17:59:32;;;;;;;16.33;5.00;;;7.00;99.90;;;;;;5095062;28;20229;-77
2021/11/10 18:01:59;;;;;;;11.23;4.73;;;6.70;99.90;;;;;;5095366;28;20207;-77
2021/11/10 18:04:26;;;;;;;19.47;4.90;;;6.50;99.90;;;;;;5095028;28;20297;-77
2021/11/10 18:06:54;;;;;;;15.27;5.00;;;6.40;99.90;;;;;;5095200;28;20687;-77
2021/11/10 18:09:21;;;;;;;11.27;5.30;;;6.20;99.90;;;;;;5095191;28;20226;-78
2021/11/10 18:11:47;;;;;;;9.93;4.27;;;6.20;99.90;;;;;;5095186;28;20202;-77
2021/11/10 18:14:14;;;;;;;17.00;4.43;;;6.10;99.90;;;;;;5094996;28;20212;-77
2021/11/10 18:16:41;;;;;;;21.20;5.60;;;6.10;99.90;;;;;;5094913;28;20210;-77
2021/11/10 18:19:08;;;;;;;11.07;4.50;;;6.00;99.90;;;;;;5095002;28;20325;-77
2021/11/10 18:21:35;;;;;;;15.00;4.80;;;5.90;99.90;;;;;;5094816;28;20206;-78
2021/11/10 18:24:03;;;;;;;13.40;5.17;;;5.90;99.90;;;;;;5095019;28;20207;-77
2021/11/10 18:26:31;;;;;;;12.00;4.70;;;5.90;99.90;;;;;;5094942;28;20209;-77
2021/11/10 18:29:00;;;;;;;13.20;4.97;;;6.00;99.90;;;;;;5094498;28;20203;-77
2021/11/10 18:31:28;;;;;;;10.77;4.73;;;6.10;99.90;;;;;;5093979;28;20567;-77
2021/11/10 18:33:55;;;;;;;11.50;6.10;;;6.00;99.90;;;;;;5094008;28;20289;-77
2021/11/10 18:36:23;;;;;;;21.00;6.67;;;5.90;99.90;;;;;;5094009;28;20233;-77
2021/11/10 18:38:50;;;;;;;13.87;6.00;;;5.70;99.90;;;;;;5093852;28;20226;-77
2021/11/10 18:41:18;;;;;;;18.97;6.73;;;5.70;99.90;;;;;;5094358;28;20661;-77
2021/11/10 18:43:45;;;;;;;15.60;6.20;;;5.90;99.90;;;;;;5093964;28;20229;-77
2021/11/10 18:46:14;;;;;;;15.20;6.53;;;6.00;99.90;;;;;;5089600;28;20598;-78
