Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:48;;;;;;;11.20;7.05;;;;;;;19.07;75.37;97766.59;5121696;27;20027;-77
2021/08/15 00:04:13;;;;;;;11.18;7.10;;;;;;;19.05;75.99;97769.44;5124345;27;20035;-77
2021/08/15 00:06:39;;;;;;;14.50;7.25;;;;;;;19.10;74.90;97761.75;5107159;27;20051;-78
2021/08/15 00:09:04;;;;;;;14.27;7.25;;;;;;;19.09;74.36;97761.88;5123149;27;20030;-78
2021/08/15 00:11:32;;;;;;;10.85;7.03;;;;;;;19.01;74.72;97757.16;5105114;28;20030;-78
2021/08/15 00:13:57;;;;;;;9.88;7.28;;;;;;;19.03;74.39;97763.31;5107551;27;20486;-78
2021/08/15 00:16:23;;;;;;;11.93;7.30;;;;;;;18.93;75.10;97759.75;5122805;27;20027;-78
2021/08/15 00:18:48;;;;;;;15.68;7.63;;;;;;;18.95;75.60;97779.41;5120314;27;20030;-77
2021/08/15 00:21:14;;;;;;;13.27;7.60;;;;;;;18.93;75.69;97762.44;5125962;27;20106;-77
2021/08/15 00:23:40;;;;;;;9.90;6.93;;;;;;;18.92;76.45;97775.16;5123807;27;20040;-78
2021/08/15 00:26:06;;;;;;;11.73;7.70;;;;;;;18.88;75.77;97760.19;5125108;27;20526;-77
2021/08/15 00:28:32;;;;;;;12.07;7.28;;;;;;;18.82;75.98;97771.59;5120327;27;20392;-77
2021/08/15 00:30:58;;;;;;;13.00;7.05;;;;;;;18.90;75.72;97771.72;5124238;27;20023;-77
2021/08/15 00:33:23;;;;;;;10.93;7.13;;;;;;;18.74;76.12;97765.13;5119591;27;20510;-77
2021/08/15 00:35:49;;;;;;;14.45;7.15;;;;;;;18.79;76.34;97768.28;5120959;27;20019;-77
2021/08/15 00:38:14;;;;;;;10.50;6.63;;;;;;;18.74;76.76;97770.56;5126476;27;20036;-77
2021/08/15 00:40:40;;;;;;;15.02;7.25;;;;;;;18.71;76.91;97771.69;5124676;27;20035;-78
2021/08/15 00:43:06;;;;;;;15.57;7.28;;;;;;;18.68;77.40;97768.41;5119035;27;20054;-77
2021/08/15 00:45:32;;;;;;;13.07;6.82;;;;;;;18.72;77.70;97772.56;5128991;27;20026;-77
2021/08/15 00:48:18;;;;;;;16.60;7.03;;;;;;;18.66;77.81;97765.84;5099023;28;20027;-77
2021/08/15 00:50:43;;;;;;;10.77;6.35;;;;;;;18.69;77.55;97756.56;5118864;27;20103;-78
2021/08/15 00:53:09;;;;;;;13.38;7.45;;;;;;;18.68;77.42;97763.84;5124216;27;20111;-77
2021/08/15 00:55:34;;;;;;;13.20;7.57;;;;;;;18.56;77.87;97764.97;5122948;27;20023;-77
2021/08/15 00:58:04;;;;;;;11.93;7.43;;;;;;;18.54;78.31;97772.38;5122296;27;20031;-77
2021/08/15 01:00:29;;;;;;;10.50;7.40;;;;;;;18.43;78.71;97767.03;5123226;27;20118;-77
2021/08/15 01:02:55;;;;;;;11.45;7.53;;;;;;;18.42;78.81;97765.34;5121727;27;20114;-77
2021/08/15 01:05:21;;;;;;;12.27;7.68;;;;;;;18.34;78.85;97770.56;5102234;27;20069;-77
2021/08/15 01:07:46;;;;;;;15.77;7.07;;;;;;;18.25;79.35;97755.13;5124810;27;20088;-77
2021/08/15 01:10:13;;;;;;;9.68;7.30;;;;;;;18.29;79.26;97762.88;5121573;27;20049;-77
2021/08/15 01:12:38;;;;;;;10.57;7.38;;;;;;;18.24;79.05;97756.97;5122055;27;20718;-77
2021/08/15 01:15:05;;;;;;;10.15;7.50;;;;;;;18.23;79.78;97763.41;5122415;27;20020;-77
2021/08/15 01:17:32;;;;;;;11.13;7.55;;;;;;;18.18;80.41;97757.53;5124160;27;20456;-77
2021/08/15 01:19:57;;;;;;;12.25;7.40;;;;;;;18.13;80.63;97756.22;5118621;27;20019;-77
2021/08/15 01:22:24;;;;;;;12.65;7.20;;;;;;;18.25;80.21;97752.44;5125288;27;20083;-77
2021/08/15 01:24:51;;;;;;;11.13;7.15;;;;;;;18.28;80.28;97758.44;5101112;27;20039;-77
2021/08/15 01:27:22;;;;;;;9.75;7.22;;;;;;;18.22;80.90;97752.69;5120247;27;20497;-77
2021/08/15 01:29:48;;;;;;;12.75;8.07;;;;;;;18.26;80.78;97762.28;5104613;27;20384;-77
2021/08/15 01:32:15;;;;;;;11.18;8.30;;;;;;;18.20;80.32;97752.84;5122973;27;20437;-78
2021/08/15 01:34:40;;;;;;;12.68;8.48;;;;;;;18.17;80.33;97755.84;5123309;27;20080;-77
2021/08/15 01:37:10;;;;;;;15.27;8.13;;;;;;;18.08;80.58;97761.22;5124194;27;20023;-77
2021/08/15 01:39:41;;;;;;;12.98;7.65;;;;;;;18.05;80.69;97756.94;5124296;27;20406;-77
2021/08/15 01:42:07;;;;;;;15.98;8.52;;;;;;;17.96;80.86;97762.31;5103573;27;20457;-77
2021/08/15 01:44:33;;;;;;;10.35;7.75;;;;;;;17.95;81.60;97766.00;5123867;27;20529;-77
2021/08/15 01:46:58;;;;;;;14.45;8.23;;;;;;;17.87;82.11;97763.97;5118058;27;20054;-77
2021/08/15 01:49:24;;;;;;;15.52;8.38;;;;;;;17.78;82.66;97771.03;5122110;27;20513;-77
2021/08/15 01:51:50;;;;;;;14.38;8.43;;;;;;;17.70;83.65;97768.16;5122291;27;20030;-77
2021/08/15 01:54:15;;;;;;;12.23;8.43;;;;;;;17.68;83.84;97764.72;5100489;27;20026;-77
2021/08/15 01:56:41;;;;;;;13.57;8.65;;;;;;;17.63;84.22;97761.53;5102109;27;20042;-76
2021/08/15 01:59:07;;;;;;;15.35;8.30;;;;;;;17.57;84.97;97753.97;5107021;27;20498;-76
2021/08/15 02:01:32;;;;;;;18.80;8.60;;;;;;;17.48;85.24;97762.84;5121060;27;20031;-76
2021/08/15 02:03:58;;;;;;;13.18;8.48;;;;;;;17.48;84.85;97768.25;5118006;27;20066;-77
2021/08/15 02:06:23;;;;;;;12.13;8.32;;;;;;;17.43;85.47;97770.50;5105936;27;20058;-76
2021/08/15 02:08:50;;;;;;;12.95;8.38;;;;;;;17.43;86.15;97772.34;5103274;27;20339;-77
2021/08/15 02:11:16;;;;;;;11.00;8.13;;;;;;;17.26;86.94;97762.97;5106087;27;20410;-77
2021/08/15 02:13:41;;;;;;;18.35;8.90;;;;;;;17.17;87.38;97763.75;5121140;27;20027;-77
2021/08/15 02:16:07;;;;;;;13.02;8.75;;;;;;;17.28;89.36;97763.72;5114876;27;20539;-77
2021/08/15 02:18:33;;;;;;;12.00;8.55;;;;;;;17.21;90.55;97768.78;5116180;27;20043;-77
2021/08/15 02:20:58;;;;;;;16.10;9.13;;;;;;;17.14;91.08;97764.00;5119271;27;20023;-77
2021/08/15 02:23:24;;;;;;;12.88;9.75;;;;;;;17.18;90.47;97769.03;5127470;27;20503;-77
2021/08/15 02:25:49;;;;;;;18.05;8.55;;;;;;;17.22;89.85;97766.94;5118521;27;20019;-77
2021/08/15 02:28:15;;;;;;;12.13;8.23;;;;;;;17.24;90.11;97770.34;5125063;27;20024;-76
2021/08/15 02:30:41;;;;;;;14.77;9.45;;;;;;;17.32;89.41;97766.00;5115785;27;20023;-76
2021/08/15 02:33:06;;;;;;;13.70;9.00;;;;;;;17.29;89.46;97757.28;5121684;27;20031;-74
2021/08/15 02:35:33;;;;;;;12.50;8.45;;;;;;;17.26;90.14;97755.72;5101350;27;20027;-76
2021/08/15 02:37:59;;;;;;;11.52;8.23;;;;;;;17.24;90.37;97754.13;5122842;27;20487;-76
2021/08/15 02:40:25;;;;;;;16.50;8.77;;;;;;;17.21;91.21;97760.66;5119912;27;20030;-76
2021/08/15 02:42:52;;;;;;;16.27;8.63;;;;;;;17.18;91.06;97750.13;5129905;27;20027;-76
2021/08/15 02:45:20;;;;;;;16.60;9.85;;;;;;;17.21;91.42;97754.41;5132915;27;20047;-77
2021/08/15 02:47:46;;;;;;;14.50;8.38;;;;;;;17.20;91.44;97752.66;5102570;27;20063;-77
2021/08/15 02:50:12;;;;;;;15.10;9.45;;;;;;;17.25;91.01;97761.28;5122232;27;20080;-77
2021/08/15 02:52:38;;;;;;;12.63;8.73;;;;;;;17.21;90.01;97757.09;5121048;27;20027;-77
2021/08/15 02:55:05;;;;;;;15.23;8.32;;;;;;;17.22;91.20;97761.53;5124184;27;20026;-77
2021/08/15 02:57:30;;;;;;;15.32;9.40;;;;;;;17.24;90.71;97757.69;5119205;27;20087;-76
2021/08/15 02:59:56;;;;;;;13.73;8.55;;;;;;;17.15;90.31;97761.19;5100431;28;20483;-76
2021/08/15 03:02:22;;;;;;;10.75;8.38;;;;;;;17.14;90.02;97777.53;5120081;27;20433;-77
2021/08/15 03:04:47;;;;;;;12.52;8.57;;;;;;;16.98;90.04;97748.22;5119692;27;20031;-77
2021/08/15 03:07:14;;;;;;;13.43;7.93;;;;;;;17.02;90.37;97756.94;5116429;27;20027;-77
2021/08/15 03:09:40;;;;;;;14.43;7.55;;;;;;;16.99;90.00;97770.72;5120383;27;20535;-77
2021/08/15 03:12:06;;;;;;;10.45;8.13;;;;;;;16.91;89.64;97762.41;5120551;27;20027;-77
2021/08/15 03:14:31;;;;;;;13.32;8.50;;;;;;;16.88;89.50;97759.97;5121844;27;20165;-77
2021/08/15 03:16:57;;;;;;;13.90;8.32;;;;;;;16.87;89.76;97755.53;5107410;27;20509;-77
2021/08/15 03:19:23;;;;;;;15.57;8.38;;;;;;;16.67;91.19;97752.63;5123208;27;20039;-77
2021/08/15 03:21:48;;;;;;;17.40;8.40;;;;;;;16.66;91.79;97758.19;5120819;27;20034;-78
2021/08/15 03:24:14;;;;;;;12.90;8.18;;;;;;;16.71;91.79;97761.34;5119626;27;20096;-77
2021/08/15 03:26:45;;;;;;;15.80;7.90;;;;;;;16.78;91.48;97768.84;5102270;27;20030;-76
2021/08/15 03:29:15;;;;;;;13.27;8.85;;;;;;;16.68;91.79;97756.22;5125256;27;20486;-77
2021/08/15 03:31:41;;;;;;;13.05;8.20;;;;;;;16.72;91.87;97763.94;5118645;27;20505;-76
2021/08/15 03:34:06;;;;;;;13.98;9.18;;;;;;;16.80;91.34;97764.16;5122248;27;20055;-76
2021/08/15 03:36:32;;;;;;;23.98;8.68;;;;;;;16.87;90.73;97771.75;5105285;27;20027;-77
2021/08/15 03:38:58;;;;;;;14.80;9.15;;;;;;;16.86;91.28;97775.44;5119319;27;20027;-76
2021/08/15 03:41:23;;;;;;;22.52;8.75;;;;;;;16.86;90.76;97770.88;5118525;27;20036;-77
2021/08/15 03:43:49;;;;;;;13.45;8.45;;;;;;;16.88;90.09;97773.47;5095553;28;20067;-76
2021/08/15 03:46:14;;;;;;;18.52;9.00;;;;;;;16.88;88.61;97763.53;5118691;27;20099;-77
2021/08/15 03:48:40;;;;;;;19.15;9.77;;;;;;;16.98;88.01;97782.53;5121107;27;20501;-77
2021/08/15 03:51:06;;;;;;;20.05;9.38;;;;;;;16.94;87.71;97778.34;5122116;28;20126;-77
2021/08/15 03:53:31;;;;;;;18.92;9.45;;;;;;;16.90;88.16;97779.59;5121908;28;20023;-77
2021/08/15 03:55:57;;;;;;;12.40;8.85;;;;;;;16.88;89.22;97781.56;5122942;28;20031;-77
2021/08/15 03:58:22;;;;;;;13.80;8.02;;;;;;;16.91;88.92;97773.22;5115890;28;20023;-77
2021/08/15 04:00:48;;;;;;;16.00;8.88;;;;;;;16.99;89.02;97778.81;5118388;28;20023;-76
2021/08/15 04:03:13;;;;;;;15.13;9.02;;;;;;;17.05;87.99;97775.59;5119424;27;20106;-77
2021/08/15 04:05:40;;;;;;;12.50;8.35;;;;;;;17.00;87.76;97769.72;5118198;28;20074;-77
2021/08/15 04:08:06;;;;;;;21.83;8.52;;;;;;;17.01;87.83;97774.16;5098635;28;20402;-77
2021/08/15 04:10:32;;;;;;;19.05;8.30;;;;;;;17.06;87.25;97771.91;5123207;28;20088;-77
2021/08/15 04:12:58;;;;;;;17.65;8.57;;;;;;;17.09;87.10;97771.66;5098902;28;20032;-76
2021/08/15 04:15:23;;;;;;;17.40;7.78;;;;;;;17.22;85.98;97767.81;5126976;28;20031;-77
2021/08/15 04:17:49;;;;;;;18.08;8.63;;;;;;;17.16;85.99;97768.31;5095498;28;20046;-77
2021/08/15 04:20:14;;;;;;;15.63;8.93;;;;;;;17.23;85.84;97783.00;5120916;28;20096;-77
2021/08/15 04:22:40;;;;;;;15.10;8.27;;;;;;;17.23;85.88;97777.59;5126778;28;20491;-77
2021/08/15 04:25:06;;;;;;;13.63;8.20;;;;;;;17.31;85.70;97776.97;5116819;28;20065;-78
2021/08/15 04:27:32;;;;;;;13.02;8.57;;;;;;;17.96;82.66;97775.84;5112822;28;20452;-77
2021/08/15 04:29:58;;;;;;;14.65;8.20;;;;;;;18.34;79.19;97770.56;5101137;28;20394;-77
2021/08/15 04:32:23;;;;;;;12.80;8.73;;;;;;;18.34;79.40;97775.97;5120981;28;20039;-77
2021/08/15 04:34:49;;;;;;;21.30;8.90;;;;;;;18.25;79.67;97776.81;5115212;28;20051;-78
2021/08/15 04:37:17;;;;;;;14.98;8.93;;;;;;;18.23;80.13;97782.38;5117916;27;20035;-77
2021/08/15 04:39:43;;;;;;;16.02;9.77;;;;;;;18.24;80.03;97777.81;5121636;28;20027;-78
2021/08/15 04:42:09;;;;;;;15.32;9.18;;;;;;;18.22;80.29;97783.34;5124825;27;20076;-77
2021/08/15 04:44:35;;;;;;;17.45;10.10;;;;;;;18.34;79.81;97782.25;5126710;27;20032;-77
2021/08/15 04:47:00;;;;;;;23.13;10.48;;;;;;;18.30;80.11;97777.28;5120825;27;20024;-77
2021/08/15 04:49:26;;;;;;;19.10;10.60;;;;;;;18.48;79.38;97780.16;5107654;28;20100;-77
2021/08/15 04:51:54;;;;;;;18.02;9.35;;;;;;;18.58;79.16;97783.81;5131149;27;20019;-77
2021/08/15 04:54:23;;;;;;;17.95;8.85;;;;;;;18.76;78.36;97791.13;5126290;27;20027;-77
2021/08/15 04:56:49;;;;;;;15.65;9.95;;;;;;;18.89;77.83;97798.97;5116636;27;20401;-78
2021/08/15 04:59:14;;;;;;;24.10;9.40;;;;;;;19.08;76.32;97796.28;5116719;27;20031;-77
2021/08/15 05:01:40;;;;;;;17.15;9.88;;;;;;;19.13;75.96;97787.72;5126891;27;20049;-77
2021/08/15 05:04:05;;;;;;;19.00;10.40;;;;;;;19.26;75.19;97794.56;5114558;28;20467;-76
2021/08/15 05:06:32;;;;;;;23.00;10.90;;;;;;;19.32;74.71;97787.72;5126499;27;20030;-78
2021/08/15 05:08:58;;;;;;;24.85;11.13;;;;;;;19.43;74.56;97788.47;5109028;28;20031;-78
2021/08/15 05:11:24;;;;;;;22.40;12.20;;;;;;;19.50;74.00;97794.19;5113261;28;20384;-78
2021/08/15 05:13:49;;;;;;;28.58;11.52;;;;;;;19.64;73.34;97792.88;5114469;28;20015;-77
2021/08/15 05:16:15;;;;;;;31.80;10.57;;;;;;;19.79;72.77;97797.69;5131648;27;20031;-78
2021/08/15 05:18:41;;;;;;;61.45;20.50;;;;;;;20.08;71.59;97799.50;5116551;27;20023;-79
2021/08/15 05:21:07;;;;;;;16.00;10.48;;;;;;;20.08;71.52;97805.78;5116442;27;20177;-78
2021/08/15 05:23:33;;;;;;;21.15;9.63;;;;;;;19.99;71.67;97810.22;5120864;27;20073;-79
2021/08/15 05:25:58;;;;;;;14.52;9.18;;;;;;;20.17;71.17;97798.59;5096095;28;20019;-79
2021/08/15 05:28:24;;;;;;;18.50;11.05;;;;;;;20.55;69.33;97803.88;5115376;27;20110;-79
2021/08/15 05:30:49;;;;;;;18.02;8.43;;;;;;;21.09;67.25;97813.94;5116043;27;20092;-79
2021/08/15 05:33:15;;;;;;;15.95;9.40;;;;;;;21.82;64.44;97815.44;5128945;27;20413;-82
2021/08/15 05:35:40;;;;;;;54.35;10.73;;;;;;;23.71;57.70;97814.09;5126090;27;20015;-84
2021/08/15 05:38:06;;;;;;;19.90;8.98;;;;;;;26.09;50.19;97820.97;5105770;27;20053;-78
2021/08/15 05:40:32;;;;;;;30.40;9.02;;;;;;;27.70;45.88;97818.19;5119381;27;20027;-83
2021/08/15 05:42:57;;;;;;;18.90;8.93;;;;;;;28.96;42.56;97819.03;5123832;27;20015;-84
2021/08/15 05:45:23;;;;;;;22.98;9.07;;;;;;;30.83;38.74;97807.91;5129592;27;20028;-78
2021/08/15 05:47:48;;;;;;;14.63;9.50;;;;;;;31.61;36.43;97806.81;5110845;28;20375;-84
2021/08/15 05:50:14;;;;;;;20.75;8.73;;;;;;;32.84;34.47;97806.06;5103801;27;20039;-81
2021/08/15 05:52:40;;;;;;;18.58;8.27;;;;;;;34.04;32.71;97804.31;5116601;27;20410;-79
2021/08/15 05:55:06;;;;;;;20.42;10.20;;;;;;;34.22;31.81;97804.28;5126098;27;20421;-82
2021/08/15 05:57:32;;;;;;;111.57;12.20;;;;;;;34.69;30.74;97805.19;5120996;27;20034;-82
2021/08/15 05:59:58;;;;;;;18.08;7.78;;;;;;;34.99;30.22;97796.72;5100117;28;20024;-83
2021/08/15 06:02:24;;;;;;;16.63;9.10;;;;;;;35.84;29.19;97792.13;5124151;27;20031;-81
2021/08/15 06:04:49;;;;;;;14.70;8.77;;;;;;;36.30;27.95;97791.06;5130100;27;20027;-84
2021/08/15 06:07:15;;;;;;;17.33;7.93;;;;;;;36.60;27.79;97785.19;5132747;27;20513;-84
2021/08/15 06:09:40;;;;;;;16.73;8.65;;;;;;;37.11;26.95;97778.41;5129594;27;20023;-78
2021/08/15 06:12:06;;;;;;;16.17;7.57;;;;;;;36.99;27.00;97786.06;5119233;27;20110;-82
2021/08/15 06:14:33;;;;;;;15.40;7.53;;;;;;;36.48;27.24;97787.19;5130641;27;20031;-86
2021/08/15 06:16:58;;;;;;;18.98;7.95;;;;;;;35.21;29.03;97792.22;5114202;27;20031;-79
2021/08/15 06:19:24;;;;;;;10.38;7.47;;;;;;;35.93;28.51;97795.38;5126778;27;20035;-78
2021/08/15 06:21:50;;;;;;;11.45;7.60;;;;;;;36.59;27.85;97787.13;5122496;27;20030;-79
2021/08/15 06:24:16;;;;;;;21.65;7.65;;;;;;;37.14;27.01;97780.69;5128499;27;20094;-83
2021/08/15 06:26:41;;;;;;;17.33;8.27;;;;;;;37.41;26.46;97787.19;5121271;27;20897;-82
2021/08/15 06:29:07;;;;;;;15.60;6.80;;;;;;;36.78;27.07;97785.75;5124596;27;20027;-82
2021/08/15 06:31:33;;;;;;;11.93;6.80;;;;;;;37.26;26.30;97778.63;5115700;27;21434;-82
2021/08/15 06:33:58;;;;;;;12.90;7.10;;;;;;;36.19;27.51;97770.53;5128688;27;20034;-83
2021/08/15 06:36:24;;;;;;;11.25;6.90;;;;;;;36.33;27.78;97779.41;5098941;28;20027;-84
2021/08/15 06:38:50;;;;;;;13.10;6.95;;;;;;;38.08;25.67;97775.72;5101495;27;20019;-81
2021/08/15 06:41:15;;;;;;;20.35;8.20;;;;;;;38.58;24.82;97781.75;5121992;27;20062;-82
2021/08/15 06:43:41;;;;;;;15.05;7.25;;;;;;;38.34;24.83;97780.41;5124170;27;20030;-81
2021/08/15 06:46:07;;;;;;;8.75;6.65;;;;;;;37.78;25.53;97768.66;5102349;28;20406;-81
2021/08/15 06:48:32;;;;;;;15.50;8.45;;;;;;;38.57;24.89;97777.28;5111239;27;20027;-81
2021/08/15 06:50:58;;;;;;;11.13;6.38;;;;;;;37.86;25.34;97773.78;5099504;27;20023;-81
2021/08/15 06:53:25;;;;;;;9.65;7.20;;;;;;;37.95;25.18;97768.59;5103648;27;20030;-81
2021/08/15 06:55:51;;;;;;;16.92;7.68;;;;;;;38.21;25.20;97769.69;5110356;27;20034;-82
2021/08/15 06:58:17;;;;;;;9.95;7.05;;;;;;;38.93;24.40;97778.41;5128250;27;20027;-81
2021/08/15 07:00:43;;;;;;;13.90;7.63;;;;;;;38.64;24.39;97765.88;5095685;27;20038;-81
2021/08/15 07:03:09;;;;;;;16.52;7.22;;;;;;;38.95;24.12;97759.38;5103489;27;20099;-81
2021/08/15 07:05:35;;;;;;;12.90;7.10;;;;;;;38.82;24.09;97779.47;5106498;27;20106;-82
2021/08/15 07:08:00;;;;;;;10.63;5.72;;;;;;;37.37;25.48;97772.94;5120426;27;20031;-81
2021/08/15 07:10:27;;;;;;;8.88;5.60;;;;;;;37.36;25.76;97776.81;5094119;28;20024;-80
2021/08/15 07:12:55;;;;;;;11.00;5.95;;;;;;;37.93;25.13;97777.22;5113554;27;20032;-81
2021/08/15 07:15:28;;;;;;;7.35;5.93;;;;;;;39.29;23.77;97766.31;5131627;27;20031;-81
2021/08/15 07:17:55;;;;;;;13.98;6.30;;;;;;;40.21;22.69;97756.25;5124461;27;20027;-81
2021/08/15 07:20:21;;;;;;;16.60;5.78;;;;;;;39.48;22.88;97747.91;5112979;27;20176;-81
2021/08/15 07:22:47;;;;;;;15.95;6.25;;;;;;;38.76;23.70;97761.78;5132229;27;20473;-80
2021/08/15 07:25:13;;;;;;;13.85;5.47;;;;;;;37.44;24.83;97753.16;5131370;27;20099;-81
2021/08/15 07:27:39;;;;;;;5.82;5.00;;;;;;;37.34;24.92;97755.84;5130946;27;20026;-80
2021/08/15 07:30:05;;;;;;;11.52;5.75;;;;;;;39.45;23.09;97748.44;5113970;27;20023;-82
2021/08/15 07:32:31;;;;;;;14.07;5.50;;;;;;;40.82;21.84;97743.88;5105564;27;20451;-82
2021/08/15 07:35:01;;;;;;;6.45;5.38;;;;;;;39.53;22.25;97733.91;5111777;28;20057;-81
2021/08/15 07:37:27;;;;;;;7.82;5.40;;;;;;;36.87;25.05;97741.50;5108983;28;20027;-81
2021/08/15 07:39:53;;;;;;;8.77;5.68;;;;;;;38.37;23.66;97746.34;5132244;27;20076;-82
2021/08/15 07:42:20;;;;;;;19.35;8.18;;;;;;;39.93;21.83;97738.78;5132489;27;20026;-82
2021/08/15 07:44:46;;;;;;;30.10;7.18;;;;;;;40.32;21.68;97741.09;5130986;27;20027;-81
2021/08/15 07:47:12;;;;;;;10.40;5.70;;;;;;;41.38;20.71;97743.75;5131054;27;20022;-82
2021/08/15 07:49:37;;;;;;;7.43;5.50;;;;;;;40.55;21.37;97741.38;5131290;27;20027;-82
2021/08/15 07:52:03;;;;;;;11.70;6.03;;;;;;;39.85;22.11;97739.34;5111851;28;20376;-80
2021/08/15 07:54:29;;;;;;;10.32;5.40;;;;;;;39.01;22.68;97724.69;5119852;28;20046;-81
2021/08/15 07:56:55;;;;;;;7.75;5.28;;;;;;;39.59;21.92;97731.13;5110753;28;20028;-82
2021/08/15 07:59:20;;;;;;;9.90;4.85;;;;;;;40.67;21.36;97729.03;5119301;28;20475;-82
2021/08/15 08:01:46;;;;;;;11.45;5.53;;;;;;;40.86;21.08;97719.72;5120659;28;20074;-82
2021/08/15 08:04:12;;;;;;;14.57;5.32;;;;;;;40.66;21.12;97732.97;5127377;28;20046;-80
2021/08/15 08:06:37;;;;;;;12.23;5.00;;;;;;;41.70;20.47;97730.09;5094466;28;20453;-81
2021/08/15 08:09:03;;;;;;;9.18;5.38;;;;;;;42.71;19.62;97723.72;5112916;28;20028;-80
2021/08/15 08:11:28;;;;;;;16.25;5.32;;;;;;;43.52;19.49;97714.38;5101088;27;20034;-81
2021/08/15 08:13:56;;;;;;;11.80;5.38;;;;;;;44.64;18.44;97725.66;5130480;28;20110;-80
2021/08/15 08:16:22;;;;;;;10.70;5.18;;;;;;;44.38;18.78;97727.19;5131530;27;20034;-82
2021/08/15 08:18:49;;;;;;;14.98;6.63;;;;;;;44.69;18.48;97719.88;5134460;27;20057;-81
2021/08/15 08:21:15;;;;;;;10.20;5.05;;;;;;;43.81;18.26;97709.44;5134913;27;20448;-81
2021/08/15 08:23:41;;;;;;;12.05;5.40;;;;;;;42.37;19.53;97712.47;5134494;27;20039;-81
2021/08/15 08:26:06;;;;;;;7.55;4.93;;;;;;;43.05;18.74;97703.94;5135885;27;20023;-82
2021/08/15 08:28:32;;;;;;;10.82;5.13;;;;;;;41.56;19.95;97703.75;5134904;27;20027;-81
2021/08/15 08:30:57;;;;;;;7.75;4.57;;;;;;;41.44;18.65;97692.84;5136563;27;20087;-81
2021/08/15 08:33:27;;;;;;;9.40;4.40;;;;;;;42.82;18.08;97693.50;5121437;27;20160;-81
2021/08/15 08:35:53;;;;;;;8.05;5.30;;;;;;;43.92;17.57;97685.59;5131856;27;20091;-81
2021/08/15 08:38:18;;;;;;;13.15;5.70;;;;;;;44.51;17.00;97687.72;5135877;27;20035;-82
2021/08/15 08:40:44;;;;;;;8.27;4.68;;;;;;;41.86;18.79;97681.09;5117330;27;20378;-81
2021/08/15 08:43:09;;;;;;;8.45;4.95;;;;;;;41.52;18.59;97672.59;5123498;27;20028;-80
2021/08/15 08:45:39;;;;;;;13.75;5.60;;;;;;;41.80;18.78;97678.59;5115168;28;20019;-81
2021/08/15 08:48:05;;;;;;;7.65;4.68;;;;;;;43.22;17.65;97678.09;5116130;27;20138;-81
2021/08/15 08:50:30;;;;;;;13.02;5.03;;;;;;;43.96;16.90;97675.38;5134418;27;20541;-81
2021/08/15 08:52:57;;;;;;;14.07;4.60;;;;;;;44.40;16.48;97671.25;5133910;27;20031;-81
2021/08/15 08:55:22;;;;;;;8.68;5.22;;;;;;;45.04;16.11;97661.91;5134450;27;20027;-81
2021/08/15 08:57:48;;;;;;;9.75;5.75;;;;;;;45.36;15.98;97663.75;5116997;27;20083;-81
2021/08/15 09:00:15;;;;;;;20.73;9.48;;;;;;;45.85;15.46;97660.94;5117144;27;20478;-81
2021/08/15 09:02:41;;;;;;;6.13;4.63;;;;;;;45.30;15.50;97656.53;5134172;27;20019;-81
2021/08/15 09:05:07;;;;;;;11.43;4.85;;;;;;;44.27;16.81;97661.63;5133897;27;20582;-81
2021/08/15 09:07:38;;;;;;;13.85;4.88;;;;;;;45.32;15.86;97655.06;5135234;27;20027;-82
2021/08/15 09:10:09;;;;;;;13.88;4.75;;;;;;;45.07;15.94;97647.94;5134028;27;20402;-81
2021/08/15 09:12:45;;;;;;;7.32;4.72;;;;;;;44.61;16.49;97641.53;5134003;27;20064;-81
2021/08/15 09:15:17;;;;;;;9.88;4.70;;;;;;;44.48;16.58;97640.34;5131296;27;20490;-81
2021/08/15 09:17:44;;;;;;;5.57;4.53;;;;;;;44.65;16.54;97628.47;5114464;28;20023;-81
2021/08/15 09:20:12;;;;;;;13.02;5.43;;;;;;;45.68;15.80;97636.19;5131949;27;20030;-81
2021/08/15 09:22:38;;;;;;;11.43;5.03;;;;;;;44.55;16.29;97628.66;5133836;27;20019;-81
2021/08/15 09:25:10;;;;;;;10.38;4.80;;;;;;;44.28;16.95;97632.22;5134413;27;20054;-81
2021/08/15 09:27:44;;;;;;;18.05;14.82;;;;;;;45.06;16.04;97634.16;5132818;27;20394;-82
2021/08/15 09:30:28;;;;;;;7.13;6.43;;;;;;;46.20;15.24;97636.59;5133379;27;20022;-81
2021/08/15 09:33:03;;;;;;;9.02;6.82;;;;;;;45.73;15.64;97638.03;5135116;27;20027;-82
2021/08/15 09:35:29;;;;;;;10.90;5.28;;;;;;;45.11;15.91;97637.69;5133421;27;20097;-81
2021/08/15 09:38:04;;;;;;;11.75;5.15;;;;;;;45.52;15.58;97634.00;5135018;27;20026;-81
2021/08/15 09:40:37;;;;;;;6.57;5.07;;;;;;;46.90;15.02;97625.34;5133482;27;20027;-81
2021/08/15 09:43:06;;;;;;;6.85;5.43;;;;;;;46.32;15.19;97628.34;5134496;27;20478;-81
2021/08/15 09:45:54;;;;;;;8.18;4.78;;;;;;;45.72;15.54;97616.56;5133404;27;20026;-82
2021/08/15 09:48:27;;;;;;;6.85;5.10;;;;;;;46.80;15.04;97623.66;5133157;27;20046;-82
2021/08/15 09:51:14;;;;;;;7.55;5.00;;;;;;;46.27;14.69;97620.81;5134519;27;20458;-82
2021/08/15 09:53:55;;;;;;;13.13;6.82;;;;;;;46.38;15.27;97615.72;5115853;27;20059;-82
2021/08/15 09:56:35;;;;;;;14.63;8.00;;;;;;;46.05;14.99;97606.72;5134031;27;20027;-82
2021/08/15 09:59:14;;;;;;;8.93;5.50;;;;;;;46.80;15.08;97605.81;5115766;27;20027;-82
2021/08/15 10:01:44;;;;;;;9.27;5.25;;;;;;;47.02;14.47;97596.38;5116021;27;20027;-82
2021/08/15 10:04:11;;;;;;;10.80;4.72;;;;;;;47.07;14.55;97599.06;5097271;28;20394;-82
2021/08/15 10:06:38;;;;;;;8.00;5.22;;;;;;;46.82;14.77;97584.47;5125731;27;20096;-83
2021/08/15 10:09:05;;;;;;;10.02;5.93;;;;;;;48.01;14.44;97585.03;5098245;28;20031;-80
2021/08/15 10:11:31;;;;;;;35.70;22.13;;;;;;;47.20;14.52;97583.94;5112189;28;20063;-80
2021/08/15 10:14:05;;;;;;;13.20;8.20;;;;;;;46.15;15.07;97580.09;5095042;28;20027;-80
2021/08/15 10:16:34;;;;;;;11.85;5.82;;;;;;;44.68;16.48;97577.00;5124402;27;20470;-80
2021/08/15 10:19:05;;;;;;;11.38;6.72;;;;;;;43.24;17.70;97572.41;5132511;27;20375;-81
2021/08/15 10:21:31;;;;;;;7.28;5.50;;;;;;;42.20;17.97;97568.59;5104014;28;20016;-80
2021/08/15 10:24:11;;;;;;;9.02;7.93;;;;;;;44.18;16.88;97559.03;5111880;28;20119;-81
2021/08/15 10:26:37;;;;;;;9.40;5.35;;;;;;;44.21;16.64;97561.25;5094710;28;20054;-82
2021/08/15 10:29:04;;;;;;;6.95;5.10;;;;;;;45.76;15.22;97564.69;5112872;28;20402;-81
2021/08/15 10:32:21;;;;;;;52.60;8.23;;;;;;;45.01;16.16;97557.97;5132076;27;20027;-80
2021/08/15 10:34:49;;;;;;;7.10;5.30;;;;;;;44.54;16.23;97553.59;5098733;27;20042;-81
2021/08/15 10:37:33;;;;;;;8.07;5.07;;;;;;;44.77;16.44;97552.50;5133455;27;20466;-80
2021/08/15 10:40:03;;;;;;;6.20;4.85;;;;;;;46.64;15.12;97548.72;5114917;27;20026;-81
2021/08/15 10:42:46;;;;;;;12.50;4.97;;;;;;;45.55;15.68;97545.69;5098595;27;20475;-80
2021/08/15 10:45:19;;;;;;;8.07;4.55;;;;;;;45.73;15.73;97548.34;5114827;27;20031;-81
2021/08/15 10:48:05;;;;;;;12.60;5.20;;;;;;;43.95;16.45;97531.81;5114709;27;20023;-82
2021/08/15 10:50:42;;;;;;;18.05;5.10;;;;;;;41.53;18.42;97535.72;5132878;27;20470;-81
2021/08/15 10:53:26;;;;;;;8.00;4.50;;;;;;;42.85;17.68;97533.22;5115020;27;20027;-82
2021/08/15 10:55:52;;;;;;;7.18;4.85;;;;;;;43.05;17.19;97521.69;5112618;28;20520;-81
2021/08/15 10:58:38;;;;;;;8.43;4.95;;;;;;;43.49;16.64;97534.56;5128052;27;20118;-81
2021/08/15 11:01:09;;;;;;;29.40;6.05;;;;;;;41.50;18.23;97525.06;5127387;27;20019;-81
2021/08/15 11:03:35;;;;;;;;;;;;;;;40.44;19.41;97520.84;5114532;27;20106;-81
2021/08/15 11:06:02;;;;;;;8.05;5.47;;;;;;;38.86;21.09;97512.78;5098715;28;20389;-81
2021/08/15 11:08:34;;;;;;;12.57;5.43;;;;;;;36.43;23.56;97520.31;5110695;28;20482;-81
2021/08/15 11:11:07;;;;;;;11.00;5.32;;;;;;;36.74;23.58;97522.38;5126318;27;20026;-81
2021/08/15 11:13:35;;;;;;;14.32;5.50;;;;;;;36.88;23.30;97533.97;5120117;27;20030;-81
2021/08/15 11:16:22;;;;;;;7.47;5.20;;;;;;;38.35;21.48;97511.75;5109213;27;20026;-81
2021/08/15 11:19:10;;;;;;;6.43;4.72;;;;;;;41.52;18.50;97515.22;5103861;28;20031;-81
2021/08/15 11:22:13;;;;;;;7.57;4.72;;;;;;;44.14;16.60;97507.19;5110515;28;20057;-82
2021/08/15 11:24:45;;;;;;;6.30;4.90;;;;;;;45.38;15.52;97506.78;5110628;28;20146;-82
2021/08/15 11:27:14;;;;;;;8.18;5.00;;;;;;;46.18;15.15;97503.88;5111741;28;20031;-82
2021/08/15 11:29:42;;;;;;;4.85;4.45;;;;;;;46.67;14.50;97508.41;5111835;28;20020;-82