Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:17;;;;;;;20.67;11.88;;;;;;;;;;5084905;28;20546;-60
2023/04/06 00:04:44;;;;;;;16.85;11.75;;;;;;;;;;5067912;28;20507;-59
2023/04/06 00:07:10;;;;;;;18.45;10.57;;;;;;;;;;5086068;28;20063;-60
2023/04/06 00:09:36;;;;;;;15.02;10.75;;;;;;;;;;5085755;28;20075;-60
2023/04/06 00:12:03;;;;;;;14.30;10.30;;;;;;;;;;5085945;28;20059;-60
2023/04/06 00:14:29;;;;;;;18.25;11.60;;;;;;;;;;5083490;28;20056;-60
2023/04/06 00:16:55;;;;;;;15.65;11.13;;;;;;;;;;5086636;28;20139;-61
2023/04/06 00:19:22;;;;;;;17.30;11.23;;;;;;;;;;5072821;28;20060;-60
2023/04/06 00:21:48;;;;;;;16.55;11.07;;;;;;;;;;5065269;28;20148;-60
2023/04/06 00:24:15;;;;;;;15.70;11.63;;;;;;;;;;5064891;28;20440;-60
2023/04/06 00:26:41;;;;;;;19.20;11.25;;;;;;;;;;5085615;28;20106;-60
2023/04/06 00:29:08;;;;;;;15.70;10.57;;;;;;;;;;5073386;28;20529;-59
2023/04/06 00:31:34;;;;;;;20.08;10.55;;;;;;;;;;5073708;28;20064;-61
2023/04/06 00:34:01;;;;;;;16.17;11.48;;;;;;;;;;5064183;28;20107;-60
2023/04/06 00:36:27;;;;;;;16.52;10.23;;;;;;;;;;5072434;28;20049;-61
2023/04/06 00:38:53;;;;;;;19.15;11.00;;;;;;;;;;5061409;28;20053;-61
2023/04/06 00:41:20;;;;;;;17.95;11.00;;;;;;;;;;5077562;28;20049;-58
2023/04/06 00:43:47;;;;;;;18.80;12.57;;;;;;;;;;5065533;28;20516;-60
2023/04/06 00:46:13;;;;;;;16.08;10.93;;;;;;;;;;5069347;28;20053;-60
2023/04/06 00:48:40;;;;;;;22.45;10.75;;;;;;;;;;5065584;28;20049;-60
2023/04/06 00:51:07;;;;;;;18.08;11.20;;;;;;;;;;5066584;28;20056;-59
2023/04/06 00:53:33;;;;;;;17.30;11.48;;;;;;;;;;5068328;28;20059;-61
2023/04/06 00:55:59;;;;;;;16.85;10.32;;;;;;;;;;5082603;28;20140;-59
2023/04/06 00:58:26;;;;;;;14.60;10.63;;;;;;;;;;5088324;28;20494;-61
2023/04/06 01:00:52;;;;;;;15.40;11.20;;;;;;;;;;5088208;28;20083;-58
2023/04/06 01:03:19;;;;;;;16.40;10.25;;;;;;;;;;5089086;28;20076;-58
2023/04/06 01:05:46;;;;;;;16.60;11.05;;;;;;;;;;5080623;28;20057;-60
2023/04/06 01:08:12;;;;;;;15.93;10.40;;;;;;;;;;5088397;28;20139;-60
2023/04/06 01:10:38;;;;;;;14.57;10.38;;;;;;;;;;5084777;28;20052;-60
2023/04/06 01:13:05;;;;;;;27.88;11.05;;;;;;;;;;5068739;28;20139;-60
2023/04/06 01:15:32;;;;;;;17.08;11.35;;;;;;;;;;5075309;28;20079;-59
2023/04/06 01:17:58;;;;;;;15.68;10.38;;;;;;;;;;5075970;28;20053;-61
2023/04/06 01:20:25;;;;;;;15.40;11.45;;;;;;;;;;5072006;28;20068;-60
2023/04/06 01:22:51;;;;;;;16.95;10.25;;;;;;;;;;5068544;28;20044;-60
2023/04/06 01:25:17;;;;;;;18.10;10.55;;;;;;;;;;5075066;28;20055;-60
2023/04/06 01:27:44;;;;;;;15.73;10.25;;;;;;;;;;5083147;28;20052;-60
2023/04/06 01:30:10;;;;;;;19.75;10.77;;;;;;;;;;5081050;28;20084;-60
2023/04/06 01:32:37;;;;;;;13.63;9.60;;;;;;;;;;5068100;28;20057;-59
2023/04/06 01:35:03;;;;;;;18.17;10.57;;;;;;;;;;5056547;28;20505;-60
2023/04/06 01:37:31;;;;;;;18.00;10.52;;;;;;;;;;5084678;28;20049;-60
2023/04/06 01:39:58;;;;;;;15.30;10.68;;;;;;;;;;5081535;28;20056;-57
2023/04/06 01:42:26;;;;;;;16.85;9.90;;;;;;;;;;5068500;28;20059;-61
2023/04/06 01:44:52;;;;;;;13.00;9.65;;;;;;;;;;5069881;28;20060;-60
2023/04/06 01:47:18;;;;;;;13.50;9.82;;;;;;;;;;5082589;28;20048;-60
2023/04/06 01:49:45;;;;;;;19.88;9.77;;;;;;;;;;5088030;28;20052;-60
2023/04/06 01:52:11;;;;;;;17.33;10.65;;;;;;;;;;5069158;28;20053;-60
2023/04/06 01:54:38;;;;;;;17.30;9.88;;;;;;;;;;5064235;28;20486;-60
2023/04/06 01:57:04;;;;;;;15.35;9.93;;;;;;;;;;5060104;28;20053;-59
2023/04/06 01:59:30;;;;;;;14.95;10.32;;;;;;;;;;5074495;28;20148;-60
2023/04/06 02:01:57;;;;;;;15.57;10.30;;;;;;;;;;5068775;28;20499;-60
2023/04/06 02:04:24;;;;;;;15.93;9.82;;;;;;;;;;5063702;28;20148;-59
2023/04/06 02:06:50;;;;;;;17.52;9.93;;;;;;;;;;5082176;28;20063;-61
2023/04/06 02:09:16;;;;;;;13.38;9.32;;;;;;;;;;5064896;28;20088;-59
2023/04/06 02:11:42;;;;;;;14.20;10.40;;;;;;;;;;5066695;28;20600;-58
2023/04/06 02:14:09;;;;;;;17.27;10.00;;;;;;;;;;5067465;28;20412;-61
2023/04/06 02:16:35;;;;;;;18.17;9.98;;;;;;;;;;5076070;28;20491;-60
2023/04/06 02:19:01;;;;;;;14.05;9.57;;;;;;;;;;5068253;28;20049;-61
2023/04/06 02:21:28;;;;;;;14.57;9.65;;;;;;;;;;5087129;28;20060;-61
2023/04/06 02:23:55;;;;;;;18.23;9.57;;;;;;;;;;5087899;28;20099;-60
2023/04/06 02:26:21;;;;;;;16.38;9.93;;;;;;;;;;5068250;28;20148;-58
2023/04/06 02:28:47;;;;;;;13.48;9.15;;;;;;;;;;5066586;28;20080;-60
2023/04/06 02:31:15;;;;;;;16.75;9.52;;;;;;;;;;5064052;28;20479;-60
2023/04/06 02:33:41;;;;;;;17.48;9.98;;;;;;;;;;5060112;28;20053;-61
2023/04/06 02:36:08;;;;;;;15.02;9.93;;;;;;;;;;5062200;28;20059;-61
2023/04/06 02:38:34;;;;;;;12.52;8.73;;;;;;;;;;5066933;28;20131;-59
2023/04/06 02:41:00;;;;;;;14.07;9.18;;;;;;;;;;5083067;28;20133;-60
2023/04/06 02:43:26;;;;;;;17.52;10.50;;;;;;;;;;5087621;28;20084;-61
2023/04/06 02:45:53;;;;;;;14.15;9.70;;;;;;;;;;5076997;28;20517;-60
2023/04/06 02:48:20;;;;;;;14.13;8.68;;;;;;;;;;5053930;28;20049;-60
2023/04/06 02:50:46;;;;;;;16.35;9.02;;;;;;;;;;5047338;28;20567;-60
2023/04/06 02:53:12;;;;;;;14.05;8.93;;;;;;;;;;5047251;28;20618;-60
2023/04/06 02:55:39;;;;;;;13.82;9.15;;;;;;;;;;5076862;28;20056;-59
2023/04/06 02:58:05;;;;;;;12.60;8.30;;;;;;;;;;5075879;28;20060;-60
2023/04/06 03:00:31;;;;;;;14.48;8.93;;;;;;;;;;5066882;28;20049;-59
2023/04/06 03:02:58;;;;;;;12.80;8.45;;;;;;;;;;5065099;28;20530;-60
2023/04/06 03:05:24;;;;;;;15.55;10.88;;;;;;;;;;5061220;28;20058;-61
2023/04/06 03:07:50;;;;;;;10.70;8.13;;;;;;;;;;5046115;28;20498;-60
2023/04/06 03:10:17;;;;;;;13.70;8.65;;;;;;;;;;5048604;28;20057;-59
2023/04/06 03:12:43;;;;;;;10.85;8.75;;;;;;;;;;5086150;28;20060;-60
2023/04/06 03:15:10;;;;;;;17.65;9.93;;;;;;;;;;5080992;28;20052;-60
2023/04/06 03:17:36;;;;;;;15.10;9.25;;;;;;;;;;5066166;28;20077;-60
2023/04/06 03:20:03;;;;;;;16.60;9.05;;;;;;;;;;5074856;28;20443;-61
2023/04/06 03:22:30;;;;;;;11.90;8.85;;;;;;;;;;5083832;28;20562;-59
2023/04/06 03:24:56;;;;;;;15.18;9.27;;;;;;;;;;5085939;28;20237;-60
2023/04/06 03:27:22;;;;;;;11.65;8.15;;;;;;;;;;5065773;28;20060;-60
2023/04/06 03:29:49;;;;;;;13.70;8.63;;;;;;;;;;5058537;28;20553;-60
2023/04/06 03:32:15;;;;;;;12.80;8.50;;;;;;;;;;5069313;28;20910;-60
2023/04/06 03:34:42;;;;;;;21.92;9.18;;;;;;;;;;5051964;28;20057;-59
2023/04/06 03:37:08;;;;;;;16.17;9.13;;;;;;;;;;5065799;28;20060;-59
2023/04/06 03:39:36;;;;;;;10.52;8.52;;;;;;;;;;5065911;28;20135;-60
2023/04/06 03:42:02;;;;;;;13.02;8.55;;;;;;;;;;5078091;28;20164;-60
2023/04/06 03:44:28;;;;;;;16.13;8.23;;;;;;;;;;5084466;28;20507;-59
2023/04/06 03:46:55;;;;;;;14.15;8.95;;;;;;;;;;5066332;28;20044;-62
2023/04/06 03:49:21;;;;;;;14.90;9.20;;;;;;;;;;5066289;28;20077;-62
2023/04/06 03:51:47;;;;;;;12.93;8.55;;;;;;;;;;5065483;28;20063;-61
2023/04/06 03:54:14;;;;;;;14.20;8.73;;;;;;;;;;5046401;28;20132;-64
2023/04/06 03:56:40;;;;;;;11.15;7.95;;;;;;;;;;5048362;28;20057;-60
2023/04/06 03:59:06;;;;;;;11.55;8.45;;;;;;;;;;5064996;28;20102;-62
2023/04/06 04:01:33;;;;;;;12.88;8.38;;;;;;;;;;5065304;28;20053;-60
2023/04/06 04:04:00;;;;;;;11.90;8.27;;;;;;;;;;5045433;28;20064;-61
2023/04/06 04:06:26;;;;;;;11.60;8.43;;;;;;;;;;5064658;28;20056;-61
2023/04/06 04:08:53;;;;;;;14.60;8.20;;;;;;;;;;5050509;28;20112;-61
2023/04/06 04:11:19;;;;;;;11.45;7.80;;;;;;;;;;5069452;28;20507;-61
2023/04/06 04:13:46;;;;;;;11.75;7.25;;;;;;;;;;5070031;28;20582;-61
2023/04/06 04:16:12;;;;;;;14.07;8.45;;;;;;;;;;5076157;28;20057;-61
2023/04/06 04:18:39;;;;;;;13.13;8.30;;;;;;;;;;5064554;28;20045;-61
2023/04/06 04:21:05;;;;;;;12.50;7.78;;;;;;;;;;5065376;28;20056;-61
2023/04/06 04:23:31;;;;;;;15.18;9.35;;;;;;;;;;5066908;28;22012;-62
2023/04/06 04:25:58;;;;;;;16.17;9.23;;;;;;;;;;5068871;28;20139;-61
2023/04/06 04:28:24;;;;;;;13.32;8.15;;;;;;;;;;5045668;28;20583;-61
2023/04/06 04:30:51;;;;;;;14.77;8.65;;;;;;;;;;5061641;28;20128;-61
2023/04/06 04:33:17;;;;;;;11.52;7.93;;;;;;;;;;5063880;28;20053;-60
2023/04/06 04:35:43;;;;;;;13.38;8.32;;;;;;;;;;5063417;28;20057;-61
2023/04/06 04:38:10;;;;;;;15.30;8.55;;;;;;;;;;5048457;28;20140;-61
2023/04/06 04:40:36;;;;;;;15.88;8.73;;;;;;;;;;5056401;28;20147;-59
2023/04/06 04:43:02;;;;;;;13.75;8.80;;;;;;;;;;5065218;28;20497;-61
2023/04/06 04:45:29;;;;;;;13.25;8.50;;;;;;;;;;5048837;28;20059;-60
2023/04/06 04:47:56;;;;;;;16.90;9.00;;;;;;;;;;5045382;28;20495;-60
2023/04/06 04:50:22;;;;;;;13.80;8.70;;;;;;;;;;5049421;28;20054;-61
2023/04/06 04:52:49;;;;;;;14.68;9.60;;;;;;;;;;5082743;28;20395;-61
2023/04/06 04:55:15;;;;;;;11.32;8.45;;;;;;;;;;5067464;28;20084;-60
2023/04/06 04:57:42;;;;;;;18.77;9.50;;;;;;;;;;5045093;28;20136;-60
2023/04/06 05:00:08;;;;;;;18.13;8.60;;;;;;;;;;5054834;28;20052;-62
2023/04/06 05:02:35;;;;;;;14.13;8.13;;;;;;;;;;5067822;28;20115;-60
2023/04/06 05:05:01;;;;;;;15.27;9.20;;;;;;;;;;5074775;28;20048;-61
2023/04/06 05:07:28;;;;;;;20.50;9.05;;;;;;;;;;5086040;28;20510;-61
2023/04/06 05:09:55;;;;;;;14.05;9.20;;;;;;;;;;5072825;28;20760;-60
2023/04/06 05:12:21;;;;;;;18.83;9.43;;;;;;;;;;5064326;28;20503;-60
2023/04/06 05:14:48;;;;;;;17.23;10.27;;;;;;;;;;5060611;28;20056;-59
2023/04/06 05:17:14;;;;;;;16.73;9.63;;;;;;;;;;5063765;28;20095;-61
2023/04/06 05:19:40;;;;;;;20.02;10.38;;;;;;;;;;5074964;28;20052;-60
2023/04/06 05:22:07;;;;;;;13.77;8.95;;;;;;;;;;5071742;28;20133;-61
2023/04/06 05:24:34;;;;;;;17.77;9.80;;;;;;;;;;5084549;28;20052;-61
2023/04/06 05:27:01;;;;;;;17.98;9.63;;;;;;;;;;5060129;28;20060;-61
2023/04/06 05:29:29;;;;;;;15.50;9.73;;;;;;;;;;5067760;28;20102;-61
2023/04/06 05:31:55;;;;;;;15.77;10.18;;;;;;;;;;5066681;28;20045;-61
2023/04/06 05:34:22;;;;;;;21.02;11.38;;;;;;;;;;5068654;28;20056;-61
2023/04/06 05:36:48;;;;;;;17.92;11.27;;;;;;;;;;5059484;28;20049;-61
2023/04/06 05:39:15;;;;;;;16.33;10.07;;;;;;;;;;5058182;28;20089;-62
2023/04/06 05:41:41;;;;;;;18.02;9.57;;;;;;;;;;5048856;28;20061;-60
2023/04/06 05:44:08;;;;;;;16.65;9.80;;;;;;;;;;5062384;28;20077;-62
2023/04/06 05:46:34;;;;;;;16.75;10.00;;;;;;;;;;5053211;28;20511;-61
2023/04/06 05:49:00;;;;;;;17.63;11.02;;;;;;;;;;5068923;28;20087;-60
2023/04/06 05:51:27;;;;;;;17.77;10.68;;;;;;;;;;5067930;28;20060;-61
2023/04/06 05:53:53;;;;;;;16.45;10.13;;;;;;;;;;5066670;28;20529;-62
2023/04/06 05:56:20;;;;;;;21.83;11.80;;;;;;;;;;5078242;28;20053;-62
2023/04/06 05:58:46;;;;;;;17.52;10.75;;;;;;;;;;5051773;28;20580;-60
2023/04/06 06:01:13;;;;;;;15.75;10.43;;;;;;;;;;5063921;28;20142;-60
2023/04/06 06:03:39;;;;;;;22.08;10.23;;;;;;;;;;5067171;28;20149;-61
2023/04/06 06:06:06;;;;;;;17.92;10.45;;;;;;;;;;5067177;28;20049;-62
2023/04/06 06:08:32;;;;;;;19.60;11.65;;;;;;;;;;5062706;28;20536;-60
2023/04/06 06:10:59;;;;;;;18.90;10.98;;;;;;;;;;5062446;28;20084;-61
2023/04/06 06:13:25;;;;;;;17.45;10.63;;;;;;;;;;5078483;28;20108;-62
2023/04/06 06:15:51;;;;;;;15.82;11.20;;;;;;;;;;5064928;28;20061;-62
2023/04/06 06:18:18;;;;;;;21.42;12.93;;;;;;;;;;5076472;28;20611;-62
2023/04/06 06:20:44;;;;;;;23.38;11.98;;;;;;;;;;5073147;28;20724;-62
2023/04/06 06:23:11;;;;;;;18.90;12.15;;;;;;;;;;5065252;28;20092;-62
2023/04/06 06:25:37;;;;;;;16.80;11.80;;;;;;;;;;5071019;28;20501;-62
2023/04/06 06:28:03;;;;;;;20.88;11.52;;;;;;;;;;5073392;28;20053;-62
2023/04/06 06:30:30;;;;;;;17.67;10.90;;;;;;;;;;5067677;28;20049;-61
2023/04/06 06:32:56;;;;;;;17.42;11.32;;;;;;;;;;5071039;28;20053;-62
2023/04/06 06:35:23;;;;;;;19.23;11.30;;;;;;;;;;5063233;28;20079;-62
2023/04/06 06:37:49;;;;;;;19.75;11.55;;;;;;;;;;5069026;28;20053;-62
2023/04/06 06:40:17;;;;;;;23.73;12.70;;;;;;;;;;5074950;28;20456;-61
2023/04/06 06:42:44;;;;;;;17.98;11.93;;;;;;;;;;5066343;28;20053;-61
2023/04/06 06:45:10;;;;;;;18.45;11.57;;;;;;;;;;5066486;28;20542;-61
2023/04/06 06:47:37;;;;;;;19.33;11.15;;;;;;;;;;5087737;28;20052;-61
2023/04/06 06:50:04;;;;;;;21.73;11.90;;;;;;;;;;5086205;28;20052;-62
2023/04/06 06:52:30;;;;;;;19.88;11.43;;;;;;;;;;5082546;28;20193;-62
2023/04/06 06:54:57;;;;;;;20.48;12.20;;;;;;;;;;5085424;28;20114;-62
2023/04/06 06:57:23;;;;;;;20.33;11.80;;;;;;;;;;5080510;28;20045;-61
2023/04/06 06:59:49;;;;;;;20.08;12.43;;;;;;;;;;5072212;28;20404;-61
2023/04/06 07:02:15;;;;;;;25.83;11.93;;;;;;;;;;5067235;28;20100;-63
2023/04/06 07:04:42;;;;;;;19.80;11.48;;;;;;;;;;5077964;28;20527;-60
2023/04/06 07:07:08;;;;;;;19.50;12.95;;;;;;;;;;5081588;28;20136;-62
2023/04/06 07:09:35;;;;;;;22.83;13.00;;;;;;;;;;5077948;28;20462;-62
2023/04/06 07:12:01;;;;;;;23.52;12.38;;;;;;;;;;5077580;28;20499;-63
2023/04/06 07:14:28;;;;;;;21.17;13.52;;;;;;;;;;5080238;28;20052;-63
2023/04/06 07:16:55;;;;;;;18.40;13.05;;;;;;;;;;5084649;28;20568;-61
2023/04/06 07:19:21;;;;;;;18.90;12.35;;;;;;;;;;5087407;28;20114;-61
2023/04/06 07:21:49;;;;;;;21.92;12.85;;;;;;;;;;5070811;28;20056;-63
2023/04/06 07:24:15;;;;;;;22.23;12.75;;;;;;;;;;5066705;28;20057;-62
2023/04/06 07:26:42;;;;;;;17.05;11.73;;;;;;;;;;5065124;28;20059;-61
2023/04/06 07:29:09;;;;;;;20.02;13.13;;;;;;;;;;5066330;28;20076;-61
2023/04/06 07:31:35;;;;;;;23.73;12.50;;;;;;;;;;5065749;28;20064;-62
2023/04/06 07:34:02;;;;;;;19.23;13.27;;;;;;;;;;5066618;28;20143;-62
2023/04/06 07:36:28;;;;;;;20.27;13.10;;;;;;;;;;5064848;28;20057;-62
2023/04/06 07:38:55;;;;;;;21.17;13.27;;;;;;;;;;5066663;28;20535;-61
2023/04/06 07:41:21;;;;;;;20.70;13.77;;;;;;;;;;5066094;28;20053;-60
2023/04/06 07:43:47;;;;;;;24.92;14.77;;;;;;;;;;5065020;28;20045;-60
2023/04/06 07:46:14;;;;;;;20.80;13.05;;;;;;;;;;5065329;28;20431;-61
2023/04/06 07:48:40;;;;;;;19.40;12.50;;;;;;;;;;5066547;28;20173;-61
2023/04/06 07:51:07;;;;;;;22.25;13.05;;;;;;;;;;5067120;28;20583;-61
2023/04/06 07:53:33;;;;;;;22.80;13.95;;;;;;;;;;5067853;28;20178;-63
2023/04/06 07:55:59;;;;;;;22.25;13.43;;;;;;;;;;5066002;28;20059;-61
2023/04/06 07:58:26;;;;;;;28.50;15.38;;;;;;;;;;5062142;28;20083;-61
2023/04/06 08:00:52;;;;;;;23.42;14.43;;;;;;;;;;5046699;28;20144;-61
2023/04/06 08:03:21;;;;;;;21.55;14.65;;;;;;;;;;5061561;28;20054;-61
2023/04/06 08:05:47;;;;;;;21.02;13.70;;;;;;;;;;5045842;28;20151;-61
2023/04/06 08:08:14;;;;;;;22.38;14.35;;;;;;;;;;5046107;28;20500;-62
2023/04/06 08:10:40;;;;;;;22.17;14.32;;;;;;;;;;5045328;28;20582;-61
2023/04/06 08:13:08;;;;;;;23.65;14.68;;;;;;;;;;5063966;28;20519;-62
2023/04/06 08:15:34;;;;;;;24.30;13.98;;;;;;;;;;5064145;28;20156;-62
2023/04/06 08:18:01;;;;;;;20.00;13.15;;;;;;;;;;5065833;28;20064;-60
2023/04/06 08:20:27;;;;;;;21.63;14.20;;;;;;;;;;5065189;28;20052;-61
2023/04/06 08:22:54;;;;;;;23.10;14.18;;;;;;;;;;5065966;28;20060;-61
2023/04/06 08:25:20;;;;;;;20.27;13.63;;;;;;;;;;5061930;28;20049;-62
2023/04/06 08:27:46;;;;;;;26.13;14.25;;;;;;;;;;5064655;28;20056;-61
2023/04/06 08:30:15;;;;;;;28.52;15.48;;;;;;;;;;5072596;28;20049;-62
2023/04/06 08:32:41;;;;;;;24.05;14.43;;;;;;;;;;5073266;28;20059;-61
2023/04/06 08:35:08;;;;;;;24.42;15.02;;;;;;;;;;5066137;28;20061;-62
2023/04/06 08:37:34;;;;;;;21.80;14.05;;;;;;;;;;5065570;28;20067;-61
2023/04/06 08:40:00;;;;;;;22.73;14.93;;;;;;;;;;5065417;28;20059;-62
2023/04/06 08:42:28;;;;;;;26.67;14.93;;;;;;;;;;5065607;28;20057;-62
2023/04/06 08:44:55;;;;;;;24.35;15.27;;;;;;;;;;5064510;28;20114;-63
2023/04/06 08:47:21;;;;;;;22.17;14.50;;;;;;;;;;5069187;28;20049;-62
2023/04/06 08:49:51;;;;;;;21.92;14.35;;;;;;;;;;5069168;28;20056;-61
2023/04/06 08:52:18;;;;;;;20.70;13.93;;;;;;;;;;5078120;28;20470;-60
2023/04/06 08:54:44;;;;;;;23.60;14.25;;;;;;;;;;5059460;28;20527;-61
2023/04/06 08:57:11;;;;;;;23.95;14.98;;;;;;;;;;5047036;28;20056;-61
2023/04/06 08:59:38;;;;;;;24.58;16.20;;;;;;;;;;5045492;28;20084;-61
2023/04/06 09:02:07;;;;;;;32.88;15.90;;;;;;;;;;5065282;28;20519;-61
2023/04/06 09:04:34;;;;;;;28.85;16.35;;;;;;;;;;5064794;28;20144;-61
2023/04/06 09:07:01;;;;;;;22.08;15.65;;;;;;;;;;5068317;28;20060;-61
2023/04/06 09:09:27;;;;;;;23.05;15.35;;;;;;;;;;5069157;28;20091;-59
2023/04/06 09:11:54;;;;;;;27.50;16.48;;;;;;;;;;5069125;28;20056;-61
2023/04/06 09:14:34;;;;;;;23.38;15.13;;;;;;;;;;5068597;28;20083;-61
2023/04/06 09:17:01;;;;;;;28.30;15.63;;;;;;;;;;5061211;28;20049;-60
2023/04/06 09:19:27;;;;;;;25.60;15.18;;;;;;;;;;5068745;28;20104;-61
2023/04/06 09:22:09;;;;;;;25.27;14.85;;;;;;;;;;5067992;28;20162;-60
2023/04/06 09:25:02;;;;;;;23.35;15.15;;;;;;;;;;5068277;28;20542;-61
2023/04/06 09:27:32;;;;;;;25.50;16.50;;;;;;;;;;5065418;28;20527;-60
2023/04/06 09:30:24;;;;;;;30.33;16.38;;;;;;;;;;5061958;28;20057;-60
2023/04/06 09:32:52;;;;;;;22.33;15.55;;;;;;;;;;5048106;28;20503;-61
2023/04/06 09:35:21;;;;;;;26.13;16.25;;;;;;;;;;5048616;28;20491;-60
2023/04/06 09:37:51;;;;;;;23.15;14.68;;;;;;;;;;5064373;28;20049;-61
2023/04/06 09:40:18;;;;;;;26.60;15.43;;;;;;;;;;5074650;28;20074;-61
2023/04/06 09:42:50;;;;;;;27.48;16.67;;;;;;;;;;5062946;28;20550;-61
2023/04/06 09:45:16;;;;;;;24.42;15.02;;;;;;;;;;5062863;28;20079;-62
2023/04/06 09:47:43;;;;;;;25.15;16.52;;;;;;;;;;5062803;28;20057;-59
2023/04/06 09:50:11;;;;;;;24.73;15.57;;;;;;;;;;5070068;28;20536;-62
2023/04/06 09:52:40;;;;;;;27.88;16.65;;;;;;;;;;5068024;28;20134;-59
2023/04/06 09:55:07;;;;;;;24.92;15.93;;;;;;;;;;5048721;28;20575;-62
2023/04/06 09:57:44;;;;;;;25.40;16.02;;;;;;;;;;5065858;28;20131;-59
2023/04/06 10:00:14;;;;;;;28.48;17.58;;;;;;;;;;5068218;28;20064;-62
2023/04/06 10:02:46;;;;;;;27.80;16.58;;;;;;;;;;5066802;28;20144;-59
2023/04/06 10:05:22;;;;;;;30.05;17.00;;;;;;;;;;5066610;28;20053;-58
2023/04/06 10:07:50;;;;;;;;;;;;;;;;;;5068399;28;20577;-59
2023/04/06 10:10:22;;;;;;;31.70;18.05;;;;;;;;;;5068364;28;20767;-59
2023/04/06 10:12:49;;;;;;;29.90;16.55;;;;;;;;;;5067572;28;20061;-61
2023/04/06 10:15:16;;;;;;;28.55;16.23;;;;;;;;;;5062450;28;20059;-61
2023/04/06 10:17:43;;;;;;;27.33;16.13;;;;;;;;;;5052465;28;20091;-62
2023/04/06 10:20:11;;;;;;;29.63;15.23;;;;;;;;;;5067415;28;20061;-61
2023/04/06 10:22:44;;;;;;;22.15;13.10;;;;;;;;;;5065510;28;20063;-60
2023/04/06 10:25:10;;;;;;;24.10;11.90;;;;;;;;;;5067965;28;20510;-58
2023/04/06 10:27:36;;;;;;;22.10;12.90;;;;;;;;;;5067009;28;20056;-59
2023/04/06 10:30:04;;;;;;;25.83;14.40;;;;;;;;;;5065633;28;20053;-61
2023/04/06 10:32:37;;;;;;;23.83;12.90;;;;;;;;;;5066710;28;20140;-61
2023/04/06 10:35:06;;;;;;;20.50;11.07;;;;;;;;;;5074696;28;20052;-61
2023/04/06 10:37:46;;;;;;;19.50;11.10;;;;;;;;;;5073431;28;20053;-62
2023/04/06 10:40:25;;;;;;;19.55;10.50;;;;;;;;;;5066529;28;20580;-61
2023/04/06 10:42:52;;;;;;;19.92;10.63;;;;;;;;;;5066983;28;20059;-60
2023/04/06 10:45:20;;;;;;;15.63;10.85;;;;;;;;;;5068759;28;20148;-61
2023/04/06 10:47:46;;;;;;;15.45;10.25;;;;;;;;;;5066499;28;20060;-61
2023/04/06 10:50:14;;;;;;;17.45;10.75;;;;;;;;;;5065752;28;20408;-59
2023/04/06 10:52:41;;;;;;;16.30;9.95;;;;;;;;;;5066371;28;20064;-58
2023/04/06 10:55:10;;;;;;;14.20;10.18;;;;;;;;;;5066443;28;20529;-47
2023/04/06 10:57:36;;;;;;;15.93;9.80;;;;;;;;;;5063748;28;20075;-57
2023/04/06 11:00:07;;;;;;;15.73;8.93;;;;;;;;;;5085303;28;20528;-59
2023/04/06 11:02:37;;;;;;;11.10;7.23;;;;;;;;;;5085862;28;20049;-58
2023/04/06 11:05:04;;;;;;;12.10;7.32;;;;;;;;;;5087427;28;20076;-59
2023/04/06 11:07:30;;;;;;;11.60;5.90;;;;;;;;;;5077398;28;20059;-56
2023/04/06 11:09:57;;;;;;;10.45;5.88;;;;;;;;;;5079868;28;20506;-58
2023/04/06 11:12:41;;;;;;;9.48;5.57;;;;;;;;;;5087358;28;20106;-58
2023/04/06 11:15:08;;;;;;;8.52;4.75;;;;;;;;;;5087274;28;20513;-59
2023/04/06 11:17:38;;;;;;;14.32;6.57;;;;;;;;;;5086679;28;20562;-57
2023/04/06 11:20:09;;;;;;;8.52;5.30;;;;;;;;;;5070335;28;20053;-57
2023/04/06 11:22:35;;;;;;;7.93;5.38;;;;;;;;;;5077218;28;20188;-58
2023/04/06 11:25:06;;;;;;;7.68;4.55;;;;;;;;;;5066619;28;20539;-59
2023/04/06 11:27:33;;;;;;;6.80;5.32;;;;;;;;;;5065677;28;20135;-55
2023/04/06 11:30:00;;;;;;;9.18;5.00;;;;;;;;;;5078931;28;20115;-57
2023/04/06 11:32:26;;;;;;;7.38;4.68;;;;;;;;;;5069161;28;20503;-58
2023/04/06 11:34:53;;;;;;;6.38;5.10;;;;;;;;;;5068379;28;20048;-60
2023/04/06 11:37:20;;;;;;;8.43;4.97;;;;;;;;;;5084825;28;20044;-59
2023/04/06 11:39:50;;;;;;;9.57;4.72;;;;;;;;;;5078582;28;20057;-59
2023/04/06 11:42:24;;;;;;;8.80;5.50;;;;;;;;;;5070258;28;20092;-59
2023/04/06 11:44:52;;;;;;;7.78;4.90;;;;;;;;;;5087063;28;20145;-59
2023/04/06 11:47:20;;;;;;;7.57;5.00;;;;;;;;;;5085597;28;20424;-58
2023/04/06 11:49:47;;;;;;;7.00;5.13;;;;;;;;;;5074797;28;20176;-58
2023/04/06 11:52:24;;;;;;;7.72;4.95;;;;;;;;;;5077239;28;20095;-59
2023/04/06 11:54:52;;;;;;;12.10;5.93;;;;;;;;;;5084972;28;20129;-60
2023/04/06 11:57:19;;;;;;;8.05;5.25;;;;;;;;;;5076373;28;20875;-59
2023/04/06 11:59:45;;;;;;;9.88;5.93;;;;;;;;;;5066152;28;20057;-59
2023/04/06 12:02:11;;;;;;;8.52;5.20;;;;;;;;;;5083123;28;20163;-56
2023/04/06 12:04:38;;;;;;;9.48;6.13;;;;;;;;;;5069251;28;20049;-59
2023/04/06 12:07:05;;;;;;;11.95;5.95;;;;;;;;;;5069932;28;20059;-59
2023/04/06 12:09:31;;;;;;;7.03;5.28;;;;;;;;;;5079969;28;20192;-59
2023/04/06 12:11:57;;;;;;;8.75;5.45;;;;;;;;;;5059856;28;20056;-58
2023/04/06 12:14:24;;;;;;;9.85;6.00;;;;;;;;;;5070211;28;20049;-58
2023/04/06 12:16:51;;;;;;;12.43;6.28;;;;;;;;;;5063167;28;20055;-59
2023/04/06 12:19:17;;;;;;;7.72;6.10;;;;;;;;;;5062557;28;20057;-58
2023/04/06 12:21:43;;;;;;;10.18;6.70;;;;;;;;;;5072460;28;20080;-58
2023/04/06 12:24:10;;;;;;;11.00;7.40;;;;;;;;;;5075366;28;20053;-58
2023/04/06 12:26:37;;;;;;;11.32;7.15;;;;;;;;;;5078479;28;20052;-60
2023/04/06 12:29:09;;;;;;;9.98;6.43;;;;;;;;;;5078888;28;20833;-58
2023/04/06 12:31:36;;;;;;;11.73;6.97;;;;;;;;;;5067397;28;20136;-59
2023/04/06 12:34:03;;;;;;;13.63;7.63;;;;;;;;;;5061819;28;20099;-59
2023/04/06 12:36:30;;;;;;;9.35;6.63;;;;;;;;;;5063522;28;20056;-60
2023/04/06 12:38:57;;;;;;;10.60;7.68;;;;;;;;;;5063760;28;20057;-59
2023/04/06 12:41:24;;;;;;;9.15;7.18;;;;;;;;;;5078267;28;20147;-58
2023/04/06 12:43:51;;;;;;;11.63;8.18;;;;;;;;;;5066249;28;20136;-56
2023/04/06 12:46:18;;;;;;;12.43;7.50;;;;;;;;;;5066385;28;20063;-55
2023/04/06 12:48:44;;;;;;;13.55;8.30;;;;;;;;;;5068147;28;20103;-59
2023/04/06 12:51:10;;;;;;;13.65;8.70;;;;;;;;;;5064700;28;20148;-60
2023/04/06 12:53:37;;;;;;;12.52;7.78;;;;;;;;;;5072865;28;20554;-59
2023/04/06 12:56:11;;;;;;;14.30;7.88;;;;;;;;;;5069025;28;20049;-57
2023/04/06 12:58:37;;;;;;;13.00;7.75;;;;;;;;;;5064682;28;20045;-57
2023/04/06 13:01:06;;;;;;;12.23;7.47;;;;;;;;;;5062447;28;20624;-57
2023/04/06 13:03:32;;;;;;;11.18;8.25;;;;;;;;;;5063406;28;20076;-56
2023/04/06 13:06:00;;;;;;;9.95;7.13;;;;;;;;;;5064376;28;20061;-58
2023/04/06 13:08:27;;;;;;;11.18;7.90;;;;;;;;;;5069171;28;20056;-60
2023/04/06 13:10:53;;;;;;;11.45;8.00;;;;;;;;;;5065287;28;20076;-58
2023/04/06 13:13:22;;;;;;;13.43;7.85;;;;;;;;;;5065880;28;20107;-60
2023/04/06 13:15:48;;;;;;;11.52;7.82;;;;;;;;;;5052741;28;20085;-60
2023/04/06 13:18:15;;;;;;;12.25;7.80;;;;;;;;;;5065142;28;20052;-56
2023/04/06 13:20:42;;;;;;;11.98;7.72;;;;;;;;;;5064788;28;20060;-59
2023/04/06 13:23:08;;;;;;;14.80;8.68;;;;;;;;;;5068491;28;20066;-56
2023/04/06 13:25:35;;;;;;;12.45;8.15;;;;;;;;;;5064260;28;20056;-56
2023/04/06 13:28:01;;;;;;;11.73;7.80;;;;;;;;;;5061941;28;20436;-59
2023/04/06 13:30:28;;;;;;;12.60;8.75;;;;;;;;;;5067701;28;20060;-57
2023/04/06 13:32:55;;;;;;;11.18;8.18;;;;;;;;;;5069065;28;20060;-56
2023/04/06 13:35:21;;;;;;;11.20;7.85;;;;;;;;;;5065786;28;20577;-57
2023/04/06 13:37:48;;;;;;;13.10;8.10;;;;;;;;;;5063618;28;20430;-60
2023/04/06 13:40:14;;;;;;;13.13;8.50;;;;;;;;;;5066308;28;20053;-59
2023/04/06 13:42:43;;;;;;;11.57;8.23;;;;;;;;;;5064794;28;20053;-57
2023/04/06 13:45:10;;;;;;;13.70;8.98;;;;;;;;;;5082258;28;20048;-57
2023/04/06 13:47:36;;;;;;;11.63;8.80;;;;;;;;;;5079208;28;20498;-57
2023/04/06 13:50:03;;;;;;;13.18;8.27;;;;;;;;;;5071884;28;20557;-58
2023/04/06 13:52:29;;;;;;;12.68;8.68;;;;;;;;;;5064245;28;20049;-56
2023/04/06 13:54:56;;;;;;;13.30;9.10;;;;;;;;;;5060167;28;20463;-58
2023/04/06 13:57:22;;;;;;;12.85;9.25;;;;;;;;;;5049603;28;20145;-58
2023/04/06 13:59:50;;;;;;;11.93;8.15;;;;;;;;;;5065383;28;20053;-58
2023/04/06 14:02:17;;;;;;;15.40;8.55;;;;;;;;;;5064954;28;20144;-58
2023/04/06 14:04:43;;;;;;;12.05;8.40;;;;;;;;;;5075981;28;20498;-58
2023/04/06 14:07:10;;;;;;;13.77;9.07;;;;;;;;;;5078987;28;20075;-57
2023/04/06 14:09:36;;;;;;;13.77;8.65;;;;;;;;;;5064608;28;20590;-56
2023/04/06 14:12:02;;;;;;;12.88;8.65;;;;;;;;;;5064976;28;20053;-58
2023/04/06 14:14:29;;;;;;;11.02;8.45;;;;;;;;;;5064055;28;20134;-58
2023/04/06 14:16:56;;;;;;;12.98;9.00;;;;;;;;;;5069282;28;20051;-53
2023/04/06 14:19:22;;;;;;;16.13;9.80;;;;;;;;;;5076261;28;20059;-56
2023/04/06 14:21:49;;;;;;;13.75;9.13;;;;;;;;;;5078107;28;20593;-55
2023/04/06 14:24:16;;;;;;;12.38;8.75;;;;;;;;;;5064410;28;20056;-56