Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:27;;;;;;;10.97;7.70;;;11.20;99.90;;;;;;5036107;28;20273;-76
2022/08/07 00:03:53;;;;;;;9.10;7.27;;;11.10;99.90;;;;;;5017472;28;20746;-76
2022/08/07 00:06:20;;;;;;;9.43;7.40;;;11.10;99.90;;;;;;5016733;28;20782;-75
2022/08/07 00:08:47;;;;;;;8.63;7.60;;;11.00;99.90;;;;;;5033618;28;20225;-76
2022/08/07 00:11:13;;;;;;;9.77;7.80;;;11.00;99.90;;;;;;5040440;28;20229;-76
2022/08/07 00:13:43;;;;;;;10.93;8.10;;;11.00;99.90;;;;;;5043651;28;20217;-76
2022/08/07 00:16:10;;;;;;;9.63;7.07;;;10.90;99.90;;;;;;5038675;28;20736;-75
2022/08/07 00:18:37;;;;;;;10.40;8.17;;;10.90;99.90;;;;;;5019878;28;20224;-75
2022/08/07 00:21:06;;;;;;;9.80;8.03;;;10.90;99.90;;;;;;5017512;28;20238;-76
2022/08/07 00:23:35;;;;;;;11.73;7.73;;;10.80;99.90;;;;;;5018673;28;20868;-74
2022/08/07 00:26:04;;;;;;;11.63;8.27;;;10.80;99.90;;;;;;5036925;28;20668;-74
2022/08/07 00:28:32;;;;;;;7.90;7.10;;;10.80;99.90;;;;;;5043337;28;20235;-76
2022/08/07 00:31:00;;;;;;;10.23;8.30;;;10.70;99.90;;;;;;5032658;28;20232;-74
2022/08/07 00:33:27;;;;;;;11.20;8.00;;;10.70;99.90;;;;;;5022647;28;20227;-75
2022/08/07 00:35:54;;;;;;;10.87;8.20;;;10.70;99.90;;;;;;5021509;28;20228;-74
2022/08/07 00:38:21;;;;;;;10.30;8.33;;;10.70;99.90;;;;;;5019717;28;20412;-76
2022/08/07 00:40:48;;;;;;;9.57;7.17;;;10.60;99.90;;;;;;5022431;28;20222;-76
2022/08/07 00:43:15;;;;;;;12.93;7.97;;;10.60;99.90;;;;;;5039304;28;20219;-76
2022/08/07 00:45:43;;;;;;;10.00;7.93;;;10.60;99.90;;;;;;5018529;28;20228;-76
2022/08/07 00:48:11;;;;;;;10.20;7.50;;;10.50;99.90;;;;;;5020473;28;20227;-75
2022/08/07 00:50:39;;;;;;;8.57;6.47;;;10.50;99.90;;;;;;5035348;28;20550;-75
2022/08/07 00:53:06;;;;;;;9.43;6.83;;;10.50;99.90;;;;;;5020704;28;20325;-73
2022/08/07 00:55:33;;;;;;;9.73;7.17;;;10.40;99.90;;;;;;5035068;28;20230;-74
2022/08/07 00:58:00;;;;;;;7.73;6.53;;;10.40;99.90;;;;;;5021254;28;20238;-75
2022/08/07 01:00:27;;;;;;;10.37;6.77;;;10.40;99.90;;;;;;5021327;28;20219;-74
2022/08/07 01:02:54;;;;;;;9.60;7.77;;;10.30;99.90;;;;;;5040420;28;20474;-75
2022/08/07 01:05:23;;;;;;;8.67;6.83;;;10.30;99.90;;;;;;5015181;28;20447;-74
2022/08/07 01:07:50;;;;;;;9.47;7.03;;;10.30;99.90;;;;;;5038704;28;20775;-74
2022/08/07 01:10:17;;;;;;;8.50;6.50;;;10.20;99.90;;;;;;5019773;28;20786;-75
2022/08/07 01:12:44;;;;;;;11.97;7.13;;;10.20;99.90;;;;;;5026820;28;20232;-75
2022/08/07 01:15:11;;;;;;;9.50;7.23;;;10.20;99.90;;;;;;5016140;28;20219;-76
2022/08/07 01:17:38;;;;;;;9.50;7.50;;;10.10;99.90;;;;;;5023357;28;20251;-75
2022/08/07 01:20:07;;;;;;;8.73;6.57;;;10.10;99.90;;;;;;5023887;28;20219;-76
2022/08/07 01:22:36;;;;;;;12.00;7.13;;;10.10;99.90;;;;;;5043141;28;20225;-75
2022/08/07 01:25:03;;;;;;;9.23;7.77;;;10.00;99.90;;;;;;5019732;28;20228;-76
2022/08/07 01:27:30;;;;;;;9.53;7.07;;;10.00;99.90;;;;;;5025049;28;20314;-75
2022/08/07 01:29:57;;;;;;;11.53;7.13;;;10.00;99.90;;;;;;5021403;28;20230;-74
2022/08/07 01:32:25;;;;;;;8.87;6.13;;;10.00;99.90;;;;;;5035454;28;20239;-75
2022/08/07 01:34:54;;;;;;;8.70;6.70;;;9.90;99.90;;;;;;5014687;28;20311;-75
2022/08/07 01:37:21;;;;;;;12.57;7.43;;;9.90;99.90;;;;;;5039829;28;20231;-75
2022/08/07 01:39:52;;;;;;;9.97;7.63;;;9.90;99.90;;;;;;5026423;28;20223;-75
2022/08/07 01:42:26;;;;;;;10.90;7.37;;;9.90;99.90;;;;;;5023432;28;20234;-75
2022/08/07 01:44:53;;;;;;;10.93;8.00;;;9.80;99.90;;;;;;5041892;28;20811;-75
2022/08/07 01:47:20;;;;;;;8.20;6.80;;;9.80;99.90;;;;;;5041811;28;20239;-74
2022/08/07 01:49:47;;;;;;;9.90;8.13;;;9.80;99.90;;;;;;5026054;28;20227;-75
2022/08/07 01:52:14;;;;;;;9.60;7.43;;;9.80;99.90;;;;;;5035796;28;20773;-75
2022/08/07 01:54:43;;;;;;;9.57;7.43;;;9.80;99.90;;;;;;5039977;28;20394;-75
2022/08/07 01:57:18;;;;;;;10.20;7.70;;;9.80;99.90;;;;;;5024190;28;20301;-75
2022/08/07 01:59:50;;;;;;;7.73;6.67;;;9.70;99.90;;;;;;5020673;28;20430;-75
2022/08/07 02:02:21;;;;;;;11.47;6.97;;;9.70;99.90;;;;;;5018481;28;20251;-75
2022/08/07 02:04:54;;;;;;;9.73;7.27;;;9.70;99.90;;;;;;5025288;28;20308;-73
2022/08/07 02:07:23;;;;;;;10.00;6.77;;;9.70;99.90;;;;;;5038575;28;20218;-75
2022/08/07 02:09:53;;;;;;;8.83;7.20;;;9.60;99.90;;;;;;5022405;28;20252;-74
2022/08/07 02:12:23;;;;;;;12.40;7.07;;;9.60;99.90;;;;;;5020553;28;20224;-75
2022/08/07 02:14:55;;;;;;;10.43;6.57;;;9.60;99.90;;;;;;5025349;28;20882;-75
2022/08/07 02:17:35;;;;;;;8.33;5.83;;;9.60;99.90;;;;;;5017156;28;20239;-75
2022/08/07 02:20:05;;;;;;;6.73;5.90;;;9.60;99.90;;;;;;5023504;28;20238;-74
2022/08/07 02:22:35;;;;;;;9.93;7.27;;;9.50;99.90;;;;;;5024493;28;20240;-74
2022/08/07 02:25:05;;;;;;;12.47;6.90;;;9.50;99.90;;;;;;5026838;28;20251;-75
2022/08/07 02:27:34;;;;;;;10.50;7.50;;;9.50;99.90;;;;;;5022491;28;20677;-76
2022/08/07 02:30:02;;;;;;;11.53;7.83;;;9.50;99.90;;;;;;5032453;28;20242;-75
2022/08/07 02:32:35;;;;;;;9.40;7.53;;;9.40;99.90;;;;;;5022908;28;20738;-75
2022/08/07 02:35:04;;;;;;;11.20;7.03;;;9.40;99.90;;;;;;5039652;28;20223;-74
2022/08/07 02:37:33;;;;;;;8.03;6.23;;;9.40;99.90;;;;;;5016951;28;20255;-75
2022/08/07 02:40:03;;;;;;;7.93;6.93;;;9.40;99.90;;;;;;5011780;28;20306;-74
2022/08/07 02:42:32;;;;;;;9.33;7.10;;;9.30;99.90;;;;;;5018895;28;20604;-74
2022/08/07 02:45:02;;;;;;;9.40;6.83;;;9.30;99.90;;;;;;5016107;28;20262;-74
2022/08/07 02:47:30;;;;;;;8.90;7.20;;;9.30;99.90;;;;;;5021866;28;20222;-75
2022/08/07 02:50:08;;;;;;;9.57;6.97;;;9.30;99.90;;;;;;5012316;28;20746;-75
2022/08/07 02:52:40;;;;;;;9.97;7.40;;;9.20;99.90;;;;;;5034104;28;20223;-74
2022/08/07 02:55:19;;;;;;;9.93;7.20;;;9.20;99.90;;;;;;5024344;28;20228;-74
2022/08/07 02:57:48;;;;;;;9.80;7.17;;;9.20;99.90;;;;;;5039743;28;20236;-74
2022/08/07 03:00:16;;;;;;;8.77;7.00;;;9.20;99.90;;;;;;5042276;28;20228;-76
2022/08/07 03:02:47;;;;;;;8.80;6.20;;;9.20;99.90;;;;;;5020816;28;20497;-75
2022/08/07 03:05:16;;;;;;;8.33;6.27;;;9.20;99.90;;;;;;5014320;28;20223;-75
2022/08/07 03:07:46;;;;;;;8.13;6.73;;;9.20;99.90;;;;;;5021188;28;20227;-75
2022/08/07 03:10:15;;;;;;;11.60;7.43;;;9.10;99.90;;;;;;5019944;28;20222;-76
2022/08/07 03:12:45;;;;;;;9.20;6.27;;;9.10;99.90;;;;;;5018166;28;20259;-76
2022/08/07 03:15:14;;;;;;;9.53;6.43;;;9.10;99.90;;;;;;5032259;28;20894;-75
2022/08/07 03:17:42;;;;;;;8.37;6.23;;;9.10;99.90;;;;;;5044899;28;20229;-74
2022/08/07 03:20:12;;;;;;;9.10;7.00;;;9.10;99.90;;;;;;5027183;28;20219;-76
2022/08/07 03:22:41;;;;;;;9.23;6.50;;;9.10;99.90;;;;;;5017376;28;20257;-77
2022/08/07 03:25:09;;;;;;;9.67;7.20;;;9.00;99.90;;;;;;5034296;28;20227;-77
2022/08/07 03:27:42;;;;;;;7.50;6.20;;;9.00;99.90;;;;;;5016208;28;20659;-77
2022/08/07 03:30:11;;;;;;;9.43;6.70;;;9.00;99.90;;;;;;5018710;28;20454;-77
2022/08/07 03:32:42;;;;;;;9.13;7.10;;;8.90;99.90;;;;;;5015970;28;20311;-77
2022/08/07 03:35:15;;;;;;;8.20;7.20;;;8.90;99.90;;;;;;5017512;28;20231;-77
2022/08/07 03:37:44;;;;;;;10.03;7.53;;;8.90;99.90;;;;;;5032470;28;20674;-77
2022/08/07 03:40:12;;;;;;;9.73;6.80;;;8.90;99.90;;;;;;5016089;28;20214;-77
2022/08/07 03:42:39;;;;;;;10.03;6.97;;;8.90;99.90;;;;;;5014821;28;20243;-77
2022/08/07 03:45:09;;;;;;;8.20;6.07;;;8.90;99.90;;;;;;5016709;28;20234;-77
2022/08/07 03:47:37;;;;;;;9.33;6.77;;;8.90;99.90;;;;;;5014547;28;20233;-77
2022/08/07 03:50:05;;;;;;;10.93;7.33;;;8.80;99.90;;;;;;5018004;28;20703;-77
2022/08/07 03:52:38;;;;;;;12.13;8.97;;;8.80;99.90;;;;;;5033589;28;20641;-77
2022/08/07 03:55:08;;;;;;;9.93;7.90;;;8.80;99.90;;;;;;5018061;28;20295;-77
2022/08/07 03:57:38;;;;;;;11.13;7.87;;;8.80;99.90;;;;;;5015603;28;20312;-77
2022/08/07 04:00:07;;;;;;;14.00;7.93;;;8.80;99.90;;;;;;5017692;28;20866;-77
2022/08/07 04:02:43;;;;;;;11.53;7.90;;;8.80;99.90;;;;;;5018822;28;20698;-77
2022/08/07 04:05:13;;;;;;;8.43;6.67;;;8.80;99.90;;;;;;5018866;28;20317;-76
2022/08/07 04:07:44;;;;;;;8.73;6.70;;;8.80;99.90;;;;;;5019598;28;20832;-77
2022/08/07 04:10:18;;;;;;;10.30;6.30;;;8.80;99.90;;;;;;5016713;28;20218;-77
2022/08/07 04:12:46;;;;;;;10.57;7.47;;;8.80;99.90;;;;;;5018737;28;20226;-77
2022/08/07 04:15:14;;;;;;;10.43;7.60;;;8.80;99.90;;;;;;5018169;28;20268;-77
2022/08/07 04:17:43;;;;;;;10.30;7.00;;;8.80;99.90;;;;;;5038021;28;20230;-77
2022/08/07 04:20:11;;;;;;;8.77;6.90;;;8.80;99.90;;;;;;5035605;28;20870;-77
2022/08/07 04:22:40;;;;;;;8.83;7.37;;;8.80;99.90;;;;;;5020591;28;20237;-76
2022/08/07 04:25:09;;;;;;;8.27;6.77;;;8.80;99.90;;;;;;5016895;28;20226;-77
2022/08/07 04:27:37;;;;;;;8.90;7.03;;;8.80;99.90;;;;;;5016725;28;20325;-77
2022/08/07 04:30:09;;;;;;;10.43;7.23;;;8.90;99.90;;;;;;5019329;28;20254;-77
2022/08/07 04:32:46;;;;;;;11.60;7.87;;;8.90;99.90;;;;;;5021839;28;20342;-76
2022/08/07 04:35:13;;;;;;;10.93;7.60;;;8.90;99.90;;;;;;5021185;28;20883;-76
2022/08/07 04:37:43;;;;;;;9.03;6.70;;;9.00;99.90;;;;;;5020782;28;20602;-76
2022/08/07 04:40:12;;;;;;;8.97;6.43;;;9.00;99.90;;;;;;5019978;28;20225;-76
2022/08/07 04:42:39;;;;;;;9.87;7.60;;;9.00;99.90;;;;;;5017322;28;20245;-77
2022/08/07 04:45:07;;;;;;;8.83;6.77;;;9.00;99.90;;;;;;5017892;28;20227;-78
2022/08/07 04:47:43;;;;;;;11.30;8.07;;;9.00;99.90;;;;;;5033116;28;20385;-77
2022/08/07 04:50:18;;;;;;;12.73;7.83;;;9.10;99.90;;;;;;5019516;28;20227;-77
2022/08/07 04:53:08;;;;;;;13.17;8.63;;;9.10;99.90;;;;;;5018752;28;20242;-76
2022/08/07 04:55:42;;;;;;;11.00;8.50;;;9.20;99.90;;;;;;5026845;28;20217;-76
2022/08/07 04:58:16;;;;;;;13.50;9.03;;;9.30;99.90;;;;;;5019673;28;20318;-77
2022/08/07 05:00:50;;;;;;;15.53;10.00;;;9.30;99.90;;;;;;5021575;28;20233;-77
2022/08/07 05:03:23;;;;;;;11.17;8.53;;;9.30;99.90;;;;;;5018812;28;20431;-76
2022/08/07 05:05:54;;;;;;;12.60;9.60;;;9.40;99.90;;;;;;5020901;28;20620;-78
2022/08/07 05:08:33;;;;;;;12.67;9.10;;;9.40;99.90;;;;;;5018632;28;20306;-78
2022/08/07 05:11:09;;;;;;;15.80;10.13;;;9.50;99.90;;;;;;5021797;28;20225;-77
2022/08/07 05:13:39;;;;;;;14.27;10.63;;;9.60;99.90;;;;;;5013825;28;20227;-77
2022/08/07 05:16:09;;;;;;;14.10;10.47;;;9.60;99.90;;;;;;5032368;28;20227;-78
2022/08/07 05:18:43;;;;;;;12.37;9.53;;;9.70;99.90;;;;;;5023393;28;20230;-78
2022/08/07 05:21:13;;;;;;;13.53;10.13;;;9.80;99.90;;;;;;5020441;28;20635;-77
2022/08/07 05:23:45;;;;;;;14.90;10.37;;;9.80;99.90;;;;;;5025443;28;20231;-77
2022/08/07 05:26:16;;;;;;;16.40;9.63;;;9.90;99.90;;;;;;5016702;28;20263;-77
2022/08/07 05:28:45;;;;;;;16.27;10.50;;;10.00;99.90;;;;;;5019161;28;20865;-77
2022/08/07 05:31:16;;;;;;;14.47;10.77;;;10.00;99.90;;;;;;5034076;28;20235;-77
2022/08/07 05:33:45;;;;;;;13.60;9.87;;;10.10;99.90;;;;;;5017050;28;20217;-78
2022/08/07 05:36:13;;;;;;;14.93;10.83;;;10.20;99.90;;;;;;5035015;28;20217;-77
2022/08/07 05:38:42;;;;;;;15.33;11.00;;;10.30;99.90;;;;;;5023363;28;20223;-77
2022/08/07 05:41:10;;;;;;;16.43;11.83;;;10.40;99.90;;;;;;5020588;28;20398;-77
2022/08/07 05:43:37;;;;;;;15.67;11.30;;;10.50;99.90;;;;;;5015446;28;20228;-77
2022/08/07 05:46:05;;;;;;;16.47;11.90;;;10.50;99.90;;;;;;5016681;28;20657;-77
2022/08/07 05:48:32;;;;;;;17.20;12.30;;;10.70;99.90;;;;;;5017900;28;20780;-77
2022/08/07 05:51:01;;;;;;;17.87;11.97;;;10.70;99.90;;;;;;5035644;28;20216;-77
2022/08/07 05:53:30;;;;;;;17.47;12.20;;;10.80;99.90;;;;;;5009394;28;20224;-77
2022/08/07 05:55:59;;;;;;;14.77;11.80;;;10.90;99.90;;;;;;5021378;28;20214;-77
2022/08/07 05:58:27;;;;;;;16.17;11.70;;;11.00;99.90;;;;;;5037278;28;20228;-77
2022/08/07 06:00:55;;;;;;;16.03;10.87;;;11.10;99.90;;;;;;5021699;28;20304;-77
2022/08/07 06:03:23;;;;;;;15.50;10.87;;;11.20;99.90;;;;;;5005952;28;20222;-77
2022/08/07 06:05:51;;;;;;;13.87;10.73;;;11.30;99.90;;;;;;5007913;28;20685;-76
2022/08/07 06:08:18;;;;;;;16.40;10.43;;;11.40;99.90;;;;;;5033395;28;20227;-77
2022/08/07 06:10:46;;;;;;;13.90;10.03;;;11.60;99.90;;;;;;5020045;28;20228;-78
2022/08/07 06:13:15;;;;;;;14.93;10.20;;;11.60;99.90;;;;;;5017587;28;20281;-77
2022/08/07 06:15:42;;;;;;;15.57;10.00;;;11.70;99.90;;;;;;5012961;28;20232;-77
2022/08/07 06:18:13;;;;;;;12.27;9.47;;;11.80;99.90;;;;;;5018588;28;20230;-76
2022/08/07 06:20:41;;;;;;;12.50;8.60;;;11.90;99.90;;;;;;5038971;28;20634;-77
2022/08/07 06:23:08;;;;;;;13.70;9.17;;;12.00;99.90;;;;;;5032774;28;20237;-78
2022/08/07 06:25:41;;;;;;;11.17;8.20;;;12.10;99.90;;;;;;5021834;28;20220;-76
2022/08/07 06:28:10;;;;;;;15.53;8.80;;;12.20;99.90;;;;;;5023993;28;20443;-77
2022/08/07 06:30:39;;;;;;;12.27;9.13;;;12.30;99.90;;;;;;5023873;28;20852;-77
2022/08/07 06:33:11;;;;;;;12.53;8.37;;;12.40;99.90;;;;;;5009255;28;20318;-77
2022/08/07 06:35:38;;;;;;;10.33;7.90;;;12.40;99.90;;;;;;5034911;28;20865;-77
2022/08/07 06:38:05;;;;;;;10.60;7.20;;;12.50;99.90;;;;;;5027520;28;20246;-77
2022/08/07 06:40:37;;;;;;;10.00;6.57;;;12.60;99.90;;;;;;5035265;28;20292;-77
2022/08/07 06:43:08;;;;;;;11.23;7.87;;;12.70;99.90;;;;;;5022172;28;20240;-78
2022/08/07 06:45:49;;;;;;;11.17;7.53;;;12.80;99.90;;;;;;5037421;28;20309;-77
2022/08/07 06:48:17;;;;;;;8.33;6.83;;;13.00;99.90;;;;;;5020619;28;20688;-78
2022/08/07 06:50:47;;;;;;;10.03;6.90;;;13.10;99.90;;;;;;5021607;28;20248;-77
2022/08/07 06:53:17;;;;;;;7.73;6.40;;;13.20;99.90;;;;;;5016484;28;20732;-78
2022/08/07 06:55:45;;;;;;;10.03;7.17;;;13.30;99.90;;;;;;5016796;28;20273;-78
2022/08/07 06:58:13;;;;;;;8.93;6.03;;;13.40;99.90;;;;;;5020559;28;20231;-77
2022/08/07 07:00:57;;;;;;;8.77;6.47;;;13.50;99.90;;;;;;5022830;28;20214;-78
2022/08/07 07:03:24;;;;;;;10.63;6.50;;;13.60;99.90;;;;;;5021636;28;20226;-78
2022/08/07 07:05:51;;;;;;;11.17;6.27;;;13.70;99.90;;;;;;5021277;28;20220;-77
2022/08/07 07:08:18;;;;;;;8.33;6.10;;;13.80;99.90;;;;;;5017448;28;20212;-77
2022/08/07 07:10:45;;;;;;;9.43;6.23;;;13.90;99.90;;;;;;5021981;28;20313;-78
2022/08/07 07:13:19;;;;;;;9.13;5.87;;;14.00;99.90;;;;;;5017747;28;20226;-78
2022/08/07 07:15:49;;;;;;;9.13;5.83;;;14.20;99.90;;;;;;5031675;28;20245;-77
2022/08/07 07:18:22;;;;;;;6.37;5.33;;;14.30;99.90;;;;;;5035293;28;20255;-77
2022/08/07 07:20:53;;;;;;;5.77;4.60;;;14.60;99.90;;;;;;5019124;28;20229;-78
2022/08/07 07:23:20;;;;;;;7.23;5.10;;;15.00;99.90;;;;;;5027193;28;20231;-77
2022/08/07 07:25:51;;;;;;;6.53;4.83;;;15.50;99.90;;;;;;5024521;28;20751;-77
2022/08/07 07:28:22;;;;;;;5.80;3.97;;;16.10;99.90;;;;;;5048736;28;20221;-78
2022/08/07 07:30:53;;;;;;;6.82;4.47;;;16.70;99.90;;;;;;5052924;28;20239;-77
2022/08/07 07:33:23;;;;;;;4.63;3.70;;;17.50;99.90;;;;;;5034466;28;20293;-77
2022/08/07 07:35:52;;;;;;;5.68;4.00;;;18.10;99.90;;;;;;5031569;28;20864;-77
2022/08/07 07:38:21;;;;;;;5.20;3.72;;;18.70;99.20;;;;;;5032686;28;20216;-77
2022/08/07 07:40:50;;;;;;;4.95;3.40;;;19.30;99.50;;;;;;5040263;28;20220;-77
2022/08/07 07:43:19;;;;;;;4.53;2.83;;;19.70;97.80;;;;;;5036683;28;20361;-79
2022/08/07 07:45:49;;;;;;;3.92;2.90;;;20.20;97.50;;;;;;5036914;28;20307;-78
2022/08/07 07:48:19;;;;;;;4.50;3.20;;;20.60;96.40;;;;;;5037170;28;20251;-77
2022/08/07 07:50:49;;;;;;;5.78;3.50;;;21.00;96.60;;;;;;5037850;28;20220;-76
2022/08/07 07:53:20;;;;;;;4.43;2.88;;;21.50;95.80;;;;;;5033652;28;20226;-78
2022/08/07 07:55:47;;;;;;;3.80;3.20;;;21.90;93.90;;;;;;5035060;28;20715;-78
2022/08/07 07:58:15;;;;;;;3.90;3.00;;;22.30;93.60;;;;;;5041920;28;20215;-77
2022/08/07 08:00:43;;;;;;;3.80;3.25;;;22.60;92.20;;;;;;5038021;28;20313;-77
2022/08/07 08:03:13;;;;;;;5.60;2.85;;;22.80;91.60;;;;;;5031969;28;20590;-79
2022/08/07 08:05:41;;;;;;;3.40;2.92;;;22.90;91.50;;;;;;5032532;28;20724;-79
2022/08/07 08:08:11;;;;;;;3.63;3.00;;;23.20;91.50;;;;;;5035261;28;21153;-78
2022/08/07 08:10:39;;;;;;;3.53;3.00;;;23.50;90.10;;;;;;5030177;28;20527;-79
2022/08/07 08:13:08;;;;;;;5.25;3.47;;;23.80;90.20;;;;;;5035182;28;20270;-80
2022/08/07 08:15:39;;;;;;;4.38;3.10;;;24.20;90.00;;;;;;5039342;28;20730;-79
2022/08/07 08:18:10;;;;;;;4.55;3.08;;;24.50;87.30;;;;;;5022285;28;20232;-79
2022/08/07 08:20:39;;;;;;;4.70;3.10;;;24.90;86.20;;;;;;5038385;28;21115;-78
2022/08/07 08:28:44;;;;;;;4.85;3.05;;;25.70;79.40;;;;;;5012528;28;20216;-79
2022/08/07 08:31:15;;;;;;;3.70;3.15;;;25.80;79.10;;;;;;5027516;28;20699;-79
2022/08/07 08:33:43;;;;;;;4.13;3.22;;;25.90;78.30;;;;;;5038314;28;20483;-80
2022/08/07 08:36:11;;;;;;;3.70;2.90;;;26.00;80.20;;;;;;5016976;28;20319;-80
2022/08/07 08:38:44;;;;;;;3.83;3.22;;;26.20;79.10;;;;;;5022130;28;20259;-79
2022/08/07 08:41:17;;;;;;;3.95;3.08;;;26.40;77.20;;;;;;5038401;28;20235;-80
2022/08/07 08:43:51;;;;;;;2.92;2.38;;;26.70;74.90;;;;;;5040912;28;20685;-80
2022/08/07 08:46:25;;;;;;;5.25;3.22;;;27.10;74.70;;;;;;5024446;28;20227;-80
2022/08/07 08:48:58;;;;;;;4.03;3.03;;;27.40;73.50;;;;;;5041082;28;20231;-80
2022/08/07 08:51:30;;;;;;;3.80;2.90;;;27.70;70.70;;;;;;5023230;28;20232;-80
2022/08/07 08:54:07;;;;;;;3.13;2.65;;;27.90;70.50;;;;;;5020938;28;20311;-80
2022/08/07 08:56:39;;;;;;;5.07;2.90;;;28.10;66.90;;;;;;5019801;28;20231;-81
2022/08/07 08:59:22;;;;;;;3.53;2.85;;;28.30;68.00;;;;;;5021036;28;20280;-80
2022/08/07 09:01:56;;;;;;;4.03;2.88;;;28.40;67.00;;;;;;5035683;28;20718;-80
2022/08/07 09:04:36;;;;;;;5.25;3.08;;;28.60;65.80;;;;;;5028939;28;20559;-81
2022/08/07 09:07:10;;;;;;;3.50;2.78;;;28.80;64.70;;;;;;5041143;28;20246;-81
2022/08/07 09:09:53;;;;;;;3.50;2.80;;;28.90;63.60;;;;;;5022181;28;20227;-81
2022/08/07 09:12:35;;;;;;;3.85;2.97;;;29.00;62.40;;;;;;5035827;28;20411;-79
2022/08/07 09:15:17;;;;;;;3.60;2.90;;;28.90;61.00;;;;;;5017552;28;20954;-79
2022/08/07 09:17:53;;;;;;;4.40;2.90;;;28.70;60.70;;;;;;5019409;28;20231;-79
2022/08/07 09:20:32;;;;;;;3.30;3.00;;;28.60;60.90;;;;;;5023288;28;20239;-79
2022/08/07 09:23:09;;;;;;;3.10;2.80;;;28.40;59.00;;;;;;5035151;28;20235;-80
2022/08/07 09:25:49;;;;;;;3.20;2.90;;;28.40;59.70;;;;;;5020441;28;20230;-80
2022/08/07 09:28:26;;;;;;;3.60;3.00;;;28.30;60.70;;;;;;5020885;28;20232;-78
2022/08/07 09:30:59;;;;;;;5.40;2.80;;;28.30;61.20;;;;;;5037902;28;22002;-79
2022/08/07 09:33:41;;;;;;;4.57;3.15;;;28.40;60.70;;;;;;5037263;28;20795;-79
2022/08/07 09:36:14;;;;;;;4.18;3.15;;;28.40;59.90;;;;;;5020987;28;20230;-79
2022/08/07 09:38:46;;;;;;;4.25;3.05;;;28.40;59.80;;;;;;5036024;28;20667;-79
2022/08/07 09:41:30;;;;;;;6.10;2.90;;;28.30;58.50;;;;;;5038417;28;20534;-79
2022/08/07 09:44:08;;;;;;;2.92;2.70;;;28.30;58.50;;;;;;5019761;28;20272;-79
2022/08/07 09:47:02;;;;;;;3.88;2.95;;;28.40;58.60;;;;;;5039928;28;21236;-79
2022/08/07 09:49:48;;;;;;;4.68;3.20;;;28.60;59.10;;;;;;5035559;28;21775;-79
2022/08/07 09:52:21;;;;;;;4.18;3.05;;;28.90;58.80;;;;;;5016071;28;20225;-79
2022/08/07 09:54:55;;;;;;;4.00;3.60;;;29.20;58.10;;;;;;5035970;28;20247;-79
2022/08/07 09:57:50;;;;;;;3.70;3.17;;;29.50;57.30;;;;;;5031581;28;20224;-79
2022/08/07 10:00:20;;;;;;;3.58;3.20;;;29.70;57.10;;;;;;5033102;28;20377;-79
2022/08/07 10:03:30;;;;;;;3.53;3.10;;;29.90;56.60;;;;;;5018278;28;20330;-79
2022/08/07 10:06:17;;;;;;;3.55;3.00;;;30.00;56.50;;;;;;5039012;28;20231;-79
2022/08/07 10:09:07;;;;;;;4.15;3.42;;;30.00;54.90;;;;;;5037082;28;20595;-80
2022/08/07 10:11:49;;;;;;;3.20;2.90;;;30.10;55.30;;;;;;5036103;28;20347;-80
2022/08/07 10:14:40;;;;;;;5.32;3.10;;;30.20;54.20;;;;;;5035337;28;20247;-79
2022/08/07 10:17:34;;;;;;;4.38;3.05;;;30.30;53.70;;;;;;5014887;28;20342;-80
2022/08/07 10:20:15;;;;;;;4.30;3.05;;;30.40;53.50;;;;;;5015407;28;20228;-80
2022/08/07 10:22:58;;;;;;;3.20;2.90;;;30.50;52.60;;;;;;5032776;28;20231;-80
2022/08/07 10:25:35;;;;;;;3.33;2.85;;;30.50;52.40;;;;;;5019742;28;20232;-80
2022/08/07 10:28:16;;;;;;;4.55;3.17;;;30.50;51.80;;;;;;5033251;28;20231;-80
2022/08/07 10:31:02;;;;;;;3.15;2.67;;;30.40;51.30;;;;;;5036716;28;20314;-80
2022/08/07 10:33:43;;;;;;;3.97;2.97;;;30.20;50.50;;;;;;5031901;28;20219;-80
2022/08/07 10:36:25;;;;;;;3.00;2.58;;;30.10;51.00;;;;;;5019170;28;20247;-79
2022/08/07 10:38:58;;;;;;;3.20;2.90;;;29.90;50.80;;;;;;5023370;28;20861;-80
2022/08/07 10:41:31;;;;;;;2.78;2.58;;;29.90;51.60;;;;;;5024524;28;20236;-80
2022/08/07 10:44:07;;;;;;;3.78;2.67;;;30.00;51.90;;;;;;5039097;28;20227;-80
2022/08/07 10:46:42;;;;;;;2.88;2.67;;;30.00;51.10;;;;;;5024815;28;20220;-80
2022/08/07 10:49:15;;;;;;;3.30;2.95;;;30.10;50.70;;;;;;5035690;28;20249;-80
2022/08/07 10:51:52;;;;;;;4.68;2.75;;;30.20;50.60;;;;;;5035645;28;20224;-79
2022/08/07 10:54:28;;;;;;;3.15;2.85;;;30.30;50.70;;;;;;5034639;28;20223;-80
2022/08/07 10:57:10;;;;;;;3.42;2.58;;;30.40;50.80;;;;;;5038745;28;20220;-80
2022/08/07 10:59:51;;;;;;;2.97;2.65;;;30.50;50.10;;;;;;5035390;28;20234;-80
2022/08/07 11:02:26;;;;;;;4.05;2.65;;;30.60;50.40;;;;;;5020298;28;20227;-80
2022/08/07 11:05:05;;;;;;;3.72;2.58;;;30.70;50.10;;;;;;5039718;28;20226;-80
2022/08/07 11:07:40;;;;;;;3.40;2.20;;;30.90;49.40;;;;;;5021984;28;20227;-80
2022/08/07 11:10:16;;;;;;;3.38;2.67;;;31.10;49.50;;;;;;5032606;28;20219;-80
2022/08/07 11:12:50;;;;;;;3.00;2.70;;;31.30;49.30;;;;;;5034301;28;20224;-77
2022/08/07 11:15:23;;;;;;;3.45;2.55;;;31.50;48.50;;;;;;5039937;28;20241;-78
2022/08/07 11:17:58;;;;;;;2.47;2.20;;;31.60;47.40;;;;;;5034921;28;20266;-79
2022/08/07 11:20:35;;;;;;;2.60;2.40;;;31.60;47.50;;;;;;5044613;28;20748;-78
2022/08/07 11:23:11;;;;;;;4.13;2.42;;;31.50;46.60;;;;;;5039345;28;20310;-79
2022/08/07 11:25:43;;;;;;;3.75;2.65;;;31.50;46.80;;;;;;5036867;28;20500;-78
2022/08/07 11:28:15;;;;;;;3.53;2.75;;;31.50;47.20;;;;;;5020111;28;20231;-78
2022/08/07 11:30:51;;;;;;;2.60;2.40;;;31.50;47.40;;;;;;5042110;28;20696;-77
2022/08/07 11:33:26;;;;;;;3.47;2.50;;;31.60;46.90;;;;;;5036202;28;20231;-78
2022/08/07 11:36:05;;;;;;;2.80;2.50;;;31.60;46.60;;;;;;5039480;28;20231;-78
2022/08/07 11:38:39;;;;;;;3.17;2.50;;;31.50;46.00;;;;;;5038991;28;20228;-77
2022/08/07 11:41:11;;;;;;;4.32;2.80;;;31.30;46.20;;;;;;5022231;28;20302;-78
2022/08/07 11:43:44;;;;;;;2.70;2.35;;;31.00;46.20;;;;;;5040919;28;20245;-78
2022/08/07 11:46:33;;;;;;;2.45;2.13;;;30.80;45.80;;;;;;5041070;28;20236;-78
2022/08/07 11:49:16;;;;;;;3.00;2.70;;;30.60;46.60;;;;;;5039847;28;20302;-77
2022/08/07 11:52:02;;;;;;;3.40;2.70;;;30.60;46.60;;;;;;5032596;28;20723;-77
2022/08/07 11:54:41;;;;;;;2.75;2.38;;;30.70;46.80;;;;;;5037739;28;20224;-78
2022/08/07 11:57:20;;;;;;;2.85;2.55;;;30.70;46.60;;;;;;5032596;28;20224;-77
2022/08/07 12:00:00;;;;;;;2.80;2.50;;;30.70;46.70;;;;;;5044397;28;20230;-78
2022/08/07 12:03:10;;;;;;;3.17;2.40;;;30.70;46.80;;;;;;5018244;28;20235;-77
2022/08/07 12:05:48;;;;;;;2.95;2.60;;;30.60;47.30;;;;;;5011220;28;20592;-78
2022/08/07 12:08:18;;;;;;;3.15;2.42;;;30.40;46.70;;;;;;5037754;28;20223;-78
2022/08/07 12:10:51;;;;;;;2.92;2.58;;;30.20;46.90;;;;;;5042502;28;20630;-77
2022/08/07 12:13:25;;;;;;;3.20;2.65;;;29.80;46.80;;;;;;5020810;28;20792;-77
2022/08/07 12:15:55;;;;;;;3.05;2.72;;;29.40;46.60;;;;;;5043166;28;20234;-78
2022/08/07 12:18:26;;;;;;;3.38;2.42;;;28.90;47.30;;;;;;5024525;28;20645;-78
2022/08/07 12:21:08;;;;;;;2.88;2.65;;;28.60;47.60;;;;;;5048639;28;20227;-77
2022/08/07 12:23:47;;;;;;;3.15;2.47;;;28.40;48.10;;;;;;5027216;28;20251;-78
2022/08/07 12:26:22;;;;;;;3.20;2.70;;;28.20;48.20;;;;;;5024565;28;20309;-77
2022/08/07 12:28:56;;;;;;;4.18;2.72;;;28.20;48.20;;;;;;5033740;28;20309;-78
2022/08/07 12:31:29;;;;;;;2.88;2.60;;;28.10;47.90;;;;;;5049138;28;20224;-78
2022/08/07 12:33:56;;;;;;;2.80;2.47;;;27.90;48.20;;;;;;5032025;28;20215;-77
2022/08/07 12:36:28;;;;;;;3.00;2.25;;;27.70;48.00;;;;;;5043187;28;20224;-77
2022/08/07 12:38:56;;;;;;;4.18;2.58;;;27.40;47.60;;;;;;5048629;28;20223;-77
2022/08/07 12:41:25;;;;;;;3.72;2.70;;;27.20;48.00;;;;;;5046640;28;20223;-79
2022/08/07 12:43:54;;;;;;;3.22;2.58;;;27.00;48.20;;;;;;5049282;28;20235;-78
2022/08/07 12:46:35;;;;;;;2.70;2.40;;;26.80;49.10;;;;;;5047311;28;20232;-78
2022/08/07 12:49:10;;;;;;;3.70;2.40;;;26.80;48.60;;;;;;5048396;28;20231;-80
2022/08/07 12:51:46;;;;;;;3.05;2.20;;;26.90;48.20;;;;;;5022530;28;20226;-80
2022/08/07 12:54:20;;;;;;;2.67;2.47;;;27.10;48.60;;;;;;5034846;28;20227;-81
2022/08/07 12:56:51;;;;;;;3.50;2.45;;;27.30;48.80;;;;;;5034352;28;20721;-79
2022/08/07 12:59:22;;;;;;;3.55;2.33;;;27.40;48.60;;;;;;5042329;28;21088;-80
2022/08/07 13:01:59;;;;;;;3.05;2.60;;;27.60;48.40;;;;;;5042731;28;20289;-79
2022/08/07 13:04:39;;;;;;;2.70;2.50;;;27.70;47.90;;;;;;5025239;28;20232;-80
2022/08/07 13:07:20;;;;;;;2.92;2.42;;;27.70;48.30;;;;;;5038806;28;20220;-80
2022/08/07 13:10:01;;;;;;;2.58;2.38;;;27.70;48.00;;;;;;5020129;28;20302;-79
2022/08/07 13:12:36;;;;;;;3.17;2.40;;;27.60;48.20;;;;;;5020603;28;20246;-80
2022/08/07 13:15:13;;;;;;;3.35;2.55;;;27.70;48.30;;;;;;5039402;28;21233;-80
2022/08/07 13:17:50;;;;;;;2.78;2.55;;;27.70;48.70;;;;;;5049667;28;20233;-80