Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:34;;;;;;;33.27;15.90;;;1.10;99.90;;;;;;4952256;28;20930;-72
2021/11/11 00:03:01;;;;;;;25.93;15.10;;;1.10;99.90;;;;;;4951198;28;20951;-70
2021/11/11 00:05:27;;;;;;;26.20;15.17;;;1.10;99.90;;;;;;4952196;28;20444;-72
2021/11/11 00:07:53;;;;;;;28.80;13.97;;;1.00;99.90;;;;;;4952132;28;20394;-72
2021/11/11 00:10:20;;;;;;;29.87;16.70;;;1.00;99.90;;;;;;4952167;28;20384;-70
2021/11/11 00:12:48;;;;;;;27.23;16.00;;;1.00;99.90;;;;;;4950811;28;20400;-71
2021/11/11 00:15:15;;;;;;;29.73;16.27;;;1.00;99.90;;;;;;4952148;28;20444;-72
2021/11/11 00:17:41;;;;;;;30.97;15.03;;;1.00;99.90;;;;;;4951850;28;20905;-71
2021/11/11 00:20:09;;;;;;;23.90;15.10;;;0.90;99.90;;;;;;4951526;28;20769;-72
2021/11/11 00:22:36;;;;;;;28.33;16.67;;;0.90;99.90;;;;;;4951117;28;20414;-72
2021/11/11 00:25:03;;;;;;;24.50;14.67;;;1.00;99.90;;;;;;4951925;28;20518;-72
2021/11/11 00:27:28;;;;;;;31.77;14.43;;;1.00;99.90;;;;;;4951821;28;20418;-72
2021/11/11 00:29:54;;;;;;;27.33;14.77;;;0.90;99.90;;;;;;4951515;28;20398;-74
2021/11/11 00:32:19;;;;;;;31.47;15.60;;;0.90;99.90;;;;;;4950892;28;20267;-70
2021/11/11 00:34:46;;;;;;;19.33;13.87;;;0.90;99.90;;;;;;4951992;28;20252;-72
2021/11/11 00:37:11;;;;;;;27.90;14.47;;;0.90;99.90;;;;;;4952707;28;20180;-72
2021/11/11 00:39:37;;;;;;;20.33;13.50;;;1.00;99.90;;;;;;4952593;28;20413;-74
2021/11/11 00:42:03;;;;;;;24.50;14.20;;;0.90;99.90;;;;;;4951882;28;20194;-72
2021/11/11 00:44:28;;;;;;;26.00;15.50;;;0.90;99.90;;;;;;4951779;28;20289;-72
2021/11/11 00:46:54;;;;;;;24.40;14.97;;;0.90;99.90;;;;;;4952738;28;20234;-72
2021/11/11 00:49:19;;;;;;;28.37;15.80;;;0.80;99.90;;;;;;4952263;28;20179;-71
2021/11/11 00:51:45;;;;;;;32.97;18.33;;;0.80;99.90;;;;;;4952360;28;20198;-72
2021/11/11 00:54:11;;;;;;;28.83;16.00;;;0.80;99.90;;;;;;4951309;28;20191;-72
2021/11/11 00:56:36;;;;;;;26.30;15.13;;;0.80;99.90;;;;;;4951746;28;20669;-72
2021/11/11 00:59:02;;;;;;;23.80;16.20;;;0.90;99.90;;;;;;4952222;28;20674;-72
2021/11/11 05:30:47;;;;;;;25.67;14.67;;;0.00;99.90;;;;;;5993219;23;21402;-71
2021/11/11 05:33:13;;;;;;;27.50;15.10;;;0.00;99.90;;;;;;4958093;28;20391;-74
2021/11/11 05:35:39;;;;;;;26.33;15.73;;;0.00;99.90;;;;;;4971496;28;20419;-74
2021/11/11 05:38:06;;;;;;;26.80;15.83;;;0.00;99.90;;;;;;4975158;28;20178;-74
2021/11/11 05:40:32;;;;;;;25.97;15.47;;;0.00;99.90;;;;;;4974980;28;20379;-74
2021/11/11 05:42:57;;;;;;;39.83;17.00;;;0.00;99.90;;;;;;4955455;28;20824;-74
2021/11/11 05:45:23;;;;;;;32.27;15.70;;;0.00;99.90;;;;;;4940184;29;20469;-74
2021/11/11 05:47:49;;;;;;;28.40;14.53;;;-0.10;99.90;;;;;;4936491;29;20237;-74
2021/11/11 05:50:17;;;;;;;29.93;15.80;;;-0.10;99.90;;;;;;4936224;29;20404;-74
2021/11/11 05:52:43;;;;;;;25.67;14.07;;;-0.10;99.90;;;;;;4936088;29;20884;-75
2021/11/11 05:55:09;;;;;;;27.47;15.13;;;0.00;99.90;;;;;;4935851;29;20474;-74
2021/11/11 05:57:35;;;;;;;30.10;14.70;;;-0.10;99.90;;;;;;4936366;29;20178;-74
2021/11/11 06:00:01;;;;;;;26.00;14.33;;;-0.10;99.90;;;;;;4936178;29;20461;-74
2021/11/11 06:02:26;;;;;;;27.63;15.87;;;-0.10;99.90;;;;;;4935853;29;20933;-74
2021/11/11 06:04:52;;;;;;;31.30;15.77;;;0.00;99.90;;;;;;4936502;29;20241;-74
2021/11/11 06:07:17;;;;;;;27.03;17.57;;;-0.10;99.90;;;;;;4935874;29;20209;-74
2021/11/11 06:09:43;;;;;;;32.30;17.80;;;0.00;99.90;;;;;;4936168;29;20174;-74
2021/11/11 06:12:09;;;;;;;25.30;16.50;;;0.10;99.90;;;;;;4935782;29;20197;-74
2021/11/11 06:14:34;;;;;;;24.00;15.73;;;0.10;99.90;;;;;;4936115;29;20296;-74
2021/11/11 06:17:05;;;;;;;25.60;15.30;;;0.10;99.90;;;;;;4935764;29;20184;-74
2021/11/11 06:19:32;;;;;;;30.60;17.27;;;0.10;99.90;;;;;;4936262;29;20679;-72
2021/11/11 06:21:57;;;;;;;31.70;17.47;;;0.10;99.90;;;;;;4934925;29;20430;-73
2021/11/11 06:24:23;;;;;;;31.40;16.60;;;0.20;99.90;;;;;;4936266;29;20514;-72
2021/11/11 06:26:48;;;;;;;30.13;16.60;;;0.20;99.90;;;;;;4936700;29;20214;-73
2021/11/11 06:29:14;;;;;;;31.33;16.17;;;0.20;99.90;;;;;;4937330;29;20586;-73
2021/11/11 06:31:40;;;;;;;31.17;18.13;;;0.20;99.90;;;;;;4937080;29;20224;-73
2021/11/11 06:34:05;;;;;;;34.10;18.80;;;0.20;99.90;;;;;;4936479;29;20566;-73
2021/11/11 06:36:32;;;;;;;35.80;18.83;;;0.30;99.90;;;;;;4937330;29;20205;-73
2021/11/11 06:38:58;;;;;;;35.60;18.90;;;0.30;99.90;;;;;;4937095;29;20502;-74
2021/11/11 06:41:23;;;;;;;26.70;17.70;;;0.30;99.90;;;;;;4935214;29;20207;-73
2021/11/11 06:43:49;;;;;;;30.37;16.83;;;0.30;99.90;;;;;;4936019;29;20413;-72
2021/11/11 06:46:15;;;;;;;33.47;16.50;;;0.40;99.90;;;;;;4936045;29;20675;-73
2021/11/11 06:48:41;;;;;;;31.03;14.40;;;0.30;99.90;;;;;;4936120;29;20206;-73
2021/11/11 06:51:07;;;;;;;25.03;16.03;;;0.40;99.90;;;;;;4936036;29;20858;-73
2021/11/11 06:53:33;;;;;;;25.90;16.30;;;0.40;99.90;;;;;;4935635;29;20477;-72
2021/11/11 06:55:59;;;;;;;23.47;16.00;;;0.50;99.90;;;;;;4935797;29;20182;-72
2021/11/11 06:58:25;;;;;;;31.10;18.10;;;0.50;99.90;;;;;;4935284;29;20427;-73
2021/11/11 07:00:53;;;;;;;30.57;17.37;;;0.50;99.90;;;;;;4935751;29;20425;-73
2021/11/11 07:03:18;;;;;;;28.07;17.30;;;0.60;99.90;;;;;;4935697;29;20178;-73
2021/11/11 07:05:45;;;;;;;30.63;16.47;;;0.60;99.90;;;;;;4936308;29;20436;-73
2021/11/11 07:08:13;;;;;;;21.70;15.90;;;0.70;99.90;;;;;;4935989;29;20187;-74
2021/11/11 07:10:41;;;;;;;31.33;16.17;;;0.80;99.90;;;;;;4935832;29;20418;-73
2021/11/11 07:13:07;;;;;;;27.73;18.33;;;0.80;99.90;;;;;;4935611;29;20434;-73
2021/11/11 07:15:34;;;;;;;25.70;15.17;;;0.90;99.90;;;;;;4935702;29;20433;-71
2021/11/11 07:18:00;;;;;;;29.93;16.47;;;1.10;99.90;;;;;;4935811;29;20817;-71
2021/11/11 07:20:26;;;;;;;33.43;17.20;;;1.10;99.90;;;;;;4935410;29;20446;-71
2021/11/11 07:22:54;;;;;;;28.20;16.70;;;1.20;99.90;;;;;;4934811;29;20413;-71
2021/11/11 07:25:20;;;;;;;31.53;18.03;;;1.40;99.90;;;;;;4935002;29;20684;-71
2021/11/11 07:27:46;;;;;;;35.07;17.43;;;1.60;99.90;;;;;;4932346;29;20439;-71
2021/11/11 07:30:14;;;;;;;27.43;17.67;;;1.70;99.90;;;;;;4933050;29;20172;-71
2021/11/11 07:32:40;;;;;;;32.17;18.90;;;1.90;99.90;;;;;;4933799;29;20243;-71
2021/11/11 07:35:09;;;;;;;30.47;18.37;;;2.10;99.90;;;;;;4934902;29;20460;-71
2021/11/11 07:37:40;;;;;;;27.23;17.93;;;2.30;99.90;;;;;;4935229;29;20185;-72
2021/11/11 07:40:07;;;;;;;24.80;17.80;;;2.50;99.90;;;;;;4933466;29;20976;-71
2021/11/11 07:42:34;;;;;;;29.63;18.23;;;2.70;99.90;;;;;;4933973;28;20826;-72
2021/11/11 07:45:00;;;;;;;23.60;16.27;;;2.70;99.90;;;;;;4934465;29;20415;-71
2021/11/11 07:47:27;;;;;;;26.70;17.43;;;2.90;99.90;;;;;;4934552;29;20420;-71
2021/11/11 07:49:57;;;;;;;29.20;18.20;;;3.00;99.90;;;;;;4934342;29;20942;-71
2021/11/11 07:52:24;;;;;;;38.13;19.40;;;3.20;99.90;;;;;;4933823;29;20417;-71
2021/11/11 07:54:50;;;;;;;35.13;21.33;;;3.30;99.90;;;;;;4934458;29;20410;-71
2021/11/11 07:57:20;;;;;;;29.00;22.07;;;3.50;99.90;;;;;;4934557;29;20785;-72
2021/11/11 07:59:48;;;;;;;28.67;20.10;;;3.70;99.90;;;;;;4934375;29;20417;-72
2021/11/11 08:02:14;;;;;;;30.60;19.23;;;3.80;99.90;;;;;;4932261;29;20478;-71
2021/11/11 08:04:39;;;;;;;26.37;18.40;;;3.90;99.90;;;;;;4934102;29;20458;-71
2021/11/11 08:07:05;;;;;;;27.27;17.50;;;3.90;99.90;;;;;;4934348;29;20220;-72
2021/11/11 08:09:31;;;;;;;26.03;18.30;;;3.80;99.90;;;;;;4935699;29;20178;-73
2021/11/11 08:11:56;;;;;;;28.43;19.00;;;3.90;99.90;;;;;;4937771;29;20718;-73
2021/11/11 08:14:22;;;;;;;24.50;17.03;;;3.90;99.90;;;;;;4938247;29;20333;-73
2021/11/11 08:16:47;;;;;;;29.93;17.63;;;4.10;99.90;;;;;;4938384;29;20202;-72
2021/11/11 08:19:13;;;;;;;33.67;18.23;;;4.20;99.90;;;;;;4938139;29;20555;-72
2021/11/11 08:21:38;;;;;;;31.73;18.10;;;4.30;99.90;;;;;;4937696;29;20334;-72
2021/11/11 08:24:04;;;;;;;30.70;18.97;;;4.30;99.90;;;;;;4937586;29;20180;-72
2021/11/11 08:26:29;;;;;;;29.70;18.00;;;4.50;99.90;;;;;;4937929;29;20215;-72
2021/11/11 08:28:55;;;;;;;28.13;17.70;;;4.60;99.90;;;;;;4950166;28;20615;-72
2021/11/11 08:31:21;;;;;;;31.73;18.43;;;4.70;99.90;;;;;;4957119;28;20296;-72
2021/11/11 08:33:46;;;;;;;25.73;17.80;;;4.70;99.90;;;;;;4956882;29;20470;-72
2021/11/11 08:36:12;;;;;;;26.67;17.40;;;4.80;99.90;;;;;;4972137;28;20182;-72
2021/11/11 08:38:37;;;;;;;28.70;18.20;;;4.80;99.90;;;;;;4945681;29;20192;-71
2021/11/11 08:41:03;;;;;;;31.93;19.47;;;5.00;99.90;;;;;;4937759;29;20206;-73
2021/11/11 08:43:29;;;;;;;31.47;18.53;;;5.20;99.90;;;;;;4937399;29;20215;-73
2021/11/11 08:45:54;;;;;;;24.77;17.90;;;5.30;99.90;;;;;;4936508;29;20622;-72
2021/11/11 08:48:21;;;;;;;26.00;17.83;;;5.50;99.90;;;;;;4937694;29;20253;-72
2021/11/11 08:50:47;;;;;;;24.07;17.43;;;5.70;99.90;;;;;;4937750;29;20205;-72
2021/11/11 08:53:13;;;;;;;26.33;17.87;;;5.90;99.90;;;;;;4936013;29;20538;-73
2021/11/11 08:55:40;;;;;;;29.03;18.03;;;6.10;99.90;;;;;;4937878;29;20173;-73
2021/11/11 08:58:07;;;;;;;27.27;17.63;;;6.50;99.90;;;;;;4937569;29;20174;-73
2021/11/11 09:00:37;;;;;;;32.00;16.10;;;6.90;99.90;;;;;;4937326;29;20474;-72
2021/11/11 09:03:04;;;;;;;24.03;16.13;;;7.30;99.90;;;;;;4933511;29;20404;-72
2021/11/11 09:05:32;;;;;;;27.20;16.73;;;7.50;99.90;;;;;;4926773;29;20468;-72
2021/11/11 09:08:00;;;;;;;25.93;17.10;;;7.70;99.90;;;;;;4918864;29;20479;-73
2021/11/11 09:10:25;;;;;;;22.23;15.50;;;8.10;99.90;;;;;;4918349;29;20450;-72
2021/11/11 09:12:53;;;;;;;25.43;16.70;;;8.40;99.90;;;;;;4919650;29;20465;-73
2021/11/11 09:15:22;;;;;;;25.27;15.47;;;8.60;99.90;;;;;;4928096;29;20319;-72
2021/11/11 09:17:49;;;;;;;23.13;15.10;;;8.80;99.90;;;;;;4931418;29;20938;-72
2021/11/11 09:20:17;;;;;;;20.53;15.00;;;9.20;99.90;;;;;;4922438;29;20443;-71
2021/11/11 09:22:43;;;;;;;25.10;14.13;;;9.50;99.90;;;;;;4928188;29;20446;-72
2021/11/11 09:25:10;;;;;;;26.90;15.70;;;9.70;99.90;;;;;;4928796;29;20421;-72
2021/11/11 09:27:38;;;;;;;27.77;15.90;;;9.90;99.90;;;;;;4930747;29;20907;-72
2021/11/11 09:30:08;;;;;;;25.47;16.30;;;9.90;99.90;;;;;;4925384;29;21149;-72
2021/11/11 09:32:34;;;;;;;21.23;15.63;;;10.00;99.90;;;;;;4927991;29;20456;-72
2021/11/11 09:35:04;;;;;;;24.10;15.67;;;10.30;99.90;;;;;;4931849;29;20435;-73
2021/11/11 09:37:30;;;;;;;20.20;15.63;;;10.50;99.90;;;;;;4916846;29;20179;-72
2021/11/11 09:39:55;;;;;;;36.97;16.37;;;10.70;99.90;;;;;;4917258;29;20490;-72
2021/11/11 09:42:24;;;;;;;19.63;14.40;;;10.70;99.90;;;;;;4916099;29;20437;-72
2021/11/11 09:44:51;;;;;;;26.50;17.10;;;10.80;99.90;;;;;;4917481;29;20173;-72
2021/11/11 09:47:17;;;;;;;22.10;14.07;;;10.80;99.90;;;;;;4917735;29;20469;-72
2021/11/11 09:49:44;;;;;;;19.70;15.37;;;11.00;99.90;;;;;;4917571;29;20421;-71
2021/11/11 09:52:10;;;;;;;21.60;15.20;;;11.10;99.90;;;;;;4916728;29;20438;-72
2021/11/11 09:59:45;;;;;;;21.53;15.43;;;11.40;99.90;;;;;;4917485;29;20214;-71
2021/11/11 10:02:11;;;;;;;25.00;15.40;;;11.30;99.90;;;;;;4916829;29;20439;-72
2021/11/11 10:04:38;;;;;;;21.57;13.67;;;11.30;99.90;;;;;;4917409;29;20679;-72
2021/11/11 10:07:04;;;;;;;20.67;15.20;;;11.50;99.90;;;;;;4917162;29;20244;-72
2021/11/11 10:09:29;;;;;;;18.33;13.90;;;11.70;99.90;;;;;;4917242;29;20457;-72
2021/11/11 10:11:59;;;;;;;28.70;14.57;;;11.60;99.90;;;;;;4917064;29;20448;-72
2021/11/11 10:14:37;;;;;;;24.83;15.00;;;11.40;99.90;;;;;;4917083;29;20182;-72
2021/11/11 10:17:11;;;;;;;20.13;15.50;;;11.40;99.90;;;;;;4917207;29;20460;-72
2021/11/11 10:19:40;;;;;;;27.03;14.37;;;11.20;99.90;;;;;;4917111;29;20438;-72
2021/11/11 10:22:10;;;;;;;21.53;15.03;;;11.40;99.90;;;;;;4916581;29;20799;-71
2021/11/11 10:24:46;;;;;;;20.13;13.97;;;11.40;99.90;;;;;;4917264;29;20489;-72
2021/11/11 10:27:36;;;;;;;27.27;16.27;;;11.30;99.90;;;;;;4916973;29;20456;-71
2021/11/11 10:30:10;;;;;;;22.57;14.50;;;11.30;99.90;;;;;;4917128;29;20429;-72
2021/11/11 10:32:39;;;;;;;19.20;14.33;;;11.60;99.90;;;;;;4916426;29;20460;-72
2021/11/11 10:35:11;;;;;;;20.40;15.73;;;11.70;99.90;;;;;;4916806;29;20488;-71
2021/11/11 10:37:40;;;;;;;21.47;14.30;;;11.80;99.90;;;;;;4916943;29;20419;-72
2021/11/11 10:40:21;;;;;;;21.90;15.67;;;11.70;99.90;;;;;;4916396;29;20972;-71
2021/11/11 10:42:48;;;;;;;24.40;16.47;;;11.60;99.90;;;;;;4916318;29;20462;-71
2021/11/11 10:45:18;;;;;;;22.67;15.60;;;11.60;99.90;;;;;;4916513;29;20838;-72
2021/11/11 10:47:46;;;;;;;26.00;17.90;;;11.60;99.90;;;;;;4916669;29;20418;-71
2021/11/11 10:50:20;;;;;;;24.60;17.90;;;11.50;99.90;;;;;;4916474;29;20907;-70
2021/11/11 10:52:53;;;;;;;23.10;16.30;;;11.30;99.90;;;;;;4916083;29;20441;-72
2021/11/11 10:55:26;;;;;;;30.90;17.80;;;11.10;99.90;;;;;;4916589;29;20417;-72
2021/11/11 10:58:00;;;;;;;23.80;16.40;;;11.10;99.90;;;;;;4916008;29;20985;-72
2021/11/11 11:00:53;;;;;;;25.80;16.63;;;11.00;99.90;;;;;;4916607;29;20457;-73
2021/11/11 11:03:27;;;;;;;24.20;16.57;;;11.10;99.90;;;;;;4916094;29;20402;-71
2021/11/11 11:05:58;;;;;;;20.47;15.60;;;11.20;99.90;;;;;;4916027;29;20970;-71
2021/11/11 11:08:28;;;;;;;20.80;14.43;;;11.30;99.90;;;;;;4916248;29;20418;-72
2021/11/11 11:10:56;;;;;;;26.73;16.87;;;11.30;99.90;;;;;;4916089;29;20405;-71
2021/11/11 11:13:26;;;;;;;23.23;16.47;;;11.40;99.90;;;;;;4916067;29;20471;-72
2021/11/11 11:16:01;;;;;;;24.93;16.83;;;11.40;99.90;;;;;;4915926;29;20453;-70
2021/11/11 11:18:58;;;;;;;25.80;18.27;;;11.50;99.90;;;;;;4915938;29;20466;-71
2021/11/11 11:21:48;;;;;;;24.47;17.13;;;11.60;99.90;;;;;;4907763;29;20453;-72
2021/11/11 11:24:30;;;;;;;20.97;17.30;;;11.70;99.90;;;;;;4930279;29;20788;-72
2021/11/11 11:26:59;;;;;;;23.47;16.93;;;11.70;99.90;;;;;;4930346;29;20878;-71
2021/11/11 11:32:06;;;;;;;24.30;16.57;;;11.70;99.90;;;;;;4917140;29;21107;-71
2021/11/11 11:34:35;;;;;;;20.63;16.40;;;11.70;99.90;;;;;;4931506;29;20957;-70
2021/11/11 11:37:15;;;;;;;21.27;16.20;;;11.60;99.90;;;;;;4934559;29;20416;-72
2021/11/11 11:39:47;;;;;;;30.47;18.10;;;11.40;99.90;;;;;;4934747;29;21013;-72
2021/11/11 11:42:21;;;;;;;26.73;18.40;;;11.40;99.90;;;;;;4942150;29;20923;-72
2021/11/11 11:44:50;;;;;;;29.67;18.97;;;11.40;99.90;;;;;;4932765;29;20425;-72
2021/11/11 11:47:40;;;;;;;24.50;17.20;;;11.30;99.90;;;;;;4932953;29;20547;-73
2021/11/11 11:50:15;;;;;;;26.77;17.27;;;11.20;99.90;;;;;;4934585;29;20439;-72
2021/11/11 11:52:45;;;;;;;24.10;17.43;;;11.10;99.90;;;;;;4933011;29;20447;-71
2021/11/11 11:55:18;;;;;;;31.10;18.43;;;11.10;99.90;;;;;;4940629;29;20420;-72
2021/11/11 11:57:59;;;;;;;25.60;18.07;;;10.90;99.90;;;;;;4953866;28;20412;-72
2021/11/11 12:03:43;;;;;;;21.10;17.40;;;10.60;99.90;;;;;;4953355;28;20414;-72
2021/11/11 12:28:43;;;;;;;24.53;17.33;;;10.00;99.90;;;;;;4934559;29;20482;-71
2021/11/11 12:39:46;;;;;;;25.13;19.97;;;9.80;99.90;;;;;;4938126;29;20775;-73
2021/11/11 12:42:38;;;;;;;29.80;20.17;;;9.80;99.90;;;;;;4933581;29;20479;-71
2021/11/11 12:45:30;;;;;;;28.77;20.47;;;9.70;99.90;;;;;;4933818;29;20951;-73
2021/11/11 12:48:11;;;;;;;30.53;21.80;;;9.70;99.90;;;;;;4934106;29;20903;-73
2021/11/11 12:50:48;;;;;;;28.80;21.03;;;9.40;99.90;;;;;;4933969;29;20418;-70
2021/11/11 12:53:14;;;;;;;32.67;20.67;;;9.30;99.90;;;;;;4933820;29;20410;-73
2021/11/11 12:55:53;;;;;;;32.87;23.23;;;9.10;99.90;;;;;;4935347;29;20424;-73
2021/11/11 12:58:36;;;;;;;29.67;21.03;;;9.20;99.90;;;;;;4937444;29;20181;-73
2021/11/11 13:01:09;;;;;;;36.17;22.13;;;9.10;99.90;;;;;;4951863;28;20444;-72
2021/11/11 13:04:03;;;;;;;28.20;20.20;;;9.20;99.90;;;;;;4952110;28;20420;-72
2021/11/11 13:06:33;;;;;;;33.30;22.03;;;9.20;99.90;;;;;;4936467;29;20956;-72
2021/11/11 13:09:00;;;;;;;34.50;23.80;;;9.00;99.90;;;;;;4936396;29;20774;-72
2021/11/11 13:11:30;;;;;;;31.00;22.73;;;9.00;99.90;;;;;;4936981;29;20448;-72
2021/11/11 13:14:19;;;;;;;33.17;22.17;;;8.90;99.90;;;;;;4936706;29;20429;-73
2021/11/11 13:17:09;;;;;;;31.73;21.83;;;8.90;99.90;;;;;;4937240;29;20409;-73
2021/11/11 13:19:43;;;;;;;32.60;21.40;;;8.90;99.90;;;;;;4935962;29;20421;-72
2021/11/11 13:23:05;;;;;;;31.47;21.57;;;8.80;99.90;;;;;;4934157;29;20504;-72
2021/11/11 13:26:23;;;;;;;27.53;19.90;;;8.80;99.90;;;;;;4941422;28;20434;-72
2021/11/11 15:47:21;;;;;;;43.10;27.40;;;4.80;99.90;;;;;;4935215;29;20452;-73
2021/11/11 16:27:19;;;;;;;46.07;27.30;;;4.50;99.90;;;;;;4933337;29;20572;-72
2021/11/11 16:29:45;;;;;;;84.80;29.63;;;4.40;99.90;;;;;;4933598;29;20465;-74
2021/11/11 16:32:11;;;;;;;63.20;28.73;;;4.30;99.90;;;;;;4936304;28;20277;-73
2021/11/11 16:34:37;;;;;;;54.77;29.50;;;4.20;99.90;;;;;;4937256;29;20907;-73
2021/11/11 16:37:06;;;;;;;49.83;26.57;;;4.20;99.90;;;;;;4922584;29;20659;-72
2021/11/11 16:39:32;;;;;;;48.53;26.17;;;4.30;99.90;;;;;;4917840;29;20177;-72
2021/11/11 16:41:58;;;;;;;57.60;29.30;;;4.20;99.90;;;;;;4917194;29;20464;-72
2021/11/11 16:44:24;;;;;;;79.50;30.30;;;4.20;99.90;;;;;;4918373;29;20507;-73
2021/11/11 16:46:50;;;;;;;55.50;29.27;;;4.10;99.90;;;;;;4918509;29;20680;-72
2021/11/11 16:49:16;;;;;;;49.77;28.37;;;4.10;99.90;;;;;;4918321;29;20433;-70
2021/11/11 16:51:44;;;;;;;65.80;32.80;;;4.10;99.90;;;;;;4918473;29;20271;-71
2021/11/11 16:54:09;;;;;;;64.50;29.47;;;4.00;99.90;;;;;;4918026;29;20430;-73
2021/11/11 16:56:35;;;;;;;50.37;27.37;;;4.00;99.90;;;;;;4918772;29;20801;-72
2021/11/11 16:59:01;;;;;;;43.50;27.43;;;4.00;99.90;;;;;;4918095;29;20187;-72
2021/11/11 17:01:27;;;;;;;82.10;28.50;;;4.00;99.90;;;;;;4918349;29;20200;-72
2021/11/11 17:03:52;;;;;;;59.33;30.93;;;4.00;99.90;;;;;;4917772;29;20433;-72
2021/11/11 17:06:19;;;;;;;67.03;30.83;;;4.00;99.90;;;;;;4918140;29;20222;-72
2021/11/11 17:08:45;;;;;;;70.47;30.60;;;4.10;99.90;;;;;;4918157;29;20211;-72
2021/11/11 17:11:11;;;;;;;69.10;29.37;;;4.00;99.90;;;;;;4919587;28;20476;-73
2021/11/11 17:13:42;;;;;;;63.60;29.83;;;4.00;99.90;;;;;;4935736;29;20474;-69
2021/11/11 17:16:10;;;;;;;58.63;30.67;;;4.00;99.90;;;;;;4936326;29;20465;-72
2021/11/11 17:18:36;;;;;;;68.03;29.03;;;4.00;99.90;;;;;;4936442;29;20452;-72
2021/11/11 17:21:02;;;;;;;51.70;30.60;;;4.00;99.90;;;;;;4935997;29;20500;-72
2021/11/11 17:23:34;;;;;;;56.53;28.60;;;4.00;99.90;;;;;;4936169;29;20544;-72
2021/11/11 17:28:32;;;;;;;55.70;28.87;;;4.00;99.90;;;;;;4936452;28;20466;-72
2021/11/11 17:31:06;;;;;;;73.70;29.57;;;3.90;99.90;;;;;;4935718;29;21025;-71
2021/11/11 17:33:34;;;;;;;61.90;30.30;;;3.90;99.90;;;;;;4923116;29;20225;-71
2021/11/11 17:36:01;;;;;;;59.90;30.37;;;3.90;99.90;;;;;;4935494;29;20913;-72
2021/11/11 17:38:29;;;;;;;66.83;30.80;;;3.80;99.90;;;;;;4936110;28;20522;-71
2021/11/11 17:40:55;;;;;;;56.23;30.10;;;3.80;99.90;;;;;;4935324;29;20803;-71
2021/11/11 17:43:23;;;;;;;59.40;29.33;;;3.80;99.90;;;;;;4935791;29;21083;-71
2021/11/11 17:48:19;;;;;;;66.10;31.30;;;3.90;99.90;;;;;;4954088;28;20500;-71
2021/11/11 17:50:55;;;;;;;58.60;31.60;;;4.00;99.90;;;;;;4931512;29;20838;-72
2021/11/11 17:53:22;;;;;;;63.43;33.33;;;3.90;99.90;;;;;;4932878;28;20217;-71
2021/11/11 17:55:50;;;;;;;64.10;33.80;;;3.90;99.90;;;;;;4935711;29;20470;-72
2021/11/11 17:58:19;;;;;;;57.77;31.23;;;3.80;99.90;;;;;;4935190;28;20449;-71
2021/11/11 18:00:50;;;;;;;66.20;33.20;;;3.80;99.90;;;;;;4935566;29;20457;-72
2021/11/11 18:03:19;;;;;;;77.80;30.97;;;3.80;99.90;;;;;;4935496;29;20995;-72
2021/11/11 18:06:00;;;;;;;52.10;29.80;;;3.80;99.90;;;;;;4935569;29;21134;-71
2021/11/11 18:08:33;;;;;;;85.97;33.03;;;3.80;99.90;;;;;;4946556;28;20476;-72
2021/11/11 18:11:03;;;;;;;61.67;31.77;;;3.70;99.90;;;;;;4935322;29;20548;-72
2021/11/11 18:13:31;;;;;;;67.70;33.40;;;3.60;99.90;;;;;;4935161;29;20459;-71
2021/11/11 18:16:04;;;;;;;62.30;30.97;;;3.70;99.90;;;;;;4935043;29;20872;-72
2021/11/11 18:18:30;;;;;;;58.50;30.80;;;3.70;99.90;;;;;;4935024;28;20556;-72
2021/11/11 18:20:56;;;;;;;68.00;30.93;;;3.70;99.90;;;;;;4934892;29;20436;-71
2021/11/11 18:23:22;;;;;;;76.73;31.67;;;3.60;99.90;;;;;;4934073;28;20235;-71
2021/11/11 18:25:47;;;;;;;52.77;30.00;;;3.60;99.90;;;;;;4942260;29;20481;-71
2021/11/11 18:28:16;;;;;;;57.87;31.27;;;3.60;99.90;;;;;;4942741;28;20261;-71
2021/11/11 18:30:42;;;;;;;66.03;31.30;;;3.50;99.90;;;;;;4938773;28;20213;-70
2021/11/11 18:33:11;;;;;;;68.37;31.07;;;3.50;99.90;;;;;;4941602;28;20497;-71
2021/11/11 18:35:58;;;;;;;62.90;32.27;;;3.50;99.90;;;;;;4935140;29;20214;-71
2021/11/11 18:38:29;;;;;;;52.20;29.37;;;3.60;99.90;;;;;;4934968;29;20966;-71
2021/11/11 18:40:57;;;;;;;58.83;30.33;;;3.60;99.90;;;;;;4934268;29;20435;-72
2021/11/11 18:43:26;;;;;;;74.57;32.83;;;3.60;99.90;;;;;;4923302;29;20447;-71
2021/11/11 18:46:01;;;;;;;79.30;31.50;;;3.60;99.90;;;;;;4934565;29;20487;-69
2021/11/11 18:48:30;;;;;;;58.00;31.57;;;3.60;99.90;;;;;;4934763;28;20865;-72
2021/11/11 18:51:01;;;;;;;86.50;30.70;;;3.60;99.90;;;;;;4939195;28;20441;-72
2021/11/11 18:53:28;;;;;;;68.33;34.80;;;3.60;99.90;;;;;;4939404;28;20988;-71
2021/11/11 18:55:54;;;;;;;71.00;35.07;;;3.60;99.90;;;;;;4934656;29;20492;-72
2021/11/11 18:58:20;;;;;;;63.33;34.93;;;3.60;99.90;;;;;;4934333;29;20478;-73
2021/11/11 19:00:46;;;;;;;76.67;33.13;;;3.60;99.90;;;;;;4934609;29;20311;-72
2021/11/11 19:03:13;;;;;;;60.97;32.37;;;3.50;99.90;;;;;;4933607;28;21063;-73
2021/11/11 19:05:50;;;;;;;73.90;35.20;;;3.50;99.90;;;;;;4934448;29;20488;-72
2021/11/11 19:08:24;;;;;;;76.53;33.30;;;3.50;99.90;;;;;;4935021;29;20480;-71
2021/11/11 19:10:50;;;;;;;60.77;32.63;;;3.50;99.90;;;;;;4935005;29;20470;-71
2021/11/11 19:13:26;;;;;;;74.33;38.60;;;3.50;99.90;;;;;;4944202;28;20424;-71
2021/11/11 19:15:52;;;;;;;64.07;33.37;;;3.50;99.90;;;;;;4923396;29;20586;-71
2021/11/11 19:18:39;;;;;;;75.67;35.83;;;3.50;99.90;;;;;;4943759;29;20450;-71
2021/11/11 19:21:05;;;;;;;71.03;35.67;;;3.40;99.90;;;;;;4915663;29;20458;-71
2021/11/11 19:23:31;;;;;;;61.37;32.63;;;3.50;99.90;;;;;;4920740;29;20481;-72
2021/11/11 19:25:57;;;;;;;73.47;35.20;;;3.50;99.90;;;;;;4934572;29;20532;-71
2021/11/11 19:28:24;;;;;;;62.67;33.37;;;3.40;99.90;;;;;;4934928;29;20216;-71
2021/11/11 19:30:50;;;;;;;58.33;30.63;;;3.40;99.90;;;;;;4933475;29;20467;-71
2021/11/11 19:33:17;;;;;;;70.87;35.27;;;3.50;99.90;;;;;;4933740;28;20461;-70
2021/11/11 19:35:58;;;;;;;68.23;33.60;;;3.50;99.90;;;;;;4934447;29;20450;-71
2021/11/11 19:47:02;;;;;;;59.87;32.60;;;3.40;99.90;;;;;;4933497;29;20537;-71
2021/11/11 19:49:37;;;;;;;63.60;33.30;;;3.30;99.90;;;;;;4933779;29;20862;-71
2021/11/11 19:52:30;;;;;;;71.80;36.77;;;3.30;99.90;;;;;;4933460;29;20516;-70
2021/11/11 20:09:47;;;;;;;60.87;31.87;;;3.30;99.90;;;;;;4933458;29;20449;-71
2021/11/11 20:11:37;;;;;;;65.53;31.43;;;3.30;99.90;;;;;;4924899;29;20439;-71
2021/11/11 20:33:26;;;;;;;71.40;30.40;;;3.40;99.90;;;;;;4933041;29;20937;-72
2021/11/11 20:41:30;;;;;;;68.03;31.60;;;3.30;99.90;;;;;;4944478;28;20479;-71
2021/11/11 20:52:06;;;;;;;56.90;31.03;;;3.20;99.90;;;;;;4932977;29;20956;-71
2021/11/11 21:02:28;;;;;;;75.10;34.00;;;3.20;99.90;;;;;;4942351;28;20552;-72
2021/11/11 21:05:10;;;;;;;65.73;32.47;;;3.20;99.90;;;;;;4932935;29;20595;-71
2021/11/11 21:16:18;;;;;;;75.50;31.80;;;3.10;99.90;;;;;;4923981;29;20518;-71
2021/11/11 21:18:55;;;;;;;62.93;29.80;;;3.10;99.90;;;;;;4936623;29;20834;-72
2021/11/11 21:21:27;;;;;;;97.13;33.07;;;3.10;99.90;;;;;;4937575;29;20424;-71
2021/11/11 21:23:54;;;;;;;76.77;31.27;;;3.10;99.90;;;;;;4944816;28;20463;-71
2021/11/11 21:26:19;;;;;;;69.80;31.87;;;3.00;99.90;;;;;;4936209;29;20480;-71
2021/11/11 21:28:48;;;;;;;80.13;31.90;;;3.00;99.90;;;;;;4936032;29;20424;-71
2021/11/11 21:31:16;;;;;;;161.83;35.10;;;3.00;99.90;;;;;;4935762;29;20232;-70
2021/11/11 21:33:46;;;;;;;115.93;33.87;;;2.80;99.90;;;;;;4935445;29;20461;-70
2021/11/11 21:38:54;;;;;;;96.83;33.27;;;2.80;99.90;;;;;;4936036;29;20456;-72
2021/11/11 21:41:23;;;;;;;103.60;30.70;;;2.80;99.90;;;;;;4935828;29;20487;-71
2021/11/11 21:43:51;;;;;;;75.33;31.87;;;2.80;99.90;;;;;;4941794;28;20463;-72
2021/11/11 21:46:18;;;;;;;88.10;30.73;;;2.80;99.90;;;;;;4938900;28;20539;-71
2021/11/11 21:48:44;;;;;;;62.43;31.40;;;2.80;99.90;;;;;;4936066;29;20461;-71
2021/11/11 21:51:10;;;;;;;152.40;32.80;;;2.80;99.90;;;;;;4935482;29;20819;-72
2021/11/11 21:53:38;;;;;;;100.27;33.17;;;2.70;99.90;;;;;;4935495;29;20442;-72
2021/11/11 21:56:17;;;;;;;88.60;34.37;;;2.70;99.90;;;;;;4935213;28;20502;-70
2021/11/11 22:02:12;;;;;;;72.83;29.77;;;2.60;99.90;;;;;;4935586;28;20805;-72
2021/11/11 22:23:18;;;;;;;74.77;31.07;;;2.70;99.90;;;;;;4940883;28;20500;-70
2021/11/11 22:25:54;;;;;;;140.87;33.40;;;2.70;99.90;;;;;;4935310;28;20516;-72
2021/11/11 22:28:27;;;;;;;101.17;34.53;;;2.70;99.90;;;;;;4945430;28;20453;-73
2021/11/11 22:33:47;;;;;;;138.60;38.27;;;2.80;99.90;;;;;;4934885;29;20516;-71
2021/11/11 22:36:13;;;;;;;117.40;34.97;;;2.80;99.90;;;;;;4934944;29;20811;-71
2021/11/11 22:38:38;;;;;;;119.37;36.90;;;2.90;99.90;;;;;;4934587;29;20449;-71