Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:46;;;;;;;0.30;0.30;;;;;;;14.55;73.20;100395.16;5104175;28;20028;-66
2022/08/06 00:03:11;;;;;;;0.30;0.30;;;;;;;14.54;72.89;100398.63;5104299;28;20039;-66
2022/08/06 00:05:36;;;;;;;0.30;0.30;;;;;;;14.49;73.18;100388.31;5104351;28;20042;-66
2022/08/06 00:08:02;;;;;;;0.30;0.30;;;;;;;14.48;72.94;100393.56;5104094;28;20024;-66
2022/08/06 00:10:28;;;;;;;0.30;0.30;;;;;;;14.47;72.80;100392.69;5085796;28;20016;-66
2022/08/06 00:12:53;;;;;;;0.40;0.40;;;;;;;14.46;72.38;100392.72;5104223;28;20119;-68
2022/08/06 00:15:19;;;;;;;0.32;0.32;;;;;;;14.47;72.83;100399.69;5104143;28;20035;-66
2022/08/06 00:17:45;;;;;;;0.30;0.30;;;;;;;14.50;72.86;100399.63;5103905;28;20135;-67
2022/08/06 00:20:12;;;;;;;0.30;0.30;;;;;;;14.54;71.92;100382.09;5103200;28;20043;-66
2022/08/06 00:22:38;;;;;;;0.40;0.40;;;;;;;14.50;71.80;100395.22;5104068;28;20024;-66
2022/08/06 00:25:05;;;;;;;0.30;0.30;;;;;;;14.45;72.56;100391.03;5085873;28;20480;-67
2022/08/06 00:27:30;;;;;;;0.30;0.30;;;;;;;14.42;72.55;100405.03;5104105;28;20032;-66
2022/08/06 00:29:56;;;;;;;0.30;0.30;;;;;;;14.41;72.58;100398.06;5103978;28;20069;-66
2022/08/06 00:32:21;;;;;;;0.30;0.30;;;;;;;14.35;73.27;100396.47;5103744;28;20031;-66
2022/08/06 00:34:46;;;;;;;0.30;0.30;;;;;;;14.32;73.15;100391.34;5104001;28;20020;-66
2022/08/06 00:37:12;;;;;;;0.30;0.30;;;;;;;14.28;73.10;100397.50;5104115;28;20023;-67
2022/08/06 00:39:37;;;;;;;0.30;0.30;;;;;;;14.28;73.41;100400.13;5103546;28;20028;-66
2022/08/06 00:42:03;;;;;;;0.30;0.30;;;;;;;14.29;73.21;100391.41;5103656;28;20352;-66
2022/08/06 00:44:28;;;;;;;0.30;0.30;;;;;;;14.27;72.89;100405.38;5103839;28;20111;-66
2022/08/06 00:46:54;;;;;;;0.30;0.30;;;;;;;14.26;72.78;100404.53;5103709;28;20373;-66
2022/08/06 00:49:19;;;;;;;0.30;0.30;;;;;;;14.30;72.46;100400.94;5103516;28;20106;-66
2022/08/06 00:51:44;;;;;;;0.30;0.30;;;;;;;14.31;71.66;100407.91;5103599;28;20035;-66
2022/08/06 00:54:10;;;;;;;0.30;0.30;;;;;;;14.27;70.96;100406.25;5103444;28;20102;-66
2022/08/06 00:56:35;;;;;;;0.30;0.30;;;;;;;14.30;71.57;100405.31;5103528;28;20020;-67
2022/08/06 00:59:01;;;;;;;0.30;0.30;;;;;;;14.33;71.55;100416.53;5103695;28;20024;-66
2022/08/06 01:01:26;;;;;;;0.30;0.30;;;;;;;14.30;71.95;100413.13;5103442;28;20024;-66
2022/08/06 01:03:51;;;;;;;0.30;0.30;;;;;;;14.34;72.04;100418.28;5103270;28;20103;-66
2022/08/06 01:06:17;;;;;;;0.30;0.30;;;;;;;14.27;72.35;100421.03;5103539;28;20123;-67
2022/08/06 01:08:42;;;;;;;0.30;0.30;;;;;;;14.28;71.79;100422.78;5103427;28;20028;-66
2022/08/06 01:11:08;;;;;;;0.30;0.30;;;;;;;14.28;72.26;100428.00;5103500;28;20023;-67
2022/08/06 01:13:33;;;;;;;0.30;0.30;;;;;;;14.16;71.54;100416.09;5103472;28;20017;-66
2022/08/06 01:16:25;;;;;;;0.30;0.30;;;;;;;14.20;70.06;100422.97;5103690;28;20457;-66
2022/08/06 01:19:01;;;;;;;0.50;0.50;;;;;;;14.17;69.91;100429.09;5103355;28;20042;-66
2022/08/06 01:21:32;;;;;;;0.30;0.30;;;;;;;14.20;70.48;100436.03;5103358;28;20024;-66
2022/08/06 01:24:22;;;;;;;0.40;0.40;;;;;;;14.15;69.76;100440.47;5103265;28;20035;-65
2022/08/06 01:26:58;;;;;;;0.30;0.30;;;;;;;14.20;70.18;100431.63;5103409;28;20016;-66
2022/08/06 01:29:34;;;;;;;0.32;0.32;;;;;;;14.16;69.65;100431.75;5103269;28;20027;-66
2022/08/06 01:32:15;;;;;;;0.30;0.30;;;;;;;14.21;69.81;100438.59;5085293;28;20047;-66
2022/08/06 01:34:50;;;;;;;0.40;0.40;;;;;;;14.19;70.31;100434.28;5107582;28;20074;-66
2022/08/06 01:37:26;;;;;;;0.50;0.50;;;;;;;14.17;70.86;100436.09;5072330;28;20028;-66
2022/08/06 01:39:58;;;;;;;0.30;0.30;;;;;;;14.16;70.18;100444.81;5107361;28;20024;-66
2022/08/06 01:42:25;;;;;;;0.30;0.30;;;;;;;14.15;70.51;100456.16;5107317;28;20038;-66
2022/08/06 01:44:54;;;;;;;0.30;0.30;;;;;;;14.10;70.86;100456.25;5107253;28;20047;-66
2022/08/06 01:47:21;;;;;;;0.30;0.30;;;;;;;14.05;70.81;100458.09;5106973;28;20652;-65
2022/08/06 01:49:54;;;;;;;0.30;0.30;;;;;;;14.03;70.80;100460.75;5107257;28;20024;-65
2022/08/06 01:52:23;;;;;;;0.30;0.30;;;;;;;14.02;70.60;100458.16;5088739;28;20095;-65
2022/08/06 01:54:50;;;;;;;0.28;0.28;;;;;;;14.02;70.71;100464.25;5106996;28;20060;-65
2022/08/06 01:57:18;;;;;;;0.30;0.30;;;;;;;13.99;70.48;100465.16;5106957;28;20024;-66
2022/08/06 01:59:47;;;;;;;1.35;1.25;;;;;;;13.99;70.48;100461.72;5106960;28;20069;-65
2022/08/06 02:02:23;;;;;;;0.30;0.30;;;;;;;13.96;69.71;100464.41;5106763;28;20058;-65
2022/08/06 02:04:52;;;;;;;0.30;0.30;;;;;;;14.00;70.10;100473.88;5106793;28;20020;-65
2022/08/06 02:07:21;;;;;;;0.30;0.30;;;;;;;14.02;70.07;100473.84;5106788;28;20274;-65
2022/08/06 02:09:50;;;;;;;0.30;0.30;;;;;;;14.05;69.96;100469.41;5106711;28;20020;-65
2022/08/06 02:12:21;;;;;;;1.70;1.60;;;;;;;14.03;69.90;100465.97;5106719;28;20024;-65
2022/08/06 02:14:58;;;;;;;0.95;0.95;;;;;;;14.03;69.69;100468.56;5106578;28;20051;-65
2022/08/06 02:17:37;;;;;;;0.30;0.30;;;;;;;14.01;69.58;100472.97;5106167;28;20054;-65
2022/08/06 02:20:04;;;;;;;0.30;0.30;;;;;;;13.94;70.14;100477.47;5106297;28;20075;-65
2022/08/06 02:22:33;;;;;;;0.70;0.70;;;;;;;13.93;70.31;100477.50;5106432;28;20069;-65
2022/08/06 02:25:08;;;;;;;0.30;0.30;;;;;;;13.84;69.85;100471.59;5088583;28;20035;-65
2022/08/06 02:27:35;;;;;;;0.30;0.30;;;;;;;13.91;69.47;100480.16;5106627;28;20016;-65
2022/08/06 02:30:01;;;;;;;0.30;0.30;;;;;;;13.81;69.30;100471.66;5106322;28;20027;-65
2022/08/06 02:32:27;;;;;;;0.30;0.30;;;;;;;13.81;69.35;100476.00;5106242;28;20028;-65
2022/08/06 02:34:53;;;;;;;0.90;0.85;;;;;;;13.84;69.25;100474.19;5106247;28;20201;-65
2022/08/06 02:37:23;;;;;;;0.28;0.28;;;;;;;13.79;69.27;100486.47;5106152;28;20030;-65
2022/08/06 02:40:06;;;;;;;0.30;0.30;;;;;;;13.84;69.37;100476.81;5105934;28;20020;-65
2022/08/06 02:42:34;;;;;;;;;;;;;;;13.79;68.89;100483.88;5106504;28;20081;-66
2022/08/06 02:45:08;;;;;;;0.30;0.30;;;;;;;13.73;68.88;100492.69;5105822;28;19908;-65
2022/08/06 02:47:46;;;;;;;0.30;0.30;;;;;;;13.73;69.18;100490.06;5087490;28;20024;-65
2022/08/06 02:50:15;;;;;;;0.30;0.30;;;;;;;13.72;69.50;100493.56;5105959;28;20053;-65
2022/08/06 02:52:46;;;;;;;0.30;0.30;;;;;;;13.66;69.17;100493.69;5105964;28;20050;-65
2022/08/06 02:55:16;;;;;;;0.30;0.30;;;;;;;13.63;69.09;100494.63;5087539;28;20088;-65
2022/08/06 02:57:49;;;;;;;1.48;1.35;;;;;;;13.64;68.50;100503.31;5105797;28;20028;-65
2022/08/06 03:00:16;;;;;;;0.30;0.30;;;;;;;13.64;68.81;100511.13;5105548;28;20048;-65
2022/08/06 03:02:45;;;;;;;0.30;0.30;;;;;;;13.67;69.08;100512.81;5105603;28;20024;-66
2022/08/06 03:05:15;;;;;;;0.30;0.30;;;;;;;13.61;69.11;100505.97;5105616;28;20035;-66
2022/08/06 03:07:41;;;;;;;0.30;0.30;;;;;;;13.56;68.97;100510.41;5105598;28;20026;-65
2022/08/06 03:10:08;;;;;;;1.42;1.38;;;;;;;13.51;69.24;100500.91;5105390;28;20020;-65
2022/08/06 03:12:35;;;;;;;0.30;0.30;;;;;;;13.53;68.88;100513.94;5105569;28;20047;-65
2022/08/06 03:15:03;;;;;;;0.30;0.30;;;;;;;13.50;68.98;100521.78;5105241;28;20526;-65
2022/08/06 03:17:31;;;;;;;0.30;0.30;;;;;;;13.53;69.11;100520.91;5105049;28;20056;-64
2022/08/06 03:19:58;;;;;;;0.30;0.30;;;;;;;13.56;68.76;100526.91;5105173;28;20027;-65
2022/08/06 03:22:25;;;;;;;0.30;0.30;;;;;;;13.55;68.47;100522.59;5087175;28;20119;-65
2022/08/06 03:24:53;;;;;;;0.30;0.30;;;;;;;13.57;68.40;100528.66;5105189;28;20020;-65
2022/08/06 03:27:20;;;;;;;0.30;0.30;;;;;;;13.60;68.42;100536.41;5105174;28;20016;-66
2022/08/06 03:29:45;;;;;;;0.70;0.70;;;;;;;13.57;68.35;100531.25;5104965;28;20028;-66
2022/08/06 03:32:13;;;;;;;0.30;0.30;;;;;;;13.60;68.46;100531.19;5105324;28;20020;-65
2022/08/06 03:34:39;;;;;;;0.30;0.30;;;;;;;13.65;68.53;100541.53;5104803;28;20026;-66
2022/08/06 03:37:07;;;;;;;0.35;0.35;;;;;;;13.74;68.18;100543.09;5086798;28;20391;-65
2022/08/06 03:39:34;;;;;;;0.30;0.30;;;;;;;13.74;68.36;100541.34;5104922;28;20027;-66
2022/08/06 03:42:00;;;;;;;0.30;0.30;;;;;;;13.90;68.41;100548.03;5104878;28;20024;-66
2022/08/06 03:44:25;;;;;;;0.30;0.30;;;;;;;14.12;68.07;100554.53;5104750;28;20035;-66
2022/08/06 03:47:00;;;;;;;0.30;0.30;;;;;;;14.33;68.25;100552.34;5104915;28;20028;-66
2022/08/06 03:49:30;;;;;;;0.57;0.57;;;;;;;14.54;67.70;100549.28;5086292;28;20047;-66
2022/08/06 03:51:58;;;;;;;0.30;0.30;;;;;;;14.73;67.27;100555.81;5104950;28;20024;-66
2022/08/06 03:54:30;;;;;;;0.30;0.30;;;;;;;14.87;67.36;100537.22;5104708;28;20024;-66
2022/08/06 03:57:01;;;;;;;0.30;0.30;;;;;;;15.24;66.95;100545.88;5104161;28;20148;-66
2022/08/06 03:59:29;;;;;;;0.30;0.30;;;;;;;15.52;66.60;100554.78;5104595;28;20024;-66
2022/08/06 04:01:57;;;;;;;0.40;0.40;;;;;;;15.69;66.76;100556.06;5104490;28;20038;-66
2022/08/06 04:04:25;;;;;;;0.30;0.30;;;;;;;15.92;66.08;100559.81;5104318;28;20028;-66
2022/08/06 04:06:52;;;;;;;0.30;0.30;;;;;;;16.19;65.00;100565.19;5104502;28;20044;-66
2022/08/06 04:09:19;;;;;;;0.20;0.20;;;;;;;16.45;65.10;100560.94;5104406;28;20047;-67
2022/08/06 04:11:45;;;;;;;0.28;0.28;;;;;;;16.54;64.13;100559.78;5104451;28;20467;-66
2022/08/06 04:14:12;;;;;;;0.30;0.30;;;;;;;16.52;63.13;100570.31;5104261;28;20024;-66
2022/08/06 04:16:40;;;;;;;0.30;0.30;;;;;;;16.44;62.84;100572.28;5085872;28;20043;-66
2022/08/06 04:19:07;;;;;;;0.20;0.20;;;;;;;16.62;63.48;100573.50;5104206;28;20436;-66
2022/08/06 04:21:33;;;;;;;0.28;0.28;;;;;;;16.95;63.60;100567.22;5104273;28;20043;-66
2022/08/06 04:23:59;;;;;;;0.20;0.20;;;;;;;17.38;63.37;100567.56;5104138;28;20107;-66
2022/08/06 04:26:28;;;;;;;0.25;0.25;;;;;;;17.75;61.44;100577.72;5104163;28;20499;-66
2022/08/06 04:28:55;;;;;;;0.20;0.20;;;;;;;18.04;61.19;100581.03;5103960;28;20023;-66
2022/08/06 04:31:22;;;;;;;0.20;0.20;;;;;;;18.45;59.60;100575.16;5104007;28;20039;-66
2022/08/06 04:33:49;;;;;;;0.20;0.20;;;;;;;18.62;57.56;100579.75;5103991;28;20024;-67
2022/08/06 04:36:15;;;;;;;0.20;0.20;;;;;;;18.74;56.17;100574.94;5103940;28;20035;-67
2022/08/06 04:38:41;;;;;;;0.30;0.30;;;;;;;18.83;55.14;100579.81;5103966;28;20075;-67
2022/08/06 04:41:07;;;;;;;0.75;0.75;;;;;;;18.83;54.54;100577.19;5104085;28;20074;-67
2022/08/06 04:43:33;;;;;;;0.20;0.20;;;;;;;18.99;55.06;100590.56;5103804;28;20024;-67
2022/08/06 04:45:59;;;;;;;0.30;0.30;;;;;;;19.41;54.73;100595.91;5103937;28;20028;-66
2022/08/06 04:48:25;;;;;;;0.20;0.20;;;;;;;19.65;53.19;100585.25;5103694;28;20053;-66
2022/08/06 04:50:51;;;;;;;0.20;0.20;;;;;;;20.01;54.59;100592.44;5103831;28;20024;-67
2022/08/06 04:53:18;;;;;;;0.20;0.20;;;;;;;20.20;53.37;100604.78;5103803;28;20031;-67
2022/08/06 04:55:44;;;;;;;0.50;0.50;;;;;;;20.47;50.76;100593.88;5103760;28;20016;-67
2022/08/06 04:58:14;;;;;;;0.20;0.20;;;;;;;20.44;48.96;100599.31;5103529;28;20034;-67
2022/08/06 05:00:42;;;;;;;0.20;0.20;;;;;;;20.66;48.81;100601.78;5103700;28;20024;-66
2022/08/06 05:03:08;;;;;;;0.20;0.20;;;;;;;20.74;49.39;100609.31;5103468;28;20020;-66
2022/08/06 05:06:02;;;;;;;0.20;0.20;;;;;;;20.71;47.92;100614.75;5103669;28;20038;-67
2022/08/06 05:08:29;;;;;;;0.20;0.20;;;;;;;20.60;46.02;100619.66;5103645;28;20024;-67
2022/08/06 05:11:17;;;;;;;0.20;0.20;;;;;;;19.99;46.27;100625.88;5103567;28;20020;-67
2022/08/06 05:13:44;;;;;;;0.20;0.20;;;;;;;19.26;48.30;100629.84;5103282;28;20016;-67
2022/08/06 05:16:12;;;;;;;0.20;0.20;;;;;;;19.03;48.26;100633.38;5103526;28;20016;-67
2022/08/06 05:18:52;;;;;;;0.20;0.20;;;;;;;18.66;47.43;100633.06;5103005;28;20036;-67
2022/08/06 05:21:23;;;;;;;0.20;0.20;;;;;;;18.05;48.24;100644.03;5103356;28;20506;-66
2022/08/06 05:23:53;;;;;;;0.20;0.20;;;;;;;17.68;49.05;100646.16;5103393;28;20024;-66
2022/08/06 05:26:19;;;;;;;0.30;0.30;;;;;;;17.29;49.83;100646.59;5103337;28;20031;-67
2022/08/06 05:28:44;;;;;;;0.30;0.30;;;;;;;17.20;50.16;100647.78;5103183;28;20020;-67
2022/08/06 05:31:10;;;;;;;2.05;1.15;;;;;;;17.28;50.67;100653.66;5103090;28;20020;-67
2022/08/06 05:33:37;;;;;;;0.30;0.30;;;;;;;17.79;51.11;100650.22;5084784;28;20020;-67
2022/08/06 05:36:08;;;;;;;0.28;0.28;;;;;;;18.48;50.50;100648.66;5103123;28;20028;-67
2022/08/06 05:38:36;;;;;;;0.20;0.20;;;;;;;19.42;50.08;100650.28;5102995;28;20092;-66
2022/08/06 05:41:06;;;;;;;0.20;0.20;;;;;;;19.99;48.33;100654.88;5103205;28;20032;-67
2022/08/06 05:43:31;;;;;;;0.20;0.20;;;;;;;19.83;47.67;100652.06;5103139;28;20054;-67
2022/08/06 05:46:02;;;;;;;0.22;0.22;;;;;;;19.35;47.04;100635.63;5102952;28;20052;-67
2022/08/06 05:48:31;;;;;;;0.20;0.20;;;;;;;19.14;47.25;100660.16;5102968;28;20024;-67
2022/08/06 05:51:02;;;;;;;0.30;0.30;;;;;;;19.12;47.65;100669.03;5103086;28;20023;-67
2022/08/06 05:53:36;;;;;;;0.30;0.30;;;;;;;19.16;48.26;100667.97;5103151;28;20050;-67
2022/08/06 05:56:10;;;;;;;0.20;0.20;;;;;;;19.16;47.38;100681.13;5103034;28;20024;-67
2022/08/06 05:58:41;;;;;;;0.20;0.20;;;;;;;19.16;47.26;100670.63;5103101;28;20442;-67
2022/08/06 06:01:07;;;;;;;0.20;0.20;;;;;;;19.04;47.55;100680.66;5102842;28;20044;-66
2022/08/06 06:03:34;;;;;;;0.20;0.20;;;;;;;19.21;47.84;100681.81;5102847;28;20490;-66
2022/08/06 06:06:01;;;;;;;0.35;0.35;;;;;;;19.32;46.72;100676.97;5102809;28;20035;-67
2022/08/06 06:08:27;;;;;;;0.20;0.20;;;;;;;19.06;45.61;100684.13;5102652;28;20387;-67
2022/08/06 06:10:53;;;;;;;0.20;0.20;;;;;;;18.73;46.05;100684.53;5102664;28;20035;-66
2022/08/06 06:13:22;;;;;;;0.20;0.20;;;;;;;18.22;47.14;100689.88;5084749;28;20061;-67
2022/08/06 06:15:57;;;;;;;0.20;0.20;;;;;;;17.89;47.67;100698.84;5102595;28;20020;-66
2022/08/06 06:18:41;;;;;;;0.20;0.20;;;;;;;17.54;48.49;100704.41;5102943;28;20056;-67
2022/08/06 06:21:24;;;;;;;0.20;0.20;;;;;;;17.33;49.14;100696.31;5106544;28;20133;-66
2022/08/06 06:23:53;;;;;;;0.30;0.30;;;;;;;17.17;49.32;100706.44;5106389;28;20028;-66
2022/08/06 06:26:18;;;;;;;0.20;0.20;;;;;;;17.05;49.77;100710.28;5106056;28;20103;-66
2022/08/06 06:29:16;;;;;;;0.20;0.20;;;;;;;16.93;49.24;100713.28;5106247;28;20028;-66
2022/08/06 06:32:01;;;;;;;0.82;0.82;;;;;;;16.95;50.00;100716.69;5105486;28;20032;-66
2022/08/06 06:35:05;;;;;;;0.30;0.30;;;;;;;17.03;49.45;100713.88;5106023;28;20036;-67
2022/08/06 06:37:43;;;;;;;0.20;0.20;;;;;;;16.92;49.54;100695.81;5106001;28;20024;-66
2022/08/06 06:40:50;;;;;;;0.30;0.30;;;;;;;16.87;49.62;100724.78;5106092;28;20020;-66
2022/08/06 06:43:44;;;;;;;0.30;0.30;;;;;;;17.11;49.74;100718.91;5092187;28;20036;-67
2022/08/06 06:46:41;;;;;;;0.30;0.30;;;;;;;17.62;48.78;100721.69;5106160;28;20071;-66
2022/08/06 06:49:12;;;;;;;0.30;0.30;;;;;;;18.32;48.39;100716.69;5104606;28;20056;-66
2022/08/06 06:51:44;;;;;;;0.20;0.20;;;;;;;19.14;48.59;100725.94;5105816;28;20016;-67
2022/08/06 06:54:18;;;;;;;0.45;0.45;;;;;;;20.14;48.13;100718.41;5105802;28;20054;-67
2022/08/06 06:56:48;;;;;;;0.20;0.20;;;;;;;20.91;44.65;100718.47;5105515;28;20039;-67
2022/08/06 06:59:21;;;;;;;0.22;0.22;;;;;;;20.75;43.72;100720.97;5087311;28;20032;-67
2022/08/06 07:01:48;;;;;;;0.20;0.20;;;;;;;20.41;43.95;100728.63;5105567;28;20063;-67
2022/08/06 07:04:16;;;;;;;0.20;0.20;;;;;;;19.88;43.52;100730.88;5105556;28;20069;-67
2022/08/06 07:06:47;;;;;;;0.20;0.20;;;;;;;19.73;44.75;100733.22;5087767;28;20066;-67
2022/08/06 07:09:22;;;;;;;0.30;0.30;;;;;;;20.21;45.29;100737.44;5105556;28;20016;-67
2022/08/06 07:11:50;;;;;;;0.20;0.20;;;;;;;20.40;43.66;100748.88;5105318;28;20348;-67
2022/08/06 07:14:18;;;;;;;0.20;0.20;;;;;;;20.38;44.38;100739.31;5105191;28;20024;-67
2022/08/06 07:16:44;;;;;;;0.20;0.20;;;;;;;20.59;43.83;100741.94;5105060;28;20077;-67
2022/08/06 07:19:12;;;;;;;0.20;0.20;;;;;;;20.53;43.14;100743.91;5105287;28;20031;-67
2022/08/06 07:21:42;;;;;;;0.20;0.20;;;;;;;21.14;43.56;100750.84;5105335;28;20063;-68
2022/08/06 07:24:10;;;;;;;0.20;0.20;;;;;;;21.53;42.05;100739.28;5105193;28;20077;-69
2022/08/06 07:26:37;;;;;;;0.20;0.20;;;;;;;21.94;42.17;100741.72;5105229;28;20031;-67
2022/08/06 07:29:03;;;;;;;0.20;0.20;;;;;;;21.71;41.69;100757.78;5105156;28;20077;-68
2022/08/06 07:31:30;;;;;;;0.20;0.20;;;;;;;21.30;42.21;100770.34;5086093;28;20232;-68
2022/08/06 07:33:56;;;;;;;0.20;0.20;;;;;;;21.21;43.16;100769.91;5086707;28;20016;-67
2022/08/06 07:36:24;;;;;;;0.20;0.20;;;;;;;21.47;43.58;100767.81;5104876;28;20027;-68
2022/08/06 07:38:52;;;;;;;0.20;0.20;;;;;;;21.84;42.44;100765.16;5104920;28;20036;-67
2022/08/06 07:41:20;;;;;;;0.20;0.20;;;;;;;21.53;42.23;100775.44;5104780;28;20028;-67
2022/08/06 07:43:53;;;;;;;0.20;0.20;;;;;;;21.37;42.22;100764.75;5105042;28;20034;-67
2022/08/06 07:46:25;;;;;;;0.15;0.15;;;;;;;21.43;42.59;100775.00;5104966;28;20503;-67
2022/08/06 07:48:57;;;;;;;0.20;0.20;;;;;;;21.22;42.45;100779.53;5104726;28;20024;-67
2022/08/06 07:51:25;;;;;;;;;;;;;;;21.39;43.25;100773.47;5105209;28;20133;-67
2022/08/06 07:53:51;;;;;;;0.20;0.20;;;;;;;21.91;42.33;100777.13;5104620;28;19908;-67
2022/08/06 07:56:18;;;;;;;0.30;0.30;;;;;;;22.16;41.51;100781.16;5104406;28;20085;-67
2022/08/06 07:58:44;;;;;;;0.20;0.20;;;;;;;22.36;40.40;100768.69;5104561;28;20051;-67
2022/08/06 08:01:11;;;;;;;0.20;0.20;;;;;;;22.40;40.12;100776.38;5104604;28;20024;-67
2022/08/06 08:06:24;;;;;;;0.20;0.20;;;;;;;21.76;41.69;100774.28;5104594;28;20034;-68
2022/08/06 08:08:55;;;;;;;0.20;0.20;;;;;;;21.55;41.89;100797.31;5104411;28;20043;-68
2022/08/06 08:11:23;;;;;;;0.20;0.20;;;;;;;21.60;41.42;100792.66;5104464;28;20023;-68
2022/08/06 08:13:49;;;;;;;0.20;0.20;;;;;;;21.65;42.19;100801.22;5104565;28;20028;-67
2022/08/06 08:16:15;;;;;;;0.20;0.20;;;;;;;22.33;41.98;100796.16;5085958;28;20483;-68
2022/08/06 08:18:41;;;;;;;0.20;0.20;;;;;;;22.57;40.10;100790.50;5103906;28;20048;-68
2022/08/06 08:21:09;;;;;;;0.20;0.20;;;;;;;21.97;40.39;100792.66;5104115;28;20020;-67
2022/08/06 08:23:36;;;;;;;0.20;0.20;;;;;;;21.13;41.53;100810.75;5104011;28;20024;-68
2022/08/06 08:26:02;;;;;;;0.20;0.20;;;;;;;20.38;42.73;100763.94;5103911;28;20569;-68
2022/08/06 08:28:30;;;;;;;0.20;0.20;;;;;;;20.52;43.25;100805.50;5104144;28;20383;-68
2022/08/06 08:30:58;;;;;;;0.20;0.20;;;;;;;20.26;44.10;100810.13;5103952;28;20057;-68
2022/08/06 08:33:25;;;;;;;1.85;1.75;;;;;;;19.98;44.45;100813.91;5103918;28;20032;-68
2022/08/06 08:35:51;;;;;;;0.20;0.20;;;;;;;19.97;45.12;100812.16;5103900;28;20032;-68
2022/08/06 08:38:16;;;;;;;0.20;0.20;;;;;;;19.98;44.59;100815.66;5103721;28;20019;-68
2022/08/06 08:40:43;;;;;;;0.50;0.50;;;;;;;19.81;45.58;100806.66;5103813;28;20490;-75
2022/08/06 08:43:12;;;;;;;5.00;0.95;;;;;;;19.84;45.62;100822.34;5103690;28;20046;-72
2022/08/06 08:45:39;;;;;;;0.20;0.20;;;;;;;20.14;45.57;100808.88;5103423;28;20016;-68
2022/08/06 08:48:06;;;;;;;0.20;0.20;;;;;;;19.95;45.29;100829.84;5103436;28;20077;-68
2022/08/06 08:50:35;;;;;;;0.20;0.20;;;;;;;19.31;45.91;100833.19;5103579;28;20020;-70
2022/08/06 08:53:09;;;;;;;0.20;0.20;;;;;;;18.94;46.87;100832.78;5103279;28;20107;-70
2022/08/06 08:55:35;;;;;;;0.20;0.20;;;;;;;18.96;47.59;100832.72;5103114;28;20099;-69
2022/08/06 08:58:01;;;;;;;0.20;0.20;;;;;;;19.25;47.06;100832.59;5103305;28;20024;-69
2022/08/06 09:00:27;;;;;;;0.20;0.20;;;;;;;20.04;47.00;100840.03;5103279;28;20035;-69
2022/08/06 09:02:53;;;;;;;0.20;0.20;;;;;;;21.23;44.78;100837.53;5103315;28;20171;-69
2022/08/06 09:05:19;;;;;;;0.20;0.20;;;;;;;21.84;43.53;100836.50;5103422;28;20406;-73
2022/08/06 09:07:45;;;;;;;0.20;0.20;;;;;;;22.14;42.19;100823.53;5103484;28;20087;-71
2022/08/06 09:10:11;;;;;;;0.20;0.20;;;;;;;22.75;41.86;100848.69;5103487;28;20020;-72
2022/08/06 09:12:37;;;;;;;0.20;0.20;;;;;;;23.50;40.80;100844.69;5103354;28;20024;-69
2022/08/06 09:15:03;;;;;;;0.20;0.20;;;;;;;23.78;40.66;100840.50;5103248;28;20208;-69
2022/08/06 09:17:29;;;;;;;0.13;0.13;;;;;;;24.11;40.01;100835.94;5103145;28;20040;-71
2022/08/06 09:19:55;;;;;;;0.20;0.20;;;;;;;24.08;39.19;100830.81;5103023;28;20048;-69
2022/08/06 09:22:21;;;;;;;0.17;0.17;;;;;;;23.47;38.63;100845.72;5102981;28;20020;-70
2022/08/06 09:24:46;;;;;;;0.20;0.20;;;;;;;22.89;39.32;100838.22;5103198;28;20031;-68
2022/08/06 09:27:13;;;;;;;0.20;0.20;;;;;;;23.22;39.52;100844.44;5103258;28;20030;-68
2022/08/06 09:29:59;;;;;;;0.75;0.75;;;;;;;23.22;38.29;100852.38;5103188;28;20039;-69
2022/08/06 09:32:43;;;;;;;0.30;0.30;;;;;;;22.24;40.32;100847.72;5102943;28;20024;-70
2022/08/06 09:35:20;;;;;;;0.20;0.20;;;;;;;21.70;41.48;100838.00;5102989;28;20070;-69
2022/08/06 09:37:47;;;;;;;0.20;0.20;;;;;;;20.90;43.19;100846.91;5103148;28;20074;-67
2022/08/06 09:40:18;;;;;;;0.20;0.20;;;;;;;20.22;44.18;100853.34;5103309;28;20389;-68
2022/08/06 09:42:48;;;;;;;0.20;0.20;;;;;;;19.61;45.41;100862.78;5103074;28;20032;-68
2022/08/06 09:45:15;;;;;;;0.20;0.20;;;;;;;19.12;47.74;100858.50;5103187;28;20035;-66
2022/08/06 09:47:41;;;;;;;0.20;0.20;;;;;;;18.55;49.48;100878.84;5103113;28;20097;-66
2022/08/06 09:50:08;;;;;;;0.20;0.20;;;;;;;18.39;50.15;100872.38;5102736;28;20016;-68
2022/08/06 09:52:34;;;;;;;0.20;0.20;;;;;;;18.32;50.46;100875.22;5103147;28;20051;-70
2022/08/06 09:55:00;;;;;;;2.58;2.38;;;;;;;18.45;50.73;100873.03;5106174;28;20044;-70
2022/08/06 09:57:42;;;;;;;0.20;0.20;;;;;;;18.51;50.79;100881.63;5106835;28;20058;-74
2022/08/06 10:00:08;;;;;;;0.30;0.30;;;;;;;18.43;51.22;100879.28;5106603;28;20024;-66
2022/08/06 10:02:34;;;;;;;0.20;0.20;;;;;;;18.41;51.06;100879.34;5106866;28;20034;-67
2022/08/06 10:05:10;;;;;;;0.20;0.20;;;;;;;18.85;50.67;100887.50;5106591;28;20051;-67
2022/08/06 10:07:35;;;;;;;0.20;0.20;;;;;;;19.40;48.90;100884.63;5106799;28;20024;-70
2022/08/06 10:10:01;;;;;;;0.20;0.20;;;;;;;19.47;48.62;100882.63;5106614;28;20016;-69
2022/08/06 10:12:26;;;;;;;0.20;0.20;;;;;;;20.09;48.24;100887.28;5106464;28;20115;-65
2022/08/06 10:14:52;;;;;;;0.20;0.20;;;;;;;20.28;46.92;100887.38;5106734;28;20402;-67
2022/08/06 10:17:19;;;;;;;0.20;0.20;;;;;;;19.73;47.01;100895.72;5106193;28;20040;-68
2022/08/06 10:20:03;;;;;;;0.20;0.20;;;;;;;19.39;47.94;100895.22;5106353;28;20046;-63
2022/08/06 10:22:29;;;;;;;0.20;0.20;;;;;;;19.10;49.11;100895.41;5106583;28;20063;-64
2022/08/06 10:24:55;;;;;;;0.20;0.20;;;;;;;18.64;50.43;100895.22;5106420;28;20028;-63
2022/08/06 10:27:28;;;;;;;0.20;0.20;;;;;;;18.33;51.46;100897.13;5088264;28;20024;-64
2022/08/06 10:29:58;;;;;;;0.30;0.30;;;;;;;18.22;51.75;100900.09;5106181;28;20103;-64
2022/08/06 10:32:29;;;;;;;0.20;0.20;;;;;;;18.12;51.46;100898.66;5106314;28;20030;-64
2022/08/06 10:34:57;;;;;;;0.30;0.30;;;;;;;18.01;52.05;100907.75;5106280;28;20023;-63
2022/08/06 10:37:23;;;;;;;0.20;0.20;;;;;;;17.99;51.85;100904.28;5106023;28;20153;-64
2022/08/06 10:39:54;;;;;;;0.30;0.30;;;;;;;17.87;51.88;100909.94;5106317;28;20084;-65
2022/08/06 10:42:20;;;;;;;0.20;0.20;;;;;;;17.89;51.72;100910.75;5106084;28;20020;-64
2022/08/06 10:44:47;;;;;;;0.20;0.20;;;;;;;17.71;51.31;100913.91;5106063;28;20464;-64
2022/08/06 10:47:13;;;;;;;0.30;0.30;;;;;;;17.63;51.52;100912.41;5106038;28;20127;-63
2022/08/06 10:49:39;;;;;;;0.30;0.30;;;;;;;17.66;52.07;100914.94;5105655;28;20055;-64
2022/08/06 10:52:05;;;;;;;0.20;0.20;;;;;;;17.71;50.98;100920.91;5105944;28;20020;-64
2022/08/06 10:54:30;;;;;;;0.20;0.20;;;;;;;17.73;51.00;100919.13;5106055;28;20058;-63
2022/08/06 10:56:57;;;;;;;0.30;0.30;;;;;;;17.71;51.63;100916.53;5105946;28;20012;-64
2022/08/06 10:59:23;;;;;;;0.45;0.45;;;;;;;17.70;51.91;100921.81;5105782;28;20488;-64
2022/08/06 11:02:06;;;;;;;0.40;0.40;;;;;;;18.26;51.74;100917.47;5105728;28;20289;-64
2022/08/06 11:04:34;;;;;;;0.20;0.20;;;;;;;18.48;51.22;100922.03;5105425;28;20084;-63
2022/08/06 11:07:18;;;;;;;0.20;0.20;;;;;;;18.31;51.36;100923.44;5105738;28;20023;-65
2022/08/06 11:09:49;;;;;;;0.40;0.40;;;;;;;18.30;51.34;100934.88;5105827;28;20091;-65
2022/08/06 11:12:23;;;;;;;0.30;0.30;;;;;;;18.41;51.74;100921.38;5105539;28;20034;-64
2022/08/06 11:14:50;;;;;;;0.30;0.30;;;;;;;18.52;51.77;100926.28;5104991;28;20111;-66
2022/08/06 11:17:16;;;;;;;0.20;0.20;;;;;;;18.64;51.15;100930.25;5105262;28;20048;-64
2022/08/06 11:19:43;;;;;;;0.20;0.20;;;;;;;18.58;51.27;100920.81;5105432;28;20020;-64
2022/08/06 11:22:38;;;;;;;0.20;0.20;;;;;;;18.49;51.45;100944.78;5105259;28;20036;-64
2022/08/06 11:25:06;;;;;;;0.20;0.20;;;;;;;18.63;52.12;100936.44;5105179;28;20099;-64
2022/08/06 11:27:52;;;;;;;0.20;0.20;;;;;;;18.93;51.44;100938.06;5105175;28;20028;-63
2022/08/06 11:30:19;;;;;;;0.30;0.30;;;;;;;18.90;50.19;100938.16;5105217;28;20320;-63
2022/08/06 11:32:50;;;;;;;0.20;0.20;;;;;;;18.67;50.64;100937.19;5105046;28;20087;-65
2022/08/06 11:35:34;;;;;;;0.20;0.20;;;;;;;18.66;50.90;100940.72;5105142;28;20083;-64
2022/08/06 11:38:00;;;;;;;0.20;0.20;;;;;;;18.55;51.31;100948.97;5105090;28;20020;-64
2022/08/06 11:40:25;;;;;;;0.30;0.30;;;;;;;18.69;51.71;100945.91;5104868;28;20377;-64