Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:15;;;;;;;4.55;2.25;;;;;;;;;;5007211;28;20025;-80
2023/04/03 00:04:00;;;;;;;4.03;2.20;;;;;;;;;;5007170;28;20033;-79
2023/04/03 00:06:46;;;;;;;5.10;2.53;;;;;;;;;;5016077;28;20036;-79
2023/04/03 00:09:31;;;;;;;3.60;2.17;;;;;;;;;;5011451;28;20501;-80
2023/04/03 00:12:16;;;;;;;4.05;3.08;;;;;;;;;;5008491;28;20552;-79
2023/04/03 00:15:02;;;;;;;3.63;2.58;;;;;;;;;;5009195;28;20033;-79
2023/04/03 00:17:47;;;;;;;4.22;1.88;;;;;;;;;;5016196;28;20030;-78
2023/04/03 00:20:33;;;;;;;3.70;2.50;;;;;;;;;;5011054;28;20405;-79
2023/04/03 00:23:18;;;;;;;2.78;2.05;;;;;;;;;;5012751;28;20588;-78
2023/04/03 00:26:03;;;;;;;6.50;2.38;;;;;;;;;;5038013;28;20055;-80
2023/04/03 00:28:48;;;;;;;4.75;2.38;;;;;;;;;;5010437;28;20025;-79
2023/04/03 00:31:34;;;;;;;4.35;2.25;;;;;;;;;;5011755;28;20075;-78
2023/04/03 00:34:19;;;;;;;4.25;2.65;;;;;;;;;;5015991;28;20046;-79
2023/04/03 00:37:05;;;;;;;3.72;2.53;;;;;;;;;;4998632;28;20101;-79
2023/04/03 00:39:50;;;;;;;4.97;2.80;;;;;;;;;;5018445;28;20041;-79
2023/04/03 00:42:36;;;;;;;2.53;1.83;;;;;;;;;;5026846;28;20019;-78
2023/04/03 00:45:27;;;;;;;3.38;2.13;;;;;;;;;;5009131;28;20025;-80
2023/04/03 00:48:15;;;;;;;4.85;2.53;;;;;;;;;;5018342;28;20473;-79
2023/04/03 00:51:02;;;;;;;4.82;2.20;;;;;;;;;;4999689;28;20041;-80
2023/04/03 00:53:50;;;;;;;4.45;2.20;;;;;;;;;;5023754;28;20053;-78
2023/04/03 00:56:36;;;;;;;9.57;2.20;;;;;;;;;;5011864;28;20485;-79
2023/04/03 00:59:25;;;;;;;4.65;2.50;;;;;;;;;;5009297;28;20026;-78
2023/04/03 01:02:11;;;;;;;3.72;2.03;;;;;;;;;;5019171;28;20077;-79
2023/04/03 01:04:56;;;;;;;4.43;2.47;;;;;;;;;;5011305;28;20094;-77
2023/04/03 01:07:41;;;;;;;2.75;1.92;;;;;;;;;;5009914;28;20034;-79
2023/04/03 01:10:27;;;;;;;4.93;2.22;;;;;;;;;;5010499;28;20065;-78
2023/04/03 01:13:20;;;;;;;4.47;2.50;;;;;;;;;;5006577;28;20061;-77
2023/04/03 01:16:06;;;;;;;4.30;2.20;;;;;;;;;;5010732;28;20036;-79
2023/04/03 01:18:51;;;;;;;3.55;2.40;;;;;;;;;;5017978;28;20064;-77
2023/04/03 01:21:54;;;;;;;6.18;2.35;;;;;;;;;;5014909;28;20022;-77
2023/04/03 01:24:39;;;;;;;4.90;1.98;;;;;;;;;;5023417;28;20052;-76
2023/04/03 01:27:25;;;;;;;3.05;2.25;;;;;;;;;;5022528;28;20032;-78
2023/04/03 01:30:12;;;;;;;2.90;2.03;;;;;;;;;;5022809;28;20109;-76
2023/04/03 01:32:58;;;;;;;3.05;2.08;;;;;;;;;;5009100;28;20030;-78
2023/04/03 01:35:43;;;;;;;5.75;2.33;;;;;;;;;;5017902;28;20512;-77
2023/04/03 01:38:28;;;;;;;4.95;2.15;;;;;;;;;;5010766;28;20053;-77
2023/04/03 01:41:14;;;;;;;3.90;2.03;;;;;;;;;;5016584;28;20488;-77
2023/04/03 01:43:59;;;;;;;5.85;2.28;;;;;;;;;;5012981;28;20436;-77
2023/04/03 01:46:44;;;;;;;5.68;2.28;;;;;;;;;;5010714;28;20466;-78
2023/04/03 01:49:29;;;;;;;4.22;2.22;;;;;;;;;;5016117;28;20124;-77
2023/04/03 01:52:15;;;;;;;3.28;1.98;;;;;;;;;;5004414;28;20028;-79
2023/04/03 01:55:00;;;;;;;4.70;2.75;;;;;;;;;;4996089;28;20611;-80
2023/04/03 01:57:45;;;;;;;4.50;2.30;;;;;;;;;;5012335;28;20061;-81
2023/04/03 02:00:30;;;;;;;6.65;2.92;;;;;;;;;;5028913;28;20105;-80
2023/04/03 02:03:16;;;;;;;3.42;2.55;;;;;;;;;;5008894;28;20457;-82
2023/04/03 02:06:01;;;;;;;3.70;2.25;;;;;;;;;;5016329;28;20065;-80
2023/04/03 02:08:46;;;;;;;4.47;2.28;;;;;;;;;;5008955;28;20048;-80
2023/04/03 02:11:31;;;;;;;3.88;2.40;;;;;;;;;;5016811;28;20399;-77
2023/04/03 02:14:16;;;;;;;4.95;2.50;;;;;;;;;;5003539;28;20083;-80
2023/04/03 02:17:04;;;;;;;5.38;2.53;;;;;;;;;;5010353;28;20527;-78
2023/04/03 02:19:50;;;;;;;5.88;2.60;;;;;;;;;;5012110;28;20044;-81
2023/04/03 02:22:35;;;;;;;3.33;2.10;;;;;;;;;;5023730;28;20064;-80
2023/04/03 02:25:21;;;;;;;5.40;2.28;;;;;;;;;;5015143;28;20064;-78
2023/04/03 02:28:06;;;;;;;2.85;2.17;;;;;;;;;;5010437;28;20060;-80
2023/04/03 02:30:51;;;;;;;4.82;3.05;;;;;;;;;;5021371;28;20042;-77
2023/04/03 02:33:36;;;;;;;5.43;2.50;;;;;;;;;;5008876;28;20021;-78
2023/04/03 02:36:22;;;;;;;3.60;2.28;;;;;;;;;;5000186;28;20122;-78
2023/04/03 02:39:07;;;;;;;4.30;2.40;;;;;;;;;;5007841;28;20034;-79
2023/04/03 02:41:53;;;;;;;3.85;2.25;;;;;;;;;;5012673;28;20096;-77
2023/04/03 02:44:38;;;;;;;4.40;2.30;;;;;;;;;;4995967;28;20092;-78
2023/04/03 02:47:24;;;;;;;4.72;2.20;;;;;;;;;;5000378;28;20030;-80
2023/04/03 02:50:45;;;;;;;5.22;2.70;;;;;;;;;;4995298;28;20033;-80
2023/04/03 02:53:31;;;;;;;3.70;2.20;;;;;;;;;;5000065;28;20036;-79
2023/04/03 02:56:17;;;;;;;4.40;2.15;;;;;;;;;;5026510;28;20025;-80
2023/04/03 02:59:03;;;;;;;4.85;2.50;;;;;;;;;;5007915;28;20129;-78
2023/04/03 03:01:48;;;;;;;3.58;2.30;;;;;;;;;;5008668;28;20529;-79
2023/04/03 03:04:34;;;;;;;6.70;2.22;;;;;;;;;;5007183;28;20108;-79
2023/04/03 03:07:19;;;;;;;3.85;2.85;;;;;;;;;;5017806;28;20361;-79
2023/04/03 03:10:05;;;;;;;6.95;2.97;;;;;;;;;;5024054;28;20029;-80
2023/04/03 03:12:50;;;;;;;4.82;2.17;;;;;;;;;;5007142;28;20038;-78
2023/04/03 03:15:35;;;;;;;3.65;2.53;;;;;;;;;;5018096;28;20022;-78
2023/04/03 03:18:21;;;;;;;4.88;2.97;;;;;;;;;;5008143;28;20492;-79
2023/04/03 03:21:06;;;;;;;3.60;2.35;;;;;;;;;;5010037;28;20034;-77
2023/04/03 03:23:51;;;;;;;3.85;2.40;;;;;;;;;;5015613;28;20048;-77
2023/04/03 03:26:37;;;;;;;3.75;2.33;;;;;;;;;;5021910;28;20026;-76
2023/04/03 03:29:22;;;;;;;3.10;2.05;;;;;;;;;;5021147;28;20917;-76
2023/04/03 03:32:08;;;;;;;5.80;2.70;;;;;;;;;;5022212;28;20033;-80
2023/04/03 03:34:53;;;;;;;6.05;2.92;;;;;;;;;;5018895;28;20054;-80
2023/04/03 03:37:38;;;;;;;3.30;2.30;;;;;;;;;;5007523;28;20512;-79
2023/04/03 03:40:23;;;;;;;4.03;2.15;;;;;;;;;;5007252;28;20022;-79
2023/04/03 03:43:09;;;;;;;6.32;2.70;;;;;;;;;;5008375;28;20033;-80
2023/04/03 03:45:54;;;;;;;3.60;2.33;;;;;;;;;;5010931;28;20474;-78
2023/04/03 03:48:40;;;;;;;3.72;2.17;;;;;;;;;;5006756;28;20323;-80
2023/04/03 03:51:25;;;;;;;3.22;1.98;;;;;;;;;;5011545;28;20022;-83
2023/04/03 03:54:10;;;;;;;3.95;2.55;;;;;;;;;;5021335;28;20121;-79
2023/04/03 03:56:55;;;;;;;5.50;2.38;;;;;;;;;;5027656;28;20026;-80
2023/04/03 03:59:41;;;;;;;3.85;1.92;;;;;;;;;;5011115;28;20111;-79
2023/04/03 04:02:26;;;;;;;4.10;2.30;;;;;;;;;;5012595;28;20116;-82
2023/04/03 04:05:12;;;;;;;4.15;2.08;;;;;;;;;;4994894;28;20157;-78
2023/04/03 04:07:57;;;;;;;6.60;2.80;;;;;;;;;;5011992;28;20574;-80
2023/04/03 04:10:42;;;;;;;3.25;2.13;;;;;;;;;;5009600;28;20041;-80
2023/04/03 04:13:28;;;;;;;6.28;2.58;;;;;;;;;;4998517;28;20026;-81
2023/04/03 04:16:13;;;;;;;8.63;2.65;;;;;;;;;;5005900;28;20032;-79
2023/04/03 04:18:58;;;;;;;3.97;2.15;;;;;;;;;;5010384;28;20042;-79
2023/04/03 04:21:43;;;;;;;3.67;2.17;;;;;;;;;;5012443;28;20037;-77
2023/04/03 04:24:29;;;;;;;4.75;2.33;;;;;;;;;;5008700;28;20031;-75
2023/04/03 04:27:15;;;;;;;4.60;2.50;;;;;;;;;;5020573;28;20436;-78
2023/04/03 04:30:01;;;;;;;4.70;2.17;;;;;;;;;;5016119;28;20428;-78
2023/04/03 04:32:46;;;;;;;4.03;2.10;;;;;;;;;;5016994;28;20048;-78
2023/04/03 04:35:32;;;;;;;3.67;2.15;;;;;;;;;;5014031;28;20041;-79
2023/04/03 04:38:17;;;;;;;3.00;2.10;;;;;;;;;;4997660;28;20540;-80
2023/04/03 04:41:02;;;;;;;6.53;2.38;;;;;;;;;;5011053;28;20033;-76
2023/04/03 04:43:48;;;;;;;3.45;2.05;;;;;;;;;;5017254;28;20366;-77
2023/04/03 04:46:33;;;;;;;4.63;2.70;;;;;;;;;;5010859;28;20071;-77
2023/04/03 04:49:19;;;;;;;7.20;2.63;;;;;;;;;;5016548;28;20433;-77
2023/04/03 04:52:04;;;;;;;4.18;2.47;;;;;;;;;;5011845;28;20069;-78
2023/04/03 04:54:50;;;;;;;5.05;2.22;;;;;;;;;;5022506;28;20037;-78
2023/04/03 04:57:35;;;;;;;3.28;2.10;;;;;;;;;;4986096;28;20497;-78
2023/04/03 05:00:20;;;;;;;2.92;2.40;;;;;;;;;;5006884;28;20018;-79
2023/04/03 05:03:06;;;;;;;4.05;1.90;;;;;;;;;;5007016;28;20075;-80
2023/04/03 05:05:51;;;;;;;5.72;2.65;;;;;;;;;;5014788;28;20028;-77
2023/04/03 05:08:36;;;;;;;5.38;2.35;;;;;;;;;;5013855;28;20076;-79
2023/04/03 05:11:21;;;;;;;5.15;2.72;;;;;;;;;;5015073;28;20025;-80
2023/04/03 05:14:07;;;;;;;7.13;2.60;;;;;;;;;;5021029;28;20533;-78
2023/04/03 05:16:53;;;;;;;4.88;2.40;;;;;;;;;;5000160;28;20026;-76
2023/04/03 05:19:38;;;;;;;5.57;2.15;;;;;;;;;;5024949;28;20049;-78
2023/04/03 05:22:24;;;;;;;4.35;2.33;;;;;;;;;;5008761;28;20017;-79
2023/04/03 05:25:09;;;;;;;4.72;2.35;;;;;;;;;;5015968;28;20496;-78
2023/04/03 05:27:55;;;;;;;3.03;1.90;;;;;;;;;;4998935;28;20096;-77
2023/04/03 05:30:40;;;;;;;3.53;2.00;;;;;;;;;;5013473;28;20088;-77
2023/04/03 05:33:26;;;;;;;5.95;2.38;;;;;;;;;;5009349;28;20420;-78
2023/04/03 05:36:12;;;;;;;4.47;1.70;;;;;;;;;;5019898;28;20052;-77
2023/04/03 05:38:57;;;;;;;4.40;2.00;;;;;;;;;;5003478;28;20501;-77
2023/04/03 05:41:43;;;;;;;3.65;1.83;;;;;;;;;;5008308;28;20500;-78
2023/04/03 05:44:28;;;;;;;4.07;2.15;;;;;;;;;;5008804;28;21106;-77
2023/04/03 05:47:13;;;;;;;5.18;2.20;;;;;;;;;;5016152;28;20029;-78
2023/04/03 05:49:58;;;;;;;5.88;2.25;;;;;;;;;;5006591;28;20033;-80
2023/04/03 05:52:45;;;;;;;4.60;2.10;;;;;;;;;;5005572;28;20030;-78
2023/04/03 05:55:30;;;;;;;3.75;2.08;;;;;;;;;;5009778;28;20026;-78
2023/04/03 05:58:15;;;;;;;6.32;2.67;;;;;;;;;;5011798;28;20038;-77
2023/04/03 06:01:01;;;;;;;2.33;1.88;;;;;;;;;;5007328;28;20021;-80
2023/04/03 06:03:46;;;;;;;2.22;2.00;;;;;;;;;;5009200;28;20030;-83
2023/04/03 06:06:45;;;;;;;3.80;2.00;;;;;;;;;;5005076;28;20592;-81
2023/04/03 06:09:30;;;;;;;5.22;2.38;;;;;;;;;;5015015;28;20065;-82
2023/04/03 06:12:16;;;;;;;6.53;1.98;;;;;;;;;;5007468;28;20029;-83
2023/04/03 06:15:02;;;;;;;3.75;2.15;;;;;;;;;;5020592;28;20053;-81
2023/04/03 06:17:47;;;;;;;4.47;2.72;;;;;;;;;;5009785;28;20046;-81
2023/04/03 06:20:32;;;;;;;7.80;2.72;;;;;;;;;;5010402;28;20523;-81
2023/04/03 06:23:17;;;;;;;3.92;2.30;;;;;;;;;;5006010;28;20033;-77
2023/04/03 06:26:03;;;;;;;5.30;1.92;;;;;;;;;;5007068;28;20069;-77
2023/04/03 06:28:48;;;;;;;4.47;2.30;;;;;;;;;;4992930;28;20612;-78
2023/04/03 06:31:34;;;;;;;5.38;2.50;;;;;;;;;;5008960;28;20079;-77
2023/04/03 06:34:20;;;;;;;4.57;2.13;;;;;;;;;;5004653;28;20117;-77
2023/04/03 06:37:05;;;;;;;7.90;2.38;;;;;;;;;;5008254;28;20536;-77
2023/04/03 06:39:50;;;;;;;5.57;3.13;;;;;;;;;;5021647;28;20049;-78
2023/04/03 06:42:36;;;;;;;3.45;1.90;;;;;;;;;;5010820;28;20101;-83
2023/04/03 06:45:22;;;;;;;4.15;2.10;;;;;;;;;;5011517;28;20449;-82
2023/04/03 06:48:07;;;;;;;5.55;2.35;;;;;;;;;;5015361;28;20496;-81
2023/04/03 06:50:52;;;;;;;3.80;2.42;;;;;;;;;;5024384;28;20116;-82
2023/04/03 06:53:38;;;;;;;4.15;2.30;;;;;;;;;;5007054;28;20057;-84
2023/04/03 06:56:23;;;;;;;3.53;1.88;;;;;;;;;;5009089;28;20080;-79
2023/04/03 06:59:10;;;;;;;8.32;2.58;;;;;;;;;;4994265;28;20041;-78
2023/04/03 07:01:55;;;;;;;7.00;2.42;;;;;;;;;;5006286;28;20026;-79
2023/04/03 07:04:40;;;;;;;2.90;1.90;;;;;;;;;;5006086;28;20036;-76
2023/04/03 07:07:25;;;;;;;4.97;2.42;;;;;;;;;;4993217;28;20109;-79
2023/04/03 07:10:11;;;;;;;6.13;2.42;;;;;;;;;;5005749;28;20018;-78
2023/04/03 07:12:56;;;;;;;4.50;2.30;;;;;;;;;;5005457;28;20478;-77
2023/04/03 07:15:41;;;;;;;3.88;2.40;;;;;;;;;;4999227;28;20380;-77
2023/04/03 07:18:26;;;;;;;6.57;2.38;;;;;;;;;;5010781;28;20030;-78
2023/04/03 07:21:12;;;;;;;6.28;2.50;;;;;;;;;;5007508;28;20547;-78
2023/04/03 07:23:57;;;;;;;4.82;2.03;;;;;;;;;;5007226;28;20059;-78
2023/04/03 07:26:44;;;;;;;4.45;2.40;;;;;;;;;;5009078;28;20377;-78
2023/04/03 07:29:30;;;;;;;5.03;2.63;;;;;;;;;;4992073;28;20021;-80
2023/04/03 07:32:15;;;;;;;5.13;2.35;;;;;;;;;;5006221;28;20041;-77
2023/04/03 07:35:01;;;;;;;4.72;2.35;;;;;;;;;;5006362;28;20505;-79
2023/04/03 07:37:46;;;;;;;4.97;2.28;;;;;;;;;;5008159;28;20050;-79
2023/04/03 07:40:31;;;;;;;6.88;2.13;;;;;;;;;;5008845;28;20045;-83
2023/04/03 07:43:22;;;;;;;6.30;2.53;;;;;;;;;;4995955;28;20030;-80
2023/04/03 07:46:08;;;;;;;5.65;2.65;;;;;;;;;;5001696;28;20221;-81
2023/04/03 07:48:54;;;;;;;3.65;2.45;;;;;;;;;;5003037;28;20366;-83
2023/04/03 07:51:39;;;;;;;3.85;2.15;;;;;;;;;;5005982;28;20187;-78
2023/04/03 07:54:25;;;;;;;3.33;2.28;;;;;;;;;;5006293;28;20033;-82
2023/04/03 07:57:10;;;;;;;4.70;2.60;;;;;;;;;;4994395;28;20026;-82
2023/04/03 07:59:55;;;;;;;5.50;2.78;;;;;;;;;;5008739;28;20045;-79
2023/04/03 08:02:40;;;;;;;5.70;2.85;;;;;;;;;;4974613;28;20081;-78
2023/04/03 08:05:26;;;;;;;3.40;2.38;;;;;;;;;;4991872;28;20037;-77
2023/04/03 08:08:12;;;;;;;7.15;2.88;;;;;;;;;;5004957;28;20041;-79
2023/04/03 08:10:58;;;;;;;4.38;2.20;;;;;;;;;;5001039;28;20049;-79
2023/04/03 08:13:43;;;;;;;6.25;2.85;;;;;;;;;;4992147;28;20100;-80
2023/04/03 08:16:28;;;;;;;5.28;2.17;;;;;;;;;;4976761;28;20124;-80
2023/04/03 08:19:15;;;;;;;5.07;2.60;;;;;;;;;;5003324;28;20034;-77
2023/04/03 08:22:02;;;;;;;5.10;2.72;;;;;;;;;;5024991;28;20232;-78
2023/04/03 08:24:47;;;;;;;5.47;2.53;;;;;;;;;;4992296;28;20444;-79
2023/04/03 08:27:33;;;;;;;8.55;2.60;;;;;;;;;;5006905;28;20045;-77
2023/04/03 08:30:18;;;;;;;5.28;2.30;;;;;;;;;;5007713;28;20036;-83
2023/04/03 08:33:03;;;;;;;5.47;2.30;;;;;;;;;;5009981;28;20030;-81
2023/04/03 08:35:49;;;;;;;5.18;2.63;;;;;;;;;;5012416;28;20057;-83
2023/04/03 08:38:37;;;;;;;4.75;2.58;;;;;;;;;;5009590;28;20041;-80
2023/04/03 08:41:30;;;;;;;6.22;2.50;;;;;;;;;;5007304;28;20121;-79
2023/04/03 08:44:34;;;;;;;7.68;2.63;;;;;;;;;;5009483;28;20036;-78
2023/04/03 08:47:37;;;;;;;9.98;3.80;;;;;;;;;;5011940;28;20095;-79
2023/04/03 08:50:26;;;;;;;7.20;2.47;;;;;;;;;;5010264;28;20036;-77
2023/04/03 08:53:13;;;;;;;3.90;2.08;;;;;;;;;;5009417;28;20156;-81
2023/04/03 08:56:02;;;;;;;5.38;2.25;;;;;;;;;;5010818;28;20040;-80
2023/04/03 08:58:49;;;;;;;6.77;2.70;;;;;;;;;;5010009;28;20042;-82
2023/04/03 09:01:36;;;;;;;3.95;2.08;;;;;;;;;;5015639;28;20763;-81
2023/04/03 09:04:21;;;;;;;6.70;2.38;;;;;;;;;;5008496;28;20113;-83
2023/04/03 09:07:15;;;;;;;4.55;2.45;;;;;;;;;;5010543;28;20026;-79
2023/04/03 09:10:02;;;;;;;7.32;2.30;;;;;;;;;;5010454;28;20060;-84
2023/04/03 09:13:05;;;;;;;4.65;2.20;;;;;;;;;;5010632;28;20037;-84
2023/04/03 09:15:50;;;;;;;3.20;1.83;;;;;;;;;;5009324;28;20503;-83
2023/04/03 09:18:40;;;;;;;3.50;2.13;;;;;;;;;;5011347;28;20065;-83
2023/04/03 09:21:36;;;;;;;8.55;2.30;;;;;;;;;;5009106;28;20022;-81
2023/04/03 09:24:22;;;;;;;4.22;2.00;;;;;;;;;;5012295;28;20030;-80
2023/04/03 09:27:11;;;;;;;3.78;2.33;;;;;;;;;;5008451;28;20117;-76
2023/04/03 09:29:56;;;;;;;4.80;2.10;;;;;;;;;;5010309;28;20022;-77
2023/04/03 09:32:43;;;;;;;4.90;2.00;;;;;;;;;;5014458;28;20086;-77
2023/04/03 09:35:31;;;;;;;9.40;2.33;;;;;;;;;;5021767;28;20046;-78
2023/04/03 09:38:17;;;;;;;7.68;2.60;;;;;;;;;;4994494;28;20505;-79
2023/04/03 09:41:07;;;;;;;6.13;1.90;;;;;;;;;;5009278;28;20049;-77
2023/04/03 09:43:54;;;;;;;3.20;1.60;;;;;;;;;;5005278;28;20041;-79
2023/04/03 09:46:39;;;;;;;5.90;2.38;;;;;;;;;;4996249;28;20171;-83
2023/04/03 09:49:25;;;;;;;6.03;2.20;;;;;;;;;;5007385;28;20032;-80
2023/04/03 09:52:24;;;;;;;6.30;2.00;;;;;;;;;;5021180;28;20038;-83
2023/04/03 09:55:16;;;;;;;5.80;2.22;;;;;;;;;;5009379;28;20037;-79
2023/04/03 09:58:03;;;;;;;5.93;2.40;;;;;;;;;;5004743;28;20512;-80
2023/04/03 10:00:54;;;;;;;5.13;2.90;;;;;;;;;;5010787;28;20034;-82
2023/04/03 10:03:46;;;;;;;4.10;2.45;;;;;;;;;;4994940;28;20037;-76
2023/04/03 10:06:32;;;;;;;4.03;2.10;;;;;;;;;;5008988;28;20038;-77
2023/04/03 10:09:24;;;;;;;5.93;2.65;;;;;;;;;;5010722;28;20030;-76
2023/04/03 10:12:11;;;;;;;4.38;2.05;;;;;;;;;;5009339;28;20129;-75
2023/04/03 10:14:58;;;;;;;8.48;2.38;;;;;;;;;;5002195;28;20386;-78
2023/04/03 10:17:50;;;;;;;5.55;2.20;;;;;;;;;;5006960;28;20076;-78
2023/04/03 10:20:38;;;;;;;4.00;1.67;;;;;;;;;;4997170;28;20056;-77
2023/04/03 10:23:31;;;;;;;5.00;2.40;;;;;;;;;;5016505;28;20018;-88
2023/04/03 10:26:16;;;;;;;4.18;1.70;;;;;;;;;;5024314;28;20054;-85
2023/04/03 10:29:01;;;;;;;6.18;2.05;;;;;;;;;;5010805;28;20049;-83
2023/04/03 10:31:50;;;;;;;5.25;2.00;;;;;;;;;;4989844;28;20065;-81
2023/04/03 10:34:38;;;;;;;4.45;1.55;;;;;;;;;;4997259;28;20436;-82
2023/04/03 10:37:29;;;;;;;5.55;2.30;;;;;;;;;;5010261;28;20038;-78
2023/04/03 10:40:17;;;;;;;3.90;1.77;;;;;;;;;;4991023;28;20032;-83
2023/04/03 10:43:12;;;;;;;5.72;1.95;;;;;;;;;;4998809;28;20112;-81
2023/04/03 10:46:01;;;;;;;4.88;2.05;;;;;;;;;;5005535;28;20041;-81
2023/04/03 10:48:47;;;;;;;3.30;2.00;;;;;;;;;;4996113;28;20022;-84
2023/04/03 10:51:43;;;;;;;3.78;2.55;;;;;;;;;;5007811;28;20684;-83
2023/04/03 10:54:35;;;;;;;7.38;2.30;;;;;;;;;;5009487;28;20021;-81
2023/04/03 10:57:22;;;;;;;6.53;2.38;;;;;;;;;;5007748;28;20436;-78
2023/04/03 11:00:22;;;;;;;6.65;2.35;;;;;;;;;;5007717;28;20069;-80
2023/04/03 11:03:14;;;;;;;5.13;2.33;;;;;;;;;;5006744;28;20029;-81
2023/04/03 11:06:01;;;;;;;3.13;1.95;;;;;;;;;;5005489;28;20021;-82
2023/04/03 11:08:54;;;;;;;5.82;2.22;;;;;;;;;;5020983;28;20556;-81
2023/04/03 11:11:40;;;;;;;4.45;2.20;;;;;;;;;;5009140;28;20080;-81
2023/04/03 11:14:27;;;;;;;2.33;1.70;;;;;;;;;;5006843;28;20397;-77
2023/04/03 11:17:13;;;;;;;2.53;1.67;;;;;;;;;;5007450;28;20024;-76
2023/04/03 11:20:17;;;;;;;4.15;1.70;;;;;;;;;;5006952;28;20159;-77
2023/04/03 11:23:03;;;;;;;3.60;2.08;;;;;;;;;;5003111;28;20022;-76
2023/04/03 11:25:50;;;;;;;14.05;3.40;;;;;;;;;;4996512;28;20026;-75
2023/04/03 11:28:35;;;;;;;1.92;1.55;;;;;;;;;;5001510;28;20018;-75
2023/04/03 11:31:36;;;;;;;3.13;1.77;;;;;;;;;;5010604;28;20033;-76
2023/04/03 11:34:31;;;;;;;4.03;2.20;;;;;;;;;;5016369;28;20129;-80
2023/04/03 11:37:35;;;;;;;5.50;1.95;;;;;;;;;;5024778;28;20040;-77
2023/04/03 11:40:24;;;;;;;5.20;2.10;;;;;;;;;;5012084;28;20052;-78
2023/04/03 11:43:20;;;;;;;4.40;1.65;;;;;;;;;;5018325;28;20041;-78
2023/04/03 11:46:06;;;;;;;5.97;1.85;;;;;;;;;;5007051;28;20057;-78
2023/04/03 11:48:53;;;;;;;4.93;2.03;;;;;;;;;;5013967;28;20026;-77
2023/04/03 11:51:39;;;;;;;5.13;2.08;;;;;;;;;;5008571;28;20062;-79
2023/04/03 11:54:35;;;;;;;4.28;2.22;;;;;;;;;;5006374;28;20049;-78
2023/04/03 11:57:59;;;;;;;4.38;2.00;;;;;;;;;;5026586;28;20508;-76
2023/04/03 12:00:46;;;;;;;4.57;1.80;;;;;;;;;;4980615;28;20472;-77
2023/04/03 12:03:55;;;;;;;3.75;1.75;;;;;;;;;;4969153;28;20044;-77
2023/04/03 12:06:40;;;;;;;5.22;2.30;;;;;;;;;;4977073;28;20026;-78
2023/04/03 12:09:26;;;;;;;4.72;2.72;;;;;;;;;;4978068;28;20521;-80
2023/04/03 12:12:24;;;;;;;4.82;2.10;;;;;;;;;;4969854;28;20128;-84
2023/04/03 12:15:18;;;;;;;5.18;1.65;;;;;;;;;;4978772;28;20102;-81
2023/04/03 12:18:22;;;;;;;5.70;2.13;;;;;;;;;;4970771;28;20058;-80
2023/04/03 12:21:07;;;;;;;5.25;2.42;;;;;;;;;;4988180;28;20616;-80
2023/04/03 12:24:02;;;;;;;5.88;1.80;;;;;;;;;;4981381;28;20038;-82
2023/04/03 12:26:50;;;;;;;6.10;2.42;;;;;;;;;;4964223;28;20165;-80
2023/04/03 12:29:46;;;;;;;4.13;2.33;;;;;;;;;;4987515;28;20105;-79
2023/04/03 12:32:41;;;;;;;6.30;2.15;;;;;;;;;;5013407;28;20076;-80
2023/04/03 12:35:37;;;;;;;3.42;1.80;;;;;;;;;;5007265;28;20046;-80
2023/04/03 12:38:32;;;;;;;4.40;1.90;;;;;;;;;;5011558;28;20103;-77
2023/04/03 12:41:38;;;;;;;5.95;2.13;;;;;;;;;;5009696;28;20049;-78
2023/04/03 12:44:34;;;;;;;6.00;2.05;;;;;;;;;;5010164;28;20030;-80
2023/04/03 12:47:27;;;;;;;3.38;1.88;;;;;;;;;;4995986;28;20041;-83
2023/04/03 12:50:40;;;;;;;5.45;1.92;;;;;;;;;;5012301;28;20033;-80
2023/04/03 12:53:27;;;;;;;5.82;1.77;;;;;;;;;;4913778;29;20067;-79
2023/04/03 12:56:21;;;;;;;4.32;1.90;;;;;;;;;;4929917;29;20024;-80
2023/04/03 12:59:12;;;;;;;2.65;1.60;;;;;;;;;;4927088;29;20063;-79
2023/04/03 13:02:01;;;;;;;4.45;2.38;;;;;;;;;;4912157;29;20380;-81
2023/04/03 13:04:46;;;;;;;3.20;1.70;;;;;;;;;;4928109;29;20043;-85
2023/04/03 13:07:34;;;;;;;3.78;1.88;;;;;;;;;;4927918;29;20028;-76
2023/04/03 13:10:19;;;;;;;4.22;2.20;;;;;;;;;;4902121;29;20024;-78
2023/04/03 13:13:08;;;;;;;3.40;2.03;;;;;;;;;;4926874;29;20171;-77
2023/04/03 13:15:54;;;;;;;2.20;1.57;;;;;;;;;;4898858;29;20035;-75
2023/04/03 13:18:40;;;;;;;4.10;1.90;;;;;;;;;;4898741;29;20040;-76
2023/04/03 13:21:30;;;;;;;2.75;1.55;;;;;;;;;;4914894;29;20031;-78
2023/04/03 13:24:15;;;;;;;3.15;1.63;;;;;;;;;;4923751;29;20040;-76
2023/04/03 13:27:01;;;;;;;3.35;1.65;;;;;;;;;;4914396;29;20043;-79
2023/04/03 13:29:51;;;;;;;5.88;1.73;;;;;;;;;;4970152;28;20397;-79
2023/04/03 13:32:36;;;;;;;3.10;1.77;;;;;;;;;;5013770;28;20033;-80
2023/04/03 13:35:26;;;;;;;5.10;1.88;;;;;;;;;;5009414;28;20046;-86
2023/04/03 13:38:18;;;;;;;3.53;1.60;;;;;;;;;;4996536;28;20034;-79
2023/04/03 13:41:05;;;;;;;7.10;2.20;;;;;;;;;;5010393;28;20045;-79
2023/04/03 13:43:57;;;;;;;5.88;2.25;;;;;;;;;;4995405;28;20054;-81
2023/04/03 13:46:42;;;;;;;7.35;2.15;;;;;;;;;;4993722;28;20025;-82
2023/04/03 13:49:32;;;;;;;4.45;2.65;;;;;;;;;;5010505;28;20116;-80
2023/04/03 13:52:29;;;;;;;3.53;1.80;;;;;;;;;;5008490;28;20033;-77
2023/04/03 13:55:19;;;;;;;5.75;2.17;;;;;;;;;;5010309;28;20029;-78
2023/04/03 13:58:08;;;;;;;3.13;1.75;;;;;;;;;;5008587;28;20116;-77
2023/04/03 14:01:13;;;;;;;3.15;1.83;;;;;;;;;;4995403;28;20025;-78
2023/04/03 14:03:59;;;;;;;4.28;1.85;;;;;;;;;;5005140;28;20046;-78
2023/04/03 14:06:45;;;;;;;7.90;1.70;;;;;;;;;;5008394;28;20025;-76
2023/04/03 14:09:31;;;;;;;3.05;2.05;;;;;;;;;;5008121;28;20030;-77
2023/04/03 14:12:37;;;;;;;3.25;1.88;;;;;;;;;;5002890;28;20361;-79
2023/04/03 14:15:24;;;;;;;5.03;2.10;;;;;;;;;;5011630;28;20038;-76
2023/04/03 14:18:13;;;;;;;4.45;1.90;;;;;;;;;;4992734;28;20033;-76
2023/04/03 14:20:58;;;;;;;2.90;1.85;;;;;;;;;;4998530;28;20029;-78
2023/04/03 14:23:44;;;;;;;3.92;2.03;;;;;;;;;;5006892;28;20476;-83
2023/04/03 14:26:30;;;;;;;3.10;1.80;;;;;;;;;;5006402;28;20626;-78
2023/04/03 14:29:15;;;;;;;4.18;1.80;;;;;;;;;;5017005;28;20022;-79
2023/04/03 14:32:01;;;;;;;5.57;1.90;;;;;;;;;;5004695;28;20294;-81
2023/04/03 14:34:46;;;;;;;4.85;2.13;;;;;;;;;;5010821;28;20054;-80
2023/04/03 14:37:32;;;;;;;6.47;1.92;;;;;;;;;;5021408;28;20065;-77
2023/04/03 14:40:19;;;;;;;5.40;2.05;;;;;;;;;;4991475;28;20034;-76
2023/04/03 14:43:05;;;;;;;3.30;1.70;;;;;;;;;;5008658;28;20026;-77
2023/04/03 14:45:51;;;;;;;4.18;2.15;;;;;;;;;;5006053;28;20037;-78
2023/04/03 14:48:36;;;;;;;4.93;1.95;;;;;;;;;;4994117;28;20037;-78
2023/04/03 14:51:21;;;;;;;4.15;2.03;;;;;;;;;;4990089;28;20058;-78
2023/04/03 14:54:12;;;;;;;4.10;1.85;;;;;;;;;;4991868;28;20073;-77
2023/04/03 14:56:59;;;;;;;3.38;1.80;;;;;;;;;;4994829;28;20492;-80
2023/04/03 14:59:44;;;;;;;5.75;2.22;;;;;;;;;;4990149;28;20041;-75
2023/04/03 15:02:34;;;;;;;5.00;1.50;;;;;;;;;;5014595;28;20095;-76
2023/04/03 15:05:19;;;;;;;4.55;2.20;;;;;;;;;;4990931;28;20421;-76
2023/04/03 15:08:04;;;;;;;3.35;1.83;;;;;;;;;;4990260;28;20048;-74
2023/04/03 15:10:52;;;;;;;6.20;2.53;;;;;;;;;;4984306;28;20571;-76
2023/04/03 15:13:37;;;;;;;5.90;2.72;;;;;;;;;;5001581;28;20041;-79
2023/04/03 15:16:23;;;;;;;5.20;2.10;;;;;;;;;;4996310;28;20037;-81
2023/04/03 15:19:09;;;;;;;3.47;2.03;;;;;;;;;;5009011;28;20057;-80
2023/04/03 15:21:54;;;;;;;4.40;1.95;;;;;;;;;;5007145;28;20030;-80
2023/04/03 15:24:40;;;;;;;6.05;2.20;;;;;;;;;;5007091;28;20159;-79
2023/04/03 15:27:25;;;;;;;4.30;2.42;;;;;;;;;;5006761;28;20502;-77
2023/04/03 15:30:13;;;;;;;4.10;2.17;;;;;;;;;;5006059;28;20022;-83
2023/04/03 15:32:58;;;;;;;5.88;2.50;;;;;;;;;;4992836;28;20404;-78
2023/04/03 15:35:44;;;;;;;3.50;1.98;;;;;;;;;;5004579;28;20050;-78
2023/04/03 15:38:29;;;;;;;6.00;1.83;;;;;;;;;;5014051;28;20051;-79
2023/04/03 15:41:14;;;;;;;3.70;2.22;;;;;;;;;;5007126;28;20473;-81
2023/04/03 15:43:59;;;;;;;3.75;1.70;;;;;;;;;;4994572;28;20041;-80
2023/04/03 15:46:45;;;;;;;3.40;1.85;;;;;;;;;;5007256;28;20117;-79
2023/04/03 15:49:32;;;;;;;3.05;1.98;;;;;;;;;;5016285;28;20029;-80
2023/04/03 15:52:18;;;;;;;11.30;2.33;;;;;;;;;;5018081;28;20029;-79
2023/04/03 15:55:03;;;;;;;6.57;2.05;;;;;;;;;;5016414;28;20034;-79
2023/04/03 15:57:49;;;;;;;3.92;2.17;;;;;;;;;;5019666;28;20064;-77
2023/04/03 16:00:35;;;;;;;3.90;2.08;;;;;;;;;;5002193;28;20026;-78
2023/04/03 16:03:22;;;;;;;3.05;1.90;;;;;;;;;;5011340;28;20034;-78
2023/04/03 16:06:07;;;;;;;3.95;2.00;;;;;;;;;;5018803;28;20037;-76
2023/04/03 16:08:56;;;;;;;8.23;1.92;;;;;;;;;;5013541;28;20104;-75
2023/04/03 16:11:43;;;;;;;4.07;1.88;;;;;;;;;;5004755;28;20468;-82
2023/04/03 16:14:30;;;;;;;3.20;2.00;;;;;;;;;;5013814;28;20025;-81
2023/04/03 16:17:15;;;;;;;2.95;1.45;;;;;;;;;;5013101;28;20033;-81
2023/04/03 16:20:01;;;;;;;3.75;2.05;;;;;;;;;;5014651;28;20057;-79
2023/04/03 16:22:46;;;;;;;2.78;1.70;;;;;;;;;;5008597;28;20029;-79
2023/04/03 16:25:31;;;;;;;3.17;1.73;;;;;;;;;;5011573;28;20029;-79
2023/04/03 16:28:17;;;;;;;7.82;2.60;;;;;;;;;;5001901;28;20389;-77
2023/04/03 16:31:02;;;;;;;8.13;2.15;;;;;;;;;;5005039;28;20123;-79
2023/04/03 16:33:48;;;;;;;4.82;2.08;;;;;;;;;;5006504;28;20397;-76
2023/04/03 16:36:33;;;;;;;4.00;2.10;;;;;;;;;;4973582;28;20069;-77
2023/04/03 16:39:18;;;;;;;6.80;2.00;;;;;;;;;;4972986;28;20050;-77
2023/04/03 16:42:03;;;;;;;4.32;2.25;;;;;;;;;;4971314;28;20057;-75
2023/04/03 16:44:49;;;;;;;2.90;1.90;;;;;;;;;;4970599;28;20069;-79