Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:36;;;;;;;0.25;0.20;;;;;;;;;;4993345;28;20118;-88
2023/11/15 00:04:04;;;;;;;0.10;0.10;;;;;;;;;;4995614;28;20452;-88
2023/11/15 00:06:31;;;;;;;0.20;0.20;;;;;;;;;;5012181;28;20166;-87
2023/11/15 00:08:59;;;;;;;2.08;0.20;;;;;;;;;;5012046;28;20054;-87
2023/11/15 00:11:26;;;;;;;0.10;0.10;;;;;;;;;;5012125;28;20120;-88
2023/11/15 00:13:54;;;;;;;0.25;0.20;;;;;;;;;;5012073;28;20058;-88
2023/11/15 00:16:23;;;;;;;1.85;0.10;;;;;;;;;;5012102;28;20089;-87
2023/11/15 00:18:50;;;;;;;0.10;0.10;;;;;;;;;;5012435;28;20053;-88
2023/11/15 00:21:18;;;;;;;0.38;0.00;;;;;;;;;;5011708;28;20105;-88
2023/11/15 00:23:45;;;;;;;0.38;0.15;;;;;;;;;;4996984;28;20104;-87
2023/11/15 00:26:13;;;;;;;2.65;0.10;;;;;;;;;;4996926;28;20392;-88
2023/11/15 00:28:40;;;;;;;0.20;0.10;;;;;;;;;;4989020;28;20050;-88
2023/11/15 00:31:07;;;;;;;0.10;0.10;;;;;;;;;;5012196;28;20074;-87
2023/11/15 00:33:34;;;;;;;0.00;0.00;;;;;;;;;;5011674;28;20066;-87
2023/11/15 00:36:02;;;;;;;0.20;0.08;;;;;;;;;;5011672;28;20050;-86
2023/11/15 00:38:29;;;;;;;1.27;0.10;;;;;;;;;;5011564;28;20554;-86
2023/11/15 00:40:58;;;;;;;0.55;0.10;;;;;;;;;;4996747;28;20050;-86
2023/11/15 00:43:25;;;;;;;1.45;0.03;;;;;;;;;;4996171;28;20130;-86
2023/11/15 00:45:52;;;;;;;0.00;0.00;;;;;;;;;;4996268;28;20525;-85
2023/11/15 00:48:20;;;;;;;0.03;0.00;;;;;;;;;;5011008;28;20042;-85
2023/11/15 00:50:47;;;;;;;0.20;0.08;;;;;;;;;;5010876;28;20054;-85
2023/11/15 00:53:14;;;;;;;0.38;0.00;;;;;;;;;;5010901;28;20061;-84
2023/11/15 00:55:42;;;;;;;0.10;0.08;;;;;;;;;;4995740;28;20116;-86
2023/11/15 00:58:09;;;;;;;0.47;0.10;;;;;;;;;;4995969;28;20478;-85
2023/11/15 01:00:44;;;;;;;0.30;0.10;;;;;;;;;;5010883;28;20054;-84
2023/11/15 01:03:15;;;;;;;0.17;0.10;;;;;;;;;;5010275;28;20054;-84
2023/11/15 01:05:42;;;;;;;1.05;0.20;;;;;;;;;;5002851;28;20054;-84
2023/11/15 01:08:09;;;;;;;2.03;0.20;;;;;;;;;;5010214;28;20054;-84
2023/11/15 01:10:37;;;;;;;1.27;0.00;;;;;;;;;;5010385;28;20054;-84
2023/11/15 01:13:05;;;;;;;1.33;0.20;;;;;;;;;;5010466;28;20054;-84
2023/11/15 01:15:32;;;;;;;0.00;0.00;;;;;;;;;;4994460;28;21121;-84
2023/11/15 01:18:07;;;;;;;0.10;0.10;;;;;;;;;;5010177;28;20088;-84
2023/11/15 01:20:35;;;;;;;1.15;0.10;;;;;;;;;;4995009;28;20068;-83
2023/11/15 01:23:05;;;;;;;0.93;0.13;;;;;;;;;;5010285;28;20054;-84
2023/11/15 01:25:32;;;;;;;2.08;0.43;;;;;;;;;;5009986;28;20069;-83
2023/11/15 01:28:00;;;;;;;0.08;0.08;;;;;;;;;;4994772;28;20462;-83
2023/11/15 01:30:27;;;;;;;0.45;0.00;;;;;;;;;;4994571;28;20146;-83
2023/11/15 01:32:55;;;;;;;0.30;0.10;;;;;;;;;;5009975;28;20073;-83
2023/11/15 01:35:23;;;;;;;0.00;0.00;;;;;;;;;;5009459;28;20522;-83
2023/11/15 01:37:51;;;;;;;1.05;0.00;;;;;;;;;;5010029;28;20108;-83
2023/11/15 01:40:20;;;;;;;0.10;0.10;;;;;;;;;;5009296;28;20050;-83
2023/11/15 01:42:48;;;;;;;0.40;0.10;;;;;;;;;;5009444;28;20476;-83
2023/11/15 01:45:16;;;;;;;0.00;0.00;;;;;;;;;;5009265;28;20060;-83
2023/11/15 01:47:43;;;;;;;0.10;0.10;;;;;;;;;;4994748;28;20120;-83
2023/11/15 01:50:13;;;;;;;2.85;0.20;;;;;;;;;;5009388;28;20108;-83
2023/11/15 01:52:44;;;;;;;2.42;0.20;;;;;;;;;;4994543;28;20043;-83
2023/11/15 01:55:13;;;;;;;0.30;0.10;;;;;;;;;;5008968;28;20054;-84
2023/11/15 01:57:40;;;;;;;1.30;0.20;;;;;;;;;;5009553;28;20407;-83
2023/11/15 02:00:10;;;;;;;3.97;0.32;;;;;;;;;;5009356;28;20105;-83
2023/11/15 02:02:41;;;;;;;0.65;0.10;;;;;;;;;;5009383;28;20054;-83
2023/11/15 02:05:13;;;;;;;2.08;0.10;;;;;;;;;;5008847;28;20109;-83
2023/11/15 02:07:42;;;;;;;0.08;0.08;;;;;;;;;;4985833;28;20054;-83
2023/11/15 02:10:13;;;;;;;0.10;0.10;;;;;;;;;;5009093;28;20052;-83
2023/11/15 02:12:41;;;;;;;0.08;0.00;;;;;;;;;;5001437;28;20053;-83
2023/11/15 02:15:08;;;;;;;0.10;0.10;;;;;;;;;;5008731;28;20050;-83
2023/11/15 02:17:35;;;;;;;0.30;0.10;;;;;;;;;;4993821;28;20068;-83
2023/11/15 02:20:05;;;;;;;0.10;0.10;;;;;;;;;;4993674;28;20113;-83
2023/11/15 02:22:33;;;;;;;0.10;0.10;;;;;;;;;;4985672;28;20046;-83
2023/11/15 02:25:00;;;;;;;0.55;0.10;;;;;;;;;;5008472;28;20050;-84
2023/11/15 02:27:27;;;;;;;1.40;0.20;;;;;;;;;;4993121;28;20050;-83
2023/11/15 02:29:54;;;;;;;1.95;0.13;;;;;;;;;;4993653;28;20085;-83
2023/11/15 02:32:22;;;;;;;1.23;0.17;;;;;;;;;;5008658;28;20054;-83
2023/11/15 02:34:49;;;;;;;0.10;0.10;;;;;;;;;;4993374;28;20061;-83
2023/11/15 02:37:16;;;;;;;0.35;0.15;;;;;;;;;;5008696;28;20062;-83
2023/11/15 02:39:43;;;;;;;0.70;0.20;;;;;;;;;;4993503;28;20069;-83
2023/11/15 02:42:11;;;;;;;0.15;0.15;;;;;;;;;;5008637;28;20487;-83
2023/11/15 02:44:38;;;;;;;1.85;0.20;;;;;;;;;;5008212;28;20050;-83
2023/11/15 02:47:06;;;;;;;0.45;0.10;;;;;;;;;;4993316;28;20058;-83
2023/11/15 02:49:34;;;;;;;0.90;0.10;;;;;;;;;;5008136;28;20483;-83
2023/11/15 02:52:02;;;;;;;0.52;0.20;;;;;;;;;;4993458;28;20046;-83
2023/11/15 02:54:30;;;;;;;1.33;0.20;;;;;;;;;;5008127;28;20089;-83
2023/11/15 02:56:57;;;;;;;0.32;0.30;;;;;;;;;;5008332;28;20063;-84
2023/11/15 02:59:24;;;;;;;0.90;0.20;;;;;;;;;;4993241;28;20046;-83
2023/11/15 03:01:52;;;;;;;1.17;0.20;;;;;;;;;;4993149;28;20121;-83
2023/11/15 03:04:19;;;;;;;0.90;0.30;;;;;;;;;;5007923;28;20061;-83
2023/11/15 03:06:47;;;;;;;0.70;0.25;;;;;;;;;;4993274;28;20388;-83
2023/11/15 03:09:14;;;;;;;1.40;0.15;;;;;;;;;;5008198;28;20058;-83
2023/11/15 03:11:42;;;;;;;0.40;0.20;;;;;;;;;;4985573;28;20057;-84
2023/11/15 03:14:09;;;;;;;0.20;0.20;;;;;;;;;;5007644;28;20050;-84
2023/11/15 03:16:36;;;;;;;1.02;0.17;;;;;;;;;;5007952;28;20459;-84
2023/11/15 03:19:04;;;;;;;0.32;0.20;;;;;;;;;;4993020;28;20050;-83
2023/11/15 03:21:31;;;;;;;0.15;0.15;;;;;;;;;;4992822;28;20097;-84
2023/11/15 03:23:58;;;;;;;0.20;0.20;;;;;;;;;;5007751;28;20487;-83
2023/11/15 03:26:26;;;;;;;0.20;0.15;;;;;;;;;;5007830;28;20137;-84
2023/11/15 03:28:53;;;;;;;1.63;0.95;;;;;;;;;;4992671;28;20291;-83
2023/11/15 03:31:20;;;;;;;3.20;0.32;;;;;;;;;;5007712;28;20514;-84
2023/11/15 03:33:48;;;;;;;0.63;0.35;;;;;;;;;;4992654;28;20050;-84
2023/11/15 03:36:15;;;;;;;0.32;0.20;;;;;;;;;;4993023;28;20402;-84
2023/11/15 03:38:43;;;;;;;2.20;0.28;;;;;;;;;;4992788;28;20082;-84
2023/11/15 03:41:10;;;;;;;0.30;0.30;;;;;;;;;;5007695;28;20303;-84
2023/11/15 03:43:41;;;;;;;1.67;0.60;;;;;;;;;;4992306;28;20128;-84
2023/11/15 03:46:08;;;;;;;4.35;1.17;;;;;;;;;;4992771;28;20121;-84
2023/11/15 03:48:35;;;;;;;3.58;1.67;;;;;;;;;;5007803;28;20046;-84
2023/11/15 03:51:03;;;;;;;1.95;1.75;;;;;;;;;;5007886;28;20458;-84
2023/11/15 03:53:30;;;;;;;0.85;0.85;;;;;;;;;;4992292;28;20451;-84
2023/11/15 03:55:58;;;;;;;0.93;0.90;;;;;;;;;;5007717;28;20136;-84
2023/11/15 03:58:25;;;;;;;0.70;0.70;;;;;;;;;;5007716;28;20495;-84
2023/11/15 04:00:56;;;;;;;0.50;0.50;;;;;;;;;;4992910;28;20487;-84
2023/11/15 04:03:23;;;;;;;1.85;0.60;;;;;;;;;;4992507;28;20411;-85
2023/11/15 04:05:51;;;;;;;0.38;0.38;;;;;;;;;;4993018;28;20054;-84
2023/11/15 04:08:19;;;;;;;0.88;0.50;;;;;;;;;;5007458;28;20414;-85
2023/11/15 04:10:46;;;;;;;1.92;0.65;;;;;;;;;;5007697;28;20058;-84
2023/11/15 04:13:14;;;;;;;1.42;0.50;;;;;;;;;;4992521;28;20202;-84
2023/11/15 04:15:41;;;;;;;0.60;0.57;;;;;;;;;;4999939;28;20050;-84
2023/11/15 04:18:09;;;;;;;0.73;0.73;;;;;;;;;;5007722;28;20046;-84
2023/11/15 04:20:36;;;;;;;1.05;0.68;;;;;;;;;;5007598;28;20117;-84
2023/11/15 04:23:03;;;;;;;1.60;1.05;;;;;;;;;;4992412;28;20130;-84
2023/11/15 04:25:31;;;;;;;1.48;1.20;;;;;;;;;;4992015;28;20113;-84
2023/11/15 04:27:58;;;;;;;2.97;1.10;;;;;;;;;;5007696;28;20086;-84
2023/11/15 04:30:28;;;;;;;2.20;1.63;;;;;;;;;;4992422;28;20082;-84
2023/11/15 04:32:55;;;;;;;1.70;1.60;;;;;;;;;;4992730;28;20046;-85
2023/11/15 04:35:22;;;;;;;1.20;1.13;;;;;;;;;;4991997;28;20069;-84
2023/11/15 04:37:50;;;;;;;1.77;1.15;;;;;;;;;;5007329;28;20046;-84
2023/11/15 04:40:18;;;;;;;3.72;1.00;;;;;;;;;;4999471;28;20050;-84
2023/11/15 04:42:45;;;;;;;1.25;1.25;;;;;;;;;;5007810;28;20046;-84
2023/11/15 04:45:12;;;;;;;1.65;0.95;;;;;;;;;;4992465;28;20482;-85
2023/11/15 04:47:40;;;;;;;1.33;1.23;;;;;;;;;;5007594;28;20050;-85
2023/11/15 04:50:08;;;;;;;3.85;1.75;;;;;;;;;;4994361;28;20050;-84
2023/11/15 04:52:35;;;;;;;1.65;1.55;;;;;;;;;;4995674;28;20130;-85
2023/11/15 04:55:02;;;;;;;2.33;1.35;;;;;;;;;;5010845;28;20085;-84
2023/11/15 04:57:30;;;;;;;4.63;1.10;;;;;;;;;;5010796;28;20058;-84
2023/11/15 04:59:57;;;;;;;4.97;1.23;;;;;;;;;;4995534;28;20203;-84
2023/11/15 05:02:27;;;;;;;3.85;1.20;;;;;;;;;;5010642;28;20088;-84
2023/11/15 05:04:55;;;;;;;1.23;1.10;;;;;;;;;;5010296;28;20050;-85
2023/11/15 05:07:24;;;;;;;2.95;1.33;;;;;;;;;;4995358;28;20078;-84
2023/11/15 05:09:52;;;;;;;3.08;1.40;;;;;;;;;;4995837;28;20050;-85
2023/11/15 05:12:19;;;;;;;1.48;1.13;;;;;;;;;;5010827;28;20487;-85
2023/11/15 05:14:47;;;;;;;4.30;1.23;;;;;;;;;;5010428;28;20058;-85
2023/11/15 05:17:14;;;;;;;2.83;1.60;;;;;;;;;;5010674;28;20535;-84
2023/11/15 05:19:41;;;;;;;2.25;2.05;;;;;;;;;;5010723;28;20069;-84
2023/11/15 05:22:09;;;;;;;3.22;2.58;;;;;;;;;;5010715;28;20046;-85
2023/11/15 05:24:36;;;;;;;3.08;2.00;;;;;;;;;;4995352;28;20078;-84
2023/11/15 05:27:04;;;;;;;3.33;2.40;;;;;;;;;;5010672;28;20050;-85
2023/11/15 05:29:31;;;;;;;3.13;2.78;;;;;;;;;;5010179;28;20491;-84
2023/11/15 05:31:58;;;;;;;3.58;2.22;;;;;;;;;;4995137;28;20046;-84
2023/11/15 05:34:27;;;;;;;5.10;1.60;;;;;;;;;;4995021;28;20092;-85
2023/11/15 05:36:54;;;;;;;3.40;2.08;;;;;;;;;;5010519;28;20078;-85
2023/11/15 05:39:22;;;;;;;2.83;1.98;;;;;;;;;;5010326;28;20054;-85
2023/11/15 05:41:49;;;;;;;2.30;1.80;;;;;;;;;;5010426;28;20050;-85
2023/11/15 05:44:17;;;;;;;3.60;2.67;;;;;;;;;;5009785;28;20077;-85
2023/11/15 05:46:44;;;;;;;2.83;2.40;;;;;;;;;;5010363;28;20070;-85
2023/11/15 05:49:11;;;;;;;4.82;2.65;;;;;;;;;;4995040;28;20101;-85
2023/11/15 05:51:40;;;;;;;6.95;4.35;;;;;;;;;;5010308;28;20078;-85
2023/11/15 05:54:07;;;;;;;4.90;2.60;;;;;;;;;;5010030;28;20073;-85
2023/11/15 05:56:35;;;;;;;2.53;2.00;;;;;;;;;;5010004;28;20054;-85
2023/11/15 05:59:02;;;;;;;2.03;1.10;;;;;;;;;;5009841;28;20145;-84
2023/11/15 06:01:29;;;;;;;2.15;1.58;;;;;;;;;;4993636;28;20053;-85
2023/11/15 06:03:57;;;;;;;3.50;1.30;;;;;;;;;;5004348;28;20169;-85
2023/11/15 06:06:24;;;;;;;1.08;1.05;;;;;;;;;;4992704;28;20054;-85
2023/11/15 06:08:51;;;;;;;3.72;1.60;;;;;;;;;;5009508;28;20507;-86
2023/11/15 06:11:18;;;;;;;1.42;1.33;;;;;;;;;;5009527;28;20050;-85
2023/11/15 06:13:46;;;;;;;1.10;1.00;;;;;;;;;;5009375;28;20050;-85
2023/11/15 06:16:14;;;;;;;2.13;1.30;;;;;;;;;;5009599;28;20050;-85
2023/11/15 06:18:42;;;;;;;4.20;2.05;;;;;;;;;;4994585;28;20046;-84
2023/11/15 06:21:11;;;;;;;1.65;1.00;;;;;;;;;;5009301;28;20052;-84
2023/11/15 06:23:38;;;;;;;1.08;1.00;;;;;;;;;;5009015;28;20089;-83
2023/11/15 06:26:10;;;;;;;1.77;1.15;;;;;;;;;;5008813;28;20082;-83
2023/11/15 06:28:40;;;;;;;2.88;1.23;;;;;;;;;;4993952;28;20128;-83
2023/11/15 06:31:08;;;;;;;2.10;1.90;;;;;;;;;;4993836;28;20486;-83
2023/11/15 06:33:35;;;;;;;3.42;3.17;;;;;;;;;;4993796;28;20054;-83
2023/11/15 06:36:02;;;;;;;7.40;6.70;;;;;;;;;;5008895;28;20109;-83
2023/11/15 06:38:30;;;;;;;11.63;8.05;;;;;;;;;;5008533;28;20046;-83
2023/11/15 06:41:00;;;;;;;3.55;2.83;;;;;;;;;;4993773;28;20177;-83
2023/11/15 06:43:28;;;;;;;4.40;3.63;;;;;;;;;;5008572;28;20054;-83
2023/11/15 06:45:55;;;;;;;3.95;3.65;;;;;;;;;;5008715;28;20082;-83
2023/11/15 06:48:24;;;;;;;4.25;3.33;;;;;;;;;;5008695;28;20054;-83
2023/11/15 06:50:51;;;;;;;3.72;3.15;;;;;;;;;;5008521;28;20061;-83
2023/11/15 06:53:19;;;;;;;3.92;2.80;;;;;;;;;;5008250;28;20047;-83
2023/11/15 06:55:46;;;;;;;1.40;1.30;;;;;;;;;;4993641;28;20050;-83
2023/11/15 06:58:18;;;;;;;3.13;2.28;;;;;;;;;;4993504;28;20134;-83
2023/11/15 07:00:47;;;;;;;8.45;2.40;;;;;;;;;;5008673;28;20054;-82
2023/11/15 07:03:15;;;;;;;11.60;2.28;;;;;;;;;;4992947;28;20050;-83
2023/11/15 07:05:44;;;;;;;11.15;2.38;;;;;;;;;;4993159;28;20058;-82
2023/11/15 07:08:11;;;;;;;11.45;2.53;;;;;;;;;;4993109;28;20060;-83
2023/11/15 07:10:40;;;;;;;15.85;3.10;;;;;;;;;;5008352;28;20402;-83
2023/11/15 07:13:08;;;;;;;12.98;3.05;;;;;;;;;;4992687;28;20076;-82
2023/11/15 07:15:36;;;;;;;17.58;2.78;;;;;;;;;;5007980;28;20054;-82
2023/11/15 07:18:03;;;;;;;7.07;3.15;;;;;;;;;;4993030;28;20062;-82
2023/11/15 07:20:31;;;;;;;13.27;3.78;;;;;;;;;;4992969;28;20407;-82
2023/11/15 07:22:59;;;;;;;8.68;3.05;;;;;;;;;;5008262;28;20116;-83
2023/11/15 07:25:27;;;;;;;8.40;3.38;;;;;;;;;;4992704;28;20050;-82
2023/11/15 07:27:56;;;;;;;9.35;4.07;;;;;;;;;;5008170;28;20050;-82
2023/11/15 07:30:23;;;;;;;9.02;4.50;;;;;;;;;;4992907;28;20070;-83
2023/11/15 07:32:50;;;;;;;10.68;4.50;;;;;;;;;;5007774;28;20093;-82
2023/11/15 07:35:19;;;;;;;10.88;5.15;;;;;;;;;;5007641;28;20101;-83
2023/11/15 07:37:46;;;;;;;9.40;2.90;;;;;;;;;;4993107;28;20070;-83
2023/11/15 07:40:13;;;;;;;8.43;2.90;;;;;;;;;;5008092;28;20050;-83
2023/11/15 07:42:41;;;;;;;8.18;3.90;;;;;;;;;;4992959;28;20434;-83
2023/11/15 07:45:08;;;;;;;11.88;3.88;;;;;;;;;;5007524;28;20062;-83
2023/11/15 07:47:36;;;;;;;12.93;3.90;;;;;;;;;;5008109;28;20529;-83
2023/11/15 07:50:04;;;;;;;9.48;5.03;;;;;;;;;;5007849;28;20136;-83
2023/11/15 07:52:32;;;;;;;17.15;6.05;;;;;;;;;;4992751;28;20065;-83
2023/11/15 07:54:59;;;;;;;20.90;5.85;;;;;;;;;;5007550;28;20046;-83
2023/11/15 07:57:28;;;;;;;10.45;3.78;;;;;;;;;;4992628;28;20133;-83
2023/11/15 07:59:56;;;;;;;10.07;2.83;;;;;;;;;;4992694;28;20054;-83
2023/11/15 08:02:23;;;;;;;6.68;2.70;;;;;;;;;;5007834;28;20070;-83
2023/11/15 08:04:51;;;;;;;7.80;2.60;;;;;;;;;;4992481;28;20046;-83
2023/11/15 08:07:21;;;;;;;4.35;2.28;;;;;;;;;;5007567;28;20077;-83
2023/11/15 08:09:48;;;;;;;9.10;2.20;;;;;;;;;;5007664;28;20069;-83
2023/11/15 08:12:16;;;;;;;5.38;2.20;;;;;;;;;;5007331;28;20136;-82
2023/11/15 08:14:44;;;;;;;7.00;2.30;;;;;;;;;;4992316;28;20546;-83
2023/11/15 08:17:11;;;;;;;5.95;2.17;;;;;;;;;;5007760;28;20056;-83
2023/11/15 08:19:38;;;;;;;3.78;2.50;;;;;;;;;;5007710;28;20054;-83
2023/11/15 08:22:06;;;;;;;9.60;2.72;;;;;;;;;;4992599;28;20113;-83
2023/11/15 08:24:36;;;;;;;5.72;2.47;;;;;;;;;;5008692;28;20066;-83
2023/11/15 08:27:03;;;;;;;3.20;2.33;;;;;;;;;;5011424;28;20081;-84
2023/11/15 08:29:31;;;;;;;5.82;3.28;;;;;;;;;;5011490;28;20392;-83
2023/11/15 08:31:58;;;;;;;10.45;3.40;;;;;;;;;;4996209;28;20054;-83
2023/11/15 08:34:26;;;;;;;9.43;5.05;;;;;;;;;;4995801;28;20046;-83
2023/11/15 08:36:54;;;;;;;10.23;4.00;;;;;;;;;;4996296;28;20046;-83
2023/11/15 08:39:22;;;;;;;6.95;4.07;;;;;;;;;;4995838;28;20051;-83
2023/11/15 08:41:50;;;;;;;4.60;3.38;;;;;;;;;;5011151;28;20050;-83
2023/11/15 08:44:17;;;;;;;4.47;3.10;;;;;;;;;;5010819;28;20085;-84
2023/11/15 08:46:45;;;;;;;1.70;0.98;;;;;;;;;;4996341;28;20056;-84
2023/11/15 08:49:15;;;;;;;1.10;1.05;;;;;;;;;;4995943;28;20050;-84
2023/11/15 08:51:45;;;;;;;2.10;1.15;;;;;;;;;;5010542;28;20096;-84
2023/11/15 08:54:12;;;;;;;1.52;1.08;;;;;;;;;;5010625;28;20054;-84
2023/11/15 08:56:42;;;;;;;1.02;0.57;;;;;;;;;;4996225;28;20054;-84
2023/11/15 08:59:15;;;;;;;0.90;0.70;;;;;;;;;;5010977;28;20161;-85
2023/11/15 09:01:44;;;;;;;0.80;0.80;;;;;;;;;;5003602;28;20050;-85
2023/11/15 09:04:12;;;;;;;1.30;0.52;;;;;;;;;;5010443;28;20399;-84
2023/11/15 09:06:46;;;;;;;0.90;0.38;;;;;;;;;;5002530;28;20151;-85
2023/11/15 09:09:15;;;;;;;0.32;0.32;;;;;;;;;;4995845;28;20050;-85
2023/11/15 09:11:44;;;;;;;1.77;0.45;;;;;;;;;;5010846;28;20051;-85
2023/11/15 09:14:14;;;;;;;1.10;0.70;;;;;;;;;;5010275;28;20050;-85
2023/11/15 09:16:42;;;;;;;2.15;0.70;;;;;;;;;;5010899;28;20042;-84
2023/11/15 09:19:15;;;;;;;0.57;0.50;;;;;;;;;;5010619;28;20137;-84
2023/11/15 09:21:44;;;;;;;1.92;0.70;;;;;;;;;;5003435;28;20085;-85
2023/11/15 09:24:21;;;;;;;2.58;0.60;;;;;;;;;;5010130;28;20120;-85
2023/11/15 09:26:50;;;;;;;;;;;;;;;;;;4996030;28;20050;-85
2023/11/15 09:29:19;;;;;;;2.13;0.90;;;;;;;;;;5010201;28;20478;-85
2023/11/15 09:31:46;;;;;;;1.52;0.80;;;;;;;;;;5010696;28;20451;-85
2023/11/15 09:34:13;;;;;;;2.58;2.22;;;;;;;;;;4995138;28;20053;-85
2023/11/15 09:36:42;;;;;;;1.55;1.40;;;;;;;;;;4995363;28;20051;-85
2023/11/15 09:39:09;;;;;;;1.13;0.95;;;;;;;;;;4995350;28;20476;-85
2023/11/15 09:41:38;;;;;;;1.48;0.90;;;;;;;;;;5010340;28;20054;-85
2023/11/15 09:44:09;;;;;;;2.10;0.52;;;;;;;;;;4995070;28;20451;-86
2023/11/15 09:46:37;;;;;;;1.85;0.57;;;;;;;;;;5010587;28;20054;-85
2023/11/15 09:49:05;;;;;;;1.00;0.60;;;;;;;;;;4995183;28;20313;-85
2023/11/15 09:51:35;;;;;;;1.67;0.30;;;;;;;;;;4995171;28;20574;-85
2023/11/15 09:54:06;;;;;;;1.48;1.35;;;;;;;;;;5010114;28;20046;-86
2023/11/15 09:56:44;;;;;;;2.35;1.00;;;;;;;;;;5001530;28;20132;-85
2023/11/15 09:59:13;;;;;;;1.30;0.68;;;;;;;;;;5010127;28;20051;-85
2023/11/15 10:01:51;;;;;;;4.18;0.60;;;;;;;;;;5010545;28;20065;-86
2023/11/15 10:04:26;;;;;;;1.02;0.70;;;;;;;;;;4994642;28;20077;-85
2023/11/15 10:06:55;;;;;;;0.70;0.70;;;;;;;;;;5010134;28;20065;-85
2023/11/15 10:09:36;;;;;;;1.80;0.50;;;;;;;;;;5009091;28;20498;-85
2023/11/15 10:12:05;;;;;;;1.88;0.75;;;;;;;;;;4994944;28;20414;-85
2023/11/15 10:14:35;;;;;;;1.08;0.50;;;;;;;;;;5009727;28;20160;-85
2023/11/15 10:17:06;;;;;;;2.25;0.73;;;;;;;;;;5009851;28;20050;-85
2023/11/15 10:19:34;;;;;;;0.80;0.80;;;;;;;;;;5009381;28;20042;-85
2023/11/15 10:22:04;;;;;;;0.80;0.70;;;;;;;;;;5009819;28;20097;-85
2023/11/15 10:24:34;;;;;;;2.20;0.50;;;;;;;;;;4994574;28;20053;-85
2023/11/15 10:27:10;;;;;;;4.10;1.05;;;;;;;;;;5009746;28;20153;-85
2023/11/15 10:29:38;;;;;;;0.55;0.55;;;;;;;;;;5009264;28;20082;-85
2023/11/15 10:32:06;;;;;;;1.55;0.95;;;;;;;;;;4994299;28;20061;-85
2023/11/15 10:34:34;;;;;;;1.75;1.58;;;;;;;;;;5009368;28;20053;-85
2023/11/15 10:37:05;;;;;;;1.95;0.90;;;;;;;;;;5009657;28;20050;-85
2023/11/15 10:39:40;;;;;;;4.05;1.85;;;;;;;;;;4994723;28;20096;-85
2023/11/15 10:42:10;;;;;;;1.40;0.88;;;;;;;;;;5009333;28;20050;-85
2023/11/15 10:44:37;;;;;;;1.00;0.40;;;;;;;;;;5009182;28;20124;-85
2023/11/15 10:47:08;;;;;;;4.07;0.75;;;;;;;;;;5008967;28;20050;-86
2023/11/15 10:49:42;;;;;;;1.23;0.65;;;;;;;;;;5001654;28;20104;-85
2023/11/15 10:52:11;;;;;;;0.70;0.50;;;;;;;;;;4994141;28;20061;-86
2023/11/15 10:54:39;;;;;;;4.45;0.85;;;;;;;;;;5008937;28;20046;-86
2023/11/15 10:57:08;;;;;;;2.58;0.90;;;;;;;;;;5009236;28;20092;-86
2023/11/15 10:59:37;;;;;;;4.45;1.40;;;;;;;;;;5009216;28;20054;-85
2023/11/15 11:02:05;;;;;;;1.45;0.80;;;;;;;;;;5009368;28;20050;-86
2023/11/15 11:04:33;;;;;;;3.92;1.08;;;;;;;;;;5009031;28;20479;-85
2023/11/15 11:07:21;;;;;;;3.88;0.60;;;;;;;;;;5008809;28;20506;-85
2023/11/15 11:09:57;;;;;;;1.38;0.60;;;;;;;;;;4979644;28;20614;-86
2023/11/15 11:12:25;;;;;;;0.93;0.43;;;;;;;;;;4989452;28;20055;-86
2023/11/15 11:15:31;;;;;;;1.88;0.60;;;;;;;;;;4987322;28;20053;-86
2023/11/15 11:18:03;;;;;;;0.80;0.28;;;;;;;;;;4988410;28;20055;-86
2023/11/15 11:20:37;;;;;;;1.75;0.50;;;;;;;;;;4990432;28;20058;-86
2023/11/15 11:23:07;;;;;;;0.43;0.35;;;;;;;;;;4989078;28;20422;-86
2023/11/15 11:25:37;;;;;;;2.42;0.40;;;;;;;;;;5008977;28;20100;-86
2023/11/15 11:28:07;;;;;;;1.13;0.32;;;;;;;;;;4993734;28;20076;-86
2023/11/15 11:30:34;;;;;;;1.50;0.40;;;;;;;;;;4993676;28;20055;-87
2023/11/15 11:33:15;;;;;;;2.85;0.88;;;;;;;;;;4993805;28;20090;-87
2023/11/15 11:35:43;;;;;;;2.33;0.40;;;;;;;;;;4986003;28;20491;-86
2023/11/15 11:38:17;;;;;;;1.15;0.30;;;;;;;;;;5008922;28;20084;-87
2023/11/15 11:40:46;;;;;;;1.98;0.40;;;;;;;;;;4986284;28;20109;-86
2023/11/15 11:43:26;;;;;;;1.88;0.40;;;;;;;;;;5008724;28;20575;-86
2023/11/15 11:45:54;;;;;;;2.85;0.30;;;;;;;;;;5002618;28;20100;-86
2023/11/15 11:48:22;;;;;;;0.40;0.20;;;;;;;;;;5008598;28;20050;-86
2023/11/15 11:50:54;;;;;;;1.10;0.38;;;;;;;;;;5008933;28;20050;-86
2023/11/15 11:53:22;;;;;;;0.65;0.35;;;;;;;;;;4993185;28;20050;-86
2023/11/15 11:55:53;;;;;;;0.75;0.43;;;;;;;;;;4993587;28;20210;-87
2023/11/15 11:58:26;;;;;;;1.33;0.30;;;;;;;;;;5010333;28;20164;-86
2023/11/15 12:01:00;;;;;;;1.05;0.30;;;;;;;;;;5012712;28;20116;-86
2023/11/15 12:03:30;;;;;;;1.70;0.57;;;;;;;;;;5012138;28;20050;-87
2023/11/15 12:05:59;;;;;;;0.50;0.25;;;;;;;;;;5012610;28;20046;-86
2023/11/15 12:08:27;;;;;;;1.05;0.40;;;;;;;;;;5012133;28;20118;-86
2023/11/15 12:10:58;;;;;;;0.55;0.38;;;;;;;;;;4997382;28;20046;-86
2023/11/15 12:13:26;;;;;;;0.65;0.40;;;;;;;;;;5012506;28;20077;-86
2023/11/15 12:15:53;;;;;;;0.30;0.30;;;;;;;;;;5012465;28;20065;-86
2023/11/15 12:18:20;;;;;;;1.58;0.50;;;;;;;;;;5012434;28;20058;-87
2023/11/15 12:20:48;;;;;;;0.10;0.10;;;;;;;;;;5012517;28;20046;-86
2023/11/15 12:23:17;;;;;;;0.55;0.22;;;;;;;;;;4996769;28;20058;-86
2023/11/15 12:25:47;;;;;;;0.40;0.20;;;;;;;;;;4997425;28;20046;-86
2023/11/15 12:28:19;;;;;;;2.17;0.22;;;;;;;;;;4996868;28;20057;-85
2023/11/15 12:30:47;;;;;;;2.90;0.30;;;;;;;;;;4996962;28;20124;-86
2023/11/15 12:33:14;;;;;;;2.97;0.30;;;;;;;;;;5011965;28;20502;-85
2023/11/15 12:35:43;;;;;;;2.15;1.35;;;;;;;;;;5004433;28;20051;-86
2023/11/15 12:38:14;;;;;;;0.73;0.40;;;;;;;;;;4996906;28;20078;-85
2023/11/15 12:40:42;;;;;;;1.45;0.32;;;;;;;;;;5012226;28;20403;-87
2023/11/15 12:43:21;;;;;;;2.85;1.63;;;;;;;;;;4996255;28;20057;-87
2023/11/15 12:45:50;;;;;;;1.58;0.65;;;;;;;;;;4990095;28;20051;-87
2023/11/15 12:48:19;;;;;;;1.63;0.43;;;;;;;;;;5012022;28;20419;-87
2023/11/15 12:50:47;;;;;;;1.48;0.50;;;;;;;;;;4996691;28;20053;-85
2023/11/15 12:53:18;;;;;;;0.45;0.28;;;;;;;;;;5011140;28;20137;-86
2023/11/15 12:55:50;;;;;;;0.77;0.40;;;;;;;;;;5011442;28;20046;-86
2023/11/15 12:58:18;;;;;;;1.45;0.70;;;;;;;;;;5011777;28;20463;-87
2023/11/15 13:00:57;;;;;;;0.55;0.20;;;;;;;;;;5011848;28;20050;-85
2023/11/15 13:03:26;;;;;;;1.55;0.25;;;;;;;;;;5011701;28;20082;-86
2023/11/15 13:05:55;;;;;;;1.58;0.50;;;;;;;;;;4996954;28;20054;-86
2023/11/15 13:08:23;;;;;;;0.47;0.30;;;;;;;;;;5012344;28;20050;-86
2023/11/15 13:10:50;;;;;;;0.75;0.43;;;;;;;;;;5011284;28;20061;-86
2023/11/15 13:13:17;;;;;;;1.13;0.40;;;;;;;;;;5011355;28;20057;-86
2023/11/15 13:15:45;;;;;;;2.35;0.60;;;;;;;;;;5011462;28;20113;-85
2023/11/15 13:18:12;;;;;;;2.17;0.57;;;;;;;;;;5011100;28;20284;-86
2023/11/15 13:20:40;;;;;;;1.85;0.50;;;;;;;;;;5011158;28;20084;-86
2023/11/15 13:23:08;;;;;;;1.95;0.70;;;;;;;;;;5011193;28;20058;-86
2023/11/15 13:25:35;;;;;;;1.00;0.50;;;;;;;;;;4995933;28;20061;-86
2023/11/15 13:28:04;;;;;;;1.23;0.40;;;;;;;;;;5011162;28;20042;-86
2023/11/15 13:30:31;;;;;;;0.65;0.52;;;;;;;;;;4995792;28;20201;-86
2023/11/15 13:32:59;;;;;;;1.70;0.60;;;;;;;;;;4995695;28;20141;-84
2023/11/15 13:35:27;;;;;;;1.70;0.40;;;;;;;;;;4995669;28;20050;-85
2023/11/15 13:37:57;;;;;;;1.42;0.40;;;;;;;;;;4995698;28;20054;-85
2023/11/15 13:40:25;;;;;;;6.07;0.90;;;;;;;;;;4995616;28;20081;-85
2023/11/15 13:42:53;;;;;;;1.73;0.63;;;;;;;;;;5010837;28;20511;-86
2023/11/15 13:45:22;;;;;;;5.90;0.57;;;;;;;;;;4995308;28;20545;-85
2023/11/15 13:47:50;;;;;;;2.97;0.75;;;;;;;;;;5010593;28;20050;-85
2023/11/15 13:50:17;;;;;;;1.55;0.70;;;;;;;;;;5010523;28;20082;-85
2023/11/15 13:52:45;;;;;;;1.52;0.63;;;;;;;;;;5010621;28;20105;-86
2023/11/15 13:55:12;;;;;;;1.65;0.60;;;;;;;;;;5010636;28;20050;-85
2023/11/15 13:57:40;;;;;;;2.00;0.80;;;;;;;;;;5010446;28;20487;-85
2023/11/15 14:00:07;;;;;;;2.58;0.73;;;;;;;;;;4995208;28;20046;-85
2023/11/15 14:02:35;;;;;;;4.20;1.10;;;;;;;;;;4995138;28;20057;-85
2023/11/15 14:05:09;;;;;;;1.63;0.75;;;;;;;;;;5010378;28;20450;-85
2023/11/15 14:07:36;;;;;;;2.58;1.10;;;;;;;;;;4995334;28;20137;-84
2023/11/15 14:10:04;;;;;;;1.67;0.80;;;;;;;;;;4995083;28;20104;-86
2023/11/15 14:12:32;;;;;;;2.97;1.13;;;;;;;;;;5010233;28;20518;-85
2023/11/15 14:14:59;;;;;;;3.80;1.10;;;;;;;;;;4994659;28;20092;-85
2023/11/15 14:17:27;;;;;;;1.90;1.08;;;;;;;;;;5010185;28;20415;-85
2023/11/15 14:19:58;;;;;;;4.20;1.10;;;;;;;;;;5009934;28;20054;-85
2023/11/15 14:22:25;;;;;;;2.38;1.00;;;;;;;;;;5009079;28;20054;-85
2023/11/15 14:24:53;;;;;;;1.58;0.98;;;;;;;;;;5009740;28;20507;-85
2023/11/15 14:27:20;;;;;;;4.38;1.13;;;;;;;;;;5009980;28;20058;-85
2023/11/15 14:29:48;;;;;;;1.30;0.95;;;;;;;;;;5009902;28;20047;-85
2023/11/15 14:32:17;;;;;;;5.00;1.88;;;;;;;;;;5009915;28;20054;-86
2023/11/15 14:34:44;;;;;;;8.65;2.25;;;;;;;;;;5009956;28;20053;-85
2023/11/15 14:37:12;;;;;;;2.65;1.45;;;;;;;;;;5009693;28;20054;-85
2023/11/15 14:39:39;;;;;;;1.90;1.20;;;;;;;;;;5009705;28;20046;-84
2023/11/15 14:52:52;;;;;;;5.47;1.67;;;;;;;;;;6109753;22;1307423;-86
2023/11/15 14:55:26;;;;;;;6.30;3.13;;;;;;;;;;6133572;23;20025;-86
2023/11/15 14:57:56;;;;;;;3.55;2.45;;;;;;;;;;6159397;23;20017;-86
2023/11/15 15:00:25;;;;;;;10.35;3.38;;;;;;;;;;6133090;23;20026;-86
2023/11/15 15:03:01;;;;;;;3.22;1.92;;;;;;;;;;6158720;23;20037;-86