Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:14;;;;;;;1.40;0.40;;;20.70;56.10;;;;;;4974896;28;20061;-13
2022/05/29 00:02:40;;;;;;;1.98;0.65;;;20.80;56.20;;;;;;4974846;28;20047;-14
2022/05/29 00:05:07;;;;;;;1.05;0.50;;;20.70;56.20;;;;;;4974592;28;20136;-13
2022/05/29 00:07:32;;;;;;;0.70;0.50;;;20.80;56.20;;;;;;4978992;28;20412;-13
2022/05/29 00:09:58;;;;;;;0.80;0.45;;;20.80;56.10;;;;;;4978063;28;20074;-13
2022/05/29 00:12:24;;;;;;;0.77;0.50;;;20.70;56.10;;;;;;4978223;28;20492;-14
2022/05/29 00:14:49;;;;;;;0.60;0.40;;;20.70;56.20;;;;;;4979594;28;20055;-13
2022/05/29 00:17:16;;;;;;;0.70;0.63;;;20.70;56.00;;;;;;4978934;28;20122;-13
2022/05/29 00:19:42;;;;;;;1.00;0.50;;;20.70;56.20;;;;;;4978751;28;20103;-13
2022/05/29 00:22:09;;;;;;;0.47;0.45;;;20.70;56.10;;;;;;4978619;28;20042;-13
2022/05/29 00:24:35;;;;;;;0.55;0.50;;;20.70;56.30;;;;;;4977777;28;20051;-14
2022/05/29 00:27:01;;;;;;;0.57;0.50;;;20.70;56.20;;;;;;4979401;28;20047;-13
2022/05/29 00:29:26;;;;;;;1.02;0.63;;;20.70;56.20;;;;;;4978033;28;20097;-12
2022/05/29 00:31:53;;;;;;;0.80;0.50;;;20.70;56.20;;;;;;4977783;28;20137;-14
2022/05/29 00:34:18;;;;;;;1.38;0.47;;;20.70;56.30;;;;;;4978618;28;20129;-14
2022/05/29 00:36:44;;;;;;;0.50;0.40;;;20.70;56.50;;;;;;4979078;28;20051;-14
2022/05/29 00:39:10;;;;;;;0.93;0.60;;;20.70;56.30;;;;;;4977631;28;20046;-13
2022/05/29 00:41:37;;;;;;;0.77;0.50;;;20.60;56.60;;;;;;4977668;28;20047;-13
2022/05/29 00:44:16;;;;;;;0.88;0.32;;;20.70;56.40;;;;;;4979073;28;20098;-13
2022/05/29 00:46:45;;;;;;;0.35;0.30;;;20.60;56.20;;;;;;4977851;28;20046;-13
2022/05/29 00:49:12;;;;;;;0.35;0.30;;;20.70;56.50;;;;;;4978339;28;20073;-13
2022/05/29 00:51:48;;;;;;;0.65;0.63;;;20.60;56.40;;;;;;4978679;28;20049;-13
2022/05/29 00:54:14;;;;;;;0.60;0.60;;;20.60;56.20;;;;;;4975753;28;20447;-14
2022/05/29 00:56:40;;;;;;;0.60;0.30;;;20.60;56.60;;;;;;4977535;28;20072;-13
2022/05/29 00:59:11;;;;;;;1.30;0.60;;;20.60;56.30;;;;;;4978021;28;20129;-14
2022/05/29 01:01:37;;;;;;;0.75;0.60;;;20.60;56.30;;;;;;4961707;28;20055;-14
2022/05/29 01:04:03;;;;;;;0.50;0.40;;;20.60;56.40;;;;;;4978547;28;20592;-14
2022/05/29 01:06:28;;;;;;;0.60;0.45;;;20.60;56.60;;;;;;4978040;28;20046;-13
2022/05/29 01:08:54;;;;;;;0.65;0.40;;;20.60;56.30;;;;;;4977661;28;20059;-13
2022/05/29 01:11:28;;;;;;;1.35;0.50;;;20.60;56.70;;;;;;4977966;28;20089;-13
2022/05/29 01:14:12;;;;;;;0.45;0.45;;;20.60;56.40;;;;;;4977772;28;20042;-13
2022/05/29 01:16:53;;;;;;;0.90;0.38;;;20.50;56.40;;;;;;4978009;28;20046;-13
2022/05/29 01:19:30;;;;;;;1.02;0.55;;;20.60;56.70;;;;;;4977178;28;20129;-12
2022/05/29 01:22:08;;;;;;;0.65;0.30;;;20.60;56.40;;;;;;4977422;28;20053;-13
2022/05/29 01:24:36;;;;;;;0.47;0.40;;;20.50;56.30;;;;;;4977403;28;20061;-14
2022/05/29 01:27:14;;;;;;;2.63;0.50;;;20.50;56.30;;;;;;4978218;28;20046;-14
2022/05/29 01:29:44;;;;;;;0.38;0.30;;;20.50;56.40;;;;;;4973426;28;20055;-13
2022/05/29 01:32:23;;;;;;;0.60;0.40;;;20.50;56.40;;;;;;4957665;28;20130;-13
2022/05/29 01:34:55;;;;;;;1.35;0.57;;;20.50;56.20;;;;;;4945531;28;20039;-12
2022/05/29 01:37:26;;;;;;;0.52;0.30;;;20.50;56.30;;;;;;4956813;28;20046;-13
2022/05/29 01:40:09;;;;;;;0.52;0.40;;;20.50;56.20;;;;;;4958516;28;20519;-13
2022/05/29 01:42:43;;;;;;;1.08;0.60;;;20.50;56.40;;;;;;4966375;28;20043;-14
2022/05/29 01:45:21;;;;;;;0.82;0.60;;;20.50;56.50;;;;;;4976598;28;20051;-13
2022/05/29 01:48:01;;;;;;;1.23;0.40;;;20.50;56.20;;;;;;4977357;28;20073;-13
2022/05/29 01:50:40;;;;;;;0.68;0.32;;;20.50;56.70;;;;;;4960452;28;20050;-13
2022/05/29 01:53:11;;;;;;;0.65;0.38;;;20.50;56.40;;;;;;4976217;28;20055;-13
2022/05/29 01:55:49;;;;;;;0.52;0.30;;;20.50;56.30;;;;;;4960249;28;20496;-13
2022/05/29 01:58:18;;;;;;;0.25;0.20;;;20.50;56.40;;;;;;4962571;28;20098;-13
2022/05/29 02:00:45;;;;;;;0.52;0.40;;;20.50;56.50;;;;;;4958371;28;20042;-14
2022/05/29 02:03:15;;;;;;;1.00;0.55;;;20.50;56.30;;;;;;4953687;28;20051;-14
2022/05/29 02:05:43;;;;;;;0.50;0.32;;;20.50;56.50;;;;;;4991866;28;20053;-13
2022/05/29 02:08:20;;;;;;;0.40;0.40;;;20.50;56.50;;;;;;4975861;28;20677;-14
2022/05/29 02:10:55;;;;;;;0.40;0.30;;;20.50;56.30;;;;;;4975669;28;20051;-13
2022/05/29 02:13:28;;;;;;;1.05;0.40;;;20.40;56.40;;;;;;4991247;28;20082;-13
2022/05/29 02:16:16;;;;;;;0.40;0.40;;;20.50;56.30;;;;;;4975405;28;20047;-14
2022/05/29 02:18:58;;;;;;;0.82;0.40;;;20.40;56.40;;;;;;4975671;28;20062;-13
2022/05/29 02:21:33;;;;;;;0.70;0.40;;;20.40;56.30;;;;;;4975264;28;20047;-14
2022/05/29 02:23:59;;;;;;;0.32;0.30;;;20.40;56.20;;;;;;4976806;28;20408;-13
2022/05/29 02:26:27;;;;;;;0.40;0.32;;;20.40;56.30;;;;;;4974627;28;20514;-14
2022/05/29 02:28:55;;;;;;;0.30;0.30;;;20.40;56.10;;;;;;4959911;28;20638;-13
2022/05/29 02:31:32;;;;;;;0.52;0.30;;;20.40;56.30;;;;;;4974776;28;20412;-14
2022/05/29 02:34:06;;;;;;;0.70;0.35;;;20.40;56.30;;;;;;4957792;28;20055;-14
2022/05/29 02:36:52;;;;;;;;;;;20.30;56.20;;;;;;4956323;28;20051;-13
2022/05/29 02:40:02;;;;;;;0.57;0.30;;;20.30;56.20;;;;;;4956920;28;19914;-14
2022/05/29 02:42:37;;;;;;;0.95;0.50;;;20.40;56.20;;;;;;4962801;28;20050;-13
2022/05/29 02:45:12;;;;;;;0.55;0.40;;;20.30;56.60;;;;;;4975787;28;20042;-13
2022/05/29 02:47:49;;;;;;;1.20;0.43;;;20.30;56.20;;;;;;4975841;28;20048;-13
2022/05/29 02:50:33;;;;;;;0.50;0.40;;;20.30;56.40;;;;;;4955909;28;20099;-15
2022/05/29 02:53:10;;;;;;;0.60;0.30;;;20.30;56.40;;;;;;4957233;28;20077;-14
2022/05/29 02:55:36;;;;;;;0.70;0.45;;;20.30;56.30;;;;;;4975093;28;20054;-14
2022/05/29 02:58:02;;;;;;;1.13;0.55;;;20.30;56.10;;;;;;4976102;28;20051;-12
2022/05/29 03:00:32;;;;;;;0.28;0.22;;;20.30;55.90;;;;;;4974832;28;20427;-14
2022/05/29 03:03:10;;;;;;;0.45;0.40;;;20.30;56.30;;;;;;4959514;28;20042;-13
2022/05/29 03:05:48;;;;;;;0.70;0.40;;;20.30;56.50;;;;;;4951979;28;20066;-14
2022/05/29 03:08:16;;;;;;;1.02;0.40;;;20.30;56.60;;;;;;4955729;28;20043;-14
2022/05/29 03:10:51;;;;;;;0.90;0.55;;;20.30;56.30;;;;;;4957160;28;20505;-13
2022/05/29 03:13:25;;;;;;;0.93;0.40;;;20.30;56.00;;;;;;4940497;28;20039;-15
2022/05/29 03:16:23;;;;;;;0.52;0.32;;;20.30;56.10;;;;;;4957314;28;20512;-14
2022/05/29 03:19:01;;;;;;;1.05;0.30;;;20.30;56.10;;;;;;4957897;28;20055;-14
2022/05/29 03:21:45;;;;;;;1.10;0.40;;;20.30;56.00;;;;;;4975887;28;20047;-13
2022/05/29 03:24:25;;;;;;;0.52;0.40;;;20.30;56.40;;;;;;4976279;28;20051;-14
2022/05/29 03:27:06;;;;;;;0.30;0.30;;;20.30;56.30;;;;;;4990936;28;20049;-14
2022/05/29 03:29:45;;;;;;;1.20;0.50;;;20.30;56.30;;;;;;4973895;28;20109;-13
2022/05/29 03:32:10;;;;;;;0.40;0.40;;;20.20;56.50;;;;;;4975293;28;20043;-14
2022/05/29 03:34:36;;;;;;;1.02;0.38;;;20.20;56.30;;;;;;4975839;28;20089;-13
2022/05/29 03:37:03;;;;;;;0.50;0.30;;;20.20;56.40;;;;;;4971749;28;20610;-13
2022/05/29 03:39:29;;;;;;;0.30;0.30;;;20.20;56.10;;;;;;4956318;28;20052;-13
2022/05/29 03:41:54;;;;;;;0.73;0.43;;;20.20;56.70;;;;;;4963504;28;20059;-13
2022/05/29 03:44:21;;;;;;;0.55;0.38;;;20.20;56.00;;;;;;4979655;28;20049;-13
2022/05/29 03:46:47;;;;;;;0.50;0.30;;;20.20;56.10;;;;;;4964589;28;20071;-13
2022/05/29 03:49:14;;;;;;;0.55;0.40;;;20.20;56.40;;;;;;4960777;28;20039;-13
2022/05/29 03:51:40;;;;;;;0.70;0.50;;;20.20;56.40;;;;;;4971482;28;20047;-13
2022/05/29 03:54:05;;;;;;;0.93;0.38;;;20.20;56.10;;;;;;4979749;28;20039;-15
2022/05/29 03:56:31;;;;;;;0.88;0.30;;;20.20;56.30;;;;;;4978602;28;20146;-14
2022/05/29 03:58:57;;;;;;;0.40;0.20;;;20.10;56.20;;;;;;4979931;28;20050;-14
2022/05/29 04:01:22;;;;;;;0.38;0.20;;;20.10;56.10;;;;;;4979677;28;20472;-14
2022/05/29 04:03:49;;;;;;;0.47;0.30;;;20.10;56.20;;;;;;4979642;28;20047;-14
2022/05/29 04:06:15;;;;;;;0.75;0.28;;;20.20;56.60;;;;;;4979705;28;20042;-14
2022/05/29 04:14:09;;;;;;;0.40;0.30;;;20.10;56.20;;;;;;4961616;28;20083;-13
2022/05/29 04:16:35;;;;;;;0.43;0.28;;;20.10;56.20;;;;;;4959620;28;20051;-15
2022/05/29 04:19:00;;;;;;;0.60;0.43;;;20.10;56.00;;;;;;4966544;28;20043;-13
2022/05/29 04:21:26;;;;;;;0.82;0.28;;;20.10;56.10;;;;;;4978744;28;20050;-14
2022/05/29 04:23:51;;;;;;;0.75;0.28;;;20.10;56.10;;;;;;4978958;28;20063;-14
2022/05/29 04:26:17;;;;;;;0.40;0.20;;;20.10;56.50;;;;;;4979399;28;20039;-13
2022/05/29 04:28:43;;;;;;;0.30;0.20;;;20.10;56.30;;;;;;4965655;28;20047;-13
2022/05/29 04:31:09;;;;;;;0.32;0.20;;;20.10;56.20;;;;;;4960033;28;20074;-13
2022/05/29 04:33:35;;;;;;;0.40;0.30;;;20.10;56.30;;;;;;4974945;28;20105;-13
2022/05/29 04:36:00;;;;;;;0.40;0.30;;;20.10;56.40;;;;;;4975380;28;20043;-14
2022/05/29 04:38:27;;;;;;;0.43;0.30;;;20.10;56.50;;;;;;4972698;28;20043;-13
2022/05/29 04:40:53;;;;;;;0.47;0.20;;;20.10;56.30;;;;;;4978287;28;20093;-14
2022/05/29 04:43:19;;;;;;;1.15;0.52;;;20.10;56.30;;;;;;4978265;28;20500;-13
2022/05/29 04:45:45;;;;;;;0.40;0.30;;;20.10;56.20;;;;;;4978389;28;20093;-14
2022/05/29 04:48:11;;;;;;;0.40;0.30;;;20.00;55.90;;;;;;4978979;28;20077;-13
2022/05/29 04:50:37;;;;;;;0.65;0.20;;;20.10;56.20;;;;;;4978246;28;20030;-13
2022/05/29 04:53:03;;;;;;;0.30;0.30;;;20.00;56.10;;;;;;4976623;28;20058;-14
2022/05/29 04:55:29;;;;;;;0.17;0.17;;;20.00;56.30;;;;;;4978214;28;20051;-14
2022/05/29 04:57:54;;;;;;;0.35;0.30;;;20.00;56.10;;;;;;4978060;28;20050;-14
2022/05/29 05:00:20;;;;;;;0.55;0.40;;;20.00;56.10;;;;;;4978856;28;20508;-12
2022/05/29 05:02:46;;;;;;;0.65;0.35;;;20.00;56.20;;;;;;4977223;28;20123;-13
2022/05/29 05:05:11;;;;;;;0.47;0.30;;;20.00;56.30;;;;;;4978543;28;20038;-13
2022/05/29 05:07:37;;;;;;;0.40;0.40;;;20.00;55.90;;;;;;4977769;28;20134;-14
2022/05/29 05:10:10;;;;;;;0.22;0.20;;;20.00;56.30;;;;;;4978579;28;20043;-13
2022/05/29 05:12:35;;;;;;;0.55;0.30;;;20.00;56.00;;;;;;4977233;28;20121;-13
2022/05/29 05:15:01;;;;;;;0.30;0.30;;;20.00;56.00;;;;;;4978526;28;20047;-13
2022/05/29 05:17:26;;;;;;;0.43;0.30;;;20.00;56.20;;;;;;4977838;28;20074;-14
2022/05/29 05:19:52;;;;;;;0.57;0.50;;;20.00;55.90;;;;;;4977627;28;20061;-14
2022/05/29 05:22:18;;;;;;;0.60;0.30;;;20.00;56.00;;;;;;4978001;28;20061;-13
2022/05/29 05:24:43;;;;;;;0.40;0.22;;;20.00;55.90;;;;;;4977519;28;20042;-13
2022/05/29 05:27:09;;;;;;;0.57;0.20;;;19.90;55.80;;;;;;4978297;28;20132;-14
2022/05/29 05:29:35;;;;;;;0.52;0.40;;;20.00;56.20;;;;;;4976857;28;20057;-14
2022/05/29 05:32:01;;;;;;;0.30;0.20;;;20.00;56.00;;;;;;4978222;28;20436;-14
2022/05/29 05:34:29;;;;;;;0.28;0.20;;;19.90;56.00;;;;;;4977034;28;20043;-13
2022/05/29 05:36:55;;;;;;;0.20;0.20;;;19.90;56.50;;;;;;4974854;28;20633;-13
2022/05/29 05:39:21;;;;;;;0.38;0.30;;;19.90;56.50;;;;;;4976388;28;20066;-14
2022/05/29 05:41:47;;;;;;;0.70;0.30;;;19.90;56.30;;;;;;4989842;28;20078;-14
2022/05/29 05:44:12;;;;;;;0.55;0.40;;;19.90;55.80;;;;;;4976623;28;20050;-13
2022/05/29 05:46:47;;;;;;;0.17;0.17;;;19.90;56.30;;;;;;4972972;28;20047;-13
2022/05/29 05:49:13;;;;;;;;;;;19.90;55.80;;;;;;4976445;28;20089;-13
2022/05/29 05:51:38;;;;;;;0.20;0.20;;;19.90;56.10;;;;;;4975091;28;19914;-14
2022/05/29 05:54:04;;;;;;;0.25;0.20;;;19.90;55.70;;;;;;4966284;28;20047;-13
2022/05/29 05:56:30;;;;;;;0.20;0.20;;;19.90;56.00;;;;;;4973561;28;20472;-13
2022/05/29 05:58:55;;;;;;;0.20;0.20;;;19.90;56.10;;;;;;4976106;28;20078;-13
2022/05/29 06:01:21;;;;;;;0.30;0.20;;;19.90;56.10;;;;;;4971633;28;20467;-13
2022/05/29 06:03:47;;;;;;;1.85;0.47;;;19.90;55.90;;;;;;4975088;28;20050;-14
2022/05/29 06:06:12;;;;;;;0.52;0.20;;;19.90;55.70;;;;;;4975471;28;20639;-14
2022/05/29 06:08:38;;;;;;;0.20;0.10;;;19.90;55.90;;;;;;4974493;28;20122;-13
2022/05/29 06:11:03;;;;;;;0.22;0.20;;;19.90;56.10;;;;;;4976070;28;20116;-14
2022/05/29 06:13:29;;;;;;;0.50;0.30;;;19.90;55.90;;;;;;4975453;28;20049;-13
2022/05/29 06:16:02;;;;;;;0.43;0.20;;;19.90;55.70;;;;;;4973727;28;20066;-13
2022/05/29 06:18:27;;;;;;;0.20;0.10;;;19.80;55.80;;;;;;4974022;28;20122;-14
2022/05/29 06:20:57;;;;;;;0.30;0.20;;;19.90;56.10;;;;;;4974582;28;20058;-12
2022/05/29 06:23:23;;;;;;;0.35;0.20;;;19.90;55.90;;;;;;4972960;28;20051;-13
2022/05/29 06:25:48;;;;;;;0.52;0.20;;;19.80;55.90;;;;;;4974750;28;20051;-13
2022/05/29 06:28:14;;;;;;;0.35;0.25;;;19.80;55.50;;;;;;4976923;28;20134;-14
2022/05/29 06:30:40;;;;;;;0.57;0.38;;;19.80;55.60;;;;;;4975858;28;20046;-13
2022/05/29 06:33:05;;;;;;;0.20;0.20;;;19.90;55.80;;;;;;4975817;28;20042;-14
2022/05/29 06:35:31;;;;;;;0.50;0.30;;;19.80;55.90;;;;;;4975090;28;20530;-14
2022/05/29 06:37:57;;;;;;;0.40;0.20;;;19.80;55.50;;;;;;4976706;28;20038;-14
2022/05/29 06:40:22;;;;;;;0.60;0.20;;;19.80;55.50;;;;;;4974742;28;20054;-14
2022/05/29 06:42:48;;;;;;;0.47;0.40;;;19.80;55.40;;;;;;4972430;28;20058;-13
2022/05/29 06:45:14;;;;;;;0.50;0.30;;;19.80;55.60;;;;;;4970461;28;20490;-16
2022/05/29 06:47:39;;;;;;;0.50;0.15;;;19.90;55.20;;;;;;4975614;28;20051;-13
2022/05/29 06:50:06;;;;;;;0.20;0.10;;;19.90;55.40;;;;;;4974407;28;20046;-13
2022/05/29 06:52:32;;;;;;;0.30;0.25;;;19.90;55.20;;;;;;4973765;28;20134;-14
2022/05/29 06:54:58;;;;;;;0.35;0.17;;;19.90;55.20;;;;;;4974933;28;20078;-13
2022/05/29 06:57:44;;;;;;;0.30;0.30;;;19.90;55.10;;;;;;4969746;28;20046;-14
2022/05/29 07:08:26;;;;;;;1.75;0.20;;;19.90;54.80;;;;;;4972646;28;20138;-14
2022/05/29 07:10:52;;;;;;;0.32;0.20;;;19.90;54.60;;;;;;4969919;28;20133;-14
2022/05/29 07:13:17;;;;;;;0.50;0.10;;;19.90;54.50;;;;;;4970146;28;20129;-14
2022/05/29 07:15:43;;;;;;;0.43;0.30;;;19.90;54.50;;;;;;4974057;28;20112;-13
2022/05/29 07:18:08;;;;;;;0.30;0.30;;;19.90;54.50;;;;;;4979887;28;20043;-13
2022/05/29 07:20:35;;;;;;;0.30;0.28;;;20.00;54.50;;;;;;4975341;28;20038;-13
2022/05/29 07:23:01;;;;;;;0.50;0.20;;;20.00;54.20;;;;;;4978226;28;20059;-13
2022/05/29 07:25:26;;;;;;;0.50;0.28;;;20.00;54.20;;;;;;4979476;28;20042;-13
2022/05/29 07:27:52;;;;;;;0.52;0.10;;;20.00;54.30;;;;;;4979106;28;20166;-17
2022/05/29 07:30:18;;;;;;;0.22;0.20;;;20.00;54.20;;;;;;4979516;28;20043;-13
2022/05/29 07:32:43;;;;;;;0.32;0.30;;;20.00;54.50;;;;;;4979111;28;20078;-13
2022/05/29 07:35:09;;;;;;;0.20;0.20;;;20.00;54.40;;;;;;4978684;28;20046;-14
2022/05/29 07:37:35;;;;;;;0.15;0.15;;;20.00;54.30;;;;;;4979372;28;20050;-13
2022/05/29 07:40:02;;;;;;;0.43;0.20;;;20.00;54.30;;;;;;4979504;28;20047;-13
2022/05/29 07:45:12;;;;;;;0.20;0.20;;;20.10;55.40;;;;;;4630469;28;10000636;-14
2022/05/29 07:47:42;;;;;;;0.38;0.30;;;20.10;55.70;;;;;;4982473;28;20074;-13
2022/05/29 07:50:10;;;;;;;2.45;0.20;;;20.00;56.30;;;;;;4964110;28;20105;-13
2022/05/29 07:52:35;;;;;;;0.30;0.30;;;20.00;55.90;;;;;;4973293;28;20643;-15
2022/05/29 07:55:01;;;;;;;1.15;0.25;;;20.10;54.80;;;;;;4975594;28;20073;-14
2022/05/29 07:57:27;;;;;;;0.35;0.20;;;20.00;54.50;;;;;;4969173;28;20526;-15
2022/05/29 07:59:52;;;;;;;0.40;0.28;;;20.10;54.20;;;;;;4967510;28;20117;-13
2022/05/29 08:02:18;;;;;;;0.75;0.50;;;20.10;54.10;;;;;;4974662;28;20050;-13
2022/05/29 08:04:45;;;;;;;0.30;0.30;;;20.00;53.70;;;;;;4975008;28;20127;-15
2022/05/29 08:07:11;;;;;;;0.52;0.30;;;20.00;54.00;;;;;;4976206;28;20141;-14
2022/05/29 08:09:37;;;;;;;1.35;0.30;;;20.00;54.50;;;;;;4973517;28;20115;-15
2022/05/29 08:12:03;;;;;;;1.05;0.10;;;20.00;54.70;;;;;;4968798;28;20510;-14
2022/05/29 08:14:30;;;;;;;0.50;0.35;;;20.10;54.40;;;;;;4960046;28;20039;-13
2022/05/29 08:16:56;;;;;;;0.45;0.30;;;20.10;53.90;;;;;;4959597;28;20598;-14
2022/05/29 08:19:21;;;;;;;0.35;0.35;;;20.10;53.30;;;;;;4965596;28;20404;-13
2022/05/29 08:21:47;;;;;;;0.98;0.30;;;20.00;52.50;;;;;;4959438;28;20044;-14
2022/05/29 08:32:25;;;;;;;0.28;0.20;;;19.90;50.70;;;;;;4960083;28;20067;-14
2022/05/29 08:34:51;;;;;;;0.20;0.10;;;19.90;50.10;;;;;;4961549;28;20074;-14
2022/05/29 08:37:16;;;;;;;0.65;0.40;;;19.90;50.00;;;;;;4978748;28;20042;-13
2022/05/29 08:39:42;;;;;;;0.22;0.10;;;19.90;49.90;;;;;;4961159;28;20089;-14
2022/05/29 08:42:08;;;;;;;0.70;0.35;;;19.90;49.70;;;;;;4968524;28;20114;-14
2022/05/29 08:44:44;;;;;;;0.10;0.10;;;19.90;49.40;;;;;;4977568;28;20043;-15
2022/05/29 08:47:09;;;;;;;0.30;0.20;;;19.90;49.50;;;;;;4972737;28;20050;-14
2022/05/29 08:49:40;;;;;;;0.30;0.10;;;19.90;49.10;;;;;;4975163;28;20046;-14
2022/05/29 08:52:21;;;;;;;0.13;0.10;;;19.90;49.10;;;;;;4976854;28;20042;-14
2022/05/29 08:54:50;;;;;;;1.00;0.10;;;19.90;48.80;;;;;;4977511;28;20046;-14
2022/05/29 08:57:54;;;;;;;0.73;0.20;;;19.90;48.70;;;;;;4976626;28;20034;-15
2022/05/29 09:00:43;;;;;;;0.50;0.22;;;19.90;48.80;;;;;;4968646;28;20050;-15
2022/05/29 09:03:42;;;;;;;0.43;0.20;;;19.90;48.60;;;;;;4961615;28;20042;-15
2022/05/29 09:06:14;;;;;;;0.30;0.20;;;19.90;48.80;;;;;;4958878;28;20047;-14
2022/05/29 09:09:09;;;;;;;0.50;0.10;;;19.90;48.60;;;;;;4973529;28;20047;-15
2022/05/29 09:11:56;;;;;;;;;;;19.90;48.80;;;;;;4951316;28;20054;-15
2022/05/29 09:14:36;;;;;;;0.30;0.20;;;19.90;48.60;;;;;;4967941;28;19918;-15
2022/05/29 09:17:07;;;;;;;0.15;0.10;;;20.00;49.70;;;;;;4976776;28;20504;-15
2022/05/29 09:19:58;;;;;;;0.77;0.10;;;20.00;49.90;;;;;;4977007;28;20129;-14
2022/05/29 09:22:28;;;;;;;0.30;0.25;;;20.00;50.10;;;;;;4991677;28;20047;-15
2022/05/29 09:25:06;;;;;;;0.90;0.20;;;20.00;50.60;;;;;;4977770;28;20039;-14
2022/05/29 09:27:32;;;;;;;0.20;0.10;;;20.00;50.80;;;;;;4966044;28;20098;-14
2022/05/29 09:29:58;;;;;;;0.43;0.35;;;20.00;51.00;;;;;;4962359;28;20053;-14
2022/05/29 09:32:27;;;;;;;0.28;0.22;;;20.10;51.10;;;;;;4978084;28;20504;-15
2022/05/29 09:35:11;;;;;;;0.15;0.13;;;20.20;51.30;;;;;;4975604;28;20054;-15
2022/05/29 09:37:40;;;;;;;0.50;0.20;;;20.10;51.40;;;;;;4976507;28;20504;-15
2022/05/29 09:40:14;;;;;;;1.90;0.22;;;20.10;52.00;;;;;;4976860;28;20122;-15
2022/05/29 09:42:40;;;;;;;;;;;20.10;52.20;;;;;;4971664;28;20046;-14
2022/05/29 09:45:22;;;;;;;2.33;0.45;;;20.10;52.60;;;;;;4958016;28;19921;-14
2022/05/29 09:50:42;;;;;;;2.22;0.40;;;20.20;53.20;;;;;;4971388;28;20061;-14
2022/05/29 09:53:19;;;;;;;0.88;0.25;;;20.20;53.00;;;;;;4975774;28;20057;-15
2022/05/29 09:56:07;;;;;;;0.47;0.40;;;20.20;53.00;;;;;;4975901;28;20078;-15
2022/05/29 09:58:43;;;;;;;1.77;0.30;;;20.20;52.90;;;;;;4973119;28;20039;-15
2022/05/29 10:01:09;;;;;;;0.35;0.30;;;20.20;52.80;;;;;;4972163;28;20082;-16
2022/05/29 10:03:38;;;;;;;0.52;0.20;;;20.20;52.90;;;;;;4976214;28;20049;-15
2022/05/29 10:06:28;;;;;;;0.63;0.20;;;20.20;52.90;;;;;;4975798;28;20133;-13
2022/05/29 10:09:16;;;;;;;0.57;0.30;;;20.20;52.90;;;;;;4958191;28;20047;-13
2022/05/29 10:11:43;;;;;;;0.35;0.20;;;20.20;52.70;;;;;;4958366;28;20031;-14
2022/05/29 10:14:33;;;;;;;1.42;0.30;;;20.30;52.90;;;;;;4956392;28;20051;-13
2022/05/29 10:16:59;;;;;;;1.17;0.20;;;20.30;52.90;;;;;;4963846;28;20043;-13
2022/05/29 10:19:39;;;;;;;0.80;0.40;;;20.30;52.90;;;;;;4977375;28;20047;-14
2022/05/29 10:22:15;;;;;;;0.55;0.25;;;20.30;53.00;;;;;;4975677;28;20063;-14
2022/05/29 10:24:41;;;;;;;1.27;0.32;;;20.30;53.00;;;;;;4977048;28;20066;-13
2022/05/29 10:27:33;;;;;;;0.22;0.20;;;20.20;53.00;;;;;;4626218;28;10000401;-14
2022/05/29 10:30:08;;;;;;;0.43;0.20;;;20.30;53.10;;;;;;4976326;28;20082;-13
2022/05/29 10:32:35;;;;;;;0.30;0.28;;;20.30;53.10;;;;;;4967405;28;20039;-14
2022/05/29 10:35:27;;;;;;;0.50;0.28;;;20.30;53.10;;;;;;4985086;28;20051;-13
2022/05/29 10:37:53;;;;;;;0.70;0.30;;;20.30;53.10;;;;;;4962021;28;20046;-13
2022/05/29 10:40:23;;;;;;;1.27;0.40;;;20.30;53.10;;;;;;4971333;28;20085;-13
2022/05/29 10:42:51;;;;;;;1.35;0.20;;;20.30;53.00;;;;;;4972177;28;20341;-14
2022/05/29 10:45:22;;;;;;;0.20;0.20;;;20.30;53.00;;;;;;4971235;28;20053;-14
2022/05/29 10:48:03;;;;;;;0.60;0.30;;;20.30;53.20;;;;;;4968729;28;20116;-14
2022/05/29 10:51:06;;;;;;;1.85;0.40;;;20.30;53.10;;;;;;4972963;28;20042;-14
2022/05/29 10:53:53;;;;;;;0.65;0.47;;;20.30;53.20;;;;;;4966681;28;20597;-13
2022/05/29 10:56:35;;;;;;;0.82;0.30;;;20.30;53.10;;;;;;4971060;28;20543;-15
2022/05/29 10:59:27;;;;;;;0.43;0.28;;;20.30;53.20;;;;;;4971272;28;20046;-14
2022/05/29 11:05:20;;;;;;;0.40;0.30;;;20.30;53.20;;;;;;4971363;28;20475;-14
2022/05/29 11:07:57;;;;;;;0.30;0.30;;;20.30;53.40;;;;;;4987490;28;20079;-14
2022/05/29 11:10:44;;;;;;;0.25;0.25;;;20.40;53.20;;;;;;4966189;28;20067;-13
2022/05/29 11:13:41;;;;;;;0.30;0.30;;;20.40;53.40;;;;;;4970575;28;20125;-13
2022/05/29 11:16:27;;;;;;;0.20;0.20;;;20.30;53.40;;;;;;4972068;28;20054;-14
2022/05/29 11:18:56;;;;;;;0.20;0.20;;;20.40;53.50;;;;;;4971592;28;20050;-13
2022/05/29 11:21:30;;;;;;;0.60;0.25;;;20.40;53.50;;;;;;4971759;28;20043;-12
2022/05/29 11:24:19;;;;;;;0.45;0.35;;;20.40;53.40;;;;;;4971825;28;20051;-14
2022/05/29 11:27:04;;;;;;;0.60;0.20;;;20.40;53.50;;;;;;4971678;28;20042;-14
2022/05/29 11:29:35;;;;;;;0.30;0.30;;;20.40;53.50;;;;;;4955464;28;20039;-14
2022/05/29 11:32:01;;;;;;;0.20;0.20;;;20.40;53.60;;;;;;4967094;28;20456;-14
2022/05/29 11:34:36;;;;;;;0.30;0.30;;;20.40;53.70;;;;;;4971906;28;20050;-13
2022/05/29 11:37:23;;;;;;;0.38;0.30;;;20.50;53.90;;;;;;4970800;28;20791;-13
2022/05/29 11:39:57;;;;;;;0.50;0.30;;;20.50;53.90;;;;;;4964013;28;20142;-14
2022/05/29 11:42:26;;;;;;;0.20;0.20;;;20.40;53.90;;;;;;4972478;28;20043;-13
2022/05/29 11:45:08;;;;;;;0.63;0.20;;;20.40;54.00;;;;;;4970599;28;20507;-13
2022/05/29 11:53:33;;;;;;;0.47;0.20;;;20.50;54.20;;;;;;4970944;28;20058;-14
2022/05/29 11:56:00;;;;;;;0.45;0.28;;;20.50;54.20;;;;;;4970940;28;20043;-14
2022/05/29 11:58:34;;;;;;;0.25;0.25;;;20.50;54.20;;;;;;4971095;28;20062;-13
2022/05/29 12:01:06;;;;;;;1.17;0.30;;;20.60;54.50;;;;;;4970543;28;20062;-13
2022/05/29 12:03:58;;;;;;;0.40;0.40;;;20.60;54.40;;;;;;4981492;28;20061;-13
2022/05/29 12:06:31;;;;;;;1.45;0.20;;;20.60;54.60;;;;;;4976932;28;20043;-14
2022/05/29 12:08:59;;;;;;;0.35;0.22;;;20.60;54.50;;;;;;4974257;28;20039;-13
2022/05/29 12:11:32;;;;;;;0.93;0.30;;;20.60;54.60;;;;;;4968030;28;20054;-14
2022/05/29 12:14:16;;;;;;;0.70;0.50;;;20.60;54.60;;;;;;4993763;28;20125;-13
2022/05/29 12:16:42;;;;;;;;;;;20.60;55.40;;;;;;4975448;28;20046;-14
2022/05/29 12:19:14;;;;;;;1.58;0.30;;;20.60;54.70;;;;;;4986410;28;19918;-13
2022/05/29 12:22:09;;;;;;;0.40;0.30;;;20.70;54.80;;;;;;4977520;28;20066;-15
2022/05/29 12:24:38;;;;;;;0.40;0.30;;;20.70;54.60;;;;;;4971023;28;20580;-14
2022/05/29 12:27:11;;;;;;;0.20;0.20;;;20.70;54.90;;;;;;4952834;28;20053;-14
2022/05/29 12:29:44;;;;;;;1.80;0.30;;;20.80;54.60;;;;;;4951137;28;20102;-15
2022/05/29 12:32:32;;;;;;;0.90;0.20;;;20.70;54.40;;;;;;4945895;28;20508;-15
2022/05/29 12:34:59;;;;;;;0.90;0.10;;;20.80;54.80;;;;;;4966139;28;20049;-14
2022/05/29 12:37:40;;;;;;;0.30;0.28;;;20.80;54.90;;;;;;4964505;28;20519;-14
2022/05/29 12:40:23;;;;;;;2.15;0.45;;;20.80;54.50;;;;;;4964048;28;20046;-15
2022/05/29 12:42:57;;;;;;;1.70;0.23;;;20.80;54.50;;;;;;4962337;28;20058;-14
2022/05/29 12:45:50;;;;;;;0.22;0.17;;;20.80;54.70;;;;;;4962293;28;20058;-15
2022/05/29 12:48:40;;;;;;;0.45;0.40;;;20.80;54.70;;;;;;4962177;28;20052;-16
2022/05/29 12:51:38;;;;;;;2.65;0.57;;;20.80;55.00;;;;;;4964020;28;20084;-14
2022/05/29 12:54:12;;;;;;;0.40;0.13;;;20.90;55.30;;;;;;4962478;28;20055;-14
2022/05/29 12:57:06;;;;;;;1.13;0.30;;;20.90;54.50;;;;;;4968417;28;20618;-14
2022/05/29 12:59:41;;;;;;;0.50;0.50;;;20.90;54.60;;;;;;4965628;28;20047;-15
2022/05/29 13:02:44;;;;;;;0.30;0.20;;;20.90;54.60;;;;;;4969572;28;20158;-14
2022/05/29 13:05:31;;;;;;;1.77;0.30;;;20.90;54.70;;;;;;4970322;28;20047;-14
2022/05/29 13:08:14;;;;;;;1.10;0.28;;;21.00;54.70;;;;;;4967174;28;20209;-13
2022/05/29 13:10:41;;;;;;;0.87;0.30;;;20.90;54.70;;;;;;4970763;28;20043;-14
2022/05/29 13:13:18;;;;;;;0.30;0.28;;;21.00;54.60;;;;;;4967019;28;20050;-14
2022/05/29 13:15:44;;;;;;;0.63;0.30;;;21.00;54.60;;;;;;4968299;28;20070;-14
2022/05/29 13:18:12;;;;;;;1.52;0.30;;;21.00;54.60;;;;;;4969517;28;20050;-15
2022/05/29 13:21:04;;;;;;;0.85;0.20;;;21.00;54.50;;;;;;4969629;28;20070;-14
2022/05/29 13:23:53;;;;;;;0.75;0.30;;;21.00;55.00;;;;;;4963889;28;20059;-15
2022/05/29 13:26:26;;;;;;;0.57;0.20;;;21.00;54.40;;;;;;4984029;28;20061;-14
2022/05/29 13:28:55;;;;;;;0.30;0.20;;;21.10;55.00;;;;;;4967598;28;20062;-13
2022/05/29 13:31:21;;;;;;;0.40;0.17;;;21.10;54.60;;;;;;4966310;28;20058;-14
2022/05/29 13:34:13;;;;;;;0.30;0.30;;;21.10;54.40;;;;;;4968192;28;20673;-15
2022/05/29 13:36:46;;;;;;;0.10;0.10;;;21.10;54.30;;;;;;4968741;28;20054;-14
2022/05/29 13:39:24;;;;;;;1.80;0.40;;;21.20;54.40;;;;;;4968108;28;20074;-13
2022/05/29 13:41:50;;;;;;;0.30;0.30;;;21.20;54.50;;;;;;4963882;28;20085;-14
2022/05/29 13:44:43;;;;;;;0.70;0.30;;;21.20;54.40;;;;;;4968660;28;20058;-14
2022/05/29 13:47:24;;;;;;;0.40;0.28;;;21.20;54.70;;;;;;4967221;28;20511;-13
2022/05/29 13:49:56;;;;;;;0.35;0.20;;;21.20;54.40;;;;;;4967919;28;20043;-15