Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:07;;;;;;;7.75;2.65;;;;;;;;;;5039911;28;20712;-65
2022/08/11 00:04:38;;;;;;;7.07;2.45;;;;;;;;;;5059772;28;20427;-65
2022/08/11 00:07:05;;;;;;;9.25;2.58;;;;;;;;;;5057956;28;21558;-65
2022/08/11 00:09:37;;;;;;;6.43;2.28;;;;;;;;;;5040635;28;20415;-64
2022/08/11 00:12:04;;;;;;;8.27;2.55;;;;;;;;;;5042460;28;20453;-64
2022/08/11 00:14:31;;;;;;;10.63;2.55;;;;;;;;;;5035108;28;20115;-65
2022/08/11 00:16:57;;;;;;;6.57;2.20;;;;;;;;;;5042755;28;20028;-65
2022/08/11 00:19:26;;;;;;;5.72;2.20;;;;;;;;;;5039753;28;20536;-65
2022/08/11 00:21:53;;;;;;;8.85;2.40;;;;;;;;;;5057782;28;20279;-64
2022/08/11 00:24:20;;;;;;;7.22;2.60;;;;;;;;;;5038913;28;20150;-64
2022/08/11 00:26:50;;;;;;;7.75;2.45;;;;;;;;;;5045440;28;20048;-66
2022/08/11 00:29:16;;;;;;;7.78;2.50;;;;;;;;;;5038148;28;20036;-67
2022/08/11 00:31:49;;;;;;;7.00;2.75;;;;;;;;;;5047536;28;20455;-64
2022/08/11 00:34:17;;;;;;;6.80;2.70;;;;;;;;;;5038822;28;20024;-64
2022/08/11 00:36:53;;;;;;;8.13;2.53;;;;;;;;;;5042885;28;20026;-64
2022/08/11 00:39:20;;;;;;;7.10;2.30;;;;;;;;;;5034632;28;20158;-64
2022/08/11 00:41:50;;;;;;;7.22;2.78;;;;;;;;;;5059831;28;20288;-64
2022/08/11 00:44:39;;;;;;;7.55;2.45;;;;;;;;;;5036582;28;20106;-64
2022/08/11 00:47:11;;;;;;;7.68;2.47;;;;;;;;;;5032874;28;20422;-64
2022/08/11 00:49:38;;;;;;;9.00;2.60;;;;;;;;;;5040240;28;20068;-66
2022/08/11 00:52:04;;;;;;;6.60;2.60;;;;;;;;;;5042038;28;20713;-66
2022/08/11 00:54:39;;;;;;;6.60;2.25;;;;;;;;;;5035420;28;20032;-64
2022/08/11 00:57:05;;;;;;;5.80;2.50;;;;;;;;;;5040210;28;20040;-64
2022/08/11 00:59:50;;;;;;;7.00;2.50;;;;;;;;;;5035914;28;24993;-64
2022/08/11 01:02:18;;;;;;;6.63;2.60;;;;;;;;;;5056558;28;20106;-64
2022/08/11 01:04:44;;;;;;;6.05;2.55;;;;;;;;;;5040523;28;20040;-65
2022/08/11 01:07:25;;;;;;;6.68;2.50;;;;;;;;;;5042580;28;20075;-64
2022/08/11 01:09:51;;;;;;;9.10;2.67;;;;;;;;;;5042263;28;20035;-64
2022/08/11 01:12:36;;;;;;;6.82;2.85;;;;;;;;;;5037617;28;20035;-64
2022/08/11 01:15:12;;;;;;;6.53;2.65;;;;;;;;;;5039585;28;20033;-64
2022/08/11 01:17:56;;;;;;;8.73;2.58;;;;;;;;;;5043486;28;20540;-64
2022/08/11 01:20:25;;;;;;;6.95;2.90;;;;;;;;;;5039241;28;20024;-65
2022/08/11 01:23:00;;;;;;;9.07;2.97;;;;;;;;;;5056141;28;20461;-64
2022/08/11 01:25:39;;;;;;;7.75;3.10;;;;;;;;;;5038387;28;20059;-64
2022/08/11 01:28:37;;;;;;;5.93;2.40;;;;;;;;;;5042456;28;20023;-65
2022/08/11 01:31:06;;;;;;;6.30;2.60;;;;;;;;;;4951273;28;20566;-64
2022/08/11 01:33:41;;;;;;;7.35;2.80;;;;;;;;;;4950681;28;20646;-65
2022/08/11 01:36:25;;;;;;;9.38;2.80;;;;;;;;;;4954856;28;20034;-65
2022/08/11 01:38:57;;;;;;;6.60;2.67;;;;;;;;;;4940914;28;20058;-65
2022/08/11 01:44:44;;;;;;;8.80;2.40;;;;;;;;;;4950121;28;20041;-64
2022/08/11 01:47:49;;;;;;;7.05;2.50;;;;;;;;;;4954834;28;20579;-64
2022/08/11 01:50:03;;;;;;;6.25;2.78;;;;;;;;;;4954608;28;20400;-65
2022/08/11 01:52:34;;;;;;;5.82;2.13;;;;;;;;;;4949924;28;20050;-65
2022/08/11 01:55:09;;;;;;;7.32;2.50;;;;;;;;;;4953029;28;20145;-67
2022/08/11 01:57:44;;;;;;;6.80;2.40;;;;;;;;;;4952064;28;20379;-67
2022/08/11 02:00:14;;;;;;;6.50;2.33;;;;;;;;;;4955981;28;20065;-67
2022/08/11 02:02:53;;;;;;;6.53;2.58;;;;;;;;;;4953667;28;20034;-66
2022/08/11 02:05:38;;;;;;;8.30;2.53;;;;;;;;;;4950490;28;20420;-67
2022/08/11 02:08:04;;;;;;;5.45;2.20;;;;;;;;;;5047694;28;20449;-67
2022/08/11 02:13:18;;;;;;;6.40;2.42;;;;;;;;;;5037927;28;20205;-67
2022/08/11 02:15:46;;;;;;;5.13;2.05;;;;;;;;;;5036966;28;20037;-66
2022/08/11 02:18:15;;;;;;;7.93;2.47;;;;;;;;;;5045809;28;20037;-67
2022/08/11 02:23:39;;;;;;;5.85;2.13;;;;;;;;;;5043734;28;20839;-66
2022/08/11 02:26:08;;;;;;;6.28;2.15;;;;;;;;;;5046187;28;20064;-67
2022/08/11 02:28:37;;;;;;;7.18;2.40;;;;;;;;;;5039950;28;20387;-66
2022/08/11 02:33:59;;;;;;;6.68;2.28;;;;;;;;;;5047151;28;20112;-67
2022/08/11 02:36:36;;;;;;;6.65;2.30;;;;;;;;;;5041283;28;20758;-66
2022/08/11 02:39:11;;;;;;;7.40;2.30;;;;;;;;;;5045604;28;20024;-66
2022/08/11 02:42:24;;;;;;;6.35;2.25;;;;;;;;;;5039951;28;20449;-66
2022/08/11 02:44:59;;;;;;;5.07;2.00;;;;;;;;;;4976061;28;20042;-66
2022/08/11 02:49:52;;;;;;;7.05;2.22;;;;;;;;;;4974051;28;20069;-66
2022/08/11 02:50:31;;;;;;;7.20;2.17;;;;;;;;;;4975907;28;20060;-66
2022/08/11 02:53:01;;;;;;;7.75;2.40;;;;;;;;;;4963258;28;20033;-66
2022/08/11 02:55:34;;;;;;;6.43;2.28;;;;;;;;;;4974268;28;20064;-66
2022/08/11 02:58:38;;;;;;;7.10;2.20;;;;;;;;;;4975739;28;20030;-67
2022/08/11 03:01:12;;;;;;;5.97;2.58;;;;;;;;;;4905961;28;20067;-67
2022/08/11 03:03:42;;;;;;;7.45;2.42;;;;;;;;;;4905129;29;20028;-67
2022/08/11 03:06:17;;;;;;;6.75;2.20;;;;;;;;;;4905265;29;20178;-68
2022/08/11 03:09:01;;;;;;;6.97;2.30;;;;;;;;;;4902731;28;20056;-66
2022/08/11 03:17:58;;;;;;;8.63;2.60;;;;;;;;;;4902595;28;20644;-66
2022/08/11 03:20:24;;;;;;;7.05;2.50;;;;;;;;;;4838244;29;20044;-65
2022/08/11 03:22:51;;;;;;;6.25;2.30;;;;;;;;;;4851484;29;20045;-66
2022/08/11 03:25:30;;;;;;;8.23;2.50;;;;;;;;;;4851441;29;20048;-66
2022/08/11 03:28:08;;;;;;;6.18;2.35;;;;;;;;;;4867266;29;20104;-66
2022/08/11 03:30:41;;;;;;;6.07;2.30;;;;;;;;;;4868389;29;20529;-66
2022/08/11 03:36:10;;;;;;;5.85;2.33;;;;;;;;;;4942511;28;20125;-66
2022/08/11 03:38:47;;;;;;;6.57;2.50;;;;;;;;;;4938529;28;20074;-66
2022/08/11 03:44:24;;;;;;;5.55;2.38;;;;;;;;;;4939294;28;20094;-66
2022/08/11 03:46:59;;;;;;;5.97;2.40;;;;;;;;;;4940976;28;20039;-67
2022/08/11 03:49:30;;;;;;;7.15;2.40;;;;;;;;;;4935447;28;20487;-67
2022/08/11 03:52:04;;;;;;;6.32;2.33;;;;;;;;;;4941750;28;20059;-66
2022/08/11 03:54:39;;;;;;;6.18;2.60;;;;;;;;;;4932115;28;20456;-67
2022/08/11 03:57:29;;;;;;;7.03;2.65;;;;;;;;;;4961575;28;20521;-66
2022/08/11 03:59:55;;;;;;;6.32;2.25;;;;;;;;;;4956156;28;20085;-67
2022/08/11 04:02:30;;;;;;;7.82;2.50;;;;;;;;;;4974828;28;20070;-67
2022/08/11 04:05:35;;;;;;;6.88;2.20;;;;;;;;;;4976506;28;20717;-67
2022/08/11 04:08:04;;;;;;;6.07;2.08;;;;;;;;;;4919004;28;20039;-67
2022/08/11 04:10:48;;;;;;;7.18;2.25;;;;;;;;;;4914606;28;20514;-66
2022/08/11 04:13:17;;;;;;;5.63;2.20;;;;;;;;;;4912263;28;20047;-66
2022/08/11 04:16:02;;;;;;;5.20;2.17;;;;;;;;;;4915868;28;20481;-66
2022/08/11 04:18:38;;;;;;;7.63;2.53;;;;;;;;;;4913643;28;20513;-66
2022/08/11 04:21:04;;;;;;;7.60;1.97;;;;;;;;;;4917413;28;20663;-67
2022/08/11 04:23:32;;;;;;;5.50;2.35;;;;;;;;;;4913599;28;20051;-67
2022/08/11 04:26:17;;;;;;;7.50;2.40;;;;;;;;;;4914649;28;20071;-67
2022/08/11 04:28:55;;;;;;;6.32;2.47;;;;;;;;;;4915127;28;20031;-67
2022/08/11 04:31:30;;;;;;;6.05;2.40;;;;;;;;;;4913186;28;20146;-67
2022/08/11 04:34:15;;;;;;;7.10;2.72;;;;;;;;;;4916522;28;20448;-67
2022/08/11 04:40:02;;;;;;;6.40;2.50;;;;;;;;;;5026568;28;20583;-67
2022/08/11 04:45:32;;;;;;;7.20;2.58;;;;;;;;;;5037042;28;20138;-67
2022/08/11 05:02:31;;;;;;;10.38;2.92;;;;;;;;;;5036949;28;20498;-67
2022/08/11 05:07:44;;;;;;;9.90;2.58;;;;;;;;;;5048535;28;20556;-66
2022/08/11 05:10:29;;;;;;;8.52;3.05;;;;;;;;;;5047118;28;20060;-66
2022/08/11 05:27:09;;;;;;;7.70;2.80;;;;;;;;;;5049844;28;20063;-67
2022/08/11 05:35:47;;;;;;;8.35;2.67;;;;;;;;;;5050186;28;20047;-66
2022/08/11 05:58:01;;;;;;;7.53;2.75;;;;;;;;;;5042951;28;20040;-66
2022/08/11 06:00:28;;;;;;;8.75;2.45;;;;;;;;;;5042325;28;20032;-65
2022/08/11 06:02:55;;;;;;;9.93;2.70;;;;;;;;;;5049745;28;20035;-67
2022/08/11 06:05:22;;;;;;;7.82;2.40;;;;;;;;;;5040599;28;20702;-66
2022/08/11 06:07:49;;;;;;;7.55;2.90;;;;;;;;;;5044918;28;20123;-66
2022/08/11 06:10:24;;;;;;;8.95;2.67;;;;;;;;;;5038151;28;20085;-66
2022/08/11 06:12:54;;;;;;;9.52;2.88;;;;;;;;;;5049439;28;20040;-66
2022/08/11 06:15:21;;;;;;;8.98;2.72;;;;;;;;;;5042338;28;20139;-66
2022/08/11 06:17:50;;;;;;;10.43;3.00;;;;;;;;;;5047613;28;20121;-67
2022/08/11 06:20:17;;;;;;;8.07;2.70;;;;;;;;;;5041535;28;20357;-66
2022/08/11 06:22:44;;;;;;;12.52;3.38;;;;;;;;;;5047044;28;20108;-66
2022/08/11 06:25:11;;;;;;;9.20;2.63;;;;;;;;;;5049881;28;20024;-67
2022/08/11 06:27:39;;;;;;;14.02;2.50;;;;;;;;;;5048301;28;20040;-66
2022/08/11 06:30:15;;;;;;;7.03;2.58;;;;;;;;;;5045752;28;20142;-67
2022/08/11 06:32:43;;;;;;;10.35;2.80;;;;;;;;;;5049554;28;20040;-69
2022/08/11 06:35:14;;;;;;;11.43;2.58;;;;;;;;;;5044317;28;20037;-66
2022/08/11 06:37:47;;;;;;;9.20;2.70;;;;;;;;;;5047871;28;20506;-67
2022/08/11 06:40:13;;;;;;;13.93;3.03;;;;;;;;;;5059891;28;20569;-67
2022/08/11 06:42:58;;;;;;;6.20;2.30;;;;;;;;;;5043949;28;20039;-67
2022/08/11 06:45:25;;;;;;;7.10;2.25;;;;;;;;;;5039602;28;20019;-67
2022/08/11 06:47:51;;;;;;;7.43;2.45;;;;;;;;;;5041877;28;20032;-67
2022/08/11 06:53:05;;;;;;;9.73;3.15;;;;;;;;;;5045363;28;20578;-67
2022/08/11 07:01:10;;;;;;;7.15;2.92;;;;;;;;;;5046051;28;20051;-67
2022/08/11 07:03:38;;;;;;;8.70;3.50;;;;;;;;;;5040063;28;20491;-67
2022/08/11 07:06:10;;;;;;;9.30;3.85;;;;;;;;;;5046840;28;20115;-66
2022/08/11 07:17:34;;;;;;;7.50;3.28;;;;;;;;;;5044660;28;20702;-66
2022/08/11 07:31:23;;;;;;;8.77;2.40;;;;;;;;;;5045500;28;20388;-66
2022/08/11 07:33:51;;;;;;;6.78;2.65;;;;;;;;;;5044214;28;20029;-67
2022/08/11 07:36:18;;;;;;;9.57;4.10;;;;;;;;;;5037805;28;20039;-67
2022/08/11 07:38:50;;;;;;;7.28;2.88;;;;;;;;;;5041037;28;20471;-67
2022/08/11 07:41:17;;;;;;;6.75;2.40;;;;;;;;;;5040121;28;20824;-67
2022/08/11 07:43:47;;;;;;;6.93;2.55;;;;;;;;;;5037715;28;20028;-67
2022/08/11 07:54:29;;;;;;;8.00;2.13;;;;;;;;;;5038195;28;20513;-67
2022/08/11 07:56:56;;;;;;;7.90;2.10;;;;;;;;;;5043333;28;20035;-66
2022/08/11 08:18:40;;;;;;;7.32;1.88;;;;;;;;;;5039610;28;20665;-66
2022/08/11 08:21:13;;;;;;;8.57;1.80;;;;;;;;;;5042190;28;20823;-66
2022/08/11 08:23:41;;;;;;;5.80;1.70;;;;;;;;;;5050540;28;20039;-66
2022/08/11 08:26:57;;;;;;;6.57;1.90;;;;;;;;;;5047350;28;20037;-66
2022/08/11 08:30:46;;;;;;;5.78;1.90;;;;;;;;;;5043619;28;20135;-67
2022/08/11 08:31:42;;;;;;;9.25;1.88;;;;;;;;;;5038792;28;20041;-66
2022/08/11 08:34:09;;;;;;;13.82;3.03;;;;;;;;;;5042403;28;20145;-66
2022/08/11 08:36:36;;;;;;;6.43;2.00;;;;;;;;;;5039423;28;20032;-66
2022/08/11 08:39:02;;;;;;;6.82;1.98;;;;;;;;;;5039797;28;20028;-66
2022/08/11 08:41:30;;;;;;;6.55;2.00;;;;;;;;;;5036617;28;20032;-66
2022/08/11 08:43:58;;;;;;;5.30;2.00;;;;;;;;;;5038920;28;20361;-68
2022/08/11 08:46:30;;;;;;;5.47;1.70;;;;;;;;;;5037004;28;20031;-66
2022/08/11 08:48:58;;;;;;;6.50;1.80;;;;;;;;;;5039492;28;20829;-66
2022/08/11 08:51:33;;;;;;;5.88;1.80;;;;;;;;;;5037304;28;20078;-66
2022/08/11 08:54:20;;;;;;;8.90;2.00;;;;;;;;;;5039236;28;20040;-67
2022/08/11 08:56:46;;;;;;;13.65;2.50;;;;;;;;;;5042419;28;20045;-67
2022/08/11 08:59:14;;;;;;;20.08;2.63;;;;;;;;;;5040129;28;20033;-67
2022/08/11 09:01:47;;;;;;;9.10;1.88;;;;;;;;;;5041192;28;20035;-66
2022/08/11 09:04:14;;;;;;;6.47;2.20;;;;;;;;;;5040892;28;20223;-66
2022/08/11 09:06:44;;;;;;;7.07;1.85;;;;;;;;;;5044728;28;20071;-66
2022/08/11 09:09:13;;;;;;;6.65;1.60;;;;;;;;;;5042734;28;20028;-66
2022/08/11 09:11:52;;;;;;;5.68;2.00;;;;;;;;;;5034681;28;20082;-66
2022/08/11 09:17:21;;;;;;;7.18;2.20;;;;;;;;;;5043435;28;21050;-65
2022/08/11 09:19:48;;;;;;;9.25;2.03;;;;;;;;;;5046266;28;20101;-65
2022/08/11 09:27:49;;;;;;;5.05;1.58;;;;;;;;;;5045486;28;20809;-66
2022/08/11 09:30:15;;;;;;;4.45;1.70;;;;;;;;;;5046104;28;20491;-66
2022/08/11 09:32:41;;;;;;;6.28;1.95;;;;;;;;;;5037644;28;20028;-67
2022/08/11 09:35:08;;;;;;;6.38;1.90;;;;;;;;;;5049767;28;20527;-66
2022/08/11 09:40:29;;;;;;;7.72;1.90;;;;;;;;;;5044302;28;20833;-67
2022/08/11 09:45:52;;;;;;;12.23;2.10;;;;;;;;;;5043645;28;20071;-66
2022/08/11 09:48:23;;;;;;;7.55;1.70;;;;;;;;;;5036383;28;20070;-66
2022/08/11 09:50:50;;;;;;;7.18;1.65;;;;;;;;;;5047049;28;20368;-66
2022/08/11 09:53:17;;;;;;;6.38;1.65;;;;;;;;;;5049017;28;20140;-68
2022/08/11 09:55:45;;;;;;;7.07;1.60;;;;;;;;;;5048883;28;20020;-66
2022/08/11 09:58:17;;;;;;;5.53;1.77;;;;;;;;;;5045695;28;20478;-66
2022/08/11 10:00:44;;;;;;;5.60;1.77;;;;;;;;;;5045890;28;20200;-66
2022/08/11 10:03:18;;;;;;;6.00;1.73;;;;;;;;;;5048894;28;20653;-66
2022/08/11 10:08:32;;;;;;;8.88;1.80;;;;;;;;;;5043752;28;21534;-66
2022/08/11 10:10:59;;;;;;;5.20;1.50;;;;;;;;;;5046608;28;20028;-66
2022/08/11 10:13:27;;;;;;;5.95;1.60;;;;;;;;;;5041107;28;20381;-66
2022/08/11 10:15:58;;;;;;;5.43;1.90;;;;;;;;;;5040639;28;20422;-66
2022/08/11 10:18:41;;;;;;;6.25;1.77;;;;;;;;;;5036288;28;20082;-68
2022/08/11 10:21:07;;;;;;;8.05;1.88;;;;;;;;;;5057977;28;20028;-66
2022/08/11 10:34:40;;;;;;;5.63;1.50;;;;;;;;;;5045814;28;20044;-66
2022/08/11 10:37:06;;;;;;;5.85;1.50;;;;;;;;;;5045668;28;20441;-65
2022/08/11 10:39:34;;;;;;;5.50;1.80;;;;;;;;;;5035844;28;20043;-65
2022/08/11 10:44:45;;;;;;;6.28;1.50;;;;;;;;;;5039613;28;20039;-66
2022/08/11 11:01:01;;;;;;;7.88;1.70;;;;;;;;;;5044655;28;20352;-65
2022/08/11 11:03:28;;;;;;;3.10;1.45;;;;;;;;;;5040072;28;20028;-66
2022/08/11 11:05:57;;;;;;;3.95;1.40;;;;;;;;;;5046169;28;20078;-65
2022/08/11 11:11:15;;;;;;;5.88;1.30;;;;;;;;;;5046596;28;20087;-65
2022/08/11 11:19:18;;;;;;;5.15;1.48;;;;;;;;;;5043015;28;20047;-65
2022/08/11 11:21:45;;;;;;;5.97;1.60;;;;;;;;;;5044859;28;20039;-65
2022/08/11 11:24:32;;;;;;;5.97;1.60;;;;;;;;;;5045010;28;20028;-65
2022/08/11 11:26:58;;;;;;;4.95;1.38;;;;;;;;;;5048367;28;20177;-66
2022/08/11 11:29:43;;;;;;;4.47;1.50;;;;;;;;;;5040721;28;20036;-65
2022/08/11 11:32:09;;;;;;;5.00;1.52;;;;;;;;;;5044087;28;20033;-65
2022/08/11 11:34:54;;;;;;;5.93;1.58;;;;;;;;;;5044025;28;20033;-65
2022/08/11 11:37:22;;;;;;;5.13;1.50;;;;;;;;;;5042494;28;20173;-65
2022/08/11 11:39:49;;;;;;;6.50;1.73;;;;;;;;;;5046932;28;20150;-65
2022/08/11 11:42:16;;;;;;;3.80;1.33;;;;;;;;;;5037500;28;20113;-65
2022/08/11 11:44:43;;;;;;;4.55;1.50;;;;;;;;;;5044465;28;20111;-66
2022/08/11 11:47:11;;;;;;;3.90;1.40;;;;;;;;;;5046693;28;20028;-66
2022/08/11 11:49:39;;;;;;;3.92;1.40;;;;;;;;;;5043353;28;20039;-65
2022/08/11 11:52:06;;;;;;;5.82;1.65;;;;;;;;;;5044511;28;20133;-65
2022/08/11 11:54:35;;;;;;;6.85;1.90;;;;;;;;;;5039845;28;20032;-66
2022/08/11 12:02:35;;;;;;;6.88;1.55;;;;;;;;;;5039202;28;20043;-66
2022/08/11 12:05:01;;;;;;;5.32;1.50;;;;;;;;;;5047229;28;20322;-65
2022/08/11 12:10:14;;;;;;;12.85;2.30;;;;;;;;;;5040749;28;20609;-66
2022/08/11 12:15:25;;;;;;;9.98;1.92;;;;;;;;;;5040795;28;20672;-66
2022/08/11 12:17:51;;;;;;;8.23;1.80;;;;;;;;;;5044393;28;20822;-67
2022/08/11 12:20:20;;;;;;;4.43;1.40;;;;;;;;;;5044005;28;20024;-68
2022/08/11 12:28:16;;;;;;;7.68;2.00;;;;;;;;;;5040041;28;20491;-66
2022/08/11 12:30:46;;;;;;;6.55;1.75;;;;;;;;;;5043121;28;20033;-67
2022/08/11 12:33:13;;;;;;;7.60;2.00;;;;;;;;;;5045512;28;20023;-65
2022/08/11 12:35:39;;;;;;;6.35;2.08;;;;;;;;;;5044321;28;20466;-65
2022/08/11 12:38:05;;;;;;;5.95;1.70;;;;;;;;;;5043682;28;20028;-65
2022/08/11 12:46:04;;;;;;;5.32;1.60;;;;;;;;;;5041602;28;20039;-66
2022/08/11 12:54:14;;;;;;;6.82;2.25;;;;;;;;;;5041857;28;20382;-66
2022/08/11 13:05:12;;;;;;;6.28;2.22;;;;;;;;;;5044169;28;20136;-67
2022/08/11 13:07:41;;;;;;;6.53;2.15;;;;;;;;;;5040578;28;20020;-68
2022/08/11 13:10:09;;;;;;;7.65;1.88;;;;;;;;;;5041652;28;20501;-68
2022/08/11 13:12:48;;;;;;;4.47;1.80;;;;;;;;;;5035332;28;20094;-66
2022/08/11 13:15:15;;;;;;;5.07;1.80;;;;;;;;;;5038998;28;20036;-68
2022/08/11 13:17:42;;;;;;;4.78;1.80;;;;;;;;;;5038992;28;20124;-67
2022/08/11 13:20:09;;;;;;;5.20;1.83;;;;;;;;;;5042333;28;20386;-68
2022/08/11 13:22:36;;;;;;;5.20;1.92;;;;;;;;;;5034573;28;20116;-67
2022/08/11 13:25:04;;;;;;;5.25;2.00;;;;;;;;;;5044883;28;20081;-68
2022/08/11 13:27:30;;;;;;;5.75;1.80;;;;;;;;;;5041902;28;20050;-65
2022/08/11 13:32:41;;;;;;;5.97;1.92;;;;;;;;;;5046542;28;20734;-66
2022/08/11 13:35:09;;;;;;;6.50;2.08;;;;;;;;;;5044951;28;20458;-66
2022/08/11 13:37:35;;;;;;;5.63;1.95;;;;;;;;;;5043365;28;20028;-66
2022/08/11 13:40:01;;;;;;;8.10;2.17;;;;;;;;;;5044174;28;20611;-66
2022/08/11 13:42:28;;;;;;;6.55;1.88;;;;;;;;;;5038358;28;20021;-67
2022/08/11 13:44:55;;;;;;;7.20;1.88;;;;;;;;;;5047023;28;20060;-69
2022/08/11 13:47:23;;;;;;;7.10;2.03;;;;;;;;;;5041592;28;20030;-69
2022/08/11 13:49:50;;;;;;;6.00;1.70;;;;;;;;;;5047567;28;20037;-68
2022/08/11 13:52:17;;;;;;;4.35;1.80;;;;;;;;;;5039639;28;20067;-65
2022/08/11 13:54:45;;;;;;;5.55;1.63;;;;;;;;;;5045193;28;20028;-69
2022/08/11 13:57:13;;;;;;;4.32;1.73;;;;;;;;;;5063497;28;20835;-67
2022/08/11 13:59:39;;;;;;;6.15;2.10;;;;;;;;;;5065223;28;20375;-72
2022/08/11 14:02:12;;;;;;;5.13;1.90;;;;;;;;;;5039527;28;20093;-68
2022/08/11 14:04:38;;;;;;;6.78;2.17;;;;;;;;;;5042333;28;20028;-65
2022/08/11 14:07:06;;;;;;;4.65;2.00;;;;;;;;;;5043649;28;20032;-64
2022/08/11 14:09:42;;;;;;;6.70;2.33;;;;;;;;;;5039985;28;20032;-64
2022/08/11 14:15:02;;;;;;;6.50;1.90;;;;;;;;;;5041821;28;20498;-63
2022/08/11 14:17:28;;;;;;;;;;;;;;;;;;5038290;28;20065;-66
2022/08/11 14:19:55;;;;;;;5.65;1.90;;;;;;;;;;5044081;28;20442;-64
2022/08/11 14:22:21;;;;;;;7.00;2.10;;;;;;;;;;5038711;28;20485;-66
2022/08/11 14:24:48;;;;;;;6.32;1.90;;;;;;;;;;5042543;28;20032;-65
2022/08/11 14:27:15;;;;;;;5.20;2.00;;;;;;;;;;5056473;28;20039;-65
2022/08/11 14:29:42;;;;;;;6.15;2.20;;;;;;;;;;5037225;28;20031;-67
2022/08/11 14:32:10;;;;;;;5.78;2.05;;;;;;;;;;5040729;28;20520;-66
2022/08/11 14:34:38;;;;;;;6.57;1.85;;;;;;;;;;5036304;28;20036;-66
2022/08/11 14:37:06;;;;;;;5.93;1.90;;;;;;;;;;5040624;28;20040;-66
2022/08/11 14:39:37;;;;;;;6.05;2.22;;;;;;;;;;5034823;28;21793;-66
2022/08/11 14:47:30;;;;;;;5.22;1.85;;;;;;;;;;5036125;28;20394;-66
2022/08/11 14:49:56;;;;;;;4.93;1.77;;;;;;;;;;5041081;28;20721;-67
2022/08/11 14:52:23;;;;;;;4.80;1.90;;;;;;;;;;5038404;28;20035;-68
2022/08/11 14:57:37;;;;;;;4.82;1.90;;;;;;;;;;5037418;28;20460;-67
2022/08/11 15:00:06;;;;;;;7.05;1.80;;;;;;;;;;5037783;28;20263;-67
2022/08/11 15:05:19;;;;;;;6.70;2.00;;;;;;;;;;5037597;28;20125;-67
2022/08/11 15:07:45;;;;;;;4.85;1.83;;;;;;;;;;5042502;28;20028;-67
2022/08/11 15:10:11;;;;;;;5.22;1.90;;;;;;;;;;5056901;28;20031;-67
2022/08/11 15:12:40;;;;;;;5.07;2.13;;;;;;;;;;5041895;28;20504;-67
2022/08/11 15:17:53;;;;;;;5.65;2.03;;;;;;;;;;5038289;28;20837;-67
2022/08/11 15:26:02;;;;;;;5.68;2.10;;;;;;;;;;5042506;28;20066;-67
2022/08/11 15:48:11;;;;;;;6.38;2.30;;;;;;;;;;5041948;28;20362;-67
2022/08/11 15:50:42;;;;;;;5.30;2.08;;;;;;;;;;5035727;28;20049;-67
2022/08/11 15:53:28;;;;;;;8.88;2.40;;;;;;;;;;5034474;28;20063;-67
2022/08/11 15:55:55;;;;;;;7.18;2.33;;;;;;;;;;5028201;28;20983;-67
2022/08/11 16:04:10;;;;;;;5.28;1.77;;;;;;;;;;5039269;28;20153;-67
2022/08/11 16:06:39;;;;;;;7.25;2.10;;;;;;;;;;5035883;28;20796;-67
2022/08/11 16:09:06;;;;;;;6.22;2.15;;;;;;;;;;5037690;28;20448;-66
2022/08/11 16:11:35;;;;;;;5.63;2.25;;;;;;;;;;5037269;28;20697;-66
2022/08/11 16:16:49;;;;;;;8.35;2.33;;;;;;;;;;5043525;28;20106;-67
2022/08/11 16:19:16;;;;;;;6.32;2.30;;;;;;;;;;5038735;28;20021;-66
2022/08/11 16:21:43;;;;;;;6.25;2.25;;;;;;;;;;5042406;28;20029;-68
2022/08/11 16:24:10;;;;;;;8.32;2.30;;;;;;;;;;5038756;28;20492;-68
2022/08/11 16:26:38;;;;;;;6.30;2.40;;;;;;;;;;5036431;28;20032;-67
2022/08/11 16:29:05;;;;;;;7.38;2.47;;;;;;;;;;5044339;28;20530;-68
2022/08/11 16:31:32;;;;;;;5.28;2.00;;;;;;;;;;5039975;28;20437;-68
2022/08/11 16:33:58;;;;;;;5.05;2.22;;;;;;;;;;5040042;28;20031;-67
2022/08/11 16:39:17;;;;;;;5.80;2.38;;;;;;;;;;5043833;28;20125;-68
2022/08/11 16:47:15;;;;;;;7.18;1.88;;;;;;;;;;5036836;28;20162;-67
2022/08/11 16:49:50;;;;;;;6.85;2.00;;;;;;;;;;5036140;28;20036;-67
2022/08/11 16:52:16;;;;;;;7.72;2.00;;;;;;;;;;5041607;28;20037;-67
2022/08/11 16:54:43;;;;;;;5.15;2.22;;;;;;;;;;5038941;28;20062;-67
2022/08/11 17:00:06;;;;;;;5.85;2.25;;;;;;;;;;5051643;28;20043;-66
2022/08/11 17:13:42;;;;;;;6.25;2.25;;;;;;;;;;5046531;28;20040;-66
2022/08/11 17:16:11;;;;;;;6.63;2.40;;;;;;;;;;5047909;28;20028;-66
2022/08/11 17:18:55;;;;;;;7.40;2.30;;;;;;;;;;5048063;28;20033;-66
2022/08/11 17:21:25;;;;;;;7.65;2.47;;;;;;;;;;5048459;28;20032;-67
2022/08/11 17:24:02;;;;;;;5.82;2.20;;;;;;;;;;5051629;28;20035;-68
2022/08/11 17:29:32;;;;;;;9.02;2.75;;;;;;;;;;5043476;28;20124;-66
2022/08/11 17:37:36;;;;;;;7.60;2.67;;;;;;;;;;5044319;28;20082;-64
2022/08/11 17:40:04;;;;;;;10.07;2.90;;;;;;;;;;5044919;28;20429;-63
2022/08/11 17:51:01;;;;;;;9.15;3.13;;;;;;;;;;5047990;28;20461;-63
2022/08/11 18:01:45;;;;;;;8.40;3.35;;;;;;;;;;5042426;28;20078;-64
2022/08/11 18:04:13;;;;;;;7.75;3.13;;;;;;;;;;5043706;28;20036;-65
2022/08/11 18:06:39;;;;;;;8.60;3.17;;;;;;;;;;5042377;28;20441;-64
