Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:24;;;;;;;;;;;14.80;95.10;;;;;;5075418;28;20310;-87
2023/03/26 00:03:56;;;;;;;;;;;14.80;95.10;;;;;;5074926;28;19919;-87
2023/03/26 00:06:23;;;;;;;;;;;14.80;95.20;;;;;;5076630;28;20117;-87
2023/03/26 00:08:49;;;;;;;;;;;14.80;95.20;;;;;;5073804;28;19990;-87
2023/03/26 00:11:15;;;;;;;;;;;14.80;95.20;;;;;;5073201;28;20248;-88
2023/03/26 00:13:42;;;;;;;;;;;14.80;95.20;;;;;;5073882;28;19956;-87
2023/03/26 00:16:15;;;;;;;;;;;14.80;95.20;;;;;;5092589;28;19912;-87
2023/03/26 00:18:43;;;;;;;;;;;14.80;95.20;;;;;;5092394;28;20767;-87
2023/03/26 00:21:11;;;;;;;;;;;14.80;95.20;;;;;;5074118;28;19916;-87
2023/03/26 00:23:37;;;;;;;;;;;14.80;95.20;;;;;;5093258;28;19969;-87
2023/03/26 00:26:03;;;;;;;;;;;14.80;95.20;;;;;;5076278;28;19908;-87
2023/03/26 00:28:29;;;;;;;;;;;14.80;95.20;;;;;;5076580;28;19916;-87
2023/03/26 00:30:59;;;;;;;;;;;14.80;95.20;;;;;;5075182;28;19915;-87
2023/03/26 00:33:25;;;;;;;;;;;14.80;95.20;;;;;;5074801;28;19927;-87
2023/03/26 00:35:55;;;;;;;;;;;14.80;95.20;;;;;;5074643;28;19908;-87
2023/03/26 00:38:22;;;;;;;;;;;14.80;95.20;;;;;;5092922;28;20002;-87
2023/03/26 00:40:49;;;;;;;;;;;14.80;95.20;;;;;;5092316;28;19912;-87
2023/03/26 00:43:19;;;;;;;;;;;14.80;95.20;;;;;;5075817;28;20221;-87
2023/03/26 00:45:48;;;;;;;;;;;14.80;95.20;;;;;;5075636;28;19919;-87
2023/03/26 00:48:14;;;;;;;;;;;14.80;95.20;;;;;;5075034;28;20238;-87
2023/03/26 00:50:40;;;;;;;;;;;14.80;95.20;;;;;;5075425;28;19916;-87
2023/03/26 00:53:07;;;;;;;;;;;14.80;95.20;;;;;;5094578;28;19990;-87
2023/03/26 00:55:33;;;;;;;;;;;14.80;95.20;;;;;;5077160;28;19909;-87
2023/03/26 00:57:59;;;;;;;;;;;14.80;95.20;;;;;;5077103;28;20009;-87
2023/03/26 01:00:30;;;;;;;;;;;14.80;95.20;;;;;;5075060;28;19959;-87
2023/03/26 01:02:57;;;;;;;;;;;14.80;95.20;;;;;;5076625;28;19908;-87
2023/03/26 01:05:35;;;;;;;;;;;14.80;95.20;;;;;;5077730;28;19969;-87
2023/03/26 01:08:03;;;;;;;;;;;14.80;95.20;;;;;;5076454;28;20026;-87
2023/03/26 01:10:28;;;;;;;;;;;14.80;95.20;;;;;;5095239;28;20167;-86
2023/03/26 01:12:54;;;;;;;;;;;14.80;95.20;;;;;;5075668;28;20304;-87
2023/03/26 01:15:20;;;;;;;;;;;14.80;95.20;;;;;;5075849;28;19908;-87
2023/03/26 01:17:50;;;;;;;;;;;14.80;95.20;;;;;;5075495;28;19912;-87
2023/03/26 01:20:19;;;;;;;;;;;14.80;95.20;;;;;;5074290;28;19916;-87
2023/03/26 01:22:47;;;;;;;;;;;14.80;95.20;;;;;;5075265;28;20042;-87
2023/03/26 01:25:13;;;;;;;;;;;14.80;95.20;;;;;;5075503;28;20016;-87
2023/03/26 01:27:50;;;;;;;;;;;14.80;95.20;;;;;;5076861;28;19915;-87
2023/03/26 01:30:33;;;;;;;;;;;14.80;95.20;;;;;;5080178;28;19908;-87
2023/03/26 01:33:12;;;;;;;;;;;14.80;95.20;;;;;;5080419;28;19930;-87
2023/03/26 01:35:44;;;;;;;;;;;14.80;95.20;;;;;;5080227;28;20178;-87
2023/03/26 01:38:22;;;;;;;;;;;14.80;95.20;;;;;;5096804;28;19916;-87
2023/03/26 01:40:53;;;;;;;;;;;14.80;95.20;;;;;;5078160;28;19982;-87
2023/03/26 01:43:29;;;;;;;;;;;14.80;95.20;;;;;;5096541;28;20270;-87
2023/03/26 01:45:55;;;;;;;;;;;14.80;95.20;;;;;;5080468;28;19912;-87
2023/03/26 01:48:27;;;;;;;;;;;14.70;95.20;;;;;;5079102;28;19924;-87
2023/03/26 01:50:55;;;;;;;;;;;14.80;95.20;;;;;;5079707;28;19997;-87
2023/03/26 01:53:20;;;;;;;;;;;14.80;95.20;;;;;;5079539;28;19908;-87
2023/03/26 01:56:04;;;;;;;;;;;14.80;95.20;;;;;;5080176;28;20007;-87
2023/03/26 01:58:40;;;;;;;;;;;14.70;95.20;;;;;;5079395;28;19951;-87
2023/03/26 02:01:18;;;;;;;;;;;14.80;95.20;;;;;;5078370;28;19916;-87
2023/03/26 02:03:54;;;;;;;;;;;14.80;95.20;;;;;;5079666;28;20315;-87
2023/03/26 02:06:29;;;;;;;;;;;14.70;95.20;;;;;;5079039;28;19951;-87
2023/03/26 02:09:00;;;;;;;;;;;14.70;95.20;;;;;;5081103;28;19991;-87
2023/03/26 02:11:26;;;;;;;;;;;14.70;95.20;;;;;;5081489;28;19916;-87
2023/03/26 02:13:51;;;;;;;;;;;14.70;95.20;;;;;;5098346;28;20218;-87
2023/03/26 02:16:18;;;;;;;;;;;14.70;95.20;;;;;;5097874;28;19969;-87
2023/03/26 02:18:45;;;;;;;;;;;14.80;95.20;;;;;;5080153;28;19977;-87
2023/03/26 02:21:11;;;;;;;;;;;14.70;95.20;;;;;;5079929;28;19912;-87
2023/03/26 02:23:45;;;;;;;;;;;14.70;95.20;;;;;;5079856;28;19912;-87
2023/03/26 02:26:11;;;;;;;;;;;14.70;95.20;;;;;;5079171;28;20285;-87
2023/03/26 02:28:37;;;;;;;;;;;14.70;95.20;;;;;;5079974;28;19916;-87
2023/03/26 02:31:03;;;;;;;;;;;14.70;95.20;;;;;;5098330;28;19974;-87
2023/03/26 02:33:29;;;;;;;;;;;14.70;95.20;;;;;;5082792;28;19916;-87
2023/03/26 02:35:58;;;;;;;;;;;14.70;95.10;;;;;;5088559;28;20289;-87
2023/03/26 02:38:25;;;;;;;;;;;14.70;95.20;;;;;;5081178;28;19931;-87
2023/03/26 02:40:52;;;;;;;;;;;14.70;95.20;;;;;;5080895;28;19918;-87
2023/03/26 02:43:17;;;;;;;;;;;14.70;95.20;;;;;;5098838;28;19919;-87
2023/03/26 02:45:43;;;;;;;;;;;14.70;95.20;;;;;;5081517;28;19908;-87
2023/03/26 02:48:09;;;;;;;;;;;14.70;95.20;;;;;;5081589;28;19908;-87
2023/03/26 02:50:35;;;;;;;;;;;14.70;95.20;;;;;;5079773;28;19919;-87
2023/03/26 02:53:01;;;;;;;;;;;14.70;95.20;;;;;;5096571;28;19958;-87
2023/03/26 02:55:27;;;;;;;;;;;14.70;95.20;;;;;;5077635;28;20079;-87
2023/03/26 02:57:53;;;;;;;;;;;14.70;95.20;;;;;;5077845;28;19916;-87
2023/03/26 03:00:21;;;;;;;;;;;14.70;95.20;;;;;;5077671;28;19972;-87
2023/03/26 03:02:51;;;;;;;;;;;14.70;95.20;;;;;;5076861;28;20068;-87
2023/03/26 03:05:17;;;;;;;;;;;14.70;95.20;;;;;;5077297;28;19915;-87
2023/03/26 03:07:45;;;;;;;;;;;14.70;95.10;;;;;;5077174;28;19908;-87
2023/03/26 03:10:12;;;;;;;;;;;14.70;95.10;;;;;;5095393;28;19941;-87
2023/03/26 03:12:39;;;;;;;;;;;14.70;95.10;;;;;;5079006;28;19969;-87
2023/03/26 03:15:04;;;;;;;;;;;14.70;95.10;;;;;;5077320;28;19916;-87
2023/03/26 03:17:30;;;;;;;;;;;14.70;95.10;;;;;;5077895;28;19961;-87
2023/03/26 03:19:56;;;;;;;;;;;14.70;95.10;;;;;;5078028;28;19908;-87
2023/03/26 03:22:21;;;;;;;;;;;14.70;95.10;;;;;;5079066;28;19912;-87
2023/03/26 03:24:47;;;;;;;;;;;14.70;95.10;;;;;;5095528;28;19913;-87
2023/03/26 03:27:13;;;;;;;;;;;14.70;95.10;;;;;;5079149;28;19951;-87
2023/03/26 03:29:38;;;;;;;;;;;14.70;95.10;;;;;;5096793;28;19960;-87
2023/03/26 03:32:04;;;;;;;;;;;14.70;95.10;;;;;;5079790;28;20007;-87
2023/03/26 03:34:29;;;;;;;;;;;14.70;95.10;;;;;;5080677;28;19985;-87
2023/03/26 03:36:56;;;;;;;;;;;14.70;95.20;;;;;;5080948;28;19923;-87
2023/03/26 03:39:22;;;;;;;;;;;14.70;95.20;;;;;;5080322;28;19916;-87
2023/03/26 03:41:48;;;;;;;;;;;14.70;95.10;;;;;;5097976;28;19984;-87
2023/03/26 03:44:13;;;;;;;;;;;14.70;95.20;;;;;;5079388;28;19908;-87
2023/03/26 03:46:39;;;;;;;;;;;14.70;95.10;;;;;;5079988;28;19969;-87
2023/03/26 03:49:05;;;;;;;;;;;14.70;95.10;;;;;;5080615;28;19997;-87
2023/03/26 03:51:30;;;;;;;;;;;14.70;95.10;;;;;;5079705;28;19985;-87
2023/03/26 03:53:56;;;;;;;;;;;14.70;95.10;;;;;;5080290;28;19931;-87
2023/03/26 03:56:23;;;;;;;;;;;14.70;95.10;;;;;;5080027;28;19989;-87
2023/03/26 03:58:49;;;;;;;;;;;14.70;95.10;;;;;;5079657;28;20270;-87
2023/03/26 04:01:15;;;;;;;;;;;14.70;95.00;;;;;;5096229;28;19927;-86
2023/03/26 04:03:44;;;;;;;;;;;14.70;95.00;;;;;;5079242;28;19915;-87
2023/03/26 04:06:11;;;;;;;;;;;14.70;95.00;;;;;;5078353;28;19923;-87
2023/03/26 04:08:37;;;;;;;;;;;14.60;95.00;;;;;;5078766;28;19919;-87
2023/03/26 04:11:03;;;;;;;;;;;14.70;95.00;;;;;;5078926;28;19908;-87
2023/03/26 04:13:29;;;;;;;;;;;14.70;95.00;;;;;;5079262;28;19931;-87
2023/03/26 04:15:55;;;;;;;;;;;14.70;95.00;;;;;;5079762;28;20190;-87
2023/03/26 04:18:21;;;;;;;;;;;14.60;95.00;;;;;;5079712;28;19969;-86
2023/03/26 04:20:46;;;;;;;;;;;14.60;94.90;;;;;;5079222;28;19920;-87
2023/03/26 04:23:16;;;;;;;;;;;14.70;95.00;;;;;;5080082;28;19967;-86
2023/03/26 04:25:53;;;;;;;;;;;14.60;94.90;;;;;;5078809;28;19908;-88
2023/03/26 04:28:27;;;;;;;;;;;14.60;94.90;;;;;;5079199;28;20266;-88
2023/03/26 04:30:54;;;;;;;;;;;14.60;94.90;;;;;;5095649;28;19927;-88
2023/03/26 04:33:20;;;;;;;;;;;14.60;94.90;;;;;;5078626;28;19916;-88
2023/03/26 04:35:47;;;;;;;;;;;14.70;94.90;;;;;;5078032;28;19947;-88
2023/03/26 04:38:15;;;;;;;;;;;14.60;94.90;;;;;;5076959;28;20288;-88
2023/03/26 04:40:42;;;;;;;;;;;14.60;94.80;;;;;;5075855;28;20018;-88
2023/03/26 04:43:19;;;;;;;;;;;14.60;94.90;;;;;;5077029;28;19908;-89
2023/03/26 04:45:46;;;;;;;;;;;14.60;94.80;;;;;;5077648;28;19908;-88
2023/03/26 04:48:13;;;;;;;;;;;14.60;94.80;;;;;;5076859;28;19938;-88
2023/03/26 04:50:42;;;;;;;;;;;14.60;94.80;;;;;;5077559;28;19943;-88
2023/03/26 04:53:14;;;;;;;;;;;14.60;94.80;;;;;;5078541;28;20160;-89
2023/03/26 04:56:00;;;;;;;;;;;14.60;94.80;;;;;;5078734;28;20284;-89
2023/03/26 04:58:31;;;;;;;;;;;14.60;94.80;;;;;;5078160;28;19919;-89
2023/03/26 05:00:59;;;;;;;;;;;14.60;94.80;;;;;;5096176;28;20011;-88
2023/03/26 05:03:30;;;;;;;;;;;14.60;95.00;;;;;;5077941;28;20293;-88
2023/03/26 05:05:59;;;;;;;;;;;14.60;94.80;;;;;;5079318;28;20064;-88
2023/03/26 05:08:27;;;;;;;;;;;14.60;94.80;;;;;;5079051;28;19908;-88
2023/03/26 05:10:54;;;;;;;;;;;14.60;94.80;;;;;;5078636;28;19919;-88
2023/03/26 05:13:19;;;;;;;;;;;14.60;94.80;;;;;;5078487;28;19916;-88
2023/03/26 05:15:45;;;;;;;;;;;14.60;94.80;;;;;;5078350;28;19908;-88
2023/03/26 05:18:10;;;;;;;;;;;14.60;94.80;;;;;;5078460;28;19908;-88
2023/03/26 05:20:37;;;;;;;;;;;14.60;94.80;;;;;;5077949;28;20214;-89
2023/03/26 05:23:02;;;;;;;;;;;14.60;94.70;;;;;;5077973;28;19920;-89
2023/03/26 05:25:28;;;;;;;;;;;14.60;94.70;;;;;;5077819;28;19909;-88
2023/03/26 05:27:54;;;;;;;;;;;14.60;94.70;;;;;;5078575;28;19908;-89
2023/03/26 05:30:20;;;;;;;;;;;14.60;94.70;;;;;;5095762;28;19912;-88
2023/03/26 05:32:50;;;;;;;;;;;14.60;94.70;;;;;;5078824;28;19912;-89
2023/03/26 05:35:16;;;;;;;;;;;14.60;94.70;;;;;;5078816;28;19916;-89
2023/03/26 05:37:43;;;;;;;;;;;14.60;94.70;;;;;;5078624;28;20197;-88
2023/03/26 05:40:10;;;;;;;;;;;14.60;94.60;;;;;;5077831;28;19908;-89
2023/03/26 05:42:40;;;;;;;;;;;14.60;94.70;;;;;;5077864;28;19916;-89
2023/03/26 05:45:07;;;;;;;;;;;14.60;94.70;;;;;;5076353;28;19916;-89
2023/03/26 05:47:33;;;;;;;;;;;14.60;94.60;;;;;;5076995;28;19958;-89
2023/03/26 05:49:58;;;;;;;;;;;14.60;94.60;;;;;;5075442;28;19916;-89
2023/03/26 05:52:25;;;;;;;;;;;14.60;94.60;;;;;;5074930;28;19912;-88
2023/03/26 05:54:50;;;;;;;;;;;14.60;94.60;;;;;;5074705;28;19909;-89
2023/03/26 05:57:17;;;;;;;;;;;14.60;94.60;;;;;;5076016;28;19931;-88
2023/03/26 05:59:43;;;;;;;;;;;14.60;94.70;;;;;;5075517;28;19908;-88
2023/03/26 06:02:09;;;;;;;;;;;14.60;94.60;;;;;;5077201;28;19939;-89
2023/03/26 06:04:39;;;;;;;;;;;14.60;94.60;;;;;;5076055;28;20002;-89
2023/03/26 06:07:08;;;;;;;;;;;14.50;94.50;;;;;;5077483;28;20182;-89
2023/03/26 06:09:37;;;;;;;;;;;14.50;94.50;;;;;;5080448;28;19904;-88
2023/03/26 06:12:03;;;;;;;;;;;14.60;94.60;;;;;;5080701;28;20274;-88
2023/03/26 06:14:29;;;;;;;;;;;14.60;94.50;;;;;;5093754;28;19916;-89
2023/03/26 06:16:54;;;;;;;;;;;14.60;94.50;;;;;;5078677;28;19932;-89
2023/03/26 06:19:20;;;;;;;;;;;14.60;94.50;;;;;;5096518;28;19912;-89
2023/03/26 06:21:46;;;;;;;;;;;14.60;94.50;;;;;;5078839;28;20514;-88
2023/03/26 06:24:11;;;;;;;;;;;14.50;94.50;;;;;;5079574;28;20036;-88
2023/03/26 06:26:37;;;;;;;;;;;14.50;94.50;;;;;;5096692;28;19919;-88
2023/03/26 06:29:03;;;;;;;;;;;14.60;94.50;;;;;;5079291;28;19974;-88
2023/03/26 06:31:29;;;;;;;;;;;14.50;94.50;;;;;;5080454;28;20017;-88
2023/03/26 06:33:54;;;;;;;;;;;14.60;94.50;;;;;;5080629;28;19927;-89
2023/03/26 06:36:20;;;;;;;;;;;14.60;94.50;;;;;;5080212;28;19912;-88
2023/03/26 06:38:46;;;;;;;;;;;14.60;94.50;;;;;;5078633;28;20004;-89
2023/03/26 06:41:12;;;;;;;;;;;14.60;94.50;;;;;;5077242;28;20301;-89
2023/03/26 06:43:37;;;;;;;;;;;14.60;94.50;;;;;;5078190;28;19922;-89
2023/03/26 06:46:03;;;;;;;;;;;14.60;94.50;;;;;;5078405;28;19915;-89
2023/03/26 06:48:29;;;;;;;;;;;14.60;94.40;;;;;;5079153;28;19919;-89
2023/03/26 06:50:55;;;;;;;;;;;14.60;94.40;;;;;;5094875;28;20543;-89
2023/03/26 06:53:20;;;;;;;;;;;14.60;94.40;;;;;;5077861;28;19908;-89
2023/03/26 06:55:46;;;;;;;;;;;14.60;94.40;;;;;;5077554;28;19908;-89
2023/03/26 06:58:12;;;;;;;;;;;14.60;94.40;;;;;;5078168;28;20167;-89
2023/03/26 07:00:39;;;;;;;;;;;14.60;94.40;;;;;;5077334;28;19920;-89
2023/03/26 07:03:05;;;;;;;;;;;14.60;94.40;;;;;;5094581;28;19908;-89
2023/03/26 07:05:30;;;;;;;;;;;14.60;94.30;;;;;;5078064;28;20050;-89
2023/03/26 07:07:56;;;;;;;;;;;14.60;94.30;;;;;;5078616;28;19915;-89
2023/03/26 07:10:22;;;;;;;;;;;14.60;94.30;;;;;;5076962;28;19970;-89
2023/03/26 07:12:48;;;;;;;;;;;14.60;94.30;;;;;;5078182;28;19935;-89
2023/03/26 07:15:13;;;;;;;;;;;14.60;94.30;;;;;;5078616;28;19986;-89
2023/03/26 07:17:39;;;;;;;;;;;14.60;94.30;;;;;;5077685;28;19909;-89
2023/03/26 07:20:06;;;;;;;;;;;14.60;94.30;;;;;;5077337;28;20018;-89
2023/03/26 07:22:32;;;;;;;;;;;14.60;94.30;;;;;;5074773;28;19955;-88
2023/03/26 07:24:58;;;;;;;;;;;14.60;94.30;;;;;;5076316;28;19962;-89
2023/03/26 07:27:47;;;;;;;;;;;14.60;94.20;;;;;;5075837;28;20254;-89
2023/03/26 07:30:22;;;;;;;;;;;14.60;94.20;;;;;;5066717;28;20232;-89
2023/03/26 07:33:17;;;;;;;;;;;14.60;94.20;;;;;;5076788;28;19912;-89
2023/03/26 07:35:54;;;;;;;;;;;14.60;94.20;;;;;;5061054;28;19908;-89
2023/03/26 07:38:41;;;;;;;;;;;14.60;94.20;;;;;;5076098;28;20345;-89
2023/03/26 07:41:25;;;;;;;;;;;14.60;94.20;;;;;;5076864;28;19923;-89
2023/03/26 07:44:10;;;;;;;;;;;14.60;94.20;;;;;;5076962;28;20352;-88
2023/03/26 07:46:38;;;;;;;;;;;14.60;94.20;;;;;;5077147;28;19919;-89
2023/03/26 07:49:04;;;;;;;;;;;14.60;94.20;;;;;;5077485;28;19912;-89
2023/03/26 07:51:30;;;;;;;;;;;14.60;94.20;;;;;;5094947;28;19923;-89
2023/03/26 07:53:58;;;;;;;;;;;14.60;94.20;;;;;;5078006;28;19915;-88
2023/03/26 07:56:37;;;;;;;;;;;14.60;94.10;;;;;;5078569;28;19908;-89
2023/03/26 07:59:09;;;;;;;;;;;14.60;94.10;;;;;;5076381;28;20194;-88
2023/03/26 08:01:52;;;;;;;;;;;14.60;94.10;;;;;;5075753;28;19920;-89
2023/03/26 08:04:24;;;;;;;;;;;14.60;94.10;;;;;;5074300;28;20113;-89
2023/03/26 08:06:55;;;;;;;;;;;14.60;94.00;;;;;;5073978;28;19912;-89
2023/03/26 08:09:33;;;;;;;;;;;14.60;94.00;;;;;;5074123;28;19916;-89
2023/03/26 08:11:59;;;;;;;;;;;14.60;94.00;;;;;;5075111;28;19908;-89
2023/03/26 08:14:28;;;;;;;;;;;14.70;94.00;;;;;;5075586;28;19973;-89
2023/03/26 08:17:00;;;;;;;;;;;14.60;94.00;;;;;;5074591;28;20132;-89
2023/03/26 08:19:37;;;;;;;;;;;14.70;94.00;;;;;;5075109;28;19908;-89
2023/03/26 08:22:15;;;;;;;;;;;14.70;93.90;;;;;;5093764;28;19996;-89
2023/03/26 08:25:05;;;;;;;;;;;14.70;93.90;;;;;;5076247;28;19908;-89
2023/03/26 08:27:42;;;;;;;;;;;14.70;93.90;;;;;;5038393;28;19908;-89
2023/03/26 08:30:20;;;;;;;;;;;14.70;93.80;;;;;;5074959;28;19919;-89
2023/03/26 08:32:57;;;;;;;;;;;14.70;93.80;;;;;;5072608;28;20498;-89
2023/03/26 08:35:23;;;;;;;;;;;14.70;93.80;;;;;;5071636;28;19908;-89
2023/03/26 08:37:50;;;;;;;;;;;14.70;93.70;;;;;;5071160;28;20242;-89
2023/03/26 08:40:22;;;;;;;;;;;14.70;93.70;;;;;;5071430;28;19912;-89
2023/03/26 08:43:07;;;;;;;;;;;14.80;93.70;;;;;;5070931;28;19948;-89
2023/03/26 08:45:43;;;;;;;;;;;14.80;93.60;;;;;;5072130;28;19948;-89
2023/03/26 08:48:18;;;;;;;;;;;14.80;93.60;;;;;;5072515;28;20063;-89
2023/03/26 08:50:50;;;;;;;;;;;14.80;93.60;;;;;;5072826;28;19947;-89
2023/03/26 08:53:15;;;;;;;;;;;14.80;93.60;;;;;;5075395;28;19916;-89
2023/03/26 08:55:47;;;;;;;;;;;14.80;93.60;;;;;;5075428;28;19915;-89
2023/03/26 08:58:16;;;;;;;;;;;14.80;93.50;;;;;;5072875;28;20221;-89
2023/03/26 09:00:49;;;;;;;;;;;14.80;93.50;;;;;;5074536;28;19912;-89
2023/03/26 09:03:15;;;;;;;;;;;14.80;93.50;;;;;;5074676;28;19912;-89
2023/03/26 09:05:50;;;;;;;;;;;14.80;93.50;;;;;;5076459;28;19915;-89
2023/03/26 09:08:25;;;;;;;;;;;14.80;93.50;;;;;;5073968;28;20022;-89
2023/03/26 09:11:09;;;;;;;;;;;14.80;93.50;;;;;;5074852;28;20200;-89
2023/03/26 09:13:53;;;;;;;;;;;14.80;93.50;;;;;;5092111;28;20011;-90
2023/03/26 09:16:30;;;;;;;;;;;14.80;93.50;;;;;;5073200;28;19915;-90
2023/03/26 09:19:14;;;;;;;;;;;14.90;93.50;;;;;;5087854;28;19908;-89
2023/03/26 09:22:02;;;;;;;;;;;14.90;93.50;;;;;;5096994;28;20301;-90
2023/03/26 09:24:50;;;;;;;;;;;14.90;93.50;;;;;;5075344;28;19994;-90
2023/03/26 09:27:16;;;;;;;;;;;14.90;93.40;;;;;;5112908;28;19912;-90
2023/03/26 09:30:00;;;;;;;;;;;14.90;93.40;;;;;;5095628;28;20011;-90
2023/03/26 09:32:26;;;;;;;;;;;14.90;93.40;;;;;;5092901;28;19923;-90
2023/03/26 09:35:01;;;;;;;;;;;14.90;93.40;;;;;;5074781;28;19916;-90
2023/03/26 09:37:29;;;;;;;;;;;14.90;93.50;;;;;;5076722;28;19908;-90
2023/03/26 09:40:14;;;;;;;;;;;14.90;93.70;;;;;;5073632;28;20003;-89
2023/03/26 09:42:46;;;;;;;;;;;14.90;93.80;;;;;;5095594;28;19912;-89
2023/03/26 09:45:50;;;;;;;;;;;14.90;93.80;;;;;;5075054;28;19915;-89
2023/03/26 09:48:26;;;;;;;;;;;14.90;93.80;;;;;;4992945;28;19992;-89
2023/03/26 09:50:51;;;;;;;;;;;15.00;93.80;;;;;;4994180;28;20012;-89
2023/03/26 09:53:37;;;;;;;;;;;15.00;93.90;;;;;;5038132;28;20035;-89
2023/03/26 09:56:11;;;;;;;;;;;15.00;94.10;;;;;;5075937;28;19955;-89
2023/03/26 09:58:40;;;;;;;;;;;15.00;94.40;;;;;;5078508;28;19913;-89
2023/03/26 10:01:11;;;;;;;;;;;15.00;94.50;;;;;;5100289;28;19912;-89
2023/03/26 10:03:47;;;;;;;;;;;15.00;94.70;;;;;;5082371;28;19915;-89
2023/03/26 10:06:20;;;;;;;;;;;15.00;94.70;;;;;;5080220;28;19908;-89
2023/03/26 10:08:50;;;;;;;;;;;15.10;95.10;;;;;;5077630;28;20206;-89
2023/03/26 10:11:27;;;;;;;;;;;15.10;95.40;;;;;;5078555;28;19912;-89
2023/03/26 10:14:17;;;;;;;;;;;15.10;95.50;;;;;;5077557;28;19990;-88
2023/03/26 10:16:48;;;;;;;;;;;15.10;96.20;;;;;;5078222;28;20016;-89
2023/03/26 10:19:30;;;;;;;;;;;15.10;97.00;;;;;;5116448;28;20190;-89
2023/03/26 10:22:03;;;;;;;;;;;15.10;97.10;;;;;;5116296;28;19962;-88
2023/03/26 10:24:28;;;;;;;;;;;15.10;97.20;;;;;;5115980;28;19951;-89
2023/03/26 10:27:32;;;;;;;;;;;15.10;97.00;;;;;;5115854;28;19950;-88
2023/03/26 10:30:13;;;;;;;;;;;15.10;97.10;;;;;;5105510;28;19908;-89
2023/03/26 10:32:44;;;;;;;;;;;15.10;97.10;;;;;;5116389;28;19920;-89
2023/03/26 10:35:19;;;;;;;;;;;15.10;97.10;;;;;;5116163;28;20074;-89
2023/03/26 10:37:55;;;;;;;;;;;15.10;97.10;;;;;;5116044;28;19916;-89
2023/03/26 10:40:21;;;;;;;;;;;15.10;97.00;;;;;;5099237;28;20309;-88
2023/03/26 10:42:52;;;;;;;;;;;15.10;97.00;;;;;;5116316;28;19908;-88
2023/03/26 10:45:39;;;;;;;;;;;15.10;96.90;;;;;;5095096;28;19919;-88
2023/03/26 10:48:20;;;;;;;;;;;15.10;96.90;;;;;;5111143;28;19908;-88
2023/03/26 10:51:05;;;;;;;;;;;15.10;96.70;;;;;;5111150;28;19962;-89
2023/03/26 10:53:46;;;;;;;;;;;15.10;96.70;;;;;;5109376;28;19999;-88
2023/03/26 10:56:18;;;;;;;;;;;15.10;96.70;;;;;;5109354;28;19919;-88
2023/03/26 10:58:46;;;;;;;;;;;15.10;96.60;;;;;;5109642;28;19934;-88
2023/03/26 11:01:22;;;;;;;;;;;15.10;96.60;;;;;;5106859;28;19923;-88
2023/03/26 11:03:55;;;;;;;;;;;15.10;96.60;;;;;;5108320;28;19977;-88
2023/03/26 11:06:24;;;;;;;;;;;15.20;96.60;;;;;;5107502;28;19909;-87
2023/03/26 11:09:08;;;;;;;;;;;15.10;96.70;;;;;;5108577;28;20147;-88
2023/03/26 11:11:43;;;;;;;;;;;15.20;96.80;;;;;;5106378;28;20152;-88
2023/03/26 11:14:09;;;;;;;;;;;15.20;96.80;;;;;;5107447;28;20274;-88
2023/03/26 11:16:41;;;;;;;;;;;15.20;96.80;;;;;;5104938;28;20057;-88
2023/03/26 11:19:13;;;;;;;;;;;15.20;96.80;;;;;;5105417;28;19919;-88
2023/03/26 11:21:49;;;;;;;;;;;15.20;96.70;;;;;;5106082;28;19912;-88
2023/03/26 11:24:35;;;;;;;;;;;15.20;96.60;;;;;;5090729;28;20015;-88
2023/03/26 11:27:06;;;;;;;;;;;15.20;96.50;;;;;;5073582;28;19943;-88
2023/03/26 11:29:50;;;;;;;;;;;15.20;96.50;;;;;;5107575;28;20270;-88
2023/03/26 11:32:19;;;;;;;;;;;15.20;96.50;;;;;;5107401;28;19958;-88
2023/03/26 11:34:58;;;;;;;;;;;15.30;96.60;;;;;;5107910;28;19923;-88
2023/03/26 11:37:32;;;;;;;;;;;15.30;96.70;;;;;;5109240;28;19935;-88
2023/03/26 11:39:59;;;;;;;;;;;15.30;96.80;;;;;;5108969;28;19915;-88
2023/03/26 11:42:25;;;;;;;;;;;15.30;97.10;;;;;;5109373;28;19939;-88
2023/03/26 11:45:28;;;;;;;;;;;15.30;96.80;;;;;;5109258;28;19973;-88
2023/03/26 11:48:23;;;;;;;;;;;15.30;96.80;;;;;;5029409;28;20454;-88
2023/03/26 11:50:57;;;;;;;;;;;15.30;97.00;;;;;;5062261;28;20167;-88
2023/03/26 11:53:26;;;;;;;;;;;15.40;96.80;;;;;;5110905;28;19908;-88
2023/03/26 11:56:03;;;;;;;;;;;15.40;96.90;;;;;;5110100;28;20015;-88
2023/03/26 11:58:33;;;;;;;;;;;15.40;96.80;;;;;;5091659;28;19908;-88
2023/03/26 12:01:02;;;;;;;;;;;15.40;96.70;;;;;;5107718;28;19916;-88
2023/03/26 12:03:29;;;;;;;;;;;15.40;96.50;;;;;;5107274;28;20217;-88
2023/03/26 12:05:57;;;;;;;;;;;15.40;96.50;;;;;;5107702;28;20158;-88
2023/03/26 12:08:29;;;;;;;;;;;15.50;96.40;;;;;;5106143;28;20357;-88
2023/03/26 12:11:03;;;;;;;;;;;15.50;96.30;;;;;;5107840;28;19942;-88
2023/03/26 12:13:33;;;;;;;;;;;15.50;96.20;;;;;;5074964;28;20060;-88
2023/03/26 12:16:03;;;;;;;;;;;15.50;96.10;;;;;;5101419;28;19970;-88
2023/03/26 12:18:29;;;;;;;;;;;15.50;96.00;;;;;;5078519;28;20481;-88
2023/03/26 12:21:03;;;;;;;;;;;15.60;95.90;;;;;;5095416;28;19916;-88
2023/03/26 12:23:35;;;;;;;;;;;15.60;95.80;;;;;;5074350;28;19920;-88
2023/03/26 12:26:03;;;;;;;;;;;15.60;95.80;;;;;;5093405;28;19912;-87
2023/03/26 12:28:32;;;;;;;;;;;15.60;95.70;;;;;;5070303;28;19923;-87
2023/03/26 12:31:01;;;;;;;;;;;15.60;95.60;;;;;;5102502;28;19913;-87
2023/03/26 12:33:28;;;;;;;;;;;15.70;95.60;;;;;;5071829;28;19916;-88
2023/03/26 12:36:00;;;;;;;;;;;15.70;95.50;;;;;;5092781;28;19923;-88
2023/03/26 12:38:32;;;;;;;;;;;15.70;95.40;;;;;;5108254;28;19908;-88
2023/03/26 12:41:07;;;;;;;;;;;15.70;95.40;;;;;;5106887;28;19923;-88
2023/03/26 12:43:40;;;;;;;;;;;15.80;95.30;;;;;;5108148;28;19966;-87
2023/03/26 12:46:35;;;;;;;;;;;15.80;95.20;;;;;;5106542;28;19912;-88
2023/03/26 12:49:05;;;;;;;;;;;15.80;95.20;;;;;;5060096;28;19990;-88
2023/03/26 12:51:30;;;;;;;;;;;15.80;95.10;;;;;;5105544;28;19923;-88
2023/03/26 12:54:35;;;;;;;;;;;15.90;95.00;;;;;;5107874;28;19908;-88
2023/03/26 12:57:15;;;;;;;;;;;15.90;95.00;;;;;;5028723;28;20338;-87
2023/03/26 12:59:44;;;;;;;;;;;15.90;94.90;;;;;;5011890;28;19909;-87
2023/03/26 13:02:22;;;;;;;;;;;15.90;94.80;;;;;;5047887;28;20221;-87
2023/03/26 13:05:08;;;;;;;;;;;15.90;94.70;;;;;;5106481;28;20054;-87
2023/03/26 13:07:46;;;;;;;;;;;16.00;94.70;;;;;;5074139;28;20207;-87
2023/03/26 13:10:24;;;;;;;;;;;16.00;94.60;;;;;;5106462;28;20300;-88
2023/03/26 13:12:55;;;;;;;;;;;16.00;94.50;;;;;;5102587;28;19944;-87
2023/03/26 13:15:35;;;;;;;;;;;16.10;94.50;;;;;;5105066;28;19969;-88
2023/03/26 13:18:09;;;;;;;;;;;16.10;94.50;;;;;;5106511;28;19908;-87
2023/03/26 13:20:38;;;;;;;;;;;16.10;94.50;;;;;;5109275;28;19932;-88
2023/03/26 13:23:23;;;;;;;;;;;16.10;94.50;;;;;;5113263;28;19967;-88
2023/03/26 13:26:07;;;;;;;;;;;16.10;94.50;;;;;;5088193;28;19908;-87
2023/03/26 13:28:58;;;;;;;;;;;16.10;94.80;;;;;;5105440;28;19908;-87
2023/03/26 13:31:29;;;;;;;;;;;16.00;94.50;;;;;;5073182;28;19998;-87
2023/03/26 13:34:22;;;;;;;;;;;16.00;94.50;;;;;;5104887;28;19981;-87
2023/03/26 13:37:09;;;;;;;;;;;16.00;94.60;;;;;;5089621;28;20305;-87
2023/03/26 13:39:34;;;;;;;;;;;16.00;94.60;;;;;;5106104;28;19909;-87
2023/03/26 13:42:08;;;;;;;;;;;16.00;94.60;;;;;;5103679;28;20069;-88
2023/03/26 13:44:49;;;;;;;;;;;16.00;94.60;;;;;;5103203;28;19988;-87
2023/03/26 13:47:27;;;;;;;;;;;16.00;94.60;;;;;;5103354;28;19908;-87
2023/03/26 13:49:57;;;;;;;;;;;15.90;94.70;;;;;;5105875;28;19927;-87
2023/03/26 13:52:32;;;;;;;;;;;15.90;94.80;;;;;;5105638;28;19919;-87
2023/03/26 13:55:00;;;;;;;;;;;15.80;94.90;;;;;;5106219;28;19908;-87
2023/03/26 13:57:40;;;;;;;;;;;15.90;95.00;;;;;;5105099;28;19935;-87
2023/03/26 14:03:15;;;;;;;;;;;15.80;95.00;;;;;;5094074;28;19942;-88
2023/03/26 14:05:56;;;;;;;;;;;15.80;95.00;;;;;;5102267;28;19951;-88
2023/03/26 14:08:31;;;;;;;;;;;15.80;95.10;;;;;;5102796;28;19948;-88
2023/03/26 14:11:05;;;;;;;;;;;15.80;95.20;;;;;;5110463;28;19913;-88
2023/03/26 14:13:49;;;;;;;;;;;15.80;95.30;;;;;;5094949;28;19912;-88
2023/03/26 14:16:24;;;;;;;;;;;15.70;95.40;;;;;;5109887;28;20017;-88
2023/03/26 14:19:14;;;;;;;;;;;15.70;95.50;;;;;;5104371;28;19913;-87
2023/03/26 14:21:49;;;;;;;;;;;15.70;95.50;;;;;;5065998;28;20298;-88
2023/03/26 14:24:33;;;;;;;;;;;15.70;95.50;;;;;;5109526;28;19912;-87
2023/03/26 14:27:18;;;;;;;;;;;15.70;95.50;;;;;;5110516;28;19931;-88
2023/03/26 14:29:53;;;;;;;;;;;15.80;95.50;;;;;;5074576;28;20309;-88
2023/03/26 14:32:37;;;;;;;;;;;15.80;95.40;;;;;;5070904;28;19908;-88
2023/03/26 14:35:08;;;;;;;;;;;15.90;95.40;;;;;;5070224;28;20345;-88
2023/03/26 14:37:57;;;;;;;;;;;15.90;95.30;;;;;;5073665;28;19916;-88
2023/03/26 14:40:27;;;;;;;;;;;15.90;95.30;;;;;;5038622;28;20121;-88
2023/03/26 14:43:03;;;;;;;;;;;15.90;95.30;;;;;;5088051;28;19924;-87
2023/03/26 14:45:38;;;;;;;;;;;15.90;95.30;;;;;;5064490;28;20102;-89