Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:08;;;;;;;;;18.00;18.00;;;;;21.75;61.06;100842.45;110569;1258;21970;-56
2022/08/02 00:02:55;;;;;;;;;17.00;17.00;;;;;21.76;61.08;100850.84;110572;1258;22831;-55
2022/08/02 00:05:22;;;;;;;;;18.67;18.00;;;;;21.73;61.32;100850.48;110561;1259;22537;-56
2022/08/02 00:07:50;;;;;;;;;18.00;17.33;;;;;21.67;61.59;100848.36;110590;1258;23055;-55
2022/08/02 00:10:17;;;;;;;;;15.67;15.00;;;;;21.68;61.48;100849.64;110653;1259;21024;-56
2022/08/02 00:12:45;;;;;;;;;17.00;15.00;;;;;21.60;61.57;100854.17;110553;1259;19463;-57
2022/08/02 00:15:12;;;;;;;;;17.00;15.00;;;;;21.54;61.96;100852.18;110617;1258;19524;-55
2022/08/02 00:17:40;;;;;;;;;16.33;14.00;;;;;21.58;62.02;100851.85;110552;1259;22355;-56
2022/08/02 00:20:07;;;;;;;;;13.00;13.00;;;;;21.62;61.80;100858.02;110580;1259;19238;-55
2022/08/02 00:22:35;;;;;;;;;14.33;14.00;;;;;21.60;61.81;100862.06;110585;1259;19740;-54
2022/08/02 00:25:02;;;;;;;;;15.00;14.00;;;;;21.57;61.82;100860.16;110616;1259;23340;-56
2022/08/02 00:27:29;;;;;;;;;15.33;14.67;;;;;21.62;61.61;100854.89;110444;1260;25898;-56
2022/08/02 00:29:57;;;;;;;;;14.00;14.00;;;;;21.66;61.61;100852.48;110391;1259;23026;-57
2022/08/02 00:32:24;;;;;;;;;13.00;13.00;;;;;21.67;61.25;100860.02;110452;1260;20599;-55
2022/08/02 00:34:52;;;;;;;;;13.00;13.00;;;;;21.58;61.12;100865.86;110268;1261;19246;-54
2022/08/02 00:37:19;;;;;;;;;13.00;13.00;;;;;21.60;61.06;100865.30;110447;1261;19786;-56
2022/08/02 00:39:46;;;;;;;;;14.67;14.00;;;;;21.56;61.17;100872.85;110587;1258;20385;-54
2022/08/02 00:42:14;;;;;;;;;14.33;13.67;;;;;21.55;61.31;100872.83;110578;1259;19158;-54
2022/08/02 00:44:41;;;;;;;;;13.00;11.00;;;;;21.56;61.38;100871.86;110524;1258;23729;-57
2022/08/02 00:47:09;;;;;;;;;13.00;13.00;;;;;21.54;61.25;100876.02;110579;1258;20329;-57
2022/08/02 00:49:36;;;;;;;;;14.67;14.00;;;;;21.53;61.57;100878.88;110593;1259;19244;-55
2022/08/02 00:52:03;;;;;;;;;13.00;13.00;;;;;21.49;61.36;100880.90;110615;1259;19548;-58
2022/08/02 00:54:31;;;;;;;;;14.00;14.00;;;;;21.47;61.63;100882.59;110577;1259;23806;-56
2022/08/02 00:56:58;;;;;;;;;13.00;12.33;;;;;21.45;61.46;100883.07;110593;1258;19301;-60
2022/08/02 00:59:25;;;;;;;;;14.33;11.00;;;;;21.51;61.34;100885.63;110595;1258;20090;-58
2022/08/02 01:01:54;;;;;;;;;13.00;13.00;;;;;21.39;61.36;100881.19;110531;1259;23024;-56
2022/08/02 01:04:21;;;;;;;;;12.00;12.00;;;;;21.39;61.81;100888.73;110559;1259;23149;-55
2022/08/02 01:06:49;;;;;;;;;17.00;13.00;;;;;21.44;61.49;100889.02;110483;1258;19516;-55
2022/08/02 01:09:16;;;;;;;;;15.33;13.67;;;;;21.48;61.28;100888.14;110578;1259;21722;-59
2022/08/02 01:11:44;;;;;;;;;13.00;12.33;;;;;21.47;61.11;100886.27;110492;1259;19246;-53
2022/08/02 01:14:11;;;;;;;;;13.67;12.67;;;;;21.51;61.11;100888.67;110399;1259;19883;-59
2022/08/02 01:16:39;;;;;;;;;15.00;14.00;;;;;21.50;60.99;100888.61;110641;1258;20223;-54
2022/08/02 01:19:06;;;;;;;;;14.33;13.33;;;;;21.48;61.08;100891.58;110768;1258;19261;-55
2022/08/02 01:21:33;;;;;;;;;17.67;17.00;;;;;21.35;61.42;100889.83;110690;1258;19522;-52
2022/08/02 01:24:01;;;;;;;;;16.00;15.33;;;;;21.35;61.73;100895.33;110704;1258;20476;-54
2022/08/02 01:26:29;;;;;;;;;18.00;18.00;;;;;21.42;61.62;100898.15;110745;1258;19381;-55
2022/08/02 01:28:56;;;;;;;;;15.67;15.67;;;;;21.48;61.33;100899.26;110725;1258;19588;-54
2022/08/02 01:31:24;;;;;;;;;19.33;17.33;;;;;21.41;61.51;100897.89;110724;1258;22938;-58
2022/08/02 01:33:51;;;;;;;;;19.00;19.00;;;;;21.38;61.64;100896.20;110763;1258;20677;-59
2022/08/02 01:36:18;;;;;;;;;19.33;18.00;;;;;21.39;61.47;100897.38;110712;1258;19719;-58
2022/08/02 01:38:46;;;;;;;;;21.00;17.00;;;;;21.35;61.42;100896.95;110735;1258;20430;-56
2022/08/02 01:41:13;;;;;;;;;22.00;18.50;;;;;21.31;61.38;100894.11;110750;1258;19214;-55
2022/08/02 01:43:41;;;;;;;;;18.67;18.00;;;;;21.32;61.59;100896.69;110717;1258;19715;-54
2022/08/02 01:46:08;;;;;;;;;20.67;19.33;;;;;21.37;61.44;100901.23;110737;1258;23207;-57
2022/08/02 01:48:36;;;;;;;;;19.00;19.00;;;;;21.38;61.19;100900.42;110756;1258;19449;-56
2022/08/02 01:51:03;;;;;;;;;18.00;18.00;;;;;21.30;61.42;100906.02;110789;1258;19834;-54
2022/08/02 01:53:30;;;;;;;;;17.33;16.67;;;;;21.28;61.40;100906.23;110732;1258;20308;-55
2022/08/02 01:55:58;;;;;;;;;18.33;17.67;;;;;21.32;61.45;100907.84;110727;1258;19334;-56
2022/08/02 01:58:25;;;;;;;;;17.00;16.67;;;;;21.37;61.36;100912.52;110797;1258;19546;-56
2022/08/02 02:00:53;;;;;;;;;17.33;16.67;;;;;21.27;61.54;100914.52;110700;1258;20323;-56
2022/08/02 02:03:20;;;;;;;;;17.67;17.00;;;;;21.23;61.68;100915.85;110729;1258;21728;-54
2022/08/02 02:05:48;;;;;;;;;21.00;20.00;;;;;21.18;61.77;100915.35;110737;1258;19598;-54
2022/08/02 02:08:16;;;;;;;;;18.00;18.00;;;;;21.26;61.70;100912.30;110723;1258;20968;-57
2022/08/02 02:10:44;;;;;;;;;18.00;17.00;;;;;21.26;61.65;100912.68;110739;1258;22912;-58
2022/08/02 02:13:11;;;;;;;;;15.00;14.33;;;;;21.24;61.61;100910.91;110791;1258;19576;-57
2022/08/02 02:15:38;;;;;;;;;20.00;18.00;;;;;21.22;61.60;100910.23;110641;1258;20379;-54
2022/08/02 02:18:06;;;;;;;;;17.00;17.00;;;;;21.20;61.54;100911.86;110606;1258;19246;-54
2022/08/02 02:20:33;;;;;;;;;21.00;18.67;;;;;21.25;61.52;100907.13;110645;1258;20899;-55
2022/08/02 02:23:01;;;;;;;;;17.67;17.33;;;;;21.25;61.12;100907.87;110627;1258;20371;-55
2022/08/02 02:25:28;;;;;;;;;15.00;14.00;;;;;21.24;61.23;100906.88;110654;1258;19480;-58
2022/08/02 02:27:56;;;;;;;;;16.67;16.00;;;;;21.18;61.39;100908.34;110726;1258;19607;-55
2022/08/02 02:30:23;;;;;;;;;17.33;17.00;;;;;21.07;61.43;100905.55;110762;1258;20775;-56
2022/08/02 02:32:51;;;;;;;;;17.00;16.00;;;;;21.11;61.41;100910.16;110690;1258;22486;-58
2022/08/02 02:35:18;;;;;;;;;18.67;17.00;;;;;21.11;61.30;100909.28;110700;1258;19687;-58
2022/08/02 02:37:46;;;;;;;;;16.67;16.00;;;;;21.16;61.18;100905.70;110707;1258;20484;-55
2022/08/02 02:40:13;;;;;;;;;17.00;14.00;;;;;21.07;61.33;100907.34;110761;1258;19140;-54
2022/08/02 02:42:40;;;;;;;;;18.00;17.00;;;;;21.12;61.29;100903.77;110743;1257;19501;-56
2022/08/02 02:45:08;;;;;;;;;17.50;16.00;;;;;21.08;61.33;100902.51;110702;1258;22116;-58
2022/08/02 02:47:35;;;;;;;;;16.33;16.33;;;;;21.11;61.09;100904.34;110700;1258;19953;-54
2022/08/02 02:50:03;;;;;;;;;17.00;17.00;;;;;21.20;60.92;100906.16;110723;1258;19596;-55
2022/08/02 02:52:30;;;;;;;;;18.00;17.67;;;;;21.10;61.07;100911.57;110778;1258;21929;-56
2022/08/02 02:54:58;;;;;;;;;15.33;14.00;;;;;21.03;61.42;100914.35;110614;1258;27779;-56
2022/08/02 02:57:25;;;;;;;;;13.33;13.33;;;;;21.06;61.36;100913.69;110395;1259;19421;-55
2022/08/02 02:59:53;;;;;;;;;15.00;14.00;;;;;21.03;61.18;100916.35;110546;1258;20277;-57
2022/08/02 03:02:21;;;;;;;;;15.67;15.67;;;;;20.96;61.27;100919.50;110650;1258;23161;-55
2022/08/02 03:04:48;;;;;;;;;16.00;16.00;;;;;20.99;61.38;100917.73;110727;1257;19704;-55
2022/08/02 03:07:15;;;;;;;;;17.00;16.33;;;;;21.05;61.20;100920.44;110767;1258;23578;-53
2022/08/02 03:09:43;;;;;;;;;14.00;14.00;;;;;21.00;60.89;100919.63;110714;1258;19427;-52
2022/08/02 03:12:10;;;;;;;;;20.50;18.00;;;;;20.98;61.16;100918.04;110711;1257;19609;-53
2022/08/02 03:14:38;;;;;;;;;21.33;20.00;;;;;20.97;61.01;100915.00;110746;1257;23921;-53
2022/08/02 03:17:05;;;;;;;;;19.67;18.33;;;;;21.00;60.91;100917.11;110733;1258;23872;-54
2022/08/02 03:19:33;;;;;;;;;20.00;20.00;;;;;20.95;60.72;100914.70;110753;1258;19878;-55
2022/08/02 03:22:00;;;;;;;;;16.33;16.33;;;;;20.94;60.87;100915.56;110791;1258;20506;-56
2022/08/02 03:24:28;;;;;;;;;16.67;16.00;;;;;20.97;60.66;100912.02;110733;1258;19255;-56
2022/08/02 03:26:55;;;;;;;;;14.67;14.00;;;;;21.03;60.72;100913.12;110694;1257;23918;-55
2022/08/02 03:29:22;;;;;;;;;14.00;14.00;;;;;21.14;60.39;100916.61;110661;1258;20342;-57
2022/08/02 03:31:50;;;;;;;;;15.00;14.00;;;;;21.11;60.38;100917.63;110726;1258;19273;-59
2022/08/02 03:34:17;;;;;;;;;13.33;13.33;;;;;21.03;60.45;100921.67;110762;1258;19681;-56
2022/08/02 03:36:44;;;;;;;;;18.00;16.00;;;;;20.94;60.73;100926.29;110724;1257;20271;-53
2022/08/02 03:39:12;;;;;;;;;16.50;15.00;;;;;20.84;60.76;100927.30;110713;1258;19264;-50
2022/08/02 03:41:39;;;;;;;;;16.00;14.67;;;;;20.84;61.08;100930.88;110736;1258;19541;-51
2022/08/02 03:44:07;;;;;;;;;13.67;13.00;;;;;20.97;61.30;100931.25;110727;1258;20162;-52
2022/08/02 03:46:38;;;;;;;;;13.67;13.67;;;;;21.07;61.10;100933.72;110737;1258;23716;-56
2022/08/02 03:49:05;;;;;;;;;20.67;18.00;;;;;21.11;60.98;100936.73;110763;1258;22424;-55
2022/08/02 03:51:32;;;;;;;;;13.00;13.00;;;;;21.09;61.06;100937.30;110700;1258;20463;-52
2022/08/02 03:54:00;;;;;;;;;14.00;14.00;;;;;20.94;61.47;100940.66;110705;1258;19296;-56
2022/08/02 03:56:28;;;;;;;;;16.00;14.00;;;;;20.93;61.91;100942.41;110786;1258;23641;-55
2022/08/02 03:58:55;;;;;;;;;12.33;12.00;;;;;20.90;62.19;100945.17;110743;1258;20321;-55
2022/08/02 04:01:22;;;;;;;;;16.00;14.67;;;;;21.16;61.61;100952.00;110802;1258;19239;-57
2022/08/02 04:03:50;;;;;;;;;13.00;13.00;;;;;21.48;60.59;100956.90;110715;1258;19586;-55
2022/08/02 04:06:17;;;;;;;;;16.00;16.00;;;;;21.65;59.86;100959.27;110727;1258;20867;-56
2022/08/02 04:08:45;;;;;;;;;17.50;17.00;;;;;21.70;59.93;100964.48;110736;1258;19141;-56
2022/08/02 04:11:30;;;;;;;;;13.33;13.33;;;;;21.76;59.57;100968.13;110762;1258;19453;-56
2022/08/02 04:13:58;;;;;;;;;16.00;16.00;;;;;21.83;59.29;100969.52;110718;1258;20546;-56
2022/08/02 04:16:25;;;;;;;;;15.67;15.67;;;;;21.81;59.19;100972.84;110863;1258;19324;-56
2022/08/02 04:18:53;;;;;;;;;17.00;16.00;;;;;21.69;59.62;100978.77;110694;1258;23479;-57
2022/08/02 04:21:20;;;;;;;;;14.00;13.67;;;;;21.72;59.74;100986.26;110733;1258;20350;-54
2022/08/02 04:23:48;;;;;;;;;14.00;14.00;;;;;21.76;59.75;100987.66;110719;1258;19287;-58
2022/08/02 04:26:15;;;;;;;;;14.00;14.00;;;;;21.83;59.44;100989.17;110739;1258;19807;-57
2022/08/02 04:28:43;;;;;;;;;18.00;17.50;;;;;21.87;59.36;100993.45;110715;1258;22912;-55
2022/08/02 04:31:10;;;;;;;;;16.33;15.00;;;;;21.75;59.58;100993.00;110810;1258;23139;-57
2022/08/02 04:33:38;;;;;;;;;17.00;15.00;;;;;21.81;59.67;100998.29;110642;1258;19668;-58
2022/08/02 04:36:05;;;;;;;;;15.33;15.33;;;;;21.87;59.52;101000.75;110637;1257;20316;-58
2022/08/02 04:38:32;;;;;;;;;18.00;18.00;;;;;21.76;59.78;101002.50;110615;1258;21103;-59
2022/08/02 04:41:00;;;;;;;;;17.00;17.00;;;;;21.78;59.89;101003.59;110738;1258;19573;-55
2022/08/02 04:43:27;;;;;;;;;18.00;17.00;;;;;21.88;59.69;101004.13;110659;1258;22924;-56
2022/08/02 04:45:54;;;;;;;;;18.50;17.50;;;;;21.97;59.41;101007.08;110633;1258;19264;-55
2022/08/02 04:48:22;;;;;;;;;22.00;19.33;;;;;21.91;59.45;101006.05;110650;1258;24608;-52
2022/08/02 04:50:49;;;;;;;;;22.00;18.00;;;;;21.88;59.57;101013.13;110764;1258;20335;-53
2022/08/02 04:53:17;;;;;;;;;14.67;14.67;;;;;21.93;59.58;101016.38;110642;1258;19224;-52
2022/08/02 04:55:44;;;;;;;;;15.00;14.50;;;;;21.89;59.76;101014.02;110602;1258;20169;-57
2022/08/02 04:58:11;;;;;;;;;14.00;14.00;;;;;21.91;59.94;101017.98;110580;1258;21582;-55
2022/08/02 05:00:39;;;;;;;;;25.00;22.50;;;;;21.89;60.08;101020.84;110519;1259;19187;-58
2022/08/02 05:03:06;;;;;;;;;25.67;22.00;;;;;21.93;59.94;101024.06;110530;1259;20012;-55
2022/08/02 05:05:34;;;;;;;;;23.00;22.67;;;;;21.87;60.36;101030.59;110556;1259;23733;-57
2022/08/02 05:08:01;;;;;;;;;23.50;20.50;;;;;21.87;60.37;101035.14;110442;1259;19421;-56
2022/08/02 05:10:28;;;;;;;;;20.67;18.00;;;;;21.84;60.57;101036.38;110605;1258;20235;-54
2022/08/02 05:12:56;;;;;;;;;18.00;18.00;;;;;21.85;60.61;101036.58;110421;1260;21999;-54
2022/08/02 05:15:23;;;;;;;;;21.00;19.00;;;;;21.72;60.97;101042.67;110486;1259;19179;-54
2022/08/02 05:17:51;;;;;;;;;17.33;15.67;;;;;21.64;61.57;101041.39;110480;1259;19673;-54
2022/08/02 05:20:18;;;;;;;;;14.00;13.50;;;;;21.62;61.59;101046.38;110560;1259;20356;-54
2022/08/02 05:22:46;;;;;;;;;14.00;14.00;;;;;21.73;61.44;101050.33;110456;1259;19095;-56
2022/08/02 05:25:13;;;;;;;;;13.00;13.00;;;;;21.81;61.22;101049.83;110471;1260;20058;-56
2022/08/02 05:27:40;;;;;;;;;19.00;18.00;;;;;21.90;61.12;101055.17;110487;1259;20988;-54
2022/08/02 05:30:08;;;;;;;;;17.50;16.50;;;;;21.92;61.04;101055.07;110525;1259;19771;-54
2022/08/02 05:32:35;;;;;;;;;17.00;15.00;;;;;21.83;61.38;101058.44;110512;1259;20056;-55
2022/08/02 05:35:02;;;;;;;;;19.67;18.00;;;;;21.92;61.17;101060.42;110452;1260;21708;-56
2022/08/02 05:37:30;;;;;;;;;18.00;17.33;;;;;22.02;61.04;101061.06;110472;1261;19346;-56
2022/08/02 05:39:58;;;;;;;;;16.33;15.00;;;;;21.84;61.58;101063.08;110473;1259;19550;-53
2022/08/02 05:42:25;;;;;;;;;18.00;17.00;;;;;21.69;61.79;101065.95;110422;1260;20291;-55
2022/08/02 05:44:52;;;;;;;;;15.00;14.00;;;;;21.44;62.40;101070.77;110528;1258;19274;-53
2022/08/02 05:47:21;;;;;;;;;11.67;11.67;;;;;21.47;62.23;101074.98;110420;1259;19585;-56
2022/08/02 05:49:49;;;;;;;;;13.67;12.67;;;;;21.45;62.19;101076.28;110382;1260;24204;-59
2022/08/02 05:52:17;;;;;;;;;17.33;14.00;;;;;21.36;62.48;101082.78;110651;1259;19134;-58
2022/08/02 05:54:44;;;;;;;;;16.00;13.00;;;;;21.32;62.47;101089.46;110405;1259;19898;-57
2022/08/02 05:57:12;;;;;;;;;11.33;11.00;;;;;21.30;62.61;101093.79;110709;1258;20355;-57
2022/08/02 05:59:39;;;;;;;;;11.33;11.00;;;;;21.52;61.87;101095.80;110710;1257;19208;-55
2022/08/02 06:02:06;;;;;;;;;9.67;9.00;;;;;21.71;61.58;101095.42;110709;1258;23847;-56
2022/08/02 06:04:34;;;;;;;;;13.00;11.50;;;;;21.77;61.49;101100.82;110659;1258;20301;-59
2022/08/02 06:07:04;;;;;;;;;13.00;13.00;;;;;21.88;61.19;101102.70;110702;1257;19248;-56
2022/08/02 06:09:32;;;;;;;;;13.00;11.00;;;;;21.93;60.89;101105.25;110682;1258;19676;-55
2022/08/02 06:12:00;;;;;;;;;9.67;9.00;;;;;21.92;60.82;101110.30;110650;1258;20309;-55
2022/08/02 06:14:27;;;;;;;;;11.00;11.00;;;;;21.86;60.73;101113.45;110714;1258;19256;-55
2022/08/02 06:16:54;;;;;;;;;10.00;9.33;;;;;21.87;60.67;101113.86;110587;1258;19473;-57
2022/08/02 06:19:22;;;;;;;;;9.00;9.00;;;;;21.91;60.41;101116.13;110734;1258;20463;-56
2022/08/02 06:21:49;;;;;;;;;12.33;11.00;;;;;21.89;60.18;101119.90;110671;1258;19329;-53
2022/08/02 06:24:16;;;;;;;;;10.00;9.00;;;;;21.82;60.24;101125.74;110660;1258;19879;-58
2022/08/02 06:26:44;;;;;;;;;10.00;10.00;;;;;21.84;60.00;101122.81;110641;1258;20303;-54
2022/08/02 06:29:11;;;;;;;;;10.33;9.33;;;;;21.85;59.98;101123.14;110704;1257;19334;-54
2022/08/02 06:31:39;;;;;;;;;13.00;10.00;;;;;21.88;59.76;101124.53;110750;1257;19555;-56
2022/08/02 06:34:06;;;;;;;;;9.67;9.00;;;;;21.96;59.55;101122.67;110728;1258;23448;-58
2022/08/02 06:36:34;;;;;;;;;8.00;8.00;;;;;22.04;59.28;101125.54;110665;1258;19249;-56
2022/08/02 06:39:01;;;;;;;;;8.00;8.00;;;;;22.12;59.06;101128.55;110704;1258;19369;-57
2022/08/02 06:41:28;;;;;;;;;11.33;11.00;;;;;22.18;58.87;101125.48;110623;1258;20468;-55
2022/08/02 06:43:56;;;;;;;;;9.00;8.33;;;;;22.25;58.48;101125.48;110652;1258;23840;-57
2022/08/02 06:46:23;;;;;;;;;8.67;8.67;;;;;22.29;58.25;101125.45;110722;1258;19665;-59
2022/08/02 06:48:51;;;;;;;;;10.00;9.33;;;;;22.35;57.78;101127.84;110691;1258;20321;-56
2022/08/02 06:51:18;;;;;;;;;9.67;9.00;;;;;22.36;57.83;101128.85;110687;1258;19379;-53
2022/08/02 06:53:45;;;;;;;;;7.50;7.50;;;;;22.32;57.55;101130.34;110515;1258;19516;-56
2022/08/02 06:56:13;;;;;;;;;9.33;9.00;;;;;22.36;57.37;101133.77;110499;1258;20347;-56
2022/08/02 06:58:40;;;;;;;;;10.00;9.67;;;;;22.49;57.22;101130.26;110508;1256;19658;-55
2022/08/02 07:01:08;;;;;;;;;9.00;9.00;;;;;22.55;56.96;101134.30;110659;1257;19552;-57
2022/08/02 07:03:35;;;;;;;;;10.00;10.00;;;;;22.51;57.04;101138.00;110648;1258;20234;-60
2022/08/02 07:06:03;;;;;;;;;9.33;8.33;;;;;22.50;57.35;101137.73;110501;1258;23167;-54
2022/08/02 07:08:31;;;;;;;;;6.33;6.33;;;;;22.49;57.48;101141.57;110755;1258;19785;-57
2022/08/02 07:10:59;;;;;;;;;9.67;8.33;;;;;22.50;57.50;101145.00;110705;1258;20610;-55
2022/08/02 07:13:27;;;;;;;;;9.00;9.00;;;;;22.49;57.66;101140.43;110576;1257;19095;-57
2022/08/02 07:15:54;;;;;;;;;11.00;10.50;;;;;22.44;57.80;101141.96;110472;1257;19794;-56
2022/08/02 07:18:22;;;;;;;;;13.00;11.00;;;;;22.45;57.93;101142.49;110301;1259;20381;-57
2022/08/02 07:20:49;;;;;;;;;10.67;10.00;;;;;22.51;57.98;101140.69;110526;1258;19178;-59
2022/08/02 07:23:16;;;;;;;;;11.00;10.00;;;;;22.54;58.14;101140.41;110582;1258;19592;-55
2022/08/02 07:25:44;;;;;;;;;18.00;17.00;;;;;22.52;58.09;101144.48;110615;1258;20226;-54
2022/08/02 07:28:11;;;;;;;;;17.33;15.00;;;;;22.32;58.81;101146.02;110552;1258;23161;-56
2022/08/02 07:30:38;;;;;;;;;13.67;13.00;;;;;22.35;58.73;101146.42;110541;1258;19631;-56
2022/08/02 07:33:06;;;;;;;;;13.33;13.00;;;;;22.38;58.71;101150.55;110479;1258;20472;-55
2022/08/02 07:35:33;;;;;;;;;11.00;11.00;;;;;22.35;59.03;101145.94;110396;1259;19197;-57
2022/08/02 07:38:01;;;;;;;;;15.00;11.00;;;;;22.31;59.34;101143.59;110545;1258;23087;-52
2022/08/02 07:40:28;;;;;;;;;13.00;10.50;;;;;22.33;59.44;101144.29;110531;1258;320330;-56
2022/08/02 07:42:56;;;;;;;;;10.00;9.00;;;;;22.50;59.49;101141.96;110673;1258;19135;-56
2022/08/02 07:45:23;;;;;;;;;13.50;10.50;;;;;22.66;59.27;101142.58;110716;1258;19507;-55
2022/08/02 07:47:51;;;;;;;;;10.33;10.00;;;;;22.73;58.87;101140.95;110527;1258;23578;-56
2022/08/02 07:50:18;;;;;;;;;11.00;10.67;;;;;22.79;58.83;101140.77;110572;1258;23764;-55
2022/08/02 07:52:45;;;;;;;;;10.00;10.00;;;;;22.84;58.62;101141.21;110774;1258;19452;-54
2022/08/02 07:55:13;;;;;;;;;9.00;9.00;;;;;22.86;58.61;101138.58;110591;1258;20313;-57
2022/08/02 07:57:40;;;;;;;;;13.33;10.67;;;;;22.94;58.62;101140.27;110596;1258;19348;-54
2022/08/02 08:00:08;;;;;;;;;10.00;10.00;;;;;23.01;58.24;101138.23;110650;1258;19705;-56
2022/08/02 08:02:35;;;;;;;;;14.00;11.00;;;;;23.11;58.37;101133.09;110750;1257;20563;-54
2022/08/02 08:05:03;;;;;;;;;10.67;10.00;;;;;23.17;57.99;101135.44;110583;1258;19344;-57
2022/08/02 08:07:30;;;;;;;;;7.00;7.00;;;;;23.11;57.57;101132.20;110695;1258;19626;-56
2022/08/02 08:09:58;;;;;;;;;9.67;9.00;;;;;22.81;57.73;101135.19;110732;1258;20412;-60
2022/08/02 08:12:26;;;;;;;;;13.33;11.33;;;;;22.75;57.83;101133.21;110706;1258;24755;-64
2022/08/02 08:14:53;;;;;;;;;13.00;11.50;;;;;22.90;57.49;101134.88;110692;1258;19595;-64
2022/08/02 08:17:21;;;;;;;;;14.67;13.00;;;;;23.04;57.30;101144.94;110520;1258;22289;-62
2022/08/02 08:19:49;;;;;;;;;14.33;12.00;;;;;23.10;57.22;101144.00;110675;1257;19116;-61
2022/08/02 08:22:16;;;;;;;;;14.00;10.50;;;;;23.25;56.85;101140.20;110739;1258;23295;-61
2022/08/02 08:24:44;;;;;;;;;11.67;11.00;;;;;23.52;56.38;101143.09;110574;1258;20342;-63
2022/08/02 08:27:13;;;;;;;;;14.00;11.00;;;;;23.66;56.02;101143.50;110446;1259;23579;-61
2022/08/02 08:29:41;;;;;;;;;10.00;8.00;;;;;23.76;55.71;101144.12;110734;1258;23601;-60
2022/08/02 08:32:08;;;;;;;;;9.33;9.00;;;;;23.83;55.61;101148.11;110671;1257;20586;-59
2022/08/02 08:34:36;;;;;;;;;12.67;8.00;;;;;23.91;55.22;101146.66;110693;1258;19913;-61
2022/08/02 08:37:03;;;;;;;;;8.67;8.67;;;;;24.00;55.02;101142.24;110659;1257;23019;-61
2022/08/02 08:39:31;;;;;;;;;11.00;11.00;;;;;24.16;54.89;101139.87;110588;1258;21647;-62
2022/08/02 08:41:58;;;;;;;;;12.00;10.00;;;;;24.24;54.43;101137.60;110647;1258;19292;-63
2022/08/02 08:44:27;;;;;;;;;7.67;7.00;;;;;24.19;54.29;101138.56;110701;1258;22056;-62
2022/08/02 08:46:54;;;;;;;;;12.00;11.67;;;;;24.16;54.14;101142.77;110779;1258;20945;-58
2022/08/02 08:50:37;;;;;;;;;10.00;7.67;;;;;;;;107349;1300;17464;-57
2022/08/02 08:53:04;;;;;;;;;7.00;7.00;;;;;;;;108556;1277;18798;-53
2022/08/02 08:55:32;;;;;;;;;7.33;7.33;;;;;;;;108702;1278;17508;-53
2022/08/02 08:57:59;;;;;;;;;7.00;7.00;;;;;;;;108644;1277;19150;-53
2022/08/02 09:00:27;;;;;;;;;7.00;7.00;;;;;;;;108602;1278;19696;-52
2022/08/02 09:02:54;;;;;;;;;9.00;7.50;;;;;;;;109703;1268;22139;-54
2022/08/02 09:05:22;;;;;;;;;7.00;7.00;;;;;;;;109916;1267;237716;-55
2022/08/02 09:07:49;;;;;;;;;8.67;7.33;;;;;;;;110186;1267;17484;-54
2022/08/02 09:10:16;;;;;;;;;8.00;7.00;;;;;;;;110212;1267;17284;-56
2022/08/02 09:12:44;;;;;;;;;9.67;8.00;;;;;;;;110167;1268;19059;-55
2022/08/02 09:15:11;;;;;;;;;8.00;7.00;;;;;;;;110169;1268;19117;-54
2022/08/02 09:17:39;;;;;;;;;8.00;8.00;;;;;;;;110200;1268;17253;-56
2022/08/02 09:20:06;;;;;;;;;8.00;8.00;;;;;;;;110197;1267;18405;-57
2022/08/02 09:22:34;;;;;;;;;6.00;6.00;;;;;;;;110233;1267;17688;-55
2022/08/02 09:25:01;;;;;;;;;6.00;6.00;;;;;;;;110092;1268;17278;-54
2022/08/02 09:27:29;;;;;;;;;7.00;6.50;;;;;;;;110217;1268;19000;-55
2022/08/02 09:29:56;;;;;;;;;8.00;7.00;;;;;;;;110192;1268;19036;-55
2022/08/02 09:32:24;;;;;;;;;7.33;7.33;;;;;;;;110184;1268;21668;-53
2022/08/02 09:34:51;;;;;;;;;8.00;7.00;;;;;;;;110156;1268;19166;-56
2022/08/02 09:37:18;;;;;;;;;8.00;8.00;;;;;;;;110195;1267;17464;-57
2022/08/02 09:39:45;;;;;;;;;6.00;6.00;;;;;;;;109852;1268;19255;-55
2022/08/02 09:42:14;;;;;;;;;8.00;6.50;;;;;;;;109760;1268;21959;-52
2022/08/02 09:44:41;;;;;;;;;6.00;6.00;;;;;;;;109847;1268;19182;-55
2022/08/02 09:47:08;;;;;;;;;6.00;6.00;;;;;;;;110127;1268;18032;-54
2022/08/02 09:49:36;;;;;;;;;10.00;8.00;;;;;;;;109734;1268;18078;-57
2022/08/02 09:52:03;;;;;;;;;6.33;6.00;;;;;;;;109808;1267;17531;-53
2022/08/02 09:54:31;;;;;;;;;5.00;5.00;;;;;;;;109827;1268;20467;-55
2022/08/02 09:56:59;;;;;;;;;8.00;6.00;;;;;;;;109830;1268;21880;-53
2022/08/02 09:59:26;;;;;;;;;8.00;7.33;;;;;;;;110011;1268;18414;-55
2022/08/02 10:01:53;;;;;;;;;6.00;6.00;;;;;;;;109656;1269;17521;-53
2022/08/02 10:04:21;;;;;;;;;7.33;5.67;;;;;;;;110005;1268;20941;-54
2022/08/02 10:06:48;;;;;;;;;7.00;7.00;;;;;;;;109937;1268;19238;-54
2022/08/02 10:09:16;;;;;;;;;5.67;5.67;;;;;;;;109837;1268;17452;-53
2022/08/02 10:11:43;;;;;;;;;7.50;6.00;;;;;;;;109826;1268;20530;-53
2022/08/02 10:14:10;;;;;;;;;7.00;6.00;;;;;;;;109605;1270;19075;-54
2022/08/02 10:16:38;;;;;;;;;6.00;6.00;;;;;;;;110107;1268;17413;-56
2022/08/02 10:19:05;;;;;;;;;5.00;5.00;;;;;;;;109788;1269;17224;-54
2022/08/02 10:21:33;;;;;;;;;7.00;6.00;;;;;;;;109840;1268;17605;-54
2022/08/02 10:24:00;;;;;;;;;8.00;7.00;;;;;;;;109829;1268;19055;-53
2022/08/02 10:26:28;;;;;;;;;10.00;8.00;;;;;;;;109802;1268;19060;-54
2022/08/02 10:28:55;;;;;;;;;7.33;7.00;;;;;;;;109672;1268;19525;-54
2022/08/02 10:31:23;;;;;;;;;6.00;5.00;;;;;;;;110211;1268;19129;-54
2022/08/02 10:33:51;;;;;;;;;6.00;5.33;;;;;;;;110167;1268;21732;-55
2022/08/02 10:36:19;;;;;;;;;6.00;6.00;;;;;;;;110047;1268;17559;-56
2022/08/02 10:38:46;;;;;;;;;6.00;6.00;;;;;;;;109921;1268;17554;-54
2022/08/02 10:41:14;;;;;;;;;7.00;6.33;;;;;;;;110152;1268;19089;-51
2022/08/02 10:43:41;;;;;;;;;3.00;3.00;;;;;;;;109607;1268;21278;-57
2022/08/02 10:46:09;;;;;;;;;6.00;6.00;;;;;;;;109876;1268;19783;-53
2022/08/02 10:48:36;;;;;;;;;7.33;7.00;;;;;;;;109868;1268;20697;-58
2022/08/02 10:51:04;;;;;;;;;5.00;5.00;;;;;;;;109829;1268;17590;-54
2022/08/02 10:53:31;;;;;;;;;6.00;6.00;;;;;;;;109765;1268;20833;-55
2022/08/02 10:55:59;;;;;;;;;6.50;5.00;;;;;;;;109685;1268;17641;-56
2022/08/02 10:58:28;;;;;;;;;5.00;5.00;;;;;;;;109737;1268;19691;-54
2022/08/02 11:00:56;;;;;;;;;5.67;5.33;;;;;;;;109856;1268;17307;-53
2022/08/02 11:03:23;;;;;;;;;6.00;6.00;;;;;;;;109952;1268;17337;-53
2022/08/02 11:05:51;;;;;;;;;5.00;5.00;;;;;;;;109656;1268;17868;-53
2022/08/02 11:08:18;;;;;;;;;6.33;6.00;;;;;;;;109714;1269;17580;-53
2022/08/02 11:10:45;;;;;;;;;6.00;6.00;;;;;;;;109712;1268;18960;-56
2022/08/02 11:13:14;;;;;;;;;6.00;6.00;;;;;;;;110304;1264;17616;-56
2022/08/02 11:15:41;;;;;;;;;6.00;5.00;;;;;;;;110316;1264;19737;-54
2022/08/02 11:18:08;;;;;;;;;6.00;6.00;;;;;;;;110318;1265;17243;-53
2022/08/02 11:20:36;;;;;;;;;8.67;7.00;;;;;;;;110319;1264;17617;-55
2022/08/02 11:23:03;;;;;;;;;7.00;6.00;;;;;;;;110294;1264;17359;-53
2022/08/02 11:25:31;;;;;;;;;6.00;6.00;;;;;;;;110351;1264;22144;-57
2022/08/02 11:27:58;;;;;;;;;6.50;6.00;;;;;;;;110287;1264;19071;-57
2022/08/02 11:30:26;;;;;;;;;6.00;6.00;;;;;;;;110288;1264;18914;-54
2022/08/02 11:32:53;;;;;;;;;7.00;6.00;;;;;;;;110225;1264;17320;-57
2022/08/02 11:35:21;;;;;;;;;7.67;7.33;;;;;;;;110279;1264;19185;-58
2022/08/02 11:37:48;;;;;;;;;7.50;7.00;;;;;;;;110251;1264;19162;-56
2022/08/02 11:40:16;;;;;;;;;6.00;6.00;;;;;;;;110296;1264;20548;-55
2022/08/02 11:42:43;;;;;;;;;7.00;7.00;;;;;;;;110276;1265;19136;-53
2022/08/02 11:45:11;;;;;;;;;7.00;6.00;;;;;;;;110286;1264;19213;-55
2022/08/02 11:47:38;;;;;;;;;6.33;6.33;;;;;;;;110322;1264;17657;-53