Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:58;;;;;;;16.70;11.70;;;13.20;99.90;;;;;;5080605;28;20076;-60
2023/05/10 00:03:23;;;;;;;16.80;11.45;;;12.70;99.90;;;;;;5079205;28;20093;-60
2023/05/10 00:05:49;;;;;;;15.98;11.45;;;13.10;99.90;;;;;;5063101;28;20048;-60
2023/05/10 00:08:15;;;;;;;15.88;11.18;;;12.40;99.90;;;;;;5078854;28;20084;-60
2023/05/10 00:10:41;;;;;;;15.98;11.57;;;13.10;99.90;;;;;;5062915;28;20044;-60
2023/05/10 00:13:06;;;;;;;19.02;12.98;;;12.60;99.90;;;;;;5079786;28;20128;-61
2023/05/10 00:15:32;;;;;;;16.50;11.57;;;13.20;99.90;;;;;;5079918;28;20037;-60
2023/05/10 00:17:58;;;;;;;17.70;11.98;;;13.30;99.90;;;;;;5080639;28;20107;-61
2023/05/10 00:20:24;;;;;;;17.38;12.27;;;12.60;99.90;;;;;;5077479;28;20040;-60
2023/05/10 00:22:49;;;;;;;19.92;12.98;;;13.10;99.90;;;;;;5080853;28;20055;-60
2023/05/10 00:25:15;;;;;;;17.52;11.82;;;12.50;99.90;;;;;;5078414;28;20044;-60
2023/05/10 00:27:41;;;;;;;16.48;11.18;;;12.50;99.90;;;;;;5080812;28;20036;-60
2023/05/10 00:30:07;;;;;;;17.83;11.75;;;13.10;99.90;;;;;;5078865;28;20067;-60
2023/05/10 00:32:33;;;;;;;16.63;11.25;;;12.60;99.90;;;;;;5079870;28;20125;-60
2023/05/10 00:34:58;;;;;;;14.63;10.90;;;12.50;99.90;;;;;;5080099;28;20060;-60
2023/05/10 00:37:24;;;;;;;15.82;10.88;;;12.70;99.90;;;;;;5060641;28;20053;-60
2023/05/10 00:39:50;;;;;;;14.95;10.25;;;12.50;99.90;;;;;;5080396;28;20048;-59
2023/05/10 00:42:15;;;;;;;15.98;11.27;;;13.00;99.90;;;;;;5078446;28;20044;-60
2023/05/10 00:44:41;;;;;;;15.43;10.85;;;12.30;99.90;;;;;;5080645;28;20068;-60
2023/05/10 00:47:07;;;;;;;13.65;10.02;;;12.80;99.90;;;;;;5078441;28;20091;-60
2023/05/10 00:49:34;;;;;;;12.77;8.90;;;12.90;99.90;;;;;;5061874;28;20071;-59
2023/05/10 00:52:01;;;;;;;11.35;8.10;;;12.90;99.90;;;;;;5079806;28;20480;-60
2023/05/10 00:54:27;;;;;;;10.88;7.70;;;12.50;99.90;;;;;;5078497;28;20041;-60
2023/05/10 00:56:53;;;;;;;10.57;7.90;;;12.70;99.90;;;;;;5080118;28;20050;-59
2023/05/10 00:59:19;;;;;;;10.27;7.43;;;12.70;99.90;;;;;;5059558;28;20048;-59
2023/05/10 01:01:45;;;;;;;11.80;8.45;;;12.30;99.90;;;;;;5080284;28;20114;-60
2023/05/10 01:04:13;;;;;;;11.80;8.35;;;12.30;99.90;;;;;;5078040;28;20060;-60
2023/05/10 01:06:43;;;;;;;13.77;10.02;;;12.70;99.90;;;;;;5079353;28;20140;-60
2023/05/10 01:09:09;;;;;;;13.07;9.65;;;12.60;99.90;;;;;;5061228;28;20075;-59
2023/05/10 01:11:36;;;;;;;13.35;9.75;;;12.30;99.90;;;;;;5078255;28;20049;-59
2023/05/10 01:14:02;;;;;;;12.38;9.25;;;12.60;99.90;;;;;;5079819;28;20055;-60
2023/05/10 01:16:34;;;;;;;15.60;9.50;;;12.30;99.90;;;;;;5057561;28;20056;-60
2023/05/10 01:19:00;;;;;;;15.10;9.65;;;12.20;99.90;;;;;;5060024;28;20084;-59
2023/05/10 01:22:03;;;;;;;14.35;10.27;;;12.70;99.90;;;;;;5057460;28;20579;-60
2023/05/10 01:24:48;;;;;;;15.63;10.18;;;12.60;99.90;;;;;;5057896;28;20055;-60
2023/05/10 01:27:36;;;;;;;15.45;10.57;;;12.70;99.90;;;;;;5059537;28;20386;-60
2023/05/10 01:30:10;;;;;;;16.90;10.40;;;12.20;99.90;;;;;;5057733;28;20045;-60
2023/05/10 01:32:57;;;;;;;14.60;10.18;;;12.60;99.90;;;;;;5058098;28;20112;-60
2023/05/10 01:35:40;;;;;;;14.30;10.15;;;12.50;99.90;;;;;;5058854;28;20049;-59
2023/05/10 01:38:17;;;;;;;16.58;9.55;;;12.10;99.90;;;;;;5057048;28;20041;-59
2023/05/10 01:40:50;;;;;;;14.10;10.10;;;12.00;99.90;;;;;;5058876;28;20045;-59
2023/05/10 01:43:38;;;;;;;12.93;8.82;;;12.60;99.90;;;;;;5058538;28;20073;-60
2023/05/10 01:46:17;;;;;;;12.82;9.63;;;12.20;99.90;;;;;;5057291;28;20084;-59
2023/05/10 01:48:53;;;;;;;12.68;9.38;;;12.40;99.90;;;;;;5059433;28;20045;-60
2023/05/10 01:51:25;;;;;;;13.68;9.45;;;12.10;99.90;;;;;;5057091;28;20049;-59
2023/05/10 01:53:58;;;;;;;13.13;9.23;;;12.60;99.90;;;;;;5058251;28;20539;-59
2023/05/10 01:56:28;;;;;;;12.25;8.68;;;12.10;99.90;;;;;;5058220;28;20060;-59
2023/05/10 01:58:55;;;;;;;12.25;8.77;;;12.40;99.90;;;;;;5056605;28;20036;-59
2023/05/10 02:01:21;;;;;;;12.95;9.10;;;11.90;99.90;;;;;;5058629;28;20056;-60
2023/05/10 02:03:49;;;;;;;11.50;8.55;;;12.10;99.90;;;;;;5056626;28;20068;-60
2023/05/10 02:06:18;;;;;;;11.52;8.38;;;11.90;99.90;;;;;;5059027;28;20056;-59
2023/05/10 02:08:45;;;;;;;12.70;8.30;;;11.90;99.90;;;;;;5057467;28;20041;-60
2023/05/10 02:11:13;;;;;;;11.35;8.00;;;11.80;99.90;;;;;;5039823;28;20056;-60
2023/05/10 02:13:40;;;;;;;10.77;8.05;;;11.90;99.90;;;;;;5058331;28;20075;-60
2023/05/10 02:16:07;;;;;;;14.02;9.85;;;12.00;99.90;;;;;;5073574;28;20057;-59
2023/05/10 02:18:34;;;;;;;14.48;9.63;;;12.40;99.90;;;;;;5078719;28;20393;-59
2023/05/10 02:21:01;;;;;;;15.25;11.00;;;12.10;99.90;;;;;;5076764;28;20063;-60
2023/05/10 02:23:29;;;;;;;15.00;10.68;;;12.10;99.90;;;;;;5078735;28;20052;-60
2023/05/10 02:25:56;;;;;;;16.38;10.90;;;12.50;99.90;;;;;;5077057;28;20041;-58
2023/05/10 02:28:24;;;;;;;16.83;11.57;;;11.90;99.90;;;;;;5077695;28;20041;-60
2023/05/10 02:30:51;;;;;;;18.73;12.55;;;12.30;99.90;;;;;;5077801;28;20584;-59
2023/05/10 02:33:19;;;;;;;20.73;13.05;;;11.90;99.90;;;;;;5076541;28;20091;-60
2023/05/10 02:35:46;;;;;;;20.58;14.13;;;11.80;99.90;;;;;;5078463;28;20052;-59
2023/05/10 02:38:14;;;;;;;23.42;14.18;;;12.00;99.90;;;;;;5076431;28;20526;-60
2023/05/10 02:40:43;;;;;;;24.45;15.68;;;12.20;99.90;;;;;;5078300;28;20054;-60
2023/05/10 02:43:14;;;;;;;25.33;15.77;;;12.20;99.90;;;;;;5059336;28;20037;-59
2023/05/10 02:45:41;;;;;;;27.35;16.48;;;11.70;99.90;;;;;;5063232;28;20492;-60
2023/05/10 02:48:06;;;;;;;26.13;16.40;;;12.10;99.90;;;;;;5082406;28;20075;-59
2023/05/10 02:50:33;;;;;;;25.08;16.00;;;11.90;99.90;;;;;;5080532;28;20045;-60
2023/05/10 02:53:11;;;;;;;30.08;17.05;;;12.30;99.90;;;;;;5082389;28;20041;-59
2023/05/10 02:55:40;;;;;;;24.83;14.77;;;11.70;99.90;;;;;;5062797;28;20396;-59
2023/05/10 02:58:06;;;;;;;25.42;14.77;;;12.40;99.90;;;;;;5082059;28;20849;-60
2023/05/10 03:00:32;;;;;;;24.77;15.77;;;11.90;99.90;;;;;;5081356;28;20052;-59
2023/05/10 03:02:58;;;;;;;27.30;17.13;;;12.40;99.90;;;;;;5080822;28;20072;-59
2023/05/10 03:05:23;;;;;;;26.58;16.98;;;11.90;99.90;;;;;;5082110;28;20047;-60
2023/05/10 03:07:51;;;;;;;26.23;15.82;;;12.00;99.90;;;;;;5080070;28;20048;-59
2023/05/10 03:10:17;;;;;;;27.95;15.77;;;11.90;99.90;;;;;;5082629;28;20029;-59
2023/05/10 03:12:55;;;;;;;27.55;16.45;;;12.40;99.90;;;;;;5080332;28;20047;-59
2023/05/10 03:15:45;;;;;;;25.60;15.52;;;12.30;99.90;;;;;;5092188;28;20062;-59
2023/05/10 03:18:37;;;;;;;25.58;15.15;;;12.00;99.90;;;;;;5102188;28;20090;-59
2023/05/10 03:21:06;;;;;;;24.17;14.20;;;11.90;99.90;;;;;;5100338;28;20051;-59
2023/05/10 03:23:40;;;;;;;25.02;13.68;;;12.30;99.90;;;;;;5102135;28;20072;-59
2023/05/10 03:26:07;;;;;;;22.67;13.50;;;11.70;99.90;;;;;;5101429;28;20100;-59
2023/05/10 03:28:35;;;;;;;21.55;12.98;;;12.20;99.90;;;;;;5100576;28;20490;-56
2023/05/10 03:31:02;;;;;;;17.90;11.00;;;12.30;99.90;;;;;;5101975;28;20036;-58
2023/05/10 03:33:28;;;;;;;17.83;10.93;;;12.00;99.90;;;;;;5099873;28;20044;-59
2023/05/10 03:35:53;;;;;;;14.20;8.77;;;11.70;99.90;;;;;;5102295;28;20079;-59
2023/05/10 03:38:19;;;;;;;13.95;7.70;;;11.70;99.90;;;;;;5100191;28;20086;-58
2023/05/10 03:40:45;;;;;;;11.05;7.13;;;11.60;99.90;;;;;;5101554;28;20048;-58
2023/05/10 03:43:11;;;;;;;11.77;7.38;;;12.30;99.90;;;;;;5100887;28;20040;-58
2023/05/10 03:45:36;;;;;;;14.63;7.78;;;12.20;99.90;;;;;;5100562;28;20048;-58
2023/05/10 03:48:02;;;;;;;11.73;7.38;;;12.10;99.90;;;;;;5101518;28;20043;-59
2023/05/10 03:50:28;;;;;;;11.57;8.07;;;12.00;99.90;;;;;;5099926;28;20040;-58
2023/05/10 03:52:54;;;;;;;12.27;7.82;;;11.60;99.90;;;;;;5101979;28;20062;-58
2023/05/10 03:55:20;;;;;;;12.15;7.88;;;11.60;99.90;;;;;;5099378;28;20075;-59
2023/05/10 03:57:45;;;;;;;14.93;9.18;;;11.70;99.90;;;;;;5101427;28;20048;-58
2023/05/10 04:00:11;;;;;;;10.52;7.63;;;12.20;99.90;;;;;;5100199;28;20390;-58
2023/05/10 04:02:37;;;;;;;12.65;7.88;;;11.70;99.90;;;;;;5100233;28;20048;-59
2023/05/10 04:05:03;;;;;;;10.95;8.07;;;11.70;99.90;;;;;;5101264;28;20079;-58
2023/05/10 04:07:29;;;;;;;11.10;7.82;;;12.00;99.90;;;;;;5099289;28;20036;-59
2023/05/10 04:09:54;;;;;;;10.27;7.63;;;11.50;99.90;;;;;;5101382;28;20036;-58
2023/05/10 04:12:20;;;;;;;11.60;7.50;;;11.90;99.90;;;;;;5099184;28;20036;-58
2023/05/10 04:14:46;;;;;;;9.43;7.13;;;12.10;99.90;;;;;;5101199;28;20113;-59
2023/05/10 04:17:11;;;;;;;10.20;6.95;;;12.00;99.90;;;;;;5099908;28;20062;-58
2023/05/10 04:19:38;;;;;;;10.23;7.03;;;11.50;99.90;;;;;;5100387;28;20083;-58
2023/05/10 04:22:04;;;;;;;11.13;8.32;;;11.40;99.90;;;;;;5100582;28;20072;-58
2023/05/10 04:24:29;;;;;;;11.48;7.63;;;11.40;99.90;;;;;;5080863;28;20040;-58
2023/05/10 04:26:55;;;;;;;10.88;7.70;;;11.50;99.90;;;;;;5100951;28;20047;-58
2023/05/10 04:29:21;;;;;;;12.68;8.43;;;11.90;99.90;;;;;;5098546;28;20048;-55
2023/05/10 04:31:46;;;;;;;11.95;8.60;;;11.60;99.90;;;;;;5101378;28;20036;-59
2023/05/10 04:34:12;;;;;;;12.00;8.30;;;12.00;99.90;;;;;;5099238;28;20535;-58
2023/05/10 04:36:38;;;;;;;12.05;8.75;;;11.50;99.90;;;;;;5100199;28;20052;-58
2023/05/10 04:39:04;;;;;;;11.65;8.63;;;11.60;99.90;;;;;;5100190;28;20090;-58
2023/05/10 04:41:29;;;;;;;15.65;9.27;;;11.80;99.90;;;;;;5098770;28;20043;-59
2023/05/10 04:43:56;;;;;;;12.63;8.98;;;11.70;99.90;;;;;;5100586;28;20043;-59
2023/05/10 04:46:22;;;;;;;11.82;8.15;;;11.80;99.90;;;;;;5098602;28;20600;-58
2023/05/10 04:48:47;;;;;;;13.82;8.90;;;11.50;99.90;;;;;;5101072;28;20047;-59
2023/05/10 04:51:13;;;;;;;16.48;9.63;;;11.70;99.90;;;;;;5098539;28;20499;-59
2023/05/10 04:53:39;;;;;;;12.90;9.40;;;11.70;99.90;;;;;;5100323;28;20044;-60
2023/05/10 04:56:05;;;;;;;12.63;8.98;;;11.80;99.90;;;;;;5099500;28;20058;-59
2023/05/10 04:58:31;;;;;;;12.13;8.80;;;12.10;99.90;;;;;;5080648;28;20051;-58
2023/05/10 05:00:57;;;;;;;14.35;9.02;;;11.50;99.90;;;;;;5099923;28;20036;-59
2023/05/10 05:03:22;;;;;;;14.02;9.00;;;12.20;99.90;;;;;;5098078;28;20067;-59
2023/05/10 05:05:48;;;;;;;13.40;8.55;;;11.50;99.90;;;;;;5100523;28;20051;-60
2023/05/10 05:08:14;;;;;;;12.90;8.10;;;12.20;99.90;;;;;;5097536;28;20170;-59
2023/05/10 05:10:39;;;;;;;11.88;8.13;;;12.10;99.90;;;;;;5099702;28;20108;-60
2023/05/10 05:13:05;;;;;;;13.85;8.73;;;11.90;99.90;;;;;;5099133;28;20496;-60
2023/05/10 05:15:31;;;;;;;13.25;8.38;;;12.10;99.90;;;;;;5098524;28;20047;-59
2023/05/10 05:17:57;;;;;;;12.07;7.70;;;11.50;99.90;;;;;;5099698;28;20044;-59
2023/05/10 05:20:23;;;;;;;12.27;7.78;;;12.10;99.90;;;;;;5098152;28;20048;-60
2023/05/10 05:22:48;;;;;;;12.02;6.90;;;12.10;99.90;;;;;;5099873;28;20586;-60
2023/05/10 05:25:15;;;;;;;12.25;7.10;;;11.90;99.90;;;;;;5097805;28;20050;-60
2023/05/10 05:27:41;;;;;;;9.20;5.95;;;12.20;99.90;;;;;;5099730;28;20048;-61
2023/05/10 05:30:08;;;;;;;8.98;5.63;;;11.60;99.90;;;;;;5098353;28;20107;-60
2023/05/10 05:32:33;;;;;;;8.27;4.72;;;11.70;99.90;;;;;;5098716;28;20051;-60
2023/05/10 05:34:59;;;;;;;7.65;4.68;;;11.60;99.90;;;;;;5099303;28;20093;-60
2023/05/10 05:37:25;;;;;;;7.03;4.15;;;12.20;99.90;;;;;;5097578;28;20047;-60
2023/05/10 05:39:51;;;;;;;8.52;4.35;;;12.30;99.90;;;;;;5099500;28;20043;-60
2023/05/10 05:42:18;;;;;;;6.93;3.72;;;12.30;99.90;;;;;;5097299;28;20246;-61
2023/05/10 05:44:44;;;;;;;6.18;3.25;;;11.50;99.90;;;;;;5099601;28;20052;-60
2023/05/10 05:47:10;;;;;;;5.03;2.55;;;11.80;99.90;;;;;;5097961;28;20044;-60
2023/05/10 05:49:36;;;;;;;4.93;2.35;;;11.50;99.90;;;;;;5098360;28;20056;-60
2023/05/10 05:52:03;;;;;;;6.75;2.80;;;12.00;99.90;;;;;;5098724;28;20036;-60
2023/05/10 05:54:30;;;;;;;5.97;2.70;;;12.20;99.90;;;;;;5097464;28;20744;-61
2023/05/10 05:56:59;;;;;;;5.40;2.50;;;11.60;99.90;;;;;;5099314;28;20054;-62
2023/05/10 05:59:25;;;;;;;5.63;3.10;;;12.20;99.90;;;;;;5096911;28;20052;-61
2023/05/10 06:01:51;;;;;;;5.95;3.20;;;11.60;99.90;;;;;;5099304;28;20058;-61
2023/05/10 06:04:17;;;;;;;5.70;2.85;;;11.30;99.90;;;;;;5097478;28;20040;-61
2023/05/10 06:06:43;;;;;;;6.50;4.00;;;11.40;99.90;;;;;;5098385;28;20028;-60
2023/05/10 06:09:09;;;;;;;9.52;5.07;;;11.60;99.90;;;;;;5098713;28;20078;-61
2023/05/10 06:11:35;;;;;;;12.45;7.75;;;11.40;99.90;;;;;;5097380;28;20424;-60
2023/05/10 06:14:01;;;;;;;15.35;9.30;;;11.80;99.90;;;;;;5098959;28;20040;-60
2023/05/10 06:16:27;;;;;;;19.77;12.75;;;12.10;99.90;;;;;;5096692;28;20616;-60
2023/05/10 06:18:53;;;;;;;19.10;13.18;;;12.00;99.90;;;;;;5098938;28;20048;-60
2023/05/10 06:21:19;;;;;;;17.65;12.38;;;11.30;99.90;;;;;;5097022;28;20032;-60
2023/05/10 06:23:45;;;;;;;17.52;12.60;;;11.20;99.90;;;;;;5080137;28;20051;-59
2023/05/10 06:26:10;;;;;;;18.88;12.98;;;11.50;99.90;;;;;;5098514;28;20032;-60
2023/05/10 06:28:38;;;;;;;19.30;13.20;;;11.90;99.90;;;;;;5078926;28;20040;-61
2023/05/10 06:31:05;;;;;;;18.95;12.88;;;11.60;99.90;;;;;;5080632;28;20514;-61
2023/05/10 06:33:31;;;;;;;18.80;12.73;;;11.80;99.90;;;;;;5096440;28;20040;-61
2023/05/10 06:35:57;;;;;;;17.60;11.85;;;11.40;99.90;;;;;;5098900;28;20047;-58
2023/05/10 06:38:23;;;;;;;16.17;10.43;;;12.00;99.90;;;;;;5097070;28;20064;-60
2023/05/10 06:40:48;;;;;;;11.48;8.18;;;11.70;99.90;;;;;;5080086;28;20040;-60
2023/05/10 06:43:14;;;;;;;13.18;8.52;;;11.20;99.90;;;;;;5098057;28;20036;-60
2023/05/10 06:45:40;;;;;;;12.55;8.95;;;11.90;99.90;;;;;;5097314;28;20457;-60
2023/05/10 06:48:07;;;;;;;12.15;7.72;;;11.30;99.90;;;;;;5098655;28;20048;-61
2023/05/10 06:50:33;;;;;;;10.55;6.80;;;11.90;99.90;;;;;;5096519;28;20044;-66
2023/05/10 06:52:59;;;;;;;9.85;6.53;;;11.90;99.90;;;;;;5098769;28;20079;-64
2023/05/10 06:55:25;;;;;;;9.98;6.15;;;11.20;99.90;;;;;;5096621;28;20040;-62
2023/05/10 06:57:51;;;;;;;10.68;7.15;;;11.30;99.90;;;;;;5098439;28;20036;-61
2023/05/10 07:00:17;;;;;;;8.57;5.35;;;11.80;99.90;;;;;;5097543;28;20063;-61
2023/05/10 07:02:43;;;;;;;9.65;5.55;;;11.30;99.90;;;;;;5097025;28;20039;-61
2023/05/10 07:05:09;;;;;;;8.75;5.63;;;11.90;99.90;;;;;;5098140;28;20068;-60
2023/05/10 07:07:35;;;;;;;8.25;5.93;;;12.20;99.90;;;;;;5096519;28;20040;-60
2023/05/10 07:10:01;;;;;;;7.38;4.78;;;11.70;99.90;;;;;;5080636;28;20096;-60
2023/05/10 07:12:27;;;;;;;7.57;4.40;;;11.40;99.90;;;;;;5096557;28;20040;-60
2023/05/10 07:14:53;;;;;;;7.15;4.22;;;12.30;99.90;;;;;;5098107;28;20042;-60
2023/05/10 07:17:18;;;;;;;6.05;3.45;;;11.90;99.90;;;;;;5097588;28;20044;-60
2023/05/10 07:19:44;;;;;;;6.72;3.88;;;12.30;99.90;;;;;;5097005;28;20210;-59
2023/05/10 07:22:10;;;;;;;6.18;3.55;;;11.90;99.90;;;;;;5098007;28;20090;-60
2023/05/10 07:24:36;;;;;;;6.70;4.20;;;12.30;99.90;;;;;;5096447;28;20074;-59
2023/05/10 07:27:01;;;;;;;6.40;3.83;;;12.30;99.90;;;;;;5098566;28;20077;-60
2023/05/10 07:29:28;;;;;;;7.80;5.00;;;11.80;99.90;;;;;;5096167;28;20532;-59
2023/05/10 07:31:54;;;;;;;8.20;5.30;;;12.30;99.90;;;;;;5102012;28;20055;-59
2023/05/10 07:34:19;;;;;;;10.10;5.63;;;12.60;99.90;;;;;;5082425;28;20043;-59
2023/05/10 07:36:45;;;;;;;10.32;5.93;;;11.80;99.90;;;;;;5100912;28;20086;-59
2023/05/10 07:39:11;;;;;;;9.07;4.80;;;11.50;99.90;;;;;;5101630;28;20051;-59
2023/05/10 07:41:38;;;;;;;8.98;5.15;;;11.60;99.90;;;;;;5081576;28;20044;-59
2023/05/10 07:44:04;;;;;;;10.15;5.43;;;12.20;99.90;;;;;;5083939;28;20032;-59
2023/05/10 07:46:30;;;;;;;8.55;4.50;;;12.40;99.90;;;;;;5099750;28;20047;-59
2023/05/10 07:48:55;;;;;;;10.80;4.95;;;11.60;99.90;;;;;;5101859;28;20036;-59
2023/05/10 07:51:21;;;;;;;9.45;5.32;;;12.10;99.90;;;;;;5100231;28;20044;-58
2023/05/10 07:53:47;;;;;;;10.02;4.90;;;11.60;99.90;;;;;;5101036;28;20036;-59
2023/05/10 07:56:22;;;;;;;9.32;4.47;;;12.60;99.90;;;;;;5101176;28;20414;-58
2023/05/10 07:58:47;;;;;;;11.98;5.63;;;12.20;99.90;;;;;;5099542;28;20043;-59
2023/05/10 08:01:13;;;;;;;8.93;5.18;;;11.90;99.90;;;;;;5101589;28;20043;-59
2023/05/10 08:03:38;;;;;;;8.48;5.25;;;11.70;99.90;;;;;;5099362;28;20054;-59
2023/05/10 08:06:04;;;;;;;8.85;5.47;;;11.70;99.90;;;;;;5101601;28;20101;-59
2023/05/10 08:08:30;;;;;;;9.65;5.32;;;12.60;99.90;;;;;;5099846;28;20044;-59
2023/05/10 08:10:56;;;;;;;8.23;4.80;;;12.50;99.90;;;;;;5100546;28;20071;-58
2023/05/10 08:13:21;;;;;;;7.70;4.60;;;12.10;99.90;;;;;;5100837;28;20127;-59
2023/05/10 08:15:47;;;;;;;8.10;4.78;;;11.80;99.90;;;;;;5099398;28;20055;-59
2023/05/10 08:18:13;;;;;;;8.07;5.07;;;12.20;99.90;;;;;;5100971;28;20055;-59
2023/05/10 08:20:39;;;;;;;8.60;5.50;;;12.20;99.90;;;;;;5099044;28;20119;-58
2023/05/10 08:23:04;;;;;;;8.63;5.32;;;12.00;99.90;;;;;;5101479;28;20099;-58
2023/05/10 08:25:31;;;;;;;10.30;6.32;;;11.90;99.90;;;;;;5099238;28;20044;-58
2023/05/10 08:27:57;;;;;;;10.98;6.57;;;11.90;99.90;;;;;;5100508;28;20046;-58
2023/05/10 08:30:23;;;;;;;10.45;5.43;;;12.30;99.90;;;;;;5081696;28;20066;-59
2023/05/10 08:32:48;;;;;;;11.57;5.88;;;12.60;99.90;;;;;;5099462;28;20094;-58
2023/05/10 08:35:15;;;;;;;11.57;5.75;;;11.80;99.90;;;;;;5100937;28;20036;-58
2023/05/10 08:37:40;;;;;;;10.98;6.70;;;12.10;99.90;;;;;;5098831;28;20054;-58
2023/05/10 08:40:09;;;;;;;9.20;4.85;;;12.20;99.90;;;;;;5101054;28;20064;-56
2023/05/10 08:42:37;;;;;;;8.38;4.75;;;12.40;99.90;;;;;;5097887;28;20039;-58
2023/05/10 08:45:04;;;;;;;8.25;5.00;;;12.00;99.90;;;;;;5099994;28;20115;-58
2023/05/10 08:47:30;;;;;;;10.43;5.65;;;12.60;99.90;;;;;;5099980;28;20119;-58
2023/05/10 08:49:58;;;;;;;7.65;4.57;;;12.30;99.90;;;;;;5098986;28;20048;-57
2023/05/10 08:52:26;;;;;;;10.57;5.65;;;12.50;99.90;;;;;;5100419;28;20048;-58
2023/05/10 08:54:52;;;;;;;10.18;5.45;;;12.50;99.90;;;;;;5098354;28;20048;-59
2023/05/10 08:57:19;;;;;;;9.82;5.80;;;11.80;99.90;;;;;;5100664;28;20036;-58
2023/05/10 08:59:45;;;;;;;11.48;5.80;;;12.00;99.90;;;;;;5098032;28;20072;-58
2023/05/10 09:02:12;;;;;;;9.80;6.07;;;11.80;99.90;;;;;;5099998;28;20083;-58
2023/05/10 09:04:39;;;;;;;9.57;5.55;;;12.00;99.90;;;;;;5099683;28;20044;-58
2023/05/10 09:07:07;;;;;;;10.77;5.97;;;11.90;99.90;;;;;;5098619;28;20070;-58
2023/05/10 09:09:34;;;;;;;8.80;5.40;;;12.40;99.90;;;;;;5100091;28;20036;-58
2023/05/10 09:12:00;;;;;;;10.25;6.13;;;12.10;99.90;;;;;;5097929;28;20052;-59
2023/05/10 09:14:26;;;;;;;9.32;5.40;;;12.20;99.90;;;;;;5100333;28;20042;-58
2023/05/10 09:16:54;;;;;;;10.43;4.45;;;13.00;99.90;;;;;;5079620;28;20064;-58
2023/05/10 09:19:19;;;;;;;8.95;4.60;;;13.00;99.90;;;;;;5099520;28;20044;-59
2023/05/10 09:21:45;;;;;;;9.07;4.93;;;13.30;99.90;;;;;;5099148;28;20094;-58
2023/05/10 09:24:12;;;;;;;8.32;4.40;;;13.30;99.90;;;;;;5098389;28;20119;-59
2023/05/10 09:26:48;;;;;;;9.63;4.88;;;13.40;99.90;;;;;;5099657;28;20046;-58
2023/05/10 09:29:14;;;;;;;9.25;4.90;;;13.10;99.90;;;;;;5097506;28;20472;-58
2023/05/10 09:31:50;;;;;;;8.32;4.65;;;12.70;99.90;;;;;;5100125;28;20072;-58
2023/05/10 09:34:18;;;;;;;9.68;4.90;;;13.10;99.90;;;;;;5098361;28;20047;-58
2023/05/10 09:36:56;;;;;;;8.77;4.50;;;12.70;99.90;;;;;;5098660;28;20044;-58
2023/05/10 09:39:30;;;;;;;10.10;5.25;;;12.70;99.90;;;;;;5099046;28;20054;-57
2023/05/10 09:41:57;;;;;;;12.88;5.20;;;13.00;99.90;;;;;;5097488;28;20069;-58
2023/05/10 09:44:23;;;;;;;10.10;5.07;;;13.30;99.90;;;;;;5099653;28;20059;-58
2023/05/10 09:46:50;;;;;;;10.68;6.30;;;13.00;99.90;;;;;;5097792;28;20073;-58
2023/05/10 09:49:16;;;;;;;10.75;6.40;;;13.20;99.90;;;;;;5099190;28;20140;-58
2023/05/10 09:51:42;;;;;;;10.05;6.40;;;13.50;99.90;;;;;;5080286;28;20415;-58
2023/05/10 09:54:13;;;;;;;9.70;5.57;;;13.20;99.90;;;;;;5079587;28;20048;-59
2023/05/10 09:56:40;;;;;;;10.27;5.97;;;13.50;99.90;;;;;;5099242;28;20059;-58
2023/05/10 09:59:08;;;;;;;9.85;6.05;;;13.40;99.90;;;;;;5096826;28;20119;-58
2023/05/10 10:01:34;;;;;;;10.80;6.20;;;13.20;99.90;;;;;;5099225;28;20044;-58
2023/05/10 10:04:07;;;;;;;10.52;6.60;;;13.30;99.90;;;;;;5097442;28;20079;-59
2023/05/10 10:06:39;;;;;;;10.00;5.90;;;13.30;99.90;;;;;;5098360;28;20036;-59
2023/05/10 10:09:06;;;;;;;10.25;6.40;;;13.50;99.90;;;;;;5098663;28;20086;-58
2023/05/10 10:11:35;;;;;;;11.30;6.75;;;13.30;99.90;;;;;;5097301;28;20048;-58
2023/05/10 10:14:01;;;;;;;13.13;6.60;;;12.80;99.90;;;;;;5098956;28;20048;-58
2023/05/10 10:16:30;;;;;;;12.27;7.20;;;13.40;99.90;;;;;;5096749;28;20058;-57
2023/05/10 10:18:56;;;;;;;11.82;7.55;;;12.90;99.90;;;;;;5099058;28;20093;-58
2023/05/10 10:21:23;;;;;;;10.63;6.75;;;13.20;99.90;;;;;;5097539;28;20044;-58
2023/05/10 10:23:49;;;;;;;12.38;6.93;;;13.40;99.90;;;;;;5097917;28;20047;-59
2023/05/10 10:26:17;;;;;;;11.75;7.20;;;13.10;99.90;;;;;;5098555;28;20038;-58
2023/05/10 10:29:05;;;;;;;11.80;7.57;;;13.30;99.90;;;;;;5078337;28;20055;-57
2023/05/10 10:31:47;;;;;;;11.23;7.72;;;12.80;99.90;;;;;;5099014;28;20086;-57
2023/05/10 10:34:27;;;;;;;11.05;7.40;;;12.90;99.90;;;;;;5097473;28;20081;-58
2023/05/10 10:36:54;;;;;;;10.73;7.13;;;13.50;99.90;;;;;;5097498;28;20051;-58
2023/05/10 10:39:20;;;;;;;11.70;7.75;;;12.80;99.90;;;;;;5098551;28;20048;-58
2023/05/10 10:41:55;;;;;;;13.05;8.15;;;13.40;99.90;;;;;;5096292;28;20052;-58
2023/05/10 10:44:33;;;;;;;13.32;8.68;;;12.80;99.90;;;;;;5099062;28;20075;-58
2023/05/10 10:47:11;;;;;;;17.55;9.70;;;13.10;99.90;;;;;;5097148;28;20442;-58
2023/05/10 10:49:43;;;;;;;16.08;9.13;;;13.60;99.90;;;;;;5079494;28;20052;-58
2023/05/10 10:52:36;;;;;;;14.73;9.35;;;13.80;99.90;;;;;;5098363;28;20044;-58
2023/05/10 10:55:12;;;;;;;16.42;9.55;;;13.80;99.90;;;;;;5078321;28;20331;-58
2023/05/10 10:57:41;;;;;;;15.20;8.75;;;13.30;99.90;;;;;;5098451;28;20052;-58
2023/05/10 11:00:30;;;;;;;12.90;8.43;;;13.40;99.90;;;;;;5097481;28;20051;-58
2023/05/10 11:03:06;;;;;;;15.77;10.38;;;13.80;99.90;;;;;;5096827;28;20101;-59
2023/05/10 11:05:45;;;;;;;17.92;10.57;;;13.80;99.90;;;;;;5100750;28;20040;-58
2023/05/10 11:08:32;;;;;;;16.95;10.15;;;13.60;99.90;;;;;;5082667;28;20430;-58
2023/05/10 11:11:01;;;;;;;17.20;10.30;;;13.70;99.90;;;;;;5082878;28;20045;-58
2023/05/10 11:13:29;;;;;;;17.25;10.80;;;13.90;99.90;;;;;;5102033;28;20052;-58
2023/05/10 11:15:59;;;;;;;17.00;10.15;;;14.10;99.90;;;;;;5100379;28;20075;-58
2023/05/10 11:18:25;;;;;;;14.65;9.50;;;14.20;99.90;;;;;;5102465;28;20119;-58
2023/05/10 11:21:09;;;;;;;15.10;9.73;;;13.80;99.90;;;;;;5100342;28;20126;-58
2023/05/10 11:23:46;;;;;;;16.88;10.55;;;14.10;99.90;;;;;;5101594;28;20383;-58
2023/05/10 11:26:12;;;;;;;17.77;10.38;;;13.90;99.90;;;;;;5101696;28;20495;-58
2023/05/10 11:28:46;;;;;;;17.88;10.32;;;14.00;99.90;;;;;;5100121;28;20065;-57
2023/05/10 11:31:17;;;;;;;15.38;9.65;;;14.10;99.90;;;;;;5102184;28;20512;-58
2023/05/10 11:33:53;;;;;;;18.33;11.05;;;13.70;99.90;;;;;;5099962;28;20109;-58
2023/05/10 11:36:27;;;;;;;17.08;10.80;;;13.80;99.90;;;;;;5101660;28;20059;-57
2023/05/10 11:38:54;;;;;;;17.20;10.57;;;14.00;99.90;;;;;;5101340;28;20636;-58
2023/05/10 11:41:21;;;;;;;16.20;10.85;;;13.80;99.90;;;;;;5100175;28;20048;-58
2023/05/10 11:43:50;;;;;;;17.25;10.68;;;13.70;99.90;;;;;;5101949;28;20036;-58
2023/05/10 11:46:20;;;;;;;17.08;10.65;;;13.80;99.90;;;;;;5099697;28;20451;-58
2023/05/10 11:48:46;;;;;;;17.75;12.40;;;13.90;99.90;;;;;;5102222;28;20048;-59
2023/05/10 11:51:12;;;;;;;17.80;10.95;;;14.00;99.90;;;;;;5100113;28;20044;-58
2023/05/10 11:53:38;;;;;;;18.65;10.90;;;13.60;99.90;;;;;;5101090;28;20105;-59
2023/05/10 11:56:08;;;;;;;17.77;11.55;;;13.90;99.90;;;;;;5101068;28;20051;-58
2023/05/10 11:58:35;;;;;;;19.10;11.05;;;13.80;99.90;;;;;;5099893;28;20040;-58
2023/05/10 12:01:02;;;;;;;17.08;11.23;;;13.80;99.90;;;;;;5101061;28;20044;-58
2023/05/10 12:03:28;;;;;;;19.45;11.07;;;13.80;99.90;;;;;;5099324;28;20044;-59
2023/05/10 12:05:55;;;;;;;18.23;11.07;;;13.90;99.90;;;;;;5101675;28;20105;-58
2023/05/10 12:08:23;;;;;;;18.17;11.00;;;13.50;99.90;;;;;;5100153;28;20111;-58
2023/05/10 12:10:49;;;;;;;16.77;11.00;;;13.40;99.90;;;;;;5100625;28;20064;-59
2023/05/10 12:13:15;;;;;;;15.50;10.60;;;13.90;99.90;;;;;;5100636;28;20480;-58
2023/05/10 12:15:42;;;;;;;15.18;9.65;;;13.60;99.90;;;;;;5099316;28;20055;-59
2023/05/10 12:18:13;;;;;;;15.82;9.60;;;13.90;99.90;;;;;;5101028;28;20065;-58
2023/05/10 12:20:39;;;;;;;13.97;9.33;;;14.00;99.90;;;;;;5099124;28;20085;-58
2023/05/10 12:23:05;;;;;;;16.05;8.82;;;13.70;99.90;;;;;;5101213;28;20047;-58
2023/05/10 12:25:33;;;;;;;14.88;9.48;;;13.70;99.90;;;;;;5099278;28;20040;-59
2023/05/10 12:28:03;;;;;;;15.77;9.45;;;13.90;99.90;;;;;;5100073;28;20044;-58
2023/05/10 12:30:30;;;;;;;14.98;10.38;;;13.70;99.90;;;;;;5100377;28;20077;-59
2023/05/10 12:33:07;;;;;;;15.32;10.23;;;14.10;99.90;;;;;;5098997;28;20051;-58
2023/05/10 12:35:33;;;;;;;14.18;8.98;;;13.90;99.90;;;;;;5100934;28;20044;-59
2023/05/10 12:37:59;;;;;;;15.93;9.52;;;13.90;99.90;;;;;;5098877;28;20040;-58
2023/05/10 12:40:25;;;;;;;13.60;9.30;;;13.80;99.90;;;;;;5100515;28;20043;-58