Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:46;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;2088403;28;20641;-64
2021/03/14 00:01:47;;;;;;;0.73;0.52;;;1.70;99.90;;;;;;2080506;28;20275;-66
2021/03/14 00:02:48;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;2088601;28;20188;-64
2021/03/14 00:03:48;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;2089090;28;20179;-68
2021/03/14 00:04:49;;;;;;;1.83;0.50;;;1.70;99.90;;;;;;2088818;28;20551;-65
2021/03/14 00:05:51;;;;;;;1.23;0.63;;;1.70;99.90;;;;;;2088679;28;20243;-64
2021/03/14 00:06:52;;;;;;;1.75;0.50;;;1.70;99.90;;;;;;2089346;28;20176;-65
2021/03/14 00:07:53;;;;;;;0.80;0.50;;;1.70;99.90;;;;;;2089251;28;20187;-64
2021/03/14 00:08:53;;;;;;;1.30;0.57;;;1.70;99.90;;;;;;2089181;28;20196;-65
2021/03/14 00:09:54;;;;;;;1.77;0.60;;;1.70;99.90;;;;;;2089488;28;20176;-65
2021/03/14 00:11:07;;;;;;;2.23;0.50;;;1.70;99.90;;;;;;2088763;28;20176;-64
2021/03/14 00:12:08;;;;;;;1.48;0.60;;;1.70;99.90;;;;;;2089402;28;20174;-65
2021/03/14 00:13:13;;;;;;;2.97;0.60;;;1.70;99.90;;;;;;2089350;28;20200;-65
2021/03/14 00:14:13;;;;;;;0.63;0.52;;;1.70;99.90;;;;;;2089194;28;20188;-65
2021/03/14 00:15:14;;;;;;;2.20;0.60;;;1.60;99.90;;;;;;2089178;28;20179;-65
2021/03/14 00:16:15;;;;;;;2.38;0.80;;;1.60;99.90;;;;;;2088555;28;20184;-66
2021/03/14 00:17:16;;;;;;;2.10;0.70;;;1.60;99.90;;;;;;2088595;28;20677;-65
2021/03/14 00:18:19;;;;;;;1.77;0.70;;;1.60;99.90;;;;;;2089184;28;20582;-66
2021/03/14 00:19:20;;;;;;;0.85;0.50;;;1.60;99.90;;;;;;2089138;28;20260;-65
2021/03/14 00:20:21;;;;;;;1.35;0.70;;;1.50;99.90;;;;;;2089091;28;20192;-66
2021/03/14 00:21:22;;;;;;;1.77;0.57;;;1.50;99.90;;;;;;2088600;28;20175;-65
2021/03/14 00:22:22;;;;;;;1.00;0.60;;;1.50;99.90;;;;;;2089364;28;20507;-65
2021/03/14 00:23:23;;;;;;;1.10;0.50;;;1.60;99.90;;;;;;2089111;28;20188;-65
2021/03/14 00:24:24;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;2089322;28;20180;-65
2021/03/14 00:25:25;;;;;;;0.93;0.50;;;1.60;99.90;;;;;;2089047;28;20191;-66
2021/03/14 00:26:25;;;;;;;2.07;0.90;;;1.60;99.90;;;;;;2089111;28;20187;-65
2021/03/14 00:27:27;;;;;;;2.60;0.60;;;1.50;99.90;;;;;;2089229;28;20191;-66
2021/03/14 00:28:28;;;;;;;2.45;0.70;;;1.50;99.90;;;;;;2089135;28;20773;-66
2021/03/14 00:29:29;;;;;;;2.92;0.80;;;1.50;99.90;;;;;;2089028;28;20220;-66
2021/03/14 00:30:29;;;;;;;0.80;0.50;;;1.50;99.90;;;;;;2089068;28;20747;-64
2021/03/14 00:31:30;;;;;;;3.03;0.90;;;1.50;99.90;;;;;;2088239;28;20191;-65
2021/03/14 00:32:31;;;;;;;2.03;0.60;;;1.50;99.90;;;;;;2089051;28;20205;-66
2021/03/14 00:33:32;;;;;;;1.93;0.60;;;1.50;99.90;;;;;;2089088;28;20181;-66
2021/03/14 00:34:33;;;;;;;2.05;0.50;;;1.50;99.90;;;;;;2089136;28;20640;-66
2021/03/14 00:35:34;;;;;;;2.57;0.57;;;1.50;99.90;;;;;;2089089;28;20214;-65
2021/03/14 00:36:34;;;;;;;0.77;0.60;;;1.50;99.90;;;;;;2089052;28;20250;-66
2021/03/14 00:37:35;;;;;;;1.23;0.57;;;1.50;99.90;;;;;;2089135;28;20574;-66
2021/03/14 00:38:36;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;2088510;28;20196;-65
2021/03/14 00:39:37;;;;;;;2.57;0.70;;;1.40;99.90;;;;;;2088466;28;20212;-65
2021/03/14 00:40:37;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;2096883;28;20176;-66
2021/03/14 00:41:38;;;;;;;0.77;0.57;;;1.40;99.90;;;;;;2088303;28;20183;-65
2021/03/14 00:42:39;;;;;;;0.70;0.60;;;1.40;99.90;;;;;;2088630;28;20424;-66
2021/03/14 00:43:40;;;;;;;1.50;0.50;;;1.50;99.90;;;;;;2088664;28;20179;-65
2021/03/14 00:44:41;;;;;;;0.83;0.50;;;1.50;99.90;;;;;;2089055;28;20673;-66
2021/03/14 00:45:42;;;;;;;0.90;0.50;;;1.50;99.90;;;;;;2089220;28;20184;-65
2021/03/14 00:46:42;;;;;;;1.13;0.60;;;1.50;99.90;;;;;;2088855;28;20191;-65
2021/03/14 00:47:43;;;;;;;0.60;0.50;;;1.50;99.90;;;;;;2089073;28;20196;-65
2021/03/14 00:48:44;;;;;;;1.70;0.60;;;1.50;99.90;;;;;;2089002;28;20195;-65
2021/03/14 00:49:44;;;;;;;2.20;0.77;;;1.50;99.90;;;;;;2089276;28;20188;-65
2021/03/14 00:50:45;;;;;;;0.77;0.67;;;1.50;99.90;;;;;;2088959;28;20275;-65
2021/03/14 00:51:46;;;;;;;1.90;0.60;;;1.50;99.90;;;;;;2088669;28;20207;-66
2021/03/14 00:52:47;;;;;;;0.57;0.50;;;1.50;99.90;;;;;;2089040;28;20554;-64
2021/03/14 00:53:48;;;;;;;1.42;0.57;;;1.50;99.90;;;;;;2089331;28;20175;-65
2021/03/14 00:54:48;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;2088619;28;20187;-64
2021/03/14 00:55:49;;;;;;;1.13;0.50;;;1.50;99.90;;;;;;2088590;28;20190;-64
2021/03/14 00:56:50;;;;;;;0.70;0.50;;;1.50;99.90;;;;;;2089195;28;20233;-63
2021/03/14 00:57:51;;;;;;;1.40;0.60;;;1.50;99.90;;;;;;2088400;28;20705;-64
2021/03/14 00:58:51;;;;;;;0.93;0.60;;;1.50;99.90;;;;;;2088314;28;20341;-65
2021/03/14 00:59:52;;;;;;;1.83;0.67;;;1.40;99.90;;;;;;2088481;28;20269;-62
2021/03/14 01:00:53;;;;;;;2.50;0.57;;;1.50;99.90;;;;;;2087804;28;20176;-65
2021/03/14 01:01:53;;;;;;;0.47;0.40;;;1.50;99.90;;;;;;2088906;28;20259;-65
2021/03/14 01:02:54;;;;;;;1.07;0.70;;;1.50;99.90;;;;;;2111503;22;20193;-64
2021/03/14 01:03:55;;;;;;;2.87;0.67;;;1.50;99.90;;;;;;2088400;28;20192;-64
2021/03/14 01:04:56;;;;;;;1.27;0.60;;;1.40;99.90;;;;;;2088962;28;20636;-63
2021/03/14 01:05:56;;;;;;;0.40;0.37;;;1.50;99.90;;;;;;2088793;28;20187;-62
2021/03/14 01:06:57;;;;;;;0.93;0.50;;;1.40;99.90;;;;;;2088817;28;20271;-63
2021/03/14 01:07:58;;;;;;;2.80;0.80;;;1.40;99.90;;;;;;2088816;28;20262;-63
2021/03/14 01:08:59;;;;;;;0.63;0.60;;;1.40;99.90;;;;;;2088713;28;20207;-63
2021/03/14 01:09:59;;;;;;;0.75;0.60;;;1.40;99.90;;;;;;2088841;28;20259;-64
2021/03/14 01:11:00;;;;;;;2.83;1.00;;;1.40;99.90;;;;;;2089824;28;20177;-63
2021/03/14 01:12:01;;;;;;;2.60;0.60;;;1.40;99.90;;;;;;2090233;28;20183;-63
2021/03/14 01:13:01;;;;;;;0.93;0.57;;;1.40;99.90;;;;;;2086022;28;20200;-63
2021/03/14 01:14:03;;;;;;;1.03;0.60;;;1.40;99.90;;;;;;2073022;28;20200;-63
2021/03/14 01:15:10;;;;;;;1.58;0.60;;;1.40;99.90;;;;;;2073603;28;20178;-63
2021/03/14 01:16:11;;;;;;;0.98;0.60;;;1.30;99.90;;;;;;2082308;28;20220;-63
2021/03/14 01:17:12;;;;;;;1.98;0.82;;;1.30;99.90;;;;;;2082178;28;20530;-63
2021/03/14 01:18:13;;;;;;;1.70;0.70;;;1.40;99.90;;;;;;2082093;28;20219;-63
2021/03/14 01:19:14;;;;;;;0.77;0.50;;;1.30;99.90;;;;;;2082105;28;20674;-64
2021/03/14 01:20:19;;;;;;;2.60;0.50;;;1.30;99.90;;;;;;2082295;28;20607;-62
2021/03/14 01:21:20;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;2081845;28;20176;-63
2021/03/14 01:22:21;;;;;;;0.90;0.60;;;1.30;99.90;;;;;;2082112;28;20535;-62
2021/03/14 01:23:22;;;;;;;1.73;0.60;;;1.30;99.90;;;;;;2082215;28;20195;-64
2021/03/14 01:24:23;;;;;;;1.17;0.50;;;1.40;99.90;;;;;;2081904;28;20275;-63
2021/03/14 01:25:24;;;;;;;1.35;0.70;;;1.30;99.90;;;;;;2082206;28;20439;-63
2021/03/14 01:26:25;;;;;;;1.73;0.50;;;1.40;99.90;;;;;;2081941;28;20530;-64
2021/03/14 01:27:26;;;;;;;0.60;0.50;;;1.30;99.90;;;;;;2082279;28;20192;-63
2021/03/14 01:28:26;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;2082284;28;20189;-63
2021/03/14 01:29:27;;;;;;;0.60;0.50;;;1.30;99.90;;;;;;2082023;28;20211;-63
2021/03/14 01:30:28;;;;;;;0.83;0.60;;;1.30;99.90;;;;;;2082037;28;20188;-63
2021/03/14 01:31:29;;;;;;;1.50;0.60;;;1.30;99.90;;;;;;2081778;28;20512;-63
2021/03/14 01:32:29;;;;;;;1.13;0.67;;;1.30;99.90;;;;;;2078127;28;20208;-63
2021/03/14 01:33:30;;;;;;;1.00;0.60;;;1.20;99.90;;;;;;2073748;28;20555;-63
2021/03/14 01:34:31;;;;;;;0.67;0.60;;;1.20;99.90;;;;;;2073710;28;20185;-63
2021/03/14 01:35:31;;;;;;;0.60;0.50;;;1.20;99.90;;;;;;2073972;28;20176;-63
2021/03/14 01:36:32;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;2073733;28;20187;-63
2021/03/14 01:37:33;;;;;;;0.83;0.70;;;1.10;99.90;;;;;;2073943;28;20189;-63
2021/03/14 01:38:34;;;;;;;0.80;0.50;;;1.10;99.90;;;;;;2073661;28;20184;-63
2021/03/14 01:39:35;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;2073899;28;20192;-63
2021/03/14 01:40:36;;;;;;;2.33;0.70;;;1.10;99.90;;;;;;2073495;28;20193;-63
2021/03/14 01:41:36;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;2073325;28;20196;-63
2021/03/14 01:42:37;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;2073489;28;20235;-62
2021/03/14 01:43:38;;;;;;;1.03;0.50;;;1.10;99.90;;;;;;2065096;28;20276;-63
2021/03/14 01:44:42;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;2064966;28;20185;-63
2021/03/14 01:45:43;;;;;;;1.23;0.60;;;1.10;99.90;;;;;;2073841;28;20211;-63
2021/03/14 01:46:44;;;;;;;0.77;0.53;;;1.10;99.90;;;;;;2073795;28;20563;-63
2021/03/14 01:47:49;;;;;;;0.60;0.50;;;1.10;99.90;;;;;;2073880;28;20240;-64
2021/03/14 01:48:50;;;;;;;1.20;0.57;;;1.20;99.90;;;;;;2073659;28;20185;-63
2021/03/14 01:49:50;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;2073892;28;20617;-63
2021/03/14 01:50:52;;;;;;;1.63;0.70;;;1.10;99.90;;;;;;2072948;28;20661;-63
2021/03/14 01:51:52;;;;;;;1.17;0.60;;;1.10;99.90;;;;;;2073747;28;20742;-63
2021/03/14 01:52:55;;;;;;;1.47;0.60;;;1.10;99.90;;;;;;2073450;28;20216;-63
2021/03/14 01:53:56;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;2073739;28;20200;-64
2021/03/14 01:54:57;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;2073691;28;20577;-63
2021/03/14 01:55:59;;;;;;;1.13;0.40;;;1.10;99.90;;;;;;2073580;28;20272;-63
2021/03/14 01:57:00;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;2073725;28;20718;-64
2021/03/14 01:58:01;;;;;;;0.88;0.47;;;1.10;99.90;;;;;;2073733;28;20565;-64
2021/03/14 01:59:02;;;;;;;1.40;0.40;;;1.10;99.90;;;;;;2073678;28;20179;-63
2021/03/14 02:00:09;;;;;;;0.50;0.40;;;1.10;99.90;;;;;;2073719;28;20604;-63
2021/03/14 02:01:12;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;2072985;28;20704;-64
2021/03/14 02:02:12;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;2073726;28;20174;-64
2021/03/14 02:03:14;;;;;;;0.33;0.33;;;1.10;99.90;;;;;;2073424;28;20239;-63
2021/03/14 02:04:15;;;;;;;0.32;0.30;;;1.10;99.90;;;;;;2073735;28;20613;-64
2021/03/14 02:05:19;;;;;;;0.40;0.37;;;1.10;99.90;;;;;;2073627;28;20188;-64
2021/03/14 02:06:19;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;2073628;28;20179;-63
2021/03/14 02:07:21;;;;;;;0.47;0.40;;;1.10;99.90;;;;;;2073387;28;20687;-63
2021/03/14 02:08:22;;;;;;;1.05;0.65;;;1.10;99.90;;;;;;2073633;28;20182;-64
2021/03/14 02:09:22;;;;;;;0.55;0.47;;;1.10;99.90;;;;;;2073598;28;20216;-64
2021/03/14 02:10:34;;;;;;;0.80;0.40;;;1.10;99.90;;;;;;2065005;28;20248;-64
2021/03/14 02:11:40;;;;;;;0.75;0.40;;;1.10;99.90;;;;;;2066094;28;20178;-64
2021/03/14 02:13:11;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;2064753;28;20173;-64
2021/03/14 02:14:15;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;2069119;28;20192;-64
2021/03/14 02:15:16;;;;;;;0.32;0.32;;;1.10;99.90;;;;;;2073696;28;20183;-64
2021/03/14 02:16:24;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;2064775;28;20173;-64
2021/03/14 02:17:30;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;2057804;28;20192;-64
2021/03/14 02:18:33;;;;;;;1.40;0.40;;;1.10;99.90;;;;;;2065422;28;20877;-64
2021/03/14 02:19:38;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;2056916;28;20260;-64
2021/03/14 02:20:40;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;2058003;28;20305;-64
2021/03/14 02:21:41;;;;;;;0.55;0.40;;;1.00;99.90;;;;;;2072030;28;20204;-64
2021/03/14 02:22:44;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;2072964;28;20184;-64
2021/03/14 02:24:13;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;2073507;28;20211;-64
2021/03/14 02:25:22;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;2073619;28;20691;-64
2021/03/14 02:26:26;;;;;;;1.20;0.30;;;1.00;99.90;;;;;;2064875;28;20212;-64
2021/03/14 02:27:27;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;2057393;28;20655;-64
2021/03/14 02:28:28;;;;;;;1.65;0.20;;;1.10;99.90;;;;;;2056661;28;20277;-63
2021/03/14 02:29:31;;;;;;;0.27;0.27;;;1.10;99.90;;;;;;2064808;28;20256;-64
2021/03/14 02:30:33;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;2064713;28;20479;-64
2021/03/14 02:31:34;;;;;;;0.45;0.20;;;1.00;99.90;;;;;;2064405;28;20193;-64
2021/03/14 02:32:35;;;;;;;0.33;0.30;;;1.00;99.90;;;;;;2064663;28;20265;-65
2021/03/14 02:33:39;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;2056905;28;20182;-64
2021/03/14 02:34:58;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;2065169;28;20221;-64
2021/03/14 02:35:59;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;2073617;28;20572;-64
2021/03/14 02:37:03;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;2064786;28;20193;-64
2021/03/14 02:38:05;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;2057330;28;20208;-64
2021/03/14 02:39:12;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;2056932;28;20602;-64
2021/03/14 02:40:13;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;2057454;28;20198;-65
2021/03/14 02:41:15;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;2056099;28;20209;-64
2021/03/14 02:42:17;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;2064929;28;20220;-65
2021/03/14 02:43:19;;;;;;;0.35;0.35;;;1.00;99.90;;;;;;2073462;28;20278;-64
2021/03/14 02:44:43;;;;;;;1.13;0.40;;;1.10;99.90;;;;;;2073369;28;20190;-64
2021/03/14 02:45:45;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;2073278;28;20276;-64
2021/03/14 02:46:47;;;;;;;0.90;0.40;;;1.00;99.90;;;;;;2064611;28;20280;-64
2021/03/14 02:47:47;;;;;;;0.38;0.38;;;1.00;99.90;;;;;;2064894;28;20219;-64
2021/03/14 02:48:49;;;;;;;0.50;0.40;;;1.00;99.90;;;;;;2064427;28;20178;-65
2021/03/14 02:49:50;;;;;;;0.60;0.50;;;0.90;99.90;;;;;;2064757;28;20189;-64
2021/03/14 02:50:52;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;2072476;28;20200;-64
2021/03/14 02:51:53;;;;;;;0.45;0.40;;;1.00;99.90;;;;;;2064651;28;20193;-64
2021/03/14 02:52:55;;;;;;;1.13;0.47;;;1.00;99.90;;;;;;2064657;28;20704;-64
2021/03/14 02:53:56;;;;;;;0.75;0.50;;;1.00;99.90;;;;;;2064605;28;20197;-64
2021/03/14 02:54:59;;;;;;;1.15;0.40;;;1.00;99.90;;;;;;2056676;28;20183;-65
2021/03/14 02:56:00;;;;;;;1.15;0.40;;;0.90;99.90;;;;;;2064609;28;20816;-64
2021/03/14 02:57:01;;;;;;;0.45;0.45;;;0.90;99.90;;;;;;2064534;28;20192;-65
2021/03/14 02:58:04;;;;;;;0.70;0.47;;;1.00;99.90;;;;;;2064554;28;20181;-64
2021/03/14 02:59:06;;;;;;;0.43;0.40;;;1.00;99.90;;;;;;2073223;28;20183;-64
2021/03/14 03:00:15;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;2064473;28;20193;-65
2021/03/14 03:01:16;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;2065015;28;20206;-64
2021/03/14 03:02:19;;;;;;;0.63;0.50;;;1.00;99.90;;;;;;2073135;28;20209;-65
2021/03/14 03:03:24;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;2064365;28;20229;-64
2021/03/14 03:04:26;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;2057110;28;20189;-64
2021/03/14 03:05:27;;;;;;;0.63;0.57;;;1.00;99.90;;;;;;2056724;28;20271;-64
2021/03/14 03:06:29;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;2064367;28;20186;-64
2021/03/14 03:07:30;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;2064380;28;20719;-65
2021/03/14 03:08:32;;;;;;;0.50;0.47;;;1.00;99.90;;;;;;2064334;28;20225;-64
2021/03/14 03:09:32;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;2064554;28;20217;-65
2021/03/14 03:10:45;;;;;;;1.17;0.60;;;1.00;99.90;;;;;;2056420;28;20213;-65
2021/03/14 03:11:51;;;;;;;1.58;0.50;;;0.90;99.90;;;;;;2057681;28;20254;-65
2021/03/14 03:12:52;;;;;;;1.77;0.50;;;0.90;99.90;;;;;;2064829;28;20173;-65
2021/03/14 03:13:53;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;2072544;28;20208;-64
2021/03/14 03:14:55;;;;;;;2.28;0.60;;;0.90;99.90;;;;;;2073065;28;20192;-65
2021/03/14 03:15:57;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;2073151;28;20275;-64
2021/03/14 03:16:58;;;;;;;0.55;0.40;;;0.90;99.90;;;;;;2073043;28;20243;-65
2021/03/14 03:18:00;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;2064290;28;20177;-64
2021/03/14 03:19:01;;;;;;;1.27;0.40;;;0.90;99.90;;;;;;2064402;28;20193;-65
2021/03/14 03:20:03;;;;;;;0.75;0.45;;;0.90;99.90;;;;;;2073186;28;20192;-65
2021/03/14 03:21:05;;;;;;;1.38;0.50;;;0.90;99.90;;;;;;2072351;28;20203;-65
2021/03/14 03:22:06;;;;;;;1.77;0.50;;;0.90;99.90;;;;;;2064488;28;20255;-65
2021/03/14 03:23:06;;;;;;;2.30;0.40;;;0.90;99.90;;;;;;2064088;28;20762;-64
2021/03/14 03:24:09;;;;;;;0.50;0.43;;;0.90;99.90;;;;;;2073120;28;20653;-65
2021/03/14 03:25:10;;;;;;;0.85;0.50;;;0.90;99.90;;;;;;2064210;28;20178;-65
2021/03/14 03:26:11;;;;;;;0.53;0.53;;;0.80;99.90;;;;;;2064035;28;20197;-65
2021/03/14 03:27:12;;;;;;;0.83;0.50;;;0.80;99.90;;;;;;2072902;28;20188;-65
2021/03/14 03:28:13;;;;;;;0.80;0.50;;;0.80;99.90;;;;;;2073074;28;20180;-65
2021/03/14 03:29:17;;;;;;;1.55;0.73;;;0.80;99.90;;;;;;2072652;28;20204;-65
2021/03/14 03:30:22;;;;;;;1.85;0.55;;;0.80;99.90;;;;;;2073054;28;20211;-65
2021/03/14 03:31:23;;;;;;;0.95;0.50;;;0.90;99.90;;;;;;2072274;28;20181;-65
2021/03/14 03:32:23;;;;;;;0.63;0.40;;;0.90;99.90;;;;;;2073036;28;20664;-65
2021/03/14 03:33:24;;;;;;;0.83;0.47;;;0.90;99.90;;;;;;2072609;28;20615;-64
2021/03/14 03:34:25;;;;;;;0.88;0.50;;;0.90;99.90;;;;;;2072877;28;20234;-64
2021/03/14 03:35:26;;;;;;;0.70;0.60;;;0.90;99.90;;;;;;2072849;28;20318;-64
2021/03/14 03:36:27;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;2073190;28;20653;-64
2021/03/14 03:37:27;;;;;;;0.90;0.50;;;1.00;99.90;;;;;;2072748;28;20591;-64
2021/03/14 03:38:32;;;;;;;0.90;0.60;;;0.90;99.90;;;;;;2072974;28;20184;-65
2021/03/14 03:39:33;;;;;;;1.23;0.63;;;0.90;99.90;;;;;;2064034;28;20181;-64
2021/03/14 03:40:35;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;2064188;28;20194;-64
2021/03/14 03:41:59;;;;;;;0.75;0.50;;;1.00;99.90;;;;;;2072113;28;20717;-65
2021/03/14 03:43:19;;;;;;;0.85;0.65;;;1.00;99.90;;;;;;2064015;28;20239;-64
2021/03/14 03:44:21;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;2067013;28;20236;-65
2021/03/14 03:45:23;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;2063903;28;20213;-65
2021/03/14 03:46:25;;;;;;;0.63;0.52;;;0.90;99.90;;;;;;2056298;28;20628;-65
2021/03/14 03:47:27;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;2064245;28;20192;-64
2021/03/14 03:48:44;;;;;;;0.45;0.45;;;0.90;99.90;;;;;;2064147;28;20620;-64
2021/03/14 03:49:49;;;;;;;0.85;0.40;;;0.80;99.90;;;;;;2058535;28;20328;-64
2021/03/14 03:50:55;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;2055940;28;20268;-64
2021/03/14 03:51:58;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;2056753;28;20190;-65
2021/03/14 03:52:58;;;;;;;0.43;0.40;;;0.90;99.90;;;;;;2064254;28;20198;-65
2021/03/14 03:53:59;;;;;;;0.67;0.40;;;0.90;99.90;;;;;;2072872;28;20196;-65
2021/03/14 03:55:00;;;;;;;0.47;0.40;;;0.90;99.90;;;;;;2060348;28;20221;-65
2021/03/14 03:56:02;;;;;;;0.73;0.57;;;0.90;99.90;;;;;;2069177;28;20262;-64
2021/03/14 03:57:03;;;;;;;2.28;0.50;;;0.90;99.90;;;;;;2072923;28;20196;-65
2021/03/14 03:58:06;;;;;;;0.70;0.40;;;0.90;99.90;;;;;;2072215;28;20190;-64
2021/03/14 03:59:07;;;;;;;0.75;0.40;;;0.90;99.90;;;;;;2064232;28;20216;-66
2021/03/14 04:00:13;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;2072431;28;20188;-65
2021/03/14 04:01:15;;;;;;;0.77;0.47;;;0.90;99.90;;;;;;2071258;28;20412;-64
2021/03/14 04:02:16;;;;;;;1.20;0.50;;;0.90;99.90;;;;;;2064309;28;20189;-64
2021/03/14 04:03:18;;;;;;;1.25;0.60;;;0.90;99.90;;;;;;2063750;28;20297;-64
2021/03/14 04:04:21;;;;;;;3.85;0.70;;;0.90;99.90;;;;;;2064174;28;20194;-65
2021/03/14 04:05:21;;;;;;;0.90;0.57;;;0.80;99.90;;;;;;2072011;28;20918;-65
2021/03/14 04:06:24;;;;;;;1.63;0.60;;;0.80;99.90;;;;;;2072727;28;20201;-64
2021/03/14 04:07:25;;;;;;;0.70;0.60;;;0.80;99.90;;;;;;2071881;28;20726;-65
2021/03/14 04:08:28;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;2064073;28;20186;-65
2021/03/14 04:09:30;;;;;;;1.20;0.50;;;0.70;99.90;;;;;;2072066;28;20351;-65
2021/03/14 04:10:32;;;;;;;1.55;0.55;;;0.70;99.90;;;;;;2072162;28;20227;-65
2021/03/14 04:11:34;;;;;;;1.23;0.60;;;0.60;99.90;;;;;;2071498;28;20204;-64
2021/03/14 04:12:39;;;;;;;0.52;0.50;;;0.60;99.90;;;;;;2071872;28;20219;-65
2021/03/14 04:13:42;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;2064455;28;20188;-65
2021/03/14 04:14:43;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;2072014;28;20192;-65
2021/03/14 04:15:44;;;;;;;0.63;0.50;;;0.60;99.90;;;;;;2072123;28;20184;-65
2021/03/14 04:16:45;;;;;;;0.90;0.50;;;0.60;99.90;;;;;;2063985;28;20219;-65
2021/03/14 04:17:47;;;;;;;1.42;0.40;;;0.60;99.90;;;;;;2063892;28;20189;-65
2021/03/14 04:18:49;;;;;;;1.48;0.80;;;0.60;99.90;;;;;;2064252;28;20183;-65
2021/03/14 04:19:53;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;2064231;28;20185;-65
2021/03/14 04:20:56;;;;;;;0.60;0.43;;;0.60;99.90;;;;;;2063886;28;20199;-65
2021/03/14 04:21:58;;;;;;;1.17;0.50;;;0.50;99.90;;;;;;2064292;28;20182;-65
2021/03/14 04:23:07;;;;;;;0.45;0.43;;;0.60;99.90;;;;;;2072159;28;20203;-66
2021/03/14 04:24:11;;;;;;;0.75;0.52;;;0.60;99.90;;;;;;2072789;28;20190;-66
2021/03/14 04:25:13;;;;;;;0.80;0.45;;;0.60;99.90;;;;;;2072241;28;20177;-66
2021/03/14 04:26:21;;;;;;;0.93;0.50;;;0.60;99.90;;;;;;2064446;28;20644;-66
2021/03/14 04:27:22;;;;;;;2.35;0.60;;;0.50;99.90;;;;;;2072573;28;20184;-66
2021/03/14 04:28:28;;;;;;;1.58;0.52;;;0.50;99.90;;;;;;2072760;28;20653;-66
2021/03/14 04:29:30;;;;;;;0.80;0.52;;;0.50;99.90;;;;;;2072613;28;20691;-66
2021/03/14 04:30:32;;;;;;;0.60;0.45;;;0.50;99.90;;;;;;2072006;28;20187;-66
2021/03/14 04:31:34;;;;;;;2.42;0.88;;;0.50;99.90;;;;;;2063651;28;20183;-66
2021/03/14 04:32:36;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;2071976;28;20648;-66
2021/03/14 04:33:39;;;;;;;2.60;0.70;;;0.50;99.90;;;;;;2071928;28;20192;-66
2021/03/14 04:34:40;;;;;;;0.88;0.60;;;0.50;99.90;;;;;;2071920;28;20209;-66
2021/03/14 04:35:41;;;;;;;1.38;0.65;;;0.50;99.90;;;;;;2072649;28;20237;-66
2021/03/14 04:36:45;;;;;;;1.40;0.60;;;0.50;99.90;;;;;;2072713;28;20184;-66
2021/03/14 04:37:46;;;;;;;0.90;0.60;;;0.50;99.90;;;;;;2072087;28;20729;-65
2021/03/14 04:38:47;;;;;;;1.75;0.60;;;0.50;99.90;;;;;;2063794;28;20187;-65
2021/03/14 04:39:48;;;;;;;1.10;0.57;;;0.40;99.90;;;;;;2063916;28;20196;-65
2021/03/14 04:40:49;;;;;;;2.55;0.85;;;0.50;99.90;;;;;;2063562;28;20181;-65
2021/03/14 04:41:53;;;;;;;3.58;0.52;;;0.40;99.90;;;;;;2072340;28;20214;-65
2021/03/14 04:42:54;;;;;;;1.15;0.70;;;0.50;99.90;;;;;;2071947;28;20175;-66
2021/03/14 04:43:56;;;;;;;1.52;0.70;;;0.40;99.90;;;;;;2072257;28;20189;-65
2021/03/14 04:44:57;;;;;;;3.67;1.13;;;0.40;99.90;;;;;;2072886;28;20183;-66
2021/03/14 04:45:58;;;;;;;3.85;0.70;;;0.40;99.90;;;;;;2066753;28;20600;-65
2021/03/14 04:46:59;;;;;;;3.97;0.93;;;0.40;99.90;;;;;;2066605;28;20192;-66
2021/03/14 04:48:00;;;;;;;2.03;0.70;;;0.40;99.90;;;;;;2075044;28;20784;-66
2021/03/14 04:49:00;;;;;;;3.03;0.67;;;0.40;99.90;;;;;;2075314;28;20428;-66
2021/03/14 04:50:04;;;;;;;2.90;0.80;;;0.40;99.90;;;;;;2074741;28;20199;-66
2021/03/14 04:51:05;;;;;;;2.50;0.77;;;0.40;99.90;;;;;;2074033;28;20709;-66
2021/03/14 04:52:07;;;;;;;3.05;0.80;;;0.40;99.90;;;;;;2074847;28;20267;-66
2021/03/14 04:53:08;;;;;;;0.90;0.55;;;0.40;99.90;;;;;;2066552;28;20194;-66
2021/03/14 04:54:11;;;;;;;1.27;0.80;;;0.30;99.90;;;;;;2066974;28;20217;-66
2021/03/14 04:55:14;;;;;;;2.67;0.85;;;0.30;99.90;;;;;;2066762;28;20518;-66
2021/03/14 04:56:15;;;;;;;1.35;0.70;;;0.30;99.90;;;;;;2074729;28;20628;-66
2021/03/14 04:57:20;;;;;;;3.93;0.80;;;0.30;99.90;;;;;;2075207;28;20187;-65
2021/03/14 04:58:23;;;;;;;3.88;0.85;;;0.30;99.90;;;;;;2074617;28;20690;-66
2021/03/14 04:59:25;;;;;;;1.27;0.70;;;0.30;99.90;;;;;;2066804;28;20258;-66
2021/03/14 05:00:27;;;;;;;0.95;0.73;;;0.30;99.90;;;;;;2074860;28;20223;-66
2021/03/14 05:01:30;;;;;;;1.52;0.75;;;0.20;99.90;;;;;;2073945;28;20598;-66
2021/03/14 05:02:33;;;;;;;0.77;0.60;;;0.20;99.90;;;;;;2066727;28;20189;-66
2021/03/14 05:03:36;;;;;;;2.20;0.70;;;0.30;99.90;;;;;;2066160;28;20225;-66
2021/03/14 05:04:37;;;;;;;1.40;0.70;;;0.20;99.90;;;;;;2074634;28;20191;-66
2021/03/14 05:05:44;;;;;;;2.35;0.75;;;0.20;99.90;;;;;;2075108;28;20544;-66
2021/03/14 05:06:45;;;;;;;2.47;0.73;;;0.20;99.90;;;;;;2074727;28;20188;-66
2021/03/14 05:07:47;;;;;;;1.58;0.70;;;0.20;99.90;;;;;;2066504;28;20225;-66
2021/03/14 05:08:49;;;;;;;2.05;0.80;;;0.20;99.90;;;;;;2074467;28;20180;-66
2021/03/14 05:09:50;;;;;;;2.95;0.80;;;0.20;99.90;;;;;;2075176;28;20285;-66
2021/03/14 05:10:52;;;;;;;2.90;0.95;;;0.20;99.90;;;;;;2073959;28;20206;-66
2021/03/14 05:11:53;;;;;;;0.95;0.82;;;0.10;99.90;;;;;;2066441;28;20193;-66
2021/03/14 05:12:55;;;;;;;1.92;0.60;;;0.10;99.90;;;;;;2066471;28;20203;-66
2021/03/14 05:13:57;;;;;;;1.95;0.90;;;0.10;99.90;;;;;;2066394;28;20189;-66
2021/03/14 05:14:58;;;;;;;1.48;0.82;;;0.20;99.90;;;;;;2066604;28;20185;-66
2021/03/14 05:15:59;;;;;;;3.33;0.80;;;0.20;99.90;;;;;;2066512;28;20200;-65
2021/03/14 05:17:01;;;;;;;1.88;0.80;;;0.20;99.90;;;;;;2066314;28;20607;-65
2021/03/14 05:18:03;;;;;;;2.30;0.90;;;0.20;99.90;;;;;;2066494;28;20190;-66
2021/03/14 05:19:06;;;;;;;3.17;0.95;;;0.20;99.90;;;;;;2074561;28;20670;-66
2021/03/14 05:20:11;;;;;;;1.77;0.80;;;0.20;99.90;;;;;;2075163;28;20185;-66
2021/03/14 05:21:13;;;;;;;2.05;0.80;;;0.20;99.90;;;;;;2074581;28;20175;-66
2021/03/14 05:22:18;;;;;;;2.35;0.60;;;0.20;99.90;;;;;;2074967;28;20188;-66
2021/03/14 05:23:19;;;;;;;1.27;0.90;;;0.20;99.90;;;;;;2075021;28;20747;-66
2021/03/14 05:24:20;;;;;;;3.33;1.20;;;0.20;99.90;;;;;;2066028;28;20197;-66
2021/03/14 05:25:22;;;;;;;2.72;1.20;;;0.20;99.90;;;;;;2058383;28;20332;-66
2021/03/14 05:26:23;;;;;;;0.80;0.65;;;0.30;99.90;;;;;;2066430;28;20652;-67
2021/03/14 05:27:26;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;2066159;28;20240;-66
2021/03/14 05:28:27;;;;;;;1.02;0.50;;;0.20;99.90;;;;;;2066493;28;20198;-66
2021/03/14 05:29:29;;;;;;;1.85;0.60;;;0.20;99.90;;;;;;2066254;28;20229;-66