Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:14;;;;;;;9.23;5.80;;;;;;;16.56;100.00;99311.59;1713083;82;21093;-70
2022/07/11 00:02:42;;;;;;;7.17;5.10;;;;;;;16.56;100.00;99308.93;1713080;82;21055;-70
2022/07/11 00:05:09;;;;;;;7.97;5.10;;;;;;;16.54;100.00;99304.20;1719351;82;21063;-69
2022/07/11 00:07:37;;;;;;;7.12;4.72;;;;;;;16.52;100.00;99304.80;1720716;83;21055;-69
2022/07/11 00:10:06;;;;;;;4.90;4.40;;;;;;;16.51;100.00;99299.09;1720994;83;21046;-70
2022/07/11 00:12:34;;;;;;;7.60;4.53;;;;;;;16.52;100.00;99299.97;1720747;82;21571;-70
2022/07/11 00:15:01;;;;;;;6.03;4.72;;;;;;;16.49;100.00;99305.01;1720877;82;21020;-70
2022/07/11 00:17:29;;;;;;;7.75;4.80;;;;;;;16.53;100.00;99305.16;1721039;82;21039;-70
2022/07/11 00:19:55;;;;;;;5.75;5.20;;;;;;;16.54;100.00;99307.32;1721222;83;21098;-69
2022/07/11 00:22:23;;;;;;;8.25;5.33;;;;;;;16.53;100.00;99305.16;1720811;82;21054;-69
2022/07/11 00:24:51;;;;;;;9.10;5.00;;;;;;;16.55;100.00;99306.38;1720656;82;21595;-69
2022/07/11 00:27:19;;;;;;;8.13;4.85;;;;;;;16.53;100.00;99298.51;1720812;82;21054;-71
2022/07/11 00:29:47;;;;;;;7.30;4.47;;;;;;;16.55;100.00;99294.41;1720611;82;21020;-69
2022/07/11 00:32:13;;;;;;;7.28;5.22;;;;;;;16.56;100.00;99292.98;1720670;82;21082;-72
2022/07/11 00:34:42;;;;;;;7.75;5.20;;;;;;;16.57;100.00;99290.67;1720687;82;21627;-72
2022/07/11 00:37:09;;;;;;;6.03;4.90;;;;;;;16.58;100.00;99293.69;1720672;82;21144;-69
2022/07/11 00:39:36;;;;;;;7.03;5.00;;;;;;;16.57;100.00;99292.00;1719324;83;21053;-69
2022/07/11 00:42:03;;;;;;;5.33;4.65;;;;;;;16.58;100.00;99293.69;1685815;85;21529;-69
2022/07/11 00:44:29;;;;;;;6.40;4.55;;;;;;;16.57;100.00;99292.00;1713364;82;21069;-71
2022/07/11 00:46:56;;;;;;;11.18;5.08;;;;;;;16.58;100.00;99293.69;1692986;83;21069;-71
2022/07/11 00:49:22;;;;;;;5.37;4.35;;;;;;;16.58;100.00;99284.38;1736950;82;21253;-69
2022/07/11 00:51:50;;;;;;;5.28;4.65;;;;;;;16.59;100.00;99281.27;1733186;82;21563;-70
2022/07/11 00:54:17;;;;;;;7.75;4.72;;;;;;;16.60;100.00;99280.78;1724735;82;21558;-69
2022/07/11 00:56:43;;;;;;;7.83;4.42;;;;;;;16.59;100.00;99282.59;1720816;83;21037;-69
2022/07/11 00:59:10;;;;;;;7.90;4.67;;;;;;;16.58;100.00;99287.05;1686108;84;21109;-70
2022/07/11 01:01:38;;;;;;;4.92;4.37;;;;;;;16.58;100.00;99295.02;1720604;83;21228;-68
2022/07/11 01:04:04;;;;;;;4.70;4.30;;;;;;;16.58;100.00;99288.38;1685826;84;21052;-70
2022/07/11 01:06:31;;;;;;;7.67;4.35;;;;;;;16.60;100.00;99286.09;1741790;82;21057;-69
2022/07/11 01:08:58;;;;;;;9.28;5.35;;;;;;;16.60;100.00;99286.94;1718211;83;21069;-70
2022/07/11 01:11:25;;;;;;;7.20;4.85;;;;;;;16.61;100.00;99281.13;1718289;83;21009;-70
2022/07/11 01:13:52;;;;;;;6.35;4.25;;;;;;;16.63;100.00;99275.22;1718034;83;21227;-71
2022/07/11 01:16:22;;;;;;;7.30;4.67;;;;;;;16.63;100.00;99273.89;1718150;83;21033;-70
2022/07/11 01:18:52;;;;;;;4.78;4.33;;;;;;;16.61;100.00;99270.50;1718283;83;21604;-69
2022/07/11 01:21:32;;;;;;;8.48;4.40;;;;;;;16.60;100.00;99274.14;1718197;83;21045;-70
2022/07/11 01:24:01;;;;;;;7.87;4.65;;;;;;;16.60;100.00;99272.80;1718850;82;21064;-68
2022/07/11 01:26:29;;;;;;;9.98;4.65;;;;;;;16.60;100.00;99276.80;1742144;82;21211;-71
2022/07/11 01:28:57;;;;;;;4.75;4.22;;;;;;;16.57;100.00;99276.06;1741861;82;21038;-70
2022/07/11 01:31:23;;;;;;;8.83;4.67;;;;;;;16.56;100.00;99269.52;1678099;85;21054;-68
2022/07/11 01:33:52;;;;;;;7.05;4.60;;;;;;;16.56;100.00;99273.05;1679562;85;21113;-70
2022/07/11 01:36:18;;;;;;;6.95;4.10;;;;;;;16.54;100.00;99264.34;1677393;85;21116;-69
2022/07/11 01:38:46;;;;;;;7.83;4.72;;;;;;;16.53;100.00;99265.28;1679346;85;22197;-71
2022/07/11 01:41:13;;;;;;;6.78;4.40;;;;;;;16.53;100.00;99266.61;1679363;84;21026;-70
2022/07/11 01:43:40;;;;;;;4.75;4.08;;;;;;;16.49;100.00;99267.80;1680886;85;21093;-70
2022/07/11 01:46:07;;;;;;;7.37;4.10;;;;;;;16.46;100.00;99264.05;1677952;85;21073;-69
2022/07/11 01:48:34;;;;;;;5.35;3.87;;;;;;;16.44;100.00;99261.98;1677797;85;21093;-70
2022/07/11 01:51:00;;;;;;;4.92;4.42;;;;;;;16.43;100.00;99258.98;1677687;85;21623;-71
2022/07/11 01:53:27;;;;;;;6.97;4.12;;;;;;;16.43;100.00;99253.67;1672003;85;21093;-70
2022/07/11 01:55:53;;;;;;;4.62;4.00;;;;;;;16.41;100.00;99246.78;1740425;81;21089;-70
2022/07/11 01:58:20;;;;;;;5.37;3.87;;;;;;;16.39;100.00;99242.06;1740543;82;21093;-70
2022/07/11 02:00:46;;;;;;;6.90;4.20;;;;;;;16.38;100.00;99250.52;1740858;82;21013;-70
2022/07/11 02:03:13;;;;;;;6.50;3.75;;;;;;;16.37;100.00;99250.13;1740672;82;21780;-71
2022/07/11 02:05:40;;;;;;;7.47;4.30;;;;;;;16.35;100.00;99252.89;1737035;82;21085;-72
2022/07/11 02:08:13;;;;;;;8.45;4.20;;;;;;;16.33;100.00;99261.95;1735844;82;21023;-71
2022/07/11 02:10:44;;;;;;;7.05;3.95;;;;;;;16.33;100.00;99255.30;1735512;82;21574;-71
2022/07/11 02:13:13;;;;;;;7.60;3.40;;;;;;;16.31;100.00;99258.55;1736064;82;21072;-71
2022/07/11 02:15:41;;;;;;;5.47;3.60;;;;;;;16.32;100.00;99264.25;1736128;82;21080;-72
2022/07/11 02:18:10;;;;;;;4.20;3.77;;;;;;;16.31;100.00;99255.89;1735386;82;21069;-71
2022/07/11 02:20:40;;;;;;;3.72;3.42;;;;;;;16.31;100.00;99261.20;1736187;82;21061;-70
2022/07/11 02:23:08;;;;;;;4.47;3.60;;;;;;;16.31;100.00;99259.42;1735973;82;21101;-69
2022/07/11 02:25:38;;;;;;;7.58;3.67;;;;;;;16.30;100.00;99260.86;1735995;82;21053;-70
2022/07/11 02:28:08;;;;;;;4.47;3.83;;;;;;;16.30;100.00;99263.02;1735942;82;21183;-70
2022/07/11 02:30:38;;;;;;;5.28;3.37;;;;;;;16.30;100.00;99264.35;1736027;82;21585;-70
2022/07/11 02:33:07;;;;;;;5.17;3.30;;;;;;;16.30;100.00;99262.19;1735055;82;21013;-70
2022/07/11 02:35:35;;;;;;;9.23;4.03;;;;;;;16.31;100.00;99262.08;1735645;82;21128;-69
2022/07/11 02:38:02;;;;;;;4.25;3.60;;;;;;;16.30;100.00;99260.86;1735949;82;21183;-71
2022/07/11 02:40:28;;;;;;;7.30;3.60;;;;;;;16.31;100.00;99263.86;1736159;82;21652;-70
2022/07/11 02:42:57;;;;;;;6.50;3.55;;;;;;;16.30;100.00;99259.04;1736151;82;21011;-70
2022/07/11 02:45:24;;;;;;;3.95;3.45;;;;;;;16.33;100.00;99255.30;1736049;82;21026;-72
2022/07/11 02:47:51;;;;;;;7.87;3.22;;;;;;;16.33;100.00;99261.95;1736073;82;21531;-70
2022/07/11 02:50:17;;;;;;;4.53;3.30;;;;;;;16.36;100.00;99268.38;1736060;82;21081;-72
2022/07/11 02:52:44;;;;;;;7.03;3.85;;;;;;;16.35;100.00;99265.34;1736121;82;21108;-71
2022/07/11 02:55:12;;;;;;;5.53;3.70;;;;;;;16.38;100.00;99263.80;1734411;82;21006;-72
2022/07/11 02:57:39;;;;;;;4.97;3.50;;;;;;;16.40;100.00;99259.19;1718001;82;21585;-74
2022/07/11 03:00:11;;;;;;;6.03;3.98;;;;;;;16.41;100.00;99256.92;1718360;83;21121;-72
2022/07/11 03:02:38;;;;;;;5.40;3.67;;;;;;;16.45;100.00;99260.17;1718344;83;21081;-71
2022/07/11 03:05:06;;;;;;;9.23;3.85;;;;;;;16.45;100.00;99255.73;1713958;83;21847;-73
2022/07/11 03:07:33;;;;;;;6.60;3.30;;;;;;;16.49;100.00;99254.52;1710936;82;21014;-73
2022/07/11 03:10:00;;;;;;;4.90;3.20;;;;;;;16.51;100.00;99260.56;1734606;82;21101;-72
2022/07/11 03:12:27;;;;;;;4.08;3.00;;;;;;;16.54;100.00;99263.01;1733440;82;21057;-73
2022/07/11 03:14:53;;;;;;;6.42;3.80;;;;;;;16.57;100.00;99266.75;1733202;82;21057;-72
2022/07/11 03:17:20;;;;;;;3.80;3.50;;;;;;;16.63;100.00;99268.58;1737012;82;21224;-73
2022/07/11 03:19:47;;;;;;;4.62;3.35;;;;;;;16.66;100.00;99271.02;1668232;85;21112;-72
2022/07/11 03:22:15;;;;;;;3.90;3.47;;;;;;;16.69;100.00;99268.13;1708891;82;21514;-72
2022/07/11 03:24:46;;;;;;;4.62;3.62;;;;;;;16.71;100.00;99272.36;1730804;82;21097;-73
2022/07/11 03:27:14;;;;;;;10.08;4.40;;;;;;;16.75;100.00;99280.95;1739146;82;21022;-74
2022/07/11 03:29:43;;;;;;;4.72;3.37;;;;;;;16.75;100.00;99275.64;1735938;82;21203;-73
2022/07/11 03:32:15;;;;;;;8.78;3.60;;;;;;;16.77;100.00;99278.55;1673080;85;21026;-72
2022/07/11 03:35:40;;;;;;;4.47;3.52;;;;;;;16.81;100.00;99280.50;1733330;82;21578;-71
2022/07/11 03:37:15;;;;;;;3.65;3.22;;;;;;;16.84;100.00;99282.95;1721817;82;21045;-72
2022/07/11 03:39:42;;;;;;;5.92;3.55;;;;;;;16.87;100.00;99284.03;1718810;82;21126;-72
2022/07/11 03:42:09;;;;;;;6.55;3.45;;;;;;;16.91;100.00;99273.53;1710921;83;21819;-73
2022/07/11 03:44:35;;;;;;;3.70;3.30;;;;;;;16.93;100.00;99271.61;1711352;83;22134;-73
2022/07/11 03:47:04;;;;;;;5.03;3.00;;;;;;;16.97;100.00;99278.36;1711405;83;21090;-73
2022/07/11 03:49:31;;;;;;;4.50;3.37;;;;;;;17.02;100.00;99275.83;1711403;83;21569;-72
2022/07/11 03:51:57;;;;;;;4.53;3.42;;;;;;;17.04;100.00;99267.25;1711594;83;21037;-72
2022/07/11 03:54:24;;;;;;;5.75;3.40;;;;;;;17.09;100.00;99274.39;1734512;82;21240;-72
2022/07/11 03:56:51;;;;;;;3.67;3.30;;;;;;;17.10;100.00;99272.95;1706967;83;21057;-73
2022/07/11 03:59:18;;;;;;;4.67;3.62;;;;;;;17.14;100.00;99268.25;1706937;84;21073;-72
2022/07/11 04:01:45;;;;;;;5.25;3.02;;;;;;;17.21;100.00;99265.47;1707137;84;21018;-72
2022/07/11 04:04:11;;;;;;;3.95;3.37;;;;;;;17.25;100.00;99270.05;1706819;84;21124;-72
2022/07/11 04:06:39;;;;;;;6.00;3.60;;;;;;;17.29;100.00;99268.36;1706723;84;21089;-71
2022/07/11 04:09:05;;;;;;;7.05;3.67;;;;;;;17.33;100.00;99273.81;1742716;82;21310;-72
2022/07/11 04:11:33;;;;;;;6.45;3.10;;;;;;;17.38;100.00;99271.63;1742479;82;21449;-72
2022/07/11 04:14:00;;;;;;;3.75;3.37;;;;;;;17.43;100.00;99272.59;1742826;82;21037;-72
2022/07/11 04:16:27;;;;;;;6.25;3.17;;;;;;;17.48;100.00;99270.90;1742976;82;21039;-73
2022/07/11 04:18:53;;;;;;;6.97;3.87;;;;;;;17.53;100.00;99260.72;1707093;83;21231;-72
2022/07/11 04:21:20;;;;;;;5.28;3.90;;;;;;;17.58;100.00;99262.06;1706802;84;21101;-72
2022/07/11 04:23:48;;;;;;;4.75;3.37;;;;;;;17.63;100.00;99264.36;1742761;82;21053;-72
2022/07/11 04:26:16;;;;;;;3.77;2.75;;;;;;;17.73;100.00;99275.95;1742497;82;21022;-72
2022/07/11 04:28:44;;;;;;;3.70;2.98;;;;;;;17.80;100.00;99271.82;1706983;84;21562;-74
2022/07/11 04:31:10;;;;;;;3.87;2.80;;;;;;;17.88;100.00;99268.59;1706993;84;21681;-73
2022/07/11 04:33:37;;;;;;;4.40;3.33;;;;;;;17.94;100.00;99271.23;1707023;84;21054;-72
2022/07/11 04:36:04;;;;;;;4.95;3.10;;;;;;;18.04;100.00;99268.20;1707042;84;21141;-73
2022/07/11 04:38:31;;;;;;;4.12;3.35;;;;;;;18.09;100.00;99273.98;1706960;84;22090;-72
2022/07/11 04:40:57;;;;;;;4.40;2.70;;;;;;;18.18;100.00;99267.91;1706971;84;21069;-73
2022/07/11 04:43:24;;;;;;;3.15;2.67;;;;;;;18.27;100.00;99272.09;1706993;84;21156;-73
2022/07/11 04:45:51;;;;;;;5.28;3.20;;;;;;;18.36;100.00;99274.03;1706869;84;21066;-72
2022/07/11 04:48:18;;;;;;;6.15;2.98;;;;;;;18.47;100.00;99273.12;1706931;84;21544;-72
2022/07/11 04:50:45;;;;;;;3.92;2.85;;;;;;;18.57;100.00;99274.89;1706926;84;21329;-74
2022/07/11 04:53:13;;;;;;;5.67;2.50;;;;;;;18.67;100.00;99273.62;1722111;82;21040;-72
2022/07/11 04:55:43;;;;;;;4.75;2.83;;;;;;;18.77;100.00;99271.05;1742612;81;21594;-73
2022/07/11 04:58:11;;;;;;;5.97;3.10;;;;;;;18.90;100.00;99271.71;1742897;82;21043;-73
2022/07/11 05:00:38;;;;;;;6.00;3.45;;;;;;;19.00;100.00;99269.97;1742489;82;21105;-73
2022/07/11 05:03:05;;;;;;;6.60;3.15;;;;;;;19.08;100.00;99266.63;1742817;82;21007;-72
2022/07/11 05:05:31;;;;;;;4.47;2.70;;;;;;;19.19;100.00;99271.05;1742509;82;21012;-72
2022/07/11 05:08:00;;;;;;;6.58;2.83;;;;;;;19.28;100.00;99270.25;1742587;82;21812;-71
2022/07/11 05:10:26;;;;;;;4.12;2.90;;;;;;;19.41;100.00;99267.34;1712262;83;21046;-72
2022/07/11 05:12:55;;;;;;;5.17;2.70;;;;;;;19.55;100.00;99271.47;1742676;81;21080;-72
2022/07/11 05:15:22;;;;;;;3.17;2.85;;;;;;;19.68;100.00;99276.95;1742612;82;22248;-71
2022/07/11 05:17:49;;;;;;;3.95;2.70;;;;;;;19.74;100.00;99266.23;1742546;82;21086;-73
2022/07/11 05:20:16;;;;;;;6.80;2.98;;;;;;;19.84;100.00;99276.44;1742554;82;21139;-74
2022/07/11 05:22:43;;;;;;;5.05;2.50;;;;;;;19.95;100.00;99274.66;1742697;82;21063;-74
2022/07/11 05:25:10;;;;;;;4.20;2.67;;;;;;;20.03;100.00;99276.13;1743551;82;21054;-73
2022/07/11 05:27:36;;;;;;;4.03;2.77;;;;;;;20.17;100.00;99269.54;1744639;82;20992;-73
2022/07/11 05:30:05;;;;;;;5.53;2.75;;;;;;;20.25;100.00;99269.20;1742564;82;21102;-72
2022/07/11 05:32:33;;;;;;;6.80;2.58;;;;;;;20.32;100.00;99266.32;1742666;82;21147;-73
2022/07/11 05:35:02;;;;;;;4.22;2.50;;;;;;;20.39;100.00;99273.79;1742857;82;21055;-73
2022/07/11 05:37:28;;;;;;;4.33;2.55;;;;;;;20.46;100.00;99272.23;1742580;82;21568;-73
2022/07/11 05:39:55;;;;;;;5.70;2.50;;;;;;;20.49;100.00;99269.27;1742848;82;21052;-72
2022/07/11 05:42:22;;;;;;;3.52;2.67;;;;;;;20.57;100.00;99260.56;1742781;82;21570;-74
2022/07/11 05:44:49;;;;;;;3.98;2.50;;;;;;;20.68;100.00;99263.09;1742868;82;21902;-72
2022/07/11 05:47:17;;;;;;;2.52;2.30;;;;;;;20.85;100.00;99264.22;1742694;82;21031;-73
2022/07/11 05:49:44;;;;;;;3.17;2.35;;;;;;;21.00;100.00;99262.75;1742709;82;21070;-75
2022/07/11 05:52:10;;;;;;;3.47;2.40;;;;;;;21.07;100.00;99261.68;1742905;82;21523;-73
2022/07/11 05:54:38;;;;;;;5.05;2.30;;;;;;;21.18;99.55;99259.34;1742760;82;21045;-72
2022/07/11 05:57:05;;;;;;;6.03;2.55;;;;;;;21.22;98.50;99266.09;1742520;82;21125;-73
2022/07/11 05:59:34;;;;;;;2.90;2.22;;;;;;;21.24;97.87;99264.12;1742608;82;21025;-73
2022/07/11 06:02:03;;;;;;;5.50;2.60;;;;;;;21.23;97.99;99269.11;1742977;82;21045;-72
2022/07/11 06:04:29;;;;;;;3.75;2.83;;;;;;;21.24;97.68;99264.95;1742622;82;21550;-73
2022/07/11 06:06:55;;;;;;;4.55;2.52;;;;;;;21.31;96.58;99266.55;1712403;83;21077;-73
2022/07/11 06:09:22;;;;;;;6.62;2.90;;;;;;;21.37;96.13;99272.64;1714449;83;21242;-73
2022/07/11 06:11:50;;;;;;;4.87;2.55;;;;;;;21.41;95.01;99263.36;1714580;83;21077;-73
2022/07/11 06:14:17;;;;;;;3.33;2.35;;;;;;;21.44;94.25;99264.43;1714603;83;21061;-75
2022/07/11 06:16:44;;;;;;;4.03;2.77;;;;;;;21.48;94.09;99263.62;1750590;82;21053;-74
2022/07/11 06:19:14;;;;;;;4.10;2.80;;;;;;;21.52;94.33;99265.85;1714685;83;21582;-73
2022/07/11 06:21:41;;;;;;;3.35;2.58;;;;;;;21.65;94.31;99267.34;1714505;83;22142;-73
2022/07/11 06:24:07;;;;;;;6.35;3.05;;;;;;;21.73;94.02;99258.07;1686259;83;21049;-72
2022/07/11 06:26:36;;;;;;;9.85;2.77;;;;;;;21.81;93.06;99262.20;1714545;83;21050;-73
2022/07/11 06:29:03;;;;;;;6.50;2.85;;;;;;;21.76;92.39;99259.97;1714731;83;21526;-73
2022/07/11 06:31:30;;;;;;;4.45;2.55;;;;;;;21.74;92.21;99264.63;1750857;81;21600;-74
2022/07/11 06:33:57;;;;;;;4.42;2.52;;;;;;;21.77;92.40;99272.86;1715037;83;21818;-74
2022/07/11 06:36:25;;;;;;;4.30;2.42;;;;;;;21.82;91.79;99273.75;1714385;83;21058;-72
2022/07/11 06:38:54;;;;;;;4.33;2.65;;;;;;;21.87;91.21;99268.28;1750721;82;21096;-73
2022/07/11 06:41:21;;;;;;;7.60;2.60;;;;;;;21.99;90.51;99263.08;1685999;83;21065;-74
2022/07/11 06:43:48;;;;;;;5.60;2.83;;;;;;;22.07;89.64;99260.97;1714632;83;21045;-73
2022/07/11 06:46:15;;;;;;;2.77;2.25;;;;;;;22.16;88.85;99260.56;1714856;83;21223;-73
2022/07/11 06:48:42;;;;;;;5.08;2.47;;;;;;;22.20;87.95;99265.47;1714782;83;21644;-75
2022/07/11 06:51:09;;;;;;;3.70;2.35;;;;;;;22.30;87.15;99268.09;1750611;82;21553;-73
2022/07/11 06:53:35;;;;;;;4.20;2.30;;;;;;;22.37;85.91;99266.99;1702841;83;21533;-74
2022/07/11 06:56:02;;;;;;;2.90;2.33;;;;;;;22.37;85.91;99265.14;1733420;82;21555;-72
2022/07/11 06:58:34;;;;;;;6.67;2.40;;;;;;;22.37;85.75;99257.09;1733356;82;21748;-74
2022/07/11 07:01:05;;;;;;;2.77;2.00;;;;;;;22.43;85.53;99261.50;1733350;82;21052;-73
2022/07/11 07:03:33;;;;;;;3.30;2.40;;;;;;;22.61;85.40;99260.51;1733504;82;21578;-71
2022/07/11 07:05:59;;;;;;;2.77;2.15;;;;;;;22.77;84.94;99260.27;1732447;82;21048;-74
2022/07/11 07:08:28;;;;;;;4.95;2.17;;;;;;;22.86;84.84;99263.87;1728003;83;21548;-73
2022/07/11 07:10:55;;;;;;;3.80;2.10;;;;;;;23.05;83.73;99262.34;1728385;83;21103;-73
2022/07/11 07:13:25;;;;;;;3.22;1.90;;;;;;;23.20;82.33;99268.83;1728058;83;21071;-75
2022/07/11 07:15:50;;;;;;;5.67;2.00;;;;;;;23.21;82.31;99263.81;1728341;83;21059;-72
2022/07/11 07:18:18;;;;;;;3.12;2.15;;;;;;;23.35;80.51;99262.37;1728190;83;21068;-73
2022/07/11 07:20:47;;;;;;;3.98;2.05;;;;;;;23.47;80.95;99261.59;1728153;83;21106;-72
2022/07/11 07:23:15;;;;;;;4.40;2.10;;;;;;;23.66;80.39;99261.33;1727925;83;21092;-73
2022/07/11 07:25:41;;;;;;;8.10;2.62;;;;;;;24.00;78.49;99262.32;1728834;83;21013;-74
2022/07/11 07:28:08;;;;;;;5.17;2.17;;;;;;;24.29;76.77;99258.68;1728400;83;21604;-73
2022/07/11 07:30:34;;;;;;;3.77;1.70;;;;;;;24.48;75.01;99247.29;1728484;83;21667;-73
2022/07/11 07:33:03;;;;;;;3.25;1.90;;;;;;;24.70;73.46;99253.83;1728320;83;21032;-71
2022/07/11 07:35:31;;;;;;;2.25;1.75;;;;;;;24.73;74.13;99259.38;1728196;83;21237;-72
2022/07/11 07:37:57;;;;;;;3.10;1.92;;;;;;;24.76;72.22;99265.28;1728113;83;21579;-74
2022/07/11 07:40:25;;;;;;;4.62;1.82;;;;;;;24.66;71.90;99269.50;1728230;83;21580;-73
2022/07/11 07:42:52;;;;;;;4.45;2.00;;;;;;;24.56;71.33;99278.73;1727858;83;21103;-73
2022/07/11 07:45:19;;;;;;;1.92;1.52;;;;;;;24.43;72.76;99266.60;1728239;83;22264;-72
2022/07/11 07:47:46;;;;;;;3.77;1.80;;;;;;;24.41;73.20;99273.12;1728218;83;21600;-73
2022/07/11 07:50:14;;;;;;;2.22;1.70;;;;;;;24.39;71.61;99275.17;1728120;83;21039;-72
2022/07/11 07:52:40;;;;;;;4.30;1.92;;;;;;;24.33;71.84;99281.20;1728213;83;21584;-73
2022/07/11 07:55:08;;;;;;;3.35;2.00;;;;;;;24.18;70.75;99278.30;1728446;83;21009;-72
2022/07/11 07:57:35;;;;;;;3.00;2.10;;;;;;;24.04;71.37;99277.96;1728046;83;21073;-73
2022/07/11 08:02:50;;;;;;;4.20;1.90;;;;;;;24.08;71.97;99281.98;1728099;83;21016;-73
2022/07/11 08:05:19;;;;;;;2.67;1.60;;;;;;;24.18;71.31;99283.69;1728014;83;21050;-73
2022/07/11 08:07:45;;;;;;;2.62;1.60;;;;;;;24.23;71.19;99271.44;1731937;82;21051;-73
2022/07/11 08:10:12;;;;;;;2.25;1.60;;;;;;;24.20;69.78;99278.98;1733542;82;21064;-72
2022/07/11 08:12:41;;;;;;;4.40;1.92;;;;;;;24.27;69.87;99274.63;1733178;82;21253;-73
2022/07/11 08:15:10;;;;;;;4.67;2.10;;;;;;;24.42;69.45;99269.45;1733256;82;21052;-73
2022/07/11 08:17:38;;;;;;;1.95;1.52;;;;;;;24.52;67.11;99274.69;1733465;82;21106;-75
2022/07/11 08:20:06;;;;;;;2.62;1.52;;;;;;;24.46;67.76;99268.95;1733621;82;21016;-73
2022/07/11 08:22:35;;;;;;;2.00;1.60;;;;;;;24.44;67.33;99266.92;1733329;82;21051;-73
2022/07/11 08:25:02;;;;;;;4.25;1.57;;;;;;;24.51;66.67;99264.44;1733831;82;21095;-73
2022/07/11 08:27:29;;;;;;;2.98;1.40;;;;;;;24.52;66.28;99269.31;1733023;82;21059;-72
2022/07/11 08:29:56;;;;;;;2.90;1.50;;;;;;;24.56;66.55;99262.59;1733537;82;21050;-73
2022/07/11 08:32:24;;;;;;;3.90;1.42;;;;;;;24.66;66.68;99263.25;1733509;82;21146;-75
2022/07/11 08:34:51;;;;;;;4.70;1.60;;;;;;;24.78;66.45;99270.00;1733294;82;21546;-72
2022/07/11 08:37:17;;;;;;;2.05;1.40;;;;;;;25.02;66.11;99273.67;1733281;82;21751;-73
2022/07/11 08:39:45;;;;;;;2.60;1.50;;;;;;;25.19;64.92;99271.33;1733242;82;21638;-74
2022/07/11 08:42:12;;;;;;;4.60;1.45;;;;;;;25.41;63.66;99274.29;1733158;82;21106;-74
2022/07/11 08:44:39;;;;;;;3.87;1.47;;;;;;;25.48;62.03;99275.27;1733412;82;21103;-73
2022/07/11 08:47:06;;;;;;;3.25;1.20;;;;;;;25.43;61.66;99272.27;1733688;82;21587;-74
2022/07/11 08:49:33;;;;;;;2.58;1.50;;;;;;;25.46;61.68;99269.22;1733387;82;21200;-73
2022/07/11 08:52:00;;;;;;;4.62;1.30;;;;;;;25.40;62.20;99270.77;1733105;82;21071;-74
2022/07/11 08:54:26;;;;;;;5.10;1.70;;;;;;;25.41;60.64;99271.08;1746504;82;21100;-73
2022/07/11 08:56:54;;;;;;;1.75;1.30;;;;;;;25.39;61.16;99276.31;1714506;83;21063;-72
2022/07/11 08:59:20;;;;;;;4.05;1.30;;;;;;;25.33;61.40;99274.66;1714466;83;22184;-73
2022/07/11 09:01:47;;;;;;;2.30;1.17;;;;;;;25.42;60.25;99275.47;1701752;82;21552;-72
2022/07/11 09:04:15;;;;;;;4.10;1.60;;;;;;;25.38;59.73;99276.00;1750566;82;21085;-73
2022/07/11 09:06:41;;;;;;;4.95;1.10;;;;;;;25.28;59.32;99275.68;1714317;83;21108;-73
2022/07/11 09:09:08;;;;;;;1.85;1.20;;;;;;;25.23;59.66;99279.38;1750960;82;21105;-72
2022/07/11 09:11:54;;;;;;;3.12;1.30;;;;;;;25.28;60.59;99279.72;1750818;82;21069;-73
2022/07/11 09:14:28;;;;;;;3.77;1.10;;;;;;;25.49;59.65;99272.90;1750895;82;21215;-73
2022/07/11 09:17:04;;;;;;;2.60;1.10;;;;;;;25.68;59.22;99264.41;1750759;82;21038;-74
2022/07/11 09:19:39;;;;;;;3.00;1.35;;;;;;;26.04;58.91;99266.61;1750822;82;21609;-73
2022/07/11 09:25:19;;;;;;;4.70;1.37;;;;;;;26.39;56.72;99257.64;1751329;82;21096;-73
2022/07/11 09:28:04;;;;;;;1.55;0.90;;;;;;;26.49;54.70;99259.57;1710126;83;21105;-74
2022/07/11 09:30:39;;;;;;;1.45;0.90;;;;;;;26.65;54.12;99259.98;1714479;83;21097;-75
2022/07/11 09:33:11;;;;;;;2.08;0.95;;;;;;;26.76;52.14;99260.06;1750705;82;21132;-75
2022/07/11 09:35:45;;;;;;;3.17;1.10;;;;;;;26.62;51.83;99272.51;1750514;82;21092;-72
2022/07/11 09:38:16;;;;;;;4.35;1.30;;;;;;;26.57;51.52;99270.35;1750759;82;21089;-73
2022/07/11 09:40:44;;;;;;;5.95;1.25;;;;;;;26.55;48.15;99266.98;1750550;82;21171;-74
2022/07/11 09:43:10;;;;;;;4.15;1.05;;;;;;;26.53;45.46;99262.24;1750716;82;21057;-73
2022/07/11 09:45:39;;;;;;;1.60;1.00;;;;;;;26.58;45.85;99263.08;1714620;83;22068;-75
2022/07/11 09:48:11;;;;;;;3.50;1.30;;;;;;;26.76;45.69;99252.80;1750738;82;21081;-74
2022/07/11 09:50:42;;;;;;;5.53;1.32;;;;;;;26.88;44.84;99247.79;1750486;82;21052;-73
2022/07/11 09:53:14;;;;;;;2.50;1.00;;;;;;;26.95;44.96;99239.80;1750897;82;21203;-73
2022/07/11 09:55:46;;;;;;;5.85;3.02;;;;;;;26.91;45.16;99246.06;1750239;81;21055;-73
2022/07/11 09:58:14;;;;;;;16.40;10.23;;;;;;;27.07;43.48;99253.17;1750496;82;21110;-73
2022/07/11 10:00:42;;;;;;;3.60;1.82;;;;;;;27.17;43.90;99247.48;1750382;82;21098;-74
2022/07/11 10:03:10;;;;;;;3.42;1.02;;;;;;;27.28;42.93;99251.11;1750591;82;21168;-74
2022/07/11 10:05:37;;;;;;;2.52;1.17;;;;;;;27.38;42.53;99240.88;1750279;82;21137;-72
2022/07/11 10:08:05;;;;;;;4.47;1.10;;;;;;;27.51;43.45;99236.66;1750437;81;21582;-73
2022/07/11 10:10:33;;;;;;;3.58;1.07;;;;;;;27.71;41.58;99232.87;1750573;81;21590;-74
2022/07/11 10:12:59;;;;;;;1.47;0.98;;;;;;;27.73;41.08;99234.35;1750593;82;21019;-73
2022/07/11 10:15:34;;;;;;;2.85;1.20;;;;;;;27.64;41.85;99230.59;1750809;82;21050;-72
2022/07/11 10:18:41;;;;;;;2.05;1.02;;;;;;;27.46;41.19;99228.28;1750692;81;21050;-73
2022/07/11 10:22:25;;;;;;;3.00;1.20;;;;;;;27.39;41.84;99224.97;1814586;79;22556;-73
2022/07/11 10:25:01;;;;;;;2.87;1.00;;;;;;;27.43;42.81;99224.61;1787527;80;21061;-72
2022/07/11 10:27:41;;;;;;;3.55;1.40;;;;;;;27.64;40.62;99230.59;1787584;80;21546;-72
2022/07/11 10:30:08;;;;;;;6.28;2.30;;;;;;;27.82;40.78;99221.04;1788120;80;21081;-72
2022/07/11 10:33:01;;;;;;;9.50;3.10;;;;;;;28.22;41.02;99217.42;1787356;80;21037;-72
2022/07/11 10:35:31;;;;;;;4.47;1.72;;;;;;;28.54;40.22;99212.55;1757131;80;20977;-74
2022/07/11 10:37:58;;;;;;;3.00;1.15;;;;;;;28.99;39.65;99222.59;1731554;80;21115;-74
2022/07/11 10:40:54;;;;;;;4.05;0.93;;;;;;;29.34;38.75;99230.77;1787917;80;21106;-73
2022/07/11 10:43:40;;;;;;;2.95;1.50;;;;;;;29.49;37.59;99217.05;1747213;80;21040;-74
2022/07/11 10:46:10;;;;;;;2.72;1.22;;;;;;;29.52;37.19;99222.59;1787792;80;21006;-73
2022/07/11 10:49:06;;;;;;;3.45;1.27;;;;;;;29.28;36.43;99206.63;1787470;80;21064;-74
2022/07/11 10:51:59;;;;;;;5.35;1.10;;;;;;;28.95;36.78;99211.83;1765247;80;21057;-74
2022/07/11 10:54:37;;;;;;;4.83;1.40;;;;;;;28.79;36.03;99218.90;1764192;80;22232;-73
2022/07/11 10:57:34;;;;;;;2.58;1.37;;;;;;;28.53;36.64;99221.72;1727685;81;21106;-73
2022/07/11 11:00:05;;;;;;;3.62;1.15;;;;;;;28.54;37.10;99222.03;1726308;82;21055;-74
2022/07/11 11:02:32;;;;;;;2.05;0.70;;;;;;;28.70;35.74;99226.86;1726335;82;21074;-73
2022/07/11 11:05:05;;;;;;;1.90;0.90;;;;;;;28.70;35.40;99225.50;1707870;83;21070;-74
2022/07/11 11:07:41;;;;;;;2.10;0.80;;;;;;;28.55;35.81;99216.95;1725748;82;21133;-74
2022/07/11 11:10:38;;;;;;;3.37;1.10;;;;;;;28.36;35.36;99235.16;1726381;83;21110;-74
2022/07/11 11:13:10;;;;;;;1.72;0.90;;;;;;;28.27;36.39;99230.91;1725443;82;21324;-73
2022/07/11 11:15:55;;;;;;;5.67;1.17;;;;;;;28.28;35.40;99232.59;1726351;83;21035;-73
2022/07/11 11:18:34;;;;;;;4.92;1.40;;;;;;;28.18;35.18;99231.05;1725626;82;21090;-74
2022/07/11 11:21:09;;;;;;;2.08;0.95;;;;;;;27.97;35.26;99231.01;1720004;82;21121;-74
2022/07/11 11:23:59;;;;;;;5.72;1.02;;;;;;;27.79;37.01;99236.31;1713350;83;21051;-75
2022/07/11 11:26:23;;;;;;;4.20;1.20;;;;;;;27.61;36.82;99234.52;1713573;83;21059;-73
2022/07/11 11:29:02;;;;;;;3.22;1.20;;;;;;;27.44;37.90;99237.09;1703115;83;21551;-74
2022/07/11 11:31:30;;;;;;;6.65;1.02;;;;;;;27.36;38.65;99228.58;1713293;83;21047;-74
2022/07/11 11:33:58;;;;;;;2.20;1.00;;;;;;;27.31;38.80;99231.84;1713403;83;21552;-74
2022/07/11 11:36:25;;;;;;;2.80;0.82;;;;;;;27.29;39.79;99228.48;1713041;82;21054;-73
2022/07/11 11:38:52;;;;;;;5.30;2.80;;;;;;;27.31;38.96;99229.14;1713021;83;21555;-75
2022/07/11 11:41:26;;;;;;;6.62;2.77;;;;;;;27.23;42.08;99236.49;1713484;83;21149;-74
2022/07/11 11:43:55;;;;;;;12.03;3.27;;;;;;;26.81;44.31;99242.80;1713130;82;21032;-74