Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:03;;;;;;;16.93;13.40;;;18.50;99.90;;;;;;5112542;28;20209;-67
2023/08/20 00:03:51;;;;;;;20.00;14.20;;;18.50;99.90;;;;;;5113795;28;20210;-67
2023/08/20 00:06:39;;;;;;;18.60;12.50;;;18.50;99.90;;;;;;5112239;28;20198;-68
2023/08/20 00:09:28;;;;;;;20.83;13.43;;;18.50;99.90;;;;;;5107059;28;20199;-67
2023/08/20 00:12:15;;;;;;;17.53;13.40;;;18.50;99.90;;;;;;5109368;27;20194;-67
2023/08/20 00:15:05;;;;;;;17.63;14.03;;;18.50;99.90;;;;;;5113534;27;20715;-67
2023/08/20 00:17:53;;;;;;;19.83;14.40;;;18.50;99.90;;;;;;5104377;28;20209;-68
2023/08/20 00:20:41;;;;;;;21.23;13.80;;;18.50;99.90;;;;;;5113320;28;20708;-67
2023/08/20 00:23:28;;;;;;;18.73;12.93;;;18.50;99.90;;;;;;5106404;28;20202;-67
2023/08/20 00:26:17;;;;;;;18.87;11.43;;;18.40;99.90;;;;;;5112299;28;20214;-67
2023/08/20 00:29:05;;;;;;;18.10;12.40;;;18.30;99.90;;;;;;5108671;28;20210;-68
2023/08/20 00:31:52;;;;;;;18.43;12.23;;;18.30;99.90;;;;;;5109577;28;20287;-69
2023/08/20 00:34:40;;;;;;;17.23;12.03;;;18.40;99.90;;;;;;5108313;28;20199;-68
2023/08/20 00:37:27;;;;;;;15.33;12.60;;;18.40;99.90;;;;;;5105034;28;20265;-67
2023/08/20 00:40:14;;;;;;;16.20;12.70;;;18.40;99.90;;;;;;5105538;28;20598;-67
2023/08/20 00:43:03;;;;;;;19.87;13.67;;;18.40;99.90;;;;;;5109813;28;20202;-68
2023/08/20 00:45:50;;;;;;;21.63;14.37;;;18.40;99.90;;;;;;5109040;28;20208;-67
2023/08/20 00:48:38;;;;;;;18.53;12.90;;;18.40;99.90;;;;;;5108537;28;20217;-68
2023/08/20 00:51:25;;;;;;;20.50;13.10;;;18.40;99.90;;;;;;5105872;28;20271;-67
2023/08/20 00:54:12;;;;;;;19.33;13.00;;;18.40;99.90;;;;;;5106699;28;20287;-67
2023/08/20 00:56:59;;;;;;;18.60;13.63;;;18.40;99.90;;;;;;5110287;28;20210;-67
2023/08/20 00:59:48;;;;;;;17.00;13.37;;;18.40;99.90;;;;;;5108468;28;20700;-67
2023/08/20 01:02:36;;;;;;;18.80;13.10;;;18.40;99.90;;;;;;5107869;28;20281;-69
2023/08/20 01:05:23;;;;;;;21.07;13.83;;;18.40;99.90;;;;;;5106409;28;20199;-69
2023/08/20 01:08:19;;;;;;;22.33;14.40;;;18.40;99.90;;;;;;5109986;28;20199;-67
2023/08/20 01:11:10;;;;;;;17.10;13.77;;;18.40;99.90;;;;;;5106774;28;20564;-68
2023/08/20 01:13:59;;;;;;;20.70;15.17;;;18.40;99.90;;;;;;5109824;28;20664;-67
2023/08/20 01:16:49;;;;;;;21.47;14.87;;;18.40;99.90;;;;;;5109588;28;20218;-67
2023/08/20 01:19:36;;;;;;;19.10;14.50;;;18.40;99.90;;;;;;5106475;28;20220;-68
2023/08/20 01:22:54;;;;;;;19.20;14.03;;;18.40;99.90;;;;;;5107633;28;20202;-69
2023/08/20 01:25:50;;;;;;;18.40;13.73;;;18.30;99.90;;;;;;5107687;28;20201;-67
2023/08/20 01:28:40;;;;;;;20.67;15.20;;;18.20;99.90;;;;;;5098901;28;20213;-68
2023/08/20 01:31:27;;;;;;;20.30;15.70;;;18.20;99.90;;;;;;5105385;28;20234;-68
2023/08/20 01:34:14;;;;;;;20.50;15.40;;;18.30;99.90;;;;;;5104946;28;20211;-67
2023/08/20 01:37:02;;;;;;;18.53;14.03;;;18.20;99.90;;;;;;5105402;28;20669;-67
2023/08/20 01:39:49;;;;;;;17.03;14.13;;;18.20;99.90;;;;;;5108938;28;20218;-67
2023/08/20 01:42:36;;;;;;;25.50;14.47;;;18.10;99.90;;;;;;5108126;28;20206;-67
2023/08/20 01:45:26;;;;;;;22.97;15.57;;;18.20;99.90;;;;;;5106694;28;20201;-69
2023/08/20 01:48:13;;;;;;;25.17;14.70;;;18.20;99.90;;;;;;5102512;28;20192;-67
2023/08/20 01:51:00;;;;;;;18.47;14.60;;;18.20;99.90;;;;;;5111087;28;20570;-68
2023/08/20 01:53:47;;;;;;;21.83;15.70;;;18.30;99.90;;;;;;5102626;28;20202;-68
2023/08/20 01:56:34;;;;;;;20.67;14.87;;;18.30;99.90;;;;;;5108347;28;20206;-67
2023/08/20 01:59:22;;;;;;;21.93;14.97;;;18.30;99.90;;;;;;5108060;28;20195;-67
2023/08/20 02:02:11;;;;;;;25.87;15.97;;;18.30;99.90;;;;;;5107323;28;20245;-68
2023/08/20 02:04:58;;;;;;;21.97;15.03;;;18.30;99.90;;;;;;5103404;28;20680;-67
2023/08/20 02:07:45;;;;;;;25.43;15.07;;;18.30;99.90;;;;;;5106847;28;20216;-67
2023/08/20 02:10:33;;;;;;;21.40;15.67;;;18.20;99.90;;;;;;5107955;28;20202;-67
2023/08/20 02:13:20;;;;;;;21.27;14.33;;;18.20;99.90;;;;;;5105063;28;20191;-67
2023/08/20 02:16:07;;;;;;;20.20;14.97;;;18.20;99.90;;;;;;5105595;28;20199;-68
2023/08/20 02:18:56;;;;;;;18.30;14.53;;;18.20;99.90;;;;;;5108702;28;20196;-68
2023/08/20 02:21:43;;;;;;;21.57;14.67;;;18.20;99.90;;;;;;5101097;28;20354;-68
2023/08/20 02:24:30;;;;;;;21.70;15.30;;;18.20;99.90;;;;;;5105850;28;20198;-68
2023/08/20 02:27:17;;;;;;;23.50;15.50;;;18.20;99.90;;;;;;5108725;28;20553;-67
2023/08/20 02:30:05;;;;;;;19.23;15.07;;;18.20;99.90;;;;;;5106461;28;20187;-67
2023/08/20 02:32:53;;;;;;;22.70;16.20;;;18.20;99.90;;;;;;5108269;28;20203;-68
2023/08/20 02:35:41;;;;;;;21.73;15.30;;;18.20;99.90;;;;;;5105617;28;20660;-68
2023/08/20 02:38:29;;;;;;;20.67;15.57;;;18.10;99.90;;;;;;5105651;28;20244;-68
2023/08/20 02:41:16;;;;;;;20.63;15.57;;;18.10;99.90;;;;;;5103760;28;20210;-67
2023/08/20 02:44:04;;;;;;;22.23;16.37;;;18.10;99.90;;;;;;5103917;28;20723;-67
2023/08/20 02:46:51;;;;;;;22.13;14.83;;;18.10;99.90;;;;;;5109234;28;20234;-68
2023/08/20 02:49:38;;;;;;;24.57;15.17;;;18.10;99.90;;;;;;5107370;28;20206;-68
2023/08/20 02:52:26;;;;;;;19.97;15.00;;;18.10;99.90;;;;;;5105158;28;20233;-68
2023/08/20 02:55:14;;;;;;;21.33;15.30;;;18.10;99.90;;;;;;5111569;28;20664;-67
2023/08/20 02:58:02;;;;;;;20.93;14.67;;;18.10;99.90;;;;;;5112459;28;20722;-67
2023/08/20 03:00:49;;;;;;;17.13;14.33;;;18.00;99.90;;;;;;5111993;28;20218;-68
2023/08/20 03:03:37;;;;;;;20.00;15.30;;;18.10;99.90;;;;;;5108728;28;20227;-69
2023/08/20 03:06:24;;;;;;;21.67;15.47;;;18.10;99.90;;;;;;5107952;28;20925;-69
2023/08/20 03:09:12;;;;;;;18.00;15.57;;;18.10;99.90;;;;;;5106429;28;20210;-67
2023/08/20 03:12:00;;;;;;;19.70;15.97;;;18.10;99.90;;;;;;5111761;28;20205;-67
2023/08/20 03:14:47;;;;;;;21.77;16.07;;;18.10;99.90;;;;;;5111007;28;20681;-68
2023/08/20 03:17:34;;;;;;;23.83;16.20;;;18.10;99.90;;;;;;5110465;28;20198;-68
2023/08/20 03:20:21;;;;;;;22.23;16.40;;;18.00;99.90;;;;;;5105592;28;20217;-68
2023/08/20 03:23:08;;;;;;;19.80;15.40;;;17.90;99.90;;;;;;5111452;28;20598;-68
2023/08/20 03:26:00;;;;;;;20.73;15.13;;;17.90;99.90;;;;;;5106436;28;20193;-68
2023/08/20 03:28:47;;;;;;;19.13;15.87;;;17.80;99.90;;;;;;5105505;28;20208;-68
2023/08/20 03:31:34;;;;;;;20.83;15.07;;;17.80;99.90;;;;;;5109172;28;20813;-68
2023/08/20 03:34:21;;;;;;;20.27;15.20;;;17.80;99.90;;;;;;5111402;28;20190;-68
2023/08/20 03:37:08;;;;;;;21.23;15.93;;;17.80;99.90;;;;;;5107200;28;20216;-68
2023/08/20 03:39:56;;;;;;;37.53;16.07;;;17.90;99.90;;;;;;5109253;28;20560;-68
2023/08/20 03:42:44;;;;;;;20.73;16.20;;;17.90;99.90;;;;;;5110134;28;20210;-68
2023/08/20 03:45:31;;;;;;;22.00;17.47;;;17.90;99.90;;;;;;5110802;28;20210;-68
2023/08/20 03:48:19;;;;;;;22.63;15.37;;;18.00;99.90;;;;;;5112359;28;20608;-69
2023/08/20 03:51:06;;;;;;;21.20;15.93;;;18.00;99.90;;;;;;5108717;28;20217;-68
2023/08/20 03:53:53;;;;;;;20.27;16.80;;;18.00;99.90;;;;;;5110710;28;20206;-68
2023/08/20 03:56:40;;;;;;;19.97;15.60;;;18.00;99.90;;;;;;5109593;28;20202;-68
2023/08/20 03:59:29;;;;;;;19.20;15.73;;;17.90;99.90;;;;;;5107691;28;20207;-68
2023/08/20 04:02:16;;;;;;;20.60;15.33;;;18.00;99.90;;;;;;5107885;28;20227;-68
2023/08/20 04:05:04;;;;;;;20.70;15.50;;;18.00;99.90;;;;;;5101429;28;20203;-68
2023/08/20 04:07:51;;;;;;;23.67;15.63;;;18.10;99.90;;;;;;5104522;28;20202;-68
2023/08/20 04:10:43;;;;;;;18.17;15.37;;;18.10;99.90;;;;;;5109160;28;20209;-68
2023/08/20 04:13:31;;;;;;;26.40;16.10;;;18.10;99.90;;;;;;5107960;28;20214;-68
2023/08/20 04:16:20;;;;;;;21.23;16.10;;;18.20;99.90;;;;;;5111818;28;20205;-68
2023/08/20 04:19:07;;;;;;;23.73;15.53;;;18.30;99.90;;;;;;5102202;28;20196;-68
2023/08/20 04:21:54;;;;;;;18.33;15.53;;;18.30;99.90;;;;;;5108962;28;20225;-69
2023/08/20 04:24:41;;;;;;;21.80;15.07;;;18.40;99.90;;;;;;5109856;28;20669;-68
2023/08/20 04:27:28;;;;;;;24.07;15.37;;;18.30;99.90;;;;;;5110247;28;20195;-68
2023/08/20 04:30:16;;;;;;;24.53;16.60;;;18.40;99.90;;;;;;5106382;28;20198;-68
2023/08/20 04:33:05;;;;;;;21.67;16.80;;;18.50;99.90;;;;;;5104884;28;20225;-68
2023/08/20 04:35:52;;;;;;;21.37;16.90;;;18.60;99.90;;;;;;5110452;28;20209;-68
2023/08/20 04:38:39;;;;;;;24.43;16.90;;;18.60;99.90;;;;;;5108421;28;20610;-68
2023/08/20 04:41:26;;;;;;;21.87;17.00;;;18.70;99.90;;;;;;5109196;28;20290;-69
2023/08/20 04:44:14;;;;;;;21.93;16.87;;;18.70;99.90;;;;;;5105409;28;20467;-68
2023/08/20 04:47:01;;;;;;;26.13;17.30;;;18.80;99.90;;;;;;5108731;28;20199;-68
2023/08/20 04:49:50;;;;;;;23.70;18.17;;;18.90;99.90;;;;;;5108948;28;20210;-68
2023/08/20 04:52:37;;;;;;;22.20;18.10;;;19.00;99.90;;;;;;5107535;28;20288;-69
2023/08/20 04:55:24;;;;;;;24.60;17.83;;;19.10;99.90;;;;;;5107571;28;20649;-69
2023/08/20 04:58:11;;;;;;;24.20;18.33;;;19.20;99.90;;;;;;5105697;28;20219;-68
2023/08/20 05:00:58;;;;;;;24.67;18.50;;;19.30;99.90;;;;;;5107865;28;20712;-68
2023/08/20 05:03:45;;;;;;;23.60;18.03;;;19.50;99.90;;;;;;5108995;28;20263;-69
2023/08/20 05:06:34;;;;;;;24.97;17.07;;;19.60;99.90;;;;;;5107272;28;20208;-69
2023/08/20 05:09:22;;;;;;;24.03;18.27;;;19.80;99.90;;;;;;5109838;28;20265;-70
2023/08/20 05:12:09;;;;;;;22.43;18.13;;;19.80;99.90;;;;;;5099226;28;20196;-68
2023/08/20 05:14:56;;;;;;;24.93;19.10;;;20.00;99.90;;;;;;5101388;28;20203;-68
2023/08/20 05:17:44;;;;;;;26.50;19.03;;;20.10;99.90;;;;;;5100035;28;20207;-69
2023/08/20 05:20:31;;;;;;;29.13;20.10;;;20.20;99.90;;;;;;5104919;28;20223;-69
2023/08/20 05:23:19;;;;;;;25.50;19.20;;;20.30;99.90;;;;;;5104393;28;20210;-69
2023/08/20 05:26:07;;;;;;;26.57;20.37;;;20.40;99.90;;;;;;5103853;28;20202;-68
2023/08/20 05:28:54;;;;;;;27.90;19.30;;;20.50;99.90;;;;;;5104159;28;20286;-68
2023/08/20 05:31:41;;;;;;;26.03;19.43;;;20.70;99.90;;;;;;5104945;28;20202;-68
2023/08/20 05:34:29;;;;;;;22.20;17.83;;;20.80;99.90;;;;;;5104726;28;20191;-68
2023/08/20 05:37:16;;;;;;;26.23;18.93;;;21.00;99.90;;;;;;5105727;28;20218;-69
2023/08/20 05:40:06;;;;;;;25.60;18.73;;;21.10;99.90;;;;;;5103406;28;20576;-68
2023/08/20 05:42:53;;;;;;;22.13;17.53;;;21.30;99.90;;;;;;5103692;28;20203;-69
2023/08/20 05:45:40;;;;;;;22.93;17.47;;;21.50;99.90;;;;;;5103022;28;20200;-68
2023/08/20 05:48:28;;;;;;;25.27;16.63;;;21.60;99.90;;;;;;5105012;28;20202;-69
2023/08/20 05:51:15;;;;;;;18.33;16.30;;;21.70;99.90;;;;;;5099887;28;20223;-68
2023/08/20 05:54:02;;;;;;;21.43;17.10;;;21.90;99.90;;;;;;5107763;28;20187;-68
2023/08/20 05:56:51;;;;;;;22.10;16.20;;;22.00;99.90;;;;;;5107169;28;20421;-68
2023/08/20 05:59:41;;;;;;;19.73;15.73;;;22.20;99.90;;;;;;5106342;28;20549;-68
2023/08/20 06:02:28;;;;;;;18.77;14.83;;;22.40;99.90;;;;;;5108801;28;20258;-70
2023/08/20 06:05:15;;;;;;;21.23;15.13;;;22.60;99.90;;;;;;5098665;28;20282;-68
2023/08/20 06:08:02;;;;;;;18.27;14.90;;;22.70;99.90;;;;;;5102865;28;20203;-68
2023/08/20 06:10:50;;;;;;;20.10;15.57;;;22.80;99.90;;;;;;5104739;28;20214;-68
2023/08/20 06:13:38;;;;;;;20.77;15.27;;;23.00;99.90;;;;;;5105614;28;20248;-68
2023/08/20 06:16:25;;;;;;;19.53;15.13;;;23.10;99.90;;;;;;5105653;28;20195;-69
2023/08/20 06:19:13;;;;;;;22.17;15.10;;;23.20;99.90;;;;;;5102490;28;20191;-68
2023/08/20 06:22:00;;;;;;;20.33;14.33;;;23.30;99.90;;;;;;5107454;28;20238;-69
2023/08/20 06:24:48;;;;;;;18.30;13.83;;;23.30;99.90;;;;;;5108596;28;20195;-68
2023/08/20 06:27:35;;;;;;;20.00;14.57;;;23.30;99.90;;;;;;5106409;28;20211;-68
2023/08/20 06:30:23;;;;;;;18.10;13.40;;;23.40;99.90;;;;;;5109139;28;20195;-68
2023/08/20 06:33:11;;;;;;;19.02;14.68;;;23.50;99.90;;;;;;5108012;28;20195;-68
2023/08/20 06:35:58;;;;;;;16.63;14.30;;;23.50;99.90;;;;;;5108234;28;20396;-67
2023/08/20 06:38:45;;;;;;;21.02;14.30;;;23.50;99.90;;;;;;5107500;28;20289;-68
2023/08/20 06:41:32;;;;;;;19.77;14.48;;;23.40;99.90;;;;;;5105316;28;20254;-69
2023/08/20 06:44:20;;;;;;;20.37;13.60;;;23.60;99.90;;;;;;5107402;28;20207;-67
2023/08/20 06:47:08;;;;;;;16.98;14.55;;;23.70;99.90;;;;;;5105904;28;20207;-67
2023/08/20 06:49:56;;;;;;;15.90;13.23;;;23.80;99.90;;;;;;5107444;28;20202;-67
2023/08/20 06:52:43;;;;;;;17.10;13.30;;;24.10;99.90;;;;;;5100508;28;20234;-68
2023/08/20 06:55:30;;;;;;;16.92;14.45;;;24.30;99.90;;;;;;5098189;28;20204;-68
2023/08/20 06:58:18;;;;;;;18.90;14.55;;;24.30;99.90;;;;;;5099222;28;20438;-68
2023/08/20 07:01:08;;;;;;;17.65;14.40;;;24.30;99.90;;;;;;5107873;28;21310;-67
2023/08/20 07:03:56;;;;;;;19.55;14.60;;;24.40;99.90;;;;;;5078026;28;20228;-67
2023/08/20 07:06:44;;;;;;;18.83;14.60;;;24.60;99.90;;;;;;5066115;28;20227;-67
2023/08/20 07:09:31;;;;;;;19.73;14.38;;;24.60;99.90;;;;;;5080212;28;20204;-67
2023/08/20 07:12:18;;;;;;;20.45;14.15;;;24.50;99.90;;;;;;5075436;28;20192;-67
2023/08/20 07:15:07;;;;;;;20.05;14.13;;;24.60;99.90;;;;;;5069531;28;20549;-67
2023/08/20 07:17:54;;;;;;;23.08;13.45;;;24.80;99.90;;;;;;5082280;28;20195;-68
2023/08/20 07:20:43;;;;;;;16.58;13.40;;;24.90;99.90;;;;;;5080174;28;20266;-67
2023/08/20 07:23:31;;;;;;;18.95;14.07;;;24.90;99.90;;;;;;5080951;28;20441;-68
2023/08/20 07:26:18;;;;;;;17.73;13.75;;;24.80;99.90;;;;;;5075422;28;20193;-67
2023/08/20 07:29:06;;;;;;;20.80;14.05;;;24.70;99.90;;;;;;5081734;28;20197;-67
2023/08/20 07:31:53;;;;;;;21.08;14.25;;;24.90;99.90;;;;;;5084124;28;20207;-67
2023/08/20 07:34:40;;;;;;;18.63;14.25;;;25.10;99.90;;;;;;5081497;28;20639;-67
2023/08/20 07:37:29;;;;;;;21.95;13.80;;;25.40;99.90;;;;;;5078056;28;20200;-68
2023/08/20 07:40:16;;;;;;;17.00;13.32;;;25.60;99.90;;;;;;5086826;28;20682;-68
2023/08/20 07:43:04;;;;;;;18.75;13.95;;;26.00;99.90;;;;;;5084879;28;20239;-67
2023/08/20 07:45:51;;;;;;;23.70;14.00;;;25.70;99.90;;;;;;5087662;28;20208;-68
2023/08/20 07:48:38;;;;;;;17.50;13.48;;;26.00;99.90;;;;;;5082406;28;20678;-68
2023/08/20 07:51:25;;;;;;;18.23;13.73;;;26.40;99.90;;;;;;5088861;28;20229;-67
2023/08/20 07:54:14;;;;;;;16.30;13.13;;;26.60;99.90;;;;;;5082730;28;20208;-67
2023/08/20 07:57:01;;;;;;;18.35;13.30;;;26.70;99.90;;;;;;5081405;28;20328;-67
2023/08/20 07:59:48;;;;;;;15.77;13.38;;;26.80;99.90;;;;;;5086895;28;20651;-67
2023/08/20 08:02:36;;;;;;;18.13;13.60;;;27.10;99.90;;;;;;5094100;28;20234;-67
2023/08/20 08:05:23;;;;;;;16.83;12.40;;;27.40;99.90;;;;;;5108422;28;20188;-67
2023/08/20 08:08:11;;;;;;;14.43;12.35;;;27.40;99.90;;;;;;5106280;28;20203;-67
2023/08/20 08:11:01;;;;;;;18.55;12.75;;;27.50;99.90;;;;;;5103767;28;20544;-67
2023/08/20 08:13:49;;;;;;;17.75;12.82;;;27.60;99.90;;;;;;5102460;28;20208;-67
2023/08/20 08:16:36;;;;;;;20.70;12.90;;;27.40;99.90;;;;;;5107570;28;20567;-67
2023/08/20 08:19:23;;;;;;;17.80;12.70;;;27.20;99.90;;;;;;5108482;28;20572;-67
2023/08/20 08:22:10;;;;;;;21.15;12.82;;;27.50;99.90;;;;;;5107927;28;20207;-67
2023/08/20 08:24:57;;;;;;;17.27;12.15;;;27.80;99.90;;;;;;5111244;28;20227;-67
2023/08/20 08:27:46;;;;;;;16.95;11.82;;;27.80;99.90;;;;;;5102537;28;20608;-67
2023/08/20 08:30:33;;;;;;;18.77;12.70;;;27.80;99.90;;;;;;5108800;28;20542;-67
2023/08/20 08:33:23;;;;;;;15.80;12.02;;;28.10;99.90;;;;;;5104559;28;20218;-68
2023/08/20 08:36:11;;;;;;;19.33;13.38;;;27.70;99.90;;;;;;5107098;28;20195;-67
2023/08/20 08:38:59;;;;;;;17.90;13.02;;;27.70;99.90;;;;;;5108767;28;20199;-68
2023/08/20 08:41:56;;;;;;;16.60;12.82;;;28.00;99.90;;;;;;5108857;28;20219;-68
2023/08/20 08:44:45;;;;;;;15.90;11.68;;;28.40;99.90;;;;;;5105180;28;20293;-68
2023/08/20 08:47:32;;;;;;;15.20;11.95;;;28.70;99.90;;;;;;5109380;28;20668;-67
2023/08/20 08:50:19;;;;;;;15.88;11.98;;;29.10;99.90;;;;;;5105954;28;20187;-68
2023/08/20 08:53:08;;;;;;;19.15;12.05;;;28.30;99.90;;;;;;5105558;28;20210;-67
2023/08/20 08:55:55;;;;;;;20.98;12.05;;;28.00;99.90;;;;;;5111432;28;20195;-67
2023/08/20 08:58:42;;;;;;;14.73;11.65;;;28.60;99.90;;;;;;5103711;28;20199;-68
2023/08/20 09:01:31;;;;;;;16.15;11.20;;;28.80;99.90;;;;;;5106463;28;20208;-68
2023/08/20 09:04:19;;;;;;;14.80;11.85;;;29.50;99.90;;;;;;5110855;27;20578;-67
2023/08/20 09:07:12;;;;;;;15.57;11.18;;;29.70;99.90;;;;;;5112676;28;20199;-67
2023/08/20 09:10:00;;;;;;;18.33;11.98;;;30.00;99.90;;;;;;5109858;28;20702;-68
2023/08/20 09:12:48;;;;;;;15.45;11.50;;;29.70;99.90;;;;;;5111601;28;20195;-67
2023/08/20 09:15:38;;;;;;;15.27;12.20;;;29.70;99.90;;;;;;5112638;28;20203;-67
2023/08/20 09:18:34;;;;;;;14.60;12.07;;;29.30;99.90;;;;;;5111919;28;20252;-67
2023/08/20 09:21:40;;;;;;;16.98;11.88;;;28.70;99.90;;;;;;5112719;28;20286;-67
2023/08/20 09:24:28;;;;;;;16.90;11.77;;;29.20;99.90;;;;;;5123343;27;20190;-67
2023/08/20 09:27:22;;;;;;;20.52;11.07;;;29.80;99.90;;;;;;5108286;28;20837;-67
2023/08/20 09:30:13;;;;;;;14.38;11.38;;;30.00;99.90;;;;;;5113090;28;20211;-67
2023/08/20 09:33:14;;;;;;;15.35;10.90;;;30.20;99.90;;;;;;5111583;28;20210;-67
2023/08/20 09:36:05;;;;;;;13.07;10.90;;;29.70;99.90;;;;;;5112599;28;20636;-67
2023/08/20 09:38:59;;;;;;;13.32;10.50;;;29.90;99.90;;;;;;5112291;28;20290;-67
2023/08/20 09:41:46;;;;;;;13.57;10.98;;;30.60;99.90;;;;;;5112197;28;20187;-68
2023/08/20 09:44:36;;;;;;;13.85;10.88;;;31.00;99.90;;;;;;5108932;28;20195;-67
2023/08/20 09:47:24;;;;;;;12.85;10.57;;;30.80;99.90;;;;;;5111685;28;20195;-67
2023/08/20 09:50:12;;;;;;;13.00;11.07;;;30.60;99.90;;;;;;5112013;28;20203;-67
2023/08/20 09:53:04;;;;;;;15.13;11.10;;;30.90;99.90;;;;;;5111322;28;20218;-67
2023/08/20 09:55:56;;;;;;;14.98;11.05;;;30.60;99.90;;;;;;5111534;28;20191;-67
2023/08/20 09:58:43;;;;;;;12.95;10.65;;;30.70;99.90;;;;;;5112140;28;20249;-67
2023/08/20 10:01:31;;;;;;;15.13;10.55;;;30.60;99.90;;;;;;5108323;28;20779;-68
2023/08/20 10:04:20;;;;;;;16.63;10.63;;;30.60;99.90;;;;;;5091333;28;20571;-67
2023/08/20 10:07:15;;;;;;;13.52;10.73;;;30.70;99.90;;;;;;5092100;28;20568;-67
2023/08/20 10:10:05;;;;;;;14.88;10.88;;;30.90;99.90;;;;;;5105843;28;20207;-67
2023/08/20 10:12:56;;;;;;;16.48;10.60;;;30.50;99.90;;;;;;5111659;28;20202;-67
2023/08/20 10:15:43;;;;;;;15.15;9.50;;;31.00;99.90;;;;;;5111733;28;20194;-66
2023/08/20 10:18:38;;;;;;;11.75;9.73;;;31.10;99.60;;;;;;5105550;28;21122;-67
2023/08/20 10:21:25;;;;;;;9.18;8.05;;;31.10;98.00;;;;;;5111083;28;20665;-67
2023/08/20 10:24:17;;;;;;;11.68;8.43;;;30.80;90.70;;;;;;5111043;28;20244;-67
2023/08/20 10:27:10;;;;;;;14.55;8.18;;;30.30;99.90;;;;;;5110992;28;20206;-66
2023/08/20 10:29:57;;;;;;;13.20;7.93;;;31.00;95.70;;;;;;5111550;28;20248;-67
2023/08/20 10:32:49;;;;;;;9.98;8.48;;;31.40;91.50;;;;;;5112024;28;20650;-66
2023/08/20 10:35:48;;;;;;;10.20;7.78;;;31.30;93.00;;;;;;5104479;28;20206;-67
2023/08/20 10:38:37;;;;;;;12.32;7.90;;;31.00;85.60;;;;;;5090594;28;20674;-66
2023/08/20 10:41:28;;;;;;;8.55;7.13;;;30.70;86.40;;;;;;5090750;28;20204;-66
2023/08/20 10:44:16;;;;;;;8.68;7.78;;;31.20;85.80;;;;;;5091130;28;20599;-70
2023/08/20 10:47:07;;;;;;;9.63;7.65;;;30.30;85.60;;;;;;5089743;28;20219;-67
2023/08/20 10:49:55;;;;;;;10.63;8.55;;;29.50;90.50;;;;;;5090570;28;20206;-66
2023/08/20 10:53:02;;;;;;;12.98;8.25;;;29.60;92.30;;;;;;5092364;28;20216;-66
2023/08/20 10:55:49;;;;;;;11.80;8.15;;;29.30;91.00;;;;;;5110499;28;20198;-67
2023/08/20 10:58:38;;;;;;;12.32;8.55;;;29.80;94.20;;;;;;5111608;28;20206;-67
2023/08/20 11:01:27;;;;;;;9.95;8.30;;;30.50;95.90;;;;;;5109911;28;20678;-66
2023/08/20 11:04:15;;;;;;;12.45;8.95;;;30.30;97.70;;;;;;5090135;28;20215;-67
2023/08/20 11:07:21;;;;;;;9.73;8.48;;;30.30;91.30;;;;;;5090081;28;20200;-67
2023/08/20 11:10:09;;;;;;;16.08;9.23;;;30.40;99.90;;;;;;5090800;28;20203;-66
2023/08/20 11:12:57;;;;;;;13.85;9.23;;;30.50;99.90;;;;;;5084257;28;20199;-67
2023/08/20 11:15:46;;;;;;;11.02;9.45;;;30.80;99.90;;;;;;5094316;28;20245;-67
2023/08/20 11:18:36;;;;;;;10.95;8.80;;;31.20;99.90;;;;;;5093521;28;20229;-67
2023/08/20 11:21:24;;;;;;;22.73;9.15;;;31.10;90.60;;;;;;5093537;28;20219;-67
2023/08/20 11:24:13;;;;;;;13.07;9.02;;;31.70;88.30;;;;;;5095193;28;20216;-66
2023/08/20 11:27:00;;;;;;;9.93;8.52;;;32.30;92.70;;;;;;5093646;28;20706;-66
2023/08/20 11:29:56;;;;;;;11.95;8.65;;;32.50;82.00;;;;;;5088569;28;20199;-67
2023/08/20 11:32:52;;;;;;;13.98;9.10;;;32.10;90.50;;;;;;5093910;28;20195;-66
2023/08/20 11:35:42;;;;;;;12.63;9.40;;;32.30;79.00;;;;;;5079479;28;20200;-67
2023/08/20 11:38:30;;;;;;;11.73;9.07;;;31.60;77.30;;;;;;5092892;28;20196;-67
2023/08/20 11:41:18;;;;;;;11.80;9.20;;;31.90;84.90;;;;;;5094741;28;20241;-67
2023/08/20 11:44:08;;;;;;;12.88;8.77;;;31.90;85.40;;;;;;5079295;28;20230;-66
2023/08/20 11:46:57;;;;;;;9.45;8.45;;;32.10;77.20;;;;;;5085700;28;20283;-67
2023/08/20 11:49:44;;;;;;;10.75;8.40;;;32.20;72.60;;;;;;5073577;28;20201;-67
2023/08/20 11:52:33;;;;;;;11.63;9.20;;;32.60;78.90;;;;;;5072410;28;20220;-68
2023/08/20 11:55:25;;;;;;;13.15;9.95;;;32.70;71.90;;;;;;5072678;28;20297;-67
2023/08/20 11:58:13;;;;;;;11.80;8.75;;;32.00;73.50;;;;;;5073642;28;20569;-67
2023/08/20 12:01:01;;;;;;;10.93;8.88;;;32.20;72.40;;;;;;5073109;28;20203;-67
2023/08/20 12:03:49;;;;;;;13.75;8.55;;;32.60;67.80;;;;;;5073136;28;20220;-67
2023/08/20 12:06:37;;;;;;;11.60;9.48;;;32.90;68.20;;;;;;5092497;28;20655;-67
2023/08/20 12:09:25;;;;;;;10.55;9.00;;;33.20;63.80;;;;;;5092556;28;20204;-67
2023/08/20 12:12:12;;;;;;;14.43;9.68;;;32.70;69.00;;;;;;5093184;28;20228;-67
2023/08/20 12:15:01;;;;;;;15.50;9.52;;;32.30;65.40;;;;;;5092456;28;20196;-66
2023/08/20 12:17:59;;;;;;;12.73;8.95;;;32.00;68.00;;;;;;5093687;28;20227;-67
2023/08/20 12:20:46;;;;;;;12.20;9.85;;;31.30;73.20;;;;;;5084809;28;20279;-67
2023/08/20 12:23:34;;;;;;;12.82;9.32;;;31.60;76.40;;;;;;5087313;28;20364;-66
2023/08/20 12:26:29;;;;;;;13.52;9.80;;;31.60;79.80;;;;;;5093787;28;20200;-66
2023/08/20 12:29:17;;;;;;;11.65;9.13;;;31.60;85.20;;;;;;5093060;28;20572;-67
2023/08/20 12:32:08;;;;;;;14.15;9.93;;;31.40;75.00;;;;;;5092177;28;20196;-66
2023/08/20 12:34:55;;;;;;;13.63;9.73;;;30.80;90.90;;;;;;5093884;28;20230;-66
2023/08/20 12:37:42;;;;;;;11.95;9.77;;;30.70;82.20;;;;;;5087411;28;20203;-66
2023/08/20 12:40:29;;;;;;;14.82;10.32;;;30.10;78.80;;;;;;5083724;28;20192;-67
2023/08/20 12:43:18;;;;;;;11.82;9.05;;;30.20;90.50;;;;;;5092994;28;20302;-66
2023/08/20 12:46:07;;;;;;;11.10;8.75;;;31.10;82.40;;;;;;5078611;28;20283;-66
2023/08/20 12:48:54;;;;;;;10.55;7.80;;;31.80;79.80;;;;;;5092389;28;20571;-67
2023/08/20 12:51:42;;;;;;;9.65;8.50;;;32.20;66.40;;;;;;5091954;28;20325;-67
2023/08/20 12:54:40;;;;;;;9.52;8.63;;;32.60;77.80;;;;;;5090266;28;20200;-67
2023/08/20 12:57:27;;;;;;;12.65;8.80;;;33.20;73.30;;;;;;5091355;28;20199;-67
2023/08/20 13:00:17;;;;;;;14.60;8.18;;;33.10;66.10;;;;;;5093362;28;20204;-67
2023/08/20 13:03:05;;;;;;;10.35;7.78;;;33.60;69.20;;;;;;5106688;28;20231;-67
2023/08/20 13:06:02;;;;;;;8.63;7.28;;;33.50;60.80;;;;;;5111375;28;20199;-67
2023/08/20 13:08:50;;;;;;;9.50;7.63;;;33.90;58.50;;;;;;5112588;28;20211;-67
2023/08/20 13:11:38;;;;;;;11.00;7.25;;;34.00;62.50;;;;;;5108815;28;20203;-68
2023/08/20 13:14:26;;;;;;;7.93;6.68;;;34.60;55.90;;;;;;5103304;28;20661;-67
2023/08/20 13:17:15;;;;;;;9.15;7.32;;;34.90;55.40;;;;;;5112762;28;20203;-67
2023/08/20 13:20:03;;;;;;;9.63;7.72;;;34.80;54.70;;;;;;5112351;28;20227;-67
2023/08/20 13:22:57;;;;;;;11.43;7.75;;;33.90;58.20;;;;;;5112548;28;20681;-67
2023/08/20 13:25:45;;;;;;;9.55;7.32;;;33.90;58.80;;;;;;5112771;28;20227;-67
2023/08/20 13:28:33;;;;;;;9.55;7.68;;;34.10;58.30;;;;;;5112575;28;20681;-67
2023/08/20 13:31:20;;;;;;;8.40;7.50;;;34.10;59.70;;;;;;5108859;28;21083;-66
2023/08/20 13:34:09;;;;;;;8.35;7.40;;;33.20;54.90;;;;;;5111996;28;20196;-67
2023/08/20 13:36:56;;;;;;;11.45;6.95;;;33.50;54.40;;;;;;5111218;28;20694;-67
2023/08/20 13:39:44;;;;;;;9.57;7.68;;;34.00;55.40;;;;;;5112589;28;20195;-67
2023/08/20 13:42:31;;;;;;;11.77;7.35;;;34.00;55.10;;;;;;5112958;28;20207;-66
2023/08/20 13:45:18;;;;;;;8.63;7.20;;;33.80;53.50;;;;;;5110644;28;20692;-66
2023/08/20 13:48:07;;;;;;;10.13;7.35;;;33.30;54.40;;;;;;5104594;28;20207;-66
2023/08/20 13:50:56;;;;;;;9.43;6.82;;;33.70;55.50;;;;;;5111337;28;20267;-66
2023/08/20 13:53:43;;;;;;;7.75;7.00;;;33.60;54.60;;;;;;5112321;28;20202;-67
2023/08/20 13:56:30;;;;;;;8.18;6.63;;;34.30;58.00;;;;;;5112042;28;20202;-67
2023/08/20 13:59:17;;;;;;;9.85;7.22;;;33.50;53.10;;;;;;5111850;28;20275;-66
2023/08/20 14:02:07;;;;;;;7.82;7.00;;;33.20;56.20;;;;;;5105345;28;20242;-66
2023/08/20 14:04:54;;;;;;;10.52;7.30;;;33.80;52.10;;;;;;5068260;28;20598;-67
2023/08/20 14:07:43;;;;;;;7.78;6.68;;;33.80;53.40;;;;;;5089681;28;20278;-66
2023/08/20 14:10:30;;;;;;;9.55;6.70;;;33.00;54.00;;;;;;5090510;28;20570;-66
2023/08/20 14:13:17;;;;;;;8.10;6.95;;;32.90;56.20;;;;;;5091275;28;20662;-66
2023/08/20 14:16:04;;;;;;;7.53;6.72;;;33.00;56.30;;;;;;5090858;28;20388;-66
2023/08/20 14:18:52;;;;;;;10.48;6.75;;;32.90;56.90;;;;;;5091065;28;20717;-67