Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:34;;;;;;;9.93;4.70;;;;;;;21.52;42.42;101372.59;5075206;28;20481;-50
2021/06/25 00:03:02;;;;;;;8.80;5.03;;;;;;;21.58;42.22;101376.16;5070666;28;20478;-46
2021/06/25 00:05:30;;;;;;;9.40;5.10;;;;;;;21.07;44.08;101373.19;5074406;28;20483;-47
2021/06/25 00:07:58;;;;;;;15.57;8.30;;;;;;;21.02;43.87;101365.28;5070079;28;20916;-47
2021/06/25 00:10:27;;;;;;;9.90;5.07;;;;;;;21.02;44.21;101364.44;5075165;28;20485;-48
2021/06/25 00:12:55;;;;;;;8.30;5.17;;;;;;;21.25;44.12;101363.69;5073353;28;20480;-46
2021/06/25 00:15:23;;;;;;;11.17;6.70;;;;;;;21.17;43.37;101356.66;5074864;28;20476;-49
2021/06/25 00:17:52;;;;;;;11.30;6.23;;;;;;;20.99;44.87;101356.50;5075159;28;20489;-47
2021/06/25 00:20:20;;;;;;;14.93;6.80;;;;;;;20.75;44.40;101347.53;5083159;28;20478;-46
2021/06/25 00:22:48;;;;;;;16.87;8.90;;;;;;;20.98;44.59;101349.53;5077632;28;20487;-46
2021/06/25 00:25:15;;;;;;;13.33;5.90;;;;;;;21.04;43.86;101344.31;5078846;28;20492;-46
2021/06/25 00:27:45;;;;;;;11.20;5.60;;;;;;;21.03;43.66;101347.81;5076966;28;20473;-46
2021/06/25 00:30:15;;;;;;;9.40;6.13;;;;;;;21.04;43.73;101349.56;5078760;28;20479;-45
2021/06/25 00:32:43;;;;;;;20.87;11.47;;;;;;;21.12;43.47;101350.50;5077650;28;20474;-51
2021/06/25 00:35:11;;;;;;;17.80;10.50;;;;;;;20.91;44.01;101344.22;5078752;28;20497;-47
2021/06/25 00:37:39;;;;;;;11.90;6.30;;;;;;;21.10;43.57;101347.00;5076925;28;20486;-48
2021/06/25 00:40:08;;;;;;;10.87;6.47;;;;;;;20.96;43.58;101352.13;5078462;28;20474;-46
2021/06/25 00:42:35;;;;;;;13.60;6.80;;;;;;;21.17;43.48;101355.75;5077401;28;20797;-46
2021/06/25 00:45:11;;;;;;;10.50;6.43;;;;;;;20.94;44.09;101353.88;5078620;28;20843;-48
2021/06/25 00:47:39;;;;;;;9.67;6.50;;;;;;;20.86;44.31;101345.94;5076863;28;20535;-46
2021/06/25 00:50:08;;;;;;;13.70;6.80;;;;;;;21.15;43.30;101350.53;5078303;28;20565;-46
2021/06/25 00:52:36;;;;;;;20.90;7.30;;;;;;;20.86;44.56;101356.41;5077033;28;20477;-48
2021/06/25 00:55:04;;;;;;;13.60;6.70;;;;;;;20.51;45.35;101355.19;5078546;28;20451;-45
2021/06/25 00:57:32;;;;;;;11.37;6.23;;;;;;;20.70;44.67;101355.38;5076634;28;20471;-47
2021/06/25 00:59:59;;;;;;;15.30;8.07;;;;;;;20.71;45.46;101356.25;5078019;28;20924;-50
2021/06/25 01:02:28;;;;;;;12.90;7.40;;;;;;;20.63;45.22;101359.66;5076966;28;20485;-48
2021/06/25 01:04:56;;;;;;;10.37;6.57;;;;;;;20.58;45.10;101361.38;5075163;28;20486;-49
2021/06/25 01:07:24;;;;;;;12.13;6.87;;;;;;;20.62;44.96;101370.16;5076403;28;20954;-46
2021/06/25 01:09:52;;;;;;;11.20;6.73;;;;;;;20.23;45.92;101361.88;5077905;28;20648;-46
2021/06/25 01:12:20;;;;;;;12.90;6.57;;;;;;;20.39;45.61;101359.44;5076454;28;20481;-45
2021/06/25 01:14:48;;;;;;;12.43;7.30;;;;;;;20.31;45.80;101362.84;5077941;28;20456;-48
2021/06/25 01:17:34;;;;;;;15.67;7.77;;;;;;;20.23;46.09;101364.50;5073272;28;20481;-45
2021/06/25 01:20:05;;;;;;;11.43;6.80;;;;;;;19.93;47.17;101363.25;5084864;28;20485;-46
2021/06/25 01:22:39;;;;;;;13.87;6.97;;;;;;;19.84;47.30;101364.00;5076673;28;20486;-46
2021/06/25 01:25:08;;;;;;;12.63;8.30;;;;;;;20.08;46.49;101373.94;5077839;28;20489;-45
2021/06/25 01:27:36;;;;;;;18.17;8.40;;;;;;;19.99;47.00;101375.56;5076164;28;20473;-46
2021/06/25 01:30:08;;;;;;;12.20;7.77;;;;;;;20.26;46.66;101376.75;5077326;28;20796;-46
2021/06/25 01:32:36;;;;;;;13.50;8.40;;;;;;;19.89;47.01;101374.56;5076489;28;20482;-45
2021/06/25 01:35:04;;;;;;;14.17;8.33;;;;;;;19.98;46.87;101372.06;5077193;28;20468;-46
2021/06/25 01:37:33;;;;;;;13.33;7.87;;;;;;;19.90;47.08;101371.94;5075864;28;20492;-49
2021/06/25 01:40:01;;;;;;;16.83;8.93;;;;;;;19.71;47.54;101365.59;5077239;28;20485;-48
2021/06/25 01:42:32;;;;;;;13.30;8.73;;;;;;;19.82;47.56;101365.72;5076026;28;21007;-48
2021/06/25 01:45:02;;;;;;;13.03;8.90;;;;;;;20.09;46.82;101349.50;5077399;28;20462;-47
2021/06/25 01:47:30;;;;;;;16.33;8.70;;;;;;;19.81;47.89;101340.41;5076064;28;20491;-44
2021/06/25 01:49:57;;;;;;;15.33;9.43;;;;;;;20.23;46.30;101330.44;5077090;28;20481;-45
2021/06/25 01:52:25;;;;;;;15.03;8.90;;;;;;;20.46;46.10;101337.69;5075575;28;20479;-51
2021/06/25 01:54:54;;;;;;;16.77;10.20;;;;;;;20.49;46.22;101350.78;5077386;28;20456;-47
2021/06/25 01:57:22;;;;;;;17.03;8.80;;;;;;;20.06;47.20;101354.69;5075579;28;20488;-44
2021/06/25 01:59:49;;;;;;;14.07;8.50;;;;;;;19.92;47.60;101351.91;5076799;28;20484;-46
2021/06/25 02:02:17;;;;;;;14.60;8.70;;;;;;;19.75;47.92;101351.69;5072551;28;20492;-45
2021/06/25 02:04:45;;;;;;;14.13;9.00;;;;;;;20.03;47.38;101346.81;5085983;28;20453;-43
2021/06/25 02:07:13;;;;;;;17.80;10.67;;;;;;;20.17;46.91;101348.72;5075138;28;20484;-46
2021/06/25 02:09:41;;;;;;;22.20;11.80;;;;;;;20.22;46.83;101350.53;5076709;28;20945;-47
2021/06/25 02:12:11;;;;;;;21.37;10.17;;;;;;;20.23;47.42;101348.78;5075459;28;20475;-45
2021/06/25 02:14:38;;;;;;;19.07;10.60;;;;;;;20.24;46.44;101354.06;5076852;28;20456;-45
2021/06/25 02:17:06;;;;;;;18.27;10.30;;;;;;;20.32;46.84;101350.63;5075121;28;20475;-44
2021/06/25 02:19:34;;;;;;;17.97;10.07;;;;;;;20.29;46.59;101359.34;5076593;28;20583;-48
2021/06/25 02:22:02;;;;;;;21.57;10.70;;;;;;;20.16;46.72;101354.81;5075326;28;20462;-48
2021/06/25 02:24:30;;;;;;;20.00;11.17;;;;;;;20.06;47.23;101348.59;5076693;28;20460;-45
2021/06/25 02:26:57;;;;;;;16.90;9.97;;;;;;;19.78;48.34;101346.47;5075071;28;20476;-44
2021/06/25 02:29:26;;;;;;;20.23;10.30;;;;;;;19.94;48.15;101344.06;5076305;28;20481;-44
2021/06/25 02:31:54;;;;;;;15.93;9.37;;;;;;;20.26;47.86;101334.84;5074882;28;20474;-45
2021/06/25 02:34:21;;;;;;;17.50;9.87;;;;;;;20.37;47.53;101341.94;5076317;28;20458;-46
2021/06/25 02:36:49;;;;;;;19.07;10.57;;;;;;;20.63;46.37;101333.44;5074659;28;20484;-47
2021/06/25 02:39:19;;;;;;;17.60;9.57;;;;;;;20.53;47.21;101336.88;5076344;28;20483;-47
2021/06/25 02:41:46;;;;;;;17.47;9.83;;;;;;;20.64;47.07;101337.84;5074393;28;20477;-46
2021/06/25 02:44:14;;;;;;;14.07;9.13;;;;;;;20.68;46.66;101345.72;5076150;28;20454;-44
2021/06/25 02:46:43;;;;;;;14.50;8.93;;;;;;;20.44;47.11;101347.25;5061040;28;20793;-46
2021/06/25 02:49:11;;;;;;;20.73;9.77;;;;;;;20.43;47.40;101335.00;5089565;28;20544;-44
2021/06/25 02:51:39;;;;;;;14.57;8.57;;;;;;;20.32;47.17;101333.19;5075032;28;20563;-45
2021/06/25 02:54:06;;;;;;;16.27;9.50;;;;;;;20.45;47.21;101328.06;5075989;28;20490;-45
2021/06/25 02:56:34;;;;;;;18.30;10.20;;;;;;;20.69;47.04;101324.78;5074627;28;20533;-44
2021/06/25 02:59:02;;;;;;;19.27;9.60;;;;;;;20.55;47.02;101319.41;5075604;28;20490;-46
2021/06/25 03:01:29;;;;;;;22.13;11.23;;;;;;;20.42;47.37;101312.31;5075339;28;20466;-49
2021/06/25 03:03:58;;;;;;;22.83;12.10;;;;;;;20.71;47.04;101314.31;5075667;28;20884;-45
2021/06/25 03:06:26;;;;;;;22.83;11.93;;;;;;;20.93;46.35;101310.16;5074365;28;20795;-49
2021/06/25 03:08:54;;;;;;;24.23;11.87;;;;;;;20.91;46.37;101304.88;5075694;28;20489;-44
2021/06/25 03:11:22;;;;;;;19.73;11.40;;;;;;;21.07;46.27;101312.00;5075833;28;20458;-44
2021/06/25 03:13:49;;;;;;;21.43;12.03;;;;;;;20.76;46.84;101299.47;5074399;28;20490;-47
2021/06/25 03:16:17;;;;;;;21.43;12.23;;;;;;;20.72;46.78;101295.09;5075199;28;20454;-44
2021/06/25 03:18:46;;;;;;;71.43;37.27;;;;;;;20.56;47.44;101284.47;5074509;28;20568;-47
2021/06/25 03:21:17;;;;;;;22.80;12.73;;;;;;;20.63;47.27;101288.88;5075704;28;20899;-47
2021/06/25 03:23:45;;;;;;;26.30;14.33;;;;;;;20.07;48.80;101282.25;5074324;28;20572;-44
2021/06/25 03:26:12;;;;;;;24.70;14.80;;;;;;;20.16;48.60;101290.22;5075011;28;20935;-46
2021/06/25 03:28:40;;;;;;;20.50;12.57;;;;;;;20.22;48.00;101287.69;5073951;28;20483;-44
2021/06/25 03:31:08;;;;;;;30.20;17.50;;;;;;;20.23;48.19;101288.53;5075400;28;20881;-46
2021/06/25 03:33:36;;;;;;;31.13;16.70;;;;;;;19.93;48.68;101292.53;5074121;28;20528;-46
2021/06/25 03:36:04;;;;;;;19.50;12.30;;;;;;;19.99;48.52;101290.03;5075011;28;20469;-46
2021/06/25 03:38:33;;;;;;;25.37;14.63;;;;;;;19.99;48.89;101287.41;5073921;28;20516;-45
2021/06/25 03:41:01;;;;;;;26.00;14.73;;;;;;;20.18;48.10;101290.22;5075595;28;20454;-45
2021/06/25 03:43:29;;;;;;;28.37;15.83;;;;;;;20.47;48.03;101289.63;5074621;28;20771;-44
2021/06/25 03:45:56;;;;;;;29.03;17.07;;;;;;;20.48;47.92;101286.16;5074918;28;20464;-47
2021/06/25 03:48:24;;;;;;;28.43;15.87;;;;;;;20.35;47.89;101290.38;5074014;28;20477;-47
2021/06/25 03:50:52;;;;;;;25.13;15.30;;;;;;;20.13;48.45;101290.19;5075415;28;20480;-49
2021/06/25 03:53:20;;;;;;;33.23;14.20;;;;;;;20.33;48.02;101295.63;5076154;28;20481;-47
2021/06/25 03:58:47;;;;;;;21.73;12.10;;;;;;;20.40;47.87;101293.06;5036372;28;20483;-44
2021/06/25 04:01:16;;;;;;;23.13;12.87;;;;;;;20.30;48.26;101292.09;5069775;28;20461;-49
2021/06/25 04:03:44;;;;;;;32.10;17.60;;;;;;;20.08;48.88;101287.53;5078296;28;20505;-46
2021/06/25 04:06:11;;;;;;;27.30;15.97;;;;;;;19.86;49.39;101293.34;5078895;28;20479;-47
2021/06/25 04:08:39;;;;;;;25.13;15.50;;;;;;;19.65;50.05;101298.31;5078084;28;20485;-45
2021/06/25 04:11:08;;;;;;;32.53;17.90;;;;;;;19.53;50.64;101301.66;5079370;28;20456;-44
2021/06/25 04:13:36;;;;;;;20.73;12.63;;;;;;;19.62;50.44;101306.16;5077693;28;20489;-48
2021/06/25 04:16:04;;;;;;;25.07;14.20;;;;;;;19.27;51.46;101307.44;5078592;28;20787;-45
2021/06/25 04:18:32;;;;;;;22.83;13.07;;;;;;;19.13;51.99;101301.97;5077695;28;20756;-48
2021/06/25 04:21:00;;;;;;;23.70;12.30;;;;;;;19.30;51.96;101298.75;5079015;28;20779;-45
2021/06/25 04:23:27;;;;;;;21.77;13.07;;;;;;;19.62;51.00;101300.03;5077647;28;20790;-46
2021/06/25 04:25:55;;;;;;;24.37;13.40;;;;;;;19.91;50.36;101312.59;5078420;28;20887;-48
2021/06/25 04:28:24;;;;;;;25.40;14.33;;;;;;;19.62;51.26;101307.88;5077070;28;20492;-48
2021/06/25 04:30:52;;;;;;;28.50;13.40;;;;;;;20.02;50.23;101303.16;5078539;28;20533;-45
2021/06/25 04:33:20;;;;;;;21.93;13.17;;;;;;;20.03;50.35;101312.78;5077490;28;20794;-44
2021/06/25 04:35:49;;;;;;;29.53;14.23;;;;;;;20.27;49.21;101308.66;5078394;28;20461;-45
2021/06/25 04:38:17;;;;;;;25.60;13.80;;;;;;;20.31;49.54;101310.44;5077188;28;20492;-44
2021/06/25 04:40:45;;;;;;;25.60;15.43;;;;;;;20.71;48.54;101309.06;5078362;28;20483;-47
2021/06/25 04:43:15;;;;;;;23.90;14.30;;;;;;;20.94;48.09;101311.00;5076909;28;20477;-45
2021/06/25 04:45:44;;;;;;;33.50;14.13;;;;;;;20.50;48.82;101300.13;5078011;28;20461;-46
2021/06/25 04:48:14;;;;;;;25.57;15.00;;;;;;;20.69;48.57;101295.06;5076670;28;20495;-47
2021/06/25 04:50:42;;;;;;;24.33;14.40;;;;;;;20.68;48.33;101293.31;5078148;28;20500;-46
2021/06/25 04:53:10;;;;;;;26.77;13.90;;;;;;;20.74;48.26;101285.50;5076891;28;20485;-44
2021/06/25 04:55:42;;;;;;;27.10;15.40;;;;;;;20.89;48.45;101283.03;5077810;28;20461;-46
2021/06/25 04:58:11;;;;;;;26.90;15.60;;;;;;;20.56;49.00;101283.59;5076049;28;20993;-45
2021/06/25 05:00:39;;;;;;;26.03;14.33;;;;;;;20.82;48.73;101270.69;5080225;28;20474;-44
2021/06/25 05:03:09;;;;;;;27.03;14.30;;;;;;;20.75;48.70;101264.53;5076868;28;20549;-46
2021/06/25 05:05:38;;;;;;;29.47;15.20;;;;;;;21.17;47.57;101262.22;5076728;28;20450;-45
2021/06/25 05:08:06;;;;;;;28.40;14.40;;;;;;;21.14;47.87;101263.94;5075790;28;20492;-45
2021/06/25 05:10:34;;;;;;;26.30;14.10;;;;;;;21.17;47.80;101269.19;5077677;28;20489;-48
2021/06/25 05:13:02;;;;;;;26.57;14.60;;;;;;;21.10;48.02;101275.28;5076268;28;20490;-46
2021/06/25 05:15:30;;;;;;;25.37;14.90;;;;;;;21.10;47.50;101265.69;5077543;28;20779;-46
2021/06/25 05:17:58;;;;;;;25.60;15.00;;;;;;;20.76;48.79;101281.13;5076265;28;20479;-45
2021/06/25 05:20:48;;;;;;;27.30;15.37;;;;;;;20.75;48.91;101276.75;5077691;28;20829;-46
2021/06/25 05:23:17;;;;;;;26.73;14.57;;;;;;;20.92;48.29;101274.31;5076261;28;20492;-44
2021/06/25 05:25:45;;;;;;;25.80;14.33;;;;;;;20.85;48.45;101272.50;5077313;28;20462;-45
2021/06/25 05:28:13;;;;;;;26.73;14.33;;;;;;;21.18;47.65;101273.59;5075981;28;20806;-44
2021/06/25 05:30:41;;;;;;;30.13;15.60;;;;;;;21.21;47.40;101288.47;5077376;28;20489;-48
2021/06/25 05:33:09;;;;;;;28.50;15.77;;;;;;;21.21;47.41;101297.22;5076249;28;20571;-45
2021/06/25 05:35:38;;;;;;;25.73;15.20;;;;;;;21.43;46.85;101299.97;5077280;28;20469;-44
2021/06/25 05:38:11;;;;;;;22.20;13.80;;;;;;;21.47;47.27;101293.00;5075888;28;20493;-48
2021/06/25 05:40:38;;;;;;;24.20;14.40;;;;;;;21.25;46.92;101301.63;5077247;28;20493;-44
2021/06/25 05:43:06;;;;;;;22.60;13.63;;;;;;;21.65;46.29;101293.06;5075890;28;20784;-44
2021/06/25 05:45:34;;;;;;;22.73;12.70;;;;;;;21.32;47.62;101294.63;5076990;28;20769;-46
2021/06/25 05:48:02;;;;;;;27.10;14.37;;;;;;;21.36;46.85;101299.06;5075325;28;20517;-44
2021/06/25 05:50:30;;;;;;;23.20;14.70;;;;;;;21.11;47.44;101312.00;5077401;28;20777;-46
2021/06/25 05:52:59;;;;;;;25.10;12.60;;;;;;;21.40;46.60;101306.09;5075797;28;20534;-47
2021/06/25 05:55:28;;;;;;;26.17;13.60;;;;;;;21.45;46.64;101303.47;5076947;28;20545;-44
2021/06/25 05:57:56;;;;;;;23.70;13.77;;;;;;;21.21;47.07;101304.22;5075646;28;20770;-47
2021/06/25 06:00:24;;;;;;;22.67;13.30;;;;;;;21.15;46.55;101295.44;5076604;28;20478;-46
2021/06/25 06:02:52;;;;;;;24.97;12.70;;;;;;;21.56;45.97;101293.91;5075386;28;20868;-48
2021/06/25 06:05:20;;;;;;;19.90;12.77;;;;;;;21.65;45.57;101295.69;5076928;28;20469;-45
2021/06/25 06:07:47;;;;;;;24.53;13.17;;;;;;;21.71;45.87;101294.88;5075530;28;20493;-47
2021/06/25 06:10:16;;;;;;;26.30;12.53;;;;;;;21.46;46.18;101289.47;5076564;28;20962;-46
2021/06/25 06:12:46;;;;;;;25.60;14.60;;;;;;;21.78;45.72;101295.78;5075498;28;20482;-44
2021/06/25 06:15:15;;;;;;;32.43;16.37;;;;;;;21.28;46.55;101306.88;5076918;28;20460;-46
2021/06/25 06:17:46;;;;;;;28.47;16.20;;;;;;;21.20;47.10;101315.56;5074201;28;20491;-46
2021/06/25 06:20:18;;;;;;;24.00;15.00;;;;;;;21.54;46.32;101313.16;5076534;28;20482;-45
2021/06/25 06:31:13;;;;;;;15.07;10.03;;;;;;;21.55;44.92;101320.16;5076450;28;20459;-45
2021/06/25 06:33:44;;;;;;;19.20;10.47;;;;;;;21.73;44.11;101321.13;5074938;28;20931;-46
2021/06/25 06:36:19;;;;;;;17.87;12.27;;;;;;;22.03;44.33;101316.84;5075907;28;20762;-48
2021/06/25 06:38:47;;;;;;;20.53;13.00;;;;;;;22.15;43.73;101309.00;5080887;28;20486;-48
2021/06/25 06:41:15;;;;;;;23.40;14.40;;;;;;;21.86;44.25;101315.06;5076123;28;20459;-45
2021/06/25 06:43:44;;;;;;;21.13;11.80;;;;;;;22.19;43.43;101316.03;5074559;28;20497;-47
2021/06/25 06:46:12;;;;;;;16.03;11.20;;;;;;;21.83;43.26;101326.44;5075619;28;20468;-44
2021/06/25 06:48:42;;;;;;;17.10;10.27;;;;;;;22.41;42.91;101321.34;5074573;28;20570;-45
2021/06/25 06:51:11;;;;;;;14.83;8.80;;;;;;;22.27;42.27;101318.66;5076220;28;20459;-47
2021/06/25 06:53:42;;;;;;;15.97;9.80;;;;;;;22.47;42.71;101308.19;5080412;28;20485;-47
2021/06/25 06:56:11;;;;;;;18.00;10.37;;;;;;;22.61;42.05;101324.00;5075504;28;20453;-48
2021/06/25 06:58:39;;;;;;;19.13;9.87;;;;;;;22.73;41.58;101312.63;5067896;28;20912;-49
2021/06/25 07:01:08;;;;;;;17.83;10.43;;;;;;;22.53;41.75;101315.22;5075824;28;20889;-47
2021/06/25 07:03:49;;;;;;;17.03;10.43;;;;;;;22.52;41.70;101314.34;5076690;28;20787;-44
2021/06/25 07:06:16;;;;;;;13.77;8.00;;;;;;;21.95;41.67;101328.22;5075433;28;20466;-45
2021/06/25 07:08:44;;;;;;;12.40;7.00;;;;;;;22.28;40.80;101322.16;5065624;28;20479;-46
2021/06/25 07:11:12;;;;;;;14.43;6.30;;;;;;;22.32;40.27;101322.19;5075726;28;20772;-45
2021/06/25 07:13:40;;;;;;;12.23;6.23;;;;;;;22.74;38.39;101327.50;5081231;28;20486;-44
2021/06/25 07:16:13;;;;;;;10.73;5.97;;;;;;;22.91;38.80;101323.97;5075433;28;20465;-43
2021/06/25 07:18:41;;;;;;;11.63;5.50;;;;;;;23.01;37.54;101324.84;5074447;28;20484;-44
2021/06/25 07:21:09;;;;;;;7.10;4.50;;;;;;;23.28;33.05;101318.66;5075679;28;20455;-46
2021/06/25 07:23:36;;;;;;;7.83;4.23;;;;;;;23.10;34.23;101323.97;5074203;28;20485;-45
2021/06/25 07:26:04;;;;;;;5.63;3.40;;;;;;;22.71;31.97;101324.88;5075307;28;20516;-49
2021/06/25 07:28:31;;;;;;;5.30;3.03;;;;;;;23.34;32.40;101312.56;5073686;28;20487;-47
2021/06/25 07:30:59;;;;;;;7.63;3.70;;;;;;;23.44;32.97;101319.53;5075405;28;20473;-45
2021/06/25 07:33:29;;;;;;;6.10;3.10;;;;;;;23.43;33.90;101322.19;5074281;28;20479;-47
2021/06/25 07:35:56;;;;;;;9.70;3.33;;;;;;;23.93;33.74;101314.09;5075002;28;20466;-47
2021/06/25 07:38:25;;;;;;;6.30;3.07;;;;;;;23.91;33.53;101316.72;5073954;28;20482;-46
2021/06/25 07:40:52;;;;;;;9.00;3.73;;;;;;;23.93;33.61;101314.09;5075353;28;20945;-48
2021/06/25 07:43:20;;;;;;;7.33;3.43;;;;;;;23.03;36.40;101321.34;5073966;28;20475;-48
2021/06/25 07:45:49;;;;;;;7.83;4.10;;;;;;;22.94;37.38;101313.47;5075001;28;20454;-47
2021/06/25 07:48:17;;;;;;;8.10;4.93;;;;;;;22.95;38.04;101307.31;5073852;28;20505;-47
2021/06/25 07:50:46;;;;;;;8.27;4.20;;;;;;;23.16;38.17;101314.31;5075136;28;20503;-45
2021/06/25 07:53:13;;;;;;;8.30;4.50;;;;;;;22.80;39.42;101313.47;5073644;28;20529;-45
2021/06/25 07:55:43;;;;;;;8.70;4.77;;;;;;;23.65;36.88;101311.56;5075188;28;20795;-47
2021/06/25 07:58:12;;;;;;;11.13;4.93;;;;;;;23.51;36.74;101301.97;5073919;28;20490;-47
2021/06/25 08:00:40;;;;;;;9.50;5.00;;;;;;;24.06;36.58;101307.88;5074869;28;20789;-46
2021/06/25 08:03:07;;;;;;;6.90;4.30;;;;;;;23.89;37.49;101309.72;5077287;28;20836;-48
2021/06/25 08:05:35;;;;;;;6.77;3.60;;;;;;;24.00;37.90;101313.16;5077370;28;20457;-45
2021/06/25 08:08:05;;;;;;;8.03;4.83;;;;;;;24.01;36.12;101309.66;5073084;28;20486;-45
2021/06/25 08:10:33;;;;;;;10.60;4.30;;;;;;;23.74;37.84;101308.91;5075031;28;20483;-45
2021/06/25 08:13:02;;;;;;;8.30;4.67;;;;;;;24.22;36.91;101303.41;5077283;28;20484;-45
2021/06/25 08:15:30;;;;;;;7.70;5.10;;;;;;;24.18;37.28;101304.28;5077955;28;20460;-47
2021/06/25 08:17:58;;;;;;;10.20;5.17;;;;;;;24.04;37.50;101293.81;5073763;28;20481;-46
2021/06/25 08:20:25;;;;;;;16.47;6.27;;;;;;;23.76;37.92;101299.22;5075084;28;20560;-44
2021/06/25 08:22:54;;;;;;;11.93;5.60;;;;;;;24.47;36.66;101307.63;5074000;28;20808;-48
2021/06/25 08:25:23;;;;;;;9.57;5.53;;;;;;;24.48;36.42;101304.09;5075003;28;20467;-46
2021/06/25 08:27:50;;;;;;;10.83;5.87;;;;;;;24.91;35.90;101300.25;5073576;28;20490;-45
2021/06/25 08:30:24;;;;;;;9.33;5.47;;;;;;;25.32;34.61;101296.28;5074423;28;20490;-47
2021/06/25 08:32:52;;;;;;;8.90;5.97;;;;;;;25.04;35.21;101298.34;5073795;28;20782;-50
2021/06/25 08:35:21;;;;;;;10.00;5.30;;;;;;;23.72;37.68;101293.09;5074883;28;20458;-45
2021/06/25 08:37:49;;;;;;;11.20;6.63;;;;;;;24.25;36.42;101302.50;5073672;28;20511;-45
2021/06/25 08:40:17;;;;;;;10.97;5.80;;;;;;;25.08;35.23;101303.56;5076370;28;20769;-47
2021/06/25 08:42:46;;;;;;;8.83;5.10;;;;;;;25.15;35.16;101304.41;5077288;28;20501;-46
2021/06/25 08:45:15;;;;;;;10.50;6.77;;;;;;;24.31;35.75;101299.84;5084003;28;20519;-47
2021/06/25 08:47:44;;;;;;;10.30;6.30;;;;;;;24.19;36.16;101294.66;5077180;28;20788;-48
2021/06/25 08:50:14;;;;;;;12.03;6.47;;;;;;;25.08;36.65;101300.06;5083732;28;20489;-46
2021/06/25 08:52:43;;;;;;;10.47;7.03;;;;;;;25.08;35.34;101295.66;5078173;28;20483;-48
2021/06/25 08:55:11;;;;;;;12.43;5.57;;;;;;;24.80;36.71;101293.31;5083715;28;20458;-45
2021/06/25 08:57:39;;;;;;;9.50;4.93;;;;;;;24.09;37.23;101288.56;5076563;28;20480;-47
2021/06/25 09:00:10;;;;;;;9.87;6.27;;;;;;;24.32;37.91;101296.31;5084346;28;20793;-46
2021/06/25 09:02:38;;;;;;;13.70;5.80;;;;;;;25.01;36.63;101293.97;5071342;28;20592;-46
2021/06/25 09:05:07;;;;;;;8.17;5.00;;;;;;;25.31;34.76;101285.72;5078206;28;20458;-44
2021/06/25 09:07:40;;;;;;;9.50;5.97;;;;;;;25.56;33.94;101280.19;5076588;28;20490;-50
2021/06/25 09:10:09;;;;;;;10.23;5.20;;;;;;;24.40;37.45;101286.56;5077799;28;20784;-47
2021/06/25 09:12:37;;;;;;;10.30;5.40;;;;;;;24.05;37.58;101285.00;5072064;28;20485;-45
2021/06/25 09:15:12;;;;;;;9.73;6.20;;;;;;;24.53;36.09;101294.38;5077734;28;20483;-47
2021/06/25 09:17:58;;;;;;;9.80;5.97;;;;;;;24.79;36.60;101296.81;5076508;28;20483;-44
2021/06/25 09:20:35;;;;;;;11.57;7.13;;;;;;;24.47;36.93;101294.44;5077633;28;20475;-45
2021/06/25 09:23:03;;;;;;;7.97;5.10;;;;;;;24.61;36.13;101295.19;5079822;28;20487;-47
2021/06/25 09:25:30;;;;;;;11.17;6.80;;;;;;;24.65;36.06;101296.91;5080567;28;20465;-46
2021/06/25 09:28:02;;;;;;;10.53;5.27;;;;;;;24.75;36.75;101296.81;5079208;28;20858;-45
2021/06/25 09:30:43;;;;;;;11.03;5.53;;;;;;;24.51;36.04;101290.88;5080397;28;20498;-46
2021/06/25 09:33:12;;;;;;;8.50;5.43;;;;;;;25.41;35.87;101286.50;5076420;28;20480;-45
2021/06/25 09:35:39;;;;;;;10.47;5.70;;;;;;;25.77;34.28;101294.88;5077289;28;20466;-45
2021/06/25 09:38:07;;;;;;;11.20;6.10;;;;;;;25.49;34.57;101296.06;5080249;28;20952;-45
2021/06/25 09:40:36;;;;;;;13.40;8.30;;;;;;;25.53;34.30;101296.09;5079863;28;20474;-44
2021/06/25 09:43:11;;;;;;;10.70;5.70;;;;;;;24.97;34.98;101301.94;5080000;28;20487;-46
2021/06/25 09:45:49;;;;;;;12.60;5.37;;;;;;;24.89;34.59;101304.66;5079190;28;20457;-46
2021/06/25 09:48:17;;;;;;;9.10;6.00;;;;;;;25.44;34.42;101291.75;5068140;28;20488;-44
2021/06/25 09:50:45;;;;;;;9.37;5.60;;;;;;;25.38;34.65;101300.59;5077068;28;20534;-44
2021/06/25 09:53:13;;;;;;;14.97;8.67;;;;;;;25.04;36.33;101303.63;5080450;28;20574;-45
2021/06/25 09:55:52;;;;;;;9.53;6.00;;;;;;;24.87;35.14;101302.00;5078654;28;20488;-46
2021/06/25 09:58:32;;;;;;;9.17;6.03;;;;;;;24.65;35.10;101302.19;5074013;28;20479;-45
2021/06/25 10:01:21;;;;;;;11.20;5.37;;;;;;;24.52;34.81;101303.19;5077072;28;20478;-46
2021/06/25 10:03:52;;;;;;;8.50;5.67;;;;;;;24.25;34.77;101299.88;5075776;28;20489;-47
2021/06/25 10:06:21;;;;;;;9.30;5.83;;;;;;;24.94;34.46;101303.75;5076391;28;20463;-45
2021/06/25 10:08:49;;;;;;;7.77;4.83;;;;;;;25.61;33.70;101294.22;5073289;28;20484;-44
2021/06/25 10:11:18;;;;;;;10.90;5.90;;;;;;;25.80;33.67;101293.97;5076832;28;20824;-45
2021/06/25 10:13:47;;;;;;;12.43;6.20;;;;;;;25.20;33.92;101286.75;5075645;28;20547;-46
2021/06/25 10:16:16;;;;;;;11.03;6.17;;;;;;;25.39;33.70;101298.84;5076441;28;20460;-45
2021/06/25 10:18:45;;;;;;;12.27;6.20;;;;;;;25.56;34.45;101293.38;5068503;28;20476;-46
2021/06/25 10:21:14;;;;;;;10.53;5.90;;;;;;;25.80;34.48;101297.50;5076788;28;20454;-47
2021/06/25 10:23:47;;;;;;;9.47;6.30;;;;;;;25.75;34.32;101294.03;5075336;28;20466;-46
2021/06/25 10:26:16;;;;;;;10.30;5.60;;;;;;;25.68;34.02;101295.88;5076186;28;20888;-47
2021/06/25 10:28:45;;;;;;;10.33;5.73;;;;;;;25.41;34.72;101292.66;5072052;28;20782;-46
2021/06/25 10:31:16;;;;;;;10.87;6.10;;;;;;;24.83;35.33;101295.03;5076264;28;20943;-46
2021/06/25 10:33:44;;;;;;;13.50;7.20;;;;;;;24.37;35.39;101296.25;5072456;28;20925;-45
2021/06/25 10:36:14;;;;;;;10.40;5.77;;;;;;;24.84;35.37;101302.06;5075944;28;20465;-45
2021/06/25 10:38:43;;;;;;;9.20;6.83;;;;;;;24.91;34.77;101298.47;5074044;28;20477;-46
2021/06/25 10:41:12;;;;;;;9.03;6.17;;;;;;;25.24;34.17;101291.97;5076289;28;20456;-47
2021/06/25 10:43:41;;;;;;;15.53;8.87;;;;;;;24.70;36.28;101298.66;5074823;28;20481;-45
2021/06/25 10:46:32;;;;;;;9.67;7.27;;;;;;;25.00;34.45;101307.19;5075791;28;20921;-46
2021/06/25 10:49:03;;;;;;;14.40;10.10;;;;;;;25.59;34.04;101294.22;5075715;28;20488;-47
2021/06/25 10:51:34;;;;;;;10.63;6.50;;;;;;;25.50;34.95;101299.59;5074812;28;20482;-45
2021/06/25 10:54:14;;;;;;;11.07;7.37;;;;;;;25.74;34.09;101293.16;5075784;28;20489;-45
2021/06/25 10:56:44;;;;;;;11.27;6.57;;;;;;;26.24;32.97;101289.84;5074675;28;20471;-47
2021/06/25 10:59:19;;;;;;;11.03;7.03;;;;;;;25.59;34.17;101290.72;5076364;28;20481;-46
2021/06/25 11:01:50;;;;;;;11.37;7.47;;;;;;;25.48;33.96;101289.06;5067004;28;20797;-47
2021/06/25 11:04:36;;;;;;;10.67;7.40;;;;;;;26.46;32.60;101286.88;5075436;28;20548;-47
2021/06/25 11:07:07;;;;;;;10.33;6.83;;;;;;;26.63;33.37;101286.56;5073597;28;20472;-44
2021/06/25 11:10:00;;;;;;;8.73;5.70;;;;;;;26.26;35.35;101288.03;5075961;28;20481;-44
2021/06/25 11:12:30;;;;;;;14.03;9.70;;;;;;;27.53;31.59;101278.69;5057339;28;20529;-46
2021/06/25 11:15:32;;;;;;;7.23;5.30;;;;;;;26.85;31.69;101280.03;5082920;28;20451;-45
2021/06/25 11:18:03;;;;;;;29.87;17.47;;;;;;;26.77;34.05;101282.81;5072963;28;20480;-45
2021/06/25 11:20:32;;;;;;;9.00;5.50;;;;;;;27.16;30.07;101282.13;5075562;28;20484;-44
2021/06/25 11:23:06;;;;;;;9.23;6.20;;;;;;;26.51;31.24;101285.00;5073948;28;20485;-44
2021/06/25 11:25:40;;;;;;;9.03;5.23;;;;;;;26.94;29.16;101283.41;5075579;28;20461;-46
2021/06/25 11:28:23;;;;;;;11.50;5.13;;;;;;;27.49;29.49;101277.91;5077403;28;20795;-48
2021/06/25 11:31:19;;;;;;;13.10;8.23;;;;;;;27.07;30.37;101288.47;5075684;28;20796;-50
2021/06/25 11:33:57;;;;;;;11.97;7.97;;;;;;;26.46;31.70;101289.50;5064568;28;20839;-44
2021/06/25 11:36:40;;;;;;;9.63;6.07;;;;;;;27.65;30.71;101274.97;5075080;28;20787;-44
2021/06/25 11:39:22;;;;;;;10.33;6.93;;;;;;;28.03;28.48;101272.34;5075121;28;20475;-47