Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:00;;;;;;;;;;;16.20;99.90;;;;;;5033557;28;20280;-78
2022/05/18 00:02:26;;;;;;;;;;;16.20;99.90;;;;;;5052396;28;19929;-78
2022/05/18 00:04:52;;;;;;;;;;;16.10;99.90;;;;;;5034963;28;19924;-78
2022/05/18 00:07:17;;;;;;;;;;;16.00;99.90;;;;;;5034096;28;19925;-78
2022/05/18 00:09:43;;;;;;;;;;;16.10;99.90;;;;;;5034635;28;19931;-78
2022/05/18 00:12:09;;;;;;;;;;;16.00;99.90;;;;;;5034309;28;19925;-78
2022/05/18 00:14:35;;;;;;;;;;;16.00;99.90;;;;;;5033610;28;19925;-79
2022/05/18 00:17:03;;;;;;;;;;;15.90;99.90;;;;;;5034366;28;19954;-78
2022/05/18 00:19:29;;;;;;;;;;;15.90;99.90;;;;;;5035300;28;19925;-78
2022/05/18 00:21:55;;;;;;;;;;;15.80;99.90;;;;;;5034115;28;19935;-78
2022/05/18 00:24:20;;;;;;;;;;;15.80;99.90;;;;;;5014857;28;19929;-78
2022/05/18 00:26:46;;;;;;;;;;;15.80;99.90;;;;;;5051837;28;20329;-78
2022/05/18 00:29:11;;;;;;;;;;;15.80;99.90;;;;;;5034277;28;19936;-77
2022/05/18 00:31:37;;;;;;;;;;;15.80;99.90;;;;;;5034322;28;19924;-76
2022/05/18 00:34:02;;;;;;;;;;;15.70;99.90;;;;;;5017566;28;20370;-77
2022/05/18 00:36:28;;;;;;;;;;;15.70;99.90;;;;;;5034428;28;19964;-77
2022/05/18 00:38:53;;;;;;;;;;;15.70;99.90;;;;;;5014669;28;19933;-76
2022/05/18 00:41:20;;;;;;;;;;;15.70;99.90;;;;;;5046031;28;19932;-77
2022/05/18 00:43:48;;;;;;;;;;;15.70;99.90;;;;;;5017729;28;19925;-77
2022/05/18 00:46:14;;;;;;;;;;;15.70;99.90;;;;;;5033540;28;19983;-77
2022/05/18 00:48:41;;;;;;;;;;;15.70;99.90;;;;;;5034161;28;19925;-76
2022/05/18 00:51:11;;;;;;;;;;;15.70;99.90;;;;;;5051594;28;19929;-77
2022/05/18 00:53:39;;;;;;;;;;;15.70;99.90;;;;;;5034279;28;19925;-76
2022/05/18 00:56:07;;;;;;;;;;;15.70;99.90;;;;;;5033824;28;19964;-77
2022/05/18 00:58:45;;;;;;;;;;;15.70;99.90;;;;;;5033917;28;19924;-77
2022/05/18 01:01:10;;;;;;;;;;;15.60;99.90;;;;;;5029432;28;19933;-76
2022/05/18 01:03:41;;;;;;;;;;;15.60;99.90;;;;;;5030820;28;19928;-78
2022/05/18 01:06:07;;;;;;;;;;;15.60;99.90;;;;;;5030603;28;19929;-76
2022/05/18 01:08:35;;;;;;;;;;;15.60;99.90;;;;;;5030718;28;19931;-77
2022/05/18 01:11:01;;;;;;;;;;;15.60;99.90;;;;;;5033010;28;20305;-77
2022/05/18 01:13:27;;;;;;;;;;;15.60;99.90;;;;;;5030133;28;19932;-77
2022/05/18 01:15:52;;;;;;;;;;;15.60;99.90;;;;;;5030415;28;19972;-76
2022/05/18 01:18:18;;;;;;;;;;;15.50;99.90;;;;;;5033364;28;19940;-76
2022/05/18 01:20:44;;;;;;;;;;;15.50;99.90;;;;;;5017437;28;19929;-76
2022/05/18 01:23:24;;;;;;;;;;;15.60;99.90;;;;;;5035440;28;19925;-76
2022/05/18 01:26:03;;;;;;;;;;;15.50;99.90;;;;;;5035288;28;19925;-76
2022/05/18 01:28:32;;;;;;;;;;;15.50;99.90;;;;;;5034326;28;20066;-76
2022/05/18 01:30:57;;;;;;;;;;;15.60;99.90;;;;;;5034403;28;20404;-76
2022/05/18 01:33:24;;;;;;;;;;;15.60;99.90;;;;;;5017262;28;20018;-76
2022/05/18 01:35:50;;;;;;;;;;;15.60;99.90;;;;;;5029991;28;19925;-76
2022/05/18 01:38:16;;;;;;;;;;;15.60;99.90;;;;;;5034353;28;20035;-76
2022/05/18 01:40:56;;;;;;;;;;;15.60;99.90;;;;;;5034889;28;19936;-77
2022/05/18 01:43:21;;;;;;;;;;;15.60;99.90;;;;;;5034218;28;20400;-76
2022/05/18 01:45:51;;;;;;;;;;;15.60;99.90;;;;;;5034980;28;19925;-76
2022/05/18 01:48:17;;;;;;;;;;;15.60;99.90;;;;;;5032577;28;20389;-77
2022/05/18 01:50:43;;;;;;;;;;;15.60;99.90;;;;;;5034132;28;19931;-76
2022/05/18 01:53:09;;;;;;;;;;;15.50;99.90;;;;;;5016855;28;20019;-76
2022/05/18 01:55:34;;;;;;;;;;;15.50;99.90;;;;;;5031430;28;20403;-77
2022/05/18 01:58:01;;;;;;;;;;;15.50;99.90;;;;;;5034437;28;19926;-76
2022/05/18 02:00:28;;;;;;;;;;;15.50;99.90;;;;;;5032285;28;20012;-77
2022/05/18 02:02:54;;;;;;;;;;;15.50;99.90;;;;;;5034413;28;19925;-76
2022/05/18 02:05:19;;;;;;;;;;;15.50;99.90;;;;;;5033542;28;19932;-76
2022/05/18 02:07:45;;;;;;;;;;;15.50;99.90;;;;;;5033623;28;20407;-76
2022/05/18 02:10:11;;;;;;;;;;;15.50;99.90;;;;;;5033605;28;20006;-76
2022/05/18 02:12:37;;;;;;;;;;;15.50;99.90;;;;;;5033224;28;20001;-77
2022/05/18 02:15:03;;;;;;;;;;;15.50;99.90;;;;;;5034660;28;19925;-76
2022/05/18 02:17:30;;;;;;;;;;;15.50;99.90;;;;;;5034003;28;20008;-76
2022/05/18 02:19:56;;;;;;;;;;;15.50;99.90;;;;;;5034225;28;19932;-77
2022/05/18 02:22:22;;;;;;;;;;;15.50;99.90;;;;;;5016195;28;19925;-77
2022/05/18 02:24:48;;;;;;;;;;;15.40;99.90;;;;;;5033239;28;19925;-76
2022/05/18 02:27:13;;;;;;;;;;;15.40;99.90;;;;;;5033374;28;19983;-77
2022/05/18 02:29:39;;;;;;;;;;;15.30;99.90;;;;;;5031860;28;19925;-76
2022/05/18 02:32:05;;;;;;;;;;;15.40;99.90;;;;;;5032241;28;19925;-78
2022/05/18 02:34:30;;;;;;;;;;;15.30;99.90;;;;;;5033267;28;19932;-76
2022/05/18 02:36:56;;;;;;;;;;;15.30;99.90;;;;;;5032764;28;19933;-76
2022/05/18 02:39:21;;;;;;;;;;;15.30;99.90;;;;;;5033208;28;19930;-77
2022/05/18 02:41:48;;;;;;;;;;;15.30;99.90;;;;;;5016498;28;19925;-77
2022/05/18 02:44:13;;;;;;;;;;;15.20;99.90;;;;;;5032874;28;19995;-76
2022/05/18 02:46:39;;;;;;;;;;;15.20;99.90;;;;;;5033686;28;20381;-76
2022/05/18 02:49:05;;;;;;;;;;;15.10;99.90;;;;;;5032439;28;19971;-77
2022/05/18 02:51:30;;;;;;;;;;;15.10;99.90;;;;;;5015707;28;19925;-77
2022/05/18 02:53:56;;;;;;;;;;;15.00;99.90;;;;;;5032817;28;19939;-77
2022/05/18 02:56:23;;;;;;;;;;;15.00;99.90;;;;;;5015938;28;19935;-77
2022/05/18 02:58:49;;;;;;;;;;;15.00;99.90;;;;;;5032002;28;20016;-77
2022/05/18 03:01:16;;;;;;;;;;;15.00;99.90;;;;;;5048017;28;19987;-77
2022/05/18 03:03:44;;;;;;;;;;;15.00;99.90;;;;;;5053316;28;20042;-76
2022/05/18 03:06:10;;;;;;;;;;;15.00;99.90;;;;;;5036002;28;20035;-76
2022/05/18 03:08:37;;;;;;;;;;;15.00;99.90;;;;;;5035361;28;19951;-76
2022/05/18 03:11:03;;;;;;;;;;;14.90;99.90;;;;;;5019502;28;19967;-77
2022/05/18 03:13:28;;;;;;;;;;;14.90;99.90;;;;;;5035372;28;20350;-76
2022/05/18 03:15:54;;;;;;;;;;;14.90;99.90;;;;;;5053233;28;19983;-77
2022/05/18 03:18:20;;;;;;;;;;;14.90;99.90;;;;;;5019159;28;19925;-81
2022/05/18 03:23:33;;;;;;;;;;;14.80;99.90;;;;;;5034857;28;19925;-76
2022/05/18 03:25:59;;;;;;;;;;;14.80;99.90;;;;;;5035132;28;19921;-76
2022/05/18 03:28:24;;;;;;;;;;;14.70;99.90;;;;;;5046635;28;20019;-77
2022/05/18 03:30:50;;;;;;;;;;;14.70;99.90;;;;;;5016082;28;20004;-76
2022/05/18 03:33:16;;;;;;;;;;;14.60;99.90;;;;;;5033573;28;19929;-77
2022/05/18 03:35:41;;;;;;;;;;;14.60;99.90;;;;;;5015824;28;20834;-78
2022/05/18 03:38:07;;;;;;;;;;;14.60;99.90;;;;;;5028151;28;19925;-77
2022/05/18 03:40:35;;;;;;;;;;;14.60;99.90;;;;;;5034643;28;20007;-77
2022/05/18 03:43:00;;;;;;;;;;;14.60;99.90;;;;;;5053012;28;19928;-76
2022/05/18 03:45:26;;;;;;;;;;;14.60;99.90;;;;;;5034550;28;20019;-77
2022/05/18 03:47:52;;;;;;;;;;;14.60;99.90;;;;;;5052850;28;19928;-77
2022/05/18 03:50:17;;;;;;;;;;;14.60;99.90;;;;;;5018780;28;19924;-76
2022/05/18 03:52:43;;;;;;;;;;;14.60;99.90;;;;;;5034510;28;19964;-77
2022/05/18 03:55:09;;;;;;;;;;;14.60;99.90;;;;;;5044669;28;19928;-77
2022/05/18 03:57:34;;;;;;;;;;;14.60;99.90;;;;;;5017134;28;19970;-78
2022/05/18 04:00:00;;;;;;;;;;;14.60;99.90;;;;;;5033924;28;20408;-76
2022/05/18 04:02:25;;;;;;;;;;;14.60;99.90;;;;;;5052599;28;19944;-77
2022/05/18 04:04:51;;;;;;;;;;;14.60;99.90;;;;;;5034496;28;19933;-77
2022/05/18 04:07:17;;;;;;;;;;;14.60;99.90;;;;;;5034349;28;19946;-77
2022/05/18 04:09:45;;;;;;;;;;;14.60;99.90;;;;;;5051858;28;19925;-77
2022/05/18 04:12:10;;;;;;;;;;;14.70;99.90;;;;;;5035547;28;19925;-76
2022/05/18 04:14:36;;;;;;;;;;;14.70;99.90;;;;;;5017162;28;19929;-78
2022/05/18 04:17:01;;;;;;;;;;;14.80;99.90;;;;;;5034028;28;20285;-77
2022/05/18 04:19:27;;;;;;;;;;;14.90;99.90;;;;;;5033873;28;20023;-82
2022/05/18 04:21:53;;;;;;;;;;;15.00;99.90;;;;;;5017821;28;20404;-76
2022/05/18 04:24:18;;;;;;;;;;;15.00;99.90;;;;;;5034044;28;19928;-77
2022/05/18 04:26:44;;;;;;;;;;;15.10;99.90;;;;;;5033545;28;19960;-77
2022/05/18 04:29:09;;;;;;;;;;;15.20;99.90;;;;;;5033959;28;19929;-77
2022/05/18 04:31:35;;;;;;;;;;;15.30;99.90;;;;;;5033663;28;20007;-77
2022/05/18 04:34:01;;;;;;;;;;;15.30;99.90;;;;;;5034335;28;20028;-77
2022/05/18 04:36:26;;;;;;;;;;;15.40;99.90;;;;;;5001599;28;19925;-76
2022/05/18 04:38:52;;;;;;;;;;;15.40;99.90;;;;;;5033636;28;19991;-76
2022/05/18 04:41:17;;;;;;;;;;;15.50;99.90;;;;;;5052184;28;19979;-76
2022/05/18 04:43:43;;;;;;;;;;;15.50;99.90;;;;;;5000940;28;20000;-77
2022/05/18 04:46:09;;;;;;;;;;;15.50;99.90;;;;;;5017810;28;19925;-76
2022/05/18 04:48:34;;;;;;;;;;;15.50;99.90;;;;;;5033947;28;19928;-76
2022/05/18 04:51:04;;;;;;;;;;;15.50;99.90;;;;;;5034563;28;19925;-76
2022/05/18 04:53:29;;;;;;;;;;;15.50;99.90;;;;;;5037441;28;20278;-77
2022/05/18 04:55:55;;;;;;;;;;;15.60;99.90;;;;;;5056178;28;19924;-77
2022/05/18 04:58:20;;;;;;;;;;;15.50;99.90;;;;;;5038069;28;19929;-76
2022/05/18 05:00:50;;;;;;;;;;;15.60;99.90;;;;;;5037211;28;19929;-78
2022/05/18 05:03:16;;;;;;;;;;;15.70;99.90;;;;;;5051035;28;20385;-77
2022/05/18 05:05:42;;;;;;;;;;;15.70;99.90;;;;;;5032350;28;19931;-77
2022/05/18 05:08:07;;;;;;;;;;;15.70;99.90;;;;;;5021499;28;19924;-77
2022/05/18 05:10:33;;;;;;;;;;;15.80;99.90;;;;;;5037209;28;19925;-77
2022/05/18 05:12:59;;;;;;;;;;;15.80;99.90;;;;;;5054156;28;19932;-77
2022/05/18 05:15:24;;;;;;;;;;;15.90;99.90;;;;;;5037156;28;19932;-76
2022/05/18 05:17:50;;;;;;;;;;;15.90;99.90;;;;;;5037746;28;19925;-78
2022/05/18 05:20:15;;;;;;;;;;;16.00;99.90;;;;;;5054844;28;19924;-76
2022/05/18 05:22:41;;;;;;;;;;;16.00;99.90;;;;;;5055403;28;20388;-77
2022/05/18 05:25:07;;;;;;;;;;;16.10;99.90;;;;;;5037588;28;19979;-77
2022/05/18 05:27:33;;;;;;;;;;;16.20;99.90;;;;;;5037051;28;19925;-77
2022/05/18 05:29:58;;;;;;;;;;;16.20;99.90;;;;;;5037128;28;19971;-76
2022/05/18 05:32:25;;;;;;;;;;;16.30;99.90;;;;;;5037246;28;20589;-76
2022/05/18 05:34:51;;;;;;;;;;;16.30;99.90;;;;;;5036952;28;20019;-76
2022/05/18 05:37:17;;;;;;;;;;;16.40;99.90;;;;;;5035938;28;20027;-77
2022/05/18 05:39:42;;;;;;;;;;;16.40;99.90;;;;;;5036861;28;20040;-76
2022/05/18 05:42:08;;;;;;;;;;;16.50;99.90;;;;;;5054314;28;19967;-76
2022/05/18 05:44:34;;;;;;;;;;;16.60;99.90;;;;;;5037079;28;19952;-77
2022/05/18 05:47:01;;;;;;;;;;;16.60;99.90;;;;;;5035594;28;19929;-79
2022/05/18 05:49:27;;;;;;;;;;;16.80;99.90;;;;;;5037198;28;20357;-78
2022/05/18 05:51:52;;;;;;;;;;;16.80;99.90;;;;;;5054357;28;20034;-79
2022/05/18 05:54:18;;;;;;;;;;;16.90;99.90;;;;;;5037193;28;20361;-79
2022/05/18 05:56:43;;;;;;;;;;;17.00;99.90;;;;;;5054273;28;20356;-79
2022/05/18 05:59:09;;;;;;;;;;;17.10;99.90;;;;;;5036750;28;19970;-80
2022/05/18 06:01:35;;;;;;;;;;;17.30;99.90;;;;;;5020617;28;19925;-75
2022/05/18 06:04:00;;;;;;;;;;;17.30;99.90;;;;;;5036064;28;19925;-78
2022/05/18 06:06:26;;;;;;;;;;;17.40;99.90;;;;;;5050317;28;20367;-76
2022/05/18 06:08:51;;;;;;;;;;;17.40;99.90;;;;;;5035852;28;19931;-76
2022/05/18 06:11:17;;;;;;;;;;;17.50;99.90;;;;;;5037467;28;19970;-76
2022/05/18 06:13:43;;;;;;;;;;;17.50;99.90;;;;;;5036827;28;19931;-77
2022/05/18 06:16:09;;;;;;;;;;;17.40;99.90;;;;;;5037031;28;19925;-77
2022/05/18 06:18:35;;;;;;;;;;;17.40;99.90;;;;;;5020072;28;20381;-77
2022/05/18 06:21:01;;;;;;;;;;;17.40;99.90;;;;;;5036431;28;19935;-79
2022/05/18 06:23:26;;;;;;;;;;;17.50;99.90;;;;;;5004284;28;19924;-77
2022/05/18 06:25:52;;;;;;;;;;;17.60;99.90;;;;;;5036030;28;20020;-78
2022/05/18 06:28:18;;;;;;;;;;;17.60;99.90;;;;;;5037198;28;19925;-77
2022/05/18 06:30:44;;;;;;;;;;;17.60;99.90;;;;;;5019885;28;19986;-82
2022/05/18 06:33:10;;;;;;;;;;;17.60;99.90;;;;;;5037060;28;19932;-81
2022/05/18 06:35:35;;;;;;;;;;;17.70;99.90;;;;;;5035717;28;20015;-81
2022/05/18 06:38:08;;;;;;;;;;;17.80;99.90;;;;;;5036455;28;20044;-79
2022/05/18 06:43:20;;;;;;;;;;;18.10;99.90;;;;;;5018338;28;20380;-77
2022/05/18 06:45:46;;;;;;;;;;;18.10;99.90;;;;;;5053391;28;19929;-78
2022/05/18 06:48:11;;;;;;;;;;;18.20;99.90;;;;;;5035903;28;20344;-78
2022/05/18 06:50:37;;;;;;;;;;;18.30;99.90;;;;;;5053871;28;19924;-77
2022/05/18 06:53:03;;;;;;;;;;;18.40;99.90;;;;;;5034914;28;20483;-78
2022/05/18 06:55:28;;;;;;;;;;;18.60;99.90;;;;;;5036277;28;19925;-77
2022/05/18 06:57:54;;;;;;;;;;;18.70;99.90;;;;;;5019073;28;19929;-77
2022/05/18 07:00:19;;;;;;;;;;;18.80;99.90;;;;;;5036157;28;19928;-77
2022/05/18 07:02:45;;;;;;;;;;;18.90;99.90;;;;;;5035530;28;19925;-77
2022/05/18 07:05:11;;;;;;;;;;;19.00;99.90;;;;;;5036398;28;19929;-77
2022/05/18 07:07:37;;;;;;;;;;;19.10;99.90;;;;;;5035584;28;19968;-78
2022/05/18 07:10:03;;;;;;;;;;;19.30;99.90;;;;;;5053783;28;19947;-77
2022/05/18 07:12:29;;;;;;;;;;;19.40;99.90;;;;;;5053105;28;20377;-79
2022/05/18 07:14:54;;;;;;;;;;;19.60;99.90;;;;;;5034218;28;19928;-78
2022/05/18 07:17:20;;;;;;;;;;;19.70;99.90;;;;;;5033228;28;20344;-77
2022/05/18 07:19:46;;;;;;;;;;;19.90;99.90;;;;;;5054501;28;19975;-77
2022/05/18 07:22:12;;;;;;;;;;;20.00;99.90;;;;;;5047631;28;20019;-78
2022/05/18 07:24:37;;;;;;;;;;;20.10;99.90;;;;;;5019032;28;20287;-77
2022/05/18 07:27:03;;;;;;;;;;;20.10;99.90;;;;;;5051919;28;19929;-78
2022/05/18 07:29:29;;;;;;;;;;;20.20;99.90;;;;;;5051916;28;19975;-77
2022/05/18 07:32:13;;;;;;;;;;;20.30;99.90;;;;;;5018100;28;19967;-80
2022/05/18 07:34:42;;;;;;;;;;;20.50;99.90;;;;;;5020872;28;20403;-80
2022/05/18 07:37:08;;;;;;;;;;;20.60;99.90;;;;;;5034539;28;20380;-80
2022/05/18 07:39:34;;;;;;;;;;;20.70;99.90;;;;;;5034957;28;19925;-80
2022/05/18 07:42:00;;;;;;;;;;;20.80;99.90;;;;;;5034729;28;19925;-79
2022/05/18 07:44:26;;;;;;;;;;;20.90;99.90;;;;;;5018369;28;19931;-80
2022/05/18 07:46:51;;;;;;;;;;;21.10;99.90;;;;;;5001851;28;20028;-80
2022/05/18 07:49:17;;;;;;;;;;;21.20;99.90;;;;;;5031215;28;19964;-79
2022/05/18 07:51:43;;;;;;;;;;;21.30;99.90;;;;;;5052909;28;19976;-79
2022/05/18 07:54:09;;;;;;;;;;;21.40;99.90;;;;;;5052330;28;20008;-77
2022/05/18 07:56:35;;;;;;;;;;;21.50;99.90;;;;;;5034140;28;19929;-80
2022/05/18 07:59:01;;;;;;;;;;;21.70;99.90;;;;;;5033799;28;19925;-81
2022/05/18 08:01:27;;;;;;;;;;;21.80;99.90;;;;;;5033367;28;19928;-80
2022/05/18 08:03:52;;;;;;;;;;;21.80;99.90;;;;;;5033850;28;20031;-80
2022/05/18 08:06:18;;;;;;;;;;;21.90;99.90;;;;;;5034843;28;20391;-83
2022/05/18 08:08:43;;;;;;;;;;;22.00;99.90;;;;;;5002186;28;20015;-82
2022/05/18 08:16:37;;;;;;;;;;;22.20;99.90;;;;;;5036088;28;19948;-78
2022/05/18 08:19:04;;;;;;;;;;;22.30;99.90;;;;;;5034240;28;19924;-77
2022/05/18 08:21:29;;;;;;;;;;;22.40;99.90;;;;;;5034410;28;20424;-77
2022/05/18 08:23:55;;;;;;;;;;;22.50;99.90;;;;;;5034070;28;20024;-81
2022/05/18 08:26:20;;;;;;;;;;;22.60;99.90;;;;;;5034276;28;20019;-80
2022/05/18 08:28:46;;;;;;;;;;;22.70;99.90;;;;;;5030124;28;20055;-79
2022/05/18 08:31:12;;;;;;;;;;;22.80;99.90;;;;;;5016855;28;20036;-78
2022/05/18 08:33:38;;;;;;;;;;;22.90;99.90;;;;;;5048981;28;19970;-77
2022/05/18 08:36:05;;;;;;;;;;;22.90;99.90;;;;;;5034021;28;19928;-77
2022/05/18 08:38:31;;;;;;;;;;;22.80;99.90;;;;;;5051583;28;20617;-76
2022/05/18 08:40:59;;;;;;;;;;;22.70;99.90;;;;;;5052175;28;20011;-83
2022/05/18 08:43:26;;;;;;;;;;;22.60;99.90;;;;;;5052153;28;20363;-78
2022/05/18 08:46:09;;;;;;;;;;;22.50;99.90;;;;;;5052545;28;19975;-76
2022/05/18 08:48:41;;;;;;;;;;;22.50;99.90;;;;;;5034243;28;19929;-78
2022/05/18 08:51:16;;;;;;;;;;;22.50;99.90;;;;;;5033648;28;19928;-74
2022/05/18 08:53:46;;;;;;;;;;;22.40;99.90;;;;;;5033526;28;19990;-78
2022/05/18 08:56:17;;;;;;;;;;;22.30;99.90;;;;;;5033897;28;19932;-78
2022/05/18 08:58:50;;;;;;;;;;;22.10;99.90;;;;;;5033839;28;20127;-76
2022/05/18 09:01:19;;;;;;;;;;;22.10;99.90;;;;;;5033957;28;19929;-79
2022/05/18 09:04:05;;;;;;;;;;;22.20;99.90;;;;;;5033717;28;19935;-78
2022/05/18 09:06:40;;;;;;;;;;;22.30;99.90;;;;;;5020498;28;19925;-74
2022/05/18 09:11:52;;;;;;;;;;;22.50;99.90;;;;;;5034346;28;20288;-76
2022/05/18 09:14:20;;;;;;;;;;;22.70;99.90;;;;;;5031672;28;19929;-77
2022/05/18 09:17:05;;;;;;;;;;;22.80;99.90;;;;;;5032052;28;19967;-77
2022/05/18 09:19:39;;;;;;;;;;;22.80;99.90;;;;;;5020161;28;20331;-79
2022/05/18 09:22:14;;;;;;;;;;;22.70;99.90;;;;;;5051806;28;20032;-79
2022/05/18 09:24:42;;;;;;;;;;;22.20;99.90;;;;;;5033763;28;19935;-78
2022/05/18 09:27:11;;;;;;;;;;;22.00;99.90;;;;;;5033771;28;20008;-78
2022/05/18 09:29:57;;;;;;;;;;;21.60;99.90;;;;;;5033786;28;20427;-80
2022/05/18 09:32:22;;;;;;;;;;;21.60;99.90;;;;;;5015953;28;19929;-79
2022/05/18 09:34:51;;;;;;;;;;;21.60;99.90;;;;;;5033563;28;19924;-79
2022/05/18 09:37:16;;;;;;;;;;;21.50;99.90;;;;;;5016958;28;19954;-80
2022/05/18 09:39:45;;;;;;;;;;;21.40;99.90;;;;;;5021623;28;20011;-79
2022/05/18 09:42:16;;;;;;;;;;;21.30;99.90;;;;;;5037627;28;19929;-79
2022/05/18 09:44:50;;;;;;;;;;;21.40;99.90;;;;;;5037727;28;19929;-80
2022/05/18 09:47:21;;;;;;;;;;;21.40;99.90;;;;;;5037704;28;19929;-81
2022/05/18 09:49:52;;;;;;;;;;;21.60;99.90;;;;;;5036361;28;20388;-80
2022/05/18 09:52:18;;;;;;;;;;;21.70;99.90;;;;;;5037152;28;19924;-81
2022/05/18 09:54:44;;;;;;;;;;;21.70;99.90;;;;;;5037777;28;20265;-79
2022/05/18 09:57:10;;;;;;;;;;;21.50;99.90;;;;;;5037667;28;19925;-79
2022/05/18 09:59:39;;;;;;;;;;;21.30;99.90;;;;;;5036662;28;19933;-80
2022/05/18 10:07:50;;;;;;;;;;;21.60;99.90;;;;;;5017780;28;19929;-80
2022/05/18 10:10:21;;;;;;;;;;;21.70;99.90;;;;;;5021097;28;20373;-81
2022/05/18 10:12:53;;;;;;;;;;;22.00;99.90;;;;;;5020951;28;19928;-81
2022/05/18 10:15:24;;;;;;;;;;;22.10;99.90;;;;;;5020413;28;19924;-80
2022/05/18 10:17:53;;;;;;;;;;;22.30;99.90;;;;;;5020477;28;19924;-80
2022/05/18 10:20:30;;;;;;;;;;;22.30;99.90;;;;;;5036477;28;20491;-81
2022/05/18 10:22:56;;;;;;;;;;;22.20;99.90;;;;;;5020263;28;19940;-80
2022/05/18 10:25:24;;;;;;;;;;;22.20;99.90;;;;;;5036306;28;19929;-80
2022/05/18 10:27:50;;;;;;;;;;;22.30;99.90;;;;;;5036261;28;20372;-80
2022/05/18 10:30:25;;;;;;;;;;;22.20;99.90;;;;;;5054556;28;19924;-80
2022/05/18 10:33:02;;;;;;;;;;;22.20;99.90;;;;;;5036916;28;19925;-79
2022/05/18 10:35:34;;;;;;;;;;;22.50;99.90;;;;;;5036540;28;20285;-80
2022/05/18 10:38:00;;;;;;;;;;;22.80;99.90;;;;;;5036727;28;19971;-80
2022/05/18 10:40:26;;;;;;;;;;;22.60;99.90;;;;;;5036367;28;19929;-81
2022/05/18 10:42:54;;;;;;;;;;;22.60;99.90;;;;;;5036397;28;19970;-80
2022/05/18 10:45:25;;;;;;;;;;;22.30;99.90;;;;;;5036643;28;19925;-80
2022/05/18 10:47:52;;;;;;;;;;;22.00;99.90;;;;;;5036049;28;19951;-81
2022/05/18 10:50:20;;;;;;;;;;;21.90;99.90;;;;;;5035078;28;19925;-80
2022/05/18 10:52:45;;;;;;;;;;;21.80;99.90;;;;;;5036367;28;19924;-81
2022/05/18 10:55:14;;;;;;;;;;;21.80;99.90;;;;;;5036749;28;19936;-84
2022/05/18 10:57:40;;;;;;;;;;;21.60;99.90;;;;;;5036432;28;20019;-80
2022/05/18 11:00:06;;;;;;;;;;;21.30;99.90;;;;;;5053768;28;19924;-83
2022/05/18 11:02:39;;;;;;;;;;;21.30;99.90;;;;;;5019185;28;19929;-81
2022/05/18 11:05:10;;;;;;;;;;;21.10;99.90;;;;;;5036328;28;19928;-84
2022/05/18 11:07:36;;;;;;;;;;;20.90;99.90;;;;;;5019950;28;20281;-85
2022/05/18 11:10:02;;;;;;;;;;;20.60;99.90;;;;;;5036156;28;19925;-82
2022/05/18 11:13:06;;;;;;;;;;;20.40;99.90;;;;;;5019326;28;20305;-81
2022/05/18 11:15:42;;;;;;;;;;;20.30;99.90;;;;;;4953833;28;19926;-81
2022/05/18 11:18:16;;;;;;;;;;;20.50;99.90;;;;;;4940720;29;20287;-81
2022/05/18 11:20:48;;;;;;;;;;;20.80;99.90;;;;;;5002084;28;20296;-78
2022/05/18 11:23:28;;;;;;;;;;;21.00;99.90;;;;;;5053180;28;19925;-79
2022/05/18 11:26:05;;;;;;;;;;;20.90;99.90;;;;;;5053230;28;19925;-78
2022/05/18 11:28:34;;;;;;;;;;;20.80;99.90;;;;;;5035580;28;19936;-81
2022/05/18 11:31:14;;;;;;;;;;;20.80;99.90;;;;;;5019318;28;19940;-80
2022/05/18 11:33:42;;;;;;;;;;;21.00;99.90;;;;;;5019125;28;19924;-80
2022/05/18 11:36:19;;;;;;;;;;;21.40;99.90;;;;;;5035621;28;19975;-79
2022/05/18 11:38:45;;;;;;;;;;;21.30;99.90;;;;;;5035742;28;20015;-80
2022/05/18 11:41:17;;;;;;;;;;;21.00;99.90;;;;;;5035500;28;20440;-78
2022/05/18 11:43:57;;;;;;;;;;;21.10;99.90;;;;;;5035280;28;19929;-80
2022/05/18 11:46:29;;;;;;;;;;;20.90;99.90;;;;;;5018436;28;19925;-79
2022/05/18 11:49:14;;;;;;;;;;;20.50;99.90;;;;;;5034984;28;20399;-79
2022/05/18 11:51:55;;;;;;;;;;;20.70;99.90;;;;;;5034972;28;19931;-79
2022/05/18 11:54:26;;;;;;;;;;;20.90;99.90;;;;;;5034856;28;20329;-78
2022/05/18 11:57:01;;;;;;;;;;;21.40;99.90;;;;;;5035352;28;19924;-79
2022/05/18 11:59:52;;;;;;;;;;;21.30;99.90;;;;;;5034857;28;19929;-79
2022/05/18 12:02:21;;;;;;;;;;;21.10;99.90;;;;;;5034410;28;19946;-79
2022/05/18 12:05:13;;;;;;;;;;;20.80;99.90;;;;;;5035007;28;19929;-79
2022/05/18 12:07:44;;;;;;;;;;;21.00;99.90;;;;;;5011467;28;19936;-78
2022/05/18 12:10:29;;;;;;;;;;;20.70;99.90;;;;;;5001259;28;19925;-79
2022/05/18 12:13:15;;;;;;;;;;;20.90;99.90;;;;;;5019581;28;20444;-79
2022/05/18 12:15:48;;;;;;;;;;;20.70;99.90;;;;;;5051021;28;20426;-79
2022/05/18 12:18:25;;;;;;;;;;;20.60;99.90;;;;;;5017995;28;19932;-79
2022/05/18 12:21:09;;;;;;;;;;;20.50;99.90;;;;;;5018042;28;19925;-80
2022/05/18 12:23:39;;;;;;;;;;;20.50;99.90;;;;;;5034282;28;19933;-79
2022/05/18 12:26:05;;;;;;;;;;;20.30;99.90;;;;;;5052332;28;19929;-79
2022/05/18 12:28:31;;;;;;;;;;;20.00;99.90;;;;;;5033800;28;20347;-80
2022/05/18 12:30:57;;;;;;;;;;;19.90;99.90;;;;;;5001276;28;19929;-79
2022/05/18 12:33:24;;;;;;;;;;;19.80;99.90;;;;;;5017266;28;19973;-80
2022/05/18 12:35:56;;;;;;;;;;;19.80;99.90;;;;;;5051933;28;19931;-79
2022/05/18 12:38:21;;;;;;;;;;;19.90;99.90;;;;;;5052065;28;20019;-81
2022/05/18 12:40:57;;;;;;;;;;;20.10;99.90;;;;;;5052042;28;20019;-78
2022/05/18 12:43:26;;;;;;;;;;;20.20;99.90;;;;;;5067832;28;19932;-81
2022/05/18 12:45:56;;;;;;;;;;;20.20;99.90;;;;;;5034594;28;19935;-80
2022/05/18 12:48:25;;;;;;;;;;;20.00;99.90;;;;;;5034689;28;19929;-79
2022/05/18 12:50:55;;;;;;;;;;;20.60;99.90;;;;;;5051891;28;20265;-79
2022/05/18 12:53:25;;;;;;;;;;;20.50;99.90;;;;;;5033664;28;19982;-81
2022/05/18 12:55:50;;;;;;;;;;;20.70;99.90;;;;;;5050252;28;19925;-78
2022/05/18 12:58:25;;;;;;;;;;;20.80;99.90;;;;;;5018026;28;20381;-79
2022/05/18 13:00:54;;;;;;;;;;;21.10;99.90;;;;;;5034989;28;19925;-78
2022/05/18 13:03:25;;;;;;;;;;;21.10;99.90;;;;;;5034689;28;19925;-79
2022/05/18 13:05:53;;;;;;;;;;;21.10;99.90;;;;;;5034555;28;19928;-79
2022/05/18 13:08:18;;;;;;;;;;;20.90;99.90;;;;;;5051896;28;20010;-79
2022/05/18 13:11:02;;;;;;;;;;;20.60;99.90;;;;;;5034734;28;19983;-80
2022/05/18 13:13:33;;;;;;;;;;;20.60;99.90;;;;;;5053099;28;19929;-80
2022/05/18 13:15:59;;;;;;;;;;;20.40;99.90;;;;;;5038378;28;19925;-79
2022/05/18 13:18:30;;;;;;;;;;;20.30;99.90;;;;;;5055996;28;19928;-80
2022/05/18 13:20:59;;;;;;;;;;;20.20;99.90;;;;;;5037430;28;19932;-78
2022/05/18 13:23:38;;;;;;;;;;;20.10;99.90;;;;;;5038273;28;19929;-80
2022/05/18 13:26:15;;;;;;;;;;;20.10;99.90;;;;;;5038199;28;19925;-79
2022/05/18 13:28:41;;;;;;;;;;;20.60;99.90;;;;;;5038396;28;19929;-80
2022/05/18 13:31:08;;;;;;;;;;;20.70;99.90;;;;;;5021810;28;20281;-79
2022/05/18 13:33:59;;;;;;;;;;;20.90;99.90;;;;;;5056059;28;19924;-80
2022/05/18 13:36:32;;;;;;;;;;;20.80;99.90;;;;;;5025344;28;20031;-80
2022/05/18 13:39:00;;;;;;;;;;;21.20;99.90;;;;;;5056653;28;19956;-80
2022/05/18 13:41:26;;;;;;;;;;;21.60;99.90;;;;;;5038448;28;19944;-80
2022/05/18 13:43:51;;;;;;;;;;;21.80;99.90;;;;;;5038286;28;20024;-79
2022/05/18 13:46:19;;;;;;;;;;;21.80;99.90;;;;;;5056348;28;19925;-80
2022/05/18 13:48:45;;;;;;;;;;;21.80;99.90;;;;;;5055778;28;19928;-82
2022/05/18 13:51:14;;;;;;;;;;;21.60;99.90;;;;;;5038067;28;19925;-79
2022/05/18 13:53:55;;;;;;;;;;;21.30;99.90;;;;;;5020730;28;19932;-80
2022/05/18 13:56:22;;;;;;;;;;;21.30;99.90;;;;;;5037725;28;19932;-79
2022/05/18 13:58:48;;;;;;;;;;;21.40;99.90;;;;;;5037359;28;20438;-79
2022/05/18 14:01:27;;;;;;;;;;;21.40;99.90;;;;;;5020404;28;19954;-79
2022/05/18 14:03:54;;;;;;;;;;;21.70;99.90;;;;;;5020763;28;19970;-79
2022/05/18 14:06:21;;;;;;;;;;;22.20;99.90;;;;;;5054938;28;19932;-80
2022/05/18 14:09:01;;;;;;;;;;;22.70;99.90;;;;;;5054677;28;19932;-80
2022/05/18 14:11:28;;;;;;;;;;;22.90;99.90;;;;;;5037405;28;19936;-80
2022/05/18 14:13:54;;;;;;;;;;;23.00;99.90;;;;;;5020707;28;19955;-80
2022/05/18 14:16:29;;;;;;;;;;;23.30;99.90;;;;;;5054839;28;19924;-79
2022/05/18 14:18:55;;;;;;;;;;;23.60;99.90;;;;;;5055170;28;19921;-79
2022/05/18 14:21:22;;;;;;;;;;;24.30;99.90;;;;;;5036591;28;20267;-79
2022/05/18 14:23:54;;;;;;;;;;;24.30;99.90;;;;;;5054450;28;19925;-80
2022/05/18 14:26:23;;;;;;;;;;;24.60;99.90;;;;;;5036128;28;19925;-80
2022/05/18 14:28:50;;;;;;;;;;;24.20;99.90;;;;;;5037033;28;20257;-78
2022/05/18 14:31:18;;;;;;;;;;;24.20;99.90;;;;;;5054555;28;20389;-80
2022/05/18 14:34:09;;;;;;;;;;;23.90;99.90;;;;;;5020025;28;19925;-79
2022/05/18 14:36:47;;;;;;;;;;;23.80;99.90;;;;;;5032727;28;19928;-85
2022/05/18 14:39:25;;;;;;;;;;;23.90;99.90;;;;;;5036632;28;19931;-79
2022/05/18 14:41:52;;;;;;;;;;;24.30;99.90;;;;;;5037087;28;19931;-78