Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:04:30;;;;;;;6.95;3.75;;;;;;;10.63;50.13;100310.66;30855661;28;105608;-73
2023/05/12 00:19:31;;;;;;;7.65;4.13;;;;;;;10.45;50.54;100308.16;30854955;28;96848;-75
2023/05/12 00:34:31;;;;;;;10.18;6.30;;;;;;;10.23;51.23;100305.13;30855106;28;97379;-75
2023/05/12 00:49:32;;;;;;;10.00;4.65;;;;;;;10.00;51.42;100302.25;30853677;28;97330;-73
2023/05/12 01:04:33;;;;;;;7.75;4.07;;;;;;;9.79;52.03;100318.69;30852243;28;96726;-75
2023/05/12 01:19:44;;;;;;;9.77;4.53;;;;;;;9.57;52.42;100326.25;30852095;28;96551;-75
2023/05/12 01:34:45;;;;;;;7.80;4.80;;;;;;;9.42;53.01;100328.69;30863520;28;96821;-74
2023/05/12 01:49:46;;;;;;;8.15;3.97;;;;;;;9.24;53.74;100338.56;30869330;28;96815;-74
2023/05/12 02:04:46;;;;;;;14.30;4.82;;;;;;;9.07;54.09;100335.81;30867436;28;96758;-74
2023/05/12 02:19:46;;;;;;;7.95;4.50;;;;;;;8.91;54.54;100341.00;30864337;28;108475;-70
2023/05/12 02:34:47;;;;;;;7.03;4.65;;;;;;;8.76;54.81;100333.63;30864082;28;113362;-71
2023/05/12 02:49:47;;;;;;;7.45;4.22;;;;;;;8.56;55.62;100345.41;30860817;28;113584;-71
2023/05/12 03:04:47;;;;;;;7.85;4.40;;;;;;;8.45;55.85;100344.66;30859292;28;109744;-74
2023/05/12 03:19:48;;;;;;;6.30;4.72;;;;;;;8.39;56.07;100352.34;30857870;28;110268;-69
2023/05/12 03:34:48;;;;;;;8.38;4.45;;;;;;;8.42;56.60;100352.91;30856315;28;103235;-70
2023/05/12 03:49:48;;;;;;;6.90;4.55;;;;;;;8.52;56.78;100367.97;30854763;28;110444;-69
2023/05/12 04:04:48;;;;;;;8.23;4.60;;;;;;;8.63;57.26;100373.84;30853432;28;104805;-71
2023/05/12 04:19:49;;;;;;;6.68;4.45;;;;;;;8.97;56.79;100381.09;30852876;28;108852;-73
2023/05/12 04:34:50;;;;;;;8.43;4.30;;;;;;;9.56;56.27;100393.75;30850457;28;96746;-71
2023/05/12 04:49:50;;;;;;;7.90;4.47;;;;;;;10.08;56.01;100400.75;30847647;28;96721;-71
2023/05/12 05:04:51;;;;;;;7.65;4.80;;;;;;;10.64;54.68;100409.06;30857833;28;96718;-74
2023/05/12 05:19:51;;;;;;;9.82;4.55;;;;;;;11.03;54.21;100420.06;30868122;28;97495;-74
2023/05/12 05:34:52;;;;;;;11.88;4.80;;;;;;;11.63;53.03;100419.63;30865619;28;113571;-73
2023/05/12 05:49:52;;;;;;;7.38;4.22;;;;;;;12.36;52.48;100419.50;30863991;28;110452;-75
2023/05/12 06:04:53;;;;;;;7.20;4.80;;;;;;;13.08;51.27;100431.66;30864371;28;97189;-74
2023/05/12 06:19:53;;;;;;;7.88;4.63;;;;;;;13.68;49.75;100418.34;30860264;28;96833;-74
2023/05/12 06:34:54;;;;;;;7.20;3.92;;;;;;;14.42;48.16;100428.16;30859812;28;97514;-74
2023/05/12 06:49:54;;;;;;;8.18;4.15;;;;;;;15.16;46.64;100429.69;30856366;28;104634;-74
2023/05/12 07:04:54;;;;;;;11.43;4.05;;;;;;;15.74;45.18;100432.09;30855531;28;109575;-73
2023/05/12 07:19:55;;;;;;;11.57;4.50;;;;;;;16.66;43.33;100431.00;30858295;28;105678;-74
2023/05/12 07:34:55;;;;;;;7.95;3.92;;;;;;;17.43;41.67;100423.41;30856463;28;96688;-71
2023/05/12 07:49:55;;;;;;;4.95;3.63;;;;;;;18.06;39.84;100419.31;30853117;28;97232;-73
2023/05/12 08:04:56;;;;;;;6.35;3.63;;;;;;;19.14;37.70;100420.28;30850227;28;106259;-70
2023/05/12 08:19:57;;;;;;;;;;;;;;;19.68;36.35;100423.25;30852527;28;97532;-72
2023/05/12 08:34:59;;;;;;;4.30;2.80;;;;;;;20.88;35.33;100418.16;30854172;28;98275;-73
2023/05/12 08:50:02;;;;;;;6.20;3.40;;;;;;;21.91;33.39;100425.94;30871230;28;97481;-67
2023/05/12 09:05:02;;;;;;;5.83;3.00;;;;;;;22.66;32.31;100420.56;30869471;28;97529;-72
2023/05/12 09:20:04;;;;;;;5.38;3.03;;;;;;;23.93;31.03;100406.44;30871164;28;96709;-71
2023/05/12 09:35:06;;;;;;;6.93;2.70;;;;;;;24.50;29.38;100409.75;30867908;28;96749;-70
2023/05/12 09:50:07;;;;;;;5.67;2.77;;;;;;;25.22;28.15;100404.09;30863900;28;97640;-71
2023/05/12 10:05:20;;;;;;;9.00;2.60;;;;;;;25.47;26.79;100389.81;30863383;28;96839;-72
2023/05/12 10:20:21;;;;;;;6.87;2.50;;;;;;;25.34;26.57;100386.47;30864045;28;96753;-74
2023/05/12 10:35:32;;;;;;;3.33;1.90;;;;;;;25.96;25.13;100373.09;30864494;28;96713;-73
2023/05/12 10:50:32;;;;;;;7.97;2.53;;;;;;;26.28;23.79;100383.00;30861909;28;97226;-75
2023/05/12 11:05:33;;;;;;;5.93;2.90;;;;;;;26.53;23.16;100367.75;30858632;28;96953;-74
2023/05/12 11:20:34;;;;;;;5.53;2.73;;;;;;;26.00;23.61;100363.28;30858216;28;97562;-67
2023/05/12 11:35:34;;;;;;;4.72;2.25;;;;;;;25.50;24.58;100362.00;30857036;28;96805;-74
2023/05/12 11:50:39;;;;;;;5.03;2.20;;;;;;;24.57;25.24;100376.88;30855261;28;97962;-74
2023/05/12 12:05:42;;;;;;;3.93;2.03;;;;;;;24.44;24.63;100386.28;30853971;28;96700;-72
2023/05/12 12:20:43;;;;;;;7.70;2.43;;;;;;;23.64;26.14;100382.13;30853150;28;97857;-74
2023/05/12 12:35:43;;;;;;;6.25;2.42;;;;;;;24.48;25.21;100385.53;30853158;28;96771;-72
2023/05/12 12:50:43;;;;;;;8.50;2.63;;;;;;;23.94;26.11;100378.16;30850186;28;97370;-72
2023/05/12 13:05:44;;;;;;;4.68;2.05;;;;;;;24.49;25.20;100375.44;30848157;28;96824;-77
2023/05/12 13:20:44;;;;;;;3.92;2.25;;;;;;;23.68;25.62;100377.00;30847139;28;97411;-68
2023/05/12 13:35:45;;;;;;;4.00;1.73;;;;;;;23.57;26.01;100372.53;30867510;28;96924;-74
2023/05/12 13:50:46;;;;;;;4.73;1.73;;;;;;;23.40;25.92;100361.69;30866136;28;97129;-71
2023/05/12 14:05:46;;;;;;;3.47;1.70;;;;;;;22.59;26.53;100369.13;30855468;28;97786;-72
2023/05/12 14:20:47;;;;;;;5.93;1.80;;;;;;;22.17;26.41;100369.50;30743334;28;96757;-70
2023/05/12 14:35:47;;;;;;;5.57;1.70;;;;;;;22.35;26.17;100375.78;30738497;28;97432;-67
2023/05/12 14:50:51;;;;;;;3.97;1.93;;;;;;;22.07;26.46;100369.28;30737154;28;107703;-73
2023/05/12 15:05:51;;;;;;;4.93;1.93;;;;;;;22.11;26.17;100376.69;30736751;28;97537;-72
2023/05/12 15:20:52;;;;;;;2.40;1.47;;;;;;;21.88;26.49;100377.59;30734471;28;97283;-73
2023/05/12 15:35:52;;;;;;;4.53;1.80;;;;;;;21.58;26.60;100375.09;30733304;28;97089;-67
2023/05/12 15:50:52;;;;;;;4.90;1.90;;;;;;;21.36;26.69;100375.66;30729831;28;97590;-72
2023/05/12 16:05:53;;;;;;;5.17;2.00;;;;;;;21.16;27.49;100367.09;30731536;28;96835;-73
2023/05/12 16:20:53;;;;;;;5.77;2.20;;;;;;;21.13;27.66;100376.50;30729119;28;96772;-72
2023/05/12 16:35:53;;;;;;;8.10;2.63;;;;;;;20.43;28.21;100388.84;30726963;28;104124;-74
2023/05/12 16:51:01;;;;;;;3.38;1.92;;;;;;;20.15;29.01;100393.00;30727283;28;109520;-74
2023/05/12 17:06:01;;;;;;;4.60;2.13;;;;;;;19.84;29.91;100397.53;30741466;28;97771;-71
2023/05/12 17:21:02;;;;;;;5.40;1.73;;;;;;;19.45;30.00;100405.84;30748946;28;96829;-69
2023/05/12 17:36:03;;;;;;;4.93;1.87;;;;;;;19.01;30.59;100413.09;30746538;28;97276;-67
2023/05/12 17:51:04;;;;;;;5.47;2.00;;;;;;;18.48;31.62;100440.44;30741693;28;96733;-71
2023/05/12 18:06:04;;;;;;;11.43;3.05;;;;;;;17.90;32.38;100453.72;30742249;28;96874;-73
2023/05/12 18:21:05;;;;;;;8.68;2.10;;;;;;;17.27;33.11;100469.59;30739325;28;96741;-67
2023/05/12 18:36:08;;;;;;;9.27;2.45;;;;;;;16.61;33.74;100489.97;30742136;28;97088;-70
2023/05/12 18:51:09;;;;;;;5.10;2.20;;;;;;;16.03;34.81;100507.31;30738876;28;96689;-67
2023/05/12 19:06:10;;;;;;;3.88;2.58;;;;;;;15.51;35.80;100520.16;30737499;28;96669;-67
2023/05/12 19:21:12;;;;;;;5.45;2.60;;;;;;;15.04;36.76;100536.69;30737512;28;96986;-67
2023/05/12 19:36:12;;;;;;;6.90;2.60;;;;;;;14.70;37.25;100540.03;30737166;28;96687;-67
2023/05/12 19:51:13;;;;;;;4.63;2.70;;;;;;;14.33;37.87;100561.41;30739428;28;97109;-73
2023/05/12 20:06:13;;;;;;;5.50;3.58;;;;;;;13.90;38.90;100563.91;30737563;28;97213;-70
2023/05/12 20:21:14;;;;;;;4.03;3.25;;;;;;;13.66;39.70;100573.00;30733019;28;96733;-73
2023/05/12 20:36:14;;;;;;;6.80;3.40;;;;;;;13.30;40.35;100574.44;30739328;28;97147;-68
2023/05/12 20:51:15;;;;;;;4.78;3.20;;;;;;;13.05;40.98;100584.44;30752063;28;98207;-71
2023/05/12 21:06:15;;;;;;;6.40;3.10;;;;;;;12.83;41.80;100594.94;30750895;28;97356;-68
2023/05/12 21:21:15;;;;;;;6.93;3.63;;;;;;;12.85;42.21;100595.59;30750694;28;99212;-69
2023/05/12 21:36:16;;;;;;;7.85;3.20;;;;;;;12.74;42.55;100600.50;30749025;28;102874;-69
2023/05/12 21:51:16;;;;;;;5.78;2.90;;;;;;;12.62;43.50;100608.09;30749035;28;97155;-67
2023/05/12 22:06:16;;;;;;;5.47;3.10;;;;;;;12.41;43.17;100606.81;30747166;28;96854;-68
2023/05/12 22:21:17;;;;;;;5.18;3.15;;;;;;;12.18;43.83;100599.53;30745923;28;97456;-73
2023/05/12 22:36:17;;;;;;;7.70;3.60;;;;;;;11.98;44.69;100598.25;30745827;28;110683;-71
2023/05/12 22:51:17;;;;;;;5.10;3.60;;;;;;;11.78;44.93;100603.91;30742906;28;97106;-72
2023/05/12 23:06:18;;;;;;;8.00;4.00;;;;;;;11.65;45.21;100592.91;30740594;28;96808;-67
2023/05/12 23:21:18;;;;;;;8.05;3.90;;;;;;;11.41;45.32;100594.56;30739611;28;102371;-69
2023/05/12 23:36:18;;;;;;;6.05;3.60;;;;;;;11.11;46.43;100591.53;30738360;28;111029;-68
2023/05/12 23:51:19;;;;;;;5.47;3.83;;;;;;;10.78;47.28;100596.75;30737310;28;104347;-69
