Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:10;;;;;;;52.17;31.13;;;1.30;99.90;;;;;;5015226;28;20907;-51
2021/12/11 00:04:38;;;;;;;47.13;30.63;;;1.30;99.90;;;;;;5008463;28;20439;-52
2021/12/11 00:07:11;;;;;;;55.43;32.20;;;1.30;99.90;;;;;;5011313;28;20519;-52
2021/12/11 00:09:43;;;;;;;55.97;34.73;;;1.30;99.90;;;;;;5018332;28;20506;-53
2021/12/11 00:12:15;;;;;;;58.33;33.80;;;1.30;99.90;;;;;;5012765;28;20491;-51
2021/12/11 00:14:52;;;;;;;53.70;32.13;;;1.30;99.90;;;;;;5015119;28;20911;-51
2021/12/11 00:17:22;;;;;;;60.37;33.37;;;1.40;99.90;;;;;;5028906;28;20516;-52
2021/12/11 00:19:48;;;;;;;59.27;33.80;;;1.30;99.90;;;;;;5032873;28;20474;-53
2021/12/11 00:22:18;;;;;;;47.23;30.53;;;1.30;99.90;;;;;;5022921;28;20517;-52
2021/12/11 00:24:46;;;;;;;53.90;30.93;;;1.20;99.90;;;;;;5022525;28;20491;-53
2021/12/11 00:27:17;;;;;;;53.87;31.27;;;1.30;99.90;;;;;;5017988;28;20536;-53
2021/12/11 00:29:44;;;;;;;54.80;34.40;;;1.30;99.90;;;;;;5015501;28;20452;-52
2021/12/11 00:32:14;;;;;;;49.03;31.80;;;1.30;99.90;;;;;;5014396;28;20517;-52
2021/12/11 00:34:43;;;;;;;56.30;33.07;;;1.30;99.90;;;;;;5014989;28;21029;-53
2021/12/11 00:37:12;;;;;;;49.47;30.93;;;1.30;99.90;;;;;;5014925;28;20570;-53
2021/12/11 00:39:48;;;;;;;50.83;31.87;;;1.30;99.90;;;;;;5019939;28;20490;-52
2021/12/11 00:42:14;;;;;;;51.60;32.00;;;1.30;99.90;;;;;;5013211;28;20499;-52
2021/12/11 00:44:46;;;;;;;56.40;32.97;;;1.30;99.90;;;;;;5011478;28;20459;-52
2021/12/11 00:47:15;;;;;;;53.80;33.07;;;1.30;99.90;;;;;;5015955;28;20523;-51
2021/12/11 00:49:46;;;;;;;54.77;33.87;;;1.30;99.90;;;;;;5010173;28;20992;-51
2021/12/11 00:52:13;;;;;;;51.50;32.27;;;1.30;99.90;;;;;;5016945;28;20491;-52
2021/12/11 00:54:42;;;;;;;51.20;31.47;;;1.40;99.90;;;;;;5013088;28;20451;-52
2021/12/11 00:57:11;;;;;;;55.90;33.27;;;1.30;99.90;;;;;;5013962;28;21000;-52
2021/12/11 00:59:38;;;;;;;51.53;32.70;;;1.40;99.90;;;;;;5014232;28;20464;-52
2021/12/11 01:02:05;;;;;;;55.53;33.63;;;1.40;99.90;;;;;;5011019;28;20551;-52
2021/12/11 01:04:41;;;;;;;58.00;30.80;;;1.30;99.90;;;;;;5027813;28;20497;-52
2021/12/11 01:07:16;;;;;;;51.10;32.30;;;1.20;99.90;;;;;;5018189;28;20483;-52
2021/12/11 01:09:48;;;;;;;50.07;31.50;;;1.30;99.90;;;;;;5016803;28;20838;-51
2021/12/11 01:12:23;;;;;;;59.60;33.80;;;1.30;99.90;;;;;;5013086;28;20464;-52
2021/12/11 01:14:55;;;;;;;51.30;32.10;;;1.30;99.90;;;;;;5013774;28;20467;-53
2021/12/11 01:17:35;;;;;;;58.20;33.77;;;1.30;99.90;;;;;;5014804;28;20490;-51
2021/12/11 01:20:07;;;;;;;59.03;34.27;;;1.30;99.90;;;;;;5012373;28;20546;-52
2021/12/11 01:22:36;;;;;;;58.67;36.30;;;1.40;99.90;;;;;;5013131;28;20494;-51
2021/12/11 01:25:08;;;;;;;58.07;33.57;;;1.40;99.90;;;;;;5030312;28;20491;-51
2021/12/11 01:27:38;;;;;;;55.17;33.17;;;1.40;99.90;;;;;;5012180;28;20925;-52
2021/12/11 01:30:09;;;;;;;64.33;36.27;;;1.40;99.90;;;;;;5010843;28;20464;-52
2021/12/11 01:32:37;;;;;;;64.43;34.50;;;1.40;99.90;;;;;;5019512;28;20525;-52
2021/12/11 01:35:08;;;;;;;67.63;37.60;;;1.40;99.90;;;;;;5029263;28;20486;-51
2021/12/11 01:37:35;;;;;;;59.13;34.70;;;1.40;99.90;;;;;;5013780;28;20935;-51
2021/12/11 01:40:06;;;;;;;52.87;33.27;;;1.40;99.90;;;;;;5023049;28;20497;-52
2021/12/11 01:42:36;;;;;;;55.90;34.40;;;1.40;99.90;;;;;;5008068;28;20487;-52
2021/12/11 01:45:07;;;;;;;59.67;35.13;;;1.40;99.90;;;;;;5013746;28;20509;-52
2021/12/11 01:47:36;;;;;;;57.83;33.57;;;1.40;99.90;;;;;;5017703;28;20592;-51
2021/12/11 01:50:08;;;;;;;50.90;32.37;;;1.40;99.90;;;;;;5010712;28;20459;-51
2021/12/11 01:52:40;;;;;;;56.80;35.20;;;1.40;99.90;;;;;;5015735;28;20491;-53
2021/12/11 01:55:09;;;;;;;56.70;34.00;;;1.30;99.90;;;;;;5013234;28;20452;-52
2021/12/11 01:57:38;;;;;;;61.17;35.30;;;1.40;99.90;;;;;;5005681;28;20857;-52
2021/12/11 02:00:11;;;;;;;66.03;35.93;;;1.30;99.90;;;;;;5007485;28;20460;-52
2021/12/11 02:02:43;;;;;;;63.80;34.53;;;1.30;99.90;;;;;;5015421;28;20513;-51
2021/12/11 02:05:14;;;;;;;58.80;33.30;;;1.30;99.90;;;;;;5012671;28;20498;-51
2021/12/11 02:07:43;;;;;;;58.47;34.80;;;1.40;99.90;;;;;;4998456;28;20546;-51
2021/12/11 02:10:18;;;;;;;68.57;35.33;;;1.30;99.90;;;;;;5014081;28;20537;-51
2021/12/11 02:12:46;;;;;;;55.63;33.67;;;1.40;99.90;;;;;;5016777;28;20522;-52
2021/12/11 02:15:17;;;;;;;64.93;34.17;;;1.40;99.90;;;;;;5002294;28;20462;-52
2021/12/11 02:17:52;;;;;;;54.67;32.83;;;1.30;99.90;;;;;;5012060;28;20494;-51
2021/12/11 02:20:28;;;;;;;81.87;36.67;;;1.30;99.90;;;;;;5012233;28;20957;-54
2021/12/11 02:22:56;;;;;;;63.83;37.10;;;1.40;99.90;;;;;;5016915;28;20455;-53
2021/12/11 02:25:28;;;;;;;69.30;36.90;;;1.40;99.90;;;;;;5019808;28;20586;-52
2021/12/11 02:27:58;;;;;;;69.17;35.80;;;1.40;99.90;;;;;;5009821;28;20557;-52
2021/12/11 02:30:29;;;;;;;66.33;36.37;;;1.40;99.90;;;;;;5017171;28;20594;-52
2021/12/11 02:33:02;;;;;;;68.47;36.70;;;1.40;99.90;;;;;;5014253;28;20509;-54
2021/12/11 02:35:36;;;;;;;67.47;37.33;;;1.40;99.90;;;;;;5010977;28;20993;-52
2021/12/11 02:38:11;;;;;;;68.43;37.47;;;1.30;99.90;;;;;;5010342;28;20538;-50
2021/12/11 02:40:42;;;;;;;64.90;35.70;;;1.30;99.90;;;;;;5011148;28;20450;-51
2021/12/11 02:43:16;;;;;;;61.10;34.93;;;1.30;99.90;;;;;;5014237;28;20455;-52
2021/12/11 02:45:47;;;;;;;71.03;36.57;;;1.30;99.90;;;;;;5010716;28;21060;-52
2021/12/11 02:48:19;;;;;;;80.27;41.03;;;1.30;99.90;;;;;;5014146;28;20522;-52
2021/12/11 02:50:52;;;;;;;76.33;36.93;;;1.30;99.90;;;;;;5007388;28;20489;-52
2021/12/11 02:53:23;;;;;;;62.83;34.03;;;1.30;99.90;;;;;;5008037;28;21064;-52
2021/12/11 02:55:54;;;;;;;67.13;37.07;;;1.40;99.90;;;;;;5008445;28;20903;-51
2021/12/11 02:58:24;;;;;;;59.10;34.53;;;1.40;99.90;;;;;;5017143;28;20502;-51
2021/12/11 03:00:57;;;;;;;53.60;33.00;;;1.40;99.90;;;;;;5016184;28;20453;-53
2021/12/11 03:03:28;;;;;;;46.40;28.80;;;1.30;99.90;;;;;;5013411;28;20976;-52
2021/12/11 03:06:02;;;;;;;44.07;28.50;;;1.30;99.90;;;;;;5013127;28;20476;-52
2021/12/11 03:08:30;;;;;;;47.23;29.43;;;1.40;99.90;;;;;;5012911;28;20474;-52
2021/12/11 03:11:01;;;;;;;45.20;28.47;;;1.30;99.90;;;;;;5011697;28;20468;-51
2021/12/11 03:13:31;;;;;;;55.77;29.30;;;1.40;99.90;;;;;;5011433;28;20547;-53
2021/12/11 03:15:58;;;;;;;44.67;28.53;;;1.40;99.90;;;;;;5027756;28;20483;-51
2021/12/11 03:18:25;;;;;;;48.20;28.50;;;1.40;99.90;;;;;;5008686;28;20546;-53
2021/12/11 03:20:53;;;;;;;54.60;31.30;;;1.40;99.90;;;;;;5018467;28;20558;-51
2021/12/11 03:23:20;;;;;;;42.40;29.67;;;1.40;99.90;;;;;;5009872;28;21073;-51
2021/12/11 03:25:49;;;;;;;49.27;29.80;;;1.30;99.90;;;;;;5016454;28;20517;-52
2021/12/11 03:28:18;;;;;;;52.20;29.43;;;1.30;99.90;;;;;;5010175;28;20527;-51
2021/12/11 03:30:50;;;;;;;76.93;30.87;;;1.20;99.90;;;;;;5023019;28;20503;-52
2021/12/11 03:33:19;;;;;;;50.67;29.53;;;1.10;99.90;;;;;;5017863;28;20460;-51
2021/12/11 03:35:48;;;;;;;48.57;28.93;;;1.10;99.90;;;;;;5021062;28;20490;-52
2021/12/11 03:38:17;;;;;;;46.77;28.60;;;1.10;99.90;;;;;;5022495;28;20541;-51
2021/12/11 03:40:46;;;;;;;46.00;28.20;;;1.10;99.90;;;;;;5015073;28;20487;-53
2021/12/11 03:43:18;;;;;;;52.77;30.63;;;1.10;99.90;;;;;;5016914;28;20902;-52
2021/12/11 03:45:47;;;;;;;47.30;29.70;;;1.20;99.90;;;;;;5016241;28;20482;-52
2021/12/11 03:48:18;;;;;;;49.00;31.67;;;1.10;99.90;;;;;;5014577;28;20573;-53
2021/12/11 03:50:45;;;;;;;49.50;30.60;;;1.10;99.90;;;;;;5029553;28;20478;-51
2021/12/11 03:53:13;;;;;;;55.40;30.77;;;1.10;99.90;;;;;;5017783;28;20547;-52
2021/12/11 03:55:44;;;;;;;60.30;31.23;;;1.20;99.90;;;;;;5018920;28;20506;-52
2021/12/11 03:58:10;;;;;;;50.80;32.33;;;1.20;99.90;;;;;;5020994;28;20996;-51
2021/12/11 04:00:42;;;;;;;49.27;29.97;;;1.20;99.90;;;;;;5023578;28;20545;-51
2021/12/11 04:03:12;;;;;;;59.17;31.80;;;1.20;99.90;;;;;;5015116;28;20465;-51
2021/12/11 04:05:42;;;;;;;48.47;30.83;;;1.10;99.90;;;;;;5014370;28;20522;-54
2021/12/11 04:08:12;;;;;;;51.83;29.70;;;1.10;1.40;;;;;;5014470;28;20603;-52
2021/12/11 04:10:39;;;;;;;60.30;30.47;;;1.10;99.90;;;;;;5020597;28;20546;-52
2021/12/11 04:13:09;;;;;;;66.50;29.30;;;1.10;99.90;;;;;;5015278;28;20572;-51
2021/12/11 04:15:39;;;;;;;57.90;27.00;;;1.10;99.90;;;;;;5013165;28;20627;-52
2021/12/11 04:18:06;;;;;;;67.00;27.90;;;1.20;99.90;;;;;;5011274;28;20534;-52
2021/12/11 04:20:36;;;;;;;53.47;29.50;;;1.10;99.90;;;;;;5013938;28;20498;-52
2021/12/11 04:23:03;;;;;;;58.23;27.40;;;1.10;99.90;;;;;;5013681;28;20546;-52
2021/12/11 04:25:30;;;;;;;45.43;26.90;;;1.10;99.90;;;;;;5013298;28;20498;-51
2021/12/11 04:27:58;;;;;;;52.43;27.83;;;1.10;99.90;;;;;;5017142;28;20622;-51
2021/12/11 04:30:25;;;;;;;45.70;25.03;;;1.00;99.90;;;;;;5014458;28;20526;-52
2021/12/11 04:32:55;;;;;;;60.23;25.90;;;1.00;99.90;;;;;;5013068;28;20589;-52
2021/12/11 04:35:22;;;;;;;51.87;27.10;;;1.00;99.90;;;;;;5018520;28;20514;-52
2021/12/11 04:37:48;;;;;;;59.13;28.83;;;1.00;99.90;;;;;;5014952;28;20465;-53
2021/12/11 04:40:18;;;;;;;44.60;26.50;;;1.00;99.90;;;;;;5018770;28;20512;-52
2021/12/11 04:42:54;;;;;;;54.63;27.90;;;1.00;99.90;;;;;;5011984;28;20961;-54
2021/12/11 04:45:24;;;;;;;44.67;26.60;;;1.10;99.90;;;;;;5022496;28;20462;-53
2021/12/11 04:47:55;;;;;;;119.23;26.03;;;1.10;99.90;;;;;;5013868;28;20538;-53
2021/12/11 04:50:32;;;;;;;80.90;22.73;;;1.10;99.90;;;;;;5023291;28;20470;-54
2021/12/11 04:52:59;;;;;;;44.20;23.67;;;1.10;99.90;;;;;;5013315;28;20471;-53
2021/12/11 04:55:42;;;;;;;51.93;25.20;;;1.00;99.90;;;;;;5021001;28;20558;-52
2021/12/11 04:58:37;;;;;;;42.20;26.07;;;1.00;99.90;;;;;;5011514;28;20460;-52
2021/12/11 05:01:15;;;;;;;35.80;23.20;;;1.00;99.90;;;;;;5017273;28;20468;-53
2021/12/11 05:04:05;;;;;;;38.97;21.47;;;0.90;99.90;;;;;;5020554;28;20784;-54
2021/12/11 05:06:45;;;;;;;35.37;22.43;;;0.90;99.90;;;;;;5015804;28;20464;-52
2021/12/11 05:09:22;;;;;;;38.33;23.30;;;0.80;99.90;;;;;;5011610;28;21042;-54
2021/12/11 05:11:54;;;;;;;37.60;23.20;;;0.90;99.90;;;;;;5015051;28;20495;-53
2021/12/11 05:14:24;;;;;;;44.53;20.80;;;0.90;99.90;;;;;;5015931;28;21067;-53
2021/12/11 05:16:51;;;;;;;30.10;19.77;;;0.90;99.90;;;;;;5020824;28;20562;-52
2021/12/11 05:19:18;;;;;;;41.30;20.50;;;0.90;99.90;;;;;;5015211;28;20536;-54
2021/12/11 05:21:46;;;;;;;34.73;20.53;;;0.90;99.90;;;;;;5021728;28;20551;-53
2021/12/11 05:24:14;;;;;;;57.03;21.73;;;0.80;99.90;;;;;;5015037;28;20551;-53
2021/12/11 05:26:41;;;;;;;66.77;21.73;;;0.80;99.90;;;;;;5013119;28;20847;-53
2021/12/11 05:29:08;;;;;;;63.00;21.33;;;0.90;99.90;;;;;;5015585;28;20487;-52
2021/12/11 05:31:36;;;;;;;41.57;21.70;;;0.80;99.90;;;;;;5011764;28;20562;-52
2021/12/11 05:34:03;;;;;;;32.70;21.00;;;0.80;99.90;;;;;;5015365;28;20536;-53
2021/12/11 05:36:31;;;;;;;44.57;20.40;;;0.80;99.90;;;;;;5014385;28;20582;-54
2021/12/11 05:39:01;;;;;;;42.47;19.13;;;0.80;99.90;;;;;;5009884;28;20483;-52
2021/12/11 05:41:28;;;;;;;39.70;20.07;;;0.80;99.90;;;;;;5012787;28;20539;-53
2021/12/11 05:43:55;;;;;;;61.73;18.97;;;0.80;99.90;;;;;;5002239;28;20596;-52
2021/12/11 05:46:22;;;;;;;30.47;19.80;;;0.80;99.90;;;;;;5012043;28;20499;-53
2021/12/11 05:48:51;;;;;;;36.30;18.10;;;0.80;99.90;;;;;;5009179;28;20565;-53
2021/12/11 05:51:21;;;;;;;31.20;19.23;;;0.70;99.90;;;;;;5010202;28;21113;-53
2021/12/11 05:53:49;;;;;;;27.00;19.10;;;0.80;99.90;;;;;;5013532;28;20460;-53
2021/12/11 05:56:18;;;;;;;43.90;19.00;;;0.70;99.90;;;;;;5031594;28;20561;-53
2021/12/11 05:58:56;;;;;;;54.23;19.17;;;0.70;99.90;;;;;;5009577;28;20456;-53
2021/12/11 06:01:27;;;;;;;26.37;19.17;;;0.60;99.90;;;;;;5010911;28;20463;-52
2021/12/11 06:03:54;;;;;;;34.70;21.00;;;0.70;99.90;;;;;;5018608;28;20499;-52
2021/12/11 06:06:21;;;;;;;35.37;19.87;;;0.70;99.90;;;;;;5012290;28;20574;-54
2021/12/11 06:08:47;;;;;;;41.13;21.70;;;0.70;99.90;;;;;;5008851;28;20566;-52
2021/12/11 06:11:17;;;;;;;28.77;18.73;;;0.80;99.90;;;;;;5019968;28;20493;-54
2021/12/11 06:13:44;;;;;;;45.33;20.07;;;0.80;99.90;;;;;;5015436;28;21011;-54
2021/12/11 06:16:11;;;;;;;54.27;21.97;;;0.80;99.90;;;;;;5018516;28;20506;-52
2021/12/11 06:18:38;;;;;;;29.93;20.80;;;0.80;99.90;;;;;;5011238;28;20456;-52
2021/12/11 06:21:05;;;;;;;51.27;20.87;;;0.80;99.90;;;;;;5014737;28;20499;-53
2021/12/11 06:23:32;;;;;;;29.03;19.70;;;0.80;1.40;;;;;;5009798;28;20499;-53
2021/12/11 06:25:58;;;;;;;26.13;18.53;;;0.80;99.90;;;;;;5011837;28;20507;-54
2021/12/11 06:28:28;;;;;;;35.20;18.10;;;0.80;99.90;;;;;;5010591;28;20914;-54
2021/12/11 06:30:57;;;;;;;42.03;19.60;;;0.80;99.90;;;;;;5011899;28;20460;-54
2021/12/11 06:33:25;;;;;;;33.40;17.97;;;0.80;99.90;;;;;;5010934;28;20467;-53
2021/12/11 06:35:56;;;;;;;31.63;18.03;;;0.70;99.90;;;;;;5011426;28;20953;-51
2021/12/11 06:38:26;;;;;;;33.67;19.30;;;0.70;99.90;;;;;;5010291;28;20554;-52
2021/12/11 06:40:53;;;;;;;32.50;18.20;;;0.70;99.90;;;;;;5011069;28;20560;-52
2021/12/11 06:43:20;;;;;;;27.03;17.70;;;0.60;99.90;;;;;;5010338;28;21064;-53
2021/12/11 06:45:48;;;;;;;36.10;18.83;;;0.60;99.90;;;;;;5008812;28;20530;-52
2021/12/11 06:48:16;;;;;;;35.50;21.73;;;0.60;99.90;;;;;;5011097;28;20503;-53
2021/12/11 06:50:43;;;;;;;28.80;19.20;;;0.60;99.90;;;;;;5024656;28;20479;-52
2021/12/11 06:53:15;;;;;;;29.43;19.47;;;0.60;99.90;;;;;;5012013;28;20921;-52
2021/12/11 06:55:42;;;;;;;26.37;18.30;;;0.60;99.90;;;;;;5008523;28;20559;-53
2021/12/11 06:58:09;;;;;;;54.87;20.00;;;0.60;99.90;;;;;;5009108;28;20495;-53
2021/12/11 07:00:36;;;;;;;34.20;19.27;;;0.70;99.90;;;;;;5011841;28;20487;-52
2021/12/11 07:03:04;;;;;;;26.93;18.73;;;0.80;99.90;;;;;;5010290;28;20543;-52
2021/12/11 07:05:30;;;;;;;26.30;18.60;;;0.80;99.90;;;;;;5013423;28;20545;-52
2021/12/11 07:07:58;;;;;;;24.00;16.80;;;0.70;99.90;;;;;;5010122;28;20460;-53
2021/12/11 07:10:25;;;;;;;26.73;17.23;;;0.70;99.90;;;;;;5006679;28;20487;-53
2021/12/11 07:12:52;;;;;;;30.07;18.63;;;0.70;99.90;;;;;;5008689;28;20564;-53
2021/12/11 07:15:19;;;;;;;27.27;17.57;;;0.60;99.90;;;;;;5009151;28;20554;-53
2021/12/11 07:17:45;;;;;;;26.70;18.70;;;0.60;99.90;;;;;;5013269;28;20473;-52
2021/12/11 07:20:15;;;;;;;26.00;18.10;;;0.60;99.90;;;;;;5010344;28;20543;-52
2021/12/11 07:22:42;;;;;;;28.38;18.00;;;0.60;99.90;;;;;;5005164;28;20649;-53
2021/12/11 07:25:17;;;;;;;22.77;17.30;;;0.60;99.90;;;;;;5010152;28;20681;-54
2021/12/11 07:27:45;;;;;;;30.10;17.83;;;0.70;99.90;;;;;;4999935;28;20541;-53
2021/12/11 07:30:12;;;;;;;36.03;19.63;;;0.70;99.90;;;;;;5009774;28;20938;-54
2021/12/11 07:32:39;;;;;;;37.80;20.10;;;0.70;99.90;;;;;;5007445;28;20543;-53
2021/12/11 07:35:07;;;;;;;29.67;19.33;;;0.80;99.90;;;;;;5009257;28;20543;-52
2021/12/11 07:37:35;;;;;;;28.30;17.63;;;0.80;99.90;;;;;;5006685;28;20514;-52
2021/12/11 07:40:02;;;;;;;27.70;16.93;;;0.80;99.90;;;;;;5008446;28;20542;-53
2021/12/11 07:42:29;;;;;;;27.50;17.43;;;0.80;99.90;;;;;;5009879;28;20555;-53
2021/12/11 07:44:56;;;;;;;27.83;18.80;;;0.70;99.90;;;;;;5009468;28;20598;-53
2021/12/11 07:47:22;;;;;;;32.57;20.33;;;0.80;99.90;;;;;;5010809;28;20518;-54
2021/12/11 07:49:49;;;;;;;28.77;19.23;;;0.70;99.90;;;;;;5006582;28;20578;-54
2021/12/11 07:52:15;;;;;;;38.47;19.93;;;0.80;99.90;;;;;;5009063;28;20549;-53
2021/12/11 07:54:43;;;;;;;33.53;20.70;;;0.80;99.90;;;;;;5011453;28;20631;-54
2021/12/11 07:57:10;;;;;;;45.00;20.17;;;0.80;99.90;;;;;;5009683;28;20496;-53
2021/12/11 07:59:37;;;;;;;43.00;20.40;;;0.80;99.90;;;;;;5009952;28;20491;-53
2021/12/11 08:02:04;;;;;;;33.37;20.27;;;0.80;99.90;;;;;;5009947;28;21009;-53
2021/12/11 08:04:31;;;;;;;36.83;22.43;;;0.80;99.90;;;;;;5006402;28;20567;-53
2021/12/11 08:06:57;;;;;;;41.90;25.03;;;0.80;99.90;;;;;;5000459;28;21055;-53
2021/12/11 08:09:24;;;;;;;56.77;24.90;;;0.80;99.90;;;;;;4999685;28;20906;-53
2021/12/11 08:11:53;;;;;;;41.37;24.33;;;0.80;99.90;;;;;;5002265;28;20468;-54
2021/12/11 08:14:22;;;;;;;48.73;22.20;;;0.80;99.90;;;;;;5004002;28;20468;-53
2021/12/11 08:16:52;;;;;;;38.80;23.63;;;0.80;99.90;;;;;;5006253;28;20936;-54
2021/12/11 08:19:22;;;;;;;40.63;21.60;;;0.90;99.90;;;;;;5003164;28;20460;-54
2021/12/11 08:21:52;;;;;;;30.87;18.50;;;0.90;99.90;;;;;;5010513;28;20495;-54
2021/12/11 08:24:20;;;;;;;30.50;18.13;;;0.90;99.90;;;;;;5007490;28;20891;-54
2021/12/11 08:26:49;;;;;;;27.50;18.53;;;0.70;99.90;;;;;;5015621;28;20499;-54
2021/12/11 08:29:18;;;;;;;31.27;18.33;;;0.70;99.90;;;;;;5008175;28;20483;-54
2021/12/11 08:31:48;;;;;;;26.07;17.20;;;0.70;99.90;;;;;;5015308;28;20486;-54
2021/12/11 08:34:15;;;;;;;33.70;20.20;;;0.70;99.90;;;;;;5014935;28;21030;-54
2021/12/11 08:36:43;;;;;;;30.90;17.93;;;0.80;99.90;;;;;;5010600;28;21244;-53
2021/12/11 08:39:12;;;;;;;33.30;18.00;;;0.80;99.90;;;;;;5007853;28;20550;-53
2021/12/11 08:41:39;;;;;;;24.90;16.13;;;0.80;99.90;;;;;;5007909;28;21060;-53
2021/12/11 08:44:11;;;;;;;28.60;18.03;;;0.80;99.90;;;;;;5007240;28;20555;-54
2021/12/11 08:46:42;;;;;;;23.47;15.90;;;0.70;99.90;;;;;;5003763;28;20533;-52
2021/12/11 08:49:13;;;;;;;26.30;15.43;;;0.80;99.90;;;;;;5012325;28;20538;-54
2021/12/11 08:51:43;;;;;;;21.63;15.33;;;0.70;99.90;;;;;;5007757;28;21060;-53
2021/12/11 08:54:10;;;;;;;31.27;14.87;;;0.70;99.90;;;;;;5006089;28;20538;-53
2021/12/11 08:56:40;;;;;;;48.17;15.30;;;0.70;99.90;;;;;;5006318;28;20601;-53
2021/12/11 08:59:11;;;;;;;23.80;16.63;;;0.70;99.90;;;;;;4999086;28;20942;-53
2021/12/11 09:01:44;;;;;;;27.03;16.37;;;0.60;99.90;;;;;;5005324;28;20499;-53
2021/12/11 09:04:17;;;;;;;24.30;15.93;;;0.60;99.90;;;;;;5000247;28;21068;-53
2021/12/11 09:06:46;;;;;;;23.80;16.30;;;0.60;99.90;;;;;;5004288;28;20493;-53
2021/12/11 09:09:17;;;;;;;25.03;16.43;;;0.60;99.90;;;;;;5002801;28;20945;-52
2021/12/11 09:11:48;;;;;;;23.70;16.37;;;0.60;99.90;;;;;;5003453;28;21041;-53
2021/12/11 09:14:18;;;;;;;27.43;16.20;;;0.60;99.90;;;;;;5002560;28;20629;-53
2021/12/11 09:16:51;;;;;;;27.33;17.47;;;0.60;99.90;;;;;;5001995;28;20507;-53
2021/12/11 09:19:21;;;;;;;28.17;16.37;;;0.60;99.90;;;;;;5002786;28;20562;-52
2021/12/11 09:21:52;;;;;;;23.60;16.60;;;0.60;99.90;;;;;;5003347;28;21016;-53
2021/12/11 09:24:25;;;;;;;27.57;15.40;;;0.50;99.90;;;;;;5002561;28;20518;-53
2021/12/11 09:26:57;;;;;;;31.90;16.13;;;0.50;83.40;;;;;;5003751;28;20566;-52
2021/12/11 09:29:27;;;;;;;25.80;16.10;;;0.50;99.90;;;;;;5002679;28;20467;-53
2021/12/11 09:32:08;;;;;;;31.30;19.13;;;0.60;99.90;;;;;;4999915;28;21030;-53
2021/12/11 09:34:38;;;;;;;22.97;15.80;;;0.60;99.90;;;;;;4998648;28;20839;-54
2021/12/11 09:37:06;;;;;;;25.73;16.93;;;0.60;99.90;;;;;;5005716;28;20582;-54
2021/12/11 09:39:37;;;;;;;23.10;16.90;;;0.70;99.90;;;;;;5004595;28;20460;-54
2021/12/11 09:42:03;;;;;;;21.90;15.70;;;0.50;45.60;;;;;;5008828;28;20543;-53
2021/12/11 09:44:35;;;;;;;21.57;14.90;;;0.60;99.90;;;;;;5011257;28;20494;-54
2021/12/11 09:47:06;;;;;;;19.30;14.10;;;0.60;99.90;;;;;;5012558;28;20499;-52
2021/12/11 09:49:35;;;;;;;21.10;14.90;;;0.60;43.70;;;;;;5012838;28;20514;-52
2021/12/11 09:52:17;;;;;;;16.83;12.77;;;0.60;37.90;;;;;;5012514;28;20495;-53
2021/12/11 09:54:47;;;;;;;16.77;12.77;;;0.50;83.50;;;;;;5012913;28;20483;-53
2021/12/11 09:57:17;;;;;;;19.10;13.60;;;0.60;61.80;;;;;;5011767;28;20515;-53
2021/12/11 09:59:49;;;;;;;16.80;12.87;;;0.70;60.10;;;;;;5012031;28;21042;-52
2021/12/11 10:02:19;;;;;;;25.53;15.60;;;0.70;83.70;;;;;;5007112;28;20546;-53
2021/12/11 10:04:57;;;;;;;18.60;14.07;;;0.70;92.10;;;;;;5005909;28;20511;-53
2021/12/11 10:07:28;;;;;;;18.57;13.40;;;0.70;99.90;;;;;;5001715;28;20538;-53
2021/12/11 10:09:59;;;;;;;17.80;13.80;;;0.60;99.90;;;;;;5006886;28;20901;-54
2021/12/11 10:12:28;;;;;;;19.93;14.43;;;0.60;96.70;;;;;;5007877;28;20562;-53
2021/12/11 10:14:59;;;;;;;18.90;13.73;;;0.60;89.30;;;;;;5008610;28;20519;-53
2021/12/11 10:17:34;;;;;;;21.20;14.90;;;0.60;77.60;;;;;;5006211;28;20518;-53
2021/12/11 10:20:03;;;;;;;20.50;14.13;;;0.60;71.00;;;;;;5004785;28;20459;-53
2021/12/11 10:22:33;;;;;;;23.00;15.70;;;0.70;66.60;;;;;;5006818;28;20543;-54
2021/12/11 10:25:01;;;;;;;20.83;14.57;;;0.70;89.00;;;;;;5008011;28;20555;-54
2021/12/11 10:27:31;;;;;;;20.27;14.97;;;0.80;84.70;;;;;;5005782;28;20595;-52
2021/12/11 10:30:02;;;;;;;20.40;14.27;;;0.90;76.80;;;;;;5007392;28;21076;-53
2021/12/11 10:32:32;;;;;;;22.07;16.13;;;0.90;88.80;;;;;;5006170;28;20484;-54
2021/12/11 10:35:02;;;;;;;20.03;15.30;;;1.00;99.90;;;;;;5003274;28;21249;-54
2021/12/11 10:37:33;;;;;;;20.63;15.30;;;0.90;99.90;;;;;;5005412;28;20666;-53
2021/12/11 10:40:04;;;;;;;26.10;17.53;;;0.90;99.90;;;;;;5006415;28;21051;-57
2021/12/11 10:42:31;;;;;;;24.60;17.03;;;0.80;99.90;;;;;;5004496;28;20469;-53
2021/12/11 10:45:00;;;;;;;24.50;16.40;;;0.80;82.30;;;;;;5001045;28;20552;-53
2021/12/11 10:47:31;;;;;;;23.53;16.83;;;0.80;83.00;;;;;;5002946;28;20518;-53
2021/12/11 10:49:58;;;;;;;19.43;15.97;;;0.80;76.70;;;;;;5005486;28;20931;-54
2021/12/11 10:52:29;;;;;;;22.33;16.70;;;0.70;82.20;;;;;;5008094;28;20558;-54
2021/12/11 10:55:00;;;;;;;19.33;13.13;;;0.60;63.20;;;;;;5006872;28;20464;-53
2021/12/11 10:57:27;;;;;;;18.03;13.67;;;0.70;51.60;;;;;;5011420;28;20488;-53
2021/12/11 10:59:59;;;;;;;15.10;12.10;;;0.70;53.80;;;;;;5006760;28;20977;-53
2021/12/11 11:02:31;;;;;;;16.37;13.60;;;0.60;67.00;;;;;;5007258;28;20990;-54
2021/12/11 11:05:01;;;;;;;16.60;13.07;;;0.60;62.50;;;;;;4999653;28;20598;-53
2021/12/11 11:07:28;;;;;;;16.83;13.60;;;0.70;62.30;;;;;;5012412;28;21032;-53
2021/12/11 11:09:56;;;;;;;19.97;14.90;;;0.70;60.00;;;;;;5010196;28;20514;-54
2021/12/11 11:12:25;;;;;;;19.20;15.03;;;0.80;51.60;;;;;;5008988;28;20554;-52
2021/12/11 11:14:54;;;;;;;17.63;13.27;;;0.60;83.50;;;;;;5008774;28;20491;-53
2021/12/11 11:17:23;;;;;;;20.10;14.83;;;0.60;58.90;;;;;;5004506;28;20542;-53
2021/12/11 11:19:52;;;;;;;20.80;14.13;;;0.60;61.00;;;;;;5007991;28;20543;-53
2021/12/11 11:22:22;;;;;;;15.63;12.80;;;0.60;63.40;;;;;;5008379;28;20538;-52
2021/12/11 11:24:51;;;;;;;19.47;12.50;;;0.70;60.50;;;;;;5009482;28;20547;-54
2021/12/11 11:27:19;;;;;;;13.87;11.20;;;0.80;53.60;;;;;;5007365;28;20487;-53
2021/12/11 11:29:47;;;;;;;15.20;11.67;;;0.70;68.40;;;;;;5012225;28;20459;-53
2021/12/11 11:32:17;;;;;;;14.63;11.30;;;0.70;85.00;;;;;;5004073;28;21031;-53
2021/12/11 11:34:44;;;;;;;18.07;14.17;;;0.80;69.60;;;;;;5006468;28;20558;-53
2021/12/11 11:37:16;;;;;;;17.10;13.40;;;0.70;92.20;;;;;;5004306;28;21110;-53
2021/12/11 11:39:44;;;;;;;17.43;12.73;;;0.80;86.30;;;;;;5004947;28;20924;-53
2021/12/11 11:42:16;;;;;;;16.70;13.00;;;0.80;74.80;;;;;;5006640;28;20546;-53
2021/12/11 11:44:45;;;;;;;17.20;12.77;;;0.80;76.10;;;;;;5008585;28;21057;-53
2021/12/11 11:47:14;;;;;;;16.57;13.10;;;0.80;91.40;;;;;;5010347;28;21062;-53
2021/12/11 11:49:42;;;;;;;17.53;13.30;;;0.90;74.10;;;;;;5009709;28;20542;-52
2021/12/11 11:52:12;;;;;;;18.00;13.97;;;0.80;74.20;;;;;;5010355;28;20499;-53
2021/12/11 11:54:42;;;;;;;16.70;13.20;;;1.00;68.80;;;;;;5011448;28;20479;-53
2021/12/11 11:57:11;;;;;;;16.97;13.57;;;0.80;89.90;;;;;;5011229;28;20910;-53
2021/12/11 11:59:39;;;;;;;17.60;14.27;;;0.90;83.00;;;;;;5010216;28;20503;-54
2021/12/11 12:02:09;;;;;;;19.07;13.60;;;0.90;62.80;;;;;;5011271;28;20455;-53
2021/12/11 12:04:38;;;;;;;20.63;15.43;;;0.90;62.10;;;;;;5008340;28;20582;-53
2021/12/11 12:07:06;;;;;;;16.80;13.80;;;0.90;70.60;;;;;;5007803;28;20907;-53
2021/12/11 12:09:38;;;;;;;19.23;13.90;;;0.90;59.70;;;;;;5011814;28;20463;-52
2021/12/11 12:12:08;;;;;;;19.90;14.73;;;1.00;51.20;;;;;;5008438;28;21039;-52
2021/12/11 12:14:37;;;;;;;23.97;16.63;;;1.00;52.20;;;;;;5014974;28;20456;-52
2021/12/11 12:17:05;;;;;;;24.50;15.97;;;1.00;59.90;;;;;;5014342;28;21036;-53
2021/12/11 12:19:32;;;;;;;26.80;18.07;;;1.00;64.90;;;;;;5013765;28;20511;-53
2021/12/11 12:22:03;;;;;;;21.03;16.13;;;1.00;64.80;;;;;;5012996;28;20961;-53
2021/12/11 12:24:32;;;;;;;26.57;18.67;;;1.00;67.90;;;;;;5017073;28;20451;-53
2021/12/11 12:27:01;;;;;;;28.13;18.70;;;1.00;63.00;;;;;;5017721;28;20473;-53
2021/12/11 12:29:29;;;;;;;29.50;20.83;;;1.10;56.40;;;;;;5021248;28;20504;-53
2021/12/11 12:31:58;;;;;;;27.27;18.50;;;1.10;57.40;;;;;;5026039;28;20486;-52
2021/12/11 12:34:27;;;;;;;28.50;18.57;;;1.00;68.20;;;;;;5018257;28;20503;-52
2021/12/11 12:36:55;;;;;;;25.27;17.43;;;1.00;66.00;;;;;;5016389;28;20591;-53
2021/12/11 12:39:33;;;;;;;26.67;18.20;;;1.00;64.90;;;;;;5031690;28;20546;-52
2021/12/11 12:42:16;;;;;;;30.40;19.50;;;1.00;62.90;;;;;;5034175;28;20470;-52
2021/12/11 12:44:44;;;;;;;32.30;20.47;;;1.00;52.50;;;;;;5016177;28;20467;-54
2021/12/11 12:47:13;;;;;;;31.93;20.80;;;0.90;57.50;;;;;;5016091;28;20594;-53
2021/12/11 12:49:42;;;;;;;33.13;20.47;;;1.00;50.00;;;;;;5013492;28;20499;-53