Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:44:58;;;;;;;6.10;3.63;;;;;;;28.44;18.12;95173.63;4977964;28;20055;-44
2021/10/02 00:47:28;;;;;;;4.13;3.13;;;;;;;28.61;17.73;95172.88;4975165;28;20134;-44
2021/10/02 00:49:56;;;;;;;3.53;3.22;;;;;;;28.63;17.88;95169.84;4990709;28;20142;-47
2021/10/02 00:52:23;;;;;;;6.20;3.50;;;;;;;28.28;18.05;95168.59;4986430;28;20050;-49
2021/10/02 00:54:50;;;;;;;7.05;3.80;;;;;;;28.30;18.30;95173.59;4982980;28;20051;-43
2021/10/02 00:57:18;;;;;;;4.75;3.58;;;;;;;28.39;18.19;95166.72;4979389;28;20480;-43
2021/10/02 00:59:47;;;;;;;5.72;3.58;;;;;;;28.53;17.83;95166.72;4961462;28;20055;-50
2021/10/02 01:02:36;;;;;;;4.28;3.20;;;;;;;28.54;17.70;95162.13;4975129;28;20451;-51
2021/10/02 01:05:09;;;;;;;3.45;3.08;;;;;;;28.40;18.00;95162.13;4975277;28;20366;-51
2021/10/02 01:08:01;;;;;;;5.55;3.63;;;;;;;28.16;18.12;95156.25;4979263;28;20043;-44
2021/10/02 01:10:43;;;;;;;4.15;3.30;;;;;;;28.30;18.29;95165.53;4958737;29;20058;-42
2021/10/02 01:13:25;;;;;;;3.92;3.30;;;;;;;28.00;18.51;95155.03;5009497;28;20042;-50
2021/10/02 01:16:11;;;;;;;7.38;3.58;;;;;;;27.93;18.45;95150.41;4980636;28;20054;-44
2021/10/02 01:19:02;;;;;;;4.50;3.03;;;;;;;28.01;18.16;95157.34;4978811;28;20378;-46
2021/10/02 01:21:47;;;;;;;4.55;3.00;;;;;;;27.66;18.83;95154.53;4970287;28;20054;-42
2021/10/02 01:24:58;;;;;;;3.42;2.95;;;;;;;27.48;18.62;95146.34;5008962;28;20051;-41
2021/10/02 01:27:54;;;;;;;3.92;3.38;;;;;;;27.58;18.94;95143.69;4963774;28;20057;-45
2021/10/02 01:33:45;;;;;;;6.57;3.05;;;;;;;28.14;18.12;95139.75;4978987;28;20062;-49
2021/10/02 01:47:37;;;;;;;3.88;2.97;;;;;;;27.75;18.74;95138.81;4991361;28;20346;-43
2021/10/02 01:50:06;;;;;;;5.35;3.30;;;;;;;27.78;18.62;95141.53;4977677;28;20458;-42
2021/10/02 01:52:42;;;;;;;4.45;3.30;;;;;;;27.85;18.71;95149.63;4990608;28;20046;-42
2021/10/02 01:55:11;;;;;;;4.22;3.17;;;;;;;27.58;18.48;95140.22;5002427;28;20050;-43
2021/10/02 01:57:40;;;;;;;5.05;3.50;;;;;;;27.37;19.09;95130.16;4977551;28;20053;-42
2021/10/02 02:00:10;;;;;;;4.38;3.63;;;;;;;27.45;18.90;95131.75;4959061;29;20124;-42
2021/10/02 02:02:40;;;;;;;4.80;3.50;;;;;;;27.84;18.65;95136.53;4958559;28;20055;-42
2021/10/02 02:05:08;;;;;;;5.53;3.60;;;;;;;27.17;19.17;95135.03;4983324;28;20117;-43
2021/10/02 02:07:37;;;;;;;5.03;3.50;;;;;;;27.45;19.21;95131.75;4993323;28;20042;-42
2021/10/02 02:10:05;;;;;;;4.07;3.30;;;;;;;27.45;19.07;95126.38;5008814;28;20477;-42
2021/10/02 02:12:34;;;;;;;6.70;3.55;;;;;;;27.29;19.12;95120.53;5003944;28;20034;-45
2021/10/02 02:15:07;;;;;;;6.90;4.03;;;;;;;27.36;18.90;95125.94;5003817;28;20058;-42
2021/10/02 02:17:45;;;;;;;4.60;3.30;;;;;;;27.26;19.21;95123.97;4977222;28;20442;-42
2021/10/02 02:20:21;;;;;;;5.88;3.60;;;;;;;27.18;19.17;95127.75;4978032;28;20058;-42
2021/10/02 02:22:49;;;;;;;8.20;3.53;;;;;;;27.24;18.89;95127.00;5003831;28;20069;-42
2021/10/02 02:25:16;;;;;;;6.38;3.65;;;;;;;26.99;19.16;95124.16;5001590;28;20070;-48
2021/10/02 02:27:44;;;;;;;8.68;3.50;;;;;;;27.12;19.30;95131.94;4992501;28;20466;-45
2021/10/02 02:30:11;;;;;;;6.65;3.58;;;;;;;27.41;19.00;95127.50;4977933;28;20058;-42
2021/10/02 02:32:39;;;;;;;4.15;3.25;;;;;;;27.16;19.39;95124.66;4977944;28;20362;-44
2021/10/02 02:35:08;;;;;;;5.28;3.80;;;;;;;27.06;19.45;95126.13;4977374;28;20054;-46
2021/10/02 02:37:35;;;;;;;7.45;3.55;;;;;;;27.02;19.40;95126.09;4977545;28;20442;-42
2021/10/02 02:40:04;;;;;;;5.30;3.50;;;;;;;27.32;19.01;95119.75;4991827;28;20390;-42
2021/10/02 02:42:31;;;;;;;6.13;3.50;;;;;;;27.12;19.09;95119.28;4996825;28;20053;-41
2021/10/02 02:44:58;;;;;;;7.55;3.60;;;;;;;26.95;19.02;95126.03;4989327;28;20046;-43
2021/10/02 02:47:26;;;;;;;5.28;3.67;;;;;;;26.79;19.24;95117.47;4977052;28;20062;-49
2021/10/02 02:50:09;;;;;;;7.15;3.95;;;;;;;27.01;19.18;95119.19;4976904;28;20055;-42
2021/10/02 02:53:02;;;;;;;6.75;4.10;;;;;;;26.92;19.21;95126.00;4976760;28;20053;-50
2021/10/02 02:55:33;;;;;;;7.05;4.10;;;;;;;26.66;19.43;95121.59;4985183;28;20073;-42
2021/10/02 02:58:04;;;;;;;;;;;;;;;26.61;19.63;95124.59;4977787;28;20047;-43
2021/10/02 03:00:31;;;;;;;6.65;4.10;;;;;;;26.70;19.68;95123.16;4992371;28;19921;-42
2021/10/02 03:03:07;;;;;;;8.18;4.10;;;;;;;27.17;19.17;95115.47;4977290;28;20042;-42
2021/10/02 03:05:38;;;;;;;8.68;4.15;;;;;;;26.81;19.38;95117.13;4991741;28;20062;-42
2021/10/02 03:08:15;;;;;;;5.60;3.77;;;;;;;26.71;19.20;95116.63;4977165;28;20054;-42
2021/10/02 03:10:48;;;;;;;7.82;4.20;;;;;;;26.70;19.65;95122.38;5010103;28;20054;-47
2021/10/02 03:13:18;;;;;;;7.07;4.32;;;;;;;26.68;19.55;95119.31;4995735;28;20053;-43
2021/10/02 03:15:47;;;;;;;5.65;3.85;;;;;;;26.76;19.24;95117.44;4998325;28;20050;-42
2021/10/02 03:18:15;;;;;;;7.88;3.97;;;;;;;26.77;19.45;95119.75;4991900;28;20469;-43
2021/10/02 03:20:44;;;;;;;4.75;3.90;;;;;;;26.75;19.06;95124.72;4972244;28;20061;-51
2021/10/02 03:23:11;;;;;;;8.88;4.28;;;;;;;26.65;19.50;95114.69;5005870;28;20053;-45
2021/10/02 03:25:38;;;;;;;9.18;4.60;;;;;;;26.64;19.28;95126.53;5006028;28;20050;-43
2021/10/02 03:28:06;;;;;;;6.70;4.10;;;;;;;26.93;18.87;95116.81;4991732;28;20043;-43
2021/10/02 03:30:33;;;;;;;4.78;4.25;;;;;;;26.72;19.32;95117.41;4976751;28;20046;-47
2021/10/02 03:33:00;;;;;;;5.57;3.53;;;;;;;26.41;19.37;95119.44;4976629;28;20378;-41
2021/10/02 03:35:27;;;;;;;6.97;4.10;;;;;;;26.67;19.13;95123.13;4962392;28;20051;-42
2021/10/02 03:37:54;;;;;;;6.07;4.38;;;;;;;26.22;19.86;95116.94;4991459;28;20446;-41
2021/10/02 03:40:22;;;;;;;5.72;4.68;;;;;;;26.37;19.48;95117.88;5005414;28;20053;-42
2021/10/02 03:42:53;;;;;;;6.90;4.90;;;;;;;26.40;19.54;95112.56;4982421;28;20049;-43
2021/10/02 03:45:23;;;;;;;7.60;4.80;;;;;;;26.60;19.33;95110.44;4975414;28;20050;-44
2021/10/02 03:47:50;;;;;;;7.18;4.25;;;;;;;26.41;19.63;95114.09;4976214;28;20046;-43
2021/10/02 03:50:17;;;;;;;4.53;4.00;;;;;;;26.64;19.10;95110.47;4981902;28;20050;-46
2021/10/02 03:52:45;;;;;;;5.05;4.40;;;;;;;26.45;19.50;95113.34;4993725;28;20042;-43
2021/10/02 03:55:14;;;;;;;7.40;4.35;;;;;;;26.31;19.63;95114.75;4994570;28;20065;-51
2021/10/02 03:57:42;;;;;;;9.95;4.47;;;;;;;26.53;19.45;95104.22;4975905;28;20058;-41
2021/10/02 04:00:10;;;;;;;7.95;4.40;;;;;;;26.24;19.53;95103.94;4976221;28;20077;-42
2021/10/02 04:02:38;;;;;;;7.45;4.70;;;;;;;26.36;19.39;95100.25;4975357;28;20054;-53
2021/10/02 04:05:05;;;;;;;7.82;4.72;;;;;;;26.36;19.25;95106.38;4976494;28;20054;-43
2021/10/02 04:07:32;;;;;;;9.07;5.05;;;;;;;26.10;19.64;95109.16;4975713;28;20050;-42
2021/10/02 04:10:00;;;;;;;6.47;4.90;;;;;;;26.07;19.78;95109.91;5000455;28;20536;-42
2021/10/02 04:12:27;;;;;;;6.07;4.93;;;;;;;25.85;19.92;95097.41;4982381;28;20050;-41
2021/10/02 04:14:54;;;;;;;8.38;4.97;;;;;;;26.20;19.43;95102.34;4975938;28;20394;-42
2021/10/02 04:17:21;;;;;;;9.45;4.72;;;;;;;26.45;19.36;95097.25;4975589;28;20046;-42
2021/10/02 04:19:48;;;;;;;9.05;5.43;;;;;;;26.09;19.82;95107.63;4977395;28;20047;-47
2021/10/02 04:22:15;;;;;;;10.30;5.30;;;;;;;26.03;19.64;95115.22;4993335;28;20078;-42
2021/10/02 04:24:42;;;;;;;10.40;5.22;;;;;;;25.60;20.05;95108.56;4995041;28;20050;-42
2021/10/02 04:27:10;;;;;;;9.15;5.38;;;;;;;25.76;19.94;95103.81;4978444;28;20354;-42
2021/10/02 04:29:37;;;;;;;9.20;5.20;;;;;;;25.84;19.83;95111.94;4975423;28;20058;-44
2021/10/02 04:32:04;;;;;;;10.30;5.80;;;;;;;26.16;19.50;95118.41;4975586;28;20058;-47
2021/10/02 04:34:33;;;;;;;8.68;5.07;;;;;;;26.05;19.70;95122.88;4975881;28;20054;-42
2021/10/02 04:37:01;;;;;;;8.52;5.30;;;;;;;26.02;19.53;95118.25;4975150;28;20042;-42
2021/10/02 04:39:28;;;;;;;9.70;5.25;;;;;;;26.25;19.69;95121.53;4979445;28;20381;-47
2021/10/02 04:41:55;;;;;;;7.05;5.18;;;;;;;26.24;19.71;95111.97;4990592;28;20042;-43
2021/10/02 04:44:22;;;;;;;6.68;5.15;;;;;;;26.05;19.67;95112.19;4975596;28;20050;-42
2021/10/02 04:46:49;;;;;;;6.88;5.10;;;;;;;26.13;19.61;95113.78;4975293;28;20043;-43
2021/10/02 04:49:16;;;;;;;8.57;5.45;;;;;;;26.31;19.65;95112.06;4975685;28;20450;-42
2021/10/02 04:51:44;;;;;;;8.13;5.35;;;;;;;26.42;19.41;95115.63;4989755;28;20045;-42
2021/10/02 04:54:12;;;;;;;7.03;5.32;;;;;;;26.40;19.47;95111.78;4972040;28;20058;-49
2021/10/02 04:56:39;;;;;;;7.72;5.43;;;;;;;26.56;19.74;95119.59;4966777;28;20327;-47
2021/10/02 04:59:06;;;;;;;7.93;5.18;;;;;;;26.59;19.63;95113.47;4975783;28;20046;-42
2021/10/02 05:01:33;;;;;;;5.72;4.82;;;;;;;26.76;19.68;95118.22;4972416;28;20047;-42
2021/10/02 05:04:01;;;;;;;7.25;4.50;;;;;;;27.02;19.26;95115.38;4975607;28;20054;-45
2021/10/02 05:06:28;;;;;;;6.82;4.93;;;;;;;27.32;19.92;95123.25;4975128;28;20331;-49
2021/10/02 05:08:55;;;;;;;7.15;4.47;;;;;;;29.51;17.60;95123.31;4959453;28;20050;-51
2021/10/02 05:11:22;;;;;;;7.70;4.95;;;;;;;29.73;17.34;95121.31;4957213;28;20051;-41
2021/10/02 05:13:49;;;;;;;12.45;5.60;;;;;;;29.57;17.37;95112.91;4973065;28;20049;-43
2021/10/02 05:16:16;;;;;;;7.75;5.38;;;;;;;29.76;17.16;95120.53;4962882;28;20046;-49
2021/10/02 05:18:44;;;;;;;9.10;4.95;;;;;;;30.01;16.87;95126.59;4975510;28;20355;-41
2021/10/02 05:21:11;;;;;;;5.97;5.00;;;;;;;30.03;17.25;95129.69;4988182;28;20042;-44
2021/10/02 05:23:38;;;;;;;7.50;5.35;;;;;;;30.48;16.83;95127.13;4986684;28;20065;-43
2021/10/02 05:26:05;;;;;;;8.77;4.72;;;;;;;30.30;16.86;95121.06;4990347;28;20047;-51
2021/10/02 05:28:32;;;;;;;5.35;4.25;;;;;;;29.08;17.98;95125.28;4980661;28;20042;-44
2021/10/02 05:30:59;;;;;;;6.55;4.35;;;;;;;29.09;17.42;95132.19;4981735;28;20051;-41
2021/10/02 05:33:26;;;;;;;6.85;4.47;;;;;;;28.32;18.55;95133.66;4984199;23;20074;-41
2021/10/02 05:35:53;;;;;;;6.10;4.63;;;;;;;28.54;18.16;95141.38;5000904;28;20054;-42
2021/10/02 05:38:20;;;;;;;5.57;4.90;;;;;;;28.56;17.99;95135.63;5011224;28;20050;-49
2021/10/02 05:40:52;;;;;;;6.25;4.60;;;;;;;28.62;18.23;95142.16;5015875;28;20329;-43
2021/10/02 05:43:20;;;;;;;7.10;4.97;;;;;;;28.34;18.12;95142.09;5009891;28;20077;-42
2021/10/02 05:45:47;;;;;;;5.43;4.88;;;;;;;28.61;17.84;95148.69;5015036;28;20049;-41
2021/10/02 05:48:14;;;;;;;5.60;4.55;;;;;;;29.37;17.18;95145.59;5015835;28;20049;-43
2021/10/02 05:50:41;;;;;;;5.90;4.18;;;;;;;29.33;17.21;95147.53;5015730;28;20050;-42
2021/10/02 05:53:08;;;;;;;6.53;4.30;;;;;;;29.22;17.02;95151.41;5009658;28;20053;-42
2021/10/02 05:55:35;;;;;;;5.97;4.40;;;;;;;29.37;17.12;95147.53;5010512;28;20061;-42
2021/10/02 05:58:03;;;;;;;5.20;4.68;;;;;;;29.38;16.85;95157.91;5016639;28;20050;-46
2021/10/02 06:00:30;;;;;;;8.27;4.57;;;;;;;29.43;17.05;95154.84;5017104;28;20053;-45
2021/10/02 06:02:57;;;;;;;9.48;4.57;;;;;;;29.22;17.03;95162.97;5016468;28;20049;-48
2021/10/02 06:05:27;;;;;;;8.20;5.18;;;;;;;29.12;16.96;95161.03;5001868;28;20049;-42
2021/10/02 06:07:55;;;;;;;7.03;4.85;;;;;;;29.34;16.96;95157.16;4997397;28;20054;-42
2021/10/02 06:10:23;;;;;;;5.53;4.85;;;;;;;29.37;16.93;95159.06;5008243;28;20054;-41
2021/10/02 06:12:54;;;;;;;7.47;4.70;;;;;;;29.01;17.42;95162.97;5001120;28;20050;-45
2021/10/02 06:15:23;;;;;;;10.68;5.43;;;;;;;32.11;15.35;95156.50;4998567;28;20073;-43
2021/10/02 06:17:50;;;;;;;13.88;7.78;;;;;;;32.80;14.93;95155.22;4978318;28;20058;-45
2021/10/02 06:20:18;;;;;;;12.95;7.85;;;;;;;33.29;15.11;95148.22;4977215;28;20362;-55
2021/10/02 06:22:46;;;;;;;21.45;11.90;;;;;;;34.56;15.05;95151.59;4993864;28;20053;-43
2021/10/02 06:25:13;;;;;;;16.92;9.73;;;;;;;33.81;14.43;95152.31;4989363;28;20057;-45
2021/10/02 06:27:41;;;;;;;13.25;7.80;;;;;;;33.05;14.70;95158.31;5005655;28;20408;-49
2021/10/02 06:30:09;;;;;;;9.02;7.00;;;;;;;32.66;15.06;95150.75;4982129;28;20477;-44
2021/10/02 06:32:37;;;;;;;10.30;7.07;;;;;;;32.61;14.81;95155.88;4994733;28;20052;-56
2021/10/02 06:35:05;;;;;;;11.27;6.97;;;;;;;32.12;15.64;95153.41;4998794;28;20081;-67
2021/10/02 06:37:32;;;;;;;20.33;10.88;;;;;;;33.26;15.50;95148.28;4996846;28;20354;-45
2021/10/02 06:39:59;;;;;;;18.00;9.50;;;;;;;33.61;14.81;95166.66;4997172;28;20050;-46
2021/10/02 06:42:28;;;;;;;13.07;8.52;;;;;;;33.86;13.92;95160.03;4996987;28;20057;-53
2021/10/02 06:44:55;;;;;;;11.10;8.07;;;;;;;34.00;13.66;95159.72;5020876;28;20053;-47
2021/10/02 06:47:23;;;;;;;10.23;7.75;;;;;;;34.11;13.73;95165.72;5015806;28;20057;-47
2021/10/02 06:49:53;;;;;;;8.25;6.22;;;;;;;34.17;13.62;95158.63;5014975;28;20483;-46
2021/10/02 06:52:20;;;;;;;7.57;6.10;;;;;;;34.45;13.35;95157.25;5016158;28;20465;-48
2021/10/02 06:54:47;;;;;;;10.27;6.88;;;;;;;34.46;13.33;95152.59;5019516;28;20056;-46
2021/10/02 06:57:15;;;;;;;8.52;6.68;;;;;;;34.61;13.38;95157.31;5017623;28;20356;-47
2021/10/02 06:59:42;;;;;;;9.68;6.75;;;;;;;35.07;12.94;95158.16;5015760;28;20053;-50
2021/10/02 07:02:09;;;;;;;11.75;7.20;;;;;;;35.17;12.98;95156.41;5016184;28;20057;-48
2021/10/02 07:04:36;;;;;;;9.48;6.13;;;;;;;35.33;12.82;95152.88;5021591;28;20057;-46
2021/10/02 07:07:03;;;;;;;10.15;7.03;;;;;;;35.40;12.66;95153.50;4999512;28;20081;-44
2021/10/02 07:09:31;;;;;;;11.15;6.80;;;;;;;35.73;12.20;95154.19;4979351;28;20057;-47
2021/10/02 07:11:58;;;;;;;9.07;6.65;;;;;;;35.87;11.88;95152.28;4996536;28;20046;-48
2021/10/02 07:14:25;;;;;;;9.38;6.90;;;;;;;36.53;11.96;95154.28;5000169;28;20050;-44
2021/10/02 07:16:52;;;;;;;9.35;6.68;;;;;;;36.79;11.77;95159.75;5018512;28;20041;-44
2021/10/02 07:19:19;;;;;;;11.57;6.80;;;;;;;36.43;12.18;95149.91;5023764;28;20053;-45
2021/10/02 07:21:47;;;;;;;12.73;11.38;;;;;;;36.89;11.21;95148.50;5013353;28;20049;-45
2021/10/02 07:24:15;;;;;;;26.70;24.30;;;;;;;37.12;11.71;95147.38;5014549;28;20056;-48
2021/10/02 07:26:43;;;;;;;29.92;27.08;;;;;;;37.48;11.47;95149.72;5014577;28;20076;-43
2021/10/02 07:29:11;;;;;;;27.77;25.10;;;;;;;37.42;11.61;95146.00;4997227;28;20053;-43
2021/10/02 07:31:38;;;;;;;9.20;5.53;;;;;;;38.00;10.96;95151.03;5015366;28;20046;-41
2021/10/02 07:34:05;;;;;;;8.45;5.25;;;;;;;36.69;11.60;95145.97;4996425;28;20054;-40
2021/10/02 07:36:32;;;;;;;8.65;5.35;;;;;;;36.89;10.82;95147.75;5010081;28;20453;-41
2021/10/02 07:38:59;;;;;;;52.22;44.58;;;;;;;37.45;10.65;95150.56;5016479;28;20061;-41
2021/10/02 07:41:27;;;;;;;108.93;89.80;;;;;;;38.01;10.67;95149.06;5010630;28;20056;-42
2021/10/02 07:43:57;;;;;;;27.83;21.13;;;;;;;38.83;10.41;95146.75;4997148;28;20050;-56
2021/10/02 07:46:26;;;;;;;12.63;8.27;;;;;;;38.13;10.66;95148.22;5009991;28;20042;-42
2021/10/02 07:48:53;;;;;;;11.43;6.18;;;;;;;38.05;10.99;95136.03;5008417;28;20049;-45
2021/10/02 07:51:23;;;;;;;9.40;4.88;;;;;;;37.82;10.31;95143.47;5014663;28;20064;-41
2021/10/02 07:53:54;;;;;;;8.63;5.00;;;;;;;38.26;10.64;95140.75;4999196;28;20427;-45
2021/10/02 07:56:21;;;;;;;;;;;;;;;38.84;10.61;95127.19;5013732;28;20487;-45
2021/10/02 07:58:49;;;;;;;7.40;4.40;;;;;;;37.16;11.00;95126.22;5016022;28;19921;-44
2021/10/02 08:01:18;;;;;;;14.73;4.82;;;;;;;36.18;11.82;95123.41;5016240;28;20045;-51
2021/10/02 08:03:45;;;;;;;7.70;4.00;;;;;;;36.55;11.65;95121.94;5012906;28;20053;-43
2021/10/02 08:06:12;;;;;;;6.85;4.32;;;;;;;36.69;11.17;95113.31;5007584;28;20057;-41
2021/10/02 08:08:41;;;;;;;13.82;6.57;;;;;;;35.71;11.70;95112.31;4999406;28;20041;-41
2021/10/02 08:11:08;;;;;;;10.80;3.25;;;;;;;35.19;11.68;95126.84;4993950;28;20045;-42
2021/10/02 08:13:35;;;;;;;5.18;2.55;;;;;;;34.75;11.47;95120.91;5002758;28;20453;-46
2021/10/02 08:16:03;;;;;;;5.50;3.13;;;;;;;35.48;11.86;95113.31;5014290;28;20678;-42
2021/10/02 08:18:37;;;;;;;7.00;3.55;;;;;;;35.89;12.28;95112.56;5003209;28;20445;-44
2021/10/02 08:21:06;;;;;;;4.20;3.40;;;;;;;36.01;12.05;95119.25;5019034;28;20536;-48
2021/10/02 08:23:38;;;;;;;5.38;3.10;;;;;;;35.85;12.01;95117.34;5014512;28;20045;-47
2021/10/02 08:26:06;;;;;;;6.15;2.83;;;;;;;35.81;12.12;95116.66;5005331;28;20046;-48
2021/10/02 08:28:33;;;;;;;3.42;2.60;;;;;;;36.38;11.47;95115.81;5027493;28;20057;-45
2021/10/02 08:31:02;;;;;;;4.88;2.67;;;;;;;36.49;11.87;95110.06;5019658;28;20046;-60
2021/10/02 08:33:29;;;;;;;6.13;2.78;;;;;;;36.92;11.24;95108.72;5011974;28;20050;-45
2021/10/02 08:35:56;;;;;;;4.47;2.53;;;;;;;36.77;10.46;95110.38;5013158;28;20519;-44
2021/10/02 08:38:23;;;;;;;5.18;2.30;;;;;;;36.57;11.08;95113.31;5013454;28;20054;-41
2021/10/02 08:40:54;;;;;;;3.45;2.90;;;;;;;36.58;11.06;95107.44;5021135;28;20143;-40
2021/10/02 08:43:21;;;;;;;;;;;;;;;36.31;11.19;95115.28;5014821;28;20052;-45
2021/10/02 08:45:49;;;;;;;82.25;76.15;;;;;;;36.26;11.12;95110.34;5013279;28;19924;-42
2021/10/02 08:48:17;;;;;;;16.23;14.52;;;;;;;36.88;11.08;95113.53;5017400;28;20041;-43
2021/10/02 08:50:46;;;;;;;7.85;6.82;;;;;;;36.17;10.85;95104.78;5022371;28;20045;-43
2021/10/02 08:53:14;;;;;;;5.65;5.03;;;;;;;35.96;11.02;95101.50;5013781;28;20042;-44
2021/10/02 08:55:42;;;;;;;9.07;4.22;;;;;;;36.34;10.92;95103.53;5013969;28;20496;-56
2021/10/02 08:58:10;;;;;;;4.65;3.88;;;;;;;36.12;11.24;95098.69;5015917;28;20058;-46
2021/10/02 09:00:39;;;;;;;7.82;3.50;;;;;;;36.11;11.66;95097.16;5024110;28;20052;-50
2021/10/02 09:03:06;;;;;;;6.38;3.50;;;;;;;36.46;11.53;95091.88;5012373;28;20053;-45
2021/10/02 09:05:34;;;;;;;4.07;2.70;;;;;;;36.85;11.50;95095.34;5005086;28;20065;-44
2021/10/02 09:08:01;;;;;;;4.22;2.80;;;;;;;37.15;10.54;95089.25;5006501;28;20278;-44
2021/10/02 09:10:32;;;;;;;5.68;2.90;;;;;;;37.87;10.73;95093.03;5007132;28;20046;-44
2021/10/02 09:12:59;;;;;;;5.75;2.60;;;;;;;37.11;10.01;95099.53;5007659;28;20057;-44
2021/10/02 09:15:27;;;;;;;3.80;2.40;;;;;;;36.98;10.65;95085.19;5016027;28;20046;-50
2021/10/02 09:17:54;;;;;;;3.63;2.40;;;;;;;36.32;10.89;95084.91;5005806;28;20042;-47
2021/10/02 09:20:22;;;;;;;5.70;2.75;;;;;;;36.15;11.19;95084.22;5010079;28;20045;-55
2021/10/02 09:23:02;;;;;;;3.08;2.35;;;;;;;36.12;11.13;95070.72;5017885;28;20050;-45
2021/10/02 09:25:31;;;;;;;5.78;2.75;;;;;;;36.33;11.10;95061.16;5016540;28;20049;-60
2021/10/02 09:28:13;;;;;;;3.40;2.20;;;;;;;36.31;10.75;95077.19;5000173;28;20069;-44
2021/10/02 09:30:44;;;;;;;3.38;2.60;;;;;;;36.38;10.97;95066.06;5014461;28;20061;-49
2021/10/02 09:33:13;;;;;;;;;;;;;;;36.48;10.96;95062.25;4999341;28;20057;-46
2021/10/02 09:35:41;;;;;;;;;;;;;;;36.89;10.53;95060.56;5017117;28;19956;-43
2021/10/02 09:38:10;;;;;;;;;;;;;;;37.17;10.82;95065.06;5003135;28;20327;-44
2021/10/02 09:40:37;;;;;;;;;;;;;;;37.07;10.25;95066.19;5030817;28;19920;-45
2021/10/02 09:43:04;;;;;;;;;;;;;;;36.98;10.67;95058.72;5028180;28;19921;-46
2021/10/02 09:45:35;;;;;;;;;;;;;;;36.69;10.74;95063.50;5000409;28;19925;-44
2021/10/02 09:48:04;;;;;;;;;;;;;;;36.87;10.48;95062.97;5016639;28;19918;-46
2021/10/02 09:50:32;;;;;;;;;;;;;;;36.28;10.69;95058.97;5010104;28;19943;-62
2021/10/02 09:53:03;;;;;;;;;;;;;;;36.40;10.32;95052.78;5011560;28;19920;-43
2021/10/02 09:55:40;;;;;;;;;;;;;;;36.13;11.08;95045.78;5016498;28;19917;-56
2021/10/02 09:58:08;;;;;;;;;;;;;;;36.43;10.71;95051.91;5017478;28;20248;-54
2021/10/02 10:00:36;;;;;;;;;;;;;;;36.20;10.66;95049.50;5017111;28;20255;-46
2021/10/02 10:03:04;;;;;;;;;;;;;;;36.81;11.37;95048.41;5027297;28;19917;-46
2021/10/02 10:05:32;;;;;;;;;;;;;;;36.48;11.29;95040.47;5013109;28;19925;-47
2021/10/02 10:08:00;;;;;;;;;;;;;;;36.28;10.97;95045.38;5017714;28;19918;-47
2021/10/02 10:10:27;;;;;;;;;;;;;;;36.54;10.95;95038.72;5014548;28;19917;-46
2021/10/02 10:12:54;;;;;;;;;;;;;;;36.03;10.76;95038.72;5020520;28;19921;-50
2021/10/02 10:15:39;;;;;;;;;;;;;;;36.18;10.57;95047.22;5016814;28;19921;-44
2021/10/02 10:18:10;;;;;;;;;;;;;;;36.10;10.50;95041.22;5016702;28;19929;-46
2021/10/02 10:20:48;;;;;;;;;;;;;;;35.85;10.36;95035.75;5012494;28;19924;-45
2021/10/02 10:23:15;;;;;;;;;;;;;;;36.30;10.29;95032.88;5022939;28;20236;-45
2021/10/02 10:25:49;;;;;;;;;;;;;;;36.70;10.17;95033.16;5017112;28;19917;-47
2021/10/02 10:28:17;;;;;;;;;;;;;;;36.61;10.32;95041.22;5016408;28;20320;-44
2021/10/02 10:30:47;;;;;;;;;;;;;;;35.99;10.37;95034.59;5016526;28;19928;-56
2021/10/02 10:33:14;;;;;;;;;;;;;;;36.50;10.58;95031.88;5023148;28;19921;-49
2021/10/02 10:35:52;;;;;;;;;;;;;;;36.83;11.02;95029.66;5016590;28;19921;-44
2021/10/02 10:38:22;;;;;;;;;;;;;;;37.00;10.48;95022.84;5012273;28;19921;-45
2021/10/02 10:40:50;;;;;;;;;;;;;;;37.08;11.23;95013.22;5021008;28;19948;-52
2021/10/02 10:43:17;;;;;;;;;;;;;;;36.38;10.95;95022.50;5001113;28;19944;-46
2021/10/02 10:45:44;;;;;;;;;;;;;;;36.39;11.02;95019.34;5026987;28;19912;-49
2021/10/02 10:48:11;;;;;;;;;;;;;;;36.20;10.92;95011.41;5020064;28;20324;-52
2021/10/02 10:50:44;;;;;;;;;;;;;;;36.21;10.62;95010.22;5017773;28;19913;-44
2021/10/02 10:53:11;;;;;;;;;;;;;;;36.20;10.49;95004.00;5003016;28;19913;-45
2021/10/02 10:56:07;;;;;;;;;;;;;;;35.98;10.73;95001.19;5014718;28;19913;-46
2021/10/02 10:58:34;;;;;;;;;;;;;;;36.02;10.45;95001.84;5007567;28;19924;-44
2021/10/02 11:01:02;;;;;;;;;;;;;;;35.73;10.69;95014.75;5016444;28;19914;-45
2021/10/02 11:03:44;;;;;;;;;;;;;;;35.43;10.84;94995.00;5018972;28;19913;-44
2021/10/02 11:06:12;;;;;;;;;;;;;;;35.22;11.00;94996.34;5021005;28;19917;-45
2021/10/02 11:08:59;;;;;;;;;;;;;;;35.60;10.56;94986.75;5015082;28;19914;-45
2021/10/02 11:11:44;;;;;;;;;;;;;;;35.46;10.96;94988.69;5013841;28;19913;-45
2021/10/02 11:14:11;;;;;;;;;;;;;;;35.46;10.96;94972.41;5019594;28;19913;-45
2021/10/02 11:16:39;;;;;;;;;;;;;;;35.39;11.02;94982.69;5016414;28;20309;-44
2021/10/02 11:19:24;;;;;;;;;;;;;;;35.70;10.79;94977.53;5016357;28;19921;-45
2021/10/02 11:22:03;;;;;;;;;;;;;;;35.10;11.24;94971.81;5015417;28;20215;-44
2021/10/02 11:24:37;;;;;;;;;;;;;;;35.42;10.80;94977.19;5013821;28;20339;-44
2021/10/02 11:27:04;;;;;;;;;;;;;;;35.57;10.54;94965.88;5012999;28;19917;-47
2021/10/02 11:29:32;;;;;;;;;;;;;;;35.50;10.67;94975.78;5014070;28;19921;-45
2021/10/02 11:32:19;;;;;;;;;;;;;;;35.42;10.83;94981.84;5010538;28;19918;-45
2021/10/02 11:35:05;;;;;;;;;;;;;;;35.30;11.04;94967.00;5004693;28;19917;-44
2021/10/02 11:37:50;;;;;;;;;;;;;;;35.22;11.00;94969.16;5014323;28;19918;-45
2021/10/02 11:40:35;;;;;;;;;;;;;;;35.11;11.04;94968.69;5003750;28;19925;-46
2021/10/02 11:43:11;;;;;;;;;;;;;;;35.07;11.06;94962.59;5014887;28;19917;-44
2021/10/02 11:45:44;;;;;;;;;;;;;;;35.56;10.74;94959.69;5015013;28;19917;-45
2021/10/02 11:48:17;;;;;;;;;;;;;;;35.59;10.58;94968.91;4984939;28;19920;-45
2021/10/02 11:50:44;;;;;;;;;;;;;;;35.64;10.91;94960.22;5009616;28;19917;-45
2021/10/02 11:53:11;;;;;;;;;;;;;;;35.43;10.82;94959.69;5015394;28;19917;-49
2021/10/02 11:55:41;;;;;;;;;;;;;;;35.38;10.79;94956.72;4997317;28;19959;-57
2021/10/02 11:58:11;;;;;;;;;;;;;;;35.56;11.14;94958.91;4998249;28;19921;-47
2021/10/02 12:00:45;;;;;;;;;;;;;;;35.63;10.47;94961.41;5006892;28;20305;-44
2021/10/02 12:03:12;;;;;;;;;;;;;;;35.77;10.81;94958.28;5017513;28;20075;-45
2021/10/02 12:05:43;;;;;;;;;;;;;;;35.80;10.49;94958.16;5017290;28;19918;-46
2021/10/02 12:08:10;;;;;;;;;;;;;;;35.41;10.78;94953.16;5015752;28;19928;-51
2021/10/02 12:10:57;;;;;;;;;;;;;;;35.02;11.14;94951.50;5015712;28;20312;-45
2021/10/02 12:13:25;;;;;;;;;;;;;;;35.65;12.25;94956.31;5010177;28;19933;-50
2021/10/02 12:16:05;;;;;;;;;;;;;;;35.84;11.93;94947.22;5016495;28;19924;-48
2021/10/02 12:18:44;;;;;;;;;;;;;;;34.95;11.49;94954.41;5000056;28;19918;-46
2021/10/02 12:21:20;;;;;;;;;;;;;;;34.38;11.13;94958.56;5012108;28;19917;-49
2021/10/02 12:23:51;;;;;;;;;;;;;;;34.72;11.45;94953.41;5010338;28;19913;-49
2021/10/02 12:26:18;;;;;;;;;;;;;;;35.16;10.94;94953.81;5035505;28;19916;-46
2021/10/02 12:28:45;;;;;;;;;;;;;;;35.53;11.06;94950.44;5019520;28;20316;-46
2021/10/02 12:31:12;;;;;;;;;;;;;;;35.10;11.37;94966.38;5028006;28;19921;-47
2021/10/02 12:33:38;;;;;;;;;;;;;;;34.95;11.18;94954.41;5014717;28;19920;-44
2021/10/02 12:36:05;;;;;;;;;;;;;;;35.48;11.69;94956.41;4997641;28;19924;-47
2021/10/02 12:38:39;;;;;;;;;;;;;;;35.26;11.54;94958.19;5015214;28;19924;-44
2021/10/02 12:41:06;;;;;;;;;;;;;;;36.29;11.45;94955.13;5014119;28;19917;-44
2021/10/02 12:43:33;;;;;;;;;;;;;;;34.52;11.58;94960.91;5014854;28;19922;-45
2021/10/02 12:46:00;;;;;;;;;;;;;;;34.97;11.21;94946.59;5015242;28;20403;-45
2021/10/02 12:48:27;;;;;;;;;;;;;;;35.26;11.22;94957.44;5018804;28;19913;-47
2021/10/02 12:50:54;;;;;;;;;;;;;;;34.41;11.62;94955.75;5004605;28;19914;-49
2021/10/02 12:53:21;;;;;;;;;;;;;;;34.89;10.97;94949.50;5020186;28;19925;-45
2021/10/02 12:55:47;;;;;;;;;;;;;;;34.72;11.47;94942.56;5018377;28;19921;-45
2021/10/02 12:58:15;;;;;;;;;;;;;;;34.69;11.12;94943.41;5020406;28;19927;-45
2021/10/02 13:00:42;;;;;;;;;;;;;;;34.21;11.65;94953.13;5026451;28;19924;-45
2021/10/02 13:03:13;;;;;;;;;;;;;;;34.72;11.27;94948.00;5017497;28;19924;-47
2021/10/02 13:05:40;;;;;;;;;;;;;;;34.03;11.49;94958.94;5018294;28;19928;-44