Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:03:09;;;;;;;15.32;9.32;;;20.00;99.90;;;;;;8292557;28;20470;-78
2022/07/26 00:07:10;;;;;;;14.85;8.90;;;19.90;99.90;;;;;;8291470;28;20036;-79
2022/07/26 00:11:10;;;;;;;17.27;8.80;;;19.70;99.90;;;;;;8291657;28;20018;-78
2022/07/26 00:15:11;;;;;;;16.17;10.00;;;19.90;99.90;;;;;;8291400;28;20026;-78
2022/07/26 00:19:11;;;;;;;11.13;9.68;;;19.80;99.90;;;;;;8295206;28;20033;-79
2022/07/26 00:23:12;;;;;;;12.18;8.70;;;20.00;99.90;;;;;;8297733;28;20022;-78
2022/07/26 00:27:13;;;;;;;12.25;9.27;;;19.80;99.90;;;;;;8297682;28;20056;-78
2022/07/26 00:31:13;;;;;;;11.98;8.93;;;19.70;99.90;;;;;;8297418;28;20048;-78
2022/07/26 00:35:14;;;;;;;13.55;9.10;;;19.90;99.90;;;;;;8297356;28;20033;-79
2022/07/26 00:39:14;;;;;;;13.25;9.45;;;19.90;99.90;;;;;;8298646;28;20026;-78
2022/07/26 00:43:15;;;;;;;13.18;9.20;;;20.00;99.90;;;;;;8298173;28;20494;-78
2022/07/26 00:47:16;;;;;;;13.95;8.93;;;19.70;99.90;;;;;;8293600;28;20101;-78
2022/07/26 00:51:17;;;;;;;11.50;8.60;;;19.90;99.90;;;;;;8296674;28;20084;-78
2022/07/26 00:55:18;;;;;;;14.85;9.70;;;19.70;99.90;;;;;;8295034;28;20485;-78
2022/07/26 00:59:18;;;;;;;14.05;9.80;;;19.60;99.90;;;;;;8295832;28;20105;-79
2022/07/26 01:03:19;;;;;;;12.93;9.40;;;19.50;99.90;;;;;;8295932;28;20050;-79
2022/07/26 01:07:21;;;;;;;13.55;10.15;;;19.80;99.90;;;;;;8297089;28;20033;-79
2022/07/26 01:11:22;;;;;;;15.27;10.43;;;19.90;99.90;;;;;;8297473;28;20046;-79
2022/07/26 01:15:22;;;;;;;12.48;9.88;;;19.80;99.90;;;;;;8296271;28;20060;-78
2022/07/26 01:19:23;;;;;;;14.98;11.23;;;19.90;99.90;;;;;;8294246;28;20105;-79
2022/07/26 01:23:23;;;;;;;13.70;10.80;;;19.80;99.90;;;;;;8296304;28;20014;-78
2022/07/26 01:27:24;;;;;;;13.20;11.05;;;19.80;99.90;;;;;;8296994;28;20367;-78
2022/07/26 01:31:25;;;;;;;16.92;8.93;;;19.90;99.90;;;;;;8294252;28;20022;-78
2022/07/26 01:35:25;;;;;;;11.90;8.30;;;19.80;99.90;;;;;;8295394;28;20032;-80
2022/07/26 01:39:26;;;;;;;10.60;5.00;;;19.80;99.90;;;;;;8295646;28;20030;-77
2022/07/26 01:43:26;;;;;;;7.82;4.38;;;20.20;99.90;;;;;;8293264;28;20410;-78
2022/07/26 01:47:27;;;;;;;4.97;3.90;;;20.10;99.90;;;;;;8294686;28;20080;-78
2022/07/26 01:51:27;;;;;;;6.15;3.85;;;19.70;99.90;;;;;;8294945;28;20029;-78
2022/07/26 01:55:28;;;;;;;6.88;3.40;;;19.40;99.90;;;;;;8296435;28;20049;-79
2022/07/26 01:59:28;;;;;;;5.90;3.50;;;19.40;99.90;;;;;;8295500;28;20029;-79
2022/07/26 02:03:29;;;;;;;11.18;3.40;;;19.50;99.90;;;;;;8294895;28;20588;-78
2022/07/26 02:07:39;;;;;;;5.80;3.10;;;19.50;99.90;;;;;;8296108;28;20136;-79
2022/07/26 02:11:39;;;;;;;5.15;3.20;;;19.40;99.90;;;;;;8291036;28;20054;-78
2022/07/26 02:15:40;;;;;;;5.43;3.40;;;19.40;99.90;;;;;;8294435;28;20026;-79
2022/07/26 02:19:40;;;;;;;5.05;3.63;;;19.40;99.90;;;;;;8293589;28;20021;-78
2022/07/26 02:23:41;;;;;;;7.60;3.25;;;19.40;99.90;;;;;;8294271;28;20022;-79
2022/07/26 02:27:41;;;;;;;9.73;3.55;;;19.20;99.90;;;;;;8294028;28;20044;-78
2022/07/26 02:31:42;;;;;;;7.97;2.97;;;19.00;99.90;;;;;;8293995;28;20040;-79
2022/07/26 02:35:58;;;;;;;6.57;3.17;;;19.00;99.90;;;;;;8272758;28;20053;-79
2022/07/26 02:39:58;;;;;;;6.25;3.28;;;19.00;99.90;;;;;;8292758;28;20371;-79
2022/07/26 02:43:59;;;;;;;8.73;2.90;;;19.00;99.90;;;;;;8293905;28;20389;-79
2022/07/26 02:48:00;;;;;;;4.60;3.10;;;19.00;99.90;;;;;;8293378;28;20018;-78
2022/07/26 02:52:00;;;;;;;4.53;2.90;;;19.20;99.90;;;;;;8289792;28;20022;-78
2022/07/26 02:56:01;;;;;;;5.68;3.72;;;19.30;99.90;;;;;;8291653;28;20026;-79
2022/07/26 03:00:02;;;;;;;6.70;3.50;;;19.00;99.90;;;;;;8291864;28;20050;-79
2022/07/26 03:04:03;;;;;;;6.07;3.25;;;18.90;99.90;;;;;;8291180;28;20022;-79
2022/07/26 03:08:04;;;;;;;10.38;3.80;;;18.80;99.90;;;;;;8293410;28;20052;-78
2022/07/26 03:12:04;;;;;;;8.27;3.75;;;18.90;99.90;;;;;;8291521;28;20049;-78
2022/07/26 03:16:08;;;;;;;9.00;4.20;;;18.90;99.90;;;;;;8289180;28;20057;-80
2022/07/26 03:20:09;;;;;;;7.95;4.57;;;18.90;99.90;;;;;;8287851;28;20095;-78
2022/07/26 03:24:10;;;;;;;8.35;4.30;;;19.00;99.90;;;;;;8293271;28;20076;-81
2022/07/26 03:28:10;;;;;;;6.72;4.40;;;19.10;99.90;;;;;;8287768;28;20030;-81
2022/07/26 03:32:11;;;;;;;6.68;4.22;;;19.10;99.90;;;;;;8287918;28;20490;-81
2022/07/26 03:36:11;;;;;;;11.18;3.70;;;19.10;99.90;;;;;;8288373;28;20030;-88
2022/07/26 03:40:14;;;;;;;7.85;4.00;;;19.10;99.90;;;;;;8291753;28;20076;-87
2022/07/26 03:44:15;;;;;;;8.05;4.60;;;19.10;99.90;;;;;;8286891;28;20035;-88
2022/07/26 03:48:15;;;;;;;6.10;4.38;;;19.30;99.90;;;;;;8290525;28;20049;-87
2022/07/26 03:52:16;;;;;;;9.90;4.72;;;19.30;99.90;;;;;;8292074;28;20025;-87
2022/07/26 03:56:30;;;;;;;7.20;4.05;;;19.00;99.90;;;;;;8291970;28;20030;-87
2022/07/26 04:00:31;;;;;;;4.00;3.15;;;19.20;99.90;;;;;;8284621;28;20022;-87
2022/07/26 04:04:31;;;;;;;9.80;2.75;;;19.10;99.90;;;;;;8283505;28;20018;-87
2022/07/26 04:08:32;;;;;;;2.80;2.28;;;18.80;99.90;;;;;;8285795;28;20065;-87
2022/07/26 04:12:32;;;;;;;5.47;2.85;;;18.50;99.90;;;;;;8292170;28;20045;-85
2022/07/26 04:16:33;;;;;;;4.68;2.63;;;18.40;99.90;;;;;;8288907;28;20025;-79
2022/07/26 04:20:34;;;;;;;5.20;2.58;;;18.10;99.90;;;;;;8285618;28;20048;-78
2022/07/26 04:24:34;;;;;;;4.55;2.80;;;17.90;99.90;;;;;;8290303;28;20026;-79
2022/07/26 04:28:35;;;;;;;5.78;3.45;;;17.80;99.90;;;;;;8289263;28;20222;-79
2022/07/26 04:32:35;;;;;;;10.57;3.55;;;17.60;99.90;;;;;;8284483;28;20367;-79
2022/07/26 04:36:36;;;;;;;6.05;3.38;;;17.60;99.90;;;;;;8290703;28;20030;-81
2022/07/26 04:40:36;;;;;;;8.13;5.50;;;17.30;99.90;;;;;;8291443;28;20036;-81
2022/07/26 04:44:37;;;;;;;5.82;3.58;;;17.30;99.90;;;;;;8290329;28;20018;-82
2022/07/26 04:48:38;;;;;;;4.70;3.33;;;17.10;99.90;;;;;;8292136;28;20026;-82
2022/07/26 04:52:38;;;;;;;7.18;3.50;;;17.20;99.90;;;;;;8289873;28;20018;-82
2022/07/26 04:56:39;;;;;;;6.78;3.45;;;17.10;99.90;;;;;;8291939;28;20037;-81
2022/07/26 05:00:40;;;;;;;6.13;4.47;;;17.00;99.90;;;;;;8289911;28;20061;-82
2022/07/26 05:04:41;;;;;;;6.50;4.40;;;17.00;99.90;;;;;;8292139;28;20121;-82
2022/07/26 05:08:42;;;;;;;7.45;3.95;;;17.20;99.90;;;;;;8298169;28;20038;-82
2022/07/26 05:12:43;;;;;;;7.43;3.88;;;17.20;99.90;;;;;;8296288;28;20036;-83
2022/07/26 05:16:44;;;;;;;6.65;4.15;;;17.20;99.90;;;;;;8296343;28;20049;-83
2022/07/26 05:20:44;;;;;;;6.90;3.90;;;17.30;99.90;;;;;;8297136;28;20120;-82
2022/07/26 05:24:45;;;;;;;4.75;3.60;;;17.30;99.90;;;;;;8295903;28;20022;-82
2022/07/26 05:28:45;;;;;;;8.00;4.05;;;17.30;99.90;;;;;;8296437;28;20095;-82
2022/07/26 05:32:46;;;;;;;4.75;3.50;;;17.30;99.90;;;;;;8295740;28;20065;-81
2022/07/26 05:36:47;;;;;;;7.75;3.45;;;17.50;99.90;;;;;;8297173;28;20040;-82
2022/07/26 05:40:47;;;;;;;3.28;2.97;;;17.50;99.90;;;;;;8295292;28;20350;-82
2022/07/26 05:44:48;;;;;;;4.13;3.22;;;17.40;99.90;;;;;;8294908;28;20026;-82
2022/07/26 05:48:48;;;;;;;4.47;3.08;;;17.50;99.90;;;;;;8295165;28;20101;-82
2022/07/26 05:52:49;;;;;;;5.38;3.00;;;17.40;99.90;;;;;;8291383;28;20516;-82
2022/07/26 05:56:49;;;;;;;4.72;2.65;;;17.40;99.90;;;;;;8296009;28;20030;-82
2022/07/26 06:00:50;;;;;;;4.90;2.83;;;17.30;99.90;;;;;;8293527;28;20029;-81
2022/07/26 06:04:51;;;;;;;4.22;2.60;;;17.30;99.90;;;;;;8290729;28;20030;-81
2022/07/26 06:08:51;;;;;;;8.93;2.50;;;17.40;99.90;;;;;;8294376;28;20026;-81
2022/07/26 06:12:52;;;;;;;4.30;2.00;;;17.30;99.90;;;;;;8294241;28;20100;-81
2022/07/26 06:16:54;;;;;;;2.40;2.00;;;17.40;99.90;;;;;;8293689;28;20421;-81
2022/07/26 06:20:54;;;;;;;3.67;2.42;;;17.40;99.90;;;;;;8293695;28;20029;-81
2022/07/26 06:24:55;;;;;;;4.15;1.73;;;17.50;99.90;;;;;;8293726;28;20128;-80
2022/07/26 06:28:55;;;;;;;2.88;2.25;;;17.60;99.90;;;;;;8293892;28;20514;-80
2022/07/26 06:32:56;;;;;;;5.20;2.40;;;17.70;99.90;;;;;;8293599;28;20129;-80
2022/07/26 06:36:57;;;;;;;5.43;2.63;;;18.00;99.90;;;;;;8294239;28;20256;-81
2022/07/26 06:40:58;;;;;;;3.78;2.80;;;18.10;99.90;;;;;;8293526;28;20038;-81
2022/07/26 06:44:59;;;;;;;4.75;2.90;;;18.20;99.90;;;;;;8292705;28;20106;-81
2022/07/26 06:49:00;;;;;;;5.20;2.90;;;18.50;99.90;;;;;;8294052;28;20022;-81
2022/07/26 06:53:01;;;;;;;5.80;3.35;;;19.00;99.90;;;;;;8292491;28;20026;-81
2022/07/26 06:57:01;;;;;;;5.05;2.95;;;19.30;99.90;;;;;;8292729;28;20057;-81
2022/07/26 07:01:02;;;;;;;5.20;2.80;;;19.20;99.90;;;;;;8292611;28;20129;-81
2022/07/26 07:05:03;;;;;;;4.10;2.40;;;19.20;99.90;;;;;;8293921;28;20116;-81
2022/07/26 07:09:04;;;;;;;4.03;2.05;;;19.90;99.90;;;;;;8292430;28;20078;-81
2022/07/26 07:13:04;;;;;;;3.72;2.40;;;21.10;99.90;;;;;;8293307;28;20070;-81
2022/07/26 07:17:05;;;;;;;4.40;2.30;;;21.60;99.90;;;;;;8292339;28;20228;-82
2022/07/26 07:21:06;;;;;;;2.78;1.80;;;22.50;99.90;;;;;;8291871;28;20030;-81
2022/07/26 07:25:06;;;;;;;2.20;1.90;;;22.80;99.90;;;;;;8293488;28;20465;-81
2022/07/26 07:29:11;;;;;;;2.30;1.77;;;23.40;99.90;;;;;;8292422;28;20100;-80
2022/07/26 07:33:12;;;;;;;6.57;1.80;;;24.10;99.90;;;;;;8289516;28;20022;-82
2022/07/26 07:37:14;;;;;;;1.67;1.48;;;25.20;99.90;;;;;;8290948;28;20057;-83
2022/07/26 07:41:14;;;;;;;2.13;1.80;;;25.70;99.90;;;;;;8291820;28;20073;-82
2022/07/26 07:45:15;;;;;;;1.90;1.60;;;26.30;99.90;;;;;;8291267;28;20026;-82
2022/07/26 07:49:15;;;;;;;4.65;1.90;;;25.40;99.90;;;;;;8291093;28;20022;-82
2022/07/26 07:53:16;;;;;;;7.15;1.88;;;25.40;99.90;;;;;;8290787;28;20100;-82
2022/07/26 07:57:16;;;;;;;3.17;1.80;;;26.00;99.90;;;;;;8291153;28;20281;-82
2022/07/26 08:01:17;;;;;;;2.75;1.80;;;25.80;99.90;;;;;;8291051;28;20489;-82
2022/07/26 08:05:18;;;;;;;2.72;1.60;;;25.30;99.90;;;;;;8292292;28;20437;-82
2022/07/26 08:09:18;;;;;;;3.28;1.70;;;24.90;99.90;;;;;;8292334;28;20049;-82
2022/07/26 08:13:20;;;;;;;4.85;2.00;;;24.50;99.90;;;;;;8291291;28;20030;-82
2022/07/26 08:17:21;;;;;;;4.80;1.98;;;24.30;99.90;;;;;;8290099;28;20030;-82
2022/07/26 08:21:21;;;;;;;3.97;2.00;;;24.70;99.90;;;;;;8291650;28;20053;-82
2022/07/26 08:25:22;;;;;;;2.90;1.90;;;24.70;99.90;;;;;;8291050;28;20022;-84
2022/07/26 08:29:22;;;;;;;3.72;2.00;;;25.30;99.90;;;;;;8290773;28;20478;-83
2022/07/26 08:33:23;;;;;;;3.58;1.85;;;26.90;99.90;;;;;;8291375;28;20026;-82
2022/07/26 08:37:23;;;;;;;2.50;1.95;;;27.60;99.90;;;;;;8290314;28;20116;-82
2022/07/26 08:41:24;;;;;;;3.25;2.03;;;26.40;99.90;;;;;;8295917;28;20030;-82
2022/07/26 08:45:26;;;;;;;5.13;2.22;;;26.50;99.90;;;;;;8297653;28;20029;-83
2022/07/26 08:49:27;;;;;;;7.30;2.30;;;26.90;99.90;;;;;;8298176;28;20440;-83
2022/07/26 08:53:29;;;;;;;3.47;2.17;;;27.80;99.90;;;;;;8296701;28;20025;-81
2022/07/26 08:57:30;;;;;;;4.32;2.50;;;27.30;99.90;;;;;;8297721;28;20029;-82
2022/07/26 09:01:30;;;;;;;2.50;1.90;;;26.70;99.90;;;;;;8296531;28;20024;-82
2022/07/26 09:05:36;;;;;;;4.82;2.30;;;26.40;99.90;;;;;;8296175;28;20029;-82
2022/07/26 09:09:54;;;;;;;2.97;2.08;;;26.70;99.90;;;;;;8297769;28;20051;-82
2022/07/26 09:14:02;;;;;;;6.45;2.13;;;27.80;99.90;;;;;;8296296;28;20022;-83
2022/07/26 09:18:02;;;;;;;1.90;1.70;;;27.60;99.90;;;;;;8297620;28;20030;-82
2022/07/26 09:22:09;;;;;;;3.55;2.00;;;27.80;99.90;;;;;;8295805;28;20089;-82
2022/07/26 09:26:09;;;;;;;5.13;2.20;;;27.30;99.90;;;;;;8292497;28;20497;-82
2022/07/26 09:30:11;;;;;;;2.53;1.70;;;26.70;99.90;;;;;;8295765;28;20049;-81
2022/07/26 09:34:11;;;;;;;6.97;2.35;;;25.20;99.90;;;;;;8296269;28;20033;-81
2022/07/26 09:38:15;;;;;;;7.10;2.00;;;23.60;99.90;;;;;;8295220;28;20089;-82
2022/07/26 09:42:15;;;;;;;4.63;2.20;;;23.20;99.90;;;;;;8295377;28;20309;-82
2022/07/26 09:46:17;;;;;;;2.47;2.13;;;23.20;99.90;;;;;;8296166;28;20109;-82
2022/07/26 09:50:24;;;;;;;2.67;2.05;;;23.30;99.90;;;;;;8294990;28;20482;-82
2022/07/26 09:54:28;;;;;;;3.72;2.17;;;23.80;99.90;;;;;;8294680;28;20383;-81
2022/07/26 09:58:29;;;;;;;3.08;2.10;;;23.80;99.90;;;;;;8294455;28;20025;-81
2022/07/26 10:02:31;;;;;;;5.03;2.30;;;23.60;99.90;;;;;;8294417;28;20077;-82
2022/07/26 10:06:32;;;;;;;4.75;2.35;;;23.60;99.90;;;;;;8295594;28;20022;-81
2022/07/26 10:10:38;;;;;;;3.03;1.95;;;23.70;99.90;;;;;;8293973;28;20060;-82
2022/07/26 10:14:51;;;;;;;4.03;2.10;;;24.20;99.90;;;;;;8294298;28;20022;-82
2022/07/26 10:18:51;;;;;;;4.22;2.15;;;24.10;99.90;;;;;;8295275;28;20061;-82
2022/07/26 10:22:52;;;;;;;3.30;2.03;;;24.90;99.90;;;;;;8294987;28;20026;-82
2022/07/26 10:26:52;;;;;;;3.40;2.15;;;26.10;99.90;;;;;;8295437;28;20549;-81
2022/07/26 10:31:19;;;;;;;4.97;2.05;;;26.70;99.90;;;;;;8294721;28;20105;-81
2022/07/26 10:35:39;;;;;;;2.03;1.80;;;27.10;99.90;;;;;;8293019;28;20022;-82
2022/07/26 10:39:39;;;;;;;2.90;1.80;;;27.90;99.90;;;;;;8289276;28;20026;-82
2022/07/26 10:43:40;;;;;;;2.03;1.70;;;28.70;99.90;;;;;;8293175;28;20045;-82
2022/07/26 10:48:28;;;;;;;4.38;2.22;;;27.90;99.90;;;;;;8293007;28;20017;-82
2022/07/26 10:52:30;;;;;;;3.40;2.40;;;26.50;99.90;;;;;;8286220;28;20034;-82
2022/07/26 10:56:30;;;;;;;3.03;2.13;;;25.80;99.90;;;;;;8293788;28;20060;-82
2022/07/26 11:00:32;;;;;;;3.50;1.83;;;25.80;99.90;;;;;;8288265;28;20044;-81
2022/07/26 11:04:32;;;;;;;5.00;2.05;;;27.90;99.90;;;;;;8293545;28;20097;-82
2022/07/26 11:08:33;;;;;;;3.15;1.92;;;28.10;99.90;;;;;;8292593;28;20501;-81
2022/07/26 11:12:33;;;;;;;2.55;1.80;;;29.70;99.90;;;;;;8293505;28;20379;-81
2022/07/26 11:16:42;;;;;;;4.10;2.00;;;29.70;99.80;;;;;;8293597;28;20022;-81
2022/07/26 11:20:45;;;;;;;5.60;1.77;;;30.00;99.90;;;;;;8291869;28;20076;-80
2022/07/26 11:24:46;;;;;;;5.18;1.75;;;30.80;98.00;;;;;;8293245;28;20026;-81
2022/07/26 11:28:48;;;;;;;2.50;1.88;;;29.30;97.60;;;;;;8292142;28;20037;-81
2022/07/26 11:32:53;;;;;;;5.55;2.00;;;28.20;99.40;;;;;;8291388;28;20467;-81
2022/07/26 11:36:56;;;;;;;4.15;1.85;;;27.70;98.70;;;;;;8293365;28;20026;-82
2022/07/26 11:40:56;;;;;;;40.95;8.30;;;27.60;99.00;;;;;;8290949;28;20040;-81
2022/07/26 11:44:57;;;;;;;4.13;2.00;;;28.40;99.90;;;;;;8291248;28;20494;-82
2022/07/26 11:48:58;;;;;;;2.35;1.67;;;30.20;96.10;;;;;;8293350;28;20052;-82
2022/07/26 11:52:58;;;;;;;2.30;1.98;;;30.10;93.40;;;;;;8287633;28;20026;-81
2022/07/26 11:57:03;;;;;;;2.53;1.60;;;29.20;94.00;;;;;;8292805;28;20069;-81
2022/07/26 12:01:05;;;;;;;4.13;1.83;;;28.80;96.20;;;;;;8291127;28;20022;-81
2022/07/26 12:05:21;;;;;;;4.28;2.05;;;28.20;96.40;;;;;;8292187;28;20038;-82
2022/07/26 12:09:30;;;;;;;4.90;1.83;;;28.30;98.60;;;;;;8290576;28;20508;-82
2022/07/26 12:13:30;;;;;;;3.40;2.10;;;29.40;96.30;;;;;;8291637;28;20094;-82
2022/07/26 12:17:32;;;;;;;4.25;2.13;;;28.90;96.70;;;;;;8292806;28;20061;-82
2022/07/26 12:21:40;;;;;;;2.53;1.90;;;28.80;97.70;;;;;;8290644;28;20360;-82
2022/07/26 12:25:40;;;;;;;3.60;1.92;;;28.90;97.90;;;;;;8287025;28;20018;-81
2022/07/26 12:29:43;;;;;;;2.83;2.00;;;31.50;95.80;;;;;;8290582;28;20026;-82
2022/07/26 12:33:47;;;;;;;2.13;1.75;;;33.50;88.60;;;;;;8291650;28;20025;-83
2022/07/26 12:37:52;;;;;;;10.43;2.08;;;33.10;83.80;;;;;;8290209;28;20033;-82
2022/07/26 12:41:53;;;;;;;3.00;1.77;;;31.60;90.90;;;;;;8290202;28;20544;-81
2022/07/26 12:45:53;;;;;;;3.28;1.90;;;29.70;90.80;;;;;;8286216;28;20026;-82
2022/07/26 12:49:54;;;;;;;3.63;1.80;;;28.80;92.30;;;;;;8289966;28;20033;-81
2022/07/26 12:53:55;;;;;;;3.33;1.20;;;27.70;93.30;;;;;;8290046;28;20402;-81
2022/07/26 12:57:56;;;;;;;2.85;1.48;;;27.70;89.80;;;;;;8290174;28;20406;-82
2022/07/26 13:01:56;;;;;;;3.03;1.50;;;28.00;85.30;;;;;;8289719;28;20021;-83
2022/07/26 13:05:57;;;;;;;4.18;1.60;;;27.60;90.40;;;;;;8291035;28;20038;-82
2022/07/26 13:09:58;;;;;;;4.97;1.40;;;28.90;84.50;;;;;;8290161;28;20040;-81
2022/07/26 13:13:58;;;;;;;1.80;1.25;;;32.00;74.30;;;;;;8290161;28;20088;-82
2022/07/26 13:17:59;;;;;;;2.90;1.10;;;33.90;64.50;;;;;;8291146;28;20029;-82
2022/07/26 13:22:00;;;;;;;5.22;1.20;;;34.20;63.00;;;;;;8289913;28;20134;-82
2022/07/26 13:26:01;;;;;;;5.10;1.10;;;33.20;56.70;;;;;;8291114;28;20018;-81
2022/07/26 13:30:02;;;;;;;4.22;1.63;;;34.00;54.80;;;;;;8295353;28;20064;-82
2022/07/26 13:34:04;;;;;;;3.22;1.10;;;34.80;53.60;;;;;;8295769;28;20437;-81
2022/07/26 13:38:04;;;;;;;1.90;1.10;;;31.20;58.70;;;;;;8294963;28;20022;-81
2022/07/26 13:42:05;;;;;;;2.88;1.20;;;30.10;57.50;;;;;;8297014;28;20462;-81
2022/07/26 13:46:05;;;;;;;3.13;1.15;;;30.80;61.50;;;;;;8294811;28;20022;-81
2022/07/26 13:50:06;;;;;;;3.38;1.33;;;32.70;55.10;;;;;;8295939;28;20034;-82
2022/07/26 13:54:07;;;;;;;2.15;1.13;;;29.80;60.00;;;;;;8294396;28;20030;-81
2022/07/26 13:58:08;;;;;;;2.47;1.27;;;28.50;64.20;;;;;;8294012;28;20060;-81
2022/07/26 14:02:08;;;;;;;1.83;1.23;;;31.50;57.90;;;;;;8289989;28;20026;-82
2022/07/26 14:06:09;;;;;;;1.75;1.00;;;31.20;57.70;;;;;;8291307;28;20433;-80
2022/07/26 14:10:10;;;;;;;1.98;1.25;;;29.30;59.30;;;;;;8295522;28;20056;-81
2022/07/26 14:14:10;;;;;;;2.03;1.38;;;27.90;67.10;;;;;;8294491;28;20022;-80
2022/07/26 14:18:11;;;;;;;3.13;1.27;;;27.80;64.10;;;;;;8295177;28;20029;-81
2022/07/26 14:22:12;;;;;;;4.75;2.38;;;30.10;62.30;;;;;;8290830;28;20033;-82
2022/07/26 14:26:12;;;;;;;2.60;1.10;;;32.70;54.50;;;;;;8293983;28;20591;-81
2022/07/26 14:30:13;;;;;;;2.58;0.93;;;34.10;50.80;;;;;;8292679;28;20072;-81
2022/07/26 14:34:14;;;;;;;2.58;1.00;;;30.40;56.60;;;;;;8293596;28;20540;-81
2022/07/26 14:38:14;;;;;;;3.92;1.30;;;28.30;61.70;;;;;;8292197;28;20044;-81
2022/07/26 14:42:15;;;;;;;1.63;1.10;;;27.20;65.80;;;;;;8294159;28;20422;-81
2022/07/26 14:46:15;;;;;;;1.65;1.10;;;26.70;65.20;;;;;;8292742;28;20018;-81
2022/07/26 14:50:16;;;;;;;1.98;0.98;;;26.80;66.80;;;;;;8292828;28;20026;-81
2022/07/26 14:54:16;;;;;;;3.45;1.50;;;26.90;66.40;;;;;;8291764;28;20548;-81
2022/07/26 14:58:17;;;;;;;3.33;1.23;;;26.30;69.00;;;;;;8292910;28;20030;-81
2022/07/26 15:02:17;;;;;;;1.60;1.05;;;26.10;67.70;;;;;;8293398;28;20026;-81
2022/07/26 15:06:18;;;;;;;2.17;1.20;;;26.00;68.90;;;;;;8292508;28;20068;-81
2022/07/26 15:10:28;;;;;;;2.03;1.00;;;26.30;70.40;;;;;;8291081;28;20090;-81
2022/07/26 15:14:28;;;;;;;5.70;1.20;;;26.70;69.80;;;;;;8292168;28;20038;-81
2022/07/26 15:18:29;;;;;;;2.75;1.10;;;26.80;66.30;;;;;;8291944;28;20028;-81
2022/07/26 15:22:29;;;;;;;1.80;1.27;;;29.30;65.30;;;;;;8291690;28;20018;-81
2022/07/26 15:26:30;;;;;;;2.25;1.13;;;33.10;55.00;;;;;;8289473;28;20022;-81
2022/07/26 15:30:31;;;;;;;1.65;0.80;;;34.50;49.90;;;;;;8293163;28;20026;-81
2022/07/26 15:34:32;;;;;;;6.93;1.33;;;34.40;52.20;;;;;;8284703;28;20490;-81
2022/07/26 15:38:33;;;;;;;1.80;1.02;;;34.10;52.10;;;;;;8290525;28;20030;-81
2022/07/26 15:42:39;;;;;;;4.88;0.88;;;33.80;51.80;;;;;;8290391;28;20018;-80
2022/07/26 15:46:40;;;;;;;1.60;0.88;;;33.00;51.60;;;;;;8287343;28;20033;-82
2022/07/26 15:50:43;;;;;;;3.13;1.20;;;31.90;54.10;;;;;;8288517;28;20105;-80
2022/07/26 15:54:44;;;;;;;1.98;1.20;;;30.10;57.20;;;;;;8290709;28;20029;-81
2022/07/26 15:58:45;;;;;;;1.38;1.10;;;29.30;59.60;;;;;;8290815;28;20033;-81
2022/07/26 16:02:45;;;;;;;2.53;1.10;;;28.30;58.40;;;;;;8290579;28;20032;-81
2022/07/26 16:06:46;;;;;;;4.13;1.00;;;27.20;61.30;;;;;;8290851;28;20099;-81
2022/07/26 16:10:47;;;;;;;2.85;1.00;;;26.40;68.80;;;;;;8290175;28;20441;-81
2022/07/26 16:14:47;;;;;;;2.28;1.20;;;26.80;66.60;;;;;;8286723;28;20053;-81
2022/07/26 16:18:48;;;;;;;2.13;1.42;;;27.10;63.70;;;;;;8284857;28;20038;-81
2022/07/26 16:22:48;;;;;;;1.73;0.88;;;27.60;66.70;;;;;;8285706;28;20033;-80
2022/07/26 16:26:50;;;;;;;4.30;1.10;;;26.90;63.20;;;;;;8291437;28;20029;-81
2022/07/26 16:30:50;;;;;;;4.13;1.20;;;26.50;64.70;;;;;;8286267;28;20022;-81
2022/07/26 16:34:51;;;;;;;1.50;1.10;;;26.20;67.20;;;;;;8287116;28;20180;-81
2022/07/26 16:38:51;;;;;;;2.60;1.00;;;26.40;63.10;;;;;;8290079;28;20453;-81
2022/07/26 16:42:52;;;;;;;1.20;1.00;;;26.90;63.10;;;;;;8290752;28;20018;-81
2022/07/26 16:46:53;;;;;;;2.55;1.00;;;27.00;63.20;;;;;;8290136;28;20507;-81
2022/07/26 16:50:53;;;;;;;1.77;1.13;;;27.40;61.20;;;;;;8289967;28;20026;-81
2022/07/26 16:54:54;;;;;;;6.25;1.00;;;26.90;65.90;;;;;;8283870;28;20037;-81
2022/07/26 16:58:54;;;;;;;3.28;0.98;;;26.30;64.60;;;;;;8289213;28;20037;-80
2022/07/26 17:02:55;;;;;;;5.10;1.20;;;25.30;65.00;;;;;;8290565;28;20022;-81
2022/07/26 17:06:55;;;;;;;1.83;1.00;;;25.00;68.10;;;;;;8297531;28;20040;-80
2022/07/26 17:10:56;;;;;;;0.93;0.90;;;24.50;69.90;;;;;;8292854;28;20041;-81
2022/07/26 17:14:57;;;;;;;1.65;1.00;;;24.20;72.20;;;;;;8296892;28;20562;-80
2022/07/26 17:18:58;;;;;;;1.67;0.95;;;23.90;69.90;;;;;;8291801;28;20062;-80
2022/07/26 17:22:59;;;;;;;4.45;1.02;;;23.80;72.30;;;;;;8295360;28;20125;-80
2022/07/26 17:26:59;;;;;;;2.75;0.98;;;23.70;73.70;;;;;;8295647;28;20474;-80
2022/07/26 17:31:00;;;;;;;2.53;0.98;;;23.50;72.00;;;;;;8295547;28;20034;-80
2022/07/26 17:35:00;;;;;;;3.22;1.00;;;23.40;72.90;;;;;;8296216;28;20037;-80
2022/07/26 17:39:01;;;;;;;3.35;1.17;;;23.20;73.40;;;;;;8290742;28;20375;-80
2022/07/26 17:43:03;;;;;;;2.88;1.10;;;23.00;75.60;;;;;;8292922;28;20056;-80
2022/07/26 17:47:03;;;;;;;5.13;1.10;;;22.90;75.10;;;;;;8295387;28;20018;-80
2022/07/26 17:51:04;;;;;;;1.90;0.90;;;22.70;83.70;;;;;;8294466;28;20125;-80
2022/07/26 17:55:05;;;;;;;1.55;1.10;;;22.30;80.00;;;;;;8294261;28;20425;-81
2022/07/26 17:59:07;;;;;;;3.13;1.10;;;22.10;80.80;;;;;;8294284;28;20113;-81
2022/07/26 18:03:07;;;;;;;3.35;1.20;;;21.80;82.80;;;;;;8295157;28;20391;-80
2022/07/26 18:07:08;;;;;;;1.90;1.30;;;21.60;87.80;;;;;;8296213;28;20072;-80
2022/07/26 18:11:08;;;;;;;4.93;1.40;;;21.70;86.50;;;;;;8295376;28;20034;-80
2022/07/26 18:15:10;;;;;;;2.88;1.40;;;21.50;84.70;;;;;;8291146;28;20524;-79
2022/07/26 18:19:11;;;;;;;6.80;1.58;;;21.50;84.90;;;;;;8292344;28;20052;-79
2022/07/26 18:23:11;;;;;;;3.35;1.40;;;21.30;84.40;;;;;;8294940;28;20026;-78
2022/07/26 18:27:12;;;;;;;3.08;1.10;;;21.40;82.90;;;;;;8294425;28;20029;-79
2022/07/26 18:31:12;;;;;;;2.10;1.17;;;21.10;85.00;;;;;;8289843;28;20151;-79
2022/07/26 18:35:13;;;;;;;2.35;1.10;;;20.90;86.90;;;;;;8293261;28;20091;-79
2022/07/26 18:39:13;;;;;;;2.80;1.20;;;20.50;90.20;;;;;;8291946;28;20105;-79
2022/07/26 18:43:14;;;;;;;4.22;1.20;;;20.20;90.20;;;;;;8290908;28;20034;-79
2022/07/26 18:47:15;;;;;;;1.65;1.05;;;19.70;91.70;;;;;;8287222;28;20022;-79
2022/07/26 18:51:15;;;;;;;3.20;1.15;;;19.50;92.10;;;;;;8295231;28;20029;-79
2022/07/26 18:55:16;;;;;;;2.25;1.17;;;19.40;93.00;;;;;;8286840;28;20022;-79
2022/07/26 18:59:16;;;;;;;4.05;1.42;;;19.10;94.00;;;;;;8294135;28;20033;-79
2022/07/26 19:03:18;;;;;;;5.85;1.30;;;18.90;94.50;;;;;;8285626;28;20025;-79
2022/07/26 19:07:19;;;;;;;2.88;1.30;;;18.80;95.50;;;;;;8288907;28;20033;-79
2022/07/26 19:11:19;;;;;;;1.67;1.17;;;18.50;97.10;;;;;;8289133;28;20030;-79
2022/07/26 19:15:20;;;;;;;2.92;1.20;;;18.10;97.90;;;;;;8293122;28;20021;-79
2022/07/26 19:19:20;;;;;;;2.97;1.38;;;18.00;98.60;;;;;;8284979;28;20037;-79
2022/07/26 19:23:21;;;;;;;2.78;1.20;;;18.00;99.90;;;;;;8290372;28;20025;-79
2022/07/26 19:27:22;;;;;;;1.92;1.20;;;18.10;99.90;;;;;;8290416;28;20049;-79
2022/07/26 19:31:22;;;;;;;3.53;1.48;;;18.10;99.90;;;;;;8290469;28;20029;-79
2022/07/26 19:35:23;;;;;;;2.58;1.20;;;18.20;99.90;;;;;;8291516;28;20124;-78
2022/07/26 19:39:24;;;;;;;2.22;1.35;;;18.30;99.90;;;;;;8292220;28;20034;-79
2022/07/26 19:43:24;;;;;;;2.10;1.50;;;18.40;99.90;;;;;;8290260;28;20099;-79
2022/07/26 19:47:25;;;;;;;4.55;1.52;;;18.70;99.90;;;;;;8282013;28;20035;-79
2022/07/26 19:51:26;;;;;;;2.55;1.10;;;18.80;99.90;;;;;;8288285;28;20111;-80
2022/07/26 19:55:26;;;;;;;2.40;1.50;;;18.70;99.90;;;;;;8289969;28;20456;-80
2022/07/26 19:59:27;;;;;;;4.40;1.20;;;18.40;99.90;;;;;;8288963;28;20401;-80
2022/07/26 20:03:27;;;;;;;1.58;1.08;;;18.30;99.90;;;;;;8290587;28;20028;-80
2022/07/26 20:07:28;;;;;;;2.78;1.55;;;18.10;99.90;;;;;;8294759;28;20592;-80
2022/07/26 20:11:28;;;;;;;4.03;1.50;;;17.80;99.90;;;;;;8293177;28;20037;-80
2022/07/26 20:15:29;;;;;;;2.10;1.60;;;17.80;99.90;;;;;;8293582;28;20113;-80
2022/07/26 20:19:29;;;;;;;3.30;1.52;;;17.40;99.90;;;;;;8293407;28;20524;-80
2022/07/26 20:23:31;;;;;;;5.65;1.70;;;16.90;99.90;;;;;;8293240;28;20022;-80
2022/07/26 20:27:32;;;;;;;2.17;1.70;;;16.70;99.90;;;;;;8292911;28;20538;-80
2022/07/26 20:31:33;;;;;;;7.25;1.65;;;16.60;99.90;;;;;;8292644;28;20021;-79
2022/07/26 20:35:34;;;;;;;4.45;1.73;;;16.50;99.90;;;;;;8295935;28;20113;-80
2022/07/26 20:39:35;;;;;;;4.07;1.60;;;16.40;99.90;;;;;;8299464;28;20076;-80
2022/07/26 20:43:35;;;;;;;4.53;1.80;;;16.50;99.90;;;;;;8297331;28;20014;-79
2022/07/26 20:47:39;;;;;;;3.58;1.55;;;16.60;99.90;;;;;;8300001;28;20041;-80
2022/07/26 20:51:39;;;;;;;4.45;1.60;;;16.30;99.90;;;;;;8298649;28;20057;-80
2022/07/26 20:55:40;;;;;;;4.35;1.73;;;16.00;99.90;;;;;;8289412;28;20072;-81