Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:44;;;;;;;4.32;2.42;;;;;;;;;;5091086;28;20033;-78
2023/03/18 00:03:10;;;;;;;2.53;2.33;;;;;;;;;;5074004;28;20038;-78
2023/03/18 00:05:36;;;;;;;4.10;2.80;;;;;;;;;;5090817;28;20029;-78
2023/03/18 00:08:04;;;;;;;4.63;2.50;;;;;;;;;;5090532;28;20047;-78
2023/03/18 00:10:30;;;;;;;3.60;2.45;;;;;;;;;;5073540;28;20047;-78
2023/03/18 00:12:56;;;;;;;3.40;2.55;;;;;;;;;;5073601;28;20075;-78
2023/03/18 00:15:21;;;;;;;4.30;2.20;;;;;;;;;;5056736;28;20040;-79
2023/03/18 00:17:47;;;;;;;5.25;2.50;;;;;;;;;;5075103;28;20467;-78
2023/03/18 00:20:15;;;;;;;4.28;2.53;;;;;;;;;;5073426;28;20032;-78
2023/03/18 00:22:42;;;;;;;3.35;2.42;;;;;;;;;;5057174;28;20029;-78
2023/03/18 00:25:09;;;;;;;3.08;2.30;;;;;;;;;;5090285;28;20025;-78
2023/03/18 00:27:35;;;;;;;4.95;2.53;;;;;;;;;;5090588;28;20028;-78
2023/03/18 00:30:01;;;;;;;3.67;2.22;;;;;;;;;;5073441;28;20535;-78
2023/03/18 00:32:26;;;;;;;4.03;2.65;;;;;;;;;;5074498;28;20021;-78
2023/03/18 00:34:53;;;;;;;6.88;2.50;;;;;;;;;;5090367;28;20036;-79
2023/03/18 00:37:29;;;;;;;3.75;2.40;;;;;;;;;;5089944;28;20086;-79
2023/03/18 00:40:04;;;;;;;2.63;2.40;;;;;;;;;;5089002;28;20059;-80
2023/03/18 00:42:36;;;;;;;3.85;2.40;;;;;;;;;;5089406;28;20029;-78
2023/03/18 00:45:03;;;;;;;3.45;2.30;;;;;;;;;;5089714;28;20044;-78
2023/03/18 00:47:29;;;;;;;3.10;2.70;;;;;;;;;;5056303;28;20032;-78
2023/03/18 00:49:54;;;;;;;3.83;2.50;;;;;;;;;;5089877;28;20033;-78
2023/03/18 00:52:21;;;;;;;3.88;2.50;;;;;;;;;;5074768;28;20386;-77
2023/03/18 00:54:47;;;;;;;4.18;2.60;;;;;;;;;;5074207;28;20039;-78
2023/03/18 00:57:13;;;;;;;3.80;2.47;;;;;;;;;;5089868;28;20118;-78
2023/03/18 00:59:39;;;;;;;6.72;2.78;;;;;;;;;;5056165;28;20025;-77
2023/03/18 01:02:04;;;;;;;4.97;2.50;;;;;;;;;;5074455;28;20029;-78
2023/03/18 01:04:30;;;;;;;2.85;2.22;;;;;;;;;;5074197;28;20028;-78
2023/03/18 01:06:55;;;;;;;3.72;2.55;;;;;;;;;;5089598;28;20031;-79
2023/03/18 01:09:21;;;;;;;3.30;2.35;;;;;;;;;;5073979;28;20064;-78
2023/03/18 01:11:47;;;;;;;5.82;2.60;;;;;;;;;;5073875;28;20028;-78
2023/03/18 01:14:12;;;;;;;6.20;2.63;;;;;;;;;;5074323;28;20036;-78
2023/03/18 01:16:38;;;;;;;3.28;2.45;;;;;;;;;;5089452;28;20487;-79
2023/03/18 01:19:03;;;;;;;3.33;2.90;;;;;;;;;;5073556;28;20043;-78
2023/03/18 01:21:28;;;;;;;3.92;2.20;;;;;;;;;;5089424;28;20052;-78
2023/03/18 01:23:54;;;;;;;4.10;2.63;;;;;;;;;;5073792;28;20028;-78
2023/03/18 01:26:20;;;;;;;4.15;2.40;;;;;;;;;;5089785;28;20032;-78
2023/03/18 01:28:46;;;;;;;4.15;2.50;;;;;;;;;;5072356;28;20518;-78
2023/03/18 01:31:12;;;;;;;4.90;2.60;;;;;;;;;;5073747;28;20036;-78
2023/03/18 01:33:39;;;;;;;3.78;2.63;;;;;;;;;;5089034;28;20032;-78
2023/03/18 01:36:04;;;;;;;4.38;2.60;;;;;;;;;;5088945;28;20529;-78
2023/03/18 01:38:30;;;;;;;3.83;2.58;;;;;;;;;;5089062;28;20032;-78
2023/03/18 01:40:58;;;;;;;4.45;2.72;;;;;;;;;;5054877;28;20509;-78
2023/03/18 01:43:27;;;;;;;4.28;2.55;;;;;;;;;;5088835;28;20052;-78
2023/03/18 01:45:54;;;;;;;4.43;2.63;;;;;;;;;;5071960;28;20391;-78
2023/03/18 01:48:24;;;;;;;4.18;2.63;;;;;;;;;;5038475;28;20498;-78
2023/03/18 01:51:04;;;;;;;4.35;2.53;;;;;;;;;;5088760;28;20025;-78
2023/03/18 01:53:35;;;;;;;5.60;2.70;;;;;;;;;;5073112;28;20020;-78
2023/03/18 01:56:01;;;;;;;2.83;2.22;;;;;;;;;;5088753;28;20479;-78
2023/03/18 01:58:33;;;;;;;3.85;2.70;;;;;;;;;;5071747;28;20025;-78
2023/03/18 02:01:01;;;;;;;5.07;2.75;;;;;;;;;;5073344;28;20024;-78
2023/03/18 02:03:27;;;;;;;3.63;2.67;;;;;;;;;;5087690;28;20025;-78
2023/03/18 02:05:53;;;;;;;6.18;2.72;;;;;;;;;;5073495;28;20089;-78
2023/03/18 02:08:19;;;;;;;6.70;2.80;;;;;;;;;;5089117;28;20074;-78
2023/03/18 02:10:45;;;;;;;3.58;2.42;;;;;;;;;;5054868;28;20060;-78
2023/03/18 02:13:12;;;;;;;6.28;2.85;;;;;;;;;;5073680;28;20115;-78
2023/03/18 02:15:45;;;;;;;3.75;2.78;;;;;;;;;;5071502;28;20055;-78
2023/03/18 02:18:16;;;;;;;4.72;2.53;;;;;;;;;;5071603;28;20451;-78
2023/03/18 02:21:22;;;;;;;5.40;2.40;;;;;;;;;;5071579;28;20154;-80
2023/03/18 02:24:02;;;;;;;4.30;2.53;;;;;;;;;;5072968;28;20044;-79
2023/03/18 02:27:04;;;;;;;4.40;2.80;;;;;;;;;;5088629;28;20102;-79
2023/03/18 02:29:32;;;;;;;4.63;2.55;;;;;;;;;;5044238;28;20074;-79
2023/03/18 02:32:00;;;;;;;5.13;2.83;;;;;;;;;;5088652;28;20021;-80
2023/03/18 02:34:27;;;;;;;3.53;2.40;;;;;;;;;;5054815;28;20471;-79
2023/03/18 02:36:53;;;;;;;5.45;2.63;;;;;;;;;;5088552;28;20064;-79
2023/03/18 02:39:18;;;;;;;3.80;2.88;;;;;;;;;;5071468;28;20059;-81
2023/03/18 02:41:44;;;;;;;3.17;2.70;;;;;;;;;;5088231;28;20131;-79
2023/03/18 02:44:11;;;;;;;6.65;2.90;;;;;;;;;;5088858;28;20044;-78
2023/03/18 02:46:45;;;;;;;4.55;2.85;;;;;;;;;;5088506;28;20033;-79
2023/03/18 02:49:12;;;;;;;10.65;2.83;;;;;;;;;;5072657;28;20024;-79
2023/03/18 02:51:38;;;;;;;3.78;2.90;;;;;;;;;;5088116;28;20020;-79
2023/03/18 02:54:07;;;;;;;3.40;2.55;;;;;;;;;;5054631;28;20067;-79
2023/03/18 02:56:32;;;;;;;3.85;2.60;;;;;;;;;;5088075;28;20025;-79
2023/03/18 02:58:58;;;;;;;4.43;2.72;;;;;;;;;;5071177;28;20039;-79
2023/03/18 03:01:26;;;;;;;5.82;2.80;;;;;;;;;;5071452;28;20541;-78
2023/03/18 03:03:52;;;;;;;3.03;2.58;;;;;;;;;;5071213;28;20119;-79
2023/03/18 03:06:17;;;;;;;4.57;2.85;;;;;;;;;;5071092;28;20161;-80
2023/03/18 03:08:43;;;;;;;4.78;2.70;;;;;;;;;;5088362;28;20028;-79
2023/03/18 03:11:09;;;;;;;5.18;2.72;;;;;;;;;;5088066;28;20025;-79
2023/03/18 03:13:34;;;;;;;5.70;2.78;;;;;;;;;;5089490;28;20036;-79
2023/03/18 03:16:00;;;;;;;5.80;2.55;;;;;;;;;;5076377;28;20089;-79
2023/03/18 03:18:25;;;;;;;3.92;2.70;;;;;;;;;;5074401;28;20414;-79
2023/03/18 03:20:51;;;;;;;3.65;2.67;;;;;;;;;;5091581;28;20042;-79
2023/03/18 03:23:17;;;;;;;4.03;2.85;;;;;;;;;;5091821;28;20476;-78
2023/03/18 03:25:43;;;;;;;6.80;2.72;;;;;;;;;;5074524;28;20116;-79
2023/03/18 03:28:10;;;;;;;4.20;3.03;;;;;;;;;;5058476;28;20025;-80
2023/03/18 03:30:36;;;;;;;4.63;3.08;;;;;;;;;;5076149;28;20119;-79
2023/03/18 03:33:02;;;;;;;4.35;2.80;;;;;;;;;;5075256;28;20115;-79
2023/03/18 03:35:28;;;;;;;4.22;2.75;;;;;;;;;;5074296;28;20452;-79
2023/03/18 03:37:53;;;;;;;5.28;2.78;;;;;;;;;;5074594;28;20112;-79
2023/03/18 03:40:19;;;;;;;5.13;3.00;;;;;;;;;;5090876;28;20494;-79
2023/03/18 03:42:46;;;;;;;4.95;2.78;;;;;;;;;;5091331;28;20037;-79
2023/03/18 03:45:13;;;;;;;6.55;2.80;;;;;;;;;;5091077;28;20463;-79
2023/03/18 03:47:39;;;;;;;4.15;3.10;;;;;;;;;;5074108;28;20399;-79
2023/03/18 03:50:06;;;;;;;3.70;3.03;;;;;;;;;;5090741;28;20025;-78
2023/03/18 03:52:31;;;;;;;3.55;2.72;;;;;;;;;;5090723;28;20048;-79
2023/03/18 03:54:59;;;;;;;4.45;2.78;;;;;;;;;;5075236;28;20098;-79
2023/03/18 03:57:25;;;;;;;3.13;2.47;;;;;;;;;;5090611;28;20158;-78
2023/03/18 03:59:50;;;;;;;3.97;2.63;;;;;;;;;;5074087;28;20063;-79
2023/03/18 04:02:16;;;;;;;4.32;2.92;;;;;;;;;;5075134;28;20418;-78
2023/03/18 04:04:44;;;;;;;3.58;2.80;;;;;;;;;;5090827;28;20033;-79
2023/03/18 04:07:10;;;;;;;5.15;2.90;;;;;;;;;;5090583;28;20020;-78
2023/03/18 04:09:36;;;;;;;6.68;2.88;;;;;;;;;;5075089;28;20028;-78
2023/03/18 04:12:02;;;;;;;5.10;2.85;;;;;;;;;;5057444;28;20039;-79
2023/03/18 04:14:28;;;;;;;4.90;2.67;;;;;;;;;;5073464;28;20123;-79
2023/03/18 04:16:56;;;;;;;5.70;2.70;;;;;;;;;;5074828;28;20139;-79
2023/03/18 04:19:22;;;;;;;3.45;2.70;;;;;;;;;;5090394;28;20093;-78
2023/03/18 04:21:48;;;;;;;5.28;2.60;;;;;;;;;;5056763;28;20037;-79
2023/03/18 04:24:13;;;;;;;5.13;3.42;;;;;;;;;;5090395;28;20091;-78
2023/03/18 04:26:38;;;;;;;4.13;2.72;;;;;;;;;;5072822;28;20115;-79
2023/03/18 04:29:04;;;;;;;3.45;2.58;;;;;;;;;;5090619;28;20116;-76
2023/03/18 04:31:30;;;;;;;4.22;3.00;;;;;;;;;;5075124;28;20024;-78
2023/03/18 04:33:56;;;;;;;3.85;2.78;;;;;;;;;;5073272;28;20025;-79
2023/03/18 04:36:22;;;;;;;3.80;2.63;;;;;;;;;;5090184;28;20039;-81
2023/03/18 04:38:48;;;;;;;3.83;2.50;;;;;;;;;;5074846;28;20039;-80
2023/03/18 04:41:14;;;;;;;5.43;2.55;;;;;;;;;;5056467;28;20391;-79
2023/03/18 04:43:39;;;;;;;5.68;2.70;;;;;;;;;;5074659;28;20037;-79
2023/03/18 04:46:05;;;;;;;4.38;3.10;;;;;;;;;;5056371;28;20113;-79
2023/03/18 04:48:30;;;;;;;3.13;2.45;;;;;;;;;;5074377;28;20033;-79
2023/03/18 04:50:55;;;;;;;3.85;2.42;;;;;;;;;;5090004;28;20036;-79
2023/03/18 04:53:21;;;;;;;3.80;2.50;;;;;;;;;;5056160;28;20289;-79
2023/03/18 04:55:48;;;;;;;4.90;2.60;;;;;;;;;;5074440;28;20040;-79
2023/03/18 04:58:14;;;;;;;3.75;2.58;;;;;;;;;;5072622;28;20034;-79
2023/03/18 05:00:39;;;;;;;3.35;2.45;;;;;;;;;;5089646;28;20025;-79
2023/03/18 05:03:06;;;;;;;5.78;3.15;;;;;;;;;;5056142;28;20052;-79
2023/03/18 05:05:31;;;;;;;4.18;2.65;;;;;;;;;;5072781;28;20043;-79
2023/03/18 05:07:57;;;;;;;3.85;2.72;;;;;;;;;;5072699;28;20123;-79
2023/03/18 05:10:22;;;;;;;4.88;2.88;;;;;;;;;;5056102;28;20034;-79
2023/03/18 05:12:48;;;;;;;4.65;2.67;;;;;;;;;;5090138;28;20051;-79
2023/03/18 05:15:13;;;;;;;3.08;2.38;;;;;;;;;;5056161;28;20468;-79
2023/03/18 05:17:39;;;;;;;4.65;2.70;;;;;;;;;;5074292;28;20075;-79
2023/03/18 05:20:05;;;;;;;4.32;2.53;;;;;;;;;;5073869;28;20472;-79
2023/03/18 05:22:31;;;;;;;5.40;3.20;;;;;;;;;;5072460;28;20127;-79
2023/03/18 05:24:56;;;;;;;4.45;2.80;;;;;;;;;;5089857;28;20099;-79
2023/03/18 05:27:22;;;;;;;6.57;2.95;;;;;;;;;;5089531;28;20032;-79
2023/03/18 05:29:49;;;;;;;3.97;2.50;;;;;;;;;;5073799;28;20028;-79
2023/03/18 05:32:15;;;;;;;8.23;3.00;;;;;;;;;;5072560;28;20116;-77
2023/03/18 05:34:41;;;;;;;5.07;3.03;;;;;;;;;;5073725;28;20490;-79
2023/03/18 05:37:08;;;;;;;3.92;2.92;;;;;;;;;;5055862;28;20063;-78
2023/03/18 05:39:34;;;;;;;4.57;2.55;;;;;;;;;;5089765;28;20055;-79
2023/03/18 05:42:01;;;;;;;3.47;2.40;;;;;;;;;;5073463;28;20436;-80
2023/03/18 05:44:27;;;;;;;3.30;2.45;;;;;;;;;;5089175;28;20070;-80
2023/03/18 05:46:52;;;;;;;4.30;2.80;;;;;;;;;;5039127;28;20106;-79
2023/03/18 05:49:18;;;;;;;3.08;2.33;;;;;;;;;;5073742;28;20086;-79
2023/03/18 05:51:45;;;;;;;4.72;2.75;;;;;;;;;;5073573;28;20104;-79
2023/03/18 05:54:10;;;;;;;4.43;2.40;;;;;;;;;;5089054;28;20025;-79
2023/03/18 05:56:36;;;;;;;6.57;2.67;;;;;;;;;;5089437;28;20090;-79
2023/03/18 05:59:02;;;;;;;3.28;2.67;;;;;;;;;;5055560;28;20047;-79
2023/03/18 06:01:29;;;;;;;4.38;2.60;;;;;;;;;;5073459;28;20025;-79
2023/03/18 06:03:55;;;;;;;4.50;2.40;;;;;;;;;;5073294;28;20471;-79
2023/03/18 06:06:20;;;;;;;4.30;2.70;;;;;;;;;;5055432;28;20151;-80
2023/03/18 06:08:47;;;;;;;4.53;2.47;;;;;;;;;;5089037;28;20025;-80
2023/03/18 06:11:12;;;;;;;2.47;2.20;;;;;;;;;;5055399;28;20028;-79
2023/03/18 06:13:38;;;;;;;5.38;2.67;;;;;;;;;;5089739;28;20028;-79
2023/03/18 06:16:04;;;;;;;4.00;2.40;;;;;;;;;;5088823;28;20025;-79
2023/03/18 06:18:29;;;;;;;4.40;2.53;;;;;;;;;;5073149;28;20049;-79
2023/03/18 06:20:56;;;;;;;3.60;2.50;;;;;;;;;;5055047;28;20127;-79
2023/03/18 06:23:21;;;;;;;4.35;2.53;;;;;;;;;;5072110;28;20040;-79
2023/03/18 06:25:48;;;;;;;4.28;2.55;;;;;;;;;;5055365;28;20028;-79
2023/03/18 06:28:14;;;;;;;5.82;2.88;;;;;;;;;;5088678;28;20025;-79
2023/03/18 06:30:40;;;;;;;4.13;2.63;;;;;;;;;;5088858;28;20028;-79
2023/03/18 06:33:05;;;;;;;3.78;2.80;;;;;;;;;;5088864;28;20074;-79
2023/03/18 06:35:31;;;;;;;4.75;2.70;;;;;;;;;;5055071;28;20036;-79
2023/03/18 06:37:57;;;;;;;3.40;2.40;;;;;;;;;;5089254;28;20136;-79
2023/03/18 06:40:23;;;;;;;4.32;2.60;;;;;;;;;;5054979;28;20508;-78
2023/03/18 06:42:49;;;;;;;4.65;2.50;;;;;;;;;;5088699;28;20039;-79
2023/03/18 06:45:15;;;;;;;3.20;2.33;;;;;;;;;;5088625;28;20467;-81
2023/03/18 06:47:41;;;;;;;3.75;2.80;;;;;;;;;;5071880;28;20024;-79
2023/03/18 06:50:08;;;;;;;4.38;2.70;;;;;;;;;;5092133;28;20029;-79
2023/03/18 06:52:33;;;;;;;3.47;2.50;;;;;;;;;;5075439;28;20048;-79
2023/03/18 06:54:59;;;;;;;3.85;2.67;;;;;;;;;;5075544;28;20128;-80
2023/03/18 06:57:25;;;;;;;7.03;2.67;;;;;;;;;;5075425;28;20037;-81
2023/03/18 06:59:52;;;;;;;6.10;3.10;;;;;;;;;;5058630;28;20119;-80
2023/03/18 07:02:18;;;;;;;6.95;2.83;;;;;;;;;;5092128;28;20394;-81
2023/03/18 07:04:43;;;;;;;4.15;2.72;;;;;;;;;;5075412;28;20111;-80
2023/03/18 07:07:09;;;;;;;4.40;3.03;;;;;;;;;;5092279;28;20033;-80
2023/03/18 07:09:35;;;;;;;6.05;2.55;;;;;;;;;;5092127;28;20038;-80
2023/03/18 07:12:01;;;;;;;7.68;3.13;;;;;;;;;;5074989;28;20024;-80
2023/03/18 07:14:27;;;;;;;6.55;2.88;;;;;;;;;;5092185;28;20025;-80
2023/03/18 07:16:54;;;;;;;5.38;2.35;;;;;;;;;;5075409;28;20043;-80
2023/03/18 07:19:19;;;;;;;6.97;2.70;;;;;;;;;;5091903;28;20074;-80
2023/03/18 07:21:45;;;;;;;4.65;2.58;;;;;;;;;;5074928;28;20108;-80
2023/03/18 07:24:11;;;;;;;4.70;2.85;;;;;;;;;;5091984;28;20077;-81
2023/03/18 07:26:37;;;;;;;4.60;2.67;;;;;;;;;;5092137;28;20074;-81
2023/03/18 07:29:03;;;;;;;6.47;2.67;;;;;;;;;;5074861;28;20433;-81
2023/03/18 07:31:29;;;;;;;5.63;2.55;;;;;;;;;;5092053;28;20386;-80
2023/03/18 07:33:56;;;;;;;4.20;2.65;;;;;;;;;;5076395;28;20387;-80
2023/03/18 07:36:21;;;;;;;3.95;2.70;;;;;;;;;;5076071;28;20506;-79
2023/03/18 07:38:47;;;;;;;7.43;2.80;;;;;;;;;;5058742;28;20036;-79
2023/03/18 07:41:12;;;;;;;6.68;2.70;;;;;;;;;;5075819;28;20463;-76
2023/03/18 07:43:38;;;;;;;3.55;2.58;;;;;;;;;;5091831;28;20041;-77
2023/03/18 07:46:04;;;;;;;7.93;2.75;;;;;;;;;;5075970;28;20112;-77
2023/03/18 07:48:30;;;;;;;6.22;2.92;;;;;;;;;;5075775;28;20432;-77
2023/03/18 07:50:55;;;;;;;6.97;3.38;;;;;;;;;;5091831;28;20028;-76
2023/03/18 07:53:21;;;;;;;3.60;3.00;;;;;;;;;;5075739;28;20028;-76
2023/03/18 07:55:46;;;;;;;6.03;3.20;;;;;;;;;;5057885;28;20471;-76
2023/03/18 07:58:12;;;;;;;7.20;3.17;;;;;;;;;;5075616;28;20029;-76
2023/03/18 08:00:38;;;;;;;6.03;3.17;;;;;;;;;;5089869;28;20035;-78
2023/03/18 08:03:04;;;;;;;6.60;3.50;;;;;;;;;;5091737;28;20111;-76
2023/03/18 08:05:30;;;;;;;5.38;3.63;;;;;;;;;;5075617;28;20024;-77
2023/03/18 08:07:56;;;;;;;4.25;3.65;;;;;;;;;;5091272;28;20028;-76
2023/03/18 08:10:21;;;;;;;5.80;3.75;;;;;;;;;;5075282;28;20028;-76
2023/03/18 08:12:47;;;;;;;9.65;4.20;;;;;;;;;;5091017;28;20025;-76
2023/03/18 08:15:12;;;;;;;8.70;4.20;;;;;;;;;;5073993;28;20033;-76
2023/03/18 08:17:38;;;;;;;6.30;4.00;;;;;;;;;;5075291;28;20054;-76
2023/03/18 08:20:04;;;;;;;6.28;3.70;;;;;;;;;;5075025;28;20516;-76
2023/03/18 08:22:30;;;;;;;7.20;3.90;;;;;;;;;;5074871;28;20039;-76
2023/03/18 08:24:57;;;;;;;11.90;4.13;;;;;;;;;;5091418;28;20025;-76
2023/03/18 08:27:22;;;;;;;6.47;4.38;;;;;;;;;;5057055;28;20402;-76
2023/03/18 08:29:48;;;;;;;8.23;4.40;;;;;;;;;;5057062;28;20025;-78
2023/03/18 08:32:14;;;;;;;7.47;4.13;;;;;;;;;;5090456;28;20036;-78
2023/03/18 08:34:40;;;;;;;7.53;4.05;;;;;;;;;;5056929;28;20475;-78
2023/03/18 08:37:07;;;;;;;7.05;4.60;;;;;;;;;;5075243;28;20029;-79
2023/03/18 08:39:32;;;;;;;4.97;4.00;;;;;;;;;;5073659;28;20035;-81
2023/03/18 08:41:58;;;;;;;5.38;4.20;;;;;;;;;;5090551;28;20421;-82
2023/03/18 08:44:24;;;;;;;11.38;4.68;;;;;;;;;;5091468;28;20043;-81
2023/03/18 08:46:49;;;;;;;8.73;4.45;;;;;;;;;;5074906;28;20107;-81
2023/03/18 08:49:15;;;;;;;13.65;5.05;;;;;;;;;;5074622;28;20024;-81
2023/03/18 08:51:40;;;;;;;7.97;4.65;;;;;;;;;;5073281;28;20029;-83
2023/03/18 08:54:07;;;;;;;10.68;5.57;;;;;;;;;;5073230;28;20028;-81
2023/03/18 08:56:33;;;;;;;6.95;4.80;;;;;;;;;;5073305;28;20032;-81
2023/03/18 08:58:58;;;;;;;7.90;5.25;;;;;;;;;;5073878;28;20054;-86
2023/03/18 09:01:24;;;;;;;11.00;4.57;;;;;;;;;;5056557;28;20123;-84
2023/03/18 09:03:49;;;;;;;10.02;4.85;;;;;;;;;;5074830;28;20103;-83
2023/03/18 09:06:15;;;;;;;9.63;5.05;;;;;;;;;;5090778;28;20044;-85
2023/03/18 09:08:41;;;;;;;18.48;5.13;;;;;;;;;;5073329;28;20043;-84
2023/03/18 09:11:06;;;;;;;11.57;4.95;;;;;;;;;;5089712;28;20028;-84
2023/03/18 09:13:32;;;;;;;10.05;4.88;;;;;;;;;;5075759;28;20024;-84
2023/03/18 09:15:58;;;;;;;7.18;4.80;;;;;;;;;;5074484;28;20040;-85
2023/03/18 09:18:23;;;;;;;10.52;4.30;;;;;;;;;;5075360;28;20426;-84
2023/03/18 09:20:49;;;;;;;9.90;4.60;;;;;;;;;;5093744;28;20032;-84
2023/03/18 09:23:17;;;;;;;7.38;4.50;;;;;;;;;;5093446;28;20127;-84
2023/03/18 09:25:43;;;;;;;13.68;4.57;;;;;;;;;;5076078;28;20031;-84
2023/03/18 09:28:09;;;;;;;11.45;4.63;;;;;;;;;;5091196;28;20017;-85
2023/03/18 09:30:34;;;;;;;6.90;4.32;;;;;;;;;;5074698;28;20036;-84
2023/03/18 09:33:00;;;;;;;8.55;4.10;;;;;;;;;;5073308;28;20020;-85
2023/03/18 09:35:27;;;;;;;7.50;4.15;;;;;;;;;;5090929;28;20382;-84
2023/03/18 09:37:54;;;;;;;5.88;4.10;;;;;;;;;;5073849;28;20147;-84
2023/03/18 09:40:29;;;;;;;11.32;4.20;;;;;;;;;;5073901;28;20020;-84
2023/03/18 09:43:04;;;;;;;13.25;4.30;;;;;;;;;;5077846;28;20119;-86
2023/03/18 09:45:43;;;;;;;10.82;4.88;;;;;;;;;;5074759;28;20027;-85
2023/03/18 09:48:39;;;;;;;9.95;4.13;;;;;;;;;;5092515;28;20020;-84
2023/03/18 09:51:32;;;;;;;6.47;4.00;;;;;;;;;;5090500;28;20122;-84
2023/03/18 09:54:02;;;;;;;5.90;4.20;;;;;;;;;;5074791;28;20510;-85
2023/03/18 09:56:31;;;;;;;11.98;3.85;;;;;;;;;;5072358;28;20481;-84
2023/03/18 09:59:15;;;;;;;13.60;3.63;;;;;;;;;;5074912;28;20024;-83
2023/03/18 10:01:42;;;;;;;13.07;4.22;;;;;;;;;;5072686;28;20024;-82
2023/03/18 10:04:14;;;;;;;13.98;4.07;;;;;;;;;;5072580;28;20029;-81
2023/03/18 10:06:41;;;;;;;14.55;4.20;;;;;;;;;;5075967;28;20420;-82
2023/03/18 10:09:07;;;;;;;16.40;4.55;;;;;;;;;;5074719;28;20024;-83
2023/03/18 10:11:34;;;;;;;10.70;4.25;;;;;;;;;;5057665;28;20028;-82
2023/03/18 10:14:27;;;;;;;10.50;4.55;;;;;;;;;;5091867;28;20040;-81
2023/03/18 10:17:24;;;;;;;27.60;4.30;;;;;;;;;;5076068;28;20129;-83
2023/03/18 10:19:56;;;;;;;10.18;4.68;;;;;;;;;;5090760;28;20055;-83
2023/03/18 10:22:43;;;;;;;11.40;4.50;;;;;;;;;;5076439;28;20044;-82
2023/03/18 10:25:23;;;;;;;10.23;4.50;;;;;;;;;;5097500;28;20027;-82
2023/03/18 10:28:17;;;;;;;10.95;4.20;;;;;;;;;;5082094;28;20054;-83
2023/03/18 10:31:21;;;;;;;12.60;4.22;;;;;;;;;;5046986;28;20039;-82
2023/03/18 10:33:58;;;;;;;8.18;4.03;;;;;;;;;;5078023;28;20032;-84
2023/03/18 10:36:42;;;;;;;5.95;4.00;;;;;;;;;;5060576;28;20035;-82
2023/03/18 10:39:14;;;;;;;13.10;4.18;;;;;;;;;;5078100;28;20043;-82
2023/03/18 10:41:42;;;;;;;10.57;3.90;;;;;;;;;;5094028;28;20031;-87
2023/03/18 10:44:25;;;;;;;9.68;3.65;;;;;;;;;;5076090;28;20483;-84
2023/03/18 10:47:08;;;;;;;8.23;3.67;;;;;;;;;;5079885;28;20497;-83
2023/03/18 10:49:37;;;;;;;32.67;4.20;;;;;;;;;;5040987;28;20116;-86
2023/03/18 10:52:09;;;;;;;10.10;3.40;;;;;;;;;;5058291;28;20029;-86
2023/03/18 10:54:39;;;;;;;9.30;3.60;;;;;;;;;;5056873;28;20021;-84
2023/03/18 10:57:05;;;;;;;6.75;3.50;;;;;;;;;;5040685;28;20025;-90
2023/03/18 10:59:32;;;;;;;12.20;4.00;;;;;;;;;;5058880;28;20051;-88
2023/03/18 11:02:03;;;;;;;10.70;3.30;;;;;;;;;;5057778;28;20096;-91
2023/03/18 11:04:34;;;;;;;8.32;3.30;;;;;;;;;;5058138;28;20083;-89
2023/03/18 11:07:06;;;;;;;11.45;4.30;;;;;;;;;;5062995;28;20025;-88
2023/03/18 11:09:35;;;;;;;5.93;4.05;;;;;;;;;;5047033;28;20120;-86
2023/03/18 11:12:05;;;;;;;7.82;4.18;;;;;;;;;;5040452;28;20043;-88
2023/03/18 11:14:31;;;;;;;7.38;3.95;;;;;;;;;;5057314;28;20029;-88
2023/03/18 11:17:02;;;;;;;9.43;4.18;;;;;;;;;;5057743;28;20038;-87
2023/03/18 11:19:28;;;;;;;12.30;4.82;;;;;;;;;;5056815;28;20056;-86
2023/03/18 11:22:12;;;;;;;11.60;4.60;;;;;;;;;;5057490;28;20079;-87
2023/03/18 11:24:41;;;;;;;7.53;3.33;;;;;;;;;;5079889;28;20020;-86
2023/03/18 11:27:13;;;;;;;7.35;3.50;;;;;;;;;;5085323;28;20029;-86
2023/03/18 11:29:41;;;;;;;9.77;3.38;;;;;;;;;;5062982;28;20028;-86
2023/03/18 11:32:23;;;;;;;14.00;3.90;;;;;;;;;;5064086;28;20640;-83
2023/03/18 11:35:05;;;;;;;9.07;3.10;;;;;;;;;;5077032;28;20029;-87
2023/03/18 11:37:36;;;;;;;8.10;3.10;;;;;;;;;;5075945;28;20452;-83
2023/03/18 11:40:06;;;;;;;6.47;2.88;;;;;;;;;;5075456;28;20410;-85
2023/03/18 11:42:32;;;;;;;7.20;2.70;;;;;;;;;;5058172;28;20324;-85
2023/03/18 11:45:00;;;;;;;5.20;2.75;;;;;;;;;;5074984;28;20028;-84
2023/03/18 11:47:31;;;;;;;8.82;2.92;;;;;;;;;;5075186;28;20052;-85
2023/03/18 11:49:57;;;;;;;6.28;3.03;;;;;;;;;;5076403;28;20107;-86
2023/03/18 11:52:31;;;;;;;6.70;2.38;;;;;;;;;;5078856;28;20052;-85
2023/03/18 11:55:20;;;;;;;5.60;2.80;;;;;;;;;;5075531;28;20107;-84
2023/03/18 11:58:13;;;;;;;19.33;2.83;;;;;;;;;;5076124;28;20021;-86
2023/03/18 12:01:05;;;;;;;5.65;2.50;;;;;;;;;;5058915;28;20083;-85
2023/03/18 12:03:39;;;;;;;7.72;2.30;;;;;;;;;;5075590;28;20112;-85
2023/03/18 12:06:21;;;;;;;6.40;2.08;;;;;;;;;;5075856;28;20027;-85
2023/03/18 12:08:58;;;;;;;5.43;2.50;;;;;;;;;;5074766;28;20028;-85
2023/03/18 12:11:43;;;;;;;4.72;1.95;;;;;;;;;;5058508;28;20398;-87
2023/03/18 12:14:20;;;;;;;5.15;2.53;;;;;;;;;;5075910;28;20503;-85
2023/03/18 12:17:13;;;;;;;5.70;2.25;;;;;;;;;;5057973;28;20028;-86
2023/03/18 12:19:45;;;;;;;5.22;2.33;;;;;;;;;;5062705;28;20045;-87
2023/03/18 12:22:37;;;;;;;3.88;2.10;;;;;;;;;;5037403;28;20021;-83
2023/03/18 12:25:34;;;;;;;3.38;1.88;;;;;;;;;;5020363;28;20041;-85
2023/03/18 12:28:15;;;;;;;4.63;2.00;;;;;;;;;;5021240;28;20052;-88
2023/03/18 12:30:47;;;;;;;6.30;1.90;;;;;;;;;;5021067;28;20045;-88
2023/03/18 12:33:37;;;;;;;4.75;2.22;;;;;;;;;;5037593;28;20480;-86
2023/03/18 12:36:17;;;;;;;5.65;2.35;;;;;;;;;;5055102;28;20033;-90
2023/03/18 12:38:58;;;;;;;5.20;2.40;;;;;;;;;;5037461;28;20096;-88
2023/03/18 12:41:55;;;;;;;8.13;2.22;;;;;;;;;;5037259;28;20049;-88
2023/03/18 12:44:48;;;;;;;8.02;2.42;;;;;;;;;;5038116;28;20067;-89
2023/03/18 12:47:18;;;;;;;3.47;2.15;;;;;;;;;;5036621;28;20428;-88
2023/03/18 12:49:51;;;;;;;7.97;2.20;;;;;;;;;;5037081;28;20394;-87
2023/03/18 12:52:43;;;;;;;4.22;2.30;;;;;;;;;;5036915;28;20025;-89
2023/03/18 12:55:28;;;;;;;7.65;2.13;;;;;;;;;;5055008;28;20406;-88
2023/03/18 12:58:02;;;;;;;20.95;2.67;;;;;;;;;;5036794;28;20541;-86
2023/03/18 13:00:36;;;;;;;6.40;2.10;;;;;;;;;;5036838;28;20033;-88
2023/03/18 13:03:20;;;;;;;9.95;2.05;;;;;;;;;;5036774;28;20021;-88
2023/03/18 13:05:52;;;;;;;6.25;2.20;;;;;;;;;;5054626;28;20025;-88
2023/03/18 13:08:29;;;;;;;6.00;2.20;;;;;;;;;;5019971;28;20037;-87
2023/03/18 13:11:07;;;;;;;5.60;2.17;;;;;;;;;;5036603;28;20047;-88
2023/03/18 13:13:34;;;;;;;6.88;3.03;;;;;;;;;;5020704;28;20041;-87
2023/03/18 13:16:02;;;;;;;4.82;2.08;;;;;;;;;;5037065;28;20024;-87
2023/03/18 13:18:49;;;;;;;5.78;2.30;;;;;;;;;;5037284;28;20021;-87
2023/03/18 13:21:19;;;;;;;5.53;2.38;;;;;;;;;;5037715;28;20174;-88
2023/03/18 13:23:47;;;;;;;6.43;2.10;;;;;;;;;;5039546;28;20029;-87
2023/03/18 13:26:23;;;;;;;4.20;1.88;;;;;;;;;;5037460;28;20028;-84
2023/03/18 13:29:18;;;;;;;6.18;2.15;;;;;;;;;;5022809;28;20036;-89
2023/03/18 13:32:21;;;;;;;5.35;2.00;;;;;;;;;;5020945;28;20027;-85
2023/03/18 13:35:15;;;;;;;5.03;2.00;;;;;;;;;;5054812;28;20139;-86
2023/03/18 13:38:16;;;;;;;8.93;2.08;;;;;;;;;;5036406;28;20111;-86
2023/03/18 13:41:11;;;;;;;6.40;2.15;;;;;;;;;;4994512;28;20036;-85
2023/03/18 13:43:39;;;;;;;4.18;2.00;;;;;;;;;;5037770;28;20032;-86
2023/03/18 13:46:17;;;;;;;4.43;1.95;;;;;;;;;;5036185;28;20025;-86
2023/03/18 13:48:42;;;;;;;6.63;1.80;;;;;;;;;;5036195;28;20071;-86
2023/03/18 13:51:48;;;;;;;2.30;1.67;;;;;;;;;;5036612;28;20052;-86
2023/03/18 13:54:17;;;;;;;3.58;1.95;;;;;;;;;;5015613;28;20041;-86
2023/03/18 13:56:42;;;;;;;6.65;2.00;;;;;;;;;;5043020;28;20051;-86
2023/03/18 13:59:32;;;;;;;3.95;2.10;;;;;;;;;;5036204;28;20464;-86
2023/03/18 14:02:30;;;;;;;7.78;2.13;;;;;;;;;;5053626;28;20476;-87
2023/03/18 14:04:58;;;;;;;4.03;2.15;;;;;;;;;;5035767;28;20467;-86
2023/03/18 14:07:25;;;;;;;2.72;1.70;;;;;;;;;;5019733;28;20044;-87
2023/03/18 14:10:00;;;;;;;2.92;1.88;;;;;;;;;;5019242;28;20021;-87
2023/03/18 14:12:32;;;;;;;4.95;2.40;;;;;;;;;;5035785;28;20064;-88
2023/03/18 14:15:11;;;;;;;3.75;1.70;;;;;;;;;;5054050;28;20498;-85
2023/03/18 14:17:37;;;;;;;3.90;1.92;;;;;;;;;;5053713;28;20143;-86
2023/03/18 14:20:17;;;;;;;5.15;1.95;;;;;;;;;;5047621;28;20515;-85
2023/03/18 14:22:56;;;;;;;2.58;1.70;;;;;;;;;;5053702;28;20071;-86
2023/03/18 14:25:23;;;;;;;4.45;1.80;;;;;;;;;;5052173;28;20031;-87
2023/03/18 14:27:59;;;;;;;3.35;1.60;;;;;;;;;;5052292;28;20036;-87
2023/03/18 14:30:30;;;;;;;2.78;2.10;;;;;;;;;;5052353;28;20027;-87
2023/03/18 14:32:58;;;;;;;5.22;2.03;;;;;;;;;;5053587;28;20067;-86
2023/03/18 14:35:49;;;;;;;9.52;1.98;;;;;;;;;;5054069;28;20044;-86
2023/03/18 14:38:19;;;;;;;9.40;2.22;;;;;;;;;;5045947;28;20052;-86
2023/03/18 14:40:46;;;;;;;5.82;2.30;;;;;;;;;;5035573;28;20035;-86
2023/03/18 14:43:24;;;;;;;4.65;3.10;;;;;;;;;;5053544;28;20071;-86
2023/03/18 14:45:52;;;;;;;6.72;4.00;;;;;;;;;;5035475;28;20028;-87
2023/03/18 14:48:20;;;;;;;8.80;4.25;;;;;;;;;;5052134;28;20083;-86
2023/03/18 14:50:54;;;;;;;8.88;4.45;;;;;;;;;;5052228;28;20447;-88
2023/03/18 14:53:23;;;;;;;7.90;4.47;;;;;;;;;;5051921;28;20017;-87
2023/03/18 14:55:52;;;;;;;7.72;5.07;;;;;;;;;;5051834;28;20020;-86
2023/03/18 14:58:19;;;;;;;8.55;5.18;;;;;;;;;;5053105;28;20448;-86