Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:02;;;;;;;8.77;7.28;;;14.80;99.90;;;;;;6123419;23;20307;-75
2022/07/30 00:02:28;;;;;;;8.35;6.05;;;14.80;99.90;;;;;;6197323;23;20015;-78
2022/07/30 00:04:53;;;;;;;7.57;5.55;;;14.70;99.90;;;;;;6196847;23;20009;-76
2022/07/30 00:07:19;;;;;;;7.65;6.95;;;14.60;99.90;;;;;;6146522;23;20013;-77
2022/07/30 00:09:45;;;;;;;7.72;6.05;;;14.70;99.90;;;;;;6173075;23;20285;-77
2022/07/30 00:12:10;;;;;;;7.35;6.65;;;14.70;99.90;;;;;;6197450;23;20039;-77
2022/07/30 00:14:36;;;;;;;6.00;5.40;;;14.70;99.90;;;;;;6171474;23;20016;-78
2022/07/30 00:17:03;;;;;;;9.13;6.63;;;14.60;99.90;;;;;;6146393;23;20015;-75
2022/07/30 00:19:29;;;;;;;8.13;6.20;;;14.50;99.90;;;;;;6147497;23;20290;-75
2022/07/30 00:21:55;;;;;;;7.78;6.97;;;14.60;99.90;;;;;;6172404;23;20068;-74
2022/07/30 00:24:21;;;;;;;10.38;8.60;;;14.50;99.90;;;;;;6148133;23;20310;-76
2022/07/30 00:26:47;;;;;;;9.95;8.95;;;14.60;99.90;;;;;;6171004;23;20198;-76
2022/07/30 00:29:13;;;;;;;9.95;8.95;;;14.60;99.90;;;;;;6146549;23;20048;-76
2022/07/30 00:31:39;;;;;;;10.13;8.95;;;14.70;99.90;;;;;;6171183;23;20016;-78
2022/07/30 00:34:04;;;;;;;12.63;9.65;;;14.80;99.90;;;;;;6172959;23;20012;-74
2022/07/30 00:36:30;;;;;;;9.60;8.63;;;14.80;99.90;;;;;;6146630;23;20047;-77
2022/07/30 00:38:56;;;;;;;11.93;8.73;;;14.80;99.90;;;;;;6169902;23;20016;-77
2022/07/30 00:41:23;;;;;;;11.48;9.02;;;14.80;99.90;;;;;;6171746;23;20071;-75
2022/07/30 00:43:48;;;;;;;11.70;9.25;;;14.80;99.90;;;;;;6171761;23;20012;-76
2022/07/30 00:46:14;;;;;;;11.70;9.90;;;14.80;99.90;;;;;;6172198;23;20024;-75
2022/07/30 00:48:41;;;;;;;11.85;9.23;;;14.90;99.90;;;;;;6172283;23;20191;-78
2022/07/30 00:51:06;;;;;;;12.38;8.90;;;14.90;99.90;;;;;;6197656;23;20112;-74
2022/07/30 00:53:34;;;;;;;9.93;8.32;;;14.90;99.90;;;;;;6196321;23;20016;-76
2022/07/30 00:56:00;;;;;;;11.85;9.73;;;15.00;99.90;;;;;;6196864;23;20086;-76
2022/07/30 00:58:25;;;;;;;11.85;9.20;;;14.90;99.90;;;;;;6195673;23;20017;-77
2022/07/30 01:00:51;;;;;;;11.43;9.05;;;15.00;99.90;;;;;;6194990;23;20168;-78
2022/07/30 01:03:17;;;;;;;10.10;9.10;;;15.00;99.90;;;;;;6196855;23;20064;-77
2022/07/30 01:05:43;;;;;;;9.85;8.88;;;15.00;99.90;;;;;;6123151;23;20012;-78
2022/07/30 01:08:08;;;;;;;9.88;8.90;;;15.00;99.90;;;;;;6147840;23;20013;-79
2022/07/30 01:10:34;;;;;;;10.20;8.88;;;15.00;99.90;;;;;;6171628;23;20180;-77
2022/07/30 01:13:00;;;;;;;10.02;8.98;;;15.00;99.90;;;;;;6147760;23;20021;-77
2022/07/30 01:15:27;;;;;;;11.10;9.45;;;15.00;99.90;;;;;;6197126;23;20063;-76
2022/07/30 01:17:55;;;;;;;11.30;10.02;;;14.90;99.90;;;;;;6171117;23;20009;-76
2022/07/30 01:20:30;;;;;;;10.73;9.52;;;14.90;99.90;;;;;;6196813;23;20009;-75
2022/07/30 01:23:20;;;;;;;11.00;9.77;;;15.00;99.90;;;;;;6169638;23;20058;-75
2022/07/30 01:26:08;;;;;;;13.40;8.82;;;14.90;99.90;;;;;;6196883;23;20090;-76
2022/07/30 01:28:45;;;;;;;10.10;8.43;;;15.00;99.90;;;;;;6195578;23;20100;-79
2022/07/30 01:31:12;;;;;;;10.75;9.05;;;14.90;99.90;;;;;;6171985;23;20188;-77
2022/07/30 01:33:41;;;;;;;10.73;9.05;;;14.90;99.90;;;;;;6146462;23;20016;-80
2022/07/30 01:36:13;;;;;;;10.48;8.63;;;14.80;99.90;;;;;;6195683;23;20026;-77
2022/07/30 01:38:41;;;;;;;10.77;8.80;;;14.80;99.90;;;;;;6171498;23;20005;-76
2022/07/30 01:41:08;;;;;;;9.20;8.27;;;14.80;99.90;;;;;;6170719;23;20008;-79
2022/07/30 01:43:34;;;;;;;9.13;8.07;;;14.70;99.90;;;;;;6169769;23;20048;-77
2022/07/30 01:46:02;;;;;;;6.45;5.85;;;14.50;99.90;;;;;;6170713;23;20079;-80
2022/07/30 01:48:29;;;;;;;6.25;5.72;;;14.40;99.90;;;;;;6195759;23;20058;-77
2022/07/30 01:50:59;;;;;;;8.80;5.47;;;14.10;99.90;;;;;;6169585;23;20013;-77
2022/07/30 01:53:35;;;;;;;8.48;6.20;;;14.10;99.90;;;;;;6172162;23;20072;-79
2022/07/30 01:56:02;;;;;;;6.57;5.97;;;14.00;99.90;;;;;;6169680;23;20012;-78
2022/07/30 01:58:32;;;;;;;6.07;5.50;;;14.10;99.90;;;;;;6147873;23;20008;-76
2022/07/30 02:00:58;;;;;;;7.65;6.20;;;13.90;99.90;;;;;;6171859;23;20225;-78
2022/07/30 02:03:25;;;;;;;7.82;6.40;;;13.80;99.90;;;;;;6172199;23;20008;-78
2022/07/30 02:06:18;;;;;;;7.07;5.70;;;13.80;99.90;;;;;;6196667;23;20008;-77
2022/07/30 02:08:51;;;;;;;7.05;6.32;;;13.80;99.90;;;;;;6172839;23;20063;-76
2022/07/30 02:12:27;;;;;;;9.32;8.38;;;13.70;99.90;;;;;;6171831;23;20202;-75
2022/07/30 02:14:13;;;;;;;8.60;7.70;;;13.70;99.90;;;;;;6195452;23;20083;-77
2022/07/30 02:16:43;;;;;;;7.43;6.50;;;13.60;99.90;;;;;;6196722;23;20070;-80
2022/07/30 02:19:13;;;;;;;7.97;7.15;;;13.60;99.90;;;;;;6172182;23;20036;-76
2022/07/30 02:21:43;;;;;;;8.57;7.68;;;13.70;99.90;;;;;;6196481;23;20004;-78
2022/07/30 02:24:12;;;;;;;13.05;8.38;;;13.70;99.90;;;;;;6170926;23;20191;-77
2022/07/30 02:26:40;;;;;;;11.13;9.35;;;13.70;99.90;;;;;;6171663;23;20046;-79
2022/07/30 02:29:07;;;;;;;11.48;10.27;;;13.80;99.90;;;;;;6195951;23;20012;-78
2022/07/30 02:31:34;;;;;;;11.60;10.40;;;13.90;99.90;;;;;;6195837;23;20019;-76
2022/07/30 02:34:03;;;;;;;9.55;8.48;;;13.90;99.90;;;;;;6171087;23;20012;-75
2022/07/30 02:36:30;;;;;;;10.23;9.23;;;13.80;99.90;;;;;;6171299;23;20027;-77
2022/07/30 02:38:56;;;;;;;9.27;8.38;;;13.80;99.90;;;;;;6195879;23;20036;-76
2022/07/30 02:41:25;;;;;;;11.55;8.15;;;13.80;99.90;;;;;;6196037;23;20198;-76
2022/07/30 02:43:53;;;;;;;8.88;7.97;;;13.80;99.90;;;;;;6169629;23;20103;-75
2022/07/30 02:46:21;;;;;;;9.65;8.57;;;13.80;99.90;;;;;;6171309;23;20012;-76
2022/07/30 02:48:48;;;;;;;8.90;7.80;;;13.80;99.90;;;;;;6171742;23;20016;-76
2022/07/30 02:51:17;;;;;;;9.02;7.85;;;13.80;99.90;;;;;;6170592;23;20009;-75
2022/07/30 02:53:45;;;;;;;9.40;8.40;;;13.90;99.90;;;;;;6171886;23;20039;-76
2022/07/30 02:56:12;;;;;;;10.32;7.70;;;13.90;99.90;;;;;;6171356;23;20012;-77
2022/07/30 02:58:39;;;;;;;10.32;8.57;;;13.80;99.90;;;;;;6197245;23;20008;-77
2022/07/30 03:01:07;;;;;;;10.85;9.75;;;13.80;99.90;;;;;;6170355;23;20023;-78
2022/07/30 03:03:33;;;;;;;11.57;10.38;;;13.90;99.90;;;;;;6196395;23;20031;-77
2022/07/30 03:06:01;;;;;;;13.65;10.82;;;14.00;99.90;;;;;;6171798;23;20231;-77
2022/07/30 03:08:27;;;;;;;13.32;12.00;;;14.10;99.90;;;;;;6172060;23;20020;-77
2022/07/30 03:10:55;;;;;;;14.20;12.60;;;14.20;99.90;;;;;;6196189;23;20283;-77
2022/07/30 03:13:23;;;;;;;12.70;11.10;;;14.20;99.90;;;;;;6196370;23;20012;-77
2022/07/30 03:15:50;;;;;;;14.75;13.25;;;14.20;99.90;;;;;;6170833;23;20020;-78
2022/07/30 03:18:19;;;;;;;13.35;11.95;;;14.20;99.90;;;;;;6171847;23;20346;-78
2022/07/30 03:20:54;;;;;;;13.52;12.13;;;14.30;99.90;;;;;;6172559;23;20017;-76
2022/07/30 03:23:21;;;;;;;13.10;11.13;;;14.30;99.90;;;;;;6196145;23;20178;-79
2022/07/30 03:25:53;;;;;;;12.07;10.45;;;14.30;99.90;;;;;;6196033;23;20016;-78
2022/07/30 03:28:21;;;;;;;13.63;12.20;;;14.30;99.90;;;;;;6197147;23;20019;-78
2022/07/30 03:30:47;;;;;;;13.98;11.88;;;14.20;99.90;;;;;;6196326;23;20067;-78
2022/07/30 03:33:14;;;;;;;12.57;10.98;;;14.20;99.90;;;;;;6171238;23;20020;-78
2022/07/30 03:35:42;;;;;;;12.50;11.23;;;14.10;99.90;;;;;;6171944;23;20028;-79
2022/07/30 03:38:13;;;;;;;15.15;13.30;;;14.20;99.90;;;;;;6171136;23;20015;-79
2022/07/30 03:40:41;;;;;;;13.75;12.25;;;14.30;99.90;;;;;;6147118;23;20017;-77
2022/07/30 03:43:09;;;;;;;12.07;10.88;;;14.50;99.90;;;;;;6147005;23;20016;-78
2022/07/30 03:45:36;;;;;;;14.52;12.50;;;14.40;99.90;;;;;;6171833;23;20017;-80
2022/07/30 03:48:06;;;;;;;14.60;12.18;;;14.50;99.90;;;;;;6199998;23;20012;-76
2022/07/30 03:50:35;;;;;;;14.25;12.82;;;14.40;99.90;;;;;;6179622;23;20013;-78
2022/07/30 03:53:03;;;;;;;16.52;12.60;;;14.50;99.90;;;;;;6202354;23;20012;-76
2022/07/30 03:55:29;;;;;;;12.75;11.27;;;14.50;99.90;;;;;;6176019;23;20027;-78
2022/07/30 03:57:55;;;;;;;13.48;12.10;;;14.50;99.90;;;;;;6171936;23;20036;-77
2022/07/30 04:00:21;;;;;;;12.98;11.60;;;14.40;99.90;;;;;;6146897;23;20072;-79
2022/07/30 04:02:47;;;;;;;15.02;12.50;;;14.50;99.90;;;;;;6172183;23;20278;-77
2022/07/30 04:05:14;;;;;;;15.80;14.15;;;14.50;99.90;;;;;;6178438;23;20008;-75
2022/07/30 04:07:40;;;;;;;14.77;12.45;;;14.60;99.90;;;;;;6203469;23;20028;-76
2022/07/30 04:10:07;;;;;;;13.88;12.38;;;14.60;99.90;;;;;;6177906;23;20013;-76
2022/07/30 04:12:32;;;;;;;14.93;13.32;;;14.60;99.90;;;;;;6174475;23;20221;-77
2022/07/30 04:14:58;;;;;;;18.08;14.00;;;14.60;99.90;;;;;;6170594;23;20016;-76
2022/07/30 04:17:26;;;;;;;15.95;13.80;;;14.60;99.90;;;;;;6170935;23;20016;-76
2022/07/30 04:20:01;;;;;;;13.93;12.00;;;14.60;99.90;;;;;;6172652;23;20008;-78
2022/07/30 04:22:31;;;;;;;14.13;11.77;;;14.70;99.90;;;;;;6198138;23;20013;-77
2022/07/30 04:24:59;;;;;;;15.05;13.32;;;14.70;99.90;;;;;;6196359;23;20385;-78
2022/07/30 04:27:25;;;;;;;16.65;12.93;;;14.70;99.90;;;;;;6222785;23;20020;-75
2022/07/30 04:29:55;;;;;;;14.77;12.80;;;14.80;99.90;;;;;;6172436;23;20024;-78
2022/07/30 04:32:21;;;;;;;14.70;12.43;;;14.80;99.90;;;;;;6173270;23;20008;-78
2022/07/30 04:34:52;;;;;;;18.15;14.20;;;14.80;99.90;;;;;;6172072;23;20021;-79
2022/07/30 04:37:20;;;;;;;13.20;11.85;;;14.90;99.90;;;;;;6171618;23;20084;-78
2022/07/30 04:39:48;;;;;;;17.80;13.48;;;15.00;99.90;;;;;;6197449;23;20016;-78
2022/07/30 04:42:14;;;;;;;11.95;10.68;;;15.00;99.90;;;;;;6173261;23;20009;-77
2022/07/30 04:44:41;;;;;;;11.73;10.43;;;15.00;99.90;;;;;;6173448;23;20278;-78
2022/07/30 04:47:07;;;;;;;11.30;10.20;;;14.80;99.90;;;;;;6172284;23;20016;-78
2022/07/30 04:49:34;;;;;;;11.20;9.93;;;14.70;99.90;;;;;;6198163;23;20050;-78
2022/07/30 04:52:02;;;;;;;10.60;9.48;;;14.70;99.90;;;;;;6148884;23;20012;-78
2022/07/30 04:54:54;;;;;;;12.30;10.98;;;14.70;99.90;;;;;;6173378;23;20009;-78
2022/07/30 04:57:20;;;;;;;13.20;11.13;;;14.80;99.90;;;;;;6197056;23;20063;-78
2022/07/30 04:59:46;;;;;;;9.98;8.98;;;14.80;99.90;;;;;;6197660;23;20072;-79
2022/07/30 05:02:14;;;;;;;9.43;8.52;;;14.90;99.90;;;;;;6123921;23;20008;-79
2022/07/30 05:04:41;;;;;;;11.95;9.75;;;15.00;99.90;;;;;;6148374;23;20206;-79
2022/07/30 05:07:08;;;;;;;11.65;9.40;;;14.90;99.90;;;;;;6171850;23;20020;-80
2022/07/30 05:09:35;;;;;;;11.80;9.95;;;14.90;99.90;;;;;;6173036;23;20045;-79
2022/07/30 05:12:00;;;;;;;11.07;8.98;;;14.90;99.90;;;;;;6148555;23;20072;-81
2022/07/30 05:14:26;;;;;;;10.15;9.15;;;14.90;99.90;;;;;;6148744;23;20013;-80
2022/07/30 05:16:53;;;;;;;10.77;9.15;;;14.80;99.90;;;;;;6148288;23;20230;-79
2022/07/30 05:19:21;;;;;;;10.90;9.60;;;14.90;99.90;;;;;;6172071;23;20008;-79
2022/07/30 05:21:47;;;;;;;12.02;9.25;;;15.00;99.90;;;;;;6172478;23;20068;-79
2022/07/30 05:24:13;;;;;;;12.20;9.88;;;15.00;99.90;;;;;;6173784;23;20008;-78
2022/07/30 05:26:39;;;;;;;12.30;10.95;;;15.10;99.90;;;;;;6170113;23;20021;-79
2022/07/30 05:29:05;;;;;;;13.77;11.80;;;15.10;99.90;;;;;;6172453;23;20089;-77
2022/07/30 05:31:31;;;;;;;14.93;12.77;;;15.20;99.90;;;;;;6172413;23;20232;-74
2022/07/30 05:33:57;;;;;;;15.27;12.98;;;15.40;99.90;;;;;;6172031;23;20323;-74
2022/07/30 05:36:23;;;;;;;15.70;13.18;;;15.30;99.90;;;;;;6197453;23;20012;-77
2022/07/30 05:38:49;;;;;;;14.18;12.75;;;15.40;99.90;;;;;;6148161;23;20016;-76
2022/07/30 05:41:14;;;;;;;15.20;12.85;;;15.60;99.90;;;;;;6196568;23;20273;-75
2022/07/30 05:43:41;;;;;;;14.98;13.40;;;15.60;99.90;;;;;;6172821;23;20059;-76
2022/07/30 05:46:06;;;;;;;17.33;14.18;;;15.50;99.90;;;;;;6173127;23;20051;-75
2022/07/30 05:48:34;;;;;;;13.90;12.45;;;15.70;99.90;;;;;;6173437;23;20008;-77
2022/07/30 05:51:01;;;;;;;16.95;13.40;;;15.60;99.90;;;;;;6171406;23;20013;-76
2022/07/30 05:53:27;;;;;;;15.68;13.48;;;15.80;99.90;;;;;;6171428;23;20178;-78
2022/07/30 05:55:52;;;;;;;16.77;13.43;;;15.80;99.90;;;;;;6147789;23;20012;-78
2022/07/30 05:58:18;;;;;;;17.25;14.02;;;15.70;99.90;;;;;;6172453;23;20016;-79
2022/07/30 06:00:46;;;;;;;17.73;14.23;;;15.90;99.90;;;;;;6171220;23;20027;-79
2022/07/30 06:03:12;;;;;;;15.65;13.45;;;15.90;99.90;;;;;;6173374;23;20021;-77
2022/07/30 06:05:37;;;;;;;15.35;13.15;;;15.90;99.90;;;;;;6173066;23;20020;-76
2022/07/30 06:08:03;;;;;;;18.92;15.68;;;16.10;99.90;;;;;;6198078;23;20332;-76
2022/07/30 06:10:29;;;;;;;18.85;15.23;;;16.20;99.90;;;;;;6171088;23;20047;-78
2022/07/30 06:12:55;;;;;;;16.58;14.82;;;16.30;99.90;;;;;;6172733;23;20194;-78
2022/07/30 06:15:21;;;;;;;18.05;16.00;;;16.30;99.90;;;;;;6170780;23;20019;-77
2022/07/30 06:17:47;;;;;;;20.38;16.95;;;16.50;99.90;;;;;;6173004;23;20027;-78
2022/07/30 06:20:15;;;;;;;18.75;16.75;;;16.50;99.90;;;;;;6196483;23;20082;-78
2022/07/30 06:22:41;;;;;;;19.30;17.08;;;16.60;99.90;;;;;;6173057;23;20202;-77
2022/07/30 06:25:07;;;;;;;18.13;16.10;;;16.70;99.90;;;;;;6172211;23;20036;-77
2022/07/30 06:27:35;;;;;;;19.40;16.02;;;16.90;99.90;;;;;;6197361;23;20215;-77
2022/07/30 06:30:02;;;;;;;18.80;15.60;;;17.00;99.90;;;;;;6173161;23;20219;-80
2022/07/30 06:32:28;;;;;;;16.52;14.57;;;17.10;99.90;;;;;;6172090;23;20032;-80
2022/07/30 06:34:53;;;;;;;16.98;14.07;;;17.10;99.90;;;;;;6172255;23;20196;-78
2022/07/30 06:37:19;;;;;;;17.75;14.23;;;17.40;99.90;;;;;;6172466;23;20005;-76
2022/07/30 06:39:45;;;;;;;17.38;15.32;;;17.40;99.90;;;;;;6147490;23;20202;-76
2022/07/30 06:42:10;;;;;;;18.02;14.80;;;17.40;99.90;;;;;;6172499;23;20008;-78
2022/07/30 06:44:36;;;;;;;19.23;14.88;;;17.70;99.90;;;;;;6196971;23;20019;-80
2022/07/30 06:47:02;;;;;;;16.30;13.77;;;17.70;99.90;;;;;;6149255;23;20027;-79
2022/07/30 06:49:33;;;;;;;16.15;12.98;;;17.90;99.90;;;;;;6197299;23;20012;-81
2022/07/30 06:51:59;;;;;;;16.52;13.60;;;18.10;99.90;;;;;;6172321;23;20012;-78
2022/07/30 06:54:25;;;;;;;17.73;13.75;;;18.10;99.90;;;;;;6172320;23;20020;-78
2022/07/30 06:56:54;;;;;;;15.60;11.85;;;18.10;99.90;;;;;;6172538;23;20012;-78
2022/07/30 06:59:21;;;;;;;13.38;12.00;;;18.30;99.90;;;;;;6173254;23;20016;-78
2022/07/30 07:01:48;;;;;;;14.52;11.55;;;18.50;99.90;;;;;;6171872;23;20012;-77
2022/07/30 07:04:13;;;;;;;13.63;11.50;;;18.50;99.90;;;;;;6147689;23;20042;-76
2022/07/30 07:06:39;;;;;;;13.52;10.77;;;18.50;99.90;;;;;;6172866;23;20012;-75
2022/07/30 07:09:05;;;;;;;14.65;10.93;;;18.70;99.90;;;;;;6172486;23;20036;-79
2022/07/30 07:11:31;;;;;;;11.70;9.73;;;18.70;99.90;;;;;;6147239;23;20058;-78
2022/07/30 07:14:00;;;;;;;11.65;9.75;;;18.90;99.90;;;;;;6150764;23;20033;-80
2022/07/30 07:16:26;;;;;;;15.18;9.25;;;19.10;99.90;;;;;;6172402;23;20311;-76
2022/07/30 07:18:53;;;;;;;13.85;9.35;;;19.00;99.90;;;;;;6148039;23;20016;-77
2022/07/30 07:21:19;;;;;;;11.32;8.68;;;19.30;99.90;;;;;;6197066;23;20008;-79
2022/07/30 07:23:47;;;;;;;13.50;9.85;;;19.30;99.90;;;;;;6172500;23;20086;-78
2022/07/30 07:26:13;;;;;;;14.80;8.90;;;19.50;99.90;;;;;;6168755;23;20210;-78
2022/07/30 07:28:39;;;;;;;13.18;8.27;;;19.70;99.90;;;;;;6170836;23;20013;-76
2022/07/30 07:31:05;;;;;;;10.32;8.35;;;19.80;99.90;;;;;;6171240;23;20020;-77
2022/07/30 07:33:31;;;;;;;14.40;8.63;;;19.90;99.90;;;;;;6195173;23;20012;-78
2022/07/30 07:35:56;;;;;;;16.73;8.98;;;19.80;99.90;;;;;;6195539;23;20055;-77
2022/07/30 07:38:22;;;;;;;9.98;8.80;;;20.00;99.90;;;;;;6145390;23;20013;-76
2022/07/30 07:40:48;;;;;;;10.52;7.55;;;20.10;99.90;;;;;;6146487;23;20044;-76
2022/07/30 07:43:14;;;;;;;12.63;8.30;;;20.30;99.90;;;;;;6170443;23;20008;-77
2022/07/30 07:45:41;;;;;;;12.40;7.50;;;20.30;99.90;;;;;;6146499;23;20290;-77
2022/07/30 07:48:07;;;;;;;10.70;7.40;;;20.30;99.90;;;;;;6170521;23;20040;-77
2022/07/30 07:50:32;;;;;;;14.77;8.63;;;20.40;99.90;;;;;;6122590;23;20013;-76
2022/07/30 07:52:58;;;;;;;11.98;8.18;;;20.30;99.90;;;;;;6197908;23;20314;-76
2022/07/30 07:55:24;;;;;;;11.10;7.90;;;20.40;99.90;;;;;;6196923;23;20027;-77
2022/07/30 07:57:51;;;;;;;9.48;7.07;;;20.50;99.90;;;;;;6172547;23;20074;-77
2022/07/30 08:00:18;;;;;;;9.90;7.00;;;20.60;99.90;;;;;;6171045;23;20008;-78
2022/07/30 08:02:44;;;;;;;10.88;7.50;;;20.70;99.90;;;;;;6171652;23;20102;-77
2022/07/30 08:05:11;;;;;;;9.02;6.85;;;20.70;99.90;;;;;;6197571;23;20012;-77
2022/07/30 08:07:41;;;;;;;10.95;7.00;;;20.80;99.90;;;;;;6148412;23;20020;-78
2022/07/30 08:10:07;;;;;;;12.85;7.32;;;20.80;99.90;;;;;;6147505;23;20302;-76
2022/07/30 08:12:34;;;;;;;11.32;7.38;;;20.80;99.90;;;;;;6147275;23;20019;-76
2022/07/30 08:14:59;;;;;;;9.25;7.00;;;20.90;99.90;;;;;;6197114;23;20025;-76
2022/07/30 08:17:25;;;;;;;11.32;7.10;;;20.80;99.90;;;;;;6196992;23;20016;-76
2022/07/30 08:19:51;;;;;;;10.38;6.90;;;21.00;99.90;;;;;;6145856;23;20020;-76
2022/07/30 08:22:16;;;;;;;8.82;6.47;;;21.10;99.90;;;;;;6146199;23;20015;-76
2022/07/30 08:24:42;;;;;;;8.65;6.25;;;21.20;99.90;;;;;;6197198;23;20322;-76
2022/07/30 08:27:08;;;;;;;10.57;6.68;;;21.20;99.90;;;;;;6172295;23;20012;-75
2022/07/30 08:29:34;;;;;;;8.80;6.40;;;21.20;99.90;;;;;;6196451;23;20084;-75
2022/07/30 08:32:01;;;;;;;11.43;6.75;;;21.40;99.90;;;;;;6171351;23;20009;-76
2022/07/30 08:34:28;;;;;;;9.77;7.32;;;21.30;99.90;;;;;;6196363;23;20147;-76
2022/07/30 08:36:54;;;;;;;9.60;7.65;;;21.40;99.90;;;;;;6172295;23;20013;-75
2022/07/30 08:39:19;;;;;;;8.65;6.55;;;21.40;99.90;;;;;;6196365;23;20012;-76
2022/07/30 08:41:45;;;;;;;8.48;6.10;;;21.50;99.90;;;;;;6171815;23;20066;-76
2022/07/30 08:44:11;;;;;;;8.25;5.35;;;21.60;99.90;;;;;;6171858;23;20195;-77
2022/07/30 08:46:42;;;;;;;6.95;5.15;;;21.50;99.90;;;;;;6172198;23;20362;-77
2022/07/30 08:49:10;;;;;;;9.02;5.38;;;21.60;99.90;;;;;;6193601;23;20021;-76
2022/07/30 08:51:36;;;;;;;8.32;5.00;;;21.70;99.90;;;;;;6196905;23;20083;-75
2022/07/30 08:54:03;;;;;;;7.75;4.97;;;22.00;99.90;;;;;;6197398;23;20059;-77
2022/07/30 08:56:35;;;;;;;7.60;5.40;;;22.10;99.90;;;;;;6149170;23;20021;-75
2022/07/30 08:59:01;;;;;;;7.95;5.72;;;22.00;99.90;;;;;;6195724;23;20247;-75
2022/07/30 09:01:27;;;;;;;9.98;4.95;;;21.90;99.90;;;;;;6171049;23;20012;-76
2022/07/30 09:03:53;;;;;;;7.65;5.10;;;22.30;99.90;;;;;;6171715;23;20095;-76
2022/07/30 09:06:18;;;;;;;7.13;5.50;;;22.30;99.90;;;;;;6171244;23;20262;-75
2022/07/30 09:08:44;;;;;;;6.43;4.88;;;22.30;99.90;;;;;;6171259;23;20199;-75
2022/07/30 09:11:10;;;;;;;8.82;5.18;;;22.40;99.90;;;;;;6146198;23;20018;-77
2022/07/30 09:13:40;;;;;;;7.65;5.07;;;22.40;99.90;;;;;;6169168;23;20032;-73
2022/07/30 09:16:07;;;;;;;9.32;5.25;;;22.80;99.90;;;;;;6171036;23;20020;-75
2022/07/30 09:18:38;;;;;;;9.25;5.07;;;22.90;99.90;;;;;;6196206;23;20050;-75
2022/07/30 09:21:17;;;;;;;5.65;5.00;;;23.10;99.90;;;;;;6196902;23;20219;-75
2022/07/30 09:24:01;;;;;;;7.95;5.38;;;23.00;99.90;;;;;;6171342;23;20008;-74
2022/07/30 09:26:28;;;;;;;6.63;4.60;;;23.00;99.90;;;;;;6195898;23;20024;-74
2022/07/30 09:28:54;;;;;;;10.10;4.97;;;23.10;99.90;;;;;;6196262;23;20020;-75
2022/07/30 09:31:21;;;;;;;8.82;4.15;;;23.30;99.90;;;;;;6195129;23;20031;-75
2022/07/30 09:33:47;;;;;;;6.50;4.20;;;23.60;99.90;;;;;;6171127;23;20184;-76
2022/07/30 09:36:16;;;;;;;7.65;4.13;;;23.90;99.90;;;;;;6169955;23;20020;-75
2022/07/30 09:38:50;;;;;;;5.40;4.20;;;24.10;99.90;;;;;;6170898;23;20066;-74
2022/07/30 09:41:19;;;;;;;9.07;4.32;;;23.40;99.90;;;;;;6171541;23;20016;-75
2022/07/30 09:43:47;;;;;;;9.20;3.95;;;23.60;99.90;;;;;;6171238;23;20201;-76
2022/07/30 09:46:14;;;;;;;6.82;3.63;;;24.30;99.90;;;;;;6145721;23;20021;-75
2022/07/30 09:48:40;;;;;;;4.10;3.20;;;24.40;99.90;;;;;;6171952;23;20013;-75
2022/07/30 09:51:06;;;;;;;6.18;3.53;;;24.60;99.90;;;;;;6196950;23;20012;-77
2022/07/30 09:53:32;;;;;;;4.85;3.25;;;24.80;99.90;;;;;;6170614;23;20020;-76
2022/07/30 09:55:58;;;;;;;5.85;3.08;;;24.90;99.90;;;;;;6195583;23;20239;-75
2022/07/30 09:58:38;;;;;;;5.45;3.60;;;25.30;99.90;;;;;;6146433;23;20009;-75
2022/07/30 10:01:03;;;;;;;6.05;3.35;;;24.80;99.90;;;;;;6171152;23;20067;-75
2022/07/30 10:03:29;;;;;;;7.45;3.60;;;25.20;99.90;;;;;;6146627;23;20059;-75
2022/07/30 10:05:58;;;;;;;5.07;2.90;;;24.90;99.90;;;;;;6145739;23;20046;-75
2022/07/30 10:08:37;;;;;;;4.03;3.00;;;25.50;99.90;;;;;;6168765;23;20027;-77
2022/07/30 10:11:03;;;;;;;3.63;2.97;;;25.20;99.90;;;;;;6196802;23;20068;-77
2022/07/30 10:13:29;;;;;;;5.68;2.75;;;25.40;99.90;;;;;;6170627;23;20194;-76
2022/07/30 10:15:56;;;;;;;9.23;3.08;;;25.70;99.90;;;;;;6196192;23;20072;-76
2022/07/30 10:18:22;;;;;;;4.55;2.97;;;25.60;99.90;;;;;;6169928;23;20317;-76
2022/07/30 10:20:48;;;;;;;5.88;3.10;;;25.80;99.90;;;;;;6196108;23;20009;-75
2022/07/30 10:23:14;;;;;;;5.50;2.90;;;25.80;99.90;;;;;;6147029;23;20298;-76
2022/07/30 10:25:40;;;;;;;7.28;2.70;;;26.10;99.90;;;;;;6171256;23;20012;-75
2022/07/30 10:28:06;;;;;;;10.80;2.80;;;26.40;99.90;;;;;;6169644;23;20050;-75
2022/07/30 10:30:33;;;;;;;4.63;3.03;;;26.40;99.90;;;;;;6170001;23;20043;-75
2022/07/30 10:33:00;;;;;;;6.10;2.70;;;26.80;99.90;;;;;;6146385;23;20012;-76
2022/07/30 10:35:26;;;;;;;7.03;3.08;;;26.80;99.90;;;;;;6145511;23;20062;-76
2022/07/30 10:37:55;;;;;;;5.50;2.80;;;26.40;99.90;;;;;;6146351;23;20008;-75
2022/07/30 10:40:34;;;;;;;5.15;2.58;;;26.10;99.90;;;;;;6195017;23;20008;-75
2022/07/30 10:43:06;;;;;;;4.55;2.50;;;26.20;99.90;;;;;;6195298;23;20005;-75
2022/07/30 10:45:50;;;;;;;4.25;2.05;;;26.80;99.90;;;;;;6170278;23;20024;-75
2022/07/30 10:48:17;;;;;;;;;;;26.30;99.90;;;;;;6170585;23;20028;-76
2022/07/30 10:50:54;;;;;;;5.07;2.50;;;25.70;99.90;;;;;;6146388;23;20149;-75
2022/07/30 10:53:40;;;;;;;6.82;3.30;;;26.10;99.90;;;;;;6195781;23;20012;-76
2022/07/30 10:56:29;;;;;;;4.43;2.58;;;26.40;99.90;;;;;;6196317;23;20191;-77
2022/07/30 10:59:06;;;;;;;6.28;2.30;;;26.20;99.90;;;;;;6149609;23;20039;-75
2022/07/30 11:01:47;;;;;;;4.32;2.50;;;26.40;99.90;;;;;;6170112;23;20063;-78
2022/07/30 11:04:21;;;;;;;6.93;2.40;;;26.30;99.90;;;;;;6195727;23;20008;-77
2022/07/30 11:06:49;;;;;;;4.40;2.47;;;26.60;99.90;;;;;;6171385;23;20016;-79
2022/07/30 11:09:42;;;;;;;8.00;2.50;;;26.80;99.90;;;;;;6196008;23;20055;-77
2022/07/30 11:12:09;;;;;;;3.50;2.03;;;27.20;99.90;;;;;;6197200;23;20428;-78
2022/07/30 11:15:01;;;;;;;4.40;2.63;;;27.20;99.90;;;;;;6171636;23;20298;-77
2022/07/30 11:17:57;;;;;;;6.65;2.60;;;27.50;99.90;;;;;;6190819;23;20062;-78
2022/07/30 11:20:22;;;;;;;6.25;2.70;;;27.30;99.90;;;;;;6146152;23;20015;-78
2022/07/30 11:22:48;;;;;;;3.95;2.22;;;26.80;99.90;;;;;;6122614;23;20016;-77
2022/07/30 11:25:20;;;;;;;5.40;2.60;;;26.90;99.90;;;;;;6148226;23;20067;-77
2022/07/30 11:27:49;;;;;;;6.43;2.70;;;26.60;99.90;;;;;;6197821;23;20020;-78
2022/07/30 11:30:14;;;;;;;3.72;2.08;;;26.90;99.90;;;;;;6171302;23;20020;-77
2022/07/30 11:32:42;;;;;;;5.45;2.53;;;26.80;99.90;;;;;;6171742;23;20052;-78
2022/07/30 11:35:41;;;;;;;7.13;2.50;;;27.10;99.90;;;;;;6173150;23;20063;-78
2022/07/30 11:38:19;;;;;;;5.45;2.42;;;26.60;99.90;;;;;;6192184;23;20036;-78
2022/07/30 11:40:45;;;;;;;4.70;2.60;;;26.50;99.90;;;;;;6198118;23;20124;-78
2022/07/30 11:43:24;;;;;;;7.38;2.70;;;26.30;99.90;;;;;;6171583;23;20202;-78
2022/07/30 11:46:18;;;;;;;4.90;2.53;;;26.20;99.90;;;;;;6198043;23;20397;-78
2022/07/30 11:49:07;;;;;;;4.70;2.55;;;26.80;99.90;;;;;;6183964;23;20016;-79
2022/07/30 11:51:40;;;;;;;5.20;2.60;;;26.10;99.90;;;;;;6147994;23;20043;-78
2022/07/30 11:54:09;;;;;;;4.45;2.63;;;26.00;99.90;;;;;;6172279;23;20323;-78
2022/07/30 11:56:35;;;;;;;3.88;2.63;;;25.80;99.90;;;;;;6123937;23;20319;-78
2022/07/30 11:59:04;;;;;;;4.10;2.22;;;26.40;99.90;;;;;;6172922;23;20023;-79
2022/07/30 12:01:30;;;;;;;4.22;2.70;;;26.80;99.90;;;;;;6197121;23;20083;-79
2022/07/30 12:03:56;;;;;;;4.82;2.45;;;27.30;99.90;;;;;;6196453;23;20349;-78
2022/07/30 12:06:22;;;;;;;6.97;2.30;;;26.90;99.90;;;;;;6172381;23;20067;-78
2022/07/30 12:08:51;;;;;;;3.33;2.55;;;27.60;99.90;;;;;;6172831;23;20050;-79
2022/07/30 12:11:17;;;;;;;3.13;2.38;;;27.40;99.90;;;;;;6196120;23;20019;-79
2022/07/30 12:13:55;;;;;;;5.25;2.25;;;27.70;99.90;;;;;;6122793;23;20020;-79
2022/07/30 12:16:25;;;;;;;5.20;2.70;;;27.90;99.90;;;;;;6173128;23;20067;-79
2022/07/30 12:18:51;;;;;;;5.00;2.15;;;27.90;99.90;;;;;;6173488;23;20092;-79
2022/07/30 12:21:18;;;;;;;3.67;2.20;;;27.70;99.90;;;;;;6173458;23;20036;-78
2022/07/30 12:23:59;;;;;;;4.82;2.08;;;27.30;99.90;;;;;;6146376;23;20180;-79
2022/07/30 12:26:30;;;;;;;3.72;2.20;;;27.20;97.70;;;;;;6194910;23;20020;-79
2022/07/30 12:29:00;;;;;;;3.47;2.15;;;27.10;99.90;;;;;;6195542;23;20018;-84
2022/07/30 12:31:26;;;;;;;6.57;1.83;;;27.20;99.90;;;;;;6170762;23;20020;-77
2022/07/30 12:33:52;;;;;;;3.17;2.00;;;26.80;99.90;;;;;;6194643;23;20012;-78
2022/07/30 12:36:29;;;;;;;5.85;2.20;;;25.60;99.90;;;;;;6194431;23;20199;-79
2022/07/30 12:38:56;;;;;;;6.30;2.20;;;26.10;99.90;;;;;;6195389;23;20009;-78
2022/07/30 12:41:40;;;;;;;2.95;1.73;;;26.50;99.90;;;;;;6194780;23;20009;-78
2022/07/30 12:44:05;;;;;;;6.30;2.07;;;27.00;99.90;;;;;;6193976;23;20184;-78