Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:21;;;;;;;8.43;7.73;;;12.70;99.90;;;;;;5071391;28;20242;-67
2021/08/25 00:02:47;;;;;;;8.10;7.50;;;12.70;99.90;;;;;;5074088;28;20629;-67
2021/08/25 00:05:13;;;;;;;7.33;6.80;;;12.60;99.90;;;;;;5075702;28;20170;-67
2021/08/25 00:07:39;;;;;;;7.57;7.07;;;12.60;99.90;;;;;;5073867;28;20269;-66
2021/08/25 00:10:05;;;;;;;7.70;7.10;;;12.50;99.90;;;;;;5075094;28;20683;-67
2021/08/25 00:12:32;;;;;;;7.87;7.27;;;12.50;99.90;;;;;;5073904;28;20200;-67
2021/08/25 00:14:58;;;;;;;8.20;7.40;;;12.50;99.90;;;;;;5075531;28;20257;-67
2021/08/25 00:17:24;;;;;;;8.03;7.43;;;12.50;99.90;;;;;;5075025;28;20237;-67
2021/08/25 00:19:50;;;;;;;7.27;6.67;;;12.50;99.90;;;;;;5073701;28;20182;-67
2021/08/25 00:22:15;;;;;;;8.00;7.30;;;12.50;99.90;;;;;;5073631;28;20244;-67
2021/08/25 00:24:42;;;;;;;8.20;7.40;;;12.50;99.90;;;;;;5075249;28;20262;-67
2021/08/25 00:27:08;;;;;;;8.10;7.50;;;12.50;99.90;;;;;;5074705;28;20248;-67
2021/08/25 00:29:34;;;;;;;8.50;7.60;;;12.40;99.90;;;;;;5073527;28;20201;-68
2021/08/25 00:32:01;;;;;;;8.50;7.73;;;12.40;99.90;;;;;;5073360;28;20639;-66
2021/08/25 00:34:26;;;;;;;7.93;7.33;;;12.30;99.90;;;;;;5074988;28;20253;-68
2021/08/25 00:36:52;;;;;;;8.27;7.67;;;12.30;99.90;;;;;;5073414;28;20228;-67
2021/08/25 00:39:17;;;;;;;9.43;7.63;;;12.20;99.90;;;;;;5074743;28;20240;-70
2021/08/25 00:41:43;;;;;;;8.23;7.63;;;12.20;99.90;;;;;;5073446;28;20685;-67
2021/08/25 00:44:12;;;;;;;8.53;7.77;;;12.10;99.90;;;;;;5073987;28;20171;-67
2021/08/25 00:46:37;;;;;;;9.17;8.37;;;12.20;99.90;;;;;;5073362;28;20724;-67
2021/08/25 00:49:03;;;;;;;11.07;8.17;;;12.10;99.90;;;;;;5073766;28;20174;-66
2021/08/25 00:51:29;;;;;;;9.30;8.50;;;12.00;99.90;;;;;;5072991;28;20690;-67
2021/08/25 00:53:56;;;;;;;8.63;7.87;;;11.90;99.90;;;;;;5073778;28;20247;-67
2021/08/25 00:56:22;;;;;;;7.93;7.33;;;11.90;99.90;;;;;;5074177;28;20167;-67
2021/08/25 00:58:49;;;;;;;8.17;7.50;;;11.90;99.90;;;;;;5073348;28;20202;-67
2021/08/25 01:01:49;;;;;;;8.63;8.03;;;12.00;99.90;;;;;;5074035;28;20175;-68
2021/08/25 01:04:30;;;;;;;8.53;7.93;;;11.90;99.90;;;;;;5070523;28;20681;-67
2021/08/25 01:06:57;;;;;;;10.07;8.47;;;11.90;99.90;;;;;;5073522;28;20202;-68
2021/08/25 01:09:22;;;;;;;8.93;8.33;;;11.90;99.90;;;;;;5074198;28;20170;-67
2021/08/25 01:11:48;;;;;;;8.73;7.97;;;12.00;99.90;;;;;;5071641;28;20182;-67
2021/08/25 01:14:15;;;;;;;8.60;8.00;;;12.00;99.90;;;;;;5074114;28;20197;-67
2021/08/25 01:16:41;;;;;;;9.00;7.83;;;11.90;99.90;;;;;;5074082;28;20579;-67
2021/08/25 01:19:13;;;;;;;8.90;8.27;;;12.00;99.90;;;;;;5074379;28;20170;-67
2021/08/25 01:21:40;;;;;;;8.17;7.57;;;12.00;99.90;;;;;;5073775;28;20658;-67
2021/08/25 01:24:06;;;;;;;8.90;8.13;;;12.00;99.90;;;;;;5074191;28;20174;-68
2021/08/25 01:26:32;;;;;;;8.37;7.67;;;11.90;99.90;;;;;;5072504;28;20210;-67
2021/08/25 01:28:59;;;;;;;8.60;8.00;;;12.00;99.90;;;;;;5073967;28;20206;-67
2021/08/25 01:31:28;;;;;;;8.50;7.80;;;12.00;99.90;;;;;;5073495;28;20178;-67
2021/08/25 01:34:07;;;;;;;8.97;8.17;;;12.00;99.90;;;;;;5074016;28;20169;-67
2021/08/25 01:36:34;;;;;;;8.87;8.17;;;11.90;99.90;;;;;;5073380;28;20552;-67
2021/08/25 01:39:00;;;;;;;8.30;7.70;;;11.80;99.90;;;;;;5072466;28;20174;-67
2021/08/25 01:41:27;;;;;;;8.17;7.57;;;11.90;99.90;;;;;;5071927;28;20211;-67
2021/08/25 01:43:57;;;;;;;8.87;8.17;;;11.80;99.90;;;;;;5072890;28;20171;-68
2021/08/25 01:46:28;;;;;;;8.40;7.80;;;11.80;99.90;;;;;;5073259;28;20706;-68
2021/08/25 01:48:57;;;;;;;9.37;8.70;;;11.70;99.90;;;;;;5073654;28;20194;-67
2021/08/25 01:51:25;;;;;;;9.23;8.43;;;11.60;99.90;;;;;;5073074;28;20248;-67
2021/08/25 01:53:51;;;;;;;8.33;7.83;;;11.60;99.90;;;;;;5072229;28;20175;-67
2021/08/25 01:56:17;;;;;;;9.53;8.73;;;11.50;99.90;;;;;;5072910;28;20282;-68
2021/08/25 01:58:42;;;;;;;8.70;8.00;;;11.40;99.90;;;;;;5073513;28;20182;-67
2021/08/25 02:01:08;;;;;;;9.03;8.20;;;11.40;99.90;;;;;;5071498;28;20182;-67
2021/08/25 02:03:34;;;;;;;9.17;8.37;;;11.40;99.90;;;;;;5073421;28;20662;-67
2021/08/25 02:05:59;;;;;;;9.10;8.20;;;11.50;99.90;;;;;;5073020;28;20269;-67
2021/08/25 02:08:25;;;;;;;9.83;8.90;;;11.50;99.90;;;;;;5071742;28;20202;-67
2021/08/25 02:10:50;;;;;;;8.73;8.03;;;11.40;99.90;;;;;;5072683;28;20170;-66
2021/08/25 02:13:16;;;;;;;8.83;8.00;;;11.40;99.90;;;;;;5073114;28;20177;-67
2021/08/25 02:15:42;;;;;;;9.17;8.47;;;11.40;99.90;;;;;;5070953;28;20604;-67
2021/08/25 02:18:07;;;;;;;9.87;8.87;;;11.30;99.90;;;;;;5071514;28;20198;-67
2021/08/25 02:20:33;;;;;;;8.93;8.23;;;11.40;99.90;;;;;;5072405;28;20178;-67
2021/08/25 02:22:59;;;;;;;8.67;8.07;;;11.40;99.90;;;;;;5072803;28;20170;-66
2021/08/25 02:25:24;;;;;;;9.00;8.33;;;11.40;99.90;;;;;;5072676;28;20170;-67
2021/08/25 02:27:50;;;;;;;9.13;8.43;;;11.50;99.90;;;;;;5071522;28;20564;-67
2021/08/25 02:30:15;;;;;;;9.03;8.30;;;11.40;99.90;;;;;;5070801;28;20178;-67
2021/08/25 02:32:42;;;;;;;8.70;8.10;;;11.30;99.90;;;;;;5071276;28;20202;-67
2021/08/25 02:35:11;;;;;;;10.70;8.63;;;11.30;99.90;;;;;;5072572;28;20178;-67
2021/08/25 02:37:37;;;;;;;9.50;8.57;;;11.30;99.90;;;;;;5072586;28;20194;-67
2021/08/25 02:40:06;;;;;;;9.53;8.67;;;11.40;99.90;;;;;;5072183;28;20205;-67
2021/08/25 02:42:32;;;;;;;10.60;9.57;;;11.30;99.90;;;;;;5072391;28;20181;-67
2021/08/25 02:44:57;;;;;;;9.60;8.80;;;11.40;99.90;;;;;;5071264;28;20544;-67
2021/08/25 02:47:23;;;;;;;10.10;8.93;;;11.30;99.90;;;;;;5072323;28;20197;-67
2021/08/25 02:49:48;;;;;;;10.00;9.23;;;11.30;99.90;;;;;;5070757;28;20186;-67
2021/08/25 02:52:14;;;;;;;9.33;8.63;;;11.20;99.90;;;;;;5072262;28;20175;-67
2021/08/25 02:54:40;;;;;;;9.43;8.60;;;11.10;99.90;;;;;;5072192;28;20646;-67
2021/08/25 02:57:05;;;;;;;9.57;8.87;;;11.30;99.90;;;;;;5070924;28;20194;-67
2021/08/25 02:59:31;;;;;;;8.97;8.20;;;11.20;99.90;;;;;;5070765;28;20264;-67
2021/08/25 03:01:57;;;;;;;9.37;8.57;;;11.20;99.90;;;;;;5071968;28;20643;-67
2021/08/25 03:04:22;;;;;;;9.67;8.87;;;11.10;99.90;;;;;;5072001;28;20212;-67
2021/08/25 03:06:48;;;;;;;9.33;8.50;;;11.10;99.90;;;;;;5071813;28;20217;-67
2021/08/25 03:09:13;;;;;;;9.43;8.70;;;11.10;99.90;;;;;;5072072;28;20170;-67
2021/08/25 03:11:39;;;;;;;9.20;8.40;;;11.00;99.90;;;;;;5071667;28;20265;-67
2021/08/25 03:14:05;;;;;;;9.77;9.07;;;11.00;99.90;;;;;;5072143;28;20170;-67
2021/08/25 03:16:31;;;;;;;9.87;8.87;;;11.00;99.90;;;;;;5070326;28;20198;-67
2021/08/25 03:18:56;;;;;;;9.57;8.67;;;10.90;99.90;;;;;;5070806;28;20178;-67
2021/08/25 03:21:22;;;;;;;11.63;9.60;;;10.90;99.90;;;;;;5070187;28;20749;-67
2021/08/25 03:23:47;;;;;;;9.87;9.07;;;11.00;99.90;;;;;;5072058;28;20228;-67
2021/08/25 03:26:13;;;;;;;9.67;8.90;;;11.00;99.90;;;;;;5069953;28;20658;-67
2021/08/25 03:28:39;;;;;;;10.23;9.33;;;11.00;99.90;;;;;;5071513;28;20212;-67
2021/08/25 03:31:05;;;;;;;9.80;9.00;;;11.00;99.90;;;;;;5070229;28;20535;-67
2021/08/25 03:33:30;;;;;;;9.57;8.87;;;10.90;99.90;;;;;;5071605;28;20170;-67
2021/08/25 03:35:56;;;;;;;9.80;9.10;;;10.90;99.90;;;;;;5069852;28;20174;-67
2021/08/25 03:38:21;;;;;;;9.87;8.87;;;10.80;99.90;;;;;;5071231;28;20292;-67
2021/08/25 03:40:47;;;;;;;11.07;10.00;;;10.80;99.90;;;;;;5070237;28;20265;-67
2021/08/25 03:43:13;;;;;;;10.50;9.60;;;10.90;99.90;;;;;;5070505;28;20186;-67
2021/08/25 03:45:38;;;;;;;10.53;9.63;;;10.80;99.90;;;;;;5071677;28;20170;-67
2021/08/25 03:48:04;;;;;;;10.53;9.63;;;10.80;99.90;;;;;;5070093;28;20304;-67
2021/08/25 03:50:30;;;;;;;11.10;10.10;;;10.80;99.90;;;;;;5071059;28;20170;-67
2021/08/25 03:52:55;;;;;;;10.30;9.50;;;10.80;99.90;;;;;;5071492;28;20231;-67
2021/08/25 03:55:22;;;;;;;9.67;8.87;;;10.80;99.90;;;;;;5070160;28;20175;-67
2021/08/25 03:57:48;;;;;;;10.53;9.63;;;10.70;99.90;;;;;;5071581;28;20293;-67
2021/08/25 04:00:14;;;;;;;10.00;9.30;;;10.70;99.90;;;;;;5070879;28;20265;-67
2021/08/25 04:02:40;;;;;;;10.67;9.77;;;10.70;99.90;;;;;;5071564;28;20182;-67
2021/08/25 04:05:07;;;;;;;11.03;10.03;;;10.60;99.90;;;;;;5071301;28;20212;-67
2021/08/25 04:07:32;;;;;;;9.70;8.90;;;10.50;99.90;;;;;;5071298;28;20548;-67
2021/08/25 04:09:58;;;;;;;11.63;10.63;;;10.50;99.90;;;;;;5069675;28;20190;-67
2021/08/25 04:12:23;;;;;;;11.40;10.27;;;10.60;99.90;;;;;;5071171;28;20166;-67
2021/08/25 04:14:49;;;;;;;10.90;10.00;;;10.60;99.90;;;;;;5070083;28;20632;-67
2021/08/25 04:17:14;;;;;;;10.60;9.77;;;10.40;99.90;;;;;;5071251;28;20190;-67
2021/08/25 04:19:40;;;;;;;11.23;10.13;;;10.50;99.90;;;;;;5069769;28;20231;-67
2021/08/25 04:22:06;;;;;;;10.13;9.33;;;10.60;99.90;;;;;;5071064;28;20265;-67
2021/08/25 04:24:32;;;;;;;11.37;10.40;;;10.60;99.90;;;;;;5071082;28;20545;-67
2021/08/25 04:26:57;;;;;;;10.53;9.67;;;10.50;99.90;;;;;;5084969;22;20220;-64
2021/08/25 04:29:23;;;;;;;10.77;9.97;;;10.50;99.90;;;;;;5070723;28;20182;-65
2021/08/25 04:31:49;;;;;;;11.40;9.87;;;10.50;99.90;;;;;;5072816;28;20265;-64
2021/08/25 04:34:14;;;;;;;10.30;9.43;;;10.50;99.90;;;;;;5073579;28;20178;-64
2021/08/25 04:36:40;;;;;;;10.93;10.03;;;10.40;99.90;;;;;;5073950;28;20531;-64
2021/08/25 04:39:06;;;;;;;11.30;9.80;;;10.50;99.90;;;;;;5069487;28;20184;-64
2021/08/25 04:41:32;;;;;;;11.40;9.70;;;10.50;99.90;;;;;;5063226;28;20217;-64
2021/08/25 04:43:57;;;;;;;10.97;10.07;;;10.40;99.90;;;;;;5050436;28;20175;-65
2021/08/25 04:46:23;;;;;;;13.43;10.17;;;10.50;99.90;;;;;;5059181;28;20238;-63
2021/08/25 04:48:49;;;;;;;11.63;10.13;;;10.50;99.90;;;;;;5074704;28;20213;-64
2021/08/25 04:51:14;;;;;;;11.37;10.47;;;10.50;99.90;;;;;;5069034;28;20171;-64
2021/08/25 04:53:40;;;;;;;11.60;10.30;;;10.50;99.90;;;;;;5053527;28;20174;-64
2021/08/25 04:56:06;;;;;;;10.90;9.90;;;10.50;99.90;;;;;;5059179;28;20182;-65
2021/08/25 04:58:33;;;;;;;10.70;9.70;;;10.50;99.90;;;;;;5073170;28;20205;-65
2021/08/25 05:00:59;;;;;;;11.57;10.47;;;10.60;99.90;;;;;;5070667;28;20186;-64
2021/08/25 05:03:24;;;;;;;10.20;9.50;;;10.60;99.90;;;;;;5055322;28;20640;-64
2021/08/25 05:05:50;;;;;;;10.50;9.57;;;10.60;99.90;;;;;;5056050;28;20177;-64
2021/08/25 05:08:16;;;;;;;11.30;10.20;;;10.70;99.90;;;;;;5054175;28;20293;-64
2021/08/25 05:10:48;;;;;;;11.00;9.23;;;10.70;99.90;;;;;;5053889;28;20167;-64
2021/08/25 05:13:14;;;;;;;11.73;10.43;;;10.80;99.90;;;;;;5034488;28;20168;-64
2021/08/25 05:15:44;;;;;;;10.87;10.07;;;11.00;99.90;;;;;;5035240;28;20254;-65
2021/08/25 05:18:10;;;;;;;11.53;10.33;;;11.10;99.90;;;;;;5075002;28;20194;-64
2021/08/25 05:20:36;;;;;;;15.10;10.37;;;11.20;99.90;;;;;;5073766;28;20245;-64
2021/08/25 05:23:01;;;;;;;11.50;10.57;;;11.30;99.90;;;;;;5072624;28;20182;-64
2021/08/25 05:25:27;;;;;;;10.53;9.73;;;11.40;99.90;;;;;;5072659;28;20185;-65
2021/08/25 05:27:52;;;;;;;9.87;9.07;;;11.40;99.90;;;;;;5055167;28;20215;-64
2021/08/25 05:30:18;;;;;;;11.00;10.10;;;11.30;99.90;;;;;;5052930;28;20195;-65
2021/08/25 05:32:45;;;;;;;12.40;10.60;;;11.30;99.90;;;;;;5070186;28;20174;-65
2021/08/25 05:35:11;;;;;;;11.73;10.53;;;11.50;99.90;;;;;;5073923;28;20253;-64
2021/08/25 05:37:36;;;;;;;13.33;10.37;;;11.60;99.90;;;;;;5057457;28;20349;-65
2021/08/25 05:40:02;;;;;;;11.93;10.07;;;11.70;99.90;;;;;;5053550;28;20177;-64
2021/08/25 05:42:28;;;;;;;10.60;9.60;;;11.80;99.90;;;;;;5064345;28;20185;-64
2021/08/25 05:44:53;;;;;;;10.60;9.70;;;11.90;99.90;;;;;;5071001;28;20276;-65
2021/08/25 05:47:19;;;;;;;10.23;9.33;;;11.90;99.90;;;;;;5060960;28;20207;-65
2021/08/25 05:49:44;;;;;;;10.87;9.87;;;11.90;99.90;;;;;;5053322;28;20653;-65
2021/08/25 05:52:10;;;;;;;10.50;9.40;;;12.00;99.90;;;;;;5054641;28;20178;-65
2021/08/25 05:54:36;;;;;;;9.93;9.13;;;12.10;99.90;;;;;;5067464;28;20189;-64
2021/08/25 05:57:01;;;;;;;9.70;8.80;;;12.10;99.90;;;;;;5072467;28;20213;-64
2021/08/25 05:59:27;;;;;;;10.13;9.33;;;12.20;99.90;;;;;;5072618;28;20173;-64
2021/08/25 06:01:52;;;;;;;9.90;9.10;;;12.30;99.90;;;;;;5065235;28;20648;-64
2021/08/25 06:04:18;;;;;;;9.87;9.03;;;12.50;99.90;;;;;;5053162;28;20175;-65
2021/08/25 06:06:44;;;;;;;12.37;8.50;;;12.70;99.90;;;;;;5058617;28;20185;-65
2021/08/25 06:09:09;;;;;;;8.47;7.87;;;13.10;99.90;;;;;;5073136;28;20198;-65
2021/08/25 06:11:39;;;;;;;8.70;8.00;;;13.50;99.90;;;;;;5067702;28;20183;-65
2021/08/25 06:14:05;;;;;;;7.97;7.37;;;14.00;99.90;;;;;;5053074;28;20594;-65
2021/08/25 06:16:31;;;;;;;8.03;7.23;;;14.60;99.90;;;;;;5053100;28;20193;-65
2021/08/25 06:18:56;;;;;;;7.80;7.10;;;15.10;99.90;;;;;;5053058;28;20543;-65
2021/08/25 06:21:22;;;;;;;7.90;7.37;;;15.60;99.90;;;;;;5055313;28;20182;-65
2021/08/25 06:23:48;;;;;;;7.97;7.37;;;16.10;99.90;;;;;;5072840;28;20174;-65
2021/08/25 06:26:14;;;;;;;7.33;6.57;;;16.60;99.90;;;;;;5071643;28;20170;-65
2021/08/25 06:28:40;;;;;;;7.10;6.60;;;16.80;99.90;;;;;;5052689;28;20218;-64
2021/08/25 06:31:05;;;;;;;7.40;6.80;;;17.00;99.90;;;;;;5052970;28;20174;-65
2021/08/25 06:33:31;;;;;;;7.17;6.47;;;17.30;99.90;;;;;;5053457;28;20181;-65
2021/08/25 06:35:57;;;;;;;7.30;6.60;;;17.50;99.90;;;;;;5052784;28;20174;-65
2021/08/25 06:38:22;;;;;;;6.60;6.10;;;17.80;99.90;;;;;;5070851;28;20197;-65
2021/08/25 06:40:48;;;;;;;7.27;6.37;;;18.00;99.90;;;;;;5072214;28;20206;-65
2021/08/25 06:43:13;;;;;;;6.83;6.20;;;18.40;99.90;;;;;;5054301;28;20186;-65
2021/08/25 06:45:39;;;;;;;7.93;7.13;;;18.70;99.90;;;;;;5052488;28;20640;-65
2021/08/25 06:48:05;;;;;;;7.70;6.73;;;19.10;99.90;;;;;;5068202;28;20210;-66
2021/08/25 06:50:30;;;;;;;7.33;6.63;;;19.40;99.90;;;;;;5071817;28;20162;-64
2021/08/25 06:52:56;;;;;;;18.60;6.87;;;19.60;99.90;;;;;;5056932;28;20182;-65
2021/08/25 06:55:22;;;;;;;10.07;6.60;;;19.80;99.90;;;;;;5052263;28;20636;-64
2021/08/25 06:57:47;;;;;;;6.40;5.80;;;20.00;99.90;;;;;;5065541;28;20205;-65
2021/08/25 07:00:13;;;;;;;6.60;6.00;;;20.30;99.90;;;;;;5071877;28;20173;-65
2021/08/25 07:02:39;;;;;;;7.57;6.10;;;20.50;99.90;;;;;;5059104;28;20183;-65
2021/08/25 07:05:06;;;;;;;5.97;5.38;;;20.80;99.90;;;;;;5052269;28;20175;-65
2021/08/25 07:07:33;;;;;;;6.20;5.68;;;21.20;99.90;;;;;;5052391;28;20211;-65
2021/08/25 07:10:00;;;;;;;6.32;5.70;;;21.40;99.90;;;;;;5050399;28;20659;-65
2021/08/25 07:12:25;;;;;;;5.88;5.35;;;21.50;99.90;;;;;;5051427;28;20265;-65
2021/08/25 07:14:53;;;;;;;6.82;5.55;;;21.80;99.90;;;;;;5051994;28;20323;-65
2021/08/25 07:17:18;;;;;;;5.68;5.18;;;22.30;99.90;;;;;;5069340;28;20220;-65
2021/08/25 07:19:44;;;;;;;5.75;5.25;;;22.50;99.90;;;;;;5061565;28;20174;-65
2021/08/25 07:22:10;;;;;;;5.60;5.15;;;22.90;99.90;;;;;;5051771;28;20606;-65
2021/08/25 07:24:35;;;;;;;6.03;5.53;;;23.50;99.90;;;;;;5051543;28;20183;-65
2021/08/25 07:27:01;;;;;;;11.80;5.65;;;23.90;99.90;;;;;;5051604;28;20213;-66
2021/08/25 07:29:27;;;;;;;6.20;5.60;;;24.50;99.90;;;;;;5058569;28;20170;-65
2021/08/25 07:31:53;;;;;;;6.82;6.18;;;25.00;99.90;;;;;;5060207;28;20175;-65
2021/08/25 07:34:18;;;;;;;6.55;5.60;;;25.40;99.90;;;;;;5056956;28;20557;-65
2021/08/25 07:36:44;;;;;;;5.80;5.30;;;25.80;99.90;;;;;;5071554;28;20504;-65
2021/08/25 07:39:10;;;;;;;8.07;5.60;;;25.90;99.90;;;;;;5066887;28;20185;-65
2021/08/25 07:41:35;;;;;;;5.93;5.18;;;25.90;99.90;;;;;;5051320;28;20175;-65
2021/08/25 07:44:01;;;;;;;7.78;5.47;;;25.90;99.90;;;;;;5057119;28;20658;-65
2021/08/25 07:46:32;;;;;;;6.25;5.72;;;26.40;99.90;;;;;;5071301;28;20245;-65
2021/08/25 07:49:02;;;;;;;6.03;5.43;;;26.70;99.90;;;;;;5066750;28;20214;-65
2021/08/25 07:51:29;;;;;;;5.70;5.20;;;26.70;99.90;;;;;;5051280;28;20171;-65
2021/08/25 07:53:54;;;;;;;5.60;5.10;;;26.50;99.90;;;;;;5051935;28;20179;-65
2021/08/25 07:56:20;;;;;;;5.25;4.80;;;26.50;99.90;;;;;;5051366;28;20178;-65
2021/08/25 07:58:45;;;;;;;6.85;6.25;;;25.90;99.90;;;;;;5053877;28;20232;-65
2021/08/25 08:01:12;;;;;;;6.20;5.65;;;25.70;99.90;;;;;;5071185;28;20536;-66
2021/08/25 08:03:38;;;;;;;7.00;5.38;;;26.10;99.90;;;;;;5070181;28;20917;-65
2021/08/25 08:06:03;;;;;;;6.07;5.47;;;26.50;99.90;;;;;;5051541;28;20202;-65
2021/08/25 08:08:29;;;;;;;7.30;5.55;;;26.60;99.90;;;;;;5051213;28;20206;-65
2021/08/25 08:10:55;;;;;;;5.78;5.28;;;26.50;99.90;;;;;;5070925;28;20224;-65
2021/08/25 08:13:20;;;;;;;6.35;5.82;;;26.90;99.90;;;;;;5070835;28;20167;-67
2021/08/25 08:15:46;;;;;;;5.78;5.28;;;26.70;99.90;;;;;;5051046;28;20174;-64
2021/08/25 08:18:20;;;;;;;5.97;5.47;;;26.90;99.90;;;;;;5051126;28;20266;-64
2021/08/25 08:20:47;;;;;;;5.75;5.25;;;27.00;99.90;;;;;;5070544;28;20651;-65
2021/08/25 08:23:13;;;;;;;5.40;4.90;;;27.30;99.90;;;;;;5075399;28;20227;-65
2021/08/25 08:25:38;;;;;;;5.50;5.05;;;27.30;99.90;;;;;;5056313;28;20738;-65
2021/08/25 08:28:05;;;;;;;6.20;5.07;;;27.40;99.90;;;;;;5054914;28;20245;-64
2021/08/25 08:30:31;;;;;;;6.07;5.55;;;27.30;99.90;;;;;;5070806;28;20236;-65
2021/08/25 08:32:57;;;;;;;5.20;4.78;;;27.30;99.90;;;;;;5075099;28;20166;-64
2021/08/25 08:35:22;;;;;;;5.95;5.40;;;27.60;99.90;;;;;;5073314;28;20174;-65
2021/08/25 08:37:48;;;;;;;5.95;4.65;;;28.10;99.90;;;;;;5075277;28;20237;-65
2021/08/25 08:40:15;;;;;;;6.18;5.45;;;28.30;99.90;;;;;;5060596;28;20183;-64
2021/08/25 08:42:40;;;;;;;5.57;5.07;;;28.40;99.90;;;;;;5054186;28;20166;-65
2021/08/25 08:45:08;;;;;;;6.22;5.70;;;28.30;99.90;;;;;;5066817;28;20647;-65
2021/08/25 08:47:34;;;;;;;6.50;5.90;;;28.40;99.90;;;;;;5074293;28;20221;-65
2021/08/25 08:50:00;;;;;;;5.80;5.30;;;28.70;99.90;;;;;;5071099;28;20174;-65
2021/08/25 08:52:27;;;;;;;6.10;5.60;;;28.70;99.90;;;;;;5073269;28;20211;-65
2021/08/25 08:54:54;;;;;;;5.72;5.20;;;28.80;99.90;;;;;;5064116;28;20187;-65
2021/08/25 08:57:21;;;;;;;5.82;5.00;;;29.10;99.90;;;;;;5054377;28;20264;-65
2021/08/25 08:59:47;;;;;;;5.75;5.15;;;29.50;99.90;;;;;;5063969;28;20524;-65
2021/08/25 09:02:13;;;;;;;6.32;5.72;;;29.70;99.90;;;;;;5074267;28;20746;-65
2021/08/25 09:04:46;;;;;;;5.40;4.90;;;29.70;99.90;;;;;;5066043;28;20190;-65
2021/08/25 09:07:20;;;;;;;6.53;5.90;;;29.70;99.90;;;;;;5054386;28;20272;-66
2021/08/25 09:09:58;;;;;;;9.10;5.50;;;30.00;99.90;;;;;;5063407;28;20178;-65
2021/08/25 09:12:24;;;;;;;6.55;5.00;;;29.80;99.90;;;;;;5074187;28;20635;-66
2021/08/25 09:14:50;;;;;;;5.65;5.18;;;29.30;99.90;;;;;;5055372;28;20236;-66
2021/08/25 09:17:29;;;;;;;5.85;5.30;;;29.40;99.90;;;;;;5054182;28;20265;-66
2021/08/25 09:20:09;;;;;;;6.13;5.32;;;28.90;99.90;;;;;;5072591;28;20185;-66
2021/08/25 09:22:35;;;;;;;5.85;5.22;;;28.80;99.90;;;;;;5073868;28;20558;-64
2021/08/25 09:25:01;;;;;;;6.25;5.57;;;29.00;99.90;;;;;;5054661;28;20194;-65
2021/08/25 09:27:27;;;;;;;5.22;4.82;;;29.30;99.90;;;;;;5053799;28;20747;-66
2021/08/25 09:29:59;;;;;;;6.20;5.57;;;29.40;99.90;;;;;;5072254;28;20256;-66
2021/08/25 09:32:27;;;;;;;7.07;6.57;;;29.20;99.90;;;;;;5073070;28;20548;-66
2021/08/25 09:34:57;;;;;;;7.70;5.80;;;29.00;99.90;;;;;;5055981;28;20254;-66
2021/08/25 09:37:24;;;;;;;6.43;5.40;;;29.10;99.90;;;;;;5053647;28;20198;-65
2021/08/25 09:39:53;;;;;;;7.85;5.82;;;29.20;99.90;;;;;;5056114;28;20182;-66
2021/08/25 09:42:20;;;;;;;5.53;5.03;;;29.20;99.90;;;;;;5053608;28;20194;-66
2021/08/25 09:44:58;;;;;;;6.03;5.53;;;29.20;99.90;;;;;;5070015;28;20256;-66
2021/08/25 09:47:47;;;;;;;8.00;5.28;;;29.40;99.90;;;;;;5073492;28;20202;-66
2021/08/25 09:50:15;;;;;;;10.40;5.88;;;29.70;99.90;;;;;;5033418;28;20218;-66
2021/08/25 09:52:41;;;;;;;5.90;5.30;;;29.80;99.90;;;;;;5032143;28;20258;-65
2021/08/25 09:55:07;;;;;;;5.32;4.82;;;29.30;99.90;;;;;;5072220;28;20726;-66
2021/08/25 09:57:37;;;;;;;5.75;5.32;;;29.40;99.90;;;;;;5071933;28;20229;-66
2021/08/25 10:00:05;;;;;;;6.15;4.82;;;29.00;99.90;;;;;;5053871;28;20662;-66
2021/08/25 10:02:30;;;;;;;6.20;5.65;;;28.60;99.90;;;;;;5052973;28;20294;-66
2021/08/25 10:04:56;;;;;;;5.00;4.60;;;28.30;99.90;;;;;;5069323;28;20265;-66
2021/08/25 10:07:22;;;;;;;7.93;7.10;;;28.50;99.90;;;;;;5073065;28;20213;-66
2021/08/25 10:09:48;;;;;;;5.50;5.00;;;28.70;99.90;;;;;;5055931;28;20183;-66
2021/08/25 10:12:14;;;;;;;5.60;4.82;;;28.70;99.90;;;;;;5053070;28;20225;-65
2021/08/25 10:14:39;;;;;;;5.30;4.80;;;28.70;99.90;;;;;;5067776;28;20659;-66
2021/08/25 10:17:05;;;;;;;5.22;4.65;;;28.80;99.90;;;;;;5062700;28;20206;-65
2021/08/25 10:19:37;;;;;;;6.78;4.70;;;28.40;99.90;;;;;;5052694;28;20212;-66
2021/08/25 10:22:15;;;;;;;5.65;5.15;;;28.50;99.90;;;;;;5061970;28;20538;-65
2021/08/25 10:25:00;;;;;;;6.32;5.68;;;28.60;99.90;;;;;;5072714;28;20223;-65
2021/08/25 10:27:30;;;;;;;5.13;4.72;;;28.50;99.90;;;;;;5078727;22;20520;-66
2021/08/25 10:30:01;;;;;;;8.65;5.07;;;28.10;99.90;;;;;;5072284;28;20181;-66
2021/08/25 10:32:46;;;;;;;6.05;5.03;;;28.40;99.90;;;;;;5072272;28;20178;-66
2021/08/25 10:35:18;;;;;;;5.35;4.85;;;28.60;99.90;;;;;;5072663;28;20200;-66
2021/08/25 10:37:45;;;;;;;6.03;5.38;;;28.40;99.90;;;;;;5072476;28;20238;-66
2021/08/25 10:40:12;;;;;;;5.95;5.45;;;28.30;99.90;;;;;;5072282;28;20174;-65
2021/08/25 10:42:59;;;;;;;6.18;5.65;;;28.50;99.90;;;;;;5072058;28;20193;-66
2021/08/25 10:45:43;;;;;;;5.43;5.00;;;28.60;99.90;;;;;;5072270;28;20181;-66
2021/08/25 10:48:10;;;;;;;5.55;5.05;;;28.40;99.90;;;;;;5072138;28;20218;-66
2021/08/25 10:50:53;;;;;;;5.72;5.05;;;28.60;99.90;;;;;;5071789;28;20265;-66
2021/08/25 10:53:28;;;;;;;7.13;5.28;;;28.80;99.90;;;;;;5071894;28;20181;-66
2021/08/25 10:56:26;;;;;;;5.22;4.70;;;28.70;99.90;;;;;;5072304;28;20173;-66
2021/08/25 10:58:58;;;;;;;5.53;5.13;;;28.60;99.90;;;;;;5052113;28;20198;-66
2021/08/25 11:01:29;;;;;;;5.78;5.28;;;28.80;99.90;;;;;;5054867;28;20203;-66
2021/08/25 11:03:57;;;;;;;7.30;6.60;;;28.70;99.90;;;;;;5072197;28;20174;-66
2021/08/25 11:06:31;;;;;;;5.47;5.00;;;28.80;99.90;;;;;;5071860;28;20174;-67
2021/08/25 11:09:14;;;;;;;8.88;5.40;;;29.20;99.90;;;;;;5071887;28;20630;-66
2021/08/25 11:11:44;;;;;;;6.88;5.45;;;29.30;99.90;;;;;;5071516;28;20167;-67
2021/08/25 11:14:15;;;;;;;6.18;5.50;;;29.40;99.90;;;;;;5072007;28;20577;-66
2021/08/25 11:16:41;;;;;;;5.60;5.13;;;28.90;99.90;;;;;;5071600;28;20308;-66
2021/08/25 11:19:07;;;;;;;6.05;5.55;;;28.60;99.90;;;;;;5071612;28;20261;-66
2021/08/25 11:21:32;;;;;;;5.82;5.25;;;28.50;99.90;;;;;;5071215;28;20170;-66
2021/08/25 11:23:58;;;;;;;5.40;4.93;;;28.30;99.90;;;;;;5071892;28;20249;-66
2021/08/25 11:26:29;;;;;;;5.80;5.30;;;28.60;99.90;;;;;;5071039;28;20170;-65
2021/08/25 11:28:55;;;;;;;7.30;6.35;;;28.50;99.90;;;;;;5066934;28;20205;-65
2021/08/25 11:31:27;;;;;;;5.93;5.40;;;28.50;99.90;;;;;;5070987;28;20166;-65
2021/08/25 11:33:53;;;;;;;6.55;5.90;;;28.50;99.90;;;;;;5071725;28;20249;-66
2021/08/25 11:36:19;;;;;;;6.20;5.68;;;28.50;99.90;;;;;;5071431;28;20171;-65
2021/08/25 11:38:45;;;;;;;6.97;6.28;;;27.80;99.90;;;;;;5071535;28;20189;-65
2021/08/25 11:41:10;;;;;;;7.07;5.97;;;27.70;99.90;;;;;;5071038;28;20572;-65
2021/08/25 11:43:46;;;;;;;5.95;5.45;;;27.60;99.90;;;;;;5071002;28;20182;-67
2021/08/25 11:46:22;;;;;;;5.75;5.25;;;27.50;99.90;;;;;;5071339;28;20198;-65
2021/08/25 11:48:49;;;;;;;10.20;5.97;;;27.40;99.90;;;;;;5071311;28;20286;-67
2021/08/25 11:51:14;;;;;;;6.43;5.82;;;27.50;99.90;;;;;;5070980;28;20643;-67
2021/08/25 11:53:42;;;;;;;6.20;5.43;;;27.70;99.90;;;;;;5071522;28;20178;-67
2021/08/25 11:56:08;;;;;;;6.15;5.18;;;27.90;99.90;;;;;;5074691;28;20517;-65
2021/08/25 11:58:36;;;;;;;6.45;5.90;;;27.90;99.90;;;;;;5077884;28;20212;-65
2021/08/25 12:01:01;;;;;;;6.82;6.20;;;27.80;99.90;;;;;;5077497;28;20170;-65
2021/08/25 12:03:46;;;;;;;5.63;5.13;;;27.70;99.90;;;;;;5077974;28;20248;-66
2021/08/25 12:06:14;;;;;;;6.68;5.97;;;27.80;99.90;;;;;;5077987;28;20178;-66
2021/08/25 12:08:48;;;;;;;6.00;5.45;;;27.80;99.90;;;;;;5077748;28;20628;-66
2021/08/25 12:11:16;;;;;;;6.80;5.20;;;27.80;99.90;;;;;;5077528;28;20257;-66
2021/08/25 12:13:44;;;;;;;7.65;5.47;;;27.10;99.90;;;;;;5078039;28;20202;-67
2021/08/25 12:16:25;;;;;;;5.60;5.10;;;27.10;99.90;;;;;;5077759;28;20171;-66
2021/08/25 12:18:53;;;;;;;6.85;6.18;;;27.30;99.90;;;;;;5077883;28;20273;-65
2021/08/25 12:21:19;;;;;;;5.95;5.45;;;27.40;99.90;;;;;;5077364;28;20178;-66
2021/08/25 12:24:01;;;;;;;7.10;5.60;;;27.10;99.90;;;;;;5078027;28;20202;-66
2021/08/25 12:26:27;;;;;;;7.63;6.15;;;26.90;99.90;;;;;;5077579;28;20556;-67
2021/08/25 12:28:53;;;;;;;6.00;5.25;;;27.00;99.90;;;;;;5077608;28;20210;-66
2021/08/25 12:31:21;;;;;;;5.65;5.13;;;26.90;99.90;;;;;;5077257;28;20227;-66
2021/08/25 12:33:51;;;;;;;6.10;5.53;;;26.70;99.90;;;;;;5077914;28;20204;-66
2021/08/25 12:36:32;;;;;;;7.60;5.68;;;26.60;99.90;;;;;;5077525;28;20699;-65
2021/08/25 12:39:08;;;;;;;6.25;5.70;;;26.70;99.90;;;;;;5077671;28;20198;-65
2021/08/25 12:41:36;;;;;;;9.20;5.50;;;26.80;99.90;;;;;;5077204;28;20180;-65
2021/08/25 12:44:03;;;;;;;6.20;5.63;;;26.90;99.90;;;;;;5077745;28;20174;-66