Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:33;;;;;;;5.75;4.88;;;;;;;13.60;23.40;102489.13;5001303;28;99698;-73
2021/03/30 00:04:00;;;;;;;7.13;5.45;;;;;;;13.61;23.35;102490.03;4986650;28;97297;-73
2021/03/30 00:06:28;;;;;;;6.85;4.82;;;;;;;13.61;23.37;102484.66;5022201;28;98609;-73
2021/03/30 00:08:54;;;;;;;6.70;5.03;;;;;;;13.60;23.37;102491.81;5003109;27;99313;-73
2021/03/30 00:11:22;;;;;;;5.80;5.30;;;;;;;13.61;23.36;102490.94;5002382;28;99413;-72
2021/03/30 00:13:49;;;;;;;6.28;5.68;;;;;;;13.64;23.18;102498.19;5004180;28;97155;-72
2021/03/30 00:16:15;;;;;;;4.97;4.53;;;;;;;13.64;23.08;102496.38;5003768;28;99087;-72
2021/03/30 00:18:42;;;;;;;7.13;5.20;;;;;;;13.69;23.23;102501.91;5020787;28;97780;-72
2021/03/30 00:21:09;;;;;;;7.32;5.20;;;;;;;13.72;23.21;102500.25;5002553;28;100030;-71
2021/03/30 00:23:36;;;;;;;7.72;5.40;;;;;;;13.73;23.27;102496.72;5021286;28;97069;-71
2021/03/30 00:26:03;;;;;;;8.82;5.43;;;;;;;13.74;23.24;102501.22;5002899;27;97125;-72
2021/03/30 00:28:31;;;;;;;5.15;4.70;;;;;;;13.72;23.29;102497.59;5000001;28;99884;-71
2021/03/30 00:30:58;;;;;;;7.40;5.22;;;;;;;13.72;23.28;102500.25;5001752;27;100687;-71
2021/03/30 00:33:24;;;;;;;6.90;4.97;;;;;;;13.69;23.35;102510.88;5002436;28;98568;-70
2021/03/30 00:35:51;;;;;;;7.28;5.43;;;;;;;13.68;23.43;102498.31;4988512;27;98015;-71
2021/03/30 00:38:18;;;;;;;7.93;5.43;;;;;;;13.62;23.56;102503.44;4996285;28;99211;-71
2021/03/30 00:40:45;;;;;;;6.20;5.65;;;;;;;13.55;23.57;102501.41;5003207;27;99099;-71
2021/03/30 00:43:12;;;;;;;6.03;4.78;;;;;;;13.49;23.58;102502.97;5002800;28;98439;-71
2021/03/30 00:45:39;;;;;;;8.95;5.43;;;;;;;13.41;23.76;102497.31;4989125;28;97032;-71
2021/03/30 00:48:07;;;;;;;10.23;6.20;;;;;;;13.31;23.83;102503.22;5025061;27;99004;-72
2021/03/30 00:50:34;;;;;;;6.45;5.07;;;;;;;13.23;23.87;102502.00;5022374;27;97786;-71
2021/03/30 00:53:21;;;;;;;7.93;5.35;;;;;;;13.16;23.92;102502.63;5002455;28;97668;-71
2021/03/30 00:56:14;;;;;;;10.63;5.55;;;;;;;13.14;23.92;102499.91;5001622;28;97836;-72
2021/03/30 00:58:41;;;;;;;7.85;6.07;;;;;;;13.06;24.16;102492.41;5001288;28;98934;-72
2021/03/30 01:01:08;;;;;;;7.45;5.47;;;;;;;12.99;24.17;102504.66;4983699;28;100246;-72
2021/03/30 01:03:35;;;;;;;8.23;5.50;;;;;;;12.94;24.31;102503.53;4985840;28;97885;-71
2021/03/30 01:06:02;;;;;;;6.40;5.28;;;;;;;12.90;24.39;102500.66;5002141;28;96999;-71
2021/03/30 01:08:40;;;;;;;9.70;5.82;;;;;;;12.85;24.20;102503.19;5020436;28;98528;-70
2021/03/30 01:11:36;;;;;;;7.97;4.90;;;;;;;12.84;24.29;102511.09;5020814;27;98656;-71
2021/03/30 01:14:12;;;;;;;7.68;5.78;;;;;;;12.80;24.43;102507.41;5019826;28;97758;-72
2021/03/30 01:16:41;;;;;;;6.30;5.68;;;;;;;12.76;24.35;102508.16;5021491;28;97481;-71
2021/03/30 01:19:34;;;;;;;6.40;5.32;;;;;;;12.75;24.45;102510.75;4999630;28;97868;-72
2021/03/30 01:22:36;;;;;;;8.13;5.82;;;;;;;12.69;24.63;102510.53;5020648;28;97727;-71
2021/03/30 01:25:05;;;;;;;9.38;6.30;;;;;;;12.63;24.81;102510.28;4989656;28;97085;-72
2021/03/30 01:27:37;;;;;;;9.75;5.38;;;;;;;12.62;24.63;102508.47;5002117;28;97257;-72
2021/03/30 01:30:07;;;;;;;7.13;5.30;;;;;;;12.57;24.74;102513.59;5001068;28;98704;-72
2021/03/30 01:32:37;;;;;;;9.02;5.63;;;;;;;12.53;24.67;102508.97;5020578;28;97605;-73
2021/03/30 01:35:07;;;;;;;6.72;5.38;;;;;;;12.54;24.59;102507.22;5018303;28;97215;-73
2021/03/30 01:37:37;;;;;;;6.47;5.75;;;;;;;12.54;24.68;102502.81;4986678;28;97340;-72
2021/03/30 01:40:05;;;;;;;7.78;5.60;;;;;;;12.53;24.67;102502.75;5019024;27;97928;-71
2021/03/30 01:42:32;;;;;;;6.65;5.93;;;;;;;12.55;24.67;102506.38;5020224;27;99278;-71
2021/03/30 01:44:59;;;;;;;6.72;5.68;;;;;;;12.54;24.64;102508.16;4997582;28;97209;-70
2021/03/30 01:47:29;;;;;;;6.80;5.15;;;;;;;12.53;24.62;102503.63;5005343;28;97032;-71
2021/03/30 01:49:56;;;;;;;8.43;5.88;;;;;;;12.49;24.65;102499.03;4998992;27;99537;-71
2021/03/30 01:52:23;;;;;;;7.30;5.47;;;;;;;12.45;24.75;102506.88;5003848;28;97695;-71
2021/03/30 01:54:51;;;;;;;6.63;5.70;;;;;;;12.41;24.83;102508.50;5021119;28;97957;-71
2021/03/30 01:57:20;;;;;;;10.80;6.22;;;;;;;12.41;24.77;102502.25;5021008;28;97513;-72
2021/03/30 01:59:48;;;;;;;8.52;5.97;;;;;;;12.39;24.89;102512.88;5003029;28;98135;-71
2021/03/30 02:02:16;;;;;;;7.55;5.95;;;;;;;12.35;24.99;102510.00;5014903;28;97536;-71
2021/03/30 02:04:44;;;;;;;6.90;6.20;;;;;;;12.26;25.01;102501.59;4998005;28;97299;-72
2021/03/30 02:07:14;;;;;;;6.75;5.90;;;;;;;12.17;25.15;102505.72;4999024;28;98856;-71
2021/03/30 02:09:45;;;;;;;9.63;5.45;;;;;;;12.12;24.97;102503.69;4999974;28;101838;-71
2021/03/30 02:12:13;;;;;;;9.35;5.85;;;;;;;12.05;25.10;102509.59;5019951;27;99216;-72
2021/03/30 02:14:40;;;;;;;9.35;6.38;;;;;;;12.01;25.08;102510.31;5001795;28;97631;-72
2021/03/30 02:17:12;;;;;;;6.78;6.00;;;;;;;11.90;25.22;102517.88;5001131;28;96906;-72
2021/03/30 02:19:44;;;;;;;7.75;6.43;;;;;;;11.86;25.39;102515.91;5005564;28;97826;-71
2021/03/30 02:22:19;;;;;;;9.40;5.90;;;;;;;11.81;25.20;102516.56;5023535;28;98075;-72
2021/03/30 02:24:46;;;;;;;7.88;6.07;;;;;;;11.82;25.41;102518.34;5023067;27;97406;-72
2021/03/30 02:27:13;;;;;;;8.52;5.75;;;;;;;11.82;25.42;102513.03;5007261;28;97277;-72
2021/03/30 02:29:40;;;;;;;7.55;6.15;;;;;;;11.79;25.39;102512.91;5022240;27;98645;-72
2021/03/30 02:32:10;;;;;;;7.10;5.38;;;;;;;11.77;25.45;102509.25;4988005;27;101315;-73
2021/03/30 02:34:38;;;;;;;8.13;5.63;;;;;;;11.75;25.23;102511.84;5024084;27;97552;-72
2021/03/30 02:37:06;;;;;;;8.25;5.75;;;;;;;11.72;25.29;102516.16;4987493;28;97711;-72
2021/03/30 02:39:33;;;;;;;8.60;5.72;;;;;;;11.72;25.29;102513.47;5024222;27;98084;-72
2021/03/30 02:42:01;;;;;;;9.23;6.43;;;;;;;11.73;25.41;102510.88;5024585;27;97544;-73
2021/03/30 02:44:29;;;;;;;13.85;6.93;;;;;;;11.78;25.10;102516.44;5005451;28;97396;-72
2021/03/30 02:46:56;;;;;;;7.35;5.93;;;;;;;11.79;25.27;102511.16;5005495;28;99165;-71
2021/03/30 02:49:25;;;;;;;6.18;5.63;;;;;;;11.82;25.15;102511.28;5021683;27;97872;-71
2021/03/30 02:51:53;;;;;;;7.45;6.40;;;;;;;11.81;25.21;102509.47;5006125;28;97358;-71
2021/03/30 02:54:21;;;;;;;8.55;7.07;;;;;;;11.75;25.23;102511.84;4989256;28;96913;-72
2021/03/30 02:56:48;;;;;;;8.70;6.30;;;;;;;11.74;25.08;102512.69;4990104;28;98503;-71
2021/03/30 02:59:18;;;;;;;10.38;6.18;;;;;;;11.73;25.27;102513.53;5008693;28;101007;-70
2021/03/30 03:01:46;;;;;;;8.55;6.07;;;;;;;11.71;25.39;102509.91;5004011;28;98466;-70
2021/03/30 03:04:12;;;;;;;6.78;5.97;;;;;;;11.71;25.21;102515.22;4988241;28;97076;-72
2021/03/30 03:06:40;;;;;;;8.88;5.97;;;;;;;11.66;25.38;102516.78;5025481;28;98267;-70
2021/03/30 03:09:08;;;;;;;6.82;5.47;;;;;;;11.63;25.24;102522.00;5010774;28;100209;-72
2021/03/30 03:11:37;;;;;;;6.82;5.78;;;;;;;11.62;25.16;102525.50;4993922;28;100056;-72
2021/03/30 03:14:05;;;;;;;7.72;5.45;;;;;;;11.59;25.24;102529.78;4987481;28;97900;-71
2021/03/30 03:16:32;;;;;;;7.30;6.60;;;;;;;11.56;25.46;102527.88;5005813;28;97701;-72
2021/03/30 03:18:59;;;;;;;7.93;5.93;;;;;;;11.56;25.33;102530.53;5005817;28;99291;-71
2021/03/30 03:21:27;;;;;;;10.98;7.00;;;;;;;11.55;25.23;102534.06;5023039;28;97644;-72
2021/03/30 03:23:54;;;;;;;10.43;6.55;;;;;;;11.56;25.21;102534.97;5022777;28;97238;-72
2021/03/30 03:26:20;;;;;;;7.40;5.97;;;;;;;11.52;25.39;102528.59;4988362;28;98027;-70
2021/03/30 03:28:48;;;;;;;8.77;6.13;;;;;;;11.51;25.26;102532.09;5023657;28;97716;-71
2021/03/30 03:31:15;;;;;;;9.68;6.43;;;;;;;11.49;25.39;102523.13;5023230;28;97749;-71
2021/03/30 03:33:42;;;;;;;8.07;6.72;;;;;;;11.50;25.41;102532.94;4990495;28;97630;-71
2021/03/30 03:36:11;;;;;;;7.40;6.55;;;;;;;11.48;25.43;102542.63;5023337;28;97591;-71
2021/03/30 03:38:39;;;;;;;8.07;6.45;;;;;;;11.47;25.42;102543.47;5021711;28;97825;-71
2021/03/30 03:41:08;;;;;;;6.75;6.00;;;;;;;11.46;25.39;102546.97;5002445;28;100782;-71
2021/03/30 03:43:36;;;;;;;9.77;6.68;;;;;;;11.46;25.31;102543.41;5023424;28;98075;-72
2021/03/30 03:46:03;;;;;;;8.30;6.43;;;;;;;11.57;25.15;102540.38;5021655;28;98221;-71
2021/03/30 03:48:30;;;;;;;9.27;6.95;;;;;;;11.41;25.49;102540.53;5006660;28;98214;-71
2021/03/30 03:50:59;;;;;;;10.50;6.97;;;;;;;11.38;25.41;102542.16;5004925;27;99338;-72
2021/03/30 03:53:48;;;;;;;8.30;5.70;;;;;;;11.38;25.21;102545.69;5024222;28;96851;-71
2021/03/30 03:56:16;;;;;;;8.45;6.03;;;;;;;11.37;25.36;102549.22;5004742;28;99143;-72
2021/03/30 03:58:47;;;;;;;8.82;6.60;;;;;;;11.33;25.59;102552.59;5023780;28;98861;-71
2021/03/30 04:01:22;;;;;;;9.68;6.40;;;;;;;11.35;25.30;102544.66;5001552;28;98215;-71
2021/03/30 04:03:51;;;;;;;7.47;6.40;;;;;;;11.36;25.44;102547.38;5019161;27;99176;-71
2021/03/30 04:06:20;;;;;;;6.82;6.07;;;;;;;11.34;25.56;102548.19;5002929;28;97471;-71
2021/03/30 04:08:49;;;;;;;7.13;6.43;;;;;;;11.28;25.53;102554.09;5005451;27;97682;-72
2021/03/30 04:11:17;;;;;;;6.90;6.30;;;;;;;11.22;25.58;102556.47;5021837;27;97621;-71
2021/03/30 04:13:44;;;;;;;9.43;6.63;;;;;;;11.18;25.69;102559.81;5023331;28;97705;-71
2021/03/30 04:16:12;;;;;;;7.53;6.47;;;;;;;11.15;25.49;102554.38;5003887;28;97454;-72
2021/03/30 04:18:41;;;;;;;10.25;6.50;;;;;;;11.10;25.62;102554.13;5004134;28;99423;-72
2021/03/30 04:21:11;;;;;;;9.65;6.30;;;;;;;11.07;25.63;102553.09;5020423;28;97740;-71
2021/03/30 04:23:43;;;;;;;11.23;6.38;;;;;;;11.04;25.65;102559.19;5004271;28;97993;-71
2021/03/30 04:26:10;;;;;;;14.05;6.93;;;;;;;11.00;25.58;102550.97;5003711;28;96980;-71
2021/03/30 04:28:37;;;;;;;11.05;6.05;;;;;;;11.02;25.68;102554.63;5004411;28;100303;-71
2021/03/30 04:31:04;;;;;;;11.30;6.80;;;;;;;11.02;25.70;102558.22;5018314;27;97697;-71
2021/03/30 04:33:31;;;;;;;9.25;6.70;;;;;;;11.01;25.63;102555.47;5003146;28;97357;-72
2021/03/30 04:35:59;;;;;;;9.93;6.15;;;;;;;10.99;25.58;102557.16;5021806;28;97728;-72
2021/03/30 04:38:26;;;;;;;9.82;6.80;;;;;;;10.99;25.58;102554.50;5001084;28;100602;-71
2021/03/30 04:40:54;;;;;;;8.25;6.57;;;;;;;11.00;25.73;102558.97;5001318;27;99658;-72
2021/03/30 04:43:21;;;;;;;8.77;6.32;;;;;;;11.02;25.65;102559.94;5021598;27;96919;-73
2021/03/30 04:45:48;;;;;;;13.90;7.60;;;;;;;11.02;25.63;102567.94;4988422;27;97081;-72
2021/03/30 04:48:15;;;;;;;12.98;7.22;;;;;;;11.01;25.64;102568.81;5003511;28;98578;-73
2021/03/30 04:50:42;;;;;;;14.45;6.70;;;;;;;10.96;25.80;102572.97;5003074;28;98248;-73
2021/03/30 04:53:11;;;;;;;9.15;6.55;;;;;;;10.96;25.71;102580.97;5001029;28;97519;-72
2021/03/30 04:55:38;;;;;;;10.90;6.68;;;;;;;10.96;25.97;102571.22;4988883;28;97408;-73
2021/03/30 04:58:05;;;;;;;9.52;6.97;;;;;;;10.93;25.77;102575.50;4985404;28;101621;-72
2021/03/30 05:00:32;;;;;;;7.85;6.85;;;;;;;10.92;25.81;102585.22;5003151;28;99034;-72
2021/03/30 05:02:58;;;;;;;11.25;7.18;;;;;;;10.92;25.92;102589.66;5023039;27;96934;-71
2021/03/30 05:05:25;;;;;;;11.95;7.47;;;;;;;10.85;25.69;102588.44;5020696;27;97250;-72
2021/03/30 05:07:52;;;;;;;11.55;7.78;;;;;;;10.86;25.83;102589.38;5000836;28;98687;-72
2021/03/30 05:10:21;;;;;;;9.55;7.07;;;;;;;10.84;25.85;102594.63;5000748;28;100016;-72
2021/03/30 05:12:48;;;;;;;8.45;7.25;;;;;;;10.82;25.83;102593.63;5003072;27;96841;-73
2021/03/30 05:15:15;;;;;;;11.73;7.00;;;;;;;10.81;25.94;102585.56;5000215;28;96880;-73
2021/03/30 05:17:42;;;;;;;11.95;7.20;;;;;;;10.82;26.00;102592.72;5020929;27;98715;-72
2021/03/30 05:20:09;;;;;;;9.55;7.05;;;;;;;10.80;25.93;102599.72;4985969;28;100459;-72
2021/03/30 05:22:37;;;;;;;9.82;6.80;;;;;;;10.78;25.96;102594.31;5002597;28;98006;-72
2021/03/30 05:25:04;;;;;;;10.65;7.53;;;;;;;10.76;25.95;102598.66;5019708;27;97508;-72
2021/03/30 05:27:32;;;;;;;13.32;7.90;;;;;;;10.74;25.89;102604.75;5002968;28;97890;-72
2021/03/30 05:29:58;;;;;;;15.10;8.13;;;;;;;10.74;25.96;102602.09;4985472;28;99713;-72
2021/03/30 05:32:25;;;;;;;10.82;8.32;;;;;;;10.71;25.94;102597.50;5001939;28;98411;-73
2021/03/30 05:34:53;;;;;;;9.93;7.40;;;;;;;10.67;26.04;102592.88;5022601;28;97312;-73
2021/03/30 05:37:20;;;;;;;11.38;7.38;;;;;;;10.69;25.98;102603.59;4985159;28;99379;-73
2021/03/30 05:39:47;;;;;;;18.42;8.77;;;;;;;10.68;25.90;102594.72;5004086;27;100680;-73
2021/03/30 05:42:14;;;;;;;12.25;8.32;;;;;;;10.70;25.92;102602.78;5001640;28;97149;-73
2021/03/30 05:44:43;;;;;;;10.60;7.90;;;;;;;10.69;25.92;102596.53;5003435;28;97945;-73
2021/03/30 05:47:14;;;;;;;14.93;7.93;;;;;;;10.71;26.22;102601.91;5002431;28;100533;-73
2021/03/30 05:50:10;;;;;;;17.20;8.68;;;;;;;10.73;26.00;102597.59;4986856;28;99463;-72
2021/03/30 05:52:46;;;;;;;9.73;8.40;;;;;;;10.79;25.95;102604.16;5007887;28;98725;-73
2021/03/30 05:55:22;;;;;;;15.35;8.30;;;;;;;10.84;25.94;102599.03;5004455;28;96889;-73
2021/03/30 05:57:50;;;;;;;8.57;7.72;;;;;;;10.84;25.90;102607.03;5004980;28;100523;-72
2021/03/30 06:00:20;;;;;;;16.55;8.52;;;;;;;10.89;25.81;102611.72;5004166;28;99905;-73
2021/03/30 06:02:48;;;;;;;9.10;7.85;;;;;;;10.93;25.81;102615.47;4991789;27;96924;-73
2021/03/30 06:05:16;;;;;;;13.60;8.23;;;;;;;10.96;25.99;102612.94;4999915;28;97047;-73
2021/03/30 06:07:43;;;;;;;12.00;7.68;;;;;;;10.97;26.03;102615.69;4998656;28;100390;-73
2021/03/30 06:10:12;;;;;;;11.68;8.27;;;;;;;11.06;25.64;102616.13;5003071;28;100720;-74
2021/03/30 06:12:39;;;;;;;14.00;7.85;;;;;;;11.11;25.84;102624.34;5023245;27;97209;-73
2021/03/30 06:15:07;;;;;;;15.07;9.10;;;;;;;11.18;25.68;102621.13;5022341;28;98318;-74
2021/03/30 06:17:41;;;;;;;15.55;8.43;;;;;;;11.26;25.70;102617.09;5005704;28;100128;-73
2021/03/30 06:20:09;;;;;;;13.07;7.95;;;;;;;11.33;25.54;102623.63;5020956;28;97623;-72
2021/03/30 06:22:47;;;;;;;11.32;8.23;;;;;;;11.36;25.53;102618.47;5022461;28;98824;-71
2021/03/30 06:25:50;;;;;;;13.32;8.27;;;;;;;11.44;25.43;102631.31;4996477;28;96926;-72
2021/03/30 06:28:19;;;;;;;11.73;7.65;;;;;;;11.46;25.44;102634.03;5013624;28;97807;-72
2021/03/30 06:31:07;;;;;;;12.25;7.90;;;;;;;11.52;25.38;102629.94;4985899;28;100860;-72
2021/03/30 06:33:44;;;;;;;10.93;7.45;;;;;;;11.59;25.20;102634.69;4999912;28;98014;-73
2021/03/30 06:36:13;;;;;;;10.20;7.82;;;;;;;11.69;25.14;102638.72;5004335;28;98984;-72
2021/03/30 06:38:49;;;;;;;12.98;8.63;;;;;;;11.75;25.20;102645.22;5004964;28;97613;-71
2021/03/30 06:41:35;;;;;;;16.33;8.30;;;;;;;11.81;25.05;102644.59;5005844;28;97639;-71
2021/03/30 06:44:26;;;;;;;19.60;8.32;;;;;;;11.85;25.03;102641.22;4986623;28;98477;-71
2021/03/30 06:47:03;;;;;;;18.85;8.68;;;;;;;11.93;25.07;102645.13;4999044;28;98763;-71
2021/03/30 06:49:33;;;;;;;14.52;7.80;;;;;;;11.99;25.02;102643.66;5021177;28;97780;-71
2021/03/30 06:52:00;;;;;;;13.10;8.60;;;;;;;12.05;24.81;102651.94;5005214;28;99418;-71
2021/03/30 06:54:28;;;;;;;17.05;8.32;;;;;;;12.12;24.92;102655.81;5004925;28;97767;-71
2021/03/30 06:56:56;;;;;;;20.42;8.35;;;;;;;12.17;24.91;102652.53;4999839;28;97845;-71
2021/03/30 06:59:27;;;;;;;11.68;8.68;;;;;;;12.27;24.76;102644.94;5001087;28;98575;-72
2021/03/30 07:01:55;;;;;;;15.63;8.98;;;;;;;12.33;24.83;102654.09;4988552;27;98763;-72
2021/03/30 07:04:23;;;;;;;14.90;9.38;;;;;;;12.40;24.70;102655.28;5004718;28;98796;-72
2021/03/30 07:06:51;;;;;;;14.82;9.95;;;;;;;12.50;24.57;102649.50;4988075;28;97419;-71
2021/03/30 07:09:19;;;;;;;12.68;9.48;;;;;;;12.57;24.67;102648.91;5001896;28;99358;-72
2021/03/30 07:11:46;;;;;;;14.20;9.07;;;;;;;12.66;24.82;102651.97;5008494;28;98891;-72
2021/03/30 07:14:14;;;;;;;18.10;9.57;;;;;;;12.75;24.72;102655.94;5005931;28;97617;-72
2021/03/30 07:16:49;;;;;;;11.95;8.93;;;;;;;12.88;24.46;102649.34;5006939;28;97803;-72
2021/03/30 07:19:34;;;;;;;13.55;9.23;;;;;;;13.00;24.42;102655.25;5003729;28;97988;-71
2021/03/30 07:22:04;;;;;;;13.73;9.73;;;;;;;13.07;24.54;102654.63;5005190;28;97226;-70
2021/03/30 07:24:45;;;;;;;13.32;8.82;;;;;;;13.17;24.43;102656.81;5024572;28;96832;-71
2021/03/30 07:27:14;;;;;;;15.68;9.15;;;;;;;13.24;24.44;102653.53;5003281;28;97848;-71
2021/03/30 07:29:45;;;;;;;15.77;9.68;;;;;;;13.33;24.47;102656.56;4988152;28;100506;-71
2021/03/30 07:32:21;;;;;;;16.88;9.98;;;;;;;13.46;24.37;102653.53;4978306;28;98768;-71
2021/03/30 07:34:51;;;;;;;14.57;9.75;;;;;;;13.57;24.28;102659.31;4992196;27;97950;-71
2021/03/30 07:37:28;;;;;;;12.60;9.13;;;;;;;13.68;24.21;102661.53;4999326;28;97675;-71
2021/03/30 07:39:58;;;;;;;15.20;10.18;;;;;;;13.76;24.29;102660.06;4986248;27;99695;-71
2021/03/30 07:42:26;;;;;;;14.60;10.15;;;;;;;13.85;24.00;102660.44;5001789;28;100128;-71
2021/03/30 07:44:53;;;;;;;17.20;9.23;;;;;;;13.92;23.85;102665.19;4998443;28;97761;-70
2021/03/30 07:47:20;;;;;;;15.98;9.25;;;;;;;13.97;23.84;102660.91;5016260;27;98109;-70
2021/03/30 07:49:50;;;;;;;13.85;9.55;;;;;;;14.05;23.72;102659.44;4995155;27;101686;-71
2021/03/30 07:52:20;;;;;;;16.10;10.35;;;;;;;14.14;23.64;102656.16;5017999;27;97754;-71
2021/03/30 07:55:22;;;;;;;16.88;9.30;;;;;;;14.24;23.08;102657.41;5011088;27;97651;-71
2021/03/30 07:58:07;;;;;;;19.10;10.65;;;;;;;14.31;23.12;102664.81;5004253;27;97221;-71
2021/03/30 08:00:51;;;;;;;15.43;9.48;;;;;;;14.43;22.39;102663.47;4995665;28;101617;-70
2021/03/30 08:03:21;;;;;;;21.35;9.45;;;;;;;14.48;23.39;102655.59;5020600;27;98990;-71
2021/03/30 08:06:16;;;;;;;15.30;9.68;;;;;;;14.57;23.24;102666.69;5020803;27;96844;-71
2021/03/30 08:08:57;;;;;;;16.20;10.00;;;;;;;14.62;23.53;102678.44;4987225;27;96913;-71
2021/03/30 08:11:55;;;;;;;17.48;10.10;;;;;;;14.74;22.70;102662.78;4984865;28;99101;-70
2021/03/30 08:14:41;;;;;;;15.00;9.55;;;;;;;14.71;21.79;102662.69;5000557;28;99269;-70
2021/03/30 08:17:18;;;;;;;15.82;9.88;;;;;;;14.78;23.13;102670.06;5019518;28;97776;-70
2021/03/30 08:20:06;;;;;;;18.63;10.57;;;;;;;14.87;22.77;102665.00;5020267;28;96859;-76
2021/03/30 08:22:57;;;;;;;15.35;10.23;;;;;;;14.94;22.65;102662.59;4980060;28;99310;-71
2021/03/30 08:25:25;;;;;;;16.00;9.65;;;;;;;14.98;23.24;102679.69;5017799;28;97692;-72
2021/03/30 08:27:52;;;;;;;19.17;11.15;;;;;;;15.06;22.74;102662.97;5022027;28;97753;-71
2021/03/30 08:30:53;;;;;;;17.50;11.32;;;;;;;15.20;22.66;102660.75;5003153;28;97141;-71
2021/03/30 08:33:23;;;;;;;15.77;10.93;;;;;;;15.16;22.67;102653.47;4990539;27;98151;-71
2021/03/30 08:35:50;;;;;;;18.02;11.25;;;;;;;15.22;23.21;102659.03;5005473;27;100093;-71
2021/03/30 08:38:41;;;;;;;18.17;10.82;;;;;;;15.34;22.03;102654.09;5005148;28;97282;-71
2021/03/30 08:41:09;;;;;;;16.20;10.30;;;;;;;15.39;22.94;102663.22;5001441;28;97051;-71
2021/03/30 08:43:36;;;;;;;16.85;10.50;;;;;;;15.48;22.59;102662.56;5022357;27;97857;-71
2021/03/30 08:46:06;;;;;;;19.20;9.93;;;;;;;15.53;22.55;102656.50;5021456;27;99560;-71
2021/03/30 08:48:35;;;;;;;19.05;10.18;;;;;;;15.57;22.90;102661.09;4999430;28;97663;-72
2021/03/30 08:51:04;;;;;;;22.60;10.98;;;;;;;15.63;22.76;102663.06;5005311;27;97404;-73
2021/03/30 08:53:31;;;;;;;14.95;10.63;;;;;;;15.67;22.92;102668.53;5025092;27;97807;-72
2021/03/30 08:56:00;;;;;;;16.30;10.13;;;;;;;15.70;22.84;102671.31;5022622;27;97710;-72
2021/03/30 08:58:29;;;;;;;17.60;11.32;;;;;;;15.73;22.47;102659.75;5001089;28;97503;-71
2021/03/30 09:00:57;;;;;;;18.20;10.65;;;;;;;15.74;22.53;102662.47;5003076;27;97870;-72
2021/03/30 09:03:25;;;;;;;18.60;11.13;;;;;;;15.78;22.50;102664.41;5018539;27;99032;-69
2021/03/30 09:05:52;;;;;;;19.08;10.55;;;;;;;15.81;22.76;102664.47;5002952;27;99285;-72
2021/03/30 09:08:39;;;;;;;21.83;12.02;;;;;;;15.90;22.33;102670.13;5020501;27;96837;-73
2021/03/30 09:11:20;;;;;;;16.42;10.48;;;;;;;15.98;22.40;102662.28;4983413;28;98253;-72
2021/03/30 09:13:59;;;;;;;19.70;11.13;;;;;;;16.07;22.64;102663.50;5003534;27;97843;-73
2021/03/30 09:16:26;;;;;;;22.08;10.70;;;;;;;16.13;22.75;102664.53;5019951;27;97963;-72
2021/03/30 09:19:27;;;;;;;19.60;10.77;;;;;;;16.21;22.72;102660.31;5020397;27;97183;-73
2021/03/30 09:21:59;;;;;;;18.15;11.07;;;;;;;16.18;23.03;102660.22;4986794;27;97235;-73
2021/03/30 09:24:38;;;;;;;22.08;11.77;;;;;;;16.24;22.72;102661.28;4998962;28;99757;-73
2021/03/30 09:27:06;;;;;;;21.13;10.75;;;;;;;16.29;22.65;102654.25;5002961;27;100504;-73
2021/03/30 09:29:36;;;;;;;18.20;11.02;;;;;;;16.39;22.92;102663.50;4992574;28;96924;-73
2021/03/30 09:32:05;;;;;;;21.35;12.18;;;;;;;16.45;22.72;102667.22;4990548;27;97967;-72
2021/03/30 09:34:32;;;;;;;20.60;13.80;;;;;;;16.41;23.08;102659.06;4996275;28;98033;-73
2021/03/30 09:37:00;;;;;;;24.35;12.00;;;;;;;16.61;23.02;102658.72;5002777;27;98982;-74
2021/03/30 09:39:28;;;;;;;17.15;11.52;;;;;;;16.71;22.83;102659.88;5001936;28;97734;-73
2021/03/30 09:41:56;;;;;;;21.27;11.55;;;;;;;16.97;22.81;102653.41;5018023;27;96877;-71
2021/03/30 09:44:25;;;;;;;20.85;11.50;;;;;;;17.19;22.39;102650.34;4997304;28;97908;-73
2021/03/30 09:46:55;;;;;;;19.67;10.60;;;;;;;17.29;22.32;102652.38;5017840;27;99372;-72
2021/03/30 09:49:23;;;;;;;19.10;10.52;;;;;;;17.34;22.50;102655.19;5018832;27;97295;-72
2021/03/30 09:51:52;;;;;;;20.17;11.38;;;;;;;17.24;22.56;102648.66;5000526;27;97432;-74
2021/03/30 09:54:26;;;;;;;16.42;10.20;;;;;;;17.31;22.63;102650.63;5019749;27;97999;-72
2021/03/30 09:57:02;;;;;;;18.48;10.63;;;;;;;17.34;22.83;102648.03;4978975;27;100876;-71
2021/03/30 09:59:28;;;;;;;18.35;11.27;;;;;;;17.41;22.98;102649.09;5018732;27;98588;-72
2021/03/30 10:01:58;;;;;;;19.33;10.15;;;;;;;17.48;22.72;102646.56;5003032;27;97868;-71
2021/03/30 10:04:25;;;;;;;19.70;11.02;;;;;;;17.45;22.83;102643.81;4988891;28;99723;-72
2021/03/30 10:06:55;;;;;;;20.77;10.82;;;;;;;17.45;23.00;102648.28;5019766;27;98969;-71
2021/03/30 10:09:22;;;;;;;18.05;10.35;;;;;;;17.56;22.82;102653.06;4998877;28;97924;-70
2021/03/30 10:11:51;;;;;;;19.10;11.40;;;;;;;17.62;22.89;102644.19;5018821;27;97155;-72
2021/03/30 10:14:46;;;;;;;21.05;10.68;;;;;;;17.65;23.01;102642.47;5000940;28;97422;-71
2021/03/30 10:17:14;;;;;;;22.23;11.23;;;;;;;17.70;23.03;102635.41;5002810;28;99372;-72
2021/03/30 10:19:47;;;;;;;23.55;11.50;;;;;;;17.81;23.17;102633.84;4991779;28;97547;-71
2021/03/30 10:22:22;;;;;;;19.75;10.77;;;;;;;17.88;23.14;102634.84;5019831;27;96793;-71
2021/03/30 10:25:09;;;;;;;17.27;10.20;;;;;;;17.99;22.93;102626.13;5021303;27;99257;-73
2021/03/30 10:27:36;;;;;;;18.70;9.88;;;;;;;18.08;22.93;102632.59;5003175;28;99572;-71
2021/03/30 10:30:34;;;;;;;17.63;10.73;;;;;;;18.15;22.71;102630.06;5021036;27;97167;-73
2021/03/30 10:33:03;;;;;;;17.83;9.95;;;;;;;18.16;22.99;102621.09;5000345;27;97182;-72
2021/03/30 10:35:31;;;;;;;21.83;11.13;;;;;;;18.20;23.01;102619.38;5018792;27;97781;-72
2021/03/30 10:37:58;;;;;;;20.05;11.20;;;;;;;18.23;22.90;102616.72;5004363;27;99676;-72
2021/03/30 10:40:33;;;;;;;21.02;11.27;;;;;;;18.24;23.05;102614.03;5022601;27;98301;-72
2021/03/30 10:43:19;;;;;;;16.23;10.93;;;;;;;18.33;23.01;102614.22;5005516;27;97472;-71
2021/03/30 10:45:47;;;;;;;19.20;11.02;;;;;;;18.35;23.01;102625.06;4982626;27;100904;-72
2021/03/30 10:48:15;;;;;;;20.15;11.95;;;;;;;18.38;23.04;102612.53;5001488;28;98713;-72
2021/03/30 10:50:43;;;;;;;23.50;10.98;;;;;;;18.44;23.09;102618.00;4995475;27;97887;-72
2021/03/30 10:53:10;;;;;;;26.65;12.05;;;;;;;18.49;22.76;102601.94;5004410;28;97926;-72
2021/03/30 10:55:37;;;;;;;18.83;10.70;;;;;;;18.52;23.19;102604.66;5021699;27;97927;-72
2021/03/30 10:58:07;;;;;;;21.75;11.45;;;;;;;18.60;23.01;102603.03;4984228;27;97726;-72
2021/03/30 11:00:35;;;;;;;20.55;11.52;;;;;;;18.68;23.06;102599.59;4999347;28;97318;-71
2021/03/30 11:03:01;;;;;;;23.58;11.02;;;;;;;18.70;22.95;102599.63;5021427;27;97141;-72
2021/03/30 11:05:29;;;;;;;18.88;10.90;;;;;;;18.75;23.01;102597.94;5004686;28;99839;-72
2021/03/30 11:07:56;;;;;;;18.98;11.70;;;;;;;18.79;22.84;102597.06;5004733;27;97679;-68
2021/03/30 11:10:24;;;;;;;20.52;11.10;;;;;;;18.79;23.12;102588.97;4989783;28;97755;-72
2021/03/30 11:12:51;;;;;;;25.60;13.02;;;;;;;18.84;23.07;102588.16;5003797;27;97130;-73
2021/03/30 11:15:18;;;;;;;22.73;11.10;;;;;;;18.91;23.19;102591.88;5005289;28;99446;-72
2021/03/30 11:17:46;;;;;;;26.50;14.15;;;;;;;18.81;23.48;102580.03;4980898;27;99637;-73
2021/03/30 11:20:13;;;;;;;24.90;13.95;;;;;;;18.88;23.31;102581.94;5021078;27;97842;-72
2021/03/30 11:22:43;;;;;;;25.33;11.57;;;;;;;19.10;23.66;102575.06;5004399;28;97005;-72
2021/03/30 11:25:12;;;;;;;25.80;13.55;;;;;;;19.09;23.50;102586.75;5022057;27;97227;-72
2021/03/30 11:27:41;;;;;;;21.08;11.80;;;;;;;19.29;23.07;102571.75;5022353;27;96846;-73
2021/03/30 11:30:11;;;;;;;19.58;11.18;;;;;;;19.42;23.45;102573.78;5020459;27;97018;-71
2021/03/30 11:32:46;;;;;;;20.88;11.40;;;;;;;19.54;23.34;102579.31;5022850;27;97217;-72
2021/03/30 11:35:16;;;;;;;22.27;10.82;;;;;;;19.61;22.86;102575.78;5021322;27;97051;-73