Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:05;;;;;;;13.90;8.52;;;;;;;-2.93;100.00;100183.44;5033739;28;20029;-74
2024/01/16 00:03:31;;;;;;;13.95;7.90;;;;;;;-2.92;100.00;100184.28;5035192;28;20485;-74
2024/01/16 00:05:57;;;;;;;14.23;7.78;;;;;;;-2.99;100.00;100178.03;5033447;28;20029;-73
2024/01/16 00:08:22;;;;;;;12.85;7.75;;;;;;;-2.97;100.00;100175.94;5018154;28;20037;-74
2024/01/16 00:10:47;;;;;;;12.95;7.45;;;;;;;-2.96;100.00;100177.59;5036814;28;20540;-73
2024/01/16 00:13:13;;;;;;;12.20;7.20;;;;;;;-3.01;100.00;100185.56;5035744;28;20041;-74
2024/01/16 00:15:41;;;;;;;11.93;7.57;;;;;;;-3.03;100.00;100183.06;5018794;28;20070;-74
2024/01/16 00:18:08;;;;;;;13.73;7.57;;;;;;;-3.04;100.00;100180.53;5036393;28;20035;-73
2024/01/16 00:20:33;;;;;;;12.77;7.70;;;;;;;-3.01;100.00;100188.28;5036797;28;20389;-73
2024/01/16 00:22:59;;;;;;;13.25;7.45;;;;;;;-3.01;100.00;100180.97;5034069;28;20052;-74
2024/01/16 00:25:25;;;;;;;13.35;7.03;;;;;;;-3.06;100.00;100166.38;5000299;28;20097;-73
2024/01/16 00:27:51;;;;;;;12.77;6.82;;;;;;;-3.09;100.00;100167.63;5017545;28;20033;-74
2024/01/16 00:30:16;;;;;;;11.43;6.85;;;;;;;-3.07;100.00;100164.69;5019828;28;20030;-74
2024/01/16 00:32:42;;;;;;;12.23;6.43;;;;;;;-3.07;100.00;100157.34;5001905;28;20093;-74
2024/01/16 00:35:08;;;;;;;11.82;7.22;;;;;;;-3.11;100.00;100156.13;5021262;28;20470;-74
2024/01/16 00:37:35;;;;;;;13.13;7.28;;;;;;;-3.17;100.00;100167.84;5035579;28;20063;-73
2024/01/16 00:40:01;;;;;;;11.23;6.78;;;;;;;-3.17;100.00;100171.41;5019872;28;20030;-73
2024/01/16 00:42:26;;;;;;;14.07;6.93;;;;;;;-3.20;100.00;100181.88;5019290;28;20026;-73
2024/01/16 00:44:52;;;;;;;13.88;6.70;;;;;;;-3.21;100.00;100178.28;5036246;28;20026;-74
2024/01/16 00:47:17;;;;;;;10.48;6.40;;;;;;;-3.23;100.00;100174.97;5035711;28;20026;-74
2024/01/16 00:49:43;;;;;;;12.38;6.90;;;;;;;-3.22;100.00;100168.47;5023574;28;20033;-73
2024/01/16 00:52:09;;;;;;;10.18;7.00;;;;;;;-3.28;100.00;100161.19;5039366;28;20390;-74
2024/01/16 00:54:35;;;;;;;11.73;6.75;;;;;;;-3.26;100.00;100158.25;5035746;28;20032;-73
2024/01/16 00:57:01;;;;;;;9.82;6.50;;;;;;;-3.29;100.00;100159.50;5036559;28;20026;-73
2024/01/16 00:59:26;;;;;;;10.15;6.28;;;;;;;-3.30;100.00;100157.00;5036786;28;20029;-73
2024/01/16 01:01:52;;;;;;;11.18;6.18;;;;;;;-3.37;100.00;100160.56;5035582;28;20036;-73
2024/01/16 01:04:17;;;;;;;10.57;6.30;;;;;;;-3.35;100.00;100162.22;5019214;28;20024;-73
2024/01/16 01:06:42;;;;;;;9.15;6.38;;;;;;;-3.35;100.00;100148.66;4985892;28;20057;-73
2024/01/16 01:09:11;;;;;;;11.25;6.35;;;;;;;-3.35;100.00;100143.22;5018994;28;20029;-73
2024/01/16 01:11:40;;;;;;;12.95;6.35;;;;;;;-3.42;100.00;100146.78;5036351;28;20021;-73
2024/01/16 01:14:05;;;;;;;10.55;6.30;;;;;;;-3.46;100.00;100153.69;5035567;28;20029;-73
2024/01/16 01:16:31;;;;;;;13.07;6.20;;;;;;;-3.50;100.00;100149.72;5036504;28;20037;-73
2024/01/16 01:18:57;;;;;;;9.00;5.93;;;;;;;-3.48;100.00;100152.22;5002772;28;20038;-73
2024/01/16 01:21:22;;;;;;;9.35;6.43;;;;;;;-3.53;100.00;100154.75;5018495;28;20501;-74
2024/01/16 01:23:48;;;;;;;9.80;6.30;;;;;;;-3.56;100.00;100150.56;5036521;28;20025;-73
2024/01/16 01:26:13;;;;;;;8.70;5.70;;;;;;;-3.54;100.00;100156.59;5035239;28;20052;-73
2024/01/16 01:28:40;;;;;;;10.18;6.28;;;;;;;-3.56;100.00;100142.44;5036153;28;20697;-73
2024/01/16 01:31:08;;;;;;;10.32;5.80;;;;;;;-3.55;100.00;100126.97;5036405;28;20145;-73
2024/01/16 01:33:33;;;;;;;11.70;6.30;;;;;;;-3.61;100.00;100126.75;5035262;28;20525;-73
2024/01/16 01:35:59;;;;;;;10.60;6.35;;;;;;;-3.65;100.00;100114.69;5036168;28;20091;-73
2024/01/16 01:38:24;;;;;;;9.82;6.13;;;;;;;-3.66;100.00;100112.16;5035068;28;20100;-73
2024/01/16 01:40:50;;;;;;;10.40;6.43;;;;;;;-3.69;100.00;100113.41;5036127;28;20041;-73
2024/01/16 01:43:21;;;;;;;9.90;6.43;;;;;;;-3.67;100.00;100113.22;5036088;28;20037;-73
2024/01/16 01:46:03;;;;;;;9.77;6.13;;;;;;;-3.73;100.00;100111.31;5034853;28;20108;-73
2024/01/16 01:48:29;;;;;;;13.05;6.78;;;;;;;-3.79;100.00;100107.56;5018452;28;20033;-73
2024/01/16 01:50:54;;;;;;;14.32;7.78;;;;;;;-3.80;100.00;100099.66;5025301;28;20441;-73
2024/01/16 01:53:20;;;;;;;10.38;6.93;;;;;;;-3.83;100.00;100109.88;5038979;28;20390;-73
2024/01/16 01:55:45;;;;;;;12.23;7.70;;;;;;;-3.83;100.00;100101.72;5035891;28;20033;-73
2024/01/16 01:58:10;;;;;;;14.38;7.65;;;;;;;-3.82;100.00;100102.56;5005665;28;20026;-73
2024/01/16 02:00:36;;;;;;;15.63;7.97;;;;;;;-3.83;100.00;100107.16;5033292;28;20526;-73
2024/01/16 02:03:01;;;;;;;12.77;7.90;;;;;;;-3.82;100.00;100108.84;5051230;28;20029;-73
2024/01/16 02:05:27;;;;;;;14.75;7.82;;;;;;;-3.84;100.00;100108.22;5034799;28;20033;-74
2024/01/16 02:07:52;;;;;;;13.57;8.52;;;;;;;-3.80;100.00;100110.50;5014707;28;20026;-73
2024/01/16 02:10:18;;;;;;;14.35;8.45;;;;;;;-3.84;100.00;100104.69;5016916;28;20041;-73
2024/01/16 02:12:43;;;;;;;16.95;9.18;;;;;;;-3.85;100.00;100114.66;5035265;28;20029;-73
2024/01/16 02:15:09;;;;;;;18.35;8.77;;;;;;;-3.85;100.00;100121.97;5035576;28;20033;-73
2024/01/16 02:17:35;;;;;;;15.00;8.68;;;;;;;-3.86;100.00;100125.75;5035733;28;20041;-73
2024/01/16 02:20:00;;;;;;;19.25;9.50;;;;;;;-3.88;100.00;100125.94;5017875;28;20041;-73
2024/01/16 02:22:26;;;;;;;20.27;9.90;;;;;;;-3.88;100.00;100131.38;5035471;28;20129;-73
2024/01/16 02:24:51;;;;;;;19.75;9.57;;;;;;;-3.86;100.00;100128.47;5016395;28;20021;-73
2024/01/16 02:27:17;;;;;;;18.83;10.38;;;;;;;-3.84;100.00;100129.94;5001458;28;20112;-73
2024/01/16 02:29:42;;;;;;;18.60;9.90;;;;;;;-3.85;100.00;100136.38;5067516;28;20033;-73
2024/01/16 02:32:10;;;;;;;15.55;9.43;;;;;;;-3.80;100.00;100130.34;5035103;28;20068;-73
2024/01/16 02:34:35;;;;;;;15.48;9.68;;;;;;;-3.78;100.00;100125.53;5017540;28;20025;-73
2024/01/16 02:37:01;;;;;;;16.80;10.25;;;;;;;-3.78;100.00;100122.00;5034202;28;20030;-73
2024/01/16 02:39:26;;;;;;;16.52;9.73;;;;;;;-3.75;100.00;100135.97;5035259;28;20078;-73
2024/01/16 02:41:51;;;;;;;20.70;10.18;;;;;;;-3.74;100.00;100125.94;5017878;28;20469;-73
2024/01/16 02:44:17;;;;;;;18.70;9.63;;;;;;;-3.73;100.00;100127.59;4994087;28;20030;-73
2024/01/16 02:46:42;;;;;;;18.58;10.05;;;;;;;-3.72;100.00;100118.44;5009775;28;20040;-73
2024/01/16 02:49:08;;;;;;;16.50;9.15;;;;;;;-3.68;100.00;100112.34;5034015;28;20022;-73
2024/01/16 02:51:33;;;;;;;16.05;9.95;;;;;;;-3.70;100.00;100100.06;5028521;28;20033;-73
2024/01/16 02:53:59;;;;;;;14.60;9.35;;;;;;;-3.66;100.00;100104.84;5034958;28;20032;-73
2024/01/16 02:56:24;;;;;;;18.23;9.82;;;;;;;-3.66;100.00;100095.88;5001026;28;20021;-73
2024/01/16 02:58:50;;;;;;;16.67;9.02;;;;;;;-3.64;100.00;100082.94;5000879;28;20040;-73
2024/01/16 03:01:15;;;;;;;16.10;9.10;;;;;;;-3.61;100.00;100085.22;5035178;28;20025;-73
2024/01/16 03:03:41;;;;;;;18.80;9.60;;;;;;;-3.62;100.00;100094.41;5034875;28;20562;-73
2024/01/16 03:06:06;;;;;;;17.23;9.90;;;;;;;-3.66;100.00;100098.59;5035196;28;20638;-73
2024/01/16 03:08:32;;;;;;;16.05;8.73;;;;;;;-3.64;100.00;100082.94;5033760;28;20033;-73
2024/01/16 03:10:57;;;;;;;20.08;9.13;;;;;;;-3.61;100.00;100080.63;5035170;28;20036;-73
2024/01/16 03:13:23;;;;;;;18.40;9.73;;;;;;;-3.60;100.00;100076.84;5016946;28;20033;-73
2024/01/16 03:15:48;;;;;;;15.80;9.00;;;;;;;-3.62;100.00;100072.72;5017444;28;20037;-73
2024/01/16 03:18:14;;;;;;;16.67;9.15;;;;;;;-3.56;100.00;100066.41;5000987;28;20044;-73
2024/01/16 03:20:39;;;;;;;17.83;9.98;;;;;;;-3.61;100.00;100060.78;5034096;28;20083;-73
2024/01/16 03:23:05;;;;;;;14.82;8.68;;;;;;;-3.60;100.00;100059.72;5034987;28;20550;-73
2024/01/16 03:25:30;;;;;;;16.58;8.85;;;;;;;-3.58;100.00;100060.38;5033805;28;20033;-73
2024/01/16 03:27:56;;;;;;;16.15;9.07;;;;;;;-3.53;100.00;100059.75;5000481;28;20030;-73
2024/01/16 03:30:21;;;;;;;16.42;8.68;;;;;;;-3.53;100.00;100059.75;5033741;28;20029;-73
2024/01/16 03:32:47;;;;;;;15.73;8.77;;;;;;;-3.49;100.00;100052.81;5017259;28;20060;-73
2024/01/16 03:35:12;;;;;;;15.30;9.07;;;;;;;-3.49;100.00;100059.06;5000770;28;20398;-73
2024/01/16 03:37:39;;;;;;;17.30;9.77;;;;;;;-3.43;100.00;100054.69;5033489;28;20038;-73
2024/01/16 03:40:04;;;;;;;20.83;9.25;;;;;;;-3.42;100.00;100059.91;5017263;28;20029;-73
2024/01/16 03:42:30;;;;;;;14.75;9.02;;;;;;;-3.42;100.00;100057.19;5001387;28;20033;-73
2024/01/16 03:44:55;;;;;;;15.05;9.35;;;;;;;-3.43;100.00;100058.22;5020824;28;20478;-73
2024/01/16 03:47:21;;;;;;;16.67;9.40;;;;;;;-3.40;100.00;100052.38;5020738;28;20033;-73
2024/01/16 03:49:46;;;;;;;15.50;9.82;;;;;;;-3.40;100.00;100048.81;5025047;28;20033;-73
2024/01/16 03:52:12;;;;;;;14.40;8.95;;;;;;;-3.35;100.00;100040.88;5025465;28;20034;-73
2024/01/16 03:54:37;;;;;;;14.70;9.00;;;;;;;-3.32;100.00;100036.88;5004301;28;20038;-73
2024/01/16 03:57:03;;;;;;;16.77;9.73;;;;;;;-3.34;100.00;100044.41;5036863;28;20497;-73
2024/01/16 03:59:28;;;;;;;17.15;8.77;;;;;;;-3.34;100.00;100033.53;5036775;28;20104;-73
2024/01/16 04:01:54;;;;;;;17.02;9.65;;;;;;;-3.32;100.00;100032.28;5037918;28;20057;-73
2024/01/16 04:04:19;;;;;;;16.20;8.75;;;;;;;-3.32;100.00;100034.19;5020309;28;20024;-73
2024/01/16 04:06:46;;;;;;;13.68;9.32;;;;;;;-3.32;100.00;100045.88;5036823;28;20029;-73
2024/01/16 04:09:11;;;;;;;16.17;8.65;;;;;;;-3.34;100.00;100037.13;5036752;28;20478;-73
2024/01/16 04:11:37;;;;;;;15.60;9.63;;;;;;;-3.34;100.00;100028.97;5037383;28;20418;-73
2024/01/16 04:14:02;;;;;;;16.80;8.77;;;;;;;-3.31;100.00;100027.72;5036504;28;20087;-73
2024/01/16 04:16:28;;;;;;;13.98;8.88;;;;;;;-3.31;100.00;100030.44;5036375;28;20478;-73
2024/01/16 04:18:53;;;;;;;15.93;8.95;;;;;;;-3.37;100.00;100032.94;5038114;28;20033;-74
2024/01/16 04:21:19;;;;;;;17.67;9.05;;;;;;;-3.37;100.00;100026.69;5036233;28;20087;-74
2024/01/16 04:23:44;;;;;;;16.55;9.77;;;;;;;-3.40;100.00;100035.25;5036617;28;20390;-73
2024/01/16 04:26:10;;;;;;;13.45;8.50;;;;;;;-3.40;100.00;100040.66;5037419;28;20033;-73
2024/01/16 04:28:39;;;;;;;18.13;9.00;;;;;;;-3.40;100.00;100040.66;5034787;28;20061;-73
2024/01/16 04:31:04;;;;;;;13.90;8.75;;;;;;;-3.41;100.00;100047.16;5017550;28;20033;-73
2024/01/16 04:33:30;;;;;;;15.25;9.20;;;;;;;-3.44;100.00;100050.31;5030540;28;20474;-74
2024/01/16 04:35:55;;;;;;;17.05;9.18;;;;;;;-3.47;100.00;100046.13;5033951;28;20026;-73
2024/01/16 04:38:21;;;;;;;17.30;8.55;;;;;;;-3.42;100.00;100042.78;5032489;28;20032;-73
2024/01/16 04:40:46;;;;;;;12.32;8.43;;;;;;;-3.42;100.00;100042.78;5029825;28;20029;-73
2024/01/16 04:43:12;;;;;;;17.35;9.32;;;;;;;-3.44;100.00;100048.41;5000052;28;20044;-73
2024/01/16 04:45:38;;;;;;;13.35;8.25;;;;;;;-3.43;100.00;100046.53;5000181;28;20022;-73
2024/01/16 04:48:03;;;;;;;15.02;8.88;;;;;;;-3.42;100.00;100049.03;5015072;28;20029;-73
2024/01/16 04:50:31;;;;;;;15.35;8.93;;;;;;;-3.46;100.00;100055.94;5016247;28;20030;-73
2024/01/16 04:53:00;;;;;;;15.07;8.43;;;;;;;-3.42;100.00;100045.50;5031614;28;20029;-73
2024/01/16 04:55:29;;;;;;;14.45;8.63;;;;;;;-3.45;100.00;100045.94;5015105;28;20110;-73
2024/01/16 04:57:55;;;;;;;18.50;8.75;;;;;;;-3.46;100.00;100042.34;5014763;28;20038;-73
2024/01/16 05:00:20;;;;;;;15.50;8.25;;;;;;;-3.43;100.00;100038.38;5031426;28;20038;-74
2024/01/16 05:02:46;;;;;;;13.40;8.40;;;;;;;-3.43;100.00;100035.66;5013195;28;20533;-73
2024/01/16 05:05:12;;;;;;;13.65;8.30;;;;;;;-3.45;100.00;100038.63;5031079;28;20486;-73
2024/01/16 05:07:38;;;;;;;14.25;9.00;;;;;;;-3.44;100.00;100023.97;5014594;28;20034;-74
2024/01/16 05:10:04;;;;;;;14.07;7.95;;;;;;;-3.46;100.00;100017.91;5030998;28;20025;-73
2024/01/16 05:12:30;;;;;;;13.45;8.25;;;;;;;-3.43;100.00;100005.81;5064014;28;20178;-73
2024/01/16 05:14:55;;;;;;;16.30;8.50;;;;;;;-3.43;100.00;100001.19;5014528;28;20025;-73
2024/01/16 05:17:21;;;;;;;13.38;7.95;;;;;;;-3.42;100.00;99989.31;5029987;28;20037;-74
2024/01/16 05:19:46;;;;;;;13.73;7.40;;;;;;;-3.45;100.00;99981.59;5031220;28;22459;-73
2024/01/16 05:22:11;;;;;;;14.05;8.45;;;;;;;-3.43;100.00;99990.34;5032114;28;20050;-73
2024/01/16 05:24:37;;;;;;;15.75;8.25;;;;;;;-3.43;100.00;99984.91;5032106;28;20036;-73
2024/01/16 05:27:04;;;;;;;13.50;8.55;;;;;;;-3.47;100.00;99991.84;5031221;28;20049;-73
2024/01/16 05:29:30;;;;;;;14.13;8.30;;;;;;;-3.48;100.00;99990.19;5030596;28;20036;-73
2024/01/16 05:31:56;;;;;;;17.35;9.20;;;;;;;-3.45;100.00;99984.31;5065221;28;20034;-73
2024/01/16 05:34:21;;;;;;;15.93;8.35;;;;;;;-3.41;100.00;99971.13;5013665;28;20689;-73
2024/01/16 05:36:47;;;;;;;14.23;8.70;;;;;;;-3.43;100.00;99965.06;5032422;28;20575;-73
2024/01/16 05:39:12;;;;;;;13.02;8.02;;;;;;;-3.42;100.00;99966.75;5032513;28;20060;-73
2024/01/16 05:41:38;;;;;;;15.43;8.45;;;;;;;-3.46;100.00;99971.78;5029810;28;20052;-73
2024/01/16 05:44:03;;;;;;;13.45;7.60;;;;;;;-3.46;100.00;99966.34;5016181;28;20025;-73
2024/01/16 05:46:31;;;;;;;13.57;8.35;;;;;;;-3.44;100.00;99960.72;5018498;28;20041;-73
2024/01/16 05:48:56;;;;;;;14.10;8.57;;;;;;;-3.46;100.00;99966.34;5034625;28;20580;-73
2024/01/16 05:51:22;;;;;;;15.25;8.32;;;;;;;-3.46;100.00;99965.50;5026532;28;20033;-73
2024/01/16 05:53:47;;;;;;;16.50;8.98;;;;;;;-3.46;100.00;99960.91;5034739;28;20052;-73
2024/01/16 05:56:14;;;;;;;13.82;8.30;;;;;;;-3.49;100.00;99960.50;5015048;28;20113;-73
2024/01/16 05:58:39;;;;;;;15.13;8.70;;;;;;;-3.46;100.00;99952.75;5046841;28;20044;-73
2024/01/16 06:01:05;;;;;;;14.45;8.80;;;;;;;-3.47;100.00;99963.84;5014937;28;20034;-73
2024/01/16 06:03:31;;;;;;;17.83;9.00;;;;;;;-3.50;100.00;99954.25;5014346;28;20429;-73
2024/01/16 06:05:56;;;;;;;17.17;9.30;;;;;;;-3.47;100.00;99959.25;5017624;28;20026;-73
2024/01/16 06:08:21;;;;;;;14.10;8.80;;;;;;;-3.44;100.00;99958.00;5035909;28;20038;-73
2024/01/16 06:10:47;;;;;;;15.25;8.77;;;;;;;-3.45;100.00;99957.16;5001920;28;20397;-73
2024/01/16 06:13:12;;;;;;;14.68;8.20;;;;;;;-3.42;100.00;99964.06;5017039;28;20026;-73
2024/01/16 06:15:38;;;;;;;16.70;8.90;;;;;;;-3.48;100.00;99952.16;5035676;28;20033;-73
2024/01/16 06:18:03;;;;;;;16.13;8.45;;;;;;;-3.44;100.00;99947.13;5035586;28;20033;-73
2024/01/16 06:20:30;;;;;;;14.40;8.20;;;;;;;-3.45;100.00;99940.06;5035625;28;20041;-73
2024/01/16 06:22:56;;;;;;;14.68;8.70;;;;;;;-3.47;100.00;99937.53;5033865;28;20037;-73
2024/01/16 06:25:21;;;;;;;13.45;8.32;;;;;;;-3.47;100.00;99948.41;5034310;28;20021;-74
2024/01/16 06:27:47;;;;;;;17.90;8.40;;;;;;;-3.41;100.00;99944.81;5033864;28;20529;-73
2024/01/16 06:30:12;;;;;;;12.45;8.23;;;;;;;-3.42;100.00;99937.72;5001140;28;20025;-73
2024/01/16 06:32:38;;;;;;;12.38;7.82;;;;;;;-3.40;100.00;99934.78;5029031;28;20029;-73
2024/01/16 06:35:05;;;;;;;14.75;8.27;;;;;;;-3.43;100.00;99933.31;5017940;28;20026;-73
2024/01/16 06:37:31;;;;;;;13.73;8.43;;;;;;;-3.38;100.00;99936.22;5017788;28;20033;-73
2024/01/16 06:39:56;;;;;;;15.75;8.23;;;;;;;-3.36;100.00;99938.75;5017754;28;20395;-73
2024/01/16 06:42:22;;;;;;;13.65;8.38;;;;;;;-3.35;100.00;99945.00;5033815;28;20053;-73
2024/01/16 06:44:47;;;;;;;13.07;8.55;;;;;;;-3.33;100.00;99960.03;5014502;28;20048;-73
2024/01/16 06:47:13;;;;;;;14.30;8.80;;;;;;;-3.35;100.00;99951.25;5047794;28;20026;-73
2024/01/16 06:49:38;;;;;;;14.40;8.27;;;;;;;-3.32;100.00;99948.09;5038538;28;20028;-73
2024/01/16 06:52:04;;;;;;;15.07;8.82;;;;;;;-3.32;100.00;99956.25;5039062;28;20496;-73
2024/01/16 06:54:29;;;;;;;13.43;9.15;;;;;;;-3.31;100.00;99949.78;5006037;28;20502;-73
2024/01/16 06:56:55;;;;;;;14.13;8.93;;;;;;;-3.27;100.00;99942.84;5033650;28;20079;-73
2024/01/16 06:59:21;;;;;;;15.38;8.93;;;;;;;-3.26;100.00;99940.97;5001265;28;20032;-73
2024/01/16 07:01:47;;;;;;;14.20;8.90;;;;;;;-3.25;100.00;99946.19;5015902;28;20112;-74
2024/01/16 07:04:14;;;;;;;20.23;9.10;;;;;;;-3.23;100.00;99945.97;5014107;28;20067;-73
2024/01/16 07:06:40;;;;;;;14.35;8.88;;;;;;;-3.21;100.00;99941.16;5061866;28;20033;-73
2024/01/16 07:09:05;;;;;;;14.48;9.00;;;;;;;-3.21;100.00;99943.88;5017386;28;20037;-73
2024/01/16 07:11:31;;;;;;;15.57;8.50;;;;;;;-3.20;100.00;99937.41;4982981;28;20038;-73
2024/01/16 07:13:57;;;;;;;15.02;8.50;;;;;;;-3.19;100.00;99933.63;5035059;28;20029;-73
2024/01/16 07:16:22;;;;;;;14.07;7.93;;;;;;;-3.16;100.00;99925.03;5033985;28;20049;-73
2024/01/16 07:18:48;;;;;;;14.82;8.15;;;;;;;-3.19;100.00;99917.34;5039022;28;20038;-73
2024/01/16 07:21:20;;;;;;;14.48;7.70;;;;;;;-3.20;100.00;99913.78;5037202;28;20037;-74
2024/01/16 07:23:46;;;;;;;12.23;7.55;;;;;;;-3.18;100.00;99935.28;5021214;28;20025;-73
2024/01/16 07:26:11;;;;;;;13.80;7.68;;;;;;;-3.19;100.00;99933.63;5031624;28;20030;-73
2024/01/16 07:28:37;;;;;;;15.45;8.65;;;;;;;-3.18;100.00;99943.44;5038524;28;20025;-73
2024/01/16 07:31:02;;;;;;;13.10;7.82;;;;;;;-3.18;100.00;99933.41;5038505;28;20390;-73
2024/01/16 07:33:28;;;;;;;14.52;7.55;;;;;;;-3.17;100.00;99926.09;5037760;28;20037;-73
2024/01/16 07:35:53;;;;;;;12.18;7.95;;;;;;;-3.19;100.00;99922.75;5038332;28;20060;-73
2024/01/16 07:38:19;;;;;;;12.50;8.02;;;;;;;-3.17;100.00;99920.66;4985117;28;20061;-74
2024/01/16 07:40:46;;;;;;;15.65;8.57;;;;;;;-3.15;100.00;99926.69;5017020;28;20030;-74
2024/01/16 07:43:11;;;;;;;13.27;7.63;;;;;;;-3.19;100.00;99925.47;5038218;28;20123;-74
2024/01/16 07:45:37;;;;;;;11.20;7.35;;;;;;;-3.17;100.00;99935.06;5035959;28;20041;-74
2024/01/16 07:48:03;;;;;;;16.20;8.27;;;;;;;-3.15;100.00;99940.28;5037152;28;20539;-74
2024/01/16 07:50:28;;;;;;;12.05;7.15;;;;;;;-3.15;100.00;99929.41;5043433;28;20083;-74
2024/01/16 07:52:54;;;;;;;12.80;7.68;;;;;;;-3.14;100.00;99928.38;5040502;28;20037;-74
2024/01/16 07:55:19;;;;;;;11.60;7.18;;;;;;;-3.09;100.00;99939.44;5020412;28;20033;-74
2024/01/16 07:57:45;;;;;;;12.57;7.78;;;;;;;-3.09;100.00;99950.28;4984239;28;20026;-73
2024/01/16 08:00:11;;;;;;;13.32;7.78;;;;;;;-3.09;100.00;99950.28;5015551;28;20051;-74
2024/01/16 08:02:37;;;;;;;10.88;7.88;;;;;;;-3.07;100.00;99950.88;5017083;28;20034;-74
2024/01/16 08:05:04;;;;;;;11.05;7.60;;;;;;;-3.03;100.00;99952.13;5032296;28;20018;-74
2024/01/16 08:07:29;;;;;;;10.68;6.85;;;;;;;-3.05;100.00;99956.94;5016920;28;20459;-74
2024/01/16 08:09:54;;;;;;;12.63;7.40;;;;;;;-3.02;100.00;99950.25;5033680;28;20083;-74
2024/01/16 08:12:20;;;;;;;10.70;7.15;;;;;;;-2.98;100.00;99965.91;5037354;28;20069;-73
2024/01/16 08:14:45;;;;;;;10.30;6.72;;;;;;;-2.95;100.00;99962.75;5036340;28;20040;-74
2024/01/16 08:17:11;;;;;;;10.00;6.53;;;;;;;-2.94;100.00;99956.25;5036647;28;20064;-74
2024/01/16 08:19:36;;;;;;;10.50;7.13;;;;;;;-2.94;100.00;99950.81;5037654;28;20490;-73
2024/01/16 08:22:02;;;;;;;11.63;6.93;;;;;;;-2.93;100.00;99949.75;5016759;28;20049;-74
2024/01/16 08:24:28;;;;;;;10.63;6.57;;;;;;;-2.88;100.00;99940.13;5015575;28;20570;-74
2024/01/16 08:26:53;;;;;;;11.25;6.90;;;;;;;-2.89;100.00;99936.56;5034661;28;20045;-74
2024/01/16 08:29:19;;;;;;;10.50;6.65;;;;;;;-2.84;100.00;99936.75;5036811;28;20029;-74
2024/01/16 08:31:44;;;;;;;9.95;6.70;;;;;;;-2.81;100.00;99940.91;5000346;28;20406;-74
2024/01/16 08:34:10;;;;;;;10.88;6.78;;;;;;;-2.77;100.00;99932.06;5033328;28;20095;-74
2024/01/16 08:36:35;;;;;;;11.25;6.70;;;;;;;-2.76;100.00;99939.19;5036207;28;20033;-74
2024/01/16 08:39:01;;;;;;;10.57;6.70;;;;;;;-2.72;100.00;99934.97;5035719;28;20035;-74
2024/01/16 08:41:26;;;;;;;13.88;7.18;;;;;;;-2.67;100.00;99936.19;5035217;28;20029;-73
2024/01/16 08:43:56;;;;;;;13.25;7.57;;;;;;;-2.67;100.00;99942.47;5036910;28;20036;-74
2024/01/16 08:46:23;;;;;;;11.00;7.53;;;;;;;-2.62;100.00;99945.38;5037394;28;20068;-74
2024/01/16 08:48:49;;;;;;;12.27;7.78;;;;;;;-2.60;100.00;99947.84;5037000;28;20030;-74
2024/01/16 08:51:16;;;;;;;13.38;7.55;;;;;;;-2.58;100.00;99952.00;5027304;28;20144;-74
2024/01/16 08:53:43;;;;;;;13.38;8.40;;;;;;;-2.54;100.00;99958.66;5020874;28;20494;-74
2024/01/16 08:56:09;;;;;;;16.60;8.95;;;;;;;-2.50;100.00;99956.34;5029469;28;20022;-74
2024/01/16 08:58:40;;;;;;;13.85;8.20;;;;;;;-2.50;100.00;99959.06;5031085;28;20518;-74
2024/01/16 09:01:05;;;;;;;15.50;8.35;;;;;;;-2.48;100.00;99957.78;5035757;28;20048;-74
2024/01/16 09:03:32;;;;;;;12.10;8.07;;;;;;;-2.43;100.00;99956.28;5003039;28;20033;-74
2024/01/16 09:05:57;;;;;;;15.45;8.95;;;;;;;-2.41;100.00;99955.00;5035902;28;20419;-74
2024/01/16 09:08:23;;;;;;;14.82;9.00;;;;;;;-2.40;100.00;99948.50;5035421;28;20121;-74
2024/01/16 09:10:48;;;;;;;17.38;9.15;;;;;;;-2.36;100.00;99959.78;5033570;28;20065;-74
2024/01/16 09:13:14;;;;;;;16.08;9.60;;;;;;;-2.34;100.00;99963.94;5031736;28;20060;-74
2024/01/16 09:15:40;;;;;;;15.10;8.93;;;;;;;-2.33;100.00;99956.63;5032251;28;20033;-74
2024/01/16 09:18:05;;;;;;;16.65;9.45;;;;;;;-2.33;100.00;99946.56;5029900;28;20034;-74
2024/01/16 09:20:31;;;;;;;18.05;9.27;;;;;;;-2.31;100.00;99951.78;5014355;28;20045;-74
2024/01/16 09:22:57;;;;;;;15.18;8.93;;;;;;;-2.28;100.00;99945.91;4997298;28;20113;-74
2024/01/16 09:25:24;;;;;;;15.95;8.55;;;;;;;-2.27;100.00;99942.94;5045868;28;20030;-73
2024/01/16 09:27:50;;;;;;;14.43;8.63;;;;;;;-2.23;100.00;99943.31;5007342;28;20025;-74
2024/01/16 09:30:16;;;;;;;15.98;8.50;;;;;;;-2.19;100.00;99928.22;5030112;28;20034;-74
2024/01/16 09:32:42;;;;;;;14.18;8.27;;;;;;;-2.20;100.00;99931.16;5015771;28;20071;-74
2024/01/16 09:35:09;;;;;;;14.95;8.45;;;;;;;-2.20;100.00;99923.84;5033556;28;20029;-74
2024/01/16 09:37:35;;;;;;;21.40;9.75;;;;;;;-2.21;100.00;99915.91;5032912;28;20037;-74
2024/01/16 09:40:00;;;;;;;15.27;9.98;;;;;;;-2.19;100.00;99913.78;5029668;28;20038;-74
2024/01/16 09:42:26;;;;;;;18.02;9.43;;;;;;;-2.16;100.00;99911.44;5031275;28;20443;-74
2024/01/16 09:44:52;;;;;;;17.15;9.40;;;;;;;-2.11;100.00;99913.50;5031091;28;20032;-74
2024/01/16 09:47:17;;;;;;;19.88;10.18;;;;;;;-2.11;100.00;99911.63;5031956;28;20083;-74
2024/01/16 09:49:43;;;;;;;16.67;9.57;;;;;;;-2.05;100.00;99924.31;5017298;28;20033;-74
2024/01/16 09:52:09;;;;;;;16.73;10.30;;;;;;;-2.02;100.00;99929.28;5031437;28;20033;-74
2024/01/16 09:54:34;;;;;;;19.42;10.23;;;;;;;-1.96;100.00;99926.72;5049054;28;20046;-74
2024/01/16 09:57:00;;;;;;;17.83;9.88;;;;;;;-1.89;100.00;99938.38;5032104;28;20025;-74
2024/01/16 09:59:25;;;;;;;17.38;10.02;;;;;;;-1.82;100.00;99931.78;5015732;28;20108;-74
2024/01/16 10:01:58;;;;;;;18.70;10.27;;;;;;;-1.73;100.00;99932.31;5030690;28;20484;-74
2024/01/16 10:04:23;;;;;;;;;;;;;;;-1.60;100.00;99932.16;5031653;28;20441;-74
2024/01/16 10:06:49;;;;;;;18.27;10.57;;;;;;;-1.48;100.00;99928.66;5031789;28;19931;-74
2024/01/16 10:09:15;;;;;;;17.48;10.02;;;;;;;-1.35;100.00;99923.06;5014622;28;20037;-74
2024/01/16 10:11:41;;;;;;;15.68;9.38;;;;;;;-1.24;100.00;99925.00;5031671;28;20029;-74
2024/01/16 10:14:07;;;;;;;14.98;9.23;;;;;;;-1.13;100.00;99920.66;5029423;28;20036;-74
2024/01/16 10:17:02;;;;;;;15.20;8.95;;;;;;;-0.95;100.00;99922.47;5014593;28;20029;-74
2024/01/16 10:19:29;;;;;;;17.40;9.52;;;;;;;-0.85;100.00;99914.56;5028848;28;20382;-74
2024/01/16 10:22:02;;;;;;;16.00;9.32;;;;;;;-0.72;100.00;99908.91;5009085;28;20060;-74
2024/01/16 10:24:28;;;;;;;15.23;8.93;;;;;;;-0.61;100.00;99909.13;5029494;28;20032;-74
2024/01/16 10:27:02;;;;;;;16.95;10.18;;;;;;;-0.50;100.00;99905.63;5061930;28;20030;-74
2024/01/16 10:29:29;;;;;;;17.63;9.93;;;;;;;-0.41;100.00;99896.00;5029575;28;20033;-74
2024/01/16 10:31:55;;;;;;;16.15;10.18;;;;;;;-0.31;100.00;99882.59;5030697;28;20760;-74
2024/01/16 10:34:21;;;;;;;17.15;9.70;;;;;;;-0.18;100.00;99895.16;5029284;28;20107;-74
2024/01/16 10:36:47;;;;;;;19.20;9.57;;;;;;;-0.07;100.00;99893.50;5029586;28;20502;-74
2024/01/16 10:39:13;;;;;;;16.23;8.95;;;;;;;0.02;100.00;99894.78;5062548;28;20030;-74
2024/01/16 10:41:39;;;;;;;14.52;8.32;;;;;;;0.16;100.00;99874.34;5028143;28;20048;-74
2024/01/16 10:44:07;;;;;;;14.25;8.80;;;;;;;0.25;100.00;99877.50;5062565;28;20065;-74
2024/01/16 10:46:32;;;;;;;14.43;8.48;;;;;;;0.40;100.00;99874.28;5013191;28;20042;-74
2024/01/16 10:49:04;;;;;;;14.90;8.02;;;;;;;0.54;100.00;99886.56;5028498;28;20040;-74
2024/01/16 10:51:30;;;;;;;9.68;5.78;;;;;;;0.63;100.00;99878.81;5032852;28;20034;-74
2024/01/16 10:53:59;;;;;;;13.45;6.95;;;;;;;0.75;100.00;99867.81;5014759;28;20041;-74
2024/01/16 10:56:27;;;;;;;12.02;6.18;;;;;;;0.88;100.00;99871.09;5026038;28;20037;-74
2024/01/16 10:59:24;;;;;;;12.38;5.60;;;;;;;1.01;100.00;99859.03;5028025;28;20060;-74
2024/01/16 11:01:51;;;;;;;11.70;6.03;;;;;;;1.16;100.00;99857.63;5036366;28;20030;-74
2024/01/16 11:04:18;;;;;;;11.95;5.40;;;;;;;1.28;100.00;99844.69;5027727;28;20049;-74
2024/01/16 11:06:43;;;;;;;11.32;4.72;;;;;;;1.45;100.00;99840.03;5035188;28;20057;-74
2024/01/16 11:09:09;;;;;;;13.10;5.22;;;;;;;1.56;100.00;99839.13;5036235;28;20056;-74