Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:05;;;;;;;4.22;2.30;;;;;;;;;;5041307;28;20045;-70
2022/08/11 00:02:40;;;;;;;5.03;2.08;;;;;;;;;;5041294;28;20056;-71
2022/08/11 00:05:10;;;;;;;4.68;2.38;;;;;;;;;;5035621;28;20067;-71
2022/08/11 00:07:53;;;;;;;5.50;2.13;;;;;;;;;;5039005;28;20124;-70
2022/08/11 00:10:22;;;;;;;;;;;;;;;;;;5040951;28;20060;-71
2022/08/11 00:12:55;;;;;;;3.33;2.20;;;;;;;;;;5040362;28;19920;-71
2022/08/11 00:15:26;;;;;;;4.75;2.28;;;;;;;;;;5040048;28;20053;-71
2022/08/11 00:17:59;;;;;;;2.67;2.00;;;;;;;;;;5039830;28;20507;-71
2022/08/11 00:20:32;;;;;;;3.30;2.13;;;;;;;;;;5040787;28;20045;-71
2022/08/11 00:23:08;;;;;;;7.30;1.90;;;;;;;;;;5040265;28;20041;-71
2022/08/11 00:25:39;;;;;;;4.10;2.50;;;;;;;;;;5040547;28;20063;-71
2022/08/11 00:28:31;;;;;;;5.73;2.20;;;;;;;;;;5038614;28;20045;-71
2022/08/11 00:31:01;;;;;;;2.80;2.15;;;;;;;;;;5039841;28;20037;-71
2022/08/11 00:33:39;;;;;;;3.58;2.25;;;;;;;;;;5040686;28;20045;-71
2022/08/11 00:36:07;;;;;;;3.05;2.22;;;;;;;;;;5041024;28;20110;-70
2022/08/11 00:38:35;;;;;;;3.20;2.25;;;;;;;;;;5040591;28;20045;-70
2022/08/11 00:41:14;;;;;;;3.20;2.20;;;;;;;;;;5039132;28;20048;-70
2022/08/11 00:43:52;;;;;;;3.58;2.20;;;;;;;;;;5040129;28;20063;-70
2022/08/11 00:46:26;;;;;;;3.25;2.25;;;;;;;;;;5039963;28;20049;-70
2022/08/11 00:49:29;;;;;;;9.32;2.35;;;;;;;;;;5039097;28;20163;-70
2022/08/11 00:52:27;;;;;;;2.63;2.30;;;;;;;;;;5039501;28;20040;-70
2022/08/11 00:55:11;;;;;;;2.88;2.28;;;;;;;;;;5039757;28;21086;-70
2022/08/11 00:58:10;;;;;;;2.53;2.30;;;;;;;;;;5037732;28;20415;-70
2022/08/11 01:01:12;;;;;;;5.60;2.00;;;;;;;;;;5043507;28;20064;-71
2022/08/11 01:04:31;;;;;;;2.83;2.17;;;;;;;;;;4987528;28;20046;-70
2022/08/11 01:07:08;;;;;;;4.63;2.25;;;;;;;;;;4993349;28;20049;-71
2022/08/11 01:09:52;;;;;;;3.22;2.40;;;;;;;;;;4997225;28;20058;-71
2022/08/11 01:12:29;;;;;;;10.55;2.30;;;;;;;;;;4995801;28;20125;-71
2022/08/11 01:15:50;;;;;;;5.68;2.28;;;;;;;;;;4996881;28;20069;-70
2022/08/11 01:18:44;;;;;;;3.20;2.20;;;;;;;;;;4947605;28;21056;-71
2022/08/11 01:21:55;;;;;;;2.70;2.30;;;;;;;;;;4945733;28;20070;-71
2022/08/11 01:24:57;;;;;;;5.30;2.40;;;;;;;;;;4996632;28;20046;-71
2022/08/11 01:28:02;;;;;;;5.80;2.72;;;;;;;;;;4981960;28;20056;-70
2022/08/11 01:30:38;;;;;;;9.38;2.55;;;;;;;;;;4997625;28;20050;-71
2022/08/11 01:33:22;;;;;;;2.85;2.40;;;;;;;;;;5000464;28;20049;-71
2022/08/11 01:36:08;;;;;;;8.20;2.47;;;;;;;;;;5038020;28;20621;-71
2022/08/11 01:39:14;;;;;;;4.47;2.30;;;;;;;;;;5043509;28;20049;-70
2022/08/11 01:45:15;;;;;;;4.65;2.70;;;;;;;;;;5042916;28;20048;-71
2022/08/11 01:48:09;;;;;;;5.63;2.45;;;;;;;;;;5043288;28;20493;-71
2022/08/11 01:51:07;;;;;;;5.32;3.10;;;;;;;;;;5043380;28;20049;-71
2022/08/11 01:53:52;;;;;;;4.18;2.72;;;;;;;;;;5037021;28;20091;-70
2022/08/11 01:56:36;;;;;;;5.82;3.20;;;;;;;;;;5042962;28;20454;-70
2022/08/11 01:59:27;;;;;;;4.25;2.63;;;;;;;;;;5042639;28;20049;-71
2022/08/11 02:02:13;;;;;;;7.88;2.97;;;;;;;;;;5041768;28;20087;-70
2022/08/11 02:05:02;;;;;;;2.72;2.50;;;;;;;;;;5043177;28;20049;-70
2022/08/11 02:07:53;;;;;;;3.20;2.72;;;;;;;;;;5021736;28;20085;-70
2022/08/11 02:13:41;;;;;;;7.70;2.97;;;;;;;;;;5039463;28;20280;-71
2022/08/11 02:16:34;;;;;;;7.80;3.03;;;;;;;;;;5034759;28;20095;-71
2022/08/11 02:25:20;;;;;;;2.97;2.65;;;;;;;;;;5043336;28;20049;-71
2022/08/11 02:27:59;;;;;;;7.47;2.92;;;;;;;;;;5043078;28;20052;-71
2022/08/11 02:30:31;;;;;;;3.83;2.78;;;;;;;;;;5042202;28;20119;-70
2022/08/11 02:33:21;;;;;;;5.47;2.65;;;;;;;;;;5042101;28;20106;-71
2022/08/11 02:36:00;;;;;;;10.07;3.05;;;;;;;;;;5042766;28;20045;-71
2022/08/11 02:38:29;;;;;;;8.77;3.10;;;;;;;;;;5042679;28;20045;-71
2022/08/11 02:44:19;;;;;;;7.40;3.10;;;;;;;;;;5042898;28;20049;-71
2022/08/11 02:47:08;;;;;;;4.35;2.78;;;;;;;;;;5041552;28;20149;-71
2022/08/11 02:49:55;;;;;;;5.55;3.00;;;;;;;;;;5040916;28;21105;-71
2022/08/11 02:52:58;;;;;;;4.50;2.70;;;;;;;;;;5041426;28;20080;-71
2022/08/11 02:55:31;;;;;;;7.38;3.03;;;;;;;;;;5039663;28;20056;-71
2022/08/11 02:58:13;;;;;;;4.57;3.05;;;;;;;;;;5041891;28;20055;-71
2022/08/11 03:01:12;;;;;;;3.65;3.05;;;;;;;;;;5042111;28;20178;-71
2022/08/11 03:03:52;;;;;;;3.13;2.80;;;;;;;;;;5039637;28;20360;-71
2022/08/11 03:06:39;;;;;;;6.85;3.30;;;;;;;;;;5042340;28;20053;-70
2022/08/11 03:09:11;;;;;;;8.55;3.40;;;;;;;;;;5041439;28;20102;-70
2022/08/11 03:17:49;;;;;;;3.83;2.95;;;;;;;;;;5053003;28;20052;-70
2022/08/11 03:20:35;;;;;;;5.93;3.35;;;;;;;;;;5041720;28;20080;-70
2022/08/11 03:23:16;;;;;;;5.70;2.90;;;;;;;;;;5041163;28;20048;-69
2022/08/11 03:26:03;;;;;;;8.32;3.03;;;;;;;;;;5040848;28;20056;-70
2022/08/11 03:29:03;;;;;;;5.20;3.28;;;;;;;;;;5041571;28;20395;-70
2022/08/11 03:31:34;;;;;;;7.85;3.00;;;;;;;;;;5021156;28;20053;-69
2022/08/11 03:34:07;;;;;;;8.03;3.30;;;;;;;;;;5041158;28;20045;-70
2022/08/11 03:36:55;;;;;;;5.65;3.08;;;;;;;;;;5039223;28;20053;-70
2022/08/11 03:39:35;;;;;;;5.97;3.08;;;;;;;;;;5037782;28;20082;-70
2022/08/11 03:42:26;;;;;;;4.93;2.85;;;;;;;;;;5041372;28;20072;-70
2022/08/11 03:45:46;;;;;;;5.82;4.30;;;;;;;;;;5040529;28;20114;-70
2022/08/11 03:48:24;;;;;;;3.17;2.90;;;;;;;;;;4947396;28;20911;-69
2022/08/11 03:51:13;;;;;;;4.80;3.40;;;;;;;;;;5028195;28;20080;-70
2022/08/11 03:54:27;;;;;;;5.57;3.60;;;;;;;;;;5038051;28;20431;-70
2022/08/11 03:57:11;;;;;;;4.38;3.53;;;;;;;;;;5026492;28;20041;-70
2022/08/11 03:59:36;;;;;;;9.35;3.13;;;;;;;;;;5040536;28;20400;-70
2022/08/11 04:02:19;;;;;;;5.43;3.40;;;;;;;;;;5040601;28;20048;-71
2022/08/11 04:04:56;;;;;;;;;;;;;;;;;;5040535;28;20094;-70
2022/08/11 04:07:55;;;;;;;5.47;3.90;;;;;;;;;;5038607;28;19925;-71
2022/08/11 04:10:39;;;;;;;3.97;3.20;;;;;;;;;;5038691;28;20412;-71
2022/08/11 04:13:34;;;;;;;4.47;3.38;;;;;;;;;;5039700;28;20120;-71
2022/08/11 04:16:28;;;;;;;5.88;4.00;;;;;;;;;;5039157;28;20033;-69
2022/08/11 04:19:18;;;;;;;8.15;4.10;;;;;;;;;;5038781;28;20484;-70
2022/08/11 04:22:17;;;;;;;4.40;3.47;;;;;;;;;;5037482;28;20052;-70
2022/08/11 04:24:49;;;;;;;8.32;3.70;;;;;;;;;;5039981;28;20450;-70
2022/08/11 04:27:35;;;;;;;8.80;3.70;;;;;;;;;;5039352;28;20073;-70
2022/08/11 04:30:26;;;;;;;6.15;3.38;;;;;;;;;;5040078;28;20384;-71
2022/08/11 04:33:28;;;;;;;4.72;3.42;;;;;;;;;;5037822;28;21100;-70
2022/08/11 04:37:30;;;;;;;4.45;3.38;;;;;;;;;;5040156;28;20052;-69
2022/08/11 04:39:21;;;;;;;3.67;3.35;;;;;;;;;;5038878;28;20127;-69
2022/08/11 04:45:27;;;;;;;5.45;3.10;;;;;;;;;;5039849;28;20138;-69
2022/08/11 05:05:29;;;;;;;4.57;3.40;;;;;;;;;;5049810;28;20048;-69
2022/08/11 05:07:47;;;;;;;9.23;3.58;;;;;;;;;;5039371;28;20580;-69
2022/08/11 05:10:21;;;;;;;5.97;3.53;;;;;;;;;;5039540;28;20060;-68
2022/08/11 05:36:24;;;;;;;6.85;3.00;;;;;;;;;;5039794;28;19920;-69
2022/08/11 05:58:41;;;;;;;5.72;3.25;;;;;;;;;;5039067;28;20037;-69
2022/08/11 06:01:07;;;;;;;5.28;3.38;;;;;;;;;;5039223;28;20052;-69
2022/08/11 06:04:13;;;;;;;4.30;3.15;;;;;;;;;;5038516;28;20059;-69
2022/08/11 06:06:24;;;;;;;4.53;3.05;;;;;;;;;;5039898;28;20053;-69
2022/08/11 06:08:54;;;;;;;7.22;3.22;;;;;;;;;;5038730;28;20053;-69
2022/08/11 06:11:20;;;;;;;6.13;3.30;;;;;;;;;;5038702;28;20827;-69
2022/08/11 06:13:46;;;;;;;4.35;3.13;;;;;;;;;;5039677;28;20049;-69
2022/08/11 06:16:14;;;;;;;4.93;3.13;;;;;;;;;;5038058;28;20049;-69
2022/08/11 06:18:45;;;;;;;3.85;2.80;;;;;;;;;;5040840;28;20060;-69
2022/08/11 06:21:12;;;;;;;4.18;2.97;;;;;;;;;;5042248;28;20045;-69
2022/08/11 06:23:39;;;;;;;5.47;3.22;;;;;;;;;;5043064;28;20140;-69
2022/08/11 06:26:09;;;;;;;4.63;2.75;;;;;;;;;;5041643;28;20064;-70
2022/08/11 06:28:37;;;;;;;4.15;2.75;;;;;;;;;;5043032;28;20419;-70
2022/08/11 06:31:22;;;;;;;5.53;2.60;;;;;;;;;;5042379;28;20063;-70
2022/08/11 06:34:03;;;;;;;4.15;2.80;;;;;;;;;;5042810;28;20122;-70
2022/08/11 06:36:39;;;;;;;5.32;2.75;;;;;;;;;;5042852;28;20110;-70
2022/08/11 06:39:22;;;;;;;5.38;2.92;;;;;;;;;;5057348;28;20053;-69
2022/08/11 06:41:58;;;;;;;3.92;2.88;;;;;;;;;;5042413;28;20059;-69
2022/08/11 06:44:40;;;;;;;5.07;2.72;;;;;;;;;;5040901;28;20132;-70
2022/08/11 06:47:10;;;;;;;7.32;2.60;;;;;;;;;;5042203;28;20130;-70
2022/08/11 06:52:46;;;;;;;5.95;3.15;;;;;;;;;;5042796;28;20044;-70
2022/08/11 07:01:12;;;;;;;5.45;2.80;;;;;;;;;;5041539;28;20060;-71
2022/08/11 07:03:43;;;;;;;5.68;2.95;;;;;;;;;;5042566;28;20059;-71
2022/08/11 07:06:31;;;;;;;5.93;2.83;;;;;;;;;;5041659;28;20568;-71
2022/08/11 07:29:06;;;;;;;5.40;2.85;;;;;;;;;;5040562;28;20155;-70
2022/08/11 07:31:40;;;;;;;5.35;2.83;;;;;;;;;;5041320;28;20102;-70
2022/08/11 07:34:31;;;;;;;3.00;2.70;;;;;;;;;;5041416;28;20102;-71
2022/08/11 07:36:59;;;;;;;3.58;2.70;;;;;;;;;;5040667;28;20048;-72
2022/08/11 07:39:27;;;;;;;5.28;2.83;;;;;;;;;;5040554;28;20051;-71
2022/08/11 07:41:56;;;;;;;4.68;2.60;;;;;;;;;;5041550;28;20057;-71
2022/08/11 07:44:24;;;;;;;6.70;3.00;;;;;;;;;;5041618;28;20059;-71
2022/08/11 07:52:31;;;;;;;6.63;2.70;;;;;;;;;;5040353;28;20773;-73
2022/08/11 07:55:21;;;;;;;4.60;2.28;;;;;;;;;;5040569;28;20040;-72
2022/08/11 08:20:09;;;;;;;4.20;2.15;;;;;;;;;;5040457;28;20056;-72
2022/08/11 08:22:35;;;;;;;3.08;2.13;;;;;;;;;;5039512;28;20584;-71
2022/08/11 08:25:01;;;;;;;4.72;2.38;;;;;;;;;;5038637;28;20044;-71
2022/08/11 08:27:27;;;;;;;3.42;2.25;;;;;;;;;;5041271;28;20051;-72
2022/08/11 08:32:40;;;;;;;5.45;2.10;;;;;;;;;;5039858;28;20044;-71
2022/08/11 08:35:06;;;;;;;3.45;2.47;;;;;;;;;;5040224;28;20080;-71
2022/08/11 08:37:32;;;;;;;3.85;2.25;;;;;;;;;;5039686;28;20045;-71
2022/08/11 08:39:58;;;;;;;6.00;2.53;;;;;;;;;;5039626;28;20052;-72
2022/08/11 08:42:31;;;;;;;3.10;2.33;;;;;;;;;;5040986;28;20126;-71
2022/08/11 08:45:06;;;;;;;6.28;2.22;;;;;;;;;;5038884;28;20132;-71
2022/08/11 08:47:37;;;;;;;6.78;2.38;;;;;;;;;;5040660;28;20422;-71
2022/08/11 08:50:18;;;;;;;2.83;2.30;;;;;;;;;;5040076;28;20123;-71
2022/08/11 08:52:53;;;;;;;4.00;2.55;;;;;;;;;;5040017;28;20044;-71
2022/08/11 08:55:19;;;;;;;3.88;2.45;;;;;;;;;;5038572;28;20598;-71
2022/08/11 08:57:48;;;;;;;4.85;2.30;;;;;;;;;;5040945;28;20098;-71
2022/08/11 09:00:14;;;;;;;3.03;2.08;;;;;;;;;;5038400;28;20041;-71
2022/08/11 09:02:40;;;;;;;7.22;2.50;;;;;;;;;;5040100;28;20059;-71
2022/08/11 09:05:08;;;;;;;4.22;2.10;;;;;;;;;;5039500;28;20717;-71
2022/08/11 09:07:34;;;;;;;4.75;2.22;;;;;;;;;;5038930;28;20083;-71
2022/08/11 09:10:00;;;;;;;2.42;2.20;;;;;;;;;;5038045;28;20131;-71
2022/08/11 09:12:28;;;;;;;2.72;2.25;;;;;;;;;;5038848;28;20136;-71
2022/08/11 09:14:59;;;;;;;5.35;2.40;;;;;;;;;;5038168;28;20041;-70
2022/08/11 09:17:27;;;;;;;4.22;2.25;;;;;;;;;;5038220;28;20091;-71
2022/08/11 09:20:05;;;;;;;4.82;2.50;;;;;;;;;;5037936;28;20076;-71
2022/08/11 09:28:10;;;;;;;8.60;2.55;;;;;;;;;;5036220;28;20979;-72
2022/08/11 09:30:36;;;;;;;9.07;2.53;;;;;;;;;;5038546;28;20543;-71
2022/08/11 09:33:04;;;;;;;4.18;2.53;;;;;;;;;;5038444;28;20053;-72
2022/08/11 09:35:33;;;;;;;3.13;2.17;;;;;;;;;;5039998;28;20056;-72
2022/08/11 09:40:46;;;;;;;4.43;1.88;;;;;;;;;;5038668;28;20131;-73
2022/08/11 09:45:59;;;;;;;6.43;2.40;;;;;;;;;;5039968;28;20213;-72
2022/08/11 09:48:27;;;;;;;8.10;2.40;;;;;;;;;;5039739;28;20079;-72
2022/08/11 09:50:56;;;;;;;4.05;2.30;;;;;;;;;;5037627;28;20064;-71
2022/08/11 09:53:24;;;;;;;5.03;2.60;;;;;;;;;;5042513;28;20052;-72
2022/08/11 09:55:50;;;;;;;5.40;2.72;;;;;;;;;;5043606;28;20067;-72
2022/08/11 09:58:16;;;;;;;5.53;2.40;;;;;;;;;;5042094;28;20132;-71
2022/08/11 10:00:44;;;;;;;4.68;2.47;;;;;;;;;;5040715;28;20127;-71
2022/08/11 10:03:16;;;;;;;4.38;2.50;;;;;;;;;;5043108;28;20499;-72
2022/08/11 10:08:40;;;;;;;4.97;2.55;;;;;;;;;;5043045;28;20049;-72
2022/08/11 10:11:10;;;;;;;4.28;2.53;;;;;;;;;;5042310;28;20053;-72
2022/08/11 10:16:28;;;;;;;4.60;2.55;;;;;;;;;;5039785;28;21071;-72
2022/08/11 10:18:55;;;;;;;6.22;2.40;;;;;;;;;;5041148;28;20064;-73
2022/08/11 10:21:30;;;;;;;3.00;2.08;;;;;;;;;;5040726;28;20106;-73
2022/08/11 10:34:48;;;;;;;2.72;2.00;;;;;;;;;;5040190;28;20052;-72
2022/08/11 10:37:19;;;;;;;5.00;2.00;;;;;;;;;;5041030;28;20090;-72
2022/08/11 10:39:45;;;;;;;4.50;1.90;;;;;;;;;;5037969;28;20041;-72
2022/08/11 10:44:57;;;;;;;3.47;2.22;;;;;;;;;;5039878;28;20056;-72
2022/08/11 10:47:33;;;;;;;7.85;2.25;;;;;;;;;;5039952;28;20111;-73
2022/08/11 11:01:04;;;;;;;7.78;2.00;;;;;;;;;;5038652;28;20044;-72
2022/08/11 11:03:33;;;;;;;5.45;2.15;;;;;;;;;;5041538;28;20048;-73
2022/08/11 11:06:26;;;;;;;4.82;1.88;;;;;;;;;;5048306;28;20114;-73
2022/08/11 11:09:03;;;;;;;3.67;1.88;;;;;;;;;;5044818;28;20045;-72
2022/08/11 11:19:41;;;;;;;7.70;1.83;;;;;;;;;;5038963;28;20450;-73
2022/08/11 11:26:05;;;;;;;5.03;1.95;;;;;;;;;;5039485;28;20047;-73
2022/08/11 11:29:08;;;;;;;3.05;1.77;;;;;;;;;;5011040;28;20454;-72
2022/08/11 11:31:52;;;;;;;2.85;2.00;;;;;;;;;;4989869;28;20460;-72
2022/08/11 11:34:46;;;;;;;5.47;1.73;;;;;;;;;;4982629;28;20072;-73
2022/08/11 11:37:14;;;;;;;3.50;2.03;;;;;;;;;;4996760;28;20121;-72
2022/08/11 11:39:40;;;;;;;2.75;1.98;;;;;;;;;;4995799;28;20115;-72
2022/08/11 11:42:09;;;;;;;3.03;2.10;;;;;;;;;;4980602;28;20054;-72
2022/08/11 11:44:37;;;;;;;3.35;1.85;;;;;;;;;;4980599;28;20041;-73
2022/08/11 11:47:04;;;;;;;2.72;1.70;;;;;;;;;;4979305;28;20125;-74
2022/08/11 11:49:31;;;;;;;3.28;1.98;;;;;;;;;;4996832;28;20049;-73
2022/08/11 11:51:58;;;;;;;1.67;1.58;;;;;;;;;;4996738;28;20042;-72
2022/08/11 11:54:28;;;;;;;1.60;1.45;;;;;;;;;;4995718;28;20045;-73
2022/08/11 11:56:56;;;;;;;2.78;1.70;;;;;;;;;;4995799;28;20050;-73
2022/08/11 12:02:13;;;;;;;3.13;1.70;;;;;;;;;;5007484;28;20140;-72
2022/08/11 12:04:41;;;;;;;7.18;1.80;;;;;;;;;;5038393;28;20049;-72
2022/08/11 12:09:53;;;;;;;2.97;1.60;;;;;;;;;;5037970;28;20055;-72
2022/08/11 12:15:06;;;;;;;3.13;1.88;;;;;;;;;;5037235;28;20052;-71
2022/08/11 12:17:34;;;;;;;2.55;1.83;;;;;;;;;;5041124;28;20052;-71
2022/08/11 12:20:02;;;;;;;9.38;1.60;;;;;;;;;;5046377;28;20048;-72
2022/08/11 12:28:01;;;;;;;1.83;1.50;;;;;;;;;;5040269;28;20550;-71
2022/08/11 12:30:27;;;;;;;2.42;1.73;;;;;;;;;;5039640;28;20556;-72
2022/08/11 12:32:54;;;;;;;6.47;1.55;;;;;;;;;;5038682;28;20047;-69
2022/08/11 12:35:19;;;;;;;4.60;1.80;;;;;;;;;;5038712;28;20076;-73
2022/08/11 12:37:49;;;;;;;4.20;1.58;;;;;;;;;;5039292;28;20095;-72
2022/08/11 12:45:57;;;;;;;6.07;1.60;;;;;;;;;;5039273;28;20044;-72
2022/08/11 12:54:11;;;;;;;;;;;;;;;;;;5036137;28;20055;-71
2022/08/11 13:05:00;;;;;;;4.35;1.50;;;;;;;;;;5038059;28;20079;-69
2022/08/11 13:07:27;;;;;;;8.10;1.35;;;;;;;;;;5037753;28;20053;-70
2022/08/11 13:09:54;;;;;;;9.27;1.52;;;;;;;;;;5038903;28;20045;-69
2022/08/11 13:15:10;;;;;;;5.13;1.55;;;;;;;;;;5039193;28;21042;-69
2022/08/11 13:17:36;;;;;;;3.53;1.48;;;;;;;;;;5039949;28;20070;-70
2022/08/11 13:20:03;;;;;;;3.60;1.50;;;;;;;;;;5038540;28;20598;-70
2022/08/11 13:22:29;;;;;;;1.92;1.70;;;;;;;;;;5039906;28;20076;-70
2022/08/11 13:24:56;;;;;;;6.70;1.73;;;;;;;;;;5039217;28;20076;-70
2022/08/11 13:27:23;;;;;;;3.55;1.60;;;;;;;;;;5042891;28;20049;-70
2022/08/11 13:29:52;;;;;;;4.57;1.30;;;;;;;;;;5042805;28;20106;-71
2022/08/11 13:32:20;;;;;;;6.07;1.40;;;;;;;;;;5044593;28;20048;-69
2022/08/11 13:34:46;;;;;;;1.88;1.48;;;;;;;;;;5043721;28;20041;-72
2022/08/11 13:37:13;;;;;;;8.00;1.70;;;;;;;;;;5043579;28;20077;-70
2022/08/11 13:39:46;;;;;;;7.78;1.42;;;;;;;;;;5043253;28;20049;-71
2022/08/11 13:42:14;;;;;;;3.22;1.70;;;;;;;;;;5043239;28;20049;-70
2022/08/11 13:44:40;;;;;;;4.40;1.40;;;;;;;;;;5042976;28;20759;-70
2022/08/11 13:47:09;;;;;;;2.28;1.50;;;;;;;;;;5043360;28;20140;-71
2022/08/11 13:49:36;;;;;;;3.47;1.30;;;;;;;;;;5043610;28;20048;-70
2022/08/11 13:52:03;;;;;;;1.75;1.40;;;;;;;;;;5042972;28;20495;-72
2022/08/11 13:54:33;;;;;;;9.82;1.40;;;;;;;;;;5044011;28;20156;-71
2022/08/11 13:57:03;;;;;;;1.40;1.30;;;;;;;;;;5042967;28;20040;-71
2022/08/11 13:59:29;;;;;;;4.03;1.27;;;;;;;;;;5042909;28;20744;-73
2022/08/11 14:01:59;;;;;;;3.17;1.25;;;;;;;;;;5043360;28;20036;-71
2022/08/11 14:04:38;;;;;;;3.45;1.42;;;;;;;;;;5042176;28;20062;-72
2022/08/11 14:07:06;;;;;;;3.85;1.58;;;;;;;;;;5041384;28;20072;-69
2022/08/11 14:09:38;;;;;;;10.70;1.60;;;;;;;;;;5041327;28;20052;-72
2022/08/11 14:15:21;;;;;;;2.97;1.40;;;;;;;;;;5040409;28;20053;-72
2022/08/11 14:18:10;;;;;;;2.75;1.50;;;;;;;;;;5043271;28;20045;-72
2022/08/11 14:23:47;;;;;;;1.70;1.23;;;;;;;;;;5039196;28;20152;-72
2022/08/11 14:26:27;;;;;;;1.90;1.15;;;;;;;;;;5041000;28;20045;-70
2022/08/11 14:29:03;;;;;;;2.05;1.38;;;;;;;;;;5042280;28;20045;-70
2022/08/11 14:31:32;;;;;;;2.08;1.50;;;;;;;;;;5043258;28;20080;-71
2022/08/11 14:34:01;;;;;;;1.27;1.20;;;;;;;;;;5043406;28;20041;-70
2022/08/11 14:36:32;;;;;;;3.60;1.27;;;;;;;;;;5043075;28;20052;-70
2022/08/11 14:39:01;;;;;;;4.25;1.50;;;;;;;;;;5040523;28;20139;-71
2022/08/11 14:47:05;;;;;;;6.32;1.42;;;;;;;;;;5042365;28;20044;-70
2022/08/11 14:49:36;;;;;;;4.13;1.52;;;;;;;;;;5041401;28;20060;-72
2022/08/11 14:52:30;;;;;;;3.53;1.70;;;;;;;;;;5042937;28;20537;-71
2022/08/11 14:57:41;;;;;;;2.15;1.55;;;;;;;;;;5042380;28;20049;-69
2022/08/11 15:00:14;;;;;;;4.55;1.83;;;;;;;;;;5041493;28;20045;-73
2022/08/11 15:05:26;;;;;;;2.78;1.48;;;;;;;;;;5040306;28;20055;-73
2022/08/11 15:07:54;;;;;;;5.50;1.40;;;;;;;;;;5042238;28;20049;-71
2022/08/11 15:10:21;;;;;;;4.90;1.38;;;;;;;;;;5040923;28;20075;-73
2022/08/11 15:12:47;;;;;;;5.70;1.55;;;;;;;;;;5041360;28;20080;-70
2022/08/11 15:18:01;;;;;;;2.38;1.52;;;;;;;;;;5042403;28;20485;-70
2022/08/11 15:26:02;;;;;;;7.18;1.55;;;;;;;;;;5042199;28;20063;-69
2022/08/11 15:48:13;;;;;;;3.78;1.20;;;;;;;;;;5041855;28;20152;-69
2022/08/11 15:50:44;;;;;;;4.97;1.30;;;;;;;;;;5040787;28;20098;-70
2022/08/11 15:53:32;;;;;;;3.90;1.50;;;;;;;;;;5039463;28;20076;-70
2022/08/11 15:55:59;;;;;;;4.63;1.70;;;;;;;;;;5040165;28;20053;-70
2022/08/11 16:04:10;;;;;;;4.53;1.60;;;;;;;;;;5040178;28;20051;-70
2022/08/11 16:06:43;;;;;;;5.85;1.77;;;;;;;;;;5038912;28;20048;-70
2022/08/11 16:09:10;;;;;;;3.33;1.90;;;;;;;;;;5039674;28;20044;-70
2022/08/11 16:11:36;;;;;;;7.07;1.73;;;;;;;;;;5040459;28;20557;-70
2022/08/11 16:16:52;;;;;;;1.95;1.75;;;;;;;;;;5038308;28;20080;-70
2022/08/11 16:19:19;;;;;;;5.68;1.67;;;;;;;;;;5040465;28;20045;-70
2022/08/11 16:21:49;;;;;;;4.20;1.63;;;;;;;;;;5039749;28;20521;-70
2022/08/11 16:24:18;;;;;;;3.33;1.60;;;;;;;;;;5041510;28;20063;-70
2022/08/11 16:26:45;;;;;;;9.35;1.70;;;;;;;;;;5039959;28;20052;-70
2022/08/11 16:29:11;;;;;;;2.33;1.77;;;;;;;;;;5037221;28;20064;-70
2022/08/11 16:31:39;;;;;;;3.60;1.67;;;;;;;;;;5039449;28;20040;-70
2022/08/11 16:38:33;;;;;;;3.72;1.67;;;;;;;;;;5040984;28;20053;-70
2022/08/11 16:39:41;;;;;;;4.82;1.60;;;;;;;;;;5039690;28;20091;-70
2022/08/11 16:47:41;;;;;;;6.28;1.50;;;;;;;;;;5039293;28;20044;-70
2022/08/11 16:50:08;;;;;;;1.40;1.30;;;;;;;;;;5054165;28;20060;-71
2022/08/11 16:52:33;;;;;;;2.65;1.20;;;;;;;;;;5040543;28;20053;-71
2022/08/11 16:55:02;;;;;;;3.90;2.60;;;;;;;;;;5040638;28;20534;-71
2022/08/11 17:00:15;;;;;;;2.35;1.88;;;;;;;;;;5038794;28;20053;-71
2022/08/11 17:14:03;;;;;;;5.43;1.67;;;;;;;;;;5039465;28;19925;-70
2022/08/11 17:16:37;;;;;;;3.10;1.40;;;;;;;;;;5039211;28;20036;-70
2022/08/11 17:19:11;;;;;;;5.80;1.45;;;;;;;;;;5037215;28;20033;-70
2022/08/11 17:24:30;;;;;;;4.60;1.27;;;;;;;;;;5039306;28;20045;-69
2022/08/11 17:26:58;;;;;;;5.80;1.27;;;;;;;;;;5037260;28;20175;-69
2022/08/11 17:29:37;;;;;;;1.48;1.35;;;;;;;;;;5038085;28;20045;-69
2022/08/11 17:37:42;;;;;;;;;;;;;;;;;;5036569;28;20045;-70
2022/08/11 17:40:12;;;;;;;1.88;1.55;;;;;;;;;;5034879;28;19925;-72
2022/08/11 17:48:24;;;;;;;1.67;1.40;;;;;;;;;;5018823;28;20054;-70
2022/08/11 17:48:26;;;;;;;;;;;;;;;;;;5038283;28;21030;-71
2022/08/11 17:51:08;;;;;;;5.45;1.10;;;;;;;;;;5036877;28;19987;-70
2022/08/11 18:03:27;;;;;;;1.50;1.40;;;;;;;;;;5034803;28;20056;-69
2022/08/11 18:04:42;;;;;;;1.70;1.35;;;;;;;;;;5037305;28;20037;-70
