Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:08;;;;;;;7.75;5.75;;;;;;;12.57;90.07;96750.91;5035050;28;20129;-62
2023/06/07 00:03:37;;;;;;;7.47;5.07;;;;;;;12.54;89.76;96751.88;5035028;28;20057;-62
2023/06/07 00:06:08;;;;;;;7.10;4.82;;;;;;;12.49;88.60;96751.22;5034819;28;20055;-62
2023/06/07 00:08:35;;;;;;;8.88;5.60;;;;;;;12.46;88.86;96746.13;5034771;28;20132;-62
2023/06/07 00:11:03;;;;;;;10.05;6.28;;;;;;;12.44;89.03;96750.56;5034641;28;20480;-61
2023/06/07 00:13:30;;;;;;;7.05;5.40;;;;;;;12.35;89.03;96750.06;5034248;28;20084;-63
2023/06/07 00:15:59;;;;;;;7.13;5.57;;;;;;;12.31;88.99;96751.06;5034532;28;20084;-63
2023/06/07 00:18:28;;;;;;;10.52;5.85;;;;;;;12.30;89.07;96744.13;5034615;28;20049;-61
2023/06/07 00:20:57;;;;;;;6.07;5.18;;;;;;;12.26;88.91;96742.56;5034545;28;20041;-61
2023/06/07 00:23:28;;;;;;;7.78;5.18;;;;;;;12.13;88.44;96737.81;5034523;28;20476;-60
2023/06/07 00:25:56;;;;;;;9.55;5.18;;;;;;;12.09;88.10;96738.00;5034435;28;20136;-60
2023/06/07 00:28:24;;;;;;;6.68;4.80;;;;;;;12.04;88.23;96735.53;5034357;28;20045;-60
2023/06/07 00:30:51;;;;;;;6.30;4.50;;;;;;;11.97;88.57;96728.84;5034500;28;20057;-60
2023/06/07 00:33:21;;;;;;;9.35;4.40;;;;;;;11.93;88.37;96735.13;5034372;28;20046;-61
2023/06/07 00:35:48;;;;;;;6.03;4.63;;;;;;;11.87;88.12;96734.44;5034043;28;20132;-61
2023/06/07 00:38:16;;;;;;;6.68;4.55;;;;;;;11.81;88.41;96724.22;5034114;28;20125;-61
2023/06/07 00:40:43;;;;;;;5.78;4.30;;;;;;;11.77;88.34;96720.00;5034036;28;20049;-61
2023/06/07 00:43:10;;;;;;;5.68;4.57;;;;;;;11.78;88.18;96719.09;5034305;28;20449;-61
2023/06/07 00:45:37;;;;;;;9.05;4.38;;;;;;;11.79;88.12;96715.56;5034000;28;20107;-62
2023/06/07 00:48:05;;;;;;;10.50;4.40;;;;;;;11.85;87.44;96715.31;5033992;28;20119;-62
2023/06/07 00:50:34;;;;;;;6.82;4.55;;;;;;;11.91;86.56;96716.84;5033976;28;20052;-61
2023/06/07 00:53:02;;;;;;;4.28;3.83;;;;;;;11.91;86.06;96718.59;5033955;28;20049;-62
2023/06/07 00:55:30;;;;;;;5.10;4.05;;;;;;;11.97;86.13;96713.09;5033861;28;20434;-62
2023/06/07 00:57:57;;;;;;;8.60;4.95;;;;;;;11.98;85.68;96713.03;5033782;28;20055;-61
2023/06/07 01:00:24;;;;;;;5.32;4.10;;;;;;;11.98;84.99;96720.91;5033829;28;20041;-61
2023/06/07 01:02:51;;;;;;;8.32;3.97;;;;;;;11.99;84.00;96713.91;5033674;28;20045;-61
2023/06/07 01:05:20;;;;;;;6.82;4.32;;;;;;;11.97;83.67;96718.34;5033746;28;20443;-62
2023/06/07 01:07:49;;;;;;;6.97;3.83;;;;;;;11.97;83.50;96708.72;5033641;28;20122;-62
2023/06/07 01:10:17;;;;;;;4.57;3.95;;;;;;;11.99;83.06;96719.16;5033581;28;20085;-62
2023/06/07 01:12:45;;;;;;;4.78;3.90;;;;;;;11.95;82.56;96717.56;5033620;28;20049;-61
2023/06/07 01:15:13;;;;;;;10.48;4.43;;;;;;;11.92;82.45;96710.66;5033692;28;20435;-61
2023/06/07 01:17:44;;;;;;;6.85;3.88;;;;;;;11.86;82.71;96709.16;5033628;28;20084;-62
2023/06/07 01:20:14;;;;;;;5.95;3.60;;;;;;;11.81;82.55;96707.63;5033520;28;20045;-62
2023/06/07 01:22:45;;;;;;;8.02;4.05;;;;;;;11.69;82.46;96704.59;5033677;28;20107;-62
2023/06/07 01:25:14;;;;;;;7.07;4.30;;;;;;;11.70;82.53;96701.06;5032643;28;20060;-61
2023/06/07 01:27:44;;;;;;;8.35;4.20;;;;;;;11.65;82.86;96702.16;5033392;28;20483;-61
2023/06/07 01:30:13;;;;;;;8.23;4.55;;;;;;;11.67;82.92;96700.31;5033257;28;20079;-61
2023/06/07 01:32:42;;;;;;;4.35;3.88;;;;;;;11.69;82.40;96706.38;5033337;28;20042;-62
2023/06/07 01:35:11;;;;;;;5.68;4.10;;;;;;;11.67;82.15;96695.06;5032964;28;20491;-62
2023/06/07 01:37:40;;;;;;;7.35;3.78;;;;;;;11.67;81.77;96695.06;5033207;28;20052;-62
2023/06/07 01:40:09;;;;;;;4.88;3.83;;;;;;;11.63;81.45;96699.59;5033139;28;20092;-62
2023/06/07 01:42:39;;;;;;;7.32;3.88;;;;;;;11.57;81.54;96697.22;5033204;28;20045;-61
2023/06/07 01:45:07;;;;;;;6.45;3.72;;;;;;;11.54;81.56;96698.22;5033134;28;20057;-62
2023/06/07 01:47:35;;;;;;;7.90;4.28;;;;;;;11.50;81.36;96692.22;5033100;28;20045;-61
2023/06/07 01:50:02;;;;;;;9.30;4.43;;;;;;;11.43;81.69;96693.38;5033074;28;20057;-62
2023/06/07 01:52:29;;;;;;;8.70;4.15;;;;;;;11.31;82.01;96694.72;5032994;28;20041;-62
2023/06/07 01:54:57;;;;;;;8.52;4.00;;;;;;;11.27;82.12;96697.50;5033096;28;20061;-62
2023/06/07 01:57:33;;;;;;;7.65;3.88;;;;;;;11.24;81.80;96699.34;5032886;28;20057;-61
2023/06/07 02:00:21;;;;;;;4.55;3.55;;;;;;;11.24;81.95;96694.09;5032972;28;20049;-62
2023/06/07 02:02:54;;;;;;;9.95;3.78;;;;;;;11.25;82.00;96697.56;5033015;28;20454;-62
2023/06/07 02:05:30;;;;;;;5.65;4.13;;;;;;;11.23;81.74;96695.00;5032920;28;20159;-61
2023/06/07 02:08:00;;;;;;;5.25;3.47;;;;;;;11.20;81.34;96699.50;5032898;28;20488;-62
2023/06/07 02:10:29;;;;;;;7.80;3.70;;;;;;;11.11;81.62;96698.94;5032885;28;20045;-61
2023/06/07 02:12:58;;;;;;;5.57;3.53;;;;;;;11.09;81.77;96695.53;5032837;28;20518;-61
2023/06/07 02:15:27;;;;;;;6.38;4.07;;;;;;;11.02;81.90;96695.81;5032868;28;20046;-62
2023/06/07 02:17:57;;;;;;;6.13;4.53;;;;;;;11.00;81.80;96693.25;5032841;28;20045;-62
2023/06/07 02:20:26;;;;;;;11.18;3.80;;;;;;;11.01;81.72;96689.72;5032727;28;20049;-61
2023/06/07 02:22:53;;;;;;;9.00;4.10;;;;;;;10.97;82.10;96694.25;5032766;28;20398;-61
2023/06/07 02:25:21;;;;;;;6.75;3.72;;;;;;;10.98;82.10;96687.22;5032691;28;20089;-62
2023/06/07 02:27:49;;;;;;;7.10;4.55;;;;;;;10.89;82.17;96687.59;5032878;28;20196;-63
2023/06/07 02:30:16;;;;;;;9.15;4.05;;;;;;;10.76;82.83;96680.16;5032821;28;20058;-61
2023/06/07 02:32:48;;;;;;;9.45;4.53;;;;;;;10.68;84.61;96680.44;5032863;28;20045;-61
2023/06/07 02:35:17;;;;;;;4.82;4.32;;;;;;;10.70;85.56;96683.88;5033245;28;20576;-62
2023/06/07 02:37:45;;;;;;;5.65;4.00;;;;;;;10.66;84.87;96684.91;5036366;28;20140;-61
2023/06/07 02:40:13;;;;;;;4.97;4.30;;;;;;;10.65;85.22;96687.56;5036429;28;20054;-62
2023/06/07 02:42:45;;;;;;;7.70;3.97;;;;;;;10.66;85.43;96684.91;5036403;28;20099;-62
2023/06/07 02:45:14;;;;;;;4.93;3.92;;;;;;;10.73;85.86;96690.75;5036245;28;20049;-62
2023/06/07 02:47:41;;;;;;;6.70;4.03;;;;;;;10.78;85.35;96695.81;5036224;28;20487;-62
2023/06/07 02:50:10;;;;;;;7.82;4.00;;;;;;;10.81;85.12;96685.25;5036295;28;20053;-62
2023/06/07 02:52:37;;;;;;;4.47;3.80;;;;;;;10.87;84.10;96685.84;5036149;28;20049;-62
2023/06/07 02:55:05;;;;;;;8.52;4.07;;;;;;;10.84;83.64;96690.38;5036154;28;20050;-62
2023/06/07 02:57:32;;;;;;;5.63;4.43;;;;;;;10.74;85.01;96693.31;5036147;28;20049;-61
2023/06/07 02:59:59;;;;;;;6.85;4.65;;;;;;;10.74;85.16;96687.22;5036028;28;20041;-62
2023/06/07 03:02:27;;;;;;;5.00;4.10;;;;;;;10.81;85.02;96683.47;5036152;28;20080;-62
2023/06/07 03:04:55;;;;;;;6.40;3.47;;;;;;;10.87;84.74;96696.31;5035986;28;20499;-61
2023/06/07 03:07:24;;;;;;;10.32;4.85;;;;;;;10.94;84.74;96693.47;5036018;28;20052;-61
2023/06/07 03:09:51;;;;;;;5.47;4.50;;;;;;;10.98;85.03;96693.31;5035818;28;20503;-62
2023/06/07 03:12:19;;;;;;;9.75;5.28;;;;;;;11.05;86.78;96693.94;5035808;28;20049;-61
2023/06/07 03:14:46;;;;;;;6.53;5.30;;;;;;;11.17;88.11;96694.41;5035691;28;20050;-62
2023/06/07 03:17:14;;;;;;;10.00;6.63;;;;;;;11.24;87.70;96690.63;5035781;28;20410;-61
2023/06/07 03:19:42;;;;;;;7.90;5.40;;;;;;;11.24;87.47;96683.63;5035763;28;20056;-62
2023/06/07 03:22:09;;;;;;;7.68;5.40;;;;;;;11.25;87.34;96694.94;5035690;28;20056;-62
2023/06/07 03:24:38;;;;;;;6.93;4.40;;;;;;;11.33;86.96;96685.03;5035682;28;20050;-62
2023/06/07 03:27:08;;;;;;;10.38;5.13;;;;;;;11.37;86.88;96683.13;5035777;28;20049;-61
2023/06/07 03:29:35;;;;;;;9.40;6.47;;;;;;;11.41;88.38;96682.09;5035582;28;20045;-61
2023/06/07 03:32:05;;;;;;;7.60;4.97;;;;;;;11.47;88.74;96691.50;5035478;28;20049;-61
2023/06/07 03:34:33;;;;;;;8.45;5.28;;;;;;;11.59;88.62;96687.56;5035100;28;20060;-62
2023/06/07 03:37:00;;;;;;;8.07;5.85;;;;;;;11.73;88.89;96689.59;5035565;28;20049;-63
2023/06/07 03:39:28;;;;;;;13.75;6.07;;;;;;;11.91;89.31;96689.75;5035482;28;20076;-61
2023/06/07 03:41:56;;;;;;;10.18;6.53;;;;;;;12.10;88.72;96696.00;5035244;28;20057;-61
2023/06/07 03:44:24;;;;;;;8.23;6.40;;;;;;;12.35;89.01;96696.72;5035305;28;20049;-61
2023/06/07 03:46:52;;;;;;;6.05;5.45;;;;;;;12.60;87.36;96704.41;5034312;28;20545;-63
2023/06/07 03:49:19;;;;;;;6.75;5.30;;;;;;;12.85;85.92;96695.44;5035102;28;20483;-62
2023/06/07 03:51:46;;;;;;;7.50;5.88;;;;;;;13.08;86.11;96693.53;5035213;28;20054;-61
2023/06/07 03:54:14;;;;;;;9.90;5.03;;;;;;;13.37;84.22;96690.50;5035136;28;20570;-62
2023/06/07 03:56:42;;;;;;;5.55;5.00;;;;;;;13.67;82.79;96683.88;5035105;28;20053;-63
2023/06/07 03:59:12;;;;;;;7.78;5.57;;;;;;;13.99;81.36;96689.31;5034926;28;20041;-61
2023/06/07 04:01:40;;;;;;;6.63;5.63;;;;;;;14.35;80.91;96684.91;5035095;28;20107;-62
2023/06/07 04:04:09;;;;;;;5.25;4.63;;;;;;;14.77;77.94;96688.91;5034876;28;20050;-62
2023/06/07 04:06:36;;;;;;;4.80;4.30;;;;;;;15.21;76.83;96680.50;5034610;28;20049;-61
2023/06/07 04:09:04;;;;;;;8.43;4.70;;;;;;;15.64;74.95;96685.19;5034934;28;20388;-62
2023/06/07 04:11:31;;;;;;;4.72;4.30;;;;;;;16.06;72.97;96689.91;5034826;28;20180;-61
2023/06/07 04:13:59;;;;;;;4.63;4.10;;;;;;;16.49;71.51;96691.81;5034766;28;20118;-60
2023/06/07 04:16:28;;;;;;;5.45;4.20;;;;;;;16.96;69.84;96691.66;5034743;28;20072;-62
2023/06/07 04:18:56;;;;;;;4.63;4.13;;;;;;;17.45;67.66;96687.78;5034410;28;20418;-61
2023/06/07 04:21:23;;;;;;;10.73;4.32;;;;;;;17.88;66.54;96691.25;5034669;28;20418;-61
2023/06/07 04:23:50;;;;;;;4.82;4.32;;;;;;;18.23;65.21;96689.88;5034548;28;20049;-62
2023/06/07 04:26:21;;;;;;;4.50;4.10;;;;;;;18.58;64.42;96688.44;5034469;28;20050;-61
2023/06/07 04:28:50;;;;;;;7.05;3.80;;;;;;;18.92;63.13;96692.28;5034559;28;20128;-62
2023/06/07 04:31:22;;;;;;;4.53;3.00;;;;;;;19.29;62.49;96698.59;5034365;28;20049;-62
2023/06/07 04:33:50;;;;;;;3.83;2.90;;;;;;;19.73;61.00;96690.22;5034060;28;20138;-61
2023/06/07 04:36:18;;;;;;;3.35;3.05;;;;;;;20.12;59.78;96693.56;5034301;28;20097;-62
2023/06/07 04:38:46;;;;;;;6.53;3.25;;;;;;;20.47;58.95;96691.88;5034237;28;20072;-61
2023/06/07 04:41:13;;;;;;;12.25;3.85;;;;;;;20.76;57.94;96694.09;5034196;28;20057;-61
2023/06/07 04:43:42;;;;;;;3.95;3.50;;;;;;;20.94;57.15;96691.88;5034033;28;20056;-62
2023/06/07 04:46:10;;;;;;;3.75;3.10;;;;;;;21.13;57.22;96694.91;5033934;28;20053;-62
2023/06/07 04:48:40;;;;;;;4.75;3.10;;;;;;;21.20;56.38;96696.09;5034196;28;20053;-62
2023/06/07 04:51:09;;;;;;;5.05;3.13;;;;;;;21.33;56.82;96698.63;5034059;28;20052;-61
2023/06/07 04:53:37;;;;;;;5.60;3.47;;;;;;;21.61;55.69;96701.72;5034018;28;20053;-63
2023/06/07 04:56:05;;;;;;;6.45;3.50;;;;;;;21.79;54.69;96698.59;5033957;28;20045;-62
2023/06/07 04:58:32;;;;;;;3.72;2.90;;;;;;;21.83;53.93;96700.03;5033818;28;20046;-62
2023/06/07 05:00:59;;;;;;;3.45;2.53;;;;;;;21.88;51.83;96700.47;5033803;28;20128;-61
2023/06/07 05:03:27;;;;;;;4.03;2.65;;;;;;;21.95;53.37;96695.53;5033790;28;20045;-62
2023/06/07 05:05:55;;;;;;;3.50;2.15;;;;;;;21.99;52.25;96686.31;5033812;28;20050;-62
2023/06/07 05:08:24;;;;;;;2.70;2.35;;;;;;;22.04;51.52;96696.56;5033742;28;20052;-61
2023/06/07 05:10:51;;;;;;;3.83;2.83;;;;;;;22.05;49.69;96700.91;5033631;28;20085;-63
2023/06/07 05:13:18;;;;;;;4.10;2.40;;;;;;;22.00;49.44;96703.97;5033666;28;20129;-60
2023/06/07 05:15:45;;;;;;;6.22;2.40;;;;;;;21.74;49.69;96695.41;5033536;28;20049;-61
2023/06/07 05:18:19;;;;;;;7.15;2.42;;;;;;;21.78;51.20;96699.53;5033498;28;20080;-61
2023/06/07 05:20:46;;;;;;;6.38;2.88;;;;;;;22.01;50.52;96704.81;5033532;28;20049;-61
2023/06/07 05:23:16;;;;;;;4.13;2.40;;;;;;;22.41;51.46;96705.97;5033364;28;20068;-60
2023/06/07 05:25:46;;;;;;;5.37;2.40;;;;;;;22.85;49.49;96705.88;5033424;28;20082;-62
2023/06/07 05:28:13;;;;;;;4.70;2.45;;;;;;;23.07;46.94;96714.69;5033417;28;20132;-62
2023/06/07 05:30:41;;;;;;;3.78;2.15;;;;;;;23.15;47.96;96704.19;5033467;28;20042;-60
2023/06/07 05:33:08;;;;;;;4.75;2.17;;;;;;;23.28;47.42;96717.31;5033467;28;20081;-62
2023/06/07 05:35:35;;;;;;;4.45;2.50;;;;;;;23.32;47.60;96717.88;5033135;28;20054;-61
2023/06/07 05:38:04;;;;;;;6.15;2.45;;;;;;;23.32;47.52;96712.53;5033305;28;20127;-60
2023/06/07 05:40:31;;;;;;;2.53;2.22;;;;;;;22.99;48.52;96711.84;5033250;28;20483;-62
2023/06/07 05:43:00;;;;;;;4.25;2.35;;;;;;;22.85;49.97;96712.03;5033361;28;20071;-61
2023/06/07 05:45:27;;;;;;;3.80;2.50;;;;;;;23.12;48.14;96717.81;5033228;28;20487;-62
2023/06/07 05:47:54;;;;;;;7.55;2.47;;;;;;;23.16;46.74;96718.38;5032986;28;20136;-62
2023/06/07 05:50:23;;;;;;;7.78;2.75;;;;;;;23.03;50.12;96714.09;5033251;28;20045;-61
2023/06/07 05:52:56;;;;;;;6.63;2.75;;;;;;;23.02;48.29;96722.25;5033095;28;20048;-62
2023/06/07 05:55:24;;;;;;;5.43;2.30;;;;;;;23.16;46.69;96713.91;5033023;28;20447;-61
2023/06/07 05:57:51;;;;;;;3.88;2.28;;;;;;;23.48;47.02;96715.59;5033004;28;20053;-61
2023/06/07 06:00:22;;;;;;;7.25;2.50;;;;;;;23.60;47.41;96715.50;5033134;28;20050;-61
2023/06/07 06:02:49;;;;;;;;;;;;;;;23.74;48.72;96722.25;5033377;28;20125;-62
2023/06/07 06:05:17;;;;;;;4.35;2.30;;;;;;;23.99;49.15;96717.41;5033075;28;19921;-61
2023/06/07 06:07:45;;;;;;;2.70;1.92;;;;;;;24.29;47.96;96723.59;5032985;28;20049;-61
2023/06/07 06:10:12;;;;;;;6.13;2.40;;;;;;;24.50;44.87;96727.97;5033710;28;20180;-61
2023/06/07 06:12:39;;;;;;;7.95;2.85;;;;;;;24.71;45.99;96729.66;5037007;28;20050;-62
2023/06/07 06:15:07;;;;;;;4.63;2.80;;;;;;;24.91;43.89;96722.47;5036888;28;20049;-61
2023/06/07 06:17:36;;;;;;;4.90;2.40;;;;;;;24.87;44.53;96718.38;5036873;28;20057;-62
2023/06/07 06:20:03;;;;;;;9.07;2.38;;;;;;;24.89;44.20;96720.91;5036858;28;20553;-62
2023/06/07 06:22:30;;;;;;;5.07;2.75;;;;;;;24.80;44.23;96726.09;5036717;28;20053;-62
2023/06/07 06:24:57;;;;;;;5.15;2.50;;;;;;;25.15;46.08;96728.28;5036712;28;20049;-62
2023/06/07 06:27:24;;;;;;;3.45;2.50;;;;;;;25.43;44.33;96725.69;5036569;28;20060;-63
2023/06/07 06:29:52;;;;;;;5.47;2.80;;;;;;;25.62;43.87;96724.75;5036732;28;20081;-62
2023/06/07 06:32:19;;;;;;;4.63;2.17;;;;;;;25.63;43.23;96726.44;5036643;28;20510;-62
2023/06/07 06:34:49;;;;;;;4.20;2.30;;;;;;;25.35;43.15;96726.41;5036396;28;20491;-63
2023/06/07 06:37:16;;;;;;;3.42;2.50;;;;;;;24.68;42.77;96736.13;5036813;28;20056;-62
2023/06/07 06:39:43;;;;;;;5.05;2.30;;;;;;;24.43;45.12;96730.38;5036510;28;20045;-63
2023/06/07 06:42:10;;;;;;;5.40;2.33;;;;;;;24.09;45.69;96714.72;5036445;28;20096;-63
2023/06/07 06:44:37;;;;;;;6.88;2.72;;;;;;;23.73;46.81;96721.44;5036458;28;20077;-61
2023/06/07 06:47:05;;;;;;;7.82;2.70;;;;;;;23.52;47.82;96717.97;5036332;28;20049;-63
2023/06/07 06:49:32;;;;;;;6.75;3.00;;;;;;;23.22;47.11;96720.50;5036319;28;20053;-63
2023/06/07 06:52:01;;;;;;;8.00;2.65;;;;;;;23.18;48.48;96722.59;5036260;28;20053;-61
2023/06/07 06:54:28;;;;;;;10.20;2.65;;;;;;;23.36;50.26;96711.31;5036248;28;20045;-62
2023/06/07 06:56:56;;;;;;;3.35;2.40;;;;;;;23.51;47.95;96711.78;5036159;28;20052;-63
2023/06/07 06:59:23;;;;;;;5.60;2.95;;;;;;;23.73;46.81;96713.41;5036065;28;20049;-62
2023/06/07 07:01:50;;;;;;;4.82;2.85;;;;;;;23.87;45.25;96713.16;5036190;28;20046;-63
2023/06/07 07:04:18;;;;;;;8.52;2.28;;;;;;;24.02;47.79;96709.09;5036021;28;20056;-62
2023/06/07 07:06:45;;;;;;;2.92;2.50;;;;;;;24.22;44.61;96706.47;5035958;28;20085;-61
2023/06/07 07:09:15;;;;;;;6.03;2.45;;;;;;;24.54;45.46;96712.50;5035862;28;20483;-63
2023/06/07 07:11:43;;;;;;;3.75;2.78;;;;;;;24.85;44.20;96706.94;5035951;28;20118;-62
2023/06/07 07:14:10;;;;;;;4.30;2.42;;;;;;;24.90;42.68;96709.22;5035903;28;20129;-62
2023/06/07 07:16:37;;;;;;;5.30;2.30;;;;;;;24.57;41.67;96715.75;5035776;28;20132;-62
2023/06/07 07:19:05;;;;;;;5.68;2.58;;;;;;;24.22;42.04;96711.81;5035790;28;20056;-62
2023/06/07 07:21:32;;;;;;;4.53;2.83;;;;;;;24.25;42.47;96708.00;5034805;28;20053;-62
2023/06/07 07:23:59;;;;;;;6.22;2.55;;;;;;;24.45;43.81;96712.38;5035390;28;20041;-61
2023/06/07 07:26:28;;;;;;;8.05;2.80;;;;;;;24.28;43.23;96710.38;5035508;28;20053;-62
2023/06/07 07:28:55;;;;;;;3.67;2.63;;;;;;;23.87;42.83;96710.47;5035598;28;20053;-64
2023/06/07 07:31:22;;;;;;;8.38;2.45;;;;;;;23.68;44.30;96714.78;5035641;28;20045;-62
2023/06/07 07:33:49;;;;;;;3.83;2.50;;;;;;;23.26;44.24;96710.44;5032301;28;20054;-62
2023/06/07 07:36:17;;;;;;;7.15;2.53;;;;;;;22.97;47.17;96718.13;5035513;28;20403;-63
2023/06/07 07:38:45;;;;;;;4.45;2.47;;;;;;;22.84;44.53;96720.16;5035449;28;20053;-62
2023/06/07 07:41:13;;;;;;;3.90;2.40;;;;;;;22.76;45.84;96714.66;5035305;28;20121;-63
2023/06/07 07:43:42;;;;;;;4.57;2.78;;;;;;;22.74;48.15;96714.78;5035269;28;20049;-62
2023/06/07 07:46:09;;;;;;;6.18;2.55;;;;;;;22.84;47.03;96706.84;5035237;28;20045;-62
2023/06/07 07:48:36;;;;;;;5.28;2.55;;;;;;;23.04;46.21;96710.47;5035147;28;20049;-63
2023/06/07 07:51:04;;;;;;;6.80;2.70;;;;;;;23.42;47.20;96702.78;5035097;28;20050;-63
2023/06/07 07:53:31;;;;;;;3.45;2.90;;;;;;;23.57;45.38;96713.09;5035181;28;20421;-63
2023/06/07 07:55:58;;;;;;;3.92;2.70;;;;;;;23.42;43.04;96713.44;5035208;28;20076;-62
2023/06/07 07:58:26;;;;;;;7.55;2.70;;;;;;;22.91;44.22;96708.00;5035109;28;20426;-62
2023/06/07 08:00:55;;;;;;;4.30;2.58;;;;;;;23.24;45.15;96710.56;5035329;28;20068;-63
2023/06/07 08:03:22;;;;;;;3.17;2.78;;;;;;;23.13;44.80;96710.63;5034948;28;20076;-63
2023/06/07 08:05:49;;;;;;;8.52;2.88;;;;;;;22.90;45.23;96713.50;5034840;28;20096;-62
2023/06/07 08:08:17;;;;;;;4.35;2.40;;;;;;;22.69;46.20;96703.66;5034704;28;20045;-63
2023/06/07 08:10:45;;;;;;;6.97;2.78;;;;;;;22.81;47.50;96704.44;5034930;28;20080;-62
2023/06/07 08:13:13;;;;;;;3.20;2.50;;;;;;;23.25;45.09;96709.56;5034652;28;20046;-63
2023/06/07 08:15:41;;;;;;;6.18;3.15;;;;;;;23.39;44.24;96705.72;5034790;28;20124;-61
2023/06/07 08:18:09;;;;;;;4.30;2.78;;;;;;;23.51;43.72;96702.97;5034687;28;20526;-62
2023/06/07 08:20:37;;;;;;;4.35;3.15;;;;;;;23.48;42.68;96701.41;5034684;28;20053;-63
2023/06/07 08:23:04;;;;;;;6.70;2.78;;;;;;;23.78;44.32;96699.63;5034652;28;20041;-61
2023/06/07 08:25:31;;;;;;;7.35;3.13;;;;;;;23.63;43.61;96701.03;5034640;28;20077;-63
2023/06/07 08:27:58;;;;;;;5.63;2.47;;;;;;;23.27;44.76;96701.44;5034532;28;20052;-62
2023/06/07 08:30:25;;;;;;;3.22;2.72;;;;;;;22.78;44.55;96710.06;5034579;28;20107;-62
2023/06/07 08:32:53;;;;;;;5.35;3.05;;;;;;;22.68;47.65;96694.84;5034025;28;20045;-61
2023/06/07 08:35:21;;;;;;;5.30;2.60;;;;;;;22.85;46.20;96696.03;5034187;28;20057;-62
2023/06/07 08:37:48;;;;;;;4.90;2.58;;;;;;;22.59;47.29;96695.63;5034332;28;20046;-62
2023/06/07 08:40:18;;;;;;;6.90;2.53;;;;;;;22.82;47.33;96696.31;5034206;28;20056;-63
2023/06/07 08:42:46;;;;;;;5.57;2.85;;;;;;;23.01;48.49;96696.53;5034147;28;20487;-62
2023/06/07 08:45:13;;;;;;;3.85;2.70;;;;;;;22.93;47.52;96699.88;5034165;28;20045;-63
2023/06/07 08:47:43;;;;;;;3.60;2.67;;;;;;;23.07;44.81;96696.88;5033979;28;20088;-62
2023/06/07 08:50:13;;;;;;;3.45;2.55;;;;;;;23.30;44.76;96691.31;5034002;28;20045;-61
2023/06/07 08:52:43;;;;;;;3.17;2.17;;;;;;;23.28;44.09;96703.13;5033978;28;20049;-63
2023/06/07 08:55:12;;;;;;;5.25;2.08;;;;;;;23.40;45.34;96691.41;5033884;28;20042;-62
2023/06/07 08:57:39;;;;;;;4.22;2.53;;;;;;;23.16;43.63;96692.56;5033815;28;20480;-62
2023/06/07 09:00:11;;;;;;;6.45;2.80;;;;;;;23.26;45.39;96694.44;5033776;28;20081;-63
2023/06/07 09:02:38;;;;;;;3.78;2.40;;;;;;;23.08;43.77;96689.69;5033697;28;20041;-61
2023/06/07 09:05:06;;;;;;;8.77;2.67;;;;;;;23.20;45.08;96685.09;5033741;28;20055;-62
2023/06/07 09:07:35;;;;;;;5.97;2.67;;;;;;;23.48;49.39;96683.56;5033784;28;20057;-62
2023/06/07 09:10:07;;;;;;;4.22;2.65;;;;;;;23.95;45.07;96692.78;5033773;28;20041;-60
2023/06/07 09:12:34;;;;;;;4.68;2.65;;;;;;;23.90;44.50;96686.19;5033666;28;20496;-63
2023/06/07 09:15:01;;;;;;;8.65;2.58;;;;;;;23.89;43.01;96696.00;5033707;28;20491;-60
2023/06/07 09:17:53;;;;;;;9.70;3.28;;;;;;;23.87;43.52;96689.13;5033594;28;20112;-64
2023/06/07 09:20:21;;;;;;;4.55;3.08;;;;;;;23.64;44.87;96692.03;5033522;28;20128;-63
2023/06/07 09:22:59;;;;;;;3.45;2.90;;;;;;;23.62;44.90;96678.81;5033437;28;20415;-62
2023/06/07 09:25:28;;;;;;;6.43;3.28;;;;;;;23.57;45.26;96676.56;5033663;28;20419;-63
2023/06/07 09:27:56;;;;;;;5.22;2.63;;;;;;;23.60;43.77;96675.44;5033437;28;20132;-63
2023/06/07 09:30:23;;;;;;;6.47;3.13;;;;;;;23.69;46.16;96668.44;5033415;28;20079;-63
2023/06/07 09:32:52;;;;;;;5.63;2.42;;;;;;;23.45;43.88;96672.31;5033265;28;20132;-62
2023/06/07 09:35:20;;;;;;;6.30;2.50;;;;;;;23.42;44.34;96673.41;5033070;28;20046;-61
2023/06/07 09:37:50;;;;;;;6.45;3.00;;;;;;;23.38;44.28;96669.34;5033260;28;20415;-63
2023/06/07 09:40:18;;;;;;;;;;;;;;;23.33;44.89;96671.56;5033702;28;20045;-62
2023/06/07 09:42:58;;;;;;;5.53;2.50;;;;;;;23.47;46.95;96671.19;5033303;28;19971;-62
2023/06/07 09:45:26;;;;;;;3.95;3.03;;;;;;;23.47;48.99;96671.19;5032691;28;20491;-61
2023/06/07 09:48:03;;;;;;;4.00;2.42;;;;;;;23.51;46.79;96668.25;5033057;28;20531;-63
2023/06/07 09:50:31;;;;;;;3.05;2.38;;;;;;;23.72;46.33;96660.16;5033046;28;20085;-61
2023/06/07 09:53:01;;;;;;;7.03;2.58;;;;;;;23.75;44.62;96665.19;5033147;28;20096;-63
2023/06/07 09:55:29;;;;;;;7.78;2.85;;;;;;;24.01;46.33;96658.47;5033152;28;20042;-63
2023/06/07 09:57:58;;;;;;;7.68;2.42;;;;;;;24.03;46.55;96670.72;5033178;28;20495;-61
2023/06/07 10:00:27;;;;;;;4.65;2.40;;;;;;;23.90;44.88;96668.31;5033123;28;20055;-61
2023/06/07 10:03:05;;;;;;;4.50;2.88;;;;;;;23.75;47.73;96664.38;5033018;28;20046;-62
2023/06/07 10:05:32;;;;;;;6.85;3.00;;;;;;;23.78;45.22;96666.75;5033119;28;20091;-60
2023/06/07 10:08:00;;;;;;;6.63;2.80;;;;;;;23.66;45.58;96661.53;5033034;28;20049;-63
2023/06/07 10:10:27;;;;;;;3.58;2.65;;;;;;;23.69;45.91;96663.94;5033080;28;20124;-62
2023/06/07 10:12:55;;;;;;;3.00;2.45;;;;;;;23.90;46.39;96667.47;5032849;28;20045;-61
2023/06/07 10:15:25;;;;;;;5.13;3.08;;;;;;;23.81;46.35;96664.66;5032858;28;20133;-63
2023/06/07 10:17:57;;;;;;;8.35;2.85;;;;;;;23.77;46.80;96662.38;5032967;28;20053;-63
2023/06/07 10:20:30;;;;;;;10.25;2.78;;;;;;;24.03;48.15;96660.03;5032940;28;20053;-62
2023/06/07 10:23:03;;;;;;;2.63;2.40;;;;;;;24.25;46.08;96660.75;5032796;28;20053;-63
2023/06/07 10:25:32;;;;;;;5.25;3.08;;;;;;;24.40;44.50;96661.16;5032839;28;20107;-61
2023/06/07 10:28:10;;;;;;;4.68;2.75;;;;;;;24.23;44.31;96663.56;5032723;28;20056;-62
2023/06/07 10:30:43;;;;;;;10.07;3.08;;;;;;;23.88;45.55;96664.09;5032908;28;20041;-63
2023/06/07 10:33:11;;;;;;;8.32;3.50;;;;;;;23.65;47.23;96651.84;5032710;28;20055;-62
2023/06/07 10:35:40;;;;;;;4.70;2.63;;;;;;;23.61;47.42;96650.44;5032433;28;20136;-61
2023/06/07 10:38:08;;;;;;;9.00;2.80;;;;;;;23.23;47.66;96648.34;5032571;28;20056;-61
2023/06/07 10:40:36;;;;;;;10.65;3.45;;;;;;;23.41;48.99;96650.38;5032764;28;20050;-63
2023/06/07 10:43:04;;;;;;;3.45;3.08;;;;;;;23.41;48.37;96649.53;5032614;28;20068;-63
2023/06/07 10:45:32;;;;;;;5.20;3.15;;;;;;;23.13;48.01;96647.47;5032738;28;20454;-60
2023/06/07 10:48:35;;;;;;;9.05;2.78;;;;;;;23.32;50.36;96643.16;5032589;28;20388;-61
2023/06/07 10:51:02;;;;;;;9.20;3.28;;;;;;;23.44;47.84;96642.13;5032630;28;20092;-62
2023/06/07 10:53:51;;;;;;;9.13;2.90;;;;;;;23.64;47.68;96638.63;5032496;28;20480;-63
2023/06/07 10:56:29;;;;;;;4.57;2.90;;;;;;;23.63;47.83;96644.97;5033399;28;20133;-60
2023/06/07 10:58:57;;;;;;;5.10;2.70;;;;;;;23.36;46.44;96649.94;5036099;28;20054;-60
2023/06/07 11:01:25;;;;;;;7.65;2.80;;;;;;;23.34;49.68;96639.41;5036141;28;20045;-60
2023/06/07 11:03:54;;;;;;;9.38;3.10;;;;;;;23.28;47.18;96639.09;5035970;28;20045;-60
2023/06/07 11:06:22;;;;;;;5.95;3.65;;;;;;;23.37;47.98;96648.13;5036072;28;20480;-62
2023/06/07 11:08:50;;;;;;;5.60;3.20;;;;;;;23.15;47.61;96644.66;5035967;28;20055;-63
2023/06/07 11:11:45;;;;;;;5.70;2.40;;;;;;;23.38;49.01;96648.00;5036333;28;20053;-64
2023/06/07 11:14:13;;;;;;;4.78;2.92;;;;;;;23.52;47.35;96640.59;5035992;28;20045;-61
2023/06/07 11:16:41;;;;;;;5.00;3.08;;;;;;;23.51;48.27;96645.06;5035926;28;20081;-60
2023/06/07 11:19:16;;;;;;;7.63;3.35;;;;;;;23.45;48.43;96653.66;5035838;28;20056;-61
2023/06/07 11:22:06;;;;;;;6.72;3.45;;;;;;;23.37;47.73;96648.97;5035820;28;20141;-62
2023/06/07 11:24:36;;;;;;;5.20;2.67;;;;;;;23.39;47.52;96635.50;5035730;28;20080;-61
2023/06/07 11:27:03;;;;;;;7.63;3.05;;;;;;;23.68;49.05;96635.56;5035797;28;20286;-63
2023/06/07 11:29:31;;;;;;;8.10;3.47;;;;;;;23.58;45.73;96637.38;5035474;28;20053;-63
2023/06/07 11:32:01;;;;;;;6.22;3.22;;;;;;;23.51;45.81;96639.72;5035563;28;20050;-62
2023/06/07 11:34:33;;;;;;;6.65;3.42;;;;;;;23.39;47.25;96633.66;5035287;28;20099;-62
2023/06/07 11:37:17;;;;;;;4.70;2.78;;;;;;;23.23;47.59;96642.16;5035506;28;20051;-60
2023/06/07 11:39:46;;;;;;;4.53;3.53;;;;;;;23.10;46.15;96629.06;5035389;28;20140;-63
2023/06/07 11:42:13;;;;;;;5.45;3.30;;;;;;;23.23;49.78;96629.69;5035453;28;20403;-60