Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:19;;;;;;;2.20;1.48;;;19.50;95.00;;;;;;5087584;28;20025;-94
2023/07/21 00:02:45;;;;;;;3.42;1.58;;;19.50;94.90;;;;;;5085265;28;20028;-94
2023/07/21 00:05:13;;;;;;;4.10;1.70;;;19.40;94.90;;;;;;5084018;28;20025;-90
2023/07/21 00:07:40;;;;;;;2.70;1.50;;;19.40;94.80;;;;;;5057388;28;20059;-89
2023/07/21 00:10:08;;;;;;;3.90;1.60;;;19.40;94.70;;;;;;5057691;28;20025;-90
2023/07/21 00:12:40;;;;;;;2.85;1.52;;;19.40;94.60;;;;;;5073837;28;20028;-86
2023/07/21 00:15:07;;;;;;;2.90;1.33;;;19.40;94.60;;;;;;5073196;28;20066;-86
2023/07/21 00:17:36;;;;;;;3.45;1.73;;;19.40;94.60;;;;;;5056665;28;20535;-86
2023/07/21 00:20:11;;;;;;;2.78;1.55;;;19.30;94.50;;;;;;5056686;28;20033;-86
2023/07/21 00:22:37;;;;;;;3.08;1.40;;;19.30;94.50;;;;;;5073847;28;20431;-89
2023/07/21 00:25:05;;;;;;;3.38;1.48;;;19.30;94.50;;;;;;5057874;28;20136;-90
2023/07/21 00:27:32;;;;;;;2.45;1.60;;;19.30;94.50;;;;;;5058260;28;20017;-90
2023/07/21 00:29:58;;;;;;;2.83;1.33;;;19.30;94.50;;;;;;5058128;28;20043;-89
2023/07/21 00:32:24;;;;;;;2.95;1.52;;;19.20;94.50;;;;;;5058469;28;20020;-90
2023/07/21 00:34:52;;;;;;;2.25;1.42;;;19.20;94.50;;;;;;5075242;28;20040;-89
2023/07/21 00:37:17;;;;;;;2.15;1.50;;;19.20;94.50;;;;;;5077910;28;20469;-89
2023/07/21 00:39:47;;;;;;;1.85;1.50;;;19.20;94.40;;;;;;5074890;28;20115;-86
2023/07/21 00:42:13;;;;;;;2.53;1.20;;;19.20;94.40;;;;;;5057965;28;20028;-86
2023/07/21 00:44:39;;;;;;;1.65;1.33;;;19.20;94.40;;;;;;5074175;28;20052;-86
2023/07/21 00:47:05;;;;;;;3.15;1.55;;;19.10;94.40;;;;;;5058264;28;20497;-86
2023/07/21 00:49:32;;;;;;;2.70;1.58;;;19.10;94.40;;;;;;5059032;28;20050;-89
2023/07/21 00:51:58;;;;;;;2.13;1.52;;;19.10;94.40;;;;;;5076115;28;20115;-89
2023/07/21 00:54:24;;;;;;;4.13;1.80;;;19.10;94.50;;;;;;5058267;28;20493;-89
2023/07/21 00:56:50;;;;;;;4.35;1.85;;;19.00;94.50;;;;;;5056800;28;20032;-90
2023/07/21 00:59:17;;;;;;;2.63;1.48;;;19.00;94.70;;;;;;5056818;28;20036;-90
2023/07/21 01:01:42;;;;;;;4.93;1.90;;;19.00;94.50;;;;;;5057441;28;20074;-90
2023/07/21 01:04:09;;;;;;;4.57;1.55;;;19.00;94.50;;;;;;5056922;28;20025;-89
2023/07/21 01:06:37;;;;;;;3.30;1.80;;;19.00;94.50;;;;;;5093625;28;20056;-91
2023/07/21 01:09:04;;;;;;;2.92;1.50;;;19.00;94.40;;;;;;5076725;28;20031;-93
2023/07/21 01:11:31;;;;;;;4.65;1.80;;;18.90;94.40;;;;;;5090676;28;20088;-89
2023/07/21 01:14:00;;;;;;;16.88;2.80;;;18.90;94.40;;;;;;5056643;28;20469;-89
2023/07/21 01:16:26;;;;;;;2.45;1.40;;;18.90;94.40;;;;;;5073058;28;20024;-89
2023/07/21 01:18:53;;;;;;;3.28;1.52;;;18.90;94.40;;;;;;5056662;28;20032;-89
2023/07/21 01:21:45;;;;;;;2.53;1.60;;;18.80;94.50;;;;;;5073355;28;20075;-90
2023/07/21 01:24:54;;;;;;;3.65;1.75;;;18.80;94.70;;;;;;5073360;28;20052;-90
2023/07/21 01:27:21;;;;;;;4.03;1.70;;;18.80;94.80;;;;;;5065343;28;20143;-90
2023/07/21 01:29:50;;;;;;;3.05;1.45;;;18.80;94.80;;;;;;5079217;28;20048;-94
2023/07/21 01:32:19;;;;;;;3.38;1.75;;;18.80;94.80;;;;;;5081655;28;20025;-94
2023/07/21 01:34:45;;;;;;;2.58;1.63;;;18.80;94.80;;;;;;5082771;28;20043;-95
2023/07/21 01:37:13;;;;;;;3.50;1.60;;;18.80;94.90;;;;;;5067660;28;20062;-94
2023/07/21 01:39:40;;;;;;;2.78;1.60;;;18.80;95.00;;;;;;5079261;28;20036;-92
2023/07/21 01:42:06;;;;;;;4.15;1.42;;;18.80;95.00;;;;;;5078430;28;20056;-90
2023/07/21 01:44:33;;;;;;;3.47;1.50;;;18.70;95.00;;;;;;5060469;28;20064;-90
2023/07/21 01:46:58;;;;;;;2.83;1.38;;;18.70;95.00;;;;;;5060579;28;20021;-91
2023/07/21 01:49:24;;;;;;;4.65;1.95;;;18.70;95.10;;;;;;5060285;28;20031;-91
2023/07/21 01:51:55;;;;;;;2.67;1.40;;;18.60;95.20;;;;;;5060400;28;20032;-91
2023/07/21 01:54:45;;;;;;;3.80;1.90;;;18.60;95.30;;;;;;5076834;28;20111;-91
2023/07/21 01:57:17;;;;;;;3.20;1.70;;;18.60;95.40;;;;;;5076666;28;20025;-90
2023/07/21 01:59:46;;;;;;;2.80;1.52;;;18.50;95.30;;;;;;5076723;28;20077;-90
2023/07/21 02:02:13;;;;;;;4.53;1.90;;;18.50;95.40;;;;;;5062998;28;20032;-95
2023/07/21 02:04:40;;;;;;;2.33;1.55;;;18.50;95.40;;;;;;5084891;28;20028;-94
2023/07/21 02:07:05;;;;;;;3.00;1.65;;;18.50;95.40;;;;;;5066748;28;20059;-93
2023/07/21 02:09:31;;;;;;;3.20;1.65;;;18.40;95.40;;;;;;5067200;28;20025;-94
2023/07/21 02:11:58;;;;;;;5.35;1.60;;;18.40;95.50;;;;;;5066968;28;20028;-93
2023/07/21 02:14:27;;;;;;;3.75;1.60;;;18.40;95.60;;;;;;5066234;28;20074;-91
2023/07/21 02:16:53;;;;;;;3.22;1.65;;;18.40;95.70;;;;;;5064917;28;20032;-93
2023/07/21 02:19:19;;;;;;;5.13;1.50;;;18.30;95.80;;;;;;5061384;28;20028;-87
2023/07/21 02:21:44;;;;;;;2.15;1.58;;;18.30;95.80;;;;;;5059289;28;20039;-90
2023/07/21 02:24:10;;;;;;;2.95;1.70;;;18.30;95.90;;;;;;5059677;28;20021;-90
2023/07/21 02:26:36;;;;;;;3.25;1.60;;;18.20;95.90;;;;;;5059523;28;20469;-90
2023/07/21 02:29:02;;;;;;;3.50;1.60;;;18.20;96.00;;;;;;5077505;28;20020;-90
2023/07/21 02:31:28;;;;;;;5.00;1.70;;;18.20;96.00;;;;;;5059515;28;20037;-90
2023/07/21 02:33:54;;;;;;;4.15;1.90;;;18.20;96.10;;;;;;5059455;28;20024;-90
2023/07/21 02:36:19;;;;;;;4.50;1.70;;;18.10;96.10;;;;;;5061408;28;20029;-90
2023/07/21 02:38:45;;;;;;;3.17;1.45;;;18.10;96.10;;;;;;5061303;28;20034;-90
2023/07/21 02:41:11;;;;;;;3.45;2.05;;;18.00;96.10;;;;;;5061207;28;20032;-89
2023/07/21 02:43:36;;;;;;;5.43;1.80;;;18.00;96.00;;;;;;5078116;28;20108;-90
2023/07/21 02:46:03;;;;;;;3.78;1.70;;;18.00;96.10;;;;;;5062779;28;20048;-91
2023/07/21 02:48:31;;;;;;;2.70;1.60;;;17.90;96.40;;;;;;5061596;28;20432;-86
2023/07/21 02:50:58;;;;;;;5.03;2.35;;;17.90;96.20;;;;;;5076263;28;20021;-86
2023/07/21 02:53:24;;;;;;;3.90;1.83;;;17.80;96.20;;;;;;5077881;28;20111;-90
2023/07/21 02:55:50;;;;;;;4.65;1.80;;;17.80;96.40;;;;;;5061859;28;20056;-90
2023/07/21 02:58:17;;;;;;;3.90;1.63;;;17.80;96.50;;;;;;5077876;28;20028;-90
2023/07/21 03:00:43;;;;;;;5.82;1.70;;;17.70;96.50;;;;;;5084028;28;20032;-91
2023/07/21 03:03:14;;;;;;;5.60;2.28;;;17.70;96.60;;;;;;5100477;28;20025;-90
2023/07/21 03:05:41;;;;;;;5.43;2.00;;;17.70;96.70;;;;;;5084429;28;20027;-90
2023/07/21 03:08:09;;;;;;;3.60;1.77;;;17.70;96.80;;;;;;5098834;28;20033;-89
2023/07/21 03:10:35;;;;;;;4.43;2.00;;;17.60;96.80;;;;;;5059115;28;20496;-90
2023/07/21 03:13:00;;;;;;;3.28;2.00;;;17.50;96.70;;;;;;5058568;28;20056;-90
2023/07/21 03:15:26;;;;;;;4.60;2.53;;;17.50;96.80;;;;;;5058762;28;20052;-90
2023/07/21 03:17:52;;;;;;;4.97;2.17;;;17.50;96.80;;;;;;5058861;28;20507;-90
2023/07/21 03:20:18;;;;;;;4.68;2.03;;;17.50;96.80;;;;;;5058786;28;20029;-90
2023/07/21 03:22:46;;;;;;;3.50;1.95;;;17.40;96.90;;;;;;5075174;28;20036;-90
2023/07/21 03:25:13;;;;;;;5.30;2.30;;;17.30;97.00;;;;;;5058100;28;20024;-89
2023/07/21 03:27:40;;;;;;;3.95;1.92;;;17.30;97.10;;;;;;5067672;28;20095;-92
2023/07/21 03:30:07;;;;;;;4.82;2.13;;;17.20;97.10;;;;;;5079457;28;20461;-94
2023/07/21 03:32:34;;;;;;;6.30;1.98;;;17.20;97.20;;;;;;5080704;28;20025;-94
2023/07/21 03:35:02;;;;;;;4.63;2.05;;;17.20;97.30;;;;;;5062744;28;20112;-92
2023/07/21 03:37:30;;;;;;;3.65;2.22;;;17.20;97.40;;;;;;5059975;28;20040;-94
2023/07/21 03:39:57;;;;;;;5.93;2.35;;;17.20;97.60;;;;;;5076323;28;20107;-93
2023/07/21 03:42:23;;;;;;;4.80;2.00;;;17.20;97.70;;;;;;5059799;28;20074;-90
2023/07/21 03:44:49;;;;;;;5.35;2.25;;;17.20;97.80;;;;;;5058025;28;20416;-89
2023/07/21 03:47:19;;;;;;;4.32;2.20;;;17.20;97.90;;;;;;5057820;28;20119;-89
2023/07/21 03:49:46;;;;;;;2.88;1.92;;;17.20;98.00;;;;;;5074695;28;20032;-90
2023/07/21 03:52:12;;;;;;;3.70;2.10;;;17.10;98.00;;;;;;5074350;28;20403;-89
2023/07/21 03:54:38;;;;;;;4.65;2.03;;;17.10;98.10;;;;;;5057711;28;20060;-90
2023/07/21 03:57:04;;;;;;;8.68;2.13;;;17.10;98.30;;;;;;5074462;28;20032;-90
2023/07/21 03:59:30;;;;;;;2.85;2.15;;;17.10;98.10;;;;;;5064857;28;20033;-93
2023/07/21 04:01:56;;;;;;;5.82;2.30;;;17.10;98.00;;;;;;5082714;28;20025;-95
2023/07/21 04:04:22;;;;;;;4.05;2.20;;;17.00;98.00;;;;;;5080481;28;20017;-92
2023/07/21 04:06:48;;;;;;;3.50;2.38;;;17.00;98.10;;;;;;5065983;28;20041;-94
2023/07/21 04:09:14;;;;;;;3.63;1.92;;;17.00;98.20;;;;;;5088041;28;20028;-90
2023/07/21 04:11:40;;;;;;;5.10;2.40;;;17.00;98.30;;;;;;5074279;28;20063;-90
2023/07/21 04:14:06;;;;;;;4.03;2.30;;;17.00;98.40;;;;;;5057517;28;20029;-91
2023/07/21 04:16:32;;;;;;;4.07;2.00;;;16.90;98.40;;;;;;5061363;28;20032;-93
2023/07/21 04:18:58;;;;;;;3.25;2.00;;;16.90;98.50;;;;;;5062773;28;20028;-93
2023/07/21 04:21:25;;;;;;;4.38;2.33;;;16.90;98.60;;;;;;5080889;28;20017;-94
2023/07/21 04:23:52;;;;;;;3.72;2.00;;;16.90;98.70;;;;;;5081626;28;20016;-92
2023/07/21 04:26:18;;;;;;;5.57;2.63;;;16.90;98.70;;;;;;5079958;28;20034;-93
2023/07/21 04:28:47;;;;;;;4.95;2.25;;;16.90;98.70;;;;;;5064281;28;20140;-94
2023/07/21 04:31:13;;;;;;;5.68;2.10;;;16.90;98.80;;;;;;5081901;28;20174;-93
2023/07/21 04:33:39;;;;;;;5.00;2.45;;;16.90;99.10;;;;;;5074698;28;20017;-90
2023/07/21 04:36:06;;;;;;;3.30;2.65;;;16.90;99.20;;;;;;5057355;28;20038;-90
2023/07/21 04:38:32;;;;;;;6.25;3.03;;;16.90;99.30;;;;;;5074002;28;20052;-90
2023/07/21 04:40:58;;;;;;;5.65;2.53;;;16.90;99.60;;;;;;5057309;28;20462;-90
2023/07/21 04:43:24;;;;;;;6.75;2.72;;;16.90;99.50;;;;;;5057084;28;20485;-91
2023/07/21 04:45:49;;;;;;;5.18;2.80;;;16.80;99.40;;;;;;5057364;28;20498;-90
2023/07/21 04:48:16;;;;;;;3.70;2.65;;;16.80;99.50;;;;;;5076957;28;20081;-84
2023/07/21 04:50:42;;;;;;;4.00;2.47;;;16.80;99.50;;;;;;5077548;28;20080;-88
2023/07/21 04:53:11;;;;;;;4.60;2.70;;;16.80;99.70;;;;;;5098575;28;20004;-89
2023/07/21 04:55:38;;;;;;;3.88;2.80;;;16.80;99.80;;;;;;5096232;28;20005;-89
2023/07/21 04:58:08;;;;;;;3.33;2.20;;;16.90;99.90;;;;;;5058078;28;20028;-89
2023/07/21 05:00:34;;;;;;;4.65;2.70;;;16.90;99.90;;;;;;5057704;28;20033;-90
2023/07/21 05:03:00;;;;;;;4.88;2.85;;;16.90;99.90;;;;;;5057220;28;20039;-87
2023/07/21 05:05:27;;;;;;;5.90;2.75;;;16.90;99.90;;;;;;5061165;28;20043;-91
2023/07/21 05:07:53;;;;;;;5.93;2.50;;;17.00;99.90;;;;;;5069015;28;20048;-89
2023/07/21 05:10:19;;;;;;;4.00;2.35;;;17.00;99.90;;;;;;5085091;28;20107;-91
2023/07/21 05:12:45;;;;;;;4.55;2.55;;;17.00;99.90;;;;;;5084062;28;20052;-90
2023/07/21 05:15:12;;;;;;;4.95;2.50;;;17.10;99.90;;;;;;5066731;28;20029;-90
2023/07/21 05:17:38;;;;;;;4.47;2.33;;;17.10;99.90;;;;;;5070582;28;20035;-90
2023/07/21 05:20:05;;;;;;;4.50;2.35;;;17.10;99.90;;;;;;5070743;28;20032;-89
2023/07/21 05:22:31;;;;;;;4.43;2.40;;;17.10;99.90;;;;;;5087263;28;20028;-93
2023/07/21 05:24:57;;;;;;;3.70;2.20;;;17.10;99.90;;;;;;5073608;28;20036;-92
2023/07/21 05:27:24;;;;;;;6.50;2.55;;;17.10;99.90;;;;;;5080003;28;20129;-95
2023/07/21 05:29:50;;;;;;;3.53;2.55;;;17.10;99.90;;;;;;5081220;28;20050;-94
2023/07/21 05:32:16;;;;;;;4.40;2.63;;;17.10;99.90;;;;;;5083593;28;20040;-95
2023/07/21 05:34:45;;;;;;;5.88;3.05;;;17.10;99.90;;;;;;5086568;28;20015;-92
2023/07/21 05:37:13;;;;;;;4.43;3.00;;;17.20;99.90;;;;;;5101779;28;20016;-92
2023/07/21 05:39:39;;;;;;;7.13;3.17;;;17.20;99.90;;;;;;5092294;28;20020;-89
2023/07/21 05:42:05;;;;;;;5.55;2.80;;;17.20;99.90;;;;;;5069879;28;20070;-89
2023/07/21 05:44:33;;;;;;;5.60;2.70;;;17.30;99.90;;;;;;5070924;28;20033;-89
2023/07/21 05:47:00;;;;;;;5.00;2.85;;;17.30;99.90;;;;;;5067296;28;20039;-91
2023/07/21 05:49:26;;;;;;;4.60;2.60;;;17.30;99.90;;;;;;5082880;28;20024;-92
2023/07/21 05:51:52;;;;;;;8.23;2.60;;;17.40;99.90;;;;;;5066436;28;20381;-90
2023/07/21 05:54:18;;;;;;;6.45;2.83;;;17.40;99.90;;;;;;5064602;28;20047;-91
2023/07/21 05:56:44;;;;;;;5.30;2.75;;;17.40;99.90;;;;;;5063213;28;20028;-88
2023/07/21 05:59:11;;;;;;;4.15;2.45;;;17.40;99.90;;;;;;5064038;28;20043;-89
2023/07/21 06:01:36;;;;;;;6.00;3.08;;;17.50;99.90;;;;;;5063068;28;20484;-89
2023/07/21 06:04:04;;;;;;;4.78;2.80;;;17.50;99.90;;;;;;5080725;28;20024;-88
2023/07/21 06:06:30;;;;;;;4.88;2.83;;;17.50;99.90;;;;;;5064903;28;20131;-88
2023/07/21 06:08:56;;;;;;;4.22;2.40;;;17.60;99.90;;;;;;5064205;28;20020;-88
2023/07/21 06:11:23;;;;;;;4.35;2.42;;;17.60;99.90;;;;;;5063700;28;20547;-91
2023/07/21 06:13:49;;;;;;;5.68;2.90;;;17.70;99.90;;;;;;5081141;28;20024;-90
2023/07/21 06:16:15;;;;;;;4.63;3.00;;;17.70;99.90;;;;;;5063331;28;20032;-91
2023/07/21 06:18:42;;;;;;;5.28;2.45;;;17.70;99.90;;;;;;5061218;28;20028;-91
2023/07/21 06:21:11;;;;;;;5.50;2.72;;;17.70;99.90;;;;;;5077336;28;20043;-90
2023/07/21 06:23:37;;;;;;;6.10;3.45;;;17.80;99.90;;;;;;5060686;28;20432;-91
2023/07/21 06:26:03;;;;;;;5.00;3.30;;;17.80;99.90;;;;;;5078642;28;20040;-91
2023/07/21 06:28:29;;;;;;;4.05;2.70;;;17.90;99.90;;;;;;5076808;28;20474;-91
2023/07/21 06:30:55;;;;;;;4.75;2.90;;;17.90;99.90;;;;;;5076280;28;20029;-90
2023/07/21 06:33:21;;;;;;;4.65;2.38;;;17.90;99.90;;;;;;5077952;28;20020;-90
2023/07/21 06:35:47;;;;;;;2.95;2.05;;;17.90;99.90;;;;;;5077881;28;20028;-91
2023/07/21 06:38:12;;;;;;;6.70;2.80;;;17.90;99.90;;;;;;5076957;28;20041;-91
2023/07/21 06:40:38;;;;;;;4.95;3.00;;;18.00;99.90;;;;;;5077384;28;20033;-90
2023/07/21 06:43:03;;;;;;;4.30;2.53;;;18.00;99.90;;;;;;5076891;28;20097;-89
2023/07/21 06:45:29;;;;;;;7.28;2.80;;;18.00;99.90;;;;;;5075927;28;20040;-86
2023/07/21 06:47:55;;;;;;;5.95;2.60;;;18.10;99.90;;;;;;5075203;28;20108;-86
2023/07/21 06:50:21;;;;;;;5.63;2.85;;;18.10;99.90;;;;;;5092508;28;20466;-86
2023/07/21 06:52:47;;;;;;;5.40;2.70;;;18.10;99.90;;;;;;5075058;28;20021;-85
2023/07/21 06:55:13;;;;;;;5.50;2.40;;;18.20;99.70;;;;;;5075121;28;20039;-85
2023/07/21 06:57:38;;;;;;;6.05;2.65;;;18.20;99.50;;;;;;5073978;28;20445;-85
2023/07/21 07:00:05;;;;;;;3.70;2.50;;;18.20;99.40;;;;;;5074431;28;20040;-85
2023/07/21 07:02:32;;;;;;;4.13;2.05;;;18.20;98.80;;;;;;5086455;28;20032;-92
2023/07/21 07:04:58;;;;;;;15.55;3.30;;;18.30;99.10;;;;;;5080219;28;20028;-89
2023/07/21 07:07:24;;;;;;;14.10;2.20;;;18.30;99.10;;;;;;5075618;28;20049;-89
2023/07/21 07:09:49;;;;;;;5.72;2.10;;;18.40;99.00;;;;;;5075167;28;20028;-90
2023/07/21 07:12:15;;;;;;;2.95;2.10;;;18.40;99.00;;;;;;5075739;28;20020;-89
2023/07/21 07:14:44;;;;;;;2.72;2.00;;;18.50;98.90;;;;;;5086339;28;20032;-95
2023/07/21 07:17:10;;;;;;;5.38;2.10;;;18.50;98.20;;;;;;5082018;28;20539;-93
2023/07/21 07:19:35;;;;;;;4.60;1.90;;;18.60;98.30;;;;;;5074268;28;20028;-88
2023/07/21 07:22:01;;;;;;;2.83;1.60;;;18.60;98.30;;;;;;5058131;28;20029;-87
2023/07/21 07:24:27;;;;;;;2.83;1.67;;;18.70;98.30;;;;;;5089052;28;21966;-87
2023/07/21 07:26:53;;;;;;;3.35;2.08;;;18.70;98.30;;;;;;5054014;28;20071;-87
2023/07/21 07:29:20;;;;;;;3.50;2.10;;;18.70;98.00;;;;;;5054897;28;20113;-87
2023/07/21 07:31:46;;;;;;;3.08;1.80;;;18.80;97.80;;;;;;5073298;28;20358;-86
2023/07/21 07:34:12;;;;;;;5.70;1.70;;;18.80;97.60;;;;;;5074007;28;20024;-87
2023/07/21 07:36:38;;;;;;;3.08;1.60;;;18.80;97.20;;;;;;5074703;28;20025;-90
2023/07/21 07:39:03;;;;;;;3.45;1.70;;;18.80;96.60;;;;;;5074688;28;20024;-90
2023/07/21 07:41:29;;;;;;;3.60;1.80;;;18.90;96.60;;;;;;5075313;28;20468;-91
2023/07/21 07:43:55;;;;;;;3.33;1.95;;;18.90;96.30;;;;;;5074723;28;20024;-90
2023/07/21 07:46:20;;;;;;;4.45;2.17;;;18.90;96.40;;;;;;5074838;28;20029;-89
2023/07/21 07:48:47;;;;;;;2.92;1.85;;;19.00;96.40;;;;;;5074833;28;20056;-90
2023/07/21 07:51:13;;;;;;;4.60;2.10;;;19.10;96.50;;;;;;5075888;28;20489;-90
2023/07/21 07:53:39;;;;;;;3.25;1.95;;;19.20;96.50;;;;;;5074616;28;20082;-90
2023/07/21 07:56:05;;;;;;;6.65;2.20;;;19.20;96.30;;;;;;5074282;28;20020;-90
2023/07/21 07:58:31;;;;;;;3.88;2.17;;;19.30;96.10;;;;;;5074659;28;20033;-89
2023/07/21 08:00:58;;;;;;;3.90;1.75;;;19.40;96.20;;;;;;5074485;28;20024;-94
2023/07/21 08:03:25;;;;;;;4.55;1.92;;;19.40;96.20;;;;;;5075342;28;20024;-93
2023/07/21 08:05:51;;;;;;;5.15;2.30;;;19.50;96.00;;;;;;5075104;28;20028;-92
2023/07/21 08:08:18;;;;;;;2.35;1.73;;;19.50;96.00;;;;;;5078904;28;20024;-93
2023/07/21 08:10:47;;;;;;;5.00;1.88;;;19.60;96.10;;;;;;5046656;28;20020;-93
2023/07/21 08:13:13;;;;;;;4.53;1.95;;;19.70;96.00;;;;;;5072006;28;20493;-93
2023/07/21 08:15:43;;;;;;;4.70;2.20;;;19.70;95.30;;;;;;5059891;28;20024;-93
2023/07/21 08:18:11;;;;;;;4.53;2.10;;;19.80;95.50;;;;;;5060962;28;20036;-94
2023/07/21 08:20:38;;;;;;;2.42;1.85;;;19.90;95.40;;;;;;5060273;28;20445;-94
2023/07/21 08:23:04;;;;;;;2.67;1.80;;;19.90;95.30;;;;;;5060188;28;20119;-95
2023/07/21 08:25:30;;;;;;;6.55;2.40;;;20.00;94.90;;;;;;5026431;28;20024;-90
2023/07/21 08:27:55;;;;;;;4.32;2.20;;;20.00;94.70;;;;;;5040860;28;20070;-90
2023/07/21 08:30:21;;;;;;;3.03;1.80;;;20.10;94.70;;;;;;5040678;28;20029;-90
2023/07/21 08:32:47;;;;;;;3.80;2.28;;;20.10;94.40;;;;;;5040265;28;20016;-87
2023/07/21 08:35:12;;;;;;;4.10;2.55;;;20.10;94.50;;;;;;5023343;28;20032;-87
2023/07/21 08:37:38;;;;;;;3.60;2.25;;;20.20;94.50;;;;;;5039697;28;20031;-86
2023/07/21 08:40:05;;;;;;;6.00;3.33;;;20.20;94.60;;;;;;5023366;28;20036;-87
2023/07/21 08:42:33;;;;;;;5.93;2.65;;;20.30;94.40;;;;;;5039695;28;20025;-90
2023/07/21 08:45:02;;;;;;;5.18;3.03;;;20.30;94.40;;;;;;5057342;28;20142;-90
2023/07/21 08:47:28;;;;;;;5.57;3.28;;;20.40;94.60;;;;;;5057039;28;20016;-90
2023/07/21 08:49:54;;;;;;;5.20;3.22;;;20.50;94.50;;;;;;5024116;28;20029;-89
2023/07/21 08:52:19;;;;;;;5.95;3.92;;;20.50;94.60;;;;;;5040481;28;20039;-90
2023/07/21 08:54:45;;;;;;;4.45;2.80;;;20.60;94.50;;;;;;5024201;28;20028;-91
2023/07/21 08:57:12;;;;;;;7.30;3.45;;;20.60;94.00;;;;;;5040358;28;20020;-90
2023/07/21 08:59:38;;;;;;;5.25;3.83;;;20.70;94.00;;;;;;5059631;28;20020;-93
2023/07/21 09:02:04;;;;;;;8.02;3.22;;;20.70;93.40;;;;;;5059480;28;20025;-94
2023/07/21 09:04:31;;;;;;;7.68;3.80;;;20.70;93.50;;;;;;5027920;28;20362;-94
2023/07/21 09:06:59;;;;;;;5.90;4.15;;;20.80;93.60;;;;;;5040977;28;20048;-93
2023/07/21 09:09:27;;;;;;;6.55;3.70;;;20.70;93.40;;;;;;5056057;28;20021;-95
2023/07/21 09:12:04;;;;;;;6.00;3.33;;;20.80;93.30;;;;;;5054710;28;20032;-92
2023/07/21 09:14:38;;;;;;;5.38;3.10;;;20.80;93.40;;;;;;5053453;28;20028;-91
2023/07/21 09:17:05;;;;;;;4.20;2.70;;;20.80;93.10;;;;;;5055971;28;20035;-91
2023/07/21 09:19:39;;;;;;;5.72;3.00;;;20.90;93.10;;;;;;5053990;28;20067;-87
2023/07/21 09:22:05;;;;;;;4.88;2.78;;;20.90;92.80;;;;;;5052513;28;20017;-87
2023/07/21 09:24:31;;;;;;;5.95;2.95;;;21.00;93.00;;;;;;5035761;28;20478;-86
2023/07/21 09:27:17;;;;;;;4.28;2.97;;;21.00;93.10;;;;;;5036027;28;20127;-90
2023/07/21 09:29:43;;;;;;;3.75;2.70;;;21.10;93.00;;;;;;5053178;28;20021;-89
2023/07/21 09:32:14;;;;;;;3.53;2.60;;;21.10;92.80;;;;;;5037106;28;20025;-89
2023/07/21 09:35:03;;;;;;;5.30;2.88;;;21.20;92.60;;;;;;5053171;28;20107;-90
2023/07/21 09:37:31;;;;;;;4.97;2.60;;;21.30;92.00;;;;;;5053271;28;20036;-89
2023/07/21 09:39:58;;;;;;;8.90;2.75;;;21.30;91.90;;;;;;5060107;28;20174;-91
2023/07/21 09:42:29;;;;;;;4.90;2.70;;;21.30;92.10;;;;;;5052414;28;20457;-87
2023/07/21 09:44:56;;;;;;;4.22;2.70;;;21.40;91.80;;;;;;5052226;28;20020;-87
2023/07/21 09:47:22;;;;;;;4.18;2.40;;;21.40;91.70;;;;;;5053549;28;20032;-92
2023/07/21 09:49:50;;;;;;;5.43;2.85;;;21.50;91.80;;;;;;5053385;28;20021;-89
2023/07/21 09:52:17;;;;;;;3.47;2.38;;;21.60;91.80;;;;;;5054392;28;20017;-95
2023/07/21 09:54:45;;;;;;;3.25;2.25;;;21.50;91.10;;;;;;5056905;28;20469;-89
2023/07/21 09:57:13;;;;;;;4.57;2.70;;;21.60;90.20;;;;;;5056891;28;20072;-90
2023/07/21 09:59:40;;;;;;;4.95;3.17;;;21.60;90.30;;;;;;5056798;28;20465;-90
2023/07/21 10:02:08;;;;;;;5.47;2.70;;;21.70;90.20;;;;;;5040307;28;20032;-89
2023/07/21 10:04:35;;;;;;;4.35;2.83;;;21.70;90.00;;;;;;5056700;28;20045;-90
2023/07/21 10:07:03;;;;;;;5.53;2.65;;;21.80;89.30;;;;;;5039631;28;20394;-87
2023/07/21 10:09:31;;;;;;;4.93;2.40;;;21.80;89.90;;;;;;5057142;28;20017;-90
2023/07/21 10:12:19;;;;;;;4.78;2.00;;;21.80;88.70;;;;;;5058273;28;20021;-89
2023/07/21 10:14:45;;;;;;;3.47;1.80;;;21.90;87.80;;;;;;5057334;28;20063;-90
2023/07/21 10:17:21;;;;;;;2.80;1.85;;;21.90;87.00;;;;;;5040880;28;20024;-89
2023/07/21 10:19:47;;;;;;;2.60;1.83;;;21.90;87.50;;;;;;5061366;28;20474;-87
2023/07/21 10:22:25;;;;;;;5.07;2.67;;;22.00;87.30;;;;;;5060592;28;20473;-87
2023/07/21 10:24:51;;;;;;;4.47;2.47;;;22.00;85.40;;;;;;5077091;28;20024;-87
2023/07/21 10:27:22;;;;;;;6.80;3.47;;;22.10;85.70;;;;;;5060485;28;20040;-86
2023/07/21 10:29:52;;;;;;;7.00;3.85;;;22.10;86.30;;;;;;5055119;28;20032;-86
2023/07/21 10:32:22;;;;;;;4.72;2.75;;;22.20;87.40;;;;;;5055284;28;20119;-86
2023/07/21 10:34:48;;;;;;;7.78;3.92;;;22.20;87.90;;;;;;5055204;28;20029;-86
2023/07/21 10:37:14;;;;;;;3.63;2.72;;;22.30;87.50;;;;;;5055257;28;20044;-86
2023/07/21 10:39:42;;;;;;;6.55;2.97;;;22.30;88.20;;;;;;5056207;28;20033;-91
2023/07/21 10:42:12;;;;;;;6.40;2.75;;;22.40;89.00;;;;;;5063644;28;20086;-96
2023/07/21 10:44:52;;;;;;;6.10;2.92;;;22.40;89.00;;;;;;5076513;28;20021;-96
2023/07/21 10:47:23;;;;;;;4.35;2.58;;;22.50;88.60;;;;;;5075066;28;20025;-95
2023/07/21 10:49:51;;;;;;;4.22;2.45;;;22.50;88.20;;;;;;5083037;28;20025;-96
2023/07/21 10:52:22;;;;;;;4.30;2.85;;;22.50;88.10;;;;;;5074378;28;20036;-96
2023/07/21 10:57:55;;;;;;;5.28;2.72;;;22.60;86.40;;;;;;4985728;28;20069;-95
2023/07/21 11:00:21;;;;;;;4.10;2.03;;;22.50;86.00;;;;;;5041292;28;20021;-91
2023/07/21 11:02:54;;;;;;;4.70;2.00;;;22.50;86.50;;;;;;5074310;28;20025;-94
2023/07/21 11:05:22;;;;;;;3.78;1.73;;;22.60;87.20;;;;;;5063576;28;20078;-96
2023/07/21 11:07:51;;;;;;;3.38;1.73;;;22.60;86.90;;;;;;5071096;28;20052;-94
2023/07/21 11:10:17;;;;;;;2.13;1.50;;;22.60;86.80;;;;;;5071459;28;20013;-95
2023/07/21 11:12:50;;;;;;;2.40;1.77;;;22.80;86.80;;;;;;5064294;28;20025;-89
2023/07/21 11:15:19;;;;;;;2.70;1.48;;;22.80;86.10;;;;;;5056339;28;20032;-89
2023/07/21 11:17:44;;;;;;;3.88;1.38;;;22.80;81.70;;;;;;5056528;28;20119;-90
2023/07/21 11:20:12;;;;;;;3.25;0.90;;;22.80;82.80;;;;;;5055978;28;20029;-90
2023/07/21 11:22:38;;;;;;;3.40;1.20;;;22.90;82.00;;;;;;5054975;28;20033;-90
2023/07/21 11:25:09;;;;;;;1.88;1.30;;;22.90;82.20;;;;;;5055070;28;20021;-89
2023/07/21 11:27:35;;;;;;;3.53;1.50;;;23.00;81.80;;;;;;5056132;28;20021;-89
2023/07/21 11:30:03;;;;;;;4.95;1.50;;;23.10;82.20;;;;;;5055359;28;20027;-90
2023/07/21 11:32:28;;;;;;;2.08;1.35;;;23.20;81.80;;;;;;5055703;28;20025;-89
2023/07/21 11:34:58;;;;;;;3.35;1.50;;;23.20;82.00;;;;;;5071624;28;20104;-89
2023/07/21 11:37:24;;;;;;;2.08;1.52;;;23.20;81.60;;;;;;5056006;28;20090;-89
2023/07/21 11:39:55;;;;;;;4.20;1.63;;;23.30;80.10;;;;;;5055274;28;20029;-89
2023/07/21 11:42:21;;;;;;;2.42;1.73;;;23.30;78.40;;;;;;5055275;28;20359;-89
2023/07/21 11:44:47;;;;;;;2.78;1.80;;;23.40;78.40;;;;;;5054704;28;20032;-86
2023/07/21 11:47:14;;;;;;;3.00;1.70;;;23.40;78.80;;;;;;5070768;28;20021;-85
2023/07/21 11:49:45;;;;;;;3.40;1.30;;;23.40;79.50;;;;;;5053843;28;20029;-85
2023/07/21 11:52:22;;;;;;;2.13;1.40;;;23.40;80.20;;;;;;5054127;28;20025;-85
2023/07/21 11:54:48;;;;;;;2.85;1.50;;;23.50;80.20;;;;;;5053778;28;20033;-85
2023/07/21 11:57:14;;;;;;;5.18;1.83;;;23.50;79.30;;;;;;5054175;28;20043;-86
2023/07/21 11:59:40;;;;;;;2.95;2.22;;;23.50;79.10;;;;;;5053678;28;20074;-86
2023/07/21 12:02:08;;;;;;;7.82;2.10;;;23.50;78.10;;;;;;5056144;28;20488;-96
2023/07/21 12:04:34;;;;;;;3.25;1.67;;;23.50;78.20;;;;;;5058401;28;20029;-94
2023/07/21 12:07:01;;;;;;;4.63;1.65;;;23.50;79.20;;;;;;5061508;28;20516;-95
2023/07/21 12:09:27;;;;;;;3.38;2.20;;;23.50;79.00;;;;;;5063649;28;20032;-94
2023/07/21 12:11:55;;;;;;;5.03;2.20;;;23.50;78.70;;;;;;5063718;28;20036;-95
2023/07/21 12:14:30;;;;;;;2.63;1.83;;;23.50;78.50;;;;;;5066340;28;20018;-95
2023/07/21 12:16:56;;;;;;;3.35;2.08;;;23.50;78.80;;;;;;5084828;28;20024;-94
2023/07/21 12:19:24;;;;;;;3.90;1.77;;;23.50;78.60;;;;;;5060481;28;20523;-90
2023/07/21 12:21:51;;;;;;;2.17;1.60;;;23.50;78.70;;;;;;5054140;28;20466;-89
2023/07/21 12:24:17;;;;;;;4.43;1.83;;;23.40;78.50;;;;;;5054047;28;20051;-89
2023/07/21 12:26:43;;;;;;;4.47;2.08;;;23.40;78.60;;;;;;5053549;28;20366;-85
2023/07/21 12:29:09;;;;;;;2.58;1.73;;;23.40;78.90;;;;;;5052434;28;20029;-85
2023/07/21 12:31:34;;;;;;;3.88;2.03;;;23.40;78.90;;;;;;5053094;28;20080;-85
2023/07/21 12:34:00;;;;;;;2.80;2.00;;;23.40;79.20;;;;;;5053158;28;20116;-85
2023/07/21 12:36:26;;;;;;;6.03;2.40;;;23.40;78.90;;;;;;5074217;28;20084;-83
2023/07/21 12:38:52;;;;;;;6.50;3.30;;;23.40;78.90;;;;;;5059154;28;20035;-83
2023/07/21 12:41:17;;;;;;;7.45;3.20;;;23.20;80.60;;;;;;5054514;28;20033;-82
2023/07/21 12:43:43;;;;;;;5.25;3.00;;;23.00;81.40;;;;;;5070133;28;20408;-83
2023/07/21 12:46:12;;;;;;;8.43;2.70;;;22.80;82.10;;;;;;5069312;28;20032;-84
2023/07/21 12:48:38;;;;;;;5.32;2.67;;;22.50;83.30;;;;;;5052822;28;20021;-84