Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:47;;;;;;;;;7.00;7.00;;;;;18.62;54.05;101752.75;2091290;28;47223;-48
2021/09/28 00:01:48;;;;;;;;;3.67;3.00;;;;;18.62;54.06;101755.44;2090730;28;47412;-50
2021/09/28 00:02:48;;;;;;;;;6.00;6.00;;;;;18.60;53.94;101749.25;2090763;28;46222;-47
2021/09/28 00:03:49;;;;;;;;;7.67;6.33;;;;;18.58;53.99;101746.63;2091321;28;46995;-48
2021/09/28 00:04:49;;;;;;;;;6.00;6.00;;;;;18.57;53.89;101752.94;2091489;28;48078;-47
2021/09/28 00:05:50;;;;;;;;;7.33;6.67;;;;;18.56;54.27;101753.00;2091223;28;47997;-49
2021/09/28 00:06:50;;;;;;;;;9.33;8.00;;;;;18.56;54.17;101758.38;2090728;28;48413;-48
2021/09/28 00:07:51;;;;;;;;;8.67;7.67;;;;;18.54;54.20;101759.28;2090590;28;47275;-48
2021/09/28 00:08:51;;;;;;;;;8.67;8.67;;;;;18.54;54.27;101756.59;2091096;28;47251;-50
2021/09/28 00:09:52;;;;;;;;;7.33;7.33;;;;;18.54;54.27;101761.97;2090685;28;46829;-46
2021/09/28 00:10:52;;;;;;;;;9.00;7.33;;;;;18.56;54.34;101763.75;2090018;28;48471;-50
2021/09/28 00:11:53;;;;;;;;;8.00;8.00;;;;;18.54;54.13;101755.72;2086204;28;47886;-47
2021/09/28 00:12:53;;;;;;;;;7.00;7.00;;;;;18.55;54.25;101765.59;2087848;28;47116;-47
2021/09/28 00:13:54;;;;;;;;;7.00;7.00;;;;;18.54;54.47;101759.28;2091382;28;47391;-46
2021/09/28 00:14:54;;;;;;;;;40.75;34.00;;;;;18.54;54.46;101758.41;2091171;28;48108;-46
2021/09/28 00:15:54;;;;;;;;;59.75;45.75;;;;;18.55;54.72;101762.91;2091248;28;46424;-49
2021/09/28 00:16:55;;;;;;;;;68.75;55.25;;;;;18.54;54.77;101764.66;2090759;28;47360;-46
2021/09/28 00:17:55;;;;;;;;;66.25;52.00;;;;;18.53;54.66;101770.97;2091137;28;45351;-48
2021/09/28 00:18:56;;;;;;;;;53.50;40.75;;;;;18.54;54.94;101769.16;2091231;28;48025;-45
2021/09/28 00:19:56;;;;;;;;;40.75;35.00;;;;;18.53;54.68;101765.59;2088317;28;47350;-47
2021/09/28 00:20:57;;;;;;;;;29.50;26.50;;;;;18.54;54.88;101764.66;2089825;28;46199;-48
2021/09/28 00:21:58;;;;;;;;;26.60;23.40;;;;;18.55;55.05;101765.59;2090850;28;47371;-51
2021/09/28 00:22:58;;;;;;;;;13.25;12.75;;;;;18.54;54.84;101772.75;2091160;28;47240;-47
2021/09/28 00:23:59;;;;;;;;;10.00;8.67;;;;;18.53;54.88;101765.59;2090997;28;48135;-48
2021/09/28 00:24:59;;;;;;;;;15.25;12.75;;;;;18.53;54.82;101773.66;2091390;28;47162;-46
2021/09/28 00:26:00;;;;;;;;;11.00;10.33;;;;;18.53;55.05;101772.78;2090978;28;45525;-45
2021/09/28 00:27:01;;;;;;;;;9.25;9.00;;;;;18.52;54.74;101771.91;2091267;28;48213;-48
2021/09/28 00:28:02;;;;;;;;;8.67;8.67;;;;;18.51;55.00;101777.38;2091340;28;46560;-47
2021/09/28 00:29:03;;;;;;;;;12.00;9.00;;;;;18.51;54.83;101777.38;2091115;28;46905;-47
2021/09/28 00:30:04;;;;;;;;;9.25;8.25;;;;;18.49;55.11;101777.41;2091396;28;48191;-47
2021/09/28 00:31:05;;;;;;;;;9.75;8.00;;;;;18.47;54.86;101771.22;2091195;28;48041;-47
2021/09/28 00:32:06;;;;;;;;;10.00;9.33;;;;;18.45;55.16;101775.78;2091121;28;47123;-46
2021/09/28 00:33:07;;;;;;;;;7.50;6.50;;;;;18.46;55.13;101776.66;2091147;28;48158;-47
2021/09/28 00:34:07;;;;;;;;;7.33;7.33;;;;;18.45;54.95;101775.78;2091155;28;47161;-48
2021/09/28 00:35:08;;;;;;;;;7.33;7.33;;;;;18.45;54.95;101775.78;2091176;28;46426;-50
2021/09/28 00:36:08;;;;;;;;;7.00;7.00;;;;;18.46;55.25;101779.34;2091354;28;47347;-51
2021/09/28 00:37:09;;;;;;;;;5.67;5.67;;;;;18.45;54.98;101782.97;2090969;28;47402;-48
2021/09/28 00:38:09;;;;;;;;;8.00;8.00;;;;;18.45;54.89;101789.22;2090778;28;48167;-46
2021/09/28 00:39:10;;;;;;;;;5.67;5.33;;;;;18.45;55.07;101789.22;2091248;28;46599;-47
2021/09/28 00:40:11;;;;;;;;;6.67;6.00;;;;;18.46;55.14;101787.44;2097350;27;47293;-49
2021/09/28 00:41:11;;;;;;;;;6.67;6.67;;;;;18.45;54.96;101782.97;2090373;28;48197;-48
2021/09/28 00:42:12;;;;;;;;;7.00;6.00;;;;;18.44;54.69;101789.28;2090248;28;48008;-46
2021/09/28 00:43:12;;;;;;;;;6.67;6.00;;;;;18.43;54.93;101787.53;2090960;28;47214;-47
2021/09/28 00:44:13;;;;;;;;;8.00;7.33;;;;;18.42;54.79;101792.03;2091197;28;47171;-46
2021/09/28 00:45:13;;;;;;;;;5.33;5.33;;;;;18.41;54.99;101784.88;2090980;28;46519;-49
2021/09/28 00:46:15;;;;;;;;;8.00;8.00;;;;;18.41;55.21;101787.56;2092164;28;48375;-46
2021/09/28 00:47:16;;;;;;;;;5.50;5.50;;;;;18.42;54.88;101788.44;2091032;28;47611;-49
2021/09/28 00:48:17;;;;;;;;;7.50;7.50;;;;;18.42;55.08;101786.66;2091025;28;48301;-46
2021/09/28 00:49:19;;;;;;;;;5.00;5.00;;;;;18.42;54.79;101788.44;2091164;28;47389;-49
2021/09/28 00:50:20;;;;;;;;;9.00;7.00;;;;;18.42;54.54;101786.66;2088875;28;47043;-48
2021/09/28 00:51:21;;;;;;;;;8.33;7.67;;;;;18.40;54.93;101785.81;2083819;28;47544;-45
2021/09/28 00:52:21;;;;;;;;;8.00;6.67;;;;;18.41;55.12;101789.38;2090384;28;48109;-45
2021/09/28 00:53:22;;;;;;;;;5.33;5.33;;;;;18.40;54.92;101784.94;2090783;28;47308;-50
2021/09/28 00:54:23;;;;;;;;;5.33;5.33;;;;;18.41;54.77;101781.31;2091158;28;47449;-48
2021/09/28 00:55:27;;;;;;;;;5.75;5.00;;;;;18.41;54.91;101773.25;2090880;28;47496;-46
2021/09/28 00:56:28;;;;;;;;;7.00;6.00;;;;;18.40;55.04;101775.06;2091048;28;47117;-45
2021/09/28 00:57:29;;;;;;;;;6.67;6.67;;;;;18.39;54.59;101773.31;2091023;28;48308;-46
2021/09/28 00:58:29;;;;;;;;;8.67;6.00;;;;;18.38;54.79;101776.06;2090920;28;47489;-46
2021/09/28 00:59:30;;;;;;;;;6.00;5.33;;;;;18.36;54.63;101776.13;2090880;28;47063;-50
2021/09/28 01:00:30;;;;;;;;;6.00;6.00;;;;;18.34;54.78;101775.31;2091321;28;47060;-46
2021/09/28 01:01:32;;;;;;;;;6.33;6.33;;;;;18.33;54.69;101772.69;2090767;28;46939;-50
2021/09/28 01:02:33;;;;;;;;;7.00;6.00;;;;;18.31;54.89;101767.38;2091123;28;47454;-46
2021/09/28 01:03:35;;;;;;;;;6.00;6.00;;;;;18.30;54.93;101768.31;2090489;28;47079;-46
2021/09/28 01:04:35;;;;;;;;;6.00;6.00;;;;;18.30;54.98;101771.00;2090615;28;47126;-50
2021/09/28 01:05:36;;;;;;;;;4.33;4.33;;;;;18.29;55.12;101766.53;2090829;28;47377;-47
2021/09/28 01:06:37;;;;;;;;;5.75;5.75;;;;;18.28;54.96;101769.28;2091053;28;46571;-48
2021/09/28 01:07:37;;;;;;;;;6.67;5.67;;;;;18.27;55.01;101765.72;2092177;28;48093;-47
2021/09/28 01:08:38;;;;;;;;;7.00;6.00;;;;;18.27;55.12;101770.22;2084212;28;48268;-47
2021/09/28 01:09:39;;;;;;;;;8.00;6.00;;;;;18.26;55.08;101768.47;2091598;28;46108;-45
2021/09/28 01:10:39;;;;;;;;;5.75;5.00;;;;;18.26;55.20;101768.47;2091794;28;48491;-47
2021/09/28 01:11:40;;;;;;;;;7.00;7.00;;;;;18.24;55.45;101765.84;2092337;28;45177;-45
2021/09/28 01:12:41;;;;;;;;;7.00;7.00;;;;;18.24;55.28;101769.41;2092577;28;48343;-47
2021/09/28 01:13:41;;;;;;;;;5.67;5.67;;;;;18.24;55.53;101768.53;2091589;28;48242;-48
2021/09/28 01:14:42;;;;;;;;;5.67;5.67;;;;;18.24;55.49;101771.22;2091992;28;48117;-51
2021/09/28 01:16:00;;;;;;;;;5.33;5.33;;;;;18.24;55.62;101769.41;2087564;28;47231;-48
2021/09/28 01:17:01;;;;;;;;;6.00;5.25;;;;;18.24;55.54;101761.34;2090279;28;48317;-50
2021/09/28 01:18:03;;;;;;;;;7.67;6.67;;;;;18.23;55.43;101762.28;2092463;28;47287;-49
2021/09/28 01:19:03;;;;;;;;;4.50;4.00;;;;;18.23;55.22;101758.72;2091449;28;47146;-48
2021/09/28 01:20:05;;;;;;;;;5.33;5.33;;;;;18.22;55.50;101765.00;2088407;28;48082;-47
2021/09/28 01:21:09;;;;;;;;;4.75;4.75;;;;;18.21;55.68;101761.47;2091744;28;46528;-48
2021/09/28 01:22:12;;;;;;;;;7.00;7.00;;;;;18.22;55.48;101763.22;2087580;28;46423;-46
2021/09/28 01:23:12;;;;;;;;;6.75;6.00;;;;;18.22;55.73;101760.53;2092418;28;47343;-46
2021/09/28 01:24:13;;;;;;;;;7.33;6.33;;;;;18.22;55.74;101763.22;2091264;28;48031;-50
2021/09/28 01:25:13;;;;;;;;;7.00;6.00;;;;;18.22;55.94;101760.53;2092298;28;47208;-47
2021/09/28 01:26:17;;;;;;;;;8.00;6.00;;;;;18.22;55.59;101762.34;2092310;28;47245;-47
2021/09/28 01:27:17;;;;;;;;;7.50;7.50;;;;;18.22;55.52;101759.66;2092246;28;47061;-48
2021/09/28 01:28:18;;;;;;;;;7.00;6.00;;;;;18.22;55.53;101755.16;2091800;28;48665;-48
2021/09/28 01:29:19;;;;;;;;;7.50;6.00;;;;;18.22;55.55;101760.53;2083383;28;47104;-45
2021/09/28 01:30:19;;;;;;;;;8.00;6.00;;;;;18.21;55.93;101766.84;2083315;28;48354;-46
2021/09/28 01:31:20;;;;;;;;;6.00;5.67;;;;;18.19;55.81;101755.28;2079919;28;47147;-45
2021/09/28 01:32:21;;;;;;;;;5.50;5.50;;;;;18.19;55.75;101762.44;2091573;28;47667;-46
2021/09/28 01:33:21;;;;;;;;;6.33;6.33;;;;;18.18;55.79;101766.06;2092300;28;47372;-47
2021/09/28 01:34:22;;;;;;;;;7.33;7.33;;;;;18.18;55.82;101766.94;2091683;28;46283;-47
2021/09/28 01:35:23;;;;;;;;;7.75;6.75;;;;;18.18;55.72;101760.69;2091671;28;48054;-48
2021/09/28 01:36:23;;;;;;;;;6.00;6.00;;;;;18.17;55.59;101759.81;2092266;28;47132;-48
2021/09/28 01:37:24;;;;;;;;;6.00;6.00;;;;;18.16;55.71;101765.22;2091460;28;46256;-51
2021/09/28 01:38:24;;;;;;;;;6.33;6.33;;;;;18.15;55.39;101760.78;2091628;28;48426;-49
2021/09/28 01:39:25;;;;;;;;;6.00;4.67;;;;;18.14;55.47;101759.91;2092312;28;47074;-46
2021/09/28 01:40:25;;;;;;;;;6.67;5.67;;;;;18.13;55.54;101760.84;2091623;28;46362;-51
2021/09/28 01:41:25;;;;;;;;;5.00;5.00;;;;;18.14;55.66;101748.28;2083306;28;47060;-48
2021/09/28 01:42:26;;;;;;;;;5.33;5.33;;;;;18.14;55.64;101756.34;2091563;28;47301;-48
2021/09/28 01:43:26;;;;;;;;;4.67;4.67;;;;;18.14;55.81;101753.66;2092318;28;48418;-46
2021/09/28 01:44:27;;;;;;;;;6.33;6.00;;;;;18.14;55.69;101753.66;2091733;28;48205;-47
2021/09/28 01:45:28;;;;;;;;;6.00;6.00;;;;;18.13;55.82;101751.91;2092015;28;47343;-48
2021/09/28 01:46:28;;;;;;;;;4.67;4.67;;;;;18.12;55.63;101748.34;2093301;27;47338;-45
2021/09/28 01:47:29;;;;;;;;;6.33;6.00;;;;;18.11;55.81;101754.66;2092031;28;47444;-45
2021/09/28 01:48:53;;;;;;;;;6.67;6.33;;;;;18.11;55.98;101746.59;2092573;28;45316;-49
2021/09/28 01:49:53;;;;;;;;;4.75;4.75;;;;;18.11;55.75;101749.28;2090266;28;47486;-49
2021/09/28 01:50:53;;;;;;;;;7.00;7.00;;;;;18.11;56.01;101751.09;2093623;28;45344;-47
2021/09/28 01:51:54;;;;;;;;;5.00;5.00;;;;;18.10;55.85;101752.03;2091307;28;46797;-51
2021/09/28 01:52:55;;;;;;;;;5.00;5.00;;;;;18.09;55.97;101751.16;2092090;28;48139;-47
2021/09/28 01:53:55;;;;;;;;;5.33;5.33;;;;;18.08;56.18;101752.09;2091358;28;47069;-48
2021/09/28 01:54:56;;;;;;;;;6.00;6.00;;;;;18.09;56.16;101751.16;2091564;28;47284;-47
2021/09/28 01:55:56;;;;;;;;;6.33;6.33;;;;;18.08;56.17;101749.41;2091859;28;47284;-46
2021/09/28 01:56:57;;;;;;;;;6.00;6.00;;;;;18.07;56.29;101747.66;2092276;28;47345;-49
2021/09/28 01:57:58;;;;;;;;;7.00;7.00;;;;;18.07;56.03;101755.72;2092181;28;47357;-50
2021/09/28 01:59:00;;;;;;;;;7.25;5.00;;;;;18.06;55.95;101745.91;2092078;28;47496;-50
2021/09/28 02:00:02;;;;;;;;;8.50;7.25;;;;;18.04;55.94;101739.72;2091052;28;48536;-48
2021/09/28 02:01:03;;;;;;;;;6.75;6.75;;;;;18.04;55.94;101752.25;2091392;28;47137;-52
2021/09/28 02:02:03;;;;;;;;;6.67;6.00;;;;;18.03;56.08;101750.50;2091374;28;47437;-49
2021/09/28 02:03:05;;;;;;;;;8.33;5.00;;;;;18.02;56.12;101743.38;2092023;28;47538;-51
2021/09/28 02:04:05;;;;;;;;;8.75;7.50;;;;;18.02;56.14;101746.94;2091084;28;46600;-50
2021/09/28 02:05:06;;;;;;;;;6.00;6.00;;;;;18.01;56.37;101744.31;2091469;28;47088;-50
2021/09/28 02:06:07;;;;;;;;;6.33;6.33;;;;;17.99;56.44;101744.34;2091653;28;46139;-51
2021/09/28 02:07:07;;;;;;;;;6.00;6.00;;;;;17.99;56.50;101747.03;2091783;28;48652;-48
2021/09/28 02:08:08;;;;;;;;;5.00;3.33;;;;;17.98;56.41;101745.28;2090070;28;47269;-50
2021/09/28 02:09:09;;;;;;;;;6.33;6.33;;;;;17.98;56.50;101744.41;2083261;28;47176;-49
2021/09/28 02:10:10;;;;;;;;;5.50;5.50;;;;;17.98;56.50;101747.09;2091410;28;47331;-49
2021/09/28 02:11:11;;;;;;;;;6.25;6.00;;;;;17.98;56.61;101750.66;2091983;28;48523;-46
2021/09/28 02:12:12;;;;;;;;;6.33;6.00;;;;;17.97;56.57;101745.34;2090212;28;46934;-48
2021/09/28 02:13:13;;;;;;;;;6.67;5.00;;;;;17.96;56.59;101747.16;2091048;28;47105;-50
2021/09/28 02:14:14;;;;;;;;;7.00;5.75;;;;;17.94;56.61;101740.97;2092010;28;47451;-47
2021/09/28 02:15:14;;;;;;;;;7.33;6.67;;;;;17.94;56.60;101740.97;2091931;28;48272;-49
2021/09/28 02:16:17;;;;;;;;;5.00;4.00;;;;;17.93;56.51;101737.41;2090459;28;47070;-46
2021/09/28 02:17:17;;;;;;;;;6.00;6.00;;;;;17.92;56.64;101734.78;2091690;28;47949;-46
2021/09/28 02:18:18;;;;;;;;;4.00;4.00;;;;;17.91;56.63;101730.31;2091214;28;46988;-46
2021/09/28 02:19:18;;;;;;;;;5.67;5.67;;;;;17.90;56.48;101729.44;2091433;28;48280;-47
2021/09/28 02:20:19;;;;;;;;;4.00;4.00;;;;;17.90;56.47;101731.25;2092021;28;46252;-51
2021/09/28 02:21:20;;;;;;;;;5.00;4.00;;;;;17.89;56.65;101730.38;2091312;28;48183;-48
2021/09/28 02:22:20;;;;;;;;;5.00;5.00;;;;;17.88;56.59;101731.31;2091177;28;47110;-50
2021/09/28 02:23:21;;;;;;;;;7.00;7.00;;;;;17.88;56.59;101725.06;2091875;28;47254;-50
2021/09/28 02:24:21;;;;;;;;;5.67;5.67;;;;;17.88;56.76;101733.13;2091891;28;47345;-49
2021/09/28 02:25:23;;;;;;;;;6.00;5.00;;;;;17.89;56.95;101733.06;2091883;28;48010;-47
2021/09/28 02:26:23;;;;;;;;;5.00;5.00;;;;;17.89;56.59;101732.19;2092051;28;48262;-48
2021/09/28 02:27:24;;;;;;;;;2.67;2.67;;;;;17.87;57.05;101726.88;2091848;28;47186;-47
2021/09/28 02:28:24;;;;;;;;;7.50;6.50;;;;;17.87;56.83;101726.88;2091897;28;47246;-47
2021/09/28 02:29:25;;;;;;;;;5.00;5.00;;;;;17.86;56.96;101726.94;2091811;28;48038;-47
2021/09/28 02:30:25;;;;;;;;;5.00;5.00;;;;;17.87;56.92;101728.69;2092023;28;47365;-48
2021/09/28 02:31:26;;;;;;;;;4.67;4.67;;;;;17.86;56.91;101724.25;2091749;28;46229;-48
2021/09/28 02:32:26;;;;;;;;;5.00;5.00;;;;;17.85;57.08;101718.00;2091418;28;46227;-49
2021/09/28 02:33:28;;;;;;;;;4.33;4.33;;;;;17.85;57.05;101714.44;2087930;28;47435;-47
2021/09/28 02:34:28;;;;;;;;;6.50;6.00;;;;;17.83;56.92;101716.31;2088343;28;47270;-49
2021/09/28 02:35:29;;;;;;;;;5.00;5.00;;;;;17.84;56.74;101718.06;2082781;28;47193;-45
2021/09/28 02:36:29;;;;;;;;;4.33;4.33;;;;;17.82;56.87;101715.44;2083188;28;47999;-46
2021/09/28 02:37:29;;;;;;;;;5.33;5.33;;;;;17.82;56.78;101730.66;2091519;28;47136;-50
2021/09/28 02:38:30;;;;;;;;;7.00;6.00;;;;;17.81;56.81;101723.56;2091797;28;48319;-47
2021/09/28 02:39:31;;;;;;;;;5.33;4.67;;;;;17.80;56.99;101724.47;2093345;28;45444;-47
2021/09/28 02:40:32;;;;;;;;;4.75;4.75;;;;;17.78;56.92;101721.81;2092141;28;48379;-48
2021/09/28 02:41:32;;;;;;;;;4.33;4.33;;;;;17.78;57.12;101731.69;2091699;28;47328;-46
2021/09/28 02:42:33;;;;;;;;;7.00;5.67;;;;;17.76;57.30;101729.06;2090218;28;46960;-50
2021/09/28 02:43:33;;;;;;;;;5.00;5.00;;;;;17.74;56.90;101725.56;2090957;28;47206;-49
2021/09/28 02:44:34;;;;;;;;;6.00;5.00;;;;;17.72;57.50;101721.19;2091886;28;47379;-50
2021/09/28 02:45:34;;;;;;;;;10.00;9.00;;;;;17.71;57.12;101716.75;2092574;28;47626;-50
2021/09/28 02:46:35;;;;;;;;;4.00;4.00;;;;;17.69;57.35;101721.31;2091433;28;47260;-48
2021/09/28 02:47:36;;;;;;;;;8.00;7.00;;;;;17.67;57.59;101712.41;2099282;27;47062;-47
2021/09/28 02:48:36;;;;;;;;;7.75;6.75;;;;;17.66;57.14;101711.53;2092035;28;48131;-46
2021/09/28 02:49:37;;;;;;;;;7.00;6.00;;;;;17.64;57.54;101711.53;2091551;28;48011;-46
2021/09/28 02:50:37;;;;;;;;;6.00;6.00;;;;;17.65;57.19;101710.59;2089436;28;48109;-46
2021/09/28 02:51:39;;;;;;;;;9.00;7.00;;;;;17.63;57.51;101707.09;2090616;28;48399;-45
2021/09/28 02:52:40;;;;;;;;;6.00;6.00;;;;;17.63;57.45;101703.56;2091798;28;47542;-50
2021/09/28 02:53:40;;;;;;;;;6.00;5.00;;;;;17.61;57.61;101706.28;2091523;28;47403;-46
2021/09/28 02:54:41;;;;;;;;;6.00;6.00;;;;;17.61;57.45;101708.09;2092024;28;47340;-49
2021/09/28 02:55:41;;;;;;;;;7.00;6.00;;;;;17.61;57.52;101705.41;2091029;28;48188;-48
2021/09/28 02:56:42;;;;;;;;;7.00;7.00;;;;;17.59;57.56;101705.47;2082716;28;48111;-46
2021/09/28 02:57:42;;;;;;;;;5.00;5.00;;;;;17.59;57.34;101701.91;2090811;28;46154;-46
2021/09/28 02:58:43;;;;;;;;;5.00;5.00;;;;;17.58;57.30;101692.13;2099373;27;47070;-50
2021/09/28 02:59:43;;;;;;;;;6.33;6.33;;;;;17.58;57.09;101705.53;2099307;28;45088;-49
2021/09/28 03:00:44;;;;;;;;;7.33;7.00;;;;;17.56;57.49;101699.34;2091823;28;46864;-48
2021/09/28 03:01:45;;;;;;;;;6.67;6.00;;;;;17.56;57.42;101693.97;2091716;28;46547;-50
2021/09/28 03:02:46;;;;;;;;;5.50;5.50;;;;;17.56;57.55;101702.91;2091859;28;48671;-50
2021/09/28 03:03:46;;;;;;;;;7.67;7.67;;;;;17.56;57.57;101699.34;2091667;28;47484;-49
2021/09/28 03:04:47;;;;;;;;;2.00;2.00;;;;;17.54;57.62;101695.84;2091677;28;47278;-47
2021/09/28 03:05:48;;;;;;;;;6.33;6.00;;;;;17.53;57.43;101703.03;2091219;28;47711;-50
2021/09/28 03:06:48;;;;;;;;;7.25;6.00;;;;;17.52;57.63;101697.69;2091081;28;47552;-48
2021/09/28 03:07:49;;;;;;;;;8.00;7.00;;;;;17.52;57.48;101695.00;2091639;28;47219;-46
2021/09/28 03:08:49;;;;;;;;;5.00;5.00;;;;;17.51;57.59;101701.28;2091611;28;47513;-45
2021/09/28 03:09:50;;;;;;;;;5.33;5.33;;;;;17.50;57.85;101691.50;2091716;28;48277;-46
2021/09/28 03:10:50;;;;;;;;;6.00;6.00;;;;;17.49;57.68;101698.66;2091881;28;48008;-46
2021/09/28 03:11:51;;;;;;;;;8.00;8.00;;;;;17.48;57.56;101698.72;2091805;28;47106;-49
2021/09/28 03:12:51;;;;;;;;;5.33;5.33;;;;;17.48;57.47;101696.03;2091586;28;48341;-46
2021/09/28 03:13:53;;;;;;;;;9.67;8.33;;;;;17.46;57.88;101697.91;2091090;28;47276;-49
2021/09/28 03:14:54;;;;;;;;;5.75;5.75;;;;;17.47;57.81;101705.03;2089721;28;48521;-44
2021/09/28 03:15:54;;;;;;;;;6.67;5.67;;;;;17.45;57.96;101702.41;2091428;28;46419;-48
2021/09/28 03:16:55;;;;;;;;;6.33;6.00;;;;;17.44;58.16;101700.66;2090889;28;48150;-46
2021/09/28 03:17:55;;;;;;;;;7.67;6.33;;;;;17.45;57.96;101701.53;2090875;28;48168;-51
2021/09/28 03:18:56;;;;;;;;;6.33;6.33;;;;;17.44;57.92;101702.44;2091626;28;47083;-47
2021/09/28 03:19:56;;;;;;;;;8.00;7.00;;;;;17.43;57.94;101700.69;2091716;28;45364;-45
2021/09/28 03:20:57;;;;;;;;;6.67;6.67;;;;;17.42;58.00;101696.28;2091491;28;47854;-49
2021/09/28 03:21:57;;;;;;;;;5.00;5.00;;;;;17.41;58.20;101695.41;2087626;28;46812;-48
2021/09/28 03:22:58;;;;;;;;;5.00;5.00;;;;;17.41;57.85;101700.75;2090632;28;47179;-48
2021/09/28 03:23:59;;;;;;;;;5.33;5.33;;;;;17.40;58.04;101704.34;2091408;28;47380;-47
2021/09/28 03:24:59;;;;;;;;;5.33;5.33;;;;;17.39;58.06;101702.59;2091670;28;47178;-49
2021/09/28 03:26:00;;;;;;;;;6.00;6.00;;;;;17.40;58.50;101700.78;2091644;28;48171;-49
2021/09/28 03:27:00;;;;;;;;;5.33;5.00;;;;;17.41;58.16;101705.25;2091859;28;45539;-47
2021/09/28 03:28:01;;;;;;;;;6.33;5.00;;;;;17.39;58.20;101702.59;2091456;28;48268;-45
2021/09/28 03:29:01;;;;;;;;;6.00;6.00;;;;;17.39;58.21;101704.41;2091040;28;47397;-50
2021/09/28 03:30:04;;;;;;;;;4.67;4.67;;;;;17.40;58.38;101708.84;2090446;28;48363;-47
2021/09/28 03:31:05;;;;;;;;;5.00;5.00;;;;;17.40;58.29;101707.03;2090855;28;47183;-48
2021/09/28 03:32:06;;;;;;;;;6.00;5.67;;;;;17.39;58.37;101704.41;2091610;28;47098;-47
2021/09/28 03:33:06;;;;;;;;;4.50;4.25;;;;;17.39;58.42;101709.75;2091507;28;47487;-48
2021/09/28 03:34:07;;;;;;;;;5.67;5.67;;;;;17.39;58.28;101699.03;2091640;28;47320;-46
2021/09/28 03:35:09;;;;;;;;;6.00;6.00;;;;;17.38;58.00;101700.84;2091001;28;47317;-48
2021/09/28 03:36:10;;;;;;;;;6.25;6.25;;;;;17.37;57.95;101709.81;2091089;28;47573;-48
2021/09/28 03:37:10;;;;;;;;;5.67;5.67;;;;;17.36;58.20;101711.63;2091566;28;47014;-49
2021/09/28 03:38:11;;;;;;;;;5.33;5.33;;;;;17.36;58.15;101705.38;2099131;28;48137;-48
2021/09/28 03:39:12;;;;;;;;;5.67;3.00;;;;;17.34;58.15;101702.75;2099829;27;48558;-46
2021/09/28 03:40:14;;;;;;;;;3.67;3.00;;;;;17.35;58.44;101700.94;2093441;27;48136;-49
2021/09/28 03:41:14;;;;;;;;;5.75;5.75;;;;;17.34;58.37;101700.06;2091567;28;47487;-47
2021/09/28 03:42:14;;;;;;;;;7.00;7.00;;;;;17.35;58.40;101703.63;2091441;28;47235;-47
2021/09/28 03:43:15;;;;;;;;;6.00;5.33;;;;;17.34;58.50;101704.56;2091627;28;47538;-48
2021/09/28 03:44:16;;;;;;;;;6.67;6.67;;;;;17.35;58.52;101703.63;2091505;28;47224;-47
2021/09/28 03:45:16;;;;;;;;;7.67;7.00;;;;;17.34;58.31;101700.06;2091500;28;47347;-45
2021/09/28 03:46:17;;;;;;;;;8.75;8.00;;;;;17.34;58.17;101699.19;2093344;28;47979;-47
2021/09/28 03:47:17;;;;;;;;;7.00;7.00;;;;;17.34;58.29;101700.06;2091418;28;47265;-45
2021/09/28 03:48:18;;;;;;;;;7.33;7.33;;;;;17.34;58.27;101689.34;2091602;28;48371;-46
2021/09/28 03:49:18;;;;;;;;;7.33;6.00;;;;;17.33;58.27;101692.97;2090518;28;48065;-46
2021/09/28 03:50:19;;;;;;;;;7.00;7.00;;;;;17.33;58.31;101692.09;2096392;28;47480;-46
2021/09/28 03:51:19;;;;;;;;;8.00;6.33;;;;;17.32;58.21;101693.00;2090520;28;48035;-46
2021/09/28 03:52:20;;;;;;;;;6.00;6.00;;;;;17.32;58.50;101690.34;2086336;28;47397;-47
2021/09/28 03:53:20;;;;;;;;;9.00;8.67;;;;;17.31;58.60;101692.13;2086734;28;47218;-49
2021/09/28 03:54:21;;;;;;;;;4.67;4.67;;;;;17.32;58.18;101695.69;2088842;28;45341;-48
2021/09/28 03:55:22;;;;;;;;;7.67;6.00;;;;;17.31;58.34;101688.56;2090400;28;47178;-46
2021/09/28 03:56:22;;;;;;;;;7.67;7.33;;;;;17.29;58.59;101688.63;2091159;28;45407;-49
2021/09/28 03:57:23;;;;;;;;;6.67;6.67;;;;;17.28;58.28;101692.25;2082459;28;48137;-50
2021/09/28 03:58:23;;;;;;;;;6.33;6.00;;;;;17.28;58.60;101689.56;2082366;28;47997;-48
2021/09/28 03:59:23;;;;;;;;;6.00;6.00;;;;;17.28;58.79;101688.69;2090483;28;48275;-46
2021/09/28 04:00:24;;;;;;;;;6.67;6.67;;;;;17.28;58.65;101694.94;2091161;28;47343;-49
2021/09/28 04:01:24;;;;;;;;;6.33;6.33;;;;;17.28;58.55;101692.25;2091404;28;47045;-49
2021/09/28 04:02:25;;;;;;;;;8.67;7.00;;;;;17.27;58.54;101687.78;2090859;28;45390;-50
2021/09/28 04:03:25;;;;;;;;;5.33;5.33;;;;;17.27;58.68;101689.59;2090561;28;47934;-46
2021/09/28 04:04:26;;;;;;;;;6.67;6.67;;;;;17.27;58.70;101686.91;2091528;28;47109;-45
2021/09/28 04:05:26;;;;;;;;;8.00;8.00;;;;;17.26;58.90;101691.41;2091194;28;47096;-44
2021/09/28 04:06:27;;;;;;;;;6.00;5.33;;;;;17.24;58.56;101693.25;2091483;28;47218;-47
2021/09/28 04:07:27;;;;;;;;;6.00;5.67;;;;;17.25;58.90;101689.66;2091061;28;45264;-46
2021/09/28 04:08:28;;;;;;;;;7.00;7.00;;;;;17.25;58.83;101678.03;2090571;28;46002;-51
2021/09/28 04:09:28;;;;;;;;;7.00;6.67;;;;;17.25;58.51;101688.78;2082129;28;47208;-47
2021/09/28 04:10:29;;;;;;;;;6.67;6.67;;;;;17.25;59.18;101683.41;2090994;28;47348;-44
2021/09/28 04:11:29;;;;;;;;;8.00;7.00;;;;;17.26;58.89;101687.84;2091023;28;48125;-47
2021/09/28 04:12:30;;;;;;;;;9.67;8.00;;;;;17.26;58.71;101695.88;2085911;28;48632;-47
2021/09/28 04:13:30;;;;;;;;;7.00;6.00;;;;;17.26;58.63;101695.88;2085771;28;48304;-49
2021/09/28 04:14:31;;;;;;;;;5.33;5.33;;;;;17.26;58.66;101698.56;2084460;28;48398;-46
2021/09/28 04:15:38;;;;;;;;;6.00;5.00;;;;;17.24;58.62;101698.63;2089868;28;47055;-48
2021/09/28 04:16:39;;;;;;;;;6.00;6.00;;;;;17.23;58.62;101699.56;2090793;28;47316;-45
2021/09/28 04:17:39;;;;;;;;;5.00;5.00;;;;;17.21;58.54;101695.19;2090446;28;47156;-49
2021/09/28 04:18:40;;;;;;;;;5.00;5.00;;;;;17.21;58.67;101695.19;2091312;28;48120;-50
2021/09/28 04:19:40;;;;;;;;;5.00;5.00;;;;;17.20;58.68;101691.63;2091060;28;47230;-49
2021/09/28 04:20:45;;;;;;;;;5.00;5.00;;;;;17.20;58.91;101696.09;2090741;28;47149;-48
2021/09/28 04:21:45;;;;;;;;;5.00;4.50;;;;;17.20;58.50;101696.97;2087894;28;47472;-48
2021/09/28 04:22:46;;;;;;;;;6.33;6.00;;;;;17.18;59.00;101706.91;2091402;28;48311;-48
2021/09/28 04:23:49;;;;;;;;;4.67;4.00;;;;;17.19;59.00;101708.66;2091033;28;47407;-50
2021/09/28 04:24:51;;;;;;;;;3.25;3.25;;;;;17.18;58.73;101696.16;2091327;28;48376;-50
2021/09/28 04:25:51;;;;;;;;;4.75;4.75;;;;;17.18;58.89;101704.22;2091059;28;47668;-48
2021/09/28 04:26:52;;;;;;;;;6.67;6.00;;;;;17.18;58.48;101700.66;2091302;28;48222;-46
2021/09/28 04:27:53;;;;;;;;;5.33;4.33;;;;;17.17;58.35;101698.91;2091082;28;49095;-47
2021/09/28 04:28:53;;;;;;;;;4.00;4.00;;;;;17.17;58.89;101706.94;2091539;28;47114;-49
2021/09/28 04:29:54;;;;;;;;;4.33;4.33;;;;;17.15;58.75;101693.59;2089992;28;46511;-49
2021/09/28 04:30:54;;;;;;;;;8.00;7.00;;;;;17.15;58.88;101704.31;2090601;28;46055;-49
2021/09/28 04:31:55;;;;;;;;;7.00;5.33;;;;;17.14;58.46;101707.03;2091078;28;47319;-49
2021/09/28 04:32:55;;;;;;;;;5.33;5.33;;;;;17.12;58.79;101699.03;2091309;28;48516;-50
2021/09/28 04:33:56;;;;;;;;;6.00;6.00;;;;;17.13;58.84;101707.97;2088580;28;47123;-48
2021/09/28 04:34:57;;;;;;;;;3.25;3.25;;;;;17.11;58.84;101701.78;2085147;28;47419;-46
2021/09/28 04:35:57;;;;;;;;;5.00;5.00;;;;;17.10;58.92;101700.91;2088910;28;48155;-47
2021/09/28 04:36:58;;;;;;;;;6.33;5.00;;;;;17.10;59.09;101698.22;2091098;28;46289;-45
2021/09/28 04:37:58;;;;;;;;;7.00;5.67;;;;;17.11;59.09;101704.44;2090935;28;48086;-46
2021/09/28 04:38:59;;;;;;;;;6.00;6.00;;;;;17.09;58.94;101695.59;2091105;28;48114;-46
2021/09/28 04:39:59;;;;;;;;;5.33;5.33;;;;;17.09;58.80;101707.19;2095158;28;47993;-50
2021/09/28 04:41:00;;;;;;;;;7.00;6.00;;;;;17.08;59.04;101697.41;2090856;28;48246;-46
2021/09/28 04:42:00;;;;;;;;;5.00;5.00;;;;;17.09;58.69;101698.28;2091036;28;47160;-45
2021/09/28 04:43:01;;;;;;;;;4.33;4.00;;;;;17.08;59.19;101700.06;2091052;28;47168;-49