Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:42;;;;;;;1.45;1.08;;;;;;;7.43;75.61;99779.38;5050393;28;20474;-73
2022/04/16 00:04:09;;;;;;;1.77;1.13;;;;;;;7.18;75.94;99761.41;5050605;28;20048;-74
2022/04/16 00:06:35;;;;;;;2.28;1.58;;;;;;;7.05;77.41;99748.34;5058295;28;20032;-73
2022/04/16 00:09:00;;;;;;;1.98;1.42;;;;;;;7.15;77.57;99757.16;5052512;28;20032;-74
2022/04/16 00:11:26;;;;;;;2.25;1.60;;;;;;;7.24;77.47;99753.50;5051159;28;20056;-74
2022/04/16 00:13:51;;;;;;;2.63;1.50;;;;;;;7.09;76.88;99756.94;5051039;28;20490;-73
2022/04/16 00:16:17;;;;;;;4.93;1.77;;;;;;;6.98;78.54;99756.19;5056286;28;20021;-74
2022/04/16 00:18:45;;;;;;;3.53;1.52;;;;;;;6.94;79.34;99754.84;5058262;28;20021;-74
2022/04/16 00:21:11;;;;;;;3.58;1.90;;;;;;;6.86;79.76;99749.38;5055829;28;20040;-73
2022/04/16 00:23:37;;;;;;;3.53;1.42;;;;;;;6.88;80.58;99766.19;5055538;28;20045;-73
2022/04/16 00:26:03;;;;;;;3.63;1.60;;;;;;;6.64;80.73;99731.06;5059870;28;20323;-73
2022/04/16 00:28:28;;;;;;;3.28;1.55;;;;;;;6.72;81.15;99766.06;5057246;28;20037;-73
2022/04/16 00:30:56;;;;;;;2.55;1.38;;;;;;;6.72;80.67;99761.53;5051514;28;20032;-72
2022/04/16 00:33:21;;;;;;;2.17;1.42;;;;;;;6.67;80.32;99745.00;5069090;28;20021;-72
2022/04/16 00:35:46;;;;;;;2.38;1.30;;;;;;;6.73;81.74;99763.25;5061174;28;20029;-73
2022/04/16 00:38:12;;;;;;;2.55;1.30;;;;;;;6.83;81.31;99767.66;5047032;28;20025;-73
2022/04/16 00:40:38;;;;;;;5.47;1.63;;;;;;;6.56;81.57;99746.09;5053392;28;20033;-72
2022/04/16 00:43:05;;;;;;;2.65;1.48;;;;;;;6.73;81.57;99775.81;5058796;28;20021;-73
2022/04/16 00:45:31;;;;;;;3.40;1.75;;;;;;;6.51;81.73;99744.88;5056245;28;20021;-73
2022/04/16 00:47:58;;;;;;;2.20;1.65;;;;;;;6.64;83.49;99772.22;5060652;28;20052;-72
2022/04/16 00:50:24;;;;;;;2.05;1.50;;;;;;;6.30;83.81;99750.56;5057361;28;20038;-73
2022/04/16 00:52:49;;;;;;;2.42;1.55;;;;;;;6.43;84.87;99771.69;5061874;28;20025;-72
2022/04/16 00:55:15;;;;;;;2.75;1.70;;;;;;;6.41;84.11;99762.94;5060597;28;20029;-73
2022/04/16 00:57:41;;;;;;;2.60;1.60;;;;;;;6.48;84.95;99772.06;5061010;28;20053;-73
2022/04/16 01:00:08;;;;;;;1.63;1.20;;;;;;;6.35;85.03;99764.38;5061937;28;20076;-74
2022/04/16 01:02:35;;;;;;;2.35;1.40;;;;;;;6.12;85.59;99739.78;5070219;28;20520;-73
2022/04/16 01:05:01;;;;;;;2.40;1.50;;;;;;;6.05;86.77;99754.81;5054937;28;20160;-73
2022/04/16 01:07:26;;;;;;;3.72;1.52;;;;;;;5.84;86.43;99734.44;5073892;28;20021;-74
2022/04/16 01:09:52;;;;;;;3.72;1.67;;;;;;;6.02;87.23;99757.81;5062325;28;20042;-74
2022/04/16 01:12:18;;;;;;;2.47;1.63;;;;;;;5.82;87.24;99746.31;5069280;28;20025;-73
2022/04/16 01:14:45;;;;;;;1.70;1.20;;;;;;;5.78;87.89;99744.91;5060506;28;20395;-73
2022/04/16 01:17:13;;;;;;;2.97;1.38;;;;;;;5.73;87.20;99739.97;5069922;28;20060;-73
2022/04/16 01:19:40;;;;;;;2.63;1.42;;;;;;;5.67;88.18;99733.38;5066176;28;20074;-73
2022/04/16 01:22:06;;;;;;;5.75;1.35;;;;;;;5.96;88.05;99763.78;5066372;28;20120;-73
2022/04/16 01:24:34;;;;;;;1.50;1.38;;;;;;;5.85;87.84;99770.19;5065759;28;20443;-73
2022/04/16 01:27:00;;;;;;;1.63;1.30;;;;;;;5.80;86.92;99748.31;5062824;28;20041;-72
2022/04/16 01:29:26;;;;;;;2.78;1.55;;;;;;;6.00;87.62;99781.28;5071567;28;20028;-73
2022/04/16 01:31:53;;;;;;;2.58;1.50;;;;;;;5.77;87.43;99765.56;5062274;28;20024;-73
2022/04/16 01:34:19;;;;;;;2.97;1.58;;;;;;;5.81;88.12;99782.19;5048816;28;20021;-73
2022/04/16 01:36:45;;;;;;;1.73;1.20;;;;;;;5.78;88.62;99786.03;5062518;28;20502;-72
2022/04/16 01:39:11;;;;;;;1.92;1.40;;;;;;;5.57;89.04;99769.31;5062656;28;20032;-72
2022/04/16 01:41:36;;;;;;;2.40;1.40;;;;;;;5.60;89.43;99783.28;5063848;28;20112;-73
2022/04/16 01:44:01;;;;;;;2.38;1.45;;;;;;;5.38;90.00;99764.88;5057411;28;20029;-72
2022/04/16 01:46:27;;;;;;;4.78;1.42;;;;;;;5.24;90.82;99753.63;5052118;28;20036;-72
2022/04/16 01:48:53;;;;;;;1.60;1.30;;;;;;;5.34;91.06;99780.41;5061686;28;20032;-72
2022/04/16 01:51:20;;;;;;;2.50;1.30;;;;;;;5.40;91.65;99784.34;5075939;23;20289;-74
2022/04/16 01:53:45;;;;;;;3.00;1.38;;;;;;;5.47;90.82;99786.28;5089867;28;20035;-74
2022/04/16 01:56:11;;;;;;;2.35;1.35;;;;;;;5.54;90.86;99788.41;5077004;28;20028;-74
2022/04/16 01:58:38;;;;;;;2.65;1.30;;;;;;;5.65;90.27;99789.03;5077995;28;20021;-73
2022/04/16 02:01:08;;;;;;;1.17;1.00;;;;;;;5.58;89.80;99792.47;5073415;28;20090;-73
2022/04/16 02:03:33;;;;;;;3.30;1.42;;;;;;;5.55;90.04;99771.28;5053125;28;20025;-73
2022/04/16 02:05:59;;;;;;;3.78;1.23;;;;;;;5.56;90.21;99779.22;5052133;28;20024;-74
2022/04/16 02:08:25;;;;;;;4.30;1.65;;;;;;;5.48;91.01;99776.41;5055563;28;20378;-74
2022/04/16 02:10:51;;;;;;;3.40;1.80;;;;;;;5.47;90.73;99772.88;5053645;28;20017;-73
2022/04/16 02:13:16;;;;;;;4.25;1.70;;;;;;;5.48;90.91;99774.56;5051619;28;20143;-73
2022/04/16 02:15:41;;;;;;;2.70;2.25;;;;;;;5.48;91.00;99769.22;5053085;28;20025;-74
2022/04/16 02:18:07;;;;;;;2.55;1.70;;;;;;;5.52;90.79;99777.81;5053589;28;20104;-73
2022/04/16 02:20:32;;;;;;;4.18;1.75;;;;;;;5.16;91.31;99760.69;5054226;28;20095;-74
2022/04/16 02:22:57;;;;;;;2.55;1.70;;;;;;;5.13;92.33;99772.53;5053392;28;20675;-74
2022/04/16 02:25:26;;;;;;;3.05;1.80;;;;;;;4.94;92.79;99768.06;5053197;28;20046;-74
2022/04/16 02:27:51;;;;;;;5.68;1.88;;;;;;;4.88;94.08;99776.69;5056972;28;20032;-71
2022/04/16 02:30:18;;;;;;;3.70;2.15;;;;;;;4.78;94.81;99782.06;5051585;28;20394;-71
2022/04/16 02:32:48;;;;;;;2.90;2.00;;;;;;;4.71;94.91;99788.13;5049317;28;20021;-71
2022/04/16 02:35:15;;;;;;;3.03;1.65;;;;;;;4.56;95.52;99753.72;5051545;28;20436;-72
2022/04/16 02:37:41;;;;;;;2.85;1.80;;;;;;;4.67;95.77;99770.66;5054925;28;20063;-73
2022/04/16 02:40:07;;;;;;;2.53;1.70;;;;;;;4.63;95.79;99783.47;5055239;28;20082;-72
2022/04/16 02:42:37;;;;;;;1.75;1.35;;;;;;;4.67;95.75;99784.06;5050486;28;20043;-72
2022/04/16 02:47:48;;;;;;;4.03;1.52;;;;;;;4.74;95.37;99769.06;5036315;28;20040;-71
2022/04/16 02:50:13;;;;;;;3.00;1.73;;;;;;;4.93;95.15;99782.47;5042966;28;20029;-72
2022/04/16 02:52:39;;;;;;;2.70;1.65;;;;;;;5.06;94.77;99776.81;5053395;28;20059;-71
2022/04/16 02:55:05;;;;;;;2.58;1.70;;;;;;;5.10;93.71;99783.56;5047732;28;20207;-71
2022/04/16 02:57:33;;;;;;;2.13;1.40;;;;;;;5.24;93.36;99771.56;5054964;28;20029;-73
2022/04/16 02:59:59;;;;;;;4.10;1.33;;;;;;;5.28;93.61;99775.63;5054351;28;20119;-73
2022/04/16 03:02:24;;;;;;;2.25;1.67;;;;;;;5.20;92.00;99762.09;5051985;28;20074;-72
2022/04/16 03:04:50;;;;;;;2.60;1.38;;;;;;;5.20;93.07;99779.03;5048149;28;20036;-72
2022/04/16 03:07:18;;;;;;;4.50;1.38;;;;;;;5.34;92.64;99775.03;5055207;28;20098;-73
2022/04/16 03:09:44;;;;;;;2.00;1.43;;;;;;;5.28;92.62;99775.63;5054879;28;20175;-72
2022/04/16 03:12:09;;;;;;;1.88;1.40;;;;;;;5.13;93.49;99767.19;5052834;28;20139;-73
2022/04/16 03:17:34;;;;;;;4.10;2.33;;;;;;;4.97;93.94;99788.38;5050734;28;20044;-72
2022/04/16 03:20:04;;;;;;;2.65;1.80;;;;;;;4.73;94.65;99768.22;5062112;28;20513;-73
2022/04/16 03:22:33;;;;;;;4.00;2.22;;;;;;;4.68;94.88;99769.66;5047874;28;20040;-72
2022/04/16 03:25:04;;;;;;;2.45;1.60;;;;;;;4.76;95.69;99783.19;5052581;28;20056;-72
2022/04/16 03:27:29;;;;;;;2.78;1.58;;;;;;;4.60;95.32;99771.19;5052938;28;20373;-72
2022/04/16 03:29:55;;;;;;;6.13;2.08;;;;;;;4.58;96.23;99775.00;5054234;28;20029;-73
2022/04/16 03:32:20;;;;;;;4.18;1.83;;;;;;;4.57;95.90;99782.19;5054517;28;20021;-72
2022/04/16 03:34:45;;;;;;;2.97;1.52;;;;;;;4.54;97.13;99766.41;5052947;28;20027;-73
2022/04/16 03:37:11;;;;;;;2.75;1.58;;;;;;;4.52;96.94;99757.66;5046922;28;20033;-73
2022/04/16 03:39:36;;;;;;;3.13;1.90;;;;;;;4.74;96.51;99777.13;5034790;28;20057;-73
2022/04/16 03:42:02;;;;;;;3.03;1.77;;;;;;;4.82;95.75;99771.88;5041958;28;20032;-73
2022/04/16 03:44:27;;;;;;;2.83;1.83;;;;;;;4.84;95.85;99757.34;5049923;28;20024;-73
2022/04/16 03:46:52;;;;;;;2.85;1.90;;;;;;;5.04;95.20;99781.47;5057223;28;20039;-73
2022/04/16 03:49:17;;;;;;;2.65;1.75;;;;;;;5.07;94.67;99773.13;5070788;28;20100;-72
2022/04/16 03:51:44;;;;;;;4.80;1.98;;;;;;;5.24;94.22;99799.22;5074375;28;20025;-72
2022/04/16 04:02:21;;;;;;;2.78;1.75;;;;;;;5.58;92.71;99801.41;5074553;28;20039;-71
2022/04/16 04:04:46;;;;;;;3.30;1.80;;;;;;;5.41;92.92;99765.41;5069941;28;20029;-71
2022/04/16 04:07:12;;;;;;;2.35;1.80;;;;;;;5.74;91.87;99800.75;5074816;28;20028;-71
2022/04/16 04:09:38;;;;;;;2.75;1.92;;;;;;;5.62;91.67;99794.72;5074159;28;20057;-76
2022/04/16 04:12:14;;;;;;;3.90;2.20;;;;;;;5.57;91.50;99806.88;5070358;28;20029;-75
2022/04/16 04:14:41;;;;;;;3.42;1.90;;;;;;;5.51;91.80;99802.13;5068243;28;20130;-75
2022/04/16 04:17:07;;;;;;;3.42;1.90;;;;;;;5.37;92.67;99780.13;5053089;28;20032;-75
2022/04/16 04:19:40;;;;;;;3.60;1.95;;;;;;;5.38;92.64;99784.50;5050811;28;20025;-76
2022/04/16 04:22:08;;;;;;;2.78;2.00;;;;;;;5.36;93.04;99783.78;5051980;28;20029;-74
2022/04/16 04:24:36;;;;;;;3.05;1.90;;;;;;;5.54;93.60;99813.41;5054343;28;20036;-71
2022/04/16 04:27:02;;;;;;;3.30;1.90;;;;;;;5.53;93.03;99800.97;5040853;28;20056;-72
2022/04/16 04:29:27;;;;;;;3.78;2.20;;;;;;;5.68;92.18;99810.22;5046369;28;20068;-72
2022/04/16 04:31:54;;;;;;;3.17;2.00;;;;;;;5.73;92.14;99807.09;5051352;28;20021;-72
2022/04/16 04:34:19;;;;;;;3.90;1.90;;;;;;;5.73;92.16;99807.09;5051562;28;20029;-80
2022/04/16 04:36:45;;;;;;;2.60;1.90;;;;;;;6.00;90.85;99818.88;5052060;28;20021;-76
2022/04/16 04:39:11;;;;;;;3.17;1.80;;;;;;;5.85;90.88;99807.78;5050645;28;20040;-74
2022/04/16 04:41:36;;;;;;;3.78;2.10;;;;;;;5.82;91.21;99805.41;5050302;28;20052;-74
2022/04/16 04:44:01;;;;;;;3.47;2.20;;;;;;;5.96;91.33;99812.13;5049414;28;20033;-74
2022/04/16 04:46:27;;;;;;;3.22;1.92;;;;;;;5.99;90.56;99790.34;5049770;28;20044;-75
2022/04/16 04:48:52;;;;;;;3.08;2.00;;;;;;;6.00;90.93;99798.28;5071978;28;20025;-79
2022/04/16 04:51:17;;;;;;;2.47;1.70;;;;;;;6.02;90.99;99792.72;5054272;28;20036;-79
2022/04/16 04:53:43;;;;;;;3.13;2.08;;;;;;;6.21;91.40;99807.88;5051315;28;20083;-75
2022/04/16 04:56:08;;;;;;;3.70;2.30;;;;;;;6.27;90.81;99816.19;5050660;28;20052;-76
2022/04/16 04:58:34;;;;;;;6.07;2.22;;;;;;;6.40;90.11;99810.47;5050245;28;20048;-75
2022/04/16 05:00:59;;;;;;;3.75;2.38;;;;;;;6.33;90.15;99799.47;5050522;28;20055;-75
2022/04/16 05:03:24;;;;;;;3.30;2.38;;;;;;;6.51;89.92;99809.41;5050499;28;20530;-75
2022/04/16 05:05:50;;;;;;;6.32;2.47;;;;;;;6.52;89.94;99816.44;5052401;28;20051;-78
2022/04/16 05:08:15;;;;;;;4.28;2.85;;;;;;;6.66;89.67;99825.84;5050598;28;20025;-74
2022/04/16 05:10:41;;;;;;;3.47;2.38;;;;;;;6.71;89.63;99828.94;5050647;28;20479;-73
2022/04/16 05:13:06;;;;;;;3.22;2.30;;;;;;;6.72;88.89;99817.16;5050457;28;20029;-75
2022/04/16 05:15:31;;;;;;;5.55;2.20;;;;;;;6.78;88.11;99820.06;5067545;28;20543;-74
2022/04/16 05:17:57;;;;;;;4.97;3.30;;;;;;;6.95;87.42;99837.22;5047243;28;20028;-73
2022/04/16 05:20:22;;;;;;;4.78;2.40;;;;;;;6.98;86.39;99831.53;5051607;28;20434;-71
2022/04/16 05:22:48;;;;;;;3.28;2.17;;;;;;;6.91;86.54;99818.84;5048438;28;20039;-73
2022/04/16 05:25:13;;;;;;;5.55;2.67;;;;;;;6.99;85.99;99824.28;5051646;28;20021;-74
2022/04/16 05:27:38;;;;;;;4.50;2.47;;;;;;;7.02;86.14;99837.44;5048209;28;20371;-69
2022/04/16 05:30:06;;;;;;;2.92;2.50;;;;;;;6.98;86.65;99836.06;5053878;28;20383;-69
2022/04/16 05:32:34;;;;;;;6.97;2.67;;;;;;;7.06;86.69;99835.28;5047041;28;20032;-70
2022/04/16 05:34:59;;;;;;;6.70;3.00;;;;;;;7.13;87.27;99839.06;5050895;28;20057;-70
2022/04/16 05:37:25;;;;;;;4.20;2.70;;;;;;;7.18;87.45;99834.91;5049704;28;20037;-70
2022/04/16 05:39:50;;;;;;;4.22;2.33;;;;;;;7.27;87.37;99849.25;5046547;28;20490;-68
2022/04/16 05:42:15;;;;;;;4.78;2.35;;;;;;;7.31;87.67;99841.69;5041716;28;20029;-69
2022/04/16 05:44:40;;;;;;;5.45;2.35;;;;;;;7.22;87.79;99835.41;5045633;28;20028;-70
2022/04/16 05:47:06;;;;;;;3.90;2.22;;;;;;;7.36;85.38;99855.53;5045157;28;20021;-70
2022/04/16 05:49:31;;;;;;;4.07;2.25;;;;;;;7.42;85.65;99857.63;5046359;28;20027;-70
2022/04/16 05:51:56;;;;;;;4.30;2.60;;;;;;;7.47;85.82;99852.59;5044134;28;20119;-70
2022/04/16 05:54:22;;;;;;;3.28;2.25;;;;;;;7.58;85.89;99860.41;5044417;28;20528;-73
2022/04/16 05:56:47;;;;;;;4.57;3.00;;;;;;;7.73;84.52;99860.69;5049701;28;20033;-73
2022/04/16 05:59:12;;;;;;;4.65;2.35;;;;;;;7.85;85.01;99856.69;5053116;28;20474;-74
2022/04/16 06:01:38;;;;;;;4.32;2.78;;;;;;;8.02;84.47;99854.13;5055116;28;20029;-73
2022/04/16 06:04:03;;;;;;;3.95;2.72;;;;;;;8.16;85.04;99858.03;5055154;28;20032;-74
2022/04/16 06:06:28;;;;;;;9.50;2.70;;;;;;;8.14;86.04;99855.50;5053689;28;20025;-74
2022/04/16 06:08:54;;;;;;;4.43;2.20;;;;;;;8.04;86.61;99879.91;5054547;28;20394;-74
2022/04/16 06:11:20;;;;;;;4.18;2.33;;;;;;;8.05;86.62;99865.41;5043506;28;20031;-72
2022/04/16 06:13:45;;;;;;;3.35;2.30;;;;;;;8.08;87.05;99881.25;5046947;28;20466;-73
2022/04/16 06:16:11;;;;;;;3.53;2.25;;;;;;;7.95;87.31;99882.69;5045588;28;20040;-72
2022/04/16 06:18:36;;;;;;;4.47;2.63;;;;;;;7.89;88.12;99870.72;5044689;28;20025;-73
2022/04/16 06:21:01;;;;;;;3.50;2.20;;;;;;;7.84;89.00;99856.88;5052432;28;20038;-71
2022/04/16 06:23:27;;;;;;;5.40;2.60;;;;;;;8.06;89.01;99883.25;5048887;28;20487;-72
2022/04/16 06:25:52;;;;;;;4.00;2.25;;;;;;;8.21;88.35;99871.88;5053818;28;20029;-72
2022/04/16 06:28:17;;;;;;;5.10;2.50;;;;;;;8.27;86.83;99849.66;5046689;28;20040;-72
2022/04/16 06:30:42;;;;;;;3.55;2.30;;;;;;;8.58;86.80;99868.84;5053118;28;20029;-72
2022/04/16 06:33:08;;;;;;;4.57;2.85;;;;;;;8.93;85.26;99867.75;5049011;28;20028;-72
2022/04/16 06:35:33;;;;;;;4.10;2.35;;;;;;;9.15;83.01;99860.00;5046934;28;20537;-72
2022/04/16 06:37:58;;;;;;;4.32;2.72;;;;;;;9.24;83.01;99844.63;5055253;28;20028;-71
2022/04/16 06:40:24;;;;;;;4.15;2.47;;;;;;;9.74;81.39;99878.69;5042743;28;20405;-71
2022/04/16 06:42:52;;;;;;;4.95;2.75;;;;;;;9.80;78.25;99872.63;5047579;28;20112;-71
2022/04/16 06:45:18;;;;;;;4.47;2.63;;;;;;;9.95;75.68;99878.97;5048904;28;20112;-71
2022/04/16 06:47:43;;;;;;;4.53;2.70;;;;;;;9.91;75.13;99869.53;5046474;28;20546;-71
2022/04/16 06:50:09;;;;;;;4.55;3.00;;;;;;;9.85;75.05;99881.88;5042606;28;20064;-71
2022/04/16 06:52:35;;;;;;;5.47;2.83;;;;;;;9.79;74.66;99885.25;5046086;28;20037;-70
2022/04/16 06:55:00;;;;;;;4.57;2.90;;;;;;;9.78;74.94;99867.38;5050017;28;20433;-72
2022/04/16 06:57:25;;;;;;;5.13;3.20;;;;;;;9.96;75.32;99882.53;5053988;28;20025;-76
2022/04/16 06:59:51;;;;;;;5.72;3.65;;;;;;;10.05;74.38;99878.78;5051390;28;20057;-74
2022/04/16 07:02:17;;;;;;;5.75;3.20;;;;;;;10.09;74.02;99874.72;5047536;28;20450;-74
2022/04/16 07:04:42;;;;;;;5.07;3.30;;;;;;;10.30;73.41;99887.72;5058160;28;20025;-72
2022/04/16 07:07:10;;;;;;;8.25;3.47;;;;;;;10.38;73.10;99873.31;5059292;28;20085;-73
2022/04/16 07:09:39;;;;;;;5.15;3.28;;;;;;;10.59;71.70;99887.06;5052712;28;20470;-72
2022/04/16 07:12:09;;;;;;;6.28;3.35;;;;;;;10.72;72.11;99876.50;5065573;28;20025;-74
2022/04/16 07:14:39;;;;;;;6.45;3.22;;;;;;;10.85;72.61;99864.25;5064794;28;20402;-74
2022/04/16 07:17:05;;;;;;;6.50;3.80;;;;;;;10.97;70.84;99869.06;5059851;28;20051;-73
2022/04/16 07:19:31;;;;;;;5.07;3.25;;;;;;;11.25;69.97;99870.41;5060909;28;20089;-73
2022/04/16 07:21:57;;;;;;;5.35;3.38;;;;;;;11.39;69.99;99866.88;5064620;28;20119;-73
2022/04/16 07:24:25;;;;;;;5.93;3.78;;;;;;;11.28;69.41;99876.28;5064074;28;20072;-69
2022/04/16 07:26:54;;;;;;;4.78;3.40;;;;;;;11.43;68.81;99889.06;5068346;28;20032;-74
2022/04/16 07:29:20;;;;;;;4.57;3.25;;;;;;;11.48;68.79;99886.66;5074602;28;20021;-73
2022/04/16 07:31:46;;;;;;;7.50;3.80;;;;;;;11.33;69.63;99898.25;5070241;28;20093;-74
2022/04/16 07:34:12;;;;;;;5.85;3.65;;;;;;;11.42;69.14;99899.03;5067507;28;20029;-75
2022/04/16 07:36:37;;;;;;;7.20;3.75;;;;;;;11.23;69.11;99883.28;5068329;28;20056;-74
2022/04/16 07:39:02;;;;;;;6.85;3.95;;;;;;;10.91;70.16;99887.91;5068800;28;20071;-72
2022/04/16 07:41:27;;;;;;;7.55;4.05;;;;;;;11.02;70.21;99870.41;5068919;28;20033;-73
2022/04/16 07:43:53;;;;;;;4.72;3.67;;;;;;;11.11;71.45;99894.53;5067500;28;20033;-75
2022/04/16 07:46:22;;;;;;;5.72;3.67;;;;;;;11.02;71.08;99889.34;5066978;28;20122;-71
2022/04/16 07:48:47;;;;;;;6.82;3.47;;;;;;;11.16;70.84;99893.97;5066800;28;20036;-72
2022/04/16 07:51:13;;;;;;;6.38;3.40;;;;;;;11.18;70.34;99910.91;5100925;22;20017;-75
2022/04/16 07:53:38;;;;;;;8.02;4.05;;;;;;;11.06;70.39;99901.53;5016295;28;20026;-76
2022/04/16 07:56:04;;;;;;;5.60;3.85;;;;;;;11.02;70.96;99911.84;5012421;28;20049;-75
2022/04/16 07:58:29;;;;;;;6.32;4.05;;;;;;;10.77;71.14;99894.06;5014207;28;20088;-76
2022/04/16 08:00:54;;;;;;;6.53;4.22;;;;;;;10.59;71.86;99903.31;5012292;28;20117;-78
2022/04/16 08:03:20;;;;;;;5.35;3.65;;;;;;;10.62;72.36;99905.66;5020064;28;20029;-76
2022/04/16 08:05:45;;;;;;;6.35;4.05;;;;;;;10.77;71.87;99908.47;5016671;28;20073;-80
2022/04/16 08:08:10;;;;;;;5.53;3.80;;;;;;;10.87;70.67;99873.88;5016008;28;20080;-77
2022/04/16 08:10:37;;;;;;;5.80;3.90;;;;;;;11.65;69.26;99926.13;5009303;28;21017;-77
2022/04/16 08:13:04;;;;;;;8.38;4.20;;;;;;;11.90;66.34;99907.78;5013717;28;20035;-77
2022/04/16 08:15:29;;;;;;;5.63;3.95;;;;;;;12.44;65.40;99931.09;5010691;28;20087;-74
2022/04/16 08:17:54;;;;;;;6.40;4.07;;;;;;;12.50;63.99;99914.91;5010711;28;20025;-77
2022/04/16 08:20:20;;;;;;;7.35;4.20;;;;;;;12.46;64.39;99924.47;5002004;28;20450;-75
2022/04/16 08:22:46;;;;;;;8.07;4.80;;;;;;;12.23;65.08;99927.25;5020787;28;20120;-74
2022/04/16 08:27:51;;;;;;;9.13;4.72;;;;;;;11.82;64.70;99905.13;5003870;28;20399;-77
2022/04/16 08:30:17;;;;;;;7.68;4.55;;;;;;;11.67;64.98;99934.06;5013113;28;20049;-78
2022/04/16 08:32:44;;;;;;;8.48;4.68;;;;;;;11.90;63.38;99943.03;5014103;28;20026;-77
2022/04/16 08:35:11;;;;;;;8.70;5.03;;;;;;;11.89;63.71;99927.78;5008274;28;20025;-78
2022/04/16 08:37:36;;;;;;;8.82;5.20;;;;;;;11.70;63.06;99890.31;5013340;28;20065;-76
2022/04/16 08:40:04;;;;;;;9.50;5.43;;;;;;;12.07;63.54;99947.25;5010237;28;20033;-74
2022/04/16 08:42:29;;;;;;;8.32;5.28;;;;;;;12.25;62.18;99954.22;5012128;28;20033;-75
2022/04/16 08:44:56;;;;;;;8.60;5.30;;;;;;;12.23;61.26;99950.84;5012604;28;20028;-73
2022/04/16 08:47:22;;;;;;;9.05;5.55;;;;;;;12.21;61.56;99955.63;4998270;28;20094;-73
2022/04/16 08:49:47;;;;;;;8.02;4.78;;;;;;;12.47;60.82;99942.44;5012508;28;20494;-72
2022/04/16 08:52:13;;;;;;;9.07;5.28;;;;;;;12.54;59.52;99957.97;5014026;28;20052;-73
2022/04/16 08:54:41;;;;;;;8.00;5.22;;;;;;;12.78;58.84;99951.38;5012398;28;20416;-78
2022/04/16 08:57:06;;;;;;;10.45;5.60;;;;;;;12.82;59.11;99950.81;5009776;28;20037;-75
2022/04/16 08:59:32;;;;;;;7.90;5.35;;;;;;;12.92;58.28;99954.09;5006493;28;20029;-76
2022/04/16 09:02:00;;;;;;;9.02;5.45;;;;;;;12.47;59.63;99942.44;5012518;28;20026;-76
2022/04/16 09:04:31;;;;;;;9.77;6.18;;;;;;;12.70;59.11;99966.75;5015638;28;20018;-76
2022/04/16 09:06:57;;;;;;;9.40;5.40;;;;;;;12.75;58.58;99936.31;5013765;28;20038;-76
2022/04/16 09:09:23;;;;;;;7.90;5.32;;;;;;;13.07;57.56;99954.06;5010093;28;20041;-79
2022/04/16 09:11:49;;;;;;;9.98;5.60;;;;;;;14.02;55.14;99966.50;5011769;28;20018;-74
2022/04/16 09:14:15;;;;;;;9.02;5.75;;;;;;;14.65;53.08;99972.00;5009324;28;22723;-73
2022/04/16 09:16:41;;;;;;;8.68;5.35;;;;;;;14.87;50.55;99941.91;5010135;28;20439;-77
2022/04/16 09:19:11;;;;;;;13.88;5.20;;;;;;;15.60;49.03;99946.72;5011449;28;20095;-76
2022/04/16 09:21:37;;;;;;;9.18;5.28;;;;;;;15.96;48.72;99971.75;5012139;28;20026;-77
2022/04/16 09:24:03;;;;;;;7.75;5.07;;;;;;;15.85;48.16;99947.84;5015575;28;20491;-76
2022/04/16 09:26:39;;;;;;;7.60;4.78;;;;;;;16.48;46.73;99966.47;5015790;28;20060;-76
2022/04/16 09:29:09;;;;;;;8.40;5.07;;;;;;;16.38;46.17;99963.31;5015055;28;20026;-77
2022/04/16 09:31:38;;;;;;;6.90;4.45;;;;;;;16.41;45.37;99960.16;5034052;28;20029;-73
2022/04/16 09:34:04;;;;;;;6.47;4.68;;;;;;;16.54;44.89;99954.66;5012874;28;20391;-70
2022/04/16 09:36:29;;;;;;;6.43;4.05;;;;;;;17.33;43.73;99957.31;5013138;28;20068;-69
2022/04/16 09:39:06;;;;;;;6.57;4.25;;;;;;;17.31;42.77;99952.91;5013427;28;20022;-69
2022/04/16 09:41:33;;;;;;;7.13;4.35;;;;;;;18.90;40.53;99955.34;5009404;28;20042;-69
2022/04/16 09:43:58;;;;;;;5.80;3.92;;;;;;;19.55;38.69;99937.38;5008202;28;20068;-70
2022/04/16 09:46:27;;;;;;;6.10;3.80;;;;;;;19.61;38.96;99939.19;5013034;28;20062;-71
2022/04/16 09:49:00;;;;;;;5.60;3.55;;;;;;;18.10;40.54;99961.66;5015646;28;20030;-69
2022/04/16 09:51:26;;;;;;;7.43;4.00;;;;;;;17.44;41.58;99946.50;5010344;28;20034;-68
2022/04/16 09:53:53;;;;;;;5.30;3.08;;;;;;;18.04;39.44;99957.06;5020839;28;20040;-72
2022/04/16 09:56:19;;;;;;;7.20;3.55;;;;;;;21.10;36.23;99952.56;5011118;28;20030;-70
2022/04/16 09:58:51;;;;;;;5.45;3.42;;;;;;;19.92;36.55;99957.31;5009483;28;20099;-69
2022/04/16 10:01:17;;;;;;;5.18;3.17;;;;;;;19.79;38.61;99957.53;5006388;28;20026;-69
2022/04/16 10:03:45;;;;;;;6.97;3.85;;;;;;;17.75;41.48;99956.63;5009648;28;20535;-70
2022/04/16 10:06:11;;;;;;;4.95;3.55;;;;;;;18.04;39.99;99954.31;5007404;28;20030;-70
2022/04/16 10:08:37;;;;;;;5.00;3.28;;;;;;;16.94;42.06;99961.94;5010195;28;20032;-70
2022/04/16 10:11:03;;;;;;;5.72;3.53;;;;;;;16.47;43.40;99962.03;5006479;28;20033;-70
2022/04/16 10:13:37;;;;;;;5.75;3.42;;;;;;;16.07;44.51;99972.19;5006889;28;20022;-70
2022/04/16 10:16:31;;;;;;;7.63;3.50;;;;;;;16.05;44.58;99977.84;5010974;28;20045;-70
2022/04/16 10:18:57;;;;;;;6.13;3.35;;;;;;;15.84;45.33;99962.50;5006594;28;20042;-70
2022/04/16 10:21:23;;;;;;;5.07;2.72;;;;;;;15.92;44.36;99975.09;5008189;28;20077;-70
2022/04/16 10:23:48;;;;;;;4.00;2.63;;;;;;;15.66;43.51;99951.34;5009911;28;20456;-70
2022/04/16 10:26:16;;;;;;;4.07;2.20;;;;;;;16.12;43.21;99975.13;5011661;28;20057;-70
2022/04/16 10:28:41;;;;;;;3.70;2.22;;;;;;;15.95;42.27;99975.53;5009862;28;20639;-70
2022/04/16 10:31:29;;;;;;;2.60;1.80;;;;;;;15.61;42.74;99981.13;5012258;28;20037;-71
2022/04/16 10:34:16;;;;;;;2.65;1.70;;;;;;;15.67;42.83;99975.69;5004902;28;20029;-70
2022/04/16 10:36:51;;;;;;;2.38;1.55;;;;;;;15.58;42.91;99974.19;5006145;28;20042;-70
2022/04/16 10:39:17;;;;;;;3.35;1.90;;;;;;;15.07;44.76;99955.63;5014818;28;20110;-70
2022/04/16 10:42:00;;;;;;;2.97;1.88;;;;;;;15.00;44.17;99977.38;4993909;28;20124;-70
2022/04/16 10:44:27;;;;;;;3.30;2.00;;;;;;;14.88;44.98;99984.44;5011530;28;20089;-72
2022/04/16 10:46:54;;;;;;;6.93;2.05;;;;;;;14.67;44.96;99985.41;5011119;28;20483;-70
2022/04/16 10:49:22;;;;;;;4.03;2.28;;;;;;;15.44;44.36;99980.69;5011468;28;20034;-70
2022/04/16 10:51:50;;;;;;;6.03;2.50;;;;;;;16.26;43.40;99982.25;5010719;28;20136;-69
2022/04/16 10:54:28;;;;;;;6.13;2.75;;;;;;;19.66;37.53;99969.50;5010658;28;20033;-70
2022/04/16 10:56:54;;;;;;;3.65;2.10;;;;;;;21.42;32.45;99954.88;5009136;28;20026;-70
2022/04/16 10:59:35;;;;;;;3.17;1.80;;;;;;;19.88;34.59;99973.41;5011707;28;20041;-70
2022/04/16 11:02:01;;;;;;;3.45;2.10;;;;;;;18.42;36.51;99952.47;5008107;28;20116;-71
2022/04/16 11:04:27;;;;;;;2.58;1.73;;;;;;;17.69;38.64;99968.47;5005982;28;20113;-71
2022/04/16 11:06:57;;;;;;;4.60;2.03;;;;;;;18.59;36.80;99948.91;5003611;28;20510;-71
2022/04/16 11:09:22;;;;;;;3.58;1.90;;;;;;;18.29;36.63;99970.75;5006792;28;20029;-70
2022/04/16 11:11:51;;;;;;;3.80;1.92;;;;;;;19.62;34.16;99951.81;5008832;28;20030;-70
2022/04/16 11:14:17;;;;;;;3.58;1.58;;;;;;;22.24;30.75;99950.78;5010240;28;20034;-70
2022/04/16 11:16:46;;;;;;;3.35;1.80;;;;;;;22.36;29.78;99936.91;5008756;28;20056;-70
2022/04/16 11:19:15;;;;;;;4.22;2.25;;;;;;;23.47;29.32;99952.41;5011818;28;20558;-69
2022/04/16 11:21:42;;;;;;;2.55;1.83;;;;;;;24.74;26.39;99943.53;5015049;28;20046;-69
2022/04/16 11:24:08;;;;;;;2.60;2.10;;;;;;;24.61;27.30;99936.53;5018131;28;20899;-69
2022/04/16 11:34:53;;;;;;;4.28;1.50;;;;;;;26.53;25.21;99932.75;5013128;28;20057;-70
2022/04/16 11:37:20;;;;;;;2.72;1.88;;;;;;;27.21;24.25;99933.06;5008326;28;20033;-70
2022/04/16 11:39:46;;;;;;;3.25;2.13;;;;;;;27.59;24.54;99938.97;5005035;28;20465;-70
2022/04/16 11:42:12;;;;;;;3.20;2.17;;;;;;;26.07;25.22;99921.69;5004174;28;20042;-70
2022/04/16 11:44:45;;;;;;;3.83;1.83;;;;;;;27.17;25.19;99925.53;5008594;28;20025;-70
2022/04/16 11:47:17;;;;;;;2.92;1.90;;;;;;;23.62;27.73;99934.06;5002884;28;20061;-69
2022/04/16 11:49:51;;;;;;;3.00;2.20;;;;;;;22.69;28.64;99947.06;5002395;28;20033;-69
2022/04/16 11:52:26;;;;;;;4.45;2.20;;;;;;;21.54;30.60;99936.38;5008407;28;20030;-69
2022/04/16 11:55:01;;;;;;;3.45;2.50;;;;;;;23.12;29.03;99937.94;5015691;28;20581;-69
2022/04/16 11:57:27;;;;;;;3.75;2.25;;;;;;;25.06;26.77;99938.66;5011800;28;20057;-69
2022/04/16 12:00:04;;;;;;;3.08;1.98;;;;;;;26.35;24.51;99932.19;5012258;28;20148;-70
2022/04/16 12:02:31;;;;;;;3.80;2.20;;;;;;;26.93;23.40;99933.72;5011207;28;20030;-69