Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:51;;;;;;;;;;;;;;;26.56;21.51;98720.06;5138559;27;19915;-76
2022/05/13 00:04:16;;;;;;;;;;;;;;;26.55;21.55;98724.78;5138906;27;20342;-75
2022/05/13 00:06:41;;;;;;;;;;;;;;;26.56;21.62;98728.31;5138187;27;19916;-75
2022/05/13 00:09:06;;;;;;;;;;;;;;;26.55;21.58;98724.78;5138030;27;19938;-76
2022/05/13 00:11:32;;;;;;;;;;;;;;;26.56;21.64;98731.03;5138263;27;19919;-75
2022/05/13 00:13:57;;;;;;;;;;;;;;;26.55;21.55;98734.94;5138242;27;20230;-74
2022/05/13 00:16:22;;;;;;;;;;;;;;;26.56;21.62;98737.34;5137827;27;19923;-74
2022/05/13 00:18:47;;;;;;;;;;;;;;;26.56;21.68;98731.84;5137780;27;19948;-75
2022/05/13 00:21:13;;;;;;;;;;;;;;;26.56;21.80;98737.34;5137886;27;19920;-75
2022/05/13 00:23:38;;;;;;;;;;;;;;;26.56;21.67;98737.34;5137979;27;19916;-75
2022/05/13 00:26:03;;;;;;;;;;;;;;;26.54;21.63;98738.78;5137721;27;19919;-75
2022/05/13 00:28:29;;;;;;;;;;;;;;;26.55;21.79;98740.41;5138035;27;19915;-76
2022/05/13 00:30:54;;;;;;;;;;;;;;;26.54;21.64;98744.28;5137809;27;20323;-76
2022/05/13 00:33:19;;;;;;;;;;;;;;;26.55;21.73;98746.69;5137404;27;20010;-76
2022/05/13 00:35:44;;;;;;;;;;;;;;;26.57;21.63;98749.09;5137732;27;19960;-75
2022/05/13 00:38:10;;;;;;;;;;;;;;;26.57;21.64;98754.56;5137731;27;20287;-75
2022/05/13 00:40:35;;;;;;;;;;;;;;;26.55;21.53;98754.91;5137744;27;19999;-75
2022/05/13 00:43:04;;;;;;;;;;;;;;;26.55;21.64;98756.84;5137653;27;20429;-74
2022/05/13 00:45:31;;;;;;;;;;;;;;;26.55;21.63;98752.16;5137660;27;19922;-74
2022/05/13 00:47:57;;;;;;;;;;;;;;;26.55;21.50;98756.84;5137571;27;19953;-74
2022/05/13 00:50:24;;;;;;;;;;;;;;;26.54;21.73;98756.03;5136737;27;19919;-75
2022/05/13 00:52:49;;;;;;;;;;;;;;;26.55;21.38;98754.09;5137069;27;19923;-74
2022/05/13 00:55:18;;;;;;;;;;;;;;;26.54;21.49;98752.50;5137334;27;19915;-76
2022/05/13 00:57:43;;;;;;;;;;;;;;;26.56;21.68;98752.94;5137427;27;19915;-75
2022/05/13 01:00:11;;;;;;;;;;;;;;;26.57;21.68;98757.31;5118857;27;19916;-75
2022/05/13 01:02:36;;;;;;;;;;;;;;;26.56;21.55;98755.69;5137132;27;19915;-74
2022/05/13 01:05:05;;;;;;;;;;;;;;;26.55;21.68;98759.59;5136850;27;20413;-75
2022/05/13 01:07:30;;;;;;;;;;;;;;;26.58;21.41;98762.47;5137027;27;19923;-74
2022/05/13 01:09:56;;;;;;;;;;;;;;;26.58;21.51;98772.63;5136700;27;19920;-76
2022/05/13 01:12:22;;;;;;;;;;;;;;;26.56;21.28;98764.72;5136700;27;19915;-77
2022/05/13 01:14:50;;;;;;;;;;;;;;;26.55;21.47;98763.13;5118584;27;19922;-77
2022/05/13 01:20:06;;;;;;;;;;;;;;;26.54;21.56;98771.66;5136957;27;19973;-74
2022/05/13 01:22:37;;;;;;;;;;;;;;;26.55;21.50;98767.81;5136789;27;19916;-76
2022/05/13 01:25:02;;;;;;;;;;;;;;;26.55;21.31;98770.53;5118225;27;19941;-74
2022/05/13 01:27:27;;;;;;;;;;;;;;;26.54;21.60;98766.19;5136912;27;19916;-75
2022/05/13 01:29:53;;;;;;;;;;;;;;;26.55;21.19;98767.81;5136389;27;19930;-75
2022/05/13 01:32:18;;;;;;;;;;;;;;;26.54;21.22;98761.50;5136225;27;19968;-75
2022/05/13 01:34:43;;;;;;;;;;;;;;;26.54;21.41;98769.72;5136342;27;20010;-77
2022/05/13 01:37:09;;;;;;;;;;;;;;;26.54;21.54;98774.41;5136601;27;19922;-75
2022/05/13 01:39:35;;;;;;;;;;;;;;;26.55;21.29;98773.28;5136438;27;20381;-75
2022/05/13 01:42:00;;;;;;;;;;;;;;;26.55;21.26;98767.81;5136518;27;19956;-75
2022/05/13 01:44:25;;;;;;;;;;;;;;;26.55;21.43;98776.03;5136100;27;19968;-75
2022/05/13 01:46:51;;;;;;;;;;;;;;;26.54;21.44;98774.41;5136298;27;19922;-75
2022/05/13 01:49:16;;;;;;;;;;;;;;;26.56;21.27;98778.44;5136340;27;20358;-75
2022/05/13 01:51:41;;;;;;;;;;;;;;;26.56;21.30;98774.88;5135950;27;19922;-75
2022/05/13 01:54:06;;;;;;;;;;;;;;;26.56;21.21;98783.09;5135905;27;19939;-75
2022/05/13 01:56:32;;;;;;;;;;;;;;;26.56;21.30;98778.44;5135822;27;19922;-76
2022/05/13 01:58:57;;;;;;;;;;;;;;;26.56;21.28;98796.78;5135986;27;19916;-75
2022/05/13 02:01:22;;;;;;;;;;;;;;;26.55;21.37;98792.47;5135212;27;20356;-76
2022/05/13 02:03:47;;;;;;;;;;;;;;;26.57;21.14;98801.13;5136103;27;19922;-76
2022/05/13 02:06:13;;;;;;;;;;;;;;;26.56;21.06;98802.25;5135689;27;19915;-75
2022/05/13 02:08:38;;;;;;;;;;;;;;;26.56;21.12;98802.25;5136270;27;19928;-74
2022/05/13 02:11:03;;;;;;;;;;;;;;;26.55;21.02;98812.44;5136049;27;20254;-74
2022/05/13 02:13:29;;;;;;;;;;;;;;;26.56;21.15;98808.56;5136097;27;19930;-75
2022/05/13 02:15:54;;;;;;;;;;;;;;;26.54;20.99;98810.03;5135528;27;20369;-76
2022/05/13 02:18:19;;;;;;;;;;;;;;;26.55;21.00;98817.91;5135656;27;19916;-75
2022/05/13 02:20:44;;;;;;;;;;;;;;;26.55;21.02;98819.84;5135964;27;19922;-76
2022/05/13 02:23:10;;;;;;;;;;;;;;;26.55;20.98;98814.38;5135752;27;20329;-76
2022/05/13 02:25:35;;;;;;;;;;;;;;;26.54;21.26;98815.50;5135383;27;19923;-75
2022/05/13 02:28:00;;;;;;;;;;;;;;;26.52;21.25;98820.50;5136002;27;19915;-75
2022/05/13 02:30:26;;;;;;;;;;;;;;;26.53;21.12;98828.41;5135403;27;19915;-75
2022/05/13 02:32:51;;;;;;;;;;;;;;;26.54;21.17;98824.50;5135251;27;19915;-75
2022/05/13 02:35:16;;;;;;;;;;;;;;;26.54;20.89;98816.28;5135313;27;19944;-74
2022/05/13 02:37:42;;;;;;;;;;;;;;;26.53;21.03;98820.19;5135420;27;19922;-74
2022/05/13 02:40:07;;;;;;;;;;;;;;;26.54;21.06;98820.97;5135546;27;19999;-76
2022/05/13 02:42:33;;;;;;;;;;;;;;;26.54;21.17;98824.50;5135098;27;19923;-75
2022/05/13 02:44:58;;;;;;;;;;;;;;;26.55;21.15;98811.63;5135380;27;19916;-76
2022/05/13 02:47:24;;;;;;;;;;;;;;;26.54;20.93;98820.97;5135067;27;19915;-75
2022/05/13 02:50:17;;;;;;;;;;;;;;;26.56;20.89;98824.19;5135035;27;19954;-75
2022/05/13 02:52:34;;;;;;;;;;;;;;;26.55;21.05;98830.81;5135031;27;19968;-75
2022/05/13 02:55:00;;;;;;;;;;;;;;;26.55;20.87;98830.81;5135088;27;19923;-75
2022/05/13 02:57:25;;;;;;;;;;;;;;;26.50;21.19;98826.31;5135241;27;19922;-76
2022/05/13 02:59:50;;;;;;;;;;;;;;;26.56;20.99;98835.13;5135052;27;20349;-76
2022/05/13 03:02:15;;;;;;;;;;;;;;;26.54;21.04;98827.25;5134899;27;19915;-75
2022/05/13 03:04:41;;;;;;;;;;;;;;;26.56;21.00;98830.47;5135059;27;19927;-75
2022/05/13 03:07:06;;;;;;;;;;;;;;;26.56;20.96;98826.91;5134727;27;20384;-75
2022/05/13 03:09:31;;;;;;;;;;;;;;;26.56;21.26;98835.13;5134562;27;19924;-76
2022/05/13 03:11:57;;;;;;;;;;;;;;;26.57;21.05;98832.06;5135461;27;19916;-77
2022/05/13 03:14:22;;;;;;;;;;;;;;;26.57;21.20;98829.31;5134576;27;20362;-76
2022/05/13 03:16:47;;;;;;;;;;;;;;;26.57;21.14;98834.00;5134823;27;19916;-75
2022/05/13 03:19:12;;;;;;;;;;;;;;;26.57;20.99;98823.84;5134764;27;19915;-75
2022/05/13 03:21:38;;;;;;;;;;;;;;;26.57;21.12;98831.28;5134753;27;19923;-73
2022/05/13 03:24:03;;;;;;;;;;;;;;;26.58;21.28;98832.88;5134821;27;20410;-74
2022/05/13 03:26:28;;;;;;;;;;;;;;;26.58;21.36;98841.13;5134646;28;19920;-75
2022/05/13 03:28:54;;;;;;;;;;;;;;;26.60;21.26;98847.84;5134254;28;20381;-74
2022/05/13 03:31:19;;;;;;;;;;;;;;;26.60;21.23;98842.38;5116227;28;19919;-75
2022/05/13 03:33:44;;;;;;;;;;;;;;;26.61;21.23;98846.72;5134208;28;20389;-75
2022/05/13 03:36:12;;;;;;;;;;;;;;;26.62;21.41;98850.28;5134481;28;19919;-75
2022/05/13 03:38:37;;;;;;;;;;;;;;;26.63;21.33;98848.34;5134979;28;19998;-75
2022/05/13 03:41:02;;;;;;;;;;;;;;;26.63;21.33;98846.44;5134431;28;19989;-76
2022/05/13 03:43:28;;;;;;;;;;;;;;;26.63;21.41;98856.56;5134282;28;19915;-74
2022/05/13 03:45:53;;;;;;;;;;;;;;;26.64;21.21;98852.69;5134429;28;19940;-75
2022/05/13 03:48:18;;;;;;;;;;;;;;;26.66;21.48;98862.19;5134660;28;19922;-73
2022/05/13 03:50:44;;;;;;;;;;;;;;;26.65;21.48;98868.00;5134585;28;20299;-73
2022/05/13 03:53:09;;;;;;;;;;;;;;;26.64;21.35;98858.19;5134435;28;19922;-74
2022/05/13 03:55:35;;;;;;;;;;;;;;;26.65;21.42;98866.06;5134754;28;19922;-74
2022/05/13 03:58:00;;;;;;;;;;;;;;;26.65;21.52;98866.06;5134633;28;20310;-74
2022/05/13 04:00:26;;;;;;;;;;;;;;;26.64;21.26;98869.13;5134363;28;20326;-74
2022/05/13 04:02:51;;;;;;;;;;;;;;;26.67;21.51;98873.97;5134219;28;20242;-74
2022/05/13 04:10:44;;;;;;;;;;;;;;;26.63;21.38;98870.25;5093435;28;19931;-76
2022/05/13 04:16:08;;;;;;;;;;;;;;;26.61;21.66;98879.59;5093220;28;20280;-75
2022/05/13 04:18:33;;;;;;;;;;;;;;;26.62;21.40;98877.69;5093000;28;19916;-75
2022/05/13 04:20:59;;;;;;;;;;;;;;;26.62;21.61;98883.16;5093080;28;19962;-74
2022/05/13 04:23:24;;;;;;;;;;;;;;;26.64;21.23;98891.84;5093357;28;19916;-74
2022/05/13 04:25:49;;;;;;;;;;;;;;;26.65;21.48;98888.00;5095030;28;20333;-73
2022/05/13 04:28:15;;;;;;;;;;;;;;;26.65;21.38;98888.00;5096773;28;19916;-75
2022/05/13 04:30:40;;;;;;;;;;;;;;;26.64;21.58;98893.81;5096943;28;19944;-76
2022/05/13 04:33:05;;;;;;;;;;;;;;;26.65;21.38;98893.47;5096809;28;19916;-75
2022/05/13 04:35:30;;;;;;;;;;;;;;;26.62;21.53;98894.13;5096337;28;19927;-76
2022/05/13 04:37:56;;;;;;;;;;;;;;;26.64;21.49;98894.59;5096287;28;19916;-77
2022/05/13 04:40:21;;;;;;;;;;;;;;;26.66;21.34;98892.31;5095080;28;20000;-75
2022/05/13 04:42:49;;;;;;;;;;;;;;;26.67;21.35;98901.38;5096661;28;19996;-74
2022/05/13 04:45:15;;;;;;;;;;;;;;;26.68;21.33;98903.78;5096273;28;20366;-74
2022/05/13 04:50:24;;;;;;;;;;;;;;;26.69;21.35;98908.09;5096491;28;19961;-77
2022/05/13 04:52:49;;;;;;;;;;;;;;;26.70;21.39;98922.59;5096077;28;19962;-75
2022/05/13 04:55:14;;;;;;;;;;;;;;;26.69;21.51;98912.78;5095936;28;19916;-74
2022/05/13 04:57:40;;;;;;;;;;;;;;;26.68;21.28;98919.38;5096846;28;19920;-74
2022/05/13 05:00:07;;;;;;;;;;;;;;;26.68;21.51;98914.75;5096132;28;20413;-75
2022/05/13 05:02:33;;;;;;;;;;;;;;;26.68;21.46;98924.88;5096229;28;19916;-74
2022/05/13 05:04:58;;;;;;;;;;;;;;;26.69;21.44;98927.28;5096179;28;19947;-74
2022/05/13 05:07:23;;;;;;;;;;;;;;;26.71;21.38;98935.97;5126748;27;19926;-74
2022/05/13 05:09:49;;;;;;;;;;;;;;;26.72;21.50;98926.63;5136887;27;19970;-73
2022/05/13 05:12:14;;;;;;;;;;;;;;;26.70;21.57;98934.38;5136618;27;20281;-75
2022/05/13 05:14:39;;;;;;;;;;;;;;;26.72;21.46;98937.59;5136744;27;19916;-74
2022/05/13 05:17:05;;;;;;;;;;;;;;;26.72;21.45;98937.59;5136939;27;19915;-73
2022/05/13 05:19:31;;;;;;;;;;;;;;;26.79;21.54;98935.13;5136793;27;19923;-72
2022/05/13 05:21:56;;;;;;;;;;;;;;;26.76;21.57;98944.00;5136655;27;19915;-76
2022/05/13 05:24:21;;;;;;;;;;;;;;;26.75;21.57;98945.16;5136440;27;19916;-76
2022/05/13 05:26:46;;;;;;;;;;;;;;;26.70;21.37;98945.34;5136121;27;19958;-76
2022/05/13 05:29:13;;;;;;;;;;;;;;;26.57;22.11;98947.13;5136529;27;19920;-74
2022/05/13 05:31:38;;;;;;;;;;;;;;;26.69;21.82;98946.47;5135952;27;19972;-75
2022/05/13 05:34:03;;;;;;;;;;;;;;;26.63;22.45;98961.50;5136122;27;19919;-74
2022/05/13 05:36:29;;;;;;;;;;;;;;;26.42;22.86;98951.25;5135778;27;19986;-74
2022/05/13 05:38:54;;;;;;;;;;;;;;;26.38;22.85;98950.28;5136030;27;19963;-74
2022/05/13 05:41:19;;;;;;;;;;;;;;;26.41;22.88;98955.09;5136572;27;20396;-75
2022/05/13 05:43:44;;;;;;;;;;;;;;;26.36;22.90;98957.22;5136017;27;19915;-74
2022/05/13 05:46:09;;;;;;;;;;;;;;;26.33;22.70;98969.63;5136159;27;19986;-74
2022/05/13 05:48:35;;;;;;;;;;;;;;;26.19;23.04;98961.63;5136303;27;20031;-75
2022/05/13 05:51:00;;;;;;;;;;;;;;;26.31;22.93;98966.41;5136424;27;19927;-76
2022/05/13 05:58:57;;;;;;;;;;;;;;;26.03;23.23;98975.03;5135722;27;20014;-73
2022/05/13 06:01:22;;;;;;;;;;;;;;;26.01;23.12;98976.50;5135794;27;19973;-74
2022/05/13 06:03:47;;;;;;;;;;;;;;;25.94;23.30;98974.25;5136179;27;20330;-73
2022/05/13 06:06:12;;;;;;;;;;;;;;;26.12;23.10;98972.28;5135816;27;19915;-73
2022/05/13 06:08:39;;;;;;;;;;;;;;;26.27;22.92;98970.94;5135609;27;20369;-74
2022/05/13 06:11:04;;;;;;;;;;;;;;;26.29;22.70;98974.16;5135449;27;19998;-73
2022/05/13 06:13:29;;;;;;;;;;;;;;;26.54;22.44;98974.38;5135703;27;19999;-75
2022/05/13 06:15:55;;;;;;;;;;;;;;;26.72;22.21;98981.44;5135253;27;19919;-73
2022/05/13 06:18:20;;;;;;;;;;;;;;;26.76;21.97;98978.84;5134907;27;20007;-75
2022/05/13 06:20:46;;;;;;;;;;;;;;;26.80;21.87;98979.78;5135606;27;19916;-76
2022/05/13 06:23:12;;;;;;;;;;;;;;;26.82;21.69;98979.44;5135101;27;19945;-76
2022/05/13 06:25:39;;;;;;;;;;;;;;;26.81;21.57;98977.84;5134988;27;20366;-74
2022/05/13 06:28:04;;;;;;;;;;;;;;;26.88;21.73;98972.66;5136033;27;20385;-73
2022/05/13 06:30:31;;;;;;;;;;;;;;;26.94;21.75;98977.63;5135313;27;19924;-73
2022/05/13 06:32:56;;;;;;;;;;;;;;;26.93;21.92;98977.94;5135041;27;19919;-73
2022/05/13 06:35:22;;;;;;;;;;;;;;;26.88;21.77;98973.44;5134993;27;19915;-74
2022/05/13 06:37:47;;;;;;;;;;;;;;;26.92;21.88;98974.41;5135117;27;20328;-75
2022/05/13 06:40:12;;;;;;;;;;;;;;;26.91;21.74;98972.00;5134618;27;19945;-74
2022/05/13 06:42:37;;;;;;;;;;;;;;;26.93;21.73;98978.75;5135045;27;19915;-74
2022/05/13 06:45:04;;;;;;;;;;;;;;;26.96;21.58;98975.34;5134910;27;19926;-74
2022/05/13 06:47:29;;;;;;;;;;;;;;;27.00;21.46;98974.69;5134268;27;20015;-74
2022/05/13 06:49:54;;;;;;;;;;;;;;;26.88;21.81;98973.44;5135387;27;19941;-74
2022/05/13 06:52:19;;;;;;;;;;;;;;;26.87;21.98;98987.47;5134842;27;19915;-75
2022/05/13 06:54:44;;;;;;;;;;;;;;;26.90;21.93;98987.63;5134899;27;20027;-75
2022/05/13 06:57:10;;;;;;;;;;;;;;;26.95;21.86;98987.44;5134608;27;19919;-76
2022/05/13 06:59:35;;;;;;;;;;;;;;;26.99;21.61;98982.09;5134551;27;19915;-76
2022/05/13 07:02:01;;;;;;;;;;;;;;;26.98;21.57;98980.50;5134503;27;19931;-75
2022/05/13 07:04:26;;;;;;;;;;;;;;;27.07;21.67;98986.72;5134257;27;19952;-76
2022/05/13 07:06:51;;;;;;;;;;;;;;;27.08;21.59;98982.84;5134335;27;19915;-76
2022/05/13 07:09:16;;;;;;;;;;;;;;;27.08;21.54;98982.03;5137055;27;19922;-74
2022/05/13 07:11:44;;;;;;;;;;;;;;;27.08;21.53;98982.84;5134312;27;20298;-74
2022/05/13 07:14:09;;;;;;;;;;;;;;;27.11;21.40;98981.38;5134645;27;20277;-73
2022/05/13 07:16:34;;;;;;;;;;;;;;;27.04;21.54;98981.91;5135023;27;19915;-75
2022/05/13 07:19:00;;;;;;;;;;;;;;;27.10;21.56;98991.53;5134453;27;20365;-73
2022/05/13 07:21:25;;;;;;;;;;;;;;;27.05;21.45;98994.47;5133911;27;20349;-73
2022/05/13 07:23:50;;;;;;;;;;;;;;;27.10;21.28;98991.53;5134146;27;19927;-73
2022/05/13 07:26:15;;;;;;;;;;;;;;;27.13;21.40;99001.84;5133899;27;20022;-72
2022/05/13 07:28:41;;;;;;;;;;;;;;;26.97;22.00;99004.38;5134352;28;20349;-73
2022/05/13 07:31:07;;;;;;;;;;;;;;;26.99;21.91;99006.75;5134618;28;19923;-73
2022/05/13 07:33:32;;;;;;;;;;;;;;;26.96;22.00;99005.50;5134565;28;20361;-73
2022/05/13 07:35:57;;;;;;;;;;;;;;;26.94;21.84;99009.69;5134963;28;19920;-71
2022/05/13 07:38:23;;;;;;;;;;;;;;;26.92;21.76;99011.97;5134370;28;20460;-72
2022/05/13 07:43:32;;;;;;;;;;;;;;;26.91;21.81;99013.91;5134126;28;19969;-74
2022/05/13 07:45:57;;;;;;;;;;;;;;;27.02;21.38;99021.75;5133892;28;19924;-72
2022/05/13 07:48:22;;;;;;;;;;;;;;;27.01;21.20;99015.47;5134096;28;19922;-76
2022/05/13 07:50:47;;;;;;;;;;;;;;;26.98;21.11;99022.41;5133847;28;19915;-74
2022/05/13 07:53:13;;;;;;;;;;;;;;;27.24;20.84;99018.72;5133936;28;19922;-74
2022/05/13 07:55:38;;;;;;;;;;;;;;;27.32;20.68;99022.56;5133939;28;19922;-76
2022/05/13 07:58:03;;;;;;;;;;;;;;;27.14;20.91;99021.84;5134413;28;20314;-73
2022/05/13 08:00:32;;;;;;;;;;;;;;;27.10;20.88;99027.19;5135567;27;19926;-73
2022/05/13 08:02:58;;;;;;;;;;;;;;;27.12;21.05;99013.94;5138025;27;20358;-74
2022/05/13 08:05:23;;;;;;;;;;;;;;;26.87;21.18;99025.84;5137702;27;19916;-76
2022/05/13 08:07:57;;;;;;;;;;;;;;;26.93;20.94;99030.03;5137968;27;20030;-74
2022/05/13 08:10:22;;;;;;;;;;;;;;;26.93;20.87;99024.53;5137536;27;20354;-76
2022/05/13 08:12:47;;;;;;;;;;;;;;;26.92;20.87;99017.44;5137738;27;19941;-75
2022/05/13 08:15:12;;;;;;;;;;;;;;;26.95;20.99;99027.75;5137803;27;20413;-75
2022/05/13 08:17:38;;;;;;;;;;;;;;;26.78;21.10;99021.22;5137792;27;20028;-74
2022/05/13 08:20:03;;;;;;;;;;;;;;;26.93;21.01;99024.53;5137743;27;19915;-76
2022/05/13 08:22:28;;;;;;;;;;;;;;;26.79;20.76;99025.56;5138216;27;20277;-75
2022/05/13 08:24:54;;;;;;;;;;;;;;;26.84;20.92;99032.81;5137752;27;20277;-74
2022/05/13 08:27:19;;;;;;;;;;;;;;;26.99;20.91;99028.69;5137050;27;20048;-73
2022/05/13 08:29:44;;;;;;;;;;;;;;;27.21;20.12;99024.06;5137798;27;19920;-74
2022/05/13 08:32:09;;;;;;;;;;;;;;;27.33;19.97;99022.22;5137622;27;19919;-75
2022/05/13 08:34:35;;;;;;;;;;;;;;;27.28;19.96;99025.16;5137490;27;20469;-77
2022/05/13 08:37:00;;;;;;;;;;;;;;;27.06;20.39;99018.03;5137280;27;19919;-73
2022/05/13 08:39:25;;;;;;;;;;;;;;;27.21;20.17;99026.81;5137291;27;19922;-73
2022/05/13 08:41:53;;;;;;;;;;;;;;;27.07;20.47;99035.28;5137178;27;19930;-73
2022/05/13 08:44:18;;;;;;;;;;;;;;;27.43;19.73;99034.75;5137594;27;20002;-73
2022/05/13 08:46:43;;;;;;;;;;;;;;;26.91;20.35;99038.56;5137438;27;20306;-74
2022/05/13 08:49:27;;;;;;;;;;;;;;;27.07;20.14;99041.56;5137028;27;19926;-76
2022/05/13 08:52:01;;;;;;;;;;;;;;;27.51;19.53;99038.56;5137109;27;19958;-73
2022/05/13 08:54:30;;;;;;;;;;;;;;;27.47;19.61;99040.38;5137818;27;20013;-73
2022/05/13 08:56:57;;;;;;;;;;;;;;;27.34;19.68;99039.50;5138666;27;19916;-74
2022/05/13 08:59:39;;;;;;;;;;;;;;;27.59;19.31;99045.16;5120375;27;20361;-72
2022/05/13 09:02:23;;;;;;;;;;;;;;;27.61;19.46;99042.88;5122549;27;19969;-73
2022/05/13 09:04:49;;;;;;;;;;;;;;;27.46;19.43;99042.34;5121605;27;19922;-75
2022/05/13 09:07:16;;;;;;;;;;;;;;;27.46;19.30;99045.06;5120802;27;19920;-75
2022/05/13 09:09:43;;;;;;;;;;;;;;;27.54;19.31;99044.22;5139450;27;19916;-75
2022/05/13 09:12:37;;;;;;;;;;;;;;;27.59;19.04;99051.44;5137160;27;20289;-76
2022/05/13 09:15:06;;;;;;;;;;;;;;;27.48;19.27;99051.03;5052676;28;19917;-73
2022/05/13 09:17:31;;;;;;;;;;;;;;;27.54;19.06;99054.38;5053257;28;19944;-73
2022/05/13 09:19:56;;;;;;;;;;;;;;;27.53;19.24;99050.84;5053363;28;20359;-73
2022/05/13 09:22:22;;;;;;;;;;;;;;;27.61;18.92;99053.84;5052867;28;19921;-73
2022/05/13 09:24:47;;;;;;;;;;;;;;;27.51;19.00;99044.06;5052798;28;19928;-74
2022/05/13 09:27:12;;;;;;;;;;;;;;;27.49;19.12;99049.06;5052868;28;19921;-75
2022/05/13 09:29:41;;;;;;;;;;;;;;;27.69;18.98;99047.50;5052807;28;19951;-74
2022/05/13 09:32:07;;;;;;;;;;;;;;;27.41;19.17;99041.72;5052867;28;19931;-75
2022/05/13 09:34:34;;;;;;;;;;;;;;;27.46;18.87;99049.75;5052752;28;19942;-73
2022/05/13 09:37:05;;;;;;;;;;;;;;;27.66;18.52;99053.63;5052631;28;19917;-74
2022/05/13 09:39:34;;;;;;;;;;;;;;;27.54;18.68;99048.88;5053026;28;20414;-73
2022/05/13 09:42:16;;;;;;;;;;;;;;;27.50;18.61;99042.47;5055451;28;19916;-73
2022/05/13 09:44:41;;;;;;;;;;;;;;;27.55;18.45;99058.72;5055519;28;20011;-74
2022/05/13 09:47:20;;;;;;;;;;;;;;;27.68;18.22;99054.94;5055691;28;19955;-76
2022/05/13 09:49:49;;;;;;;;;;;;;;;27.52;18.35;99051.16;5054710;28;19923;-75
2022/05/13 09:52:23;;;;;;;;;;;;;;;27.79;18.02;99055.31;5125132;27;20055;-73
2022/05/13 09:54:48;;;;;;;;;;;;;;;27.79;17.92;99055.31;5138740;27;19915;-73
2022/05/13 09:57:14;;;;;;;;;;;;;;;27.81;17.74;99068.72;5139470;27;19919;-74
2022/05/13 09:59:51;;;;;;;;;;;;;;;27.62;18.16;99066.44;5120150;27;20010;-75
2022/05/13 10:02:21;;;;;;;;;;;;;;;27.56;17.97;99067.75;5138343;27;19915;-72
2022/05/13 10:04:54;;;;;;;;;;;;;;;27.51;18.17;99063.25;5138367;27;19921;-74
2022/05/13 10:07:19;;;;;;;;;;;;;;;27.44;18.41;99072.03;5137688;27;19923;-74
2022/05/13 10:15:18;;;;;;;;;;;;;;;27.42;18.20;99065.28;5121997;27;20000;-73
2022/05/13 10:17:51;;;;;;;;;;;;;;;27.32;18.11;99066.44;5137707;27;19920;-73
2022/05/13 10:20:26;;;;;;;;;;;;;;;27.46;17.74;99075.25;5119177;27;19922;-72
2022/05/13 10:22:57;;;;;;;;;;;;;;;27.60;17.45;99076.94;5119030;27;19923;-75
2022/05/13 10:25:30;;;;;;;;;;;;;;;27.56;17.47;99079.53;5119432;27;19923;-74
2022/05/13 10:27:57;;;;;;;;;;;;;;;27.69;17.41;99069.44;5138072;27;19916;-73
2022/05/13 10:30:29;;;;;;;;;;;;;;;27.48;17.48;99080.41;5139169;27;20274;-73
2022/05/13 10:33:07;;;;;;;;;;;;;;;27.70;17.27;99071.84;5137783;27;20018;-74
2022/05/13 10:35:39;;;;;;;;;;;;;;;27.69;17.22;99074.94;5119467;27;19931;-74
2022/05/13 10:38:09;;;;;;;;;;;;;;;27.75;17.23;99070.84;5119690;27;20230;-74
2022/05/13 10:40:39;;;;;;;;;;;;;;;27.57;17.24;99066.63;5119416;27;19948;-74
2022/05/13 10:43:08;;;;;;;;;;;;;;;27.54;17.22;99087.28;5119832;27;20002;-74
2022/05/13 10:45:33;;;;;;;;;;;;;;;27.76;17.01;99082.63;5135675;27;20026;-73
2022/05/13 10:48:14;;;;;;;;;;;;;;;27.44;17.23;99077.53;5136934;27;19962;-74
2022/05/13 10:50:43;;;;;;;;;;;;;;;27.51;17.41;99076.97;5137731;27;20369;-72
2022/05/13 10:53:13;;;;;;;;;;;;;;;27.56;17.23;99086.97;5119064;27;20003;-72
2022/05/13 10:55:57;;;;;;;;;;;;;;;27.65;17.08;99079.50;5119403;27;19919;-74
2022/05/13 10:58:23;;;;;;;;;;;;;;;27.51;16.95;99083.28;5118478;27;19978;-75
2022/05/13 11:00:50;;;;;;;;;;;;;;;27.48;17.00;99072.97;5136761;27;19980;-73
2022/05/13 11:03:33;;;;;;;;;;;;;;;27.37;16.88;99079.97;5118745;27;19915;-74
2022/05/13 11:06:04;;;;;;;;;;;;;;;27.38;16.79;99073.34;5136868;27;20006;-72
2022/05/13 11:08:47;;;;;;;;;;;;;;;27.33;16.69;99081.78;5136701;27;19915;-73
2022/05/13 11:11:33;;;;;;;;;;;;;;;27.39;16.64;99079.63;5136466;27;19915;-75
2022/05/13 11:14:16;;;;;;;;;;;;;;;27.34;16.52;99088.88;5137910;27;19975;-73
2022/05/13 11:17:00;;;;;;;;;;;;;;;27.31;16.58;99087.59;5136587;27;19927;-75
2022/05/13 11:19:43;;;;;;;;;;;;;;;27.36;16.18;99083.88;5137041;27;19916;-73
2022/05/13 11:22:27;;;;;;;;;;;;;;;27.30;16.15;99094.22;5136644;27;19915;-73
2022/05/13 11:27:44;;;;;;;;;;;;;;;27.35;16.07;99080.31;5121373;28;20410;-73
2022/05/13 11:30:16;;;;;;;;;;;;;;;27.39;16.10;99085.94;5137431;28;19919;-76
2022/05/13 11:32:45;;;;;;;;;;;;;;;27.45;15.86;99092.84;5137758;28;19971;-74
2022/05/13 11:35:25;;;;;;;;;;;;;;;27.34;16.14;99097.13;5140417;27;20273;-74
2022/05/13 11:37:51;;;;;;;;;;;;;;;27.30;16.14;99091.50;5142234;27;19926;-72
2022/05/13 11:40:22;;;;;;;;;;;;;;;27.29;16.22;99094.56;5123275;27;20001;-73
2022/05/13 11:45:39;;;;;;;;;;;;;;;27.33;16.02;99090.00;5126956;27;19983;-73
2022/05/13 11:48:25;;;;;;;;;;;;;;;27.34;16.11;99097.13;5141395;27;20381;-74
2022/05/13 11:50:50;;;;;;;;;;;;;;;27.22;16.40;99089.56;5141457;27;20079;-75
2022/05/13 11:53:34;;;;;;;;;;;;;;;27.24;16.41;99094.72;5141316;27;20360;-74
2022/05/13 11:56:00;;;;;;;;;;;;;;;27.29;16.44;99097.31;5140804;27;19957;-74
2022/05/13 11:58:45;;;;;;;;;;;;;;;27.16;16.36;99093.59;5121702;27;19915;-74
2022/05/13 12:01:10;;;;;;;;;;;;;;;27.23;16.32;99093.09;5141296;27;20010;-74
2022/05/13 12:03:36;;;;;;;;;;;;;;;27.25;16.03;99088.06;5122857;27;20000;-74
2022/05/13 12:06:02;;;;;;;;;;;;;;;27.25;16.13;99093.56;5121938;27;20354;-74
2022/05/13 12:08:31;;;;;;;;;;;;;;;27.31;15.85;99084.06;5140978;27;20002;-74
2022/05/13 12:10:56;;;;;;;;;;;;;;;27.29;15.95;99089.06;5140236;27;20357;-74
2022/05/13 12:13:26;;;;;;;;;;;;;;;27.33;15.85;99090.00;5141105;27;19916;-74
2022/05/13 12:16:04;;;;;;;;;;;;;;;27.34;15.68;99095.16;5122583;27;19951;-74
2022/05/13 12:18:36;;;;;;;;;;;;;;;27.32;15.45;99096.63;5122872;27;20354;-74
2022/05/13 12:21:10;;;;;;;;;;;;;;;27.31;15.69;99095.81;5122542;27;20018;-73
2022/05/13 12:23:35;;;;;;;;;;;;;;;27.33;15.63;99092.75;5140952;27;19916;-73
2022/05/13 12:26:04;;;;;;;;;;;;;;;27.37;15.69;99090.94;5140560;27;19927;-74
2022/05/13 12:28:40;;;;;;;;;;;;;;;27.40;15.43;99081.25;5139534;27;19922;-75
2022/05/13 12:31:17;;;;;;;;;;;;;;;27.32;15.32;99089.22;5122328;27;19916;-74
2022/05/13 12:33:46;;;;;;;;;;;;;;;27.31;15.44;99093.06;5140729;27;19915;-73
2022/05/13 12:39:11;;;;;;;;;;;;;;;27.23;15.72;99085.66;5141120;27;20380;-74
2022/05/13 12:41:46;;;;;;;;;;;;;;;27.25;15.94;99088.91;5140800;27;19921;-75
2022/05/13 12:44:14;;;;;;;;;;;;;;;27.26;16.12;99100.66;5140262;27;19919;-75
2022/05/13 12:46:47;;;;;;;;;;;;;;;27.25;16.07;99094.38;5139457;27;19915;-74
2022/05/13 12:49:19;;;;;;;;;;;;;;;27.25;16.03;99091.66;5140909;27;20277;-74
2022/05/13 12:51:47;;;;;;;;;;;;;;;27.28;15.95;99098.44;5140329;27;19919;-74
2022/05/13 12:54:15;;;;;;;;;;;;;;;27.25;15.97;99113.59;5139407;27;19919;-73
2022/05/13 12:56:45;;;;;;;;;;;;;;;27.25;15.90;99104.53;5139795;27;20021;-74
2022/05/13 12:59:11;;;;;;;;;;;;;;;27.25;15.89;99108.09;5121018;27;19916;-73
2022/05/13 13:01:38;;;;;;;;;;;;;;;27.16;16.02;99105.41;5140105;27;19922;-74
2022/05/13 13:04:05;;;;;;;;;;;;;;;27.20;16.13;99110.19;5140296;27;19915;-74
2022/05/13 13:06:40;;;;;;;;;;;;;;;27.21;15.87;99101.66;5121641;27;19922;-74
2022/05/13 13:09:08;;;;;;;;;;;;;;;27.21;15.87;99107.13;5138287;27;19922;-74
2022/05/13 13:12:04;;;;;;;;;;;;;;;27.19;15.90;99109.41;5118453;27;19915;-74
2022/05/13 13:14:34;;;;;;;;;;;;;;;27.24;15.96;99117.44;5053533;28;19926;-73
2022/05/13 13:17:00;;;;;;;;;;;;;;;27.19;16.00;99108.63;5037092;28;19917;-73
2022/05/13 13:19:26;;;;;;;;;;;;;;;27.17;15.92;99107.00;5055880;28;19927;-75
2022/05/13 13:21:52;;;;;;;;;;;;;;;27.14;15.76;99102.16;5054227;28;19921;-75
2022/05/13 13:24:18;;;;;;;;;;;;;;;27.12;15.93;99095.41;5053536;28;19917;-74
2022/05/13 13:26:45;;;;;;;;;;;;;;;27.09;15.94;99094.13;5053358;28;19920;-74