Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:13;;;;;;;5.55;2.10;;;12.50;99.90;;;;;;5017098;28;20033;-77
2022/05/23 00:04:39;;;;;;;4.82;1.80;;;12.50;99.90;;;;;;5017493;28;20041;-79
2022/05/23 00:07:34;;;;;;;4.88;1.90;;;12.50;99.90;;;;;;5016282;28;20042;-79
2022/05/23 00:10:00;;;;;;;4.80;1.70;;;12.50;99.90;;;;;;5014273;28;20099;-79
2022/05/23 00:12:26;;;;;;;4.35;1.85;;;12.50;99.90;;;;;;5043204;28;20033;-79
2022/05/23 00:14:52;;;;;;;5.20;2.15;;;12.50;99.90;;;;;;5046244;28;20041;-79
2022/05/23 00:17:19;;;;;;;5.15;1.90;;;12.50;99.90;;;;;;5015908;28;20053;-79
2022/05/23 00:19:46;;;;;;;4.35;2.60;;;12.60;99.90;;;;;;5016000;28;20025;-80
2022/05/23 00:22:14;;;;;;;3.47;2.15;;;12.60;99.90;;;;;;5018400;28;20055;-80
2022/05/23 00:24:44;;;;;;;2.33;2.13;;;12.60;99.90;;;;;;5018667;28;20038;-78
2022/05/23 00:27:13;;;;;;;5.18;2.25;;;12.70;99.90;;;;;;5018784;28;20099;-77
2022/05/23 00:29:40;;;;;;;5.85;2.83;;;12.70;99.90;;;;;;5017231;28;20121;-79
2022/05/23 00:37:35;;;;;;;4.82;2.58;;;12.60;99.90;;;;;;5018138;28;20128;-78
2022/05/23 00:40:00;;;;;;;5.80;3.10;;;12.70;99.90;;;;;;5017557;28;20163;-77
2022/05/23 00:45:16;;;;;;;7.80;2.78;;;12.60;99.90;;;;;;5010223;28;20064;-78
2022/05/23 00:47:42;;;;;;;7.55;3.50;;;12.60;99.90;;;;;;5019269;28;20033;-78
2022/05/23 00:50:10;;;;;;;4.95;3.00;;;12.60;99.90;;;;;;5020221;28;20048;-77
2022/05/23 00:52:45;;;;;;;7.70;4.15;;;12.60;99.90;;;;;;5021266;28;20034;-76
2022/05/23 00:55:23;;;;;;;4.88;3.22;;;12.60;99.90;;;;;;5016566;28;20037;-75
2022/05/23 00:57:52;;;;;;;9.30;3.42;;;12.60;99.90;;;;;;5019019;28;20037;-74
2022/05/23 01:00:18;;;;;;;9.15;4.03;;;12.60;99.90;;;;;;5020551;28;20029;-75
2022/05/23 01:02:51;;;;;;;4.90;3.10;;;12.60;99.90;;;;;;5016177;28;20025;-75
2022/05/23 01:05:17;;;;;;;5.88;2.92;;;12.60;99.90;;;;;;5020308;28;20193;-74
2022/05/23 01:07:43;;;;;;;9.38;3.47;;;12.60;99.90;;;;;;5018915;28;20041;-75
2022/05/23 01:10:09;;;;;;;5.78;3.80;;;12.60;99.90;;;;;;5019256;28;20029;-74
2022/05/23 01:12:36;;;;;;;9.63;3.45;;;12.50;99.90;;;;;;5016876;28;20033;-74
2022/05/23 01:15:05;;;;;;;9.23;3.70;;;12.60;99.90;;;;;;5021388;28;20049;-74
2022/05/23 01:17:31;;;;;;;10.25;4.07;;;12.60;99.90;;;;;;5014612;28;20284;-72
2022/05/23 01:19:57;;;;;;;8.27;4.32;;;12.50;99.90;;;;;;5016702;28;20022;-74
2022/05/23 01:22:36;;;;;;;6.00;4.20;;;12.50;99.90;;;;;;5019464;28;20100;-74
2022/05/23 01:25:42;;;;;;;9.25;4.30;;;12.50;99.90;;;;;;5015634;28;20025;-74
2022/05/23 01:28:07;;;;;;;8.50;4.28;;;12.40;99.90;;;;;;5018403;28;20133;-73
2022/05/23 01:30:35;;;;;;;7.85;4.32;;;12.50;99.90;;;;;;5020284;28;20651;-73
2022/05/23 01:33:02;;;;;;;7.00;4.38;;;12.40;99.90;;;;;;5021421;28;20033;-73
2022/05/23 01:35:28;;;;;;;8.02;4.38;;;12.40;99.90;;;;;;5019479;28;20025;-73
2022/05/23 01:37:54;;;;;;;7.53;5.00;;;12.40;99.90;;;;;;5019491;28;20021;-73
2022/05/23 01:40:20;;;;;;;11.27;5.13;;;12.40;99.90;;;;;;5021423;28;20857;-73
2022/05/23 01:42:47;;;;;;;9.32;5.10;;;12.30;99.90;;;;;;5022156;28;20038;-73
2022/05/23 01:45:17;;;;;;;8.30;4.85;;;12.30;99.90;;;;;;5020512;28;20036;-73
2022/05/23 01:47:43;;;;;;;9.10;4.68;;;12.30;99.90;;;;;;5017092;28;20057;-74
2022/05/23 01:50:09;;;;;;;8.10;4.63;;;12.30;99.90;;;;;;5020737;28;20040;-73
2022/05/23 01:52:36;;;;;;;9.80;5.47;;;12.20;99.90;;;;;;5018387;28;20030;-73
2022/05/23 01:55:03;;;;;;;9.40;4.88;;;12.30;99.90;;;;;;5013549;28;20029;-74
2022/05/23 01:57:32;;;;;;;8.27;5.30;;;12.20;99.90;;;;;;5019666;28;20029;-74
2022/05/23 02:02:47;;;;;;;8.32;5.65;;;12.30;99.90;;;;;;5013996;28;20044;-73
2022/05/23 02:05:17;;;;;;;8.93;5.43;;;12.20;99.90;;;;;;5016175;28;20025;-73
2022/05/23 02:07:43;;;;;;;9.27;5.60;;;12.30;99.90;;;;;;5014791;28;20317;-73
2022/05/23 02:10:10;;;;;;;9.95;5.03;;;12.30;99.90;;;;;;5011355;28;20048;-73
2022/05/23 02:12:36;;;;;;;11.25;5.30;;;12.30;99.90;;;;;;5015805;28;20033;-73
2022/05/23 02:15:03;;;;;;;10.25;5.53;;;12.30;99.90;;;;;;5013053;28;20030;-73
2022/05/23 02:17:29;;;;;;;11.40;5.70;;;12.30;99.90;;;;;;5021261;28;20495;-74
2022/05/23 02:19:54;;;;;;;8.90;5.82;;;12.40;99.90;;;;;;5008875;28;20030;-73
2022/05/23 02:22:20;;;;;;;11.60;5.45;;;12.30;99.90;;;;;;5015493;28;20037;-74
2022/05/23 02:24:45;;;;;;;11.88;5.57;;;12.30;99.90;;;;;;5016775;28;20528;-74
2022/05/23 02:27:11;;;;;;;9.30;5.63;;;12.30;99.90;;;;;;5012446;28;20045;-74
2022/05/23 02:29:37;;;;;;;8.18;5.88;;;12.30;99.90;;;;;;5013256;28;20030;-73
2022/05/23 02:32:03;;;;;;;11.63;6.05;;;12.30;99.90;;;;;;5017637;28;20053;-73
2022/05/23 02:34:29;;;;;;;10.70;6.05;;;12.30;99.90;;;;;;5019309;28;20493;-73
2022/05/23 02:36:54;;;;;;;13.55;6.20;;;12.30;99.90;;;;;;5016356;28;20174;-73
2022/05/23 02:39:21;;;;;;;9.80;6.45;;;12.30;99.90;;;;;;5017499;28;20079;-73
2022/05/23 02:41:47;;;;;;;10.77;6.93;;;12.30;99.90;;;;;;5019719;28;20033;-73
2022/05/23 02:44:13;;;;;;;11.32;6.20;;;12.40;99.90;;;;;;5020670;28;20092;-73
2022/05/23 02:46:38;;;;;;;9.15;6.40;;;12.40;99.90;;;;;;5016969;28;20049;-74
2022/05/23 02:49:05;;;;;;;8.65;6.38;;;12.40;99.90;;;;;;5020740;28;20108;-74
2022/05/23 02:51:32;;;;;;;12.65;6.60;;;12.40;99.90;;;;;;5019019;28;20072;-74
2022/05/23 02:53:58;;;;;;;8.73;6.50;;;12.50;99.90;;;;;;5017800;28;20485;-73
2022/05/23 02:56:24;;;;;;;13.45;6.75;;;12.50;99.90;;;;;;5018846;28;20041;-74
2022/05/23 02:58:49;;;;;;;12.60;7.10;;;12.50;99.90;;;;;;5019307;28;20041;-74
2022/05/23 03:01:15;;;;;;;9.57;6.55;;;12.50;99.90;;;;;;5015742;28;20104;-74
2022/05/23 03:03:41;;;;;;;12.20;7.13;;;12.50;99.90;;;;;;5019867;28;20037;-74
2022/05/23 03:06:08;;;;;;;10.50;6.63;;;12.50;99.90;;;;;;5017964;28;20040;-74
2022/05/23 03:08:35;;;;;;;11.15;7.30;;;12.50;99.90;;;;;;5021971;28;20052;-74
2022/05/23 03:11:02;;;;;;;14.60;7.60;;;12.60;99.90;;;;;;5019611;28;20030;-74
2022/05/23 03:13:28;;;;;;;15.93;8.57;;;12.60;99.90;;;;;;5017061;28;20080;-74
2022/05/23 03:15:54;;;;;;;11.55;7.60;;;12.50;99.90;;;;;;5016692;28;20037;-74
2022/05/23 03:18:21;;;;;;;14.68;8.32;;;12.60;99.90;;;;;;5012625;28;20873;-73
2022/05/23 03:20:47;;;;;;;12.75;7.75;;;12.60;99.90;;;;;;5017853;28;20033;-74
2022/05/23 03:28:43;;;;;;;13.32;8.02;;;12.60;99.90;;;;;;5004604;28;20698;-74
2022/05/23 03:31:09;;;;;;;11.93;8.02;;;12.60;99.90;;;;;;4997513;28;20053;-74
2022/05/23 03:33:34;;;;;;;13.13;7.40;;;12.60;99.90;;;;;;4999809;28;20480;-74
2022/05/23 03:36:00;;;;;;;13.20;7.40;;;12.60;99.90;;;;;;4998848;28;20018;-74
2022/05/23 03:38:27;;;;;;;14.20;7.93;;;12.60;99.90;;;;;;4999469;28;20041;-74
2022/05/23 03:40:52;;;;;;;13.13;9.23;;;12.70;99.90;;;;;;5002726;28;20028;-73
2022/05/23 03:43:18;;;;;;;19.45;12.50;;;12.70;99.90;;;;;;4997507;28;20033;-73
2022/05/23 03:45:44;;;;;;;19.33;11.20;;;12.60;99.90;;;;;;4997869;28;21457;-73
2022/05/23 03:48:10;;;;;;;28.85;13.73;;;12.60;99.90;;;;;;4995180;28;20542;-72
2022/05/23 03:50:36;;;;;;;24.80;12.65;;;12.50;99.90;;;;;;4988285;28;20159;-72
2022/05/23 03:53:04;;;;;;;18.73;11.63;;;12.50;99.90;;;;;;5001049;28;20064;-72
2022/05/23 03:55:30;;;;;;;20.42;12.10;;;12.50;99.90;;;;;;4997179;28;20033;-72
2022/05/23 03:57:56;;;;;;;20.83;11.40;;;12.50;99.90;;;;;;4999083;28;20505;-72
2022/05/23 04:00:23;;;;;;;21.35;11.07;;;12.50;99.90;;;;;;4997449;28;20029;-72
2022/05/23 04:02:49;;;;;;;22.92;11.98;;;12.40;99.90;;;;;;5001331;28;20083;-72
2022/05/23 04:05:17;;;;;;;17.98;11.73;;;12.40;99.90;;;;;;4998772;28;20041;-71
2022/05/23 04:07:43;;;;;;;25.45;13.10;;;12.40;99.90;;;;;;5013006;28;20055;-71
2022/05/23 04:10:13;;;;;;;25.50;13.98;;;12.40;99.90;;;;;;5017411;28;20858;-71
2022/05/23 04:12:39;;;;;;;22.45;12.50;;;12.40;99.90;;;;;;5020843;28;20032;-72
2022/05/23 04:15:05;;;;;;;24.42;12.65;;;12.40;99.90;;;;;;5017843;28;20026;-72
2022/05/23 04:17:31;;;;;;;25.48;13.90;;;12.40;99.90;;;;;;5017573;28;20033;-71
2022/05/23 04:19:57;;;;;;;20.17;12.05;;;12.40;99.90;;;;;;5016617;28;20032;-71
2022/05/23 04:22:23;;;;;;;23.63;13.50;;;12.40;99.90;;;;;;5019912;28;20088;-71
2022/05/23 04:24:49;;;;;;;27.80;13.70;;;12.40;99.90;;;;;;5015118;28;20511;-71
2022/05/23 04:27:14;;;;;;;27.45;14.68;;;12.40;99.90;;;;;;5021193;28;20091;-71
2022/05/23 04:29:41;;;;;;;33.95;17.35;;;12.50;99.90;;;;;;5023231;28;20029;-71
2022/05/23 04:35:12;;;;;;;31.33;16.52;;;12.50;99.90;;;;;;5014811;28;20054;-70
2022/05/23 04:37:37;;;;;;;31.40;17.02;;;12.50;99.90;;;;;;5018672;28;20052;-71
2022/05/23 04:40:04;;;;;;;31.23;17.92;;;12.50;99.90;;;;;;5018994;28;20026;-70
2022/05/23 04:42:30;;;;;;;28.83;16.67;;;12.50;99.90;;;;;;5019451;28;20037;-71
2022/05/23 04:44:55;;;;;;;26.98;15.88;;;12.50;99.90;;;;;;5020960;28;20033;-70
2022/05/23 04:50:05;;;;;;;30.45;17.10;;;12.50;99.90;;;;;;5021351;28;20031;-71
2022/05/23 04:52:31;;;;;;;31.92;17.30;;;12.50;99.90;;;;;;5021256;28;20041;-70
2022/05/23 04:54:56;;;;;;;32.90;17.13;;;12.60;99.90;;;;;;5022981;28;20481;-70
2022/05/23 04:57:22;;;;;;;30.55;16.48;;;12.60;99.90;;;;;;5019317;28;20041;-71
2022/05/23 04:59:48;;;;;;;29.38;16.15;;;12.50;99.90;;;;;;5021018;28;20079;-71
2022/05/23 05:02:14;;;;;;;30.13;15.70;;;12.50;99.90;;;;;;5015032;28;20053;-71
2022/05/23 05:04:40;;;;;;;28.45;17.02;;;12.50;99.90;;;;;;5020300;28;20064;-71
2022/05/23 05:07:06;;;;;;;40.28;18.40;;;12.50;99.90;;;;;;5019818;28;20513;-70
2022/05/23 05:09:33;;;;;;;32.97;18.25;;;12.50;99.90;;;;;;5019049;28;20040;-71
2022/05/23 05:11:58;;;;;;;41.53;20.25;;;12.50;99.90;;;;;;5021414;28;20037;-71
2022/05/23 05:14:24;;;;;;;44.20;21.60;;;12.40;99.90;;;;;;5018429;28;20029;-71
2022/05/23 05:16:50;;;;;;;38.55;19.05;;;12.50;99.90;;;;;;5017406;28;20034;-71
2022/05/23 05:19:16;;;;;;;39.78;21.58;;;12.50;99.90;;;;;;5017610;28;20509;-71
2022/05/23 05:21:41;;;;;;;35.08;19.63;;;12.60;99.90;;;;;;5019304;28;20124;-71
2022/05/23 05:24:07;;;;;;;38.80;20.60;;;12.60;99.90;;;;;;5016511;28;20123;-71
2022/05/23 05:26:33;;;;;;;42.70;19.35;;;12.60;99.90;;;;;;5019155;28;20052;-71
2022/05/23 05:28:59;;;;;;;32.90;16.92;;;12.60;99.90;;;;;;5019408;28;20071;-71
2022/05/23 05:31:44;;;;;;;26.77;15.65;;;12.70;99.90;;;;;;5019329;28;20041;-72
2022/05/23 05:34:26;;;;;;;31.13;15.60;;;12.70;99.90;;;;;;5021499;28;20029;-71
2022/05/23 05:36:56;;;;;;;31.95;15.98;;;12.70;99.90;;;;;;5032997;28;20626;-71
2022/05/23 05:39:26;;;;;;;24.77;14.57;;;12.70;99.90;;;;;;5016566;28;20026;-71
2022/05/23 05:42:00;;;;;;;25.83;14.05;;;12.70;99.90;;;;;;5020706;28;20041;-71
2022/05/23 05:44:30;;;;;;;27.15;14.13;;;12.80;99.90;;;;;;5021595;28;20552;-71
2022/05/23 05:47:00;;;;;;;22.95;12.98;;;12.80;99.90;;;;;;5016733;28;20038;-71
2022/05/23 05:49:29;;;;;;;22.33;13.55;;;12.70;99.90;;;;;;5019782;28;20044;-70
2022/05/23 05:52:01;;;;;;;26.52;12.30;;;12.70;99.90;;;;;;5020523;28;20152;-71
2022/05/23 05:54:28;;;;;;;;;;;12.80;99.90;;;;;;5017951;28;20128;-70
2022/05/23 05:56:55;;;;;;;21.48;12.13;;;12.80;99.90;;;;;;5019618;28;20369;-70
2022/05/23 05:59:21;;;;;;;18.08;11.23;;;12.90;99.90;;;;;;5019234;28;20048;-71
2022/05/23 06:01:47;;;;;;;20.02;10.13;;;12.90;99.90;;;;;;5016008;28;20057;-70
2022/05/23 06:04:13;;;;;;;19.15;11.48;;;13.00;99.90;;;;;;5019201;28;20061;-70
2022/05/23 06:12:07;;;;;;;17.80;9.90;;;13.00;99.90;;;;;;5007615;28;20127;-71
2022/05/23 06:14:33;;;;;;;14.93;9.77;;;13.10;99.90;;;;;;5013747;28;20022;-71
2022/05/23 06:16:58;;;;;;;20.48;9.45;;;13.10;99.90;;;;;;5016542;28;20022;-72
2022/05/23 06:19:24;;;;;;;14.70;10.00;;;13.10;99.90;;;;;;5018779;28;20037;-71
2022/05/23 06:21:50;;;;;;;20.00;9.35;;;13.10;99.90;;;;;;5013748;28;20033;-71
2022/05/23 06:24:15;;;;;;;16.27;10.23;;;13.10;99.90;;;;;;5011438;28;20379;-71
2022/05/23 06:26:41;;;;;;;20.70;10.27;;;13.10;99.90;;;;;;5008996;28;20037;-71
2022/05/23 06:29:07;;;;;;;13.93;8.60;;;13.00;99.90;;;;;;5008985;28;20064;-71
2022/05/23 06:31:33;;;;;;;16.15;9.48;;;13.10;99.90;;;;;;5008728;28;20034;-72
2022/05/23 06:33:58;;;;;;;14.07;7.95;;;13.10;99.90;;;;;;5009270;28;20033;-71
2022/05/23 06:36:24;;;;;;;15.40;8.02;;;13.10;99.90;;;;;;5022951;28;20048;-71
2022/05/23 06:38:50;;;;;;;16.17;8.27;;;13.20;99.90;;;;;;5010038;28;20030;-71
2022/05/23 06:41:15;;;;;;;14.30;8.02;;;13.20;99.90;;;;;;5012408;28;20032;-71
2022/05/23 06:43:42;;;;;;;14.77;7.10;;;13.20;99.90;;;;;;5010582;28;20087;-71
2022/05/23 06:46:09;;;;;;;11.43;7.80;;;13.40;99.90;;;;;;5016716;28;20480;-71
2022/05/23 06:48:36;;;;;;;13.38;7.28;;;13.40;99.90;;;;;;5010233;28;20512;-71
2022/05/23 06:51:03;;;;;;;14.35;8.23;;;13.40;99.90;;;;;;5008314;28;20034;-71
2022/05/23 06:53:29;;;;;;;12.07;7.07;;;13.50;99.90;;;;;;5012343;28;20104;-71
2022/05/23 06:55:55;;;;;;;13.20;7.43;;;13.60;99.90;;;;;;5011469;28;20295;-70
2022/05/23 06:58:21;;;;;;;16.20;7.82;;;13.70;99.90;;;;;;5025699;28;20041;-71
2022/05/23 07:00:51;;;;;;;12.85;7.68;;;13.80;99.90;;;;;;5013578;28;20029;-71
2022/05/23 07:03:17;;;;;;;14.50;7.45;;;13.70;99.90;;;;;;5008154;28;20482;-71
2022/05/23 07:13:56;;;;;;;14.10;7.13;;;13.90;99.90;;;;;;5014308;28;20071;-71
2022/05/23 07:16:25;;;;;;;15.45;7.93;;;14.00;99.90;;;;;;5015817;28;20164;-71
2022/05/23 07:18:50;;;;;;;11.00;6.85;;;14.00;99.90;;;;;;5016075;28;20112;-71
2022/05/23 07:21:17;;;;;;;16.00;6.82;;;14.00;99.90;;;;;;5021018;28;20109;-71
2022/05/23 07:23:43;;;;;;;11.27;7.30;;;14.00;99.90;;;;;;5023239;28;20033;-72
2022/05/23 07:26:12;;;;;;;14.45;7.72;;;14.00;99.90;;;;;;5026346;28;20104;-71
2022/05/23 07:28:38;;;;;;;11.82;7.15;;;14.00;99.90;;;;;;5015584;28;20129;-71
2022/05/23 07:31:04;;;;;;;16.15;7.55;;;14.00;99.90;;;;;;5023979;28;20039;-71
2022/05/23 07:33:30;;;;;;;15.23;8.40;;;14.00;99.90;;;;;;5024479;28;20624;-71
2022/05/23 07:35:57;;;;;;;13.10;7.93;;;14.10;99.90;;;;;;5018890;28;20479;-71
2022/05/23 07:38:23;;;;;;;9.63;6.53;;;14.20;99.90;;;;;;5032717;28;20033;-72
2022/05/23 07:40:53;;;;;;;14.70;6.65;;;14.40;99.90;;;;;;5027917;28;20025;-72
2022/05/23 07:43:19;;;;;;;9.55;6.35;;;14.50;99.90;;;;;;5012107;28;20088;-72
2022/05/23 07:45:52;;;;;;;10.68;6.25;;;14.60;99.90;;;;;;5007623;28;20041;-72
2022/05/23 07:48:18;;;;;;;11.27;6.07;;;14.80;99.90;;;;;;5012109;28;20408;-72
2022/05/23 07:50:45;;;;;;;12.63;7.30;;;14.70;99.90;;;;;;5000484;28;20536;-71
2022/05/23 08:01:29;;;;;;;11.80;6.47;;;15.30;99.90;;;;;;5013051;28;20511;-72
2022/05/23 08:03:55;;;;;;;9.35;6.25;;;15.20;99.90;;;;;;5014089;28;20029;-72
2022/05/23 08:06:21;;;;;;;9.48;5.75;;;15.00;99.90;;;;;;5013406;28;20030;-72
2022/05/23 08:08:47;;;;;;;12.23;5.63;;;14.90;99.90;;;;;;5012278;28;20034;-72
2022/05/23 08:11:13;;;;;;;9.82;5.97;;;14.90;99.90;;;;;;5033124;28;20096;-72
2022/05/23 08:13:41;;;;;;;9.25;5.90;;;14.90;99.90;;;;;;5012714;28;20053;-72
2022/05/23 08:16:08;;;;;;;11.02;5.07;;;15.00;99.90;;;;;;5019497;28;20095;-72
2022/05/23 08:18:33;;;;;;;9.48;6.55;;;15.00;99.90;;;;;;5018653;28;20076;-72
2022/05/23 08:21:00;;;;;;;9.00;5.60;;;15.10;99.90;;;;;;5026923;28;20025;-72
2022/05/23 08:23:26;;;;;;;11.13;5.57;;;15.10;99.90;;;;;;5003636;28;20038;-72
2022/05/23 08:25:52;;;;;;;9.45;5.45;;;15.00;99.90;;;;;;5017116;28;20033;-72
2022/05/23 08:28:17;;;;;;;9.85;5.65;;;15.20;99.90;;;;;;5011435;28;20119;-71
2022/05/23 08:30:43;;;;;;;9.50;5.80;;;15.30;99.90;;;;;;5015813;28;20033;-72
2022/05/23 08:33:09;;;;;;;10.52;5.18;;;15.30;99.90;;;;;;5009186;28;20157;-72
2022/05/23 08:35:35;;;;;;;6.00;4.90;;;15.50;99.90;;;;;;5011555;28;20029;-72
2022/05/23 08:38:01;;;;;;;10.85;5.72;;;15.50;99.90;;;;;;5009082;28;20045;-72
2022/05/23 08:40:47;;;;;;;7.90;5.18;;;15.70;99.90;;;;;;5004646;28;20125;-71
2022/05/23 08:43:22;;;;;;;9.73;5.18;;;15.90;99.90;;;;;;5005678;28;20025;-72
2022/05/23 08:45:52;;;;;;;5.57;4.13;;;16.00;99.90;;;;;;5009588;28;20108;-72
2022/05/23 08:48:28;;;;;;;10.87;6.27;;;16.20;99.90;;;;;;4646730;28;10000277;-72
2022/05/23 08:51:17;;;;;;;8.88;4.95;;;16.10;99.90;;;;;;5004176;28;20033;-72
2022/05/23 08:53:48;;;;;;;9.15;7.13;;;16.30;99.90;;;;;;5010832;28;20106;-72
2022/05/23 08:56:29;;;;;;;;;;;16.40;99.90;;;;;;5009121;28;20037;-71
2022/05/23 08:58:58;;;;;;;9.38;5.30;;;16.50;99.90;;;;;;5012881;28;19913;-70
2022/05/23 09:01:31;;;;;;;7.15;4.78;;;16.50;99.90;;;;;;5011670;28;20044;-70
2022/05/23 09:04:13;;;;;;;7.70;4.80;;;16.40;99.90;;;;;;5014456;28;20048;-71
2022/05/23 09:06:47;;;;;;;5.40;4.35;;;16.30;99.90;;;;;;5009598;28;20088;-71
2022/05/23 09:09:17;;;;;;;7.85;4.20;;;16.30;99.90;;;;;;5009565;28;20036;-70
2022/05/23 09:11:47;;;;;;;9.70;5.53;;;16.30;99.90;;;;;;5015873;28;20121;-70
2022/05/23 09:14:16;;;;;;;7.32;4.55;;;16.20;99.90;;;;;;5020220;28;20161;-70
2022/05/23 09:16:48;;;;;;;6.47;4.68;;;16.00;99.90;;;;;;5018215;28;20033;-71
2022/05/23 09:19:23;;;;;;;6.78;4.03;;;15.90;99.90;;;;;;5027785;28;20668;-70
2022/05/23 09:24:39;;;;;;;6.88;4.97;;;15.90;99.90;;;;;;5015780;28;20092;-70
2022/05/23 09:27:18;;;;;;;7.90;4.88;;;15.80;99.90;;;;;;5024041;28;21972;-70
2022/05/23 09:29:50;;;;;;;12.80;4.97;;;15.70;99.90;;;;;;5015621;28;20034;-69
2022/05/23 09:32:19;;;;;;;10.93;5.57;;;15.70;99.90;;;;;;5009986;28;20072;-71
2022/05/23 09:34:50;;;;;;;8.35;5.10;;;15.70;99.90;;;;;;5016747;28;20120;-71
2022/05/23 09:37:35;;;;;;;9.35;4.78;;;15.80;99.90;;;;;;5015949;28;20827;-71
2022/05/23 09:40:03;;;;;;;6.82;4.47;;;16.10;99.90;;;;;;5009554;28;20033;-71
2022/05/23 09:48:18;;;;;;;6.65;4.13;;;16.50;99.90;;;;;;4997071;28;20078;-71
2022/05/23 09:50:51;;;;;;;7.90;4.88;;;16.60;99.90;;;;;;5008053;28;20026;-71
2022/05/23 09:53:45;;;;;;;7.45;4.70;;;16.50;99.90;;;;;;5008844;28;20169;-71
2022/05/23 09:56:34;;;;;;;6.90;5.07;;;16.40;99.90;;;;;;5010126;28;20492;-70
2022/05/23 09:59:05;;;;;;;8.60;5.10;;;16.30;99.90;;;;;;5020640;28;20037;-71
2022/05/23 10:01:32;;;;;;;12.35;5.57;;;16.30;99.90;;;;;;5016913;28;20047;-71
2022/05/23 10:03:59;;;;;;;7.38;4.80;;;16.30;99.90;;;;;;5013854;28;20030;-71
2022/05/23 10:06:46;;;;;;;7.30;4.72;;;16.20;99.90;;;;;;5016430;28;20048;-70
2022/05/23 10:09:25;;;;;;;10.73;5.82;;;16.20;99.90;;;;;;5013764;28;20059;-70
2022/05/23 10:11:59;;;;;;;10.48;5.15;;;16.30;99.90;;;;;;5026734;28;20535;-73
2022/05/23 10:14:40;;;;;;;8.23;5.75;;;16.30;99.90;;;;;;5026439;28;20068;-73
2022/05/23 10:17:07;;;;;;;10.18;6.47;;;16.40;99.90;;;;;;5019947;28;20030;-72
2022/05/23 10:19:35;;;;;;;9.43;5.85;;;16.50;99.90;;;;;;5017737;28;20069;-73
2022/05/23 10:22:14;;;;;;;8.15;4.90;;;16.50;99.90;;;;;;5015134;28;20049;-72
2022/05/23 10:24:56;;;;;;;8.48;5.32;;;16.40;99.90;;;;;;5050697;28;20486;-72
2022/05/23 10:27:42;;;;;;;7.07;5.32;;;16.30;99.90;;;;;;5014696;28;20343;-70
2022/05/23 10:30:10;;;;;;;10.43;5.80;;;16.20;99.90;;;;;;5020543;28;20029;-70
2022/05/23 10:32:46;;;;;;;10.95;5.00;;;16.20;99.90;;;;;;5013421;28;20050;-71
2022/05/23 10:35:32;;;;;;;8.60;5.30;;;16.30;99.90;;;;;;5003559;28;20037;-70
2022/05/23 10:43:43;;;;;;;8.68;5.70;;;16.60;99.90;;;;;;5018594;28;20128;-71
2022/05/23 10:46:12;;;;;;;9.80;5.82;;;16.70;99.90;;;;;;5016213;28;20507;-71
2022/05/23 10:49:10;;;;;;;9.13;5.78;;;16.70;99.90;;;;;;5021792;28;20045;-71
2022/05/23 10:52:11;;;;;;;11.43;6.28;;;16.80;99.90;;;;;;5023852;28;20068;-71
2022/05/23 10:55:05;;;;;;;10.07;6.28;;;16.80;99.90;;;;;;4975367;28;20062;-70
2022/05/23 10:57:46;;;;;;;9.35;5.55;;;16.60;99.90;;;;;;5010794;28;20408;-71
2022/05/23 11:00:22;;;;;;;11.15;5.70;;;16.60;99.90;;;;;;5021344;28;20633;-70
2022/05/23 11:03:03;;;;;;;10.98;6.05;;;16.60;99.90;;;;;;5021144;28;20036;-70
2022/05/23 11:05:44;;;;;;;12.35;7.13;;;16.60;99.90;;;;;;5020856;28;20108;-70
2022/05/23 11:08:13;;;;;;;11.52;6.38;;;16.70;99.90;;;;;;5025442;28;20572;-70
2022/05/23 11:11:04;;;;;;;10.63;5.88;;;16.70;99.90;;;;;;4674152;28;10000235;-70
2022/05/23 11:13:29;;;;;;;10.55;5.80;;;16.70;99.90;;;;;;5019525;28;20629;-70
2022/05/23 11:16:29;;;;;;;11.07;6.63;;;16.70;99.90;;;;;;5013103;28;20033;-70
2022/05/23 11:19:26;;;;;;;11.02;6.88;;;16.50;99.90;;;;;;5015436;28;20053;-69
2022/05/23 11:22:07;;;;;;;9.38;6.40;;;16.40;99.90;;;;;;5011987;28;20021;-70
2022/05/23 11:24:46;;;;;;;10.63;6.38;;;16.40;99.90;;;;;;5024405;28;20044;-70
2022/05/23 11:35:47;;;;;;;9.68;6.43;;;16.30;99.90;;;;;;5027863;28;20114;-70
2022/05/23 11:38:17;;;;;;;12.00;5.65;;;16.30;99.90;;;;;;5023310;28;20078;-70
2022/05/23 11:41:01;;;;;;;7.57;5.30;;;16.60;99.90;;;;;;5014811;28;20770;-70
2022/05/23 11:43:27;;;;;;;9.27;5.78;;;17.00;99.90;;;;;;5030539;28;20113;-70
2022/05/23 11:46:00;;;;;;;9.75;5.80;;;17.30;99.90;;;;;;5010879;28;20030;-70
2022/05/23 11:48:37;;;;;;;8.15;5.20;;;17.60;99.90;;;;;;5011019;28;20037;-70
2022/05/23 11:51:17;;;;;;;11.77;6.55;;;17.80;99.90;;;;;;5015450;28;20575;-70
2022/05/23 11:53:45;;;;;;;7.95;5.55;;;18.10;99.90;;;;;;5011383;28;20033;-70
2022/05/23 11:56:32;;;;;;;9.23;5.72;;;18.40;99.90;;;;;;5014906;28;20064;-70
2022/05/23 11:58:58;;;;;;;9.75;7.28;;;18.70;99.90;;;;;;5016191;28;20036;-70
2022/05/23 12:01:27;;;;;;;11.45;6.40;;;18.60;99.90;;;;;;5021158;28;20032;-70
2022/05/23 12:03:57;;;;;;;10.52;6.55;;;18.60;99.90;;;;;;5015290;28;20025;-70
2022/05/23 12:06:26;;;;;;;6.65;5.40;;;18.40;99.90;;;;;;5013399;28;20141;-71
2022/05/23 12:09:13;;;;;;;9.48;5.90;;;18.10;99.90;;;;;;5023370;28;20105;-70
2022/05/23 12:11:51;;;;;;;9.82;6.97;;;17.60;99.90;;;;;;5017526;28;20031;-70
2022/05/23 12:14:20;;;;;;;11.05;7.35;;;17.10;99.90;;;;;;5005908;28;20339;-69
2022/05/23 12:17:01;;;;;;;12.13;8.15;;;16.90;99.90;;;;;;5003755;28;20045;-70
2022/05/23 12:19:29;;;;;;;;;;;16.60;99.90;;;;;;5020444;28;20524;-70
2022/05/23 12:22:22;;;;;;;13.35;8.30;;;16.80;99.90;;;;;;4995395;28;19917;-70
2022/05/23 12:25:08;;;;;;;10.15;7.00;;;16.90;99.90;;;;;;4991573;28;20484;-70
2022/05/23 12:27:33;;;;;;;9.85;5.60;;;17.20;99.90;;;;;;4999345;28;20103;-70
2022/05/23 12:30:17;;;;;;;12.77;6.90;;;17.40;99.90;;;;;;5001808;28;20116;-70
2022/05/23 12:33:05;;;;;;;10.38;6.38;;;17.30;99.90;;;;;;5015562;28;20255;-70
2022/05/23 12:35:39;;;;;;;7.95;5.28;;;17.50;99.90;;;;;;5015096;28;20029;-70
2022/05/23 12:38:20;;;;;;;8.77;4.88;;;17.50;99.90;;;;;;5014794;28;20033;-70
2022/05/23 12:41:17;;;;;;;11.15;4.72;;;17.40;99.90;;;;;;5027689;28;20119;-71
2022/05/23 12:44:30;;;;;;;8.55;3.72;;;17.40;99.90;;;;;;5018019;28;20141;-70
2022/05/23 12:47:29;;;;;;;8.68;4.63;;;17.30;99.90;;;;;;4968560;28;20061;-70
2022/05/23 12:50:35;;;;;;;7.45;4.20;;;17.20;99.90;;;;;;5013626;28;20047;-70
2022/05/23 12:53:13;;;;;;;8.40;3.97;;;17.20;99.90;;;;;;4980916;28;20033;-71
2022/05/23 12:56:04;;;;;;;8.25;4.10;;;17.30;99.90;;;;;;5014276;28;20084;-70
2022/05/23 12:58:36;;;;;;;7.40;4.00;;;17.40;99.90;;;;;;5007125;28;20026;-71
2022/05/23 13:01:07;;;;;;;;;;;17.30;99.90;;;;;;5003928;28;20516;-71
2022/05/23 13:03:38;;;;;;;8.50;3.30;;;17.30;99.90;;;;;;5001072;28;20011;-70
2022/05/23 13:06:23;;;;;;;6.72;3.38;;;17.30;99.90;;;;;;5016844;28;20029;-71
2022/05/23 13:08:55;;;;;;;6.95;3.90;;;17.00;99.90;;;;;;5016628;28;20111;-70
2022/05/23 13:11:49;;;;;;;7.82;5.00;;;16.80;99.90;;;;;;5013263;28;20832;-71
2022/05/23 13:14:15;;;;;;;8.60;4.03;;;16.60;99.90;;;;;;5018124;28;20033;-69
2022/05/23 13:16:52;;;;;;;7.32;3.80;;;16.60;99.90;;;;;;5010969;28;20035;-70
2022/05/23 13:22:13;;;;;;;6.97;4.20;;;16.40;99.90;;;;;;5024011;28;20063;-71
2022/05/23 13:24:55;;;;;;;9.27;4.68;;;16.30;99.90;;;;;;5010528;28;20021;-71
2022/05/23 13:27:29;;;;;;;13.00;4.85;;;16.30;99.90;;;;;;5025384;28;20099;-71
2022/05/23 13:29:58;;;;;;;12.73;5.55;;;16.10;99.90;;;;;;5021620;28;20432;-71
2022/05/23 13:32:26;;;;;;;8.32;4.35;;;15.90;99.90;;;;;;5033351;28;20136;-70
2022/05/23 13:34:53;;;;;;;9.57;4.45;;;15.80;99.90;;;;;;5022208;28;20025;-69
2022/05/23 13:37:27;;;;;;;11.57;4.85;;;15.70;99.90;;;;;;5025821;28;20104;-69
2022/05/23 13:39:53;;;;;;;11.43;4.75;;;15.60;99.90;;;;;;5021069;28;20611;-69
2022/05/23 13:42:22;;;;;;;7.57;4.70;;;15.60;99.90;;;;;;5030363;28;20037;-70
2022/05/23 13:44:48;;;;;;;10.95;4.53;;;15.70;99.90;;;;;;5025960;28;20025;-70
2022/05/23 13:47:21;;;;;;;9.35;3.42;;;15.90;99.90;;;;;;5021872;28;20032;-70
2022/05/23 13:49:53;;;;;;;6.38;3.55;;;16.10;99.90;;;;;;5020430;28;20037;-70
2022/05/23 13:52:31;;;;;;;5.82;2.67;;;16.30;99.90;;;;;;4681962;28;10000348;-70
2022/05/23 13:55:14;;;;;;;7.32;3.28;;;16.50;99.90;;;;;;5013317;28;20061;-70
2022/05/23 13:57:47;;;;;;;5.72;3.35;;;16.50;99.90;;;;;;5019683;28;20061;-71
2022/05/23 14:00:21;;;;;;;4.45;2.50;;;16.60;99.90;;;;;;5016527;28;20192;-71
2022/05/23 14:02:57;;;;;;;4.55;2.75;;;16.90;99.90;;;;;;5029883;28;20029;-71
2022/05/23 14:05:26;;;;;;;5.15;3.08;;;17.20;99.90;;;;;;5017207;28;20230;-71
2022/05/23 14:07:53;;;;;;;4.30;2.90;;;17.50;99.90;;;;;;5008807;28;20128;-71
2022/05/23 14:10:22;;;;;;;5.25;2.70;;;17.60;99.90;;;;;;5028560;28;20025;-71