Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:13;;;;;;;69.07;28.98;;;6.10;99.90;;;;;;5050331;28;20039;-68
2022/01/27 00:07:39;;;;;;;72.15;29.15;;;6.40;99.90;;;;;;5048320;28;20041;-67
2022/01/27 00:10:26;;;;;;;70.38;29.33;;;6.50;99.90;;;;;;5049263;28;20029;-68
2022/01/27 00:12:52;;;;;;;67.47;29.08;;;6.90;99.90;;;;;;5044238;28;20052;-68
2022/01/27 00:15:23;;;;;;;69.72;28.88;;;5.90;99.90;;;;;;5044122;28;20146;-67
2022/01/27 00:17:57;;;;;;;73.30;28.88;;;5.90;99.90;;;;;;5048381;28;20040;-67
2022/01/27 00:20:23;;;;;;;63.28;27.98;;;6.10;99.90;;;;;;5050257;28;20130;-67
2022/01/27 00:22:49;;;;;;;65.35;27.90;;;;;;;;;;5046462;28;20483;-67
2022/01/27 00:25:15;;;;;;;70.80;28.77;;;6.10;99.90;;;;;;5045899;28;20100;-67
2022/01/27 00:27:40;;;;;;;76.40;29.98;;;6.80;99.90;;;;;;5050435;28;20174;-67
2022/01/27 00:30:08;;;;;;;72.15;29.98;;;6.20;99.90;;;;;;5040328;28;20025;-67
2022/01/27 00:32:34;;;;;;;68.70;28.08;;;4.90;99.90;;;;;;5049176;28;20049;-66
2022/01/27 00:35:01;;;;;;;69.82;28.13;;;7.00;99.90;;;;;;5047700;28;20151;-66
2022/01/27 00:37:27;;;;;;;68.40;28.27;;;5.70;99.90;;;;;;5043312;28;20040;-66
2022/01/27 00:39:53;;;;;;;66.80;27.55;;;5.90;99.90;;;;;;5049525;28;20025;-68
2022/01/27 00:42:19;;;;;;;72.25;27.58;;;6.10;99.90;;;;;;5047482;28;20649;-66
2022/01/27 00:44:45;;;;;;;71.28;28.10;;;6.10;99.90;;;;;;5047827;28;20075;-66
2022/01/27 00:47:11;;;;;;;69.10;27.92;;;6.40;99.90;;;;;;5048473;28;20033;-67
2022/01/27 00:49:38;;;;;;;66.72;26.98;;;5.80;99.90;;;;;;5048337;28;20017;-67
2022/01/27 00:52:07;;;;;;;67.55;28.42;;;5.80;99.90;;;;;;5043446;28;20044;-68
2022/01/27 00:54:32;;;;;;;70.10;27.38;;;6.30;99.90;;;;;;5047730;28;20021;-67
2022/01/27 00:57:08;;;;;;;64.70;25.65;;;5.90;99.90;;;;;;5050416;28;20043;-66
2022/01/27 01:02:18;;;;;;;63.25;26.40;;;6.20;99.10;;;;;;5038838;28;20052;-67
2022/01/27 01:04:49;;;;;;;;;;;6.20;99.20;;;;;;5048983;28;20567;-67
2022/01/27 01:07:16;;;;;;;67.70;26.20;;;5.30;99.90;;;;;;5045882;28;19917;-67
2022/01/27 01:14:58;;;;;;;67.15;27.55;;;6.00;99.50;;;;;;5047366;28;20099;-67
2022/01/27 01:17:32;;;;;;;64.70;26.73;;;6.30;99.90;;;;;;5047644;28;20028;-67
2022/01/27 01:31:09;;;;;;;66.40;26.75;;;5.60;99.90;;;;;;5036512;28;20040;-67
2022/01/27 01:33:38;;;;;;;72.32;27.42;;;5.20;99.90;;;;;;5040949;28;20404;-67
2022/01/27 01:36:26;;;;;;;65.78;26.48;;;6.10;99.70;;;;;;5045850;28;20125;-67
2022/01/27 01:38:52;;;;;;;66.28;27.05;;;5.60;99.90;;;;;;5042583;28;20483;-67
2022/01/27 01:41:18;;;;;;;73.00;29.13;;;6.10;99.90;;;;;;5047880;28;20041;-67
2022/01/27 01:43:44;;;;;;;67.55;27.85;;;6.20;99.90;;;;;;5046199;28;20021;-67
2022/01/27 01:46:09;;;;;;;72.38;27.75;;;7.40;99.90;;;;;;5047287;28;20385;-67
2022/01/27 01:48:35;;;;;;;65.10;25.83;;;5.80;99.90;;;;;;5039246;28;20013;-67
2022/01/27 01:51:03;;;;;;;72.95;28.52;;;6.10;98.80;;;;;;5046157;28;20032;-67
2022/01/27 01:53:29;;;;;;;67.88;26.90;;;5.90;99.90;;;;;;5044742;28;20036;-67
2022/01/27 01:55:55;;;;;;;66.95;27.00;;;6.20;99.90;;;;;;5044509;28;20123;-67
2022/01/27 01:58:20;;;;;;;68.38;27.60;;;6.20;99.90;;;;;;5048307;28;20103;-67
2022/01/27 02:00:46;;;;;;;69.35;27.63;;;8.70;99.90;;;;;;5040170;28;20029;-67
2022/01/27 02:03:12;;;;;;;67.47;27.10;;;5.20;99.90;;;;;;5042173;28;20025;-67
2022/01/27 02:05:45;;;;;;;70.82;28.13;;;5.40;99.90;;;;;;5047542;28;20108;-66
2022/01/27 02:19:20;;;;;;;66.75;27.33;;;6.10;98.70;;;;;;5045454;28;20048;-67
2022/01/27 02:22:01;;;;;;;71.50;28.30;;;6.10;99.00;;;;;;5047781;28;20036;-67
2022/01/27 02:24:30;;;;;;;66.35;27.58;;;7.00;99.90;;;;;;5046454;28;20036;-67
2022/01/27 02:26:57;;;;;;;66.63;28.77;;;6.30;99.90;;;;;;5047267;28;20074;-67
2022/01/27 02:29:25;;;;;;;68.93;27.65;;;5.70;99.90;;;;;;5046111;28;20395;-68
2022/01/27 02:31:53;;;;;;;64.97;27.58;;;6.30;99.90;;;;;;5043010;28;20033;-67
2022/01/27 02:34:20;;;;;;;66.85;27.33;;;;;;;;;;5043028;28;20025;-67
2022/01/27 02:36:46;;;;;;;70.78;27.42;;;5.70;99.90;;;;;;5053919;28;20067;-67
2022/01/27 02:39:12;;;;;;;65.85;27.80;;;8.20;99.90;;;;;;5048226;28;20068;-67
2022/01/27 02:41:50;;;;;;;65.13;26.95;;;5.80;99.90;;;;;;5047498;28;20124;-67
2022/01/27 02:44:23;;;;;;;65.00;28.27;;;6.00;99.90;;;;;;5045855;28;20064;-67
2022/01/27 02:46:51;;;;;;;70.45;28.25;;;4.90;99.90;;;;;;5046409;28;20102;-68
2022/01/27 02:49:17;;;;;;;73.65;28.83;;;5.50;99.90;;;;;;5044179;28;20032;-68
2022/01/27 02:51:43;;;;;;;66.43;27.20;;;5.50;99.90;;;;;;5045553;28;20025;-67
2022/01/27 02:54:08;;;;;;;66.43;26.38;;;6.10;99.90;;;;;;5048256;28;20028;-68
2022/01/27 02:56:38;;;;;;;61.70;26.23;;;;;;;;;;5050077;28;20040;-67
2022/01/27 02:59:04;;;;;;;64.18;25.77;;;5.80;99.90;;;;;;5053362;28;20102;-68
2022/01/27 03:01:30;;;;;;;68.50;27.45;;;6.30;99.90;;;;;;5051543;28;20745;-67
2022/01/27 03:03:55;;;;;;;65.68;25.75;;;6.10;99.90;;;;;;5046350;28;20029;-67
2022/01/27 03:06:21;;;;;;;64.72;26.33;;;;;;;;;;5048123;28;20021;-67
2022/01/27 03:08:47;;;;;;;70.57;28.00;;;6.10;99.90;;;;;;5049284;28;20036;-67
2022/01/27 03:11:17;;;;;;;64.07;27.50;;;5.50;99.90;;;;;;5051373;28;20013;-67
2022/01/27 03:13:43;;;;;;;70.20;27.88;;;5.80;99.90;;;;;;5050106;28;20027;-67
2022/01/27 03:16:09;;;;;;;64.85;25.65;;;5.90;99.90;;;;;;5049596;28;20041;-67
2022/01/27 03:18:36;;;;;;;60.08;25.63;;;5.90;99.70;;;;;;5045164;28;20040;-67
2022/01/27 03:21:04;;;;;;;63.88;26.92;;;5.70;99.90;;;;;;5045610;28;20029;-68
2022/01/27 03:23:30;;;;;;;63.20;26.80;;;6.70;99.90;;;;;;5051145;28;20033;-68
2022/01/27 03:25:56;;;;;;;60.95;25.67;;;6.00;99.90;;;;;;5050021;28;20029;-67
2022/01/27 03:28:26;;;;;;;62.15;26.65;;;6.00;99.90;;;;;;5048741;28;20029;-67
2022/01/27 03:30:52;;;;;;;61.60;24.85;;;6.00;99.90;;;;;;5051464;28;20025;-67
2022/01/27 03:33:17;;;;;;;56.33;25.23;;;6.00;99.90;;;;;;5053746;28;20649;-67
2022/01/27 03:35:43;;;;;;;57.53;23.92;;;5.60;99.90;;;;;;5054382;28;20070;-66
2022/01/27 03:38:09;;;;;;;55.65;23.83;;;4.90;99.90;;;;;;5054961;28;20033;-67
2022/01/27 03:40:34;;;;;;;65.85;26.60;;;7.10;99.90;;;;;;5046653;28;20022;-67
2022/01/27 03:43:05;;;;;;;64.72;26.13;;;5.80;99.90;;;;;;5054284;28;20040;-68
2022/01/27 03:45:31;;;;;;;67.75;27.13;;;5.90;99.90;;;;;;5052613;28;20033;-67
2022/01/27 03:47:58;;;;;;;65.03;26.27;;;5.90;99.90;;;;;;5053208;28;20033;-67
2022/01/27 03:50:27;;;;;;;67.22;27.83;;;6.60;99.90;;;;;;5054065;28;20115;-67
2022/01/27 03:52:56;;;;;;;64.22;26.83;;;5.80;99.90;;;;;;5054704;28;20039;-67
2022/01/27 03:55:25;;;;;;;64.03;27.25;;;5.80;99.90;;;;;;5053222;28;20025;-68
2022/01/27 03:57:55;;;;;;;63.65;26.77;;;5.40;99.90;;;;;;5046872;28;20027;-67
2022/01/27 04:00:24;;;;;;;64.07;26.25;;;5.70;99.90;;;;;;5043415;28;20017;-67
2022/01/27 04:03:05;;;;;;;62.35;26.63;;;5.50;99.90;;;;;;5055006;28;20045;-68
2022/01/27 04:05:41;;;;;;;63.80;26.10;;;5.60;99.90;;;;;;5052496;28;20025;-67
2022/01/27 04:08:16;;;;;;;59.75;25.00;;;5.80;99.90;;;;;;5052860;28;20032;-67
2022/01/27 04:10:46;;;;;;;62.20;25.38;;;5.80;99.90;;;;;;5052874;28;20017;-68
2022/01/27 04:13:16;;;;;;;60.78;26.00;;;7.40;99.90;;;;;;5052895;28;20422;-67
2022/01/27 04:15:48;;;;;;;61.35;25.40;;;4.20;99.90;;;;;;5043479;28;20155;-67
2022/01/27 04:18:24;;;;;;;60.90;26.00;;;5.60;99.90;;;;;;5047895;28;20369;-67
2022/01/27 04:20:51;;;;;;;55.60;23.90;;;7.10;99.90;;;;;;5047805;28;20047;-68
2022/01/27 04:23:21;;;;;;;56.90;24.67;;;6.70;99.90;;;;;;5050747;28;20070;-67
2022/01/27 04:25:51;;;;;;;64.37;25.70;;;5.70;99.90;;;;;;5052124;28;20021;-67
2022/01/27 04:28:24;;;;;;;57.20;24.35;;;5.70;99.90;;;;;;5046581;28;20033;-67
2022/01/27 04:30:52;;;;;;;57.75;26.17;;;5.40;99.90;;;;;;5050416;28;20039;-67
2022/01/27 04:33:18;;;;;;;62.42;24.77;;;4.30;99.90;;;;;;5052938;28;20059;-67
2022/01/27 04:35:49;;;;;;;66.28;26.33;;;5.20;99.90;;;;;;5052277;28;20711;-67
2022/01/27 04:38:21;;;;;;;54.33;23.13;;;5.60;99.90;;;;;;5053106;28;20029;-67
2022/01/27 04:46:39;;;;;;;63.42;26.00;;;5.50;99.90;;;;;;5051249;28;20531;-68
2022/01/27 04:48:45;;;;;;;58.50;25.42;;;;;;;;;;5042564;28;20056;-67
2022/01/27 04:51:14;;;;;;;58.45;24.70;;;5.60;99.90;;;;;;5051335;28;20028;-67
2022/01/27 04:53:47;;;;;;;60.92;26.23;;;5.00;99.90;;;;;;5052290;28;20039;-67
2022/01/27 04:56:14;;;;;;;56.22;24.45;;;5.40;99.90;;;;;;5051359;28;20454;-67
2022/01/27 04:58:44;;;;;;;58.10;24.55;;;5.70;99.90;;;;;;5049315;28;20025;-68
2022/01/27 05:01:10;;;;;;;63.97;26.52;;;5.60;99.90;;;;;;5045827;28;20037;-67
2022/01/27 05:03:42;;;;;;;65.05;26.65;;;5.40;99.90;;;;;;5053604;28;20488;-68
2022/01/27 05:06:08;;;;;;;58.67;25.65;;;5.60;99.90;;;;;;5051471;28;20041;-67
2022/01/27 05:08:34;;;;;;;59.40;26.95;;;5.50;99.90;;;;;;5045421;28;20036;-67
2022/01/27 05:11:10;;;;;;;64.47;26.98;;;5.60;99.90;;;;;;5045733;28;20040;-68
2022/01/27 05:13:46;;;;;;;70.65;27.85;;;5.40;99.90;;;;;;5046334;28;20901;-67
2022/01/27 05:16:12;;;;;;;70.95;28.05;;;;;;;;;;5043347;28;20607;-67
2022/01/27 05:18:38;;;;;;;66.28;28.00;;;3.00;99.90;;;;;;5038788;28;20259;-66
2022/01/27 05:21:04;;;;;;;67.95;28.25;;;5.70;99.90;;;;;;5039299;28;20021;-67
2022/01/27 05:23:30;;;;;;;67.97;28.48;;;5.30;99.90;;;;;;5046871;28;20443;-65
2022/01/27 05:25:56;;;;;;;73.93;28.23;;;5.50;99.90;;;;;;5049548;28;20104;-69
2022/01/27 05:28:22;;;;;;;67.97;27.60;;;5.80;99.90;;;;;;5049652;28;20119;-67
2022/01/27 05:30:48;;;;;;;65.28;26.90;;;5.20;99.90;;;;;;5051818;28;20079;-67
2022/01/27 05:33:14;;;;;;;62.17;26.75;;;4.50;99.90;;;;;;5039472;28;20060;-70
2022/01/27 05:35:45;;;;;;;64.65;27.98;;;;;;;;;;5043522;28;20112;-67
2022/01/27 05:38:14;;;;;;;68.32;27.73;;;5.50;99.90;;;;;;5049321;28;20040;-66
2022/01/27 05:40:41;;;;;;;69.88;27.73;;;8.00;99.90;;;;;;5044516;28;20086;-68
2022/01/27 05:43:06;;;;;;;70.85;28.08;;;4.20;99.90;;;;;;5048090;28;20028;-67
2022/01/27 05:45:32;;;;;;;61.78;27.23;;;;;;;;;;5046943;28;20476;-67
2022/01/27 05:47:58;;;;;;;70.50;26.98;;;5.50;99.90;;;;;;5048148;28;20132;-67
2022/01/27 05:50:25;;;;;;;70.40;27.65;;;5.10;99.90;;;;;;5045463;28;20100;-66
2022/01/27 05:52:50;;;;;;;69.70;27.23;;;4.30;99.90;;;;;;5048030;28;20032;-68
2022/01/27 05:55:16;;;;;;;71.03;29.20;;;5.60;99.90;;;;;;5038565;28;20067;-67
2022/01/27 05:57:42;;;;;;;68.53;27.05;;;7.40;99.90;;;;;;5048295;28;20025;-67
2022/01/27 06:00:10;;;;;;;65.70;27.23;;;5.70;99.90;;;;;;5045977;28;20029;-66
2022/01/27 06:02:36;;;;;;;75.97;27.88;;;5.60;99.90;;;;;;5038149;28;20035;-67
2022/01/27 06:05:03;;;;;;;65.75;26.38;;;7.80;99.90;;;;;;5045796;28;20025;-67
2022/01/27 06:07:30;;;;;;;69.22;27.85;;;5.70;99.90;;;;;;5042530;28;20037;-67
2022/01/27 06:09:56;;;;;;;64.72;26.98;;;6.60;99.90;;;;;;5044312;28;20543;-67
2022/01/27 06:12:22;;;;;;;62.47;26.13;;;7.40;99.90;;;;;;5048299;28;20065;-67
2022/01/27 06:14:48;;;;;;;64.20;25.50;;;4.10;99.90;;;;;;5047616;28;20053;-67
2022/01/27 06:17:14;;;;;;;70.68;28.55;;;6.40;99.90;;;;;;5046468;28;20033;-67
2022/01/27 06:19:44;;;;;;;66.10;27.50;;;4.60;99.90;;;;;;5044687;28;20641;-64
2022/01/27 06:22:14;;;;;;;64.88;27.35;;;7.80;99.90;;;;;;5046195;28;20112;-68
2022/01/27 06:24:44;;;;;;;64.93;27.35;;;5.60;99.90;;;;;;5045997;28;20082;-66
2022/01/27 06:27:10;;;;;;;70.40;27.80;;;;;;;;;;5045071;28;20036;-66
2022/01/27 06:29:37;;;;;;;65.35;27.40;;;5.60;99.90;;;;;;5044931;28;20086;-67
2022/01/27 06:32:03;;;;;;;67.35;27.30;;;5.60;99.90;;;;;;5040749;28;20031;-67
2022/01/27 06:34:29;;;;;;;69.30;26.20;;;5.80;99.90;;;;;;5042953;28;20521;-67
2022/01/27 06:36:56;;;;;;;62.72;26.67;;;5.80;99.90;;;;;;5048481;28;20436;-64
2022/01/27 06:39:22;;;;;;;63.22;26.05;;;5.50;99.90;;;;;;5046096;28;20047;-67
2022/01/27 06:41:47;;;;;;;64.68;26.17;;;5.60;99.90;;;;;;5051319;28;20761;-67
2022/01/27 06:44:14;;;;;;;68.55;26.50;;;5.20;99.90;;;;;;5053127;28;20111;-67
2022/01/27 06:46:39;;;;;;;65.38;26.38;;;5.60;99.90;;;;;;5049920;28;20116;-66
2022/01/27 06:49:06;;;;;;;61.38;24.98;;;5.50;99.90;;;;;;5051593;28;20108;-67
2022/01/27 06:51:32;;;;;;;63.45;26.05;;;4.50;99.90;;;;;;5049483;28;20025;-67
2022/01/27 06:53:59;;;;;;;63.78;25.80;;;5.70;99.90;;;;;;5039740;28;20029;-67
2022/01/27 06:56:28;;;;;;;66.93;24.92;;;5.00;99.90;;;;;;5049688;28;20029;-67
2022/01/27 06:58:54;;;;;;;61.45;24.88;;;5.00;99.90;;;;;;5053590;28;20108;-67
2022/01/27 07:01:20;;;;;;;59.67;24.52;;;5.20;99.90;;;;;;5044974;28;20036;-67
2022/01/27 07:03:46;;;;;;;55.95;23.90;;;5.10;99.90;;;;;;5046295;28;20029;-67
2022/01/27 07:06:13;;;;;;;63.72;25.02;;;5.60;99.90;;;;;;5044770;28;20025;-67
2022/01/27 07:08:39;;;;;;;58.63;24.85;;;5.00;99.90;;;;;;5048161;28;20115;-67
2022/01/27 07:11:05;;;;;;;61.03;24.02;;;5.40;99.90;;;;;;5040284;28;20029;-67
2022/01/27 07:13:31;;;;;;;62.10;25.08;;;5.60;99.90;;;;;;5038537;28;20032;-67
2022/01/27 07:15:57;;;;;;;64.95;24.95;;;5.50;99.90;;;;;;5048733;28;20120;-67
2022/01/27 07:18:24;;;;;;;60.50;24.48;;;6.30;99.90;;;;;;5048829;28;20381;-67
2022/01/27 07:20:50;;;;;;;58.13;24.10;;;5.40;99.90;;;;;;5042500;28;20463;-67
2022/01/27 07:23:16;;;;;;;64.40;25.92;;;5.60;99.90;;;;;;5052647;28;20033;-67
2022/01/27 07:25:42;;;;;;;62.88;25.83;;;5.80;99.90;;;;;;5046953;28;20029;-67
2022/01/27 07:28:09;;;;;;;60.72;24.85;;;5.60;99.90;;;;;;5048766;28;20052;-67
2022/01/27 07:30:41;;;;;;;63.05;24.08;;;5.50;99.90;;;;;;5050800;28;20029;-67
2022/01/27 07:33:08;;;;;;;60.97;23.90;;;8.00;99.90;;;;;;5045829;28;20029;-67
2022/01/27 07:35:38;;;;;;;61.85;24.23;;;6.50;99.90;;;;;;5050565;28;20105;-67
2022/01/27 07:38:05;;;;;;;59.97;24.63;;;6.20;99.90;;;;;;5047236;28;20043;-67
2022/01/27 07:40:31;;;;;;;56.92;22.92;;;5.10;99.90;;;;;;5049655;28;20120;-66
2022/01/27 07:42:57;;;;;;;58.00;23.50;;;6.10;99.90;;;;;;5049624;28;20025;-66
2022/01/27 07:45:23;;;;;;;55.75;23.65;;;4.80;99.90;;;;;;5048620;28;20051;-67
2022/01/27 07:47:50;;;;;;;60.05;25.10;;;5.60;99.90;;;;;;5049212;28;20099;-67
2022/01/27 07:50:17;;;;;;;60.25;24.80;;;;;;;;;;5052069;28;20096;-67
2022/01/27 07:52:43;;;;;;;59.53;23.52;;;;;;;;;;5050844;28;20032;-67
2022/01/27 07:55:10;;;;;;;59.28;24.52;;;5.20;99.90;;;;;;5050066;28;20032;-67
2022/01/27 07:57:37;;;;;;;56.72;23.25;;;5.70;99.90;;;;;;5049177;28;20029;-68
2022/01/27 08:00:07;;;;;;;59.00;24.30;;;5.90;99.90;;;;;;5047625;28;20030;-67
2022/01/27 08:02:33;;;;;;;56.65;24.80;;;5.80;99.90;;;;;;5049886;28;20137;-68
2022/01/27 08:04:59;;;;;;;59.00;23.95;;;5.90;99.90;;;;;;5051899;28;20354;-64
2022/01/27 08:07:24;;;;;;;60.58;25.02;;;5.00;99.90;;;;;;5048017;28;20045;-67
2022/01/27 08:09:50;;;;;;;57.65;24.35;;;5.60;99.90;;;;;;5047263;28;20479;-68
2022/01/27 08:12:16;;;;;;;59.25;23.95;;;5.80;99.90;;;;;;5049602;28;20449;-67
2022/01/27 08:14:42;;;;;;;60.00;23.60;;;5.80;99.90;;;;;;5036433;28;20503;-67
2022/01/27 08:17:08;;;;;;;60.30;23.45;;;7.60;99.90;;;;;;5050027;28;20096;-67
2022/01/27 08:19:34;;;;;;;57.78;24.38;;;5.80;99.90;;;;;;5050318;28;20040;-67
2022/01/27 08:22:00;;;;;;;56.97;23.35;;;5.60;99.90;;;;;;5046473;28;20324;-67
2022/01/27 08:24:26;;;;;;;59.45;24.00;;;5.30;99.90;;;;;;5046726;28;20032;-68
2022/01/27 08:26:58;;;;;;;59.97;23.33;;;6.10;99.90;;;;;;5047888;28;20033;-67
2022/01/27 08:29:31;;;;;;;61.58;24.23;;;6.20;99.90;;;;;;5043521;28;20128;-67
2022/01/27 08:32:01;;;;;;;53.40;22.13;;;6.30;99.90;;;;;;5050212;28;20044;-67
2022/01/27 08:34:32;;;;;;;57.15;23.27;;;6.10;99.90;;;;;;5047960;28;20032;-67
2022/01/27 08:37:01;;;;;;;59.88;23.65;;;6.10;98.20;;;;;;5050464;28;20120;-66
2022/01/27 08:39:27;;;;;;;57.47;23.20;;;7.10;99.90;;;;;;5048732;28;20014;-67
2022/01/27 08:41:53;;;;;;;54.40;21.77;;;5.30;97.00;;;;;;5048456;28;20540;-67
2022/01/27 08:44:18;;;;;;;52.90;22.27;;;6.30;99.90;;;;;;5046230;28;20021;-61
2022/01/27 08:46:45;;;;;;;54.90;23.40;;;6.50;97.30;;;;;;5043219;28;20048;-68
2022/01/27 08:49:11;;;;;;;55.03;23.23;;;6.40;99.90;;;;;;5048843;28;20060;-68
2022/01/27 08:51:37;;;;;;;58.70;23.90;;;6.40;97.30;;;;;;5045567;28;20069;-68
2022/01/27 08:54:02;;;;;;;54.33;23.60;;;6.20;99.90;;;;;;5047908;28;20103;-68
2022/01/27 08:56:28;;;;;;;51.85;22.30;;;6.50;99.90;;;;;;5044805;28;20033;-69
2022/01/27 08:58:55;;;;;;;54.40;22.23;;;7.50;99.90;;;;;;5048020;28;20031;-67
2022/01/27 09:01:24;;;;;;;54.38;23.40;;;7.10;99.90;;;;;;5045422;28;20029;-67
2022/01/27 09:03:51;;;;;;;54.20;22.42;;;6.60;99.90;;;;;;5042830;28;20112;-67
2022/01/27 09:06:19;;;;;;;52.60;21.70;;;6.60;96.40;;;;;;5040632;28;20017;-68
2022/01/27 09:08:48;;;;;;;52.05;21.13;;;6.50;99.90;;;;;;5045965;28;20037;-67
2022/01/27 09:11:15;;;;;;;51.65;21.80;;;6.60;96.30;;;;;;5045877;28;20028;-68
2022/01/27 09:13:42;;;;;;;55.40;23.20;;;6.70;99.90;;;;;;5046713;28;20029;-68
2022/01/27 09:16:09;;;;;;;51.80;22.33;;;6.60;99.90;;;;;;5045157;28;20048;-68
2022/01/27 09:18:35;;;;;;;56.15;23.75;;;6.10;99.80;;;;;;5048759;28;20029;-67
2022/01/27 09:21:06;;;;;;;58.22;23.15;;;7.10;99.80;;;;;;5045874;28;20025;-67
2022/01/27 09:23:33;;;;;;;57.20;23.83;;;7.30;99.90;;;;;;5047999;28;20090;-67
2022/01/27 09:26:07;;;;;;;54.90;23.65;;;6.60;99.60;;;;;;5047335;28;20044;-67
2022/01/27 09:28:33;;;;;;;55.88;23.02;;;6.90;95.90;;;;;;5045915;28;20040;-67
2022/01/27 09:31:01;;;;;;;51.08;22.98;;;7.00;98.90;;;;;;5047864;28;20029;-68
2022/01/27 09:33:28;;;;;;;56.88;24.25;;;7.00;98.20;;;;;;5048494;28;20033;-68
2022/01/27 09:35:54;;;;;;;44.28;20.40;;;7.10;94.60;;;;;;5046510;28;20025;-68
2022/01/27 09:38:20;;;;;;;58.55;23.95;;;8.00;97.10;;;;;;5040039;28;20026;-67
2022/01/27 09:40:51;;;;;;;59.85;23.58;;;5.90;96.80;;;;;;5047512;28;20027;-68
2022/01/27 09:43:19;;;;;;;52.83;23.88;;;7.30;96.80;;;;;;5044556;28;20057;-68
2022/01/27 09:45:46;;;;;;;52.35;23.15;;;6.50;97.10;;;;;;5047327;28;20074;-68
2022/01/27 09:48:15;;;;;;;55.55;23.77;;;7.80;97.30;;;;;;5047113;28;20116;-66
2022/01/27 09:53:10;;;;;;;53.38;22.50;;;7.70;96.70;;;;;;5047051;28;20025;-67
2022/01/27 09:55:37;;;;;;;52.67;23.58;;;7.50;96.70;;;;;;5049058;28;20859;-68
2022/01/27 09:58:04;;;;;;;51.63;22.70;;;7.10;96.70;;;;;;5045043;28;20123;-68
2022/01/27 10:00:30;;;;;;;54.78;22.80;;;7.60;96.60;;;;;;5044265;28;20037;-68
2022/01/27 10:03:12;;;;;;;55.05;24.00;;;6.70;96.00;;;;;;5046527;28;20545;-67
2022/01/27 10:05:39;;;;;;;57.20;22.15;;;7.80;96.00;;;;;;5047336;28;20105;-68
2022/01/27 10:08:17;;;;;;;51.10;23.25;;;7.00;95.50;;;;;;5044304;28;20091;-68
2022/01/27 10:10:46;;;;;;;52.17;22.10;;;7.70;92.00;;;;;;5045601;28;20406;-68
2022/01/27 10:13:30;;;;;;;58.70;24.95;;;7.80;95.00;;;;;;5044009;28;20048;-68
2022/01/27 10:15:57;;;;;;;56.08;23.48;;;8.50;94.90;;;;;;5038832;28;20060;-68
2022/01/27 10:18:25;;;;;;;52.05;23.27;;;7.80;94.90;;;;;;5045619;28;20029;-68
2022/01/27 10:21:07;;;;;;;50.28;21.73;;;8.10;93.50;;;;;;5045751;28;20037;-68
2022/01/27 10:23:36;;;;;;;56.45;22.58;;;7.80;93.60;;;;;;5044998;28;20400;-69
2022/01/27 10:26:12;;;;;;;52.17;21.92;;;8.70;94.00;;;;;;5041910;28;20041;-68
2022/01/27 10:28:59;;;;;;;52.40;22.35;;;9.40;94.40;;;;;;5045579;28;20051;-68
2022/01/27 10:31:26;;;;;;;49.45;21.95;;;8.00;90.40;;;;;;5050065;28;20025;-69
2022/01/27 10:33:53;;;;;;;53.08;22.80;;;8.80;93.20;;;;;;5045315;28;20506;-68
2022/01/27 10:36:22;;;;;;;50.28;22.60;;;8.10;92.30;;;;;;5038699;28;20029;-68
2022/01/27 10:38:53;;;;;;;54.67;23.73;;;8.00;92.00;;;;;;5042248;28;20021;-68
2022/01/27 10:41:21;;;;;;;52.35;22.77;;;8.60;91.80;;;;;;5047981;28;20044;-69
2022/01/27 10:43:47;;;;;;;53.08;23.10;;;8.50;86.60;;;;;;5048983;28;20515;-66
2022/01/27 10:48:45;;;;;;;49.70;23.08;;;10.00;93.20;;;;;;5035286;28;20090;-68
2022/01/27 10:51:21;;;;;;;49.40;22.63;;;8.60;88.50;;;;;;5050710;28;20492;-68
2022/01/27 10:54:18;;;;;;;52.55;23.42;;;8.70;88.40;;;;;;5050898;28;20021;-68
2022/01/27 10:56:44;;;;;;;47.53;22.80;;;8.80;87.30;;;;;;5047516;28;20036;-69
2022/01/27 10:59:18;;;;;;;49.75;22.20;;;8.90;90.40;;;;;;5051168;28;20044;-68
2022/01/27 11:01:52;;;;;;;50.15;22.08;;;8.90;84.30;;;;;;5047334;28;20021;-68
2022/01/27 11:04:20;;;;;;;49.75;23.38;;;9.90;90.60;;;;;;5046683;28;20044;-69
2022/01/27 11:06:58;;;;;;;49.00;22.55;;;9.00;83.70;;;;;;5046517;28;20025;-68
2022/01/27 11:09:24;;;;;;;47.65;22.20;;;9.30;90.30;;;;;;5045857;28;20040;-69
2022/01/27 11:11:55;;;;;;;47.28;23.00;;;9.10;83.60;;;;;;5050152;28;20074;-69
2022/01/27 11:14:24;;;;;;;53.55;23.30;;;9.90;89.70;;;;;;5050013;28;20041;-68
2022/01/27 11:16:54;;;;;;;49.78;22.17;;;9.20;83.00;;;;;;5052603;28;20040;-68
2022/01/27 11:19:35;;;;;;;50.83;22.13;;;11.20;89.40;;;;;;5053002;28;20140;-68
2022/01/27 11:22:40;;;;;;;50.63;21.90;;;9.20;87.70;;;;;;5051765;28;20033;-69
2022/01/27 11:27:26;;;;;;;;;;;9.40;79.90;;;;;;5054299;28;20045;-70
2022/01/27 11:30:17;;;;;;;52.72;22.48;;;9.10;84.90;;;;;;5050843;28;20360;-68
2022/01/27 11:33:10;;;;;;;49.17;23.75;;;9.50;90.10;;;;;;5051209;28;20096;-70
2022/01/27 11:35:39;;;;;;;50.65;22.75;;;8.60;88.20;;;;;;5041984;28;20526;-70
2022/01/27 11:38:06;;;;;;;53.63;24.20;;;9.00;87.20;;;;;;5053139;28;20071;-69
2022/01/27 11:40:40;;;;;;;50.70;23.40;;;8.80;87.70;;;;;;5048501;28;20035;-71
2022/01/27 11:43:11;;;;;;;52.38;23.55;;;9.60;81.30;;;;;;5052229;28;20049;-69
2022/01/27 11:45:39;;;;;;;47.22;22.88;;;9.10;86.20;;;;;;5051969;28;20021;-70
2022/01/27 11:48:15;;;;;;;48.55;22.67;;;10.10;84.60;;;;;;5051974;28;20053;-70
2022/01/27 11:50:57;;;;;;;47.72;22.40;;;10.00;78.20;;;;;;5053480;28;20030;-70
2022/01/27 11:53:44;;;;;;;48.45;22.77;;;10.20;77.40;;;;;;5051236;28;20505;-70
2022/01/27 11:56:28;;;;;;;49.85;22.40;;;10.60;80.00;;;;;;5055000;28;20033;-70
2022/01/27 11:58:58;;;;;;;48.45;22.63;;;11.60;80.20;;;;;;5054817;28;20032;-70
2022/01/27 12:01:27;;;;;;;48.92;22.27;;;10.90;74.40;;;;;;5053499;28;20438;-70
2022/01/27 12:04:16;;;;;;;50.17;22.98;;;9.70;75.40;;;;;;5053382;28;20033;-70
2022/01/27 12:06:47;;;;;;;46.72;23.83;;;11.10;69.30;;;;;;5050577;28;20388;-70
2022/01/27 12:09:19;;;;;;;46.75;22.73;;;11.30;69.80;;;;;;5052300;28;20032;-70
2022/01/27 12:11:55;;;;;;;47.92;22.42;;;12.30;76.00;;;;;;5049759;28;20053;-70
2022/01/27 12:14:34;;;;;;;47.13;22.52;;;9.80;71.50;;;;;;5050412;28;20131;-70
2022/01/27 12:17:10;;;;;;;47.90;23.23;;;11.80;68.40;;;;;;5055312;28;20029;-69
2022/01/27 12:19:55;;;;;;;47.85;22.83;;;11.80;72.20;;;;;;5044344;28;20480;-70
2022/01/27 12:22:24;;;;;;;52.00;24.23;;;12.40;72.20;;;;;;5043032;28;20029;-69
2022/01/27 12:24:58;;;;;;;49.25;23.27;;;11.90;67.50;;;;;;5047778;28;20033;-70
2022/01/27 12:27:25;;;;;;;43.83;22.45;;;11.50;67.80;;;;;;5045620;28;20029;-70
2022/01/27 12:29:53;;;;;;;48.28;23.80;;;13.10;63.60;;;;;;5035459;28;20030;-71
2022/01/27 12:32:31;;;;;;;47.38;24.50;;;13.20;59.50;;;;;;5039948;28;20086;-71
2022/01/27 12:35:03;;;;;;;46.20;24.35;;;15.50;61.10;;;;;;5051204;28;20061;-71
2022/01/27 12:37:37;;;;;;;44.65;24.33;;;14.30;56.40;;;;;;5040911;28;20476;-73
2022/01/27 12:40:08;;;;;;;46.90;24.60;;;14.50;56.40;;;;;;5044637;28;20061;-70
2022/01/27 12:42:38;;;;;;;47.15;25.00;;;13.70;57.30;;;;;;5049795;28;20021;-70
2022/01/27 12:45:05;;;;;;;48.45;24.30;;;14.40;55.60;;;;;;5045742;28;20036;-73
2022/01/27 12:47:32;;;;;;;49.17;25.92;;;15.50;59.00;;;;;;5048283;28;20079;-72
2022/01/27 12:50:09;;;;;;;49.92;25.63;;;11.80;56.10;;;;;;5039864;28;20025;-73
2022/01/27 12:52:40;;;;;;;48.78;26.38;;;14.20;55.30;;;;;;5041372;28;20032;-70
2022/01/27 12:55:15;;;;;;;52.53;25.85;;;14.10;56.50;;;;;;5043015;28;20557;-72
2022/01/27 12:57:41;;;;;;;54.22;27.55;;;13.90;60.00;;;;;;5047905;28;20396;-71
2022/01/27 13:00:11;;;;;;;50.55;27.73;;;14.00;56.10;;;;;;5034868;28;20057;-71
2022/01/27 13:02:37;;;;;;;52.08;26.67;;;14.20;59.40;;;;;;5047007;28;20526;-72
2022/01/27 13:05:04;;;;;;;50.42;26.52;;;13.70;55.90;;;;;;5050145;28;20516;-71
2022/01/27 13:07:30;;;;;;;50.65;27.23;;;14.10;61.10;;;;;;5046010;28;20056;-72
2022/01/27 13:10:01;;;;;;;53.50;27.98;;;13.20;57.60;;;;;;5043017;28;20069;-72
2022/01/27 13:12:37;;;;;;;54.28;26.50;;;13.10;59.40;;;;;;5046964;28;20116;-71
2022/01/27 13:15:13;;;;;;;52.22;24.80;;;13.60;66.60;;;;;;5046064;28;20069;-71
2022/01/27 13:17:59;;;;;;;52.45;24.67;;;12.70;62.90;;;;;;5048634;28;20036;-71
2022/01/27 13:20:33;;;;;;;51.42;24.42;;;12.90;68.40;;;;;;5046148;28;20471;-71
2022/01/27 13:23:13;;;;;;;50.13;23.63;;;12.60;69.80;;;;;;5041688;28;20029;-70
2022/01/27 13:25:48;;;;;;;51.40;23.57;;;12.20;69.60;;;;;;5045432;28;20052;-70
2022/01/27 13:28:22;;;;;;;47.35;23.73;;;12.20;65.40;;;;;;5046934;28;20124;-71
2022/01/27 13:30:51;;;;;;;45.70;22.45;;;12.80;71.00;;;;;;5047271;28;20025;-72
2022/01/27 13:33:19;;;;;;;44.47;23.13;;;12.10;71.20;;;;;;5046025;28;20033;-72
2022/01/27 13:35:46;;;;;;;44.75;22.52;;;12.10;71.60;;;;;;5042387;28;20024;-71