Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:04:35;;;;;;;9.57;4.35;;;8.80;1.00;;;;;;20601686;28;20038;-41
2023/04/21 00:14:36;;;;;;;8.27;3.33;;;8.90;1.00;;;;;;20597084;28;20054;-41
2023/04/21 00:24:37;;;;;;;5.63;3.40;;;8.80;1.00;;;;;;20602852;28;20034;-41
2023/04/21 00:34:38;;;;;;;8.77;3.47;;;8.70;5.20;;;;;;20603950;28;20039;-41
2023/04/21 00:44:39;;;;;;;7.63;3.38;;;8.60;18.60;;;;;;20594213;28;20728;-41
2023/04/21 00:54:40;;;;;;;8.93;4.63;;;8.50;34.70;;;;;;20602464;28;20455;-41
2023/04/21 01:04:41;;;;;;;8.02;4.20;;;8.40;58.50;;;;;;20597875;28;20038;-40
2023/04/21 01:14:42;;;;;;;13.50;5.95;;;8.40;74.80;;;;;;20593707;28;20506;-40
2023/04/21 01:24:46;;;;;;;10.82;4.82;;;8.40;92.10;;;;;;20600619;28;20038;-41
2023/04/21 01:34:48;;;;;;;11.77;5.18;;;8.30;99.90;;;;;;20580540;28;20038;-41
2023/04/21 01:44:50;;;;;;;10.30;4.80;;;8.30;99.90;;;;;;20591106;28;20046;-41
2023/04/21 01:54:51;;;;;;;10.25;4.68;;;8.20;99.90;;;;;;20585551;28;20042;-41
2023/04/21 02:04:52;;;;;;;11.63;5.72;;;8.20;99.90;;;;;;20576097;28;20046;-41
2023/04/21 02:14:53;;;;;;;8.90;5.25;;;8.20;99.90;;;;;;20584885;28;20936;-41
2023/04/21 02:24:54;;;;;;;13.68;5.65;;;8.20;99.90;;;;;;20574031;28;20053;-41
2023/04/21 02:34:55;;;;;;;12.73;5.63;;;8.20;99.90;;;;;;20569442;28;20030;-42
2023/04/21 02:44:56;;;;;;;10.80;6.13;;;8.20;99.90;;;;;;20563449;28;20053;-42
2023/04/21 02:54:57;;;;;;;11.18;5.18;;;8.20;99.90;;;;;;20570524;28;20510;-42
2023/04/21 03:04:58;;;;;;;12.68;5.38;;;8.10;99.90;;;;;;20572208;28;20655;-42
2023/04/21 03:14:59;;;;;;;14.27;6.95;;;8.10;99.90;;;;;;20587869;28;20046;-42
2023/04/21 03:25:01;;;;;;;13.95;5.82;;;8.10;99.90;;;;;;20592422;28;20103;-42
2023/04/21 03:35:02;;;;;;;13.88;6.05;;;8.10;99.90;;;;;;20582882;28;20112;-42
2023/04/21 03:45:05;;;;;;;13.15;6.75;;;8.10;99.90;;;;;;20587027;28;20046;-42
2023/04/21 03:55:10;;;;;;;13.00;7.00;;;8.10;99.90;;;;;;20601718;28;20050;-42
2023/04/21 04:05:11;;;;;;;16.30;7.55;;;8.10;99.90;;;;;;20601775;28;20288;-42
2023/04/21 04:15:12;;;;;;;13.73;6.75;;;8.10;99.90;;;;;;20583609;28;20057;-42
2023/04/21 04:25:15;;;;;;;17.13;7.68;;;8.20;99.90;;;;;;20598671;28;20042;-42
2023/04/21 04:35:18;;;;;;;12.52;6.88;;;8.10;99.90;;;;;;20600967;28;20034;-42
2023/04/21 04:45:20;;;;;;;13.43;5.40;;;8.20;99.90;;;;;;20595156;28;20038;-42
2023/04/21 04:55:22;;;;;;;13.57;7.72;;;8.20;99.90;;;;;;20610659;28;20043;-42
2023/04/21 05:05:24;;;;;;;11.77;5.63;;;8.20;99.90;;;;;;20598139;28;20050;-42
2023/04/21 05:15:25;;;;;;;11.20;5.40;;;8.30;99.90;;;;;;20589149;28;20043;-42
2023/04/21 05:25:26;;;;;;;15.43;7.15;;;8.20;99.90;;;;;;20590573;28;20486;-42
2023/04/21 05:35:29;;;;;;;17.95;7.93;;;8.30;99.90;;;;;;20586547;28;20034;-42
2023/04/21 05:45:30;;;;;;;11.82;6.07;;;8.40;99.90;;;;;;20590276;28;20154;-42
2023/04/21 05:55:34;;;;;;;12.95;6.57;;;8.40;99.90;;;;;;20591257;28;20042;-42
2023/04/21 06:05:35;;;;;;;17.02;8.25;;;8.50;99.90;;;;;;20553514;28;20508;-42
2023/04/21 06:15:36;;;;;;;15.30;8.57;;;8.60;99.90;;;;;;20564643;28;20043;-42
2023/04/21 06:25:37;;;;;;;22.70;9.88;;;8.70;99.90;;;;;;20528745;28;20552;-42
2023/04/21 06:35:38;;;;;;;16.27;8.25;;;8.80;99.90;;;;;;20515783;28;20034;-42
2023/04/21 06:45:39;;;;;;;23.20;10.13;;;8.90;99.90;;;;;;20558683;28;20046;-42
2023/04/21 06:55:41;;;;;;;19.67;10.13;;;9.10;99.90;;;;;;20555557;28;20046;-42
2023/04/21 07:05:42;;;;;;;24.00;10.20;;;9.20;99.90;;;;;;20531797;28;20046;-43
2023/04/21 07:15:43;;;;;;;19.48;9.13;;;9.40;99.90;;;;;;20540986;28;20046;-43
2023/04/21 07:25:44;;;;;;;15.50;9.02;;;9.70;99.90;;;;;;20550425;28;20042;-42
2023/04/21 07:35:45;;;;;;;21.35;10.50;;;10.00;99.90;;;;;;20565616;28;20049;-42
2023/04/21 07:45:46;;;;;;;20.40;9.48;;;9.90;99.90;;;;;;20570494;28;20512;-43
2023/04/21 07:55:47;;;;;;;15.50;8.45;;;10.10;99.90;;;;;;20579275;28;20061;-43
2023/04/21 08:05:48;;;;;;;18.98;9.55;;;10.50;99.90;;;;;;20598586;28;20065;-43
2023/04/21 08:15:51;;;;;;;21.15;8.85;;;10.50;70.40;;;;;;20599599;28;20084;-42
2023/04/21 08:25:52;;;;;;;18.95;9.23;;;10.60;59.80;;;;;;20601280;28;20085;-44
2023/04/21 08:35:53;;;;;;;15.18;8.90;;;10.70;53.00;;;;;;20602715;28;20053;-43
2023/04/21 08:45:55;;;;;;;19.48;9.63;;;11.00;45.50;;;;;;20599698;28;20046;-43
2023/04/21 08:55:56;;;;;;;20.17;9.35;;;11.20;16.40;;;;;;20601392;28;20133;-43
2023/04/21 09:06:08;;;;;;;22.48;8.73;;;11.70;5.60;;;;;;20589414;28;21028;-44
2023/04/21 09:16:19;;;;;;;14.57;7.78;;;11.60;1.00;;;;;;20601188;28;20300;-42
2023/04/21 09:26:21;;;;;;;14.82;6.82;;;12.10;1.00;;;;;;20600195;28;20474;-42
2023/04/21 09:36:28;;;;;;;17.98;7.15;;;12.50;1.00;;;;;;20595632;28;20065;-42
2023/04/21 09:46:33;;;;;;;12.95;6.72;;;12.50;1.00;;;;;;20598704;28;20038;-42
2023/04/21 09:56:38;;;;;;;13.05;5.57;;;12.80;1.00;;;;;;20520761;28;20719;-42
2023/04/21 10:06:40;;;;;;;11.60;5.47;;;12.80;1.00;;;;;;20503128;28;20042;-42
2023/04/21 10:16:41;;;;;;;13.75;6.13;;;13.10;1.00;;;;;;20511468;28;20495;-41
2023/04/21 10:26:42;;;;;;;13.00;6.70;;;13.40;1.00;;;;;;20527804;28;20554;-43
2023/04/21 10:36:58;;;;;;;12.90;6.28;;;13.30;1.00;;;;;;20533148;28;20061;-42
2023/04/21 10:46:59;;;;;;;11.02;6.30;;;13.40;1.00;;;;;;20526813;28;20053;-42
2023/04/21 10:57:00;;;;;;;11.88;5.05;;;13.60;1.00;;;;;;20560029;28;20046;-43
2023/04/21 11:07:09;;;;;;;10.43;5.50;;;13.90;1.00;;;;;;20590018;28;20054;-43
2023/04/21 11:17:16;;;;;;;11.43;5.63;;;14.10;1.00;;;;;;20601295;28;20045;-42
2023/04/21 11:27:18;;;;;;;11.98;6.25;;;14.30;1.00;;;;;;20600957;28;20055;-41
2023/04/21 11:37:26;;;;;;;12.00;5.80;;;14.20;1.00;;;;;;20607045;28;20038;-41
2023/04/21 11:47:27;;;;;;;14.20;6.63;;;14.20;1.00;;;;;;20609193;28;20372;-42
2023/04/21 11:57:30;;;;;;;11.13;6.20;;;14.70;1.00;;;;;;20610500;28;20038;-42
2023/04/21 12:07:32;;;;;;;12.93;6.55;;;15.20;1.00;;;;;;20606258;28;20046;-42
2023/04/21 12:17:50;;;;;;;13.18;6.85;;;15.20;1.00;;;;;;20623882;28;20445;-42
2023/04/21 12:27:56;;;;;;;12.77;6.47;;;16.00;1.00;;;;;;20612109;28;20042;-42
2023/04/21 12:37:57;;;;;;;12.48;5.88;;;15.40;1.00;;;;;;20622659;28;20563;-41
2023/04/21 12:47:58;;;;;;;11.82;5.50;;;15.90;1.00;;;;;;20622103;28;20036;-42
2023/04/21 12:57:59;;;;;;;12.50;6.13;;;16.90;1.00;;;;;;20620336;28;20046;-42
2023/04/21 13:08:01;;;;;;;10.85;5.40;;;17.20;1.00;;;;;;20606289;28;20469;-42
2023/04/21 13:18:02;;;;;;;11.27;5.75;;;17.00;1.00;;;;;;20601161;28;20947;-42
2023/04/21 13:28:03;;;;;;;11.38;5.18;;;16.30;1.00;;;;;;20592513;28;20045;-41
2023/04/21 13:38:05;;;;;;;10.75;5.07;;;16.70;1.00;;;;;;20595930;28;20053;-41
2023/04/21 13:48:06;;;;;;;10.02;5.50;;;17.40;1.00;;;;;;20587859;28;20042;-41
2023/04/21 13:58:08;;;;;;;12.10;6.35;;;17.40;1.00;;;;;;20595705;28;20061;-41
2023/04/21 14:08:09;;;;;;;11.15;6.03;;;16.70;1.00;;;;;;20590384;28;20046;-41
2023/04/21 14:18:10;;;;;;;11.65;6.25;;;16.30;1.00;;;;;;20584553;28;20038;-41
2023/04/21 14:28:12;;;;;;;10.40;6.03;;;16.30;1.00;;;;;;20591372;28;20413;-41
2023/04/21 14:38:13;;;;;;;13.00;5.90;;;16.40;1.00;;;;;;20588219;28;20610;-41
2023/04/21 14:48:14;;;;;;;15.88;6.28;;;16.40;1.00;;;;;;20589453;28;20039;-41
2023/04/21 14:58:15;;;;;;;11.30;5.70;;;16.00;1.00;;;;;;20560352;28;20049;-41
2023/04/21 15:08:17;;;;;;;14.55;5.88;;;15.90;1.00;;;;;;20593249;28;20495;-41
2023/04/21 15:18:19;;;;;;;8.90;4.93;;;16.10;1.00;;;;;;20573789;28;20069;-41
2023/04/21 15:28:20;;;;;;;13.38;5.70;;;16.10;1.00;;;;;;20583864;28;20038;-41
2023/04/21 15:38:21;;;;;;;16.52;5.70;;;16.20;1.00;;;;;;20579632;28;20042;-42
2023/04/21 15:48:22;;;;;;;10.43;6.28;;;16.30;1.00;;;;;;20589353;28;20038;-41
2023/04/21 15:58:24;;;;;;;11.02;4.65;;;16.40;1.00;;;;;;20601004;28;20050;-41
2023/04/21 16:08:25;;;;;;;14.75;6.22;;;16.50;1.00;;;;;;20610804;28;20458;-41
2023/04/21 16:18:27;;;;;;;8.25;4.10;;;16.50;1.00;;;;;;20614929;28;20106;-41
2023/04/21 16:28:28;;;;;;;13.27;5.88;;;16.50;1.00;;;;;;20620184;28;20066;-41
2023/04/21 16:38:29;;;;;;;12.20;5.43;;;16.70;1.00;;;;;;20604633;28;20042;-41
2023/04/21 16:48:30;;;;;;;10.13;4.72;;;16.80;1.00;;;;;;20613253;28;20379;-41
2023/04/21 16:58:31;;;;;;;9.40;5.00;;;16.70;1.00;;;;;;20600085;28;20050;-41
2023/04/21 17:08:32;;;;;;;11.02;5.45;;;16.40;1.00;;;;;;20592884;28;20043;-41
2023/04/21 17:18:34;;;;;;;9.25;5.15;;;16.30;1.00;;;;;;20600606;28;20054;-41
2023/04/21 17:28:35;;;;;;;10.38;4.85;;;16.30;1.00;;;;;;20582348;28;20908;-41
2023/04/21 17:38:37;;;;;;;10.55;4.28;;;16.30;1.00;;;;;;20595706;28;20672;-40
2023/04/21 17:48:38;;;;;;;9.75;5.72;;;16.20;1.00;;;;;;20594667;28;20277;-40
2023/04/21 17:58:40;;;;;;;12.32;5.15;;;16.00;1.00;;;;;;20597985;28;20050;-41
2023/04/21 18:08:42;;;;;;;12.23;5.13;;;15.90;1.00;;;;;;20599746;28;20434;-41
2023/04/21 18:18:43;;;;;;;10.10;5.20;;;16.00;1.00;;;;;;20595728;28;20049;-41
2023/04/21 18:28:44;;;;;;;2.05;1.08;;;15.80;1.00;;;;;;20596089;28;20034;-41
2023/04/21 18:38:46;;;;;;;5.72;1.02;;;15.40;1.00;;;;;;20577834;28;20054;-40
2023/04/21 18:48:47;;;;;;;2.78;0.88;;;13.50;1.00;;;;;;20586969;28;20046;-40
2023/04/21 18:58:48;;;;;;;2.35;0.60;;;12.30;1.00;;;;;;20593391;28;20085;-41
2023/04/21 19:08:52;;;;;;;1.50;0.50;;;11.70;1.00;;;;;;20598044;28;20176;-41
2023/04/21 19:18:53;;;;;;;1.13;0.40;;;11.60;1.00;;;;;;20597319;28;20043;-41
2023/04/21 19:28:55;;;;;;;2.05;0.57;;;11.60;11.70;;;;;;20612810;28;20521;-41
2023/04/21 19:38:56;;;;;;;4.25;1.08;;;11.50;17.40;;;;;;20554589;28;20045;-41
2023/04/21 19:48:57;;;;;;;1.02;0.50;;;11.30;6.30;;;;;;20568680;28;20038;-41
2023/04/21 19:58:58;;;;;;;2.42;1.40;;;11.30;2.90;;;;;;20609523;28;20062;-41
2023/04/21 20:09:04;;;;;;;2.28;0.80;;;11.10;21.00;;;;;;20604900;28;20034;-41
2023/04/21 20:19:05;;;;;;;3.28;1.23;;;10.90;32.90;;;;;;20606166;28;20078;-40
2023/04/21 20:29:06;;;;;;;2.25;1.15;;;10.90;50.30;;;;;;20602379;28;20038;-41
2023/04/21 20:39:08;;;;;;;2.80;1.50;;;10.80;59.40;;;;;;20599830;28;20524;-41
2023/04/21 20:49:09;;;;;;;3.83;2.22;;;10.80;79.90;;;;;;20607019;28;20034;-40
2023/04/21 20:59:10;;;;;;;2.15;1.20;;;10.90;98.90;;;;;;20616985;28;20057;-41
2023/04/21 21:09:11;;;;;;;4.00;1.20;;;10.80;54.80;;;;;;20613112;28;20406;-41
2023/04/21 21:19:12;;;;;;;2.78;1.25;;;10.70;51.70;;;;;;20615883;28;20557;-41
2023/04/21 21:29:14;;;;;;;2.65;1.50;;;10.90;6.30;;;;;;20608181;28;20038;-41
2023/04/21 21:39:15;;;;;;;5.68;2.63;;;11.00;1.00;;;;;;20616489;28;20049;-41
2023/04/21 21:49:16;;;;;;;4.30;2.08;;;10.90;1.00;;;;;;20619254;28;20290;-41
2023/04/21 21:59:17;;;;;;;5.60;2.63;;;10.90;1.00;;;;;;20612392;28;20046;-41
2023/04/21 22:09:26;;;;;;;11.55;5.28;;;10.70;2.40;;;;;;20790926;28;20623;-43
2023/04/21 22:19:28;;;;;;;8.65;4.30;;;10.50;1.00;;;;;;20757668;28;20052;-43
2023/04/21 22:29:29;;;;;;;8.93;4.65;;;10.50;1.10;;;;;;20750222;28;20029;-43
2023/04/21 22:39:30;;;;;;;9.98;4.20;;;10.40;9.70;;;;;;20744347;28;20366;-43
2023/04/21 22:49:31;;;;;;;11.60;4.38;;;10.30;16.70;;;;;;20731833;28;20060;-43
2023/04/21 22:59:33;;;;;;;10.65;4.93;;;10.10;18.20;;;;;;20737002;28;20037;-43
2023/04/21 23:09:34;;;;;;;11.50;4.57;;;9.90;19.50;;;;;;20732768;28;20029;-43
2023/04/21 23:19:35;;;;;;;9.60;4.47;;;9.70;22.30;;;;;;20690185;28;20030;-43
2023/04/21 23:29:36;;;;;;;10.95;4.25;;;9.50;21.60;;;;;;20685143;28;20041;-43
2023/04/21 23:39:37;;;;;;;9.63;4.70;;;9.10;18.20;;;;;;20678851;28;20037;-43
2023/04/21 23:49:38;;;;;;;8.48;4.95;;;9.00;31.90;;;;;;20691478;28;20496;-43
2023/04/21 23:59:39;;;;;;;10.60;5.95;;;9.00;45.00;;;;;;20704776;28;20402;-43
