Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:32;;;;;;;0.40;0.40;;;18.70;1.00;;;;;;4987930;28;20292;-80
2022/05/21 00:02:58;;;;;;;0.30;0.30;;;18.70;1.00;;;;;;4992875;28;20177;-79
2022/05/21 00:05:26;;;;;;;0.30;0.30;;;18.70;1.00;;;;;;4993164;28;20261;-80
2022/05/21 00:07:52;;;;;;;0.40;0.40;;;18.60;1.00;;;;;;4992786;28;20227;-79
2022/05/21 00:10:20;;;;;;;0.30;0.30;;;18.60;1.00;;;;;;4993668;28;20221;-79
2022/05/21 00:12:45;;;;;;;0.40;0.40;;;18.60;1.00;;;;;;4996208;28;20247;-80
2022/05/21 00:15:15;;;;;;;0.30;0.30;;;18.60;1.00;;;;;;4996313;28;20259;-80
2022/05/21 00:17:41;;;;;;;0.40;0.40;;;18.60;1.00;;;;;;4996581;28;20191;-80
2022/05/21 00:20:47;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4995551;28;20618;-79
2022/05/21 00:22:53;;;;;;;0.37;0.37;;;18.50;1.00;;;;;;4996107;28;20184;-79
2022/05/21 00:25:19;;;;;;;0.30;0.30;;;18.50;71.30;;;;;;4996358;28;20178;-79
2022/05/21 00:27:45;;;;;;;0.30;0.30;;;18.50;1.00;;;;;;4994559;28;20273;-80
2022/05/21 00:30:13;;;;;;;0.30;0.30;;;18.40;1.00;;;;;;4996529;28;20223;-79
2022/05/21 00:32:39;;;;;;;0.33;0.33;;;18.30;1.00;;;;;;4997232;28;20197;-80
2022/05/21 00:35:05;;;;;;;0.40;0.40;;;18.30;1.00;;;;;;4996310;28;20177;-79
2022/05/21 00:37:31;;;;;;;0.37;0.37;;;18.30;99.90;;;;;;4995746;28;20264;-78
2022/05/21 00:39:56;;;;;;;0.30;0.30;;;18.20;27.40;;;;;;4995341;28;20654;-79
2022/05/21 00:42:22;;;;;;;0.30;0.30;;;18.20;80.00;;;;;;4996043;28;20272;-78
2022/05/21 00:44:47;;;;;;;0.40;0.40;;;18.20;1.00;;;;;;4995290;28;20244;-79
2022/05/21 00:47:13;;;;;;;0.30;0.30;;;18.20;1.00;;;;;;4995157;28;20216;-79
2022/05/21 00:49:39;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4994818;28;20239;-79
2022/05/21 00:52:14;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4995608;28;20247;-78
2022/05/21 00:54:49;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4995851;28;20701;-78
2022/05/21 00:57:20;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4995383;28;20642;-79
2022/05/21 00:59:49;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4994905;28;20227;-79
2022/05/21 01:02:17;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4995486;28;20222;-78
2022/05/21 01:04:44;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4995531;28;20662;-78
2022/05/21 01:07:11;;;;;;;0.40;0.40;;;17.90;1.00;;;;;;4995697;28;20178;-79
2022/05/21 01:09:39;;;;;;;0.30;0.30;;;17.90;1.00;;;;;;4995120;28;20271;-78
2022/05/21 01:12:06;;;;;;;0.30;0.30;;;17.90;2.70;;;;;;4994866;28;20679;-79
2022/05/21 01:14:32;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4995071;28;20563;-79
2022/05/21 01:17:00;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4994805;28;20169;-79
2022/05/21 01:19:25;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4994297;28;20268;-78
2022/05/21 01:21:51;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4994721;28;20217;-78
2022/05/21 01:24:16;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4994952;28;20231;-78
2022/05/21 01:26:43;;;;;;;0.30;0.30;;;17.50;1.00;;;;;;4995262;28;20188;-78
2022/05/21 01:29:29;;;;;;;0.47;0.47;;;17.40;1.00;;;;;;4994460;28;20207;-78
2022/05/21 01:31:55;;;;;;;0.47;0.47;;;17.40;1.00;;;;;;4994599;28;20678;-78
2022/05/21 01:34:21;;;;;;;0.40;0.40;;;17.30;49.30;;;;;;4995011;28;20177;-79
2022/05/21 01:36:47;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4995190;28;20177;-79
2022/05/21 01:39:14;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4994335;28;20721;-78
2022/05/21 01:41:44;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4994989;28;20197;-78
2022/05/21 01:46:55;;;;;;;0.30;0.30;;;17.00;1.00;;;;;;4995364;28;20293;-79
2022/05/21 01:49:21;;;;;;;0.37;0.37;;;16.90;1.00;;;;;;4994218;28;20213;-79
2022/05/21 01:51:46;;;;;;;0.30;0.30;;;16.90;1.00;;;;;;4994778;28;20247;-78
2022/05/21 01:54:12;;;;;;;0.30;0.30;;;16.90;1.00;;;;;;4994939;28;20188;-79
2022/05/21 01:56:38;;;;;;;0.40;0.40;;;16.90;1.00;;;;;;4994680;28;20177;-79
2022/05/21 01:59:04;;;;;;;0.30;0.30;;;16.80;1.00;;;;;;4994333;28;20260;-79
2022/05/21 02:01:30;;;;;;;0.40;0.40;;;16.70;1.00;;;;;;4994405;28;20209;-79
2022/05/21 02:03:55;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4994369;28;20243;-79
2022/05/21 02:06:21;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;4994420;28;20653;-79
2022/05/21 02:08:46;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;4994289;28;20235;-80
2022/05/21 02:11:12;;;;;;;0.30;0.30;;;16.40;1.00;;;;;;4994042;28;20569;-80
2022/05/21 02:13:38;;;;;;;0.30;0.30;;;16.40;1.00;;;;;;4994229;28;20303;-79
2022/05/21 02:16:04;;;;;;;0.30;0.30;;;16.40;1.00;;;;;;4994348;28;20183;-79
2022/05/21 02:18:30;;;;;;;0.40;0.40;;;16.40;8.90;;;;;;4994294;28;20263;-79
2022/05/21 02:20:56;;;;;;;0.40;0.40;;;16.40;1.00;;;;;;4993867;28;20212;-79
2022/05/21 02:23:23;;;;;;;0.37;0.37;;;16.30;1.00;;;;;;4992407;28;20173;-79
2022/05/21 02:25:49;;;;;;;0.30;0.30;;;16.20;1.00;;;;;;4993870;28;20187;-78
2022/05/21 02:28:15;;;;;;;0.40;0.40;;;16.10;1.00;;;;;;4993832;28;20185;-79
2022/05/21 02:30:42;;;;;;;0.30;0.30;;;16.10;1.00;;;;;;4993348;28;20305;-78
2022/05/21 02:33:07;;;;;;;0.30;0.30;;;16.10;1.00;;;;;;4993326;28;20224;-79
2022/05/21 02:35:33;;;;;;;0.30;0.30;;;16.00;1.00;;;;;;4993824;28;20184;-78
2022/05/21 02:40:42;;;;;;;0.30;0.30;;;15.90;1.00;;;;;;4993453;28;20251;-79
2022/05/21 02:43:08;;;;;;;0.30;0.30;;;15.90;1.00;;;;;;4994084;28;20181;-80
2022/05/21 02:45:33;;;;;;;0.30;0.30;;;15.80;1.00;;;;;;4994165;28;20657;-80
2022/05/21 02:47:59;;;;;;;0.30;0.30;;;15.70;1.00;;;;;;4993674;28;20181;-79
2022/05/21 02:50:30;;;;;;;0.30;0.30;;;15.70;1.00;;;;;;4993071;28;20298;-78
2022/05/21 02:52:56;;;;;;;0.40;0.40;;;15.70;1.00;;;;;;4991925;28;20714;-79
2022/05/21 02:55:21;;;;;;;0.30;0.30;;;15.60;1.00;;;;;;4993922;28;20268;-78
2022/05/21 02:57:47;;;;;;;0.40;0.40;;;15.60;1.00;;;;;;4993663;28;20177;-79
2022/05/21 03:00:23;;;;;;;0.30;0.30;;;15.50;1.00;;;;;;5092303;23;20224;-77
2022/05/21 03:02:48;;;;;;;0.30;0.30;;;15.50;1.00;;;;;;5016204;28;20200;-76
2022/05/21 03:05:15;;;;;;;0.40;0.40;;;15.50;1.00;;;;;;5012162;28;20181;-76
2022/05/21 03:07:44;;;;;;;0.30;0.30;;;15.40;97.70;;;;;;5011874;28;20546;-76
2022/05/21 03:10:23;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5011112;28;20640;-76
2022/05/21 03:12:50;;;;;;;0.33;0.33;;;15.10;1.00;;;;;;5011740;28;20674;-76
2022/05/21 03:15:17;;;;;;;0.30;0.30;;;14.90;1.00;;;;;;5011650;28;20211;-74
2022/05/21 03:17:43;;;;;;;0.30;0.30;;;14.60;1.00;;;;;;5011691;28;20234;-75
2022/05/21 03:20:13;;;;;;;0.40;0.40;;;14.50;1.00;;;;;;5011091;28;20188;-75
2022/05/21 03:22:39;;;;;;;0.30;0.30;;;14.40;1.00;;;;;;5011782;28;20275;-75
2022/05/21 03:25:05;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5011736;28;20609;-75
2022/05/21 03:27:30;;;;;;;0.50;0.50;;;14.30;1.00;;;;;;5011494;28;20181;-75
2022/05/21 03:29:56;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5010990;28;20752;-74
2022/05/21 03:32:21;;;;;;;0.40;0.40;;;14.20;1.00;;;;;;5011602;28;20192;-75
2022/05/21 03:34:47;;;;;;;0.40;0.40;;;14.10;1.00;;;;;;5011470;28;20522;-75
2022/05/21 03:37:12;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5011776;28;20234;-75
2022/05/21 03:39:38;;;;;;;0.33;0.33;;;14.10;99.90;;;;;;5011227;28;20702;-76
2022/05/21 03:42:04;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5011318;28;20247;-76
2022/05/21 03:44:30;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5011778;28;20200;-76
2022/05/21 03:46:56;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5015390;28;20680;-76
2022/05/21 03:49:23;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5014714;28;20228;-76
2022/05/21 03:51:48;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5014758;28;20275;-76
2022/05/21 03:54:14;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5015199;28;20200;-75
2022/05/21 03:56:39;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5015224;28;20630;-76
2022/05/21 03:59:05;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5015375;28;20183;-76
2022/05/21 04:01:31;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5015351;28;20208;-76
2022/05/21 04:03:56;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5014866;28;20188;-76
2022/05/21 04:06:23;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5015058;28;20165;-76
2022/05/21 04:08:49;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5015076;28;20191;-76
2022/05/21 04:11:15;;;;;;;0.30;0.30;;;14.60;1.00;;;;;;5014547;28;20244;-76
2022/05/21 04:13:41;;;;;;;0.30;0.30;;;14.80;1.00;;;;;;5014744;28;20549;-76
2022/05/21 04:16:06;;;;;;;0.40;0.40;;;14.90;1.00;;;;;;5014636;28;20180;-76
2022/05/21 04:18:32;;;;;;;0.30;0.30;;;15.00;1.00;;;;;;5014573;28;20239;-76
2022/05/21 04:20:58;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5014215;28;20200;-76
2022/05/21 04:23:23;;;;;;;0.30;0.30;;;15.10;1.00;;;;;;5014784;28;20184;-76
2022/05/21 04:25:49;;;;;;;0.30;0.30;;;15.30;1.00;;;;;;5014667;28;20173;-77
2022/05/21 04:28:14;;;;;;;0.37;0.37;;;15.40;1.00;;;;;;5014583;28;20207;-76
2022/05/21 04:30:40;;;;;;;0.33;0.33;;;15.60;99.90;;;;;;5013939;28;20720;-76
2022/05/21 04:33:05;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5014365;28;20173;-76
2022/05/21 04:38:16;;;;;;;0.33;0.33;;;16.20;1.00;;;;;;5014476;28;20176;-76
2022/05/21 04:40:42;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5013401;28;20234;-76
2022/05/21 04:43:08;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5014445;28;20177;-76
2022/05/21 04:45:34;;;;;;;0.30;0.30;;;17.20;43.60;;;;;;5014652;28;20222;-75
2022/05/21 04:48:07;;;;;;;0.30;0.30;;;17.50;1.00;;;;;;5014998;28;20593;-75
2022/05/21 04:50:38;;;;;;;0.33;0.33;;;17.90;1.00;;;;;;5014263;28;20227;-75
2022/05/21 04:53:04;;;;;;;0.30;0.30;;;18.10;1.00;;;;;;5014733;28;20626;-76
2022/05/21 04:55:30;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;5013965;28;20557;-75
2022/05/21 04:57:55;;;;;;;0.40;0.40;;;18.40;1.00;;;;;;5013082;28;20177;-75
2022/05/21 05:00:21;;;;;;;0.40;0.40;;;18.60;1.00;;;;;;5013664;28;20704;-75
2022/05/21 05:02:47;;;;;;;0.30;0.30;;;18.70;1.00;;;;;;5014021;28;20208;-75
2022/05/21 05:05:13;;;;;;;0.30;0.30;;;18.70;1.00;;;;;;5013715;28;20187;-75
2022/05/21 05:07:40;;;;;;;0.30;0.30;;;18.60;1.00;;;;;;5013862;28;20200;-75
2022/05/21 05:10:07;;;;;;;0.30;0.30;;;18.40;1.00;;;;;;5013216;28;20209;-76
2022/05/21 05:12:32;;;;;;;0.30;0.30;;;18.00;1.00;;;;;;5013716;28;20283;-76
2022/05/21 05:14:58;;;;;;;0.30;0.30;;;17.80;1.00;;;;;;5028496;28;20191;-74
2022/05/21 05:17:24;;;;;;;0.40;0.40;;;17.50;1.00;;;;;;5031026;28;20670;-75
2022/05/21 05:19:51;;;;;;;0.30;0.30;;;17.40;1.00;;;;;;5029289;28;20181;-75
2022/05/21 05:22:16;;;;;;;0.40;0.40;;;17.20;1.00;;;;;;5029783;28;20203;-75
2022/05/21 05:24:42;;;;;;;0.30;0.30;;;17.30;1.00;;;;;;5029685;28;20231;-75
2022/05/21 05:27:08;;;;;;;0.40;0.40;;;17.40;1.00;;;;;;5031304;28;20181;-76
2022/05/21 05:29:34;;;;;;;0.40;0.40;;;17.50;1.00;;;;;;5024427;28;20748;-76
2022/05/21 05:32:00;;;;;;;0.30;0.30;;;17.70;1.00;;;;;;5014033;28;20193;-76
2022/05/21 05:34:25;;;;;;;0.40;0.40;;;17.80;1.00;;;;;;5013715;28;20186;-76
2022/05/21 05:36:51;;;;;;;0.30;0.30;;;18.00;1.00;;;;;;5013745;28;20216;-76
2022/05/21 05:39:17;;;;;;;0.40;0.40;;;18.20;1.00;;;;;;5012773;28;20503;-75
2022/05/21 05:41:43;;;;;;;0.33;0.33;;;18.10;1.00;;;;;;5013029;28;20197;-75
2022/05/21 05:44:09;;;;;;;0.40;0.40;;;18.00;1.00;;;;;;5013250;28;20275;-74
2022/05/21 05:46:35;;;;;;;0.30;0.30;;;18.00;1.00;;;;;;5013305;28;20183;-75
2022/05/21 05:49:01;;;;;;;0.33;0.33;;;17.90;1.00;;;;;;5012744;28;20178;-75
2022/05/21 05:51:29;;;;;;;0.40;0.40;;;17.80;1.00;;;;;;5012896;28;20228;-75
2022/05/21 05:53:55;;;;;;;0.50;0.50;;;17.60;1.00;;;;;;5013048;28;20280;-75
2022/05/21 05:56:21;;;;;;;0.40;0.40;;;17.50;1.00;;;;;;5013162;28;20638;-76
2022/05/21 06:01:31;;;;;;;0.30;0.30;;;17.40;1.00;;;;;;5012902;28;20223;-76
2022/05/21 06:03:56;;;;;;;0.40;0.40;;;17.30;1.00;;;;;;5013033;28;20168;-76
2022/05/21 06:06:23;;;;;;;0.47;0.47;;;17.30;1.00;;;;;;5013006;28;20728;-76
2022/05/21 06:08:48;;;;;;;0.30;0.30;;;17.40;1.00;;;;;;5012371;28;20184;-76
2022/05/21 06:11:15;;;;;;;0.30;0.30;;;17.60;1.00;;;;;;5013111;28;20216;-76
2022/05/21 06:13:41;;;;;;;0.20;0.20;;;17.70;1.00;;;;;;5013149;28;20177;-75
2022/05/21 06:16:07;;;;;;;0.20;0.20;;;17.90;1.00;;;;;;5012837;28;20214;-76
2022/05/21 06:18:34;;;;;;;0.30;0.30;;;18.10;1.00;;;;;;5012926;28;20195;-76
2022/05/21 06:21:01;;;;;;;0.30;0.30;;;18.40;1.00;;;;;;5012303;28;20231;-76
2022/05/21 06:23:27;;;;;;;0.30;0.30;;;18.50;1.00;;;;;;5012783;28;20172;-77
2022/05/21 06:25:53;;;;;;;0.30;0.30;;;18.40;1.00;;;;;;5013213;28;20207;-76
2022/05/21 06:28:18;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;5012708;28;20183;-77
2022/05/21 06:30:45;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;5011613;28;20215;-76
2022/05/21 06:33:19;;;;;;;0.30;0.30;;;18.20;1.00;;;;;;5012589;28;20443;-76
2022/05/21 06:35:46;;;;;;;0.40;0.40;;;18.00;1.00;;;;;;5012473;28;20664;-76
2022/05/21 06:38:12;;;;;;;0.30;0.30;;;18.00;1.00;;;;;;5012199;28;20179;-76
2022/05/21 06:40:38;;;;;;;0.30;0.30;;;18.20;1.00;;;;;;5011336;28;20179;-73
2022/05/21 06:43:03;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;5011991;28;20184;-73
2022/05/21 06:45:34;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;5012059;28;20184;-75
2022/05/21 06:48:05;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;5012321;28;20226;-73
2022/05/21 06:50:31;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;5011277;28;20223;-74
2022/05/21 06:52:57;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;5011671;28;20180;-73
2022/05/21 06:55:23;;;;;;;0.30;0.30;;;18.60;1.00;;;;;;5011954;28;20187;-72
2022/05/21 06:57:50;;;;;;;0.30;0.30;;;18.70;1.00;;;;;;5012096;28;20214;-73
2022/05/21 07:00:18;;;;;;;0.30;0.30;;;18.90;1.00;;;;;;5011524;28;20234;-75
2022/05/21 07:02:44;;;;;;;0.27;0.27;;;19.00;1.00;;;;;;5011938;28;20211;-75
2022/05/21 07:07:55;;;;;;;0.40;0.40;;;18.80;1.00;;;;;;5011807;28;20203;-75
2022/05/21 07:10:23;;;;;;;0.30;0.30;;;19.00;1.00;;;;;;5010483;28;20205;-74
2022/05/21 07:12:49;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;5010814;28;20677;-74
2022/05/21 07:15:16;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;5010934;28;20182;-74
2022/05/21 07:17:42;;;;;;;0.40;0.40;;;19.40;1.00;;;;;;5010787;28;20556;-73
2022/05/21 07:20:12;;;;;;;0.30;0.30;;;19.50;1.00;;;;;;5011765;28;20642;-74
2022/05/21 07:22:44;;;;;;;0.40;0.40;;;19.60;1.00;;;;;;5014848;28;20192;-74
2022/05/21 07:25:12;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5015057;28;20274;-74
2022/05/21 07:27:39;;;;;;;0.40;0.40;;;19.70;1.00;;;;;;5013257;28;20183;-73
2022/05/21 07:30:05;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5014641;28;20306;-74
2022/05/21 07:32:31;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5015595;28;20610;-74
2022/05/21 07:35:02;;;;;;;0.33;0.33;;;20.60;1.00;;;;;;5015783;28;20256;-74
2022/05/21 07:37:28;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5015270;28;20323;-73
2022/05/21 07:39:54;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;5015311;28;20267;-73
2022/05/21 07:42:19;;;;;;;0.40;0.40;;;21.10;1.00;;;;;;5014827;28;20661;-74
2022/05/21 07:44:45;;;;;;;0.30;0.30;;;21.40;1.00;;;;;;5015199;28;20196;-73
2022/05/21 07:47:11;;;;;;;0.23;0.23;;;22.00;1.00;;;;;;5015363;28;20183;-74
2022/05/21 07:49:37;;;;;;;0.30;0.30;;;22.60;1.00;;;;;;5014120;28;20204;-73
2022/05/21 07:52:04;;;;;;;0.30;0.30;;;22.90;1.00;;;;;;5015110;28;20200;-74
2022/05/21 07:54:30;;;;;;;0.33;0.33;;;23.30;1.00;;;;;;5015202;28;20173;-73
2022/05/21 07:56:56;;;;;;;0.30;0.30;;;23.80;1.00;;;;;;5015120;28;20280;-74
2022/05/21 07:59:22;;;;;;;0.30;0.30;;;24.40;1.00;;;;;;5014699;28;20260;-71
2022/05/21 08:01:48;;;;;;;0.20;0.20;;;24.60;1.00;;;;;;5015206;28;20242;-73
2022/05/21 08:04:17;;;;;;;0.30;0.30;;;24.70;1.00;;;;;;5015383;28;20623;-75
2022/05/21 08:06:42;;;;;;;0.23;0.23;;;25.00;1.00;;;;;;5014906;28;20188;-73
2022/05/21 08:09:08;;;;;;;0.30;0.30;;;25.60;1.00;;;;;;5014635;28;20247;-74
2022/05/21 08:11:34;;;;;;;0.50;0.50;;;25.70;1.00;;;;;;5014794;28;20589;-75
2022/05/21 08:13:59;;;;;;;0.30;0.30;;;25.60;1.00;;;;;;5015352;28;20307;-72
2022/05/21 08:16:26;;;;;;;0.40;0.40;;;25.80;1.00;;;;;;5015104;28;20677;-73
2022/05/21 08:18:51;;;;;;;0.30;0.30;;;26.00;1.00;;;;;;5014530;28;20184;-74
2022/05/21 08:21:17;;;;;;;0.40;0.40;;;26.20;1.00;;;;;;5014567;28;20197;-73
2022/05/21 08:29:11;;;;;;;0.30;0.30;;;26.20;1.00;;;;;;5014029;28;20593;-74
2022/05/21 08:31:37;;;;;;;0.50;0.50;;;26.70;1.00;;;;;;5013121;28;20307;-74
2022/05/21 08:34:03;;;;;;;0.27;0.27;;;27.00;1.00;;;;;;5014339;28;20802;-74
2022/05/21 08:36:28;;;;;;;0.20;0.20;;;27.20;1.00;;;;;;5014318;28;20180;-75
2022/05/21 08:38:54;;;;;;;0.40;0.40;;;27.10;1.00;;;;;;5013858;28;20256;-74
2022/05/21 08:41:23;;;;;;;0.40;0.40;;;27.20;1.00;;;;;;5015204;28;20616;-77
2022/05/21 08:43:55;;;;;;;0.40;0.40;;;27.00;1.00;;;;;;5015484;28;20559;-77
2022/05/21 08:46:46;;;;;;;0.30;0.30;;;27.00;1.00;;;;;;5015226;28;20176;-76
2022/05/21 08:49:17;;;;;;;0.50;0.50;;;27.10;1.00;;;;;;5019330;28;20181;-76
2022/05/21 08:51:53;;;;;;;0.37;0.37;;;27.30;1.00;;;;;;5021701;28;20693;-78
2022/05/21 08:54:23;;;;;;;0.40;0.40;;;27.50;1.00;;;;;;5021339;28;20172;-76
2022/05/21 08:56:51;;;;;;;0.40;0.40;;;27.80;1.00;;;;;;5015790;28;20250;-77
2022/05/21 08:59:20;;;;;;;0.57;0.57;;;27.70;1.00;;;;;;5013276;28;20200;-76
2022/05/21 09:01:47;;;;;;;0.40;0.40;;;28.00;1.00;;;;;;5014091;28;20223;-76
2022/05/21 09:04:14;;;;;;;0.40;0.40;;;28.40;1.00;;;;;;5014114;28;20176;-77
2022/05/21 09:06:57;;;;;;;0.40;0.40;;;28.20;1.00;;;;;;5014208;28;20251;-77
2022/05/21 09:09:34;;;;;;;0.40;0.40;;;28.50;1.00;;;;;;5013339;28;20176;-77
2022/05/21 09:12:21;;;;;;;0.33;0.33;;;28.20;1.00;;;;;;5013932;28;20620;-77
2022/05/21 09:14:52;;;;;;;0.40;0.40;;;28.50;1.00;;;;;;5014743;28;20172;-74
2022/05/21 09:17:24;;;;;;;0.50;0.50;;;28.50;1.00;;;;;;5013914;28;20444;-76
2022/05/21 09:19:52;;;;;;;0.33;0.33;;;28.60;1.00;;;;;;5013255;28;20226;-76
2022/05/21 09:22:21;;;;;;;0.50;0.50;;;28.90;1.00;;;;;;5013571;28;20207;-76
2022/05/21 09:24:53;;;;;;;0.40;0.40;;;29.00;1.00;;;;;;5013504;28;20571;-76
2022/05/21 09:27:28;;;;;;;0.40;0.40;;;28.90;1.00;;;;;;5013828;28;20208;-76
2022/05/21 09:30:21;;;;;;;0.50;0.50;;;29.20;1.00;;;;;;5012916;28;20557;-76
2022/05/21 09:32:52;;;;;;;0.40;0.40;;;29.10;1.00;;;;;;5013218;28;20207;-76
2022/05/21 09:35:23;;;;;;;0.40;0.40;;;29.10;1.00;;;;;;5013199;28;20181;-76
2022/05/21 09:37:49;;;;;;;0.30;0.30;;;28.90;1.00;;;;;;5013704;28;20177;-75
2022/05/21 09:40:34;;;;;;;0.30;0.30;;;28.80;1.00;;;;;;5013186;28;20187;-77
2022/05/21 09:46:20;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;5013578;28;20673;-76
2022/05/21 09:48:47;;;;;;;0.47;0.47;;;28.60;1.00;;;;;;5013005;28;20189;-76
2022/05/21 09:51:32;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;5012535;28;20231;-76
2022/05/21 09:54:00;;;;;;;0.40;0.40;;;28.10;1.00;;;;;;5012565;28;20672;-76
2022/05/21 09:56:34;;;;;;;0.40;0.40;;;27.90;1.00;;;;;;5013209;28;20331;-75
2022/05/21 09:59:17;;;;;;;0.33;0.33;;;26.80;1.00;;;;;;5012648;28;20179;-75
2022/05/21 10:01:49;;;;;;;0.40;0.40;;;27.10;1.00;;;;;;5012624;28;20212;-75
2022/05/21 10:04:43;;;;;;;0.50;0.50;;;27.50;1.00;;;;;;5012778;28;20184;-76
2022/05/21 10:13:20;;;;;;;0.40;0.40;;;28.20;1.00;;;;;;5012704;28;20198;-76
2022/05/21 10:16:19;;;;;;;0.50;0.50;;;28.50;1.00;;;;;;5012639;28;20664;-76
2022/05/21 10:19:04;;;;;;;0.50;0.50;;;28.40;1.00;;;;;;5010078;28;20331;-76
2022/05/21 10:21:55;;;;;;;0.50;0.50;;;28.30;1.00;;;;;;5012460;28;20708;-75
2022/05/21 10:24:50;;;;;;;0.53;0.53;;;28.70;1.00;;;;;;5012610;28;20259;-76
2022/05/21 10:27:43;;;;;;;0.40;0.40;;;29.00;1.00;;;;;;5012289;28;20177;-75
2022/05/21 10:30:19;;;;;;;0.53;0.53;;;29.00;1.00;;;;;;5011951;28;20214;-76
2022/05/21 10:33:03;;;;;;;0.50;0.50;;;29.00;1.00;;;;;;5012170;28;20199;-76
2022/05/21 10:35:29;;;;;;;0.47;0.47;;;29.30;1.00;;;;;;5012296;28;20165;-76
2022/05/21 10:38:05;;;;;;;0.50;0.50;;;29.40;1.00;;;;;;5012232;28;20199;-76
2022/05/21 10:40:47;;;;;;;0.40;0.40;;;29.50;1.00;;;;;;5011517;28;20180;-76
2022/05/21 10:43:18;;;;;;;0.60;0.60;;;29.10;1.00;;;;;;5011886;28;20177;-76
2022/05/21 10:46:04;;;;;;;0.53;0.53;;;28.90;1.00;;;;;;5011975;28;20192;-76
2022/05/21 10:48:57;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;5011969;28;20198;-76
2022/05/21 10:51:51;;;;;;;0.50;0.50;;;28.30;1.00;;;;;;5011901;28;20273;-75
2022/05/21 10:54:30;;;;;;;0.40;0.40;;;28.00;1.00;;;;;;5002400;28;20247;-75
2022/05/21 10:57:08;;;;;;;0.40;0.40;;;28.30;1.00;;;;;;5011965;28;20186;-76
2022/05/21 10:59:55;;;;;;;0.40;0.40;;;28.40;1.00;;;;;;5011426;28;20184;-75
2022/05/21 11:02:29;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;5011694;28;20218;-76
2022/05/21 11:05:09;;;;;;;0.50;0.50;;;29.00;1.00;;;;;;5011903;28;20270;-76
2022/05/21 11:08:12;;;;;;;0.50;0.50;;;29.00;1.00;;;;;;5011976;28;20272;-76
2022/05/21 11:11:06;;;;;;;0.40;0.40;;;28.90;1.00;;;;;;5011117;28;20627;-76
2022/05/21 11:13:46;;;;;;;0.33;0.33;;;28.50;1.00;;;;;;5011895;28;20176;-77
2022/05/21 11:16:23;;;;;;;0.30;0.30;;;28.40;1.00;;;;;;5011711;28;20637;-77
2022/05/21 11:19:09;;;;;;;0.40;0.40;;;28.20;1.00;;;;;;5011521;28;20242;-77
2022/05/21 11:21:48;;;;;;;0.30;0.30;;;28.50;1.00;;;;;;5012512;28;20208;-76
2022/05/21 11:24:32;;;;;;;0.30;0.30;;;28.10;1.00;;;;;;5012245;28;20203;-76
2022/05/21 11:27:13;;;;;;;0.40;0.40;;;28.30;1.00;;;;;;5011812;28;20188;-75
2022/05/21 11:29:44;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;5011057;28;20199;-76
2022/05/21 11:38:22;;;;;;;0.33;0.33;;;29.00;1.00;;;;;;5011643;28;20179;-76
2022/05/21 11:40:51;;;;;;;0.40;0.40;;;29.20;1.00;;;;;;5011119;28;20560;-75
2022/05/21 11:43:18;;;;;;;0.40;0.40;;;29.10;1.00;;;;;;5011552;28;20176;-75
2022/05/21 11:46:04;;;;;;;0.30;0.30;;;28.90;1.00;;;;;;5011478;28;20200;-76
2022/05/21 11:48:30;;;;;;;0.40;0.40;;;28.60;1.00;;;;;;5011302;28;20591;-76
2022/05/21 11:51:17;;;;;;;0.30;0.30;;;28.20;1.00;;;;;;5010822;28;20739;-76
2022/05/21 11:53:44;;;;;;;0.37;0.37;;;27.90;1.00;;;;;;5011197;28;20661;-76
2022/05/21 11:56:12;;;;;;;0.40;0.40;;;27.80;1.00;;;;;;5011394;28;20172;-75
2022/05/21 11:58:59;;;;;;;0.40;0.40;;;27.60;1.00;;;;;;5011382;28;20184;-76
2022/05/21 12:01:40;;;;;;;0.40;0.40;;;28.20;1.00;;;;;;5011291;28;20215;-75
2022/05/21 12:04:07;;;;;;;0.50;0.50;;;28.30;1.00;;;;;;5011265;28;20729;-75
2022/05/21 12:06:40;;;;;;;0.50;0.50;;;28.20;1.00;;;;;;5012042;28;20177;-75
2022/05/21 12:09:31;;;;;;;0.40;0.40;;;28.00;1.00;;;;;;5014300;28;20168;-75
2022/05/21 12:12:23;;;;;;;0.33;0.33;;;27.30;1.00;;;;;;5014301;28;20216;-76
2022/05/21 12:15:14;;;;;;;0.30;0.30;;;27.30;1.00;;;;;;5014761;28;20165;-75
2022/05/21 12:17:51;;;;;;;0.30;0.30;;;27.60;1.00;;;;;;5014684;28;20646;-76
2022/05/21 12:20:40;;;;;;;0.40;0.40;;;27.80;1.00;;;;;;5014443;28;20176;-75
2022/05/21 12:23:33;;;;;;;0.30;0.30;;;28.30;1.00;;;;;;5015049;28;20203;-75
2022/05/21 12:26:03;;;;;;;0.30;0.30;;;28.60;1.00;;;;;;5014695;28;20172;-76
2022/05/21 12:28:37;;;;;;;0.33;0.33;;;28.50;1.00;;;;;;5015634;28;20177;-75
2022/05/21 12:31:11;;;;;;;0.30;0.30;;;28.20;1.00;;;;;;5013935;28;20211;-75
2022/05/21 12:33:43;;;;;;;0.37;0.37;;;28.30;1.00;;;;;;5014348;28;20595;-75
2022/05/21 12:36:42;;;;;;;0.40;0.40;;;28.40;1.00;;;;;;5014621;28;20304;-74
2022/05/21 12:39:12;;;;;;;0.30;0.30;;;28.30;1.00;;;;;;5013704;28;20176;-74
2022/05/21 12:41:43;;;;;;;0.30;0.30;;;28.30;1.00;;;;;;5014548;28;20254;-76
2022/05/21 12:44:11;;;;;;;0.30;0.30;;;28.50;1.00;;;;;;5014257;28;20205;-74
2022/05/21 12:46:41;;;;;;;0.40;0.40;;;28.60;1.00;;;;;;5014293;28;20185;-76
2022/05/21 12:49:11;;;;;;;0.30;0.30;;;28.70;1.00;;;;;;5013876;28;20305;-75
2022/05/21 12:51:40;;;;;;;0.40;0.40;;;29.00;1.00;;;;;;5013913;28;20713;-75
2022/05/21 12:54:18;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;5014099;28;20185;-75
2022/05/21 12:56:44;;;;;;;0.40;0.40;;;28.40;1.00;;;;;;5014216;28;20234;-75
2022/05/21 12:59:16;;;;;;;0.40;0.40;;;28.40;1.00;;;;;;5013848;28;20660;-75
2022/05/21 13:01:57;;;;;;;0.40;0.40;;;28.20;1.00;;;;;;5013794;28;20216;-76
2022/05/21 13:04:25;;;;;;;0.30;0.30;;;28.00;1.00;;;;;;5014045;28;20176;-76
2022/05/21 13:06:56;;;;;;;0.40;0.40;;;28.20;1.00;;;;;;5014114;28;20169;-76
2022/05/21 13:09:22;;;;;;;0.30;0.30;;;28.30;1.00;;;;;;5013457;28;20185;-75
2022/05/21 13:11:48;;;;;;;0.40;0.40;;;28.00;1.00;;;;;;5013511;28;20227;-76
2022/05/21 13:14:24;;;;;;;0.30;0.30;;;27.90;1.00;;;;;;5013771;28;20177;-75
2022/05/21 13:16:52;;;;;;;0.30;0.30;;;27.70;1.00;;;;;;5013891;28;20184;-75
2022/05/21 13:19:39;;;;;;;0.20;0.20;;;27.50;1.00;;;;;;5012517;28;20184;-76
2022/05/21 13:22:37;;;;;;;0.33;0.33;;;27.30;1.00;;;;;;5013240;28;20192;-75
2022/05/21 13:25:08;;;;;;;0.30;0.30;;;27.30;1.00;;;;;;5013310;28;20700;-75
2022/05/21 13:27:50;;;;;;;0.33;0.33;;;27.60;1.00;;;;;;5013536;28;20832;-76
2022/05/21 13:30:19;;;;;;;0.30;0.30;;;27.80;1.00;;;;;;5012792;28;20208;-75
2022/05/21 13:32:53;;;;;;;0.23;0.23;;;27.60;1.00;;;;;;5013009;28;20299;-76
2022/05/21 13:35:35;;;;;;;0.37;0.37;;;27.70;1.00;;;;;;5013276;28;20195;-75
2022/05/21 13:38:03;;;;;;;0.30;0.30;;;27.60;1.00;;;;;;5013161;28;20176;-76
2022/05/21 13:40:42;;;;;;;0.30;0.30;;;27.40;1.00;;;;;;5012615;28;20518;-77
2022/05/21 13:43:11;;;;;;;0.40;0.40;;;27.70;1.00;;;;;;5013163;28;20173;-77
2022/05/21 13:45:42;;;;;;;0.40;0.40;;;27.70;1.00;;;;;;5013391;28;20228;-77